Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:04;;;;;;;1.98;1.58;;;4.20;94.10;;;6.89;82.55;102989.19;4988279;28;96742;-65
2021/03/03 00:03:33;;;;;;;2.63;1.88;;;4.20;94.10;;;6.86;83.13;102992.28;4988621;28;96810;-66
2021/03/03 00:06:03;;;;;;;2.28;1.45;;;4.20;94.20;;;6.83;82.69;102984.75;4982730;28;98154;-66
2021/03/03 00:08:31;;;;;;;5.10;1.33;;;4.10;94.40;;;6.76;82.60;102989.34;4988413;28;99172;-65
2021/03/03 00:11:00;;;;;;;2.25;1.92;;;4.10;94.20;;;6.70;82.68;102984.91;4967525;28;97150;-66
2021/03/03 00:13:31;;;;;;;6.15;1.85;;;4.10;94.20;;;6.80;82.37;102982.53;4989189;28;96842;-65
2021/03/03 00:15:59;;;;;;;1.00;0.95;;;4.10;94.20;;;6.79;82.43;102987.06;4986006;28;97513;-66
2021/03/03 00:18:31;;;;;;;6.13;2.78;;;4.00;94.20;;;6.80;82.13;102979.88;4988183;28;98835;-65
2021/03/03 00:21:00;;;;;;;1.58;1.48;;;4.00;94.20;;;6.77;82.18;102983.81;4980124;28;97052;-65
2021/03/03 00:23:30;;;;;;;2.58;1.63;;;4.00;94.20;;;6.69;82.18;102983.28;4970587;28;96939;-65
2021/03/03 00:25:58;;;;;;;6.18;2.45;;;3.90;94.10;;;6.65;82.56;102982.09;5003846;28;97894;-65
2021/03/03 00:28:27;;;;;;;1.60;1.50;;;3.90;94.10;;;6.47;82.51;102979.41;4991251;28;97662;-65
2021/03/03 00:30:54;;;;;;;2.50;1.13;;;3.90;94.20;;;6.38;82.68;102976.19;4990853;28;96838;-65
2021/03/03 00:33:22;;;;;;;1.55;1.42;;;3.80;94.20;;;6.38;82.76;102975.41;4991634;28;96907;-66
2021/03/03 00:35:50;;;;;;;4.68;2.13;;;3.80;94.20;;;6.26;83.95;102983.28;4989195;28;97092;-66
2021/03/03 00:38:18;;;;;;;0.68;0.68;;;3.80;94.20;;;6.50;82.09;102984.28;4982296;28;96886;-66
2021/03/03 00:40:45;;;;;;;0.68;0.68;;;3.80;94.40;;;6.46;81.83;102980.44;4987592;28;97057;-65
2021/03/03 00:43:13;;;;;;;2.40;1.92;;;3.80;94.20;;;6.43;82.41;102979.00;4981126;28;96882;-65
2021/03/03 00:45:42;;;;;;;1.40;1.30;;;3.70;94.20;;;6.36;82.94;102983.59;4984177;28;97853;-65
2021/03/03 00:48:10;;;;;;;1.30;1.17;;;3.70;94.20;;;6.32;82.31;102984.25;4984195;28;97698;-65
2021/03/03 00:50:39;;;;;;;0.50;0.50;;;3.60;94.20;;;6.34;82.59;102979.53;4988403;28;96811;-65
2021/03/03 00:53:10;;;;;;;1.70;1.33;;;3.60;94.20;;;6.39;82.21;102980.47;4985721;28;97104;-66
2021/03/03 00:55:39;;;;;;;1.67;1.43;;;3.60;94.20;;;6.11;83.22;102984.66;5000961;28;98156;-65
2021/03/03 00:58:09;;;;;;;0.88;0.88;;;3.60;94.20;;;6.06;83.31;102984.50;4987004;28;98942;-65
2021/03/03 01:00:46;;;;;;;1.58;1.48;;;3.60;94.30;;;6.00;83.81;102988.00;4989336;28;96941;-65
2021/03/03 01:03:15;;;;;;;2.80;2.60;;;3.50;94.30;;;5.90;84.27;102982.34;4989586;28;97023;-65
2021/03/03 01:05:46;;;;;;;1.42;1.33;;;3.50;94.30;;;6.00;83.90;102982.66;5003620;28;96964;-65
2021/03/03 01:08:16;;;;;;;0.75;0.75;;;3.50;94.30;;;6.12;82.76;102982.78;4996573;28;98763;-65
2021/03/03 01:10:45;;;;;;;1.42;1.33;;;3.40;94.20;;;6.15;82.32;102975.19;4984902;28;97184;-65
2021/03/03 01:13:15;;;;;;;1.40;1.30;;;3.40;94.30;;;6.11;82.63;102974.00;5003578;28;97263;-65
2021/03/03 01:15:46;;;;;;;2.38;1.70;;;3.40;94.30;;;6.08;82.91;102977.09;4985316;28;98084;-65
2021/03/03 01:18:23;;;;;;;1.77;1.67;;;3.40;94.30;;;6.05;82.46;102974.88;4988437;28;97760;-64
2021/03/03 01:20:51;;;;;;;0.65;0.55;;;3.40;94.30;;;5.99;82.45;102975.72;4985556;28;96804;-65
2021/03/03 01:23:18;;;;;;;1.75;1.08;;;3.30;94.30;;;5.98;82.72;102978.63;4987036;28;96893;-65
2021/03/03 01:25:46;;;;;;;1.15;0.88;;;3.30;94.30;;;5.92;83.05;102979.47;4986402;28;97983;-66
2021/03/03 01:28:14;;;;;;;1.83;1.73;;;3.30;94.30;;;5.93;82.63;102968.59;4987394;28;97769;-66
2021/03/03 01:30:56;;;;;;;0.28;0.28;;;3.30;94.30;;;5.89;82.98;102967.41;4988021;28;97325;-66
2021/03/03 01:33:26;;;;;;;4.25;1.38;;;3.30;94.40;;;5.87;83.10;102971.34;4991248;28;96629;-66
2021/03/03 01:35:55;;;;;;;0.90;0.90;;;3.20;94.30;;;5.82;83.16;102964.00;4987494;28;98423;-66
2021/03/03 01:38:24;;;;;;;1.13;0.95;;;3.20;94.30;;;5.80;83.11;102968.72;4984659;28;99405;-66
2021/03/03 01:40:52;;;;;;;0.55;0.55;;;3.20;94.30;;;5.80;82.98;102965.22;4985124;28;96786;-66
2021/03/03 01:43:20;;;;;;;1.75;1.65;;;3.20;94.30;;;5.78;83.14;102962.81;4984860;28;97405;-66
2021/03/03 01:45:50;;;;;;;3.28;1.85;;;3.10;94.30;;;5.70;82.97;102960.34;4993088;28;96964;-66
2021/03/03 01:48:19;;;;;;;6.25;2.92;;;3.10;94.30;;;5.70;82.83;102963.00;4981719;28;96745;-66
2021/03/03 01:50:46;;;;;;;1.02;0.55;;;3.10;94.30;;;5.66;82.96;102961.03;5001619;28;96700;-66
2021/03/03 01:53:16;;;;;;;3.47;1.38;;;3.10;94.30;;;5.60;82.86;102956.56;4986009;28;96710;-66
2021/03/03 01:55:43;;;;;;;1.95;1.00;;;3.00;94.30;;;5.34;83.80;102954.06;4982401;28;99407;-66
2021/03/03 01:58:11;;;;;;;1.02;0.98;;;3.00;94.30;;;5.27;84.40;102942.66;4998388;28;97251;-66
2021/03/03 02:00:39;;;;;;;4.55;1.85;;;3.00;94.30;;;5.36;84.27;102944.03;4965732;28;96883;-66
2021/03/03 02:03:08;;;;;;;4.57;3.50;;;3.00;94.30;;;5.32;84.38;102938.31;4991824;28;97258;-66
2021/03/03 02:05:37;;;;;;;1.35;1.25;;;3.00;94.40;;;5.36;83.91;102936.84;4989163;28;97033;-66
2021/03/03 02:08:13;;;;;;;1.42;1.33;;;3.00;94.40;;;5.56;83.25;102936.75;4987312;28;96719;-66
2021/03/03 02:10:50;;;;;;;1.08;1.05;;;2.90;94.40;;;5.57;83.72;102933.88;4986262;28;96973;-66
2021/03/03 02:13:24;;;;;;;2.10;1.90;;;2.90;94.40;;;5.30;83.59;102929.75;4987901;28;96999;-66
2021/03/03 02:15:54;;;;;;;4.38;2.10;;;2.90;94.40;;;5.30;83.86;102932.41;4983859;28;96948;-66
2021/03/03 02:18:26;;;;;;;2.80;2.55;;;2.90;94.40;;;5.21;84.46;102927.53;4984588;28;97111;-66
2021/03/03 02:21:10;;;;;;;0.88;0.88;;;2.80;94.40;;;5.20;84.01;102926.75;4987475;28;97244;-66
2021/03/03 02:23:50;;;;;;;1.48;1.40;;;2.80;94.40;;;5.18;84.04;102922.66;4985895;28;96965;-66
2021/03/03 02:26:21;;;;;;;5.82;2.03;;;2.80;94.40;;;5.18;83.80;102928.81;4989345;28;98298;-66
2021/03/03 02:28:51;;;;;;;1.23;1.13;;;2.80;94.40;;;5.18;83.90;102918.16;4989748;28;98955;-66
2021/03/03 02:31:39;;;;;;;2.05;1.13;;;2.70;94.40;;;5.08;84.24;102922.31;4986169;28;96899;-66
2021/03/03 02:34:09;;;;;;;2.15;1.73;;;2.70;94.40;;;5.13;84.28;102919.81;4991033;28;96992;-66
2021/03/03 02:36:38;;;;;;;1.50;1.40;;;2.70;94.40;;;5.10;84.05;102917.59;4987876;28;97845;-66
2021/03/03 02:39:11;;;;;;;0.82;0.82;;;2.70;94.40;;;5.06;83.76;102917.19;4991358;28;96813;-67
2021/03/03 02:41:43;;;;;;;0.88;0.88;;;2.70;94.40;;;5.01;84.14;102911.72;4992885;28;96887;-66
2021/03/03 02:44:13;;;;;;;0.65;0.60;;;2.60;94.40;;;4.99;84.76;102908.44;4989507;28;97307;-66
2021/03/03 02:46:46;;;;;;;6.18;3.45;;;2.60;94.40;;;4.97;84.26;102907.06;4987911;28;99076;-66
2021/03/03 02:49:18;;;;;;;;;;;2.60;94.40;;;4.96;84.33;102914.19;4989323;28;97100;-66
2021/03/03 02:51:46;;;;;;;0.75;0.75;;;2.60;94.40;;;4.92;84.53;102905.03;4992526;28;96846;-66
2021/03/03 02:54:16;;;;;;;0.43;0.43;;;2.60;94.50;;;4.91;83.99;102911.34;4989956;28;97566;-66
2021/03/03 02:56:45;;;;;;;1.80;1.65;;;2.50;94.40;;;4.89;84.21;102904.63;4986709;28;97861;-66
2021/03/03 02:59:27;;;;;;;1.52;1.13;;;2.50;94.50;;;4.88;84.05;102906.47;4986566;28;98049;-66
2021/03/03 03:02:07;;;;;;;1.42;1.33;;;2.50;94.50;;;4.84;84.50;102902.63;4998505;28;97241;-66
2021/03/03 03:04:41;;;;;;;1.98;1.80;;;2.50;94.50;;;4.86;84.55;102905.88;4992704;28;96629;-65
2021/03/03 03:07:13;;;;;;;;;;;2.50;94.50;;;4.79;84.53;102902.41;4988498;28;98042;-65
2021/03/03 03:09:45;;;;;;;1.70;0.75;;;2.50;94.50;;;4.74;84.52;102899.56;4991121;28;97202;-65
2021/03/03 03:12:17;;;;;;;2.10;1.88;;;2.40;94.50;;;4.86;84.47;102897.91;4993635;28;97645;-65
2021/03/03 03:14:48;;;;;;;2.45;1.25;;;2.40;94.50;;;5.03;83.63;102896.38;5003074;28;96910;-65
2021/03/03 03:17:20;;;;;;;0.90;0.90;;;2.40;94.50;;;4.81;84.28;102888.94;4991831;28;97793;-65
2021/03/03 03:19:52;;;;;;;3.72;2.75;;;2.40;94.50;;;4.67;84.85;102893.47;4989928;28;99288;-65
2021/03/03 03:22:26;;;;;;;18.53;2.00;;;2.40;94.50;;;4.90;83.84;102891.13;4989766;28;96947;-65
2021/03/03 03:24:58;;;;;;;3.30;2.03;;;2.40;94.50;;;4.99;83.20;102889.84;4986255;28;97031;-65
2021/03/03 03:27:28;;;;;;;1.17;1.08;;;2.40;94.50;;;4.88;83.83;102890.53;4986606;28;97059;-66
2021/03/03 03:29:58;;;;;;;1.60;1.50;;;2.30;94.50;;;4.96;83.46;102895.59;4988386;28;97918;-66
2021/03/03 03:32:27;;;;;;;1.67;1.45;;;2.40;94.50;;;4.95;82.87;102899.28;4990994;28;96909;-66
2021/03/03 03:34:56;;;;;;;3.92;1.73;;;2.30;94.50;;;4.89;83.16;102902.78;4992507;28;96968;-66
2021/03/03 03:37:25;;;;;;;1.35;1.05;;;2.30;94.50;;;4.95;83.15;102901.94;4992397;28;97941;-66
2021/03/03 03:39:54;;;;;;;1.23;1.15;;;2.30;94.50;;;5.02;82.67;102893.94;4987272;28;97666;-66
2021/03/03 03:42:26;;;;;;;1.73;1.52;;;2.30;94.50;;;4.97;82.66;102897.22;5000440;28;96841;-66
2021/03/03 03:44:56;;;;;;;1.52;1.42;;;2.20;94.50;;;4.91;82.70;102895.41;4986216;28;97691;-65
2021/03/03 03:47:24;;;;;;;3.95;2.22;;;2.20;94.40;;;4.71;83.58;102894.69;4985670;28;97621;-65
2021/03/03 03:49:53;;;;;;;1.02;0.98;;;2.20;94.40;;;4.59;84.25;102888.41;4990907;28;97646;-66
2021/03/03 03:52:23;;;;;;;1.02;0.63;;;2.20;94.40;;;4.54;84.30;102886.59;4989630;28;97006;-65
2021/03/03 03:54:53;;;;;;;1.10;1.10;;;2.20;94.50;;;4.47;84.12;102891.09;4989061;28;96936;-65
2021/03/03 03:57:22;;;;;;;1.63;1.23;;;2.20;94.50;;;4.41;84.33;102881.31;4991015;28;98999;-65
2021/03/03 03:59:51;;;;;;;3.70;1.70;;;2.10;94.50;;;4.64;83.79;102888.59;4991423;28;97085;-65
2021/03/03 04:02:20;;;;;;;0.90;0.88;;;2.10;94.50;;;4.75;83.04;102882.63;4988164;28;96770;-66
2021/03/03 04:04:47;;;;;;;6.60;2.03;;;2.10;94.50;;;4.71;83.56;102888.56;4988596;28;97389;-66
2021/03/03 04:07:15;;;;;;;3.55;2.65;;;2.10;94.50;;;4.40;84.56;102890.31;4988902;28;97316;-65
2021/03/03 04:09:43;;;;;;;1.30;1.23;;;2.10;94.50;;;4.36;83.88;102892.56;4991719;28;98301;-65
2021/03/03 04:12:10;;;;;;;0.85;0.85;;;2.10;94.50;;;4.40;83.71;102883.16;4988912;28;96617;-65
2021/03/03 04:14:38;;;;;;;1.83;1.73;;;2.10;94.50;;;4.66;83.12;102889.19;4981483;28;97290;-65
2021/03/03 04:17:07;;;;;;;0.98;0.98;;;2.00;94.50;;;4.57;83.87;102884.31;4990189;28;97010;-65
2021/03/03 04:19:35;;;;;;;6.40;2.58;;;2.00;94.50;;;4.48;83.38;102892.72;4988989;28;97828;-66
2021/03/03 04:22:03;;;;;;;1.27;1.25;;;2.00;94.50;;;4.48;83.52;102890.91;4990839;28;96867;-66
2021/03/03 04:24:31;;;;;;;1.48;1.38;;;2.00;94.50;;;4.44;83.38;102886.19;4983300;28;96964;-66
2021/03/03 04:26:58;;;;;;;1.27;0.88;;;2.00;94.50;;;4.56;83.37;102889.84;4989255;28;98031;-66
2021/03/03 04:29:26;;;;;;;0.30;0.30;;;2.00;94.50;;;4.58;82.95;102888.59;4991658;28;98386;-66
2021/03/03 04:31:54;;;;;;;0.43;0.43;;;1.90;94.50;;;4.59;82.80;102884.94;4987556;28;96801;-66
2021/03/03 04:34:22;;;;;;;2.03;0.98;;;1.90;94.50;;;4.54;82.63;102891.91;4991345;28;97304;-66
2021/03/03 04:36:50;;;;;;;0.82;0.82;;;1.90;94.50;;;4.50;83.04;102895.97;4986094;28;98079;-66
2021/03/03 04:39:18;;;;;;;5.18;1.85;;;1.90;94.50;;;4.60;82.79;102887.38;4986707;28;97723;-66
2021/03/03 04:41:45;;;;;;;0.30;0.30;;;1.90;94.50;;;4.40;82.94;102885.00;4987827;28;98287;-66
2021/03/03 04:44:14;;;;;;;0.75;0.75;;;1.80;94.40;;;4.61;81.70;102883.72;4985493;28;96907;-66
2021/03/03 04:46:42;;;;;;;1.45;1.35;;;1.80;94.50;;;4.66;81.94;102885.75;4990115;28;97541;-66
2021/03/03 04:49:10;;;;;;;1.45;1.20;;;1.80;94.50;;;4.61;82.10;102883.72;4987627;28;97772;-66
2021/03/03 04:51:39;;;;;;;2.05;1.77;;;1.80;94.50;;;4.61;82.62;102880.22;5007362;28;97059;-65
2021/03/03 04:54:07;;;;;;;3.78;2.75;;;1.80;94.50;;;4.60;81.72;102882.06;4982997;28;97342;-65
2021/03/03 04:56:34;;;;;;;3.60;1.25;;;1.70;94.50;;;4.60;82.52;102881.25;4985098;28;97813;-66
2021/03/03 04:59:04;;;;;;;1.08;0.95;;;1.70;94.50;;;4.59;81.80;102882.28;4984720;28;99201;-66
2021/03/03 05:01:32;;;;;;;4.43;0.63;;;1.70;94.50;;;4.58;81.72;102873.50;4982874;28;96899;-65
2021/03/03 05:04:02;;;;;;;4.65;1.88;;;1.70;94.50;;;4.58;82.08;102873.50;4987540;28;96893;-65
2021/03/03 05:06:31;;;;;;;1.23;1.13;;;1.70;94.50;;;4.51;81.95;102865.78;4994292;28;96764;-65
2021/03/03 05:09:03;;;;;;;2.95;0.73;;;1.70;94.50;;;4.46;82.33;102865.56;4983448;28;97806;-65
2021/03/03 05:11:32;;;;;;;2.90;1.50;;;1.70;94.50;;;4.47;82.47;102868.03;4988628;28;96797;-65
2021/03/03 05:13:59;;;;;;;2.10;1.90;;;1.70;94.50;;;4.28;82.70;102866.25;5002004;28;97008;-65
2021/03/03 05:16:31;;;;;;;2.47;2.28;;;1.70;94.50;;;4.36;82.60;102859.91;4990143;28;98961;-65
2021/03/03 05:18:59;;;;;;;10.75;2.90;;;1.60;94.50;;;4.44;82.61;102859.66;4999352;28;96863;-65
2021/03/03 05:21:29;;;;;;;0.73;0.73;;;1.60;94.50;;;4.36;82.34;102859.91;4984052;28;96881;-64
2021/03/03 05:23:57;;;;;;;6.15;1.27;;;1.60;94.50;;;4.42;82.15;102846.63;4985971;28;97139;-64
2021/03/03 05:26:26;;;;;;;4.10;1.52;;;1.60;94.60;;;4.31;82.64;102843.81;4985667;28;97079;-66
2021/03/03 05:28:54;;;;;;;1.33;1.17;;;1.60;94.60;;;4.32;82.50;102843.56;4990645;28;96693;-65
2021/03/03 05:31:26;;;;;;;3.20;0.83;;;1.60;94.60;;;4.33;82.76;102837.25;4989162;28;96974;-65
2021/03/03 05:34:00;;;;;;;7.22;2.50;;;1.60;94.60;;;4.32;82.56;102851.53;4985360;28;97677;-65
2021/03/03 05:36:31;;;;;;;0.60;0.60;;;1.60;94.60;;;4.31;82.63;102854.41;4986294;28;98167;-65
2021/03/03 05:38:58;;;;;;;2.50;1.55;;;1.60;94.60;;;4.25;83.17;102855.25;4990761;28;97816;-65
2021/03/03 05:41:27;;;;;;;0.75;0.75;;;1.60;94.60;;;4.28;82.44;102852.19;4989806;28;96789;-65
2021/03/03 05:43:56;;;;;;;2.17;1.95;;;1.60;94.60;;;4.31;82.88;102843.81;4988875;28;96625;-65
2021/03/03 05:46:25;;;;;;;1.27;1.17;;;1.60;94.70;;;4.31;83.18;102843.81;4990336;28;97880;-65
2021/03/03 05:48:57;;;;;;;1.08;1.00;;;1.60;94.70;;;4.36;82.52;102843.97;4987950;28;97937;-65
2021/03/03 05:51:26;;;;;;;0.90;0.90;;;1.50;94.70;;;4.36;82.53;102842.16;4989485;28;96907;-65
2021/03/03 05:53:54;;;;;;;1.33;1.23;;;1.60;94.70;;;4.38;82.60;102836.63;4988432;28;97142;-65
2021/03/03 05:56:26;;;;;;;2.53;2.25;;;1.50;94.70;;;4.35;82.85;102853.75;4983889;28;96896;-67
2021/03/03 05:59:17;;;;;;;9.13;3.53;;;1.60;94.70;;;4.27;82.94;102848.69;4985052;28;97643;-66
2021/03/03 06:01:50;;;;;;;1.55;1.45;;;1.50;94.70;;;4.35;83.01;102848.47;4987441;28;96961;-66
2021/03/03 06:04:23;;;;;;;1.73;1.60;;;1.60;94.70;;;4.37;83.21;102854.41;4987536;28;98313;-66
2021/03/03 06:06:51;;;;;;;0.70;0.70;;;1.60;94.80;;;4.38;82.86;102850.72;5004415;28;97851;-65
2021/03/03 06:09:19;;;;;;;16.25;2.70;;;1.60;94.80;;;4.42;82.79;102859.06;4989927;28;97447;-65
2021/03/03 06:11:48;;;;;;;2.25;1.08;;;1.60;94.80;;;4.43;82.68;102860.69;4993438;28;97082;-65
2021/03/03 06:14:16;;;;;;;2.10;2.00;;;1.60;94.80;;;4.46;83.21;102858.44;4990653;28;101346;-65
2021/03/03 06:16:45;;;;;;;2.13;1.75;;;1.60;94.80;;;4.48;83.29;102867.00;4987503;28;96931;-65
2021/03/03 06:19:14;;;;;;;4.55;2.13;;;1.70;94.80;;;4.49;83.16;102865.16;4993436;28;97676;-65
2021/03/03 06:21:41;;;;;;;0.80;0.80;;;1.70;94.80;;;4.54;82.73;102866.16;4990126;28;97103;-65
2021/03/03 06:24:12;;;;;;;2.85;1.60;;;1.70;94.80;;;4.57;82.86;102864.94;4988399;28;96990;-65
2021/03/03 06:26:57;;;;;;;0.57;0.57;;;1.70;94.80;;;4.57;83.13;102863.91;4990183;28;97586;-65
2021/03/03 06:29:25;;;;;;;0.80;0.80;;;1.80;94.90;;;4.71;83.16;102862.81;4993818;28;97787;-65
2021/03/03 06:31:53;;;;;;;5.13;1.73;;;1.80;94.90;;;4.68;82.65;102867.75;4986856;28;97435;-66
2021/03/03 06:34:49;;;;;;;1.55;1.48;;;1.80;94.90;;;4.74;83.13;102869.56;4990362;28;101810;-65
2021/03/03 06:37:17;;;;;;;1.42;1.33;;;1.90;94.90;;;4.79;83.32;102869.75;4992677;28;97053;-65
2021/03/03 06:39:45;;;;;;;1.23;1.23;;;1.90;94.90;;;4.80;83.29;102876.69;4989678;28;96817;-65
2021/03/03 06:42:26;;;;;;;1.42;1.38;;;2.00;94.90;;;4.86;83.40;102879.31;4990254;28;99089;-65
2021/03/03 06:44:56;;;;;;;0.68;0.68;;;2.00;94.90;;;5.03;83.18;102879.63;4986881;28;97108;-65
2021/03/03 06:47:25;;;;;;;1.52;1.42;;;2.10;94.90;;;5.18;83.47;102878.31;4990491;28;97863;-65
2021/03/03 06:50:11;;;;;;;3.88;1.05;;;2.10;94.90;;;5.22;82.93;102882.16;4989127;28;98233;-65
2021/03/03 06:52:42;;;;;;;1.40;1.30;;;2.20;94.90;;;5.29;83.07;102876.81;4990076;28;97951;-65
2021/03/03 06:55:12;;;;;;;0.65;0.65;;;2.30;94.90;;;5.36;82.98;102872.28;4985804;28;96863;-65
2021/03/03 06:57:41;;;;;;;0.22;0.22;;;2.30;94.90;;;5.54;82.68;102874.97;4989604;28;97977;-65
2021/03/03 07:00:12;;;;;;;2.63;1.40;;;2.40;94.90;;;5.59;82.84;102875.16;4990387;28;97752;-65
2021/03/03 07:02:43;;;;;;;1.75;1.65;;;2.50;95.00;;;5.62;82.90;102877.41;5000999;28;98617;-65
2021/03/03 07:05:13;;;;;;;1.10;1.10;;;2.50;95.00;;;5.70;83.31;102874.47;4997428;28;96951;-65
2021/03/03 07:07:41;;;;;;;2.17;1.38;;;2.60;95.00;;;5.77;82.61;102876.03;4989361;28;97862;-65
2021/03/03 07:10:10;;;;;;;1.75;1.65;;;2.70;95.00;;;5.83;83.31;102864.56;4986370;28;98987;-65
2021/03/03 07:12:49;;;;;;;1.25;1.20;;;2.70;95.00;;;5.99;83.14;102868.50;4986755;28;96818;-65
2021/03/03 07:15:17;;;;;;;0.60;0.60;;;2.80;95.00;;;6.08;82.13;102873.31;4986849;28;97415;-66
2021/03/03 07:17:45;;;;;;;1.13;1.10;;;2.90;95.00;;;6.20;82.28;102866.22;4983030;28;97871;-65
2021/03/03 07:20:15;;;;;;;1.90;1.45;;;3.00;95.00;;;6.33;82.30;102876.75;4985896;28;97286;-66
2021/03/03 07:22:47;;;;;;;0.90;0.90;;;3.10;95.00;;;6.48;82.64;102877.19;4984053;28;96856;-66
2021/03/03 07:25:18;;;;;;;4.60;1.20;;;3.20;95.00;;;6.63;81.91;102883.75;4983669;28;97221;-66
2021/03/03 07:27:48;;;;;;;0.82;0.65;;;3.30;94.90;;;6.82;82.00;102880.03;4981267;28;100277;-66
2021/03/03 07:30:20;;;;;;;1.40;0.82;;;3.40;94.90;;;6.91;81.67;102877.88;4987019;28;96687;-66
2021/03/03 07:32:49;;;;;;;0.98;0.98;;;3.60;94.90;;;7.09;81.05;102877.81;4987887;28;97091;-66
2021/03/03 07:35:34;;;;;;;2.60;2.40;;;3.70;94.80;;;7.17;80.94;102877.50;4989906;28;97418;-66
2021/03/03 07:38:05;;;;;;;1.95;1.85;;;3.90;94.80;;;7.38;81.08;102875.16;4988285;28;97859;-66
2021/03/03 07:40:33;;;;;;;1.77;1.38;;;4.00;94.70;;;7.56;81.53;102882.25;4987396;28;96916;-66
2021/03/03 07:43:02;;;;;;;0.98;0.98;;;4.20;94.70;;;7.85;80.78;102880.31;4983055;28;97180;-65
2021/03/03 07:45:39;;;;;;;3.28;2.40;;;4.30;94.60;;;8.09;79.64;102879.25;4988709;28;96976;-66
2021/03/03 07:48:12;;;;;;;4.15;2.42;;;4.60;94.60;;;8.23;79.79;102879.84;4986613;28;97394;-66
2021/03/03 07:50:42;;;;;;;1.77;1.55;;;4.70;94.50;;;8.37;79.59;102884.72;4989801;28;96760;-66
2021/03/03 07:53:12;;;;;;;2.40;2.08;;;4.90;94.40;;;8.49;79.72;102882.03;4981214;28;97635;-66
2021/03/03 07:55:42;;;;;;;4.10;2.80;;;5.10;94.40;;;8.62;79.84;102876.44;4993111;28;97032;-66
2021/03/03 07:58:11;;;;;;;2.28;2.03;;;5.30;94.30;;;8.90;79.36;102882.63;4990064;28;97803;-66
2021/03/03 08:00:42;;;;;;;6.15;2.60;;;5.40;94.30;;;9.08;79.27;102879.75;4991280;28;101725;-66
2021/03/03 08:03:13;;;;;;;0.97;0.97;;;5.60;94.30;;;9.22;79.27;102878.41;4989747;28;97140;-66
2021/03/03 08:05:52;;;;;;;3.53;2.78;;;5.70;94.20;;;9.40;79.18;102880.88;4983919;28;97442;-66
2021/03/03 08:08:23;;;;;;;6.85;2.58;;;5.90;94.20;;;9.61;79.00;102877.50;4982704;28;98007;-66
2021/03/03 08:10:53;;;;;;;8.55;4.20;;;6.10;94.20;;;9.85;78.74;102879.75;4991561;28;97937;-66
2021/03/03 08:13:36;;;;;;;1.55;1.42;;;6.30;94.10;;;10.16;78.50;102881.84;4990534;28;97965;-66
2021/03/03 08:16:06;;;;;;;1.02;1.02;;;6.50;94.10;;;10.59;77.54;102873.03;4987749;28;97484;-65
2021/03/03 08:18:36;;;;;;;2.30;1.63;;;6.80;94.00;;;11.38;75.84;102881.16;4982595;28;99246;-65
2021/03/03 08:21:30;;;;;;;1.65;0.98;;;7.10;93.90;;;12.14;74.36;102869.91;4996651;28;97671;-67
2021/03/03 08:24:02;;;;;;;0.45;0.45;;;7.50;93.70;;;12.73;73.75;102864.03;4981555;28;96988;-67
2021/03/03 08:26:37;;;;;;;2.85;1.27;;;8.10;93.40;;;13.49;72.63;102868.50;4983870;28;96866;-67
2021/03/03 08:29:27;;;;;;;3.15;1.67;;;8.60;93.20;;;14.40;70.94;102870.81;4988383;28;96783;-66
2021/03/03 08:32:24;;;;;;;5.22;2.15;;;9.20;92.80;;;15.26;70.13;102874.69;4985254;28;97678;-66
2021/03/03 08:35:00;;;;;;;7.97;3.55;;;9.80;92.40;;;15.84;69.45;102871.78;4990578;28;96580;-66
2021/03/03 08:37:39;;;;;;;2.47;2.28;;;10.40;92.10;;;16.35;68.17;102873.72;4987619;28;96936;-67
2021/03/03 08:40:27;;;;;;;4.82;2.15;;;11.00;91.80;;;17.07;66.99;102867.09;4991708;28;98079;-70
2021/03/03 08:42:54;;;;;;;4.65;2.47;;;11.50;91.20;;;17.42;66.75;102875.53;4983051;28;98176;-65
2021/03/03 08:45:29;;;;;;;10.35;3.78;;;12.00;90.90;;;17.72;66.72;102881.25;4990592;28;97403;-63
2021/03/03 08:47:59;;;;;;;8.50;4.13;;;12.30;90.60;;;18.08;66.26;102876.81;4989251;28;97057;-63
2021/03/03 08:50:44;;;;;;;5.53;2.70;;;12.70;90.60;;;18.35;66.16;102876.84;4989664;28;98107;-63
2021/03/03 08:53:31;;;;;;;2.50;2.30;;;13.10;90.50;;;18.47;67.22;102876.34;4990667;28;96803;-63
2021/03/03 08:56:34;;;;;;;2.97;2.53;;;13.40;90.50;;;18.47;67.17;102874.44;4987401;28;96801;-63
2021/03/03 08:59:08;;;;;;;7.90;4.07;;;13.70;90.30;;;18.37;68.26;102877.34;4980517;28;96897;-63
2021/03/03 09:01:58;;;;;;;9.68;4.10;;;13.90;90.30;;;18.14;69.32;102872.88;4987637;28;97928;-63
2021/03/03 09:04:34;;;;;;;16.95;5.05;;;14.00;90.10;;;17.73;70.66;102863.06;4987526;28;97968;-63
2021/03/03 09:07:07;;;;;;;5.00;2.55;;;14.00;90.10;;;17.47;71.76;102860.00;4999244;28;96780;-63
2021/03/03 09:09:38;;;;;;;6.18;3.58;;;14.00;90.40;;;17.21;72.66;102860.63;4999881;28;97005;-64
2021/03/03 09:12:09;;;;;;;3.90;3.28;;;13.90;90.70;;;16.92;74.65;102856.47;4984446;28;96811;-63
2021/03/03 09:14:40;;;;;;;12.77;3.03;;;13.80;90.90;;;16.86;74.18;102850.31;4986572;28;96788;-66
2021/03/03 09:17:13;;;;;;;7.13;2.85;;;13.70;91.10;;;16.83;74.47;102842.00;4985229;28;100699;-66
2021/03/03 09:19:43;;;;;;;6.65;3.08;;;13.60;91.30;;;16.94;74.67;102849.66;4986070;28;97263;-66
2021/03/03 09:22:20;;;;;;;13.77;2.90;;;13.60;91.50;;;17.36;73.25;102844.97;4982871;28;96920;-66
2021/03/03 09:24:50;;;;;;;7.90;3.80;;;13.50;91.60;;;18.13;71.26;102851.47;4984419;28;97719;-66
2021/03/03 09:27:20;;;;;;;3.42;2.47;;;13.70;91.70;;;18.89;69.50;102832.53;4985124;28;96854;-66
2021/03/03 09:29:50;;;;;;;6.60;3.60;;;14.00;91.80;;;19.58;67.68;102840.91;4990054;28;96815;-66
2021/03/03 09:32:21;;;;;;;2.05;1.88;;;14.40;91.60;;;20.13;67.07;102839.47;4986220;28;98901;-66
2021/03/03 09:34:52;;;;;;;22.10;5.38;;;15.00;91.20;;;20.60;66.63;102842.97;4987746;28;96889;-67
2021/03/03 09:37:22;;;;;;;10.13;3.97;;;15.50;90.80;;;21.02;65.64;102836.78;4997178;28;96889;-66
2021/03/03 09:39:56;;;;;;;7.45;4.25;;;16.00;90.10;;;21.24;65.50;102839.31;4986972;28;98680;-66
2021/03/03 09:42:26;;;;;;;15.43;5.22;;;16.40;89.10;;;21.32;65.58;102837.72;4987335;28;98187;-67
2021/03/03 09:44:57;;;;;;;7.45;3.05;;;16.70;88.50;;;21.49;66.24;102838.50;4984544;28;97694;-67
2021/03/03 09:47:28;;;;;;;8.88;4.55;;;17.00;88.00;;;21.62;66.58;102834.81;4984506;28;97884;-67
2021/03/03 09:50:03;;;;;;;10.52;4.65;;;17.20;87.80;;;21.70;66.35;102836.72;4983012;28;96861;-66
2021/03/03 09:52:39;;;;;;;5.15;3.40;;;17.50;87.50;;;21.72;67.22;102837.19;4984951;28;97406;-66
2021/03/03 09:55:11;;;;;;;10.93;4.13;;;17.70;87.20;;;21.58;68.34;102830.31;4988695;28;98690;-68
2021/03/03 09:57:40;;;;;;;9.15;4.88;;;17.90;87.80;;;21.23;68.69;102832.28;4984251;28;96936;-66
2021/03/03 10:00:12;;;;;;;7.78;5.30;;;17.90;86.60;;;20.69;70.18;102827.41;4986493;28;97070;-66
2021/03/03 10:02:48;;;;;;;10.68;5.10;;;17.70;86.60;;;20.44;71.21;102826.59;4982585;28;98126;-66
2021/03/03 10:05:18;;;;;;;15.40;5.50;;;17.50;87.40;;;20.41;71.38;102829.94;4986064;28;96899;-66
2021/03/03 10:07:52;;;;;;;12.70;6.35;;;17.40;88.40;;;20.58;71.34;102826.13;4991590;28;96741;-66
2021/03/03 10:10:22;;;;;;;13.10;4.82;;;17.30;89.30;;;20.81;71.11;102824.06;4985032;28;96841;-66
2021/03/03 10:12:51;;;;;;;29.58;5.05;;;17.40;89.80;;;21.07;71.23;102825.72;5001667;28;96810;-66
2021/03/03 10:15:23;;;;;;;10.38;6.32;;;17.50;90.10;;;21.35;70.79;102824.25;4985582;28;99677;-66
2021/03/03 10:17:55;;;;;;;6.25;3.55;;;17.60;90.10;;;21.43;70.67;102823.44;4987809;28;96766;-66
2021/03/03 10:20:36;;;;;;;14.75;6.20;;;17.80;89.80;;;21.32;70.40;102830.34;4988869;28;97236;-66
2021/03/03 10:23:11;;;;;;;14.65;4.65;;;17.90;88.80;;;21.26;71.30;102823.44;4984671;28;98026;-66
2021/03/03 10:25:44;;;;;;;15.68;5.05;;;17.90;89.20;;;21.11;71.34;102832.13;4982982;28;96817;-66
2021/03/03 10:28:16;;;;;;;17.38;6.65;;;17.90;88.80;;;20.82;71.86;102829.25;4984500;28;97353;-66
2021/03/03 10:30:48;;;;;;;12.25;5.72;;;17.70;88.80;;;20.61;72.29;102828.22;4999642;28;96813;-66
2021/03/03 10:33:29;;;;;;;15.45;6.00;;;17.60;89.00;;;20.58;72.23;102828.84;4988206;28;98070;-66
2021/03/03 10:36:03;;;;;;;9.02;5.22;;;17.40;89.30;;;20.73;72.82;102831.13;4983978;28;97654;-66
2021/03/03 10:38:33;;;;;;;12.10;7.13;;;17.40;90.10;;;20.95;71.55;102822.81;4980275;28;97144;-66
2021/03/03 10:41:05;;;;;;;20.40;4.97;;;17.40;90.10;;;21.16;71.89;102820.25;4980169;28;97553;-66