Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:35;;;;;;;2.47;0.80;;;13.30;99.30;;;;;;5028161;28;20079;-71
2022/09/19 00:04:12;;;;;;;1.63;0.63;;;13.20;99.40;;;;;;5029081;28;21175;-71
2022/09/19 00:06:39;;;;;;;4.13;0.98;;;13.00;99.60;;;;;;5029801;28;20037;-71
2022/09/19 00:09:07;;;;;;;2.65;0.80;;;13.20;99.10;;;;;;5034897;28;20029;-71
2022/09/19 00:11:33;;;;;;;1.83;0.80;;;13.20;99.10;;;;;;5029495;28;20025;-71
2022/09/19 00:14:00;;;;;;;3.40;0.70;;;13.30;99.00;;;;;;5030701;28;20056;-71
2022/09/19 00:16:31;;;;;;;2.03;0.90;;;13.30;99.00;;;;;;5032820;28;20025;-71
2022/09/19 00:19:01;;;;;;;1.85;0.75;;;13.20;99.20;;;;;;5032260;28;20029;-71
2022/09/19 00:21:35;;;;;;;2.03;1.00;;;13.10;99.40;;;;;;5032901;28;20398;-71
2022/09/19 00:26:47;;;;;;;0.75;0.50;;;13.40;98.80;;;;;;5028812;28;20052;-71
2022/09/19 00:29:15;;;;;;;3.05;0.70;;;13.50;98.40;;;;;;5031230;28;20087;-71
2022/09/19 00:31:43;;;;;;;1.42;0.60;;;13.50;98.50;;;;;;5029940;28;20438;-71
2022/09/19 00:34:09;;;;;;;3.25;0.98;;;13.30;98.70;;;;;;5027644;28;20033;-71
2022/09/19 00:36:36;;;;;;;2.95;1.02;;;13.10;99.20;;;;;;5028537;28;20107;-71
2022/09/19 00:39:04;;;;;;;2.88;0.90;;;13.10;99.20;;;;;;5033995;28;20087;-71
2022/09/19 00:41:30;;;;;;;2.20;0.82;;;13.30;99.00;;;;;;5028301;28;20120;-71
2022/09/19 00:43:59;;;;;;;4.20;1.10;;;13.30;98.80;;;;;;5028988;28;20029;-71
2022/09/19 00:46:27;;;;;;;3.45;0.88;;;13.30;98.80;;;;;;5030465;28;20390;-71
2022/09/19 00:48:59;;;;;;;3.45;1.35;;;13.40;98.60;;;;;;5029367;28;20491;-71
2022/09/19 00:51:31;;;;;;;2.50;1.25;;;13.30;98.60;;;;;;5027749;28;20151;-71
2022/09/19 00:54:07;;;;;;;3.45;0.75;;;13.30;98.70;;;;;;5032323;28;20021;-71
2022/09/19 00:56:34;;;;;;;1.95;0.60;;;13.20;99.00;;;;;;5030131;28;20033;-71
2022/09/19 00:59:01;;;;;;;2.10;0.85;;;13.00;99.50;;;;;;5028707;28;20112;-71
2022/09/19 01:01:28;;;;;;;2.50;0.90;;;12.80;99.70;;;;;;5025651;28;20499;-70
2022/09/19 01:03:54;;;;;;;2.47;1.23;;;12.80;99.50;;;;;;5028560;28;20112;-71
2022/09/19 01:06:45;;;;;;;2.53;0.77;;;13.00;99.20;;;;;;5026071;28;20116;-71
2022/09/19 01:09:42;;;;;;;2.10;0.75;;;13.10;98.90;;;;;;5027077;28;20095;-71
2022/09/19 01:12:26;;;;;;;4.93;0.90;;;13.10;99.10;;;;;;5041307;28;20492;-71
2022/09/19 01:15:12;;;;;;;1.77;0.70;;;12.90;99.30;;;;;;5038885;28;20415;-71
2022/09/19 01:17:50;;;;;;;2.25;0.75;;;12.80;99.60;;;;;;5029662;28;20045;-71
2022/09/19 01:20:44;;;;;;;4.38;0.70;;;12.60;99.90;;;;;;5028197;28;20090;-71
2022/09/19 01:23:12;;;;;;;1.63;0.73;;;12.60;99.80;;;;;;5034639;28;20029;-71
2022/09/19 01:25:53;;;;;;;1.58;0.60;;;12.50;99.90;;;;;;5026484;28;20065;-71
2022/09/19 01:28:34;;;;;;;2.17;0.88;;;12.40;99.90;;;;;;5027526;28;20041;-71
2022/09/19 01:31:19;;;;;;;1.30;0.55;;;12.30;99.90;;;;;;5027100;28;20033;-71
2022/09/19 01:34:04;;;;;;;2.40;0.90;;;12.20;99.90;;;;;;5026662;28;20485;-71
2022/09/19 01:36:52;;;;;;;4.43;0.82;;;12.00;99.90;;;;;;5026914;28;20025;-71
2022/09/19 01:39:23;;;;;;;3.00;1.10;;;12.10;99.90;;;;;;5032571;28;20021;-71
2022/09/19 01:41:53;;;;;;;2.63;0.70;;;12.10;99.90;;;;;;5025367;28;20115;-71
2022/09/19 01:44:22;;;;;;;4.75;1.10;;;12.10;99.90;;;;;;5027955;28;20048;-71
2022/09/19 01:47:23;;;;;;;1.30;0.55;;;12.20;99.90;;;;;;5032335;28;20044;-71
2022/09/19 01:50:11;;;;;;;2.42;0.88;;;12.40;99.90;;;;;;5033893;28;20025;-71
2022/09/19 01:52:52;;;;;;;1.42;0.68;;;12.40;99.90;;;;;;5028221;28;20065;-71
2022/09/19 01:55:26;;;;;;;1.92;0.70;;;12.50;99.90;;;;;;5028235;28;20030;-71
2022/09/19 01:58:11;;;;;;;;;;;12.20;99.90;;;;;;5028046;28;20858;-71
2022/09/19 02:01:02;;;;;;;2.38;0.80;;;12.10;99.90;;;;;;5031729;28;20074;-71
2022/09/19 02:03:52;;;;;;;1.70;0.95;;;12.10;99.90;;;;;;5028796;28;20038;-71
2022/09/19 02:06:42;;;;;;;2.22;0.80;;;12.20;99.90;;;;;;5031708;28;20119;-71
2022/09/19 02:09:49;;;;;;;1.25;0.55;;;12.20;99.90;;;;;;5031152;28;20579;-71
2022/09/19 02:12:18;;;;;;;2.30;0.55;;;11.70;99.90;;;;;;5020518;28;20068;-71
2022/09/19 02:14:50;;;;;;;2.35;0.90;;;11.80;99.90;;;;;;5021802;28;20479;-71
2022/09/19 02:17:23;;;;;;;1.75;0.95;;;11.70;99.90;;;;;;5027947;28;20507;-71
2022/09/19 02:19:54;;;;;;;2.63;1.13;;;11.50;99.90;;;;;;5029472;28;20036;-71
2022/09/19 02:22:23;;;;;;;3.67;0.70;;;11.40;99.90;;;;;;5028858;28;20025;-71
2022/09/19 02:24:54;;;;;;;2.10;0.90;;;11.70;99.90;;;;;;5027884;28;20053;-71
2022/09/19 02:27:28;;;;;;;1.83;0.80;;;11.80;99.90;;;;;;5034720;28;20426;-71
2022/09/19 02:30:00;;;;;;;4.90;0.90;;;11.80;99.90;;;;;;5038006;28;20028;-71
2022/09/19 02:32:26;;;;;;;3.13;0.85;;;11.80;99.90;;;;;;5026450;28;20053;-71
2022/09/19 02:34:54;;;;;;;5.57;0.90;;;12.00;99.90;;;;;;5027640;28;20025;-71
2022/09/19 02:37:41;;;;;;;2.67;0.90;;;11.90;99.90;;;;;;5034012;28;20113;-71
2022/09/19 02:40:25;;;;;;;2.40;0.85;;;11.80;99.90;;;;;;5030880;28;20025;-70
2022/09/19 02:43:16;;;;;;;2.05;0.98;;;11.80;99.90;;;;;;5030576;28;20049;-71
2022/09/19 02:45:46;;;;;;;3.15;0.80;;;11.90;99.90;;;;;;5032841;28;20033;-71
2022/09/19 02:48:36;;;;;;;1.48;0.60;;;11.80;99.90;;;;;;5039223;28;20120;-71
2022/09/19 02:51:16;;;;;;;1.95;0.70;;;11.80;99.90;;;;;;5033268;28;20025;-71
2022/09/19 02:53:49;;;;;;;2.83;1.30;;;11.90;99.90;;;;;;5033169;28;20120;-71
2022/09/19 02:56:18;;;;;;;2.88;0.90;;;11.90;99.90;;;;;;5035667;28;20383;-71
2022/09/19 02:58:57;;;;;;;1.35;0.57;;;11.80;99.90;;;;;;5032503;28;20396;-71
2022/09/19 03:01:27;;;;;;;3.10;0.82;;;11.80;99.90;;;;;;5030894;28;20029;-69
2022/09/19 03:04:14;;;;;;;1.50;0.73;;;11.90;99.90;;;;;;5025724;28;20025;-69
2022/09/19 03:06:44;;;;;;;1.75;0.57;;;11.80;99.90;;;;;;5026555;28;20088;-69
2022/09/19 03:09:15;;;;;;;1.55;0.70;;;11.70;99.90;;;;;;5034126;28;20038;-69
2022/09/19 03:11:49;;;;;;;2.35;0.80;;;11.90;99.90;;;;;;5025384;28;20053;-70
2022/09/19 03:14:16;;;;;;;2.85;0.70;;;11.80;99.90;;;;;;5024992;28;20854;-69
2022/09/19 03:16:47;;;;;;;5.25;1.00;;;11.70;99.90;;;;;;5025306;28;20021;-69
2022/09/19 03:19:13;;;;;;;3.50;1.20;;;11.70;99.90;;;;;;5025273;28;20105;-69
2022/09/19 03:21:40;;;;;;;3.03;1.00;;;11.50;99.90;;;;;;5026116;28;20033;-69
2022/09/19 03:24:06;;;;;;;1.42;0.65;;;11.50;99.90;;;;;;5033907;28;20038;-69
2022/09/19 03:26:35;;;;;;;2.25;0.95;;;11.60;99.90;;;;;;5027161;28;20059;-69
2022/09/19 03:29:03;;;;;;;2.95;1.10;;;11.60;99.90;;;;;;5028561;28;20120;-69
2022/09/19 03:31:29;;;;;;;1.05;0.60;;;11.50;99.90;;;;;;5027529;28;20021;-69
2022/09/19 03:33:56;;;;;;;1.80;0.60;;;11.50;99.90;;;;;;5029369;28;20041;-69
2022/09/19 03:36:23;;;;;;;3.28;0.70;;;11.20;99.90;;;;;;5027097;28;20049;-69
2022/09/19 03:38:49;;;;;;;2.35;1.00;;;11.00;99.90;;;;;;5026287;28;20095;-70
2022/09/19 03:41:18;;;;;;;2.13;1.02;;;11.00;99.90;;;;;;5026329;28;20021;-70
2022/09/19 03:43:44;;;;;;;2.10;0.90;;;10.90;99.90;;;;;;5029276;28;20107;-70
2022/09/19 03:46:15;;;;;;;1.90;0.73;;;10.70;99.90;;;;;;5028150;28;20041;-70
2022/09/19 03:48:44;;;;;;;2.85;0.93;;;10.70;99.90;;;;;;5026191;28;20036;-70
2022/09/19 03:51:11;;;;;;;1.35;0.60;;;10.70;99.90;;;;;;5022519;28;20033;-70
2022/09/19 03:53:37;;;;;;;2.83;0.88;;;10.80;99.90;;;;;;5023780;28;20033;-70
2022/09/19 03:56:03;;;;;;;2.47;0.90;;;10.80;99.90;;;;;;5034523;28;20041;-70
2022/09/19 03:58:30;;;;;;;4.30;1.38;;;11.00;99.90;;;;;;5022026;28;20067;-71
2022/09/19 04:00:57;;;;;;;1.85;0.80;;;11.10;99.90;;;;;;5023294;28;20488;-70
2022/09/19 04:03:23;;;;;;;3.05;1.33;;;11.20;99.90;;;;;;5024400;28;20452;-70
2022/09/19 04:05:51;;;;;;;2.38;0.90;;;11.10;99.90;;;;;;5028292;28;20068;-70
2022/09/19 04:08:17;;;;;;;2.20;1.00;;;11.10;99.90;;;;;;5021154;28;20022;-70
2022/09/19 04:10:43;;;;;;;3.28;0.80;;;11.00;99.90;;;;;;5022890;28;20096;-70
2022/09/19 04:13:10;;;;;;;2.17;0.90;;;11.10;99.90;;;;;;5019685;28;20049;-70
2022/09/19 04:15:37;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;5021526;28;20033;-70
2022/09/19 04:18:04;;;;;;;3.75;0.85;;;11.10;99.90;;;;;;5026542;28;20713;-70
2022/09/19 04:20:30;;;;;;;3.83;0.82;;;11.20;99.90;;;;;;5023785;28;20033;-70
2022/09/19 04:23:00;;;;;;;2.83;0.70;;;11.20;99.90;;;;;;5022786;28;20083;-70
2022/09/19 04:25:32;;;;;;;2.08;0.80;;;11.10;99.90;;;;;;5021607;28;20045;-71
2022/09/19 04:28:03;;;;;;;2.28;0.70;;;11.10;99.90;;;;;;5023472;28;20040;-70
2022/09/19 04:30:31;;;;;;;3.13;0.75;;;10.90;99.90;;;;;;5021907;28;20072;-70
2022/09/19 04:32:58;;;;;;;2.53;0.90;;;10.80;99.90;;;;;;5021240;28;20044;-71
2022/09/19 04:35:24;;;;;;;5.38;1.30;;;10.80;99.90;;;;;;5029832;28;20028;-70
2022/09/19 04:37:49;;;;;;;2.47;0.80;;;10.60;99.90;;;;;;5028483;28;20025;-70
2022/09/19 04:40:15;;;;;;;3.35;1.00;;;10.60;99.90;;;;;;5027200;28;20120;-70
2022/09/19 04:42:41;;;;;;;3.10;0.95;;;10.60;99.90;;;;;;5020915;28;20029;-70
2022/09/19 04:45:07;;;;;;;1.85;0.80;;;10.70;99.90;;;;;;5023840;28;20040;-70
2022/09/19 04:47:35;;;;;;;2.33;0.90;;;10.70;99.90;;;;;;5022514;28;20029;-71
2022/09/19 04:50:00;;;;;;;4.88;0.80;;;10.50;99.90;;;;;;5022316;28;20044;-70
2022/09/19 04:52:27;;;;;;;1.45;0.57;;;10.70;99.90;;;;;;5020781;28;20033;-70
2022/09/19 04:54:54;;;;;;;2.13;0.63;;;10.80;99.90;;;;;;5022593;28;20036;-70
2022/09/19 04:57:20;;;;;;;2.80;0.90;;;10.80;99.90;;;;;;5030977;28;20063;-70
2022/09/19 04:59:46;;;;;;;1.98;0.90;;;10.80;99.90;;;;;;5022802;28;20022;-70
2022/09/19 05:02:12;;;;;;;2.67;1.00;;;10.70;99.90;;;;;;5025437;28;20041;-70
2022/09/19 05:04:41;;;;;;;2.33;0.90;;;10.20;99.90;;;;;;5032083;28;20030;-70
2022/09/19 05:07:06;;;;;;;2.17;0.90;;;10.10;99.90;;;;;;5027713;28;20025;-70
2022/09/19 05:09:32;;;;;;;3.30;1.20;;;10.30;99.90;;;;;;5022367;28;20593;-70
2022/09/19 05:11:58;;;;;;;2.10;0.93;;;10.60;99.90;;;;;;5022973;28;20041;-70
2022/09/19 05:14:26;;;;;;;4.72;0.90;;;10.80;99.90;;;;;;5021067;28;20104;-70
2022/09/19 05:16:52;;;;;;;4.20;1.00;;;10.60;99.90;;;;;;5028792;28;20032;-70
2022/09/19 05:19:21;;;;;;;2.58;1.00;;;10.50;99.90;;;;;;5021691;28;20025;-70
2022/09/19 05:21:48;;;;;;;1.83;0.70;;;10.40;99.90;;;;;;5023935;28;20127;-69
2022/09/19 05:24:15;;;;;;;2.72;0.82;;;10.50;99.90;;;;;;5027137;28;20028;-71
2022/09/19 05:26:40;;;;;;;2.75;1.23;;;10.50;99.90;;;;;;5022793;28;20163;-71
2022/09/19 05:29:07;;;;;;;2.28;0.90;;;10.60;99.90;;;;;;5020540;28;20495;-70
2022/09/19 05:31:35;;;;;;;2.28;0.93;;;10.60;99.90;;;;;;5019276;28;20025;-70
2022/09/19 05:34:01;;;;;;;1.77;0.80;;;10.70;99.90;;;;;;5020683;28;20029;-71
2022/09/19 05:36:27;;;;;;;1.77;0.90;;;10.70;99.90;;;;;;5031367;28;20025;-71
2022/09/19 05:38:53;;;;;;;3.03;1.10;;;10.90;99.90;;;;;;5020299;28;20017;-70
2022/09/19 05:41:19;;;;;;;3.42;1.02;;;10.90;99.90;;;;;;5019674;28;20036;-69
2022/09/19 05:43:45;;;;;;;4.03;1.27;;;10.60;99.90;;;;;;5025868;28;20034;-71
2022/09/19 05:46:11;;;;;;;2.40;0.90;;;10.50;99.90;;;;;;5020970;28;20044;-71
2022/09/19 05:48:37;;;;;;;2.72;0.70;;;10.30;99.90;;;;;;5029874;28;20044;-71
2022/09/19 05:51:04;;;;;;;2.90;1.20;;;10.40;99.90;;;;;;5021954;28;20582;-71
2022/09/19 05:56:14;;;;;;;2.40;1.00;;;10.30;99.90;;;;;;5023177;28;20068;-71
2022/09/19 05:58:39;;;;;;;3.03;0.70;;;10.40;99.90;;;;;;5022765;28;20463;-71
2022/09/19 06:01:07;;;;;;;2.78;1.02;;;10.60;99.90;;;;;;5023746;28;20566;-71
2022/09/19 06:03:34;;;;;;;2.10;0.80;;;10.60;99.90;;;;;;5025703;28;20029;-71
2022/09/19 06:06:00;;;;;;;2.00;0.95;;;10.60;99.90;;;;;;5024305;28;20045;-71
2022/09/19 06:08:26;;;;;;;3.42;0.95;;;10.50;99.90;;;;;;5023647;28;20091;-71
2022/09/19 06:10:53;;;;;;;1.55;0.52;;;10.60;99.90;;;;;;5022206;28;20205;-71
2022/09/19 06:13:21;;;;;;;2.30;0.82;;;10.70;99.90;;;;;;5027660;28;20034;-71
2022/09/19 06:15:47;;;;;;;6.10;1.20;;;10.60;99.90;;;;;;5024376;28;20108;-71
2022/09/19 06:18:13;;;;;;;2.15;1.02;;;10.70;99.90;;;;;;5025019;28;20116;-71
2022/09/19 06:20:40;;;;;;;2.30;0.80;;;10.60;99.90;;;;;;5023777;28;20064;-71
2022/09/19 06:23:10;;;;;;;3.78;1.00;;;10.60;99.90;;;;;;5025099;28;20033;-71
2022/09/19 06:25:38;;;;;;;2.47;0.70;;;10.70;99.90;;;;;;5028211;28;20186;-72
2022/09/19 06:28:10;;;;;;;1.70;0.75;;;10.70;99.90;;;;;;5033098;28;20040;-72
2022/09/19 06:30:36;;;;;;;3.88;1.00;;;10.70;99.90;;;;;;5024546;28;20112;-71
2022/09/19 06:33:03;;;;;;;3.47;1.10;;;10.80;99.90;;;;;;5024679;28;20044;-71
2022/09/19 06:35:31;;;;;;;2.35;1.00;;;11.10;99.90;;;;;;5026467;28;20355;-71
2022/09/19 06:37:59;;;;;;;4.28;1.08;;;11.30;99.90;;;;;;5026724;28;20068;-71
2022/09/19 06:40:25;;;;;;;3.20;1.13;;;11.40;99.90;;;;;;5026273;28;20048;-71
2022/09/19 06:43:01;;;;;;;2.47;0.85;;;11.50;99.90;;;;;;5024555;28;20064;-72
2022/09/19 06:45:32;;;;;;;3.90;0.95;;;11.30;99.90;;;;;;5023753;28;20080;-71
2022/09/19 06:48:00;;;;;;;3.08;1.20;;;11.10;99.90;;;;;;5025265;28;20146;-72
2022/09/19 06:50:27;;;;;;;3.95;0.98;;;11.10;99.90;;;;;;5028293;28;20025;-71
2022/09/19 06:52:55;;;;;;;2.80;0.90;;;11.00;99.90;;;;;;5032959;28;20037;-72
2022/09/19 06:55:23;;;;;;;6.85;1.23;;;11.50;99.90;;;;;;5031274;28;20665;-72
2022/09/19 06:57:54;;;;;;;2.35;0.98;;;11.70;99.90;;;;;;5031755;28;20507;-72
2022/09/19 07:00:24;;;;;;;2.90;1.20;;;11.60;99.90;;;;;;5031089;28;20032;-72
2022/09/19 07:02:58;;;;;;;2.60;1.05;;;11.30;99.90;;;;;;5032432;28;20087;-72
2022/09/19 07:05:24;;;;;;;3.92;1.30;;;11.20;99.90;;;;;;5031805;28;20064;-72
2022/09/19 07:07:51;;;;;;;4.45;1.40;;;11.20;99.90;;;;;;5026613;28;20071;-72
2022/09/19 07:10:19;;;;;;;3.28;1.70;;;11.10;99.90;;;;;;5031554;28;20029;-72
2022/09/19 07:12:51;;;;;;;2.83;1.30;;;11.20;99.90;;;;;;5027305;28;20034;-72
2022/09/19 07:15:17;;;;;;;6.22;0.93;;;11.30;99.90;;;;;;5031509;28;20028;-72
2022/09/19 07:17:43;;;;;;;3.28;1.50;;;11.40;99.90;;;;;;5032103;28;20032;-72
2022/09/19 07:20:08;;;;;;;2.60;1.30;;;11.40;99.90;;;;;;5030111;28;20037;-72
2022/09/19 07:22:35;;;;;;;2.25;0.90;;;11.50;99.90;;;;;;5031700;28;20028;-72
2022/09/19 07:25:01;;;;;;;2.88;1.10;;;11.70;99.90;;;;;;5028952;28;20111;-72
2022/09/19 07:27:27;;;;;;;2.72;1.13;;;12.40;97.50;;;;;;5025169;28;20042;-72
2022/09/19 07:29:52;;;;;;;2.15;0.98;;;12.60;97.70;;;;;;5032902;28;20391;-72
2022/09/19 07:32:18;;;;;;;4.10;1.70;;;12.50;99.90;;;;;;5027837;28;20056;-72
2022/09/19 07:34:45;;;;;;;3.55;1.20;;;12.40;99.90;;;;;;5028541;28;20042;-72
2022/09/19 07:37:11;;;;;;;3.20;1.25;;;12.30;99.90;;;;;;5025744;28;20171;-72
2022/09/19 07:39:37;;;;;;;4.72;1.10;;;12.40;99.90;;;;;;5029202;28;20025;-72
2022/09/19 07:42:03;;;;;;;2.92;0.93;;;12.50;99.90;;;;;;5024554;28;20124;-72
2022/09/19 07:44:28;;;;;;;3.78;1.58;;;12.50;99.90;;;;;;5026492;28;20084;-72
2022/09/19 07:49:38;;;;;;;2.22;0.88;;;12.70;99.90;;;;;;5033190;28;20124;-72
2022/09/19 07:52:04;;;;;;;4.53;1.70;;;12.80;98.30;;;;;;5027450;28;20180;-72
2022/09/19 07:54:30;;;;;;;3.50;1.25;;;12.90;97.50;;;;;;5028310;28;20022;-72
2022/09/19 07:56:55;;;;;;;1.80;0.90;;;13.10;98.00;;;;;;5025097;28;20035;-72
2022/09/19 07:59:21;;;;;;;3.28;1.10;;;13.00;98.00;;;;;;5031421;28;20162;-72
2022/09/19 08:01:46;;;;;;;3.95;1.38;;;13.00;97.80;;;;;;5024600;28;20079;-72
2022/09/19 08:04:12;;;;;;;4.93;1.20;;;13.20;97.90;;;;;;5026584;28;20060;-72
2022/09/19 08:06:39;;;;;;;2.60;1.02;;;13.50;97.90;;;;;;5025847;28;20410;-72
2022/09/19 08:09:05;;;;;;;2.30;0.90;;;13.40;98.20;;;;;;5025012;28;20380;-72
2022/09/19 08:11:35;;;;;;;3.28;1.30;;;13.50;97.80;;;;;;5024679;28;20032;-72
2022/09/19 08:14:01;;;;;;;2.60;1.10;;;13.70;97.50;;;;;;5026009;28;20041;-72
2022/09/19 08:16:27;;;;;;;2.55;1.13;;;13.80;97.60;;;;;;5031403;28;20041;-72
2022/09/19 08:18:52;;;;;;;2.88;1.25;;;13.80;97.30;;;;;;5024924;28;20066;-72
2022/09/19 08:21:19;;;;;;;3.85;0.95;;;14.00;97.70;;;;;;5024201;28;20033;-72
2022/09/19 08:23:45;;;;;;;2.92;0.75;;;14.00;96.70;;;;;;5025080;28;20435;-72
2022/09/19 08:26:11;;;;;;;3.05;1.00;;;14.20;94.80;;;;;;5032578;28;20107;-72
2022/09/19 08:28:37;;;;;;;2.85;1.00;;;14.30;93.70;;;;;;5024475;28;20052;-72
2022/09/19 08:31:03;;;;;;;2.67;1.13;;;14.40;93.90;;;;;;5028384;28;20040;-72
2022/09/19 08:33:30;;;;;;;3.03;1.25;;;14.50;94.20;;;;;;5026466;28;20034;-74
2022/09/19 08:35:58;;;;;;;2.58;0.95;;;14.70;93.70;;;;;;5025845;28;20056;-72
2022/09/19 08:38:24;;;;;;;3.40;0.95;;;14.90;93.80;;;;;;5023997;28;20022;-72
2022/09/19 08:41:14;;;;;;;3.55;1.00;;;14.90;93.60;;;;;;5029110;28;20033;-72
2022/09/19 08:43:50;;;;;;;2.60;0.70;;;15.00;94.30;;;;;;5028324;28;20065;-72
2022/09/19 08:46:30;;;;;;;2.15;0.85;;;15.20;94.00;;;;;;5024700;28;20048;-72
2022/09/19 08:49:12;;;;;;;2.35;0.73;;;15.30;93.30;;;;;;5024512;28;20025;-72
2022/09/19 08:51:59;;;;;;;2.45;0.70;;;15.50;92.70;;;;;;5029505;28;20490;-72
2022/09/19 08:54:56;;;;;;;2.10;0.85;;;15.70;91.70;;;;;;5023733;28;20031;-72
2022/09/19 08:57:32;;;;;;;1.88;0.73;;;15.90;90.10;;;;;;5027862;28;20142;-72
2022/09/19 09:00:07;;;;;;;3.70;0.88;;;15.90;91.20;;;;;;5023398;28;20029;-72
2022/09/19 09:02:57;;;;;;;2.92;1.05;;;15.90;91.50;;;;;;5031998;28;20088;-72
2022/09/19 09:05:48;;;;;;;2.90;0.85;;;16.00;90.90;;;;;;5031305;28;20048;-72
2022/09/19 09:08:41;;;;;;;2.35;0.70;;;16.10;90.00;;;;;;5033807;28;20025;-72
2022/09/19 09:11:18;;;;;;;1.63;0.55;;;18.60;90.60;;;;;;5030338;28;20041;-72
2022/09/19 09:13:51;;;;;;;1.17;0.57;;;21.60;82.10;;;;;;5025499;28;20502;-72
2022/09/19 09:16:30;;;;;;;2.20;0.70;;;22.70;80.00;;;;;;5023580;28;20143;-72
2022/09/19 09:19:17;;;;;;;3.35;0.90;;;23.10;78.10;;;;;;5025830;28;20029;-72
2022/09/19 09:22:20;;;;;;;2.97;0.68;;;23.70;78.20;;;;;;5025913;28;20116;-72
2022/09/19 09:25:00;;;;;;;1.75;0.60;;;23.60;77.90;;;;;;5023306;28;20046;-72
2022/09/19 09:27:35;;;;;;;1.58;0.70;;;23.90;76.50;;;;;;5025143;28;20072;-72
2022/09/19 09:30:13;;;;;;;1.58;0.70;;;23.80;75.80;;;;;;5027226;28;20021;-72
2022/09/19 09:32:45;;;;;;;2.40;0.80;;;22.50;74.90;;;;;;5023188;28;20017;-72
2022/09/19 09:35:33;;;;;;;3.15;0.85;;;20.90;77.20;;;;;;5022919;28;20557;-72
2022/09/19 09:38:08;;;;;;;6.28;0.80;;;19.30;78.00;;;;;;5029430;28;20115;-72
2022/09/19 09:44:04;;;;;;;2.13;0.70;;;18.30;80.60;;;;;;5023468;28;20075;-72
2022/09/19 09:47:06;;;;;;;3.38;0.60;;;18.30;80.70;;;;;;5030656;28;20402;-72
2022/09/19 09:49:33;;;;;;;2.50;0.52;;;18.30;82.20;;;;;;5022737;28;20063;-72
2022/09/19 09:52:17;;;;;;;1.45;0.50;;;18.20;80.60;;;;;;5026772;28;20032;-72
2022/09/19 09:57:48;;;;;;;1.30;0.50;;;18.50;81.30;;;;;;5024648;28;19920;-72
2022/09/19 10:03:34;;;;;;;3.97;0.80;;;18.40;81.90;;;;;;5030834;28;20657;-72
2022/09/19 10:06:04;;;;;;;1.98;0.75;;;18.50;80.60;;;;;;5030967;28;20075;-72
2022/09/19 10:08:51;;;;;;;1.58;0.70;;;18.60;79.40;;;;;;5027365;28;20021;-72
2022/09/19 10:11:24;;;;;;;2.70;0.70;;;18.70;80.60;;;;;;5029710;28;20045;-72
2022/09/19 10:13:59;;;;;;;1.52;0.57;;;18.90;81.50;;;;;;5026553;28;20040;-72
2022/09/19 10:16:32;;;;;;;3.15;0.55;;;18.90;80.90;;;;;;5023837;28;20040;-72
2022/09/19 10:19:19;;;;;;;1.92;0.70;;;19.00;79.10;;;;;;5034043;28;20051;-72
2022/09/19 10:21:45;;;;;;;1.50;0.68;;;19.00;80.30;;;;;;5021261;28;20368;-72
2022/09/19 10:24:41;;;;;;;1.85;0.70;;;19.00;79.20;;;;;;5029883;28;20087;-72
2022/09/19 10:27:35;;;;;;;0.95;0.50;;;19.10;79.20;;;;;;5023944;28;20534;-72
2022/09/19 10:30:19;;;;;;;2.92;1.08;;;19.20;79.60;;;;;;5021951;28;20511;-72
2022/09/19 10:32:46;;;;;;;1.58;0.70;;;19.20;79.80;;;;;;5024987;28;20143;-72
2022/09/19 10:35:34;;;;;;;2.33;0.80;;;19.40;81.80;;;;;;5023865;28;20033;-72
2022/09/19 10:38:13;;;;;;;2.10;0.68;;;19.70;80.40;;;;;;5024690;28;20044;-72
2022/09/19 10:40:58;;;;;;;1.55;0.50;;;19.40;78.70;;;;;;5030877;28;20467;-72
2022/09/19 10:43:33;;;;;;;2.53;1.10;;;19.40;79.50;;;;;;5023407;28;20399;-73
2022/09/19 10:46:09;;;;;;;1.65;0.70;;;19.40;79.50;;;;;;5024659;28;20045;-72
2022/09/19 10:48:48;;;;;;;1.80;0.40;;;19.60;78.60;;;;;;5024964;28;20036;-72
2022/09/19 10:51:15;;;;;;;1.23;0.40;;;19.50;78.70;;;;;;5024603;28;20025;-72
2022/09/19 10:53:46;;;;;;;3.08;0.82;;;19.40;77.80;;;;;;5028722;28;20051;-72
2022/09/19 10:56:28;;;;;;;1.85;0.80;;;19.50;79.30;;;;;;5023505;28;20033;-72
2022/09/19 10:59:05;;;;;;;2.05;0.68;;;19.70;79.30;;;;;;5025489;28;20059;-72
2022/09/19 11:01:31;;;;;;;1.55;0.65;;;20.00;78.80;;;;;;5026788;28;20034;-72
2022/09/19 11:04:22;;;;;;;1.55;0.70;;;20.00;77.50;;;;;;5026076;28;20025;-72
2022/09/19 11:06:59;;;;;;;2.75;0.60;;;20.20;79.70;;;;;;5027620;28;20055;-72
2022/09/19 11:09:35;;;;;;;1.95;0.63;;;20.10;76.50;;;;;;5027187;28;20121;-73
2022/09/19 11:12:18;;;;;;;0.88;0.43;;;20.30;78.20;;;;;;5027339;28;20045;-72
2022/09/19 11:14:49;;;;;;;1.38;0.50;;;20.40;79.50;;;;;;5027133;28;20033;-72
2022/09/19 11:17:47;;;;;;;1.25;0.38;;;20.30;78.00;;;;;;5025629;28;20171;-72
2022/09/19 11:20:29;;;;;;;0.98;0.38;;;20.20;78.00;;;;;;5026445;28;20111;-72
2022/09/19 11:23:27;;;;;;;1.27;0.40;;;20.40;76.40;;;;;;5026134;28;20045;-72
2022/09/19 11:26:18;;;;;;;0.77;0.30;;;20.50;76.30;;;;;;5027756;28;20048;-72
2022/09/19 11:29:04;;;;;;;0.65;0.50;;;20.60;75.60;;;;;;5025401;28;20552;-72
2022/09/19 11:31:42;;;;;;;0.80;0.20;;;20.70;77.20;;;;;;5026755;28;20029;-72
2022/09/19 11:34:16;;;;;;;0.98;0.35;;;20.70;78.70;;;;;;5024823;28;20025;-72
2022/09/19 11:36:56;;;;;;;1.40;0.60;;;20.90;76.70;;;;;;5026796;28;20069;-72
2022/09/19 11:39:28;;;;;;;0.45;0.30;;;20.80;76.70;;;;;;5031724;28;20021;-73
2022/09/19 11:42:20;;;;;;;1.05;0.30;;;20.80;75.30;;;;;;5025701;28;20076;-72
2022/09/19 11:44:52;;;;;;;2.15;0.60;;;21.00;76.20;;;;;;5035081;28;20049;-72
2022/09/19 11:47:50;;;;;;;1.00;0.30;;;20.90;74.20;;;;;;5025441;28;20029;-72
2022/09/19 11:50:40;;;;;;;0.95;0.40;;;21.10;75.80;;;;;;5032613;28;20042;-72
2022/09/19 11:53:21;;;;;;;1.58;0.30;;;21.00;76.00;;;;;;5032024;28;20348;-73
2022/09/19 11:56:00;;;;;;;0.90;0.30;;;21.30;77.40;;;;;;5031554;28;20021;-72
2022/09/19 11:58:31;;;;;;;1.33;0.20;;;21.40;75.00;;;;;;5033608;28;20037;-72
2022/09/19 12:01:07;;;;;;;0.85;0.43;;;21.40;75.70;;;;;;5033289;28;20414;-72
2022/09/19 12:03:52;;;;;;;0.75;0.28;;;21.50;76.20;;;;;;5031085;28;20738;-72
2022/09/19 12:06:40;;;;;;;2.22;0.20;;;21.50;74.90;;;;;;5020860;28;20033;-72
2022/09/19 12:09:17;;;;;;;1.45;0.38;;;21.50;74.60;;;;;;5019826;28;20522;-72
2022/09/19 12:11:52;;;;;;;0.80;0.20;;;21.60;76.60;;;;;;5020546;28;20108;-72
2022/09/19 12:14:27;;;;;;;2.58;0.30;;;21.70;74.90;;;;;;5028004;28;20033;-72
2022/09/19 12:17:00;;;;;;;0.82;0.20;;;21.80;75.00;;;;;;5029435;28;20036;-72
2022/09/19 12:19:33;;;;;;;0.40;0.17;;;21.60;72.40;;;;;;5020474;28;20048;-72
2022/09/19 12:22:15;;;;;;;1.15;0.20;;;21.70;74.60;;;;;;5028930;28;20061;-72
2022/09/19 12:24:52;;;;;;;1.45;0.40;;;21.90;75.40;;;;;;5019920;28;20137;-72
2022/09/19 12:27:30;;;;;;;1.20;0.28;;;22.00;74.10;;;;;;5021367;28;20084;-71
2022/09/19 12:30:08;;;;;;;0.93;0.20;;;22.10;74.00;;;;;;5028065;28;20044;-71
2022/09/19 12:33:06;;;;;;;0.45;0.15;;;21.80;73.40;;;;;;5023504;28;20114;-71
2022/09/19 12:36:07;;;;;;;0.00;0.00;;;21.90;72.90;;;;;;5019683;28;20041;-71
2022/09/19 12:38:47;;;;;;;0.22;0.20;;;22.00;73.20;;;;;;5022441;28;20031;-71
2022/09/19 12:41:42;;;;;;;1.58;0.20;;;22.10;73.90;;;;;;5022554;28;20103;-71
2022/09/19 12:44:47;;;;;;;1.02;0.20;;;22.10;72.20;;;;;;5020597;28;20135;-72
2022/09/19 12:47:28;;;;;;;1.55;0.10;;;22.10;73.10;;;;;;5029457;28;20105;-72
2022/09/19 12:50:33;;;;;;;0.52;0.15;;;22.00;72.10;;;;;;5021614;28;20987;-72
2022/09/19 12:53:04;;;;;;;0.30;0.13;;;22.00;73.80;;;;;;5033017;28;20128;-72
2022/09/19 12:55:43;;;;;;;0.47;0.20;;;22.20;74.70;;;;;;5025836;28;20036;-72
2022/09/19 12:58:20;;;;;;;0.40;0.30;;;22.30;73.40;;;;;;5021048;28;20029;-72
2022/09/19 13:00:48;;;;;;;0.82;0.10;;;22.00;70.20;;;;;;5025001;28;20043;-72
2022/09/19 13:03:20;;;;;;;0.80;0.13;;;21.80;71.30;;;;;;5021326;28;20579;-72
2022/09/19 13:06:02;;;;;;;0.90;0.20;;;21.90;73.30;;;;;;5019710;28;20037;-72
2022/09/19 13:08:31;;;;;;;0.47;0.10;;;22.00;73.80;;;;;;5028062;28;20641;-72
2022/09/19 13:11:24;;;;;;;0.68;0.20;;;22.00;71.30;;;;;;5022542;28;20027;-72
2022/09/19 13:13:59;;;;;;;0.20;0.08;;;22.00;71.50;;;;;;5021985;28;20045;-72
2022/09/19 13:16:32;;;;;;;3.83;0.38;;;22.10;70.90;;;;;;5023823;28;20095;-72
2022/09/19 13:24:50;;;;;;;0.28;0.00;;;22.10;70.70;;;;;;5023168;28;20199;-72
2022/09/19 13:27:16;;;;;;;0.30;0.13;;;22.20;71.60;;;;;;5022343;28;20040;-72
2022/09/19 13:29:45;;;;;;;0.63;0.10;;;22.20;70.20;;;;;;5019612;28;20033;-72
2022/09/19 13:32:38;;;;;;;0.32;0.10;;;22.20;70.00;;;;;;5020355;28;20025;-72
2022/09/19 13:35:05;;;;;;;0.65;0.20;;;22.50;70.80;;;;;;5020207;28;20449;-72
2022/09/19 13:37:34;;;;;;;0.45;0.10;;;22.60;70.70;;;;;;5025411;28;20036;-72
2022/09/19 13:40:29;;;;;;;2.13;0.40;;;22.20;71.00;;;;;;5027546;28;20025;-72
2022/09/19 13:43:16;;;;;;;1.95;0.10;;;22.40;71.00;;;;;;5026997;28;20343;-72
2022/09/19 13:45:49;;;;;;;1.17;0.40;;;22.50;71.20;;;;;;5021520;28;20037;-72