Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:39;;;;;;;;;;;;;;;;;;5073012;28;20014;-78
2022/12/14 00:04:06;;;;;;;;;;;;;;;;;;5073801;28;19982;-79
2022/12/14 00:06:33;;;;;;;;;;;;;;;;;;5072755;28;20450;-80
2022/12/14 00:09:00;;;;;;;;;;;;;;;;;;5071622;28;20019;-76
2022/12/14 00:11:27;;;;;;;;;;;;;;;;;;5070908;28;20031;-77
2022/12/14 00:13:56;;;;;;;;;;;;;;;;;;5071408;28;20499;-75
2022/12/14 00:16:23;;;;;;;;;;;;;;;;;;5072900;28;19947;-74
2022/12/14 00:18:51;;;;;;;;;;;;;;;;;;5072979;28;20007;-75
2022/12/14 00:21:18;;;;;;;;;;;;;;;;;;5053076;28;19928;-75
2022/12/14 00:23:45;;;;;;;;;;;;;;;;;;5073081;22;20023;-75
2022/12/14 00:26:13;;;;;;;;;;;;;;;;;;5073084;28;19967;-76
2022/12/14 00:28:40;;;;;;;;;;;;;;;;;;5053469;28;19928;-76
2022/12/14 00:31:08;;;;;;;;;;;;;;;;;;5070711;28;20012;-76
2022/12/14 00:33:35;;;;;;;;;;;;;;;;;;5073205;28;19931;-76
2022/12/14 00:36:01;;;;;;;;;;;;;;;;;;5073187;28;20383;-76
2022/12/14 00:38:28;;;;;;;;;;;;;;;;;;5072962;28;20011;-76
2022/12/14 00:40:55;;;;;;;;;;;;;;;;;;5073713;28;19977;-76
2022/12/14 00:43:21;;;;;;;;;;;;;;;;;;5074380;28;20027;-76
2022/12/14 00:45:48;;;;;;;;;;;;;;;;;;5074132;28;20005;-76
2022/12/14 00:48:17;;;;;;;;;;;;;;;;;;5073751;28;19925;-75
2022/12/14 00:50:44;;;;;;;;;;;;;;;;;;5073970;28;19925;-75
2022/12/14 00:53:10;;;;;;;;;;;;;;;;;;5073023;28;19997;-75
2022/12/14 00:55:38;;;;;;;;;;;;;;;;;;5073610;28;19925;-75
2022/12/14 00:58:05;;;;;;;;;;;;;;;;;;5073347;28;19924;-75
2022/12/14 01:00:31;;;;;;;;;;;;;;;;;;5073227;28;20396;-74
2022/12/14 01:02:58;;;;;;;;;;;;;;;;;;5072482;28;20313;-75
2022/12/14 01:05:26;;;;;;;;;;;;;;;;;;5073377;28;20522;-74
2022/12/14 01:07:52;;;;;;;;;;;;;;;;;;5072264;28;20388;-74
2022/12/14 01:10:19;;;;;;;;;;;;;;;;;;5072477;28;20321;-74
2022/12/14 01:12:45;;;;;;;;;;;;;;;;;;5072530;28;19964;-75
2022/12/14 01:15:12;;;;;;;;;;;;;;;;;;5072233;28;20019;-75
2022/12/14 01:17:38;;;;;;;;;;;;;;;;;;5072073;28;19974;-75
2022/12/14 01:20:05;;;;;;;;;;;;;;;;;;5072294;28;19929;-74
2022/12/14 01:22:33;;;;;;;;;;;;;;;;;;5071590;28;20391;-75
2022/12/14 01:25:00;;;;;;;;;;;;;;;;;;5072017;28;20689;-74
2022/12/14 01:27:26;;;;;;;;;;;;;;;;;;5072207;28;19931;-74
2022/12/14 01:29:53;;;;;;;;;;;;;;;;;;5072288;28;19978;-75
2022/12/14 01:32:19;;;;;;;;;;;;;;;;;;5071509;28;20023;-75
2022/12/14 01:34:49;;;;;;;;;;;;;;;;;;5071943;28;19925;-74
2022/12/14 01:37:15;;;;;;;;;;;;;;;;;;5072463;28;19935;-74
2022/12/14 01:39:43;;;;;;;;;;;;;;;;;;5072408;28;19935;-74
2022/12/14 01:42:11;;;;;;;;;;;;;;;;;;5072232;28;19925;-75
2022/12/14 01:44:53;;;;;;;;;;;;;;;;;;5072656;28;20009;-74
2022/12/14 01:47:22;;;;;;;;;;;;;;;;;;5072215;28;19978;-74
2022/12/14 01:49:50;;;;;;;;;;;;;;;;;;5077290;28;20410;-75
2022/12/14 01:52:18;;;;;;;;;;;;;;;;;;5087656;28;19931;-74
2022/12/14 01:54:49;;;;;;;;;;;;;;;;;;5095527;28;19924;-74
2022/12/14 01:57:17;;;;;;;;;;;;;;;;;;5079777;28;19924;-74
2022/12/14 01:59:45;;;;;;;;;;;;;;;;;;5076236;28;19924;-74
2022/12/14 02:02:12;;;;;;;;;;;;;;;;;;5075634;28;19925;-74
2022/12/14 02:04:42;;;;;;;;;;;;;;;;;;5075800;28;19970;-75
2022/12/14 02:07:09;;;;;;;;;;;;;;;;;;5075553;28;19924;-75
2022/12/14 02:09:37;;;;;;;;;;;;;;;;;;5075707;28;20011;-74
2022/12/14 02:12:07;;;;;;;;;;;;;;;;;;5074906;28;19924;-75
2022/12/14 02:14:33;;;;;;;;;;;;;;;;;;5075160;28;19924;-74
2022/12/14 02:17:00;;;;;;;;;;;;;;;;;;5075490;28;20007;-74
2022/12/14 02:19:27;;;;;;;;;;;;;;;;;;5055684;28;20023;-74
2022/12/14 02:22:06;;;;;;;;;;;;;;;;;;5065568;28;19978;-74
2022/12/14 02:24:42;;;;;;;;;;;;;;;;;;5074836;28;19986;-74
2022/12/14 02:27:12;;;;;;;;;;;;;;;;;;5075431;28;20017;-74
2022/12/14 02:29:46;;;;;;;;;;;;;;;;;;5075396;28;19924;-74
2022/12/14 02:32:18;;;;;;;;;;;;;;;;;;5074461;28;20019;-75
2022/12/14 02:34:50;;;;;;;;;;;;;;;;;;5075048;28;19971;-73
2022/12/14 02:37:22;;;;;;;;;;;;;;;;;;5074515;28;19925;-75
2022/12/14 02:39:51;;;;;;;;;;;;;;;;;;5075127;28;19924;-75
2022/12/14 02:42:21;;;;;;;;;;;;;;;;;;5074424;28;19947;-75
2022/12/14 02:44:51;;;;;;;;;;;;;;;;;;5074794;28;20023;-76
2022/12/14 02:47:23;;;;;;;;;;;;;;;;;;5074696;28;19924;-75
2022/12/14 02:49:53;;;;;;;;;;;;;;;;;;5074451;28;20003;-73
2022/12/14 02:52:27;;;;;;;;;;;;;;;;;;5074384;28;20007;-75
2022/12/14 02:54:56;;;;;;;;;;;;;;;;;;5074610;28;19924;-75
2022/12/14 02:57:25;;;;;;;;;;;;;;;;;;5074320;28;19935;-76
2022/12/14 02:59:55;;;;;;;;;;;;;;;;;;5073431;28;19925;-76
2022/12/14 03:02:21;;;;;;;;;;;;;;;;;;5073785;28;19924;-75
2022/12/14 03:04:48;;;;;;;;;;;;;;;;;;5074275;28;19925;-75
2022/12/14 03:07:29;;;;;;;;;;;;;;;;;;5074823;28;19955;-77
2022/12/14 03:09:56;;;;;;;;;;;;;;;;;;5074832;28;19925;-75
2022/12/14 03:12:23;;;;;;;;;;;;;;;;;;5074108;28;19929;-76
2022/12/14 03:14:52;;;;;;;;;;;;;;;;;;5074371;28;20349;-75
2022/12/14 03:17:21;;;;;;;;;;;;;;;;;;5074546;28;20015;-75
2022/12/14 03:19:50;;;;;;;;;;;;;;;;;;5074696;28;19931;-74
2022/12/14 03:22:18;;;;;;;;;;;;;;;;;;5074024;28;19924;-74
2022/12/14 03:24:47;;;;;;;;;;;;;;;;;;5074313;28;19924;-74
2022/12/14 03:27:15;;;;;;;;;;;;;;;;;;5074021;28;20023;-74
2022/12/14 03:29:43;;;;;;;;;;;;;;;;;;5074119;28;19940;-74
2022/12/14 03:32:12;;;;;;;;;;;;;;;;;;5073906;28;20019;-74
2022/12/14 03:34:41;;;;;;;;;;;;;;;;;;5074042;28;19924;-74
2022/12/14 03:37:10;;;;;;;;;;;;;;;;;;5073752;28;20393;-74
2022/12/14 03:39:37;;;;;;;;;;;;;;;;;;5074652;28;19930;-74
2022/12/14 03:42:07;;;;;;;;;;;;;;;;;;5073480;28;19971;-74
2022/12/14 03:44:37;;;;;;;;;;;;;;;;;;5073960;28;20038;-74
2022/12/14 03:47:10;;;;;;;;;;;;;;;;;;5074202;28;20023;-74
2022/12/14 03:49:45;;;;;;;;;;;;;;;;;;5073959;28;19960;-74
2022/12/14 03:52:16;;;;;;;;;;;;;;;;;;5073322;28;20066;-74
2022/12/14 03:54:48;;;;;;;;;;;;;;;;;;5074172;28;20092;-74
2022/12/14 03:57:18;;;;;;;;;;;;;;;;;;5073974;28;20015;-74
2022/12/14 03:59:48;;;;;;;;;;;;;;;;;;5074099;28;19997;-74
2022/12/14 04:02:15;;;;;;;;;;;;;;;;;;5073734;28;19924;-74
2022/12/14 04:04:46;;;;;;;;;;;;;;;;;;5073512;28;19997;-74
2022/12/14 04:07:14;;;;;;;;;;;;;;;;;;5073516;28;19924;-74
2022/12/14 04:09:45;;;;;;;;;;;;;;;;;;5073570;28;20019;-74
2022/12/14 04:20:38;;;;;;;;;;;;;;;;;;5073884;28;20330;-75
2022/12/14 04:23:08;;;;;;;;;;;;;;;;;;5073007;28;19971;-75
2022/12/14 04:31:09;;;;;;;;;;;;;;;;;;5072850;28;20302;-76
2022/12/14 04:33:49;;;;;;;;;;;;;;;;;;5072546;28;19947;-76
2022/12/14 04:36:20;;;;;;;;;;;;;;;;;;5072824;28;19929;-75
2022/12/14 04:38:49;;;;;;;;;;;;;;;;;;5072914;28;19925;-75
2022/12/14 04:41:17;;;;;;;;;;;;;;;;;;5073196;28;19996;-75
2022/12/14 04:43:46;;;;;;;;;;;;;;;;;;5076297;28;19924;-75
2022/12/14 04:46:13;;;;;;;;;;;;;;;;;;5090060;28;19925;-75
2022/12/14 04:48:43;;;;;;;;;;;;;;;;;;5084661;28;20003;-76
2022/12/14 04:51:10;;;;;;;;;;;;;;;;;;5073602;28;20011;-76
2022/12/14 04:53:41;;;;;;;;;;;;;;;;;;5071812;28;20143;-75
2022/12/14 04:56:10;;;;;;;;;;;;;;;;;;5073079;28;19946;-75
2022/12/14 04:58:37;;;;;;;;;;;;;;;;;;5072909;28;20307;-75
2022/12/14 05:01:12;;;;;;;;;;;;;;;;;;5073277;28;19967;-75
2022/12/14 05:03:46;;;;;;;;;;;;;;;;;;5072855;28;19975;-75
2022/12/14 05:06:17;;;;;;;;;;;;;;;;;;5073316;28;19938;-75
2022/12/14 05:08:53;;;;;;;;;;;;;;;;;;5073195;28;19972;-75
2022/12/14 05:11:22;;;;;;;;;;;;;;;;;;5072611;28;19967;-76
2022/12/14 05:13:49;;;;;;;;;;;;;;;;;;5072552;28;20498;-76
2022/12/14 05:16:16;;;;;;;;;;;;;;;;;;5073499;28;19970;-75
2022/12/14 05:18:43;;;;;;;;;;;;;;;;;;5073954;28;19931;-76
2022/12/14 05:21:45;;;;;;;;;;;;;;;;;;5075682;28;19979;-76
2022/12/14 05:24:00;;;;;;;;;;;;;;;;;;5077209;28;19935;-76
2022/12/14 05:26:26;;;;;;;;;;;;;;;;;;5078236;28;19968;-76
2022/12/14 05:28:53;;;;;;;;;;;;;;;;;;5075105;28;20398;-76
2022/12/14 05:31:19;;;;;;;;;;;;;;;;;;5072144;28;19924;-76
2022/12/14 05:33:45;;;;;;;;;;;;;;;;;;5071957;28;19971;-76
2022/12/14 05:36:12;;;;;;;;;;;;;;;;;;5072319;28;19983;-75
2022/12/14 05:38:38;;;;;;;;;;;;;;;;;;5072661;28;20516;-75
2022/12/14 05:41:06;;;;;;;;;;;;;;;;;;5072940;28;20023;-77
2022/12/14 05:43:33;;;;;;;;;;;;;;;;;;5071746;28;20021;-76
2022/12/14 05:45:59;;;;;;;;;;;;;;;;;;5072153;28;19924;-76
2022/12/14 05:48:26;;;;;;;;;;;;;;;;;;5071967;28;20050;-75
2022/12/14 05:50:53;;;;;;;;;;;;;;;;;;5072144;28;19975;-76
2022/12/14 05:53:19;;;;;;;;;;;;;;;;;;5071023;28;20015;-75
2022/12/14 05:55:46;;;;;;;;;;;;;;;;;;5072206;28;19936;-75
2022/12/14 05:58:14;;;;;;;;;;;;;;;;;;5071729;28;19951;-76
2022/12/14 06:00:40;;;;;;;;;;;;;;;;;;5071998;28;19924;-77
2022/12/14 06:03:07;;;;;;;;;;;;;;;;;;5071617;28;19970;-76
2022/12/14 06:05:33;;;;;;;;;;;;;;;;;;5071765;28;20029;-75
2022/12/14 06:08:00;;;;;;;;;;;;;;;;;;5072275;28;20022;-76
2022/12/14 06:10:26;;;;;;;;;;;;;;;;;;5072524;28;20283;-75
2022/12/14 06:12:53;;;;;;;;;;;;;;;;;;5072702;28;20068;-75
2022/12/14 06:15:21;;;;;;;;;;;;;;;;;;5072116;28;20019;-75
2022/12/14 06:17:48;;;;;;;;;;;;;;;;;;5072380;28;20015;-75
2022/12/14 06:20:14;;;;;;;;;;;;;;;;;;5073149;28;20011;-75
2022/12/14 06:22:41;;;;;;;;;;;;;;;;;;5074162;28;20387;-75
2022/12/14 06:25:08;;;;;;;;;;;;;;;;;;5086354;22;19924;-79
2022/12/14 06:27:34;;;;;;;;;;;;;;;;;;5076572;28;20016;-80
2022/12/14 06:30:01;;;;;;;;;;;;;;;;;;5076435;28;20007;-79
2022/12/14 06:32:28;;;;;;;;;;;;;;;;;;5075442;28;19970;-80
2022/12/14 06:34:55;;;;;;;;;;;;;;;;;;5076913;28;19928;-80
2022/12/14 06:37:21;;;;;;;;;;;;;;;;;;5075737;28;20011;-80
2022/12/14 06:39:48;;;;;;;;;;;;;;;;;;5058688;28;19975;-80
2022/12/14 06:42:16;;;;;;;;;;;;;;;;;;5060915;28;19964;-80
2022/12/14 06:44:42;;;;;;;;;;;;;;;;;;5060737;28;19933;-78
2022/12/14 06:47:08;;;;;;;;;;;;;;;;;;5059771;28;19924;-80
2022/12/14 06:49:36;;;;;;;;;;;;;;;;;;5058255;28;20039;-80
2022/12/14 06:52:03;;;;;;;;;;;;;;;;;;5069505;28;20011;-80
2022/12/14 06:54:29;;;;;;;;;;;;;;;;;;5078680;28;20537;-80
2022/12/14 06:56:56;;;;;;;;;;;;;;;;;;5058113;28;19925;-80
2022/12/14 06:59:22;;;;;;;;;;;;;;;;;;5070013;28;19924;-80
2022/12/14 07:01:49;;;;;;;;;;;;;;;;;;5076744;28;20415;-80
2022/12/14 07:04:17;;;;;;;;;;;;;;;;;;5058632;28;19989;-80
2022/12/14 07:06:45;;;;;;;;;;;;;;;;;;5059830;28;20111;-81
2022/12/14 07:09:13;;;;;;;;;;;;;;;;;;5059403;28;19924;-80
2022/12/14 07:11:39;;;;;;;;;;;;;;;;;;5058813;28;19931;-81
2022/12/14 07:14:06;;;;;;;;;;;;;;;;;;5069877;28;20030;-81
2022/12/14 07:16:33;;;;;;;;;;;;;;;;;;5077123;28;19970;-81
2022/12/14 07:19:00;;;;;;;;;;;;;;;;;;5058523;28;19960;-81
2022/12/14 07:21:29;;;;;;;;;;;;;;;;;;5059177;28;19932;-80
2022/12/14 07:23:59;;;;;;;;;;;;;;;;;;5060390;28;20011;-80
2022/12/14 07:26:26;;;;;;;;;;;;;;;;;;5084867;28;20406;-80
2022/12/14 07:28:53;;;;;;;;;;;;;;;;;;5081488;28;19931;-80
2022/12/14 07:31:20;;;;;;;;;;;;;;;;;;5082288;28;20023;-80
2022/12/14 07:33:47;;;;;;;;;;;;;;;;;;5078394;28;20012;-80
2022/12/14 07:36:15;;;;;;;;;;;;;;;;;;5080036;28;20014;-81
2022/12/14 07:38:42;;;;;;;;;;;;;;;;;;5076854;28;19928;-80
2022/12/14 07:41:11;;;;;;;;;;;;;;;;;;5058895;28;19925;-80
2022/12/14 07:43:38;;;;;;;;;;;;;;;;;;5075868;28;19924;-80
2022/12/14 07:46:05;;;;;;;;;;;;;;;;;;5056394;28;19931;-80
2022/12/14 07:48:31;;;;;;;;;;;;;;;;;;5055970;28;19931;-80
2022/12/14 07:51:01;;;;;;;;;;;;;;;;;;5057135;28;19931;-80
2022/12/14 07:53:28;;;;;;;;;;;;;;;;;;5070340;28;19932;-80
2022/12/14 07:55:54;;;;;;;;;;;;;;;;;;5065592;28;19924;-81
2022/12/14 07:58:22;;;;;;;;;;;;;;;;;;5057227;28;19972;-80
2022/12/14 08:00:48;;;;;;;;;;;;;;;;;;5073981;28;20498;-80
2022/12/14 08:03:15;;;;;;;;;;;;;;;;;;5077666;28;19970;-80
2022/12/14 08:05:41;;;;;;;;;;;;;;;;;;5080636;28;20023;-80
2022/12/14 08:08:08;;;;;;;;;;;;;;;;;;5063714;28;19960;-81
2022/12/14 08:10:34;;;;;;;;;;;;;;;;;;5062615;28;19935;-80
2022/12/14 08:13:01;;;;;;;;;;;;;;;;;;5069158;28;20262;-80
2022/12/14 08:15:28;;;;;;;;;;;;;;;;;;5071704;28;20007;-80
2022/12/14 08:17:57;;;;;;;;;;;;;;;;;;5083705;28;19931;-80
2022/12/14 08:20:24;;;;;;;;;;;;;;;;;;5090523;28;19925;-80
2022/12/14 08:22:50;;;;;;;;;;;;;;;;;;5085258;28;19996;-81
2022/12/14 08:25:17;;;;;;;;;;;;;;;;;;5078730;28;20003;-81
2022/12/14 08:27:45;;;;;;;;;;;;;;;;;;5078223;28;19924;-80
2022/12/14 08:30:11;;;;;;;;;;;;;;;;;;5078506;28;19924;-79
2022/12/14 08:32:39;;;;;;;;;;;;;;;;;;5079221;28;19924;-80
2022/12/14 08:35:06;;;;;;;;;;;;;;;;;;5075944;28;19964;-80
2022/12/14 08:37:33;;;;;;;;;;;;;;;;;;5064485;28;20471;-80
2022/12/14 08:39:59;;;;;;;;;;;;;;;;;;5063748;28;19995;-81
2022/12/14 08:42:26;;;;;;;;;;;;;;;;;;5069245;28;19928;-81
2022/12/14 08:44:52;;;;;;;;;;;;;;;;;;5088402;28;20460;-81
2022/12/14 08:47:19;;;;;;;;;;;;;;;;;;5065128;28;20007;-81
2022/12/14 08:49:47;;;;;;;;;;;;;;;;;;5058073;28;20314;-80
2022/12/14 08:52:13;;;;;;;;;;;;;;;;;;5056409;28;20016;-80
2022/12/14 08:54:39;;;;;;;;;;;;;;;;;;5057048;28;19931;-80
2022/12/14 08:57:06;;;;;;;;;;;;;;;;;;5072222;28;20421;-80
2022/12/14 08:59:32;;;;;;;;;;;;;;;;;;5078013;28;19932;-81
2022/12/14 09:01:59;;;;;;;;;;;;;;;;;;5074104;28;19947;-81
2022/12/14 09:04:25;;;;;;;;;;;;;;;;;;5073184;28;19979;-81
2022/12/14 09:06:53;;;;;;;;;;;;;;;;;;5077817;28;19925;-82
2022/12/14 09:09:20;;;;;;;;;;;;;;;;;;5077221;28;19995;-82
2022/12/14 09:11:46;;;;;;;;;;;;;;;;;;5057841;28;19929;-81
2022/12/14 09:14:12;;;;;;;;;;;;;;;;;;5058245;28;19931;-81
2022/12/14 09:16:39;;;;;;;;;;;;;;;;;;5073006;28;20391;-81
2022/12/14 09:19:05;;;;;;;;;;;;;;;;;;5078137;28;19924;-81
2022/12/14 09:21:32;;;;;;;;;;;;;;;;;;5058660;28;19932;-81
2022/12/14 09:24:00;;;;;;;;;;;;;;;;;;5057231;28;19925;-81
2022/12/14 09:26:26;;;;;;;;;;;;;;;;;;5074950;28;19998;-81
2022/12/14 09:28:53;;;;;;;;;;;;;;;;;;5075817;28;19924;-82
2022/12/14 09:31:21;;;;;;;;;;;;;;;;;;5058868;28;19925;-81
2022/12/14 09:33:48;;;;;;;;;;;;;;;;;;5076016;28;19929;-79
2022/12/14 09:36:15;;;;;;;;;;;;;;;;;;5062876;28;19971;-80
2022/12/14 09:38:42;;;;;;;;;;;;;;;;;;5056106;28;20024;-80
2022/12/14 09:41:19;;;;;;;;;;;;;;;;;;5056548;28;19925;-80
2022/12/14 09:43:51;;;;;;;;;;;;;;;;;;5055388;28;19931;-79
2022/12/14 09:46:31;;;;;;;;;;;;;;;;;;5054988;28;19988;-80
2022/12/14 09:48:57;;;;;;;;;;;;;;;;;;5055612;28;20007;-82
2022/12/14 09:51:28;;;;;;;;;;;;;;;;;;5054632;28;20007;-78
2022/12/14 09:54:00;;;;;;;;;;;;;;;;;;5056419;28;19988;-81
2022/12/14 09:56:28;;;;;;;;;;;;;;;;;;5055681;28;20016;-79
2022/12/14 09:58:56;;;;;;;;;;;;;;;;;;5057706;28;19932;-79
2022/12/14 10:01:32;;;;;;;;;;;;;;;;;;5057280;28;20610;-79
2022/12/14 10:04:03;;;;;;;;;;;;;;;;;;5057540;28;20031;-79
2022/12/14 10:06:35;;;;;;;;;;;;;;;;;;5074992;28;20371;-79
2022/12/14 10:09:08;;;;;;;;;;;;;;;;;;5077925;28;19931;-79
2022/12/14 10:11:40;;;;;;;;;;;;;;;;;;5076622;28;20023;-79
2022/12/14 10:14:13;;;;;;;;;;;;;;;;;;5079285;28;19979;-79
2022/12/14 10:16:44;;;;;;;;;;;;;;;;;;5069971;28;20011;-79
2022/12/14 10:19:20;;;;;;;;;;;;;;;;;;5081002;28;19967;-79
2022/12/14 10:21:48;;;;;;;;;;;;;;;;;;5070183;28;19968;-79
2022/12/14 10:24:17;;;;;;;;;;;;;;;;;;5074521;28;20012;-79
2022/12/14 10:26:47;;;;;;;;;;;;;;;;;;5080852;28;19972;-78
2022/12/14 10:29:17;;;;;;;;;;;;;;;;;;5080910;28;19924;-79
2022/12/14 10:31:47;;;;;;;;;;;;;;;;;;5075590;28;19980;-79
2022/12/14 10:34:17;;;;;;;;;;;;;;;;;;5075725;28;19947;-78
2022/12/14 10:36:50;;;;;;;;;;;;;;;;;;5070134;28;20043;-78
2022/12/14 10:39:20;;;;;;;;;;;;;;;;;;5069933;28;20019;-78
2022/12/14 10:41:51;;;;;;;;;;;;;;;;;;5081681;28;19960;-78
2022/12/14 10:44:22;;;;;;;;;;;;;;;;;;5073676;28;19992;-78
2022/12/14 10:46:54;;;;;;;;;;;;;;;;;;5060299;28;19925;-78
2022/12/14 10:49:23;;;;;;;;;;;;;;;;;;5067414;28;20486;-78
2022/12/14 10:51:50;;;;;;;;;;;;;;;;;;5080170;28;19963;-78
2022/12/14 10:54:24;;;;;;;;;;;;;;;;;;5073615;28;19925;-78
2022/12/14 10:56:52;;;;;;;;;;;;;;;;;;5060375;28;19978;-78
2022/12/14 10:59:33;;;;;;;;;;;;;;;;;;5063823;28;19975;-78
2022/12/14 11:02:04;;;;;;;;;;;;;;;;;;5078144;28;20023;-78
2022/12/14 11:04:32;;;;;;;;;;;;;;;;;;5064375;28;20458;-78
2022/12/14 11:07:00;;;;;;;;;;;;;;;;;;5063693;28;20418;-78
2022/12/14 11:09:27;;;;;;;;;;;;;;;;;;5081917;28;19967;-78
2022/12/14 11:11:59;;;;;;;;;;;;;;;;;;5075687;28;19954;-78
2022/12/14 11:14:26;;;;;;;;;;;;;;;;;;5078937;28;19971;-78
2022/12/14 11:16:53;;;;;;;;;;;;;;;;;;5077904;28;19924;-78
2022/12/14 11:19:20;;;;;;;;;;;;;;;;;;5081456;28;19980;-78
2022/12/14 11:21:47;;;;;;;;;;;;;;;;;;5061816;28;19936;-78
2022/12/14 11:24:21;;;;;;;;;;;;;;;;;;5063532;28;19931;-78
2022/12/14 11:26:48;;;;;;;;;;;;;;;;;;5063615;28;19932;-77
2022/12/14 11:29:20;;;;;;;;;;;;;;;;;;5067582;28;20008;-78
2022/12/14 11:31:47;;;;;;;;;;;;;;;;;;5074955;28;19951;-78
2022/12/14 11:34:20;;;;;;;;;;;;;;;;;;5067323;28;19968;-78
2022/12/14 11:36:50;;;;;;;;;;;;;;;;;;5070112;28;19924;-78
2022/12/14 11:39:20;;;;;;;;;;;;;;;;;;5066769;28;20070;-78
2022/12/14 11:41:50;;;;;;;;;;;;;;;;;;5065406;28;19967;-78
2022/12/14 11:44:26;;;;;;;;;;;;;;;;;;5070442;28;19928;-78
2022/12/14 11:47:08;;;;;;;;;;;;;;;;;;5067251;28;19924;-78
2022/12/14 11:49:42;;;;;;;;;;;;;;;;;;5070416;28;19931;-78
2022/12/14 11:52:14;;;;;;;;;;;;;;;;;;5070898;28;20016;-78
2022/12/14 11:57:23;;;;;;;;;;;;;;;;;;5062016;28;20410;-77
2022/12/14 11:59:52;;;;;;;;;;;;;;;;;;5065655;28;19968;-78
2022/12/14 12:02:21;;;;;;;;;;;;;;;;;;5068652;28;19966;-78
2022/12/14 12:04:50;;;;;;;;;;;;;;;;;;5072427;28;19950;-78
2022/12/14 12:07:22;;;;;;;;;;;;;;;;;;5071821;28;20302;-78
2022/12/14 12:09:49;;;;;;;;;;;;;;;;;;5076520;28;19987;-78
2022/12/14 12:12:16;;;;;;;;;;;;;;;;;;5062766;28;20035;-78
2022/12/14 12:14:45;;;;;;;;;;;;;;;;;;5077674;28;19947;-78
2022/12/14 12:17:20;;;;;;;;;;;;;;;;;;5076397;28;19925;-78
2022/12/14 12:19:50;;;;;;;;;;;;;;;;;;5075860;28;19956;-78
2022/12/14 12:22:17;;;;;;;;;;;;;;;;;;5072470;28;19950;-79
2022/12/14 12:24:47;;;;;;;;;;;;;;;;;;5056939;28;20659;-78
2022/12/14 12:27:15;;;;;;;;;;;;;;;;;;5064396;28;19987;-77
2022/12/14 12:29:44;;;;;;;;;;;;;;;;;;5059385;28;20426;-78
2022/12/14 12:32:14;;;;;;;;;;;;;;;;;;5064530;28;19925;-78
2022/12/14 12:34:43;;;;;;;;;;;;;;;;;;5053473;28;19925;-78
2022/12/14 12:37:13;;;;;;;;;;;;;;;;;;5064441;28;19924;-78
2022/12/14 12:39:41;;;;;;;;;;;;;;;;;;5074462;28;19925;-78
2022/12/14 12:42:16;;;;;;;;;;;;;;;;;;5073224;28;20007;-78
2022/12/14 12:44:45;;;;;;;;;;;;;;;;;;5055229;28;19951;-78
2022/12/14 12:47:16;;;;;;;;;;;;;;;;;;5053226;28;20020;-78
2022/12/14 12:49:44;;;;;;;;;;;;;;;;;;5053646;28;19925;-78
2022/12/14 12:52:16;;;;;;;;;;;;;;;;;;5057109;28;20424;-79
2022/12/14 12:54:48;;;;;;;;;;;;;;;;;;5062694;28;20306;-78
2022/12/14 12:57:15;;;;;;;;;;;;;;;;;;5063601;28;19992;-79
2022/12/14 12:59:45;;;;;;;;;;;;;;;;;;5055198;28;20343;-79
2022/12/14 13:02:17;;;;;;;;;;;;;;;;;;5062525;28;19931;-79
2022/12/14 13:04:46;;;;;;;;;;;;;;;;;;5064652;28;19936;-79
2022/12/14 13:07:18;;;;;;;;;;;;;;;;;;5060654;28;20014;-79
2022/12/14 13:09:47;;;;;;;;;;;;;;;;;;5063812;28;20015;-78
2022/12/14 13:12:15;;;;;;;;;;;;;;;;;;5058839;28;19968;-77
2022/12/14 13:14:43;;;;;;;;;;;;;;;;;;5074041;28;19964;-78
2022/12/14 13:17:25;;;;;;;;;;;;;;;;;;5057791;28;20027;-78
2022/12/14 13:19:53;;;;;;;;;;;;;;;;;;5058439;28;20020;-78
2022/12/14 13:22:23;;;;;;;;;;;;;;;;;;5058900;28;19925;-77
2022/12/14 13:24:50;;;;;;;;;;;;;;;;;;5067376;28;19929;-76
2022/12/14 13:27:40;;;;;;;;;;;;;;;;;;5068465;28;19931;-77
2022/12/14 13:30:13;;;;;;;;;;;;;;;;;;5040219;28;20633;-78
2022/12/14 13:32:57;;;;;;;;;;;;;;;;;;5067235;28;19925;-78
2022/12/14 13:35:42;;;;;;;;;;;;;;;;;;5071834;28;19932;-78
2022/12/14 13:38:19;;;;;;;;;;;;;;;;;;5075441;28;19925;-78
2022/12/14 13:40:59;;;;;;;;;;;;;;;;;;5066884;28;19949;-77
2022/12/14 13:43:50;;;;;;;;;;;;;;;;;;5052530;28;19925;-78
2022/12/14 13:46:20;;;;;;;;;;;;;;;;;;5053369;28;20388;-76
2022/12/14 13:48:49;;;;;;;;;;;;;;;;;;5079298;28;20375;-77
2022/12/14 13:51:21;;;;;;;;;;;;;;;;;;5080525;28;19932;-78
2022/12/14 13:53:53;;;;;;;;;;;;;;;;;;5081543;28;19963;-76
2022/12/14 13:56:20;;;;;;;;;;;;;;;;;;5088347;28;19948;-77
2022/12/14 13:58:48;;;;;;;;;;;;;;;;;;5064180;28;19929;-76
2022/12/14 14:01:15;;;;;;;;;;;;;;;;;;5068357;28;19995;-77
2022/12/14 14:03:46;;;;;;;;;;;;;;;;;;5065721;28;19925;-77
2022/12/14 14:06:20;;;;;;;;;;;;;;;;;;5060897;28;19924;-77
2022/12/14 14:08:47;;;;;;;;;;;;;;;;;;5059309;28;19987;-77
2022/12/14 14:11:32;;;;;;;;;;;;;;;;;;5074933;28;20150;-76
2022/12/14 14:14:12;;;;;;;;;;;;;;;;;;5085464;28;20472;-76
2022/12/14 14:16:41;;;;;;;;;;;;;;;;;;5063751;28;20049;-76
2022/12/14 14:19:15;;;;;;;;;;;;;;;;;;5075977;28;20018;-77
2022/12/14 14:21:44;;;;;;;;;;;;;;;;;;5073720;28;19970;-77
2022/12/14 14:24:20;;;;;;;;;;;;;;;;;;5075354;28;20023;-77
2022/12/14 14:26:58;;;;;;;;;;;;;;;;;;5071747;28;19924;-77
2022/12/14 14:29:25;;;;;;;;;;;;;;;;;;5087714;28;19925;-77
2022/12/14 14:31:56;;;;;;;;;;;;;;;;;;5075305;28;19952;-77
2022/12/14 14:34:32;;;;;;;;;;;;;;;;;;5076456;28;19925;-77
2022/12/14 14:37:01;;;;;;;;;;;;;;;;;;5065746;28;19966;-77
2022/12/14 14:39:32;;;;;;;;;;;;;;;;;;5075183;28;20387;-77
2022/12/14 14:42:00;;;;;;;;;;;;;;;;;;5054629;28;20019;-77
2022/12/14 14:44:35;;;;;;;;;;;;;;;;;;5063266;22;19963;-74
2022/12/14 14:47:02;;;;;;;;;;;;;;;;;;5032847;28;19929;-75
2022/12/14 14:49:29;;;;;;;;;;;;;;;;;;5032526;28;19925;-73
2022/12/14 14:51:55;;;;;;;;;;;;;;;;;;5039616;28;19968;-74
2022/12/14 14:54:30;;;;;;;;;;;;;;;;;;5043937;28;20020;-74
2022/12/14 14:56:59;;;;;;;;;;;;;;;;;;5053742;28;20403;-73
2022/12/14 14:59:37;;;;;;;;;;;;;;;;;;5043834;28;20016;-74
2022/12/14 15:02:07;;;;;;;;;;;;;;;;;;5042929;28;19925;-74
2022/12/14 15:04:45;;;;;;;;;;;;;;;;;;5051392;28;19925;-74
2022/12/14 15:07:14;;;;;;;;;;;;;;;;;;5052772;28;19970;-73
2022/12/14 15:09:44;;;;;;;;;;;;;;;;;;5052010;28;20411;-74
2022/12/14 15:12:19;;;;;;;;;;;;;;;;;;5053290;28;20288;-73
2022/12/14 15:14:49;;;;;;;;;;;;;;;;;;5060398;28;19931;-73
2022/12/14 15:17:20;;;;;;;;;;;;;;;;;;5066852;28;20414;-73
2022/12/14 15:19:47;;;;;;;;;;;;;;;;;;5057092;28;19925;-79
2022/12/14 15:22:15;;;;;;;;;;;;;;;;;;5053437;28;19951;-74
2022/12/14 15:24:44;;;;;;;;;;;;;;;;;;5052249;28;19925;-75
2022/12/14 15:27:15;;;;;;;;;;;;;;;;;;5049679;28;20013;-74
2022/12/14 15:29:43;;;;;;;;;;;;;;;;;;5051165;28;20006;-73
2022/12/14 15:32:13;;;;;;;;;;;;;;;;;;5051391;28;19935;-72
2022/12/14 15:34:46;;;;;;;;;;;;;;;;;;5051561;28;20003;-73
2022/12/14 15:37:23;;;;;;;;;;;;;;;;;;5058272;28;19978;-74
2022/12/14 15:39:59;;;;;;;;;;;;;;;;;;5056579;28;19979;-75
2022/12/14 15:42:25;;;;;;;;;;;;;;;;;;5055064;28;19924;-73
2022/12/14 15:44:53;;;;;;;;;;;;;;;;;;5055668;28;20315;-73
2022/12/14 15:47:24;;;;;;;;;;;;;;;;;;5068848;28;20011;-73
2022/12/14 15:49:50;;;;;;;;;;;;;;;;;;5059924;28;20288;-73
2022/12/14 15:52:18;;;;;;;;;;;;;;;;;;5069461;28;20435;-74
2022/12/14 15:54:44;;;;;;;;;;;;;;;;;;5051649;28;20467;-74
2022/12/14 15:57:15;;;;;;;;;;;;;;;;;;5055499;28;19925;-72
2022/12/14 15:59:43;;;;;;;;;;;;;;;;;;5051285;28;20023;-74
2022/12/14 16:02:15;;;;;;;;;;;;;;;;;;5060872;28;19931;-72
2022/12/14 16:04:42;;;;;;;;;;;;;;;;;;5042389;28;19924;-72
2022/12/14 16:07:13;;;;;;;;;;;;;;;;;;5051081;28;19961;-75
2022/12/14 16:09:41;;;;;;;;;;;;;;;;;;5051374;28;19925;-74
2022/12/14 16:12:09;;;;;;;;;;;;;;;;;;5050640;28;20283;-74
2022/12/14 16:14:43;;;;;;;;;;;;;;;;;;5062507;28;20347;-73
2022/12/14 16:17:11;;;;;;;;;;;;;;;;;;5063815;28;19983;-74
2022/12/14 16:19:38;;;;;;;;;;;;;;;;;;5051760;28;19975;-75
2022/12/14 16:22:10;;;;;;;;;;;;;;;;;;5051095;28;20391;-73
2022/12/14 16:24:37;;;;;;;;;;;;;;;;;;5064018;28;19972;-73
2022/12/14 16:27:04;;;;;;;;;;;;;;;;;;5064837;28;19925;-74
2022/12/14 16:29:31;;;;;;;;;;;;;;;;;;5058842;28;19928;-73
2022/12/14 16:32:03;;;;;;;;;;;;;;;;;;5066436;28;19931;-75
2022/12/14 16:34:30;;;;;;;;;;;;;;;;;;5051311;28;20007;-76
2022/12/14 16:36:58;;;;;;;;;;;;;;;;;;5050570;28;19960;-75
2022/12/14 16:39:27;;;;;;;;;;;;;;;;;;5051289;28;19924;-74
2022/12/14 16:41:57;;;;;;;;;;;;;;;;;;5050616;28;19968;-74
2022/12/14 16:44:33;;;;;;;;;;;;;;;;;;5051150;28;19925;-74
2022/12/14 16:47:16;;;;;;;;;;;;;;;;;;5050937;28;19924;-74
2022/12/14 16:49:53;;;;;;;;;;;;;;;;;;5061220;28;19936;-74
2022/12/14 16:52:22;;;;;;;;;;;;;;;;;;5052977;28;19945;-74
2022/12/14 16:55:05;;;;;;;;;;;;;;;;;;5053351;28;19964;-74
2022/12/14 16:57:34;;;;;;;;;;;;;;;;;;5061163;28;20035;-74
2022/12/14 17:00:02;;;;;;;;;;;;;;;;;;5050779;28;19929;-74
2022/12/14 17:02:32;;;;;;;;;;;;;;;;;;5050433;28;19968;-74
2022/12/14 17:05:00;;;;;;;;;;;;;;;;;;5051026;28;19931;-74
2022/12/14 17:07:27;;;;;;;;;;;;;;;;;;5050766;28;20024;-74
2022/12/14 17:09:55;;;;;;;;;;;;;;;;;;5051865;28;19925;-74
2022/12/14 17:12:22;;;;;;;;;;;;;;;;;;5050176;28;19959;-73
2022/12/14 17:14:49;;;;;;;;;;;;;;;;;;5051054;28;20015;-73
2022/12/14 17:17:17;;;;;;;;;;;;;;;;;;5049277;28;20360;-74