Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 05:30:42;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5810957;23;20226;-77
2020/12/03 05:33:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4937795;29;20261;-77
2020/12/03 05:35:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4937115;29;20202;-76
2020/12/03 05:38:13;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4937136;29;20679;-76
2020/12/03 05:40:39;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4933129;29;20771;-77
2020/12/03 05:43:10;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4919415;29;20250;-77
2020/12/03 05:45:38;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4918706;29;20266;-77
2020/12/03 05:48:06;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4917569;29;20210;-75
2020/12/03 05:50:36;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4917637;29;20229;-75
2020/12/03 05:53:06;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4918089;29;20254;-75
2020/12/03 05:55:34;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917942;29;20258;-75
2020/12/03 05:58:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4917707;29;20210;-76
2020/12/03 06:00:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4917304;29;20230;-76
2020/12/03 06:03:31;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917414;29;20234;-76
2020/12/03 06:06:26;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4905171;29;20228;-75
2020/12/03 06:09:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4898269;29;20251;-75
2020/12/03 06:11:42;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4898576;29;20708;-74
2020/12/03 06:14:34;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4898511;29;20203;-75
2020/12/03 06:17:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4898257;29;20211;-76
2020/12/03 06:19:54;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4898656;29;20275;-74
2020/12/03 06:22:31;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4898306;29;20231;-75
2020/12/03 06:25:13;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4898562;29;20234;-74
2020/12/03 06:28:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4897608;29;20624;-74
2020/12/03 06:30:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4897942;29;20647;-75
2020/12/03 06:33:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4897008;29;20275;-74
2020/12/03 06:36:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4898014;29;20230;-76
2020/12/03 06:38:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4898615;29;20596;-74
2020/12/03 06:41:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4897825;29;20231;-75
2020/12/03 06:44:11;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4896053;29;20587;-74
2020/12/03 11:32:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4934633;29;20218;-77
2020/12/03 11:35:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4936159;29;20260;-77
2020/12/03 11:37:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4935350;29;20206;-77
2020/12/03 11:40:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4935030;29;20209;-77
2020/12/03 11:43:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4934890;29;20264;-76
2020/12/03 11:46:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4936164;29;20288;-75
2020/12/03 11:48:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4937052;29;20208;-73
2020/12/03 11:51:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4954034;28;20229;-76
2020/12/03 11:53:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4953900;28;20209;-74
2020/12/03 11:56:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4955496;28;20201;-74
2020/12/03 11:58:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4953902;28;20209;-74
2020/12/03 12:01:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4953470;28;20225;-75
2020/12/03 12:03:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4952977;28;20225;-74
2020/12/03 12:06:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4953433;28;20224;-76
2020/12/03 12:08:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4953539;28;20213;-74
2020/12/03 12:11:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4953624;28;20287;-74
2020/12/03 12:13:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4953442;28;20209;-74
2020/12/03 12:16:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4953225;28;20201;-74
2020/12/03 12:18:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4953350;28;20863;-74
2020/12/03 12:21:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4953274;28;20626;-74
2020/12/03 12:23:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4953272;28;20200;-74
2020/12/03 12:26:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4953059;28;20221;-73
2020/12/03 12:28:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4953107;28;20714;-73
2020/12/03 12:31:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4953461;28;20236;-73
2020/12/03 12:33:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4954312;28;20623;-74
2020/12/03 12:36:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4953594;28;20209;-74
2020/12/03 12:38:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4953202;28;20301;-74
2020/12/03 12:40:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4953266;28;20230;-73
2020/12/03 12:43:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4952927;28;20209;-73
2020/12/03 12:45:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4953475;28;20225;-74
2020/12/03 12:48:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4953546;28;20205;-74
2020/12/03 12:50:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4953132;28;20226;-73
2020/12/03 12:53:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4953034;28;20264;-73
2020/12/03 12:55:38;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4953143;28;20667;-73
2020/12/03 12:58:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4952757;28;20206;-73
2020/12/03 13:00:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4953255;28;20233;-74
2020/12/03 13:02:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4953456;28;20201;-73
2020/12/03 13:05:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4953102;28;20721;-74
2020/12/03 13:07:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4952652;28;20233;-74
2020/12/03 13:10:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4952910;28;20675;-74
2020/12/03 13:12:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4953236;28;20628;-74
2020/12/03 13:15:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4953265;28;20667;-74
2020/12/03 13:17:42;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4956142;28;20205;-75
2020/12/03 13:20:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4956290;28;20205;-72
2020/12/03 13:22:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4956329;28;20201;-74
2020/12/03 13:25:03;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4956084;28;20633;-74
2020/12/03 13:27:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4956280;28;20300;-73
2020/12/03 13:29:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4956342;28;20497;-73
2020/12/03 13:32:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4956282;28;20237;-73
2020/12/03 13:34:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4956081;28;20205;-73
2020/12/03 13:37:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4955835;28;20213;-74
2020/12/03 13:39:48;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4947836;28;20195;-75
2020/12/03 13:42:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4926516;29;20301;-74
2020/12/03 13:44:45;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4926435;29;20205;-74
2020/12/03 13:47:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4925642;29;20199;-74
2020/12/03 13:49:39;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4926642;29;20198;-74
2020/12/03 13:52:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4927337;29;20219;-74
2020/12/03 13:54:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4917889;29;20207;-74
2020/12/03 13:57:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4927791;29;20615;-74
2020/12/03 13:59:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4933567;29;20206;-74
2020/12/03 14:01:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4927298;29;20250;-74
2020/12/03 14:04:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4927492;29;20198;-74
2020/12/03 14:06:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4919820;29;20218;-74
2020/12/03 14:09:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4917222;29;20267;-75
2020/12/03 14:11:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4917415;29;20283;-75
2020/12/03 14:14:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4917104;29;20671;-75
2020/12/03 14:16:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4917116;29;20203;-75
2020/12/03 14:19:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4917418;29;20258;-74
2020/12/03 14:21:32;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4916461;29;20235;-75
2020/12/03 14:23:59;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4917123;29;20207;-75
2020/12/03 14:26:26;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4917364;29;20265;-75
2020/12/03 14:28:52;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4916501;29;20672;-74
2020/12/03 14:31:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4917613;29;20235;-75
2020/12/03 14:33:46;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4916944;29;20206;-74
2020/12/03 14:36:14;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4916594;29;20203;-74
2020/12/03 14:38:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4920836;29;20199;-75
2020/12/03 14:41:08;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4925394;29;20218;-74
2020/12/03 14:43:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4928033;29;20738;-76
2020/12/03 14:46:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4916643;29;20230;-75
2020/12/03 14:48:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4916668;29;20206;-76
2020/12/03 14:50:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4916708;29;20235;-74
2020/12/03 14:53:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4916834;29;20251;-75
2020/12/03 14:55:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4916619;29;20206;-76
2020/12/03 14:58:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4917081;29;20230;-76
2020/12/03 15:00:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4916935;29;20231;-76
2020/12/03 15:03:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4917079;29;20217;-75
2020/12/03 15:05:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4917153;29;20321;-76
2020/12/03 15:08:11;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4917282;29;20596;-75
2020/12/03 15:10:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4916594;29;20290;-75
2020/12/03 15:13:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4916852;29;20210;-76
2020/12/03 15:15:36;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4916342;29;20210;-74
2020/12/03 15:18:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4916389;29;20258;-76
2020/12/03 15:20:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4916372;29;20207;-76
2020/12/03 15:22:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4916349;29;20207;-76
2020/12/03 15:25:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4916385;29;20263;-75
2020/12/03 15:27:53;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4916256;29;20218;-76
2020/12/03 15:30:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4915968;29;20202;-74
2020/12/03 15:32:50;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4916317;29;20202;-77
2020/12/03 15:35:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4916162;29;20238;-74
2020/12/03 15:37:44;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4915867;29;20262;-74
2020/12/03 15:40:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4915295;29;20206;-77
2020/12/03 15:42:38;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4915796;29;20218;-77
2020/12/03 15:45:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4917226;29;20341;-77
2020/12/03 15:47:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4934795;29;20254;-76
2020/12/03 15:50:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4935255;29;20683;-75
2020/12/03 15:52:30;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4934982;29;20635;-76
2020/12/03 15:54:57;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4934783;29;20238;-75
2020/12/03 15:57:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4934925;29;20281;-76
2020/12/03 15:59:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4937695;29;20213;-77
2020/12/03 16:02:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4934594;29;20774;-75
2020/12/03 16:04:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4934709;29;20627;-77
2020/12/03 16:07:16;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4935593;29;20229;-75
2020/12/03 16:09:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4934417;29;20589;-75
2020/12/03 16:12:12;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4927641;29;20221;-75
2020/12/03 16:14:40;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4920836;29;20202;-75
2020/12/03 16:17:07;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4922504;29;20227;-76
2020/12/03 16:19:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4924405;29;20202;-76
2020/12/03 16:22:04;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4922399;29;20219;-77
2020/12/03 16:24:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4927481;29;20209;-80
2020/12/03 16:26:57;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4923614;29;20794;-75
2020/12/03 16:29:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4925275;29;20209;-77
2020/12/03 16:31:56;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4934408;29;20237;-77
2020/12/03 16:34:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4934375;29;20261;-76
2020/12/03 16:36:51;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4933840;29;20213;-76
2020/12/03 16:39:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4925777;29;20253;-75
2020/12/03 16:41:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4922877;29;20222;-75
2020/12/03 16:44:12;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4925335;29;20214;-75
2020/12/03 16:46:39;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4925806;29;20217;-76
2020/12/03 16:49:06;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4924175;29;20246;-75
2020/12/03 16:51:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4929079;29;20634;-76
2020/12/03 16:54:04;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4927632;29;20198;-75
2020/12/03 16:56:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4934992;29;20214;-76
2020/12/03 16:58:58;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4937721;29;20217;-76
2020/12/03 17:01:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4921116;29;20708;-77
2020/12/03 17:03:51;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4918406;29;20206;-77
2020/12/03 17:06:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4918529;29;20239;-77
2020/12/03 17:08:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4918928;29;20202;-79
2020/12/03 17:11:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4922261;29;20223;-78
2020/12/03 17:13:43;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4920100;29;20206;-75
2020/12/03 17:16:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4918245;29;20207;-77
2020/12/03 17:18:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4918073;29;20619;-75
2020/12/03 17:21:05;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4918787;29;20254;-78
2020/12/03 17:23:34;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4919256;29;20215;-77
2020/12/03 17:26:03;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4918272;29;20230;-78
2020/12/03 17:28:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4918181;29;20211;-76
2020/12/03 17:30:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4917973;29;20234;-76
2020/12/03 17:33:25;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4918740;29;20274;-75
2020/12/03 17:35:52;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4918141;29;20273;-76
2020/12/03 17:38:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4930647;29;20565;-75
2020/12/03 17:40:45;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4933478;29;20714;-75
2020/12/03 17:43:13;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4941764;29;20668;-76
2020/12/03 17:45:41;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4936429;29;20265;-75
2020/12/03 17:48:11;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4937456;29;20213;-74
2020/12/03 17:50:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4941729;28;20231;-75
2020/12/03 17:53:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4933702;29;20194;-75
2020/12/03 17:55:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4937093;29;20210;-75
2020/12/03 17:58:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4934448;29;20683;-74
2020/12/03 18:00:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4927623;29;20624;-75
2020/12/03 18:02:54;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4924067;29;20727;-75
2020/12/03 18:05:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4926513;29;20203;-75
2020/12/03 18:07:49;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4925426;29;20290;-74
2020/12/03 18:10:16;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4927291;29;20719;-76
2020/12/03 18:12:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4927728;29;20664;-77
2020/12/03 18:15:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4927575;29;20656;-74
2020/12/03 18:17:37;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4926869;29;20199;-75
2020/12/03 18:20:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4925435;29;20199;-75
2020/12/03 18:22:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4926276;29;20725;-76
2020/12/03 18:24:58;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4925403;29;20195;-74
2020/12/03 18:27:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4926858;29;20491;-79
2020/12/03 18:29:52;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4927781;29;20270;-77
2020/12/03 18:32:19;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4927568;29;20652;-76
2020/12/03 18:34:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4923241;29;20267;-75
2020/12/03 18:37:15;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916883;29;20213;-76
2020/12/03 18:39:42;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4917299;29;20234;-75
2020/12/03 18:42:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916739;29;20227;-76
2020/12/03 18:44:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4917142;29;20624;-75
2020/12/03 18:47:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916653;29;20646;-76
2020/12/03 18:49:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916592;29;20628;-76
2020/12/03 18:51:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916433;29;20704;-76
2020/12/03 18:54:27;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4916667;29;20211;-76
2020/12/03 18:56:54;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916594;29;20573;-76
2020/12/03 18:59:23;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916510;29;20258;-76
2020/12/03 19:01:50;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916467;29;20703;-75
2020/12/03 19:04:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916545;29;20215;-76
2020/12/03 19:06:44;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4923321;29;20218;-76
2020/12/03 19:09:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4932338;29;20289;-75
2020/12/03 19:11:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4923417;29;20237;-74
2020/12/03 19:14:13;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4923567;29;20250;-74
2020/12/03 19:17:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4925481;29;20684;-75
2020/12/03 19:19:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4917870;29;20221;-75
2020/12/03 19:21:57;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4916571;29;20289;-76
2020/12/03 19:24:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4915925;29;20232;-75
2020/12/03 19:26:52;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4915873;29;20223;-74
2020/12/03 19:29:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4915954;29;20202;-76
2020/12/03 19:31:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4915988;29;20242;-76
2020/12/03 19:34:15;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4916005;29;20207;-77
2020/12/03 19:36:42;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4915810;29;20644;-76
2020/12/03 19:39:09;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4916277;29;20207;-76
2020/12/03 19:41:36;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4915778;29;20226;-76
2020/12/03 19:44:04;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4915471;29;20556;-77
2020/12/03 19:46:31;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4915869;29;20226;-75
2020/12/03 19:48:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4915792;29;20206;-76
2020/12/03 19:51:25;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4915865;29;20226;-77
2020/12/03 19:53:53;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4915574;29;20221;-76
2020/12/03 19:56:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4915520;29;20213;-76
2020/12/03 19:58:46;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4915429;29;20210;-75
2020/12/03 20:01:15;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4916924;29;20285;-76
2020/12/03 20:03:42;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4928962;29;20203;-75
2020/12/03 20:06:09;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4923861;29;20230;-75
2020/12/03 20:08:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4924543;29;20662;-74
2020/12/03 20:11:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4925129;29;20210;-75
2020/12/03 20:13:34;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4924822;29;20251;-76
2020/12/03 20:16:03;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4922587;29;20618;-77
2020/12/03 20:18:31;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4923730;29;20210;-76
2020/12/03 20:20:58;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4924645;29;20262;-76
2020/12/03 20:23:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4934211;29;20213;-76
2020/12/03 20:25:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4935618;29;20206;-76
2020/12/03 20:28:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4938325;29;20230;-76
2020/12/03 20:30:46;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4937882;29;20234;-75
2020/12/03 20:33:13;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4938314;29;20579;-77
2020/12/03 20:35:41;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4938250;29;20205;-76
2020/12/03 20:38:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4937907;29;20206;-76
2020/12/03 20:40:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4938082;29;20703;-75
2020/12/03 20:43:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4938100;29;20261;-75
2020/12/03 20:45:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4930172;29;20659;-76
2020/12/03 20:47:55;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4926196;29;20699;-76
2020/12/03 20:50:22;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4936529;29;20284;-76
2020/12/03 20:52:50;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4935869;29;20213;-76
2020/12/03 20:55:17;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4924881;29;20265;-75
2020/12/03 20:57:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4924812;29;20262;-75
2020/12/03 21:00:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4926906;29;20199;-76
2020/12/03 21:02:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4925582;29;20195;-76
2020/12/03 21:05:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4925425;29;20198;-76
2020/12/03 21:07:31;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4920061;29;20731;-75
2020/12/03 21:10:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4915592;29;20739;-76
2020/12/03 21:12:26;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916223;29;20605;-76
2020/12/03 21:14:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916956;29;20207;-76
2020/12/03 21:17:20;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4916561;29;20464;-76
2020/12/03 21:19:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4916812;29;20258;-76
2020/12/03 21:22:14;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4916522;29;20235;-75
2020/12/03 21:24:41;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917971;29;20691;-76
2020/12/03 21:27:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4918008;29;20643;-75
2020/12/03 21:29:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4918446;29;20255;-76
2020/12/03 21:32:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4918204;29;20238;-76
2020/12/03 21:34:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4918192;29;20203;-76
2020/12/03 21:36:57;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4917015;29;20235;-76
2020/12/03 21:39:24;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4918402;29;20206;-76
2020/12/03 21:41:51;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4918022;29;20800;-76
2020/12/03 21:44:19;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4918240;29;20285;-76
2020/12/03 21:46:46;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917799;29;20230;-76
2020/12/03 21:49:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917948;29;20680;-76
2020/12/03 21:51:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4918061;29;20237;-75
2020/12/03 21:54:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4920219;29;20206;-75
2020/12/03 21:56:35;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4917860;29;20266;-76
2020/12/03 21:59:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4917974;29;20258;-76
