Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:54;;;;;;;15.82;6.60;;;1.40;99.90;;;;;;5132767;27;20249;-64
2021/04/07 00:04:21;;;;;;;16.73;6.43;;;1.40;99.90;;;;;;5133361;27;20296;-64
2021/04/07 00:06:47;;;;;;;15.35;7.00;;;1.50;99.90;;;;;;5132856;27;20207;-65
2021/04/07 00:09:13;;;;;;;17.63;8.02;;;1.60;99.90;;;;;;5133901;27;20356;-65
2021/04/07 00:11:40;;;;;;;14.93;6.85;;;1.60;99.90;;;;;;5132022;27;20281;-64
2021/04/07 00:14:09;;;;;;;16.80;6.95;;;1.70;99.90;;;;;;5133490;27;20206;-65
2021/04/07 00:16:35;;;;;;;17.83;6.70;;;1.80;99.90;;;;;;5132384;27;20228;-64
2021/04/07 00:19:06;;;;;;;18.20;6.88;;;1.90;99.90;;;;;;5133816;27;20201;-66
2021/04/07 00:21:32;;;;;;;18.63;8.05;;;1.90;99.90;;;;;;5132631;27;20285;-65
2021/04/07 00:23:59;;;;;;;15.60;8.40;;;1.90;99.90;;;;;;5132746;27;20202;-64
2021/04/07 00:26:25;;;;;;;14.85;6.65;;;1.80;99.90;;;;;;5132983;27;20455;-63
2021/04/07 00:28:51;;;;;;;16.15;8.73;;;1.80;99.90;;;;;;5132857;27;20216;-64
2021/04/07 00:31:18;;;;;;;16.23;8.02;;;1.90;99.90;;;;;;5132735;27;20196;-67
2021/04/07 00:33:44;;;;;;;14.18;7.03;;;1.90;99.90;;;;;;5133177;27;20742;-64
2021/04/07 00:36:11;;;;;;;15.02;7.93;;;1.90;99.90;;;;;;5132628;27;20238;-66
2021/04/07 00:38:38;;;;;;;17.63;7.93;;;1.90;99.90;;;;;;5133048;27;20205;-65
2021/04/07 00:41:04;;;;;;;13.07;7.07;;;2.00;99.90;;;;;;5131836;27;20730;-66
2021/04/07 00:43:30;;;;;;;15.68;6.90;;;1.90;99.90;;;;;;5133388;27;20615;-65
2021/04/07 00:45:57;;;;;;;12.32;7.05;;;1.90;99.90;;;;;;5132762;27;20639;-64
2021/04/07 00:48:23;;;;;;;14.02;6.82;;;1.90;99.90;;;;;;5132604;27;20294;-64
2021/04/07 00:50:50;;;;;;;14.38;7.22;;;1.90;99.90;;;;;;5116474;27;20394;-65
2021/04/07 00:53:17;;;;;;;16.25;6.88;;;1.90;99.90;;;;;;5126818;27;20216;-65
2021/04/07 00:55:45;;;;;;;14.23;6.28;;;1.90;99.90;;;;;;5132584;27;20225;-66
2021/04/07 00:58:12;;;;;;;16.00;6.50;;;1.90;99.90;;;;;;5132616;27;20254;-66
2021/04/07 01:00:39;;;;;;;14.20;6.15;;;1.90;99.90;;;;;;5134567;27;20198;-65
2021/04/07 01:03:06;;;;;;;14.45;5.22;;;1.90;99.90;;;;;;5137217;27;20201;-66
2021/04/07 01:05:33;;;;;;;11.68;5.32;;;1.90;99.90;;;;;;5136698;27;20222;-66
2021/04/07 01:08:00;;;;;;;12.23;5.30;;;2.00;99.90;;;;;;5136632;27;20201;-66
2021/04/07 01:10:28;;;;;;;16.60;5.72;;;1.90;99.90;;;;;;5136454;27;20206;-64
2021/04/07 01:12:56;;;;;;;13.45;5.60;;;1.90;99.90;;;;;;5136529;27;20218;-65
2021/04/07 01:15:23;;;;;;;16.15;6.28;;;1.80;99.90;;;;;;5136287;27;20309;-64
2021/04/07 01:17:50;;;;;;;12.55;4.97;;;1.80;99.90;;;;;;5136773;27;20684;-65
2021/04/07 01:20:18;;;;;;;20.70;6.13;;;1.70;99.90;;;;;;5136390;27;20677;-65
2021/04/07 01:22:48;;;;;;;12.10;6.25;;;1.70;99.90;;;;;;5136982;27;20202;-65
2021/04/07 01:25:15;;;;;;;14.88;7.28;;;1.60;99.90;;;;;;5136216;27;20201;-65
2021/04/07 01:27:42;;;;;;;18.95;7.05;;;1.60;99.90;;;;;;5136589;27;20246;-65
2021/04/07 01:30:11;;;;;;;19.55;10.02;;;1.50;99.90;;;;;;5128530;27;20195;-64
2021/04/07 01:32:38;;;;;;;20.25;11.45;;;1.50;99.90;;;;;;5137268;27;20282;-64
2021/04/07 01:35:06;;;;;;;12.98;7.53;;;1.50;99.90;;;;;;5136050;27;20256;-64
2021/04/07 01:37:34;;;;;;;15.65;8.55;;;1.50;99.90;;;;;;5136627;27;20610;-65
2021/04/07 01:40:00;;;;;;;16.10;7.53;;;1.60;99.90;;;;;;5135924;27;20247;-64
2021/04/07 01:42:29;;;;;;;23.77;10.23;;;1.60;99.90;;;;;;5136733;27;20354;-65
2021/04/07 01:44:56;;;;;;;20.48;10.00;;;1.60;99.90;;;;;;5136907;27;20567;-65
2021/04/07 01:47:22;;;;;;;23.13;8.90;;;1.50;99.90;;;;;;5136108;27;20271;-64
2021/04/07 01:49:50;;;;;;;26.60;10.50;;;1.70;99.90;;;;;;5137168;27;20298;-63
2021/04/07 01:52:17;;;;;;;21.55;9.65;;;1.60;99.90;;;;;;5136747;27;20202;-64
2021/04/07 01:54:43;;;;;;;16.40;8.70;;;1.60;99.90;;;;;;5135435;27;20225;-65
2021/04/07 01:57:09;;;;;;;23.30;10.93;;;1.70;99.90;;;;;;5136067;27;20226;-64
2021/04/07 01:59:37;;;;;;;23.00;10.68;;;1.70;99.90;;;;;;5134947;27;20678;-65
2021/04/07 02:02:03;;;;;;;19.05;11.35;;;1.70;99.90;;;;;;5136060;27;20656;-64
2021/04/07 02:04:30;;;;;;;21.90;11.48;;;1.70;99.90;;;;;;5135810;27;20194;-65
2021/04/07 02:06:57;;;;;;;19.25;11.57;;;1.70;99.90;;;;;;5135442;27;20212;-65
2021/04/07 02:09:24;;;;;;;23.80;12.80;;;1.60;99.90;;;;;;5135306;27;20387;-66
2021/04/07 02:11:53;;;;;;;24.85;13.27;;;1.60;99.90;;;;;;5135871;27;20206;-65
2021/04/07 02:14:21;;;;;;;26.77;13.40;;;1.60;99.90;;;;;;5135543;27;20574;-63
2021/04/07 02:16:52;;;;;;;24.42;13.20;;;1.60;99.90;;;;;;5135376;27;20335;-64
2021/04/07 02:19:19;;;;;;;24.90;13.00;;;1.60;99.90;;;;;;5134881;27;20194;-66
2021/04/07 02:21:47;;;;;;;20.92;12.05;;;1.60;99.90;;;;;;5135341;27;20198;-64
2021/04/07 02:24:13;;;;;;;18.92;10.45;;;1.60;99.90;;;;;;5134960;27;20276;-64
2021/04/07 02:26:39;;;;;;;24.92;10.82;;;1.60;99.90;;;;;;5135498;27;20206;-64
2021/04/07 02:29:06;;;;;;;22.10;11.02;;;1.60;99.90;;;;;;5127459;27;20195;-64
2021/04/07 02:31:32;;;;;;;22.95;9.60;;;1.60;99.90;;;;;;5135663;27;20202;-65
2021/04/07 02:34:00;;;;;;;39.47;17.60;;;1.70;99.90;;;;;;5135363;27;20292;-64
2021/04/07 02:36:26;;;;;;;20.42;10.88;;;1.70;99.90;;;;;;5134683;27;20365;-64
2021/04/07 02:38:52;;;;;;;19.08;9.82;;;1.70;99.90;;;;;;5128332;27;20540;-64
2021/04/07 02:41:19;;;;;;;22.92;11.05;;;1.60;99.90;;;;;;5135444;27;20571;-65
2021/04/07 02:43:45;;;;;;;24.00;12.25;;;1.70;99.90;;;;;;5134731;27;20201;-66
2021/04/07 02:46:11;;;;;;;23.67;11.25;;;1.70;99.90;;;;;;5135068;27;20210;-65
2021/04/07 02:48:38;;;;;;;19.75;11.68;;;1.70;99.90;;;;;;5133958;27;20281;-66
2021/04/07 02:51:05;;;;;;;25.15;13.05;;;1.70;99.90;;;;;;5135462;27;20264;-65
2021/04/07 02:53:31;;;;;;;18.85;10.75;;;1.70;99.90;;;;;;5135379;27;20349;-64
2021/04/07 02:55:58;;;;;;;26.58;12.25;;;1.70;99.90;;;;;;5134153;27;20218;-64
2021/04/07 02:58:24;;;;;;;21.10;11.63;;;1.70;99.90;;;;;;5134423;27;20204;-65
2021/04/07 03:00:50;;;;;;;20.90;11.40;;;1.70;99.90;;;;;;5134397;27;20208;-65
2021/04/07 03:03:17;;;;;;;24.70;11.93;;;1.60;99.90;;;;;;5134685;27;20232;-65
2021/04/07 03:05:43;;;;;;;17.65;10.07;;;1.60;99.90;;;;;;5134129;27;20569;-64
2021/04/07 03:08:10;;;;;;;23.77;11.60;;;1.60;99.90;;;;;;5133422;27;20193;-67
2021/04/07 03:10:37;;;;;;;20.45;10.50;;;1.50;99.90;;;;;;5134995;27;20292;-66
2021/04/07 03:13:03;;;;;;;21.38;10.57;;;1.50;99.90;;;;;;5134320;27;20659;-66
2021/04/07 03:15:29;;;;;;;19.05;10.48;;;1.60;99.90;;;;;;5134541;27;20219;-64
2021/04/07 03:17:56;;;;;;;18.60;9.85;;;1.60;99.90;;;;;;5133555;27;20658;-65
2021/04/07 03:20:22;;;;;;;17.90;10.02;;;1.60;99.90;;;;;;5134047;27;20282;-65
2021/04/07 03:22:48;;;;;;;20.40;10.05;;;1.60;99.90;;;;;;5134316;27;20287;-66
2021/04/07 03:25:16;;;;;;;21.27;10.52;;;1.60;99.90;;;;;;5133886;27;20650;-66
2021/04/07 03:27:42;;;;;;;19.35;10.75;;;1.60;99.90;;;;;;5133533;27;20205;-65
2021/04/07 03:30:10;;;;;;;19.58;11.13;;;1.60;99.90;;;;;;5133920;27;20215;-64
2021/04/07 03:32:36;;;;;;;20.75;11.43;;;1.70;99.90;;;;;;5134092;27;20205;-65
2021/04/07 03:35:03;;;;;;;24.25;12.57;;;1.70;99.90;;;;;;5133975;27;20553;-65
2021/04/07 03:37:29;;;;;;;21.73;12.38;;;1.70;99.90;;;;;;5133042;27;20321;-65
2021/04/07 03:39:55;;;;;;;19.48;11.82;;;1.70;99.90;;;;;;5133980;27;20660;-65
2021/04/07 03:42:23;;;;;;;19.55;13.27;;;1.80;99.90;;;;;;5134100;27;20202;-66
2021/04/07 03:44:49;;;;;;;27.77;13.40;;;1.80;99.90;;;;;;5116930;27;20193;-66
2021/04/07 03:47:15;;;;;;;21.05;12.95;;;1.80;99.90;;;;;;5132693;27;20720;-66
2021/04/07 03:49:42;;;;;;;24.48;11.93;;;1.80;99.90;;;;;;5133352;27;20202;-64
2021/04/07 03:52:08;;;;;;;19.05;11.85;;;1.80;99.90;;;;;;5134538;27;20200;-65
2021/04/07 03:54:35;;;;;;;19.52;12.43;;;1.90;99.90;;;;;;5133463;27;20536;-65
2021/04/07 03:57:02;;;;;;;21.85;11.73;;;1.90;99.90;;;;;;5119481;27;20219;-65
2021/04/07 03:59:29;;;;;;;19.83;11.77;;;1.90;99.90;;;;;;5117260;27;20231;-65
2021/04/07 04:01:56;;;;;;;18.67;11.27;;;1.90;99.90;;;;;;5133475;27;20290;-64
2021/04/07 04:04:22;;;;;;;24.60;13.20;;;1.90;99.90;;;;;;5117316;27;20199;-65
2021/04/07 04:06:49;;;;;;;18.27;11.68;;;1.90;99.90;;;;;;5133418;27;20237;-65
2021/04/07 04:09:16;;;;;;;18.50;12.68;;;2.00;99.90;;;;;;5132644;27;20285;-65
2021/04/07 04:11:42;;;;;;;23.90;12.63;;;2.00;99.90;;;;;;5133438;27;20568;-64
2021/04/07 04:14:08;;;;;;;20.85;12.57;;;1.90;99.90;;;;;;5133159;27;20203;-63
2021/04/07 04:16:35;;;;;;;25.38;13.48;;;1.90;99.90;;;;;;5133155;27;20235;-65
2021/04/07 04:19:02;;;;;;;21.75;13.38;;;1.90;99.90;;;;;;5118746;27;20198;-66
2021/04/07 04:21:29;;;;;;;26.55;12.48;;;1.90;99.90;;;;;;5115844;27;20236;-65
2021/04/07 04:23:55;;;;;;;32.33;14.02;;;1.90;99.90;;;;;;5116957;27;20245;-64
2021/04/07 04:26:21;;;;;;;18.45;12.85;;;1.90;99.90;;;;;;5132593;27;20220;-64
2021/04/07 04:28:48;;;;;;;24.88;16.02;;;1.90;99.90;;;;;;5131543;27;20448;-65
2021/04/07 04:31:14;;;;;;;19.60;12.80;;;1.90;99.90;;;;;;5133326;27;20560;-65
2021/04/07 04:33:41;;;;;;;22.40;12.52;;;2.00;99.90;;;;;;5132942;27;20209;-65
2021/04/07 04:36:08;;;;;;;18.98;12.02;;;2.00;99.90;;;;;;5132379;27;20730;-65
2021/04/07 04:38:35;;;;;;;22.60;14.60;;;2.00;99.90;;;;;;5132111;27;20201;-66
2021/04/07 04:41:01;;;;;;;20.23;13.63;;;1.90;99.90;;;;;;5133031;27;20290;-49
2021/04/07 04:43:27;;;;;;;15.57;9.55;;;2.20;99.90;;;;;;5132781;27;20288;-53
2021/04/07 04:45:57;;;;;;;21.70;13.50;;;2.90;99.90;;;;;;5133167;27;20549;-50
2021/04/07 04:48:23;;;;;;;22.00;14.80;;;2.80;99.90;;;;;;5132380;27;20194;-53
2021/04/07 04:50:50;;;;;;;19.50;12.60;;;3.00;99.90;;;;;;5132370;27;21026;-61
2021/04/07 04:53:17;;;;;;;23.50;15.63;;;2.70;99.90;;;;;;5133389;27;20435;-66
2021/04/07 04:55:43;;;;;;;22.85;12.63;;;2.40;99.90;;;;;;5132197;27;21147;-62
2021/04/07 04:58:09;;;;;;;22.50;13.60;;;2.40;99.90;;;;;;5131582;27;20193;-63
2021/04/07 05:00:36;;;;;;;21.67;12.85;;;2.30;99.90;;;;;;5133170;28;20210;-66
2021/04/07 05:03:02;;;;;;;21.80;13.10;;;2.20;99.90;;;;;;5132394;28;20205;-62
2021/04/07 05:05:28;;;;;;;22.95;12.23;;;2.00;99.90;;;;;;5132800;28;20205;-62
2021/04/07 05:07:55;;;;;;;27.02;14.40;;;1.90;99.90;;;;;;5131749;28;20214;-65
2021/04/07 05:10:22;;;;;;;20.30;14.38;;;1.90;99.90;;;;;;5132084;27;20196;-62
2021/04/07 05:12:48;;;;;;;27.15;14.38;;;1.80;99.90;;;;;;5132804;28;20202;-62
2021/04/07 05:15:15;;;;;;;23.20;14.73;;;1.80;99.90;;;;;;5132439;28;20204;-62
2021/04/07 05:17:42;;;;;;;28.13;15.73;;;1.70;99.90;;;;;;5132004;28;20233;-65
2021/04/07 05:20:09;;;;;;;27.70;16.30;;;1.60;99.90;;;;;;5132572;28;20295;-63
2021/04/07 05:22:36;;;;;;;26.42;15.85;;;1.50;99.90;;;;;;5132799;27;20553;-63
2021/04/07 05:25:03;;;;;;;28.25;15.88;;;1.60;99.90;;;;;;5123614;28;20287;-65
2021/04/07 05:27:30;;;;;;;25.70;16.50;;;1.50;99.90;;;;;;5129523;27;20292;-63
2021/04/07 05:29:56;;;;;;;30.27;18.90;;;1.50;99.90;;;;;;5125288;27;20198;-62
2021/04/07 05:32:23;;;;;;;27.10;15.20;;;1.60;99.90;;;;;;5125767;27;20551;-62
2021/04/07 05:34:49;;;;;;;28.88;16.38;;;1.60;99.90;;;;;;5132585;27;20212;-63
2021/04/07 05:37:15;;;;;;;25.42;14.45;;;1.50;99.90;;;;;;5129607;27;20234;-62
2021/04/07 05:39:42;;;;;;;25.88;15.23;;;1.50;99.90;;;;;;5131095;27;20204;-62
2021/04/07 05:42:09;;;;;;;24.33;15.18;;;1.50;99.90;;;;;;5134242;27;20611;-62
2021/04/07 05:44:36;;;;;;;31.33;17.60;;;1.50;99.90;;;;;;5129683;27;20198;-62
2021/04/07 05:47:02;;;;;;;56.25;30.83;;;1.40;99.90;;;;;;5136051;27;20262;-64
2021/04/07 05:49:28;;;;;;;30.10;21.23;;;1.50;99.90;;;;;;5135938;27;20238;-62
2021/04/07 05:51:55;;;;;;;32.75;22.08;;;1.50;99.90;;;;;;5139077;27;20444;-61
2021/04/07 05:54:21;;;;;;;29.83;19.38;;;1.50;99.90;;;;;;5137563;27;20706;-65
2021/04/07 05:56:47;;;;;;;30.95;19.35;;;1.40;99.90;;;;;;5143396;27;20213;-62
2021/04/07 05:59:15;;;;;;;33.58;20.13;;;1.50;99.90;;;;;;5147437;27;20200;-61
2021/04/07 06:01:41;;;;;;;31.55;21.13;;;1.50;99.90;;;;;;5140593;27;20437;-62
2021/04/07 06:04:08;;;;;;;30.63;19.77;;;1.50;99.90;;;;;;5139069;27;20205;-61
2021/04/07 06:06:34;;;;;;;29.10;18.58;;;1.60;99.90;;;;;;5142428;27;20294;-63
2021/04/07 06:09:00;;;;;;;30.73;17.92;;;1.60;99.90;;;;;;5142612;27;20206;-62
2021/04/07 06:11:27;;;;;;;27.40;17.80;;;1.60;99.90;;;;;;5135521;27;20615;-61
2021/04/07 06:13:53;;;;;;;27.17;17.65;;;1.50;99.90;;;;;;5135422;27;20628;-61
2021/04/07 06:16:20;;;;;;;30.73;16.40;;;1.50;99.90;;;;;;5135117;27;20228;-64
2021/04/07 06:18:47;;;;;;;23.40;15.07;;;1.60;99.90;;;;;;5127549;27;20221;-66
2021/04/07 06:21:16;;;;;;;25.23;15.55;;;1.60;99.90;;;;;;5135709;27;20279;-62
2021/04/07 06:23:42;;;;;;;25.65;16.70;;;1.60;99.90;;;;;;5137556;27;20576;-64
2021/04/07 06:26:08;;;;;;;27.58;16.33;;;1.60;99.90;;;;;;5131806;27;20209;-66
2021/04/07 06:28:35;;;;;;;23.75;14.52;;;1.60;99.90;;;;;;5135716;27;20284;-62
2021/04/07 06:31:01;;;;;;;24.35;15.32;;;1.70;99.90;;;;;;5135043;27;20521;-62
2021/04/07 06:33:30;;;;;;;26.50;14.65;;;1.60;99.90;;;;;;5134686;27;20200;-62
2021/04/07 06:35:59;;;;;;;23.60;14.45;;;1.70;99.90;;;;;;5134465;27;20245;-67
2021/04/07 06:38:26;;;;;;;26.23;15.15;;;1.70;99.90;;;;;;5132554;27;20197;-62
2021/04/07 06:40:54;;;;;;;21.55;13.75;;;1.80;99.90;;;;;;5134255;27;20203;-63
2021/04/07 06:43:23;;;;;;;26.35;15.98;;;1.80;99.90;;;;;;5131378;27;20269;-62
2021/04/07 06:45:49;;;;;;;30.00;16.95;;;1.70;99.90;;;;;;5129363;27;20213;-65
2021/04/07 06:48:16;;;;;;;33.33;17.50;;;1.70;99.90;;;;;;5126364;27;20199;-62
2021/04/07 06:50:47;;;;;;;25.83;16.90;;;1.70;99.90;;;;;;5134079;27;20678;-62
2021/04/07 06:53:13;;;;;;;24.38;15.32;;;1.80;99.90;;;;;;5134787;27;20220;-62
2021/04/07 06:55:40;;;;;;;21.50;14.20;;;1.80;99.90;;;;;;5133520;27;20300;-65
2021/04/07 06:58:08;;;;;;;21.77;14.35;;;1.80;99.90;;;;;;5133204;27;20198;-62
2021/04/07 07:00:36;;;;;;;22.13;15.80;;;1.80;99.90;;;;;;5134975;27;20195;-62
2021/04/07 07:03:04;;;;;;;24.80;16.50;;;1.80;99.90;;;;;;5134364;27;20566;-62
2021/04/07 07:05:35;;;;;;;22.50;15.48;;;1.80;99.90;;;;;;5134968;27;20299;-63
2021/04/07 07:08:05;;;;;;;22.85;14.25;;;1.80;99.90;;;;;;5143773;27;20287;-61
2021/04/07 07:10:36;;;;;;;20.85;13.30;;;1.80;99.90;;;;;;5149046;27;20204;-65
2021/04/07 07:13:03;;;;;;;19.95;12.32;;;1.80;99.90;;;;;;5134657;27;20204;-64
2021/04/07 07:15:30;;;;;;;19.58;14.43;;;2.00;99.90;;;;;;5134590;27;20295;-62
2021/04/07 07:17:56;;;;;;;20.35;13.77;;;2.00;99.90;;;;;;5135171;27;20650;-62
2021/04/07 07:20:27;;;;;;;21.30;13.98;;;2.00;99.90;;;;;;5136553;27;20285;-64
2021/04/07 07:22:53;;;;;;;19.10;14.00;;;2.10;99.90;;;;;;5139188;27;20190;-62
2021/04/07 07:25:21;;;;;;;19.45;13.75;;;2.10;99.90;;;;;;5155478;27;20197;-63
2021/04/07 07:27:47;;;;;;;18.13;14.30;;;2.20;99.90;;;;;;5155252;27;20214;-65
2021/04/07 07:30:15;;;;;;;18.00;13.35;;;2.20;99.90;;;;;;5155294;27;20658;-62
2021/04/07 07:32:43;;;;;;;16.63;12.15;;;2.20;99.90;;;;;;5155219;27;20657;-62
2021/04/07 07:35:12;;;;;;;17.52;11.05;;;2.20;99.90;;;;;;5155295;27;20572;-62
2021/04/07 07:37:39;;;;;;;15.85;10.95;;;2.20;99.90;;;;;;5154622;27;20229;-62
2021/04/07 07:40:21;;;;;;;17.77;11.88;;;2.20;99.90;;;;;;5155094;27;20228;-62
2021/04/07 07:42:48;;;;;;;17.25;11.18;;;2.20;99.90;;;;;;5145674;27;20210;-62
2021/04/07 07:45:24;;;;;;;16.43;10.60;;;2.40;99.90;;;;;;5131473;27;20570;-62
2021/04/07 07:48:04;;;;;;;13.75;9.05;;;2.40;99.90;;;;;;5113698;28;20428;-62
2021/04/07 07:50:39;;;;;;;12.93;8.15;;;2.50;99.90;;;;;;5127468;27;20207;-62
2021/04/07 07:53:20;;;;;;;11.27;7.47;;;2.50;99.90;;;;;;5127329;27;20281;-62
2021/04/07 07:55:50;;;;;;;13.40;8.17;;;2.60;99.90;;;;;;5122067;27;20233;-62
2021/04/07 07:58:18;;;;;;;15.07;9.43;;;2.60;99.90;;;;;;5125890;27;20543;-62
2021/04/07 08:00:45;;;;;;;12.70;8.33;;;2.60;99.90;;;;;;5127711;27;20425;-62
2021/04/07 08:03:15;;;;;;;13.43;9.07;;;2.70;99.90;;;;;;5131774;27;20473;-65
2021/04/07 08:05:42;;;;;;;13.00;8.25;;;2.60;99.90;;;;;;5125449;27;20241;-64
2021/04/07 08:08:11;;;;;;;13.85;9.50;;;2.40;99.90;;;;;;5131675;27;20195;-61
2021/04/07 08:10:38;;;;;;;13.77;9.38;;;2.50;99.90;;;;;;5130730;27;20744;-66
2021/04/07 08:13:08;;;;;;;14.50;9.65;;;2.30;99.90;;;;;;5127798;27;20209;-62
2021/04/07 08:15:36;;;;;;;13.60;10.02;;;2.40;99.90;;;;;;5132996;27;20195;-63
2021/04/07 08:18:05;;;;;;;15.60;12.20;;;2.30;99.90;;;;;;5126183;27;20589;-63
2021/04/07 08:20:32;;;;;;;14.52;11.02;;;2.40;99.90;;;;;;5119654;27;20229;-62
2021/04/07 08:22:59;;;;;;;14.60;11.50;;;2.50;99.90;;;;;;5127347;27;20291;-60
2021/04/07 08:25:26;;;;;;;15.18;10.15;;;2.60;99.90;;;;;;5120176;27;20309;-62
2021/04/07 08:27:53;;;;;;;14.52;9.80;;;2.60;99.90;;;;;;5131280;27;20552;-62
2021/04/07 08:30:21;;;;;;;13.73;9.68;;;2.60;99.90;;;;;;5131628;27;20198;-62
2021/04/07 08:32:52;;;;;;;13.60;9.87;;;2.90;99.90;;;;;;5132620;27;20196;-63
2021/04/07 08:35:19;;;;;;;13.00;8.90;;;3.10;99.90;;;;;;5128770;27;20430;-62
2021/04/07 08:37:56;;;;;;;13.50;9.77;;;3.30;99.90;;;;;;5114025;27;20491;-62
2021/04/07 08:40:23;;;;;;;16.55;10.10;;;3.30;99.90;;;;;;5123103;27;20444;-61
2021/04/07 08:42:51;;;;;;;11.27;7.90;;;3.10;99.90;;;;;;5124408;27;20482;-65
2021/04/07 08:45:18;;;;;;;11.90;8.10;;;3.20;99.90;;;;;;5128546;27;20979;-62
2021/04/07 08:47:55;;;;;;;10.23;7.00;;;3.20;99.90;;;;;;5128235;27;20444;-62
2021/04/07 08:50:30;;;;;;;11.13;7.07;;;3.20;99.90;;;;;;5133598;27;20667;-61
2021/04/07 08:52:56;;;;;;;11.90;6.40;;;3.30;99.90;;;;;;5125883;27;20880;-65
2021/04/07 08:55:26;;;;;;;12.82;7.25;;;3.30;99.90;;;;;;5115981;27;20439;-61
2021/04/07 08:58:00;;;;;;;11.40;7.00;;;3.30;99.90;;;;;;5113923;27;20254;-63
2021/04/07 09:00:28;;;;;;;10.83;7.40;;;3.30;99.90;;;;;;5128741;27;20798;-62
2021/04/07 09:02:57;;;;;;;14.53;9.03;;;3.40;99.90;;;;;;5136592;27;20463;-62
2021/04/07 09:05:31;;;;;;;12.00;8.10;;;3.40;99.90;;;;;;5134472;27;20444;-63
2021/04/07 09:07:59;;;;;;;16.10;9.80;;;3.60;99.90;;;;;;5130807;27;20492;-61
2021/04/07 09:10:26;;;;;;;11.20;8.40;;;3.70;99.90;;;;;;5128442;27;20199;-64
2021/04/07 09:12:54;;;;;;;15.63;9.10;;;4.00;99.90;;;;;;5129266;27;20453;-64
2021/04/07 09:15:23;;;;;;;15.40;9.73;;;4.10;99.90;;;;;;5125790;27;20460;-61
2021/04/07 09:17:52;;;;;;;13.73;9.23;;;4.00;99.90;;;;;;5124738;27;20537;-65
2021/04/07 09:20:40;;;;;;;13.37;8.20;;;4.10;99.90;;;;;;5131885;27;20467;-62
2021/04/07 09:23:12;;;;;;;15.33;10.80;;;4.40;99.90;;;;;;5131166;27;20429;-61
2021/04/07 09:25:45;;;;;;;15.27;10.57;;;4.50;99.90;;;;;;5131392;27;20451;-62
2021/04/07 09:28:11;;;;;;;18.98;11.40;;;4.50;99.90;;;;;;5129827;27;20524;-61
2021/04/07 09:30:45;;;;;;;18.70;11.23;;;4.60;99.90;;;;;;5135416;27;20333;-62
2021/04/07 09:33:14;;;;;;;16.30;11.83;;;5.00;99.90;;;;;;5136900;27;20445;-61
2021/04/07 09:35:53;;;;;;;15.97;11.83;;;5.30;99.90;;;;;;5139976;27;20448;-61
2021/04/07 09:38:19;;;;;;;17.53;11.80;;;5.40;99.90;;;;;;5126764;27;20990;-65
2021/04/07 09:40:46;;;;;;;19.47;11.83;;;5.50;99.90;;;;;;5132649;27;20534;-61
2021/04/07 09:43:12;;;;;;;16.00;11.37;;;5.60;99.90;;;;;;5136446;27;20537;-61
2021/04/07 09:45:39;;;;;;;18.10;11.90;;;5.50;99.90;;;;;;5134143;27;20537;-64
2021/04/07 09:48:06;;;;;;;17.70;13.50;;;5.30;99.90;;;;;;5132902;27;20556;-65
2021/04/07 09:50:33;;;;;;;21.07;13.37;;;5.30;99.90;;;;;;5129601;27;20554;-66
2021/04/07 09:53:01;;;;;;;22.03;14.80;;;5.20;99.90;;;;;;5132494;27;20494;-62
2021/04/07 09:55:28;;;;;;;23.37;14.33;;;5.20;99.90;;;;;;5134293;27;20471;-62
2021/04/07 09:57:59;;;;;;;21.97;15.73;;;5.10;99.90;;;;;;5130853;27;20482;-62
2021/04/07 10:00:30;;;;;;;22.13;14.50;;;4.90;99.90;;;;;;5145354;27;20444;-63
2021/04/07 10:02:57;;;;;;;23.47;16.17;;;4.80;99.90;;;;;;5135476;27;20448;-62
2021/04/07 10:05:28;;;;;;;21.75;18.20;;;4.70;99.90;;;;;;5135084;27;20533;-62
2021/04/07 10:07:54;;;;;;;21.53;16.70;;;4.70;99.90;;;;;;5137906;27;20200;-65
2021/04/07 10:10:26;;;;;;;21.13;13.20;;;4.70;99.90;;;;;;5126137;27;20456;-64
2021/04/07 10:12:52;;;;;;;21.77;14.00;;;4.60;99.90;;;;;;5130743;27;20452;-63
2021/04/07 10:15:19;;;;;;;17.83;12.53;;;4.70;99.90;;;;;;5131950;27;20815;-61
2021/04/07 10:17:45;;;;;;;26.43;14.40;;;4.60;99.90;;;;;;5132572;27;20492;-61
2021/04/07 10:20:14;;;;;;;21.77;13.77;;;4.50;99.90;;;;;;5138138;27;20523;-65
2021/04/07 10:22:42;;;;;;;19.00;12.50;;;4.50;99.90;;;;;;5135618;27;20455;-64
2021/04/07 10:25:13;;;;;;;19.33;14.60;;;4.50;99.90;;;;;;5132842;27;20806;-64
2021/04/07 10:27:42;;;;;;;18.00;12.30;;;4.40;99.90;;;;;;5136286;27;20475;-62
2021/04/07 10:30:10;;;;;;;19.90;14.27;;;4.40;99.90;;;;;;5130811;27;20975;-62
2021/04/07 10:32:41;;;;;;;21.70;14.90;;;4.10;99.90;;;;;;5136151;27;20447;-62
2021/04/07 10:35:09;;;;;;;18.40;14.00;;;4.00;99.90;;;;;;5133823;27;20973;-62
2021/04/07 10:37:36;;;;;;;18.05;15.52;;;4.20;99.90;;;;;;5132893;27;20923;-63
2021/04/07 10:40:03;;;;;;;18.57;14.43;;;4.30;99.90;;;;;;5134158;27;20203;-62
2021/04/07 10:42:30;;;;;;;20.93;14.90;;;4.30;99.90;;;;;;5134101;27;20857;-64
2021/04/07 10:44:59;;;;;;;19.57;14.67;;;4.30;99.90;;;;;;5132381;27;20830;-63
2021/04/07 10:47:26;;;;;;;20.90;14.47;;;4.40;99.90;;;;;;5135380;27;20454;-62
2021/04/07 10:49:56;;;;;;;20.23;14.55;;;4.40;99.90;;;;;;5141833;27;20913;-62
2021/04/07 10:52:34;;;;;;;20.03;15.70;;;4.80;99.90;;;;;;5133876;27;20291;-62
2021/04/07 10:55:02;;;;;;;22.53;15.80;;;4.70;99.90;;;;;;5132951;27;20459;-63
2021/04/07 10:57:36;;;;;;;21.70;15.60;;;4.70;99.90;;;;;;5131296;27;20849;-62
2021/04/07 11:00:07;;;;;;;22.83;15.43;;;4.80;99.90;;;;;;5134586;27;20447;-66
2021/04/07 11:02:41;;;;;;;24.80;15.70;;;5.00;99.90;;;;;;5133960;27;20461;-65
2021/04/07 11:05:19;;;;;;;17.50;14.30;;;5.20;99.90;;;;;;5133577;27;20461;-63
2021/04/07 11:07:46;;;;;;;20.37;14.77;;;5.30;99.90;;;;;;5132014;27;20440;-65
2021/04/07 11:10:13;;;;;;;21.53;14.97;;;5.30;99.90;;;;;;5132291;27;20430;-62
2021/04/07 11:12:40;;;;;;;23.70;14.23;;;5.30;99.90;;;;;;5133280;27;20461;-62
2021/04/07 11:15:09;;;;;;;16.67;12.47;;;5.40;99.90;;;;;;5149890;27;20283;-63
2021/04/07 11:17:36;;;;;;;17.97;12.70;;;5.40;99.90;;;;;;5141836;27;20843;-64
2021/04/07 11:20:03;;;;;;;18.17;13.23;;;5.50;99.90;;;;;;5139423;27;20457;-62
2021/04/07 11:22:30;;;;;;;22.97;16.30;;;5.30;99.90;;;;;;5134128;27;20506;-66
2021/04/07 11:24:57;;;;;;;16.87;11.70;;;5.00;99.90;;;;;;5124359;27;20486;-66
2021/04/07 11:27:23;;;;;;;20.80;11.00;;;4.80;99.90;;;;;;5129510;27;20451;-63
2021/04/07 11:29:49;;;;;;;16.57;10.13;;;4.60;99.90;;;;;;5136061;27;20940;-62
2021/04/07 11:32:17;;;;;;;24.70;13.63;;;4.50;99.90;;;;;;5132535;27;20502;-62
2021/04/07 11:34:47;;;;;;;20.80;11.40;;;4.40;99.90;;;;;;5135544;27;20468;-62
2021/04/07 11:37:22;;;;;;;16.60;11.13;;;4.50;99.90;;;;;;5135215;27;20478;-63
2021/04/07 11:39:51;;;;;;;15.87;10.13;;;4.60;99.90;;;;;;5140309;27;20816;-62
2021/04/07 11:42:21;;;;;;;16.77;9.80;;;5.00;99.90;;;;;;5129963;27;20505;-63
2021/04/07 11:44:47;;;;;;;12.80;7.90;;;5.40;99.90;;;;;;5135856;27;20453;-62
2021/04/07 11:47:14;;;;;;;12.77;8.20;;;5.80;99.90;;;;;;5137902;27;20972;-65
2021/04/07 11:49:41;;;;;;;16.90;10.70;;;6.00;99.90;;;;;;5141045;27;20475;-63
2021/04/07 11:52:08;;;;;;;11.67;7.60;;;6.30;99.90;;;;;;5138209;27;20455;-64
2021/04/07 11:54:35;;;;;;;13.93;9.37;;;6.60;99.90;;;;;;5134495;27;20580;-62
2021/04/07 11:57:04;;;;;;;16.87;10.20;;;6.30;99.90;;;;;;5130654;27;20504;-66
2021/04/07 11:59:30;;;;;;;16.57;9.50;;;6.30;99.90;;;;;;5131109;27;20447;-65
2021/04/07 12:01:59;;;;;;;18.30;11.10;;;6.30;99.90;;;;;;5149586;27;20427;-65
2021/04/07 12:04:26;;;;;;;17.00;9.03;;;5.90;99.90;;;;;;5137917;27;20460;-64
2021/04/07 12:06:53;;;;;;;12.57;6.80;;;5.80;99.90;;;;;;5129252;27;20458;-63
2021/04/07 12:09:20;;;;;;;18.37;7.53;;;5.60;99.90;;;;;;5133185;27;21039;-66
2021/04/07 12:11:47;;;;;;;10.27;2.80;;;5.40;99.90;;;;;;5136302;27;20586;-66
2021/04/07 12:14:13;;;;;;;8.17;2.70;;;5.40;99.90;;;;;;5130179;27;20478;-64
2021/04/07 12:16:40;;;;;;;9.50;2.73;;;5.40;99.90;;;;;;5129735;27;20710;-62
2021/04/07 12:19:08;;;;;;;20.60;8.50;;;5.70;99.90;;;;;;5149576;27;20534;-66
2021/04/07 12:21:34;;;;;;;76.87;24.97;;;6.50;99.90;;;;;;5132476;27;20446;-62
2021/04/07 12:24:03;;;;;;;13.37;4.17;;;7.00;99.90;;;;;;5133741;27;20453;-62
2021/04/07 12:26:29;;;;;;;15.10;2.10;;;7.10;99.90;;;;;;5136390;27;20486;-64
2021/04/07 12:28:57;;;;;;;7.37;2.13;;;7.20;99.90;;;;;;5135671;27;20480;-63
2021/04/07 12:31:24;;;;;;;9.13;2.33;;;6.80;99.90;;;;;;5147030;27;20452;-64
2021/04/07 12:33:52;;;;;;;12.40;2.00;;;6.50;99.90;;;;;;5143243;27;20442;-68
2021/04/07 12:36:19;;;;;;;14.20;2.33;;;6.30;99.90;;;;;;5133700;27;20511;-64
2021/04/07 12:38:46;;;;;;;10.40;1.83;;;6.30;99.90;;;;;;5139742;27;20443;-64
2021/04/07 12:41:18;;;;;;;8.60;2.53;;;6.60;99.90;;;;;;5138861;27;20595;-63
2021/04/07 12:43:45;;;;;;;15.73;2.23;;;6.70;99.90;;;;;;5138572;27;20439;-62