Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:16;;;;;;;8.40;7.70;;;;;;;17.67;100.00;-4390.75;6245573;23;20485;-61
2023/06/11 00:03:43;;;;;;;7.77;7.27;;;;;;;17.50;100.00;-3099.59;6245786;23;20236;-61
2023/06/11 00:06:11;;;;;;;7.53;7.03;;;;;;;17.62;100.00;-2130.84;6245561;23;20161;-61
2023/06/11 00:08:38;;;;;;;10.30;7.10;;;;;;;17.55;100.00;-4067.88;6245853;23;20153;-61
2023/06/11 00:11:05;;;;;;;8.07;7.47;;;;;;;17.61;100.00;-4390.66;6245353;23;20236;-60
2023/06/11 00:13:32;;;;;;;7.70;7.10;;;;;;;17.48;100.00;-1808.22;6245583;23;20156;-61
2023/06/11 00:16:00;;;;;;;7.10;6.70;;;;;;;17.44;100.00;-516.56;6245822;23;20156;-61
2023/06/11 00:18:27;;;;;;;8.00;7.30;;;;;;;17.45;100.00;-193.47;6245533;23;20160;-62
2023/06/11 00:20:56;;;;;;;7.33;6.83;;;;;;;17.56;100.00;-516.00;6245052;23;20163;-61
2023/06/11 00:23:25;;;;;;;7.83;7.20;;;;;;;17.43;100.00;-1162.56;6245450;23;20157;-65
2023/06/11 00:25:53;;;;;;;8.97;7.33;;;;;;;17.27;100.00;1097.69;6245047;23;20156;-62
2023/06/11 00:28:20;;;;;;;9.80;7.47;;;;;;;17.38;100.00;452.25;6245072;23;20156;-61
2023/06/11 00:30:47;;;;;;;7.80;7.30;;;;;;;17.18;100.00;-1163.44;6245363;23;20157;-61
2023/06/11 00:33:13;;;;;;;10.40;7.40;;;;;;;17.14;100.00;-2777.13;6245042;23;20163;-61
2023/06/11 00:35:40;;;;;;;10.37;7.63;;;;;;;16.79;100.00;-3744.69;6245494;23;20160;-61
2023/06/11 00:38:08;;;;;;;13.73;7.50;;;;;;;16.72;100.00;-3099.94;6245311;23;20203;-61
2023/06/11 00:40:36;;;;;;;12.40;7.73;;;;;;;16.85;100.00;-2777.41;6219046;23;20213;-60
2023/06/11 00:43:04;;;;;;;7.87;7.37;;;;;;;17.07;100.00;-3422.34;6245022;23;20197;-61
2023/06/11 00:45:32;;;;;;;13.47;7.43;;;;;;;17.13;100.00;-4712.34;6245226;23;20567;-62
2023/06/11 00:47:59;;;;;;;8.33;7.43;;;;;;;17.04;100.00;-4067.31;6245236;23;20250;-61
2023/06/11 00:50:28;;;;;;;9.10;7.50;;;;;;;17.24;100.00;-4390.06;6245232;23;20186;-60
2023/06/11 00:52:55;;;;;;;15.03;7.73;;;;;;;17.24;100.00;-2131.59;6244980;23;20157;-61
2023/06/11 00:55:22;;;;;;;7.47;6.97;;;;;;;17.14;100.00;-2777.13;6245148;23;20156;-61
2023/06/11 00:57:53;;;;;;;7.87;7.47;;;;;;;17.26;100.00;-3099.69;6245180;23;20157;-61
2023/06/11 01:00:20;;;;;;;8.27;7.67;;;;;;;17.27;100.00;-4067.56;6245207;23;20181;-61
2023/06/11 01:02:56;;;;;;;7.67;7.03;;;;;;;17.32;100.00;-3745.00;6244819;23;20157;-61
2023/06/11 01:05:26;;;;;;;7.73;7.03;;;;;;;17.11;100.00;-2454.53;6245139;23;20230;-62
2023/06/11 01:07:55;;;;;;;8.23;7.53;;;;;;;17.28;100.00;-1808.75;6245084;23;20606;-61
2023/06/11 01:10:23;;;;;;;9.73;7.50;;;;;;;17.36;100.00;-2454.16;6245057;23;20179;-61
2023/06/11 01:12:51;;;;;;;8.43;7.63;;;;;;;17.30;100.00;-1485.88;6245001;23;20457;-61
2023/06/11 01:15:18;;;;;;;7.57;6.97;;;;;;;17.26;100.00;-1163.16;6244687;23;20163;-61
2023/06/11 01:17:52;;;;;;;7.90;7.03;;;;;;;17.32;100.00;-517.09;6244681;23;20157;-61
2023/06/11 01:20:30;;;;;;;19.80;7.30;;;;;;;17.28;100.00;-194.34;6244633;23;20186;-61
2023/06/11 01:23:22;;;;;;;8.63;7.53;;;;;;;17.04;100.00;-841.16;6244855;23;20164;-61
2023/06/11 01:26:02;;;;;;;9.30;7.70;;;;;;;17.02;100.00;-518.50;6230939;23;20169;-60
2023/06/11 01:28:33;;;;;;;9.03;7.40;;;;;;;17.05;100.00;-841.16;6244500;23;20160;-61
2023/06/11 01:31:06;;;;;;;8.67;7.47;;;;;;;17.11;100.00;-2777.16;6244877;23;20477;-61
2023/06/11 01:33:35;;;;;;;16.00;7.60;;;;;;;17.10;100.00;-2131.88;6244426;23;20168;-61
2023/06/11 01:36:05;;;;;;;10.47;8.20;;;;;;;16.85;100.00;-2777.41;6244299;23;20172;-61
2023/06/11 01:38:34;;;;;;;7.97;7.37;;;;;;;17.06;100.00;-3099.78;6244403;23;20168;-61
2023/06/11 01:41:02;;;;;;;11.33;8.20;;;;;;;17.07;100.00;-4067.34;6244791;23;20165;-60
2023/06/11 01:43:30;;;;;;;8.20;7.67;;;;;;;17.17;100.00;-5034.88;6244284;23;20200;-61
2023/06/11 01:45:58;;;;;;;9.17;7.50;;;;;;;17.25;100.00;-5679.94;6244322;23;20261;-62
2023/06/11 01:48:25;;;;;;;9.27;7.53;;;;;;;17.21;100.00;-5357.41;6244785;23;20160;-61
2023/06/11 01:50:52;;;;;;;8.33;7.00;;;;;;;17.23;100.00;-5357.47;6244382;23;20157;-61
2023/06/11 01:53:19;;;;;;;8.60;7.70;;;;;;;17.06;100.00;-6646.03;6244677;23;20157;-62
2023/06/11 01:55:46;;;;;;;8.20;7.70;;;;;;;16.90;100.00;-8577.44;6244564;23;20593;-62
2023/06/11 01:58:13;;;;;;;8.60;7.90;;;;;;;17.06;100.00;-8256.69;6244598;23;20247;-60
2023/06/11 02:00:42;;;;;;;8.60;7.70;;;;;;;17.05;100.00;-7934.53;6244194;23;20291;-60
2023/06/11 02:03:08;;;;;;;9.60;8.70;;;;;;;16.94;100.00;-10187.06;6244609;23;20465;-60
2023/06/11 02:05:35;;;;;;;9.73;8.87;;;;;;;17.00;100.00;-10509.59;6244537;23;20168;-61
2023/06/11 02:08:02;;;;;;;10.30;9.30;;;;;;;16.93;100.00;-10508.75;6244328;23;20165;-61
2023/06/11 02:10:29;;;;;;;11.07;9.70;;;;;;;17.00;100.00;-11474.78;6243992;23;20172;-61
2023/06/11 02:12:56;;;;;;;9.80;9.20;;;;;;;17.07;100.00;-11797.44;6244604;23;20163;-61
2023/06/11 02:15:23;;;;;;;11.00;9.87;;;;;;;16.85;100.00;-12437.69;6244464;23;20470;-61
2023/06/11 02:17:51;;;;;;;11.17;9.63;;;;;;;17.06;100.00;-12762.31;6243615;23;20156;-61
2023/06/11 02:20:18;;;;;;;16.73;11.40;;;;;;;17.04;100.00;-13083.53;6243932;23;20256;-61
2023/06/11 02:22:47;;;;;;;16.00;13.80;;;;;;;17.13;100.00;-14049.72;6244260;23;20161;-61
2023/06/11 02:25:14;;;;;;;16.93;14.83;;;;;;;17.11;100.00;-14692.22;6244174;23;20157;-61
2023/06/11 02:27:41;;;;;;;21.00;18.17;;;;;;;16.84;100.00;-16293.50;6244340;23;20541;-61
2023/06/11 02:30:09;;;;;;;23.13;17.80;;;;;;;17.19;100.00;-17264.63;6244409;23;20156;-61
2023/06/11 02:32:36;;;;;;;35.00;23.43;;;;;;;17.16;100.00;-17906.31;6243915;23;20168;-61
2023/06/11 02:35:05;;;;;;;38.77;21.97;;;;;;;17.22;100.00;-17907.72;6244277;23;20496;-61
2023/06/11 02:37:32;;;;;;;41.80;24.47;;;;;;;17.21;100.00;-18228.53;6243867;23;20167;-61
2023/06/11 02:39:59;;;;;;;32.37;23.17;;;;;;;17.31;100.00;-18230.94;6243934;23;20195;-61
2023/06/11 02:42:26;;;;;;;42.93;25.23;;;;;;;17.39;100.00;-17590.31;6243725;23;20176;-60
2023/06/11 02:44:53;;;;;;;43.67;27.10;;;;;;;17.41;100.00;-16305.28;6244183;23;20630;-61
2023/06/11 02:47:19;;;;;;;36.47;26.47;;;;;;;17.47;100.00;-15985.03;6243888;23;20157;-60
2023/06/11 02:49:46;;;;;;;40.17;26.57;;;;;;;17.33;100.00;-14374.75;6243926;23;20171;-62
2023/06/11 02:52:15;;;;;;;48.90;30.60;;;;;;;17.36;100.00;-15982.81;6244329;23;20488;-60
2023/06/11 02:54:41;;;;;;;56.47;29.60;;;;;;;17.39;100.00;-17269.00;6244182;23;20596;-61
2023/06/11 02:57:08;;;;;;;48.60;28.90;;;;;;;17.45;100.00;-16948.97;6244175;23;20161;-61
2023/06/11 02:59:35;;;;;;;39.33;29.03;;;;;;;17.32;100.00;-15982.00;6243647;23;20187;-62
2023/06/11 03:02:02;;;;;;;44.50;29.40;;;;;;;17.54;100.00;-15021.72;6244135;23;20167;-61
2023/06/11 03:04:29;;;;;;;46.63;29.50;;;;;;;17.49;100.00;-15342.38;6244387;23;20687;-61
2023/06/11 03:06:56;;;;;;;44.63;27.27;;;;;;;17.55;100.00;-15665.13;6244236;23;20533;-62
2023/06/11 03:09:24;;;;;;;44.03;28.77;;;;;;;17.59;100.00;-16309.03;6244276;23;20153;-61
2023/06/11 03:11:51;;;;;;;42.43;28.87;;;;;;;17.70;100.00;-15989.72;6244146;23;20482;-61
2023/06/11 03:14:20;;;;;;;38.77;27.77;;;;;;;18.10;100.00;-14388.13;6244247;23;20157;-61
2023/06/11 03:16:47;;;;;;;41.07;26.17;;;;;;;18.61;100.00;-8914.41;6244127;23;20618;-61
2023/06/11 03:19:14;;;;;;;37.80;25.57;;;;;;;19.07;100.00;-1480.41;6243660;23;20161;-62
2023/06/11 03:21:41;;;;;;;39.30;23.80;;;;;;;19.94;100.00;12167.31;6244410;23;20160;-61
2023/06/11 03:24:08;;;;;;;36.70;21.00;;;;;;;20.05;100.00;21299.81;6243985;23;20241;-62
2023/06/11 03:26:36;;;;;;;37.27;21.20;;;;;;;19.88;100.00;26846.81;6244004;23;20157;-62
2023/06/11 03:29:03;;;;;;;26.87;19.73;;;;;;;19.47;100.00;23887.69;6244911;23;20157;-61
2023/06/11 03:31:30;;;;;;;27.20;19.90;;;;;;;19.53;100.00;17692.50;6245768;23;20153;-61
2023/06/11 03:33:57;;;;;;;26.63;18.33;;;;;;;19.58;100.00;14762.31;6246055;23;20157;-61
2023/06/11 03:36:24;;;;;;;23.17;17.87;;;;;;;19.73;100.00;14440.91;6246041;23;20179;-61
2023/06/11 03:38:51;;;;;;;29.73;18.07;;;;;;;19.79;100.00;17701.25;6245575;23;20244;-61
2023/06/11 03:41:18;;;;;;;17.80;16.00;;;;;;;19.91;100.00;19010.13;6245567;23;20237;-62
2023/06/11 03:43:46;;;;;;;19.57;15.47;;;;;;;20.17;100.00;21631.22;6245527;23;20196;-61
2023/06/11 03:46:13;;;;;;;17.37;15.50;;;;;;;20.47;100.00;28512.31;6245423;23;20157;-61
2023/06/11 03:48:40;;;;;;;17.90;14.65;;;;;;;20.65;100.00;34094.06;6245543;23;20236;-61
2023/06/11 03:51:07;;;;;;;16.08;14.32;;;;;;;20.83;100.00;38374.00;6245509;23;20160;-62
2023/06/11 03:53:34;;;;;;;17.87;14.63;;;;;;;21.01;100.00;47931.72;6245930;23;20491;-62
2023/06/11 03:56:01;;;;;;;17.02;13.82;;;;;;;21.18;100.00;57851.84;6245411;23;20157;-61
2023/06/11 03:58:27;;;;;;;15.02;13.63;;;;;;;21.26;100.00;61830.81;6245641;23;20239;-62
2023/06/11 04:00:56;;;;;;;15.23;12.98;;;;;;;21.51;100.00;67160.88;6245197;23;20187;-62
2023/06/11 04:03:23;;;;;;;14.38;12.85;;;;;;;21.67;100.00;75485.50;6245457;23;20176;-61
2023/06/11 04:05:50;;;;;;;12.77;11.65;;;;;;;21.66;100.00;88147.38;6245804;23;20168;-62
2023/06/11 04:08:17;;;;;;;13.60;11.90;;;;;;;21.75;100.00;87493.06;6245354;23;20239;-62
2023/06/11 04:10:44;;;;;;;12.65;11.52;;;;;;;21.72;100.00;84818.94;6245979;23;20491;-62
2023/06/11 04:13:11;;;;;;;12.07;11.02;;;;;;;21.63;100.00;90481.47;6218592;23;20243;-61
2023/06/11 04:15:38;;;;;;;12.27;11.02;;;;;;;21.88;100.00;93863.59;6245669;23;20595;-62
2023/06/11 04:18:06;;;;;;;14.82;11.25;;;;;;;21.94;100.00;103588.59;6245584;23;20496;-62
2023/06/11 04:20:33;;;;;;;26.15;10.75;;;;;;;22.25;100.00;109017.91;6245531;23;20643;-62
2023/06/11 04:23:00;;;;;;;12.70;10.93;;;;;;;22.48;100.00;135728.88;6245276;23;20157;-61
2023/06/11 04:25:27;;;;;;;16.88;10.90;;;;;;;22.62;100.00;151724.94;6245437;23;20596;-62
2023/06/11 04:27:54;;;;;;;12.88;10.55;;;;;;;22.69;100.00;151742.84;6245650;23;20593;-62
2023/06/11 04:30:21;;;;;;;11.90;10.90;;;;;;;22.74;100.00;151756.84;6245532;23;20587;-62
2023/06/11 04:32:54;;;;;;;11.13;9.82;;;;;;;22.91;100.00;151799.00;6245435;23;20159;-61
2023/06/11 04:35:23;;;;;;;16.27;9.52;;;;;;;23.03;100.00;151829.59;6245471;23;20487;-62
2023/06/11 04:37:50;;;;;;;10.15;9.45;;;;;;;23.11;100.00;151850.00;6245102;23;20168;-62
2023/06/11 04:40:19;;;;;;;15.77;9.65;;;;;;;23.41;100.00;151925.28;6244890;23;20666;-62
2023/06/11 04:42:46;;;;;;;11.00;9.00;;;;;;;23.49;100.00;151944.47;6245211;23;20727;-62
2023/06/11 04:45:18;;;;;;;9.32;8.80;;;;;;;23.59;100.00;151971.25;6245407;23;20481;-62
2023/06/11 04:47:45;;;;;;;10.30;9.40;;;;;;;23.51;100.00;151950.84;6244879;23;20189;-61
2023/06/11 04:50:12;;;;;;;11.02;9.90;;;;;;;23.74;100.00;152008.28;6245127;23;20154;-62
2023/06/11 04:52:43;;;;;;;13.52;10.05;;;;;;;23.73;100.00;152005.72;6244898;23;20157;-62
2023/06/11 04:55:11;;;;;;;11.73;10.77;;;;;;;23.97;100.00;152067.03;6245020;23;20168;-62
2023/06/11 04:57:39;;;;;;;11.35;10.63;;;;;;;24.03;100.00;152082.31;6245186;23;20547;-62
2023/06/11 05:00:08;;;;;;;12.07;10.65;;;;;;;24.13;100.00;152106.59;6245093;23;20267;-61
2023/06/11 05:02:37;;;;;;;12.05;10.50;;;;;;;24.11;100.00;152102.75;6244906;23;20153;-61
2023/06/11 05:05:05;;;;;;;12.55;9.57;;;;;;;24.34;100.00;152160.25;6245042;23;20169;-61
2023/06/11 05:07:32;;;;;;;10.55;9.55;;;;;;;24.64;100.00;152235.59;6245600;23;20179;-61
2023/06/11 05:10:02;;;;;;;12.05;10.88;;;;;;;24.82;100.00;152281.59;6244929;23;20173;-61
2023/06/11 05:12:29;;;;;;;12.13;11.05;;;;;;;24.53;100.00;152208.75;6245089;23;20496;-61
2023/06/11 05:14:56;;;;;;;12.75;11.63;;;;;;;24.73;100.00;152257.31;6244724;23;20161;-62
2023/06/11 05:17:22;;;;;;;12.20;10.75;;;;;;;25.05;100.00;152337.81;6245128;23;20183;-62
2023/06/11 05:19:51;;;;;;;10.50;9.45;;;;;;;24.94;100.00;152312.28;6245112;23;20243;-61
2023/06/11 05:22:18;;;;;;;11.23;9.98;;;;;;;25.16;100.00;152367.22;6244697;23;20161;-61
2023/06/11 05:24:47;;;;;;;13.85;12.43;;;;;;;25.53;100.00;152460.53;6244648;23;20195;-61
2023/06/11 05:27:16;;;;;;;22.73;20.60;;;;;;;25.73;100.00;152510.38;6244624;23;20160;-61
2023/06/11 05:29:43;;;;;;;30.50;24.05;;;;;;;25.60;100.00;152478.41;6244976;23;20624;-62
2023/06/11 05:32:10;;;;;;;34.10;27.38;;;;;;;25.90;100.00;152555.09;6244970;23;20175;-61
2023/06/11 05:34:39;;;;;;;36.65;27.27;;;;;;;25.79;100.00;152527.00;6244494;23;20167;-62
2023/06/11 05:37:06;;;;;;;34.53;26.08;;;;;;;25.99;100.00;152575.56;6244467;23;20243;-62
2023/06/11 05:39:33;;;;;;;50.72;28.92;;;;;;;26.29;100.00;152653.59;6244829;23;20161;-61
2023/06/11 05:42:00;;;;;;;31.92;25.90;;;;;;;26.25;100.00;152642.09;6244349;23;20225;-61
2023/06/11 05:44:29;;;;;;;34.10;27.83;;;;;;;26.21;100.00;152631.84;6244235;23;20218;-61
2023/06/11 05:46:55;;;;;;;34.92;25.40;;;;;;;26.44;100.00;152690.66;6244482;23;20156;-62
2023/06/11 05:49:22;;;;;;;26.98;24.13;;;;;;;26.32;100.00;152659.97;6217675;23;20168;-62
2023/06/11 05:51:49;;;;;;;29.92;23.65;;;;;;;26.67;100.00;152748.22;6244717;23;20163;-61
2023/06/11 05:54:16;;;;;;;32.53;22.85;;;;;;;27.07;100.00;152850.59;6244374;23;20163;-62
2023/06/11 05:56:44;;;;;;;22.58;19.90;;;;;;;27.31;100.00;152910.69;6244711;23;20319;-62
2023/06/11 05:59:11;;;;;;;24.08;19.77;;;;;;;27.57;100.00;152977.28;6244353;23;20163;-62
2023/06/11 06:01:44;;;;;;;19.92;18.00;;;;;;;27.49;100.00;152956.81;6244171;23;20587;-62
2023/06/11 06:04:12;;;;;;;19.48;17.48;;;;;;;27.94;100.00;153070.69;6244634;23;20177;-62
2023/06/11 06:06:39;;;;;;;22.58;16.27;;;;;;;27.93;100.00;153068.13;6244635;23;20176;-61
2023/06/11 06:09:06;;;;;;;17.20;15.27;;;;;;;28.08;100.00;153105.25;6244278;23;20167;-62
2023/06/11 06:11:33;;;;;;;16.92;15.20;;;;;;;28.30;100.00;153161.66;6244234;23;20157;-62
2023/06/11 06:14:00;;;;;;;15.57;13.93;;;;;;;28.09;100.00;153107.84;6244691;23;20157;-61
2023/06/11 06:16:27;;;;;;;17.30;13.20;;;;;;;28.27;100.00;153153.94;6244594;23;20157;-61
2023/06/11 06:18:55;;;;;;;16.98;14.90;;;;;;;28.61;100.00;153239.69;6244419;23;20623;-62
2023/06/11 06:21:22;;;;;;;18.40;16.58;;;;;;;28.87;100.00;153305.06;6244499;23;20206;-61
2023/06/11 06:23:49;;;;;;;18.33;14.68;;;;;;;28.73;100.00;153269.25;6244372;23;20592;-62
2023/06/11 06:26:15;;;;;;;16.75;15.20;;;;;;;29.25;100.00;153402.41;6244229;23;20157;-62
2023/06/11 06:28:42;;;;;;;18.90;14.77;;;;;;;29.16;100.00;153379.34;6244399;23;20157;-61
2023/06/11 06:31:12;;;;;;;21.13;14.32;;;;;;;28.52;100.00;153216.66;6244390;23;20163;-61
2023/06/11 06:33:39;;;;;;;14.00;12.23;;;;;;;28.71;100.00;153265.38;6244111;23;20157;-61
2023/06/11 06:36:07;;;;;;;18.27;12.48;;;;;;;28.78;100.00;153283.28;6244476;23;20157;-62
2023/06/11 06:38:36;;;;;;;12.18;10.95;;;;;;;29.14;100.00;153374.25;6244320;23;20645;-61
2023/06/11 06:41:03;;;;;;;12.43;10.57;;;;;;;29.52;100.00;153469.06;6244429;23;20177;-61
2023/06/11 06:43:30;;;;;;;19.40;8.40;;;;;;;29.18;100.00;153384.47;6244062;23;20196;-62
2023/06/11 06:45:57;;;;;;;12.27;8.88;;;;;;;28.95;100.00;153326.81;6243987;23;20188;-62
2023/06/11 06:48:25;;;;;;;12.82;9.52;;;;;;;28.93;100.00;153320.44;6244641;23;20161;-62
2023/06/11 06:50:52;;;;;;;13.55;9.27;;;;;;;28.62;100.00;153242.28;6244298;23;20611;-62
2023/06/11 06:53:20;;;;;;;9.60;8.73;;;;;;;29.14;100.00;153374.25;6244306;23;20195;-61
2023/06/11 06:55:48;;;;;;;13.25;9.77;;;;;;;29.39;100.00;153437.03;6244059;23;20157;-63
2023/06/11 06:58:15;;;;;;;9.52;8.60;;;;;;;29.65;100.00;153503.66;6244508;23;20499;-62
2023/06/11 07:00:42;;;;;;;8.88;8.27;;;;;;;29.85;100.00;153553.63;6244272;23;20214;-62
2023/06/11 07:03:12;;;;;;;10.02;7.40;;;;;;;29.52;100.00;153469.06;6244411;23;20161;-62
2023/06/11 07:05:38;;;;;;;6.70;6.15;;;;;;;29.00;100.00;153339.66;6220245;23;20168;-62
2023/06/11 07:08:05;;;;;;;8.13;5.68;;;;;;;28.41;100.00;153188.50;6245897;23;20163;-62
2023/06/11 07:10:34;;;;;;;6.05;5.60;;;;;;;28.46;100.00;153202.59;6246324;23;20510;-62
2023/06/11 07:13:01;;;;;;;7.47;5.75;;;;;;;28.45;100.00;153200.03;6245814;23;20157;-62
2023/06/11 07:15:27;;;;;;;11.40;5.80;;;;;;;28.59;100.00;153234.59;6246059;23;20163;-62
2023/06/11 07:17:54;;;;;;;6.15;5.57;;;;;;;29.07;100.00;153355.03;6246490;23;20160;-61
2023/06/11 07:20:24;;;;;;;12.80;6.75;;;;;;;28.93;100.00;153321.72;6246020;23;20164;-62
2023/06/11 07:22:51;;;;;;;12.68;6.18;;;;;;;28.82;100.00;153292.25;6245980;23;20161;-60
2023/06/11 07:25:18;;;;;;;7.75;6.40;;;;;;;28.05;100.00;153097.59;6245801;23;20168;-61
2023/06/11 07:27:46;;;;;;;9.30;6.68;;;;;;;28.17;100.00;153128.34;6245724;23;20157;-62
2023/06/11 07:30:14;;;;;;;6.90;6.40;;;;;;;28.01;100.00;153088.59;6246123;23;20156;-62
2023/06/11 07:32:41;;;;;;;5.90;5.40;;;;;;;27.65;100.00;152996.47;6246115;23;20159;-62
2023/06/11 07:35:08;;;;;;;7.40;5.03;;;;;;;27.82;100.00;153038.69;6246050;23;20211;-62
2023/06/11 07:37:35;;;;;;;4.78;4.38;;;;;;;27.88;100.00;153055.31;6245691;23;20243;-62
2023/06/11 07:40:04;;;;;;;4.68;4.28;;;;;;;27.83;100.00;153042.56;6245750;23;20625;-63
2023/06/11 07:42:30;;;;;;;5.63;4.50;;;;;;;27.83;100.00;153041.28;6245457;23;20187;-62
2023/06/11 07:44:59;;;;;;;8.10;4.50;;;;;;;28.05;100.00;153097.59;6245642;23;20240;-62
2023/06/11 07:47:26;;;;;;;5.18;4.35;;;;;;;28.21;100.00;153138.59;6246033;23;20167;-62
2023/06/11 07:49:52;;;;;;;4.32;3.97;;;;;;;28.05;100.00;153098.84;6245940;23;20596;-63
2023/06/11 07:52:20;;;;;;;4.60;4.30;;;;;;;28.15;100.00;153123.22;6245621;23;20159;-62
2023/06/11 07:54:46;;;;;;;6.90;4.40;;;;;;;28.15;100.00;153123.22;6245460;23;20164;-62
2023/06/11 07:57:13;;;;;;;4.32;3.97;;;;;;;27.67;100.00;153001.56;6245889;23;20192;-62
2023/06/11 07:59:42;;;;;;;4.38;3.97;;;;;;;27.84;100.00;153045.09;6245420;23;20153;-63
2023/06/11 08:02:11;;;;;;;8.02;4.25;;;;;;;27.67;100.00;153001.56;6245241;23;20181;-62
2023/06/11 08:04:39;;;;;;;12.45;4.75;;;;;;;27.56;100.00;152974.72;6245696;23;20227;-63
2023/06/11 08:07:06;;;;;;;11.98;4.65;;;;;;;27.33;100.00;152914.56;6245865;23;20496;-61
2023/06/11 08:09:34;;;;;;;8.38;4.80;;;;;;;27.58;100.00;152978.56;6245664;23;20157;-62
2023/06/11 08:12:01;;;;;;;8.25;3.97;;;;;;;27.53;100.00;152967.06;6245869;23;20163;-62
2023/06/11 08:14:28;;;;;;;3.92;3.65;;;;;;;27.14;100.00;152867.22;6245242;23;20157;-62
2023/06/11 08:16:55;;;;;;;8.38;4.53;;;;;;;27.05;100.00;152844.19;6245617;23;20161;-62
2023/06/11 08:19:24;;;;;;;6.28;4.00;;;;;;;27.17;100.00;152876.16;6245706;23;20675;-62
2023/06/11 08:21:51;;;;;;;5.18;4.28;;;;;;;27.21;100.00;152886.38;6244985;23;20191;-62
2023/06/11 08:24:18;;;;;;;12.13;3.80;;;;;;;27.45;100.00;152946.53;6245242;23;20157;-61
2023/06/11 08:26:45;;;;;;;3.90;3.70;;;;;;;27.34;100.00;152917.06;6245482;23;20196;-62
2023/06/11 08:29:12;;;;;;;3.95;3.58;;;;;;;27.46;100.00;152947.78;6245241;23;20163;-63
2023/06/11 08:31:39;;;;;;;7.57;3.92;;;;;;;27.24;100.00;152892.81;6245411;23;20167;-63
2023/06/11 08:34:05;;;;;;;4.25;3.65;;;;;;;27.39;100.00;152931.16;6245547;23;20161;-61
2023/06/11 08:36:34;;;;;;;4.70;3.95;;;;;;;26.99;100.00;152830.09;6245398;23;20161;-62
2023/06/11 08:39:02;;;;;;;4.35;3.95;;;;;;;27.35;100.00;152920.94;6245023;23;20164;-62
2023/06/11 08:41:29;;;;;;;5.85;4.40;;;;;;;27.26;100.00;152899.19;6245132;23;20180;-62
2023/06/11 08:43:57;;;;;;;3.95;3.60;;;;;;;27.53;100.00;152967.06;6244883;23;20283;-62
2023/06/11 08:46:24;;;;;;;5.65;3.92;;;;;;;27.68;100.00;153005.44;6245491;23;20478;-63
2023/06/11 08:48:58;;;;;;;6.72;3.35;;;;;;;27.50;100.00;152959.34;6245303;23;20160;-63
2023/06/11 08:51:28;;;;;;;4.55;3.30;;;;;;;27.70;100.00;153009.28;6245432;23;20229;-62
2023/06/11 08:53:58;;;;;;;4.03;3.72;;;;;;;27.69;100.00;153006.72;6245334;23;20240;-61
2023/06/11 08:56:27;;;;;;;5.70;4.57;;;;;;;27.73;100.00;153016.94;6245286;23;20604;-63
2023/06/11 08:58:54;;;;;;;5.32;4.82;;;;;;;27.65;100.00;152997.75;6245061;23;20184;-61
2023/06/11 09:01:23;;;;;;;5.00;4.43;;;;;;;27.82;100.00;153040.00;6245299;23;20513;-62
2023/06/11 09:03:49;;;;;;;6.05;4.60;;;;;;;27.94;100.00;153069.41;6245216;23;20215;-62
2023/06/11 09:06:17;;;;;;;8.45;4.60;;;;;;;27.58;100.00;152979.81;6244958;23;20164;-63
2023/06/11 09:08:44;;;;;;;5.00;4.50;;;;;;;27.15;100.00;152871.06;6245432;23;20615;-62
2023/06/11 09:11:16;;;;;;;5.63;4.75;;;;;;;26.98;100.00;152826.28;6244821;23;20219;-62
2023/06/11 09:13:43;;;;;;;5.32;4.82;;;;;;;26.61;100.00;152732.84;6245452;23;20157;-62
2023/06/11 09:16:10;;;;;;;7.90;5.10;;;;;;;26.25;100.00;152643.38;6244898;23;20163;-62
2023/06/11 09:18:44;;;;;;;6.28;4.50;;;;;;;25.96;100.00;152567.91;6245060;23;20240;-62
2023/06/11 09:21:12;;;;;;;4.78;4.47;;;;;;;26.27;100.00;152648.47;6245018;23;20516;-63
2023/06/11 09:23:39;;;;;;;4.80;4.30;;;;;;;26.15;100.00;152616.44;6244832;23;20167;-61
2023/06/11 09:26:06;;;;;;;5.22;4.13;;;;;;;26.13;100.00;152611.38;6244534;23;20157;-62
2023/06/11 09:28:36;;;;;;;6.13;3.55;;;;;;;26.03;100.00;152585.78;6244891;23;20410;-62
2023/06/11 09:31:04;;;;;;;3.90;3.60;;;;;;;25.91;100.00;152557.69;6244649;23;20420;-62
2023/06/11 09:33:32;;;;;;;6.22;3.30;;;;;;;25.75;100.00;152516.78;6244582;23;20163;-62
2023/06/11 09:35:59;;;;;;;6.70;2.90;;;;;;;25.48;100.00;152447.72;6244775;23;20244;-62
2023/06/11 09:38:27;;;;;;;3.40;3.10;;;;;;;25.68;100.00;152498.84;6244532;23;20157;-62
2023/06/11 09:40:56;;;;;;;3.00;2.65;;;;;;;25.64;100.00;152488.63;6245268;23;20157;-61
2023/06/11 09:43:24;;;;;;;3.20;2.97;;;;;;;25.76;100.00;152519.31;6244552;23;20206;-61
2023/06/11 09:45:54;;;;;;;6.25;2.83;;;;;;;25.95;100.00;152565.31;6244979;23;20165;-62
2023/06/11 09:48:22;;;;;;;3.08;2.63;;;;;;;26.14;100.00;152613.94;6244425;23;20164;-62
2023/06/11 09:50:50;;;;;;;3.90;2.53;;;;;;;26.38;100.00;152675.34;6244758;23;20247;-62
2023/06/11 09:53:18;;;;;;;2.95;2.78;;;;;;;27.02;100.00;152836.50;6244417;23;20168;-62
2023/06/11 09:55:48;;;;;;;2.80;2.60;;;;;;;27.08;100.00;152851.84;6244691;23;20176;-62
2023/06/11 09:58:21;;;;;;;2.45;2.30;;;;;;;26.87;100.00;152799.41;6244428;23;20161;-62
2023/06/11 10:00:49;;;;;;;2.58;2.20;;;;;;;26.97;100.00;152825.00;6244707;23;20191;-61
2023/06/11 10:03:17;;;;;;;2.30;2.10;;;;;;;26.62;100.00;152736.69;6244145;23;20181;-62
2023/06/11 10:05:44;;;;;;;3.08;2.50;;;;;;;26.73;100.00;152763.56;6242997;23;20179;-62
2023/06/11 10:08:16;;;;;;;3.70;2.75;;;;;;;26.52;100.00;152709.88;6244643;23;20523;-61
2023/06/11 10:10:45;;;;;;;3.40;2.50;;;;;;;26.17;100.00;152621.59;6244233;23;20163;-62
2023/06/11 10:13:13;;;;;;;4.43;2.60;;;;;;;25.96;100.00;152569.19;6244599;23;20159;-61
2023/06/11 10:15:40;;;;;;;2.75;2.65;;;;;;;25.63;100.00;152486.06;6244578;23;20235;-61
2023/06/11 10:18:14;;;;;;;2.72;2.55;;;;;;;25.58;100.00;152473.34;6244601;23;20533;-61
2023/06/11 10:20:53;;;;;;;2.88;2.30;;;;;;;25.69;100.00;152500.16;6244659;23;20163;-61
2023/06/11 10:23:21;;;;;;;2.95;2.58;;;;;;;25.82;100.00;152533.38;6244085;23;20686;-61
2023/06/11 10:25:54;;;;;;;2.83;2.50;;;;;;;25.90;100.00;152553.81;6244454;23;20157;-62
2023/06/11 10:28:23;;;;;;;4.88;2.47;;;;;;;25.73;100.00;152511.66;6244557;23;20160;-62
2023/06/11 10:30:54;;;;;;;3.58;2.75;;;;;;;25.92;100.00;152560.25;6244089;23;20163;-62
2023/06/11 10:33:22;;;;;;;3.10;2.80;;;;;;;25.79;100.00;152527.00;6244665;23;20153;-61
2023/06/11 10:35:49;;;;;;;3.50;3.25;;;;;;;25.63;100.00;152484.84;6244216;23;20156;-62
2023/06/11 10:38:17;;;;;;;2.55;2.35;;;;;;;24.91;100.00;152304.59;6217201;23;20167;-62
2023/06/11 10:40:45;;;;;;;3.60;3.30;;;;;;;25.17;100.00;152368.47;6244166;23;20208;-61
2023/06/11 10:43:21;;;;;;;3.72;2.33;;;;;;;24.89;100.00;152298.22;6244209;23;20675;-61
2023/06/11 10:46:00;;;;;;;3.40;2.70;;;;;;;25.00;100.00;152326.31;6243792;23;20160;-63
2023/06/11 10:48:31;;;;;;;3.15;2.72;;;;;;;24.74;100.00;152259.88;6244011;23;20164;-62
2023/06/11 10:51:02;;;;;;;5.75;3.00;;;;;;;24.72;100.00;152254.75;6244384;23;20149;-62
2023/06/11 10:53:39;;;;;;;3.20;2.70;;;;;;;24.68;100.00;152245.81;6244056;23;20153;-62
2023/06/11 10:56:07;;;;;;;6.35;3.17;;;;;;;24.65;100.00;152236.88;6244227;23;20551;-62
2023/06/11 10:58:35;;;;;;;4.38;2.90;;;;;;;24.45;100.00;152187.06;6243993;23;20157;-61
2023/06/11 11:01:04;;;;;;;5.93;3.38;;;;;;;24.40;100.00;152175.56;6243988;23;20164;-61
2023/06/11 11:03:32;;;;;;;3.38;3.13;;;;;;;24.49;100.00;152198.56;6243811;23;20256;-61
2023/06/11 11:05:59;;;;;;;4.00;3.03;;;;;;;24.46;100.00;152189.63;6244693;23;20179;-62
2023/06/11 11:08:26;;;;;;;4.47;3.13;;;;;;;24.17;100.00;152115.56;6243997;23;20172;-62
2023/06/11 11:10:56;;;;;;;4.18;3.70;;;;;;;24.14;100.00;152110.38;6243927;23;20235;-61
2023/06/11 11:13:23;;;;;;;3.33;3.08;;;;;;;24.12;100.00;152105.31;6243876;23;20157;-61
2023/06/11 11:15:51;;;;;;;3.70;3.40;;;;;;;24.24;100.00;152134.72;6243887;23;20157;-61