Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:05:44;;;;;;;7.30;5.70;;;;;;;11.23;100.00;100171.59;271381;1268;22969;-85
2023/09/05 00:11:48;;;;;;;9.50;7.20;;;;;;;11.14;100.00;100168.45;273381;1268;23030;-85
2023/09/05 00:17:49;;;;;;;9.00;6.90;;;;;;;11.03;100.00;100163.85;273340;1268;22269;-85
2023/09/05 00:23:50;;;;;;;7.90;6.70;;;;;;;10.95;100.00;100162.91;273388;1268;22391;-84
2023/09/05 00:29:51;;;;;;;10.60;6.50;;;;;;;10.97;100.00;100163.52;273431;1269;22382;-84
2023/09/05 00:35:53;;;;;;;10.10;6.80;;;;;;;10.99;100.00;100160.04;273470;1255;22331;-84
2023/09/05 00:41:56;;;;;;;9.00;6.60;;;;;;;10.93;100.00;100161.08;273375;1268;22236;-84
2023/09/05 00:47:57;;;;;;;14.00;8.60;;;;;;;10.89;100.00;100155.60;273439;1269;22208;-84
2023/09/05 00:54:00;;;;;;;10.40;6.40;;;;;;;10.82;100.00;100153.86;273520;1265;23674;-84
2023/09/05 01:00:03;;;;;;;9.30;7.10;;;;;;;10.75;100.00;100152.87;273500;1269;24178;-86
2023/09/05 01:06:31;;;;;;;;;;;;;;;10.67;100.00;100144.99;273225;1269;22529;-84
2023/09/05 01:12:32;;;;;;;11.50;7.20;;;;;;;10.60;100.00;100139.60;270463;1269;25368;-84
2023/09/05 01:18:34;;;;;;;8.90;7.20;;;;;;;10.48;100.00;100139.64;270546;1269;23838;-84
2023/09/05 01:24:35;;;;;;;9.40;6.60;;;;;;;10.41;100.00;100143.42;271883;1261;23816;-84
2023/09/05 01:30:38;;;;;;;12.20;7.80;;;;;;;10.43;100.00;100142.86;269962;1268;22543;-85
2023/09/05 01:36:40;;;;;;;10.20;7.70;;;;;;;10.40;100.00;100146.52;270916;1268;22344;-85
2023/09/05 01:42:41;;;;;;;12.30;7.50;;;;;;;10.33;100.00;100151.02;273381;1268;23734;-84
2023/09/05 01:48:41;;;;;;;8.90;7.00;;;;;;;10.30;100.00;100146.98;269875;1264;22630;-84
2023/09/05 01:54:42;;;;;;;11.40;7.30;;;;;;;10.27;100.00;100146.42;272129;1268;22382;-84
2023/09/05 02:00:43;;;;;;;11.10;7.20;;;;;;;10.25;100.00;100140.36;273507;1268;22512;-84
2023/09/05 02:06:45;;;;;;;10.50;7.30;;;;;;;10.20;100.00;100139.58;273417;1268;22265;-84
2023/09/05 02:12:46;;;;;;;9.50;6.50;;;;;;;10.15;100.00;100140.23;273308;1268;22556;-84
2023/09/05 02:19:07;;;;;;;11.60;7.70;;;;;;;10.09;100.00;100138.36;270585;1269;22815;-84
2023/09/05 02:25:08;;;;;;;10.20;6.80;;;;;;;10.01;100.00;100138.46;270801;1268;24083;-84
2023/09/05 02:31:09;;;;;;;9.80;7.80;;;;;;;9.95;100.00;100136.59;270448;1268;25186;-84
2023/09/05 02:37:10;;;;;;;9.50;7.50;;;;;;;9.96;100.00;100130.98;270105;1268;22550;-83
2023/09/05 02:43:11;;;;;;;11.20;7.30;;;;;;;9.91;100.00;100131.20;273097;1268;22392;-83
2023/09/05 02:49:12;;;;;;;10.60;7.50;;;;;;;9.88;100.00;100132.83;271893;1269;23122;-84
2023/09/05 02:55:13;;;;;;;10.10;7.30;;;;;;;9.89;100.00;100133.33;273426;1268;22148;-84
2023/09/05 03:01:15;;;;;;;10.60;7.70;;;;;;;9.90;100.00;100136.18;273371;1269;23440;-84
2023/09/05 03:07:16;;;;;;;11.10;7.80;;;;;;;9.80;100.00;100138.89;273496;1268;22332;-84
2023/09/05 03:13:18;;;;;;;11.00;7.50;;;;;;;9.80;100.00;100135.48;273329;1268;22326;-84
2023/09/05 03:19:21;;;;;;;11.70;8.00;;;;;;;9.77;100.00;100131.92;272126;1262;22616;-83
2023/09/05 03:25:23;;;;;;;9.80;7.80;;;;;;;9.73;100.00;100137.33;269833;1269;22990;-83
2023/09/05 03:31:26;;;;;;;12.90;8.60;;;;;;;9.75;100.00;100141.48;269719;1269;22643;-83
2023/09/05 03:37:28;;;;;;;11.40;7.80;;;;;;;9.68;100.00;100141.42;269578;1269;22537;-84
2023/09/05 03:43:29;;;;;;;10.90;8.50;;;;;;;9.53;100.00;100141.55;269527;1268;23659;-84
2023/09/05 03:49:30;;;;;;;11.50;7.60;;;;;;;9.38;100.00;100144.70;263263;1269;10001652;-84
2023/09/05 03:55:34;;;;;;;12.50;7.70;;;;;;;9.32;100.00;100142.15;273150;1269;22359;-84
2023/09/05 04:01:36;;;;;;;10.80;7.40;;;;;;;9.28;100.00;100143.03;272965;1268;22337;-84
2023/09/05 04:07:38;;;;;;;12.70;7.60;;;;;;;9.26;100.00;100146.17;272914;1268;22266;-84
2023/09/05 04:13:39;;;;;;;12.30;8.10;;;;;;;9.33;100.00;100151.64;272666;1268;22426;-85
2023/09/05 04:19:40;;;;;;;11.60;7.40;;;;;;;9.27;100.00;100158.68;273367;1268;22451;-84
2023/09/05 04:25:42;;;;;;;12.80;7.20;;;;;;;9.22;100.00;100166.69;273173;1269;22232;-84
2023/09/05 04:31:43;;;;;;;11.20;7.10;;;;;;;9.27;100.00;100170.25;273109;1269;22364;-84
2023/09/05 04:37:44;;;;;;;11.10;7.00;;;;;;;9.30;100.00;100166.92;273275;1268;22342;-84
2023/09/05 04:43:45;;;;;;;12.60;8.30;;;;;;;9.30;100.00;100166.66;273313;1269;22205;-83
2023/09/05 04:49:50;;;;;;;11.00;7.50;;;;;;;9.36;100.00;100164.85;273186;1268;22243;-85
2023/09/05 04:55:51;;;;;;;14.70;8.60;;;;;;;9.44;100.00;100166.45;273326;1268;23118;-85
2023/09/05 05:01:52;;;;;;;13.80;9.30;;;;;;;9.57;100.00;100170.17;273326;1263;22193;-83
2023/09/05 05:07:55;;;;;;;18.00;11.00;;;;;;;9.72;100.00;100164.26;273204;1268;22335;-83
2023/09/05 05:13:56;;;;;;;17.70;8.50;;;;;;;9.93;100.00;100166.99;273255;1269;22412;-84
2023/09/05 05:19:57;;;;;;;12.40;8.10;;;;;;;10.18;100.00;100173.75;273289;1269;22207;-85
2023/09/05 05:25:59;;;;;;;15.10;9.90;;;;;;;10.39;100.00;100177.77;273358;1267;22766;-84
2023/09/05 05:32:01;;;;;;;16.70;10.60;;;;;;;10.63;100.00;100179.73;273425;1268;23373;-85
2023/09/05 05:38:02;;;;;;;15.20;10.60;;;;;;;10.92;100.00;100176.83;272253;1268;22270;-84
2023/09/05 05:44:03;;;;;;;17.20;11.30;;;;;;;11.44;100.00;100177.80;271309;1265;22826;-82
2023/09/05 05:50:06;;;;;;;21.00;12.70;;;;;;;11.95;100.00;100177.80;271428;1268;22328;-83
2023/09/05 05:56:08;;;;;;;16.60;11.50;;;;;;;12.41;100.00;100178.96;271051;1268;25429;-84
2023/09/05 06:02:10;;;;;;;19.90;12.20;;;;;;;12.78;100.00;100176.22;270015;1268;22595;-83
2023/09/05 06:08:11;;;;;;;20.30;12.20;;;;;;;12.97;100.00;100174.58;271240;1268;22408;-84
2023/09/05 06:14:16;;;;;;;15.00;11.70;;;;;;;13.11;100.00;100175.20;273311;1269;22303;-86
2023/09/05 06:20:19;;;;;;;20.10;12.10;;;;;;;13.40;100.00;100175.84;272110;1263;25362;-83
2023/09/05 06:26:20;;;;;;;16.60;10.30;;;;;;;13.74;100.00;100182.58;272669;1268;22971;-85
2023/09/05 06:32:21;;;;;;;13.80;10.70;;;;;;;13.95;100.00;100179.79;273146;1269;23414;-86
2023/09/05 06:38:23;;;;;;;17.20;10.30;;;;;;;14.10;100.00;100182.71;273319;1268;22520;-85
2023/09/05 06:44:28;;;;;;;14.10;10.10;;;;;;;14.22;100.00;100180.62;273309;1268;22397;-85
2023/09/05 06:50:30;;;;;;;14.50;10.30;;;;;;;14.30;100.00;100178.00;273311;1268;23160;-84
2023/09/05 06:56:30;;;;;;;18.70;10.00;;;;;;;14.36;100.00;100185.16;273376;1268;22373;-84
2023/09/05 07:02:32;;;;;;;16.30;10.60;;;;;;;14.42;100.00;100188.33;273311;1269;22374;-85
2023/09/05 07:08:33;;;;;;;13.20;9.30;;;;;;;14.56;100.00;100187.27;272726;1268;22658;-84
2023/09/05 07:14:34;;;;;;;11.90;9.20;;;;;;;14.73;100.00;100184.20;273363;1268;22210;-84
2023/09/05 07:20:35;;;;;;;15.50;9.60;;;;;;;14.95;100.00;100181.41;273417;1268;22265;-85
2023/09/05 07:26:38;;;;;;;13.50;8.80;;;;;;;15.19;100.00;100177.68;272651;1269;23440;-84
2023/09/05 07:32:39;;;;;;;18.20;10.00;;;;;;;15.51;100.00;100171.27;270592;1267;22584;-84
2023/09/05 07:38:40;;;;;;;11.80;8.80;;;;;;;15.83;100.00;100166.67;269974;1267;24303;-84
2023/09/05 07:44:41;;;;;;;12.00;8.70;;;;;;;16.12;100.00;100169.67;272104;1268;22217;-84
2023/09/05 07:50:42;;;;;;;14.50;9.50;;;;;;;16.46;100.00;100167.70;270633;1268;22559;-85
2023/09/05 07:56:43;;;;;;;10.50;8.20;;;;;;;16.88;100.00;100162.31;270704;1268;25417;-85
2023/09/05 08:02:45;;;;;;;16.00;10.50;;;;;;;17.38;100.00;100155.77;270281;1268;22525;-85
2023/09/05 08:08:46;;;;;;;12.30;7.20;;;;;;;17.76;100.00;100150.70;270866;1268;22558;-85
2023/09/05 08:14:47;;;;;;;10.40;7.80;;;;;;;18.18;100.00;100149.89;271261;1269;22266;-85
2023/09/05 08:20:48;;;;;;;13.80;7.60;;;;;;;18.51;100.00;100149.77;273365;1268;22418;-87
2023/09/05 08:26:49;;;;;;;13.00;7.80;;;;;;;18.75;100.00;100148.11;271978;1269;24232;-84
2023/09/05 08:32:52;;;;;;;9.70;7.30;;;;;;;19.00;100.00;100141.52;272592;1256;22510;-85
2023/09/05 08:38:53;;;;;;;13.60;7.60;;;;;;;19.22;100.00;100137.69;272874;1269;22308;-85
2023/09/05 08:44:55;;;;;;;9.90;6.50;;;;;;;19.35;100.00;100131.43;273177;1269;22357;-85
2023/09/05 08:50:58;;;;;;;7.30;5.50;;;;;;;19.42;100.00;100132.66;273301;1269;23726;-85
2023/09/05 08:57:02;;;;;;;6.80;4.90;;;;;;;19.60;100.00;100128.95;272977;1269;22970;-86
2023/09/05 09:03:06;;;;;;;9.00;5.50;;;;;;;19.95;100.00;100127.24;273295;1269;23078;-85
2023/09/05 09:09:08;;;;;;;6.50;4.20;;;;;;;20.39;100.00;100122.86;272147;1268;22301;-85
2023/09/05 09:15:10;;;;;;;8.50;4.50;;;;;;;20.92;100.00;100123.60;269770;1269;22307;-85
2023/09/05 09:21:15;;;;;;;6.90;3.90;;;;;;;21.60;100.00;100122.98;270889;1270;22563;-85
2023/09/05 09:27:22;;;;;;;8.00;4.30;;;;;;;22.23;97.95;100129.26;270188;1269;22183;-86
2023/09/05 09:33:23;;;;;;;5.60;3.60;;;;;;;23.07;96.12;100133.10;273205;1269;23589;-86
2023/09/05 09:39:25;;;;;;;4.80;3.70;;;;;;;23.53;93.13;100135.60;273544;1270;22358;-85
2023/09/05 09:45:27;;;;;;;5.60;3.40;;;;;;;23.94;88.23;100128.79;272240;1269;22677;-85
2023/09/05 09:51:32;;;;;;;5.20;3.40;;;;;;;24.76;87.85;100122.35;273360;1269;23153;-83
2023/09/05 09:57:38;;;;;;;8.00;3.30;;;;;;;25.54;85.51;100113.69;273594;1268;22388;-83
2023/09/05 10:03:41;;;;;;;7.10;3.10;;;;;;;26.29;83.19;100111.95;273274;1268;22336;-82
2023/09/05 10:09:43;;;;;;;4.90;2.90;;;;;;;26.80;79.99;100108.71;273382;1268;22342;-82
2023/09/05 10:15:44;;;;;;;4.90;2.40;;;;;;;27.14;79.04;100104.27;273170;1272;23157;-82
2023/09/05 10:21:46;;;;;;;2.80;2.30;;;;;;;27.06;74.03;100100.02;273353;1272;22137;-83
2023/09/05 10:27:49;;;;;;;4.00;2.70;;;;;;;27.13;72.42;100096.52;272703;1269;22443;-86
2023/09/05 10:33:50;;;;;;;4.70;2.60;;;;;;;27.50;70.89;100091.76;271440;1268;22234;-84
2023/09/05 10:39:57;;;;;;;4.00;2.90;;;;;;;27.73;68.69;100084.16;273442;1268;22315;-85
2023/09/05 10:46:15;;;;;;;6.50;2.90;;;;;;;27.50;64.89;100081.09;271027;1269;23588;-84
2023/09/05 10:52:20;;;;;;;3.50;2.50;;;;;;;27.48;64.88;100075.06;270759;1268;22528;-85
2023/09/05 10:58:47;;;;;;;2.60;2.10;;;;;;;27.42;62.66;100068.14;273368;1270;22206;-84
2023/09/05 11:04:49;;;;;;;3.70;1.90;;;;;;;27.37;61.22;100063.38;273411;1268;23076;-86
2023/09/05 11:10:55;;;;;;;3.10;2.30;;;;;;;27.19;58.85;100051.53;273374;1268;22471;-85
2023/09/05 11:16:56;;;;;;;2.50;1.90;;;;;;;27.03;57.57;100041.36;273301;1270;23025;-86
2023/09/05 11:23:09;;;;;;;2.10;1.80;;;;;;;26.92;56.75;100036.50;271434;1268;22497;-86
2023/09/05 11:29:10;;;;;;;3.10;1.80;;;;;;;26.76;54.62;100033.73;273264;1270;108162;-86
2023/09/05 11:35:13;;;;;;;2.90;2.30;;;;;;;26.34;53.66;100022.56;273389;1267;22330;-86
2023/09/05 11:41:16;;;;;;;3.00;2.50;;;;;;;25.84;51.24;100015.89;272077;1269;22954;-85
2023/09/05 11:47:18;;;;;;;4.30;2.30;;;;;;;25.27;51.47;100005.34;272110;1268;22446;-85
2023/09/05 11:53:20;;;;;;;4.60;2.90;;;;;;;25.00;52.07;99999.23;272411;1268;23678;-85
2023/09/05 11:59:24;;;;;;;4.70;2.70;;;;;;;24.74;51.53;99994.98;271661;1270;22454;-85
2023/09/05 12:05:26;;;;;;;4.50;2.20;;;;;;;24.39;50.55;99992.90;273497;1268;22280;-85
2023/09/05 12:11:27;;;;;;;3.80;2.70;;;;;;;24.14;49.90;99989.54;272973;1268;22291;-85
2023/09/05 12:17:28;;;;;;;3.60;3.00;;;;;;;23.92;50.62;99984.15;272618;1269;22572;-85
2023/09/05 12:23:30;;;;;;;3.60;2.40;;;;;;;23.84;51.68;99977.34;270880;1268;22550;-85
2023/09/05 12:29:40;;;;;;;4.00;2.80;;;;;;;23.79;51.88;99965.23;270642;1269;22251;-85
2023/09/05 12:35:42;;;;;;;3.20;2.50;;;;;;;23.65;52.32;99956.98;271963;1263;23414;-86
2023/09/05 12:41:43;;;;;;;2.50;2.20;;;;;;;23.59;52.15;99957.08;273460;1268;22226;-85
2023/09/05 12:47:49;;;;;;;4.00;2.60;;;;;;;23.44;51.99;99956.69;271871;1270;22229;-85
2023/09/05 12:53:50;;;;;;;5.10;2.70;;;;;;;23.35;52.40;99948.54;270870;1267;25313;-84
2023/09/05 13:00:00;;;;;;;3.60;2.80;;;;;;;23.30;53.03;99944.60;270097;1270;22550;-85
2023/09/05 13:06:02;;;;;;;3.50;2.90;;;;;;;23.12;53.68;99942.45;270463;1269;23536;-85
2023/09/05 13:12:03;;;;;;;5.30;2.70;;;;;;;23.07;54.29;99936.20;272396;1268;22564;-85
2023/09/05 13:18:04;;;;;;;3.40;2.50;;;;;;;23.07;54.30;99937.23;271061;1261;24512;-85
2023/09/05 13:24:06;;;;;;;3.60;2.40;;;;;;;23.04;54.61;99926.61;271012;1269;22610;-85
2023/09/05 13:30:09;;;;;;;3.80;2.30;;;;;;;23.02;54.34;99921.48;271547;1268;22534;-85
2023/09/05 13:36:10;;;;;;;4.10;3.10;;;;;;;22.97;54.58;99908.19;272877;1270;23059;-85
2023/09/05 13:42:34;;;;;;;5.40;3.00;;;;;;;22.91;54.84;99901.48;273278;1269;22344;-86
2023/09/05 13:48:35;;;;;;;2.80;2.40;;;;;;;22.82;54.39;99906.00;273471;1269;23201;-85
2023/09/05 13:54:37;;;;;;;3.00;2.20;;;;;;;22.80;54.04;99900.95;273407;1269;22857;-86
2023/09/05 14:00:38;;;;;;;3.00;2.40;;;;;;;22.78;54.06;99899.55;271341;1270;22580;-85
2023/09/05 14:06:40;;;;;;;5.10;2.30;;;;;;;22.73;54.49;99898.42;270874;1269;22584;-85
2023/09/05 14:12:42;;;;;;;3.30;2.40;;;;;;;22.65;53.95;99894.38;271447;1262;22227;-86
2023/09/05 14:18:43;;;;;;;4.30;2.30;;;;;;;22.59;53.26;99898.19;271195;1266;23616;-86
2023/09/05 14:24:47;;;;;;;2.80;2.30;;;;;;;22.56;53.45;99894.18;271041;1269;22452;-86
2023/09/05 14:30:48;;;;;;;4.60;2.30;;;;;;;22.56;52.40;99878.80;270876;1269;22527;-86
2023/09/05 14:37:10;;;;;;;4.00;2.60;;;;;;;22.55;52.33;99873.23;271864;1263;22432;-86
2023/09/05 14:43:13;;;;;;;3.50;2.80;;;;;;;22.51;52.52;99868.77;270161;1269;22398;-87
2023/09/05 14:49:14;;;;;;;5.30;2.80;;;;;;;22.46;52.91;99862.10;272574;1269;22573;-86
2023/09/05 14:55:16;;;;;;;4.40;2.70;;;;;;;22.43;53.41;99857.48;270540;1269;23229;-86
2023/09/05 15:01:17;;;;;;;3.70;2.70;;;;;;;22.39;53.54;99861.16;273133;1270;23104;-86
2023/09/05 15:07:18;;;;;;;3.80;2.50;;;;;;;22.34;53.47;99858.65;272079;1262;22674;-86
2023/09/05 15:13:20;;;;;;;7.10;2.80;;;;;;;22.24;53.71;99854.64;269624;1267;22570;-86
2023/09/05 15:19:22;;;;;;;4.00;3.00;;;;;;;22.18;53.89;99846.40;270352;1261;22558;-87
2023/09/05 15:25:23;;;;;;;5.60;3.50;;;;;;;22.15;54.74;99842.73;273028;1269;22397;-87
2023/09/05 15:31:25;;;;;;;3.60;2.60;;;;;;;22.12;54.89;99849.10;273127;1269;22805;-87
2023/09/05 15:37:26;;;;;;;5.10;3.10;;;;;;;22.09;54.73;99853.86;273335;1269;24176;-86
2023/09/05 15:43:27;;;;;;;4.80;3.20;;;;;;;22.04;54.93;99855.66;273057;1269;22552;-86
2023/09/05 15:49:28;;;;;;;3.40;2.70;;;;;;;21.96;55.31;99860.70;270567;1268;24052;-86
2023/09/05 15:55:29;;;;;;;3.80;2.80;;;;;;;21.87;56.32;99860.71;269677;1262;22483;-86
2023/09/05 16:01:30;;;;;;;3.70;2.80;;;;;;;21.71;57.09;99851.92;269878;1267;23015;-87
2023/09/05 16:07:31;;;;;;;5.60;3.60;;;;;;;21.57;57.99;99853.01;273441;1268;22375;-86
2023/09/05 16:13:32;;;;;;;6.50;3.30;;;;;;;21.45;59.26;99864.15;272157;1262;22590;-87
2023/09/05 16:19:33;;;;;;;6.60;3.30;;;;;;;21.33;59.76;99871.94;273086;1268;22318;-87
2023/09/05 16:25:34;;;;;;;6.40;2.90;;;;;;;21.22;60.40;99875.40;273486;1269;22349;-86
2023/09/05 16:31:36;;;;;;;4.60;2.80;;;;;;;21.12;61.12;99878.70;273477;1264;22208;-87
2023/09/05 16:37:38;;;;;;;4.50;3.10;;;;;;;21.00;62.28;99876.27;273523;1269;22453;-86
2023/09/05 16:43:39;;;;;;;6.10;3.40;;;;;;;20.85;63.68;99881.02;273363;1269;22307;-87
2023/09/05 16:49:40;;;;;;;4.80;3.50;;;;;;;20.66;64.83;99877.35;273546;1261;22446;-87
2023/09/05 16:55:41;;;;;;;6.40;3.80;;;;;;;20.46;65.84;99878.30;273452;1262;22481;-86
2023/09/05 17:01:42;;;;;;;5.60;3.70;;;;;;;20.26;67.08;99876.37;273465;1267;22406;-86
2023/09/05 17:07:43;;;;;;;6.30;3.40;;;;;;;20.05;68.17;99878.28;273459;1268;22411;-86
2023/09/05 17:13:46;;;;;;;6.30;3.80;;;;;;;19.83;69.40;99880.95;271440;1268;22552;-86
2023/09/05 17:19:47;;;;;;;5.20;3.70;;;;;;;19.51;70.97;99881.31;270545;1269;25133;-85
2023/09/05 17:25:50;;;;;;;8.60;4.10;;;;;;;19.20;72.14;99885.02;270358;1269;22252;-86
2023/09/05 17:31:52;;;;;;;9.30;4.10;;;;;;;18.97;73.96;99889.42;270179;1269;23491;-87
2023/09/05 17:37:54;;;;;;;7.70;4.40;;;;;;;18.65;75.11;99890.40;270465;1269;23874;-86
2023/09/05 17:43:54;;;;;;;7.90;5.00;;;;;;;18.36;75.55;99893.66;272870;1269;22176;-86
2023/09/05 17:49:59;;;;;;;8.30;4.70;;;;;;;18.11;76.87;99889.52;270594;1269;22534;-86
2023/09/05 17:56:00;;;;;;;7.10;4.50;;;;;;;17.75;77.74;99891.41;270193;1262;24218;-86
2023/09/05 18:02:01;;;;;;;9.40;5.40;;;;;;;17.40;78.55;99896.23;270631;1268;25310;-86
2023/09/05 18:08:02;;;;;;;14.50;8.40;;;;;;;17.21;79.91;99892.16;270740;1268;22494;-86
2023/09/05 18:14:03;;;;;;;15.60;8.40;;;;;;;17.02;80.33;99883.48;270950;1268;22407;-86
2023/09/05 18:20:06;;;;;;;11.70;7.00;;;;;;;16.83;81.22;99881.81;271072;1268;22346;-86
2023/09/05 18:26:28;;;;;;;12.80;7.30;;;;;;;16.66;82.79;99885.70;270963;1262;23253;-86
2023/09/05 18:32:29;;;;;;;10.50;6.70;;;;;;;16.50;83.35;99881.64;273336;1268;22539;-86
2023/09/05 18:38:31;;;;;;;11.30;6.00;;;;;;;16.39;83.98;99888.87;270732;1268;22539;-86
2023/09/05 18:44:39;;;;;;;10.10;5.90;;;;;;;16.32;85.52;99892.34;271980;1268;23330;-87
2023/09/05 18:50:40;;;;;;;9.60;6.30;;;;;;;16.16;85.19;99889.84;273112;1269;27663;-86
2023/09/05 18:56:41;;;;;;;10.00;5.80;;;;;;;16.01;85.83;99880.86;271797;1268;22352;-86
2023/09/05 19:02:42;;;;;;;16.40;6.50;;;;;;;16.01;87.57;99878.50;272815;1268;22192;-87
2023/09/05 19:08:44;;;;;;;14.90;7.20;;;;;;;16.04;88.49;99882.14;270170;1268;22534;-86
2023/09/05 19:14:46;;;;;;;8.90;6.30;;;;;;;15.91;88.65;99880.21;270322;1268;22567;-87
2023/09/05 19:20:54;;;;;;;9.30;6.30;;;;;;;15.69;88.56;99880.58;270582;1270;22650;-86
2023/09/05 19:26:55;;;;;;;8.40;6.30;;;;;;;15.49;89.50;99883.32;270682;1268;22602;-87
2023/09/05 19:32:58;;;;;;;12.50;7.60;;;;;;;15.39;90.27;99880.89;271743;1268;22366;-87
2023/09/05 19:39:01;;;;;;;11.10;7.20;;;;;;;15.24;90.32;99875.50;273240;1268;23431;-87
2023/09/05 19:45:05;;;;;;;11.60;6.90;;;;;;;15.06;90.72;99872.47;270730;1268;23102;-87
2023/09/05 19:51:06;;;;;;;12.20;6.90;;;;;;;14.88;91.33;99870.98;273528;1269;22192;-87
2023/09/05 19:57:08;;;;;;;17.00;8.40;;;;;;;14.76;91.93;99866.57;272869;1268;22142;-87
2023/09/05 20:03:09;;;;;;;17.20;8.60;;;;;;;14.62;92.19;99863.92;272369;1268;22428;-86
2023/09/05 20:09:11;;;;;;;11.20;6.90;;;;;;;14.49;92.81;99861.67;273246;1269;22252;-87
2023/09/05 20:15:11;;;;;;;14.20;8.10;;;;;;;14.35;93.21;99859.90;273253;1261;22209;-86
2023/09/05 20:21:15;;;;;;;12.80;8.00;;;;;;;14.20;93.64;99860.27;273111;1268;22346;-86
2023/09/05 20:27:16;;;;;;;16.10;7.60;;;;;;;14.06;94.44;99860.05;272986;1262;23429;-87
2023/09/05 20:33:19;;;;;;;12.20;7.00;;;;;;;13.97;95.10;99868.20;270101;1268;23370;-86
2023/09/05 20:39:34;;;;;;;11.40;7.60;;;;;;;13.90;95.57;99870.88;269685;1269;22571;-86
2023/09/05 20:45:35;;;;;;;14.40;9.50;;;;;;;13.79;95.95;99871.45;269813;1268;22519;-87
2023/09/05 20:51:36;;;;;;;17.50;9.10;;;;;;;13.69;96.20;99864.02;271141;1269;22923;-87
2023/09/05 20:57:37;;;;;;;19.30;9.90;;;;;;;13.59;96.38;99860.35;273555;1268;23613;-87
2023/09/05 21:03:38;;;;;;;17.90;8.60;;;;;;;13.49;96.64;99865.01;273505;1268;22203;-87
2023/09/05 21:09:41;;;;;;;19.80;9.30;;;;;;;13.43;97.04;99869.34;273548;1269;23409;-87
2023/09/05 21:16:05;;;;;;;13.10;7.90;;;;;;;13.40;97.32;99872.60;273503;1268;22380;-87
2023/09/05 21:22:27;;;;;;;13.20;7.90;;;;;;;13.34;97.63;99868.98;273421;1268;22422;-87
2023/09/05 21:28:28;;;;;;;15.60;7.40;;;;;;;13.24;97.86;99872.29;273142;1269;22329;-86
2023/09/05 21:34:29;;;;;;;12.20;7.30;;;;;;;13.06;97.95;99874.78;273368;1269;22249;-86
2023/09/05 21:40:30;;;;;;;12.60;7.80;;;;;;;12.94;98.26;99884.08;273520;1268;22894;-86
2023/09/05 21:46:31;;;;;;;13.10;7.60;;;;;;;12.82;98.50;99880.96;273544;1269;23137;-86
2023/09/05 21:52:32;;;;;;;10.50;7.40;;;;;;;12.75;99.14;99872.77;273549;1268;22178;-85
2023/09/05 21:58:34;;;;;;;12.80;7.80;;;;;;;12.71;99.55;99874.27;273485;1269;23018;-85
2023/09/05 22:04:36;;;;;;;10.60;7.90;;;;;;;12.66;99.94;99875.38;273506;1268;22390;-86
2023/09/05 22:10:38;;;;;;;10.80;7.80;;;;;;;12.56;99.96;99873.96;273381;1268;22197;-86
2023/09/05 22:16:42;;;;;;;15.00;8.60;;;;;;;12.48;100.00;99870.20;273479;1269;22204;-85
2023/09/05 22:22:43;;;;;;;13.10;8.70;;;;;;;12.40;100.00;99870.69;270073;1269;23388;-85
2023/09/05 22:28:44;;;;;;;8.60;6.40;;;;;;;12.35;100.00;99871.00;270090;1268;22577;-86
2023/09/05 22:34:45;;;;;;;11.60;7.90;;;;;;;12.26;100.00;99870.43;270211;1269;22648;-86
2023/09/05 22:40:48;;;;;;;14.90;8.30;;;;;;;12.16;100.00;99870.72;269993;1270;23576;-85
2023/09/05 22:46:49;;;;;;;10.00;6.70;;;;;;;12.02;100.00;99873.66;272277;1268;26467;-85
2023/09/05 22:53:18;;;;;;;10.60;8.20;;;;;;;12.05;100.00;99872.38;270373;1265;22606;-85
2023/09/05 22:59:19;;;;;;;10.40;7.70;;;;;;;12.01;100.00;99867.29;269965;1268;22549;-84
2023/09/05 23:05:21;;;;;;;11.70;8.00;;;;;;;11.93;100.00;99862.42;271703;1266;23149;-85
2023/09/05 23:11:23;;;;;;;11.90;7.90;;;;;;;11.84;100.00;99866.02;273549;1268;22347;-85
2023/09/05 23:17:25;;;;;;;14.60;8.50;;;;;;;11.80;100.00;99864.92;273175;1269;23933;-84
2023/09/05 23:23:26;;;;;;;12.90;8.00;;;;;;;11.69;100.00;99863.53;269940;1268;22210;-85
2023/09/05 23:29:27;;;;;;;18.30;9.10;;;;;;;11.60;100.00;99862.62;269440;1268;160163;-85
2023/09/05 23:35:29;;;;;;;14.80;8.20;;;;;;;11.51;100.00;99859.14;272552;1269;22357;-85
2023/09/05 23:41:30;;;;;;;11.40;8.60;;;;;;;11.44;100.00;99857.78;273111;1269;22610;-85
2023/09/05 23:47:31;;;;;;;15.30;9.50;;;;;;;11.39;100.00;99857.45;273344;1268;22520;-85
2023/09/05 23:53:33;;;;;;;16.00;10.00;;;;;;;11.34;100.00;99867.30;271129;1268;22921;-85
2023/09/05 23:59:35;;;;;;;17.40;9.20;;;;;;;11.28;100.00;99864.83;270405;1269;22549;-85
