Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:09;;;;;;;23.17;18.05;;;;;;;;;;4975401;28;20030;-84
2021/10/09 00:02:35;;;;;;;22.02;18.05;;;;;;;;;;4966628;28;20452;-83
2021/10/09 00:05:01;;;;;;;22.08;17.73;;;;;;;;;;4997251;28;20121;-83
2021/10/09 00:07:27;;;;;;;23.30;17.75;;;;;;;;;;4979090;28;20398;-84
2021/10/09 00:09:57;;;;;;;22.17;17.65;;;;;;;;;;4994208;28;20093;-83
2021/10/09 00:12:24;;;;;;;24.35;18.00;;;;;;;;;;4979767;28;20420;-83
2021/10/09 00:14:49;;;;;;;23.35;18.58;;;;;;;;;;4998965;28;20120;-84
2021/10/09 00:17:17;;;;;;;23.95;19.00;;;;;;;;;;4998095;28;20511;-83
2021/10/09 00:19:42;;;;;;;24.08;18.25;;;;;;;;;;4982843;28;20130;-84
2021/10/09 00:22:08;;;;;;;24.60;17.98;;;;;;;;;;4980867;28;20740;-83
2021/10/09 00:24:33;;;;;;;24.83;18.48;;;;;;;;;;4982587;28;20034;-84
2021/10/09 00:26:59;;;;;;;23.80;18.48;;;;;;;;;;4988935;28;20477;-83
2021/10/09 00:29:24;;;;;;;24.67;19.10;;;;;;;;;;4994948;28;20053;-84
2021/10/09 00:31:50;;;;;;;26.77;19.08;;;;;;;;;;4995364;28;20037;-85
2021/10/09 00:34:15;;;;;;;22.98;18.25;;;;;;;;;;4977348;28;20045;-85
2021/10/09 00:36:40;;;;;;;23.92;18.73;;;;;;;;;;4973659;28;20036;-84
2021/10/09 00:39:06;;;;;;;26.60;19.42;;;;;;;;;;4973210;28;20034;-84
2021/10/09 00:41:33;;;;;;;24.42;19.25;;;;;;;;;;4967768;28;20488;-83
2021/10/09 00:44:10;;;;;;;23.58;18.80;;;;;;;;;;4985805;28;20022;-85
2021/10/09 00:46:37;;;;;;;25.90;19.25;;;;;;;;;;5008073;28;20033;-84
2021/10/09 00:49:02;;;;;;;25.55;18.90;;;;;;;;;;4996009;28;20037;-83
2021/10/09 00:51:27;;;;;;;27.83;19.60;;;;;;;;;;4993170;28;20076;-84
2021/10/09 00:53:53;;;;;;;27.42;20.35;;;;;;;;;;5005336;28;20053;-83
2021/10/09 00:56:20;;;;;;;26.65;20.20;;;;;;;;;;4993681;28;20370;-83
2021/10/09 00:58:46;;;;;;;28.08;19.98;;;;;;;;;;4982838;28;20030;-83
2021/10/09 01:01:12;;;;;;;25.27;19.35;;;;;;;;;;5015146;28;20033;-83
2021/10/09 01:03:38;;;;;;;27.38;19.92;;;;;;;;;;4977824;28;20033;-85
2021/10/09 01:06:03;;;;;;;28.02;21.05;;;;;;;;;;5003753;28;20044;-83
2021/10/09 01:08:28;;;;;;;27.08;20.65;;;;;;;;;;4997539;28;20029;-83
2021/10/09 01:10:54;;;;;;;26.95;20.15;;;;;;;;;;4992333;28;20161;-84
2021/10/09 01:13:20;;;;;;;29.50;20.27;;;;;;;;;;4996593;28;20064;-84
2021/10/09 01:15:45;;;;;;;29.45;20.92;;;;;;;;;;4980543;28;21836;-83
2021/10/09 01:18:17;;;;;;;28.02;20.52;;;;;;;;;;4991827;28;20030;-83
2021/10/09 01:20:54;;;;;;;24.92;19.70;;;;;;;;;;5006419;28;20040;-83
2021/10/09 01:23:22;;;;;;;28.88;20.98;;;;;;;;;;4986358;28;20025;-83
2021/10/09 01:25:48;;;;;;;30.25;20.73;;;;;;;;;;4997456;28;20065;-85
2021/10/09 01:28:14;;;;;;;28.58;21.02;;;;;;;;;;4998548;28;20041;-83
2021/10/09 01:30:41;;;;;;;30.02;22.00;;;;;;;;;;4974720;28;20034;-83
2021/10/09 01:33:06;;;;;;;27.23;21.80;;;;;;;;;;4980296;28;20374;-83
2021/10/09 01:35:48;;;;;;;27.85;21.45;;;;;;;;;;4996372;28;20065;-83
2021/10/09 01:38:14;;;;;;;27.52;20.05;;;;;;;;;;5008217;28;20081;-83
2021/10/09 01:40:39;;;;;;;28.08;21.00;;;;;;;;;;4997841;28;20104;-83
2021/10/09 01:43:11;;;;;;;30.20;22.05;;;;;;;;;;4962474;28;20038;-84
2021/10/09 01:45:37;;;;;;;29.73;21.55;;;;;;;;;;4984413;28;20038;-85
2021/10/09 01:48:03;;;;;;;29.63;21.88;;;;;;;;;;4988681;28;20057;-84
2021/10/09 01:50:29;;;;;;;29.27;21.73;;;;;;;;;;4962599;28;20087;-83
2021/10/09 01:52:54;;;;;;;29.70;21.15;;;;;;;;;;4962926;28;20030;-83
2021/10/09 01:55:20;;;;;;;29.13;20.95;;;;;;;;;;4979290;28;20046;-84
2021/10/09 01:57:45;;;;;;;28.60;21.65;;;;;;;;;;4982619;28;20627;-84
2021/10/09 02:00:12;;;;;;;30.75;21.88;;;;;;;;;;4991509;28;20036;-83
2021/10/09 02:02:41;;;;;;;35.08;23.15;;;;;;;;;;4979018;28;20103;-83
2021/10/09 02:05:06;;;;;;;28.90;22.05;;;;;;;;;;4995340;28;20038;-84
2021/10/09 02:07:32;;;;;;;31.08;22.20;;;;;;;;;;4958570;28;20120;-84
2021/10/09 02:09:58;;;;;;;34.60;22.15;;;;;;;;;;4980677;28;20088;-83
2021/10/09 02:12:27;;;;;;;32.30;22.15;;;;;;;;;;4989601;28;20145;-83
2021/10/09 02:15:18;;;;;;;32.53;21.38;;;;;;;;;;4975815;28;20026;-83
2021/10/09 02:25:44;;;;;;;32.55;21.63;;;;;;;;;;5010575;28;20100;-83
2021/10/09 02:28:10;;;;;;;30.08;21.45;;;;;;;;;;4978445;28;20061;-83
2021/10/09 02:30:35;;;;;;;30.27;21.52;;;;;;;;;;5014982;28;20098;-83
2021/10/09 02:33:01;;;;;;;30.58;21.65;;;;;;;;;;4980830;28;20038;-84
2021/10/09 02:35:26;;;;;;;31.10;21.05;;;;;;;;;;4981031;28;20037;-84
2021/10/09 02:37:52;;;;;;;33.20;22.17;;;;;;;;;;4977780;28;20029;-84
2021/10/09 02:40:17;;;;;;;30.33;21.42;;;;;;;;;;4981032;28;20044;-83
2021/10/09 02:42:43;;;;;;;31.08;22.55;;;;;;;;;;4982169;28;20029;-83
2021/10/09 02:45:08;;;;;;;31.10;22.30;;;;;;;;;;4993804;28;20033;-83
2021/10/09 02:47:34;;;;;;;32.83;21.83;;;;;;;;;;4972006;28;20034;-84
2021/10/09 02:49:59;;;;;;;29.80;21.92;;;;;;;;;;4985710;28;20100;-83
2021/10/09 02:52:25;;;;;;;32.50;22.75;;;;;;;;;;4978740;28;20065;-83
2021/10/09 02:54:50;;;;;;;30.25;21.33;;;;;;;;;;4976467;28;20058;-83
2021/10/09 02:57:15;;;;;;;30.10;20.98;;;;;;;;;;4985290;28;20034;-83
2021/10/09 02:59:41;;;;;;;31.95;22.13;;;;;;;;;;4983597;28;20110;-84
2021/10/09 03:02:06;;;;;;;31.70;21.50;;;;;;;;;;4968398;28;20029;-84
2021/10/09 03:04:32;;;;;;;32.85;22.75;;;;;;;;;;4968500;28;20031;-83
2021/10/09 03:06:57;;;;;;;29.10;21.55;;;;;;;;;;4982864;28;20035;-83
2021/10/09 03:09:23;;;;;;;29.52;21.85;;;;;;;;;;4998891;28;20416;-84
2021/10/09 03:11:48;;;;;;;30.25;21.10;;;;;;;;;;4984980;28;20042;-83
2021/10/09 03:14:13;;;;;;;32.70;22.23;;;;;;;;;;4982178;28;20485;-83
2021/10/09 03:16:39;;;;;;;32.25;22.48;;;;;;;;;;4994161;28;20380;-84
2021/10/09 03:19:04;;;;;;;30.98;21.27;;;;;;;;;;4998353;28;20114;-83
2021/10/09 03:21:30;;;;;;;32.95;21.88;;;;;;;;;;4988776;28;20032;-83
2021/10/09 03:23:55;;;;;;;30.38;21.42;;;;;;;;;;5015235;28;20030;-83
2021/10/09 03:26:20;;;;;;;29.45;21.35;;;;;;;;;;4982813;28;20120;-83
2021/10/09 03:28:46;;;;;;;31.85;20.65;;;;;;;;;;4976712;28;20038;-83
2021/10/09 03:31:11;;;;;;;34.58;22.02;;;;;;;;;;4999457;28;20377;-83
2021/10/09 03:33:37;;;;;;;30.60;21.83;;;;;;;;;;4968417;28;20729;-84
2021/10/09 03:36:03;;;;;;;28.10;20.77;;;;;;;;;;4998338;28;20089;-83
2021/10/09 03:38:28;;;;;;;31.13;21.88;;;;;;;;;;4994952;28;20030;-84
2021/10/09 03:41:16;;;;;;;29.63;20.50;;;;;;;;;;4983128;28;20026;-84
2021/10/09 03:43:42;;;;;;;31.80;21.20;;;;;;;;;;4993423;28;20449;-84
2021/10/09 03:54:23;;;;;;;29.48;21.25;;;;;;;;;;4966136;28;20046;-83
2021/10/09 03:56:49;;;;;;;30.50;20.95;;;;;;;;;;4976395;28;20452;-85
2021/10/09 03:59:15;;;;;;;29.67;20.63;;;;;;;;;;4998102;28;20026;-84
2021/10/09 04:01:40;;;;;;;28.92;21.30;;;;;;;;;;4994951;28;20045;-83
2021/10/09 04:04:06;;;;;;;30.33;20.77;;;;;;;;;;4980840;28;20062;-84
2021/10/09 04:06:31;;;;;;;30.08;21.13;;;;;;;;;;4979257;28;20109;-84
2021/10/09 04:08:57;;;;;;;29.67;21.08;;;;;;;;;;4996034;28;20512;-84
2021/10/09 04:11:22;;;;;;;30.85;21.02;;;;;;;;;;4991552;28;22070;-83
2021/10/09 04:13:48;;;;;;;30.05;20.50;;;;;;;;;;4992472;28;20041;-83
2021/10/09 04:16:13;;;;;;;29.05;20.42;;;;;;;;;;4966406;28;20029;-85
2021/10/09 04:18:38;;;;;;;31.45;21.38;;;;;;;;;;4999308;28;20030;-83
2021/10/09 04:21:04;;;;;;;27.52;19.92;;;;;;;;;;4957769;28;20030;-84
2021/10/09 04:23:30;;;;;;;31.75;20.85;;;;;;;;;;4977896;28;20045;-84
2021/10/09 04:25:55;;;;;;;29.92;21.23;;;;;;;;;;4982161;28;20037;-83
2021/10/09 04:28:20;;;;;;;28.40;20.75;;;;;;;;;;4981535;28;20785;-83
2021/10/09 04:30:46;;;;;;;30.48;21.88;;;;;;;;;;4981839;28;20484;-83
2021/10/09 04:33:11;;;;;;;29.35;19.85;;;;;;;;;;4994112;28;20101;-83
2021/10/09 04:35:37;;;;;;;28.58;20.63;;;;;;;;;;4982925;28;20030;-83
2021/10/09 04:38:07;;;;;;;29.65;21.27;;;;;;;;;;4980680;28;20026;-83
2021/10/09 04:40:33;;;;;;;28.35;20.38;;;;;;;;;;4970473;28;20030;-83
2021/10/09 04:42:58;;;;;;;30.25;20.73;;;;;;;;;;5013548;28;20029;-84
2021/10/09 04:45:24;;;;;;;32.05;21.75;;;;;;;;;;4963358;28;20392;-84
2021/10/09 04:47:49;;;;;;;30.75;20.15;;;;;;;;;;4975494;28;20103;-84
2021/10/09 04:50:15;;;;;;;28.83;19.77;;;;;;;;;;4965818;28;20037;-83
2021/10/09 04:52:40;;;;;;;29.92;20.58;;;;;;;;;;4976595;28;20049;-85
2021/10/09 04:55:07;;;;;;;28.95;21.02;;;;;;;;;;4980706;28;20402;-84
2021/10/09 04:57:33;;;;;;;30.40;20.88;;;;;;;;;;4993913;28;20188;-84
2021/10/09 04:59:58;;;;;;;29.48;20.08;;;;;;;;;;5010863;28;20076;-83
2021/10/09 05:02:26;;;;;;;29.05;19.80;;;;;;;;;;4998985;28;20107;-83
2021/10/09 05:04:52;;;;;;;29.60;19.95;;;;;;;;;;4971641;28;20105;-83
2021/10/09 05:07:17;;;;;;;31.70;20.65;;;;;;;;;;4996209;28;20103;-85
2021/10/09 05:09:43;;;;;;;31.40;22.33;;;;;;;;;;4989498;28;20042;-85
2021/10/09 05:12:09;;;;;;;28.40;20.17;;;;;;;;;;4996959;28;20030;-83
2021/10/09 05:14:35;;;;;;;35.92;22.23;;;;;;;;;;4998780;28;20038;-84
2021/10/09 05:17:01;;;;;;;31.15;21.67;;;;;;;;;;4987929;28;20030;-84
2021/10/09 05:19:26;;;;;;;31.75;21.17;;;;;;;;;;4997532;28;20456;-83
2021/10/09 05:21:52;;;;;;;30.15;20.67;;;;;;;;;;4992601;28;20048;-84
2021/10/09 05:24:17;;;;;;;30.70;21.05;;;;;;;;;;4982233;28;20033;-85
2021/10/09 05:26:43;;;;;;;28.65;20.95;;;;;;;;;;4981437;28;20037;-85
2021/10/09 05:29:14;;;;;;;31.00;21.80;;;;;;;;;;4976446;28;20478;-84
2021/10/09 05:31:40;;;;;;;31.95;21.15;;;;;;;;;;4985465;28;20034;-84
2021/10/09 05:34:05;;;;;;;34.35;22.30;;;;;;;;;;5009724;28;20119;-85
2021/10/09 05:36:31;;;;;;;31.42;21.23;;;;;;;;;;4981654;28;20480;-84
2021/10/09 05:38:56;;;;;;;31.35;21.13;;;;;;;;;;4988530;28;20042;-84
2021/10/09 05:41:22;;;;;;;32.55;22.85;;;;;;;;;;4979689;28;20053;-85
2021/10/09 05:43:48;;;;;;;32.45;21.70;;;;;;;;;;4981751;28;20057;-84
2021/10/09 05:46:15;;;;;;;29.77;20.60;;;;;;;;;;4996836;28;20033;-84
2021/10/09 05:48:41;;;;;;;31.58;21.52;;;;;;;;;;4997574;28;20037;-84
2021/10/09 06:43:40;;;;;;;30.27;21.15;;;;;;;;;;4988161;28;20092;-84
2021/10/09 06:46:31;;;;;;;29.48;21.08;;;;;;;;;;4984652;28;20045;-84
2021/10/09 06:59:50;;;;;;;34.47;22.65;;;;;;;;;;4996310;28;20057;-84
2021/10/09 07:02:16;;;;;;;33.88;22.85;;;;;;;;;;4996361;28;20203;-84
2021/10/09 07:04:41;;;;;;;35.47;22.95;;;;;;;;;;4966260;28;20040;-84
2021/10/09 07:07:08;;;;;;;34.42;22.38;;;;;;;;;;4982435;28;20033;-84
2021/10/09 07:09:34;;;;;;;34.28;21.50;;;;;;;;;;4962818;28;20034;-85
2021/10/09 07:11:59;;;;;;;33.17;22.02;;;;;;;;;;4982642;28;20400;-84
2021/10/09 07:14:26;;;;;;;36.70;22.90;;;;;;;;;;4971099;28;20032;-84
2021/10/09 07:16:51;;;;;;;40.10;23.50;;;;;;;;;;4983463;28;20084;-84
2021/10/09 07:19:17;;;;;;;33.17;23.67;;;;;;;;;;5000994;28;20030;-83
2021/10/09 07:21:43;;;;;;;37.60;24.17;;;;;;;;;;5000510;28;20061;-85
2021/10/09 07:24:08;;;;;;;35.72;23.77;;;;;;;;;;4983508;28;20030;-84
2021/10/09 07:26:34;;;;;;;34.95;23.05;;;;;;;;;;4977896;28;20041;-83
2021/10/09 07:29:00;;;;;;;33.95;21.58;;;;;;;;;;4964151;28;20033;-83
2021/10/09 07:31:25;;;;;;;33.67;22.67;;;;;;;;;;4966390;28;20076;-83
2021/10/09 07:33:50;;;;;;;36.38;23.33;;;;;;;;;;4997546;28;20088;-83
2021/10/09 07:36:16;;;;;;;36.40;23.33;;;;;;;;;;5000365;28;20032;-83
2021/10/09 07:38:42;;;;;;;34.13;23.05;;;;;;;;;;4969639;28;20124;-84
2021/10/09 07:41:08;;;;;;;36.10;24.00;;;;;;;;;;5018515;28;20049;-83
2021/10/09 07:43:33;;;;;;;34.72;22.88;;;;;;;;;;4975006;28;20027;-83
2021/10/09 07:45:59;;;;;;;36.00;23.30;;;;;;;;;;4985077;28;20026;-83
2021/10/09 07:48:24;;;;;;;35.30;24.60;;;;;;;;;;5002644;28;20041;-83
2021/10/09 07:50:49;;;;;;;36.80;24.33;;;;;;;;;;4986449;28;20112;-83
2021/10/09 07:53:15;;;;;;;39.33;23.77;;;;;;;;;;4984854;28;20029;-85
2021/10/09 07:55:40;;;;;;;38.38;24.42;;;;;;;;;;5001728;28;20033;-83
2021/10/09 07:58:06;;;;;;;40.33;24.35;;;;;;;;;;4983396;28;20030;-83
2021/10/09 08:00:31;;;;;;;36.72;25.25;;;;;;;;;;4980381;28;20068;-83
2021/10/09 08:03:02;;;;;;;39.17;25.67;;;;;;;;;;4985353;28;22005;-84
2021/10/09 08:05:56;;;;;;;40.53;24.58;;;;;;;;;;4986626;28;20033;-84
2021/10/09 08:08:22;;;;;;;42.10;25.58;;;;;;;;;;4993277;28;20062;-83
2021/10/09 08:10:53;;;;;;;42.88;26.60;;;;;;;;;;5010497;28;20286;-85
2021/10/09 08:13:21;;;;;;;41.97;25.70;;;;;;;;;;5008382;28;20022;-83
2021/10/09 08:15:56;;;;;;;43.55;25.80;;;;;;;;;;4979329;28;20431;-83
2021/10/09 08:18:22;;;;;;;41.75;24.60;;;;;;;;;;5018277;28;20022;-83
2021/10/09 08:20:51;;;;;;;41.95;26.60;;;;;;;;;;5001064;28;20108;-84
2021/10/09 08:23:22;;;;;;;45.45;27.30;;;;;;;;;;4976867;28;20121;-85
2021/10/09 08:40:09;;;;;;;47.70;27.73;;;;;;;;;;5003010;28;20097;-83
2021/10/09 08:42:38;;;;;;;48.13;29.13;;;;;;;;;;5001502;28;20038;-83
2021/10/09 08:45:05;;;;;;;47.65;29.20;;;;;;;;;;4983416;28;20400;-85
2021/10/09 08:47:34;;;;;;;48.55;29.85;;;;;;;;;;4998764;28;20039;-84
2021/10/09 08:50:03;;;;;;;45.85;28.70;;;;;;;;;;4964634;28;20751;-85
2021/10/09 08:52:30;;;;;;;49.85;29.38;;;;;;;;;;4995218;28;20526;-84
2021/10/09 08:55:30;;;;;;;52.28;30.83;;;;;;;;;;4981907;28;20493;-84
2021/10/09 08:58:03;;;;;;;46.72;30.13;;;;;;;;;;4992914;28;20073;-84
2021/10/09 09:44:36;;;;;;;41.83;26.73;;;;;;;;;;4897083;28;20071;-83
2021/10/09 09:47:09;;;;;;;44.70;26.38;;;;;;;;;;4941346;28;20519;-83
2021/10/09 09:49:37;;;;;;;41.40;26.13;;;;;;;;;;4999119;28;20069;-83
2021/10/09 09:52:09;;;;;;;40.92;27.33;;;;;;;;;;4999551;28;20515;-84
2021/10/09 09:54:39;;;;;;;38.78;25.25;;;;;;;;;;4980830;28;20145;-83
2021/10/09 09:57:09;;;;;;;38.10;25.58;;;;;;;;;;4999763;28;20022;-84
2021/10/09 09:59:42;;;;;;;37.78;25.70;;;;;;;;;;5002430;28;20052;-83
2021/10/09 10:02:12;;;;;;;36.53;25.00;;;;;;;;;;4983418;28;20034;-83
2021/10/09 10:04:41;;;;;;;37.33;25.27;;;;;;;;;;5001349;28;20480;-83
2021/10/09 10:07:10;;;;;;;35.63;23.35;;;;;;;;;;5018784;28;20377;-83
2021/10/09 10:09:42;;;;;;;37.38;23.40;;;;;;;;;;4996579;28;20044;-83
2021/10/09 10:12:11;;;;;;;41.03;24.10;;;;;;;;;;4985449;28;20117;-85
2021/10/09 10:21:13;;;;;;;34.88;22.55;;;;;;;;;;4975091;28;20044;-83
2021/10/09 10:23:46;;;;;;;35.00;23.13;;;;;;;;;;5017525;28;20021;-83
2021/10/09 10:26:56;;;;;;;;;;;;;;;;;;;;;
2021/10/09 10:29:46;;;;;;;32.30;22.00;;;;;;;;;;5016226;28;20445;-84
2021/10/09 10:32:15;;;;;;;34.05;22.25;;;;;;;;;;4902791;29;20040;-83
2021/10/09 10:34:47;;;;;;;35.33;23.48;;;;;;;;;;4891428;29;20084;-85
2021/10/09 10:37:53;;;;;;;36.08;22.38;;;;;;;;;;4899620;29;20067;-84
2021/10/09 10:40:50;;;;;;;35.80;23.98;;;;;;;;;;4907931;29;20044;-83
2021/10/09 10:43:50;;;;;;;37.67;25.23;;;;;;;;;;4946661;28;20034;-83
2021/10/09 10:46:54;;;;;;;33.22;23.27;;;;;;;;;;4991437;28;20068;-83
2021/10/09 10:49:55;;;;;;;33.20;22.63;;;;;;;;;;4979931;28;20068;-84
2021/10/09 10:52:51;;;;;;;33.10;22.85;;;;;;;;;;4995387;28;20092;-84
2021/10/09 10:55:17;;;;;;;35.22;23.35;;;;;;;;;;4997883;28;20058;-83
2021/10/09 10:58:23;;;;;;;36.45;22.13;;;;;;;;;;4984871;28;20036;-85
2021/10/09 11:01:24;;;;;;;31.38;21.48;;;;;;;;;;5015812;28;20078;-84
2021/10/09 11:03:54;;;;;;;37.05;23.70;;;;;;;;;;5000115;28;20050;-84
2021/10/09 11:06:22;;;;;;;31.63;22.48;;;;;;;;;;4986320;28;20121;-84
2021/10/09 11:08:50;;;;;;;35.95;23.27;;;;;;;;;;5021247;28;20081;-84
2021/10/09 11:11:54;;;;;;;37.67;24.15;;;;;;;;;;5000245;28;20081;-84
2021/10/09 11:14:21;;;;;;;33.13;23.75;;;;;;;;;;4995941;28;20128;-85
2021/10/09 11:20:51;;;;;;;35.47;22.83;;;;;;;;;;5019509;28;20037;-84
2021/10/09 11:23:23;;;;;;;34.75;22.75;;;;;;;;;;4924906;29;20042;-84
2021/10/09 11:25:54;;;;;;;31.83;22.27;;;;;;;;;;4886459;29;20062;-84
2021/10/09 11:28:32;;;;;;;31.85;22.00;;;;;;;;;;4904817;29;20531;-84
2021/10/09 11:31:22;;;;;;;31.05;22.77;;;;;;;;;;4863392;29;20058;-84
2021/10/09 11:33:55;;;;;;;36.80;23.60;;;;;;;;;;4845901;29;20565;-85
2021/10/09 11:36:23;;;;;;;;;;;;;;;;;;4838886;29;20040;-85
2021/10/09 11:39:00;;;;;;;34.42;23.20;;;;;;;;;;4931747;29;19993;-84
2021/10/09 11:41:25;;;;;;;33.55;23.48;;;;;;;;;;4950975;28;21530;-84
2021/10/09 11:44:04;;;;;;;33.67;24.70;;;;;;;;;;4904337;29;20035;-83
2021/10/09 11:56:27;;;;;;;34.60;23.90;;;;;;;;;;4899517;29;20582;-85
2021/10/09 11:58:59;;;;;;;32.33;21.48;;;;;;;;;;4882240;29;20077;-84
2021/10/09 12:01:51;;;;;;;;;;;;;;;;;;;;;
2021/10/09 12:04:30;;;;;;;29.15;20.63;;;;;;;;;;4988701;28;20040;-85
2021/10/09 12:07:09;;;;;;;31.55;22.77;;;;;;;;;;4958673;28;20035;-84
2021/10/09 12:09:36;;;;;;;32.88;22.08;;;;;;;;;;4964065;28;20132;-85
2021/10/09 12:12:35;;;;;;;29.80;21.58;;;;;;;;;;4976672;28;22521;-85
2021/10/09 12:15:01;;;;;;;31.95;21.92;;;;;;;;;;4943986;28;20053;-85
2021/10/09 12:17:37;;;;;;;32.10;21.52;;;;;;;;;;4971640;28;20030;-85
2021/10/09 12:20:07;;;;;;;30.98;21.90;;;;;;;;;;4974816;28;20069;-85
2021/10/09 12:23:10;;;;;;;30.05;21.15;;;;;;;;;;4973248;28;20037;-85
2021/10/09 12:25:35;;;;;;;30.25;20.70;;;;;;;;;;4975031;28;20043;-84
2021/10/09 12:28:04;;;;;;;30.05;20.67;;;;;;;;;;4945242;28;20133;-84
2021/10/09 12:31:02;;;;;;;34.33;20.38;;;;;;;;;;4977737;28;20050;-85
2021/10/09 12:33:35;;;;;;;29.50;21.38;;;;;;;;;;4973645;28;20821;-84
2021/10/09 12:36:38;;;;;;;27.85;21.00;;;;;;;;;;4970422;28;20569;-85
2021/10/09 12:39:35;;;;;;;29.85;20.67;;;;;;;;;;4975262;28;20024;-85
2021/10/09 12:42:07;;;;;;;29.08;20.52;;;;;;;;;;4962912;28;20381;-86
2021/10/09 12:44:35;;;;;;;30.33;20.35;;;;;;;;;;4950293;28;20039;-85
2021/10/09 12:47:07;;;;;;;29.55;20.73;;;;;;;;;;4954833;28;20060;-86
2021/10/09 12:49:35;;;;;;;31.25;20.02;;;;;;;;;;4942216;28;20446;-85
2021/10/09 12:52:07;;;;;;;29.25;20.13;;;;;;;;;;4957596;28;20437;-86
2021/10/09 12:54:36;;;;;;;27.73;20.65;;;;;;;;;;4947612;28;20053;-83
2021/10/09 12:57:09;;;;;;;33.17;20.42;;;;;;;;;;4998987;28;20061;-85
2021/10/09 12:59:38;;;;;;;28.77;19.67;;;;;;;;;;4994828;28;20113;-85
2021/10/09 13:02:09;;;;;;;30.25;20.92;;;;;;;;;;4985234;28;20085;-85
2021/10/09 13:04:39;;;;;;;29.25;19.55;;;;;;;;;;4984216;28;20436;-84
2021/10/09 13:07:10;;;;;;;31.23;20.80;;;;;;;;;;4988962;28;20030;-84
2021/10/09 13:09:39;;;;;;;30.95;20.73;;;;;;;;;;4979211;28;20453;-85
2021/10/09 13:12:15;;;;;;;28.92;21.48;;;;;;;;;;4999282;28;20033;-84
2021/10/09 13:14:41;;;;;;;30.80;22.10;;;;;;;;;;4964083;28;20072;-84
2021/10/09 13:17:09;;;;;;;37.42;21.70;;;;;;;;;;4965999;28;20428;-84
2021/10/09 13:19:41;;;;;;;31.10;21.10;;;;;;;;;;4979308;28;20125;-83
2021/10/09 13:22:15;;;;;;;33.08;22.10;;;;;;;;;;4978030;28;20037;-83
2021/10/09 13:24:43;;;;;;;28.45;19.83;;;;;;;;;;4995038;28;20033;-86
2021/10/09 13:27:11;;;;;;;31.00;19.75;;;;;;;;;;5001702;28;20048;-85
2021/10/09 13:29:42;;;;;;;30.70;21.33;;;;;;;;;;4983596;28;20045;-85
2021/10/09 13:32:13;;;;;;;29.67;19.05;;;;;;;;;;4985846;28;20387;-83
2021/10/09 13:34:42;;;;;;;28.92;18.17;;;;;;;;;;4997275;28;20029;-85
2021/10/09 13:37:22;;;;;;;32.45;20.92;;;;;;;;;;4982212;28;20144;-84
2021/10/09 13:39:49;;;;;;;29.17;21.58;;;;;;;;;;4993713;28;20042;-84
2021/10/09 13:42:15;;;;;;;29.27;21.70;;;;;;;;;;4997441;28;20022;-85
2021/10/09 13:44:44;;;;;;;32.15;22.80;;;;;;;;;;4974803;28;20041;-85
2021/10/09 13:47:15;;;;;;;32.80;22.20;;;;;;;;;;4979014;28;20030;-84
2021/10/09 13:49:46;;;;;;;34.40;22.02;;;;;;;;;;4974020;28;20429;-83
2021/10/09 13:52:15;;;;;;;33.38;22.42;;;;;;;;;;4994237;28;20036;-85
2021/10/09 13:54:45;;;;;;;31.60;22.10;;;;;;;;;;4981634;28;20034;-84
2021/10/09 13:57:16;;;;;;;34.58;23.20;;;;;;;;;;4978577;28;20136;-84
2021/10/09 13:59:47;;;;;;;31.83;22.20;;;;;;;;;;4979783;28;20038;-83
2021/10/09 14:02:18;;;;;;;34.60;22.27;;;;;;;;;;4994685;28;20041;-84
2021/10/09 14:04:47;;;;;;;31.83;21.63;;;;;;;;;;4994700;28;20069;-85
2021/10/09 14:07:17;;;;;;;32.30;21.98;;;;;;;;;;4982232;28;20057;-84
2021/10/09 14:09:46;;;;;;;31.05;22.23;;;;;;;;;;4982733;28;20041;-84
2021/10/09 14:12:14;;;;;;;31.38;21.95;;;;;;;;;;4997182;28;20034;-84
2021/10/09 14:15:09;;;;;;;32.65;21.63;;;;;;;;;;4985781;28;20528;-84
2021/10/09 14:17:50;;;;;;;32.40;21.55;;;;;;;;;;5011711;28;20123;-84
2021/10/09 14:20:19;;;;;;;34.15;21.38;;;;;;;;;;4998343;28;20034;-85
2021/10/09 14:22:54;;;;;;;32.28;21.05;;;;;;;;;;4997192;28;20057;-83
2021/10/09 14:25:22;;;;;;;31.23;20.45;;;;;;;;;;4969448;28;20133;-83
2021/10/09 14:27:51;;;;;;;30.35;21.52;;;;;;;;;;4984399;28;20058;-84
2021/10/09 14:30:24;;;;;;;30.42;20.85;;;;;;;;;;4981312;28;20030;-86
2021/10/09 14:32:53;;;;;;;29.52;20.35;;;;;;;;;;4996536;28;20503;-85
2021/10/09 14:35:27;;;;;;;32.58;20.95;;;;;;;;;;4980767;28;20092;-84
2021/10/09 14:37:53;;;;;;;30.50;20.80;;;;;;;;;;4976707;28;20040;-85
2021/10/09 14:40:28;;;;;;;29.25;20.30;;;;;;;;;;4996325;28;20026;-85
2021/10/09 14:42:53;;;;;;;28.52;20.90;;;;;;;;;;4986023;28;20754;-85
2021/10/09 14:45:26;;;;;;;30.77;20.48;;;;;;;;;;4970878;28;20116;-83
2021/10/09 15:18:10;;;;;;;29.92;18.67;;;;;;;;;;5002825;28;20400;-85
2021/10/09 15:20:36;;;;;;;32.22;19.08;;;;;;;;;;4943109;28;20043;-83
2021/10/09 15:23:02;;;;;;;27.40;19.38;;;;;;;;;;4940916;28;20043;-85
2021/10/09 15:25:30;;;;;;;29.48;19.20;;;;;;;;;;4944028;28;21357;-83
2021/10/09 15:28:01;;;;;;;30.35;19.00;;;;;;;;;;4943406;28;20035;-83
2021/10/09 15:30:33;;;;;;;28.75;19.10;;;;;;;;;;4956812;28;20050;-85
2021/10/09 15:33:01;;;;;;;27.58;19.15;;;;;;;;;;4945473;28;20034;-85
2021/10/09 15:35:35;;;;;;;28.08;19.58;;;;;;;;;;4955038;28;20042;-85
2021/10/09 15:38:05;;;;;;;31.38;18.70;;;;;;;;;;4945178;28;20129;-85
2021/10/09 15:40:34;;;;;;;28.42;17.45;;;;;;;;;;4928038;28;20062;-83
2021/10/09 15:43:03;;;;;;;28.27;18.33;;;;;;;;;;4942016;28;20035;-85
2021/10/09 15:46:04;;;;;;;29.10;18.30;;;;;;;;;;4974393;28;20035;-84
2021/10/09 15:48:37;;;;;;;30.52;18.70;;;;;;;;;;4958990;28;20394;-84
2021/10/09 15:51:05;;;;;;;32.63;18.75;;;;;;;;;;4971246;28;20447;-85
2021/10/09 15:53:34;;;;;;;27.80;18.65;;;;;;;;;;4973271;28;20073;-84
2021/10/09 15:56:09;;;;;;;26.13;17.65;;;;;;;;;;4982981;28;20117;-85
2021/10/09 15:58:36;;;;;;;28.95;18.80;;;;;;;;;;5015090;28;20030;-84
2021/10/09 16:01:05;;;;;;;28.73;18.75;;;;;;;;;;4966752;28;20398;-83
2021/10/09 16:03:37;;;;;;;25.30;18.92;;;;;;;;;;4997720;28;20037;-84
2021/10/09 16:06:07;;;;;;;29.42;18.63;;;;;;;;;;4982403;28;20048;-84
2021/10/09 16:08:34;;;;;;;28.45;18.83;;;;;;;;;;4978086;28;20539;-84
2021/10/09 16:11:09;;;;;;;27.88;18.67;;;;;;;;;;4997760;28;20038;-84
2021/10/09 16:13:38;;;;;;;29.85;18.05;;;;;;;;;;4997172;28;20066;-84
2021/10/09 16:16:10;;;;;;;27.23;17.73;;;;;;;;;;4977295;28;20033;-84
2021/10/09 16:18:41;;;;;;;23.10;16.15;;;;;;;;;;4994975;28;20056;-84
2021/10/09 16:21:10;;;;;;;32.17;17.35;;;;;;;;;;4993609;28;20037;-85
2021/10/09 16:23:36;;;;;;;25.13;16.88;;;;;;;;;;4997409;28;20060;-85
2021/10/09 16:26:02;;;;;;;25.23;17.98;;;;;;;;;;4990075;28;20038;-86
2021/10/09 16:28:28;;;;;;;25.88;18.27;;;;;;;;;;4983584;28;20271;-85
2021/10/09 16:30:54;;;;;;;30.00;18.27;;;;;;;;;;4980869;28;20481;-84
2021/10/09 16:33:19;;;;;;;25.75;17.88;;;;;;;;;;4995289;28;20036;-85
2021/10/09 16:35:45;;;;;;;25.10;16.50;;;;;;;;;;4982289;28;20022;-85
2021/10/09 16:38:13;;;;;;;28.30;17.48;;;;;;;;;;4997466;28;20042;-85
2021/10/09 16:40:44;;;;;;;26.27;16.75;;;;;;;;;;5015729;28;20050;-84
2021/10/09 16:43:13;;;;;;;27.60;16.50;;;;;;;;;;4999177;28;20483;-85
2021/10/09 16:45:47;;;;;;;27.10;17.58;;;;;;;;;;4996655;28;20034;-85
2021/10/09 16:48:13;;;;;;;23.58;16.67;;;;;;;;;;4998224;28;20034;-84
2021/10/09 16:50:50;;;;;;;26.45;17.42;;;;;;;;;;4996451;28;20435;-83
2021/10/09 16:53:18;;;;;;;26.05;17.40;;;;;;;;;;4981671;28;20057;-84
2021/10/09 16:55:44;;;;;;;28.33;17.85;;;;;;;;;;4988368;28;20041;-84
2021/10/09 16:58:10;;;;;;;23.73;17.85;;;;;;;;;;4983934;28;20085;-84
2021/10/09 17:01:06;;;;;;;24.67;18.40;;;;;;;;;;4966940;28;20033;-85
2021/10/09 17:03:32;;;;;;;29.35;18.95;;;;;;;;;;5016061;28;20052;-85
2021/10/09 17:05:59;;;;;;;30.35;18.40;;;;;;;;;;4977745;28;20137;-85
2021/10/09 17:08:25;;;;;;;27.13;19.02;;;;;;;;;;4978879;28;20092;-85
2021/10/09 17:10:50;;;;;;;37.55;19.50;;;;;;;;;;4963564;28;20026;-84
2021/10/09 17:13:16;;;;;;;26.55;18.45;;;;;;;;;;4982598;28;20034;-85
2021/10/09 17:15:42;;;;;;;25.48;18.35;;;;;;;;;;4976228;28;20038;-85
2021/10/09 17:18:09;;;;;;;26.45;18.48;;;;;;;;;;4996025;28;20076;-84
2021/10/09 17:20:34;;;;;;;26.42;18.30;;;;;;;;;;4979274;28;20037;-85
2021/10/09 17:23:00;;;;;;;26.75;18.60;;;;;;;;;;4983040;28;20026;-85
2021/10/09 17:25:25;;;;;;;28.60;18.33;;;;;;;;;;4998773;28;20124;-85
2021/10/09 17:27:50;;;;;;;30.20;20.52;;;;;;;;;;4998194;28;20033;-85
2021/10/09 17:30:16;;;;;;;28.77;18.40;;;;;;;;;;4962961;28;20049;-85
2021/10/09 17:32:44;;;;;;;28.50;19.25;;;;;;;;;;4980002;28;20115;-85
2021/10/09 17:35:09;;;;;;;30.88;19.38;;;;;;;;;;4995805;28;20018;-85
2021/10/09 17:37:35;;;;;;;28.50;18.98;;;;;;;;;;4966840;28;20065;-84
2021/10/09 17:40:00;;;;;;;26.92;19.38;;;;;;;;;;4998274;28;20500;-84
2021/10/09 17:42:26;;;;;;;28.52;20.10;;;;;;;;;;4978717;28;20068;-85