Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:51;;;;;;;10.32;8.27;;;19.30;61.30;;;;;;4973247;28;20030;-61
2021/09/22 00:03:17;;;;;;;10.27;7.57;;;19.30;61.00;;;;;;4973653;28;20054;-61
2021/09/22 00:05:43;;;;;;;10.65;8.45;;;19.20;61.70;;;;;;4965440;28;20062;-61
2021/09/22 00:08:08;;;;;;;11.57;8.48;;;19.20;61.80;;;;;;4976366;28;20054;-61
2021/09/22 00:10:34;;;;;;;9.35;8.45;;;19.20;61.70;;;;;;4976268;28;20057;-61
2021/09/22 00:13:00;;;;;;;9.80;8.48;;;19.20;61.40;;;;;;4960192;28;20081;-61
2021/09/22 00:15:26;;;;;;;10.20;8.90;;;19.20;61.80;;;;;;4959900;28;20473;-61
2021/09/22 00:17:52;;;;;;;11.15;8.85;;;19.20;61.60;;;;;;4977544;28;20055;-61
2021/09/22 00:20:23;;;;;;;11.38;8.95;;;19.20;62.10;;;;;;4977090;28;20031;-61
2021/09/22 00:22:49;;;;;;;9.45;8.43;;;19.20;62.30;;;;;;4978065;28;20014;-61
2021/09/22 00:25:15;;;;;;;11.93;9.57;;;19.10;62.40;;;;;;4977097;28;20404;-61
2021/09/22 00:27:42;;;;;;;11.55;9.52;;;19.10;62.10;;;;;;4977758;28;20022;-61
2021/09/22 00:30:08;;;;;;;14.32;9.45;;;19.10;61.90;;;;;;4977205;28;20105;-62
2021/09/22 00:32:34;;;;;;;14.25;10.18;;;19.10;62.60;;;;;;4977923;28;20019;-62
2021/09/22 00:35:00;;;;;;;12.60;8.77;;;19.10;62.70;;;;;;4976671;28;20492;-62
2021/09/22 00:37:25;;;;;;;10.85;8.95;;;19.00;63.30;;;;;;4977391;28;20058;-62
2021/09/22 00:39:51;;;;;;;11.48;9.27;;;19.00;63.20;;;;;;4977019;28;20030;-62
2021/09/22 00:42:17;;;;;;;14.73;9.25;;;19.00;63.00;;;;;;4977576;28;20023;-62
2021/09/22 00:44:53;;;;;;;12.15;10.35;;;18.90;63.50;;;;;;4976688;28;20026;-62
2021/09/22 00:47:19;;;;;;;11.27;9.65;;;18.90;63.00;;;;;;4976434;28;20031;-60
2021/09/22 00:49:45;;;;;;;12.70;10.48;;;18.90;63.00;;;;;;4976915;28;20062;-62
2021/09/22 00:52:16;;;;;;;13.45;9.70;;;19.00;63.30;;;;;;4977504;28;20429;-62
2021/09/22 00:54:42;;;;;;;9.82;8.73;;;19.00;63.80;;;;;;4958377;28;20093;-62
2021/09/22 00:57:12;;;;;;;10.63;8.90;;;18.90;63.60;;;;;;4960191;28;20090;-62
2021/09/22 00:59:38;;;;;;;11.20;9.20;;;18.90;63.80;;;;;;4976318;28;20058;-62
2021/09/22 01:02:05;;;;;;;14.63;10.10;;;18.90;63.90;;;;;;4977103;28;20113;-62
2021/09/22 01:04:31;;;;;;;11.48;9.52;;;19.00;64.00;;;;;;4976384;28;20031;-60
2021/09/22 01:06:57;;;;;;;10.88;9.70;;;18.90;63.80;;;;;;4976664;28;20041;-60
2021/09/22 01:09:23;;;;;;;11.15;9.77;;;18.90;64.10;;;;;;4976187;28;20097;-60
2021/09/22 01:11:49;;;;;;;13.20;9.70;;;18.80;64.40;;;;;;4976744;28;20026;-60
2021/09/22 01:14:15;;;;;;;12.00;10.07;;;18.80;64.40;;;;;;4976037;28;20109;-60
2021/09/22 01:16:42;;;;;;;12.70;10.13;;;18.80;64.30;;;;;;4959264;28;20039;-60
2021/09/22 01:19:08;;;;;;;9.65;8.63;;;18.80;64.60;;;;;;4973559;28;20047;-60
2021/09/22 01:21:34;;;;;;;14.07;9.05;;;18.80;64.80;;;;;;4976891;28;20023;-60
2021/09/22 01:24:00;;;;;;;11.13;10.00;;;18.80;65.20;;;;;;4975880;28;20102;-60
2021/09/22 01:26:25;;;;;;;12.40;9.13;;;18.80;65.20;;;;;;4976588;28;20117;-60
2021/09/22 01:28:51;;;;;;;10.05;9.05;;;18.80;65.10;;;;;;4975703;28;20030;-60
2021/09/22 01:31:17;;;;;;;10.75;9.65;;;18.80;65.10;;;;;;4958168;28;20389;-60
2021/09/22 01:33:43;;;;;;;13.43;9.70;;;18.70;64.60;;;;;;4976227;28;20043;-60
2021/09/22 01:36:13;;;;;;;11.80;10.05;;;18.80;65.30;;;;;;4959723;28;20415;-60
2021/09/22 01:38:39;;;;;;;10.98;9.32;;;18.80;64.80;;;;;;4976034;28;20497;-60
2021/09/22 01:41:07;;;;;;;12.30;9.68;;;18.80;65.20;;;;;;4974985;28;20070;-61
2021/09/22 01:43:35;;;;;;;11.43;9.65;;;18.80;65.10;;;;;;4975869;28;20037;-61
2021/09/22 01:46:04;;;;;;;12.10;9.23;;;18.80;64.60;;;;;;4958183;28;20114;-61
2021/09/22 01:48:30;;;;;;;9.98;8.88;;;18.80;64.90;;;;;;4957795;28;20125;-61
2021/09/22 01:50:57;;;;;;;12.70;9.32;;;18.80;64.20;;;;;;4974751;28;20197;-61
2021/09/22 01:53:23;;;;;;;10.32;8.73;;;18.90;63.80;;;;;;4976261;28;20031;-60
2021/09/22 01:55:52;;;;;;;11.27;8.98;;;19.00;63.20;;;;;;4975271;28;20045;-60
2021/09/22 01:58:18;;;;;;;11.10;9.02;;;18.90;63.20;;;;;;4975643;28;20105;-61
2021/09/22 02:00:44;;;;;;;12.88;9.10;;;19.00;62.90;;;;;;4972373;28;20070;-61
2021/09/22 02:03:11;;;;;;;13.73;8.98;;;19.00;62.30;;;;;;4975407;28;20457;-61
2021/09/22 02:05:37;;;;;;;12.25;9.93;;;18.90;62.20;;;;;;4974140;28;20114;-60
2021/09/22 02:08:03;;;;;;;12.93;9.02;;;18.90;61.50;;;;;;4976090;28;20089;-61
2021/09/22 02:10:29;;;;;;;10.82;9.63;;;19.00;61.50;;;;;;4975259;28;20033;-61
2021/09/22 02:12:55;;;;;;;11.43;9.27;;;19.00;61.00;;;;;;4975297;28;20117;-61
2021/09/22 02:15:21;;;;;;;10.38;8.95;;;18.90;61.10;;;;;;4974907;28;20123;-61
2021/09/22 02:17:47;;;;;;;10.60;8.68;;;19.00;60.90;;;;;;4975516;28;20062;-60
2021/09/22 02:20:12;;;;;;;12.48;10.25;;;19.00;60.90;;;;;;4974645;28;20101;-61
2021/09/22 02:22:39;;;;;;;11.00;9.90;;;19.00;60.70;;;;;;4973986;28;20102;-61
2021/09/22 02:25:07;;;;;;;13.93;10.20;;;19.00;61.00;;;;;;4955477;28;20120;-61
2021/09/22 02:27:32;;;;;;;10.52;8.60;;;19.00;60.90;;;;;;4935854;29;20505;-60
2021/09/22 02:29:58;;;;;;;12.15;9.95;;;19.00;61.20;;;;;;4953415;28;20034;-60
2021/09/22 02:32:24;;;;;;;13.73;9.98;;;18.90;60.70;;;;;;4975334;28;20037;-60
2021/09/22 02:34:50;;;;;;;14.27;11.00;;;18.90;61.00;;;;;;4952293;28;20039;-60
2021/09/22 02:37:16;;;;;;;12.40;10.75;;;18.90;61.30;;;;;;4975290;28;20109;-60
2021/09/22 02:39:41;;;;;;;13.50;10.68;;;18.80;60.80;;;;;;4973795;28;20071;-60
2021/09/22 02:42:07;;;;;;;12.77;10.43;;;18.80;61.10;;;;;;4974014;28;20030;-60
2021/09/22 02:44:34;;;;;;;13.65;10.55;;;18.90;61.20;;;;;;4973718;28;20034;-60
2021/09/22 02:46:59;;;;;;;13.18;10.55;;;18.90;61.10;;;;;;4957972;28;20385;-60
2021/09/22 02:49:25;;;;;;;12.32;10.75;;;18.90;61.20;;;;;;4970224;28;20046;-60
2021/09/22 02:51:51;;;;;;;11.18;9.73;;;18.90;61.20;;;;;;4974864;28;20030;-60
2021/09/22 02:54:17;;;;;;;13.55;10.95;;;18.90;61.10;;;;;;4972311;28;20444;-60
2021/09/22 02:56:43;;;;;;;12.93;10.70;;;18.90;61.50;;;;;;4955648;29;20114;-60
2021/09/22 02:59:09;;;;;;;13.98;11.15;;;18.80;61.80;;;;;;4955019;29;20062;-60
2021/09/22 03:01:34;;;;;;;15.80;11.07;;;18.90;61.90;;;;;;4974440;28;20027;-60
2021/09/22 03:04:01;;;;;;;12.07;10.77;;;18.70;61.90;;;;;;4974931;28;20087;-61
2021/09/22 03:06:27;;;;;;;12.95;10.32;;;18.70;62.30;;;;;;4972780;28;20102;-61
2021/09/22 03:08:52;;;;;;;12.90;11.43;;;18.80;62.30;;;;;;4973312;28;20214;-60
2021/09/22 03:11:18;;;;;;;13.98;11.38;;;18.80;62.20;;;;;;4972994;28;20139;-60
2021/09/22 03:13:44;;;;;;;12.48;10.95;;;18.70;62.30;;;;;;4966975;28;20042;-61
2021/09/22 03:16:10;;;;;;;13.10;10.65;;;18.80;62.30;;;;;;4972621;28;20034;-60
2021/09/22 03:18:36;;;;;;;13.57;10.65;;;18.70;62.60;;;;;;4974215;28;20505;-60
2021/09/22 03:21:02;;;;;;;15.00;11.13;;;18.80;62.50;;;;;;4972845;28;20121;-61
2021/09/22 03:23:28;;;;;;;14.60;11.82;;;18.80;62.00;;;;;;4941652;28;20024;-61
2021/09/22 03:25:54;;;;;;;12.82;11.32;;;18.80;62.40;;;;;;4944363;28;20059;-60
2021/09/22 03:28:21;;;;;;;13.65;11.65;;;18.80;62.10;;;;;;4936123;29;20067;-60
2021/09/22 03:30:46;;;;;;;13.75;10.98;;;18.80;62.10;;;;;;4958353;28;20031;-60
2021/09/22 03:33:12;;;;;;;14.23;11.63;;;18.70;62.10;;;;;;4974218;28;20477;-61
2021/09/22 03:35:38;;;;;;;13.80;11.13;;;18.70;62.50;;;;;;4972502;28;20113;-61
2021/09/22 03:38:04;;;;;;;12.23;11.00;;;18.70;62.60;;;;;;4936489;28;20106;-60
2021/09/22 03:40:30;;;;;;;14.30;12.13;;;18.70;63.00;;;;;;4953082;28;20118;-61
2021/09/22 03:42:56;;;;;;;13.52;11.15;;;18.60;62.70;;;;;;4972362;28;20510;-61
2021/09/22 03:45:22;;;;;;;13.55;11.15;;;18.50;63.20;;;;;;4972230;28;20050;-61
2021/09/22 03:47:48;;;;;;;15.57;11.32;;;18.50;63.60;;;;;;4974313;28;20026;-61
2021/09/22 03:50:14;;;;;;;17.92;11.20;;;18.60;63.70;;;;;;4972394;28;20019;-61
2021/09/22 03:52:39;;;;;;;15.85;11.55;;;18.40;63.30;;;;;;4973966;28;20035;-61
2021/09/22 03:55:06;;;;;;;13.50;11.18;;;18.40;63.30;;;;;;4971694;28;20039;-60
2021/09/22 03:57:32;;;;;;;12.77;10.55;;;18.40;62.90;;;;;;4956566;28;20030;-60
2021/09/22 03:59:58;;;;;;;14.35;9.95;;;18.30;63.90;;;;;;4972368;28;20023;-61
2021/09/22 04:02:23;;;;;;;17.77;12.23;;;18.30;64.00;;;;;;4974264;28;20472;-61
2021/09/22 04:04:49;;;;;;;14.63;12.13;;;18.30;64.20;;;;;;4972065;28;20489;-61
2021/09/22 04:07:15;;;;;;;13.25;11.85;;;18.40;64.00;;;;;;4937391;29;20501;-61
2021/09/22 04:09:40;;;;;;;13.45;10.63;;;18.40;63.70;;;;;;4953555;28;20023;-60
2021/09/22 04:12:06;;;;;;;13.80;11.77;;;18.40;64.10;;;;;;4969368;28;20042;-61
2021/09/22 04:14:32;;;;;;;13.77;11.52;;;18.40;64.40;;;;;;4970964;28;20039;-60
2021/09/22 04:16:58;;;;;;;14.90;11.07;;;18.40;64.20;;;;;;4970352;28;20046;-60
2021/09/22 04:19:23;;;;;;;15.70;11.52;;;18.50;64.20;;;;;;4956265;28;20051;-61
2021/09/22 04:21:49;;;;;;;13.05;11.55;;;18.50;64.10;;;;;;4939859;28;20081;-61
2021/09/22 04:24:15;;;;;;;15.82;11.40;;;18.60;64.10;;;;;;4973597;28;20045;-61
2021/09/22 04:26:40;;;;;;;12.93;10.95;;;18.60;63.80;;;;;;4972145;28;20023;-61
2021/09/22 04:29:06;;;;;;;11.95;10.40;;;18.60;64.40;;;;;;4956125;28;20034;-61
2021/09/22 04:31:32;;;;;;;14.30;11.40;;;18.50;64.60;;;;;;4971795;28;20023;-61
2021/09/22 04:33:58;;;;;;;15.98;10.68;;;18.40;64.70;;;;;;4973647;28;20034;-61
2021/09/22 04:36:24;;;;;;;13.40;10.63;;;18.50;65.00;;;;;;4972184;28;20031;-61
2021/09/22 04:38:50;;;;;;;13.48;11.63;;;18.50;65.00;;;;;;4974182;28;20058;-61
2021/09/22 04:41:16;;;;;;;17.75;11.60;;;18.40;64.80;;;;;;4969565;28;20066;-61
2021/09/22 04:43:42;;;;;;;14.35;11.52;;;18.40;65.20;;;;;;4973384;28;20133;-60
2021/09/22 04:46:09;;;;;;;15.50;11.27;;;18.30;65.80;;;;;;4963624;28;20124;-61
2021/09/22 04:48:38;;;;;;;14.95;11.82;;;18.40;66.20;;;;;;4954296;29;20178;-61
2021/09/22 04:51:03;;;;;;;14.98;11.68;;;18.30;65.50;;;;;;4963835;28;20031;-61
2021/09/22 04:53:29;;;;;;;14.60;10.48;;;18.30;66.20;;;;;;4973474;28;20073;-61
2021/09/22 04:55:55;;;;;;;15.32;12.27;;;18.30;66.40;;;;;;4974270;28;20113;-61
2021/09/22 04:58:20;;;;;;;19.35;11.52;;;18.30;66.50;;;;;;4977071;28;20035;-61
2021/09/22 05:00:46;;;;;;;13.82;11.07;;;18.30;66.30;;;;;;4975429;28;20023;-61
2021/09/22 05:03:12;;;;;;;15.20;11.15;;;18.20;66.30;;;;;;4959443;28;20472;-61
2021/09/22 05:05:37;;;;;;;15.52;11.70;;;18.30;66.30;;;;;;4974952;28;20085;-61
2021/09/22 05:08:12;;;;;;;14.82;11.77;;;18.20;66.30;;;;;;4976931;28;20034;-61
2021/09/22 05:10:38;;;;;;;13.80;10.75;;;18.20;66.70;;;;;;4973714;28;20039;-61
2021/09/22 05:13:03;;;;;;;12.63;11.05;;;18.20;66.30;;;;;;4939955;29;20098;-60
2021/09/22 05:15:29;;;;;;;14.30;10.90;;;18.20;66.30;;;;;;4938100;29;20052;-61
2021/09/22 05:17:55;;;;;;;13.88;11.13;;;18.20;66.60;;;;;;4969364;28;20067;-60
2021/09/22 05:20:21;;;;;;;13.63;11.95;;;18.20;66.40;;;;;;4975302;28;20035;-61
2021/09/22 05:22:47;;;;;;;14.75;10.43;;;18.20;66.60;;;;;;4976578;28;20038;-60
2021/09/22 05:25:13;;;;;;;14.43;11.02;;;18.20;66.20;;;;;;4974734;28;20027;-61
2021/09/22 05:27:38;;;;;;;14.20;11.57;;;18.20;66.50;;;;;;4976719;28;20154;-61
2021/09/22 05:30:05;;;;;;;14.43;10.63;;;18.20;66.90;;;;;;4974525;28;20027;-60
2021/09/22 05:32:31;;;;;;;11.75;10.20;;;18.20;66.60;;;;;;4976450;28;20042;-61
2021/09/22 05:34:56;;;;;;;12.85;10.77;;;18.20;66.60;;;;;;4974662;28;20039;-61
2021/09/22 05:37:22;;;;;;;14.45;10.65;;;18.20;67.10;;;;;;4956306;28;20564;-60
2021/09/22 05:39:48;;;;;;;13.23;10.32;;;18.20;66.90;;;;;;4956061;28;20039;-60
2021/09/22 05:42:14;;;;;;;14.55;10.68;;;18.20;67.40;;;;;;4956596;28;20114;-61
2021/09/22 05:44:39;;;;;;;15.65;11.48;;;18.20;67.60;;;;;;4956665;29;20376;-61
2021/09/22 05:47:05;;;;;;;13.20;9.88;;;18.30;67.80;;;;;;4972466;28;20031;-61
2021/09/22 05:49:31;;;;;;;11.20;9.90;;;18.20;67.00;;;;;;4976035;28;20081;-60
2021/09/22 05:51:56;;;;;;;15.10;11.45;;;18.30;67.30;;;;;;4944502;28;20080;-60
2021/09/22 05:54:22;;;;;;;15.95;10.70;;;18.20;66.70;;;;;;4945614;29;20048;-60
2021/09/22 05:56:48;;;;;;;16.17;10.77;;;18.30;67.30;;;;;;4963633;28;20449;-60
2021/09/22 05:59:14;;;;;;;17.83;11.40;;;18.30;66.90;;;;;;4937698;29;20039;-60
2021/09/22 06:01:40;;;;;;;16.25;10.75;;;18.30;66.80;;;;;;4949092;28;20032;-60
2021/09/22 06:04:06;;;;;;;13.98;10.57;;;18.40;66.70;;;;;;4956062;28;20070;-60
2021/09/22 06:06:32;;;;;;;12.85;10.75;;;18.40;66.40;;;;;;4960300;28;20027;-61
2021/09/22 06:08:57;;;;;;;14.43;10.07;;;18.30;66.50;;;;;;4955800;28;20042;-61
2021/09/22 06:11:23;;;;;;;14.15;10.52;;;18.40;66.40;;;;;;4955480;28;20035;-61
2021/09/22 06:13:52;;;;;;;14.60;10.48;;;18.40;66.10;;;;;;4956090;29;20085;-61
2021/09/22 06:16:18;;;;;;;14.57;10.30;;;18.40;66.20;;;;;;4964444;28;20069;-61
2021/09/22 06:18:43;;;;;;;17.50;10.90;;;18.40;66.90;;;;;;4975255;28;20086;-60
2021/09/22 06:21:09;;;;;;;15.63;10.95;;;18.40;66.70;;;;;;4951730;28;20027;-61
2021/09/22 06:23:35;;;;;;;14.68;10.30;;;18.40;66.60;;;;;;4974203;28;20121;-60
2021/09/22 06:26:00;;;;;;;16.65;11.70;;;18.40;66.70;;;;;;4966548;28;20083;-61
2021/09/22 06:28:26;;;;;;;16.95;11.25;;;18.40;66.20;;;;;;4975295;28;20106;-60
2021/09/22 06:30:52;;;;;;;17.65;12.00;;;18.40;66.50;;;;;;4973327;28;20027;-61
2021/09/22 06:33:18;;;;;;;15.80;11.80;;;18.50;66.60;;;;;;4975039;28;20026;-61
2021/09/22 06:35:43;;;;;;;15.10;10.63;;;18.50;66.60;;;;;;4949346;29;20051;-61
2021/09/22 06:38:09;;;;;;;15.63;10.93;;;18.60;66.10;;;;;;4954173;29;20023;-61
2021/09/22 06:40:35;;;;;;;15.68;11.63;;;18.50;65.90;;;;;;4965499;28;20134;-61
2021/09/22 06:43:05;;;;;;;14.45;11.15;;;18.50;66.10;;;;;;4955144;29;20429;-60
2021/09/22 06:45:32;;;;;;;17.38;12.15;;;18.50;66.30;;;;;;4953985;28;20114;-61
2021/09/22 06:47:58;;;;;;;14.77;11.40;;;18.50;66.10;;;;;;4955174;29;20023;-60
2021/09/22 06:50:23;;;;;;;13.57;10.73;;;18.60;65.90;;;;;;4927236;28;20116;-60
2021/09/22 06:52:49;;;;;;;15.60;11.57;;;18.70;66.10;;;;;;4955113;29;20117;-61
2021/09/22 06:55:15;;;;;;;17.65;12.13;;;18.70;66.10;;;;;;4954329;28;20441;-61
2021/09/22 06:57:41;;;;;;;14.90;11.57;;;18.70;66.10;;;;;;4954646;28;20058;-61
2021/09/22 07:00:09;;;;;;;17.55;12.57;;;18.70;65.50;;;;;;4955449;29;20452;-60
2021/09/22 07:02:36;;;;;;;17.35;13.10;;;18.70;65.40;;;;;;4954525;28;20036;-60
2021/09/22 07:05:03;;;;;;;20.92;13.48;;;18.60;65.50;;;;;;4955199;29;20045;-61
2021/09/22 07:07:28;;;;;;;19.27;12.60;;;18.70;66.20;;;;;;4954882;28;20038;-60
2021/09/22 07:09:54;;;;;;;17.02;13.25;;;18.70;65.30;;;;;;4974788;28;20384;-60
2021/09/22 07:12:19;;;;;;;14.98;12.45;;;18.80;65.50;;;;;;4957977;28;20035;-61
2021/09/22 07:14:45;;;;;;;16.10;12.40;;;18.90;65.00;;;;;;4955104;29;20043;-60
2021/09/22 07:17:11;;;;;;;16.25;13.45;;;18.90;64.90;;;;;;4953801;28;20074;-61
2021/09/22 07:19:36;;;;;;;17.88;13.48;;;18.90;64.40;;;;;;4969880;28;20496;-61
2021/09/22 07:22:02;;;;;;;17.60;13.70;;;19.00;64.40;;;;;;4973532;28;20035;-61
2021/09/22 07:24:28;;;;;;;21.60;13.43;;;19.10;63.80;;;;;;4974621;28;20105;-61
2021/09/22 07:26:53;;;;;;;17.48;13.05;;;19.10;64.00;;;;;;4967275;28;20026;-61
2021/09/22 07:29:19;;;;;;;17.58;13.20;;;19.10;63.80;;;;;;4973497;28;20061;-62
2021/09/22 07:31:45;;;;;;;15.10;12.90;;;19.10;63.70;;;;;;4955296;28;20058;-62
2021/09/22 07:34:10;;;;;;;17.52;13.48;;;19.10;64.00;;;;;;4953696;28;20133;-61
2021/09/22 07:36:36;;;;;;;21.50;14.05;;;19.20;64.10;;;;;;4971838;28;20035;-60
2021/09/22 07:39:02;;;;;;;18.75;12.57;;;19.20;64.00;;;;;;4972568;28;20084;-60
2021/09/22 07:41:28;;;;;;;20.10;14.95;;;19.20;63.90;;;;;;4972050;28;20030;-61
2021/09/22 07:43:54;;;;;;;16.35;13.05;;;19.20;63.80;;;;;;4974053;28;20468;-60
2021/09/22 07:46:19;;;;;;;26.05;13.65;;;19.20;63.00;;;;;;4972910;28;20050;-60
2021/09/22 07:48:45;;;;;;;15.93;12.38;;;19.30;63.00;;;;;;4974175;28;20039;-61
2021/09/22 14:48:32;;;;;;;13.60;11.38;;;34.00;18.00;;;;;;4960918;28;20070;-65
2021/09/22 14:51:00;;;;;;;10.80;9.70;;;34.50;17.50;;;;;;4972137;28;20039;-65
2021/09/22 14:53:25;;;;;;;14.93;13.48;;;34.90;17.20;;;;;;4970861;28;20121;-65
2021/09/22 14:55:55;;;;;;;15.82;11.65;;;34.30;17.80;;;;;;4973829;28;20121;-65
2021/09/22 14:58:21;;;;;;;11.43;10.27;;;33.30;17.40;;;;;;4973833;28;20022;-65
2021/09/22 15:00:47;;;;;;;12.88;11.50;;;32.90;18.30;;;;;;4974340;28;20030;-65
2021/09/22 15:03:12;;;;;;;11.70;10.07;;;32.10;19.00;;;;;;4972747;28;20026;-65
2021/09/22 15:05:39;;;;;;;13.40;12.05;;;31.20;20.20;;;;;;4973081;28;20041;-65
2021/09/22 15:08:06;;;;;;;12.25;11.02;;;31.10;20.40;;;;;;4955886;28;20058;-65
2021/09/22 15:10:32;;;;;;;12.98;11.70;;;30.90;20.40;;;;;;4975005;28;20035;-65
2021/09/22 15:12:58;;;;;;;12.30;11.05;;;31.00;19.60;;;;;;4972270;28;20406;-65
2021/09/22 15:15:23;;;;;;;13.30;10.98;;;30.90;20.60;;;;;;4974223;28;20481;-65
2021/09/22 15:17:49;;;;;;;11.57;9.48;;;30.90;21.10;;;;;;4970480;28;20106;-65
2021/09/22 15:20:19;;;;;;;9.93;8.90;;;30.00;22.20;;;;;;4956115;28;20037;-65
2021/09/22 15:22:50;;;;;;;10.80;9.05;;;29.90;22.50;;;;;;4974175;28;20031;-65
2021/09/22 15:25:17;;;;;;;13.63;11.82;;;29.50;23.10;;;;;;4955110;29;20127;-65
2021/09/22 15:27:43;;;;;;;11.77;10.40;;;29.10;22.90;;;;;;4954967;28;20054;-65
2021/09/22 15:30:12;;;;;;;12.50;11.23;;;29.00;23.70;;;;;;4953242;29;20058;-65
2021/09/22 15:32:38;;;;;;;11.13;9.77;;;28.90;23.90;;;;;;4955337;29;20023;-65
2021/09/22 15:35:06;;;;;;;14.05;12.07;;;28.70;24.30;;;;;;4971865;28;20093;-64
2021/09/22 15:37:31;;;;;;;12.13;11.00;;;28.40;24.00;;;;;;4973649;28;20034;-64
2021/09/22 15:39:57;;;;;;;11.88;10.80;;;27.80;25.00;;;;;;4972759;28;20042;-64
2021/09/22 15:42:23;;;;;;;9.90;8.70;;;27.70;25.90;;;;;;4973168;28;20044;-64
2021/09/22 15:44:49;;;;;;;12.75;11.65;;;27.10;26.40;;;;;;4972318;28;20039;-64
2021/09/22 15:47:16;;;;;;;12.70;11.40;;;26.60;27.10;;;;;;4971402;28;20046;-65
2021/09/22 15:49:42;;;;;;;11.15;10.05;;;26.10;28.20;;;;;;4972869;28;20074;-65
2021/09/22 15:52:10;;;;;;;13.63;12.27;;;25.90;28.90;;;;;;4956013;28;20109;-64
2021/09/22 15:54:35;;;;;;;13.35;10.80;;;25.50;29.60;;;;;;4939557;28;20039;-65
2021/09/22 15:57:01;;;;;;;12.95;11.80;;;25.40;30.10;;;;;;4974164;28;20021;-65
2021/09/22 15:59:29;;;;;;;14.05;12.57;;;25.10;31.00;;;;;;4955248;28;20121;-65
2021/09/22 16:01:55;;;;;;;14.70;11.70;;;24.80;31.20;;;;;;4973598;28;20504;-65
2021/09/22 16:04:20;;;;;;;14.05;12.00;;;24.60;31.60;;;;;;4971764;28;20034;-65
2021/09/22 16:06:46;;;;;;;14.48;12.43;;;24.60;32.40;;;;;;4973807;28;20066;-65
2021/09/22 16:09:12;;;;;;;14.05;12.50;;;24.40;32.50;;;;;;4964528;28;20039;-65
2021/09/22 16:11:37;;;;;;;13.75;11.40;;;24.40;38.00;;;;;;4974057;28;20023;-65
2021/09/22 16:14:03;;;;;;;13.38;11.55;;;24.30;47.40;;;;;;4972352;28;20449;-65
2021/09/22 16:16:29;;;;;;;13.48;11.98;;;24.20;33.60;;;;;;4971299;28;20055;-65
2021/09/22 16:18:55;;;;;;;12.75;10.80;;;24.10;34.20;;;;;;4972586;28;20038;-64
2021/09/22 16:21:21;;;;;;;12.73;11.45;;;24.20;49.10;;;;;;4973910;28;20030;-64
2021/09/22 16:23:46;;;;;;;13.80;11.88;;;24.20;49.30;;;;;;4972623;28;20126;-64
2021/09/22 16:26:12;;;;;;;19.65;17.85;;;24.00;51.20;;;;;;4974053;28;20118;-64
2021/09/22 16:28:38;;;;;;;14.00;12.65;;;23.80;48.60;;;;;;4970231;28;20058;-65
2021/09/22 16:31:04;;;;;;;23.20;18.52;;;23.80;46.90;;;;;;4973763;28;20023;-64
2021/09/22 16:33:30;;;;;;;14.55;13.05;;;23.70;55.70;;;;;;4971867;28;20042;-64
2021/09/22 16:35:57;;;;;;;14.02;12.73;;;23.70;52.30;;;;;;4973922;28;20054;-64
2021/09/22 16:38:23;;;;;;;16.02;13.30;;;23.60;38.00;;;;;;4969329;28;20038;-64
2021/09/22 16:40:50;;;;;;;13.93;12.55;;;23.60;49.50;;;;;;4973423;28;20489;-64
2021/09/22 16:43:16;;;;;;;13.82;12.32;;;23.60;56.90;;;;;;4970691;28;20027;-64
2021/09/22 16:45:41;;;;;;;14.55;13.25;;;23.50;46.30;;;;;;4955809;28;20034;-64
2021/09/22 16:48:07;;;;;;;15.50;13.90;;;23.40;54.60;;;;;;4972916;28;20046;-64
2021/09/22 16:50:33;;;;;;;14.13;12.77;;;23.30;43.20;;;;;;4976103;28;20050;-64
2021/09/22 16:52:58;;;;;;;14.52;13.02;;;23.30;40.00;;;;;;4975508;28;20030;-64
2021/09/22 16:55:24;;;;;;;14.95;13.55;;;23.30;46.30;;;;;;4973394;28;20034;-64
2021/09/22 16:57:50;;;;;;;14.60;13.10;;;23.20;58.30;;;;;;4973780;28;20086;-64
2021/09/22 17:00:16;;;;;;;14.35;12.90;;;23.20;44.30;;;;;;4972145;28;20034;-64
2021/09/22 17:02:41;;;;;;;15.93;13.77;;;23.00;39.40;;;;;;4977152;28;20436;-65
2021/09/22 17:05:08;;;;;;;14.82;12.25;;;22.90;39.00;;;;;;4973940;28;20103;-65
2021/09/22 17:07:33;;;;;;;14.43;12.07;;;22.90;39.20;;;;;;4960168;28;20024;-67
2021/09/22 17:09:59;;;;;;;15.57;10.45;;;22.80;39.20;;;;;;4970343;28;20053;-67
2021/09/22 17:12:26;;;;;;;13.10;11.38;;;22.80;39.50;;;;;;4958356;28;20058;-67
2021/09/22 17:14:51;;;;;;;13.80;12.40;;;22.80;39.90;;;;;;4973982;28;20042;-67
2021/09/22 17:17:17;;;;;;;29.63;27.13;;;22.70;40.00;;;;;;4977012;28;20487;-68
2021/09/22 17:19:44;;;;;;;13.18;11.88;;;22.70;40.20;;;;;;4975830;28;20078;-65
2021/09/22 17:22:10;;;;;;;27.77;24.92;;;22.70;40.70;;;;;;4959092;28;20077;-65
2021/09/22 17:24:36;;;;;;;43.67;39.08;;;22.60;40.10;;;;;;4975239;28;20460;-66
2021/09/22 17:27:02;;;;;;;17.75;15.27;;;22.60;40.40;;;;;;4976591;28;20026;-65
2021/09/22 17:29:28;;;;;;;13.68;11.90;;;22.60;40.50;;;;;;4958097;28;20066;-65
2021/09/22 17:31:54;;;;;;;12.80;11.45;;;22.60;40.80;;;;;;4959119;28;20484;-65
2021/09/22 17:34:20;;;;;;;13.77;12.25;;;22.50;40.70;;;;;;4958108;28;20035;-65
2021/09/22 17:36:48;;;;;;;16.23;11.70;;;22.50;41.10;;;;;;4976371;28;20571;-65
2021/09/22 17:39:15;;;;;;;14.20;11.57;;;22.40;41.30;;;;;;4975143;28;20508;-65
2021/09/22 17:41:44;;;;;;;12.50;11.25;;;22.30;41.20;;;;;;4973840;28;20031;-65
2021/09/22 17:44:10;;;;;;;16.88;13.98;;;22.40;41.80;;;;;;4955514;28;20023;-65
2021/09/22 17:46:36;;;;;;;12.68;11.38;;;22.30;41.50;;;;;;4957246;28;20068;-65
2021/09/22 17:49:02;;;;;;;13.75;11.13;;;22.30;42.00;;;;;;4974545;28;20043;-66
2021/09/22 17:51:29;;;;;;;13.70;11.10;;;22.30;42.30;;;;;;4974796;28;20031;-66
2021/09/22 17:53:56;;;;;;;15.02;12.13;;;22.30;42.40;;;;;;4974743;28;20027;-66
2021/09/22 17:56:22;;;;;;;14.02;12.57;;;22.30;42.80;;;;;;4974356;28;20504;-66
2021/09/22 17:58:47;;;;;;;12.65;11.35;;;22.30;48.70;;;;;;4958584;28;20024;-66
2021/09/22 18:01:13;;;;;;;17.15;12.98;;;22.30;46.80;;;;;;4975589;28;20035;-66
2021/09/22 18:03:39;;;;;;;13.20;11.90;;;22.10;43.80;;;;;;4974286;28;20098;-66
2021/09/22 18:06:05;;;;;;;16.42;12.70;;;22.10;43.40;;;;;;4974915;28;20170;-66
2021/09/22 18:08:31;;;;;;;13.45;12.05;;;22.00;43.50;;;;;;4975373;28;20082;-66
2021/09/22 18:10:57;;;;;;;15.88;12.35;;;22.10;56.60;;;;;;4974781;28;20452;-66
2021/09/22 18:13:24;;;;;;;15.73;13.40;;;22.10;46.00;;;;;;4975927;28;20118;-66
2021/09/22 18:15:50;;;;;;;15.38;12.77;;;22.00;45.50;;;;;;4972478;28;20035;-66
2021/09/22 18:18:16;;;;;;;17.08;13.63;;;22.00;46.70;;;;;;4975241;28;20114;-65
2021/09/22 18:20:42;;;;;;;16.83;14.25;;;22.00;47.60;;;;;;4973697;28;20026;-66
2021/09/22 18:23:09;;;;;;;14.52;13.02;;;21.90;46.10;;;;;;4975753;28;20029;-66
2021/09/22 18:25:34;;;;;;;16.50;14.18;;;21.90;48.60;;;;;;4941424;29;20033;-66
2021/09/22 18:28:01;;;;;;;17.45;15.75;;;21.90;57.40;;;;;;4922929;29;20034;-66
2021/09/22 18:30:27;;;;;;;24.58;19.42;;;21.80;51.50;;;;;;4968335;28;20062;-67
2021/09/22 18:32:53;;;;;;;17.35;14.93;;;21.80;51.20;;;;;;4975172;28;20051;-66
2021/09/22 18:35:19;;;;;;;16.10;14.48;;;21.80;51.50;;;;;;4973614;28;20097;-66
2021/09/22 18:37:47;;;;;;;18.83;14.30;;;21.80;50.60;;;;;;4974050;28;20389;-66
2021/09/22 18:40:13;;;;;;;18.25;13.75;;;21.80;47.30;;;;;;4973681;28;20493;-66
2021/09/22 18:42:39;;;;;;;15.68;14.18;;;21.70;50.10;;;;;;4974182;28;20066;-66
2021/09/22 18:45:06;;;;;;;16.55;14.93;;;21.80;51.40;;;;;;4970990;28;20023;-66
2021/09/22 18:47:32;;;;;;;18.70;14.10;;;21.70;51.30;;;;;;4974660;28;20070;-66
2021/09/22 18:49:58;;;;;;;16.23;14.63;;;21.70;51.40;;;;;;4954360;28;20734;-66
2021/09/22 18:52:24;;;;;;;18.60;16.60;;;21.70;51.20;;;;;;4974472;28;20019;-66
2021/09/22 18:54:50;;;;;;;20.38;16.00;;;21.60;46.70;;;;;;4972487;28;20477;-66
2021/09/22 18:57:15;;;;;;;19.33;15.50;;;21.50;45.30;;;;;;4973566;28;20031;-66
2021/09/22 18:59:41;;;;;;;17.73;15.85;;;21.50;45.00;;;;;;4972928;28;20109;-66
2021/09/22 19:02:07;;;;;;;17.58;15.77;;;21.50;45.60;;;;;;4957306;28;20110;-65
2021/09/22 19:04:33;;;;;;;17.27;15.50;;;21.40;45.60;;;;;;4971534;28;20027;-66
2021/09/22 19:07:01;;;;;;;18.70;16.40;;;21.50;46.00;;;;;;4971459;28;20038;-65
2021/09/22 19:09:28;;;;;;;19.05;15.82;;;21.40;45.20;;;;;;4972783;28;20034;-65
2021/09/22 19:11:57;;;;;;;18.88;15.85;;;21.40;45.80;;;;;;4972156;28;20113;-65
2021/09/22 19:14:24;;;;;;;20.40;15.75;;;21.40;46.00;;;;;;4971850;28;20038;-66
2021/09/22 19:16:50;;;;;;;17.55;15.65;;;21.40;46.40;;;;;;4974803;28;20093;-65
2021/09/22 19:19:17;;;;;;;17.60;15.18;;;21.40;46.30;;;;;;4955067;28;20037;-65