Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:17:58;;;;;;;4.30;2.33;;;8.50;99.90;;;;;;21095704;28;20160;-67
2022/11/04 00:38:34;;;;;;;5.25;2.80;;;8.50;99.90;;;;;;21110751;28;20402;-67
2022/11/04 00:48:36;;;;;;;3.08;2.00;;;8.60;99.90;;;;;;21136561;28;20044;-66
2022/11/04 00:58:39;;;;;;;2.85;1.58;;;8.60;99.90;;;;;;21118533;28;20032;-57
2022/11/04 01:08:41;;;;;;;2.00;0.43;;;8.70;99.90;;;;;;21108747;28;20425;-66
2022/11/04 01:18:45;;;;;;;1.40;0.60;;;8.70;99.90;;;;;;21134034;28;20031;-57
2022/11/04 01:28:48;;;;;;;1.30;0.38;;;8.70;99.90;;;;;;21069174;28;20040;-65
2022/11/04 01:38:51;;;;;;;1.90;0.20;;;8.80;99.90;;;;;;21101667;28;20031;-64
2022/11/04 01:49:00;;;;;;;264.55;7.47;;;8.70;99.90;;;;;;21102126;28;20044;-56
2022/11/04 01:59:09;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;21115979;28;20488;-59
2022/11/04 02:09:13;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;21148767;28;20392;-56
2022/11/04 02:19:25;;;;;;;0.47;0.40;;;8.70;99.90;;;;;;21089870;28;20035;-58
2022/11/04 02:29:30;;;;;;;0.32;0.10;;;8.70;99.90;;;;;;21117644;28;20036;-63
2022/11/04 02:40:11;;;;;;;0.55;0.20;;;8.70;99.90;;;;;;21126746;28;20039;-56
2022/11/04 02:50:24;;;;;;;1.10;0.30;;;8.80;99.90;;;;;;21136718;28;20097;-59
2022/11/04 03:00:28;;;;;;;1.02;0.50;;;8.80;99.90;;;;;;21141363;28;20031;-64
2022/11/04 03:10:42;;;;;;;2.08;0.80;;;8.90;99.90;;;;;;21092633;28;20027;-59
2022/11/04 03:20:48;;;;;;;0.80;0.25;;;8.90;99.90;;;;;;21102502;28;20044;-57
2022/11/04 03:30:56;;;;;;;0.52;0.17;;;8.90;99.90;;;;;;21113888;28;20035;-60
2022/11/04 03:41:01;;;;;;;0.38;0.10;;;8.80;99.90;;;;;;21123409;28;20032;-59
2022/11/04 03:51:04;;;;;;;42.72;1.17;;;8.80;99.90;;;;;;21109222;28;20065;-67
2022/11/04 04:01:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;21121008;28;20565;-59
2022/11/04 04:12:10;;;;;;;2.00;0.10;;;8.80;99.90;;;;;;21090485;28;20044;-65
2022/11/04 04:22:19;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;21086588;28;20644;-56
2022/11/04 04:32:25;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;21082058;28;20032;-63
2022/11/04 04:52:59;;;;;;;8.23;0.70;;;8.70;99.90;;;;;;21104403;28;20056;-65
2022/11/04 05:03:02;;;;;;;0.13;0.08;;;8.60;99.90;;;;;;21101074;28;20039;-58
2022/11/04 05:23:26;;;;;;;93.20;1.98;;;8.70;99.90;;;;;;21121467;28;20094;-58
2022/11/04 05:33:29;;;;;;;18.55;0.47;;;8.70;99.90;;;;;;21093369;28;20432;-58
2022/11/04 05:43:33;;;;;;;43.78;1.77;;;8.70;99.90;;;;;;21117764;28;20093;-64
2022/11/04 05:53:36;;;;;;;52.60;6.60;;;8.60;99.90;;;;;;21123678;28;20047;-65
2022/11/04 06:03:38;;;;;;;6.65;0.30;;;8.60;99.90;;;;;;21099015;28;20096;-58
2022/11/04 06:13:41;;;;;;;194.32;6.50;;;8.60;99.90;;;;;;21122048;28;20088;-65
2022/11/04 06:23:45;;;;;;;276.02;9.98;;;8.70;99.90;;;;;;21131685;28;20434;-64
2022/11/04 06:33:47;;;;;;;587.75;17.55;;;8.70;99.90;;;;;;21074602;28;20477;-65
2022/11/04 06:43:50;;;;;;;455.75;10.85;;;8.70;99.90;;;;;;21091843;28;20035;-57
2022/11/04 06:53:53;;;;;;;98.03;4.90;;;8.80;99.90;;;;;;21109465;28;20047;-65
2022/11/04 07:03:57;;;;;;;545.00;23.20;;;8.70;99.90;;;;;;21129591;28;20104;-57
2022/11/04 07:14:00;;;;;;;481.83;21.05;;;8.80;99.90;;;;;;21126596;28;20085;-58
2022/11/04 07:24:03;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;21105008;28;20039;-64
2022/11/04 07:34:06;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;21079696;28;20036;-64
2022/11/04 07:44:12;;;;;;;0.20;0.00;;;8.20;99.90;;;;;;21133172;28;20032;-57
2022/11/04 07:54:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;21110373;28;20113;-65
2022/11/04 08:04:18;;;;;;;0.03;0.00;;;7.90;99.90;;;;;;21089707;28;20074;-59
2022/11/04 08:14:21;;;;;;;38.05;1.13;;;7.60;99.90;;;;;;21099573;28;20538;-58
2022/11/04 08:24:24;;;;;;;0.22;0.10;;;7.30;99.90;;;;;;21075588;28;20184;-60
2022/11/04 08:34:27;;;;;;;0.52;0.00;;;7.40;99.90;;;;;;21108925;28;20036;-58
2022/11/04 08:44:30;;;;;;;0.10;0.00;;;7.50;99.90;;;;;;21063080;28;20032;-59
2022/11/04 08:54:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;21035644;28;20051;-64
2022/11/04 09:04:35;;;;;;;0.25;0.00;;;8.10;99.90;;;;;;21095418;28;20070;-60
2022/11/04 09:14:38;;;;;;;0.20;0.00;;;9.50;99.90;;;;;;21052961;28;20116;-62
2022/11/04 09:24:41;;;;;;;0.30;0.00;;;8.50;99.90;;;;;;21134693;28;20441;-57
2022/11/04 09:34:43;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;21052085;28;20070;-62
2022/11/04 09:45:00;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;21108384;28;20031;-62
2022/11/04 09:55:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;21100517;28;20052;-59
2022/11/04 10:05:19;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;21050765;28;20032;-60
2022/11/04 10:15:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;21050909;28;20044;-57
2022/11/04 10:25:47;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;21062103;28;20074;-61
2022/11/04 10:35:57;;;;;;;0.47;0.00;;;5.20;99.90;;;;;;21105290;28;20389;-58
2022/11/04 10:46:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;21087913;28;20036;-63
2022/11/04 10:56:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;21087150;28;20044;-58
2022/11/04 11:06:39;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;21070185;28;20492;-57
2022/11/04 11:16:44;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;21119144;28;20040;-67
2022/11/04 11:26:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;21101721;28;20040;-57
2022/11/04 11:36:57;;;;;;;0.08;0.03;;;8.40;99.90;;;;;;21090219;28;20048;-56
2022/11/04 11:47:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;21069810;28;20051;-56
2022/11/04 11:57:23;;;;;;;0.03;0.00;;;8.20;99.90;;;;;;21074017;28;20032;-58
2022/11/04 12:07:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;21101863;28;20100;-60
2022/11/04 12:18:16;;;;;;;0.75;0.20;;;8.20;99.90;;;;;;21101946;28;20105;-60
2022/11/04 12:28:32;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;21122052;28;20109;-60
2022/11/04 12:39:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;21079105;28;20397;-61
2022/11/04 12:49:34;;;;;;;1.35;0.00;;;9.40;99.90;;;;;;21087718;28;20093;-61
2022/11/04 13:00:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;21110020;28;20040;-62
2022/11/04 13:10:49;;;;;;;;;;;8.90;99.90;;;;;;21069549;28;20028;-61
2022/11/04 13:21:03;;;;;;;1.08;0.00;;;9.20;99.90;;;;;;20740756;28;20003;-67
2022/11/04 13:31:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;20721116;28;20100;-66
2022/11/04 13:41:46;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;20723763;28;20047;-62
2022/11/04 13:52:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;21007658;28;20060;-60
2022/11/04 14:02:18;;;;;;;0.68;0.00;;;7.30;99.90;;;;;;21077911;28;20036;-64
2022/11/04 14:12:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;21083986;28;20089;-64
2022/11/04 14:22:43;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;21097836;28;20058;-59
2022/11/04 14:32:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;21090384;28;20031;-67
2022/11/04 14:42:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;21078216;28;20065;-67
2022/11/04 14:53:02;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;21070338;28;20040;-60
2022/11/04 15:03:24;;;;;;;0.10;0.00;;;6.30;99.90;;;;;;21105261;28;20031;-60
2022/11/04 15:13:27;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;21121270;28;20545;-67
2022/11/04 15:23:35;;;;;;;0.80;0.00;;;5.20;99.90;;;;;;21119624;28;20480;-58
2022/11/04 15:33:45;;;;;;;0.20;0.00;;;5.00;99.90;;;;;;21125816;28;20366;-58
2022/11/04 15:43:48;;;;;;;0.03;0.00;;;4.90;99.90;;;;;;21122222;28;20036;-68
2022/11/04 15:54:01;;;;;;;0.05;0.00;;;4.70;99.90;;;;;;21063142;28;20074;-58
2022/11/04 16:04:05;;;;;;;0.17;0.00;;;4.70;99.90;;;;;;21073860;28;20032;-58
2022/11/04 16:14:34;;;;;;;0.03;0.00;;;4.60;99.90;;;;;;21059075;28;20522;-57
2022/11/04 16:24:39;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;21135057;28;20096;-57
2022/11/04 16:34:43;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;21066583;28;20036;-67
2022/11/04 16:44:49;;;;;;;0.10;0.00;;;4.70;99.90;;;;;;21083925;28;20378;-60
2022/11/04 16:54:56;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;21052304;28;20150;-68
2022/11/04 17:05:02;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;21024174;28;20052;-65
2022/11/04 17:15:05;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;21000022;28;20033;-58
2022/11/04 17:25:23;;;;;;;0.05;0.00;;;4.70;99.90;;;;;;21001794;28;20037;-58
2022/11/04 17:35:26;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;21048377;28;20059;-65
2022/11/04 17:45:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;21077154;28;20040;-54
2022/11/04 17:55:38;;;;;;;0.40;0.10;;;4.90;99.90;;;;;;21028838;28;20040;-65
2022/11/04 18:05:42;;;;;;;0.10;0.00;;;4.90;99.90;;;;;;21015108;28;20400;-55
2022/11/04 18:15:44;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;21049995;28;20032;-66
2022/11/04 18:25:47;;;;;;;0.10;0.00;;;4.90;99.90;;;;;;21051503;28;20551;-56
2022/11/04 18:35:49;;;;;;;0.20;0.00;;;4.80;99.90;;;;;;21043264;28;20040;-54
2022/11/04 18:45:52;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;21060443;28;20078;-55
2022/11/04 18:56:02;;;;;;;0.22;0.00;;;4.60;99.90;;;;;;21061184;28;20044;-61
2022/11/04 19:06:11;;;;;;;0.60;0.00;;;4.60;99.90;;;;;;21019696;28;20081;-57
2022/11/04 19:16:14;;;;;;;0.25;0.08;;;4.50;99.90;;;;;;21051815;28;20102;-65
2022/11/04 19:26:23;;;;;;;0.13;0.00;;;4.50;99.90;;;;;;21047032;28;20036;-55
2022/11/04 19:36:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;21024316;28;20040;-54
2022/11/04 19:46:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;21032570;28;20090;-56
2022/11/04 19:56:36;;;;;;;0.10;0.00;;;4.20;99.90;;;;;;21089908;28;20048;-65
2022/11/04 20:06:40;;;;;;;0.10;0.00;;;4.20;99.90;;;;;;21071437;28;20040;-55
2022/11/04 20:16:42;;;;;;;0.13;0.00;;;4.30;99.90;;;;;;21071600;28;20062;-55
2022/11/04 20:26:46;;;;;;;0.17;0.00;;;4.20;99.90;;;;;;21066654;28;20082;-56
2022/11/04 20:36:49;;;;;;;0.40;0.05;;;4.10;99.90;;;;;;21087154;28;20036;-52
2022/11/04 20:46:52;;;;;;;0.20;0.00;;;4.00;99.90;;;;;;21088525;28;20036;-55
2022/11/04 20:56:54;;;;;;;1.48;0.10;;;4.10;99.90;;;;;;21040332;28;20032;-54
2022/11/04 21:06:57;;;;;;;0.05;0.00;;;4.20;99.90;;;;;;21047985;28;20059;-52
2022/11/04 21:17:02;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;21047303;28;20067;-65
2022/11/04 21:27:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;21022111;28;20401;-53
2022/11/04 21:37:09;;;;;;;0.05;0.00;;;4.30;99.90;;;;;;21030738;28;20530;-66
2022/11/04 21:47:15;;;;;;;0.20;0.00;;;4.30;99.90;;;;;;20996471;28;20501;-53
2022/11/04 21:57:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;20997407;28;20063;-66
2022/11/04 22:08:15;;;;;;;0.08;0.00;;;4.10;99.90;;;;;;21046019;28;20097;-55
2022/11/04 22:17:43;;;;;;;0.55;0.00;;;4.10;99.90;;;;;;20977127;28;20040;-57
2022/11/04 22:27:46;;;;;;;0.32;0.00;;;4.20;99.90;;;;;;21027033;28;20036;-66
2022/11/04 22:37:48;;;;;;;0.70;0.10;;;4.30;99.90;;;;;;21059802;28;20062;-54
2022/11/04 22:47:50;;;;;;;0.35;0.00;;;4.40;99.90;;;;;;21046566;28;20105;-66
2022/11/04 22:57:53;;;;;;;0.30;0.00;;;4.20;99.90;;;;;;21014241;28;20045;-66
2022/11/04 23:07:59;;;;;;;0.10;0.00;;;4.10;99.90;;;;;;21005495;28;20393;-66
2022/11/04 23:38:45;;;;;;;0.38;0.00;;;3.90;99.90;;;;;;20997746;28;20087;-55
