Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:53;;;;;;;4.80;2.37;;;;;;;;;;5096216;28;20212;-86
2022/01/28 00:04:21;;;;;;;12.10;2.87;;;;;;;;;;5094891;28;20229;-86
2022/01/28 00:06:49;;;;;;;7.37;3.03;;;;;;;;;;5095610;28;20234;-86
2022/01/28 00:09:19;;;;;;;4.53;3.03;;;;;;;;;;5095194;28;20197;-86
2022/01/28 00:11:47;;;;;;;6.10;3.00;;;;;;;;;;5095283;28;20228;-86
2022/01/28 00:14:24;;;;;;;8.03;3.57;;;;;;;;;;5095055;28;20238;-86
2022/01/28 00:36:46;;;;;;;6.80;2.13;;;;;;;;;;5094706;28;20212;-86
2022/01/28 00:39:15;;;;;;;14.83;3.17;;;;;;;;;;5094418;28;20296;-87
2022/01/28 00:41:45;;;;;;;3.83;2.23;;;;;;;;;;5094656;28;20202;-87
2022/01/28 00:44:13;;;;;;;7.77;2.80;;;;;;;;;;5094451;28;20227;-86
2022/01/28 00:46:41;;;;;;;9.37;2.33;;;;;;;;;;5094657;28;20263;-87
2022/01/28 00:49:10;;;;;;;1.97;1.83;;;;;;;;;;5094804;28;20221;-86
2022/01/28 00:51:38;;;;;;;7.77;3.30;;;;;;;;;;5094680;28;20197;-87
2022/01/28 00:54:07;;;;;;;12.63;1.93;;;;;;;;;;5094552;28;20221;-86
2022/01/28 00:56:35;;;;;;;9.00;2.23;;;;;;;;;;5094004;28;20205;-87
2022/01/28 00:59:05;;;;;;;9.00;2.80;;;;;;;;;;5094545;28;20263;-86
2022/01/28 01:01:33;;;;;;;9.40;3.27;;;;;;;;;;5094867;28;20233;-87
2022/01/28 01:04:02;;;;;;;7.47;2.70;;;;;;;;;;5093978;28;20256;-86
2022/01/28 01:06:31;;;;;;;17.30;3.57;;;;;;;;;;5094465;28;20197;-87
2022/01/28 01:08:59;;;;;;;9.13;1.87;;;;;;;;;;5094137;28;20255;-87
2022/01/28 01:11:28;;;;;;;1.93;1.37;;;;;;;;;;5094472;28;20194;-87
2022/01/28 01:13:57;;;;;;;7.93;2.20;;;;;;;;;;5094471;28;20294;-86
2022/01/28 01:16:31;;;;;;;3.53;3.20;;;;;;;;;;5094519;28;20205;-86
2022/01/28 01:19:15;;;;;;;4.13;2.10;;;;;;;;;;5094448;28;20254;-86
2022/01/28 01:21:44;;;;;;;11.40;3.60;;;;;;;;;;5094157;28;20234;-87
2022/01/28 01:24:21;;;;;;;3.27;2.20;;;;;;;;;;5093732;28;20226;-87
2022/01/28 01:26:49;;;;;;;9.60;2.53;;;;;;;;;;5094021;28;20289;-87
2022/01/28 01:29:20;;;;;;;7.63;3.23;;;;;;;;;;5093875;28;20239;-87
2022/01/28 01:31:59;;;;;;;10.07;4.27;;;;;;;;;;5094193;28;20218;-86
2022/01/28 01:34:28;;;;;;;11.70;3.03;;;;;;;;;;5091127;28;20205;-87
2022/01/28 01:36:56;;;;;;;11.43;3.13;;;;;;;;;;5093776;28;20198;-86
2022/01/28 01:39:29;;;;;;;2.73;1.97;;;;;;;;;;5093713;28;20207;-86
2022/01/28 01:42:05;;;;;;;10.83;2.17;;;;;;;;;;5093650;28;20236;-86
2022/01/28 01:44:56;;;;;;;6.87;2.87;;;;;;;;;;5093171;28;20256;-87
2022/01/28 01:52:57;;;;;;;6.97;2.40;;;;;;;;;;5093832;28;20193;-86
2022/01/28 01:55:26;;;;;;;12.10;2.73;;;;;;;;;;5093814;28;20205;-86
2022/01/28 01:57:54;;;;;;;11.47;3.03;;;;;;;;;;5093818;28;20209;-87
2022/01/28 02:00:23;;;;;;;4.10;1.83;;;;;;;;;;5093722;28;20227;-87
2022/01/28 02:02:53;;;;;;;3.37;1.27;;;;;;;;;;5093483;28;20221;-87
2022/01/28 02:05:21;;;;;;;4.13;2.43;;;;;;;;;;5093575;28;20263;-87
2022/01/28 02:07:50;;;;;;;10.73;3.13;;;;;;;;;;5094630;28;20353;-87
2022/01/28 02:10:18;;;;;;;2.63;1.33;;;;;;;;;;5097714;28;20235;-87
2022/01/28 02:12:48;;;;;;;1.97;1.53;;;;;;;;;;5097451;28;20242;-86
2022/01/28 02:15:16;;;;;;;2.33;2.07;;;;;;;;;;5097665;28;20260;-86
2022/01/28 02:17:45;;;;;;;12.20;4.40;;;;;;;;;;5097406;28;20283;-86
2022/01/28 02:20:20;;;;;;;1.10;1.10;;;;;;;;;;5097052;28;20196;-86
2022/01/28 02:22:48;;;;;;;6.50;2.50;;;;;;;;;;5096960;28;20264;-86
2022/01/28 02:25:27;;;;;;;6.67;2.93;;;;;;;;;;5096925;28;20253;-86
2022/01/28 02:27:57;;;;;;;9.00;2.63;;;;;;;;;;5097260;28;20205;-86
2022/01/28 02:30:26;;;;;;;3.80;1.70;;;;;;;;;;5097466;28;20227;-86
2022/01/28 02:32:58;;;;;;;11.80;3.27;;;;;;;;;;5097337;28;20257;-86
2022/01/28 02:35:28;;;;;;;8.07;3.27;;;;;;;;;;5097272;28;20220;-87
2022/01/28 02:37:57;;;;;;;5.63;2.03;;;;;;;;;;5097155;28;20201;-86
2022/01/28 02:40:25;;;;;;;10.83;2.57;;;;;;;;;;5097399;28;20205;-86
2022/01/28 02:43:00;;;;;;;11.63;3.83;;;;;;;;;;5077146;28;20230;-86
2022/01/28 02:45:33;;;;;;;4.03;1.73;;;;;;;;;;5076659;28;20213;-86
2022/01/28 02:48:05;;;;;;;4.73;1.43;;;;;;;;;;5076807;28;20186;-86
2022/01/28 02:50:41;;;;;;;10.27;2.70;;;;;;;;;;5076538;28;20278;-86
2022/01/28 02:53:20;;;;;;;6.33;2.00;;;;;;;;;;5076397;28;20224;-86
2022/01/28 02:55:56;;;;;;;10.93;2.97;;;;;;;;;;5076682;28;20225;-86
2022/01/28 02:58:25;;;;;;;4.77;1.73;;;;;;;;;;5076267;28;20233;-86
2022/01/28 03:00:54;;;;;;;6.50;1.60;;;;;;;;;;5076800;28;20262;-86
2022/01/28 03:03:23;;;;;;;7.83;3.27;;;;;;;;;;5075979;28;20316;-86
2022/01/28 03:05:54;;;;;;;6.67;1.77;;;;;;;;;;5076596;28;20255;-86
2022/01/28 03:08:25;;;;;;;9.93;2.27;;;;;;;;;;5076232;28;20258;-85
2022/01/28 03:11:18;;;;;;;2.77;2.47;;;;;;;;;;5076586;28;20228;-86
2022/01/28 03:16:31;;;;;;;2.07;1.23;;;;;;;;;;5063407;28;20209;-86
2022/01/28 03:19:12;;;;;;;3.80;2.10;;;;;;;;;;5075808;28;20186;-86
2022/01/28 03:21:44;;;;;;;5.77;2.10;;;;;;;;;;5076118;28;20288;-86
2022/01/28 03:24:13;;;;;;;2.73;2.60;;;;;;;;;;5075662;28;20231;-86
2022/01/28 03:26:41;;;;;;;8.40;3.27;;;;;;;;;;5075993;28;20262;-86
2022/01/28 03:29:10;;;;;;;7.40;2.83;;;;;;;;;;5075494;28;20216;-86
2022/01/28 03:31:39;;;;;;;11.50;2.50;;;;;;;;;;5076008;28;20280;-86
2022/01/28 03:34:08;;;;;;;13.27;2.80;;;;;;;;;;5075933;28;20223;-86
2022/01/28 03:36:36;;;;;;;3.47;1.87;;;;;;;;;;5076062;28;20259;-86
2022/01/28 03:39:08;;;;;;;9.27;3.17;;;;;;;;;;5075583;28;20385;-86
2022/01/28 03:41:37;;;;;;;8.30;3.03;;;;;;;;;;5075470;28;20275;-86
2022/01/28 03:44:05;;;;;;;1.77;1.67;;;;;;;;;;5075579;28;20226;-85
2022/01/28 03:46:34;;;;;;;8.97;2.67;;;;;;;;;;5075534;28;20230;-86
2022/01/28 03:49:03;;;;;;;2.07;1.37;;;;;;;;;;5075189;28;20225;-85
2022/01/28 03:51:31;;;;;;;4.80;1.83;;;;;;;;;;5074968;28;20201;-86
2022/01/28 03:54:00;;;;;;;4.27;1.73;;;;;;;;;;5075229;28;20222;-86
2022/01/28 03:56:29;;;;;;;1.40;1.33;;;;;;;;;;5075483;28;20213;-86
2022/01/28 03:58:58;;;;;;;5.40;2.03;;;;;;;;;;5075161;28;20229;-86
2022/01/28 04:01:31;;;;;;;1.80;1.67;;;;;;;;;;5075272;28;20233;-86
2022/01/28 04:12:36;;;;;;;7.33;2.73;;;;;;;;;;5074988;28;20202;-86
2022/01/28 04:15:19;;;;;;;7.27;2.37;;;;;;;;;;5075050;28;20201;-86
2022/01/28 04:17:48;;;;;;;2.27;1.77;;;;;;;;;;5074763;28;20213;-86
2022/01/28 04:20:16;;;;;;;4.60;1.97;;;;;;;;;;5074547;28;20218;-85
2022/01/28 04:22:45;;;;;;;1.57;1.47;;;;;;;;;;5074524;28;20246;-86
2022/01/28 04:25:14;;;;;;;2.33;1.87;;;;;;;;;;5074354;28;20260;-86
2022/01/28 04:27:44;;;;;;;3.63;2.73;;;;;;;;;;5074660;28;20288;-86
2022/01/28 04:30:12;;;;;;;2.93;1.93;;;;;;;;;;5074300;28;20222;-86
2022/01/28 04:32:41;;;;;;;8.40;1.83;;;;;;;;;;5074413;28;20201;-86
2022/01/28 04:35:11;;;;;;;1.77;1.23;;;;;;;;;;5074313;28;20198;-86
2022/01/28 04:37:47;;;;;;;4.00;1.20;;;;;;;;;;5074615;28;20198;-86
2022/01/28 04:40:17;;;;;;;5.37;2.20;;;;;;;;;;5074654;28;20217;-86
2022/01/28 04:43:00;;;;;;;5.90;2.30;;;;;;;;;;5094124;28;20202;-86
2022/01/28 04:45:36;;;;;;;1.53;1.30;;;;;;;;;;5094304;28;20225;-86
2022/01/28 04:48:14;;;;;;;6.63;1.83;;;;;;;;;;5095136;28;20240;-86
2022/01/28 04:50:54;;;;;;;5.37;2.23;;;;;;;;;;5094279;28;20240;-86
2022/01/28 04:53:52;;;;;;;5.50;1.77;;;;;;;;;;5094567;28;20262;-86
2022/01/28 04:56:35;;;;;;;6.87;1.83;;;;;;;;;;5094573;28;20295;-86
2022/01/28 04:59:24;;;;;;;7.40;2.83;;;;;;;;;;5094715;28;20205;-86
2022/01/28 05:04:58;;;;;;;2.53;1.67;;;;;;;;;;5077015;28;20233;-86
2022/01/28 05:07:46;;;;;;;6.73;2.47;;;;;;;;;;5094673;28;20240;-86
2022/01/28 05:16:29;;;;;;;3.47;2.33;;;;;;;;;;5094306;28;20185;-86
2022/01/28 05:27:18;;;;;;;3.03;1.63;;;;;;;;;;5086723;28;20239;-86
2022/01/28 05:29:47;;;;;;;8.20;1.83;;;;;;;;;;5093890;28;20240;-86
2022/01/28 05:32:17;;;;;;;6.17;2.40;;;;;;;;;;5094287;28;20267;-86
2022/01/28 05:34:45;;;;;;;3.70;1.27;;;;;;;;;;5094540;28;20280;-86
2022/01/28 05:37:14;;;;;;;0.87;0.87;;;;;;;;;;5093972;28;20234;-86
2022/01/28 05:39:42;;;;;;;6.17;2.33;;;;;;;;;;5094235;28;20205;-86
2022/01/28 05:42:11;;;;;;;11.33;3.00;;;;;;;;;;5094022;28;20200;-85
2022/01/28 05:44:39;;;;;;;2.43;2.23;;;;;;;;;;5098135;28;20233;-85
2022/01/28 05:47:13;;;;;;;2.00;1.77;;;;;;;;;;5097942;28;20232;-86
2022/01/28 05:49:44;;;;;;;4.07;2.37;;;;;;;;;;5098313;28;20208;-86
2022/01/28 05:52:12;;;;;;;8.93;2.87;;;;;;;;;;5097804;28;20222;-86
2022/01/28 05:54:41;;;;;;;7.17;1.40;;;;;;;;;;5097788;28;20250;-86
2022/01/28 05:57:09;;;;;;;5.17;1.83;;;;;;;;;;5098009;28;20266;-85
2022/01/28 05:59:37;;;;;;;9.07;1.90;;;;;;;;;;5097413;28;20247;-85
2022/01/28 06:02:06;;;;;;;14.67;2.20;;;;;;;;;;5097368;28;20212;-85
2022/01/28 06:04:37;;;;;;;4.77;1.83;;;;;;;;;;5097504;28;20205;-85
2022/01/28 06:07:09;;;;;;;5.20;1.60;;;;;;;;;;5097766;28;20205;-85
2022/01/28 06:09:37;;;;;;;2.37;1.50;;;;;;;;;;5097991;28;20205;-86
2022/01/28 06:12:06;;;;;;;5.63;2.07;;;;;;;;;;5097389;28;20200;-86
2022/01/28 06:14:35;;;;;;;1.97;0.97;;;;;;;;;;5097404;28;20220;-86
2022/01/28 06:17:03;;;;;;;10.27;3.27;;;;;;;;;;5097517;28;20202;-86
2022/01/28 06:19:32;;;;;;;2.97;1.20;;;;;;;;;;5097420;28;20205;-85
2022/01/28 06:22:00;;;;;;;1.53;1.40;;;;;;;;;;5097215;28;20239;-86
2022/01/28 06:24:30;;;;;;;3.93;2.43;;;;;;;;;;5097217;28;20205;-86
2022/01/28 06:26:58;;;;;;;5.83;1.80;;;;;;;;;;5097190;28;20282;-86
2022/01/28 06:29:27;;;;;;;0.63;0.63;;;;;;;;;;5097219;28;20209;-86
2022/01/28 06:31:55;;;;;;;7.10;2.73;;;;;;;;;;5097381;28;20212;-86
2022/01/28 06:34:24;;;;;;;2.37;1.70;;;;;;;;;;5096788;28;20211;-86
2022/01/28 06:36:52;;;;;;;1.60;1.00;;;;;;;;;;5097232;28;20235;-86
2022/01/28 06:39:21;;;;;;;1.37;1.37;;;;;;;;;;5096788;28;20228;-86
2022/01/28 06:41:51;;;;;;;0.70;0.70;;;;;;;;;;5097184;28;20247;-86
2022/01/28 06:44:22;;;;;;;4.00;3.80;;;;;;;;;;5096930;28;20258;-86
2022/01/28 06:46:51;;;;;;;0.77;0.77;;;;;;;;;;5096625;28;20308;-84
2022/01/28 06:49:19;;;;;;;2.80;1.87;;;;;;;;;;5096943;28;20236;-85
2022/01/28 06:51:48;;;;;;;4.03;2.33;;;;;;;;;;5096878;28;20217;-85
2022/01/28 06:54:16;;;;;;;2.80;1.63;;;;;;;;;;5096041;28;20205;-85
2022/01/28 06:56:45;;;;;;;2.70;1.53;;;;;;;;;;5096249;28;20204;-85
2022/01/28 06:59:17;;;;;;;7.67;3.67;;;;;;;;;;5096864;28;20258;-85
2022/01/28 07:01:45;;;;;;;1.67;1.57;;;;;;;;;;5097096;28;20194;-85
2022/01/28 07:04:15;;;;;;;1.20;1.20;;;;;;;;;;5096060;28;20221;-85
2022/01/28 07:06:43;;;;;;;1.10;1.10;;;;;;;;;;5096189;28;20253;-85
2022/01/28 07:09:11;;;;;;;1.30;1.20;;;;;;;;;;5096373;28;20232;-84
2022/01/28 07:11:40;;;;;;;6.53;1.63;;;;;;;;;;5096428;28;20262;-85
2022/01/28 07:14:09;;;;;;;1.20;1.20;;;;;;;;;;5096667;28;20250;-85
2022/01/28 07:16:39;;;;;;;1.63;1.63;;;;;;;;;;5097325;28;20204;-85
2022/01/28 07:19:10;;;;;;;1.57;1.50;;;;;;;;;;5096742;28;20201;-85
2022/01/28 07:21:38;;;;;;;0.90;0.90;;;;;;;;;;5096318;28;20240;-85
2022/01/28 07:24:07;;;;;;;4.67;1.20;;;;;;;;;;5096009;28;20212;-85
2022/01/28 07:26:38;;;;;;;1.00;1.00;;;;;;;;;;5096134;28;20222;-85
2022/01/28 07:29:09;;;;;;;13.57;2.93;;;;;;;;;;5096247;28;20202;-85
2022/01/28 07:31:39;;;;;;;1.57;1.47;;;;;;;;;;5096223;28;20189;-85
2022/01/28 07:34:08;;;;;;;1.33;1.33;;;;;;;;;;5096225;28;20209;-85
2022/01/28 07:36:39;;;;;;;0.90;0.90;;;;;;;;;;5095841;28;20204;-85
2022/01/28 07:39:09;;;;;;;3.40;2.43;;;;;;;;;;5096559;28;20203;-85
2022/01/28 07:41:39;;;;;;;2.27;2.13;;;;;;;;;;5095844;28;20204;-85
2022/01/28 07:44:09;;;;;;;1.00;1.00;;;;;;;;;;5096280;28;20208;-84
2022/01/28 07:46:40;;;;;;;1.70;1.17;;;;;;;;;;5096234;28;20235;-84
2022/01/28 07:49:08;;;;;;;1.10;1.10;;;;;;;;;;5097950;28;20205;-83
2022/01/28 07:51:39;;;;;;;0.70;0.70;;;;;;;;;;5096565;28;20213;-83
2022/01/28 07:54:09;;;;;;;0.70;0.70;;;;;;;;;;5096317;28;20205;-83
2022/01/28 07:56:38;;;;;;;3.00;1.53;;;;;;;;;;5095348;28;20250;-82
2022/01/28 07:59:06;;;;;;;12.93;1.27;;;;;;;;;;5076116;28;20228;-86
2022/01/28 08:01:35;;;;;;;1.47;1.47;;;;;;;;;;5095123;28;20294;-86
2022/01/28 08:04:09;;;;;;;4.37;1.50;;;;;;;;;;5095059;28;20255;-87
2022/01/28 08:06:37;;;;;;;0.63;0.63;;;;;;;;;;5092960;28;20279;-87
2022/01/28 08:09:06;;;;;;;4.20;1.20;;;;;;;;;;5087281;28;20292;-87
2022/01/28 08:11:35;;;;;;;0.70;0.70;;;;;;;;;;5091611;28;20202;-86
2022/01/28 08:14:03;;;;;;;5.27;4.90;;;;;;;;;;5088701;28;20210;-87
2022/01/28 08:16:35;;;;;;;0.70;0.70;;;;;;;;;;5085359;28;20195;-85
2022/01/28 08:19:03;;;;;;;1.43;1.43;;;;;;;;;;5096762;28;20219;-86
2022/01/28 08:21:33;;;;;;;0.77;0.77;;;;;;;;;;5091677;28;20229;-86
2022/01/28 08:24:02;;;;;;;0.70;0.70;;;;;;;;;;5095749;28;20228;-85
2022/01/28 08:26:31;;;;;;;1.10;1.10;;;;;;;;;;5095034;28;20225;-85
2022/01/28 08:29:03;;;;;;;5.43;1.93;;;;;;;;;;5095320;28;20254;-86
2022/01/28 08:31:33;;;;;;;0.80;0.80;;;;;;;;;;5093811;28;20190;-86
2022/01/28 08:34:02;;;;;;;1.30;0.90;;;;;;;;;;5097968;28;20213;-86
2022/01/28 08:36:30;;;;;;;0.70;0.70;;;;;;;;;;5098299;28;20251;-86
2022/01/28 08:39:00;;;;;;;1.10;1.10;;;;;;;;;;5100962;28;20211;-85
2022/01/28 08:41:29;;;;;;;5.20;1.00;;;;;;;;;;5096914;28;20275;-85
2022/01/28 08:43:57;;;;;;;1.30;0.83;;;;;;;;;;5097153;28;20203;-86
2022/01/28 08:46:28;;;;;;;2.03;1.93;;;;;;;;;;5095336;28;20215;-86
2022/01/28 08:48:57;;;;;;;0.70;0.70;;;;;;;;;;5098785;28;20259;-85
2022/01/28 08:51:26;;;;;;;1.20;1.20;;;;;;;;;;5103674;28;20202;-86
2022/01/28 08:53:55;;;;;;;1.00;1.00;;;;;;;;;;5095756;28;20206;-85
2022/01/28 08:56:26;;;;;;;1.17;1.17;;;;;;;;;;5095604;28;20199;-85
2022/01/28 08:58:55;;;;;;;0.83;0.83;;;;;;;;;;5097619;28;20239;-85
2022/01/28 09:01:24;;;;;;;0.70;0.70;;;;;;;;;;5098192;28;20216;-85
2022/01/28 09:03:53;;;;;;;2.63;1.10;;;;;;;;;;5095031;28;20230;-87
2022/01/28 09:06:24;;;;;;;11.03;6.20;;;;;;;;;;5095082;28;20210;-87
2022/01/28 09:08:55;;;;;;;1.93;1.93;;;;;;;;;;5093105;28;20225;-87
2022/01/28 09:11:45;;;;;;;1.37;1.37;;;;;;;;;;5085580;28;20210;-85
2022/01/28 09:14:16;;;;;;;0.90;0.90;;;;;;;;;;5092092;28;20210;-86
2022/01/28 09:16:44;;;;;;;1.40;1.30;;;;;;;;;;5094588;28;20268;-87
2022/01/28 09:19:13;;;;;;;1.90;1.80;;;;;;;;;;5094993;28;20216;-86
2022/01/28 09:21:42;;;;;;;10.23;2.33;;;;;;;;;;5093875;28;20272;-87
2022/01/28 09:24:10;;;;;;;1.47;1.47;;;;;;;;;;5092895;28;20279;-87
2022/01/28 09:26:39;;;;;;;1.23;1.23;;;;;;;;;;5095193;28;20211;-88
2022/01/28 09:29:08;;;;;;;1.03;1.00;;;;;;;;;;5090211;28;20292;-86
2022/01/28 09:31:38;;;;;;;1.23;0.90;;;;;;;;;;5094344;28;20214;-87
2022/01/28 09:34:07;;;;;;;1.23;1.23;;;;;;;;;;5090750;28;20206;-88
2022/01/28 09:36:35;;;;;;;6.43;1.97;;;;;;;;;;5094744;28;20218;-87
2022/01/28 09:39:06;;;;;;;4.70;2.07;;;;;;;;;;5094790;28;20195;-88
2022/01/28 09:41:36;;;;;;;3.23;1.57;;;;;;;;;;5095948;28;20260;-86
2022/01/28 09:44:08;;;;;;;0.83;0.83;;;;;;;;;;5097009;28;20204;-87
2022/01/28 09:46:38;;;;;;;4.23;2.47;;;;;;;;;;5093121;28;20383;-89
2022/01/28 09:49:07;;;;;;;2.30;1.30;;;;;;;;;;5093506;28;20219;-87
2022/01/28 09:51:36;;;;;;;1.37;1.27;;;;;;;;;;5089048;28;20207;-88
2022/01/28 09:54:04;;;;;;;4.60;1.93;;;;;;;;;;5092289;28;20273;-88
2022/01/28 09:56:35;;;;;;;3.97;1.53;;;;;;;;;;5095582;28;20224;-86
2022/01/28 09:59:04;;;;;;;1.17;1.17;;;;;;;;;;5090172;28;20218;-85
2022/01/28 10:01:35;;;;;;;0.90;0.90;;;;;;;;;;5095805;28;20206;-86
2022/01/28 10:04:06;;;;;;;3.93;1.37;;;;;;;;;;5089220;28;20235;-86
2022/01/28 10:06:35;;;;;;;0.63;0.63;;;;;;;;;;5086248;28;20275;-86
2022/01/28 10:09:08;;;;;;;3.60;1.57;;;;;;;;;;5088595;28;20223;-88
2022/01/28 10:11:38;;;;;;;0.90;0.90;;;;;;;;;;5094103;28;20223;-89
2022/01/28 10:14:11;;;;;;;11.03;1.80;;;;;;;;;;5094513;28;20204;-87
2022/01/28 10:16:40;;;;;;;4.23;1.53;;;;;;;;;;5090132;28;20218;-87
2022/01/28 10:19:11;;;;;;;1.13;1.13;;;;;;;;;;5076312;28;20234;-88
2022/01/28 10:21:40;;;;;;;0.90;0.90;;;;;;;;;;5089329;28;20214;-88
2022/01/28 10:24:10;;;;;;;1.73;1.63;;;;;;;;;;5086087;28;20214;-89
2022/01/28 10:26:40;;;;;;;0.80;0.80;;;;;;;;;;5085954;28;20215;-87
2022/01/28 10:29:11;;;;;;;0.70;0.70;;;;;;;;;;5099425;28;20231;-87
2022/01/28 10:31:42;;;;;;;4.23;1.73;;;;;;;;;;5094699;28;20202;-86
2022/01/28 10:34:16;;;;;;;7.23;2.33;;;;;;;;;;5096649;28;20214;-87
2022/01/28 10:36:47;;;;;;;0.77;0.77;;;;;;;;;;5098124;28;20219;-88
2022/01/28 10:39:16;;;;;;;1.37;1.30;;;;;;;;;;5095737;28;20219;-88
2022/01/28 10:41:52;;;;;;;11.20;2.43;;;;;;;;;;5088510;28;20204;-87
2022/01/28 10:44:21;;;;;;;1.43;1.30;;;;;;;;;;5097280;28;20279;-87
2022/01/28 10:46:54;;;;;;;3.60;1.70;;;;;;;;;;5096531;28;20232;-87
2022/01/28 10:49:33;;;;;;;3.70;1.50;;;;;;;;;;5095071;28;20252;-86
2022/01/28 10:52:06;;;;;;;2.03;1.93;;;;;;;;;;5098078;28;20214;-90
2022/01/28 10:54:36;;;;;;;4.60;2.23;;;;;;;;;;5094969;28;20283;-89
2022/01/28 10:57:06;;;;;;;4.83;2.60;;;;;;;;;;5081207;28;20209;-86
2022/01/28 10:59:36;;;;;;;1.00;1.00;;;;;;;;;;5096438;28;20197;-87
2022/01/28 11:02:05;;;;;;;2.03;1.63;;;;;;;;;;5097281;28;20221;-88
2022/01/28 11:04:36;;;;;;;1.23;1.23;;;;;;;;;;5092249;28;20216;-89
2022/01/28 11:07:06;;;;;;;2.47;2.03;;;;;;;;;;5096881;28;20226;-88
2022/01/28 11:09:40;;;;;;;1.80;0.93;;;;;;;;;;5097898;28;20225;-87
2022/01/28 11:12:09;;;;;;;9.07;1.77;;;;;;;;;;5097133;28;20290;-90
2022/01/28 11:14:38;;;;;;;5.73;1.07;;;;;;;;;;5095711;28;20229;-88
2022/01/28 11:17:08;;;;;;;0.70;0.70;;;;;;;;;;5096705;28;20234;-88
2022/01/28 11:19:41;;;;;;;2.20;1.57;;;;;;;;;;5093497;28;20228;-89
2022/01/28 11:22:23;;;;;;;1.27;1.07;;;;;;;;;;5093089;28;20239;-89
2022/01/28 11:25:07;;;;;;;7.10;1.60;;;;;;;;;;5091101;28;20204;-89
2022/01/28 11:27:41;;;;;;;5.73;1.23;;;;;;;;;;5089891;28;20233;-88
2022/01/28 11:30:17;;;;;;;3.37;1.73;;;;;;;;;;5101590;28;20208;-85
2022/01/28 11:33:02;;;;;;;0.87;0.87;;;;;;;;;;5099757;28;20201;-87
2022/01/28 11:35:34;;;;;;;10.10;2.03;;;;;;;;;;5087271;28;20201;-88
2022/01/28 11:38:04;;;;;;;2.10;1.97;;;;;;;;;;5088522;28;20209;-88
2022/01/28 11:40:43;;;;;;;0.70;0.70;;;;;;;;;;5093583;28;20211;-88
2022/01/28 11:43:18;;;;;;;1.73;1.63;;;;;;;;;;5095961;28;20275;-88
2022/01/28 11:45:47;;;;;;;1.10;1.10;;;;;;;;;;5089380;28;20215;-87
2022/01/28 11:48:15;;;;;;;2.67;1.87;;;;;;;;;;5083143;28;20234;-86
2022/01/28 11:50:52;;;;;;;1.70;1.10;;;;;;;;;;5084407;28;20219;-88
2022/01/28 11:53:24;;;;;;;4.50;2.43;;;;;;;;;;5085405;28;20287;-87
2022/01/28 11:56:01;;;;;;;0.70;0.70;;;;;;;;;;5084846;28;20207;-87
2022/01/28 11:58:49;;;;;;;3.27;2.47;;;;;;;;;;5086830;28;20214;-87
2022/01/28 12:01:17;;;;;;;1.40;1.30;;;;;;;;;;5082421;28;20208;-88
2022/01/28 12:03:46;;;;;;;3.80;1.23;;;;;;;;;;5086176;28;20258;-87
2022/01/28 12:06:17;;;;;;;0.80;0.80;;;;;;;;;;5082262;28;20260;-87
2022/01/28 12:08:46;;;;;;;1.77;1.67;;;;;;;;;;5086271;28;20247;-87
2022/01/28 12:11:35;;;;;;;0.90;0.90;;;;;;;;;;5097820;28;20214;-87
2022/01/28 12:14:39;;;;;;;6.40;2.87;;;;;;;;;;5091013;28;20254;-86
2022/01/28 12:17:23;;;;;;;1.67;1.37;;;;;;;;;;5090156;28;20197;-87
2022/01/28 12:20:10;;;;;;;14.27;2.13;;;;;;;;;;5090917;28;20216;-87
2022/01/28 12:23:02;;;;;;;0.83;0.83;;;;;;;;;;5085090;28;20319;-88
2022/01/28 12:25:56;;;;;;;0.70;0.70;;;;;;;;;;5086357;28;20212;-86
2022/01/28 12:28:26;;;;;;;6.80;2.23;;;;;;;;;;5073173;28;20205;-87
2022/01/28 12:30:59;;;;;;;1.67;1.23;;;;;;;;;;5085863;28;20255;-88
2022/01/28 12:33:29;;;;;;;4.03;1.83;;;;;;;;;;5089501;28;20212;-87
2022/01/28 12:36:00;;;;;;;3.07;1.60;;;;;;;;;;5086703;28;20226;-85
2022/01/28 12:38:32;;;;;;;2.87;1.80;;;;;;;;;;5090370;28;20212;-88
2022/01/28 12:41:07;;;;;;;3.93;1.90;;;;;;;;;;5087738;28;20219;-85
2022/01/28 12:43:38;;;;;;;3.50;1.80;;;;;;;;;;5092500;28;20213;-86
2022/01/28 12:46:08;;;;;;;1.00;1.00;;;;;;;;;;5091275;28;20217;-86
2022/01/28 12:48:37;;;;;;;2.30;2.07;;;;;;;;;;5103721;28;20237;-87
2022/01/28 12:51:06;;;;;;;4.43;1.70;;;;;;;;;;5094750;28;20222;-86
2022/01/28 12:53:40;;;;;;;4.73;1.57;;;;;;;;;;5087388;28;20201;-86
2022/01/28 12:56:10;;;;;;;1.17;1.17;;;;;;;;;;5087314;28;20203;-84
2022/01/28 12:58:40;;;;;;;6.23;1.77;;;;;;;;;;5085755;28;20223;-87
2022/01/28 13:01:09;;;;;;;3.53;1.87;;;;;;;;;;5078505;28;20205;-84
2022/01/28 13:03:47;;;;;;;7.57;1.73;;;;;;;;;;5087190;28;20234;-85
2022/01/28 13:06:53;;;;;;;3.30;1.17;;;;;;;;;;5088495;28;20255;-86
2022/01/28 13:09:27;;;;;;;0.83;0.83;;;;;;;;;;5087077;28;20255;-86
2022/01/28 13:11:57;;;;;;;3.93;1.83;;;;;;;;;;5080966;28;20213;-86
2022/01/28 13:14:32;;;;;;;5.53;2.03;;;;;;;;;;5087758;28;20232;-85
2022/01/28 13:17:05;;;;;;;1.00;1.00;;;;;;;;;;5091338;28;20213;-86
2022/01/28 13:19:35;;;;;;;1.10;1.10;;;;;;;;;;5084448;28;20205;-87
2022/01/28 13:22:04;;;;;;;1.20;1.10;;;;;;;;;;5085719;28;20236;-85
2022/01/28 13:24:37;;;;;;;6.13;1.47;;;;;;;;;;5087113;28;20201;-86
2022/01/28 13:27:07;;;;;;;4.70;1.87;;;;;;;;;;5086474;28;20295;-87
2022/01/28 13:29:38;;;;;;;1.90;1.60;;;;;;;;;;5086416;28;20221;-87
2022/01/28 13:32:08;;;;;;;3.50;2.67;;;;;;;;;;5088733;28;20201;-87
2022/01/28 13:34:47;;;;;;;5.17;2.13;;;;;;;;;;5093931;28;20215;-88
2022/01/28 13:37:33;;;;;;;9.17;2.97;;;;;;;;;;5088979;28;20207;-88
2022/01/28 13:40:04;;;;;;;3.77;1.83;;;;;;;;;;5088418;28;20216;-89
2022/01/28 13:42:34;;;;;;;3.97;2.07;;;;;;;;;;5091074;28;20212;-88
2022/01/28 13:45:04;;;;;;;4.43;2.20;;;;;;;;;;5093041;28;20215;-89
2022/01/28 13:47:49;;;;;;;2.17;1.43;;;;;;;;;;5093381;28;20207;-88
2022/01/28 13:50:29;;;;;;;1.73;1.63;;;;;;;;;;5086516;28;20276;-89
2022/01/28 13:54:10;;;;;;;5.30;2.50;;;;;;;;;;5092208;28;20209;-89
2022/01/28 13:56:26;;;;;;;6.30;2.00;;;;;;;;;;5087831;28;20283;-87
2022/01/28 13:58:55;;;;;;;3.70;2.33;;;;;;;;;;5090249;28;20212;-88
2022/01/28 14:01:27;;;;;;;4.03;2.77;;;;;;;;;;5091299;28;20200;-89
2022/01/28 14:03:57;;;;;;;5.83;1.73;;;;;;;;;;5094535;28;20239;-89
2022/01/28 14:06:27;;;;;;;2.57;1.90;;;;;;;;;;5088265;28;20215;-89
2022/01/28 14:09:04;;;;;;;7.27;2.73;;;;;;;;;;5094732;28;20373;-89
2022/01/28 14:11:37;;;;;;;10.47;4.23;;;;;;;;;;5097998;28;20260;-88
2022/01/28 14:17:43;;;;;;;6.37;1.93;;;;;;;;;;5062286;28;20237;-88
2022/01/28 14:20:12;;;;;;;3.53;3.23;;;;;;;;;;5097568;28;20209;-88
2022/01/28 14:22:41;;;;;;;1.30;1.30;;;;;;;;;;5096212;28;20238;-89
2022/01/28 14:25:10;;;;;;;2.03;1.37;;;;;;;;;;5088529;28;20213;-90
2022/01/28 14:28:11;;;;;;;8.70;2.43;;;;;;;;;;5086172;28;20200;-89
2022/01/28 14:30:41;;;;;;;5.13;2.50;;;;;;;;;;5090061;28;20225;-90
2022/01/28 14:33:11;;;;;;;6.87;3.50;;;;;;;;;;5093907;28;20216;-89
2022/01/28 14:36:08;;;;;;;8.93;1.73;;;;;;;;;;5097098;28;20300;-88
2022/01/28 14:39:00;;;;;;;1.53;1.40;;;;;;;;;;5088631;28;20223;-88
2022/01/28 14:41:43;;;;;;;2.50;1.50;;;;;;;;;;5097335;28;20303;-88
2022/01/28 14:44:37;;;;;;;6.87;3.57;;;;;;;;;;5086488;28;20208;-89
2022/01/28 14:47:10;;;;;;;1.83;1.73;;;;;;;;;;5091904;28;20215;-91
2022/01/28 14:49:41;;;;;;;1.67;1.57;;;;;;;;;;5089435;28;20203;-92
2022/01/28 14:52:16;;;;;;;3.70;2.87;;;;;;;;;;5095428;28;20226;-91
2022/01/28 14:54:47;;;;;;;3.20;1.87;;;;;;;;;;5095445;28;20236;-91
2022/01/28 14:57:22;;;;;;;12.20;4.77;;;;;;;;;;5096115;28;20204;-91
2022/01/28 15:00:04;;;;;;;11.00;4.63;;;;;;;;;;5092780;28;20209;-91
2022/01/28 15:16:07;;;;;;;11.33;5.53;;;;;;;;;;5023268;28;20258;-90
2022/01/28 15:18:40;;;;;;;4.47;2.30;;;;;;;;;;5019165;28;20221;-92
2022/01/28 15:21:09;;;;;;;4.43;2.00;;;;;;;;;;5018656;28;20221;-91
2022/01/28 15:23:40;;;;;;;5.27;3.47;;;;;;;;;;5019601;28;20218;-91
2022/01/28 15:26:11;;;;;;;5.47;2.87;;;;;;;;;;5017576;28;20224;-91
2022/01/28 15:28:59;;;;;;;6.90;4.20;;;;;;;;;;5025771;28;20215;-90
2022/01/28 15:34:43;;;;;;;5.60;3.37;;;;;;;;;;5018480;28;20296;-91
2022/01/28 15:37:13;;;;;;;10.50;5.30;;;;;;;;;;5014735;28;20216;-90
2022/01/28 15:39:47;;;;;;;2.60;2.40;;;;;;;;;;5018767;28;20205;-90
2022/01/28 15:42:15;;;;;;;8.53;4.03;;;;;;;;;;5017775;28;20214;-89
2022/01/28 15:44:51;;;;;;;11.97;4.93;;;;;;;;;;5013913;28;20217;-90
2022/01/28 15:47:22;;;;;;;10.13;5.43;;;;;;;;;;5018909;28;20211;-88
2022/01/28 15:49:51;;;;;;;6.63;5.10;;;;;;;;;;5017733;28;20267;-90
2022/01/28 15:52:22;;;;;;;18.77;4.80;;;;;;;;;;5017349;28;20205;-89
2022/01/28 15:54:55;;;;;;;14.03;8.40;;;;;;;;;;5024037;28;20218;-89
2022/01/28 15:57:24;;;;;;;12.30;5.13;;;;;;;;;;5016339;28;20204;-88
2022/01/28 16:03:07;;;;;;;10.97;7.00;;;;;;;;;;4998838;28;20233;-90
2022/01/28 16:05:59;;;;;;;13.33;4.20;;;;;;;;;;4985228;28;20227;-90
2022/01/28 16:08:42;;;;;;;7.37;4.77;;;;;;;;;;5012732;28;20285;-90
2022/01/28 16:11:31;;;;;;;7.17;3.40;;;;;;;;;;5011163;28;20228;-92
2022/01/28 16:14:12;;;;;;;7.80;4.53;;;;;;;;;;5017117;28;20207;-90
2022/01/28 16:19:51;;;;;;;4.00;3.70;;;;;;;;;;4998293;28;20217;-89
2022/01/28 16:22:59;;;;;;;8.70;4.40;;;;;;;;;;5009058;28;20213;-89
2022/01/28 16:25:29;;;;;;;3.03;2.77;;;;;;;;;;5021033;28;20216;-89
2022/01/28 16:27:58;;;;;;;12.57;7.57;;;;;;;;;;5021121;28;20248;-91
2022/01/28 16:30:27;;;;;;;8.37;5.27;;;;;;;;;;5015949;28;20221;-89
2022/01/28 16:33:25;;;;;;;6.43;5.83;;;;;;;;;;5026902;28;20240;-89