Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:41;;;;;;;;;;;;;;;;;;5085140;28;1997;-79
2021/12/14 00:04:12;;;;;;;;;;;;;;;;;;5065364;28;1187;-79
2021/12/14 00:06:39;;;;;;;;;;;;;;;;;;5071556;28;1263;-78
2021/12/14 00:09:06;;;;;;;;;;;;;;;;;;5065571;28;1199;-78
2021/12/14 00:16:38;;;;;;;;;;;;;;;;;;5103407;28;1167;-79
2021/12/14 00:19:04;;;;;;;;;;;;;;;;;;5078645;28;1316;-79
2021/12/14 00:21:31;;;;;;;;;;;;;;;;;;5064356;28;1960;-79
2021/12/14 00:24:06;;;;;;;;;;;;;;;;;;5068636;28;1180;-78
2021/12/14 00:26:33;;;;;;;;;;;;;;;;;;5067016;28;1431;-79
2021/12/14 00:28:59;;;;;;;;;;;;;;;;;;5089081;28;1211;-79
2021/12/14 00:31:24;;;;;;;;;;;;;;;;;;5100233;28;1151;-79
2021/12/14 00:33:52;;;;;;;;;;;;;;;;;;5086056;28;1487;-79
2021/12/14 00:36:18;;;;;;;;;;;;;;;;;;5086961;28;1391;-78
2021/12/14 00:38:44;;;;;;;;;;;;;;;;;;5079933;28;1246;-78
2021/12/14 00:41:14;;;;;;;;;;;;;;;;;;5087320;28;1967;-78
2021/12/14 00:43:40;;;;;;;;;;;;;;;;;;5107167;28;1159;-78
2021/12/14 00:46:06;;;;;;;;;;;;;;;;;;5083579;28;1239;-78
2021/12/14 00:48:31;;;;;;;;;;;;;;;;;;5085151;28;1222;-77
2021/12/14 00:50:57;;;;;;;;;;;;;;;;;;5066372;28;1478;-77
2021/12/14 00:53:23;;;;;;;;;;;;;;;;;;5107101;28;1207;-78
2021/12/14 00:55:50;;;;;;;;;;;;;;;;;;5086435;28;1294;-78
2021/12/14 00:58:16;;;;;;;;;;;;;;;;;;5067782;28;1227;-79
2021/12/14 01:00:47;;;;;;;;;;;;;;;;;;5079014;28;1999;-78
2021/12/14 01:03:12;;;;;;;;;;;;;;;;;;5105819;28;1202;-78
2021/12/14 01:05:40;;;;;;;;;;;;;;;;;;5068202;28;1275;-78
2021/12/14 01:08:10;;;;;;;;;;;;;;;;;;5091466;28;1216;-77
2021/12/14 01:10:41;;;;;;;;;;;;;;;;;;5086562;28;1238;-78
2021/12/14 01:13:09;;;;;;;;;;;;;;;;;;5099933;28;1064;-78
2021/12/14 01:16:00;;;;;;;;;;;;;;;;;;5087902;28;1250;-78
2021/12/14 01:21:46;;;;;;;;;;;;;;;;;;5101644;28;2038;-79
2021/12/14 01:24:09;;;;;;;;;;;;;;;;;;5087884;28;1260;-79
2021/12/14 01:26:38;;;;;;;;;;;;;;;;;;5064999;28;1168;-79
2021/12/14 01:29:05;;;;;;;;;;;;;;;;;;5070058;28;1195;-78
2021/12/14 01:31:36;;;;;;;;;;;;;;;;;;5078517;28;1175;-78
2021/12/14 01:34:06;;;;;;;;;;;;;;;;;;5083600;28;1115;-78
2021/12/14 01:36:42;;;;;;;;;;;;;;;;;;5089582;28;1146;-78
2021/12/14 01:41:45;;;;;;;;;;;;;;;;;;5101574;28;1870;-78
2021/12/14 01:44:11;;;;;;;;;;;;;;;;;;5107463;28;1151;-78
2021/12/14 01:46:39;;;;;;;;;;;;;;;;;;5086036;28;1298;-79
2021/12/14 01:49:09;;;;;;;;;;;;;;;;;;5093719;28;1219;-79
2021/12/14 01:51:38;;;;;;;;;;;;;;;;;;5066920;28;1239;-77
2021/12/14 01:54:04;;;;;;;;;;;;;;;;;;5101695;28;1215;-79
2021/12/14 01:56:30;;;;;;;;;;;;;;;;;;5086010;28;1255;-79
2021/12/14 01:58:58;;;;;;;;;;;;;;;;;;5106421;28;1250;-78
2021/12/14 02:01:28;;;;;;;;;;;;;;;;;;5107795;28;1921;-78
2021/12/14 02:04:00;;;;;;;;;;;;;;;;;;5063947;28;1280;-77
2021/12/14 02:06:27;;;;;;;;;;;;;;;;;;5084974;28;1191;-78
2021/12/14 02:09:13;;;;;;;;;;;;;;;;;;5087245;28;1078;-78
2021/12/14 02:11:42;;;;;;;;;;;;;;;;;;5082669;28;1171;-78
2021/12/14 02:14:07;;;;;;;;;;;;;;;;;;5086992;28;1183;-79
2021/12/14 02:16:33;;;;;;;;;;;;;;;;;;5067484;28;1193;-78
2021/12/14 02:19:01;;;;;;;;;;;;;;;;;;5065071;28;1238;-78
2021/12/14 02:21:27;;;;;;;;;;;;;;;;;;5083855;28;1941;-78
2021/12/14 02:23:53;;;;;;;;;;;;;;;;;;5100983;28;1151;-78
2021/12/14 02:26:25;;;;;;;;;;;;;;;;;;5063699;28;1331;-78
2021/12/14 02:28:51;;;;;;;;;;;;;;;;;;5092839;28;1220;-79
2021/12/14 02:31:17;;;;;;;;;;;;;;;;;;5090769;28;1196;-79
2021/12/14 02:33:45;;;;;;;;;;;;;;;;;;5099836;28;1171;-78
2021/12/14 02:36:12;;;;;;;;;;;;;;;;;;5091417;28;1179;-78
2021/12/14 02:38:45;;;;;;;;;;;;;;;;;;5088026;28;1697;-78
2021/12/14 02:41:10;;;;;;;;;;;;;;;;;;5062734;28;1893;-79
2021/12/14 02:43:45;;;;;;;;;;;;;;;;;;5068761;28;1443;-79
2021/12/14 02:46:11;;;;;;;;;;;;;;;;;;5078901;28;1338;-79
2021/12/14 02:48:47;;;;;;;;;;;;;;;;;;5104265;28;1226;-78
2021/12/14 02:51:14;;;;;;;;;;;;;;;;;;5081862;28;1047;-78
2021/12/14 02:53:43;;;;;;;;;;;;;;;;;;5102379;28;1223;-78
2021/12/14 02:56:10;;;;;;;;;;;;;;;;;;5084015;28;1152;-79
2021/12/14 02:58:35;;;;;;;;;;;;;;;;;;5068172;28;1358;-79
2021/12/14 03:01:01;;;;;;;;;;;;;;;;;;5066691;28;1917;-79
2021/12/14 03:03:27;;;;;;;;;;;;;;;;;;5070300;28;1144;-78
2021/12/14 03:05:52;;;;;;;;;;;;;;;;;;5081776;28;1104;-78
2021/12/14 03:08:26;;;;;;;;;;;;;;;;;;5068701;28;1293;-78
2021/12/14 03:11:16;;;;;;;;;;;;;;;;;;5063086;28;1281;-77
2021/12/14 03:13:45;;;;;;;;;;;;;;;;;;5084420;28;1108;-78
2021/12/14 03:16:21;;;;;;;;;;;;;;;;;;5076754;28;1266;-79
2021/12/14 03:18:47;;;;;;;;;;;;;;;;;;5094824;28;1361;-79
2021/12/14 03:21:24;;;;;;;;;;;;;;;;;;5102228;28;1886;-79
2021/12/14 03:23:49;;;;;;;;;;;;;;;;;;5085743;28;1160;-78
2021/12/14 03:26:16;;;;;;;;;;;;;;;;;;5079354;28;1167;-77
2021/12/14 03:28:47;;;;;;;;;;;;;;;;;;5085168;28;1219;-78
2021/12/14 03:31:33;;;;;;;;;;;;;;;;;;5097947;28;1171;-78
2021/12/14 03:34:10;;;;;;;;;;;;;;;;;;5103607;28;1101;-79
2021/12/14 03:36:40;;;;;;;;;;;;;;;;;;5085592;28;1239;-78
2021/12/14 03:39:26;;;;;;;;;;;;;;;;;;5082759;28;1045;-78
2021/12/14 03:42:13;;;;;;;;;;;;;;;;;;5064761;28;1906;-78
2021/12/14 03:44:46;;;;;;;;;;;;;;;;;;5095769;28;1175;-79
2021/12/14 03:47:14;;;;;;;;;;;;;;;;;;5086661;28;1157;-79
2021/12/14 03:49:42;;;;;;;;;;;;;;;;;;5081896;28;1245;-78
2021/12/14 03:52:10;;;;;;;;;;;;;;;;;;5070589;28;1190;-78
2021/12/14 03:54:35;;;;;;;;;;;;;;;;;;5100502;28;1262;-78
2021/12/14 03:57:00;;;;;;;;;;;;;;;;;;5083314;28;1171;-78
2021/12/14 03:59:29;;;;;;;;;;;;;;;;;;5088744;28;1152;-78
2021/12/14 04:01:55;;;;;;;;;;;;;;;;;;5087269;28;1954;-79
2021/12/14 04:04:27;;;;;;;;;;;;;;;;;;5094979;28;1131;-79
2021/12/14 04:06:55;;;;;;;;;;;;;;;;;;5068327;28;1360;-79
2021/12/14 04:09:23;;;;;;;;;;;;;;;;;;5066920;28;1341;-79
2021/12/14 04:11:49;;;;;;;;;;;;;;;;;;5067871;28;1327;-78
2021/12/14 04:14:14;;;;;;;;;;;;;;;;;;5052490;28;1252;-78
2021/12/14 04:16:41;;;;;;;;;;;;;;;;;;5068991;28;1279;-78
2021/12/14 04:19:10;;;;;;;;;;;;;;;;;;5075677;28;1336;-78
2021/12/14 04:21:38;;;;;;;;;;;;;;;;;;5089643;28;1902;-78
2021/12/14 04:24:05;;;;;;;;;;;;;;;;;;5089065;28;1206;-77
2021/12/14 04:26:30;;;;;;;;;;;;;;;;;;5081809;28;1325;-78
2021/12/14 04:28:57;;;;;;;;;;;;;;;;;;5085314;28;1105;-79
2021/12/14 04:31:22;;;;;;;;;;;;;;;;;;5086150;28;1104;-78
2021/12/14 04:34:07;;;;;;;;;;;;;;;;;;5080748;28;1129;-78
2021/12/14 04:36:34;;;;;;;;;;;;;;;;;;5087848;28;1172;-79
2021/12/14 04:39:28;;;;;;;;;;;;;;;;;;5071377;28;1285;-79
2021/12/14 04:53:11;;;;;;;;;;;;;;;;;;5072219;28;1094;-78
2021/12/14 04:55:42;;;;;;;;;;;;;;;;;;5072063;28;1274;-78
2021/12/14 04:58:07;;;;;;;;;;;;;;;;;;5065256;28;1311;-78
2021/12/14 05:00:36;;;;;;;;;;;;;;;;;;5087111;28;1148;-78
2021/12/14 05:03:04;;;;;;;;;;;;;;;;;;5080983;28;1959;-78
2021/12/14 05:05:38;;;;;;;;;;;;;;;;;;5084581;28;1222;-79
2021/12/14 05:10:36;;;;;;;;;;;;;;;;;;5077768;28;1063;-79
2021/12/14 05:13:01;;;;;;;;;;;;;;;;;;5069584;28;1136;-78
2021/12/14 05:15:26;;;;;;;;;;;;;;;;;;5078359;28;1188;-79
2021/12/14 05:17:53;;;;;;;;;;;;;;;;;;5066231;28;1206;-79
2021/12/14 05:20:18;;;;;;;;;;;;;;;;;;5084015;28;1407;-79
2021/12/14 05:22:45;;;;;;;;;;;;;;;;;;5087528;28;1885;-78
2021/12/14 05:25:21;;;;;;;;;;;;;;;;;;5077198;28;1318;-79
2021/12/14 05:27:48;;;;;;;;;;;;;;;;;;5066541;28;1272;-79
2021/12/14 05:30:26;;;;;;;;;;;;;;;;;;5067490;28;1133;-78
2021/12/14 05:33:03;;;;;;;;;;;;;;;;;;5062980;28;1155;-79
2021/12/14 05:35:29;;;;;;;;;;;;;;;;;;5063620;28;1132;-79
2021/12/14 05:37:56;;;;;;;;;;;;;;;;;;5066926;28;1136;-78
2021/12/14 05:41:14;;;;;;;;;;;;;;;;;;5082680;28;1249;-78
2021/12/14 05:43:16;;;;;;;;;;;;;;;;;;5059095;28;1194;-78
2021/12/14 05:45:43;;;;;;;;;;;;;;;;;;5063535;28;1455;-78
2021/12/14 05:48:11;;;;;;;;;;;;;;;;;;5075326;28;1140;-78
2021/12/14 05:50:39;;;;;;;;;;;;;;;;;;5062089;28;1178;-78
2021/12/14 05:53:05;;;;;;;;;;;;;;;;;;5065957;28;1282;-78
2021/12/14 05:55:33;;;;;;;;;;;;;;;;;;5065890;28;1180;-78
2021/12/14 05:58:00;;;;;;;;;;;;;;;;;;5085819;28;1250;-78
2021/12/14 06:00:27;;;;;;;;;;;;;;;;;;5103876;28;1166;-77
2021/12/14 06:02:53;;;;;;;;;;;;;;;;;;5093907;28;1902;-78
2021/12/14 06:05:20;;;;;;;;;;;;;;;;;;5083594;28;1231;-77
2021/12/14 06:07:46;;;;;;;;;;;;;;;;;;5081427;28;1315;-78
2021/12/14 06:10:13;;;;;;;;;;;;;;;;;;5075204;28;1245;-78
2021/12/14 06:12:42;;;;;;;;;;;;;;;;;;5106240;28;1210;-78
2021/12/14 06:15:10;;;;;;;;;;;;;;;;;;5104900;28;1226;-78
2021/12/14 06:17:37;;;;;;;;;;;;;;;;;;5087966;28;1218;-78
2021/12/14 06:20:02;;;;;;;;;;;;;;;;;;5093038;28;1024;-79
2021/12/14 06:22:28;;;;;;;;;;;;;;;;;;5103657;28;1894;-79
2021/12/14 06:25:01;;;;;;;;;;;;;;;;;;5103729;28;1231;-79
2021/12/14 06:27:28;;;;;;;;;;;;;;;;;;5088336;28;1140;-78
2021/12/14 06:30:13;;;;;;;;;;;;;;;;;;5093782;28;1080;-79
2021/12/14 06:32:46;;;;;;;;;;;;;;;;;;5073173;28;1321;-78
2021/12/14 06:35:17;;;;;;;;;;;;;;;;;;5062053;28;1304;-78
2021/12/14 06:38:05;;;;;;;;;;;;;;;;;;5086135;28;1179;-77
2021/12/14 06:40:37;;;;;;;;;;;;;;;;;;5083957;28;1529;-78
2021/12/14 06:43:06;;;;;;;;;;;;;;;;;;5087326;28;1993;-79
2021/12/14 06:45:43;;;;;;;;;;;;;;;;;;5100911;28;1156;-78
2021/12/14 06:48:20;;;;;;;;;;;;;;;;;;5060059;28;1552;-79
2021/12/14 06:50:48;;;;;;;;;;;;;;;;;;5078288;28;1279;-78
2021/12/14 06:53:15;;;;;;;;;;;;;;;;;;5084586;28;1302;-78
2021/12/14 06:55:41;;;;;;;;;;;;;;;;;;5083594;28;1149;-78
2021/12/14 06:58:27;;;;;;;;;;;;;;;;;;5083476;28;1329;-79
2021/12/14 07:01:02;;;;;;;;;;;;;;;;;;5080200;28;2064;-79
2021/12/14 07:03:34;;;;;;;;;;;;;;;;;;5065606;28;1325;-77
2021/12/14 07:06:00;;;;;;;;;;;;;;;;;;5081015;28;1156;-78
2021/12/14 07:08:26;;;;;;;;;;;;;;;;;;5052121;28;1187;-78
2021/12/14 07:10:52;;;;;;;;;;;;;;;;;;5065219;28;1132;-78
2021/12/14 07:13:22;;;;;;;;;;;;;;;;;;5083820;28;1183;-79
2021/12/14 07:15:48;;;;;;;;;;;;;;;;;;5088780;28;1159;-78
2021/12/14 07:18:13;;;;;;;;;;;;;;;;;;5083052;28;1320;-78
2021/12/14 07:20:38;;;;;;;;;;;;;;;;;;5068032;28;1295;-78
2021/12/14 07:23:19;;;;;;;;;;;;;;;;;;5103894;28;1906;-78
2021/12/14 07:25:50;;;;;;;;;;;;;;;;;;5078366;28;1463;-78
2021/12/14 07:28:16;;;;;;;;;;;;;;;;;;5065763;28;1140;-78
2021/12/14 07:30:46;;;;;;;;;;;;;;;;;;5083599;28;1287;-78
2021/12/14 07:33:13;;;;;;;;;;;;;;;;;;5065967;28;1517;-80
2021/12/14 07:35:38;;;;;;;;;;;;;;;;;;5070004;28;1167;-78
2021/12/14 07:38:24;;;;;;;;;;;;;;;;;;5106499;28;1148;-77
2021/12/14 07:40:54;;;;;;;;;;;;;;;;;;5060356;28;1894;-78
2021/12/14 07:43:25;;;;;;;;;;;;;;;;;;5068577;28;1173;-78
2021/12/14 07:45:51;;;;;;;;;;;;;;;;;;5069096;28;1286;-79
2021/12/14 07:48:18;;;;;;;;;;;;;;;;;;5086188;28;1162;-77
2021/12/14 07:50:43;;;;;;;;;;;;;;;;;;5086342;28;1152;-77
2021/12/14 07:53:09;;;;;;;;;;;;;;;;;;5085252;28;1151;-78
2021/12/14 07:55:37;;;;;;;;;;;;;;;;;;5086515;28;1140;-78
2021/12/14 07:58:11;;;;;;;;;;;;;;;;;;5068660;28;1527;-77
2021/12/14 08:00:40;;;;;;;;;;;;;;;;;;5085944;28;1172;-78
2021/12/14 08:03:09;;;;;;;;;;;;;;;;;;5050381;28;1905;-78
2021/12/14 08:05:37;;;;;;;;;;;;;;;;;;5087594;28;1144;-78
2021/12/14 08:08:19;;;;;;;;;;;;;;;;;;5088300;28;1104;-77
2021/12/14 08:10:49;;;;;;;;;;;;;;;;;;5067869;28;1183;-78
2021/12/14 08:13:20;;;;;;;;;;;;;;;;;;5070632;28;1490;-78
2021/12/14 08:15:53;;;;;;;;;;;;;;;;;;5070472;28;1252;-79
2021/12/14 08:18:18;;;;;;;;;;;;;;;;;;5067321;28;1294;-78
2021/12/14 08:20:57;;;;;;;;;;;;;;;;;;5088311;28;1203;-78
2021/12/14 08:23:28;;;;;;;;;;;;;;;;;;5091986;28;1349;-77
2021/12/14 08:25:57;;;;;;;;;;;;;;;;;;5079959;28;1344;-77
2021/12/14 08:28:23;;;;;;;;;;;;;;;;;;5068983;28;1418;-78
2021/12/14 08:30:53;;;;;;;;;;;;;;;;;;5085387;28;1378;-78
2021/12/14 08:33:20;;;;;;;;;;;;;;;;;;5087314;28;1175;-77
2021/12/14 08:35:45;;;;;;;;;;;;;;;;;;5091145;28;1272;-78
2021/12/14 08:38:13;;;;;;;;;;;;;;;;;;5109595;28;1128;-78
2021/12/14 08:40:42;;;;;;;;;;;;;;;;;;5106820;28;1187;-79
2021/12/14 08:43:14;;;;;;;;;;;;;;;;;;5088049;28;1881;-78
2021/12/14 08:45:45;;;;;;;;;;;;;;;;;;5088631;28;1250;-78
2021/12/14 08:48:11;;;;;;;;;;;;;;;;;;5105161;28;1151;-77
2021/12/14 08:50:43;;;;;;;;;;;;;;;;;;5088091;28;1200;-78
2021/12/14 08:53:12;;;;;;;;;;;;;;;;;;5107684;28;1151;-76
2021/12/14 08:55:39;;;;;;;;;;;;;;;;;;5070613;28;1207;-77
2021/12/14 08:58:12;;;;;;;;;;;;;;;;;;5108090;28;1203;-78
2021/12/14 09:00:39;;;;;;;;;;;;;;;;;;5088171;28;1301;-77
2021/12/14 09:03:06;;;;;;;;;;;;;;;;;;5087629;28;1992;-76
2021/12/14 09:05:34;;;;;;;;;;;;;;;;;;5103920;28;1092;-76
2021/12/14 09:08:00;;;;;;;;;;;;;;;;;;5075365;28;1166;-76
2021/12/14 09:10:27;;;;;;;;;;;;;;;;;;5060751;28;1148;-75
2021/12/14 09:12:55;;;;;;;;;;;;;;;;;;5068618;28;1179;-77
2021/12/14 09:15:26;;;;;;;;;;;;;;;;;;5084239;28;1041;-77
2021/12/14 09:17:52;;;;;;;;;;;;;;;;;;5089271;28;1235;-78
2021/12/14 09:20:24;;;;;;;;;;;;;;;;;;5073511;28;1188;-77
2021/12/14 09:22:52;;;;;;;;;;;;;;;;;;5070487;28;1882;-78
2021/12/14 09:25:23;;;;;;;;;;;;;;;;;;5085015;28;1019;-79
2021/12/14 09:27:48;;;;;;;;;;;;;;;;;;5068666;28;1158;-80
2021/12/14 09:30:18;;;;;;;;;;;;;;;;;;5084890;28;1254;-80
2021/12/14 09:33:02;;;;;;;;;;;;;;;;;;5086419;28;1275;-80
2021/12/14 09:35:30;;;;;;;;;;;;;;;;;;5083379;28;1049;-80
2021/12/14 09:37:57;;;;;;;;;;;;;;;;;;5100975;28;1108;-80
2021/12/14 09:40:24;;;;;;;;;;;;;;;;;;5090044;28;1242;-80
2021/12/14 09:42:49;;;;;;;;;;;;;;;;;;5107290;28;1950;-80
2021/12/14 09:45:18;;;;;;;;;;;;;;;;;;5057132;28;1178;-80
2021/12/14 09:47:53;;;;;;;;;;;;;;;;;;5104279;28;1242;-79
2021/12/14 09:50:28;;;;;;;;;;;;;;;;;;5084877;28;1120;-79
2021/12/14 09:52:54;;;;;;;;;;;;;;;;;;5088213;28;1249;-78
2021/12/14 09:55:33;;;;;;;;;;;;;;;;;;5102411;28;1365;-79
2021/12/14 09:58:01;;;;;;;;;;;;;;;;;;5089600;28;1364;-78
2021/12/14 10:00:55;;;;;;;;;;;;;;;;;;5085707;28;1308;-79
2021/12/14 10:03:21;;;;;;;;;;;;;;;;;;5086688;28;1221;-78
2021/12/14 10:05:52;;;;;;;;;;;;;;;;;;5104849;28;1218;-77
2021/12/14 10:08:23;;;;;;;;;;;;;;;;;;5086989;28;1183;-77
2021/12/14 10:10:59;;;;;;;;;;;;;;;;;;5104409;28;1285;-77
2021/12/14 10:13:25;;;;;;;;;;;;;;;;;;5073322;28;1524;-77
2021/12/14 10:16:00;;;;;;;;;;;;;;;;;;5114873;27;1911;-77
2021/12/14 10:18:30;;;;;;;;;;;;;;;;;;5081811;28;1123;-78
2021/12/14 10:20:55;;;;;;;;;;;;;;;;;;5081314;28;1303;-78
2021/12/14 10:23:22;;;;;;;;;;;;;;;;;;5080665;28;1304;-77
2021/12/14 10:25:48;;;;;;;;;;;;;;;;;;5079667;28;1156;-77
2021/12/14 10:28:17;;;;;;;;;;;;;;;;;;5081730;28;1160;-78
2021/12/14 10:30:45;;;;;;;;;;;;;;;;;;5062052;28;1223;-77
2021/12/14 10:33:11;;;;;;;;;;;;;;;;;;5078000;28;1221;-78
2021/12/14 10:35:44;;;;;;;;;;;;;;;;;;5075099;28;1993;-78
2021/12/14 10:38:28;;;;;;;;;;;;;;;;;;5081534;28;1165;-77
2021/12/14 10:43:44;;;;;;;;;;;;;;;;;;5085086;28;1008;-77
2021/12/14 10:46:19;;;;;;;;;;;;;;;;;;5098437;28;1349;-77
2021/12/14 10:48:47;;;;;;;;;;;;;;;;;;5098069;28;1147;-77
2021/12/14 10:51:14;;;;;;;;;;;;;;;;;;5096989;28;1201;-77
2021/12/14 10:53:43;;;;;;;;;;;;;;;;;;5100080;28;1964;-78
2021/12/14 10:56:22;;;;;;;;;;;;;;;;;;5097159;28;1103;-77
2021/12/14 10:58:49;;;;;;;;;;;;;;;;;;5079770;28;1281;-78
2021/12/14 11:01:16;;;;;;;;;;;;;;;;;;5080496;28;1330;-78
2021/12/14 11:03:46;;;;;;;;;;;;;;;;;;5076682;28;1306;-78
2021/12/14 11:06:16;;;;;;;;;;;;;;;;;;5078037;28;1296;-78
2021/12/14 11:08:45;;;;;;;;;;;;;;;;;;5079890;28;1373;-78
2021/12/14 11:11:13;;;;;;;;;;;;;;;;;;5077786;28;1405;-78
2021/12/14 11:13:40;;;;;;;;;;;;;;;;;;5077768;28;1947;-78
2021/12/14 11:16:07;;;;;;;;;;;;;;;;;;5077699;28;1233;-78
2021/12/14 11:18:32;;;;;;;;;;;;;;;;;;5072286;28;1437;-79
2021/12/14 11:21:03;;;;;;;;;;;;;;;;;;5069309;28;1182;-78
2021/12/14 11:23:30;;;;;;;;;;;;;;;;;;5079522;28;1374;-78
2021/12/14 11:25:55;;;;;;;;;;;;;;;;;;5069388;28;1521;-78
2021/12/14 11:28:23;;;;;;;;;;;;;;;;;;5064208;28;1207;-77
2021/12/14 11:30:53;;;;;;;;;;;;;;;;;;5059095;28;1257;-76
2021/12/14 11:33:41;;;;;;;;;;;;;;;;;;5073925;28;1156;-78
2021/12/14 11:36:18;;;;;;;;;;;;;;;;;;5085194;28;1283;-78
2021/12/14 11:38:48;;;;;;;;;;;;;;;;;;5085418;28;1195;-77
2021/12/14 11:41:31;;;;;;;;;;;;;;;;;;5082835;28;1318;-78
2021/12/14 11:44:09;;;;;;;;;;;;;;;;;;5087856;28;1192;-77
2021/12/14 11:46:45;;;;;;;;;;;;;;;;;;5072880;28;1197;-78
2021/12/14 11:49:13;;;;;;;;;;;;;;;;;;5056118;28;1448;-77
2021/12/14 11:51:41;;;;;;;;;;;;;;;;;;5058207;28;1218;-78
2021/12/14 11:54:06;;;;;;;;;;;;;;;;;;5066984;28;1894;-78
2021/12/14 11:56:32;;;;;;;;;;;;;;;;;;5074436;28;1093;-77
2021/12/14 11:59:00;;;;;;;;;;;;;;;;;;5086820;28;1207;-77
2021/12/14 12:01:29;;;;;;;;;;;;;;;;;;5085519;28;1207;-78
2021/12/14 12:04:10;;;;;;;;;;;;;;;;;;5066841;28;1295;-79
2021/12/14 12:09:33;;;;;;;;;;;;;;;;;;5065451;28;1182;-79
2021/12/14 12:12:04;;;;;;;;;;;;;;;;;;5065356;28;1129;-77
2021/12/14 12:14:32;;;;;;;;;;;;;;;;;;5061345;28;1898;-77
2021/12/14 12:17:16;;;;;;;;;;;;;;;;;;5066214;28;1164;-78
2021/12/14 12:19:54;;;;;;;;;;;;;;;;;;5057139;28;1383;-78
2021/12/14 12:22:20;;;;;;;;;;;;;;;;;;5066040;28;1236;-77
2021/12/14 12:24:48;;;;;;;;;;;;;;;;;;5045630;28;1358;-77
2021/12/14 12:27:39;;;;;;;;;;;;;;;;;;5063444;28;1173;-78
2021/12/14 12:30:09;;;;;;;;;;;;;;;;;;5080974;28;1430;-78
2021/12/14 12:32:35;;;;;;;;;;;;;;;;;;5085420;28;1188;-78
2021/12/14 12:35:00;;;;;;;;;;;;;;;;;;5070001;28;1897;-77
2021/12/14 12:37:40;;;;;;;;;;;;;;;;;;5064167;28;1254;-77
2021/12/14 12:40:08;;;;;;;;;;;;;;;;;;5063645;28;1225;-77
2021/12/14 12:42:34;;;;;;;;;;;;;;;;;;5079317;28;1216;-77
2021/12/14 12:44:59;;;;;;;;;;;;;;;;;;5073839;28;1342;-77
2021/12/14 12:47:24;;;;;;;;;;;;;;;;;;5077051;28;1136;-75
2021/12/14 12:49:54;;;;;;;;;;;;;;;;;;5054334;28;1194;-77
2021/12/14 12:52:33;;;;;;;;;;;;;;;;;;5086044;28;1207;-76
2021/12/14 12:55:05;;;;;;;;;;;;;;;;;;5086322;28;1886;-76
2021/12/14 12:57:34;;;;;;;;;;;;;;;;;;5079819;28;1292;-78
2021/12/14 13:00:08;;;;;;;;;;;;;;;;;;5082036;28;1300;-75
2021/12/14 13:02:48;;;;;;;;;;;;;;;;;;5082122;28;1245;-76
2021/12/14 13:05:23;;;;;;;;;;;;;;;;;;5070809;28;1202;-75
2021/12/14 13:07:48;;;;;;;;;;;;;;;;;;5063828;28;1489;-76
2021/12/14 13:10:16;;;;;;;;;;;;;;;;;;5064775;28;1125;-75
2021/12/14 13:12:47;;;;;;;;;;;;;;;;;;5064181;28;1187;-76
2021/12/14 13:15:31;;;;;;;;;;;;;;;;;;5066713;28;1914;-75
2021/12/14 13:18:15;;;;;;;;;;;;;;;;;;5064740;28;1457;-76
2021/12/14 13:20:42;;;;;;;;;;;;;;;;;;5062635;28;1055;-75
2021/12/14 13:23:07;;;;;;;;;;;;;;;;;;5063559;28;1169;-76
2021/12/14 13:25:34;;;;;;;;;;;;;;;;;;5065083;28;1212;-76
2021/12/14 13:27:59;;;;;;;;;;;;;;;;;;5061547;28;1190;-75
2021/12/14 13:30:27;;;;;;;;;;;;;;;;;;5063802;28;1286;-76
2021/12/14 13:32:53;;;;;;;;;;;;;;;;;;5064140;28;1219;-75
2021/12/14 13:35:35;;;;;;;;;;;;;;;;;;5060005;28;1902;-75
2021/12/14 13:38:06;;;;;;;;;;;;;;;;;;5063721;28;1204;-75
2021/12/14 13:40:33;;;;;;;;;;;;;;;;;;5066891;28;1208;-75
2021/12/14 13:43:01;;;;;;;;;;;;;;;;;;5064725;28;1230;-75
2021/12/14 13:45:29;;;;;;;;;;;;;;;;;;5065113;28;1156;-75
2021/12/14 13:47:54;;;;;;;;;;;;;;;;;;5061702;28;1211;-75
2021/12/14 13:50:26;;;;;;;;;;;;;;;;;;5058280;28;1172;-75
2021/12/14 13:52:52;;;;;;;;;;;;;;;;;;5059304;28;1260;-76
2021/12/14 13:55:20;;;;;;;;;;;;;;;;;;5063031;28;1894;-75
2021/12/14 13:57:57;;;;;;;;;;;;;;;;;;5056400;28;1321;-74
2021/12/14 14:00:24;;;;;;;;;;;;;;;;;;5061666;28;1176;-75
2021/12/14 14:02:52;;;;;;;;;;;;;;;;;;5065213;28;1164;-77
2021/12/14 14:05:18;;;;;;;;;;;;;;;;;;5058970;28;1351;-77
2021/12/14 14:07:44;;;;;;;;;;;;;;;;;;5060122;28;1206;-76
2021/12/14 14:10:09;;;;;;;;;;;;;;;;;;5062908;28;1200;-76
2021/12/14 14:12:48;;;;;;;;;;;;;;;;;;5060743;28;1207;-77
2021/12/14 14:15:14;;;;;;;;;;;;;;;;;;5062511;28;1906;-76
2021/12/14 14:17:46;;;;;;;;;;;;;;;;;;5060634;28;1280;-77
2021/12/14 14:20:15;;;;;;;;;;;;;;;;;;5057206;28;1143;-76
2021/12/14 14:22:40;;;;;;;;;;;;;;;;;;5065464;28;1274;-77
2021/12/14 14:25:08;;;;;;;;;;;;;;;;;;5062842;28;1176;-77
2021/12/14 14:27:44;;;;;;;;;;;;;;;;;;5057248;28;1195;-77
2021/12/14 14:30:28;;;;;;;;;;;;;;;;;;5071554;28;1148;-78
2021/12/14 14:33:09;;;;;;;;;;;;;;;;;;5079725;28;1184;-80
2021/12/14 14:35:51;;;;;;;;;;;;;;;;;;5077814;28;1951;-80
2021/12/14 14:38:26;;;;;;;;;;;;;;;;;;5079632;28;1175;-80
2021/12/14 14:40:52;;;;;;;;;;;;;;;;;;5081572;28;1335;-79
2021/12/14 14:43:17;;;;;;;;;;;;;;;;;;5062862;28;1245;-80
2021/12/14 14:45:43;;;;;;;;;;;;;;;;;;5081942;28;1156;-80
2021/12/14 14:48:24;;;;;;;;;;;;;;;;;;5063220;28;1056;-79
2021/12/14 14:50:49;;;;;;;;;;;;;;;;;;5056648;28;1209;-78
2021/12/14 14:53:16;;;;;;;;;;;;;;;;;;5060245;28;1128;-79
2021/12/14 14:55:47;;;;;;;;;;;;;;;;;;5060263;28;1983;-78
2021/12/14 14:58:15;;;;;;;;;;;;;;;;;;5059852;28;1077;-77
2021/12/14 15:00:46;;;;;;;;;;;;;;;;;;5064130;28;1256;-78
2021/12/14 15:03:17;;;;;;;;;;;;;;;;;;5066581;28;1284;-78
2021/12/14 15:05:48;;;;;;;;;;;;;;;;;;5061767;28;1179;-77
2021/12/14 15:08:22;;;;;;;;;;;;;;;;;;5068333;28;1203;-79
2021/12/14 15:11:15;;;;;;;;;;;;;;;;;;5067424;28;1175;-78
2021/12/14 15:13:49;;;;;;;;;;;;;;;;;;5062836;28;1429;-77
2021/12/14 15:16:33;;;;;;;;;;;;;;;;;;5066898;28;1184;-78
2021/12/14 15:18:59;;;;;;;;;;;;;;;;;;5063854;28;1124;-80
2021/12/14 15:21:36;;;;;;;;;;;;;;;;;;5064554;28;1212;-79
2021/12/14 15:24:23;;;;;;;;;;;;;;;;;;5063147;28;1223;-78
2021/12/14 15:27:14;;;;;;;;;;;;;;;;;;5063180;28;1390;-78
2021/12/14 15:29:47;;;;;;;;;;;;;;;;;;5066439;28;1445;-79
2021/12/14 15:32:13;;;;;;;;;;;;;;;;;;5093831;28;790;-79
2021/12/14 15:34:57;;;;;;;;;;;;;;;;;;5092070;28;1890;-79
2021/12/14 15:37:41;;;;;;;;;;;;;;;;;;5091702;28;1283;-78
2021/12/14 15:40:16;;;;;;;;;;;;;;;;;;5091315;28;1183;-79
2021/12/14 15:42:47;;;;;;;;;;;;;;;;;;5083314;28;1306;-79
2021/12/14 15:45:13;;;;;;;;;;;;;;;;;;5080109;28;1314;-77
2021/12/14 15:48:14;;;;;;;;;;;;;;;;;;5066513;28;1239;-78
2021/12/14 15:50:42;;;;;;;;;;;;;;;;;;5059540;28;1145;-79
2021/12/14 15:53:29;;;;;;;;;;;;;;;;;;5064698;28;1304;-78
2021/12/14 15:55:56;;;;;;;;;;;;;;;;;;5065428;28;1922;-77
2021/12/14 15:58:22;;;;;;;;;;;;;;;;;;5061446;28;1215;-78
2021/12/14 16:00:58;;;;;;;;;;;;;;;;;;5062845;28;1176;-78
2021/12/14 16:03:24;;;;;;;;;;;;;;;;;;5072514;28;1512;-79
2021/12/14 16:05:50;;;;;;;;;;;;;;;;;;5081413;28;1098;-79
2021/12/14 16:08:19;;;;;;;;;;;;;;;;;;5085200;28;1263;-79
2021/12/14 16:10:53;;;;;;;;;;;;;;;;;;5075102;28;1155;-79
2021/12/14 16:16:13;;;;;;;;;;;;;;;;;;5075715;28;1182;-78
2021/12/14 16:18:39;;;;;;;;;;;;;;;;;;5081770;28;1207;-79
2021/12/14 16:21:06;;;;;;;;;;;;;;;;;;5082689;28;1203;-78
2021/12/14 16:23:33;;;;;;;;;;;;;;;;;;5085470;28;1344;-77
2021/12/14 16:26:04;;;;;;;;;;;;;;;;;;5082225;28;1277;-78
2021/12/14 16:28:35;;;;;;;;;;;;;;;;;;5084154;28;1152;-78
2021/12/14 16:31:10;;;;;;;;;;;;;;;;;;5079422;28;1124;-77
2021/12/14 16:33:41;;;;;;;;;;;;;;;;;;5082439;28;1128;-78
2021/12/14 16:36:14;;;;;;;;;;;;;;;;;;5076582;28;1913;-78
2021/12/14 16:38:54;;;;;;;;;;;;;;;;;;5070474;28;1143;-79
2021/12/14 16:41:33;;;;;;;;;;;;;;;;;;5062429;28;1353;-79
2021/12/14 16:44:12;;;;;;;;;;;;;;;;;;5058803;28;1045;-79
2021/12/14 16:46:40;;;;;;;;;;;;;;;;;;5061543;28;1200;-78
2021/12/14 16:49:14;;;;;;;;;;;;;;;;;;5054791;28;1324;-79
2021/12/14 16:51:39;;;;;;;;;;;;;;;;;;5067784;28;1036;-77
2021/12/14 16:54:09;;;;;;;;;;;;;;;;;;5065227;28;1953;-78
2021/12/14 16:56:35;;;;;;;;;;;;;;;;;;5058955;28;1200;-78
2021/12/14 16:59:09;;;;;;;;;;;;;;;;;;5059505;28;1167;-78
2021/12/14 17:01:35;;;;;;;;;;;;;;;;;;5055699;28;1215;-72
2021/12/14 17:04:02;;;;;;;;;;;;;;;;;;5054302;28;1149;-72
2021/12/14 17:06:30;;;;;;;;;;;;;;;;;;5056028;28;1360;-73
2021/12/14 17:08:58;;;;;;;;;;;;;;;;;;5059170;28;1133;-73
2021/12/14 17:11:27;;;;;;;;;;;;;;;;;;5058244;28;1262;-72
2021/12/14 17:13:57;;;;;;;;;;;;;;;;;;5037596;28;1906;-75
2021/12/14 17:16:28;;;;;;;;;;;;;;;;;;5059922;28;1306;-74
2021/12/14 17:18:57;;;;;;;;;;;;;;;;;;5062360;28;1100;-76
2021/12/14 17:21:24;;;;;;;;;;;;;;;;;;5080570;28;1225;-75
2021/12/14 17:23:57;;;;;;;;;;;;;;;;;;5083970;28;1164;-75
2021/12/14 17:26:27;;;;;;;;;;;;;;;;;;5084803;28;1112;-74
2021/12/14 17:28:58;;;;;;;;;;;;;;;;;;5066943;28;1252;-76
2021/12/14 17:31:26;;;;;;;;;;;;;;;;;;5083824;28;1173;-75
2021/12/14 17:33:56;;;;;;;;;;;;;;;;;;5084481;28;1910;-74
2021/12/14 17:36:23;;;;;;;;;;;;;;;;;;5080710;28;1255;-75
2021/12/14 17:38:50;;;;;;;;;;;;;;;;;;5064659;28;1193;-74
2021/12/14 17:41:32;;;;;;;;;;;;;;;;;;5061761;28;1270;-74
2021/12/14 17:44:07;;;;;;;;;;;;;;;;;;5062413;28;1140;-75
2021/12/14 17:46:33;;;;;;;;;;;;;;;;;;5062692;28;1207;-75
2021/12/14 17:49:16;;;;;;;;;;;;;;;;;;5061420;28;1215;-76
2021/12/14 17:51:59;;;;;;;;;;;;;;;;;;5063314;28;1325;-76
2021/12/14 17:54:29;;;;;;;;;;;;;;;;;;5062239;28;1894;-75
2021/12/14 17:57:19;;;;;;;;;;;;;;;;;;5077856;28;1152;-75
2021/12/14 18:00:07;;;;;;;;;;;;;;;;;;5081906;28;1135;-74