Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 14:42:50;;;;;;;;;;;14.10;99.90;;;;;;4689334;30;20111;-76
2021/12/30 14:45:25;;;;;;;11.98;10.18;;;14.10;99.90;;;;;;4682663;30;19921;-75
2021/12/30 14:48:00;;;;;;;18.77;13.07;;;14.10;99.90;;;;;;4680714;30;20034;-72
2021/12/30 14:50:29;;;;;;;16.30;11.05;;;14.10;99.90;;;;;;4695402;30;20151;-75
2021/12/30 14:52:59;;;;;;;10.80;9.80;;;14.10;99.90;;;;;;4697308;30;20113;-75
2021/12/30 14:55:39;;;;;;;22.10;12.90;;;14.20;99.90;;;;;;4681822;30;20516;-74
2021/12/30 14:58:08;;;;;;;14.23;11.43;;;14.20;99.90;;;;;;4681149;30;20096;-75
2021/12/30 15:00:38;;;;;;;12.38;9.20;;;14.20;99.90;;;;;;4696731;30;20039;-74
2021/12/30 15:03:05;;;;;;;10.18;8.52;;;14.20;99.90;;;;;;4697097;30;20033;-75
2021/12/30 15:05:32;;;;;;;9.35;8.00;;;14.20;99.90;;;;;;4697437;30;20602;-74
2021/12/30 15:08:05;;;;;;;8.68;7.63;;;14.20;99.90;;;;;;4667471;30;20045;-75
2021/12/30 15:10:31;;;;;;;9.18;8.27;;;14.20;99.90;;;;;;4696146;30;20366;-75
2021/12/30 15:12:58;;;;;;;8.80;7.95;;;14.20;99.90;;;;;;4682330;30;20108;-75
2021/12/30 15:15:30;;;;;;;18.55;12.02;;;14.20;99.90;;;;;;4697454;30;20022;-74
2021/12/30 15:17:58;;;;;;;10.45;9.43;;;14.20;99.90;;;;;;4696809;30;20025;-74
2021/12/30 15:20:29;;;;;;;10.15;9.27;;;14.10;99.90;;;;;;4696546;30;20057;-74
2021/12/30 15:22:55;;;;;;;9.50;8.70;;;14.10;99.90;;;;;;4697059;30;20052;-74
2021/12/30 15:25:21;;;;;;;10.43;9.38;;;14.10;99.90;;;;;;4697171;30;20041;-75
2021/12/30 15:27:48;;;;;;;11.07;10.07;;;14.10;99.90;;;;;;4694720;30;20065;-75
2021/12/30 15:30:18;;;;;;;9.05;8.23;;;14.10;99.90;;;;;;4696986;30;20426;-75
2021/12/30 15:32:45;;;;;;;9.57;8.55;;;14.10;99.90;;;;;;4681341;30;20041;-75
2021/12/30 15:35:14;;;;;;;10.15;9.23;;;14.00;99.90;;;;;;4697016;30;20045;-75
2021/12/30 15:37:40;;;;;;;15.38;12.40;;;14.00;99.90;;;;;;4696599;30;20381;-76
2021/12/30 15:40:10;;;;;;;8.38;7.75;;;14.00;99.90;;;;;;4696969;30;20041;-75
2021/12/30 15:42:47;;;;;;;20.17;14.32;;;14.00;99.90;;;;;;4681619;30;20066;-76
2021/12/30 15:45:35;;;;;;;;;;;13.90;99.90;;;;;;4682071;30;20387;-75
2021/12/30 15:48:01;;;;;;;8.98;8.18;;;13.90;99.90;;;;;;4693194;30;20416;-75
2021/12/30 15:50:27;;;;;;;8.70;8.10;;;13.90;99.90;;;;;;4696492;30;20120;-75
2021/12/30 15:52:57;;;;;;;11.95;9.80;;;13.90;99.90;;;;;;4696937;30;20116;-76
2021/12/30 15:55:24;;;;;;;8.55;7.95;;;13.80;99.90;;;;;;4681456;30;20060;-77
2021/12/30 15:57:53;;;;;;;9.48;8.77;;;13.80;99.90;;;;;;4680630;30;20481;-75
2021/12/30 16:00:22;;;;;;;9.38;8.57;;;13.80;99.90;;;;;;4673628;30;20118;-75
2021/12/30 16:02:49;;;;;;;9.50;8.60;;;13.80;99.90;;;;;;4696756;30;20029;-75
2021/12/30 16:05:16;;;;;;;9.48;8.68;;;13.80;99.90;;;;;;4696922;30;20041;-74
2021/12/30 16:07:48;;;;;;;8.77;8.00;;;13.80;99.90;;;;;;4686028;30;20138;-75
2021/12/30 16:10:15;;;;;;;13.02;8.45;;;13.80;99.90;;;;;;4696709;30;20091;-75
2021/12/30 16:12:42;;;;;;;9.63;8.63;;;13.80;99.90;;;;;;4713889;30;20070;-74
2021/12/30 16:15:10;;;;;;;10.48;9.38;;;13.80;99.90;;;;;;4712626;30;20037;-76
2021/12/30 16:17:38;;;;;;;9.98;9.07;;;13.80;99.90;;;;;;4712610;30;20033;-74
2021/12/30 16:20:06;;;;;;;9.85;9.00;;;13.80;99.90;;;;;;4713734;30;20711;-73
2021/12/30 16:22:32;;;;;;;9.70;8.82;;;13.80;99.90;;;;;;4712755;30;20086;-73
2021/12/30 16:24:58;;;;;;;9.73;8.93;;;13.70;99.90;;;;;;4712948;30;20116;-73
2021/12/30 16:27:24;;;;;;;;;;;13.70;99.90;;;;;;4698497;30;20045;-76
2021/12/30 16:29:49;;;;;;;10.20;9.35;;;13.70;99.90;;;;;;4713593;30;19941;-74
2021/12/30 16:32:15;;;;;;;10.75;9.75;;;13.70;99.90;;;;;;4714026;30;20419;-73
2021/12/30 16:34:41;;;;;;;10.85;9.88;;;13.70;99.90;;;;;;4697818;30;20099;-73
2021/12/30 16:37:07;;;;;;;10.45;9.55;;;13.70;99.90;;;;;;4713500;30;20029;-74
2021/12/30 16:39:34;;;;;;;10.90;9.98;;;13.70;99.90;;;;;;4713372;30;20446;-73
2021/12/30 16:42:02;;;;;;;9.20;8.40;;;13.70;99.90;;;;;;4712486;30;20050;-73
2021/12/30 16:44:27;;;;;;;10.50;8.82;;;13.70;99.90;;;;;;4713371;30;20428;-74
2021/12/30 16:46:53;;;;;;;11.02;10.02;;;13.70;99.90;;;;;;4713108;30;20087;-73
2021/12/30 16:49:22;;;;;;;10.80;9.73;;;13.70;99.90;;;;;;4712528;30;20041;-74
2021/12/30 16:51:52;;;;;;;13.32;10.35;;;13.70;99.90;;;;;;4713052;30;20041;-74
2021/12/30 16:54:19;;;;;;;11.50;10.50;;;13.70;99.90;;;;;;4713011;30;20128;-75
2021/12/30 16:56:45;;;;;;;11.48;10.45;;;13.80;99.90;;;;;;4713198;30;20061;-75
2021/12/30 16:59:11;;;;;;;14.68;12.95;;;13.80;99.90;;;;;;4712997;30;20484;-73
2021/12/30 17:01:36;;;;;;;12.90;11.20;;;13.80;99.90;;;;;;4713407;30;20045;-74
2021/12/30 17:04:03;;;;;;;10.55;9.55;;;13.80;99.90;;;;;;4713338;30;20041;-75
2021/12/30 17:06:30;;;;;;;11.00;9.57;;;13.80;99.90;;;;;;4712996;30;20116;-73
2021/12/30 17:08:56;;;;;;;15.75;10.45;;;13.80;99.90;;;;;;4712680;30;20166;-74
2021/12/30 17:11:22;;;;;;;13.30;10.93;;;13.80;99.90;;;;;;4712867;30;20111;-76
2021/12/30 17:13:47;;;;;;;12.18;10.98;;;13.80;99.90;;;;;;4712820;30;20104;-75
2021/12/30 17:16:14;;;;;;;14.85;11.13;;;13.80;99.90;;;;;;4713264;30;20556;-75
2021/12/30 17:18:41;;;;;;;11.23;10.13;;;13.80;99.90;;;;;;4713098;30;20124;-74
2021/12/30 17:21:06;;;;;;;;;;;13.80;99.90;;;;;;4713335;30;20064;-74
2021/12/30 17:23:33;;;;;;;14.73;11.90;;;13.80;99.90;;;;;;4712613;30;19911;-73
2021/12/30 17:25:58;;;;;;;15.73;12.20;;;13.80;99.90;;;;;;4712954;30;20461;-74
2021/12/30 17:28:24;;;;;;;15.90;13.00;;;13.80;99.90;;;;;;4712660;30;20056;-74
2021/12/30 17:30:52;;;;;;;15.73;11.73;;;13.80;99.90;;;;;;4712737;30;20061;-74
2021/12/30 17:33:19;;;;;;;12.75;11.20;;;13.80;99.90;;;;;;4696840;30;20069;-75
2021/12/30 17:35:46;;;;;;;15.68;11.27;;;13.80;99.90;;;;;;4711655;30;20037;-74
2021/12/30 17:38:13;;;;;;;14.82;11.57;;;13.80;99.90;;;;;;4712531;30;20412;-74
2021/12/30 17:40:40;;;;;;;11.60;10.38;;;13.80;99.90;;;;;;4697283;30;20037;-73
2021/12/30 17:43:05;;;;;;;13.85;10.73;;;13.80;99.90;;;;;;4712570;30;20402;-73
2021/12/30 17:45:31;;;;;;;11.68;10.40;;;13.90;99.90;;;;;;4696748;30;20033;-74
2021/12/30 17:47:57;;;;;;;12.05;10.30;;;13.90;99.90;;;;;;4696688;30;20045;-73
2021/12/30 17:50:26;;;;;;;11.13;9.90;;;13.90;99.90;;;;;;4712649;30;20116;-73
2021/12/30 17:52:53;;;;;;;11.38;9.95;;;13.90;99.90;;;;;;4696816;30;20037;-74
2021/12/30 17:55:20;;;;;;;12.07;9.75;;;13.90;99.90;;;;;;4715495;30;20115;-73
2021/12/30 17:57:46;;;;;;;11.95;9.38;;;13.90;99.90;;;;;;4716461;30;20485;-73
2021/12/30 18:00:14;;;;;;;10.43;8.77;;;13.90;99.90;;;;;;4716246;30;20045;-73
2021/12/30 18:02:40;;;;;;;14.48;10.18;;;13.90;99.90;;;;;;4714591;30;20434;-73
2021/12/30 18:05:06;;;;;;;10.30;9.23;;;13.90;99.90;;;;;;4716070;30;20040;-74
2021/12/30 18:07:32;;;;;;;14.60;9.90;;;13.90;99.90;;;;;;4716050;30;20096;-73
2021/12/30 18:09:58;;;;;;;14.85;10.43;;;13.90;99.90;;;;;;4716058;30;20481;-73
2021/12/30 18:12:25;;;;;;;21.02;12.93;;;13.90;99.90;;;;;;4714853;30;20043;-72
2021/12/30 18:14:51;;;;;;;20.92;15.43;;;13.90;99.90;;;;;;4716117;30;20433;-73
2021/12/30 18:17:17;;;;;;;18.20;14.30;;;13.90;99.90;;;;;;4715897;30;20041;-73
2021/12/30 18:19:43;;;;;;;19.98;14.63;;;13.90;99.90;;;;;;4715913;30;20041;-73
2021/12/30 18:22:09;;;;;;;20.35;14.25;;;13.90;99.90;;;;;;4705798;30;20100;-73
2021/12/30 18:24:35;;;;;;;18.33;14.30;;;13.90;99.90;;;;;;4682071;30;20041;-73
2021/12/30 18:27:01;;;;;;;18.00;13.85;;;13.90;99.90;;;;;;4697837;30;20103;-73
2021/12/30 18:29:27;;;;;;;15.52;12.13;;;13.90;99.90;;;;;;4697786;30;20065;-73
2021/12/30 18:31:53;;;;;;;11.82;9.88;;;13.90;99.90;;;;;;4697423;30;20692;-73
2021/12/30 18:34:19;;;;;;;10.07;8.80;;;13.90;99.90;;;;;;4682280;30;20033;-73
2021/12/30 18:36:45;;;;;;;12.52;9.40;;;13.90;99.90;;;;;;4697290;30;20042;-73
2021/12/30 18:39:10;;;;;;;15.00;9.77;;;13.90;99.90;;;;;;4695567;30;20119;-73
2021/12/30 18:41:37;;;;;;;10.38;8.90;;;13.80;99.90;;;;;;4695905;30;20069;-72
2021/12/30 18:44:04;;;;;;;10.40;8.95;;;13.90;99.90;;;;;;4679755;30;20129;-72
2021/12/30 18:46:30;;;;;;;14.10;10.45;;;13.80;99.90;;;;;;4694853;30;20138;-72
2021/12/30 18:48:56;;;;;;;12.60;10.32;;;13.90;99.90;;;;;;4693690;30;20112;-72
2021/12/30 18:51:22;;;;;;;19.60;17.60;;;13.80;99.90;;;;;;4695048;30;20129;-72
2021/12/30 18:53:48;;;;;;;16.60;14.93;;;13.80;99.90;;;;;;4695807;30;20034;-73
2021/12/30 18:56:16;;;;;;;26.48;21.75;;;13.90;99.90;;;;;;4695578;30;20044;-73
2021/12/30 18:58:42;;;;;;;26.40;19.27;;;13.80;99.90;;;;;;4696534;30;20034;-73
2021/12/30 19:01:08;;;;;;;;;;;13.80;99.90;;;;;;4695535;30;20033;-72
2021/12/30 19:03:35;;;;;;;24.40;18.52;;;13.80;99.90;;;;;;4694869;30;19998;-73
2021/12/30 19:06:01;;;;;;;;;;;13.80;99.90;;;;;;4696045;30;20046;-73
2021/12/30 19:08:26;;;;;;;20.85;18.17;;;13.80;99.90;;;;;;4680113;30;19911;-73
2021/12/30 19:10:53;;;;;;;15.95;14.63;;;13.80;99.90;;;;;;4695736;30;20042;-73
2021/12/30 19:13:20;;;;;;;12.82;12.00;;;13.80;99.90;;;;;;4695795;30;20048;-71
2021/12/30 19:15:48;;;;;;;15.20;13.93;;;13.80;99.90;;;;;;4695772;30;20109;-73
2021/12/30 19:18:16;;;;;;;13.95;12.85;;;13.80;99.90;;;;;;4695612;30;20034;-73
2021/12/30 19:20:42;;;;;;;17.02;15.43;;;13.80;99.90;;;;;;4694524;30;20034;-73
2021/12/30 19:23:09;;;;;;;13.27;12.32;;;13.80;99.90;;;;;;4695893;30;20096;-73
2021/12/30 19:25:36;;;;;;;15.75;14.45;;;13.90;99.90;;;;;;4696316;30;20048;-73
2021/12/30 19:28:02;;;;;;;13.07;12.18;;;13.90;99.90;;;;;;4696043;30;20099;-73
2021/12/30 19:30:30;;;;;;;16.55;15.07;;;13.90;99.90;;;;;;4696141;30;20350;-74
2021/12/30 19:32:56;;;;;;;20.67;18.50;;;13.90;99.90;;;;;;4696487;30;20029;-74
2021/12/30 19:35:22;;;;;;;16.10;15.02;;;13.80;99.90;;;;;;4696422;30;20037;-73
2021/12/30 19:37:48;;;;;;;16.15;15.07;;;13.90;99.90;;;;;;4696308;30;20375;-73
2021/12/30 19:40:17;;;;;;;14.68;13.77;;;13.80;99.90;;;;;;4696021;30;20033;-74
2021/12/30 19:42:43;;;;;;;16.85;15.55;;;13.90;99.90;;;;;;4695573;30;20144;-73
2021/12/30 19:45:11;;;;;;;16.42;15.23;;;13.90;99.90;;;;;;4695576;30;20508;-73
2021/12/30 19:47:38;;;;;;;16.85;15.85;;;13.80;99.90;;;;;;4695266;30;20033;-73
2021/12/30 19:50:06;;;;;;;13.88;13.07;;;13.90;99.90;;;;;;4695473;30;20037;-73
2021/12/30 19:52:32;;;;;;;16.50;15.40;;;13.80;99.90;;;;;;4695716;30;20052;-73
2021/12/30 19:54:57;;;;;;;18.25;17.13;;;13.80;99.90;;;;;;4695422;30;20643;-72
2021/12/30 19:57:24;;;;;;;17.60;16.50;;;13.80;99.90;;;;;;4694941;30;20516;-73
2021/12/30 19:59:52;;;;;;;16.50;15.10;;;13.90;99.90;;;;;;4695803;30;20474;-73
2021/12/30 20:02:17;;;;;;;12.95;12.05;;;13.90;99.90;;;;;;4695584;30;20121;-73
2021/12/30 20:04:43;;;;;;;14.95;13.93;;;13.90;99.90;;;;;;4695617;30;20545;-73
2021/12/30 20:07:10;;;;;;;14.60;13.63;;;13.90;99.90;;;;;;4695273;30;20055;-73
2021/12/30 20:09:36;;;;;;;14.88;13.98;;;13.90;99.90;;;;;;4695019;30;20470;-73
2021/12/30 20:12:02;;;;;;;13.95;13.15;;;13.90;99.90;;;;;;4695267;30;20049;-73
2021/12/30 20:14:30;;;;;;;13.98;13.02;;;13.90;99.90;;;;;;4695649;30;20120;-73
2021/12/30 20:16:56;;;;;;;14.13;13.05;;;13.90;99.90;;;;;;4694054;30;20026;-73
2021/12/30 20:19:22;;;;;;;14.07;13.27;;;13.90;99.90;;;;;;4695010;30;20034;-73
2021/12/30 20:21:48;;;;;;;15.63;14.45;;;13.90;99.90;;;;;;4695106;30;20092;-73
2021/12/30 20:24:14;;;;;;;14.48;13.57;;;13.90;99.90;;;;;;4694096;30;20045;-73
2021/12/30 20:26:39;;;;;;;15.18;14.18;;;13.90;99.90;;;;;;4693371;30;20045;-74
2021/12/30 20:29:11;;;;;;;18.08;16.98;;;13.90;99.90;;;;;;4694936;30;20038;-73
2021/12/30 20:31:39;;;;;;;20.30;18.90;;;13.90;99.90;;;;;;4694868;30;20042;-74
2021/12/30 20:34:09;;;;;;;19.75;18.55;;;13.90;99.90;;;;;;4694671;30;20045;-74
2021/12/30 20:36:36;;;;;;;21.15;19.48;;;13.90;99.90;;;;;;4694781;30;20046;-74
2021/12/30 20:39:04;;;;;;;20.58;19.40;;;13.90;99.90;;;;;;4695001;30;20030;-73
2021/12/30 20:41:30;;;;;;;18.58;17.58;;;13.90;99.90;;;;;;4694786;30;20486;-74
2021/12/30 20:43:56;;;;;;;16.67;15.70;;;13.90;99.90;;;;;;4695175;30;20048;-73
2021/12/30 20:46:22;;;;;;;18.27;17.30;;;13.90;99.90;;;;;;4695034;30;20041;-74
2021/12/30 20:48:48;;;;;;;15.90;14.95;;;13.90;99.90;;;;;;4694633;30;20383;-74
2021/12/30 20:51:14;;;;;;;;;;;14.00;99.90;;;;;;4693732;30;20458;-73
2021/12/30 20:53:40;;;;;;;16.05;15.13;;;14.00;99.90;;;;;;4679519;30;19915;-73
2021/12/30 20:56:09;;;;;;;;;;;14.00;99.90;;;;;;4695461;30;20049;-73
2021/12/30 20:58:35;;;;;;;17.85;16.65;;;14.00;99.90;;;;;;4694826;30;19915;-74
2021/12/30 21:01:01;;;;;;;16.52;15.43;;;14.00;99.90;;;;;;4695151;30;20098;-74
2021/12/30 21:03:31;;;;;;;17.50;16.60;;;14.00;99.90;;;;;;4695099;30;20041;-73
2021/12/30 21:05:58;;;;;;;19.90;18.75;;;14.00;99.90;;;;;;4694615;30;20517;-73
2021/12/30 21:08:24;;;;;;;16.25;15.23;;;14.00;99.90;;;;;;4694766;30;20451;-73
2021/12/30 21:10:53;;;;;;;17.13;15.93;;;14.00;99.90;;;;;;4694873;30;20034;-73
2021/12/30 21:13:19;;;;;;;17.83;16.92;;;14.00;99.90;;;;;;4695020;30;20034;-73
2021/12/30 21:15:46;;;;;;;18.40;17.30;;;14.00;99.90;;;;;;4694918;30;20037;-73
2021/12/30 21:18:14;;;;;;;18.48;17.27;;;14.00;99.90;;;;;;4694926;30;20026;-73
2021/12/30 21:20:40;;;;;;;18.55;17.13;;;14.00;99.90;;;;;;4694878;30;20037;-74
2021/12/30 21:23:09;;;;;;;17.63;16.50;;;14.00;99.90;;;;;;4694846;30;20042;-74
2021/12/30 21:25:35;;;;;;;17.63;16.52;;;14.00;99.90;;;;;;4679143;30;20401;-73
2021/12/30 21:28:02;;;;;;;17.17;16.10;;;14.00;99.90;;;;;;4693221;30;20046;-73
2021/12/30 21:30:31;;;;;;;18.05;16.83;;;14.00;99.90;;;;;;4694719;30;20088;-73
2021/12/30 21:33:00;;;;;;;16.58;15.35;;;14.00;99.90;;;;;;4694802;30;20393;-73
2021/12/30 21:35:26;;;;;;;19.30;17.67;;;14.00;99.90;;;;;;4694463;30;20493;-73
2021/12/30 21:37:52;;;;;;;16.92;15.77;;;14.10;99.90;;;;;;4678859;30;20501;-74
2021/12/30 21:40:18;;;;;;;;;;;14.10;99.90;;;;;;4694742;30;20052;-74
2021/12/30 21:42:44;;;;;;;18.35;17.02;;;14.10;99.90;;;;;;4693761;30;19927;-73
2021/12/30 21:45:11;;;;;;;17.95;16.58;;;14.10;99.90;;;;;;4693945;30;20398;-74
2021/12/30 21:47:37;;;;;;;;;;;14.00;99.90;;;;;;4694420;30;20042;-73
2021/12/30 21:50:04;;;;;;;22.50;20.70;;;14.10;99.90;;;;;;4694007;30;19953;-74
2021/12/30 21:52:30;;;;;;;21.45;20.10;;;14.00;99.90;;;;;;4694134;30;20040;-74
2021/12/30 21:54:56;;;;;;;15.75;14.80;;;14.00;99.90;;;;;;4694060;30;20113;-73
2021/12/30 21:57:22;;;;;;;22.83;21.52;;;14.00;99.90;;;;;;4694688;30;20100;-73
2021/12/30 21:59:48;;;;;;;19.58;18.30;;;14.00;99.90;;;;;;4694491;30;20096;-74
2021/12/30 22:02:13;;;;;;;22.55;21.08;;;13.90;99.90;;;;;;4679034;30;20046;-73
2021/12/30 22:04:39;;;;;;;20.05;18.27;;;13.90;99.90;;;;;;4694569;30;20068;-73
2021/12/30 22:07:05;;;;;;;21.58;20.02;;;13.90;99.90;;;;;;4694423;30;20060;-73
2021/12/30 22:09:31;;;;;;;21.58;20.33;;;13.90;99.90;;;;;;4692989;30;20064;-73
2021/12/30 22:11:58;;;;;;;19.50;18.42;;;13.90;99.90;;;;;;4694098;30;20502;-73
2021/12/30 22:14:24;;;;;;;22.83;21.42;;;13.90;99.90;;;;;;4694158;30;20034;-73
2021/12/30 22:16:51;;;;;;;24.60;23.13;;;13.90;99.90;;;;;;4693985;30;20041;-73
2021/12/30 22:19:18;;;;;;;20.67;19.55;;;13.90;99.90;;;;;;4693698;30;20061;-73
2021/12/30 22:21:44;;;;;;;20.38;18.85;;;13.90;99.90;;;;;;4694079;30;20038;-73
2021/12/30 22:24:11;;;;;;;16.05;15.00;;;13.90;99.90;;;;;;4693856;30;20041;-74
2021/12/30 22:26:38;;;;;;;;;;;14.00;99.90;;;;;;4694348;30;20422;-73
2021/12/30 22:29:04;;;;;;;16.10;15.10;;;14.00;99.90;;;;;;4693797;30;19918;-73
2021/12/30 22:31:31;;;;;;;19.88;18.67;;;14.00;99.90;;;;;;4693616;30;20038;-73
2021/12/30 22:33:57;;;;;;;23.80;22.13;;;14.00;99.90;;;;;;4693752;30;20038;-73
2021/12/30 22:36:23;;;;;;;23.15;21.55;;;14.00;99.90;;;;;;4693911;30;20060;-73
2021/12/30 22:38:48;;;;;;;21.75;20.27;;;14.00;99.90;;;;;;4693784;30;20048;-74
2021/12/30 22:41:15;;;;;;;19.80;18.23;;;14.00;99.90;;;;;;4695898;30;20528;-73
2021/12/30 22:43:41;;;;;;;24.75;22.38;;;14.00;99.90;;;;;;4697061;30;20038;-73
2021/12/30 22:46:08;;;;;;;24.90;23.05;;;14.00;99.90;;;;;;4696914;30;20112;-73
2021/12/30 22:48:39;;;;;;;23.38;21.33;;;14.00;99.90;;;;;;4696826;30;20516;-73
2021/12/30 22:51:06;;;;;;;22.52;20.73;;;14.00;99.90;;;;;;4696868;30;20565;-73
2021/12/30 22:53:33;;;;;;;21.08;19.60;;;14.00;99.90;;;;;;4696942;30;20033;-73
2021/12/30 22:55:59;;;;;;;21.48;19.35;;;14.00;99.90;;;;;;4696725;30;20034;-73
2021/12/30 22:58:28;;;;;;;22.58;20.63;;;14.00;99.90;;;;;;4695657;30;20425;-74
2021/12/30 23:00:56;;;;;;;19.73;18.35;;;14.00;99.90;;;;;;4697051;30;20073;-73
2021/12/30 23:03:26;;;;;;;17.73;16.38;;;14.00;99.90;;;;;;4696996;30;20048;-74
2021/12/30 23:05:52;;;;;;;19.25;17.55;;;14.10;99.90;;;;;;4697065;30;20408;-73
2021/12/30 23:08:18;;;;;;;18.90;17.08;;;14.10;99.90;;;;;;4696343;30;20375;-73
2021/12/30 23:10:44;;;;;;;;;;;14.10;99.90;;;;;;4695656;30;20080;-73
2021/12/30 23:13:11;;;;;;;16.33;14.70;;;14.10;99.90;;;;;;4696332;30;19954;-73
2021/12/30 23:15:36;;;;;;;15.60;13.98;;;14.20;99.90;;;;;;4696298;30;20550;-73
2021/12/30 23:18:03;;;;;;;14.07;12.65;;;14.20;99.90;;;;;;4696196;30;20122;-73
2021/12/30 23:20:36;;;;;;;16.33;14.70;;;14.20;99.90;;;;;;4696299;30;20061;-73
2021/12/30 23:23:05;;;;;;;16.17;14.90;;;14.20;99.90;;;;;;4696278;30;20049;-73
2021/12/30 23:25:33;;;;;;;19.45;18.08;;;14.10;99.90;;;;;;4696133;30;20453;-73
2021/12/30 23:28:06;;;;;;;22.50;20.65;;;14.20;99.90;;;;;;4695984;30;20066;-74
2021/12/30 23:30:35;;;;;;;19.60;17.85;;;14.10;99.90;;;;;;4696236;30;20038;-73
2021/12/30 23:33:01;;;;;;;19.05;17.73;;;14.10;99.90;;;;;;4696445;30;20029;-73
2021/12/30 23:35:27;;;;;;;18.13;16.77;;;14.00;99.90;;;;;;4696651;30;20041;-73
2021/12/30 23:37:53;;;;;;;16.10;14.88;;;14.00;99.90;;;;;;4696548;30;20163;-73
2021/12/30 23:40:20;;;;;;;16.80;15.70;;;14.10;99.90;;;;;;4696671;30;20442;-73
2021/12/30 23:42:45;;;;;;;13.15;12.35;;;14.10;99.90;;;;;;4696342;30;20073;-73
2021/12/30 23:45:12;;;;;;;13.98;12.73;;;14.10;99.90;;;;;;4696585;30;20498;-73
2021/12/30 23:47:37;;;;;;;13.27;12.45;;;14.10;99.90;;;;;;4696403;30;20613;-73
2021/12/30 23:50:04;;;;;;;13.48;12.55;;;14.10;99.90;;;;;;4696279;30;20400;-73
2021/12/30 23:52:30;;;;;;;13.85;12.48;;;14.10;99.90;;;;;;4696352;30;20135;-73
2021/12/30 23:54:57;;;;;;;11.93;11.20;;;14.10;99.90;;;;;;4695203;30;20069;-73
2021/12/30 23:57:24;;;;;;;11.77;10.70;;;14.20;99.90;;;;;;4696281;30;20045;-73
2021/12/30 23:59:50;;;;;;;10.82;10.13;;;14.20;99.90;;;;;;4696309;30;20036;-73
