Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:34;;;;;;;9.43;4.50;;;;;;;21.61;75.95;97459.91;5060734;28;20084;-64
2022/08/15 00:03:00;;;;;;;10.00;3.70;;;;;;;21.53;76.74;97461.53;5064616;28;20043;-64
2022/08/15 00:05:26;;;;;;;11.98;4.32;;;;;;;21.51;76.40;97456.28;5051595;28;20025;-64
2022/08/15 00:07:53;;;;;;;11.27;4.22;;;;;;;21.50;76.11;97461.78;5052622;28;20036;-64
2022/08/15 00:10:21;;;;;;;13.35;4.88;;;;;;;21.49;76.63;97468.09;5047638;28;20025;-64
2022/08/15 00:12:48;;;;;;;10.95;4.82;;;;;;;21.50;76.10;97456.41;5054246;28;20344;-64
2022/08/15 00:15:18;;;;;;;9.18;4.88;;;;;;;21.41;77.23;97462.53;5065143;28;20036;-64
2022/08/15 00:17:45;;;;;;;11.43;4.05;;;;;;;21.39;77.36;97456.44;5053107;28;20095;-64
2022/08/15 00:20:12;;;;;;;11.35;4.30;;;;;;;21.33;77.67;97459.63;5050546;28;20029;-64
2022/08/15 00:22:46;;;;;;;10.45;4.53;;;;;;;21.21;77.82;97462.31;5050795;28;20062;-64
2022/08/15 00:25:12;;;;;;;17.85;5.45;;;;;;;21.29;77.13;97465.22;5063055;28;20373;-64
2022/08/15 00:27:38;;;;;;;17.33;4.50;;;;;;;21.27;76.98;97456.44;5050920;28;20020;-64
2022/08/15 00:30:05;;;;;;;10.10;4.80;;;;;;;21.24;77.03;97467.41;5063138;28;20049;-64
2022/08/15 00:32:34;;;;;;;6.50;3.78;;;;;;;21.30;77.19;97471.44;5045737;28;20021;-64
2022/08/15 00:35:00;;;;;;;7.90;4.03;;;;;;;21.20;78.56;97476.66;5059718;28;20304;-64
2022/08/15 00:37:26;;;;;;;9.38;5.03;;;;;;;21.21;80.07;97478.38;5048956;28;20067;-64
2022/08/15 00:39:51;;;;;;;15.90;4.93;;;;;;;21.14;81.11;97482.50;5061987;28;20054;-64
2022/08/15 00:42:20;;;;;;;9.70;4.60;;;;;;;21.07;81.72;97492.00;5061770;28;20036;-64
2022/08/15 00:44:46;;;;;;;11.45;4.43;;;;;;;21.09;81.27;97497.22;5044890;28;20202;-64
2022/08/15 00:47:16;;;;;;;10.63;5.05;;;;;;;20.96;81.56;97499.16;5056895;28;20062;-64
2022/08/15 00:49:43;;;;;;;14.73;5.53;;;;;;;20.83;81.91;97488.56;5055963;28;20025;-64
2022/08/15 00:52:12;;;;;;;10.73;4.55;;;;;;;20.93;81.88;97494.88;5052217;28;20301;-64
2022/08/15 00:54:50;;;;;;;17.92;4.93;;;;;;;20.97;81.58;97492.81;5056407;28;20025;-64
2022/08/15 00:57:25;;;;;;;11.30;4.78;;;;;;;21.02;81.50;97494.19;5044934;28;20028;-64
2022/08/15 00:59:55;;;;;;;10.40;5.20;;;;;;;21.01;81.70;97500.50;5049339;28;20035;-64
2022/08/15 01:02:27;;;;;;;13.15;5.22;;;;;;;20.96;81.54;97492.00;5059229;28;20029;-64
2022/08/15 01:04:52;;;;;;;11.40;5.78;;;;;;;21.01;82.06;97503.16;5048041;28;20040;-64
2022/08/15 01:07:18;;;;;;;16.38;5.25;;;;;;;20.92;81.72;97503.03;5061376;28;20025;-64
2022/08/15 01:09:44;;;;;;;11.55;4.05;;;;;;;20.90;82.10;97515.66;5052462;28;20031;-64
2022/08/15 01:12:20;;;;;;;11.15;4.47;;;;;;;20.75;82.81;97507.00;5049713;28;20032;-64
2022/08/15 01:14:51;;;;;;;8.75;4.50;;;;;;;20.63;83.73;97507.94;5052214;28;20092;-64
2022/08/15 01:17:18;;;;;;;9.55;4.50;;;;;;;20.58;84.47;97504.78;5063732;28;20224;-64
2022/08/15 01:19:48;;;;;;;11.57;4.35;;;;;;;20.47;85.29;97512.78;5058521;28;20024;-64
2022/08/15 01:22:45;;;;;;;9.43;4.47;;;;;;;20.38;86.00;97513.47;5062229;28;20254;-64
2022/08/15 01:25:13;;;;;;;8.15;4.15;;;;;;;20.18;87.37;97511.47;5045400;28;20220;-64
2022/08/15 01:28:15;;;;;;;9.95;4.05;;;;;;;20.03;87.87;97515.25;5043874;28;20025;-64
2022/08/15 01:30:46;;;;;;;8.82;4.20;;;;;;;20.03;88.03;97522.44;5054257;28;20103;-64
2022/08/15 01:33:13;;;;;;;11.85;4.60;;;;;;;20.00;88.23;97509.28;5053734;28;20408;-64
2022/08/15 01:35:39;;;;;;;8.13;4.00;;;;;;;19.87;89.07;97505.84;5060595;28;20309;-64
2022/08/15 01:38:23;;;;;;;7.35;4.32;;;;;;;19.82;89.41;97514.19;5061595;28;20044;-64
2022/08/15 01:41:15;;;;;;;14.70;4.88;;;;;;;19.87;88.95;97512.00;5063651;28;20303;-64
2022/08/15 01:43:49;;;;;;;9.97;4.77;;;;;;;19.94;89.99;97507.94;5054916;28;20052;-64
2022/08/15 01:46:15;;;;;;;11.65;4.50;;;;;;;19.73;91.74;97522.88;5049803;28;20349;-64
2022/08/15 01:48:59;;;;;;;15.68;5.28;;;;;;;19.61;92.79;97529.09;5063053;28;20035;-64
2022/08/15 01:51:25;;;;;;;8.05;4.68;;;;;;;19.48;93.69;97530.94;5063951;28;20021;-64
2022/08/15 01:53:58;;;;;;;10.77;4.82;;;;;;;19.41;95.02;97528.81;5068771;28;20415;-64
2022/08/15 01:56:33;;;;;;;11.48;4.55;;;;;;;19.32;96.23;97529.47;5060012;28;20021;-64
2022/08/15 01:59:01;;;;;;;9.60;3.65;;;;;;;19.22;96.65;97537.28;5069883;28;20092;-64
2022/08/15 02:01:53;;;;;;;7.05;3.80;;;;;;;19.18;96.28;97538.47;5068507;28;20052;-64
2022/08/15 02:04:28;;;;;;;11.32;3.97;;;;;;;18.94;96.54;97545.50;5059292;28;20321;-64
2022/08/15 02:06:55;;;;;;;7.32;3.78;;;;;;;18.98;96.79;97541.66;5065005;28;20025;-64
2022/08/15 02:09:20;;;;;;;7.90;4.22;;;;;;;18.94;97.48;97535.69;5053205;28;20092;-64
2022/08/15 02:11:49;;;;;;;7.07;3.55;;;;;;;18.87;97.52;97528.22;5050420;28;20036;-64
2022/08/15 02:14:16;;;;;;;8.63;4.13;;;;;;;18.78;97.71;97527.06;5061054;28;20046;-64
2022/08/15 02:16:42;;;;;;;9.02;4.10;;;;;;;18.74;98.72;97530.03;5051444;28;20028;-64
2022/08/15 02:19:10;;;;;;;10.50;3.92;;;;;;;18.71;99.08;97530.25;5065206;28;20025;-64
2022/08/15 02:21:37;;;;;;;6.45;3.75;;;;;;;18.68;98.39;97533.13;5057199;28;20084;-64
2022/08/15 02:24:04;;;;;;;7.57;3.63;;;;;;;18.67;98.52;97526.09;5050268;28;20116;-64
2022/08/15 02:26:30;;;;;;;8.68;4.40;;;;;;;18.61;99.55;97532.69;5050209;28;20025;-64
2022/08/15 02:28:55;;;;;;;7.07;4.28;;;;;;;18.61;99.99;97526.53;5058175;28;20040;-64
2022/08/15 02:31:25;;;;;;;8.30;4.35;;;;;;;18.56;100.00;97517.97;5058633;28;20036;-64
2022/08/15 02:33:58;;;;;;;7.53;4.78;;;;;;;18.51;100.00;97530.78;5055527;28;20320;-64
2022/08/15 02:36:25;;;;;;;10.75;5.32;;;;;;;18.52;100.00;97528.00;5053213;28;20021;-64
2022/08/15 02:38:52;;;;;;;8.82;4.38;;;;;;;18.53;100.00;97523.50;5056676;28;20071;-64
2022/08/15 02:41:31;;;;;;;8.30;4.82;;;;;;;18.51;100.00;97526.28;5051175;28;20021;-64
2022/08/15 02:43:57;;;;;;;7.32;4.28;;;;;;;18.57;100.00;97533.03;5054600;28;20304;-64
2022/08/15 02:46:23;;;;;;;7.05;4.20;;;;;;;18.56;100.00;97529.50;5050047;28;20338;-64
2022/08/15 02:48:48;;;;;;;7.13;4.13;;;;;;;18.54;100.00;97525.25;5054554;28;20048;-64
2022/08/15 02:51:16;;;;;;;7.78;4.35;;;;;;;18.42;100.00;97520.75;5052462;28;20021;-64
2022/08/15 02:53:46;;;;;;;8.25;4.88;;;;;;;18.30;100.00;97518.88;5052504;28;20025;-64
2022/08/15 02:56:12;;;;;;;8.77;4.82;;;;;;;18.25;100.00;97521.84;5053100;28;20025;-64
2022/08/15 02:58:37;;;;;;;11.82;5.72;;;;;;;18.29;100.00;97519.84;5050070;28;20025;-64
2022/08/15 03:01:10;;;;;;;13.10;5.50;;;;;;;18.21;100.00;97528.34;5056819;28;20033;-64
2022/08/15 03:03:40;;;;;;;10.25;4.43;;;;;;;18.23;100.00;97530.91;5061436;28;20034;-64
2022/08/15 03:06:08;;;;;;;7.82;4.60;;;;;;;18.28;100.00;97528.75;5062889;28;20047;-64
2022/08/15 03:08:35;;;;;;;10.40;4.45;;;;;;;18.29;100.00;97534.00;5052908;28;20032;-64
2022/08/15 03:11:02;;;;;;;9.00;4.13;;;;;;;18.30;100.00;97526.88;5065052;28;20092;-64
2022/08/15 03:13:27;;;;;;;12.57;5.90;;;;;;;18.28;100.00;97518.09;5064446;28;20028;-64
2022/08/15 03:15:55;;;;;;;9.65;4.75;;;;;;;18.31;100.00;97512.56;5064728;28;20092;-64
2022/08/15 03:18:22;;;;;;;6.43;4.25;;;;;;;18.26;100.00;97506.72;5050916;28;20021;-64
2022/08/15 03:20:51;;;;;;;11.90;5.15;;;;;;;18.31;100.00;97517.91;5062639;28;20029;-64
2022/08/15 03:23:21;;;;;;;8.57;4.53;;;;;;;18.37;100.00;97513.06;5046385;28;20028;-64
2022/08/15 03:25:49;;;;;;;9.30;4.82;;;;;;;18.28;100.00;97518.09;5046460;28;20029;-64
2022/08/15 03:28:23;;;;;;;9.70;4.35;;;;;;;18.20;100.00;97510.66;5051004;28;20021;-64
2022/08/15 03:30:49;;;;;;;8.00;4.35;;;;;;;18.20;100.00;97516.00;5058371;28;20021;-64
2022/08/15 03:33:15;;;;;;;7.72;5.15;;;;;;;18.19;100.00;97508.09;5059435;28;20017;-64
2022/08/15 03:35:44;;;;;;;7.03;4.65;;;;;;;18.21;100.00;97512.38;5065467;28;20025;-64
2022/08/15 03:38:11;;;;;;;9.45;4.35;;;;;;;18.20;100.00;97510.66;5048580;28;20029;-64
2022/08/15 03:40:38;;;;;;;8.23;4.35;;;;;;;18.25;100.00;97513.84;5047336;28;20183;-64
2022/08/15 03:43:11;;;;;;;8.40;4.68;;;;;;;18.28;100.00;97510.97;5058607;28;20052;-64
2022/08/15 03:45:36;;;;;;;8.68;4.85;;;;;;;18.32;100.00;97509.81;5052177;28;20021;-64
2022/08/15 03:48:02;;;;;;;8.07;4.30;;;;;;;18.27;100.00;97505.75;5055263;28;20033;-64
2022/08/15 03:50:29;;;;;;;9.00;4.82;;;;;;;18.29;100.00;97503.84;5054398;28;20029;-64
2022/08/15 03:53:02;;;;;;;8.65;5.18;;;;;;;18.28;100.00;97495.00;5057412;28;20325;-64
2022/08/15 03:55:29;;;;;;;11.40;4.65;;;;;;;18.28;100.00;97495.00;5045875;28;20024;-64
2022/08/15 03:57:56;;;;;;;8.52;4.80;;;;;;;18.33;100.00;97478.72;5052626;28;20116;-64
2022/08/15 04:00:25;;;;;;;8.82;4.43;;;;;;;18.33;100.00;97478.72;5051684;28;20096;-64
2022/08/15 04:02:53;;;;;;;14.05;4.95;;;;;;;18.34;100.00;97483.06;5062929;28;20400;-64
2022/08/15 04:05:19;;;;;;;10.48;4.97;;;;;;;18.31;100.00;97491.25;5053926;28;20021;-64
2022/08/15 04:07:45;;;;;;;8.52;5.00;;;;;;;18.28;100.00;97487.00;5049591;28;20021;-64
2022/08/15 04:10:16;;;;;;;10.43;5.53;;;;;;;18.28;100.00;97487.00;5061445;28;20306;-65
2022/08/15 04:12:43;;;;;;;12.32;5.10;;;;;;;18.30;100.00;97486.91;5062038;28;20021;-65
2022/08/15 04:15:13;;;;;;;12.88;5.40;;;;;;;18.30;100.00;97489.56;5053819;28;20035;-65
2022/08/15 04:17:39;;;;;;;13.38;5.55;;;;;;;18.28;100.00;97492.34;5053475;28;20305;-65
2022/08/15 04:20:07;;;;;;;10.27;5.50;;;;;;;18.30;100.00;97481.56;5057812;28;20111;-65
2022/08/15 04:22:41;;;;;;;9.82;5.38;;;;;;;18.26;100.00;97478.25;5061182;28;20209;-65
2022/08/15 04:25:23;;;;;;;12.27;5.40;;;;;;;18.28;100.00;97470.16;5045338;28;20025;-65
2022/08/15 04:27:50;;;;;;;12.35;5.55;;;;;;;18.28;100.00;97480.81;5053430;28;20041;-65
2022/08/15 04:30:16;;;;;;;11.80;5.72;;;;;;;18.27;100.00;97466.66;5045106;28;20041;-65
2022/08/15 04:32:42;;;;;;;8.68;5.22;;;;;;;18.26;100.00;97474.75;5053961;28;20041;-65
2022/08/15 04:35:10;;;;;;;8.88;5.47;;;;;;;18.14;100.00;97472.94;5064778;28;20028;-65
2022/08/15 04:37:37;;;;;;;10.98;5.45;;;;;;;18.19;100.00;97474.31;5054661;28;20052;-65
2022/08/15 04:40:04;;;;;;;9.63;5.18;;;;;;;18.24;100.00;97479.31;5053743;28;20339;-65
2022/08/15 04:42:30;;;;;;;8.55;5.53;;;;;;;18.30;100.00;97484.25;5061595;28;20079;-65
2022/08/15 04:44:56;;;;;;;7.75;4.50;;;;;;;18.31;100.00;97492.13;5047340;28;20104;-65
2022/08/15 04:47:21;;;;;;;9.18;5.38;;;;;;;18.33;100.00;97486.69;5045343;28;20026;-65
2022/08/15 04:49:47;;;;;;;8.32;4.68;;;;;;;18.38;100.00;97487.28;5063964;28;20052;-65
2022/08/15 04:52:17;;;;;;;6.72;4.82;;;;;;;18.40;100.00;97488.00;5050158;28;20076;-65
2022/08/15 04:54:42;;;;;;;7.72;5.05;;;;;;;18.39;100.00;97491.66;5055617;28;20048;-65
2022/08/15 04:57:09;;;;;;;6.78;4.90;;;;;;;18.41;100.00;97492.38;5050082;28;20255;-65
2022/08/15 04:59:36;;;;;;;6.55;4.30;;;;;;;18.41;100.00;97493.22;5044641;28;20029;-65
2022/08/15 05:02:05;;;;;;;7.40;4.60;;;;;;;18.42;100.00;97488.78;5048174;28;20034;-65
2022/08/15 05:04:31;;;;;;;6.75;4.35;;;;;;;18.44;100.00;97494.81;5055821;28;20021;-65
2022/08/15 05:06:57;;;;;;;7.45;4.75;;;;;;;18.47;100.00;97502.63;5062159;28;20048;-65
2022/08/15 05:09:22;;;;;;;6.00;4.50;;;;;;;18.44;100.00;97513.47;5048197;28;20322;-65
2022/08/15 05:11:48;;;;;;;8.95;4.95;;;;;;;18.45;100.00;97505.38;5055848;28;20074;-65
2022/08/15 05:14:13;;;;;;;6.70;5.38;;;;;;;18.45;100.00;97515.22;5044432;28;20025;-65
2022/08/15 05:16:39;;;;;;;9.40;5.65;;;;;;;18.41;100.00;97506.56;5062035;28;20040;-65
2022/08/15 05:19:04;;;;;;;9.68;5.28;;;;;;;18.46;100.00;97508.91;5046465;28;20324;-65
2022/08/15 05:21:29;;;;;;;9.50;5.68;;;;;;;18.51;100.00;97504.97;5046076;28;20084;-65
2022/08/15 05:23:55;;;;;;;7.95;5.13;;;;;;;18.50;100.00;97507.72;5063753;28;20082;-65
2022/08/15 05:26:21;;;;;;;8.52;5.30;;;;;;;18.54;100.00;97498.59;5046190;28;20033;-65
2022/08/15 05:28:46;;;;;;;9.00;5.70;;;;;;;18.58;100.00;97505.41;5055727;28;20240;-66
2022/08/15 05:31:13;;;;;;;6.65;5.38;;;;;;;18.57;100.00;97509.03;5050147;28;20048;-66
2022/08/15 05:33:40;;;;;;;9.13;5.90;;;;;;;18.66;100.00;97506.59;5052768;28;20029;-66
2022/08/15 05:36:07;;;;;;;8.88;5.47;;;;;;;18.73;100.00;97509.69;5045251;28;20035;-66
2022/08/15 05:38:40;;;;;;;8.60;5.25;;;;;;;18.69;100.00;97509.03;5045521;28;20028;-66
2022/08/15 05:41:21;;;;;;;7.88;4.95;;;;;;;18.72;100.00;97500.81;5045772;28;20063;-66
2022/08/15 05:43:52;;;;;;;10.52;5.85;;;;;;;18.78;100.00;97505.75;5053951;28;20028;-66
2022/08/15 05:46:27;;;;;;;14.00;5.43;;;;;;;18.85;100.00;97503.47;5063174;28;20052;-66
2022/08/15 05:49:12;;;;;;;11.52;5.55;;;;;;;18.84;100.00;97501.78;5057886;28;20033;-66
2022/08/15 05:52:01;;;;;;;11.15;5.82;;;;;;;18.85;100.00;97500.81;5046126;28;20020;-66
2022/08/15 05:54:45;;;;;;;8.38;5.68;;;;;;;18.89;100.00;97515.66;5046098;28;20329;-66
2022/08/15 05:57:25;;;;;;;7.43;5.43;;;;;;;18.97;100.00;97497.28;5052369;28;20055;-66
2022/08/15 05:59:55;;;;;;;10.20;5.95;;;;;;;18.92;100.00;97499.44;5049982;28;20108;-66
2022/08/15 06:02:52;;;;;;;10.95;5.57;;;;;;;18.98;100.00;97496.31;5043800;28;20029;-66
2022/08/15 06:05:35;;;;;;;10.18;6.00;;;;;;;19.00;100.00;97507.75;5048022;28;20025;-66
2022/08/15 06:08:07;;;;;;;13.52;7.38;;;;;;;19.11;100.00;97502.50;5054182;28;20029;-66
2022/08/15 06:10:36;;;;;;;;;;;;;;;19.13;100.00;97500.56;5046531;28;20228;-66
2022/08/15 06:13:10;;;;;;;9.57;6.68;;;;;;;19.29;100.00;97508.38;5047503;28;20923;-66
2022/08/15 06:16:01;;;;;;;10.50;7.18;;;;;;;19.27;100.00;97511.16;5063148;28;20048;-66
2022/08/15 06:18:29;;;;;;;13.48;6.97;;;;;;;19.37;100.00;97512.19;5047792;28;20021;-66
2022/08/15 06:21:13;;;;;;;10.85;7.50;;;;;;;19.34;100.00;97517.75;5050597;28;20028;-66
2022/08/15 06:24:03;;;;;;;12.57;7.57;;;;;;;19.34;100.00;97512.41;5055154;28;20028;-66
2022/08/15 06:26:52;;;;;;;14.60;7.93;;;;;;;19.31;100.00;97515.31;5060089;28;20036;-66
2022/08/15 06:29:33;;;;;;;7.95;6.55;;;;;;;19.30;100.00;97515.41;5044167;28;20042;-66
2022/08/15 06:32:07;;;;;;;11.15;6.93;;;;;;;19.23;100.00;97520.28;5057546;28;20032;-66
2022/08/15 06:35:03;;;;;;;10.60;6.78;;;;;;;19.26;100.00;97525.44;5050792;28;20021;-66
2022/08/15 06:37:36;;;;;;;11.02;6.65;;;;;;;19.21;100.00;97523.06;5061340;28;20047;-66
2022/08/15 06:40:12;;;;;;;9.73;7.03;;;;;;;19.16;100.00;97516.34;5064577;28;20341;-66
2022/08/15 06:42:41;;;;;;;11.55;6.70;;;;;;;19.22;100.00;97519.47;5053829;28;20022;-66
2022/08/15 06:45:23;;;;;;;8.80;6.13;;;;;;;19.23;100.00;97515.81;5054145;28;20041;-66
2022/08/15 06:47:55;;;;;;;10.95;5.95;;;;;;;19.23;100.00;97514.94;5055884;28;20032;-66
2022/08/15 06:50:27;;;;;;;8.23;5.82;;;;;;;19.22;100.00;97519.47;5054581;28;20025;-66
2022/08/15 06:52:58;;;;;;;8.60;5.75;;;;;;;19.24;100.00;97519.34;5057316;28;20040;-66
2022/08/15 06:55:29;;;;;;;10.80;5.95;;;;;;;19.40;100.00;97516.47;5054646;28;20052;-66
2022/08/15 06:58:06;;;;;;;8.73;4.97;;;;;;;19.69;99.55;97518.72;5053482;28;20071;-66
2022/08/15 07:00:40;;;;;;;7.70;4.72;;;;;;;19.79;99.19;97522.41;5064215;28;20242;-66
2022/08/15 07:03:28;;;;;;;8.80;4.63;;;;;;;19.89;98.17;97531.44;5073550;28;20021;-66
2022/08/15 07:05:56;;;;;;;11.00;4.82;;;;;;;19.98;98.49;97525.44;5046654;28;20025;-66
2022/08/15 07:08:53;;;;;;;10.00;5.05;;;;;;;20.02;98.25;97532.25;5056769;28;20029;-66
2022/08/15 07:11:58;;;;;;;9.23;5.40;;;;;;;20.03;97.78;97539.28;5062291;28;20033;-66
2022/08/15 07:14:39;;;;;;;9.00;6.13;;;;;;;20.09;96.45;97536.16;5039411;28;20082;-66
2022/08/15 07:17:18;;;;;;;6.88;5.40;;;;;;;20.18;96.41;97537.31;5070620;28;20348;-66
2022/08/15 07:19:43;;;;;;;8.43;5.78;;;;;;;20.20;95.17;97541.59;5072856;28;20024;-66
2022/08/15 07:22:09;;;;;;;8.55;5.93;;;;;;;20.13;95.87;97540.34;5080449;28;20328;-66
2022/08/15 07:24:35;;;;;;;10.55;6.82;;;;;;;20.08;96.00;97537.13;5063813;28;20040;-66
2022/08/15 07:27:03;;;;;;;8.65;6.78;;;;;;;20.05;96.83;97536.50;5054022;28;20328;-66
2022/08/15 07:29:44;;;;;;;12.73;6.03;;;;;;;20.04;95.83;97534.81;5056095;28;20046;-66
2022/08/15 07:32:14;;;;;;;10.98;7.57;;;;;;;20.08;95.83;97526.44;5071392;28;20409;-66
2022/08/15 07:35:12;;;;;;;13.13;8.45;;;;;;;20.37;96.14;97533.16;5067037;28;20084;-66
2022/08/15 07:37:58;;;;;;;12.77;7.65;;;;;;;20.52;95.11;97532.00;5062528;28;20219;-66
2022/08/15 07:40:29;;;;;;;10.80;6.55;;;;;;;20.78;93.58;97522.81;5085172;28;20028;-66
2022/08/15 07:42:56;;;;;;;8.32;6.07;;;;;;;20.93;92.04;97526.97;5057355;28;20063;-66
2022/08/15 07:45:30;;;;;;;7.47;5.18;;;;;;;21.17;89.39;97530.41;5046467;28;20026;-66
2022/08/15 07:48:03;;;;;;;8.63;6.00;;;;;;;21.39;88.81;97534.94;5056523;28;20025;-66
2022/08/15 07:50:31;;;;;;;8.13;5.88;;;;;;;22.25;85.90;97535.88;5055221;28;20092;-66
2022/08/15 07:53:08;;;;;;;6.22;4.78;;;;;;;25.65;73.77;97535.16;5056377;28;20316;-66
2022/08/15 07:55:33;;;;;;;6.95;4.93;;;;;;;25.14;72.85;97532.94;5055767;28;20127;-66
2022/08/15 07:58:02;;;;;;;8.60;4.57;;;;;;;25.53;72.90;97532.84;5048379;28;20285;-66
2022/08/15 08:00:29;;;;;;;6.55;4.60;;;;;;;25.01;71.78;97521.63;5048036;28;20032;-66
2022/08/15 08:03:04;;;;;;;6.72;4.35;;;;;;;24.35;74.30;97527.91;5055852;28;20088;-71
2022/08/15 08:05:36;;;;;;;9.20;4.95;;;;;;;23.95;74.09;97535.19;5064110;28;20048;-70
2022/08/15 08:08:06;;;;;;;7.68;4.30;;;;;;;23.54;74.74;97529.94;5058653;28;20316;-71
2022/08/15 08:10:38;;;;;;;6.20;4.47;;;;;;;23.35;75.09;97529.91;5061051;28;20029;-71
2022/08/15 08:13:27;;;;;;;9.18;5.35;;;;;;;23.31;74.52;97533.81;5048509;28;20025;-71
2022/08/15 08:16:07;;;;;;;9.50;4.80;;;;;;;23.07;75.98;97547.50;5059838;28;20033;-71
2022/08/15 08:18:48;;;;;;;7.10;4.85;;;;;;;23.09;76.42;97550.06;5062366;28;20020;-70
2022/08/15 08:21:48;;;;;;;9.25;5.30;;;;;;;23.18;77.87;97543.91;5064821;28;20025;-70
2022/08/15 08:24:36;;;;;;;10.43;5.05;;;;;;;22.97;77.28;97546.59;5054923;28;20041;-71
2022/08/15 08:27:13;;;;;;;7.30;4.45;;;;;;;22.63;78.27;97552.31;5053007;28;20025;-70
2022/08/15 08:29:47;;;;;;;9.00;4.88;;;;;;;22.40;78.60;97550.69;5056322;28;20051;-71
2022/08/15 08:32:36;;;;;;;7.38;4.00;;;;;;;22.40;78.39;97558.72;5050264;28;20017;-69
2022/08/15 08:35:03;;;;;;;6.20;3.97;;;;;;;22.48;79.80;97564.28;5045458;28;20041;-71
2022/08/15 08:37:47;;;;;;;8.32;3.88;;;;;;;22.48;78.96;97564.28;5056046;28;20023;-70
2022/08/15 08:43:43;;;;;;;6.53;3.78;;;;;;;23.01;78.56;97563.31;5048454;28;20053;-71
2022/08/15 08:46:28;;;;;;;7.55;3.60;;;;;;;23.58;76.91;97566.31;5053148;28;20033;-71
2022/08/15 08:48:55;;;;;;;7.03;3.28;;;;;;;23.79;73.35;97552.81;5050701;28;20028;-71
2022/08/15 08:51:29;;;;;;;7.20;3.53;;;;;;;24.56;72.65;97568.97;5059728;28;20213;-71
2022/08/15 08:54:06;;;;;;;8.05;3.38;;;;;;;25.13;70.72;97579.69;5047620;28;20048;-72
2022/08/15 08:56:38;;;;;;;8.48;3.53;;;;;;;26.53;64.58;97583.91;5047146;28;20025;-72
2022/08/15 08:59:23;;;;;;;7.85;3.60;;;;;;;28.56;60.58;97586.78;5057033;28;20209;-67
2022/08/15 09:02:17;;;;;;;5.47;3.40;;;;;;;29.45;55.39;97585.00;5045448;28;20065;-67
2022/08/15 09:04:49;;;;;;;6.45;3.40;;;;;;;28.96;55.49;97590.41;5044563;28;20340;-67
2022/08/15 09:07:22;;;;;;;7.05;4.40;;;;;;;27.54;58.08;97577.03;5044499;28;20025;-67
2022/08/15 09:09:50;;;;;;;4.85;3.30;;;;;;;26.78;59.75;97578.66;5044493;28;20049;-67
2022/08/15 09:15:14;;;;;;;8.35;3.42;;;;;;;25.79;62.86;97576.97;5044411;28;20348;-67
2022/08/15 09:17:44;;;;;;;5.38;2.72;;;;;;;27.12;58.71;97582.28;5044306;28;20021;-67
2022/08/15 09:20:15;;;;;;;6.50;3.20;;;;;;;28.39;56.15;97588.59;5044235;28;20051;-67
2022/08/15 09:22:40;;;;;;;7.28;2.90;;;;;;;28.92;55.68;97580.91;5044198;28;20017;-67
2022/08/15 09:25:08;;;;;;;6.45;2.90;;;;;;;28.19;55.97;97583.63;5044246;28;20029;-67
2022/08/15 09:27:48;;;;;;;7.45;3.17;;;;;;;28.14;55.83;97576.00;5044393;28;20309;-67
2022/08/15 09:30:14;;;;;;;12.23;3.38;;;;;;;27.80;57.53;97577.00;5043970;28;20100;-67
2022/08/15 09:33:01;;;;;;;6.20;2.95;;;;;;;27.20;57.09;97568.00;5044121;28;20028;-67
2022/08/15 09:35:33;;;;;;;7.68;3.33;;;;;;;27.29;58.03;97575.19;5044121;28;20052;-67
2022/08/15 09:38:26;;;;;;;9.20;3.00;;;;;;;28.90;54.81;97584.81;5044141;28;20025;-67
2022/08/15 09:41:20;;;;;;;9.00;3.80;;;;;;;28.97;54.92;97578.56;5043893;28;20101;-67
2022/08/15 09:44:20;;;;;;;7.53;3.55;;;;;;;29.48;54.23;97576.53;5044231;28;20104;-67
2022/08/15 09:47:24;;;;;;;6.00;3.15;;;;;;;30.02;51.98;97575.72;5044201;28;20367;-67
2022/08/15 09:50:22;;;;;;;7.55;3.17;;;;;;;30.26;50.82;97575.63;5043951;28;20084;-67
2022/08/15 09:53:02;;;;;;;6.32;3.10;;;;;;;31.21;49.49;97573.28;5043906;28;20092;-67
2022/08/15 09:55:44;;;;;;;9.25;3.42;;;;;;;30.40;49.10;97574.88;5043868;28;20097;-67
2022/08/15 09:58:26;;;;;;;7.60;3.60;;;;;;;30.58;48.68;97564.56;5044102;28;20099;-67
2022/08/15 10:01:14;;;;;;;7.25;2.97;;;;;;;30.41;48.72;97569.28;5044130;28;20305;-67
2022/08/15 10:03:45;;;;;;;8.35;3.63;;;;;;;29.82;49.57;97560.84;5043977;28;20039;-67
2022/08/15 10:06:18;;;;;;;7.30;3.13;;;;;;;28.77;52.48;97551.97;5044073;28;20025;-67
2022/08/15 10:08:53;;;;;;;6.63;3.42;;;;;;;27.82;54.17;97553.34;5043774;28;20036;-67
2022/08/15 10:11:39;;;;;;;5.10;2.95;;;;;;;28.28;54.57;97539.34;5043719;28;20071;-67
2022/08/15 10:14:25;;;;;;;8.48;3.35;;;;;;;28.02;53.77;97544.84;5046450;28;20224;-67
2022/08/15 10:16:53;;;;;;;11.63;3.80;;;;;;;28.01;53.80;97543.16;5047992;28;20435;-67
2022/08/15 10:19:31;;;;;;;7.30;3.28;;;;;;;28.09;53.89;97545.88;5047645;28;20092;-67
2022/08/15 10:22:00;;;;;;;6.15;3.45;;;;;;;27.85;54.00;97548.50;5047597;28;20060;-67
2022/08/15 10:24:32;;;;;;;7.95;3.40;;;;;;;28.84;52.80;97536.72;5047631;28;20040;-67
2022/08/15 10:27:07;;;;;;;7.93;3.80;;;;;;;29.83;51.06;97540.84;5047600;28;20390;-67
2022/08/15 10:29:34;;;;;;;11.38;3.22;;;;;;;29.20;52.10;97528.09;5047283;28;20116;-67
2022/08/15 10:32:01;;;;;;;7.20;3.80;;;;;;;28.99;52.03;97530.47;5047506;28;20061;-67
2022/08/15 10:34:41;;;;;;;5.38;3.28;;;;;;;28.82;53.00;97528.78;5047395;28;20067;-67
2022/08/15 10:37:18;;;;;;;8.63;3.47;;;;;;;28.87;51.16;97526.41;5047415;28;20047;-67
2022/08/15 10:40:21;;;;;;;7.18;3.75;;;;;;;30.37;49.82;97545.38;5047306;28;20066;-67
2022/08/15 10:42:55;;;;;;;5.45;3.55;;;;;;;30.02;49.07;97524.16;5047103;28;20025;-67
2022/08/15 10:45:34;;;;;;;7.13;3.55;;;;;;;29.60;50.50;97529.88;5047179;28;20240;-67
2022/08/15 10:48:37;;;;;;;7.78;3.85;;;;;;;30.38;47.94;97530.75;5047384;28;20047;-67
2022/08/15 10:51:37;;;;;;;6.05;3.90;;;;;;;31.12;47.06;97525.44;5047113;28;20032;-67
2022/08/15 10:54:09;;;;;;;11.55;4.38;;;;;;;30.55;48.01;97529.63;5047010;28;20379;-67
2022/08/15 10:56:38;;;;;;;8.88;4.30;;;;;;;31.04;47.98;97530.97;5046913;28;20025;-67
2022/08/15 10:59:09;;;;;;;5.80;3.97;;;;;;;30.10;48.64;97526.81;5046955;28;20032;-67
2022/08/15 11:01:37;;;;;;;7.03;4.15;;;;;;;30.58;47.20;97521.09;5046832;28;20029;-67
2022/08/15 11:04:05;;;;;;;9.35;4.18;;;;;;;29.81;48.78;97516.63;5047042;28;20025;-67
2022/08/15 11:06:37;;;;;;;10.07;4.38;;;;;;;29.16;50.91;97513.19;5046732;28;20022;-67
2022/08/15 11:09:05;;;;;;;8.30;4.78;;;;;;;27.89;53.87;97516.56;5046996;28;20060;-67
2022/08/15 11:11:37;;;;;;;8.77;5.07;;;;;;;26.78;56.58;97502.19;5046681;28;20321;-67
2022/08/15 11:14:15;;;;;;;12.38;4.90;;;;;;;28.21;53.88;97520.22;5046902;28;20363;-67
2022/08/15 11:16:49;;;;;;;11.30;4.57;;;;;;;29.05;50.27;97518.13;5046613;28;20021;-67
2022/08/15 11:19:44;;;;;;;10.88;5.22;;;;;;;28.98;50.45;97507.09;5046541;28;20021;-67
2022/08/15 11:22:17;;;;;;;11.55;5.00;;;;;;;29.93;48.20;97517.88;5046177;28;20099;-67
2022/08/15 11:24:54;;;;;;;7.05;4.75;;;;;;;30.23;48.07;97522.53;5045342;28;20225;-67
2022/08/15 11:27:24;;;;;;;7.55;4.80;;;;;;;28.97;48.50;97510.81;5046332;28;20329;-67
2022/08/15 11:29:52;;;;;;;8.90;4.78;;;;;;;28.61;51.19;97509.50;5046290;28;20100;-67
2022/08/15 11:32:33;;;;;;;7.10;4.90;;;;;;;29.69;49.87;97514.44;5046264;28;20017;-67
2022/08/15 11:35:02;;;;;;;12.10;6.05;;;;;;;30.00;48.24;97515.31;5046353;28;20028;-67
2022/08/15 11:37:39;;;;;;;11.18;6.10;;;;;;;29.71;48.21;97510.56;5046267;28;20036;-67
2022/08/15 11:40:06;;;;;;;13.93;5.97;;;;;;;28.94;49.88;97511.16;5046205;28;20090;-67
2022/08/15 11:42:42;;;;;;;14.23;4.88;;;;;;;27.50;52.36;97500.00;5046066;28;20032;-67
2022/08/15 11:45:18;;;;;;;17.80;5.85;;;;;;;26.57;55.25;97498.94;5046133;28;20029;-67
2022/08/15 11:47:48;;;;;;;14.02;5.63;;;;;;;26.05;57.28;97502.47;5046081;28;20032;-67
2022/08/15 11:50:41;;;;;;;13.48;5.80;;;;;;;25.81;59.88;97499.50;5046245;28;20286;-67
2022/08/15 11:53:10;;;;;;;14.15;6.63;;;;;;;25.14;61.47;97494.38;5044968;28;20347;-67
2022/08/15 11:55:36;;;;;;;11.00;5.80;;;;;;;25.24;61.58;97496.03;5045934;28;20075;-67
2022/08/15 11:58:18;;;;;;;11.00;5.25;;;;;;;25.49;59.81;97496.38;5045891;28;20028;-67
2022/08/15 12:00:50;;;;;;;11.07;4.85;;;;;;;25.71;57.53;97498.69;5045712;28;20025;-67