Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:42;;;;;;;22.75;7.20;;;8.50;91.60;;;;;;6186801;23;20025;-92
2022/04/21 00:03:09;;;;;;;11.70;4.38;;;8.50;91.60;;;;;;6161159;23;20072;-93
2022/04/21 00:05:35;;;;;;;9.93;5.45;;;8.50;91.70;;;;;;6160804;23;20126;-93
2022/04/21 00:08:01;;;;;;;13.48;5.93;;;8.40;91.80;;;;;;6161269;23;20364;-93
2022/04/21 00:10:28;;;;;;;20.40;6.13;;;8.40;92.00;;;;;;6160571;23;20241;-93
2022/04/21 00:12:54;;;;;;;13.60;5.15;;;8.40;92.10;;;;;;6161071;23;20012;-93
2022/04/21 00:15:21;;;;;;;10.95;5.35;;;8.30;92.10;;;;;;6176464;23;20047;-93
2022/04/21 00:17:47;;;;;;;14.95;5.93;;;8.20;92.30;;;;;;6167970;23;20033;-94
2022/04/21 00:20:13;;;;;;;10.90;5.28;;;8.20;92.50;;;;;;6161181;23;20013;-92
2022/04/21 00:25:26;;;;;;;15.40;5.70;;;8.10;92.80;;;;;;6187118;23;20127;-92
2022/04/21 00:27:54;;;;;;;15.90;6.80;;;8.00;92.90;;;;;;6161079;23;20448;-94
2022/04/21 00:30:19;;;;;;;18.45;6.22;;;7.90;93.10;;;;;;6160860;23;20449;-93
2022/04/21 00:32:48;;;;;;;24.38;6.70;;;7.80;93.30;;;;;;6161034;23;20009;-93
2022/04/21 00:35:15;;;;;;;18.80;6.97;;;7.70;93.60;;;;;;6159728;23;20116;-93
2022/04/21 00:37:57;;;;;;;18.80;6.78;;;7.60;93.90;;;;;;6160942;23;20001;-92
2022/04/21 00:40:28;;;;;;;17.27;6.30;;;7.50;94.20;;;;;;6186683;23;20203;-92
2022/04/21 00:42:54;;;;;;;18.13;6.57;;;7.50;94.50;;;;;;6186424;23;20001;-92
2022/04/21 00:45:20;;;;;;;18.02;6.68;;;7.40;94.70;;;;;;6188394;23;20429;-92
2022/04/21 00:47:47;;;;;;;18.95;7.63;;;7.40;94.90;;;;;;6187137;23;20011;-93
2022/04/21 00:50:33;;;;;;;21.42;7.07;;;7.40;95.10;;;;;;6160407;23;20088;-92
2022/04/21 00:53:01;;;;;;;21.20;7.53;;;7.40;95.50;;;;;;6162071;23;20012;-93
2022/04/21 00:55:29;;;;;;;16.17;6.50;;;7.40;95.80;;;;;;6176758;23;20472;-92
2022/04/21 00:57:57;;;;;;;14.13;6.80;;;7.40;95.90;;;;;;6169078;23;20051;-92
2022/04/21 01:00:23;;;;;;;18.23;7.15;;;7.40;96.10;;;;;;6163102;23;20092;-92
2022/04/21 01:02:55;;;;;;;15.63;7.20;;;7.40;96.30;;;;;;6161548;23;20008;-93
2022/04/21 01:05:30;;;;;;;16.05;7.88;;;7.40;96.50;;;;;;6161362;23;20005;-92
2022/04/21 01:08:07;;;;;;;18.88;7.90;;;7.40;96.70;;;;;;6161176;23;20016;-93
2022/04/21 01:10:35;;;;;;;20.45;7.53;;;7.50;96.90;;;;;;6160483;23;20005;-92
2022/04/21 01:13:04;;;;;;;19.38;8.07;;;7.40;97.00;;;;;;6159925;23;20005;-93
2022/04/21 01:15:30;;;;;;;14.27;7.63;;;7.40;97.30;;;;;;6160213;23;20079;-93
2022/04/21 01:17:56;;;;;;;20.00;7.95;;;7.40;97.40;;;;;;6184592;23;20310;-92
2022/04/21 01:20:24;;;;;;;16.02;7.03;;;7.40;97.60;;;;;;6159947;23;20433;-93
2022/04/21 01:22:51;;;;;;;17.58;7.60;;;7.40;97.90;;;;;;6186371;23;20014;-92
2022/04/21 01:25:16;;;;;;;22.20;8.50;;;7.50;98.20;;;;;;6186412;23;20001;-92
2022/04/21 01:27:43;;;;;;;19.48;7.93;;;7.40;98.30;;;;;;6160121;23;20424;-92
2022/04/21 01:30:11;;;;;;;18.70;8.60;;;7.40;98.50;;;;;;6186439;23;19997;-92
2022/04/21 01:32:37;;;;;;;18.23;7.45;;;7.30;98.80;;;;;;6186138;23;20009;-92
2022/04/21 01:35:07;;;;;;;20.55;8.43;;;7.20;99.10;;;;;;6186566;23;20496;-92
2022/04/21 01:43:03;;;;;;;24.20;8.75;;;7.00;99.90;;;;;;6193183;23;20059;-93
2022/04/21 01:45:28;;;;;;;21.65;9.13;;;7.00;99.90;;;;;;6190688;23;20031;-93
2022/04/21 01:47:56;;;;;;;16.60;8.93;;;7.00;99.90;;;;;;6187619;23;20428;-93
2022/04/21 01:50:22;;;;;;;20.52;9.13;;;6.90;99.90;;;;;;6162483;23;20467;-92
2022/04/21 01:52:48;;;;;;;22.27;9.60;;;6.90;99.90;;;;;;6162431;23;20001;-92
2022/04/21 01:55:14;;;;;;;16.67;9.38;;;7.00;99.90;;;;;;6188923;23;20036;-92
2022/04/21 01:57:40;;;;;;;20.85;8.98;;;7.00;99.90;;;;;;6188555;23;20088;-93
2022/04/21 02:00:06;;;;;;;20.88;9.75;;;7.00;99.90;;;;;;6192982;23;20012;-93
2022/04/21 02:02:32;;;;;;;16.55;8.00;;;7.00;99.90;;;;;;6203664;23;20108;-93
2022/04/21 02:04:59;;;;;;;21.75;10.45;;;7.00;99.90;;;;;;6162801;23;20421;-93
2022/04/21 02:07:26;;;;;;;22.52;8.98;;;7.00;99.90;;;;;;6162194;23;20507;-93
2022/04/21 02:09:52;;;;;;;19.23;10.32;;;7.00;99.90;;;;;;6163933;23;20005;-92
2022/04/21 02:12:18;;;;;;;17.48;9.35;;;7.00;99.90;;;;;;6181956;23;20016;-93
2022/04/21 02:14:44;;;;;;;20.30;9.45;;;6.90;99.90;;;;;;6165338;23;20016;-93
2022/04/21 02:17:09;;;;;;;20.45;9.40;;;6.90;99.90;;;;;;6163075;23;20009;-93
2022/04/21 02:19:37;;;;;;;18.92;8.68;;;6.90;99.90;;;;;;6163001;23;20100;-93
2022/04/21 02:22:02;;;;;;;20.67;9.00;;;6.90;99.90;;;;;;6189131;23;20005;-93
2022/04/21 02:24:28;;;;;;;20.13;8.98;;;6.90;99.90;;;;;;6162137;23;20013;-93
2022/04/21 02:26:54;;;;;;;23.42;10.07;;;6.90;99.90;;;;;;6162697;23;20321;-93
2022/04/21 02:29:20;;;;;;;19.00;9.35;;;6.80;99.90;;;;;;6162041;23;20001;-92
2022/04/21 02:31:45;;;;;;;14.70;7.25;;;6.70;99.90;;;;;;6161813;23;20008;-93
2022/04/21 02:34:11;;;;;;;16.38;7.72;;;6.80;99.90;;;;;;6187435;23;20011;-90
2022/04/21 02:36:37;;;;;;;19.15;9.32;;;6.70;99.90;;;;;;6187966;23;20005;-91
2022/04/21 02:39:02;;;;;;;22.83;10.27;;;6.70;99.90;;;;;;6161289;23;20379;-92
2022/04/21 02:41:28;;;;;;;18.33;9.93;;;6.70;99.90;;;;;;6160899;23;20021;-94
2022/04/21 02:43:54;;;;;;;21.35;9.48;;;6.70;99.90;;;;;;6161057;23;20318;-93
2022/04/21 02:46:23;;;;;;;23.15;9.88;;;6.70;99.90;;;;;;6160267;23;20009;-93
2022/04/21 02:48:48;;;;;;;15.15;7.88;;;6.70;99.90;;;;;;6186511;23;20008;-92
2022/04/21 02:51:14;;;;;;;19.98;9.43;;;6.70;99.90;;;;;;6160367;23;20017;-92
2022/04/21 02:59:08;;;;;;;16.63;7.45;;;6.60;99.90;;;;;;6185659;23;20070;-93
2022/04/21 03:01:33;;;;;;;22.58;9.95;;;6.60;99.90;;;;;;6159923;23;20427;-92
2022/04/21 03:04:00;;;;;;;20.52;10.20;;;6.60;99.90;;;;;;6160790;23;20005;-92
2022/04/21 03:06:25;;;;;;;18.80;9.23;;;6.60;99.90;;;;;;6160319;23;20449;-93
2022/04/21 03:08:51;;;;;;;22.33;9.75;;;6.70;99.90;;;;;;6161571;23;20015;-91
2022/04/21 03:11:17;;;;;;;19.10;8.95;;;6.70;99.90;;;;;;6160767;23;20037;-93
2022/04/21 03:13:42;;;;;;;16.95;8.48;;;6.60;99.90;;;;;;6161775;23;20087;-93
2022/04/21 03:16:08;;;;;;;16.90;9.20;;;6.60;99.90;;;;;;6168400;23;20012;-92
2022/04/21 03:18:34;;;;;;;21.75;9.50;;;6.60;99.90;;;;;;6202231;23;20023;-92
2022/04/21 03:26:28;;;;;;;18.23;8.93;;;6.50;99.90;;;;;;6188988;23;20019;-92
2022/04/21 03:28:53;;;;;;;22.23;9.38;;;6.50;99.90;;;;;;6178821;23;20005;-92
2022/04/21 03:31:19;;;;;;;14.90;8.25;;;6.50;99.90;;;;;;6164900;23;20007;-92
2022/04/21 03:33:46;;;;;;;17.33;10.05;;;6.50;99.90;;;;;;6188264;23;20005;-92
2022/04/21 03:36:12;;;;;;;20.92;10.27;;;6.50;99.90;;;;;;6187852;23;20012;-92
2022/04/21 03:38:39;;;;;;;21.13;10.07;;;6.50;99.90;;;;;;6161787;23;20001;-92
2022/04/21 03:41:05;;;;;;;19.73;9.40;;;6.50;99.90;;;;;;6161703;23;20013;-92
2022/04/21 03:43:31;;;;;;;18.70;8.63;;;6.40;99.90;;;;;;6188122;23;20429;-92
2022/04/21 03:45:56;;;;;;;18.42;9.27;;;6.50;99.90;;;;;;6161319;23;20015;-92
2022/04/21 03:48:23;;;;;;;19.88;9.00;;;6.40;99.90;;;;;;6178168;23;20001;-92
2022/04/21 03:50:49;;;;;;;16.27;9.10;;;6.50;99.90;;;;;;6166862;23;20017;-92
2022/04/21 03:53:14;;;;;;;18.73;9.65;;;6.50;99.90;;;;;;6161104;23;20347;-91
2022/04/21 03:55:40;;;;;;;15.55;8.77;;;6.50;99.90;;;;;;6160603;23;20008;-92
2022/04/21 03:58:05;;;;;;;16.83;8.68;;;6.50;99.90;;;;;;6160362;23;20012;-92
2022/04/21 04:00:31;;;;;;;19.10;10.43;;;6.40;99.90;;;;;;6160556;23;20032;-92
2022/04/21 04:02:57;;;;;;;15.25;7.50;;;6.40;99.90;;;;;;6160475;23;20014;-92
2022/04/21 04:05:22;;;;;;;21.80;9.55;;;6.40;99.90;;;;;;6160235;23;20088;-92
2022/04/21 04:13:16;;;;;;;18.70;9.50;;;6.40;99.90;;;;;;6186937;23;20012;-92
2022/04/21 04:15:44;;;;;;;20.33;10.43;;;6.40;99.90;;;;;;6189193;23;20008;-92
2022/04/21 04:18:09;;;;;;;21.48;10.82;;;6.30;99.90;;;;;;6164802;23;20000;-92
2022/04/21 04:20:35;;;;;;;19.25;10.70;;;6.30;99.90;;;;;;6165971;23;20096;-91
2022/04/21 04:23:01;;;;;;;18.70;8.25;;;6.30;99.90;;;;;;6164297;23;20005;-92
2022/04/21 04:25:26;;;;;;;18.98;9.10;;;6.20;99.90;;;;;;6162971;23;20005;-92
2022/04/21 04:27:52;;;;;;;15.45;9.10;;;6.20;99.90;;;;;;6188107;23;19998;-92
2022/04/21 04:30:17;;;;;;;18.27;9.45;;;6.20;99.90;;;;;;6161000;23;20088;-92
2022/04/21 04:32:43;;;;;;;17.30;8.60;;;6.20;99.90;;;;;;6160994;23;20509;-92
2022/04/21 04:35:10;;;;;;;17.70;10.63;;;6.10;99.90;;;;;;6160453;23;20048;-91
2022/04/21 04:37:35;;;;;;;14.05;9.90;;;6.10;99.90;;;;;;6160940;23;20029;-92
2022/04/21 04:40:01;;;;;;;18.52;9.15;;;6.10;99.90;;;;;;6160882;23;20444;-93
2022/04/21 04:42:28;;;;;;;19.75;9.63;;;6.10;99.90;;;;;;6187457;23;20028;-92
2022/04/21 04:47:38;;;;;;;14.93;8.43;;;6.10;99.90;;;;;;6188962;23;20048;-92
2022/04/21 04:50:05;;;;;;;19.70;9.63;;;6.20;99.90;;;;;;6187508;23;20083;-93
2022/04/21 04:52:30;;;;;;;14.60;8.70;;;6.20;99.90;;;;;;6160484;23;20013;-92
2022/04/21 04:54:56;;;;;;;17.48;9.73;;;6.20;99.90;;;;;;6186943;23;20047;-92
2022/04/21 04:57:22;;;;;;;18.80;8.48;;;6.20;99.90;;;;;;6161230;23;20306;-92
2022/04/21 04:59:48;;;;;;;19.73;8.77;;;6.20;99.90;;;;;;6161003;23;20432;-92
2022/04/21 05:02:14;;;;;;;20.23;9.38;;;6.20;99.90;;;;;;6161128;23;20012;-92
2022/04/21 05:04:40;;;;;;;16.67;8.23;;;6.20;99.90;;;;;;6160302;23;20087;-91
2022/04/21 05:07:06;;;;;;;20.30;8.73;;;6.20;99.90;;;;;;6186595;23;20047;-92
2022/04/21 05:09:31;;;;;;;17.23;10.02;;;6.20;99.90;;;;;;6160939;23;20013;-92
2022/04/21 05:11:58;;;;;;;14.05;7.03;;;6.20;99.90;;;;;;6187717;23;19997;-91
2022/04/21 05:14:26;;;;;;;13.43;8.35;;;6.20;99.90;;;;;;6161010;23;20032;-92
2022/04/21 05:16:52;;;;;;;15.88;8.02;;;6.20;99.90;;;;;;6159794;23;20011;-92
2022/04/21 05:19:20;;;;;;;19.48;8.23;;;6.30;99.90;;;;;;6161207;23;20069;-92
2022/04/21 05:21:47;;;;;;;16.70;8.52;;;6.20;99.90;;;;;;6160593;23;20306;-92
2022/04/21 05:24:13;;;;;;;17.58;9.18;;;6.20;99.90;;;;;;6161328;23;20008;-92
2022/04/21 05:26:40;;;;;;;14.07;7.20;;;6.20;99.90;;;;;;6160179;23;20001;-90
2022/04/21 05:32:02;;;;;;;16.65;7.70;;;6.20;99.90;;;;;;6186690;23;20537;-92
2022/04/21 05:34:30;;;;;;;12.57;6.95;;;6.20;99.90;;;;;;6163849;23;20017;-93
2022/04/21 05:36:58;;;;;;;14.35;7.78;;;6.20;99.90;;;;;;6174005;23;20064;-92
2022/04/21 05:39:25;;;;;;;13.68;8.07;;;6.20;99.90;;;;;;6161016;23;20012;-92
2022/04/21 05:41:52;;;;;;;16.70;8.45;;;6.20;99.90;;;;;;6160101;23;20056;-92
2022/04/21 05:44:18;;;;;;;15.70;8.05;;;6.20;99.90;;;;;;6159767;23;20001;-92
2022/04/21 05:46:45;;;;;;;13.32;8.15;;;6.20;99.90;;;;;;6159931;23;20072;-91
2022/04/21 05:49:11;;;;;;;12.23;7.38;;;6.20;99.90;;;;;;6159771;23;20040;-91
2022/04/21 05:51:38;;;;;;;10.07;6.20;;;6.20;99.90;;;;;;6159951;23;20033;-91
2022/04/21 05:54:05;;;;;;;14.80;7.40;;;6.20;99.90;;;;;;6161542;23;20013;-93
2022/04/21 05:56:32;;;;;;;15.38;7.80;;;6.20;99.90;;;;;;6160947;23;20441;-93
2022/04/21 05:58:58;;;;;;;13.18;6.63;;;6.30;99.90;;;;;;6162560;23;20012;-91
2022/04/21 06:01:24;;;;;;;19.20;6.68;;;6.30;99.90;;;;;;6174179;23;20001;-92
2022/04/21 06:03:51;;;;;;;14.32;8.40;;;6.40;99.90;;;;;;6168167;23;20044;-91
2022/04/21 06:06:17;;;;;;;14.13;7.50;;;6.40;99.90;;;;;;6161649;23;20005;-91
2022/04/21 06:08:42;;;;;;;13.60;6.47;;;6.50;99.90;;;;;;6160216;23;20005;-92
2022/04/21 06:11:08;;;;;;;13.60;7.22;;;6.50;99.90;;;;;;6160551;23;20341;-92
2022/04/21 06:13:34;;;;;;;12.43;7.65;;;6.50;99.90;;;;;;6159916;23;20361;-91
2022/04/21 06:16:00;;;;;;;12.52;6.90;;;6.60;99.90;;;;;;6159221;23;20043;-91
2022/04/21 06:18:26;;;;;;;12.73;7.20;;;6.60;99.90;;;;;;6159853;23;20008;-92
2022/04/21 06:20:53;;;;;;;11.43;6.70;;;6.60;99.90;;;;;;6159779;23;20021;-92
2022/04/21 06:23:20;;;;;;;13.95;6.85;;;6.70;99.90;;;;;;6159509;23;20032;-94
2022/04/21 06:25:46;;;;;;;14.10;7.15;;;6.70;99.90;;;;;;6159445;23;20072;-93
2022/04/21 06:28:13;;;;;;;19.77;7.13;;;6.70;99.90;;;;;;6159336;23;20002;-93
2022/04/21 06:30:39;;;;;;;15.68;7.00;;;6.80;99.90;;;;;;6158732;23;20028;-93
2022/04/21 06:33:05;;;;;;;12.20;6.65;;;6.90;99.90;;;;;;6185260;23;20453;-94
2022/04/21 06:35:31;;;;;;;9.77;5.50;;;6.90;99.90;;;;;;6161380;23;20103;-93
2022/04/21 06:37:58;;;;;;;14.27;6.25;;;6.90;99.90;;;;;;6162407;23;20088;-93
2022/04/21 06:40:24;;;;;;;12.38;6.47;;;7.00;99.90;;;;;;6161068;23;20012;-93
2022/04/21 06:42:50;;;;;;;11.63;5.35;;;7.10;99.90;;;;;;6161930;23;20005;-92
2022/04/21 06:48:04;;;;;;;16.02;5.20;;;7.20;99.90;;;;;;6190359;23;20088;-94
2022/04/21 06:50:33;;;;;;;13.13;5.20;;;7.30;99.90;;;;;;6161238;23;20344;-94
2022/04/21 06:53:03;;;;;;;10.30;4.90;;;7.40;99.90;;;;;;6162362;23;20013;-94
2022/04/21 06:55:29;;;;;;;8.52;5.10;;;7.40;99.90;;;;;;6165396;23;20080;-93
2022/04/21 06:57:55;;;;;;;9.43;4.60;;;7.50;99.90;;;;;;6172761;23;20006;-93
2022/04/21 07:00:22;;;;;;;12.90;4.57;;;7.60;99.90;;;;;;6169382;23;20009;-93
2022/04/21 07:02:51;;;;;;;14.18;5.60;;;7.60;99.90;;;;;;6167951;23;20076;-92
2022/04/21 07:05:17;;;;;;;9.07;5.00;;;7.80;99.90;;;;;;6162519;23;20062;-91
2022/04/21 07:07:44;;;;;;;8.20;5.22;;;7.80;99.90;;;;;;6162737;23;20008;-93
2022/04/21 07:10:13;;;;;;;13.73;5.30;;;7.90;99.90;;;;;;6162731;23;20004;-94
2022/04/21 07:12:39;;;;;;;7.47;4.82;;;8.00;99.90;;;;;;6163332;23;20013;-95
2022/04/21 07:15:07;;;;;;;11.57;4.88;;;8.00;99.90;;;;;;6163026;23;20049;-94
2022/04/21 07:17:34;;;;;;;7.93;5.30;;;8.10;99.90;;;;;;6173745;23;20001;-92
2022/04/21 07:20:00;;;;;;;10.07;5.18;;;8.20;99.90;;;;;;6178538;23;20087;-94
2022/04/21 07:22:26;;;;;;;7.63;4.78;;;8.20;99.90;;;;;;6166951;23;20001;-94
2022/04/21 07:24:53;;;;;;;10.50;4.90;;;8.30;99.90;;;;;;6166120;23;20032;-93
2022/04/21 07:27:19;;;;;;;8.95;4.70;;;8.40;99.90;;;;;;6163238;23;20092;-93
2022/04/21 07:29:45;;;;;;;7.45;4.93;;;8.50;99.90;;;;;;6164859;23;20023;-93
2022/04/21 07:32:13;;;;;;;8.50;4.57;;;8.50;99.90;;;;;;6163719;23;20050;-94
2022/04/21 07:34:39;;;;;;;6.90;4.50;;;8.60;99.90;;;;;;6162981;23;20020;-94
2022/04/21 07:37:05;;;;;;;5.63;3.70;;;8.70;99.90;;;;;;6162446;23;20005;-93
2022/04/21 07:39:34;;;;;;;7.60;3.95;;;8.80;99.90;;;;;;6161772;23;20009;-94
2022/04/21 07:42:00;;;;;;;6.35;3.45;;;8.90;99.90;;;;;;6162123;23;20004;-94
2022/04/21 07:44:30;;;;;;;8.40;3.50;;;8.90;99.90;;;;;;6161905;23;20278;-94
2022/04/21 07:46:55;;;;;;;5.88;3.88;;;9.00;99.90;;;;;;6162695;23;20421;-93
2022/04/21 07:54:51;;;;;;;6.28;3.40;;;9.20;99.90;;;;;;6188212;23;20087;-92
2022/04/21 07:57:17;;;;;;;5.45;3.22;;;9.40;99.90;;;;;;6160297;23;20005;-92
2022/04/21 07:59:43;;;;;;;6.20;3.00;;;9.40;99.10;;;;;;6160204;23;20460;-93
2022/04/21 08:02:09;;;;;;;4.70;2.70;;;9.50;98.40;;;;;;6187578;23;19993;-93
2022/04/21 08:04:37;;;;;;;5.95;3.03;;;9.60;97.70;;;;;;6160612;23;20012;-92
2022/04/21 08:07:04;;;;;;;4.93;3.40;;;9.70;97.50;;;;;;6160348;23;20012;-93
2022/04/21 08:09:30;;;;;;;4.05;3.00;;;9.80;97.00;;;;;;6161609;23;20070;-94
2022/04/21 08:11:56;;;;;;;7.75;2.58;;;9.90;96.70;;;;;;6161776;23;20072;-93
2022/04/21 08:14:24;;;;;;;8.90;2.80;;;9.90;96.10;;;;;;6159281;23;20388;-93
2022/04/21 08:16:53;;;;;;;4.22;2.55;;;10.10;95.60;;;;;;6187923;23;20001;-95
2022/04/21 08:19:19;;;;;;;6.30;2.70;;;10.20;95.00;;;;;;6185964;23;20008;-95
2022/04/21 08:21:45;;;;;;;6.78;2.58;;;10.30;94.40;;;;;;6159773;23;20092;-93
2022/04/21 08:32:41;;;;;;;8.45;3.10;;;10.70;91.50;;;;;;6186812;23;20007;-92
2022/04/21 08:35:07;;;;;;;6.50;3.80;;;10.80;91.30;;;;;;6160942;23;20051;-91
2022/04/21 08:37:36;;;;;;;5.60;3.00;;;10.90;90.80;;;;;;6179014;23;20073;-92
2022/04/21 08:40:06;;;;;;;9.45;3.42;;;11.00;90.50;;;;;;6165100;23;20001;-92
2022/04/21 08:42:37;;;;;;;4.80;3.00;;;11.10;90.20;;;;;;6186490;23;20008;-93
2022/04/21 08:45:03;;;;;;;5.18;3.33;;;11.10;89.80;;;;;;6185616;23;20028;-93
2022/04/21 08:47:29;;;;;;;6.65;2.60;;;11.20;89.70;;;;;;6188416;23;20004;-92
2022/04/21 08:50:06;;;;;;;4.47;3.17;;;11.30;89.50;;;;;;6168072;23;20043;-91
2022/04/21 08:52:33;;;;;;;4.88;3.30;;;11.40;88.90;;;;;;6168657;23;20041;-91
2022/04/21 08:54:59;;;;;;;6.68;3.33;;;11.50;88.40;;;;;;6165957;23;20024;-92
2022/04/21 08:57:28;;;;;;;5.65;2.97;;;11.60;88.10;;;;;;6159033;23;20009;-94
2022/04/21 08:59:54;;;;;;;5.35;3.75;;;11.70;88.10;;;;;;6159098;23;20013;-93
2022/04/21 09:02:20;;;;;;;8.40;3.47;;;11.90;87.70;;;;;;6159215;23;20077;-92
2022/04/21 09:04:46;;;;;;;11.95;3.90;;;12.00;87.40;;;;;;6158142;23;20017;-94
2022/04/21 09:07:17;;;;;;;7.72;3.45;;;12.20;87.00;;;;;;6158920;23;20012;-93
2022/04/21 09:10:01;;;;;;;7.93;4.30;;;12.30;86.70;;;;;;6158970;23;20009;-93
2022/04/21 09:12:29;;;;;;;6.35;4.35;;;12.40;85.90;;;;;;6194887;23;20001;-92
2022/04/21 09:14:55;;;;;;;5.07;4.05;;;12.50;85.40;;;;;;6159110;23;20045;-94
2022/04/21 09:17:21;;;;;;;6.40;3.83;;;12.60;85.30;;;;;;6185100;23;20332;-94
2022/04/21 09:19:58;;;;;;;12.98;4.55;;;12.80;85.10;;;;;;6159025;23;20013;-93
2022/04/21 09:22:24;;;;;;;6.47;3.47;;;13.00;84.50;;;;;;6159214;23;20045;-93
2022/04/21 09:24:53;;;;;;;6.90;3.97;;;13.10;84.10;;;;;;6158933;23;20012;-93
2022/04/21 09:27:20;;;;;;;11.02;4.57;;;13.30;83.80;;;;;;6158357;23;20088;-92
2022/04/21 09:29:46;;;;;;;5.70;3.90;;;13.50;83.50;;;;;;6159349;23;20005;-93
2022/04/21 09:32:16;;;;;;;9.77;5.45;;;13.70;82.90;;;;;;6160013;23;20001;-92
2022/04/21 09:34:48;;;;;;;9.90;4.20;;;13.80;81.80;;;;;;6160268;23;20021;-92
2022/04/21 09:37:19;;;;;;;7.32;3.80;;;13.90;81.10;;;;;;6165064;23;20001;-91
2022/04/21 09:39:52;;;;;;;7.75;4.55;;;14.00;80.30;;;;;;6170699;23;20097;-92
2022/04/21 09:42:28;;;;;;;8.30;4.50;;;14.10;80.00;;;;;;6196347;23;20229;-92
2022/04/21 09:47:54;;;;;;;11.25;4.20;;;14.40;79.60;;;;;;6189941;23;20015;-93
2022/04/21 09:50:20;;;;;;;7.82;4.28;;;14.50;78.90;;;;;;6162822;23;19998;-94
2022/04/21 09:52:47;;;;;;;9.90;4.38;;;14.50;78.80;;;;;;6167573;23;20028;-93
2022/04/21 09:55:39;;;;;;;6.55;4.55;;;14.70;78.40;;;;;;6180769;23;20068;-94
2022/04/21 09:58:07;;;;;;;6.90;4.78;;;14.90;78.00;;;;;;6180851;23;20001;-95
2022/04/21 10:00:38;;;;;;;5.47;4.07;;;15.10;77.50;;;;;;6162171;23;20062;-93
2022/04/21 10:03:05;;;;;;;10.77;5.10;;;15.30;77.10;;;;;;6160165;23;20037;-94
2022/04/21 10:05:32;;;;;;;6.60;4.00;;;15.40;75.80;;;;;;6160156;23;20036;-94
2022/04/21 10:08:00;;;;;;;9.15;4.53;;;15.40;75.30;;;;;;6159342;23;20440;-92
2022/04/21 10:10:29;;;;;;;10.57;4.90;;;15.60;75.30;;;;;;6165647;23;20057;-95
2022/04/21 10:12:59;;;;;;;6.75;3.63;;;15.70;74.80;;;;;;6168089;23;20001;-95
2022/04/21 10:15:28;;;;;;;6.80;3.92;;;15.80;74.70;;;;;;6172031;23;20371;-96
2022/04/21 10:17:54;;;;;;;7.43;4.93;;;16.00;74.30;;;;;;6188191;23;20674;-93
2022/04/21 10:20:26;;;;;;;7.55;5.47;;;16.10;73.40;;;;;;6160596;23;20009;-93
2022/04/21 10:22:53;;;;;;;7.15;4.75;;;16.20;73.20;;;;;;6159439;23;20075;-94
2022/04/21 10:25:19;;;;;;;7.82;4.95;;;16.30;72.90;;;;;;6158338;23;20333;-93
2022/04/21 10:27:47;;;;;;;9.82;4.55;;;16.40;72.30;;;;;;6158993;23;20012;-94
2022/04/21 10:30:15;;;;;;;7.00;4.65;;;16.50;72.20;;;;;;6159104;23;20001;-95
2022/04/21 10:32:50;;;;;;;8.55;4.93;;;16.70;72.00;;;;;;6161025;23;20005;-94
2022/04/21 10:35:23;;;;;;;7.38;4.82;;;16.80;71.30;;;;;;6162015;23;20016;-95
2022/04/21 10:38:22;;;;;;;10.88;4.90;;;16.90;70.60;;;;;;6186246;23;20005;-94
2022/04/21 10:41:03;;;;;;;11.73;5.80;;;17.00;70.40;;;;;;6186324;23;20044;-92
2022/04/21 10:43:49;;;;;;;9.23;5.22;;;17.10;70.40;;;;;;6159714;23;20410;-93
2022/04/21 10:46:21;;;;;;;10.35;5.82;;;17.20;69.30;;;;;;6165577;23;19998;-91
2022/04/21 10:48:47;;;;;;;9.35;5.22;;;17.30;69.00;;;;;;6161781;23;20433;-92
2022/04/21 10:57:10;;;;;;;7.20;5.20;;;17.50;68.80;;;;;;6159845;23;20017;-92
2022/04/21 10:57:32;;;;;;;11.48;5.03;;;17.70;67.00;;;;;;6141559;23;20020;-93
2022/04/21 11:00:01;;;;;;;9.20;5.82;;;17.70;67.10;;;;;;6169801;23;20009;-91
2022/04/21 11:02:39;;;;;;;8.90;5.45;;;17.80;66.80;;;;;;6165815;23;20001;-91
2022/04/21 11:05:27;;;;;;;10.63;5.82;;;17.80;66.40;;;;;;6161725;23;20020;-92
2022/04/21 11:07:56;;;;;;;11.77;6.25;;;17.90;66.20;;;;;;6160605;23;20005;-91
2022/04/21 11:10:48;;;;;;;9.80;5.85;;;17.90;65.80;;;;;;6158370;23;20044;-92
2022/04/21 11:13:18;;;;;;;10.93;6.40;;;18.10;65.80;;;;;;6182825;23;20353;-91
2022/04/21 11:15:54;;;;;;;12.13;7.18;;;18.30;65.70;;;;;;6173528;23;20051;-92
2022/04/21 11:18:27;;;;;;;12.43;6.93;;;18.50;65.20;;;;;;6161128;23;20359;-92
2022/04/21 11:21:12;;;;;;;14.88;6.47;;;18.60;64.40;;;;;;6158845;23;20017;-91
2022/04/21 11:23:44;;;;;;;9.07;5.75;;;18.70;64.40;;;;;;6162589;23;20365;-91
2022/04/21 11:26:10;;;;;;;11.43;7.32;;;18.90;64.10;;;;;;6160679;23;20012;-91
2022/04/21 11:28:41;;;;;;;12.48;7.63;;;19.10;63.20;;;;;;6162604;23;20005;-93
2022/04/21 11:31:07;;;;;;;10.65;6.78;;;19.10;62.70;;;;;;6162797;23;20024;-94
2022/04/21 11:33:32;;;;;;;14.23;8.02;;;19.20;62.80;;;;;;6161893;23;20005;-92
2022/04/21 11:36:11;;;;;;;11.90;8.05;;;19.30;62.80;;;;;;6160609;23;20016;-92
2022/04/21 11:38:47;;;;;;;10.38;6.70;;;19.50;62.50;;;;;;6160271;23;20012;-93
2022/04/21 11:41:14;;;;;;;12.80;7.95;;;19.70;62.40;;;;;;6160942;23;20063;-92
2022/04/21 11:43:50;;;;;;;12.68;8.82;;;19.90;62.00;;;;;;6160412;23;20120;-93
2022/04/21 11:46:19;;;;;;;18.13;8.90;;;20.00;61.30;;;;;;6159990;23;20112;-93
2022/04/21 11:48:45;;;;;;;14.45;8.80;;;20.00;60.70;;;;;;6160361;23;20085;-93
2022/04/21 11:51:24;;;;;;;16.88;9.27;;;20.10;60.50;;;;;;6158659;23;20012;-91
2022/04/21 11:53:50;;;;;;;20.85;9.73;;;20.20;59.50;;;;;;6160090;23;20151;-92
2022/04/21 11:56:16;;;;;;;16.17;8.95;;;20.20;59.50;;;;;;6159520;23;20009;-92
2022/04/21 11:58:42;;;;;;;20.38;9.88;;;20.40;59.70;;;;;;6160111;23;20002;-91
2022/04/21 12:06:51;;;;;;;15.38;9.98;;;20.90;58.90;;;;;;6187757;23;20447;-91
2022/04/21 12:09:21;;;;;;;14.80;9.10;;;21.10;58.30;;;;;;6159647;23;20348;-91
2022/04/21 12:11:49;;;;;;;;;;;21.30;57.80;;;;;;6161235;23;20104;-92
2022/04/21 12:14:16;;;;;;;14.32;10.32;;;21.40;57.60;;;;;;6159446;23;19911;-92
2022/04/21 12:16:53;;;;;;;15.35;10.23;;;21.50;57.60;;;;;;6159610;23;20467;-91
2022/04/21 12:19:39;;;;;;;15.65;10.43;;;21.50;57.20;;;;;;6159557;23;20005;-91
2022/04/21 12:22:09;;;;;;;21.60;11.65;;;21.40;57.10;;;;;;6164510;23;20025;-93
2022/04/21 12:24:35;;;;;;;15.18;10.43;;;21.20;57.00;;;;;;6165115;23;20009;-91
2022/04/21 12:27:03;;;;;;;19.52;10.88;;;21.20;57.20;;;;;;6169445;23;20011;-93
2022/04/21 12:29:31;;;;;;;19.45;11.27;;;21.10;57.10;;;;;;6172326;23;20001;-90
2022/04/21 12:32:02;;;;;;;17.50;11.60;;;21.00;56.80;;;;;;6175311;23;20005;-91
2022/04/21 12:34:30;;;;;;;19.00;10.18;;;20.90;56.70;;;;;;6175054;23;20031;-91
2022/04/21 12:37:00;;;;;;;20.73;11.25;;;20.90;56.70;;;;;;6167430;23;20025;-92
2022/04/21 12:39:28;;;;;;;18.13;11.27;;;20.80;57.00;;;;;;6164027;23;20071;-91
2022/04/21 12:41:58;;;;;;;18.80;10.90;;;20.80;57.10;;;;;;6162180;23;20139;-92
2022/04/21 12:44:25;;;;;;;15.70;10.43;;;20.90;57.10;;;;;;6162094;23;20009;-91
2022/04/21 12:47:01;;;;;;;17.35;8.95;;;21.00;56.70;;;;;;6162865;23;20029;-91
2022/04/21 12:49:50;;;;;;;17.80;10.55;;;21.10;56.10;;;;;;6191244;23;20005;-92
2022/04/21 12:52:36;;;;;;;19.80;10.20;;;21.00;56.10;;;;;;6166448;23;20025;-91
2022/04/21 12:55:05;;;;;;;19.63;10.20;;;21.00;56.10;;;;;;6162136;23;20020;-91
2022/04/21 12:57:31;;;;;;;22.52;10.93;;;21.10;56.20;;;;;;6162008;23;20001;-91
2022/04/21 12:59:57;;;;;;;16.08;9.00;;;21.20;55.90;;;;;;6161794;23;20011;-92
2022/04/21 13:02:23;;;;;;;16.00;9.63;;;21.40;55.70;;;;;;6160745;23;20005;-91
2022/04/21 13:04:49;;;;;;;12.82;8.82;;;21.70;55.50;;;;;;6161155;23;20013;-92
2022/04/21 13:07:15;;;;;;;16.08;8.73;;;21.90;55.00;;;;;;6160693;23;20079;-92
2022/04/21 13:09:41;;;;;;;16.05;9.30;;;22.20;54.60;;;;;;6160537;23;20456;-91
2022/04/21 13:12:07;;;;;;;14.70;7.97;;;22.30;53.70;;;;;;6159618;23;20063;-92
2022/04/21 13:14:33;;;;;;;10.95;7.63;;;22.30;53.30;;;;;;6159733;23;20009;-92
2022/04/21 13:16:59;;;;;;;15.70;7.85;;;22.20;53.10;;;;;;6159970;23;20092;-92
2022/04/21 13:19:25;;;;;;;11.35;7.28;;;22.20;52.90;;;;;;6160290;23;20008;-92
2022/04/21 13:21:55;;;;;;;12.80;8.57;;;22.20;52.90;;;;;;6160291;23;20396;-91
2022/04/21 13:24:23;;;;;;;14.43;8.15;;;22.40;52.70;;;;;;6161013;23;20513;-92
2022/04/21 13:26:48;;;;;;;12.23;8.15;;;22.40;52.10;;;;;;6159823;23;20040;-91
2022/04/21 13:29:14;;;;;;;12.10;8.50;;;22.40;52.50;;;;;;6186825;23;20001;-92
2022/04/21 13:34:24;;;;;;;11.45;8.13;;;22.60;52.10;;;;;;6186162;23;20040;-91
2022/04/21 13:36:50;;;;;;;10.95;7.53;;;22.70;52.00;;;;;;6159842;23;20445;-92
2022/04/21 13:39:15;;;;;;;15.60;8.65;;;22.70;51.80;;;;;;6160225;23;20009;-91
2022/04/21 13:41:42;;;;;;;18.15;9.27;;;22.70;51.90;;;;;;6159981;23;20001;-93
2022/04/21 13:44:08;;;;;;;12.07;8.25;;;22.60;51.90;;;;;;6162371;23;20013;-92
2022/04/21 13:46:36;;;;;;;12.15;8.00;;;22.50;52.00;;;;;;6162517;23;20015;-92
2022/04/21 13:49:03;;;;;;;16.13;8.60;;;22.30;52.00;;;;;;6163788;23;20008;-91
2022/04/21 13:51:30;;;;;;;13.85;8.80;;;22.10;52.00;;;;;;6171047;23;20013;-92