Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:49;;;;;;;59.55;36.05;;;;;;;12.39;79.29;100756.20;2185820;81;27660;-59
2022/10/30 00:03:53;;;;;;;39.33;28.77;;;;;;;12.34;79.23;100751.03;2209314;80;27752;-58
2022/10/30 00:06:56;;;;;;;63.42;38.60;;;;;;;12.29;79.21;100747.73;2185932;81;31044;-59
2022/10/30 00:09:57;;;;;;;46.53;29.57;;;;;;;12.24;79.22;100741.70;2209616;80;32990;-59
2022/10/30 00:12:59;;;;;;;45.63;29.57;;;;;;;12.20;79.25;100744.14;2185684;81;29315;-59
2022/10/30 00:16:04;;;;;;;44.48;29.45;;;;;;;12.15;79.23;100743.91;2209946;80;27493;-58
2022/10/30 00:19:06;;;;;;;46.58;29.52;;;;;;;12.11;79.22;100742.31;2186044;81;28723;-58
2022/10/30 00:22:09;;;;;;;50.90;33.88;;;;;;;12.06;79.23;100752.89;2209385;80;32251;-58
2022/10/30 00:25:10;;;;;;;45.60;31.85;;;;;;;12.00;79.30;100748.20;2186125;81;32972;-58
2022/10/30 00:28:12;;;;;;;49.98;30.85;;;;;;;11.98;79.43;100742.48;2209748;80;29329;-59
2022/10/30 00:31:13;;;;;;;54.88;30.37;;;;;;;11.92;79.40;100732.03;2186220;81;27616;-59
2022/10/30 00:34:16;;;;;;;49.35;32.48;;;;;;;11.88;79.43;100732.66;2209525;80;29945;-58
2022/10/30 00:37:17;;;;;;;44.10;29.87;;;;;;;11.85;79.59;100732.80;2185600;80;32062;-58
2022/10/30 00:40:19;;;;;;;45.33;30.35;;;;;;;11.81;79.55;100733.44;2209598;80;33416;-59
2022/10/30 00:43:40;;;;;;;47.30;29.35;;;;;;;11.79;79.57;100737.11;2185972;81;29792;-59
2022/10/30 00:46:42;;;;;;;42.62;28.90;;;;;;;11.75;79.66;100722.13;2201730;80;27654;-58
2022/10/30 00:50:10;;;;;;;47.67;28.07;;;;;;;11.72;79.68;100720.92;2195985;80;28885;-60
2022/10/30 00:53:16;;;;;;;38.35;27.48;;;;;;;11.69;79.74;100716.55;2185604;81;33170;-58
2022/10/30 00:56:19;;;;;;;39.53;25.65;;;;;;;11.67;79.84;100724.69;2209712;80;32835;-60
2022/10/30 00:59:29;;;;;;;42.08;27.15;;;;;;;11.65;79.85;100721.69;2186146;81;29333;-58
2022/10/30 01:02:30;;;;;;;39.45;26.65;;;;;;;11.63;79.87;100716.86;2186059;81;27692;-59
2022/10/30 01:05:32;;;;;;;42.20;26.57;;;;;;;11.60;79.92;100719.20;2185955;81;28993;-58
2022/10/30 01:08:34;;;;;;;42.50;25.23;;;;;;;11.59;79.92;100722.82;2209595;80;31459;-58
2022/10/30 01:11:36;;;;;;;46.90;27.32;;;;;;;11.57;79.97;100711.77;2185971;81;33316;-58
2022/10/30 01:14:43;;;;;;;43.15;26.40;;;;;;;11.54;80.02;100708.77;2209715;80;30130;-58
2022/10/30 01:17:58;;;;;;;38.28;25.27;;;;;;;11.52;79.96;100711.51;2184628;81;27499;-58
2022/10/30 01:21:32;;;;;;;40.58;25.48;;;;;;;11.50;80.00;100707.17;2209140;79;28645;-58
2022/10/30 01:25:20;;;;;;;43.42;25.20;;;;;;;11.46;79.96;100703.77;2185744;81;31114;-58
2022/10/30 01:28:46;;;;;;;38.98;25.80;;;;;;;11.43;79.95;100700.34;2209525;80;33818;-58
2022/10/30 01:31:59;;;;;;;41.25;25.05;;;;;;;11.37;79.92;100709.55;2185294;81;29875;-58
2022/10/30 01:35:23;;;;;;;45.20;27.30;;;;;;;11.32;80.03;100711.59;2209588;80;27718;-58
2022/10/30 01:38:43;;;;;;;43.83;27.52;;;;;;;11.29;80.11;100713.92;2186306;81;28654;-58
2022/10/30 01:41:45;;;;;;;50.63;29.87;;;;;;;11.24;80.38;100713.29;2209313;80;31241;-57
2022/10/30 01:44:46;;;;;;;46.50;27.45;;;;;;;11.23;80.56;100716.42;2185705;81;34372;-58
2022/10/30 01:48:14;;;;;;;47.90;29.65;;;;;;;11.21;80.54;100721.47;2188985;80;30213;-58
2022/10/30 01:51:52;;;;;;;51.45;30.08;;;;;;;11.19;80.61;100720.66;2208471;80;27584;-58
2022/10/30 01:55:32;;;;;;;46.83;31.15;;;;;;;11.18;80.82;100726.48;2185556;81;29248;-58
2022/10/30 01:58:41;;;;;;;46.92;31.62;;;;;;;11.16;81.30;100730.18;2209785;80;31021;-58
2022/10/30 02:01:43;;;;;;;53.00;32.15;;;;;;;11.15;81.43;100730.67;2185884;81;32943;-58
2022/10/30 02:04:45;;;;;;;50.05;30.25;;;;;;;11.14;81.54;100728.92;2209581;80;30271;-58
2022/10/30 02:07:46;;;;;;;46.65;32.35;;;;;;;11.13;81.51;100720.48;2186182;81;27579;-58
2022/10/30 02:10:50;;;;;;;45.10;30.35;;;;;;;11.12;81.46;100716.05;2209844;80;29416;-60
2022/10/30 02:13:55;;;;;;;46.15;31.10;;;;;;;11.10;81.39;100706.72;2185867;81;31846;-58
2022/10/30 02:16:59;;;;;;;45.28;29.32;;;;;;;11.07;81.30;100697.50;2209747;80;32951;-58
2022/10/30 02:20:00;;;;;;;50.30;31.07;;;;;;;11.06;81.32;100703.80;2186047;81;29369;-58
2022/10/30 02:23:03;;;;;;;44.30;29.85;;;;;;;11.03;81.22;100707.95;2209323;80;27657;-58
2022/10/30 02:26:05;;;;;;;43.38;29.55;;;;;;;11.00;81.21;100712.10;2185551;81;28719;-58
2022/10/30 02:29:07;;;;;;;42.60;29.32;;;;;;;10.97;81.17;100722.96;2209243;80;32248;-58
2022/10/30 02:32:09;;;;;;;42.27;29.32;;;;;;;10.92;81.14;100727.19;2185641;81;33078;-58
2022/10/30 02:35:11;;;;;;;42.60;28.15;;;;;;;10.88;81.14;100722.89;2209203;80;29410;-58
2022/10/30 02:38:19;;;;;;;43.52;29.25;;;;;;;10.86;81.17;100705.16;2185719;80;27740;-58
2022/10/30 02:41:26;;;;;;;42.15;27.75;;;;;;;10.82;81.16;100702.20;2174654;81;28342;-58
2022/10/30 02:44:28;;;;;;;45.33;27.93;;;;;;;10.79;81.17;100705.89;2159805;81;27714;-58
2022/10/30 02:47:32;;;;;;;40.73;28.60;;;;;;;10.76;81.16;100703.34;2148182;82;33017;-60
2022/10/30 02:50:33;;;;;;;43.98;27.77;;;;;;;10.72;81.12;100704.41;2150943;81;29053;-59
2022/10/30 02:53:37;;;;;;;42.85;27.60;;;;;;;10.68;81.12;100705.47;2148680;82;27693;-60
2022/10/30 02:56:45;;;;;;;41.55;28.40;;;;;;;10.64;81.18;100706.97;2148409;82;28633;-63
2022/10/30 02:59:46;;;;;;;42.00;28.42;;;;;;;10.61;81.17;100708.89;2148338;82;31863;-59
2022/10/30 03:02:50;;;;;;;48.08;29.12;;;;;;;10.58;81.18;100704.55;2148138;82;34145;-60
2022/10/30 03:05:58;;;;;;;43.80;28.98;;;;;;;10.56;81.26;100702.88;2123521;82;30211;-61
2022/10/30 03:09:04;;;;;;;43.65;28.80;;;;;;;10.54;81.40;100706.95;2148360;82;28146;-65
2022/10/30 03:12:05;;;;;;;54.13;32.38;;;;;;;10.54;81.76;100706.09;2147971;82;31447;-61
2022/10/30 03:15:11;;;;;;;47.93;30.10;;;;;;;10.54;81.98;100708.28;2174836;81;31873;-60
2022/10/30 03:18:13;;;;;;;44.53;29.12;;;;;;;10.54;81.87;100707.43;2177945;81;32956;-61
2022/10/30 03:21:23;;;;;;;45.23;31.37;;;;;;;10.50;81.90;100701.34;2183709;81;29372;-61
2022/10/30 03:24:26;;;;;;;55.12;33.33;;;;;;;10.48;81.84;100708.09;2177569;81;28127;-59
2022/10/30 03:27:29;;;;;;;48.63;30.68;;;;;;;10.48;81.99;100710.77;2183272;81;28786;-59
2022/10/30 03:30:33;;;;;;;47.98;31.17;;;;;;;10.41;81.98;100692.34;2156742;81;31134;-58
2022/10/30 03:33:36;;;;;;;46.65;31.07;;;;;;;10.45;81.97;100704.67;2183305;81;34238;-60
2022/10/30 03:36:38;;;;;;;51.20;33.25;;;;;;;10.44;81.94;100710.48;2177691;81;30379;-59
2022/10/30 03:39:40;;;;;;;49.55;32.95;;;;;;;10.44;82.04;100704.27;2184689;80;27758;-60
2022/10/30 03:42:42;;;;;;;54.08;35.23;;;;;;;10.43;82.20;100702.05;2209459;80;28821;-61
2022/10/30 03:45:49;;;;;;;56.37;33.78;;;;;;;10.45;82.45;100710.89;2185792;81;31135;-60
2022/10/30 03:48:50;;;;;;;54.05;34.65;;;;;;;10.44;82.35;100706.47;2185566;80;33093;-60
2022/10/30 03:51:52;;;;;;;54.60;34.73;;;;;;;10.44;82.24;100716.33;2185953;81;30485;-58
2022/10/30 03:54:55;;;;;;;53.45;32.00;;;;;;;10.41;82.23;100713.77;2209759;80;27642;-64
2022/10/30 03:58:00;;;;;;;50.30;32.88;;;;;;;10.39;82.15;100713.84;2185865;81;29828;-69
2022/10/30 04:01:04;;;;;;;48.70;33.23;;;;;;;10.37;82.11;100716.13;2209797;80;31917;-69
2022/10/30 04:04:06;;;;;;;49.10;33.65;;;;;;;10.34;82.13;100704.61;2186253;81;33026;-70
2022/10/30 04:07:08;;;;;;;56.45;30.85;;;;;;;10.33;82.12;100703.35;2209955;80;29556;-66
2022/10/30 04:10:11;;;;;;;52.13;32.30;;;;;;;10.31;82.20;100707.45;2186206;81;27691;-68
2022/10/30 04:13:16;;;;;;;53.33;31.80;;;;;;;10.31;82.19;100697.19;2202957;80;28683;-68
2022/10/30 04:16:21;;;;;;;44.60;31.35;;;;;;;10.30;82.13;100698.12;2209123;80;31116;-60
2022/10/30 04:19:23;;;;;;;;;;;;;;;10.29;82.25;100696.38;2188482;81;34165;-66
2022/10/30 04:22:25;;;;;;;45.08;30.08;;;;;;;10.28;82.44;100696.86;2209558;80;29474;-61
2022/10/30 04:25:28;;;;;;;54.00;32.67;;;;;;;10.26;82.53;100699.20;2185907;81;27605;-62
2022/10/30 04:28:30;;;;;;;60.08;38.23;;;;;;;10.27;82.73;100691.55;2210089;80;28738;-63
2022/10/30 04:31:31;;;;;;;73.35;45.20;;;;;;;10.28;82.99;100696.86;2186344;81;31174;-63
2022/10/30 04:34:32;;;;;;;60.92;38.78;;;;;;;10.28;83.06;100694.18;2209954;80;33709;-69
2022/10/30 04:37:33;;;;;;;60.67;37.48;;;;;;;10.28;83.27;100691.50;2186358;81;29657;-63
2022/10/30 04:40:38;;;;;;;53.45;34.25;;;;;;;10.30;83.18;100680.71;2200092;79;27650;-69
2022/10/30 04:43:39;;;;;;;56.70;34.40;;;;;;;10.30;83.19;100682.05;2194513;81;28680;-62
2022/10/30 04:46:41;;;;;;;50.43;32.60;;;;;;;10.30;83.05;100678.03;2184174;81;31369;-60
2022/10/30 04:49:42;;;;;;;47.33;32.05;;;;;;;10.28;82.98;100671.42;2200306;80;34149;-65
2022/10/30 04:52:44;;;;;;;43.90;29.90;;;;;;;10.27;82.87;100667.45;2200724;80;29363;-65
2022/10/30 04:55:45;;;;;;;42.75;30.05;;;;;;;10.25;82.75;100664.84;2200645;80;27662;-64
2022/10/30 04:58:49;;;;;;;45.40;30.40;;;;;;;10.23;82.71;100668.54;2200466;80;29217;-63
2022/10/30 05:01:51;;;;;;;43.48;29.15;;;;;;;10.20;82.69;100662.82;2200492;80;31024;-69
2022/10/30 05:04:52;;;;;;;46.30;30.00;;;;;;;10.18;82.66;100657.55;2200510;80;33306;-62
2022/10/30 05:07:53;;;;;;;46.20;29.18;;;;;;;10.14;82.55;100658.60;2200714;80;30523;-68
2022/10/30 05:10:55;;;;;;;42.65;28.27;;;;;;;10.11;82.48;100666.75;2200716;80;28305;-69
2022/10/30 05:13:56;;;;;;;38.53;27.65;;;;;;;10.07;82.41;100661.16;2200120;80;28600;-70
2022/10/30 05:16:58;;;;;;;40.20;26.52;;;;;;;10.03;82.34;100672.43;2200607;80;32183;-64
2022/10/30 05:19:59;;;;;;;44.93;27.77;;;;;;;9.99;82.32;100673.52;2200479;80;32965;-64
2022/10/30 05:23:01;;;;;;;44.23;28.20;;;;;;;9.96;82.23;100679.44;2199917;80;30173;-64
2022/10/30 05:26:03;;;;;;;44.63;26.87;;;;;;;9.93;82.25;100681.78;2200432;80;27600;-62
2022/10/30 05:29:04;;;;;;;44.33;28.67;;;;;;;9.89;82.33;100685.52;2200380;80;29791;-60
2022/10/30 05:32:06;;;;;;;37.17;26.42;;;;;;;9.85;82.31;100683.44;2200942;80;30443;-61
2022/10/30 05:35:08;;;;;;;48.40;29.23;;;;;;;9.82;82.32;100684.89;2200446;80;34066;-60
2022/10/30 05:38:09;;;;;;;44.60;29.55;;;;;;;9.80;82.35;100689.91;2200220;80;29360;-64
2022/10/30 05:41:11;;;;;;;78.05;43.35;;;;;;;9.78;82.39;100692.62;2190790;80;27723;-62
2022/10/30 05:44:12;;;;;;;66.95;39.05;;;;;;;9.75;82.44;100690.10;2187533;81;28667;-61
2022/10/30 05:47:14;;;;;;;65.20;37.00;;;;;;;9.74;82.79;100693.71;2171409;82;31048;-59
2022/10/30 05:50:15;;;;;;;51.53;31.55;;;;;;;9.74;83.26;100689.70;2186897;81;33170;-62
2022/10/30 05:53:17;;;;;;;52.50;32.30;;;;;;;9.75;83.53;100703.48;2171286;82;30127;-63
2022/10/30 05:56:18;;;;;;;50.15;30.35;;;;;;;9.78;83.58;100703.33;2187508;81;27659;-59
2022/10/30 05:59:20;;;;;;;45.50;29.45;;;;;;;9.79;83.70;100693.04;2170951;82;28612;-63
2022/10/30 06:02:21;;;;;;;49.05;30.70;;;;;;;9.83;83.79;100694.66;2187381;80;31022;-63
2022/10/30 06:05:23;;;;;;;51.88;31.45;;;;;;;9.84;83.66;100697.75;2170898;82;32959;-61
2022/10/30 06:08:24;;;;;;;50.78;31.97;;;;;;;9.86;83.56;100697.67;2187051;81;29413;-62
2022/10/30 06:11:25;;;;;;;48.25;30.43;;;;;;;9.87;83.47;100700.30;2171512;82;27703;-65
2022/10/30 06:14:27;;;;;;;56.37;34.95;;;;;;;9.90;83.47;100703.80;2187913;80;29026;-60
2022/10/30 06:17:30;;;;;;;49.00;30.43;;;;;;;9.91;83.67;100699.70;2171069;82;31096;-58
2022/10/30 06:20:32;;;;;;;44.93;30.88;;;;;;;9.94;83.93;100698.25;2187233;81;33630;-62
2022/10/30 06:23:34;;;;;;;49.42;31.35;;;;;;;9.98;83.98;100697.65;2171157;82;29374;-59
2022/10/30 06:26:35;;;;;;;45.63;30.60;;;;;;;10.01;84.03;100698.39;2187690;81;27772;-59
2022/10/30 06:29:36;;;;;;;49.50;33.25;;;;;;;10.06;84.01;100692.87;2171409;82;29053;-58
2022/10/30 06:32:38;;;;;;;55.20;33.75;;;;;;;10.10;83.98;100698.95;2187030;81;31064;-58
2022/10/30 06:35:39;;;;;;;48.78;32.73;;;;;;;10.14;83.94;100703.26;2171462;82;32996;-58
2022/10/30 06:38:40;;;;;;;51.68;32.98;;;;;;;10.19;83.95;100711.95;2187406;81;29335;-58
2022/10/30 06:41:42;;;;;;;44.65;32.53;;;;;;;10.21;83.96;100718.12;2183202;81;27705;-59
2022/10/30 06:44:44;;;;;;;47.90;31.55;;;;;;;10.27;84.11;100718.33;2187211;81;28754;-59
2022/10/30 06:47:46;;;;;;;50.03;32.03;;;;;;;10.34;84.51;100722.02;2171052;82;31479;-58
2022/10/30 06:50:56;;;;;;;52.58;33.28;;;;;;;10.42;84.71;100724.44;2187214;81;34118;-58
2022/10/30 06:53:57;;;;;;;49.67;32.58;;;;;;;10.51;84.74;100723.62;2171166;82;29809;-58
2022/10/30 06:56:59;;;;;;;47.25;30.82;;;;;;;10.58;85.03;100728.66;2187387;80;27580;-59
2022/10/30 07:00:01;;;;;;;54.95;32.33;;;;;;;10.66;85.48;100731.48;2171377;82;29701;-58
2022/10/30 07:03:03;;;;;;;48.28;33.30;;;;;;;10.73;85.29;100735.63;2186938;80;31054;-58
2022/10/30 07:06:06;;;;;;;54.27;33.88;;;;;;;10.83;85.28;100739.67;2187350;81;33013;-58
2022/10/30 07:09:07;;;;;;;49.15;32.13;;;;;;;10.93;85.30;100745.47;2171061;82;30547;-58
2022/10/30 07:12:09;;;;;;;48.85;31.27;;;;;;;11.07;85.41;100740.84;2187452;81;27624;-59
2022/10/30 07:15:10;;;;;;;45.75;30.25;;;;;;;11.22;85.52;100738.81;2170855;82;29888;-59
2022/10/30 07:18:12;;;;;;;47.78;31.15;;;;;;;11.39;85.63;100738.52;2187138;81;31010;-58
2022/10/30 07:21:13;;;;;;;48.75;29.27;;;;;;;11.59;85.78;100731.36;2170893;82;33018;-59
2022/10/30 07:24:15;;;;;;;41.83;28.38;;;;;;;11.78;85.87;100736.26;2181218;81;29424;-58
2022/10/30 07:27:16;;;;;;;41.15;26.62;;;;;;;11.99;85.96;100735.72;2171138;82;27627;-59
2022/10/30 07:30:22;;;;;;;40.40;27.00;;;;;;;12.21;85.91;100736.48;2187015;81;29579;-59
2022/10/30 07:33:24;;;;;;;43.00;28.25;;;;;;;12.42;85.77;100743.93;2171313;82;31000;-59
2022/10/30 07:36:26;;;;;;;43.63;27.98;;;;;;;12.63;85.67;100741.11;2186854;81;34245;-59
2022/10/30 07:39:27;;;;;;;40.65;27.58;;;;;;;12.80;85.33;100737.57;2170909;82;30199;-59
2022/10/30 07:42:29;;;;;;;44.75;28.67;;;;;;;12.98;85.22;100745.13;2185722;81;28184;-59
2022/10/30 07:45:31;;;;;;;40.92;28.07;;;;;;;13.14;85.05;100747.90;2209268;80;30867;-59
2022/10/30 07:48:33;;;;;;;43.38;27.90;;;;;;;13.32;84.85;100744.68;2185660;81;31442;-59
2022/10/30 07:51:35;;;;;;;36.85;26.35;;;;;;;13.51;84.70;100740.53;2201559;80;35072;-59
2022/10/30 07:54:37;;;;;;;41.65;25.82;;;;;;;13.65;84.51;100732.56;2208683;80;29007;-58
2022/10/30 07:57:40;;;;;;;39.92;27.82;;;;;;;13.86;84.64;100731.46;2185577;81;27659;-59
2022/10/30 08:00:42;;;;;;;38.45;24.82;;;;;;;14.13;84.67;100721.79;2209687;80;28725;-60
2022/10/30 08:03:43;;;;;;;41.28;25.62;;;;;;;14.45;84.65;100714.14;2185987;81;31382;-59
2022/10/30 08:06:44;;;;;;;36.00;23.35;;;;;;;14.79;84.49;100719.35;2186463;81;34058;-59
2022/10/30 08:09:46;;;;;;;39.03;22.32;;;;;;;14.98;83.99;100719.08;2185963;81;29339;-59
2022/10/30 08:12:47;;;;;;;32.93;22.15;;;;;;;15.18;83.15;100692.23;2210033;80;27638;-59
2022/10/30 08:15:49;;;;;;;34.83;21.87;;;;;;;15.18;83.15;100692.23;2185944;81;28808;-59
2022/10/30 08:18:51;;;;;;;25.52;17.82;;;;;;;15.46;82.95;100713.42;2209481;80;31737;-59
2022/10/30 08:21:53;;;;;;;34.70;21.65;;;;;;;15.61;82.90;100714.29;2185585;81;32985;-58
2022/10/30 08:24:55;;;;;;;32.10;18.50;;;;;;;15.79;82.43;100673.93;2209572;80;30121;-59
2022/10/30 08:28:03;;;;;;;29.25;18.52;;;;;;;15.79;82.43;100673.93;2185996;81;27670;-60
2022/10/30 08:31:05;;;;;;;30.70;17.57;;;;;;;15.90;82.44;100663.77;2209790;80;29474;-58
2022/10/30 08:34:08;;;;;;;26.57;16.15;;;;;;;16.23;82.20;100699.47;2185709;81;32232;-64
2022/10/30 08:37:10;;;;;;;27.00;17.12;;;;;;;16.36;81.98;100701.73;2209728;80;33599;-61
2022/10/30 08:40:12;;;;;;;32.60;17.35;;;;;;;16.50;81.62;100699.91;2185610;80;30195;-60
2022/10/30 08:43:14;;;;;;;27.62;17.12;;;;;;;16.58;81.27;100701.63;2178713;81;27735;-60
2022/10/30 08:46:16;;;;;;;29.00;18.73;;;;;;;16.67;81.04;100692.01;2183684;81;28625;-58
2022/10/30 08:49:17;;;;;;;25.05;17.62;;;;;;;16.76;80.75;100689.16;2178469;81;31387;-59
2022/10/30 08:52:19;;;;;;;27.20;18.48;;;;;;;16.84;80.41;100685.41;2168483;81;33428;-59
2022/10/30 08:55:21;;;;;;;29.75;18.98;;;;;;;16.91;80.12;100683.14;2169353;81;30529;-64
2022/10/30 08:58:23;;;;;;;28.45;18.75;;;;;;;17.02;80.24;100680.59;2151363;81;27700;-64
2022/10/30 09:01:24;;;;;;;32.45;20.37;;;;;;;17.14;79.83;100681.53;2184117;80;29164;-65
2022/10/30 09:04:26;;;;;;;27.02;19.77;;;;;;;17.24;79.73;100681.28;2174170;80;31414;-66
2022/10/30 09:07:27;;;;;;;26.77;18.70;;;;;;;17.35;79.62;100679.16;2181334;80;33311;-63
2022/10/30 09:10:29;;;;;;;32.58;18.77;;;;;;;17.47;79.40;100692.27;2131000;82;29366;-63
2022/10/30 09:13:30;;;;;;;25.02;17.15;;;;;;;17.57;78.59;100686.58;2181740;80;28289;-63
2022/10/30 09:16:31;;;;;;;27.25;17.73;;;;;;;17.67;78.66;100685.42;2174285;80;28675;-63
2022/10/30 09:19:33;;;;;;;26.97;17.25;;;;;;;17.75;78.36;100681.64;2177937;80;31386;-66
2022/10/30 09:22:36;;;;;;;23.67;16.10;;;;;;;17.83;78.11;100690.55;2181039;80;34083;-65
2022/10/30 09:25:37;;;;;;;24.35;14.65;;;;;;;17.90;77.91;100691.84;2165802;80;30091;-62
2022/10/30 09:28:38;;;;;;;26.55;15.70;;;;;;;17.99;77.65;100694.39;2179393;80;27643;-63
2022/10/30 09:31:39;;;;;;;21.52;15.15;;;;;;;18.06;77.31;100694.80;2178375;80;29118;-63
2022/10/30 09:34:41;;;;;;;22.52;14.98;;;;;;;18.14;77.33;100695.06;2178165;80;31464;-62
2022/10/30 09:37:42;;;;;;;27.82;15.53;;;;;;;18.23;77.27;100686.73;2178281;80;34285;-63
2022/10/30 09:41:09;;;;;;;20.15;13.58;;;;;;;18.37;77.20;100690.61;2183349;80;29388;-64
2022/10/30 09:44:29;;;;;;;23.38;11.90;;;;;;;18.45;76.53;100679.16;2193236;80;28171;-63
2022/10/30 09:48:03;;;;;;;21.42;12.33;;;;;;;18.55;76.34;100671.19;2106126;82;29873;-62
2022/10/30 09:51:22;;;;;;;17.92;11.00;;;;;;;18.63;76.14;100678.25;2183965;80;31027;-62
2022/10/30 09:54:42;;;;;;;16.77;9.70;;;;;;;18.74;75.76;100670.63;2168018;81;33367;-61
2022/10/30 09:58:14;;;;;;;19.25;10.95;;;;;;;18.82;74.96;100673.59;2181295;81;30513;-63
2022/10/30 10:01:24;;;;;;;21.17;9.30;;;;;;;18.90;74.63;100659.41;2176689;81;27560;-65
2022/10/30 10:04:36;;;;;;;13.68;8.10;;;;;;;18.99;74.23;100655.14;2176470;81;29517;-63
2022/10/30 10:07:45;;;;;;;15.08;9.00;;;;;;;19.06;73.26;100655.51;2176551;81;31843;-63
2022/10/30 10:10:51;;;;;;;13.05;8.63;;;;;;;19.14;73.13;100650.34;2180077;80;34147;-64
2022/10/30 10:14:07;;;;;;;14.90;8.15;;;;;;;19.21;72.68;100658.86;2182017;79;29702;-62
2022/10/30 10:17:14;;;;;;;17.92;7.97;;;;;;;19.27;72.73;100642.92;2183038;81;27617;-63
2022/10/30 10:20:20;;;;;;;14.23;7.62;;;;;;;19.34;71.90;100632.93;2163385;81;28651;-63
2022/10/30 10:23:36;;;;;;;19.50;8.23;;;;;;;19.39;71.92;100638.36;2185641;80;32097;-64
2022/10/30 10:26:54;;;;;;;18.02;8.83;;;;;;;19.48;71.71;100633.14;2174036;81;32958;-63
2022/10/30 10:30:19;;;;;;;18.60;8.35;;;;;;;19.54;71.30;100628.57;2177652;81;29342;-64
2022/10/30 10:33:38;;;;;;;14.43;7.87;;;;;;;19.59;70.92;100634.50;2173081;81;27627;-63
2022/10/30 10:37:05;;;;;;;17.80;8.43;;;;;;;19.67;71.28;100631.14;2173373;81;28766;-63
2022/10/30 10:40:27;;;;;;;14.43;7.75;;;;;;;19.76;70.30;100634.95;2183469;80;31403;-64
2022/10/30 10:43:53;;;;;;;15.08;7.53;;;;;;;19.86;70.38;100630.47;2168381;80;34059;-65
2022/10/30 10:47:24;;;;;;;15.98;6.83;;;;;;;19.97;69.95;100622.80;2176991;80;30017;-62
2022/10/30 10:50:33;;;;;;;13.70;6.72;;;;;;;20.11;69.99;100618.89;2176800;80;27654;-65
2022/10/30 10:53:43;;;;;;;11.00;7.05;;;;;;;20.27;69.80;100607.58;2177290;80;29596;-63
2022/10/30 10:56:47;;;;;;;11.55;6.12;;;;;;;20.41;68.97;100620.84;2179618;80;31080;-62
2022/10/30 10:59:53;;;;;;;22.75;13.38;;;;;;;20.54;68.51;100612.98;2174877;80;33329;-64
2022/10/30 11:03:19;;;;;;;19.12;6.95;;;;;;;20.67;68.84;100618.22;2183116;80;30158;-64
2022/10/30 11:06:34;;;;;;;16.50;6.60;;;;;;;20.81;68.67;100617.05;2176694;80;28401;-62
2022/10/30 11:09:35;;;;;;;13.32;6.42;;;;;;;20.88;68.04;100615.50;2179693;80;28887;-62
2022/10/30 11:12:37;;;;;;;14.80;6.37;;;;;;;20.90;67.59;100606.70;2184218;80;31921;-64
2022/10/30 11:16:07;;;;;;;12.82;7.08;;;;;;;20.91;67.70;100608.42;2166045;81;34016;-63
2022/10/30 11:19:08;;;;;;;11.55;6.53;;;;;;;20.97;67.73;100600.20;2181859;80;29344;-64
2022/10/30 11:22:30;;;;;;;13.53;6.60;;;;;;;21.03;67.24;100600.51;2193080;80;27628;-65
2022/10/30 11:25:39;;;;;;;15.03;7.25;;;;;;;21.09;66.81;100601.85;2180598;80;29045;-64
2022/10/30 11:29:12;;;;;;;10.95;6.33;;;;;;;21.15;66.72;100602.64;2178224;80;30999;-63
2022/10/30 11:32:19;;;;;;;20.32;7.12;;;;;;;21.25;66.33;100597.23;2176529;80;34125;-64
2022/10/30 11:35:21;;;;;;;15.25;7.00;;;;;;;21.39;66.33;100595.47;2177434;80;30132;-63
2022/10/30 11:38:26;;;;;;;15.83;7.30;;;;;;;21.55;66.36;100600.41;2174607;80;28328;-60
2022/10/30 11:41:27;;;;;;;17.50;7.65;;;;;;;21.70;65.60;100598.66;2182122;80;33206;-61
2022/10/30 11:44:39;;;;;;;10.85;6.92;;;;;;;21.85;65.76;100607.27;2181271;80;31463;-61
2022/10/30 11:47:41;;;;;;;14.18;6.33;;;;;;;22.00;65.54;100597.69;2151483;80;33801;-62
2022/10/30 11:50:48;;;;;;;13.00;6.25;;;;;;;22.18;65.32;100587.38;2185981;80;29673;-63
2022/10/30 11:53:50;;;;;;;15.60;7.25;;;;;;;22.37;64.56;100587.88;2185761;80;27717;-64
2022/10/30 11:56:53;;;;;;;13.80;6.45;;;;;;;22.53;63.98;100583.71;2187365;79;29062;-66
2022/10/30 11:59:54;;;;;;;14.18;6.12;;;;;;;22.70;64.33;100584.80;2186929;81;31936;-66
2022/10/30 12:03:02;;;;;;;10.93;5.97;;;;;;;22.86;64.15;100573.26;2187074;81;32996;-65
2022/10/30 12:06:20;;;;;;;13.25;6.35;;;;;;;22.99;63.33;100571.04;2187300;81;28775;-66
2022/10/30 12:09:22;;;;;;;15.98;6.30;;;;;;;23.11;63.35;100575.80;2187067;81;27681;-65
2022/10/30 12:12:40;;;;;;;12.30;5.62;;;;;;;23.17;63.16;100571.08;2187942;81;28811;-65
2022/10/30 12:15:42;;;;;;;19.27;7.28;;;;;;;23.23;62.93;100579.23;2188035;80;31172;-64
2022/10/30 12:19:03;;;;;;;15.05;7.15;;;;;;;23.29;62.34;100573.14;2187929;81;34108;-64
2022/10/30 12:22:04;;;;;;;18.80;6.75;;;;;;;23.35;62.63;100574.40;2189081;81;29309;-65
2022/10/30 12:25:18;;;;;;;12.10;6.45;;;;;;;23.34;61.72;100572.19;2189753;81;27691;-64
2022/10/30 12:28:26;;;;;;;13.10;6.55;;;;;;;23.32;61.44;100571.47;2185280;81;29493;-64
2022/10/30 12:31:42;;;;;;;11.53;6.20;;;;;;;23.34;61.90;100563.11;2184811;81;31000;-63
2022/10/30 12:34:49;;;;;;;14.75;6.90;;;;;;;23.28;60.77;100574.16;2185716;81;32951;-64
2022/10/30 12:37:53;;;;;;;14.78;6.47;;;;;;;23.17;60.85;100574.33;2185604;81;29438;-65
2022/10/30 12:41:29;;;;;;;14.00;6.30;;;;;;;23.10;60.16;100569.11;2158396;81;27528;-64
2022/10/30 12:44:38;;;;;;;10.38;5.85;;;;;;;22.99;60.13;100567.46;2185641;80;29249;-63
2022/10/30 12:48:00;;;;;;;14.93;6.37;;;;;;;22.88;60.62;100558.42;2185692;81;32058;-63
2022/10/30 12:51:16;;;;;;;15.15;6.72;;;;;;;22.84;60.36;100556.16;2185670;81;34104;-63
2022/10/30 12:54:32;;;;;;;12.05;5.37;;;;;;;22.79;60.50;100562.56;2186060;81;29693;-63
2022/10/30 12:57:42;;;;;;;13.70;6.62;;;;;;;22.68;59.62;100560.87;2186129;81;27645;-65
2022/10/30 13:00:51;;;;;;;15.05;6.80;;;;;;;22.54;59.45;100566.32;2163224;81;29049;-65
2022/10/30 13:03:58;;;;;;;14.13;6.03;;;;;;;22.43;59.39;100560.00;2164359;82;31036;-65
2022/10/30 13:07:29;;;;;;;14.50;7.47;;;;;;;22.33;59.80;100561.03;2162675;82;33807;-66
2022/10/30 13:10:42;;;;;;;16.93;6.37;;;;;;;22.25;59.78;100555.78;2154458;82;30252;-64
2022/10/30 13:13:50;;;;;;;16.00;5.42;;;;;;;22.18;59.50;100561.45;2164728;82;27754;-63
2022/10/30 13:16:51;;;;;;;10.95;5.87;;;;;;;22.10;59.52;100561.34;2164390;82;29533;-64
2022/10/30 13:19:54;;;;;;;10.65;5.67;;;;;;;22.04;59.09;100561.91;2164382;82;31393;-63
2022/10/30 13:23:06;;;;;;;14.50;6.55;;;;;;;21.97;58.90;100552.95;2171073;81;33305;-63
2022/10/30 13:26:39;;;;;;;14.93;5.35;;;;;;;21.87;58.66;100552.59;2185574;80;30319;-64
2022/10/30 13:29:49;;;;;;;15.25;5.97;;;;;;;21.78;59.01;100554.31;2186346;81;28134;-64
2022/10/30 13:33:13;;;;;;;11.93;5.70;;;;;;;21.70;59.03;100551.78;2185415;80;28653;-63
2022/10/30 13:36:32;;;;;;;13.73;5.43;;;;;;;21.66;59.02;100550.38;2186501;81;31086;-64
2022/10/30 13:39:51;;;;;;;14.18;5.35;;;;;;;21.64;59.40;100547.41;2184480;81;33505;-64
2022/10/30 13:43:14;;;;;;;13.93;5.97;;;;;;;21.60;59.27;100544.11;2182046;80;29940;-63
2022/10/30 13:46:43;;;;;;;16.75;6.75;;;;;;;21.57;59.29;100555.78;2183982;81;27692;-63
2022/10/30 13:50:14;;;;;;;11.60;5.67;;;;;;;21.55;59.42;100550.45;2117924;84;30108;-64
2022/10/30 13:53:22;;;;;;;9.53;5.20;;;;;;;21.57;59.51;100546.23;2105383;84;31801;-64
2022/10/30 13:56:25;;;;;;;11.68;6.53;;;;;;;21.57;59.44;100542.15;2118358;84;33760;-64
2022/10/30 13:59:46;;;;;;;13.62;5.70;;;;;;;21.58;59.46;100538.42;2118421;84;29373;-64
2022/10/30 14:03:10;;;;;;;12.28;5.75;;;;;;;21.59;59.34;100544.23;2013079;87;27698;-65
2022/10/30 14:06:22;;;;;;;16.02;5.78;;;;;;;21.58;59.32;100539.27;2014217;88;29142;-62
2022/10/30 14:09:43;;;;;;;12.40;5.55;;;;;;;21.61;59.16;100543.59;2013959;86;31576;-62
2022/10/30 14:12:58;;;;;;;12.50;6.03;;;;;;;21.60;59.51;100539.11;2014161;88;32970;-63