Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 02:46:16;;;;;;;15.27;9.20;;;21.90;99.90;;;;;;5293599;24;20052;-77
2021/07/18 02:48:42;;;;;;;15.10;9.82;;;21.90;99.90;;;;;;4761307;30;20036;-76
2021/07/18 02:51:07;;;;;;;14.73;9.65;;;21.90;99.90;;;;;;4761888;30;20028;-76
2021/07/18 02:53:33;;;;;;;15.07;9.65;;;21.90;99.90;;;;;;4746459;30;20338;-76
2021/07/18 02:55:59;;;;;;;12.30;9.40;;;22.00;99.90;;;;;;4746704;30;20024;-76
2021/07/18 02:58:25;;;;;;;14.90;9.68;;;21.90;99.90;;;;;;4746439;30;20055;-76
2021/07/18 03:00:51;;;;;;;12.88;9.20;;;21.90;99.90;;;;;;4761962;30;20024;-77
2021/07/18 03:03:18;;;;;;;16.27;10.05;;;21.90;99.90;;;;;;4746229;30;20040;-77
2021/07/18 03:05:44;;;;;;;18.27;10.18;;;22.00;99.90;;;;;;4761691;30;20099;-77
2021/07/18 03:08:10;;;;;;;16.35;9.30;;;22.00;99.90;;;;;;4762059;30;20087;-76
2021/07/18 03:10:36;;;;;;;16.80;10.02;;;21.90;99.90;;;;;;4762244;30;20024;-76
2021/07/18 03:13:01;;;;;;;11.45;8.93;;;22.00;99.90;;;;;;4746286;30;20312;-76
2021/07/18 03:15:27;;;;;;;11.70;9.77;;;22.00;99.90;;;;;;4731708;30;20039;-76
2021/07/18 03:17:53;;;;;;;14.93;9.57;;;22.00;99.90;;;;;;4740351;30;20207;-76
2021/07/18 03:20:19;;;;;;;14.85;9.70;;;22.00;99.90;;;;;;4746110;30;20036;-76
2021/07/18 03:22:47;;;;;;;11.25;8.52;;;22.00;99.90;;;;;;4761621;30;20032;-77
2021/07/18 03:25:14;;;;;;;14.55;9.38;;;22.00;99.90;;;;;;4746317;30;20044;-77
2021/07/18 03:27:41;;;;;;;14.25;10.05;;;22.00;99.90;;;;;;4746180;30;20034;-76
2021/07/18 03:30:09;;;;;;;21.25;9.57;;;22.00;99.90;;;;;;4746295;30;20228;-76
2021/07/18 03:32:35;;;;;;;14.82;9.25;;;22.00;99.90;;;;;;4734360;30;20090;-76
2021/07/18 03:35:01;;;;;;;17.67;10.40;;;22.10;99.90;;;;;;4731554;30;20036;-76
2021/07/18 03:37:28;;;;;;;16.80;9.50;;;22.10;99.80;;;;;;4745978;30;20048;-76
2021/07/18 03:39:54;;;;;;;11.50;8.65;;;22.10;99.80;;;;;;4761948;30;20043;-77
2021/07/18 03:42:20;;;;;;;17.52;10.40;;;22.10;99.90;;;;;;4746083;30;20110;-76
2021/07/18 03:44:45;;;;;;;17.60;10.40;;;22.20;99.80;;;;;;4761422;30;20227;-77
2021/07/18 03:47:11;;;;;;;14.48;10.20;;;22.20;99.60;;;;;;4742881;30;20084;-77
2021/07/18 03:49:37;;;;;;;13.38;9.77;;;22.30;99.60;;;;;;4744034;30;20261;-76
2021/07/18 03:52:04;;;;;;;19.27;9.88;;;22.30;99.60;;;;;;4743230;30;20033;-76
2021/07/18 03:54:29;;;;;;;15.05;8.95;;;22.30;99.60;;;;;;4743915;30;20032;-77
2021/07/18 03:56:57;;;;;;;11.65;9.35;;;22.40;99.40;;;;;;4728448;30;20043;-77
2021/07/18 03:59:23;;;;;;;11.48;9.07;;;22.40;99.20;;;;;;4742784;30;20049;-76
2021/07/18 04:01:48;;;;;;;13.32;9.38;;;22.50;99.10;;;;;;4744085;30;20108;-76
2021/07/18 04:04:14;;;;;;;12.95;10.02;;;22.50;98.90;;;;;;4746698;30;20100;-76
2021/07/18 04:06:40;;;;;;;11.57;9.30;;;22.60;98.90;;;;;;4746101;30;20036;-77
2021/07/18 04:09:06;;;;;;;14.52;9.30;;;22.60;98.80;;;;;;4747380;30;20090;-77
2021/07/18 04:11:32;;;;;;;16.45;9.70;;;22.70;98.60;;;;;;4747659;30;20370;-77
2021/07/18 04:13:57;;;;;;;14.40;9.52;;;22.80;98.50;;;;;;4747252;30;20027;-77
2021/07/18 04:16:23;;;;;;;18.95;9.60;;;22.80;98.30;;;;;;4747198;30;20028;-77
2021/07/18 04:18:49;;;;;;;17.83;9.88;;;22.90;98.20;;;;;;4731589;30;20040;-76
2021/07/18 04:21:19;;;;;;;19.23;9.98;;;22.90;98.00;;;;;;4747232;30;20044;-76
2021/07/18 04:23:46;;;;;;;14.95;9.45;;;23.00;97.90;;;;;;4729913;30;20032;-76
2021/07/18 04:26:12;;;;;;;11.20;10.02;;;23.10;97.70;;;;;;4745907;30;20037;-76
2021/07/18 04:28:38;;;;;;;13.20;8.50;;;23.10;97.60;;;;;;4746849;30;20323;-76
2021/07/18 04:31:04;;;;;;;13.75;8.90;;;23.20;97.40;;;;;;4731332;30;20108;-76
2021/07/18 04:33:29;;;;;;;11.52;8.88;;;23.30;97.20;;;;;;4746772;30;20020;-76
2021/07/18 04:35:55;;;;;;;11.85;8.45;;;23.30;97.00;;;;;;4746847;30;20043;-76
2021/07/18 04:38:21;;;;;;;15.57;9.23;;;23.30;96.90;;;;;;4747262;30;20036;-77
2021/07/18 04:40:47;;;;;;;12.80;8.30;;;23.30;96.90;;;;;;4745571;30;20041;-77
2021/07/18 04:43:12;;;;;;;12.85;8.38;;;23.40;96.80;;;;;;4731074;30;20056;-77
2021/07/18 04:45:38;;;;;;;16.77;9.38;;;23.60;96.60;;;;;;4749100;30;20059;-77
2021/07/18 04:48:04;;;;;;;19.77;10.00;;;23.60;96.50;;;;;;4764285;30;20028;-77
2021/07/18 04:50:30;;;;;;;19.38;9.57;;;23.70;96.40;;;;;;4748636;30;20209;-77
2021/07/18 04:52:56;;;;;;;12.43;8.45;;;23.80;96.00;;;;;;4764266;30;20035;-77
2021/07/18 04:55:23;;;;;;;18.83;9.77;;;24.00;95.50;;;;;;4747827;30;20036;-79
2021/07/18 04:57:49;;;;;;;15.05;9.70;;;24.00;95.60;;;;;;4745900;30;20160;-77
2021/07/18 05:00:20;;;;;;;17.25;9.15;;;24.10;95.40;;;;;;4764018;30;20028;-77
2021/07/18 05:02:46;;;;;;;12.27;8.95;;;24.20;95.20;;;;;;4742668;30;20077;-77
2021/07/18 05:05:14;;;;;;;14.30;9.73;;;24.20;94.90;;;;;;4747987;30;20055;-77
2021/07/18 05:07:59;;;;;;;18.00;8.68;;;24.20;94.80;;;;;;4748029;30;20361;-77
2021/07/18 05:10:25;;;;;;;12.38;8.68;;;24.30;94.70;;;;;;4733273;30;20394;-77
2021/07/18 05:12:53;;;;;;;14.90;8.82;;;24.40;94.70;;;;;;4763639;30;20028;-76
2021/07/18 05:15:21;;;;;;;13.80;8.70;;;24.40;94.50;;;;;;4732296;30;20115;-77
2021/07/18 05:17:48;;;;;;;15.00;8.40;;;24.50;94.40;;;;;;4747724;30;20085;-77
2021/07/18 05:20:16;;;;;;;10.23;8.50;;;24.50;94.10;;;;;;4747980;30;20036;-77
2021/07/18 05:22:42;;;;;;;15.00;9.18;;;24.60;93.90;;;;;;4764082;30;20036;-77
2021/07/18 05:25:10;;;;;;;16.42;9.18;;;24.60;93.40;;;;;;4747980;30;20036;-76
2021/07/18 05:27:37;;;;;;;16.48;8.93;;;24.60;93.60;;;;;;4747913;30;20078;-77
2021/07/18 05:30:08;;;;;;;21.60;9.13;;;24.60;93.60;;;;;;4747966;30;20313;-77
2021/07/18 05:32:35;;;;;;;13.07;8.40;;;24.70;93.70;;;;;;4749034;30;20059;-77
2021/07/18 05:35:00;;;;;;;16.42;8.82;;;24.80;93.60;;;;;;4749819;30;20091;-77
2021/07/18 05:37:26;;;;;;;12.23;9.25;;;24.90;93.70;;;;;;4765552;30;20311;-77
2021/07/18 05:39:52;;;;;;;14.13;9.32;;;25.30;93.10;;;;;;4750821;30;20036;-77
2021/07/18 05:42:18;;;;;;;18.10;9.13;;;25.70;92.00;;;;;;4750391;30;20335;-77
2021/07/18 05:44:44;;;;;;;17.98;8.75;;;25.90;91.30;;;;;;4749881;30;20111;-77
2021/07/18 05:47:10;;;;;;;13.50;9.27;;;26.20;90.70;;;;;;4750501;30;20103;-77
2021/07/18 05:49:36;;;;;;;11.68;8.95;;;26.30;90.20;;;;;;4751113;30;20051;-77
2021/07/18 05:52:03;;;;;;;12.97;9.30;;;26.20;90.40;;;;;;4765653;30;20024;-77
2021/07/18 05:54:28;;;;;;;21.75;10.35;;;26.10;90.10;;;;;;4764793;30;20044;-79
2021/07/18 05:56:54;;;;;;;17.23;9.98;;;26.20;90.40;;;;;;4750080;30;20040;-78
2021/07/18 05:59:20;;;;;;;16.42;10.15;;;26.20;90.10;;;;;;4751785;30;20035;-79
2021/07/18 06:01:46;;;;;;;20.90;10.38;;;26.30;89.80;;;;;;4742003;30;20035;-80
2021/07/18 06:04:11;;;;;;;20.17;10.57;;;26.20;90.30;;;;;;4738307;30;20042;-79
2021/07/18 06:06:37;;;;;;;12.27;9.35;;;26.20;90.30;;;;;;4737675;30;20032;-78
2021/07/18 06:09:03;;;;;;;11.90;8.50;;;26.30;90.30;;;;;;4753654;30;20032;-78
2021/07/18 06:11:29;;;;;;;16.65;8.93;;;26.60;89.60;;;;;;4738990;30;20059;-78
2021/07/18 06:13:55;;;;;;;17.70;10.38;;;26.80;89.10;;;;;;4759633;30;20031;-78
2021/07/18 06:16:20;;;;;;;15.05;10.70;;;27.00;87.10;;;;;;4739039;30;20035;-78
2021/07/18 06:18:46;;;;;;;16.55;9.73;;;26.90;87.10;;;;;;4737633;30;20103;-78
2021/07/18 06:21:12;;;;;;;11.57;9.43;;;26.90;88.00;;;;;;4751187;30;20327;-77
2021/07/18 06:23:37;;;;;;;15.30;9.32;;;27.00;87.50;;;;;;4747269;30;20032;-78
2021/07/18 06:26:05;;;;;;;17.88;10.82;;;27.00;86.30;;;;;;4746010;30;20078;-77
2021/07/18 06:28:31;;;;;;;13.55;10.55;;;26.80;87.20;;;;;;4748851;30;20123;-77
2021/07/18 06:30:57;;;;;;;15.75;10.35;;;26.70;87.70;;;;;;4766702;30;20020;-77
2021/07/18 06:33:23;;;;;;;19.17;9.80;;;26.60;88.10;;;;;;4749771;30;20100;-78
2021/07/18 06:35:49;;;;;;;17.65;9.77;;;26.60;88.70;;;;;;4749931;30;20033;-77
2021/07/18 06:38:15;;;;;;;14.97;9.80;;;26.60;88.40;;;;;;4735296;30;20037;-77
2021/07/18 06:40:42;;;;;;;19.07;10.07;;;26.70;87.50;;;;;;4768520;30;20391;-78
2021/07/18 06:43:08;;;;;;;15.93;10.20;;;26.70;88.40;;;;;;4752875;30;20277;-77
2021/07/18 06:45:33;;;;;;;15.27;9.87;;;26.70;89.10;;;;;;4752480;30;20047;-78
2021/07/18 06:47:59;;;;;;;18.90;9.52;;;26.90;88.50;;;;;;4756475;30;20040;-78
2021/07/18 06:50:25;;;;;;;17.27;9.25;;;27.10;89.70;;;;;;4770136;30;20050;-78
2021/07/18 06:52:52;;;;;;;11.60;8.87;;;27.30;87.40;;;;;;4753744;30;20028;-78
2021/07/18 06:55:19;;;;;;;16.48;8.93;;;27.50;86.00;;;;;;4753567;30;20040;-77
2021/07/18 06:57:52;;;;;;;12.07;8.90;;;27.70;84.90;;;;;;4751405;30;20059;-78
2021/07/18 07:00:21;;;;;;;17.25;9.75;;;27.80;84.50;;;;;;4747222;30;20035;-77
2021/07/18 07:02:47;;;;;;;17.20;9.80;;;27.70;83.80;;;;;;4756730;30;20020;-77
2021/07/18 07:05:13;;;;;;;19.67;9.30;;;27.70;85.00;;;;;;4748311;30;20067;-78
2021/07/18 07:07:46;;;;;;;18.27;9.00;;;27.90;83.90;;;;;;4736264;30;20063;-78
2021/07/18 07:10:14;;;;;;;15.40;9.27;;;27.90;83.90;;;;;;4763180;30;20028;-78
2021/07/18 07:12:40;;;;;;;19.88;9.15;;;27.90;83.70;;;;;;4752577;30;20044;-78
2021/07/18 07:15:06;;;;;;;13.18;8.82;;;28.00;83.70;;;;;;4736117;30;20032;-77
2021/07/18 07:17:32;;;;;;;15.60;9.35;;;28.10;83.30;;;;;;4750855;30;20066;-77
2021/07/18 07:19:58;;;;;;;15.63;9.40;;;28.00;83.00;;;;;;4735967;30;20287;-78
2021/07/18 07:22:24;;;;;;;11.82;9.05;;;28.00;83.60;;;;;;4750412;30;20039;-78
2021/07/18 07:24:50;;;;;;;13.05;8.77;;;28.20;82.00;;;;;;4751237;30;20040;-78
2021/07/18 07:27:16;;;;;;;13.07;9.03;;;28.20;82.80;;;;;;4750228;30;20058;-78
2021/07/18 07:29:42;;;;;;;15.18;9.18;;;28.30;83.20;;;;;;4752557;30;20331;-78
2021/07/18 07:32:08;;;;;;;14.53;9.80;;;28.30;82.00;;;;;;4736934;30;20044;-78
2021/07/18 07:34:34;;;;;;;16.70;9.77;;;28.40;82.80;;;;;;4750574;30;20036;-78
2021/07/18 07:37:00;;;;;;;17.20;9.40;;;28.50;81.90;;;;;;4751781;30;20100;-78
2021/07/18 07:39:26;;;;;;;12.17;8.50;;;28.60;81.20;;;;;;4740328;30;20028;-78
2021/07/18 07:41:52;;;;;;;14.75;9.70;;;28.70;80.60;;;;;;4755355;30;20050;-78
2021/07/18 07:44:18;;;;;;;18.40;9.47;;;28.60;80.70;;;;;;4752715;30;20036;-77
2021/07/18 07:46:45;;;;;;;18.60;9.75;;;28.60;81.30;;;;;;4753979;30;20052;-78
2021/07/18 07:49:11;;;;;;;15.23;9.90;;;28.70;81.50;;;;;;4754733;30;20036;-78
2021/07/18 07:51:37;;;;;;;14.18;9.65;;;28.80;80.80;;;;;;4752537;30;20111;-78
2021/07/18 07:54:04;;;;;;;25.03;10.27;;;28.90;80.30;;;;;;4753681;30;20029;-79
2021/07/18 07:56:30;;;;;;;14.82;9.32;;;29.00;80.60;;;;;;4746844;30;20110;-78
2021/07/18 07:58:56;;;;;;;17.40;10.55;;;29.20;79.20;;;;;;4770675;30;20035;-78
2021/07/18 08:01:22;;;;;;;12.83;9.77;;;29.40;79.50;;;;;;4754951;30;20036;-78
2021/07/18 08:03:49;;;;;;;11.63;9.90;;;29.40;78.60;;;;;;4770103;30;20051;-78
2021/07/18 08:06:15;;;;;;;12.32;8.90;;;29.20;78.50;;;;;;4751892;30;20212;-78
2021/07/18 08:08:41;;;;;;;21.30;10.15;;;29.10;78.40;;;;;;4738828;30;20087;-78
2021/07/18 08:11:08;;;;;;;22.67;10.83;;;29.20;79.30;;;;;;4739425;30;20037;-78
2021/07/18 08:13:34;;;;;;;11.02;8.82;;;29.20;79.70;;;;;;4734314;30;20028;-78
2021/07/18 08:16:00;;;;;;;24.97;10.47;;;29.40;80.00;;;;;;4747756;30;20042;-78
2021/07/18 08:18:26;;;;;;;18.85;10.90;;;29.60;79.30;;;;;;4765083;30;20099;-78
2021/07/18 08:20:52;;;;;;;14.43;9.97;;;29.70;79.70;;;;;;4749215;30;20300;-77
2021/07/18 08:23:18;;;;;;;17.53;9.80;;;29.60;78.60;;;;;;4748239;30;20039;-79
2021/07/18 08:25:44;;;;;;;17.38;10.05;;;29.60;79.00;;;;;;4749787;30;20052;-78
2021/07/18 08:28:10;;;;;;;15.47;9.97;;;29.50;78.40;;;;;;4749122;30;20040;-78
2021/07/18 08:30:37;;;;;;;16.97;9.80;;;29.40;79.20;;;;;;4730388;30;20207;-77
2021/07/18 08:33:04;;;;;;;14.48;9.68;;;29.40;79.50;;;;;;4749148;30;20243;-77
2021/07/18 08:35:29;;;;;;;;;;;29.40;78.90;;;;;;4746027;30;20112;-77
2021/07/18 08:37:55;;;;;;;13.43;8.63;;;29.20;79.00;;;;;;4740580;30;19910;-78
2021/07/18 08:40:21;;;;;;;16.10;9.27;;;29.00;80.90;;;;;;4725262;30;20102;-77
2021/07/18 08:42:47;;;;;;;14.75;10.60;;;28.90;80.90;;;;;;4750737;30;20307;-77
2021/07/18 08:45:12;;;;;;;15.55;9.45;;;28.90;80.90;;;;;;4763432;30;20028;-78
2021/07/18 08:47:39;;;;;;;12.07;9.33;;;29.00;81.00;;;;;;4749069;30;20287;-78
2021/07/18 08:50:07;;;;;;;16.42;8.63;;;29.10;80.60;;;;;;4734406;30;20060;-78
2021/07/18 08:52:33;;;;;;;13.57;8.82;;;28.90;79.70;;;;;;4765303;30;20020;-78
2021/07/18 08:55:00;;;;;;;15.45;9.43;;;28.70;80.00;;;;;;4765249;30;20036;-78
2021/07/18 08:57:26;;;;;;;10.27;8.95;;;28.70;81.40;;;;;;4765194;30;20036;-78
2021/07/18 08:59:52;;;;;;;14.60;9.53;;;28.60;81.20;;;;;;4749217;30;20320;-79
2021/07/18 09:02:18;;;;;;;16.20;9.50;;;28.60;81.60;;;;;;4749444;30;20688;-78
2021/07/18 09:04:44;;;;;;;19.48;10.98;;;28.60;81.40;;;;;;4749358;30;20066;-78
2021/07/18 09:07:14;;;;;;;12.73;8.95;;;28.60;81.10;;;;;;4765564;30;20028;-78
2021/07/18 09:09:40;;;;;;;16.95;9.50;;;28.90;81.80;;;;;;4749158;30;20038;-78
2021/07/18 09:12:10;;;;;;;14.52;9.18;;;29.10;80.80;;;;;;4749089;30;20036;-78
2021/07/18 09:14:45;;;;;;;12.30;8.60;;;29.20;79.80;;;;;;4734876;30;20212;-78
2021/07/18 09:17:17;;;;;;;11.88;8.15;;;29.20;80.10;;;;;;4749597;30;20036;-78
2021/07/18 09:19:44;;;;;;;15.35;9.13;;;29.20;80.10;;;;;;4750021;30;20060;-78
2021/07/18 09:22:22;;;;;;;12.82;9.05;;;29.30;79.50;;;;;;4749382;30;20327;-78
2021/07/18 09:24:49;;;;;;;10.40;9.18;;;29.50;79.10;;;;;;4765311;30;20050;-78
2021/07/18 09:27:21;;;;;;;10.93;9.18;;;29.70;79.50;;;;;;4749365;30;20036;-78
2021/07/18 09:30:03;;;;;;;15.52;9.65;;;30.00;78.10;;;;;;4749361;30;20032;-78
2021/07/18 09:32:31;;;;;;;15.48;8.65;;;30.30;75.60;;;;;;4749217;30;20020;-78
2021/07/18 09:35:00;;;;;;;13.95;9.18;;;30.30;75.70;;;;;;4749090;30;20036;-78
2021/07/18 09:37:28;;;;;;;17.88;9.15;;;30.30;74.60;;;;;;4734270;30;20028;-77
2021/07/18 09:40:07;;;;;;;11.75;9.20;;;30.30;75.30;;;;;;4748421;30;20043;-78
2021/07/18 09:42:38;;;;;;;12.52;9.13;;;30.20;75.20;;;;;;4764294;30;20078;-77
2021/07/18 09:45:07;;;;;;;14.82;9.88;;;30.20;75.50;;;;;;4748186;30;20040;-77
2021/07/18 09:47:33;;;;;;;15.52;9.82;;;30.60;75.10;;;;;;4744964;30;20362;-77
2021/07/18 09:49:59;;;;;;;13.07;8.88;;;30.90;74.60;;;;;;4746474;30;20032;-77
2021/07/18 09:52:27;;;;;;;11.93;8.80;;;31.10;72.40;;;;;;4728811;30;20120;-77
2021/07/18 09:54:56;;;;;;;16.77;9.30;;;31.10;72.00;;;;;;4724747;30;20048;-77
2021/07/18 09:57:42;;;;;;;12.10;8.68;;;31.20;72.30;;;;;;4744888;30;20052;-77
2021/07/18 10:00:11;;;;;;;15.18;8.85;;;31.10;72.70;;;;;;4744718;30;20108;-77
2021/07/18 10:02:40;;;;;;;16.20;9.13;;;31.00;72.70;;;;;;4744195;30;20036;-77
2021/07/18 10:05:15;;;;;;;10.70;8.90;;;30.70;72.40;;;;;;4744340;30;20336;-77
2021/07/18 10:07:41;;;;;;;11.25;8.70;;;30.70;73.60;;;;;;4745549;30;20036;-77
2021/07/18 10:10:07;;;;;;;12.93;8.70;;;30.60;72.90;;;;;;4744448;30;20045;-77
2021/07/18 10:12:34;;;;;;;13.00;10.13;;;30.30;73.00;;;;;;4744561;30;20032;-77
2021/07/18 10:15:01;;;;;;;15.57;9.57;;;30.00;73.60;;;;;;4744419;30;20036;-77
2021/07/18 10:17:29;;;;;;;18.65;9.73;;;29.70;74.70;;;;;;4742150;30;20024;-75
2021/07/18 10:19:55;;;;;;;16.70;9.98;;;29.50;75.80;;;;;;4740889;30;20045;-75
2021/07/18 10:22:22;;;;;;;13.85;9.50;;;29.30;76.30;;;;;;4744407;30;20024;-76
2021/07/18 10:24:49;;;;;;;21.45;10.20;;;29.30;77.20;;;;;;4743830;30;20047;-76
2021/07/18 10:27:19;;;;;;;18.05;9.38;;;29.10;76.80;;;;;;4744559;30;20055;-75
2021/07/18 10:29:46;;;;;;;15.65;9.10;;;29.00;77.50;;;;;;4744408;30;20033;-78
2021/07/18 10:32:15;;;;;;;13.65;10.38;;;29.00;78.50;;;;;;4743066;30;20071;-77
2021/07/18 10:34:42;;;;;;;13.45;9.18;;;29.00;78.50;;;;;;4738045;30;20053;-78
2021/07/18 10:37:09;;;;;;;;;;;29.10;79.30;;;;;;4744253;30;20324;-77
2021/07/18 10:39:43;;;;;;;10.30;8.93;;;29.30;78.70;;;;;;4741380;30;19911;-77
2021/07/18 10:42:34;;;;;;;11.00;8.65;;;29.60;77.10;;;;;;4745147;30;20666;-77
2021/07/18 10:45:20;;;;;;;14.48;9.32;;;29.70;76.70;;;;;;4726303;30;20359;-78
2021/07/18 10:48:03;;;;;;;13.65;8.93;;;29.70;75.70;;;;;;4721296;30;20033;-78
2021/07/18 10:50:41;;;;;;;18.20;8.48;;;30.20;78.60;;;;;;4723505;30;20033;-77
2021/07/18 10:53:25;;;;;;;14.43;8.90;;;30.50;74.40;;;;;;4717877;30;20040;-76
2021/07/18 10:55:53;;;;;;;15.55;9.10;;;30.40;72.80;;;;;;4726370;30;20346;-77
2021/07/18 10:58:43;;;;;;;11.10;8.90;;;30.10;74.10;;;;;;4727087;30;20061;-78
2021/07/18 11:01:15;;;;;;;13.18;9.75;;;29.90;74.50;;;;;;4723161;30;20144;-77
2021/07/18 11:03:43;;;;;;;11.32;9.75;;;29.80;74.90;;;;;;4725594;30;20029;-77
2021/07/18 11:06:22;;;;;;;10.30;9.25;;;29.60;75.10;;;;;;4724328;30;20083;-77
2021/07/18 11:09:13;;;;;;;12.20;8.18;;;29.60;75.90;;;;;;4726194;30;20095;-77
2021/07/18 11:11:48;;;;;;;11.13;8.40;;;29.70;76.10;;;;;;4721236;30;20041;-77
2021/07/18 11:14:35;;;;;;;12.98;8.63;;;29.90;76.50;;;;;;4711303;30;20071;-78
2021/07/18 11:17:03;;;;;;;14.43;9.07;;;30.00;75.10;;;;;;4726011;30;20319;-77
2021/07/18 11:19:35;;;;;;;14.75;9.30;;;30.00;74.20;;;;;;4725511;30;20037;-77
2021/07/18 11:22:02;;;;;;;12.40;8.25;;;29.90;74.00;;;;;;4726158;30;20033;-77
2021/07/18 11:24:55;;;;;;;20.40;8.13;;;29.90;74.40;;;;;;4725831;30;20083;-77
2021/07/18 11:27:32;;;;;;;13.15;9.02;;;30.00;75.50;;;;;;4725565;30;20025;-78
2021/07/18 11:30:04;;;;;;;12.68;8.00;;;30.00;74.40;;;;;;4710932;30;20033;-77
2021/07/18 11:32:32;;;;;;;8.90;8.00;;;30.00;74.40;;;;;;4725996;30;20104;-77
2021/07/18 11:34:59;;;;;;;16.75;9.02;;;29.90;73.70;;;;;;4726043;30;20079;-77
2021/07/18 11:37:28;;;;;;;15.98;8.93;;;29.80;74.40;;;;;;4727216;30;20033;-78
2021/07/18 11:40:09;;;;;;;10.68;8.43;;;29.90;74.00;;;;;;4727390;30;20045;-78
2021/07/18 11:42:35;;;;;;;11.25;7.90;;;29.90;73.60;;;;;;4726549;30;20065;-78
2021/07/18 11:45:06;;;;;;;13.17;8.40;;;29.80;74.00;;;;;;4727259;30;20095;-78
2021/07/18 11:47:32;;;;;;;13.43;8.75;;;29.90;74.10;;;;;;4727845;30;20308;-78
2021/07/18 11:49:59;;;;;;;10.47;7.80;;;30.00;74.20;;;;;;4729280;30;20040;-78
2021/07/18 11:52:26;;;;;;;23.80;8.47;;;30.20;73.40;;;;;;4743727;30;20286;-78
2021/07/18 11:54:53;;;;;;;16.20;8.15;;;30.30;73.00;;;;;;4729291;30;20037;-77
2021/07/18 11:57:19;;;;;;;12.35;7.68;;;30.30;71.90;;;;;;4743717;30;20098;-76
2021/07/18 11:59:48;;;;;;;13.20;7.80;;;30.30;72.40;;;;;;4742928;30;20051;-76
2021/07/18 12:02:14;;;;;;;9.00;7.25;;;30.60;71.00;;;;;;4729290;30;20040;-78
2021/07/18 12:04:41;;;;;;;8.93;7.32;;;30.80;71.20;;;;;;4745468;30;20220;-77
2021/07/18 12:07:11;;;;;;;;;;;31.00;70.30;;;;;;4745322;30;20048;-78
2021/07/18 12:09:43;;;;;;;11.35;7.32;;;31.00;69.70;;;;;;4742598;30;19910;-79
2021/07/18 12:12:15;;;;;;;7.90;6.28;;;31.40;69.60;;;;;;4729020;30;20040;-78
2021/07/18 12:14:42;;;;;;;14.23;6.63;;;31.50;67.90;;;;;;4742247;30;20047;-75
2021/07/18 12:17:11;;;;;;;9.82;7.00;;;31.50;68.40;;;;;;4743296;30;20039;-78
2021/07/18 12:19:38;;;;;;;16.50;7.93;;;31.80;68.00;;;;;;4742345;30;20051;-76
2021/07/18 12:22:11;;;;;;;9.38;6.70;;;31.90;66.80;;;;;;4743587;30;20047;-76
2021/07/18 12:24:41;;;;;;;11.20;6.85;;;31.60;65.30;;;;;;4743670;30;20044;-76
2021/07/18 12:27:33;;;;;;;12.45;7.40;;;31.50;65.80;;;;;;4745717;30;20028;-76
2021/07/18 12:30:04;;;;;;;8.25;6.80;;;31.10;66.70;;;;;;4675844;30;20345;-77
2021/07/18 12:32:32;;;;;;;9.60;6.82;;;31.00;67.80;;;;;;4679135;30;20073;-77
2021/07/18 12:34:58;;;;;;;9.23;6.03;;;30.80;66.70;;;;;;4695996;30;20049;-78
2021/07/18 12:37:28;;;;;;;10.00;6.15;;;30.40;68.10;;;;;;4693015;30;20038;-77
2021/07/18 12:40:01;;;;;;;9.93;5.63;;;30.40;69.10;;;;;;4678122;30;20041;-77
2021/07/18 12:42:35;;;;;;;12.15;5.88;;;30.30;69.20;;;;;;4693775;30;20080;-78
2021/07/18 12:45:08;;;;;;;9.15;6.20;;;30.50;68.70;;;;;;4693446;30;20050;-77
2021/07/18 12:47:41;;;;;;;12.02;5.88;;;30.40;68.80;;;;;;4684235;30;20041;-78
2021/07/18 12:50:14;;;;;;;10.23;6.20;;;30.30;70.30;;;;;;4692307;30;20045;-77
2021/07/18 12:53:09;;;;;;;6.57;5.50;;;30.50;70.20;;;;;;4678239;30;20030;-76
2021/07/18 12:55:46;;;;;;;9.27;5.75;;;30.70;68.20;;;;;;4697914;30;20034;-79
2021/07/18 12:58:29;;;;;;;9.77;6.90;;;30.50;69.20;;;;;;4685639;30;20038;-77
2021/07/18 13:01:04;;;;;;;11.40;6.43;;;30.40;72.00;;;;;;4673872;30;20367;-78
2021/07/18 13:03:35;;;;;;;8.65;5.50;;;30.10;72.10;;;;;;4694769;30;20057;-77
2021/07/18 13:06:12;;;;;;;12.38;6.07;;;29.70;71.90;;;;;;4684928;30;20079;-77
2021/07/18 13:08:50;;;;;;;10.52;5.55;;;29.20;72.70;;;;;;4745836;30;20031;-78
2021/07/18 13:11:45;;;;;;;9.00;6.03;;;29.00;72.70;;;;;;4731449;30;20116;-78
2021/07/18 13:14:29;;;;;;;8.30;6.07;;;29.00;72.50;;;;;;4745697;30;20029;-78
2021/07/18 13:17:08;;;;;;;5.78;5.18;;;29.00;74.00;;;;;;4742896;30;20099;-78
2021/07/18 13:19:34;;;;;;;5.18;3.97;;;29.10;71.80;;;;;;4745609;30;20020;-78
2021/07/18 13:22:05;;;;;;;6.18;3.97;;;28.90;72.10;;;;;;4744953;30;20040;-78
2021/07/18 13:24:38;;;;;;;5.65;3.97;;;29.00;72.70;;;;;;4743058;30;20095;-78
2021/07/18 13:27:11;;;;;;;4.97;4.00;;;29.10;71.30;;;;;;4738565;30;20519;-78
2021/07/18 13:29:40;;;;;;;7.13;4.05;;;29.30;71.50;;;;;;4729678;30;20125;-77
2021/07/18 13:32:13;;;;;;;5.82;3.67;;;29.50;71.60;;;;;;4735227;30;20037;-77
2021/07/18 13:34:41;;;;;;;5.80;3.45;;;29.30;70.60;;;;;;4738172;30;20074;-77
2021/07/18 13:37:07;;;;;;;5.13;3.75;;;29.00;71.00;;;;;;4743820;30;20032;-77
2021/07/18 13:39:33;;;;;;;5.78;3.17;;;28.50;71.00;;;;;;4744690;30;20082;-77
2021/07/18 13:42:11;;;;;;;5.77;3.37;;;28.20;72.10;;;;;;4744255;30;20036;-77
2021/07/18 13:44:39;;;;;;;4.80;3.30;;;27.90;73.70;;;;;;4744519;30;20059;-76
2021/07/18 13:47:05;;;;;;;7.78;3.33;;;27.70;73.70;;;;;;4758089;30;20052;-77
2021/07/18 13:49:32;;;;;;;4.85;3.17;;;27.70;73.90;;;;;;4732557;30;20227;-78
2021/07/18 13:52:00;;;;;;;3.63;3.03;;;27.80;74.10;;;;;;4763363;30;20031;-77
2021/07/18 13:54:26;;;;;;;9.00;3.78;;;27.90;73.90;;;;;;4761697;30;20217;-78
2021/07/18 13:56:53;;;;;;;7.38;4.25;;;27.90;73.70;;;;;;4747952;30;20061;-77
2021/07/18 13:59:19;;;;;;;7.55;4.22;;;27.80;73.20;;;;;;4747651;30;20032;-78
2021/07/18 14:01:45;;;;;;;4.40;4.00;;;27.80;73.60;;;;;;4732977;30;20043;-75
2021/07/18 14:04:12;;;;;;;;;;;28.00;73.80;;;;;;4747608;30;20282;-76
2021/07/18 14:06:38;;;;;;;6.67;3.83;;;27.90;73.30;;;;;;4764309;30;19913;-79
2021/07/18 14:09:06;;;;;;;4.28;3.85;;;27.60;73.40;;;;;;4746041;30;20075;-76
2021/07/18 14:11:33;;;;;;;4.68;3.85;;;27.30;74.10;;;;;;4748793;30;20040;-78
2021/07/18 14:13:59;;;;;;;6.90;3.90;;;27.00;75.60;;;;;;4764842;30;20087;-79
2021/07/18 14:16:25;;;;;;;6.33;3.63;;;26.70;76.00;;;;;;4749679;30;20024;-80
2021/07/18 14:18:51;;;;;;;5.55;3.90;;;26.70;76.80;;;;;;4737436;30;20350;-80
2021/07/18 14:21:18;;;;;;;4.77;3.33;;;26.90;75.70;;;;;;4751952;30;20048;-79
2021/07/18 14:23:43;;;;;;;;;;;26.70;76.50;;;;;;4748796;30;20036;-78
2021/07/18 14:26:10;;;;;;;3.70;3.20;;;26.70;76.50;;;;;;4739183;30;19920;-80
2021/07/18 14:28:36;;;;;;;;;;;26.80;77.00;;;;;;4752678;30;20028;-79
2021/07/18 14:31:02;;;;;;;5.70;3.43;;;26.80;75.80;;;;;;4750385;30;20026;-80
2021/07/18 14:33:28;;;;;;;4.10;3.35;;;26.70;77.10;;;;;;4763844;30;20055;-80
2021/07/18 14:35:54;;;;;;;3.88;3.05;;;26.70;76.00;;;;;;4754326;30;20307;-80
2021/07/18 14:38:19;;;;;;;7.05;4.00;;;26.80;76.60;;;;;;4731028;30;20270;-82
2021/07/18 14:40:45;;;;;;;10.68;3.50;;;27.00;79.30;;;;;;4733074;30;20112;-80
2021/07/18 14:43:12;;;;;;;6.20;3.80;;;27.20;79.00;;;;;;4750097;30;20032;-81
2021/07/18 14:45:38;;;;;;;6.65;3.72;;;27.30;79.10;;;;;;4750044;30;20149;-80
2021/07/18 14:48:05;;;;;;;6.30;3.95;;;27.20;78.80;;;;;;4752782;30;20044;-77
2021/07/18 14:50:32;;;;;;;6.40;4.63;;;27.20;80.90;;;;;;4766200;30;20031;-80
2021/07/18 14:52:58;;;;;;;4.55;4.07;;;27.20;80.80;;;;;;4734202;30;20028;-80
2021/07/18 14:55:25;;;;;;;5.87;4.30;;;27.20;80.80;;;;;;4747471;30;20123;-79
2021/07/18 14:57:51;;;;;;;6.07;5.47;;;27.00;80.70;;;;;;4777350;30;20298;-80
2021/07/18 15:00:19;;;;;;;5.75;4.60;;;26.90;81.50;;;;;;4751409;30;20119;-79
2021/07/18 15:02:45;;;;;;;5.15;4.45;;;26.90;81.30;;;;;;4748747;30;20088;-79
2021/07/18 15:05:13;;;;;;;5.40;4.40;;;26.80;80.50;;;;;;4736800;30;20032;-79
2021/07/18 15:07:40;;;;;;;5.20;4.68;;;26.70;80.90;;;;;;4764163;30;20020;-80
2021/07/18 15:10:08;;;;;;;6.90;4.28;;;26.60;81.30;;;;;;4762476;30;20028;-80
2021/07/18 15:12:35;;;;;;;9.50;4.72;;;26.60;81.30;;;;;;4735931;30;20070;-80
2021/07/18 15:15:01;;;;;;;6.10;4.53;;;26.60;81.60;;;;;;4733823;30;20055;-81
2021/07/18 15:17:29;;;;;;;5.70;4.13;;;26.60;80.80;;;;;;4748739;30;20079;-78
2021/07/18 15:19:55;;;;;;;6.40;4.25;;;26.60;80.90;;;;;;4738847;30;20067;-80
2021/07/18 15:22:22;;;;;;;5.03;4.15;;;26.70;80.90;;;;;;4748099;30;20327;-79
2021/07/18 15:24:47;;;;;;;5.22;4.15;;;26.60;80.60;;;;;;4733424;30;20343;-80
2021/07/18 15:27:13;;;;;;;6.20;4.15;;;26.30;82.10;;;;;;4752045;30;20036;-78
2021/07/18 15:29:39;;;;;;;7.20;4.80;;;26.10;82.90;;;;;;4754404;30;20032;-78
2021/07/18 15:32:05;;;;;;;7.25;4.82;;;25.90;85.10;;;;;;4753962;30;20020;-78