Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:23;;;;;;;1.00;1.00;;;;;;;;;;5093729;28;20322;-81
2022/04/20 00:04:53;;;;;;;1.33;1.02;;;;;;;;;;5094071;28;20636;-83
2022/04/20 00:07:21;;;;;;;0.90;0.90;;;;;;;;;;5094920;28;20192;-83
2022/04/20 00:09:50;;;;;;;1.35;1.25;;;;;;;;;;5094635;28;20687;-82
2022/04/20 00:12:18;;;;;;;1.80;0.98;;;;;;;;;;5092415;28;20248;-82
2022/04/20 00:14:45;;;;;;;2.50;0.98;;;;;;;;;;5094345;28;20311;-82
2022/04/20 00:17:12;;;;;;;1.17;1.10;;;;;;;;;;5093098;28;20632;-83
2022/04/20 00:19:40;;;;;;;1.27;1.23;;;;;;;;;;5094235;28;20208;-82
2022/04/20 00:22:07;;;;;;;1.33;1.23;;;;;;;;;;5091932;28;20208;-82
2022/04/20 00:24:34;;;;;;;1.38;1.27;;;;;;;;;;5094029;28;20220;-83
2022/04/20 00:27:03;;;;;;;1.25;1.25;;;;;;;;;;5093686;28;20204;-82
2022/04/20 00:29:31;;;;;;;0.98;0.98;;;;;;;;;;5093622;28;20200;-83
2022/04/20 00:31:58;;;;;;;1.30;1.20;;;;;;;;;;5092612;28;20220;-82
2022/04/20 00:34:25;;;;;;;1.00;1.00;;;;;;;;;;5093397;28;20224;-82
2022/04/20 00:36:55;;;;;;;1.00;1.00;;;;;;;;;;5093383;28;20208;-83
2022/04/20 00:39:22;;;;;;;1.13;1.13;;;;;;;;;;5093486;28;20222;-84
2022/04/20 00:41:50;;;;;;;1.13;1.02;;;;;;;;;;5093161;28;20206;-82
2022/04/20 00:44:20;;;;;;;1.80;1.30;;;;;;;;;;5093770;28;20223;-82
2022/04/20 00:46:48;;;;;;;1.30;1.25;;;;;;;;;;5093945;28;20215;-83
2022/04/20 00:49:16;;;;;;;1.10;1.10;;;;;;;;;;5093438;28;20200;-82
2022/04/20 00:51:52;;;;;;;1.05;1.05;;;;;;;;;;5092898;28;20258;-83
2022/04/20 00:54:20;;;;;;;1.45;1.13;;;;;;;;;;5093811;28;20220;-82
2022/04/20 00:56:47;;;;;;;1.30;1.20;;;;;;;;;;5093693;28;20291;-82
2022/04/20 00:59:20;;;;;;;1.13;1.08;;;;;;;;;;5093524;28;20204;-83
2022/04/20 01:01:47;;;;;;;1.25;1.20;;;;;;;;;;5093028;28;20570;-83
2022/04/20 01:04:14;;;;;;;1.10;1.10;;;;;;;;;;5093045;28;20269;-82
2022/04/20 01:06:42;;;;;;;0.90;0.90;;;;;;;;;;5093720;28;20196;-83
2022/04/20 01:09:09;;;;;;;1.15;1.10;;;;;;;;;;5093274;28;20768;-83
2022/04/20 01:11:37;;;;;;;1.25;1.15;;;;;;;;;;5092490;28;20277;-83
2022/04/20 01:14:04;;;;;;;1.17;1.17;;;;;;;;;;5092783;28;20637;-82
2022/04/20 01:16:33;;;;;;;1.08;1.08;;;;;;;;;;5092019;28;20220;-83
2022/04/20 01:19:02;;;;;;;1.20;1.20;;;;;;;;;;5092123;28;20254;-83
2022/04/20 01:21:31;;;;;;;1.42;1.10;;;;;;;;;;5073001;28;20804;-83
2022/04/20 01:23:58;;;;;;;1.10;1.00;;;;;;;;;;5075045;28;20197;-82
2022/04/20 01:26:25;;;;;;;1.30;1.05;;;;;;;;;;5076739;28;20844;-82
2022/04/20 01:28:53;;;;;;;0.90;0.90;;;;;;;;;;5076673;28;20213;-83
2022/04/20 01:31:20;;;;;;;1.30;1.27;;;;;;;;;;5076760;28;20209;-82
2022/04/20 01:33:47;;;;;;;1.20;1.10;;;;;;;;;;5075422;28;20217;-83
2022/04/20 01:36:14;;;;;;;1.40;1.30;;;;;;;;;;5076049;28;20197;-82
2022/04/20 01:38:43;;;;;;;1.10;1.00;;;;;;;;;;5076458;28;20710;-83
2022/04/20 01:41:10;;;;;;;1.20;1.20;;;;;;;;;;5076823;28;20204;-83
2022/04/20 01:43:37;;;;;;;1.40;1.35;;;;;;;;;;5075289;28;20204;-82
2022/04/20 01:46:05;;;;;;;2.83;0.90;;;;;;;;;;5076605;28;20212;-83
2022/04/20 01:48:32;;;;;;;1.33;1.13;;;;;;;;;;5076520;28;20208;-83
2022/04/20 01:53:45;;;;;;;1.58;1.48;;;;;;;;;;5095907;28;20290;-83
2022/04/20 01:56:12;;;;;;;1.25;1.15;;;;;;;;;;5096775;28;20208;-83
2022/04/20 01:58:40;;;;;;;1.40;1.23;;;;;;;;;;5095997;28;20852;-82
2022/04/20 02:03:49;;;;;;;1.30;1.20;;;;;;;;;;5094774;28;20305;-82
2022/04/20 02:06:16;;;;;;;1.23;1.10;;;;;;;;;;5096160;28;20254;-82
2022/04/20 02:08:45;;;;;;;1.00;1.00;;;;;;;;;;5096058;28;20204;-82
2022/04/20 02:11:12;;;;;;;1.27;1.27;;;;;;;;;;5096774;28;20201;-82
2022/04/20 02:13:39;;;;;;;1.70;1.10;;;;;;;;;;5095469;28;20231;-82
2022/04/20 02:16:07;;;;;;;1.52;1.02;;;;;;;;;;5095768;28;20196;-82
2022/04/20 02:18:34;;;;;;;1.35;1.17;;;;;;;;;;5095612;28;20207;-81
2022/04/20 02:21:01;;;;;;;1.10;1.10;;;;;;;;;;5095271;28;20266;-82
2022/04/20 02:23:29;;;;;;;1.20;1.10;;;;;;;;;;5095339;28;20253;-83
2022/04/20 02:25:57;;;;;;;1.13;1.02;;;;;;;;;;5096030;28;20227;-82
2022/04/20 02:28:25;;;;;;;1.13;1.00;;;;;;;;;;5095296;28;20253;-82
2022/04/20 02:30:52;;;;;;;1.33;1.23;;;;;;;;;;5095965;28;20205;-83
2022/04/20 02:33:19;;;;;;;1.30;1.20;;;;;;;;;;5095412;28;20231;-83
2022/04/20 02:35:47;;;;;;;1.27;1.27;;;;;;;;;;5094176;28;20227;-82
2022/04/20 02:38:17;;;;;;;1.25;1.25;;;;;;;;;;5096537;28;20207;-82
2022/04/20 02:40:44;;;;;;;1.23;1.20;;;;;;;;;;5095599;28;20204;-82
2022/04/20 02:43:13;;;;;;;1.20;1.10;;;;;;;;;;5094632;28;20607;-82
2022/04/20 02:45:41;;;;;;;1.13;1.13;;;;;;;;;;5095046;28;20224;-82
2022/04/20 02:48:09;;;;;;;12.70;1.52;;;;;;;;;;5095515;28;20277;-81
2022/04/20 02:50:36;;;;;;;1.08;1.02;;;;;;;;;;5095201;28;20208;-82
2022/04/20 02:53:04;;;;;;;1.23;1.13;;;;;;;;;;5093618;28;20228;-82
2022/04/20 02:55:31;;;;;;;1.33;1.23;;;;;;;;;;5095225;28;20315;-81
2022/04/20 02:57:58;;;;;;;1.10;1.10;;;;;;;;;;5094885;28;20668;-82
2022/04/20 03:00:27;;;;;;;1.70;1.60;;;;;;;;;;5095215;28;20226;-82
2022/04/20 03:02:54;;;;;;;1.10;1.10;;;;;;;;;;5094193;28;20196;-82
2022/04/20 03:05:22;;;;;;;1.40;1.30;;;;;;;;;;5094561;28;20223;-82
2022/04/20 03:07:49;;;;;;;1.20;1.10;;;;;;;;;;5094608;28;20203;-82
2022/04/20 03:10:17;;;;;;;1.10;1.10;;;;;;;;;;5094714;28;20208;-81
2022/04/20 03:12:44;;;;;;;1.40;1.30;;;;;;;;;;5094140;28;20236;-82
2022/04/20 03:15:11;;;;;;;1.27;1.20;;;;;;;;;;5095082;28;20227;-82
2022/04/20 03:17:43;;;;;;;1.17;1.05;;;;;;;;;;5094046;28;20200;-81
2022/04/20 03:20:12;;;;;;;1.42;1.35;;;;;;;;;;5095048;28;20257;-82
2022/04/20 03:22:39;;;;;;;1.30;1.10;;;;;;;;;;5093692;28;20200;-82
2022/04/20 03:25:07;;;;;;;1.00;1.00;;;;;;;;;;5094526;28;20231;-81
2022/04/20 03:27:35;;;;;;;1.45;1.35;;;;;;;;;;5094126;28;20200;-83
2022/04/20 03:30:02;;;;;;;2.00;1.05;;;;;;;;;;5094862;28;20269;-83
2022/04/20 03:32:30;;;;;;;1.15;1.15;;;;;;;;;;5093464;28;20291;-82
2022/04/20 03:35:00;;;;;;;2.22;1.13;;;;;;;;;;5093113;28;20220;-82
2022/04/20 03:37:27;;;;;;;1.38;1.27;;;;;;;;;;5095016;28;20254;-82
2022/04/20 03:39:55;;;;;;;1.50;1.40;;;;;;;;;;5094605;28;20211;-82
2022/04/20 03:42:22;;;;;;;1.00;1.00;;;;;;;;;;5093758;28;20597;-83
2022/04/20 03:44:50;;;;;;;1.10;1.10;;;;;;;;;;5094248;28;20587;-81
2022/04/20 03:47:17;;;;;;;1.30;1.20;;;;;;;;;;5093832;28;20253;-82
2022/04/20 03:49:44;;;;;;;1.27;1.17;;;;;;;;;;5094343;28;20212;-82
2022/04/20 03:52:13;;;;;;;1.13;1.13;;;;;;;;;;5093340;28;20204;-82
2022/04/20 03:54:40;;;;;;;1.20;1.10;;;;;;;;;;5093735;28;20657;-81
2022/04/20 03:57:10;;;;;;;1.33;1.23;;;;;;;;;;5093591;28;20204;-82
2022/04/20 03:59:38;;;;;;;1.77;1.40;;;;;;;;;;5094459;28;20200;-82
2022/04/20 04:02:06;;;;;;;1.13;1.13;;;;;;;;;;5094011;28;20251;-82
2022/04/20 04:04:35;;;;;;;1.77;1.40;;;;;;;;;;5094385;28;20609;-82
2022/04/20 04:07:02;;;;;;;1.23;1.20;;;;;;;;;;5094080;28;20683;-81
2022/04/20 04:09:31;;;;;;;1.13;1.13;;;;;;;;;;5094361;28;20208;-82
2022/04/20 04:11:58;;;;;;;2.42;1.58;;;;;;;;;;5092973;28;20206;-81
2022/04/20 04:14:25;;;;;;;1.30;1.20;;;;;;;;;;5094079;28;20239;-83
2022/04/20 04:16:52;;;;;;;1.30;1.20;;;;;;;;;;5093808;28;20196;-82
2022/04/20 04:19:20;;;;;;;1.20;1.20;;;;;;;;;;5093794;28;20204;-82
2022/04/20 04:21:48;;;;;;;1.30;1.20;;;;;;;;;;5093096;28;20204;-82
2022/04/20 04:26:59;;;;;;;1.90;1.00;;;;;;;;;;5092870;28;20641;-82
2022/04/20 04:29:27;;;;;;;1.20;1.20;;;;;;;;;;5093722;28;20565;-82
2022/04/20 04:31:54;;;;;;;1.20;1.20;;;;;;;;;;5093750;28;20200;-82
2022/04/20 04:34:21;;;;;;;1.42;1.33;;;;;;;;;;5093878;28;20230;-81
2022/04/20 04:36:50;;;;;;;3.65;1.40;;;;;;;;;;5093261;28;20203;-81
2022/04/20 04:39:21;;;;;;;1.60;1.50;;;;;;;;;;5093859;28;20202;-82
2022/04/20 04:41:48;;;;;;;1.80;1.70;;;;;;;;;;5092887;28;20200;-82
2022/04/20 04:44:17;;;;;;;1.50;1.40;;;;;;;;;;5094022;28;20224;-82
2022/04/20 04:49:30;;;;;;;1.45;1.30;;;;;;;;;;5093557;28;20211;-82
2022/04/20 04:51:59;;;;;;;1.77;1.60;;;;;;;;;;5092675;28;20262;-82
2022/04/20 04:54:26;;;;;;;1.85;1.40;;;;;;;;;;5094016;28;20228;-82
2022/04/20 04:56:54;;;;;;;1.58;1.48;;;;;;;;;;5097907;28;20253;-82
2022/04/20 04:59:22;;;;;;;1.75;1.40;;;;;;;;;;5096328;28;20254;-82
2022/04/20 05:01:50;;;;;;;1.55;1.45;;;;;;;;;;5096770;28;20261;-81
2022/04/20 05:04:17;;;;;;;1.30;1.20;;;;;;;;;;5097066;28;20246;-82
2022/04/20 05:06:44;;;;;;;1.30;1.20;;;;;;;;;;5096844;28;20210;-81
2022/04/20 05:09:12;;;;;;;3.90;1.30;;;;;;;;;;5097078;28;20204;-81
2022/04/20 05:11:39;;;;;;;2.72;1.85;;;;;;;;;;5096535;28;20614;-82
2022/04/20 05:14:06;;;;;;;2.42;1.50;;;;;;;;;;5096724;28;20224;-82
2022/04/20 05:16:35;;;;;;;3.30;2.10;;;;;;;;;;5097251;28;20630;-82
2022/04/20 05:19:03;;;;;;;1.88;1.55;;;;;;;;;;5097157;28;20204;-82
2022/04/20 05:21:30;;;;;;;1.70;1.60;;;;;;;;;;5096797;28;20673;-83
2022/04/20 05:23:58;;;;;;;2.55;1.63;;;;;;;;;;5097107;28;20197;-82
2022/04/20 05:26:26;;;;;;;1.48;1.38;;;;;;;;;;5095106;28;20743;-83
2022/04/20 05:28:53;;;;;;;5.40;2.92;;;;;;;;;;5076909;28;20283;-82
2022/04/20 05:31:21;;;;;;;7.18;3.00;;;;;;;;;;5076265;28;20211;-81
2022/04/20 05:33:50;;;;;;;4.10;1.80;;;;;;;;;;5075547;28;20209;-82
2022/04/20 05:36:18;;;;;;;1.38;1.30;;;;;;;;;;5076368;28;20241;-83
2022/04/20 05:41:42;;;;;;;1.98;1.38;;;;;;;;;;5076124;28;20343;-79
2022/04/20 05:44:11;;;;;;;2.78;1.35;;;;;;;;;;5075837;28;20331;-78
2022/04/20 05:46:39;;;;;;;1.90;0.90;;;;;;;;;;5076008;28;20208;-78
2022/04/20 05:49:08;;;;;;;1.33;1.23;;;;;;;;;;5085421;28;20246;-79
2022/04/20 05:51:35;;;;;;;1.27;1.17;;;;;;;;;;5082000;28;20207;-78
2022/04/20 05:54:03;;;;;;;1.00;1.00;;;;;;;;;;5087878;28;20220;-79
2022/04/20 05:56:30;;;;;;;1.85;1.10;;;;;;;;;;5075871;28;20237;-79
2022/04/20 05:58:57;;;;;;;1.60;1.40;;;;;;;;;;5074945;28;20212;-78
2022/04/20 06:01:26;;;;;;;1.40;1.30;;;;;;;;;;5074596;28;20211;-79
2022/04/20 06:03:53;;;;;;;1.20;1.10;;;;;;;;;;5074680;28;20235;-80
2022/04/20 06:06:22;;;;;;;1.55;1.45;;;;;;;;;;5075618;28;20197;-78
2022/04/20 06:08:49;;;;;;;1.13;1.13;;;;;;;;;;5074938;28;20213;-80
2022/04/20 06:11:16;;;;;;;1.65;1.55;;;;;;;;;;5075345;28;20255;-79
2022/04/20 06:13:43;;;;;;;1.40;1.30;;;;;;;;;;5075410;28;20722;-80
2022/04/20 06:16:11;;;;;;;1.17;1.17;;;;;;;;;;5075472;28;20229;-79
2022/04/20 06:18:38;;;;;;;1.10;1.10;;;;;;;;;;5080028;28;20204;-79
2022/04/20 06:21:06;;;;;;;1.50;1.40;;;;;;;;;;5078782;28;20625;-80
2022/04/20 06:23:35;;;;;;;1.35;1.20;;;;;;;;;;5075129;28;20234;-80
2022/04/20 06:26:02;;;;;;;1.50;1.30;;;;;;;;;;5075603;28;20630;-79
2022/04/20 06:28:29;;;;;;;1.23;1.20;;;;;;;;;;5075359;28;20205;-79
2022/04/20 06:30:57;;;;;;;3.38;1.50;;;;;;;;;;5075183;28;20295;-78
2022/04/20 06:33:24;;;;;;;1.60;1.50;;;;;;;;;;5074664;28;20213;-78
2022/04/20 06:35:53;;;;;;;1.55;1.45;;;;;;;;;;5075564;28;20233;-79
2022/04/20 06:38:21;;;;;;;1.33;1.23;;;;;;;;;;5076928;28;20295;-79
2022/04/20 06:40:50;;;;;;;1.20;1.20;;;;;;;;;;5077477;28;20209;-79
2022/04/20 06:43:17;;;;;;;2.38;2.17;;;;;;;;;;5079511;28;20531;-79
2022/04/20 06:45:45;;;;;;;1.50;1.40;;;;;;;;;;5076157;28;20525;-79
2022/04/20 06:48:12;;;;;;;1.52;1.42;;;;;;;;;;5078538;28;20250;-79
2022/04/20 06:50:41;;;;;;;1.55;1.45;;;;;;;;;;5087441;28;20209;-79
2022/04/20 06:58:41;;;;;;;2.15;1.33;;;;;;;;;;5075476;28;20215;-79
2022/04/20 07:01:09;;;;;;;1.48;1.38;;;;;;;;;;5074895;28;20295;-79
2022/04/20 07:03:37;;;;;;;1.48;1.38;;;;;;;;;;5075106;28;20669;-80
2022/04/20 07:06:05;;;;;;;2.13;2.03;;;;;;;;;;5075501;28;20724;-79
2022/04/20 07:08:35;;;;;;;1.77;1.38;;;;;;;;;;5075872;28;20201;-80
2022/04/20 07:11:04;;;;;;;1.20;1.10;;;;;;;;;;5076232;28;20209;-79
2022/04/20 07:13:32;;;;;;;1.38;1.35;;;;;;;;;;5074291;28;20201;-79
2022/04/20 07:16:00;;;;;;;1.30;1.20;;;;;;;;;;5075549;28;20603;-78
2022/04/20 07:18:27;;;;;;;1.25;1.23;;;;;;;;;;5078266;28;20672;-79
2022/04/20 07:20:54;;;;;;;1.42;1.33;;;;;;;;;;5078437;28;20291;-79
2022/04/20 07:23:22;;;;;;;1.50;1.40;;;;;;;;;;5074499;28;20288;-79
2022/04/20 07:25:49;;;;;;;1.58;1.38;;;;;;;;;;5075128;28;20302;-79
2022/04/20 07:28:18;;;;;;;2.30;1.23;;;;;;;;;;5074507;28;20254;-79
2022/04/20 07:30:45;;;;;;;1.80;1.70;;;;;;;;;;5074670;28;20263;-80
2022/04/20 07:33:15;;;;;;;1.50;1.40;;;;;;;;;;5073821;28;20201;-80
2022/04/20 07:35:45;;;;;;;1.60;1.50;;;;;;;;;;5074472;28;20229;-80
2022/04/20 07:38:12;;;;;;;1.42;1.33;;;;;;;;;;5074944;28;20247;-79
2022/04/20 07:40:40;;;;;;;1.58;1.48;;;;;;;;;;5074641;28;20254;-79
2022/04/20 07:43:07;;;;;;;1.90;1.50;;;;;;;;;;5080237;28;20211;-79
2022/04/20 07:45:36;;;;;;;1.63;1.52;;;;;;;;;;5074128;28;20221;-79
2022/04/20 07:48:03;;;;;;;1.40;1.30;;;;;;;;;;5075607;28;20266;-79
2022/04/20 07:50:31;;;;;;;1.60;1.50;;;;;;;;;;5085982;28;20238;-79
2022/04/20 07:53:01;;;;;;;2.03;1.70;;;;;;;;;;5074511;28;20224;-80
2022/04/20 07:55:30;;;;;;;1.92;1.60;;;;;;;;;;5074462;28;20315;-79
2022/04/20 07:57:59;;;;;;;1.40;1.30;;;;;;;;;;5073585;28;20216;-79
2022/04/20 08:00:27;;;;;;;1.65;1.55;;;;;;;;;;5073551;28;20208;-83
2022/04/20 08:03:12;;;;;;;1.05;1.05;;;;;;;;;;5072167;28;20204;-79
2022/04/20 08:05:39;;;;;;;2.63;1.23;;;;;;;;;;5073357;28;20228;-79
2022/04/20 08:08:08;;;;;;;1.30;1.25;;;;;;;;;;5073218;28;20231;-79
2022/04/20 08:10:35;;;;;;;1.33;1.23;;;;;;;;;;5072998;28;20207;-79
2022/04/20 08:14:09;;;;;;;1.60;1.50;;;;;;;;;;5073025;28;20216;-79
2022/04/20 08:15:51;;;;;;;1.48;1.42;;;;;;;;;;5072916;28;20239;-79
2022/04/20 08:18:19;;;;;;;1.73;1.55;;;;;;;;;;5092365;28;20277;-79
2022/04/20 08:20:47;;;;;;;3.35;2.10;;;;;;;;;;5078976;28;20208;-79
2022/04/20 08:23:14;;;;;;;1.30;1.30;;;;;;;;;;5071660;28;20677;-79
2022/04/20 08:25:42;;;;;;;2.25;1.30;;;;;;;;;;5092823;28;20224;-79
2022/04/20 08:28:10;;;;;;;1.27;1.20;;;;;;;;;;5072167;28;20204;-80
2022/04/20 08:30:38;;;;;;;1.55;1.45;;;;;;;;;;5072685;28;20212;-79
2022/04/20 08:33:08;;;;;;;1.02;1.02;;;;;;;;;;5072164;28;20582;-79
2022/04/20 08:35:37;;;;;;;1.75;1.50;;;;;;;;;;5072625;28;20717;-79
2022/04/20 08:38:05;;;;;;;1.45;1.38;;;;;;;;;;5073115;28;20635;-79
2022/04/20 08:40:34;;;;;;;1.95;1.55;;;;;;;;;;5073152;28;20208;-79
2022/04/20 08:43:03;;;;;;;1.65;1.55;;;;;;;;;;5074630;28;20209;-78
2022/04/20 08:45:32;;;;;;;1.38;1.27;;;;;;;;;;5073213;28;20228;-79
2022/04/20 08:48:00;;;;;;;1.60;1.50;;;;;;;;;;5072939;28;20621;-80
2022/04/20 08:50:27;;;;;;;1.42;1.33;;;;;;;;;;5084992;28;20205;-79
2022/04/20 08:52:58;;;;;;;1.27;1.17;;;;;;;;;;5071991;28;20220;-79
2022/04/20 08:55:26;;;;;;;1.45;1.35;;;;;;;;;;5073211;28;20382;-79
2022/04/20 08:57:54;;;;;;;1.30;1.20;;;;;;;;;;5072804;28;20697;-79
2022/04/20 09:00:25;;;;;;;1.30;1.30;;;;;;;;;;5072377;28;20227;-80
2022/04/20 09:02:55;;;;;;;1.20;1.10;;;;;;;;;;5072063;28;20231;-79
2022/04/20 09:05:23;;;;;;;2.00;1.27;;;;;;;;;;5072415;28;20225;-79
2022/04/20 09:07:51;;;;;;;1.77;1.67;;;;;;;;;;5072488;28;20254;-79
2022/04/20 09:10:20;;;;;;;1.60;1.50;;;;;;;;;;5072187;28;20216;-78
2022/04/20 09:13:02;;;;;;;1.55;1.45;;;;;;;;;;5071341;28;20229;-78
2022/04/20 09:15:31;;;;;;;1.25;1.15;;;;;;;;;;5072761;28;20228;-78
2022/04/20 09:18:01;;;;;;;1.17;1.17;;;;;;;;;;5072110;28;20240;-79
2022/04/20 09:20:31;;;;;;;2.25;1.20;;;;;;;;;;5080285;28;20251;-79
2022/04/20 09:23:03;;;;;;;1.70;1.60;;;;;;;;;;5071351;28;20304;-78
2022/04/20 09:25:36;;;;;;;1.50;1.40;;;;;;;;;;5072293;28;20229;-79
2022/04/20 09:28:05;;;;;;;1.30;1.20;;;;;;;;;;5071978;28;20244;-79
2022/04/20 09:30:38;;;;;;;1.38;1.30;;;;;;;;;;5071897;28;20816;-78
2022/04/20 09:33:07;;;;;;;1.40;1.30;;;;;;;;;;5071121;28;20204;-79
2022/04/20 09:35:42;;;;;;;1.55;1.45;;;;;;;;;;5071750;28;20709;-78
2022/04/20 09:38:10;;;;;;;1.58;1.45;;;;;;;;;;5073051;28;20228;-79
2022/04/20 09:40:40;;;;;;;3.35;2.03;;;;;;;;;;5072736;28;20266;-79
2022/04/20 09:43:08;;;;;;;1.48;1.38;;;;;;;;;;5073498;28;20696;-80
2022/04/20 09:45:36;;;;;;;1.25;1.15;;;;;;;;;;5075297;28;20225;-79
2022/04/20 09:51:09;;;;;;;1.02;1.02;;;;;;;;;;5082708;28;20216;-80
2022/04/20 09:53:36;;;;;;;1.20;1.20;;;;;;;;;;5075643;28;20609;-80
2022/04/20 09:56:18;;;;;;;2.05;1.23;;;;;;;;;;5075824;28;20646;-79
2022/04/20 09:58:46;;;;;;;1.20;1.08;;;;;;;;;;5075913;28;20576;-79
2022/04/20 10:01:27;;;;;;;1.60;1.50;;;;;;;;;;5076191;28;20576;-79
2022/04/20 10:03:55;;;;;;;1.33;1.23;;;;;;;;;;5075903;28;20204;-80
2022/04/20 10:06:23;;;;;;;1.52;1.42;;;;;;;;;;5076673;28;20231;-79
2022/04/20 10:08:51;;;;;;;1.70;1.50;;;;;;;;;;5075543;28;20205;-79
2022/04/20 10:11:20;;;;;;;1.73;1.63;;;;;;;;;;5075691;28;20212;-79
2022/04/20 10:16:05;;;;;;;1.52;1.40;;;;;;;;;;5075491;28;20201;-79
2022/04/20 10:16:38;;;;;;;1.20;1.20;;;;;;;;;;5076112;28;20212;-80
2022/04/20 10:19:09;;;;;;;1.10;1.10;;;;;;;;;;5079536;28;20201;-80
2022/04/20 10:21:44;;;;;;;1.70;1.58;;;;;;;;;;5075958;28;20244;-79
2022/04/20 10:24:18;;;;;;;2.08;1.98;;;;;;;;;;5077126;28;20319;-79
2022/04/20 10:26:47;;;;;;;1.33;1.25;;;;;;;;;;5076930;28;20205;-79
2022/04/20 10:29:20;;;;;;;1.10;1.00;;;;;;;;;;5077212;28;20209;-80
2022/04/20 10:31:52;;;;;;;1.40;1.33;;;;;;;;;;5076896;28;20216;-80
2022/04/20 10:34:21;;;;;;;1.25;1.23;;;;;;;;;;5076851;28;20717;-81
2022/04/20 10:36:58;;;;;;;1.13;1.13;;;;;;;;;;5077737;28;20298;-81
2022/04/20 10:39:27;;;;;;;1.25;1.17;;;;;;;;;;5077536;28;20208;-81
2022/04/20 10:42:23;;;;;;;1.17;1.10;;;;;;;;;;5076211;28;20240;-80
2022/04/20 10:45:00;;;;;;;2.22;1.40;;;;;;;;;;5077235;28;20294;-80
2022/04/20 10:47:29;;;;;;;1.48;1.38;;;;;;;;;;5076950;28;20287;-81
2022/04/20 10:50:17;;;;;;;1.45;1.05;;;;;;;;;;5088766;28;20205;-79
2022/04/20 10:52:52;;;;;;;1.13;1.13;;;;;;;;;;5074398;28;20248;-78
2022/04/20 10:55:25;;;;;;;1.20;1.10;;;;;;;;;;5073480;28;20220;-79
2022/04/20 10:57:57;;;;;;;1.83;1.73;;;;;;;;;;5075204;28;20700;-80
2022/04/20 11:00:33;;;;;;;1.38;1.30;;;;;;;;;;5074106;28;20205;-76
2022/04/20 11:03:04;;;;;;;1.30;1.30;;;;;;;;;;5073775;28;20215;-80
2022/04/20 11:05:31;;;;;;;1.00;1.00;;;;;;;;;;5074577;28;20225;-78
2022/04/20 11:08:04;;;;;;;2.00;1.25;;;;;;;;;;5074392;28;20680;-78
2022/04/20 11:10:33;;;;;;;1.13;1.10;;;;;;;;;;5074123;28;20672;-80
2022/04/20 11:19:07;;;;;;;1.00;1.00;;;;;;;;;;5081698;28;20243;-78
2022/04/20 11:21:35;;;;;;;0.98;0.98;;;;;;;;;;5073690;28;20250;-78
2022/04/20 11:24:06;;;;;;;1.42;1.30;;;;;;;;;;5074119;28;20745;-78
2022/04/20 11:26:39;;;;;;;1.10;1.10;;;;;;;;;;5074601;28;20585;-79
2022/04/20 11:29:15;;;;;;;1.30;1.05;;;;;;;;;;5074141;28;20262;-78
2022/04/20 11:31:46;;;;;;;1.77;1.67;;;;;;;;;;5074199;28;20295;-78
2022/04/20 11:34:16;;;;;;;1.10;1.10;;;;;;;;;;5073439;28;20676;-77
2022/04/20 11:36:46;;;;;;;1.42;1.33;;;;;;;;;;5074355;28;20205;-78
2022/04/20 11:39:15;;;;;;;1.30;1.20;;;;;;;;;;5073667;28;20232;-78
2022/04/20 11:41:45;;;;;;;1.48;1.40;;;;;;;;;;5074247;28;20220;-78
2022/04/20 11:44:23;;;;;;;1.13;1.02;;;;;;;;;;5087081;28;20655;-78
2022/04/20 11:46:51;;;;;;;1.05;1.05;;;;;;;;;;5074373;28;20204;-78
2022/04/20 11:49:19;;;;;;;1.40;1.30;;;;;;;;;;5082002;28;20660;-78
2022/04/20 11:51:52;;;;;;;1.42;1.33;;;;;;;;;;5073484;28;20296;-78
2022/04/20 11:54:20;;;;;;;1.63;1.10;;;;;;;;;;5074862;28;20227;-78
2022/04/20 11:56:47;;;;;;;1.00;1.00;;;;;;;;;;5074847;28;20216;-78
2022/04/20 11:59:17;;;;;;;0.95;0.90;;;;;;;;;;5074952;28;20777;-79
2022/04/20 12:01:47;;;;;;;2.05;0.73;;;;;;;;;;5074815;28;20582;-78
2022/04/20 12:04:16;;;;;;;2.08;1.98;;;;;;;;;;5074159;28;20275;-78
2022/04/20 12:06:49;;;;;;;0.90;0.90;;;;;;;;;;5072991;28;20295;-78
2022/04/20 12:09:16;;;;;;;1.08;1.00;;;;;;;;;;5074563;28;20200;-78
2022/04/20 12:11:44;;;;;;;0.70;0.70;;;;;;;;;;5073553;28;20205;-78
2022/04/20 12:14:12;;;;;;;0.93;0.93;;;;;;;;;;5074341;28;20224;-78
2022/04/20 12:16:41;;;;;;;0.90;0.90;;;;;;;;;;5073195;28;20266;-78
2022/04/20 12:19:10;;;;;;;1.08;1.08;;;;;;;;;;5083975;28;20313;-78
2022/04/20 12:21:43;;;;;;;3.33;1.30;;;;;;;;;;5092850;28;20208;-79
2022/04/20 12:24:19;;;;;;;1.30;1.20;;;;;;;;;;5094328;28;20277;-79
2022/04/20 12:26:47;;;;;;;1.10;1.10;;;;;;;;;;5093797;28;20227;-80
2022/04/20 12:29:15;;;;;;;1.00;1.00;;;;;;;;;;5094464;28;20200;-79
2022/04/20 12:31:44;;;;;;;0.80;0.80;;;;;;;;;;5093615;28;20591;-78
2022/04/20 12:34:16;;;;;;;1.20;1.10;;;;;;;;;;5093301;28;20227;-78
2022/04/20 12:36:54;;;;;;;0.93;0.93;;;;;;;;;;5093057;28;20212;-78
2022/04/20 12:39:27;;;;;;;1.02;1.02;;;;;;;;;;5072899;28;20220;-78
2022/04/20 12:41:57;;;;;;;0.93;0.93;;;;;;;;;;5073269;28;20201;-79
2022/04/20 12:44:50;;;;;;;1.30;1.25;;;;;;;;;;5073632;28;20220;-78
2022/04/20 12:47:39;;;;;;;1.00;1.00;;;;;;;;;;5073213;28;20213;-78
2022/04/20 12:50:24;;;;;;;2.72;1.42;;;;;;;;;;5082734;28;20657;-77
2022/04/20 12:53:02;;;;;;;0.95;0.95;;;;;;;;;;5073070;28;20224;-77
2022/04/20 12:55:42;;;;;;;1.20;1.00;;;;;;;;;;5072727;28;20724;-78
2022/04/20 13:03:48;;;;;;;0.80;0.80;;;;;;;;;;5073007;28;20208;-78
2022/04/20 13:06:17;;;;;;;1.38;1.27;;;;;;;;;;5072503;28;20664;-78
2022/04/20 13:08:46;;;;;;;1.20;1.20;;;;;;;;;;5072158;28;20211;-78
2022/04/20 13:11:14;;;;;;;1.00;0.93;;;;;;;;;;5072361;28;20254;-78
2022/04/20 13:13:42;;;;;;;0.90;0.90;;;;;;;;;;5071823;28;20590;-77
2022/04/20 13:16:10;;;;;;;1.35;1.25;;;;;;;;;;5072337;28;20211;-78
2022/04/20 13:18:39;;;;;;;1.42;1.20;;;;;;;;;;5072210;28;20208;-78
2022/04/20 13:21:07;;;;;;;1.00;1.00;;;;;;;;;;5081377;28;20287;-79
2022/04/20 13:23:37;;;;;;;1.05;1.05;;;;;;;;;;5075799;28;20209;-79
2022/04/20 13:28:49;;;;;;;1.40;1.30;;;;;;;;;;5077082;28;20326;-80
2022/04/20 13:31:17;;;;;;;2.50;1.30;;;;;;;;;;5076865;28;20295;-79
2022/04/20 13:33:46;;;;;;;2.13;2.03;;;;;;;;;;5090190;28;20295;-80
2022/04/20 13:36:13;;;;;;;2.28;2.15;;;;;;;;;;5083383;28;20676;-79
2022/04/20 13:38:41;;;;;;;1.38;1.27;;;;;;;;;;5077203;28;20560;-79
2022/04/20 13:41:09;;;;;;;1.35;1.25;;;;;;;;;;5077127;28;20204;-79
2022/04/20 13:43:37;;;;;;;1.10;1.10;;;;;;;;;;5082859;28;20657;-79
2022/04/20 13:46:04;;;;;;;2.13;1.63;;;;;;;;;;5076648;28;20259;-78
2022/04/20 13:48:31;;;;;;;2.17;1.50;;;;;;;;;;5081152;28;20204;-78
2022/04/20 13:50:59;;;;;;;1.20;1.20;;;;;;;;;;5082011;28;20201;-79
2022/04/20 13:53:26;;;;;;;1.50;1.40;;;;;;;;;;5075626;28;20209;-78
2022/04/20 13:55:55;;;;;;;1.85;1.63;;;;;;;;;;5076840;28;20255;-78
2022/04/20 13:58:22;;;;;;;1.50;1.40;;;;;;;;;;5076804;28;20217;-79
2022/04/20 14:00:51;;;;;;;1.33;1.20;;;;;;;;;;5076529;28;20372;-78
2022/04/20 14:03:18;;;;;;;1.15;1.08;;;;;;;;;;5075809;28;20213;-78
2022/04/20 14:05:46;;;;;;;1.52;1.20;;;;;;;;;;5076048;28;20224;-80
2022/04/20 14:08:13;;;;;;;1.98;1.40;;;;;;;;;;5076807;28;20726;-80
2022/04/20 14:10:40;;;;;;;2.33;2.13;;;;;;;;;;5076187;28;20201;-79
2022/04/20 14:13:09;;;;;;;1.25;1.20;;;;;;;;;;5075758;28;20596;-79
2022/04/20 14:15:36;;;;;;;1.52;1.42;;;;;;;;;;5075986;28;20320;-78
2022/04/20 14:18:04;;;;;;;1.25;1.20;;;;;;;;;;5076365;28;20213;-78
2022/04/20 14:20:31;;;;;;;1.08;1.00;;;;;;;;;;5086237;28;20221;-78
2022/04/20 14:22:58;;;;;;;1.58;1.25;;;;;;;;;;5074680;28;20219;-79
2022/04/20 14:33:41;;;;;;;0.60;0.60;;;;;;;;;;5074541;28;20672;-79
2022/04/20 14:36:08;;;;;;;1.00;1.00;;;;;;;;;;5074318;28;20209;-78
2022/04/20 14:38:36;;;;;;;1.17;1.08;;;;;;;;;;5074745;28;20213;-78
2022/04/20 14:41:03;;;;;;;1.50;1.40;;;;;;;;;;5075164;28;20711;-78
2022/04/20 14:43:32;;;;;;;1.35;1.25;;;;;;;;;;5080506;28;20205;-79
2022/04/20 14:45:59;;;;;;;0.93;0.93;;;;;;;;;;5074496;28;20227;-78
2022/04/20 14:48:27;;;;;;;0.80;0.80;;;;;;;;;;5079054;28;20204;-80
2022/04/20 14:50:54;;;;;;;1.00;0.90;;;;;;;;;;5079398;28;20205;-81
2022/04/20 14:53:21;;;;;;;2.08;1.90;;;;;;;;;;5075060;28;20301;-81
2022/04/20 14:55:49;;;;;;;1.40;1.23;;;;;;;;;;5075472;28;20237;-80
2022/04/20 14:58:17;;;;;;;0.90;0.90;;;;;;;;;;5075863;28;20657;-80
2022/04/20 15:00:45;;;;;;;0.80;0.80;;;;;;;;;;5081645;28;20220;-80
2022/04/20 15:03:13;;;;;;;1.23;1.13;;;;;;;;;;5077749;28;20231;-81
2022/04/20 15:05:40;;;;;;;0.80;0.80;;;;;;;;;;5075209;28;20247;-79
2022/04/20 15:08:08;;;;;;;0.98;0.98;;;;;;;;;;5075074;28;20213;-79
2022/04/20 15:10:37;;;;;;;1.10;1.05;;;;;;;;;;5075500;28;20208;-79
2022/04/20 15:13:05;;;;;;;0.80;0.80;;;;;;;;;;5074660;28;20588;-79
2022/04/20 15:15:32;;;;;;;0.90;0.90;;;;;;;;;;5075182;28;20221;-79
2022/04/20 15:18:01;;;;;;;1.00;1.00;;;;;;;;;;5075883;28;20204;-79
2022/04/20 15:20:28;;;;;;;0.88;0.88;;;;;;;;;;5087155;28;20228;-80
2022/04/20 15:22:56;;;;;;;0.98;0.98;;;;;;;;;;5074140;28;20220;-79
2022/04/20 15:25:24;;;;;;;0.93;0.93;;;;;;;;;;5084989;28;20220;-80
2022/04/20 15:27:52;;;;;;;1.38;1.20;;;;;;;;;;5077897;28;20208;-80
2022/04/20 15:30:19;;;;;;;0.90;0.90;;;;;;;;;;5092350;28;20253;-79
2022/04/20 15:32:47;;;;;;;1.00;1.00;;;;;;;;;;5095052;28;20204;-80
2022/04/20 15:35:15;;;;;;;1.45;1.30;;;;;;;;;;5095362;28;20228;-79
2022/04/20 15:37:42;;;;;;;0.88;0.88;;;;;;;;;;5095312;28;20235;-79
2022/04/20 15:40:11;;;;;;;1.30;1.10;;;;;;;;;;5096362;28;20228;-79