Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:03;;;;;;;1.15;0.68;;;10.60;99.90;;;;;;4824189;29;20061;-82
2023/05/11 00:02:28;;;;;;;1.15;0.60;;;10.70;99.90;;;;;;4824523;29;20058;-81
2023/05/11 00:04:54;;;;;;;3.08;0.70;;;10.80;99.90;;;;;;4824310;29;20065;-83
2023/05/11 00:07:20;;;;;;;1.60;0.75;;;10.70;99.90;;;;;;4797999;29;20054;-82
2023/05/11 00:09:46;;;;;;;1.50;0.80;;;10.70;99.90;;;;;;4824656;29;20077;-82
2023/05/11 00:12:13;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;4824414;29;20121;-82
2023/05/11 00:14:39;;;;;;;1.30;0.68;;;10.60;99.90;;;;;;4807794;29;20052;-81
2023/05/11 00:17:05;;;;;;;1.35;0.65;;;10.70;99.90;;;;;;4824344;29;20046;-82
2023/05/11 00:19:31;;;;;;;1.63;0.77;;;10.60;99.90;;;;;;4807655;29;20050;-81
2023/05/11 00:21:57;;;;;;;0.70;0.57;;;10.70;99.90;;;;;;4823951;29;20057;-81
2023/05/11 00:24:24;;;;;;;1.02;0.73;;;10.70;99.90;;;;;;4823929;29;20424;-82
2023/05/11 00:26:50;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;4807490;29;20088;-82
2023/05/11 00:29:16;;;;;;;1.05;0.60;;;10.50;99.90;;;;;;4824112;29;20077;-81
2023/05/11 00:31:41;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;4823954;29;20056;-82
2023/05/11 00:34:07;;;;;;;1.17;0.85;;;10.60;99.90;;;;;;4823565;29;20085;-82
2023/05/11 00:36:33;;;;;;;1.42;0.82;;;10.50;99.90;;;;;;4824229;29;20042;-82
2023/05/11 00:38:59;;;;;;;1.42;0.80;;;10.60;99.90;;;;;;4824009;29;20065;-83
2023/05/11 00:41:25;;;;;;;1.40;0.80;;;10.70;99.90;;;;;;4824168;29;20450;-81
2023/05/11 00:43:50;;;;;;;0.80;0.57;;;10.50;99.90;;;;;;4824368;29;20047;-83
2023/05/11 00:46:16;;;;;;;0.85;0.60;;;10.50;99.90;;;;;;4806728;29;20056;-84
2023/05/11 00:48:43;;;;;;;1.17;0.63;;;10.50;99.90;;;;;;4822284;29;20410;-82
2023/05/11 00:51:10;;;;;;;0.88;0.70;;;10.50;99.90;;;;;;4824451;29;20054;-82
2023/05/11 00:53:35;;;;;;;0.68;0.55;;;10.50;99.90;;;;;;4823762;29;20048;-83
2023/05/11 00:56:03;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;4823769;29;20423;-82
2023/05/11 00:58:30;;;;;;;1.20;0.85;;;10.50;99.90;;;;;;4823580;29;20408;-82
2023/05/11 01:00:55;;;;;;;1.27;0.65;;;10.50;99.90;;;;;;4823496;29;20107;-83
2023/05/11 01:03:21;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4774401;29;20443;-83
2023/05/11 01:06:10;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;4806874;29;20047;-83
2023/05/11 01:08:49;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4823726;29;20042;-83
2023/05/11 01:11:16;;;;;;;0.63;0.50;;;10.40;99.90;;;;;;4807202;29;20062;-84
2023/05/11 01:13:48;;;;;;;0.93;0.50;;;10.40;99.90;;;;;;4823546;29;20501;-83
2023/05/11 01:16:19;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;4823231;29;20055;-83
2023/05/11 01:18:56;;;;;;;1.27;0.70;;;10.80;99.90;;;;;;4822340;29;20485;-82
2023/05/11 01:21:22;;;;;;;0.95;0.60;;;10.40;99.90;;;;;;4823388;29;20411;-81
2023/05/11 01:23:54;;;;;;;1.83;0.57;;;10.80;99.90;;;;;;4791832;29;20432;-81
2023/05/11 01:26:48;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4823279;29;20111;-82
2023/05/11 01:29:56;;;;;;;1.23;0.60;;;10.30;99.90;;;;;;4817470;29;20065;-82
2023/05/11 01:32:26;;;;;;;1.15;0.65;;;10.30;99.90;;;;;;4823652;29;20074;-82
2023/05/11 01:35:01;;;;;;;1.33;0.50;;;10.60;99.90;;;;;;4823511;29;20211;-82
2023/05/11 01:37:30;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;4823092;29;20049;-83
2023/05/11 01:40:03;;;;;;;1.33;0.80;;;10.30;99.90;;;;;;4810392;29;20052;-82
2023/05/11 01:42:41;;;;;;;1.20;0.68;;;10.40;99.90;;;;;;4823551;29;20050;-82
2023/05/11 01:45:09;;;;;;;1.05;0.63;;;10.30;99.90;;;;;;4821299;29;20062;-84
2023/05/11 01:47:36;;;;;;;1.33;0.70;;;10.30;99.90;;;;;;4821726;29;20508;-82
2023/05/11 01:50:05;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;4822193;29;20053;-82
2023/05/11 01:52:31;;;;;;;0.95;0.70;;;10.30;99.90;;;;;;4823092;29;20465;-82
2023/05/11 01:54:59;;;;;;;1.08;0.80;;;10.30;99.90;;;;;;4823292;29;20166;-82
2023/05/11 01:57:26;;;;;;;1.60;0.82;;;10.40;99.90;;;;;;4822380;29;20062;-83
2023/05/11 01:59:54;;;;;;;1.30;0.77;;;11.00;99.90;;;;;;4825439;29;20352;-81
2023/05/11 02:02:21;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;4826346;29;20419;-82
2023/05/11 02:04:48;;;;;;;1.10;0.73;;;10.90;99.90;;;;;;4826068;29;20046;-82
2023/05/11 02:07:16;;;;;;;1.25;0.80;;;10.50;99.90;;;;;;4826273;29;20473;-82
2023/05/11 02:09:43;;;;;;;2.28;1.00;;;10.50;99.90;;;;;;4825538;29;20054;-82
2023/05/11 02:12:11;;;;;;;2.70;1.38;;;10.40;99.90;;;;;;4826046;29;20416;-82
2023/05/11 02:14:38;;;;;;;2.67;1.48;;;10.70;99.90;;;;;;4826079;29;20047;-83
2023/05/11 02:17:05;;;;;;;2.63;1.27;;;10.50;99.90;;;;;;4824787;29;20069;-82
2023/05/11 02:19:35;;;;;;;2.53;1.40;;;10.20;99.90;;;;;;4825680;29;20050;-82
2023/05/11 02:22:02;;;;;;;2.25;1.58;;;10.70;99.90;;;;;;4824384;29;20042;-82
2023/05/11 02:24:30;;;;;;;2.72;1.30;;;10.20;99.90;;;;;;4825321;29;20062;-82
2023/05/11 02:26:57;;;;;;;2.58;1.40;;;10.70;99.90;;;;;;4825936;29;20194;-82
2023/05/11 02:29:24;;;;;;;3.00;1.60;;;10.30;99.90;;;;;;4825898;29;20128;-82
2023/05/11 02:31:56;;;;;;;2.92;1.40;;;10.20;99.90;;;;;;4825279;29;20046;-82
2023/05/11 02:34:27;;;;;;;3.08;1.50;;;10.20;99.90;;;;;;4809810;29;20058;-82
2023/05/11 02:36:57;;;;;;;4.43;1.88;;;10.40;99.90;;;;;;4825473;29;20049;-82
2023/05/11 02:39:33;;;;;;;3.55;1.98;;;10.20;99.90;;;;;;4825713;29;20489;-82
2023/05/11 02:42:11;;;;;;;4.95;2.88;;;10.20;99.90;;;;;;4824794;29;20046;-82
2023/05/11 02:44:38;;;;;;;4.80;2.80;;;10.50;99.90;;;;;;4809004;29;20054;-83
2023/05/11 02:47:07;;;;;;;5.65;2.53;;;10.90;99.90;;;;;;4825737;29;20111;-82
2023/05/11 02:49:36;;;;;;;4.82;2.22;;;10.40;99.90;;;;;;4825304;29;20054;-83
2023/05/11 02:52:04;;;;;;;4.85;2.50;;;10.60;99.90;;;;;;4825035;29;20576;-82
2023/05/11 02:54:30;;;;;;;7.32;2.90;;;10.20;99.90;;;;;;4809240;29;20121;-83
2023/05/11 02:56:57;;;;;;;7.38;3.67;;;10.20;99.90;;;;;;4825409;29;20050;-83
2023/05/11 02:59:23;;;;;;;5.63;2.42;;;10.20;99.90;;;;;;4825529;29;20050;-83
2023/05/11 03:01:50;;;;;;;6.03;2.50;;;10.40;99.90;;;;;;4825674;29;20038;-82
2023/05/11 03:04:16;;;;;;;7.43;3.90;;;10.20;99.90;;;;;;4824907;29;20050;-82
2023/05/11 03:06:42;;;;;;;5.80;3.08;;;11.00;99.90;;;;;;4808969;29;20047;-82
2023/05/11 03:09:08;;;;;;;6.75;3.45;;;10.20;99.90;;;;;;4824717;29;20400;-82
2023/05/11 03:11:34;;;;;;;7.43;3.53;;;10.70;99.90;;;;;;4824706;29;20047;-82
2023/05/11 03:14:00;;;;;;;6.78;3.40;;;10.60;99.90;;;;;;4824649;29;20527;-81
2023/05/11 03:16:27;;;;;;;8.45;3.50;;;10.60;99.90;;;;;;4824810;29;20050;-83
2023/05/11 03:18:54;;;;;;;7.88;3.40;;;10.30;99.90;;;;;;4825409;29;20127;-82
2023/05/11 03:21:22;;;;;;;6.70;3.08;;;10.40;99.90;;;;;;4825278;29;20050;-83
2023/05/11 03:23:49;;;;;;;7.38;3.45;;;10.90;99.90;;;;;;4808055;29;20076;-82
2023/05/11 03:26:17;;;;;;;9.05;4.18;;;10.30;99.90;;;;;;4822991;29;20062;-82
2023/05/11 03:28:44;;;;;;;6.40;3.03;;;10.50;99.90;;;;;;4825051;29;20047;-82
2023/05/11 03:31:10;;;;;;;9.00;3.72;;;10.40;99.90;;;;;;4823660;29;20055;-82
2023/05/11 03:33:36;;;;;;;10.98;4.25;;;10.30;99.90;;;;;;4824612;29;20396;-82
2023/05/11 03:36:03;;;;;;;13.45;5.15;;;10.70;99.90;;;;;;4823686;29;20138;-83
2023/05/11 03:38:30;;;;;;;12.50;4.90;;;10.30;99.90;;;;;;4824898;29;20046;-83
2023/05/11 03:40:57;;;;;;;13.75;4.90;;;10.60;99.90;;;;;;4824624;29;20512;-82
2023/05/11 03:43:27;;;;;;;13.68;4.18;;;10.40;99.90;;;;;;4825244;29;20381;-83
2023/05/11 03:45:54;;;;;;;17.60;5.82;;;10.30;99.90;;;;;;4808209;29;20046;-83
2023/05/11 03:48:20;;;;;;;20.65;7.28;;;10.30;99.90;;;;;;4824453;29;20054;-82
2023/05/11 03:50:47;;;;;;;16.45;5.70;;;10.30;99.90;;;;;;4824465;29;20050;-83
2023/05/11 03:53:14;;;;;;;12.10;4.43;;;10.30;99.90;;;;;;4823058;29;20053;-84
2023/05/11 03:55:40;;;;;;;14.90;5.15;;;10.50;99.90;;;;;;4822821;29;20076;-83
2023/05/11 03:58:08;;;;;;;11.60;4.63;;;10.20;99.90;;;;;;4824523;29;20050;-83
2023/05/11 04:00:40;;;;;;;16.77;5.38;;;10.30;99.90;;;;;;4824038;29;20085;-83
2023/05/11 04:03:08;;;;;;;11.15;4.28;;;10.40;99.90;;;;;;4824508;29;20455;-83
2023/05/11 04:05:34;;;;;;;14.55;5.35;;;10.70;99.90;;;;;;4824591;29;20542;-84
2023/05/11 04:08:01;;;;;;;10.75;3.35;;;10.20;99.90;;;;;;4823311;29;20457;-84
2023/05/11 04:10:26;;;;;;;10.75;4.32;;;10.30;99.90;;;;;;4825271;29;20551;-84
2023/05/11 04:12:52;;;;;;;9.57;4.00;;;10.30;99.90;;;;;;4825648;29;20088;-84
2023/05/11 04:15:18;;;;;;;11.18;4.25;;;10.30;99.90;;;;;;4825387;29;20050;-84
2023/05/11 04:17:44;;;;;;;13.70;4.53;;;10.30;99.90;;;;;;4825270;29;20518;-86
2023/05/11 04:20:10;;;;;;;9.85;4.50;;;10.20;99.90;;;;;;4823611;29;20171;-83
2023/05/11 04:22:35;;;;;;;10.73;4.22;;;10.30;99.90;;;;;;4826235;29;20084;-84
2023/05/11 04:25:01;;;;;;;8.32;3.88;;;10.30;99.90;;;;;;4826752;29;20512;-84
2023/05/11 04:27:27;;;;;;;6.68;3.28;;;10.30;99.90;;;;;;4826243;29;20047;-85
2023/05/11 04:29:53;;;;;;;7.65;3.15;;;10.20;99.90;;;;;;4808241;29;20526;-87
2023/05/11 04:32:18;;;;;;;8.07;3.00;;;10.20;99.90;;;;;;4807694;29;20049;-86
2023/05/11 04:34:44;;;;;;;7.75;3.25;;;10.60;99.90;;;;;;4824229;29;20046;-87
2023/05/11 04:37:10;;;;;;;7.80;2.78;;;10.70;99.90;;;;;;4807602;29;20531;-87
2023/05/11 04:39:36;;;;;;;7.68;3.25;;;10.30;99.90;;;;;;4823601;29;20077;-87
2023/05/11 04:42:01;;;;;;;8.63;3.30;;;10.40;99.90;;;;;;4823701;29;20054;-86
2023/05/11 04:44:27;;;;;;;5.53;2.50;;;10.40;99.90;;;;;;4824053;29;20050;-86
2023/05/11 04:46:54;;;;;;;8.07;3.67;;;11.00;99.90;;;;;;4824177;29;20065;-87
2023/05/11 04:49:19;;;;;;;8.23;3.83;;;10.40;99.90;;;;;;4823386;29;20046;-88
2023/05/11 04:51:45;;;;;;;7.78;3.65;;;10.30;99.90;;;;;;4823401;29;20047;-85
2023/05/11 04:54:11;;;;;;;7.93;3.63;;;10.80;99.90;;;;;;4824049;29;20047;-84
2023/05/11 04:56:39;;;;;;;8.27;4.00;;;10.40;99.90;;;;;;4806804;29;20504;-84
2023/05/11 04:59:05;;;;;;;7.85;3.88;;;10.40;99.90;;;;;;4823762;29;20050;-85
2023/05/11 05:01:31;;;;;;;7.25;3.22;;;10.40;99.90;;;;;;4823427;29;20057;-84
2023/05/11 05:03:57;;;;;;;6.43;3.25;;;10.40;99.90;;;;;;4823599;29;20427;-86
2023/05/11 05:06:23;;;;;;;5.85;3.13;;;10.40;99.90;;;;;;4823838;29;20053;-84
2023/05/11 05:08:48;;;;;;;5.13;2.65;;;10.40;99.90;;;;;;4823924;29;20408;-85
2023/05/11 05:11:14;;;;;;;5.65;2.85;;;10.40;99.90;;;;;;4806252;29;20384;-85
2023/05/11 05:13:40;;;;;;;5.95;2.58;;;10.40;99.90;;;;;;4823289;29;20046;-84
2023/05/11 05:16:05;;;;;;;7.88;3.33;;;10.40;99.90;;;;;;4807069;29;20047;-83
2023/05/11 05:18:31;;;;;;;7.07;3.67;;;10.40;99.90;;;;;;4823612;29;20054;-85
2023/05/11 05:20:57;;;;;;;6.65;2.92;;;10.40;99.90;;;;;;4823674;29;20042;-86
2023/05/11 05:23:23;;;;;;;8.52;3.90;;;10.50;99.90;;;;;;4822606;29;20061;-87
2023/05/11 05:25:48;;;;;;;6.28;3.13;;;10.40;99.90;;;;;;4823216;29;20110;-85
2023/05/11 05:28:14;;;;;;;6.32;3.13;;;10.40;99.90;;;;;;4823393;29;20061;-88
2023/05/11 05:30:40;;;;;;;6.57;3.33;;;10.80;99.90;;;;;;4823587;29;20113;-88
2023/05/11 05:33:05;;;;;;;3.88;2.17;;;10.40;99.90;;;;;;4808630;29;20460;-88
2023/05/11 05:35:31;;;;;;;3.75;1.75;;;10.80;99.90;;;;;;4828448;29;20396;-88
2023/05/11 05:37:57;;;;;;;2.53;1.40;;;11.00;99.90;;;;;;4828804;29;20074;-87
2023/05/11 05:40:22;;;;;;;3.70;1.55;;;10.50;99.90;;;;;;4827225;29;20046;-88
2023/05/11 05:42:48;;;;;;;2.22;1.13;;;10.40;99.90;;;;;;4810358;29;20062;-88
2023/05/11 05:45:14;;;;;;;1.77;1.10;;;10.50;99.90;;;;;;4826027;29;20593;-86
2023/05/11 05:47:40;;;;;;;1.50;0.85;;;10.40;99.90;;;;;;4795070;29;20080;-87
2023/05/11 05:50:06;;;;;;;2.38;1.00;;;10.50;99.90;;;;;;4826446;29;20515;-87
2023/05/11 05:52:32;;;;;;;2.08;0.80;;;10.60;99.90;;;;;;4809908;29;20054;-87
2023/05/11 05:54:58;;;;;;;1.85;0.90;;;10.60;99.90;;;;;;4825609;29;20072;-86
2023/05/11 05:57:24;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;4826445;29;20078;-85
2023/05/11 05:59:50;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;4826972;29;20471;-88
2023/05/11 06:02:16;;;;;;;1.90;0.70;;;10.70;99.90;;;;;;4826089;29;20082;-85
2023/05/11 06:04:41;;;;;;;0.98;0.50;;;10.80;99.90;;;;;;4826989;29;20045;-89
2023/05/11 06:07:07;;;;;;;1.50;0.70;;;10.80;99.90;;;;;;4826507;29;20373;-86
2023/05/11 06:09:33;;;;;;;2.25;0.70;;;10.90;99.90;;;;;;4826189;29;20045;-82
2023/05/11 06:11:59;;;;;;;3.25;0.85;;;10.90;99.90;;;;;;4826460;29;20050;-84
2023/05/11 06:14:25;;;;;;;1.42;0.73;;;11.00;99.90;;;;;;4826114;29;20548;-82
2023/05/11 06:16:52;;;;;;;1.85;1.00;;;11.10;99.90;;;;;;4826123;29;20050;-82
2023/05/11 06:19:18;;;;;;;1.95;1.10;;;11.10;99.90;;;;;;4825682;29;20050;-82
2023/05/11 06:21:44;;;;;;;1.70;0.90;;;11.10;99.90;;;;;;4826109;29;20241;-82
2023/05/11 06:24:10;;;;;;;2.33;1.00;;;11.20;99.90;;;;;;4809669;29;20083;-82
2023/05/11 06:26:36;;;;;;;2.45;1.20;;;11.10;99.90;;;;;;4809483;29;20145;-91
2023/05/11 06:29:02;;;;;;;2.67;1.13;;;11.30;99.90;;;;;;4794782;29;20140;-87
2023/05/11 06:31:28;;;;;;;3.72;1.25;;;11.30;99.90;;;;;;4809592;29;20042;-84
2023/05/11 06:33:54;;;;;;;3.22;1.50;;;11.30;99.90;;;;;;4809436;29;20049;-85
2023/05/11 06:36:20;;;;;;;3.42;1.40;;;11.30;99.90;;;;;;4825540;29;20050;-86
2023/05/11 06:38:45;;;;;;;3.42;1.48;;;11.40;99.90;;;;;;4825824;29;20054;-84
2023/05/11 06:41:12;;;;;;;3.63;2.00;;;11.40;99.90;;;;;;4809368;29;20046;-88
2023/05/11 06:43:37;;;;;;;3.83;1.95;;;11.50;99.90;;;;;;4824234;29;20046;-86
2023/05/11 06:46:03;;;;;;;3.10;1.85;;;11.50;99.90;;;;;;4823195;29;20114;-89
2023/05/11 06:48:29;;;;;;;4.05;1.73;;;11.50;99.90;;;;;;4825539;29;20054;-89
2023/05/11 06:50:55;;;;;;;4.95;2.42;;;11.50;99.90;;;;;;4825963;29;20137;-87
2023/05/11 06:53:21;;;;;;;4.82;2.10;;;11.50;99.90;;;;;;4810468;29;20046;-85
2023/05/11 06:55:47;;;;;;;5.03;2.42;;;11.50;99.90;;;;;;4824806;29;20560;-85
2023/05/11 06:58:13;;;;;;;5.13;2.05;;;11.80;99.90;;;;;;4825500;29;20397;-83
2023/05/11 07:00:39;;;;;;;4.97;2.53;;;12.00;99.90;;;;;;4825336;29;20051;-87
2023/05/11 07:03:06;;;;;;;6.70;3.05;;;11.80;99.90;;;;;;4825641;29;20451;-85
2023/05/11 07:05:32;;;;;;;5.07;2.60;;;11.90;99.90;;;;;;4809126;29;20531;-83
2023/05/11 07:07:57;;;;;;;7.72;2.75;;;12.40;99.90;;;;;;4825428;29;20054;-83
2023/05/11 07:10:23;;;;;;;5.78;2.72;;;12.00;99.90;;;;;;4825707;29;20050;-83
2023/05/11 07:12:49;;;;;;;9.30;3.75;;;12.10;99.90;;;;;;4809481;29;20058;-83
2023/05/11 07:15:14;;;;;;;7.75;3.35;;;11.90;99.90;;;;;;4825098;29;20051;-83
2023/05/11 07:17:40;;;;;;;7.40;3.35;;;12.10;99.90;;;;;;4825303;29;20100;-84
2023/05/11 07:20:07;;;;;;;7.90;3.78;;;12.20;99.90;;;;;;4808757;29;20046;-83
2023/05/11 07:22:32;;;;;;;6.20;3.28;;;12.00;99.90;;;;;;4824847;29;20114;-83
2023/05/11 07:24:59;;;;;;;5.45;3.08;;;12.30;99.90;;;;;;4824943;29;20145;-83
2023/05/11 07:27:25;;;;;;;5.03;2.50;;;11.90;99.90;;;;;;4808345;29;20059;-81
2023/05/11 07:29:51;;;;;;;5.45;2.53;;;12.10;99.90;;;;;;4825066;29;20051;-83
2023/05/11 07:32:17;;;;;;;5.45;2.88;;;11.90;99.90;;;;;;4825269;29;20137;-83
2023/05/11 07:34:43;;;;;;;6.07;2.83;;;12.00;99.90;;;;;;4825247;29;20121;-83
2023/05/11 07:37:09;;;;;;;6.72;3.08;;;12.00;99.90;;;;;;4824862;29;20475;-83
2023/05/11 07:39:35;;;;;;;6.18;2.20;;;12.10;99.90;;;;;;4808749;29;20133;-82
2023/05/11 07:42:00;;;;;;;4.53;2.30;;;12.10;99.90;;;;;;4825027;29;20412;-83
2023/05/11 07:44:26;;;;;;;4.00;1.80;;;12.00;99.90;;;;;;4824873;29;20480;-82
2023/05/11 07:46:52;;;;;;;4.63;1.98;;;12.20;99.90;;;;;;4824740;29;20050;-83
2023/05/11 07:49:17;;;;;;;4.57;2.10;;;12.30;99.90;;;;;;4808684;29;20054;-83
2023/05/11 07:51:43;;;;;;;3.28;1.58;;;12.20;99.90;;;;;;4808158;29;20528;-83
2023/05/11 07:54:09;;;;;;;3.97;1.58;;;12.40;99.90;;;;;;4808163;29;20400;-82
2023/05/11 07:56:35;;;;;;;6.82;1.40;;;12.30;99.90;;;;;;4824295;29;20103;-82
2023/05/11 07:59:00;;;;;;;2.30;1.60;;;12.40;99.90;;;;;;4792970;29;20057;-83
2023/05/11 08:01:26;;;;;;;3.30;1.52;;;12.40;99.90;;;;;;4824465;29;20064;-83
2023/05/11 08:03:52;;;;;;;3.97;1.92;;;12.90;99.90;;;;;;4824822;29;20458;-83
2023/05/11 08:06:17;;;;;;;3.42;1.45;;;12.40;99.90;;;;;;4824431;29;20042;-83
2023/05/11 08:08:43;;;;;;;3.58;1.70;;;12.40;99.90;;;;;;4824627;29;20058;-83
2023/05/11 08:11:09;;;;;;;4.35;1.90;;;12.50;99.90;;;;;;4824450;29;20519;-82
2023/05/11 08:13:34;;;;;;;4.22;1.70;;;12.60;99.90;;;;;;4824430;29;20514;-83
2023/05/11 08:16:00;;;;;;;3.30;1.60;;;12.70;99.90;;;;;;4824221;29;20046;-83
2023/05/11 08:18:26;;;;;;;4.32;1.70;;;12.70;99.90;;;;;;4824491;29;20062;-83
2023/05/11 08:20:52;;;;;;;4.50;2.22;;;12.80;99.90;;;;;;4824627;29;20115;-83
2023/05/11 08:23:18;;;;;;;4.07;1.92;;;12.80;99.90;;;;;;4824020;29;20495;-83
2023/05/11 08:25:52;;;;;;;5.97;2.28;;;12.90;99.90;;;;;;4824224;29;20062;-83
2023/05/11 08:28:18;;;;;;;4.28;2.17;;;12.80;99.90;;;;;;4824299;29;20046;-82
2023/05/11 08:30:44;;;;;;;4.20;2.03;;;12.80;99.90;;;;;;4823994;29;20050;-83
2023/05/11 08:33:10;;;;;;;3.47;1.92;;;12.90;99.90;;;;;;4823528;29;20057;-83
2023/05/11 08:35:37;;;;;;;4.97;2.28;;;12.90;99.90;;;;;;4807584;29;20050;-83
2023/05/11 08:38:03;;;;;;;4.43;1.92;;;13.00;99.90;;;;;;4824238;29;20047;-83
2023/05/11 08:40:30;;;;;;;3.95;2.17;;;13.00;99.90;;;;;;4807467;29;20111;-82
2023/05/11 08:42:58;;;;;;;3.72;1.90;;;13.00;99.90;;;;;;4824118;29;20433;-82
2023/05/11 08:45:26;;;;;;;5.28;2.35;;;13.10;99.90;;;;;;4823358;29;20050;-83
2023/05/11 08:47:52;;;;;;;4.20;1.95;;;13.10;99.90;;;;;;4824114;29;20511;-83
2023/05/11 08:50:18;;;;;;;4.88;2.53;;;13.10;99.90;;;;;;4807285;29;20133;-83
2023/05/11 08:52:44;;;;;;;4.68;2.70;;;13.10;99.90;;;;;;4807128;29;20141;-83
2023/05/11 08:55:09;;;;;;;5.32;2.85;;;13.10;99.90;;;;;;4823980;29;20133;-82
2023/05/11 08:57:37;;;;;;;4.22;2.30;;;13.10;99.90;;;;;;4823904;29;20078;-83
2023/05/11 09:00:04;;;;;;;4.55;2.55;;;13.10;99.90;;;;;;4823715;29;20062;-84
2023/05/11 09:02:30;;;;;;;3.97;2.00;;;13.20;99.90;;;;;;4807221;29;20118;-83
2023/05/11 09:04:58;;;;;;;5.15;2.30;;;13.30;99.90;;;;;;4807022;29;20507;-83
2023/05/11 09:07:25;;;;;;;4.47;2.47;;;13.30;99.90;;;;;;4807178;29;20074;-83
2023/05/11 09:09:51;;;;;;;3.55;2.00;;;13.40;99.90;;;;;;4827205;29;20501;-82
2023/05/11 09:12:19;;;;;;;4.13;2.38;;;13.50;99.90;;;;;;4826924;29;20134;-83
2023/05/11 09:14:46;;;;;;;5.18;2.72;;;13.60;99.90;;;;;;4827176;29;20054;-84
2023/05/11 09:17:12;;;;;;;4.03;2.22;;;13.60;99.90;;;;;;4827101;29;20050;-83
2023/05/11 09:20:05;;;;;;;4.47;2.28;;;13.50;99.90;;;;;;4827409;29;20049;-83
2023/05/11 09:22:40;;;;;;;4.40;2.05;;;13.50;99.90;;;;;;4826993;29;20102;-83
2023/05/11 09:25:06;;;;;;;3.70;1.83;;;13.70;99.90;;;;;;4827102;29;20062;-84
2023/05/11 09:27:33;;;;;;;4.85;2.47;;;13.80;99.90;;;;;;4826866;29;20054;-84
2023/05/11 09:30:16;;;;;;;5.68;2.28;;;13.80;99.90;;;;;;4827034;29;20408;-83
2023/05/11 09:32:54;;;;;;;3.53;2.20;;;14.00;99.90;;;;;;4826948;29;20053;-83
2023/05/11 09:35:30;;;;;;;3.05;1.92;;;13.90;99.90;;;;;;4826867;29;20062;-83
2023/05/11 09:38:06;;;;;;;4.53;1.90;;;13.90;99.90;;;;;;4810629;29;20082;-83
2023/05/11 09:40:42;;;;;;;4.20;2.20;;;14.10;99.90;;;;;;4810466;29;20066;-82
2023/05/11 09:43:24;;;;;;;3.30;2.10;;;14.10;99.90;;;;;;4810609;29;20140;-83
2023/05/11 09:45:55;;;;;;;3.72;2.13;;;14.20;99.90;;;;;;4826637;29;20109;-82
2023/05/11 09:48:21;;;;;;;5.53;2.55;;;14.30;99.90;;;;;;4826436;29;20092;-83
2023/05/11 09:50:51;;;;;;;3.22;1.83;;;14.40;99.90;;;;;;4826234;29;20081;-84
2023/05/11 09:53:17;;;;;;;4.68;2.17;;;14.40;99.90;;;;;;4810566;29;20047;-84
2023/05/11 09:55:55;;;;;;;4.25;1.67;;;14.50;99.90;;;;;;4810256;29;20346;-83
2023/05/11 09:58:21;;;;;;;3.30;1.73;;;14.70;99.90;;;;;;4809860;29;20565;-82
2023/05/11 10:00:52;;;;;;;3.47;1.73;;;14.80;99.90;;;;;;4826328;29;20046;-83
2023/05/11 10:03:18;;;;;;;2.42;1.65;;;14.90;99.90;;;;;;4826303;29;20129;-83
2023/05/11 10:05:58;;;;;;;4.47;1.70;;;14.90;99.90;;;;;;4826467;29;20065;-83
2023/05/11 10:08:33;;;;;;;3.22;1.88;;;14.80;99.90;;;;;;4794582;29;20062;-82
2023/05/11 10:11:01;;;;;;;2.88;1.52;;;14.90;99.90;;;;;;4809821;29;20054;-83
2023/05/11 10:13:28;;;;;;;2.90;1.60;;;14.90;99.90;;;;;;4826132;29;20183;-82
2023/05/11 10:15:55;;;;;;;4.43;1.70;;;15.00;99.90;;;;;;4824577;29;20053;-84
2023/05/11 10:18:21;;;;;;;2.97;1.63;;;15.00;99.90;;;;;;4824447;29;20078;-86
2023/05/11 10:20:48;;;;;;;2.85;1.48;;;15.10;99.90;;;;;;4809163;29;20093;-83
2023/05/11 10:23:14;;;;;;;2.92;1.77;;;15.10;99.90;;;;;;4825072;29;20489;-83
2023/05/11 10:25:41;;;;;;;2.50;1.45;;;15.10;99.90;;;;;;4825835;29;20054;-83
2023/05/11 10:28:07;;;;;;;2.50;1.42;;;15.30;99.90;;;;;;4809571;29;20408;-84
2023/05/11 10:30:34;;;;;;;3.17;1.25;;;15.50;99.90;;;;;;4808917;29;20488;-83
2023/05/11 10:33:00;;;;;;;2.80;1.58;;;15.50;99.90;;;;;;4823244;29;20050;-85
2023/05/11 10:35:26;;;;;;;2.67;1.52;;;15.30;99.90;;;;;;4794282;29;20502;-84
2023/05/11 10:37:52;;;;;;;1.70;1.13;;;15.40;99.90;;;;;;4808235;29;20046;-83
2023/05/11 10:40:18;;;;;;;3.38;1.20;;;15.50;99.90;;;;;;4809151;29;20393;-85
2023/05/11 10:42:52;;;;;;;1.58;1.00;;;15.40;99.90;;;;;;4825764;29;20112;-84
2023/05/11 10:45:59;;;;;;;2.35;1.23;;;15.50;99.90;;;;;;4809315;29;20057;-84
2023/05/11 10:48:49;;;;;;;1.88;1.00;;;15.60;99.90;;;;;;4772383;30;20091;-83
2023/05/11 10:51:28;;;;;;;1.88;1.10;;;15.90;99.90;;;;;;4761482;30;20106;-83
2023/05/11 10:54:28;;;;;;;2.38;1.40;;;16.20;99.90;;;;;;4776728;29;20087;-83
2023/05/11 10:57:23;;;;;;;2.40;1.40;;;16.60;99.90;;;;;;4754698;30;20152;-82
2023/05/11 11:00:15;;;;;;;2.47;1.00;;;16.30;99.90;;;;;;4769704;30;20089;-86
2023/05/11 11:02:41;;;;;;;1.15;0.90;;;16.70;99.90;;;;;;4776097;30;20132;-85
2023/05/11 11:05:09;;;;;;;1.20;0.68;;;16.60;99.90;;;;;;4787458;30;20566;-84
2023/05/11 11:08:02;;;;;;;1.48;0.95;;;16.40;99.90;;;;;;4772195;30;20073;-83
2023/05/11 11:10:36;;;;;;;1.35;0.80;;;16.60;99.90;;;;;;4787053;30;20615;-84
2023/05/11 11:13:10;;;;;;;1.38;0.88;;;16.60;99.90;;;;;;4783776;30;20082;-84
2023/05/11 11:15:56;;;;;;;1.23;0.80;;;16.50;99.90;;;;;;4787137;29;20134;-82
2023/05/11 11:18:34;;;;;;;0.75;0.55;;;16.50;99.90;;;;;;4785668;30;20052;-84
2023/05/11 11:21:01;;;;;;;2.05;1.20;;;16.60;99.90;;;;;;4772273;30;20059;-83
2023/05/11 11:23:39;;;;;;;1.05;0.75;;;16.40;99.90;;;;;;4796903;29;20058;-83
2023/05/11 11:26:06;;;;;;;1.48;0.70;;;16.70;99.90;;;;;;4825057;29;20101;-83
2023/05/11 11:28:53;;;;;;;1.80;0.80;;;17.20;99.90;;;;;;4825070;29;20066;-83
2023/05/11 11:31:26;;;;;;;0.93;0.60;;;17.20;99.90;;;;;;4808160;29;20061;-85
2023/05/11 11:33:57;;;;;;;2.42;0.90;;;17.40;99.90;;;;;;4822583;29;20057;-84
2023/05/11 11:36:54;;;;;;;0.95;0.70;;;17.50;99.90;;;;;;4823274;29;20046;-84
2023/05/11 11:39:27;;;;;;;0.85;0.60;;;17.70;99.90;;;;;;4822545;29;20428;-84
2023/05/11 11:42:07;;;;;;;1.88;0.80;;;17.90;99.90;;;;;;4808398;29;20057;-84
2023/05/11 11:44:33;;;;;;;1.25;0.70;;;18.00;99.90;;;;;;4807853;29;20046;-85
2023/05/11 11:47:22;;;;;;;4.35;0.90;;;18.00;99.90;;;;;;4808481;29;20061;-84
2023/05/11 11:49:54;;;;;;;1.30;0.95;;;18.00;99.90;;;;;;4824637;29;20050;-84
2023/05/11 11:52:26;;;;;;;1.35;1.23;;;17.80;99.90;;;;;;4807747;29;20130;-84
2023/05/11 11:54:52;;;;;;;3.35;1.58;;;17.70;99.90;;;;;;4825130;29;20063;-83
2023/05/11 11:57:34;;;;;;;2.20;1.58;;;17.60;99.90;;;;;;4824587;29;20334;-84
2023/05/11 12:00:00;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;4808339;29;20516;-83
2023/05/11 12:02:27;;;;;;;4.70;3.10;;;17.30;99.90;;;;;;4793383;29;20050;-84
2023/05/11 12:04:59;;;;;;;2.42;2.20;;;17.10;99.90;;;;;;4825120;29;20050;-84
2023/05/11 12:07:31;;;;;;;3.08;2.65;;;17.20;99.90;;;;;;4823500;29;20098;-84
2023/05/11 12:09:58;;;;;;;2.55;2.35;;;17.40;99.90;;;;;;4807886;29;20054;-85
2023/05/11 12:12:24;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;4808344;29;20563;-84
2023/05/11 12:14:50;;;;;;;3.30;1.85;;;17.20;99.90;;;;;;4807534;29;20051;-84
2023/05/11 12:17:28;;;;;;;2.42;1.48;;;17.50;99.90;;;;;;4824613;29;20457;-84
2023/05/11 12:20:09;;;;;;;2.40;1.95;;;17.60;99.90;;;;;;4808650;29;20050;-84
2023/05/11 12:22:35;;;;;;;2.63;1.60;;;17.40;99.90;;;;;;4807639;29;20054;-84
2023/05/11 12:25:10;;;;;;;2.88;1.50;;;17.40;99.90;;;;;;4809928;29;20474;-84
2023/05/11 12:27:48;;;;;;;3.03;1.63;;;17.10;99.90;;;;;;4824350;29;20055;-84
2023/05/11 12:30:26;;;;;;;2.08;1.30;;;17.40;99.90;;;;;;4822824;29;20082;-84
2023/05/11 12:32:52;;;;;;;1.92;1.10;;;17.30;99.90;;;;;;4822888;29;20062;-85
2023/05/11 12:35:28;;;;;;;2.13;1.40;;;17.30;99.90;;;;;;4823890;29;20508;-84
2023/05/11 12:37:55;;;;;;;2.40;1.10;;;17.10;99.90;;;;;;4822067;29;20081;-84
2023/05/11 12:40:22;;;;;;;2.78;1.15;;;17.10;99.90;;;;;;4824428;29;20555;-84
2023/05/11 12:42:49;;;;;;;2.53;1.20;;;17.20;99.90;;;;;;4822724;29;20104;-85
2023/05/11 12:45:18;;;;;;;1.92;1.25;;;17.50;99.90;;;;;;4823834;29;20054;-85
2023/05/11 12:47:44;;;;;;;1.67;1.10;;;17.60;99.90;;;;;;4824053;29;20125;-84
2023/05/11 12:50:10;;;;;;;1.75;1.23;;;17.70;99.90;;;;;;4822971;29;20050;-84
2023/05/11 12:52:35;;;;;;;1.02;0.70;;;17.90;99.90;;;;;;4822124;29;20050;-84