Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:22;;;;;;;;;15.25;14.25;;;;;23.47;35.72;99516.38;5050562;28;8942;-78
2022/05/13 00:04:51;;;;;;;;;11.50;11.50;;;;;23.41;35.90;99520.22;5016662;28;8925;-77
2022/05/13 00:07:19;;;;;;;;;15.00;15.00;;;;;23.37;35.71;99517.81;5068527;28;8860;-75
2022/05/13 00:10:01;;;;;;;;;14.50;14.25;;;;;23.31;35.98;99516.34;5049523;28;8853;-79
2022/05/13 00:12:33;;;;;;;;;15.75;14.00;;;;;23.30;36.24;99522.59;5063590;28;8854;-77
2022/05/13 00:15:03;;;;;;;;;13.75;12.00;;;;;23.26;36.13;99524.56;5048514;28;8877;-77
2022/05/13 00:17:32;;;;;;;;;19.50;17.25;;;;;23.27;36.33;99526.28;5048234;28;8873;-78
2022/05/13 00:20:00;;;;;;;;;15.00;15.00;;;;;23.11;36.77;99515.56;5047804;28;8971;-79
2022/05/13 00:22:28;;;;;;;;;16.50;15.00;;;;;23.08;36.80;99522.84;5045657;28;8884;-77
2022/05/13 00:24:58;;;;;;;;;18.50;16.50;;;;;23.04;37.33;99511.50;5046904;28;8908;-79
2022/05/13 00:27:27;;;;;;;;;12.50;12.25;;;;;23.10;37.23;99516.53;5046409;28;8932;-80
2022/05/13 00:29:56;;;;;;;;;16.00;16.00;;;;;22.96;37.36;99519.00;5046888;28;8858;-78
2022/05/13 00:32:25;;;;;;;;;18.00;16.00;;;;;22.93;37.98;99514.72;4980702;28;8866;-80
2022/05/13 00:34:54;;;;;;;;;21.50;20.00;;;;;22.84;38.09;99511.69;5029868;28;8842;-79
2022/05/13 00:37:22;;;;;;;;;18.75;17.75;;;;;22.91;37.79;99515.72;5045832;28;8861;-79
2022/05/13 00:39:53;;;;;;;;;19.25;19.25;;;;;22.77;38.01;99508.47;5046349;28;8877;-79
2022/05/13 00:42:23;;;;;;;;;20.50;17.50;;;;;22.77;38.35;99503.16;5030561;28;8858;-78
2022/05/13 00:44:52;;;;;;;;;17.25;17.25;;;;;22.61;38.71;99513.72;5043585;28;8826;-77
2022/05/13 00:47:22;;;;;;;;;18.75;17.50;;;;;22.62;38.83;99507.47;5049702;28;8870;-78
2022/05/13 00:49:51;;;;;;;;;19.75;19.50;;;;;22.60;38.94;99505.81;5016470;28;8959;-79
2022/05/13 00:52:20;;;;;;;;;17.75;17.50;;;;;22.56;39.00;99505.97;5016818;28;8870;-79
2022/05/13 00:54:50;;;;;;;;;19.75;18.75;;;;;22.62;38.97;99509.25;5056949;28;9028;-77
2022/05/13 00:57:19;;;;;;;;;21.25;21.25;;;;;22.56;39.07;99510.44;5057131;28;8958;-79
2022/05/13 00:59:50;;;;;;;;;22.75;21.25;;;;;22.65;38.81;99504.66;5071933;28;8847;-79
2022/05/13 01:02:19;;;;;;;;;21.50;21.25;;;;;22.50;39.04;99505.44;5070893;28;8852;-77
2022/05/13 01:04:49;;;;;;;;;22.50;21.50;;;;;22.43;39.28;99499.56;5073409;28;9639;-80
2022/05/13 01:07:21;;;;;;;;;22.00;21.50;;;;;22.34;39.34;99498.22;5073132;28;8848;-78
2022/05/13 01:09:56;;;;;;;;;21.75;20.50;;;;;22.35;39.33;99496.44;5069710;28;8866;-78
2022/05/13 01:12:32;;;;;;;;;24.25;22.50;;;;;22.41;39.38;99497.91;5087434;28;8996;-77
2022/05/13 01:15:05;;;;;;;;;23.25;23.25;;;;;22.49;38.96;99493.91;5020784;28;10019;-77
2022/05/13 01:20:26;;;;;;;;;23.75;23.75;;;;;22.54;38.86;99491.91;5073588;28;8876;-78
2022/05/13 01:22:59;;;;;;;;;21.75;21.75;;;;;22.51;38.99;99486.75;5072173;28;8859;-77
2022/05/13 01:25:33;;;;;;;;;21.75;21.25;;;;;22.55;39.14;99488.31;5053243;28;8828;-77
2022/05/13 01:28:09;;;;;;;;;19.25;19.25;;;;;22.44;39.09;99481.81;5070334;28;8856;-78
2022/05/13 01:30:43;;;;;;;;;21.75;21.00;;;;;22.39;39.33;99482.91;5071502;28;8844;-78
2022/05/13 01:33:12;;;;;;;;;22.50;22.50;;;;;22.36;38.86;99482.19;5070031;28;9763;-79
2022/05/13 01:35:42;;;;;;;;;20.75;20.50;;;;;22.46;39.20;99479.97;5053341;28;8955;-79
2022/05/13 01:38:13;;;;;;;;;20.00;18.60;;;;;22.53;38.79;99482.22;5069079;28;8890;-79
2022/05/13 01:40:42;;;;;;;;;22.40;22.00;;;;;22.47;38.71;99484.31;5051838;28;8947;-79
2022/05/13 01:43:11;;;;;;;;;20.00;18.80;;;;;22.63;38.58;99482.59;5022104;28;8870;-80
2022/05/13 01:45:40;;;;;;;;;20.00;20.00;;;;;22.63;38.29;99481.72;5035666;28;8862;-78
2022/05/13 01:48:10;;;;;;;;;21.75;21.25;;;;;22.71;38.42;99477.75;5032587;28;9641;-78
2022/05/13 01:50:39;;;;;;;;;19.00;18.60;;;;;22.75;38.48;99483.75;5015545;28;8840;-78
2022/05/13 01:53:09;;;;;;;;;23.00;21.00;;;;;22.80;38.28;99483.50;5048627;28;8844;-77
2022/05/13 01:55:42;;;;;;;;;23.20;21.40;;;;;22.79;38.11;99480.00;4999387;28;8855;-82
2022/05/13 01:58:12;;;;;;;;;20.60;20.60;;;;;22.83;38.38;99481.56;5031508;28;8916;-78
2022/05/13 02:00:43;;;;;;;;;22.25;22.25;;;;;22.85;38.85;99484.16;5023260;28;8891;-77
2022/05/13 02:05:59;;;;;;;;;22.20;19.80;;;;;22.91;38.54;99482.03;5041113;28;8821;-78
2022/05/13 02:08:28;;;;;;;;;20.25;20.00;;;;;22.92;38.64;99485.53;4993200;28;8941;-78
2022/05/13 02:10:58;;;;;;;;;22.50;21.75;;;;;22.92;38.90;99483.75;5027490;28;8902;-77
2022/05/13 02:13:28;;;;;;;;;23.00;22.50;;;;;22.92;39.22;99470.44;4983218;28;8943;-79
2022/05/13 02:15:56;;;;;;;;;21.50;20.75;;;;;22.90;39.32;99477.66;5049797;28;8862;-80
2022/05/13 02:18:25;;;;;;;;;23.75;23.50;;;;;22.88;39.62;99476.88;5070724;28;8881;-78
2022/05/13 02:20:55;;;;;;;;;30.25;27.75;;;;;22.84;39.68;99477.97;5052687;28;8844;-79
2022/05/13 02:23:24;;;;;;;;;24.00;23.50;;;;;22.82;40.05;99479.00;5070787;28;8852;-78
2022/05/13 02:26:00;;;;;;;;;24.00;22.75;;;;;22.77;39.92;99477.41;5080019;28;8962;-79
2022/05/13 02:28:31;;;;;;;;;22.75;22.00;;;;;22.73;40.05;99477.69;5083652;28;8939;-77
2022/05/13 02:31:00;;;;;;;;;26.00;24.75;;;;;22.68;40.09;99472.56;5102448;28;8878;-79
2022/05/13 02:33:30;;;;;;;;;25.75;23.25;;;;;22.64;40.13;99475.47;5085579;28;8919;-79
2022/05/13 02:36:00;;;;;;;;;25.50;23.25;;;;;22.60;39.89;99474.78;5085753;28;8946;-78
2022/05/13 02:38:29;;;;;;;;;23.80;23.60;;;;;22.55;40.39;99472.38;5025666;28;8836;-76
2022/05/13 02:43:52;;;;;;;;;28.00;26.25;;;;;22.43;40.95;99480.94;5028235;28;8853;-80
2022/05/13 02:46:24;;;;;;;;;22.75;21.75;;;;;22.38;40.53;99472.34;5027933;28;8865;-77
2022/05/13 02:48:53;;;;;;;;;25.25;24.25;;;;;22.35;41.06;99483.16;5028092;28;8891;-78
2022/05/13 02:51:22;;;;;;;;;24.25;23.25;;;;;22.31;40.91;99476.28;4978274;28;8829;-80
2022/05/13 02:53:51;;;;;;;;;28.50;27.25;;;;;22.27;40.95;99480.88;5029376;28;8883;-79
2022/05/13 02:56:22;;;;;;;;;23.75;23.75;;;;;22.24;40.92;99485.44;5028241;28;8849;-82
2022/05/13 02:58:51;;;;;;;;;27.00;26.25;;;;;22.22;40.67;99489.97;5011905;28;9051;-80
2022/05/13 03:01:20;;;;;;;;;30.25;27.25;;;;;22.18;41.35;99487.47;5011701;28;8953;-78
2022/05/13 03:03:51;;;;;;;;;26.50;26.25;;;;;22.15;41.16;99495.56;5028564;28;8877;-77
2022/05/13 03:06:21;;;;;;;;;25.00;24.00;;;;;22.13;40.81;99497.44;4994121;28;9020;-77
2022/05/13 03:08:50;;;;;;;;;43.50;36.00;;;;;22.09;41.13;99495.88;5011307;28;8850;-81
2022/05/13 03:11:21;;;;;;;;;28.25;26.50;;;;;22.06;41.01;99501.34;4994899;28;8873;-77
2022/05/13 03:13:51;;;;;;;;;38.50;33.75;;;;;22.04;41.26;99494.38;5010166;28;8865;-77
2022/05/13 03:16:23;;;;;;;;;33.25;32.00;;;;;22.01;41.83;99492.75;5010339;28;8868;-79
2022/05/13 03:18:54;;;;;;;;;27.25;27.25;;;;;21.99;41.30;99495.47;5026390;28;8887;-77
2022/05/13 03:21:24;;;;;;;;;30.00;27.50;;;;;21.97;41.51;99501.81;5043018;28;8949;-78
2022/05/13 03:23:53;;;;;;;;;26.75;26.00;;;;;21.96;41.63;99500.06;5048547;28;8856;-79
2022/05/13 03:26:23;;;;;;;;;31.75;29.25;;;;;21.88;41.80;99497.78;5047543;28;8835;-78
2022/05/13 03:28:52;;;;;;;;;33.25;32.00;;;;;21.85;41.83;99497.91;5049435;28;8846;-78
2022/05/13 03:31:20;;;;;;;;;31.75;30.75;;;;;21.80;42.67;99494.63;5061078;28;8923;-78
2022/05/13 03:33:49;;;;;;;;;30.25;27.00;;;;;21.77;41.96;99502.75;5049622;28;8855;-78
2022/05/13 03:36:19;;;;;;;;;28.50;27.50;;;;;21.79;42.23;99508.84;5064505;28;8873;-78
2022/05/13 03:38:48;;;;;;;;;43.50;37.00;;;;;21.83;42.30;99498.94;4998674;28;8827;-77
2022/05/13 03:41:16;;;;;;;;;41.25;35.25;;;;;21.86;42.49;99509.41;5048735;28;8850;-78
2022/05/13 03:43:46;;;;;;;;;33.75;31.75;;;;;21.89;42.20;99520.75;5047398;28;8881;-78
2022/05/13 03:46:15;;;;;;;;;32.75;29.50;;;;;21.93;42.42;99514.34;5014233;28;8917;-79
2022/05/13 03:48:44;;;;;;;;;38.25;32.75;;;;;21.96;42.09;99513.34;5048322;28;8859;-78
2022/05/13 03:51:12;;;;;;;;;29.75;29.00;;;;;22.01;42.53;99511.34;5050222;28;8834;-79
2022/05/13 03:53:42;;;;;;;;;29.00;28.75;;;;;22.08;41.68;99515.41;5050278;28;8843;-79
2022/05/13 03:56:11;;;;;;;;;30.50;29.50;;;;;22.12;41.68;99506.38;5051538;28;8906;-78
2022/05/13 03:58:39;;;;;;;;;29.25;29.25;;;;;22.20;41.97;99511.28;5069386;28;9018;-79
2022/05/13 04:01:09;;;;;;;;;26.75;24.50;;;;;22.27;40.73;99514.53;5070285;28;8855;-83
2022/05/13 04:03:38;;;;;;;;;27.75;27.00;;;;;22.34;40.42;99521.25;5068693;28;8974;-79
2022/05/13 04:08:57;;;;;;;;;25.50;24.75;;;;;22.50;40.11;99524.88;5051487;28;8943;-76
2022/05/13 04:11:26;;;;;;;;;24.00;22.00;;;;;22.58;39.86;99529.81;5067741;28;8847;-79
2022/05/13 04:16:43;;;;;;;;;41.25;35.25;;;;;22.77;39.20;99535.91;5068572;28;8940;-80
2022/05/13 04:19:13;;;;;;;;;27.00;26.75;;;;;22.88;39.73;99538.03;5005758;28;9033;-78
2022/05/13 04:21:42;;;;;;;;;25.75;25.75;;;;;22.98;39.38;99536.59;5055038;28;8863;-82
2022/05/13 04:24:16;;;;;;;;;23.50;22.75;;;;;23.09;38.78;99543.22;5072491;28;8877;-79
2022/05/13 04:26:45;;;;;;;;;36.75;33.75;;;;;23.17;38.78;99543.66;5036584;28;8880;-78
2022/05/13 04:29:13;;;;;;;;;72.50;59.00;;;;;23.29;38.96;99550.13;5047481;28;8860;-77
2022/05/13 04:31:44;;;;;;;;;42.25;35.00;;;;;23.38;38.36;99552.31;5073168;28;9603;-78
2022/05/13 04:34:14;;;;;;;;;25.25;22.50;;;;;23.48;38.39;99547.38;5073281;28;8998;-79
2022/05/13 04:36:43;;;;;;;;;27.50;26.50;;;;;23.57;38.46;99546.00;5071806;28;8943;-77
2022/05/13 04:39:13;;;;;;;;;28.25;26.75;;;;;23.67;37.95;99547.22;5065209;28;8857;-77
2022/05/13 04:44:28;;;;;;;;;27.75;26.25;;;;;23.89;37.42;99546.91;5051180;28;8874;-78
2022/05/13 04:46:58;;;;;;;;;25.50;25.50;;;;;23.98;37.65;99550.88;5052840;28;8870;-79
2022/05/13 04:49:26;;;;;;;;;26.25;26.25;;;;;24.06;37.07;99549.50;5034664;28;8851;-79
2022/05/13 04:51:56;;;;;;;;;25.00;24.00;;;;;24.10;36.99;99560.84;5008449;28;8846;-78
2022/05/13 04:54:25;;;;;;;;;24.25;23.00;;;;;24.18;36.87;99553.28;5067227;28;8850;-80
2022/05/13 04:56:53;;;;;;;;;24.75;23.75;;;;;24.19;36.88;99549.66;5050534;28;9019;-77
2022/05/13 04:59:22;;;;;;;;;27.50;26.25;;;;;24.27;37.08;99558.09;5068133;28;8835;-79
2022/05/13 05:01:51;;;;;;;;;26.00;24.00;;;;;24.40;36.67;99557.38;5053000;28;8859;-76
2022/05/13 05:04:21;;;;;;;;;27.75;25.25;;;;;24.40;36.54;99563.56;5048319;28;8940;-79
2022/05/13 05:06:50;;;;;;;;;29.00;28.00;;;;;24.38;36.98;99557.47;5071975;28;8864;-79
2022/05/13 05:09:18;;;;;;;;;29.25;28.00;;;;;24.52;37.00;99562.91;5071140;28;8839;-79
2022/05/13 05:11:47;;;;;;;;;28.67;28.33;;;;;24.63;36.56;99559.63;5054613;28;8852;-80
2022/05/13 05:14:15;;;;;;;;;28.25;27.50;;;;;24.77;36.56;99555.28;5054248;28;8852;-78
2022/05/13 05:16:44;;;;;;;;;25.50;23.25;;;;;24.88;36.41;99551.03;5055481;28;8869;-77
2022/05/13 05:19:13;;;;;;;;;28.25;25.00;;;;;24.98;36.53;99554.00;5049981;28;8961;-78
2022/05/13 05:21:44;;;;;;;;;26.75;25.75;;;;;24.96;36.38;99557.72;5033402;28;8831;-78
2022/05/13 05:24:13;;;;;;;;;27.50;26.75;;;;;25.11;36.95;99564.78;5000443;28;8892;-79
2022/05/13 05:26:41;;;;;;;;;29.50;29.00;;;;;25.27;36.23;99560.28;5033294;28;8951;-78
2022/05/13 05:29:10;;;;;;;;;28.75;26.75;;;;;25.36;36.32;99563.31;5050069;28;8862;-78
2022/05/13 05:31:39;;;;;;;;;24.80;23.60;;;;;25.44;36.10;99561.91;5064483;28;9686;-80
2022/05/13 05:34:09;;;;;;;;;24.50;23.50;;;;;25.57;36.20;99561.97;5037105;28;9631;-78
2022/05/13 05:36:38;;;;;;;;;24.25;24.25;;;;;25.65;36.18;99564.16;5059457;28;8926;-77
2022/05/13 05:39:08;;;;;;;;;23.50;22.75;;;;;25.78;35.89;99559.78;5066882;28;8928;-77
2022/05/13 05:41:36;;;;;;;;;25.75;23.50;;;;;25.90;35.93;99559.94;5051148;28;8870;-78
2022/05/13 05:44:05;;;;;;;;;32.00;30.25;;;;;25.97;35.48;99564.84;5051035;28;9449;-80
2022/05/13 05:46:34;;;;;;;;;37.50;33.00;;;;;26.03;35.31;99560.91;5066892;28;8912;-78
2022/05/13 05:49:03;;;;;;;;;24.75;24.75;;;;;25.98;35.25;99563.03;5028822;28;8959;-76
2022/05/13 05:51:31;;;;;;;;;26.50;26.50;;;;;25.82;35.47;99561.31;5011998;28;8842;-76
2022/05/13 05:59:34;;;;;;;;;29.00;26.50;;;;;26.15;36.10;99567.31;5030736;28;8949;-78
2022/05/13 06:02:03;;;;;;;;;26.50;25.75;;;;;26.28;35.80;99562.03;5044104;28;8836;-76
2022/05/13 06:04:31;;;;;;;;;28.00;25.50;;;;;26.38;35.30;99558.63;5028803;28;8872;-77
2022/05/13 06:07:00;;;;;;;;;25.25;24.00;;;;;26.48;35.89;99571.38;5011328;28;8868;-79
2022/05/13 06:09:29;;;;;;;;;26.00;25.50;;;;;26.44;35.83;99568.91;5025291;28;9527;-78
2022/05/13 06:12:00;;;;;;;;;25.25;23.50;;;;;26.58;35.77;99568.00;5027647;28;8923;-79
2022/05/13 06:14:28;;;;;;;;;22.75;22.25;;;;;26.70;35.85;99571.69;5011356;28;8867;-77
2022/05/13 06:16:57;;;;;;;;;19.75;19.75;;;;;26.76;35.27;99573.09;5012188;28;8916;-77
2022/05/13 06:19:26;;;;;;;;;25.25;24.00;;;;;26.21;36.76;99578.44;5018701;28;8849;-78
2022/05/13 06:21:55;;;;;;;;;28.00;26.50;;;;;26.11;37.08;99580.00;5036434;28;9018;-77
2022/05/13 06:24:24;;;;;;;;;33.00;31.75;;;;;26.05;36.90;99580.41;5036930;28;8901;-78
2022/05/13 06:26:53;;;;;;;;;27.50;25.75;;;;;26.13;36.93;99582.56;4992352;28;8856;-76
2022/05/13 06:29:24;;;;;;;;;29.25;29.25;;;;;25.82;37.52;99582.69;4992968;28;8883;-75
2022/05/13 06:31:53;;;;;;;;;43.00;37.75;;;;;25.94;37.57;99582.91;4991948;28;9736;-73
2022/05/13 06:34:23;;;;;;;;;32.25;30.00;;;;;25.82;37.79;99579.13;5006715;28;8861;-72
2022/05/13 06:36:51;;;;;;;;;27.50;26.50;;;;;25.94;37.90;99581.09;5023769;28;8989;-73
2022/05/13 06:39:20;;;;;;;;;25.75;25.25;;;;;26.08;37.71;99587.34;5025632;28;9024;-74
2022/05/13 06:41:49;;;;;;;;;30.00;29.50;;;;;26.30;37.02;99586.84;5025802;28;8880;-74
2022/05/13 06:44:18;;;;;;;;;26.50;26.50;;;;;26.55;37.14;99586.06;5026135;28;8854;-73
2022/05/13 06:46:48;;;;;;;;;27.50;26.25;;;;;26.34;37.14;99585.66;5011830;28;9051;-72
2022/05/13 06:49:16;;;;;;;;;28.75;27.25;;;;;26.21;37.68;99582.94;5027247;28;8866;-74
2022/05/13 06:51:45;;;;;;;;;31.50;30.00;;;;;25.84;38.86;99582.56;5027154;28;9028;-73
2022/05/13 06:54:14;;;;;;;;;30.25;30.00;;;;;26.19;38.47;99588.38;5027363;28;8850;-72
2022/05/13 06:56:43;;;;;;;;;28.25;27.25;;;;;26.35;37.95;99590.03;5027034;28;8854;-80
2022/05/13 06:59:12;;;;;;;;;31.75;28.50;;;;;25.95;38.72;99589.94;5064279;28;8867;-71
2022/05/13 07:01:41;;;;;;;;;31.50;30.75;;;;;26.08;38.33;99580.19;5062990;28;8874;-73
2022/05/13 07:04:11;;;;;;;;;28.00;26.00;;;;;26.38;38.15;99573.81;5059143;28;8863;-74
2022/05/13 07:06:40;;;;;;;;;29.50;28.75;;;;;26.69;37.37;99582.50;5035508;28;8846;-76
2022/05/13 07:09:09;;;;;;;;;28.50;26.75;;;;;26.42;37.84;99580.66;5056304;28;8832;-68
2022/05/13 07:11:38;;;;;;;;;32.00;30.50;;;;;26.64;37.39;99578.31;5068612;28;8875;-72
2022/05/13 07:14:08;;;;;;;;;28.75;28.75;;;;;26.88;37.94;99576.75;5060359;28;9608;-76
2022/05/13 07:16:36;;;;;;;;;30.50;28.75;;;;;27.12;37.29;99567.06;5049168;28;8880;-74
2022/05/13 07:19:07;;;;;;;;;32.50;30.00;;;;;27.26;36.96;99570.63;5064000;28;8948;-73
2022/05/13 07:21:37;;;;;;;;;30.50;27.50;;;;;27.17;36.53;99583.66;5063098;28;8850;-70
2022/05/13 07:24:06;;;;;;;;;32.75;30.75;;;;;27.19;36.41;99580.91;5046981;28;8885;-67
2022/05/13 07:26:35;;;;;;;;;28.75;27.25;;;;;27.34;36.62;99573.66;5053035;28;8988;-70
2022/05/13 07:29:05;;;;;;;;;29.25;27.75;;;;;27.40;36.00;99571.38;5055831;28;8971;-74
2022/05/13 07:31:35;;;;;;;;;29.00;28.50;;;;;26.70;37.90;99571.69;5064686;28;8870;-74
2022/05/13 07:34:04;;;;;;;;;24.25;24.25;;;;;26.84;37.57;99577.00;5068188;28;9684;-72
2022/05/13 07:36:33;;;;;;;;;28.75;27.25;;;;;27.14;37.46;99578.50;5081945;28;8948;-75
2022/05/13 07:41:51;;;;;;;;;31.75;30.25;;;;;26.29;38.20;99575.25;5064533;28;9005;-75
2022/05/13 07:44:19;;;;;;;;;28.50;28.50;;;;;26.12;38.51;99576.34;5009578;28;8889;-80
2022/05/13 07:46:48;;;;;;;;;29.50;26.75;;;;;26.09;38.66;99573.00;5067336;28;8936;-73
2022/05/13 07:49:16;;;;;;;;;28.00;28.00;;;;;26.04;39.91;99570.66;5067087;28;8842;-75
2022/05/13 07:51:45;;;;;;;;;35.00;32.00;;;;;26.51;38.80;99568.53;5066867;28;8865;-73
2022/05/13 07:54:15;;;;;;;;;35.00;32.00;;;;;26.61;38.66;99566.97;5065363;28;8859;-76
2022/05/13 07:56:43;;;;;;;;;35.00;31.00;;;;;26.87;38.58;99565.22;5064449;28;8849;-75
2022/05/13 07:59:12;;;;;;;;;35.00;30.25;;;;;27.16;37.83;99575.75;5064821;28;8942;-75
2022/05/13 08:01:41;;;;;;;;;30.25;29.75;;;;;27.01;38.32;99574.97;5036399;28;9026;-77
2022/05/13 08:04:11;;;;;;;;;32.75;31.75;;;;;27.25;38.05;99574.25;5084834;28;8839;-77
2022/05/13 08:06:40;;;;;;;;;32.25;30.25;;;;;27.51;37.38;99564.44;5050055;28;8843;-76
2022/05/13 08:09:09;;;;;;;;;37.50;32.75;;;;;27.59;37.75;99578.13;5085108;28;8838;-76
2022/05/13 08:11:39;;;;;;;;;31.25;30.00;;;;;27.66;37.34;99571.38;5065653;28;9647;-76
2022/05/13 08:14:08;;;;;;;;;31.00;29.50;;;;;27.89;37.14;99572.44;5032304;28;8832;-75
2022/05/13 08:16:38;;;;;;;;;28.50;27.25;;;;;27.92;36.32;99572.22;5067690;28;8867;-75
2022/05/13 08:19:07;;;;;;;;;27.75;27.75;;;;;27.09;37.45;99571.75;5067845;28;8867;-75
2022/05/13 08:21:35;;;;;;;;;33.50;30.25;;;;;26.42;39.04;99578.00;5057001;28;8855;-75
2022/05/13 08:24:06;;;;;;;;;27.75;25.75;;;;;26.52;39.39;99575.56;5062175;28;8852;-76
2022/05/13 08:26:35;;;;;;;;;35.25;32.25;;;;;26.66;39.20;99578.22;5029510;28;8859;-76
2022/05/13 08:29:05;;;;;;;;;32.00;30.25;;;;;27.15;38.65;99574.03;5041871;28;8844;-75
2022/05/13 08:31:33;;;;;;;;;30.00;30.00;;;;;27.16;38.56;99571.22;5031548;28;8862;-75
2022/05/13 08:34:03;;;;;;;;;29.50;29.00;;;;;27.47;38.47;99571.81;5055239;28;8889;-77
2022/05/13 08:36:31;;;;;;;;;29.25;28.25;;;;;27.80;37.31;99570.38;5051959;28;8960;-74
2022/05/13 08:39:00;;;;;;;;;33.75;31.25;;;;;27.68;37.59;99569.44;5066981;28;9678;-76
2022/05/13 08:41:44;;;;;;;;;31.75;29.00;;;;;27.80;37.18;99570.38;5061331;28;9596;-76
2022/05/13 08:44:15;;;;;;;;;33.25;31.25;;;;;27.97;36.74;99555.78;5055523;28;8858;-73
2022/05/13 08:46:56;;;;;;;;;29.25;29.25;;;;;28.27;37.08;99567.94;5053436;28;8895;-76
2022/05/13 08:49:52;;;;;;;;;32.00;27.75;;;;;28.51;35.83;99552.69;5055338;28;8990;-75
2022/05/13 08:55:35;;;;;;;;;34.00;30.25;;;;;28.93;35.60;99546.88;5067068;28;8885;-73
2022/05/13 08:58:08;;;;;;;;;31.00;28.75;;;;;27.48;36.31;99559.28;5082897;28;8816;-73
2022/05/13 09:00:40;;;;;;;;;29.00;27.75;;;;;27.34;37.22;99553.06;5055801;28;8960;-74
2022/05/13 09:03:23;;;;;;;;;30.00;29.75;;;;;27.52;36.84;99547.38;5064766;28;8848;-72
2022/05/13 09:05:57;;;;;;;;;30.00;29.75;;;;;27.48;36.32;99551.25;5023691;28;8874;-74
2022/05/13 09:08:26;;;;;;;;;23.75;21.50;;;;;27.69;35.67;99552.38;5062424;28;8956;-74
2022/05/13 09:11:13;;;;;;;;;31.00;30.25;;;;;28.11;36.00;99547.63;5061077;28;8844;-75
2022/05/13 09:13:51;;;;;;;;;26.00;26.00;;;;;28.46;35.64;99543.28;5057525;28;8852;-75
2022/05/13 09:16:40;;;;;;;;;27.50;27.00;;;;;27.48;36.69;99538.69;5071116;28;8836;-75
2022/05/13 09:19:14;;;;;;;;;27.75;27.00;;;;;27.76;35.68;99534.06;5069209;28;8832;-75
2022/05/13 09:21:44;;;;;;;;;25.75;24.25;;;;;27.85;34.82;99532.53;5070849;28;8983;-75
2022/05/13 09:24:13;;;;;;;;;26.75;26.50;;;;;28.09;34.92;99529.91;5064382;28;8847;-74
2022/05/13 09:26:43;;;;;;;;;28.00;28.00;;;;;27.94;35.62;99530.09;5067953;28;8986;-76
2022/05/13 09:29:13;;;;;;;;;28.25;26.50;;;;;27.56;36.95;99516.72;5070425;28;8914;-76
2022/05/13 09:31:46;;;;;;;;;29.75;29.75;;;;;27.85;36.16;99517.31;5030968;28;8885;-74
2022/05/13 09:34:34;;;;;;;;;28.00;27.25;;;;;27.73;36.19;99518.19;5066699;28;8859;-74
2022/05/13 09:37:06;;;;;;;;;30.25;28.50;;;;;27.84;36.43;99520.94;5068755;28;8856;-74
2022/05/13 09:39:38;;;;;;;;;26.00;26.00;;;;;28.29;36.07;99518.56;5060524;28;8881;-73
2022/05/13 09:42:21;;;;;;;;;31.00;30.75;;;;;27.77;36.92;99512.50;5069073;28;8971;-74
2022/05/13 09:44:52;;;;;;;;;30.25;29.00;;;;;27.67;37.50;99505.25;5050749;28;8875;-73
2022/05/13 09:47:30;;;;;;;;;34.50;32.00;;;;;27.39;38.51;99516.13;5051564;28;8940;-75
2022/05/13 09:50:23;;;;;;;;;34.75;32.25;;;;;27.53;38.09;99501.75;5069275;28;8840;-73
2022/05/13 09:52:52;;;;;;;;;32.25;30.50;;;;;27.40;37.73;99501.75;5067873;28;8840;-80
2022/05/13 09:55:27;;;;;;;;;25.75;24.25;;;;;27.83;35.88;99497.81;5069770;28;8987;-79
2022/05/13 09:58:02;;;;;;;;;28.00;25.00;;;;;28.07;34.50;99497.88;5067320;28;8882;-76
2022/05/13 10:00:33;;;;;;;;;26.25;24.75;;;;;28.43;35.58;99496.09;5068355;28;8945;-75
2022/05/13 10:03:18;;;;;;;;;28.25;27.75;;;;;27.94;36.11;99491.69;5068262;28;8967;-76
2022/05/13 10:05:54;;;;;;;;;29.00;27.75;;;;;28.10;35.67;99497.63;5045879;28;8869;-78
2022/05/13 10:08:28;;;;;;;;;25.25;24.75;;;;;28.08;34.27;99493.34;5069479;28;9562;-75
2022/05/13 10:13:59;;;;;;;;;23.50;23.50;;;;;27.60;34.91;99494.97;5050570;28;8843;-75
2022/05/13 10:16:34;;;;;;;;;28.75;25.25;;;;;27.84;34.02;99479.91;5007287;28;8877;-76
2022/05/13 10:19:13;;;;;;;;;29.25;29.25;;;;;28.05;33.91;99486.38;5031090;28;8852;-76
2022/05/13 10:21:48;;;;;;;;;25.25;24.25;;;;;28.22;34.40;99471.72;5069706;28;8864;-77
2022/05/13 10:24:32;;;;;;;;;29.75;28.00;;;;;28.13;34.64;99470.59;5051853;28;8922;-75
2022/05/13 10:27:04;;;;;;;;;23.00;22.50;;;;;28.29;33.14;99464.91;5048969;28;9059;-74
2022/05/13 10:29:38;;;;;;;;;28.75;27.25;;;;;28.28;34.49;99465.91;5049472;28;9612;-74
2022/05/13 10:32:17;;;;;;;;;27.00;24.50;;;;;27.98;35.42;99461.88;5036409;28;8865;-79
2022/05/13 10:34:53;;;;;;;;;13.75;11.75;;;;;27.98;34.04;99464.53;5066074;28;8955;-75
2022/05/13 10:37:29;;;;;;;;;21.00;21.00;;;;;28.41;33.18;99456.91;5033301;28;8849;-74
2022/05/13 10:40:02;;;;;;;;;18.50;18.50;;;;;28.55;33.68;99462.97;5064212;28;8964;-75
2022/05/13 10:42:36;;;;;;;;;23.75;22.75;;;;;28.48;34.45;99460.84;5062895;28;8975;-73
2022/05/13 10:45:11;;;;;;;;;24.25;23.25;;;;;28.29;34.75;99456.88;5066274;28;8837;-73
2022/05/13 10:47:45;;;;;;;;;21.75;20.75;;;;;28.61;34.06;99452.75;5050101;28;8874;-73
2022/05/13 10:50:17;;;;;;;;;24.25;23.50;;;;;28.99;33.46;99443.53;5047066;28;10012;-72
2022/05/13 10:52:58;;;;;;;;;23.00;23.00;;;;;29.23;34.37;99436.25;5046812;28;8867;-73
2022/05/13 10:55:36;;;;;;;;;18.25;18.25;;;;;28.96;32.53;99437.44;5047333;28;8816;-76
2022/05/13 10:58:25;;;;;;;;;19.50;18.25;;;;;28.49;33.74;99450.00;5017954;28;9084;-73
2022/05/13 11:01:05;;;;;;;;;20.50;20.50;;;;;28.30;33.61;99438.94;5067661;28;8856;-75
2022/05/13 11:03:51;;;;;;;;;19.00;19.00;;;;;28.40;33.53;99434.59;5066671;28;8917;-77
2022/05/13 11:06:42;;;;;;;;;17.50;17.50;;;;;28.86;32.96;99422.16;5067298;28;8891;-77
2022/05/13 11:09:19;;;;;;;;;19.25;18.25;;;;;28.99;32.42;99417.53;5066797;28;8872;-76
2022/05/13 11:11:48;;;;;;;;;18.00;17.50;;;;;29.38;31.15;99409.97;5067748;28;8848;-75
2022/05/13 11:14:33;;;;;;;;;19.50;19.50;;;;;29.69;29.93;99415.53;5068271;28;8851;-74
2022/05/13 11:17:15;;;;;;;;;21.00;20.25;;;;;29.15;30.01;99418.06;5067969;28;8848;-72
2022/05/13 11:19:56;;;;;;;;;16.25;16.25;;;;;29.35;29.52;99413.75;5048837;28;9635;-74
2022/05/13 11:22:33;;;;;;;;;16.25;15.25;;;;;29.69;27.75;99408.31;5066652;28;8852;-73
2022/05/13 11:28:21;;;;;;;;;22.25;20.50;;;;;30.56;29.16;99412.75;5066440;28;8852;-67
2022/05/13 11:31:02;;;;;;;;;21.00;20.25;;;;;30.45;30.05;99404.75;5034172;28;8873;-75
2022/05/13 11:33:40;;;;;;;;;19.25;18.50;;;;;30.79;29.17;99409.91;5062797;28;8859;-78
2022/05/13 11:36:22;;;;;;;;;19.25;19.25;;;;;31.03;28.45;99396.16;5043014;28;8848;-77
2022/05/13 11:39:18;;;;;;;;;21.50;20.75;;;;;31.52;28.91;99391.81;5050364;28;8856;-77
2022/05/13 11:41:59;;;;;;;;;22.75;22.75;;;;;31.42;27.18;99394.47;4984375;28;8952;-75
2022/05/13 11:44:49;;;;;;;;;19.25;18.75;;;;;31.36;27.39;99395.00;4967840;28;8867;-76
2022/05/13 11:47:26;;;;;;;;;20.50;18.00;;;;;31.40;27.13;99395.56;4946701;28;8878;-77
2022/05/13 11:49:58;;;;;;;;;15.00;14.00;;;;;31.63;26.65;99380.06;4974410;28;8856;-76
2022/05/13 11:52:48;;;;;;;;;18.00;16.25;;;;;31.82;26.32;99377.38;4986554;28;8890;-78
2022/05/13 11:55:22;;;;;;;;;17.00;15.25;;;;;32.42;26.38;99379.91;4969671;28;8888;-79
2022/05/13 11:57:54;;;;;;;;;16.00;16.00;;;;;33.08;25.20;99374.59;4985255;28;8954;-80
2022/05/13 12:00:35;;;;;;;;;17.75;17.75;;;;;33.67;24.48;99365.19;4968159;28;8983;-78
2022/05/13 12:03:15;;;;;;;;;17.25;17.25;;;;;32.29;26.17;99376.69;4967682;28;8840;-72
2022/05/13 12:05:58;;;;;;;;;26.25;24.00;;;;;32.16;26.20;99373.44;4986279;28;8838;-77
2022/05/13 12:08:33;;;;;;;;;17.50;17.50;;;;;31.73;26.75;99366.59;4965665;28;8899;-76
2022/05/13 12:11:23;;;;;;;;;17.75;17.25;;;;;32.05;26.42;99359.06;4946084;28;8868;-76
2022/05/13 12:14:02;;;;;;;;;17.75;17.75;;;;;32.04;26.44;99348.41;4986006;28;8870;-75
2022/05/13 12:16:42;;;;;;;;;20.00;18.25;;;;;32.38;26.34;99348.81;4953325;28;8854;-76
2022/05/13 12:19:25;;;;;;;;;20.50;19.50;;;;;33.10;25.19;99341.03;5030052;28;8868;-75
2022/05/13 12:22:02;;;;;;;;;21.25;21.00;;;;;33.73;24.39;99342.94;5053999;28;8842;-74