Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:23;;;;;;;;;;;;;;;3.54;100.00;98237.22;5073884;28;19934;-81
2021/12/02 00:04:51;;;;;;;;;;;;;;;3.46;100.00;98218.31;5056787;28;19924;-80
2021/12/02 00:07:18;;;;;;;;;;;;;;;4.22;100.00;98226.78;5039522;28;20449;-80
2021/12/02 00:09:46;;;;;;;;;;;;;;;3.90;100.00;98235.19;5074037;28;20426;-80
2021/12/02 00:12:13;;;;;;;;;;;;;;;4.36;100.00;98219.19;5072797;28;19928;-81
2021/12/02 00:14:44;;;;;;;;;;;;;;;4.77;100.00;98242.28;5039933;28;19924;-81
2021/12/02 00:17:34;;;;;;;;;;;;;;;4.78;100.00;98221.72;5072642;28;20011;-81
2021/12/02 00:23:02;;;;;;;;;;;;;;;4.41;100.00;98227.06;5073870;28;19924;-81
2021/12/02 00:25:29;;;;;;;;;;;;;;;4.78;100.00;98221.72;5052511;28;19932;-81
2021/12/02 00:27:58;;;;;;;;;;;;;;;5.44;100.00;98209.34;5054030;28;20298;-81
2021/12/02 00:30:25;;;;;;;;;;;;;;;4.76;100.00;98206.72;5035597;28;19990;-81
2021/12/02 00:32:52;;;;;;;;;;;;;;;3.88;100.00;98223.72;5053595;28;19932;-81
2021/12/02 00:35:20;;;;;;;;;;;;;;;4.18;100.00;98220.47;5069171;28;20380;-81
2021/12/02 00:37:50;;;;;;;;;;;;;;;4.28;100.00;98209.38;5052684;28;19932;-81
2021/12/02 00:40:19;;;;;;;;;;;;;;;4.48;100.00;98207.69;5052571;28;20039;-81
2021/12/02 00:42:52;;;;;;;;;;;;;;;4.21;100.00;98211.38;5053696;28;19932;-81
2021/12/02 00:45:19;;;;;;;;;;;;;;;3.93;100.00;98215.03;5053156;28;19932;-81
2021/12/02 00:47:47;;;;;;;;;;;;;;;3.95;100.00;98207.16;5056393;28;20008;-80
2021/12/02 00:50:15;;;;;;;;;;;;;;;3.69;100.00;98215.91;5040093;28;19932;-81
2021/12/02 00:52:43;;;;;;;;;;;;;;;3.55;100.00;98210.41;5039991;28;19932;-81
2021/12/02 00:55:10;;;;;;;;;;;;;;;3.74;100.00;98204.44;5056680;28;19925;-81
2021/12/02 00:57:41;;;;;;;;;;;;;;;3.44;100.00;98209.63;5056591;28;19929;-81
2021/12/02 01:00:08;;;;;;;;;;;;;;;3.26;100.00;98230.94;5057236;28;19925;-81
2021/12/02 01:02:37;;;;;;;;;;;;;;;3.45;100.00;98233.31;5072875;28;19924;-81
2021/12/02 01:05:04;;;;;;;;;;;;;;;3.27;100.00;98232.53;5055959;28;19929;-81
2021/12/02 01:07:32;;;;;;;;;;;;;;;3.68;100.00;98228.91;5023025;28;19924;-81
2021/12/02 01:09:59;;;;;;;;;;;;;;;3.58;100.00;98237.22;5056392;28;19925;-81
2021/12/02 01:12:26;;;;;;;;;;;;;;;3.94;100.00;98243.47;5055990;28;19925;-81
2021/12/02 01:14:54;;;;;;;;;;;;;;;3.84;100.00;98256.13;5039451;28;19936;-81
2021/12/02 01:17:21;;;;;;;;;;;;;;;4.02;100.00;98234.75;5056023;28;19924;-81
2021/12/02 01:19:48;;;;;;;;;;;;;;;4.01;100.00;98233.19;5039706;28;20372;-81
2021/12/02 01:22:16;;;;;;;;;;;;;;;3.77;100.00;98233.25;5039316;28;20027;-80
2021/12/02 01:24:48;;;;;;;;;;;;;;;3.70;100.00;98242.31;5077825;28;19924;-80
2021/12/02 01:27:15;;;;;;;;;;;;;;;3.67;100.00;98243.13;5097227;28;19928;-81
2021/12/02 01:29:45;;;;;;;;;;;;;;;3.82;100.00;98252.97;5095823;28;19989;-81
2021/12/02 01:32:12;;;;;;;;;;;;;;;4.23;100.00;98248.50;5085030;28;19948;-80
2021/12/02 01:34:42;;;;;;;;;;;;;;;3.63;100.00;98245.13;5085109;28;19924;-81
2021/12/02 01:37:10;;;;;;;;;;;;;;;3.77;100.00;98256.16;5069223;28;19931;-80
2021/12/02 01:39:38;;;;;;;;;;;;;;;3.69;100.00;98260.91;5085303;28;19924;-80
2021/12/02 01:42:07;;;;;;;;;;;;;;;3.77;100.00;98247.06;5103059;28;19967;-80
2021/12/02 01:44:38;;;;;;;;;;;;;;;3.76;100.00;98249.03;5068226;28;19932;-80
2021/12/02 01:47:11;;;;;;;;;;;;;;;3.79;100.00;98258.50;5085237;28;19924;-80
2021/12/02 01:49:42;;;;;;;;;;;;;;;4.04;100.00;98254.50;5069654;28;20114;-80
2021/12/02 01:52:10;;;;;;;;;;;;;;;4.16;100.00;98273.41;5086776;28;19924;-80
2021/12/02 01:54:42;;;;;;;;;;;;;;;4.31;100.00;98263.88;5084803;28;19931;-81
2021/12/02 01:57:16;;;;;;;;;;;;;;;4.29;100.00;98274.53;5096022;28;19931;-81
2021/12/02 01:59:47;;;;;;;;;;;;;;;4.39;100.00;98272.94;5045180;28;19938;-81
2021/12/02 02:02:18;;;;;;;;;;;;;;;4.36;100.00;98284.78;5062217;28;19928;-81
2021/12/02 02:04:45;;;;;;;;;;;;;;;4.32;100.00;98276.50;5096775;28;19924;-81
2021/12/02 02:07:13;;;;;;;;;;;;;;;4.27;100.00;98271.38;5078537;28;19924;-81
2021/12/02 02:09:41;;;;;;;;;;;;;;;4.49;100.00;98272.88;5078388;28;19927;-81
2021/12/02 02:12:09;;;;;;;;;;;;;;;4.25;100.00;98273.78;5096060;28;19981;-81
2021/12/02 02:14:37;;;;;;;;;;;;;;;4.62;100.00;98273.22;5078204;28;19970;-81
2021/12/02 02:17:16;;;;;;;;;;;;;;;4.57;100.00;98270.88;5078378;28;20379;-81
2021/12/02 02:19:43;;;;;;;;;;;;;;;4.84;100.00;98264.41;5096363;28;20370;-81
2021/12/02 02:22:12;;;;;;;;;;;;;;;4.79;100.00;98262.03;5061693;28;19928;-81
2021/12/02 02:24:39;;;;;;;;;;;;;;;4.85;100.00;98249.34;5061503;28;19924;-81
2021/12/02 02:27:06;;;;;;;;;;;;;;;5.03;100.00;98244.47;5078017;28;19924;-81
2021/12/02 02:29:33;;;;;;;;;;;;;;;4.54;100.00;98244.81;5078071;28;19924;-81
2021/12/02 02:32:00;;;;;;;;;;;;;;;5.05;100.00;98238.53;5061472;28;19953;-81
2021/12/02 02:34:27;;;;;;;;;;;;;;;4.99;100.00;98237.41;5061584;28;19931;-81
2021/12/02 02:36:56;;;;;;;;;;;;;;;5.08;100.00;98235.75;5061345;28;19928;-81
2021/12/02 02:39:25;;;;;;;;;;;;;;;4.63;100.00;98247.91;5077953;28;19973;-81
2021/12/02 02:41:58;;;;;;;;;;;;;;;5.09;100.00;98248.41;5077745;28;20121;-81
2021/12/02 02:44:27;;;;;;;;;;;;;;;4.86;100.00;98239.84;5061181;28;20062;-81
2021/12/02 02:46:54;;;;;;;;;;;;;;;5.31;100.00;98238.75;5095526;28;19931;-81
2021/12/02 02:49:22;;;;;;;;;;;;;;;5.71;100.00;98237.16;5077864;28;20286;-81
2021/12/02 02:51:49;;;;;;;;;;;;;;;5.40;100.00;98225.22;5095802;28;20023;-81
2021/12/02 02:54:17;;;;;;;;;;;;;;;5.30;100.00;98217.00;5095437;28;19924;-81
2021/12/02 02:57:07;;;;;;;;;;;;;;;5.47;100.00;98214.06;5095346;28;20005;-81
2021/12/02 03:02:16;;;;;;;;;;;;;;;5.60;100.00;98223.41;5077572;28;19924;-81
2021/12/02 03:05:01;;;;;;;;;;;;;;;5.38;100.00;98227.59;5060901;28;19977;-81
2021/12/02 03:07:43;;;;;;;;;;;;;;;4.84;100.00;98236.72;5076858;28;20425;-81
2021/12/02 03:17:44;;;;;;;;;;;;;;;5.09;100.00;98228.22;5095091;28;19924;-81
2021/12/02 03:20:14;;;;;;;;;;;;;;;5.36;100.00;98229.97;5061086;28;19931;-81
2021/12/02 03:22:43;;;;;;;;;;;;;;;5.30;100.00;98231.59;5094966;28;19981;-81
2021/12/02 03:25:10;;;;;;;;;;;;;;;5.48;100.00;98232.25;5094576;28;19931;-81
2021/12/02 03:27:38;;;;;;;;;;;;;;;5.28;100.00;98241.53;5095002;28;19924;-81
2021/12/02 03:30:09;;;;;;;;;;;;;;;5.16;100.00;98242.81;5076699;28;20431;-81
2021/12/02 03:33:06;;;;;;;;;;;;;;;4.92;100.00;98246.53;5093814;28;19931;-81
2021/12/02 03:35:33;;;;;;;;;;;;;;;4.79;100.00;98250.97;5076719;28;20291;-81
2021/12/02 03:38:06;;;;;;;;;;;;;;;4.84;100.00;98242.25;5077467;28;20455;-81
2021/12/02 03:40:33;;;;;;;;;;;;;;;4.76;100.00;98246.25;5094585;28;19924;-81
2021/12/02 03:43:00;;;;;;;;;;;;;;;4.80;100.00;98240.69;5076430;28;19977;-81
2021/12/02 03:45:37;;;;;;;;;;;;;;;4.68;100.00;98255.78;5076428;28;19927;-81
2021/12/02 03:48:04;;;;;;;;;;;;;;;4.86;100.00;98245.38;5060207;28;19924;-81
2021/12/02 03:50:32;;;;;;;;;;;;;;;4.72;100.00;98258.53;5060322;28;19947;-80
2021/12/02 03:52:58;;;;;;;;;;;;;;;4.76;100.00;98251.78;5076367;28;20270;-80
2021/12/02 03:55:26;;;;;;;;;;;;;;;4.65;100.00;98251.03;5076450;28;19924;-80
2021/12/02 03:57:52;;;;;;;;;;;;;;;4.51;100.00;98256.69;5043402;28;19924;-81
2021/12/02 04:00:20;;;;;;;;;;;;;;;4.54;100.00;98249.53;5076590;28;19946;-80
2021/12/02 04:02:48;;;;;;;;;;;;;;;4.70;100.00;98256.16;5076746;28;20453;-81
2021/12/02 04:05:15;;;;;;;;;;;;;;;4.50;100.00;98266.16;5076510;28;20306;-81
2021/12/02 04:07:43;;;;;;;;;;;;;;;4.77;100.00;98264.41;5059643;28;19924;-81
2021/12/02 04:10:10;;;;;;;;;;;;;;;4.68;100.00;98266.06;5060164;28;20294;-81
2021/12/02 04:15:13;;;;;;;;;;;;;;;4.26;100.00;98285.59;5076630;28;19933;-81
2021/12/02 04:17:43;;;;;;;;;;;;;;;4.34;100.00;98268.59;5076182;28;19931;-81
2021/12/02 04:20:15;;;;;;;;;;;;;;;4.38;100.00;98272.13;5076426;28;19931;-80
2021/12/02 04:22:43;;;;;;;;;;;;;;;4.21;100.00;98278.50;5076250;28;19924;-80
2021/12/02 04:25:11;;;;;;;;;;;;;;;4.09;100.00;98272.66;5072415;28;19932;-80
2021/12/02 04:27:39;;;;;;;;;;;;;;;4.29;100.00;98271.78;5072850;28;20367;-81
2021/12/02 04:30:08;;;;;;;;;;;;;;;4.10;100.00;98297.13;5072562;28;19951;-81
2021/12/02 04:32:35;;;;;;;;;;;;;;;4.32;100.00;98301.38;5023091;28;20376;-81
2021/12/02 04:35:02;;;;;;;;;;;;;;;4.23;100.00;98295.50;5072848;28;19925;-80
2021/12/02 04:37:29;;;;;;;;;;;;;;;4.24;100.00;98310.88;5022819;28;20303;-81
2021/12/02 04:39:57;;;;;;;;;;;;;;;4.44;100.00;98312.00;5072736;28;19929;-81
2021/12/02 04:42:24;;;;;;;;;;;;;;;4.39;100.00;98312.41;5073733;28;20261;-80
2021/12/02 04:44:51;;;;;;;;;;;;;;;4.09;100.00;98312.13;5050625;28;19991;-81
2021/12/02 04:47:18;;;;;;;;;;;;;;;4.18;100.00;98308.94;5055387;28;19924;-80
2021/12/02 04:49:45;;;;;;;;;;;;;;;4.00;100.00;98303.44;5072308;28;19932;-81
2021/12/02 04:52:12;;;;;;;;;;;;;;;3.93;100.00;98306.25;5055774;28;19931;-80
2021/12/02 04:54:39;;;;;;;;;;;;;;;4.00;100.00;98311.75;5073614;28;20338;-80
2021/12/02 04:57:06;;;;;;;;;;;;;;;4.01;100.00;98299.53;5055863;28;20392;-80
2021/12/02 04:59:34;;;;;;;;;;;;;;;3.69;100.00;98309.81;5072418;28;20528;-81
2021/12/02 05:02:01;;;;;;;;;;;;;;;3.67;100.00;98312.19;5072216;28;19924;-80
2021/12/02 05:04:28;;;;;;;;;;;;;;;3.64;100.00;98318.50;5072353;28;20015;-81
2021/12/02 05:06:55;;;;;;;;;;;;;;;3.80;100.00;98315.34;5072310;28;20386;-81
2021/12/02 05:09:22;;;;;;;;;;;;;;;4.00;100.00;98313.75;5072217;28;19975;-80
2021/12/02 05:11:49;;;;;;;;;;;;;;;3.59;100.00;98294.81;5072417;28;19967;-81
2021/12/02 05:14:16;;;;;;;;;;;;;;;3.52;100.00;98311.41;5072165;28;19925;-81
2021/12/02 05:16:43;;;;;;;;;;;;;;;4.00;100.00;98297.91;5072218;28;19925;-80
2021/12/02 05:19:10;;;;;;;;;;;;;;;3.45;100.00;98300.34;5073275;28;19963;-80
2021/12/02 05:21:39;;;;;;;;;;;;;;;3.84;100.00;98305.06;5073693;28;20322;-81
2021/12/02 05:24:06;;;;;;;;;;;;;;;3.63;100.00;98295.59;5073277;28;20299;-81
2021/12/02 05:26:33;;;;;;;;;;;;;;;3.68;100.00;98313.78;5093471;28;19924;-81
2021/12/02 05:29:01;;;;;;;;;;;;;;;4.04;100.00;98304.25;5093389;28;19924;-80
2021/12/02 05:31:28;;;;;;;;;;;;;;;3.93;100.00;98302.69;5059624;28;20322;-80
2021/12/02 05:33:55;;;;;;;;;;;;;;;3.55;100.00;98304.31;5097028;28;19924;-81
2021/12/02 05:36:23;;;;;;;;;;;;;;;3.24;100.00;98305.09;5063097;28;19931;-80
2021/12/02 05:38:50;;;;;;;;;;;;;;;3.54;100.00;98311.03;5079026;28;19924;-80
2021/12/02 05:41:18;;;;;;;;;;;;;;;3.70;100.00;98305.88;5062400;28;19924;-81
2021/12/02 05:43:45;;;;;;;;;;;;;;;3.47;100.00;98327.56;5097140;28;19924;-80
2021/12/02 05:46:12;;;;;;;;;;;;;;;3.32;100.00;98323.22;5079155;28;19928;-80
2021/12/02 05:48:40;;;;;;;;;;;;;;;3.56;100.00;98342.56;5061659;28;19924;-81
2021/12/02 05:51:07;;;;;;;;;;;;;;;3.64;100.00;98352.47;5045624;28;20406;-80
2021/12/02 05:53:37;;;;;;;;;;;;;;;3.94;100.00;98343.72;5079729;28;19935;-80
2021/12/02 05:56:05;;;;;;;;;;;;;;;4.49;100.00;98350.34;5062263;28;19924;-81
2021/12/02 05:58:33;;;;;;;;;;;;;;;3.80;100.00;98354.81;5097148;28;19977;-80
2021/12/02 06:01:00;;;;;;;;;;;;;;;3.82;100.00;98355.19;5061711;28;19924;-81
2021/12/02 06:03:27;;;;;;;;;;;;;;;3.79;100.00;98336.66;5044968;28;19928;-80
2021/12/02 06:05:55;;;;;;;;;;;;;;;3.28;100.00;98344.53;5078552;28;20284;-80
2021/12/02 06:08:22;;;;;;;;;;;;;;;3.38;100.00;98349.25;5078359;28;20031;-80
2021/12/02 06:10:49;;;;;;;;;;;;;;;3.86;100.00;98364.28;5078294;28;19924;-80
2021/12/02 06:13:20;;;;;;;;;;;;;;;3.36;100.00;98346.13;5079383;28;19924;-80
2021/12/02 06:15:47;;;;;;;;;;;;;;;3.18;100.00;98364.66;5061859;28;19924;-80
2021/12/02 06:18:14;;;;;;;;;;;;;;;3.07;100.00;98377.63;5096146;28;19924;-80
2021/12/02 06:20:41;;;;;;;;;;;;;;;3.50;100.00;98384.78;5096153;28;19924;-81
2021/12/02 06:23:09;;;;;;;;;;;;;;;4.24;100.00;98385.56;5096239;28;19924;-80
2021/12/02 06:28:06;;;;;;;;;;;;;;;4.46;100.00;98376.03;5078100;28;20015;-80
2021/12/02 06:30:33;;;;;;;;;;;;;;;3.17;100.00;98394.22;5096171;28;19959;-80
2021/12/02 06:33:00;;;;;;;;;;;;;;;2.84;100.00;98411.06;5077850;28;19924;-80
2021/12/02 06:35:28;;;;;;;;;;;;;;;3.10;100.00;98404.44;5078198;28;19928;-80
2021/12/02 06:37:56;;;;;;;;;;;;;;;3.58;100.00;98400.19;5096084;28;19973;-80
2021/12/02 06:40:23;;;;;;;;;;;;;;;3.72;100.00;98400.22;5061099;28;20359;-80
2021/12/02 06:42:50;;;;;;;;;;;;;;;3.44;100.00;98402.94;5096035;28;19924;-80
2021/12/02 06:45:19;;;;;;;;;;;;;;;3.73;100.00;98410.06;5096037;28;20031;-80
2021/12/02 06:47:50;;;;;;;;;;;;;;;4.16;100.00;98408.88;5095631;28;20374;-80
2021/12/02 06:50:19;;;;;;;;;;;;;;;3.97;100.00;98423.09;5060893;28;19935;-80
2021/12/02 06:52:48;;;;;;;;;;;;;;;3.62;100.00;98410.06;5077989;28;20429;-80
2021/12/02 06:55:16;;;;;;;;;;;;;;;3.62;100.00;98426.63;5077692;28;19924;-80
2021/12/02 06:57:43;;;;;;;;;;;;;;;4.11;100.00;98431.41;5044258;28;19924;-80
2021/12/02 07:00:11;;;;;;;;;;;;;;;3.94;100.00;98437.72;5044308;28;19950;-80
2021/12/02 07:02:39;;;;;;;;;;;;;;;4.18;100.00;98431.38;5077246;28;19924;-80
2021/12/02 07:05:07;;;;;;;;;;;;;;;4.13;100.00;98431.81;5095282;28;19924;-79
2021/12/02 07:07:37;;;;;;;;;;;;;;;3.82;100.00;98449.16;5077760;28;19931;-79
2021/12/02 07:10:05;;;;;;;;;;;;;;;3.34;100.00;98447.88;5077485;28;19924;-79
2021/12/02 07:12:34;;;;;;;;;;;;;;;3.49;100.00;98463.31;5095210;28;19924;-79
2021/12/02 07:15:21;;;;;;;;;;;;;;;3.68;100.00;98468.50;5077587;28;20008;-79
2021/12/02 07:17:56;;;;;;;;;;;;;;;3.86;100.00;98452.72;5077206;28;19963;-79
2021/12/02 07:20:24;;;;;;;;;;;;;;;3.94;100.00;98457.06;5076685;28;19951;-79
2021/12/02 07:22:51;;;;;;;;;;;;;;;4.00;100.00;98452.72;5093963;28;19939;-79
2021/12/02 07:25:18;;;;;;;;;;;;;;;4.14;100.00;98458.25;5076860;28;20010;-79
2021/12/02 07:27:47;;;;;;;;;;;;;;;4.51;100.00;98466.94;5076998;28;19924;-79
2021/12/02 07:30:14;;;;;;;;;;;;;;;4.57;100.00;98454.25;5057755;28;19931;-80
2021/12/02 07:32:44;;;;;;;;;;;;;;;4.05;100.00;98460.63;5060213;28;20023;-79
2021/12/02 07:35:16;;;;;;;;;;;;;;;3.73;100.00;98481.91;5076853;28;20363;-79
2021/12/02 07:37:45;;;;;;;;;;;;;;;3.91;100.00;98482.72;5060081;28;19924;-80
2021/12/02 07:40:12;;;;;;;;;;;;;;;4.03;100.00;98495.38;5043490;28;19924;-80
2021/12/02 07:42:40;;;;;;;;;;;;;;;3.83;100.00;98486.69;5043266;28;20011;-79
2021/12/02 07:45:07;;;;;;;;;;;;;;;3.73;100.00;98481.91;5076132;28;20310;-80
2021/12/02 07:47:37;;;;;;;;;;;;;;;3.91;100.00;98493.78;5094461;28;19974;-80
2021/12/02 07:50:05;;;;;;;;;;;;;;;3.95;100.00;98496.56;5076650;28;19924;-80
2021/12/02 07:52:33;;;;;;;;;;;;;;;4.08;100.00;98506.84;5076531;28;20294;-80
2021/12/02 07:55:03;;;;;;;;;;;;;;;3.56;100.00;98500.03;5059341;28;20378;-79
2021/12/02 07:57:31;;;;;;;;;;;;;;;3.92;100.00;98516.69;5076390;28;19923;-79
2021/12/02 08:00:01;;;;;;;;;;;;;;;3.92;100.00;98516.69;5078584;28;19928;-80
2021/12/02 08:02:34;;;;;;;;;;;;;;;3.76;100.00;98525.34;5096701;28;20423;-78
2021/12/02 08:05:01;;;;;;;;;;;;;;;3.34;100.00;98514.97;5083027;28;19924;-78
2021/12/02 08:07:28;;;;;;;;;;;;;;;2.92;100.00;98536.06;5076778;28;19928;-78
2021/12/02 08:09:55;;;;;;;;;;;;;;;3.42;100.00;98538.66;5084858;28;20394;-79
2021/12/02 08:12:22;;;;;;;;;;;;;;;2.66;100.00;98525.25;5075995;28;19931;-78
2021/12/02 08:14:50;;;;;;;;;;;;;;;3.07;100.00;98535.75;5076381;28;19924;-76
2021/12/02 08:17:18;;;;;;;;;;;;;;;3.60;100.00;98536.72;5093865;28;20456;-74
2021/12/02 08:19:47;;;;;;;;;;;;;;;3.01;100.00;98536.50;5094183;28;19924;-78
2021/12/02 08:22:17;;;;;;;;;;;;;;;3.31;100.00;98553.59;5096442;28;19927;-78
2021/12/02 08:24:44;;;;;;;;;;;;;;;4.07;100.00;98560.56;5114488;28;20267;-79
2021/12/02 08:27:11;;;;;;;;;;;;;;;3.58;100.00;98557.66;5096662;28;20364;-79
2021/12/02 08:29:38;;;;;;;;;;;;;;;3.22;100.00;98561.44;5112533;28;20267;-80
2021/12/02 08:32:07;;;;;;;;;;;;;;;3.99;100.00;98571.97;5096421;28;19931;-79
2021/12/02 08:34:34;;;;;;;;;;;;;;;4.61;100.00;98571.25;5094667;28;19923;-79
2021/12/02 08:37:01;;;;;;;;;;;;;;;4.00;100.00;98562.50;5079468;28;20367;-79
2021/12/02 08:39:30;;;;;;;;;;;;;;;4.15;100.00;98567.66;5096647;28;20271;-79
2021/12/02 08:41:57;;;;;;;;;;;;;;;4.62;100.00;98580.34;5096222;28;19924;-77
2021/12/02 08:44:30;;;;;;;;;;;;;;;4.88;100.00;98586.25;5095868;28;19924;-76
2021/12/02 08:46:58;;;;;;;;;;;;;;;5.09;100.00;98591.75;5114191;28;20027;-77
2021/12/02 08:49:25;;;;;;;;;;;;;;;3.62;100.00;98577.78;5078889;28;19923;-78
2021/12/02 08:51:52;;;;;;;;;;;;;;;3.41;100.00;98589.53;5064944;28;20013;-79
2021/12/02 08:54:19;;;;;;;;;;;;;;;3.33;100.00;98595.44;5093680;28;19928;-77
2021/12/02 08:56:46;;;;;;;;;;;;;;;3.82;100.00;98595.63;5075748;28;19924;-80
2021/12/02 08:59:14;;;;;;;;;;;;;;;3.63;100.00;98613.31;5075880;28;19963;-79
2021/12/02 09:01:41;;;;;;;;;;;;;;;3.33;100.00;98592.66;5030703;28;19959;-79
2021/12/02 09:04:11;;;;;;;;;;;;;;;3.68;100.00;98590.06;5068938;28;19924;-79
2021/12/02 09:06:38;;;;;;;;;;;;;;;3.66;100.00;98598.72;5075053;28;19963;-79
2021/12/02 09:09:05;;;;;;;;;;;;;;;3.52;100.00;98584.06;5075496;28;20445;-82
2021/12/02 09:11:36;;;;;;;;;;;;;;;4.27;100.00;98589.41;5109144;28;19935;-84
2021/12/02 09:14:05;;;;;;;;;;;;;;;4.42;100.00;98581.91;5085088;28;20401;-84
2021/12/02 09:16:33;;;;;;;;;;;;;;;4.67;100.00;98579.94;5058795;28;19923;-82
2021/12/02 09:19:00;;;;;;;;;;;;;;;4.43;100.00;98589.03;5075428;28;19950;-82
2021/12/02 09:21:27;;;;;;;;;;;;;;;3.65;100.00;98585.28;5096046;28;19931;-82
2021/12/02 09:23:54;;;;;;;;;;;;;;;3.72;100.00;98607.44;5090753;28;19985;-82
2021/12/02 09:26:23;;;;;;;;;;;;;;;3.95;100.00;98583.03;5096021;28;19930;-82
2021/12/02 09:29:05;;;;;;;;;;;;;;;3.41;100.00;98602.56;5066898;28;19923;-78
2021/12/02 09:31:34;;;;;;;;;;;;;;;3.39;100.00;98588.34;5062971;28;19980;-81
2021/12/02 09:34:02;;;;;;;;;;;;;;;3.91;100.00;98601.56;5095541;28;19924;-80
2021/12/02 09:36:29;;;;;;;;;;;;;;;3.27;100.00;98597.75;5077264;28;19975;-80
2021/12/02 09:38:56;;;;;;;;;;;;;;;3.84;100.00;98604.31;5065484;28;19948;-80
2021/12/02 09:41:23;;;;;;;;;;;;;;;3.99;100.00;98597.66;5091527;28;19931;-76
2021/12/02 09:43:50;;;;;;;;;;;;;;;3.44;100.00;98596.25;5094118;28;19932;-78
2021/12/02 09:46:17;;;;;;;;;;;;;;;3.77;100.00;98598.78;5106424;28;19928;-78
2021/12/02 09:48:46;;;;;;;;;;;;;;;3.47;100.00;98603.75;5078447;28;20401;-82
2021/12/02 09:51:19;;;;;;;;;;;;;;;3.57;100.00;98595.53;5087503;28;19924;-79
2021/12/02 09:54:12;;;;;;;;;;;;;;;3.27;100.00;98622.59;5085148;28;19924;-80
2021/12/02 09:56:42;;;;;;;;;;;;;;;3.82;100.00;98623.25;5078381;28;19931;-81
2021/12/02 10:01:55;;;;;;;;;;;;;;;4.60;100.00;98625.03;5101833;28;19971;-79
2021/12/02 10:04:24;;;;;;;;;;;;;;;4.47;100.00;98625.81;5096416;28;19924;-79
2021/12/02 10:07:31;;;;;;;;;;;;;;;5.00;100.00;98627.38;5095622;28;19934;-81
2021/12/02 10:10:10;;;;;;;;;;;;;;;4.62;100.00;98625.41;5018154;28;19930;-83
2021/12/02 10:12:52;;;;;;;;;;;;;;;4.26;100.00;98640.38;5061406;28;20386;-84
2021/12/02 10:15:29;;;;;;;;;;;;;;;4.27;100.00;98655.00;5093624;28;19935;-86
2021/12/02 10:18:08;;;;;;;;;;;;;;;4.49;100.00;98646.34;5113005;28;19924;-80
2021/12/02 10:20:40;;;;;;;;;;;;;;;4.73;100.00;98656.66;5045603;28;19959;-80
2021/12/02 10:23:24;;;;;;;;;;;;;;;5.05;100.00;98651.91;5109197;28;19973;-80
2021/12/02 10:26:01;;;;;;;;;;;;;;;4.60;100.00;98657.41;5083859;28;19932;-81
2021/12/02 10:28:30;;;;;;;;;;;;;;;4.70;100.00;98654.66;5095676;28;19930;-79
2021/12/02 10:31:21;;;;;;;;;;;;;;;5.12;100.00;98662.97;5055152;28;20394;-89
2021/12/02 10:33:59;;;;;;;;;;;;;;;5.54;100.00;98668.44;5080094;28;19923;-89
2021/12/02 10:36:29;;;;;;;;;;;;;;;5.02;100.00;98663.78;5039589;28;20018;-83
2021/12/02 10:39:11;;;;;;;;;;;;;;;4.30;100.00;98657.75;5072378;28;19928;-81
2021/12/02 10:41:43;;;;;;;;;;;;;;;4.33;100.00;98659.72;5058151;28;19931;-82
2021/12/02 10:44:14;;;;;;;;;;;;;;;4.33;100.00;98670.78;5058364;28;20019;-82
2021/12/02 10:46:57;;;;;;;;;;;;;;;4.40;100.00;98679.13;5079188;28;19973;-82
2021/12/02 10:49:39;;;;;;;;;;;;;;;4.58;100.00;98668.88;5072112;28;20374;-79
2021/12/02 10:52:09;;;;;;;;;;;;;;;4.62;100.00;98672.44;5093593;28;19923;-81
2021/12/02 10:54:38;;;;;;;;;;;;;;;4.93;100.00;98671.69;5054016;28;19928;-80
2021/12/02 10:57:07;;;;;;;;;;;;;;;4.87;100.00;98678.81;5072760;28;19924;-81
2021/12/02 10:59:34;;;;;;;;;;;;;;;4.82;100.00;98676.41;5053585;28;19924;-79
2021/12/02 11:02:03;;;;;;;;;;;;;;;4.64;100.00;98664.53;5066588;28;20007;-82
2021/12/02 11:04:38;;;;;;;;;;;;;;;4.36;100.00;98660.94;5057748;28;20302;-82
2021/12/02 11:07:11;;;;;;;;;;;;;;;4.62;100.00;98655.84;5077633;28;19932;-81
2021/12/02 11:09:39;;;;;;;;;;;;;;;4.41;100.00;98650.28;5037114;28;20633;-82
2021/12/02 11:12:14;;;;;;;;;;;;;;;4.82;100.00;98648.75;5090597;28;19932;-81
2021/12/02 11:14:53;;;;;;;;;;;;;;;4.72;100.00;98660.59;5079139;28;19927;-82
2021/12/02 11:17:21;;;;;;;;;;;;;;;4.68;100.00;98657.03;5052900;28;20026;-85
2021/12/02 11:19:49;;;;;;;;;;;;;;;4.99;100.00;98661.78;5081064;28;19923;-88
2021/12/02 11:22:21;;;;;;;;;;;;;;;4.92;100.00;98656.25;5032919;28;19932;-80
2021/12/02 11:24:49;;;;;;;;;;;;;;;5.09;100.00;98674.03;5072793;28;19924;-78
2021/12/02 11:27:20;;;;;;;;;;;;;;;5.23;100.00;98674.03;5091628;28;20345;-79
2021/12/02 11:29:52;;;;;;;;;;;;;;;5.16;100.00;98669.31;5092348;28;19985;-80
2021/12/02 11:32:30;;;;;;;;;;;;;;;4.93;100.00;98670.88;5098382;28;19924;-80
2021/12/02 11:39:07;;;;;;;;;;;;;;;5.86;100.00;98667.59;5078769;28;19916;-81
2021/12/02 11:41:36;;;;;;;;;;;;;;;6.02;100.00;98665.13;5056484;28;19931;-81
2021/12/02 11:44:04;;;;;;;;;;;;;;;5.83;100.00;98669.16;5078716;28;19923;-80
2021/12/02 11:46:31;;;;;;;;;;;;;;;6.04;100.00;98655.25;5093121;28;19924;-81
2021/12/02 11:48:59;;;;;;;;;;;;;;;6.31;100.00;98638.84;5108613;28;19946;-81
2021/12/02 11:51:26;;;;;;;;;;;;;;;6.53;100.00;98637.50;5104504;28;19931;-81
2021/12/02 11:53:53;;;;;;;;;;;;;;;6.03;100.00;98641.78;5087970;28;19924;-82
2021/12/02 11:56:21;;;;;;;;;;;;;;;6.44;100.00;98637.16;5088115;28;20383;-83
2021/12/02 11:58:50;;;;;;;;;;;;;;;5.84;100.00;98643.03;5079505;28;19931;-79
2021/12/02 12:01:21;;;;;;;;;;;;;;;5.83;100.00;98651.75;5104227;28;19923;-79
2021/12/02 12:03:54;;;;;;;;;;;;;;;4.99;100.00;98647.16;5106878;28;19959;-79
2021/12/02 12:06:31;;;;;;;;;;;;;;;4.70;100.00;98645.56;5094292;28;20027;-78
2021/12/02 12:09:00;;;;;;;;;;;;;;;4.95;100.00;98641.59;5093687;28;19967;-79
2021/12/02 12:11:31;;;;;;;;;;;;;;;5.55;100.00;98631.22;5105317;28;19923;-79
2021/12/02 12:14:19;;;;;;;;;;;;;;;5.84;100.00;98636.69;5094811;28;19924;-79
2021/12/02 12:16:48;;;;;;;;;;;;;;;5.75;100.00;98639.06;5085883;28;20459;-78
2021/12/02 12:19:37;;;;;;;;;;;;;;;5.44;100.00;98638.78;5061747;28;19947;-79
2021/12/02 12:22:11;;;;;;;;;;;;;;;5.05;100.00;98646.38;5073504;28;19930;-78
2021/12/02 12:24:41;;;;;;;;;;;;;;;5.44;100.00;98651.81;5072506;28;19990;-79
2021/12/02 12:27:14;;;;;;;;;;;;;;;5.33;100.00;98651.09;5073951;28;19944;-78
2021/12/02 12:29:41;;;;;;;;;;;;;;;5.31;100.00;98654.25;5055671;28;20425;-78
2021/12/02 12:32:18;;;;;;;;;;;;;;;4.75;100.00;98657.06;5072611;28;20276;-78
2021/12/02 12:34:59;;;;;;;;;;;;;;;4.58;100.00;98654.25;5055626;28;20401;-78
2021/12/02 12:37:33;;;;;;;;;;;;;;;4.70;100.00;98651.09;5055957;28;20420;-78
2021/12/02 12:40:04;;;;;;;;;;;;;;;4.35;100.00;98631.69;5073846;28;19930;-79
2021/12/02 12:42:32;;;;;;;;;;;;;;;4.40;100.00;98642.38;5060346;28;20345;-78
2021/12/02 12:45:00;;;;;;;;;;;;;;;4.45;100.00;98656.63;5059908;28;19924;-78
2021/12/02 12:47:39;;;;;;;;;;;;;;;4.57;100.00;98650.72;5060031;28;19931;-78
2021/12/02 12:50:26;;;;;;;;;;;;;;;4.61;100.00;98656.22;5076203;28;20018;-78
2021/12/02 13:11:58;;;;;;;;;;;;;;;5.04;100.00;98669.69;5039465;27;2071438;-77
2021/12/02 13:14:25;;;;;;;;;;;;;;;5.13;100.00;98670.09;5111534;28;19969;-77
2021/12/02 13:16:52;;;;;;;;;;;;;;;4.95;100.00;98669.28;5111096;28;20011;-77
2021/12/02 13:19:20;;;;;;;;;;;;;;;5.05;100.00;98648.34;5076712;28;20081;-77
2021/12/02 13:21:55;;;;;;;;;;;;;;;4.80;100.00;98670.47;5076420;28;19924;-77
2021/12/02 13:24:33;;;;;;;;;;;;;;;4.77;100.00;98671.25;5093422;28;19924;-77
2021/12/02 13:27:02;;;;;;;;;;;;;;;4.84;100.00;98682.38;5076677;28;19956;-77
2021/12/02 13:29:31;;;;;;;;;;;;;;;4.79;100.00;98691.03;5093216;28;19969;-76
2021/12/02 13:32:00;;;;;;;;;;;;;;;4.80;100.00;98700.91;5092623;28;19924;-76
2021/12/02 13:34:29;;;;;;;;;;;;;;;4.18;100.00;98683.00;5059657;28;19947;-76
2021/12/02 13:37:02;;;;;;;;;;;;;;;4.22;100.00;98675.53;5088549;28;20370;-76
2021/12/02 13:39:31;;;;;;;;;;;;;;;4.43;100.00;98678.34;5076194;28;19924;-76
2021/12/02 13:42:06;;;;;;;;;;;;;;;4.70;100.00;98671.28;5059415;28;20022;-76
2021/12/02 13:44:38;;;;;;;;;;;;;;;5.10;100.00;98673.63;5092825;28;19973;-76
2021/12/02 13:47:09;;;;;;;;;;;;;;;4.54;100.00;98654.25;5075457;28;20465;-76