Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:22;;;;;;;4.37;2.43;;;10.80;99.90;;;;;;5052160;28;20181;-60
2023/05/26 00:03:51;;;;;;;6.40;3.60;;;10.80;99.90;;;;;;5052841;28;20209;-60
2023/05/26 00:06:20;;;;;;;7.00;3.67;;;10.90;99.90;;;;;;5053627;28;20626;-61
2023/05/26 00:08:49;;;;;;;8.00;2.93;;;10.80;99.90;;;;;;5052811;28;20944;-61
2023/05/26 00:11:16;;;;;;;10.57;3.17;;;10.80;99.90;;;;;;5053801;28;20460;-61
2023/05/26 00:13:41;;;;;;;7.77;3.33;;;10.80;99.90;;;;;;5052947;28;20463;-58
2023/05/26 00:16:08;;;;;;;8.57;3.27;;;10.70;99.90;;;;;;5053411;28;20420;-58
2023/05/26 00:18:34;;;;;;;8.20;3.83;;;10.70;99.90;;;;;;5050675;28;20206;-58
2023/05/26 00:21:00;;;;;;;5.23;3.10;;;10.70;99.90;;;;;;5044796;28;20951;-58
2023/05/26 00:23:26;;;;;;;13.13;3.97;;;10.80;99.90;;;;;;5047410;28;20181;-58
2023/05/26 00:25:52;;;;;;;6.27;3.30;;;10.70;99.90;;;;;;5052812;28;20908;-58
2023/05/26 00:28:18;;;;;;;6.47;3.17;;;10.80;99.90;;;;;;5053106;28;20186;-58
2023/05/26 00:30:44;;;;;;;8.10;3.63;;;10.70;99.90;;;;;;5044326;28;20487;-58
2023/05/26 00:33:10;;;;;;;7.30;3.30;;;10.70;99.90;;;;;;5051697;28;20178;-57
2023/05/26 00:35:36;;;;;;;6.57;3.00;;;10.70;99.90;;;;;;5051835;28;20207;-58
2023/05/26 00:38:02;;;;;;;11.87;3.67;;;10.70;99.90;;;;;;5052890;28;20412;-58
2023/05/26 00:40:27;;;;;;;8.40;4.17;;;10.80;99.90;;;;;;5052564;28;20189;-58
2023/05/26 00:42:53;;;;;;;6.50;3.40;;;10.80;99.90;;;;;;5048364;28;20240;-58
2023/05/26 00:45:19;;;;;;;7.63;3.37;;;10.80;99.90;;;;;;5052454;28;20393;-58
2023/05/26 00:47:44;;;;;;;11.30;3.73;;;10.80;99.90;;;;;;5052639;28;20196;-58
2023/05/26 00:50:12;;;;;;;6.40;3.03;;;10.80;99.90;;;;;;5052182;28;20200;-58
2023/05/26 00:52:40;;;;;;;9.37;3.43;;;10.90;99.90;;;;;;5046427;28;20174;-58
2023/05/26 00:55:06;;;;;;;6.60;3.40;;;10.90;99.90;;;;;;5045334;28;20505;-59
2023/05/26 00:57:33;;;;;;;5.03;2.87;;;11.00;99.90;;;;;;5052873;28;20558;-59
2023/05/26 00:59:59;;;;;;;5.53;2.57;;;11.00;99.90;;;;;;5050034;28;20413;-59
2023/05/26 01:02:27;;;;;;;7.33;2.50;;;11.10;99.90;;;;;;5025468;28;20423;-59
2023/05/26 01:04:53;;;;;;;5.03;2.73;;;11.10;99.90;;;;;;5052071;28;20446;-59
2023/05/26 01:07:20;;;;;;;6.30;3.10;;;11.20;99.90;;;;;;5045008;28;20433;-59
2023/05/26 01:09:47;;;;;;;9.57;3.80;;;11.20;99.90;;;;;;5045912;28;20458;-59
2023/05/26 01:12:31;;;;;;;5.70;2.80;;;11.20;99.90;;;;;;5051845;28;20460;-59
2023/05/26 01:15:04;;;;;;;5.77;3.00;;;11.30;99.90;;;;;;5051850;28;20478;-60
2023/05/26 01:17:39;;;;;;;3.87;2.10;;;11.30;99.90;;;;;;5052227;28;20456;-60
2023/05/26 01:20:13;;;;;;;10.17;3.43;;;11.40;99.90;;;;;;5041253;28;20425;-59
2023/05/26 01:22:50;;;;;;;6.27;2.97;;;11.50;99.90;;;;;;5049770;28;20798;-59
2023/05/26 01:25:34;;;;;;;6.33;2.80;;;11.50;99.90;;;;;;5050250;28;20420;-59
2023/05/26 01:28:10;;;;;;;13.13;2.80;;;11.60;99.90;;;;;;5051381;28;20408;-59
2023/05/26 01:30:36;;;;;;;4.87;2.63;;;11.70;99.90;;;;;;5043672;28;20937;-59
2023/05/26 01:33:02;;;;;;;8.80;2.83;;;11.80;99.90;;;;;;5049318;28;21014;-59
2023/05/26 01:35:28;;;;;;;11.73;3.30;;;11.80;99.90;;;;;;5050351;28;20503;-59
2023/05/26 01:37:56;;;;;;;9.83;3.20;;;11.90;99.90;;;;;;5050661;28;20416;-59
2023/05/26 01:40:22;;;;;;;3.33;2.47;;;11.90;99.90;;;;;;5050155;28;20182;-59
2023/05/26 01:43:11;;;;;;;7.50;3.30;;;11.90;99.90;;;;;;5050871;28;20432;-59
2023/05/26 01:46:02;;;;;;;7.80;3.60;;;11.80;99.90;;;;;;5050009;28;20185;-59
2023/05/26 01:48:31;;;;;;;7.50;3.10;;;11.80;99.90;;;;;;5022412;28;20436;-59
2023/05/26 01:50:58;;;;;;;4.07;2.40;;;11.70;99.90;;;;;;5050392;28;20463;-59
2023/05/26 01:53:29;;;;;;;4.90;2.57;;;11.80;99.90;;;;;;5050633;28;20424;-59
2023/05/26 01:55:58;;;;;;;8.37;3.23;;;11.80;99.90;;;;;;5050201;28;20549;-59
2023/05/26 01:58:25;;;;;;;6.00;3.03;;;11.60;99.90;;;;;;5050986;28;20419;-59
2023/05/26 02:00:53;;;;;;;14.97;3.30;;;11.70;99.90;;;;;;5047777;28;20420;-60
2023/05/26 02:03:20;;;;;;;7.07;3.10;;;11.70;99.90;;;;;;5050252;28;20424;-60
2023/05/26 02:05:45;;;;;;;7.73;3.17;;;11.70;99.90;;;;;;5050304;28;20535;-59
2023/05/26 02:08:12;;;;;;;6.57;2.97;;;11.70;99.90;;;;;;5050344;28;20534;-59
2023/05/26 02:10:38;;;;;;;7.30;3.03;;;11.60;99.90;;;;;;5050313;28;20226;-59
2023/05/26 02:13:04;;;;;;;4.43;2.37;;;11.60;99.90;;;;;;5049743;28;21094;-59
2023/05/26 02:15:30;;;;;;;6.30;2.97;;;11.60;99.90;;;;;;5050303;28;20449;-59
2023/05/26 02:17:57;;;;;;;7.10;2.97;;;11.50;99.90;;;;;;5049132;28;20174;-59
2023/05/26 02:20:25;;;;;;;7.30;2.47;;;11.40;99.90;;;;;;5041357;28;20174;-59
2023/05/26 02:22:51;;;;;;;6.03;2.73;;;11.50;99.90;;;;;;5048644;28;21684;-59
2023/05/26 02:25:17;;;;;;;5.30;2.50;;;11.40;99.90;;;;;;5049241;28;20420;-59
2023/05/26 02:27:43;;;;;;;6.73;2.90;;;11.50;99.90;;;;;;5050437;28;20189;-59
2023/05/26 02:30:09;;;;;;;5.17;3.07;;;11.50;99.90;;;;;;5046898;28;20182;-59
2023/05/26 02:32:37;;;;;;;7.97;2.97;;;11.50;99.90;;;;;;5044937;28;20639;-59
2023/05/26 02:35:07;;;;;;;8.37;2.97;;;11.60;99.90;;;;;;5050565;28;20412;-59
2023/05/26 02:37:32;;;;;;;12.17;4.00;;;11.60;99.90;;;;;;5047295;28;20799;-59
2023/05/26 02:39:58;;;;;;;4.80;2.70;;;11.70;99.90;;;;;;5039289;28;20420;-59
2023/05/26 02:42:24;;;;;;;7.43;3.63;;;11.70;99.90;;;;;;5049790;28;20269;-58
2023/05/26 02:44:50;;;;;;;4.93;2.30;;;11.80;99.90;;;;;;5050071;28;20181;-59
2023/05/26 02:47:15;;;;;;;6.40;2.60;;;11.80;99.90;;;;;;5050142;28;20193;-59
2023/05/26 02:49:42;;;;;;;9.40;3.00;;;11.80;99.90;;;;;;5049987;28;20184;-59
2023/05/26 02:52:08;;;;;;;3.60;1.83;;;11.70;99.90;;;;;;5048934;28;20285;-59
2023/05/26 02:54:34;;;;;;;16.00;4.00;;;11.50;99.90;;;;;;5049488;28;20503;-59
2023/05/26 02:56:59;;;;;;;4.80;2.60;;;11.50;99.90;;;;;;5050008;28;20571;-59
2023/05/26 02:59:25;;;;;;;13.90;3.47;;;11.60;99.90;;;;;;5053915;28;20705;-59
2023/05/26 03:01:51;;;;;;;4.00;2.47;;;11.50;99.90;;;;;;5051084;28;20173;-59
2023/05/26 03:04:16;;;;;;;3.73;2.40;;;11.60;99.90;;;;;;5053671;28;20244;-58
2023/05/26 03:06:42;;;;;;;14.53;3.10;;;11.50;99.90;;;;;;5052841;28;20946;-59
2023/05/26 03:09:08;;;;;;;7.50;2.83;;;11.60;99.90;;;;;;5053547;28;20193;-59
2023/05/26 03:11:34;;;;;;;4.67;2.70;;;11.50;99.90;;;;;;5053106;28;20311;-59
2023/05/26 03:14:00;;;;;;;6.10;3.17;;;11.50;99.90;;;;;;5053375;28;20415;-59
2023/05/26 03:16:26;;;;;;;6.03;3.10;;;11.50;99.90;;;;;;5053620;28;20182;-58
2023/05/26 03:18:51;;;;;;;4.57;2.40;;;11.50;99.90;;;;;;5051443;28;20495;-59
2023/05/26 03:21:18;;;;;;;8.03;3.87;;;11.60;99.90;;;;;;5044861;28;20563;-60
2023/05/26 03:23:43;;;;;;;5.83;3.70;;;11.50;99.90;;;;;;5047211;28;20182;-59
2023/05/26 03:26:10;;;;;;;9.50;3.57;;;11.50;99.90;;;;;;5053202;28;20420;-59
2023/05/26 03:28:36;;;;;;;5.70;2.83;;;11.30;99.90;;;;;;5053173;28;20239;-59
2023/05/26 03:31:02;;;;;;;3.63;2.40;;;11.40;99.90;;;;;;5044586;28;21086;-59
2023/05/26 03:33:28;;;;;;;6.37;3.50;;;11.40;99.90;;;;;;5052741;28;20201;-59
2023/05/26 03:35:54;;;;;;;6.70;3.00;;;11.50;99.90;;;;;;5052824;28;20269;-59
2023/05/26 03:38:20;;;;;;;6.03;2.83;;;11.50;99.90;;;;;;5053411;28;20643;-59
2023/05/26 03:40:46;;;;;;;5.73;2.67;;;11.50;99.90;;;;;;5052567;28;20189;-59
2023/05/26 03:43:12;;;;;;;7.00;3.00;;;11.50;99.90;;;;;;5048338;28;20186;-59
2023/05/26 03:45:37;;;;;;;9.53;3.07;;;11.50;99.90;;;;;;5048748;28;20622;-59
2023/05/26 03:48:03;;;;;;;7.03;3.10;;;11.60;99.90;;;;;;5052678;28;20182;-58
2023/05/26 03:50:28;;;;;;;8.43;3.60;;;11.50;99.90;;;;;;5052728;28;20233;-60
2023/05/26 03:52:54;;;;;;;6.37;3.50;;;11.60;99.90;;;;;;5052303;28;20186;-59
2023/05/26 03:55:20;;;;;;;8.23;3.63;;;11.60;99.90;;;;;;5052096;28;20190;-58
2023/05/26 03:57:46;;;;;;;5.53;2.50;;;11.60;99.90;;;;;;5052789;28;20178;-58
2023/05/26 04:00:12;;;;;;;4.90;2.97;;;11.70;99.90;;;;;;5050552;28;20183;-59
2023/05/26 04:02:38;;;;;;;9.00;3.90;;;11.60;99.90;;;;;;5052229;28;20930;-59
2023/05/26 04:05:04;;;;;;;3.30;1.83;;;11.60;99.90;;;;;;5052525;28;20420;-59
2023/05/26 04:07:29;;;;;;;10.80;3.40;;;11.60;99.90;;;;;;5052367;28;20292;-58
2023/05/26 04:09:55;;;;;;;7.80;3.07;;;11.70;99.90;;;;;;5051192;28;20533;-59
2023/05/26 04:12:22;;;;;;;16.23;3.70;;;11.70;99.90;;;;;;5052020;28;20268;-59
2023/05/26 04:14:48;;;;;;;7.33;2.93;;;11.70;99.90;;;;;;5052513;28;20557;-59
2023/05/26 04:17:13;;;;;;;8.13;2.90;;;11.70;99.90;;;;;;5052299;28;20427;-59
2023/05/26 04:19:39;;;;;;;7.73;3.10;;;11.60;99.90;;;;;;5045041;28;20193;-59
2023/05/26 04:22:05;;;;;;;10.27;3.13;;;11.50;99.90;;;;;;5047852;28;20181;-58
2023/05/26 04:24:31;;;;;;;8.63;3.07;;;11.70;99.90;;;;;;5047082;28;20183;-59
2023/05/26 04:26:57;;;;;;;10.73;3.70;;;11.60;99.90;;;;;;5052222;28;20495;-59
2023/05/26 04:29:23;;;;;;;6.90;3.07;;;11.70;99.90;;;;;;5051733;28;20212;-58
2023/05/26 04:31:50;;;;;;;7.27;3.73;;;11.70;99.90;;;;;;5043364;28;20496;-59
2023/05/26 04:34:21;;;;;;;5.27;3.43;;;11.70;99.90;;;;;;5051907;28;20230;-59
2023/05/26 04:36:48;;;;;;;5.80;3.30;;;11.70;99.90;;;;;;5051888;28;20450;-59
2023/05/26 04:39:14;;;;;;;5.77;2.70;;;11.50;99.90;;;;;;5051399;28;20432;-59
2023/05/26 04:41:41;;;;;;;8.20;2.60;;;11.50;99.90;;;;;;5051599;28;20534;-59
2023/05/26 04:44:07;;;;;;;9.00;2.70;;;11.50;99.90;;;;;;5051601;28;20427;-59
2023/05/26 04:46:37;;;;;;;8.07;3.93;;;11.50;99.90;;;;;;5051933;28;20845;-59
2023/05/26 04:49:09;;;;;;;4.70;2.60;;;11.50;99.90;;;;;;5051716;28;20413;-59
2023/05/26 04:51:35;;;;;;;7.07;3.60;;;11.60;99.90;;;;;;5051524;28;20597;-59
2023/05/26 04:54:01;;;;;;;5.17;3.20;;;11.60;99.90;;;;;;5051199;28;20420;-59
2023/05/26 04:56:27;;;;;;;12.10;4.20;;;11.70;99.90;;;;;;5051711;28;20508;-59
2023/05/26 04:58:52;;;;;;;5.50;3.20;;;11.70;99.90;;;;;;5051224;28;20204;-59
2023/05/26 05:01:18;;;;;;;7.00;3.50;;;11.80;99.90;;;;;;5050240;28;20451;-59
2023/05/26 05:03:44;;;;;;;7.80;3.37;;;11.80;99.90;;;;;;5049215;28;20205;-59
2023/05/26 05:06:13;;;;;;;7.50;3.57;;;11.80;99.90;;;;;;5051068;28;20189;-59
2023/05/26 05:08:39;;;;;;;4.20;2.40;;;11.70;99.90;;;;;;5050735;28;20484;-59
2023/05/26 05:11:05;;;;;;;6.20;2.80;;;11.80;99.90;;;;;;5051052;28;20468;-59
2023/05/26 05:13:34;;;;;;;6.17;3.00;;;11.80;99.90;;;;;;5049298;28;20598;-59
2023/05/26 05:16:00;;;;;;;7.10;2.73;;;11.80;99.90;;;;;;5051112;28;20571;-58
2023/05/26 05:18:26;;;;;;;5.60;3.13;;;11.90;99.90;;;;;;5048727;28;20439;-59
2023/05/26 05:20:51;;;;;;;6.23;3.33;;;12.00;99.90;;;;;;5042594;28;20485;-59
2023/05/26 05:23:17;;;;;;;9.33;3.93;;;11.90;99.90;;;;;;5047756;28;20216;-59
2023/05/26 05:25:42;;;;;;;6.10;2.93;;;12.00;99.90;;;;;;5050683;28;20219;-59
2023/05/26 05:28:11;;;;;;;7.07;3.17;;;12.10;99.90;;;;;;5050976;28;20192;-59
2023/05/26 05:30:36;;;;;;;18.87;3.50;;;12.10;99.90;;;;;;5043149;28;20202;-59
2023/05/26 05:33:02;;;;;;;5.57;2.60;;;12.20;99.90;;;;;;5049058;28;20450;-58
2023/05/26 05:35:28;;;;;;;12.93;3.90;;;12.30;99.90;;;;;;5050694;28;20540;-59
2023/05/26 05:37:57;;;;;;;12.10;4.80;;;12.20;99.90;;;;;;5051142;28;20186;-59
2023/05/26 05:40:23;;;;;;;8.73;3.00;;;12.30;99.90;;;;;;5050480;28;20248;-59
2023/05/26 05:42:48;;;;;;;10.50;3.90;;;12.30;99.90;;;;;;5049348;28;20452;-59
2023/05/26 05:45:14;;;;;;;5.60;3.07;;;12.40;99.90;;;;;;5042971;28;20208;-59
2023/05/26 05:47:40;;;;;;;7.43;3.07;;;12.40;99.90;;;;;;5050716;28;20777;-59
2023/05/26 05:50:06;;;;;;;7.00;2.77;;;12.50;99.90;;;;;;5050381;28;20631;-59
2023/05/26 05:52:33;;;;;;;9.13;4.13;;;12.60;99.90;;;;;;5050003;28;20840;-59
2023/05/26 05:54:58;;;;;;;8.13;4.23;;;12.70;99.90;;;;;;5050032;28;20474;-59
2023/05/26 05:57:24;;;;;;;9.13;4.33;;;12.90;99.90;;;;;;5050626;28;20216;-59
2023/05/26 05:59:49;;;;;;;5.47;3.20;;;12.80;99.90;;;;;;5049526;28;20761;-59
2023/05/26 06:02:15;;;;;;;9.13;3.07;;;12.80;99.90;;;;;;5049692;28;20300;-59
2023/05/26 06:04:41;;;;;;;7.27;3.13;;;12.90;99.90;;;;;;5050162;28;20228;-59
2023/05/26 06:07:06;;;;;;;7.60;3.60;;;13.10;99.90;;;;;;5050236;28;20274;-59
2023/05/26 06:09:33;;;;;;;8.40;4.30;;;13.30;99.90;;;;;;5049921;28;20583;-59
2023/05/26 06:12:00;;;;;;;7.47;3.20;;;13.40;99.90;;;;;;5049700;28;20201;-59
2023/05/26 06:14:25;;;;;;;7.30;3.23;;;13.30;99.90;;;;;;5050329;28;20428;-59
2023/05/26 06:16:51;;;;;;;8.77;3.40;;;13.30;99.90;;;;;;5048822;28;20913;-60
2023/05/26 06:19:16;;;;;;;6.57;3.70;;;13.40;99.90;;;;;;5045911;28;20296;-59
2023/05/26 06:21:42;;;;;;;8.47;3.93;;;13.60;99.90;;;;;;5043675;28;20256;-59
2023/05/26 06:24:08;;;;;;;9.53;4.47;;;13.60;99.90;;;;;;5043479;28;20190;-59
2023/05/26 06:26:33;;;;;;;8.60;4.70;;;13.50;99.90;;;;;;5036675;28;20595;-59
2023/05/26 06:28:59;;;;;;;9.27;4.43;;;13.50;99.90;;;;;;5050481;28;20185;-59
2023/05/26 06:31:25;;;;;;;7.17;3.53;;;13.70;99.90;;;;;;5041125;28;20239;-59
2023/05/26 06:33:51;;;;;;;11.80;4.33;;;13.90;99.90;;;;;;5053306;28;20265;-59
2023/05/26 06:36:17;;;;;;;8.83;3.77;;;13.90;99.90;;;;;;5054383;28;20424;-59
2023/05/26 06:38:42;;;;;;;7.90;2.57;;;13.80;99.90;;;;;;5054073;28;20420;-59
2023/05/26 06:41:08;;;;;;;3.50;2.40;;;14.00;99.90;;;;;;5054230;28;20669;-59
2023/05/26 06:43:34;;;;;;;18.73;3.93;;;14.20;99.90;;;;;;5049912;28;20186;-59
2023/05/26 06:46:00;;;;;;;11.17;4.00;;;14.30;99.90;;;;;;5053905;28;20905;-59
2023/05/26 06:48:25;;;;;;;10.77;4.07;;;14.40;99.90;;;;;;5054327;28;20216;-59
2023/05/26 06:50:53;;;;;;;11.77;4.70;;;14.60;99.90;;;;;;5053893;28;20558;-59
2023/05/26 06:53:18;;;;;;;4.77;2.50;;;14.50;99.90;;;;;;5041934;28;20632;-59
2023/05/26 06:55:44;;;;;;;9.27;3.20;;;14.80;99.90;;;;;;5051459;28;20501;-59
2023/05/26 06:58:09;;;;;;;8.87;4.30;;;14.90;99.90;;;;;;5054089;28;20971;-60
2023/05/26 07:00:35;;;;;;;7.93;3.23;;;14.70;99.90;;;;;;5046377;28;20252;-59
2023/05/26 07:03:01;;;;;;;8.33;3.40;;;14.90;99.90;;;;;;5045143;28;20614;-59
2023/05/26 07:05:26;;;;;;;7.43;3.73;;;15.20;99.90;;;;;;5053591;28;20201;-59
2023/05/26 07:07:52;;;;;;;16.10;2.97;;;15.40;99.90;;;;;;5053459;28;20266;-59
2023/05/26 07:10:17;;;;;;;10.10;3.73;;;15.50;99.90;;;;;;5052731;28;20292;-59
2023/05/26 07:12:43;;;;;;;8.43;4.10;;;15.40;99.90;;;;;;5053157;28;20193;-59
2023/05/26 07:15:10;;;;;;;7.80;4.30;;;16.10;99.70;;;;;;5053166;28;20197;-59
2023/05/26 07:17:35;;;;;;;10.33;3.60;;;16.60;99.50;;;;;;5044883;28;20180;-60
2023/05/26 07:20:01;;;;;;;5.97;3.37;;;16.80;98.90;;;;;;5040692;28;20432;-59
2023/05/26 07:22:26;;;;;;;9.13;3.80;;;17.70;98.30;;;;;;5033152;28;20583;-59
2023/05/26 07:24:52;;;;;;;7.97;4.10;;;17.30;97.30;;;;;;5051030;28;20189;-59
2023/05/26 07:27:17;;;;;;;12.43;3.37;;;17.30;97.80;;;;;;5053484;28;20251;-59
2023/05/26 07:29:43;;;;;;;9.10;3.83;;;18.40;96.70;;;;;;5052939;28;20198;-59
2023/05/26 07:32:08;;;;;;;9.43;3.77;;;19.40;96.00;;;;;;5044679;28;20203;-59
2023/05/26 07:34:34;;;;;;;7.80;3.67;;;19.30;95.10;;;;;;5052959;28;20185;-59
2023/05/26 07:37:00;;;;;;;6.70;4.20;;;19.60;93.90;;;;;;5053372;28;20265;-59
2023/05/26 07:39:25;;;;;;;15.73;4.53;;;19.50;93.50;;;;;;5039220;28;20189;-59
2023/05/26 07:41:51;;;;;;;6.97;3.40;;;22.40;91.10;;;;;;5052496;28;20231;-60
2023/05/26 07:44:16;;;;;;;11.00;4.17;;;24.50;85.50;;;;;;5052710;28;20205;-59
2023/05/26 07:46:42;;;;;;;11.93;3.50;;;25.50;83.40;;;;;;5053188;28;20181;-60
2023/05/26 07:49:08;;;;;;;13.53;4.33;;;28.30;76.90;;;;;;5039819;28;20201;-60
2023/05/26 07:51:33;;;;;;;7.73;3.50;;;30.10;69.80;;;;;;5052524;28;20590;-60
2023/05/26 07:53:59;;;;;;;10.67;3.90;;;31.00;61.80;;;;;;5052485;28;20215;-60
2023/05/26 07:56:25;;;;;;;6.07;3.50;;;30.10;61.70;;;;;;5052921;28;20192;-60
2023/05/26 07:58:51;;;;;;;6.60;3.20;;;28.00;64.80;;;;;;5052706;28;20178;-60
2023/05/26 08:01:16;;;;;;;4.83;3.10;;;28.70;67.50;;;;;;5050620;28;20432;-60
2023/05/26 08:03:42;;;;;;;6.20;3.50;;;31.10;63.30;;;;;;5052347;28;20288;-60
2023/05/26 08:06:08;;;;;;;9.50;4.07;;;30.60;59.90;;;;;;5052943;28;20604;-60
2023/05/26 08:08:33;;;;;;;11.67;3.30;;;29.60;62.90;;;;;;5052178;28;20196;-60
2023/05/26 08:10:59;;;;;;;10.07;3.33;;;29.90;60.90;;;;;;5051967;28;20284;-60
2023/05/26 08:13:25;;;;;;;7.30;3.80;;;27.30;66.30;;;;;;5052065;28;20177;-60
2023/05/26 08:15:50;;;;;;;8.50;2.93;;;26.60;67.10;;;;;;5052246;28;20541;-60
2023/05/26 08:18:16;;;;;;;8.10;3.77;;;27.50;67.10;;;;;;5033722;28;20793;-60
2023/05/26 08:20:41;;;;;;;5.57;3.10;;;30.20;61.50;;;;;;5027326;28;20193;-62
2023/05/26 08:23:08;;;;;;;7.63;3.10;;;31.60;58.30;;;;;;5032392;28;20195;-62
2023/05/26 08:25:33;;;;;;;5.00;2.60;;;31.40;58.70;;;;;;5046122;28;20189;-62
2023/05/26 08:27:59;;;;;;;8.70;4.20;;;30.60;58.40;;;;;;5038670;28;20187;-62
2023/05/26 08:30:26;;;;;;;8.50;3.63;;;32.30;56.50;;;;;;5029086;28;20193;-62
2023/05/26 08:32:51;;;;;;;6.10;3.38;;;31.50;57.10;;;;;;5035910;28;20173;-62
2023/05/26 08:35:17;;;;;;;5.75;3.30;;;32.40;55.30;;;;;;5034569;28;20579;-62
2023/05/26 08:37:42;;;;;;;9.05;3.80;;;32.40;58.00;;;;;;5037767;28;20188;-67
2023/05/26 08:40:09;;;;;;;7.18;3.40;;;31.00;56.40;;;;;;5045759;28;20268;-59
2023/05/26 08:42:41;;;;;;;3.90;2.60;;;30.30;57.90;;;;;;5050862;28;20235;-59
2023/05/26 08:45:08;;;;;;;9.32;4.05;;;30.30;58.10;;;;;;5042820;28;20272;-59
2023/05/26 08:47:35;;;;;;;10.43;4.30;;;27.40;60.90;;;;;;5034764;28;20559;-60
2023/05/26 08:50:04;;;;;;;9.68;3.47;;;25.80;65.30;;;;;;5033587;28;20251;-59
2023/05/26 08:52:30;;;;;;;7.93;4.20;;;27.50;65.90;;;;;;5048782;28;20205;-59
2023/05/26 08:54:55;;;;;;;7.18;3.45;;;29.90;59.40;;;;;;5044886;28;20247;-59
2023/05/26 08:57:21;;;;;;;6.38;2.60;;;28.30;62.10;;;;;;5043137;28;20221;-60
2023/05/26 08:59:48;;;;;;;9.10;4.07;;;29.30;60.20;;;;;;5042687;28;20201;-59
2023/05/26 09:02:15;;;;;;;5.30;2.83;;;28.40;59.90;;;;;;5042213;28;20220;-59
2023/05/26 09:04:40;;;;;;;11.38;3.60;;;28.90;58.20;;;;;;5044376;28;20189;-59
2023/05/26 09:07:07;;;;;;;10.18;3.80;;;29.80;60.00;;;;;;5041133;28;20217;-59
2023/05/26 09:09:33;;;;;;;6.25;2.80;;;27.70;60.60;;;;;;5032448;28;20209;-59
2023/05/26 09:11:58;;;;;;;7.80;3.25;;;27.30;63.80;;;;;;5038950;28;20295;-59
2023/05/26 09:14:24;;;;;;;5.33;3.10;;;26.80;63.80;;;;;;5044261;28;20174;-59
2023/05/26 09:16:52;;;;;;;5.65;3.28;;;26.70;63.50;;;;;;5042365;28;20219;-59
2023/05/26 09:19:18;;;;;;;7.73;3.27;;;26.50;63.80;;;;;;5039123;28;20728;-59
2023/05/26 09:21:49;;;;;;;4.72;2.80;;;27.90;61.60;;;;;;5044603;28;20173;-60
2023/05/26 09:24:16;;;;;;;12.50;3.90;;;29.40;58.90;;;;;;5045157;28;20185;-59
2023/05/26 09:26:48;;;;;;;7.33;3.30;;;28.30;59.20;;;;;;5044318;28;20185;-59
2023/05/26 09:29:14;;;;;;;7.23;3.27;;;27.20;61.20;;;;;;5031957;28;20205;-59
2023/05/26 09:31:45;;;;;;;8.83;3.30;;;27.70;59.70;;;;;;5029715;28;20284;-60
2023/05/26 09:34:12;;;;;;;10.87;3.23;;;27.10;61.50;;;;;;5042127;28;20180;-59
2023/05/26 09:36:40;;;;;;;8.00;3.30;;;28.40;59.10;;;;;;5048744;28;20181;-59
2023/05/26 09:39:09;;;;;;;13.03;3.23;;;27.30;60.20;;;;;;5040168;28;20177;-59
2023/05/26 09:41:45;;;;;;;4.77;2.93;;;26.80;61.10;;;;;;5045690;28;20230;-59
2023/05/26 09:44:10;;;;;;;13.33;3.43;;;26.70;63.20;;;;;;5043658;28;20169;-59
2023/05/26 09:46:37;;;;;;;6.50;3.00;;;27.50;60.20;;;;;;5045284;28;20641;-59
2023/05/26 09:49:14;;;;;;;6.00;2.50;;;29.30;59.80;;;;;;5031482;28;20653;-59
2023/05/26 09:51:41;;;;;;;4.43;3.10;;;28.20;60.00;;;;;;5025808;28;20634;-59
2023/05/26 09:54:09;;;;;;;4.30;3.10;;;26.90;61.00;;;;;;5037324;28;20435;-59
2023/05/26 09:56:44;;;;;;;8.00;3.53;;;26.20;63.50;;;;;;5036604;28;20432;-59
2023/05/26 09:59:10;;;;;;;4.93;2.67;;;26.50;63.90;;;;;;5040320;28;20502;-59
2023/05/26 10:01:37;;;;;;;6.50;2.60;;;27.30;61.80;;;;;;5032531;28;20431;-59
2023/05/26 10:04:06;;;;;;;5.00;2.50;;;27.80;60.60;;;;;;5029446;28;20814;-59
2023/05/26 10:06:34;;;;;;;7.03;3.40;;;28.50;59.60;;;;;;5042376;28;20190;-60
2023/05/26 10:09:00;;;;;;;5.00;2.90;;;28.80;59.60;;;;;;5041854;28;20296;-59
2023/05/26 10:11:29;;;;;;;6.97;3.33;;;26.40;61.10;;;;;;5044361;28;20464;-59
2023/05/26 10:13:55;;;;;;;9.77;3.83;;;25.70;64.50;;;;;;5031468;28;20421;-58
2023/05/26 10:16:22;;;;;;;8.73;3.90;;;24.50;66.80;;;;;;5039323;28;20976;-58
2023/05/26 10:18:49;;;;;;;6.77;3.03;;;24.40;67.40;;;;;;5031482;28;20511;-58
2023/05/26 10:21:19;;;;;;;7.13;3.23;;;24.40;69.90;;;;;;5031985;28;20430;-58
2023/05/26 10:23:50;;;;;;;11.60;2.97;;;24.00;70.60;;;;;;5032846;28;20423;-58
2023/05/26 10:26:23;;;;;;;9.93;4.43;;;23.10;69.00;;;;;;5041014;28;20430;-58
2023/05/26 10:29:03;;;;;;;9.57;3.70;;;22.70;70.40;;;;;;5041828;28;20421;-58
2023/05/26 10:31:30;;;;;;;9.50;2.90;;;23.20;71.60;;;;;;5033979;28;20467;-59
2023/05/26 10:33:56;;;;;;;5.50;2.60;;;23.40;71.50;;;;;;5032018;28;20775;-59
2023/05/26 10:36:22;;;;;;;8.40;3.37;;;23.10;70.20;;;;;;5031911;28;20504;-58
2023/05/26 10:38:52;;;;;;;7.63;3.43;;;22.70;70.10;;;;;;5033437;28;20502;-58
2023/05/26 10:41:38;;;;;;;8.63;3.00;;;23.00;70.70;;;;;;5038850;28;20198;-58
2023/05/26 10:44:04;;;;;;;5.63;2.77;;;22.60;69.60;;;;;;5033267;28;20452;-59
2023/05/26 10:46:38;;;;;;;5.10;2.93;;;22.70;71.60;;;;;;5031243;28;20455;-58
2023/05/26 10:49:04;;;;;;;8.63;2.70;;;23.10;71.80;;;;;;5035445;28;20181;-58
2023/05/26 10:51:34;;;;;;;8.93;2.80;;;22.90;70.40;;;;;;5032101;28;20522;-59
2023/05/26 10:54:18;;;;;;;10.07;3.23;;;23.00;70.90;;;;;;5038221;28;20959;-58
2023/05/26 10:56:48;;;;;;;2.43;1.70;;;23.00;72.20;;;;;;5027508;28;20420;-59
2023/05/26 10:59:21;;;;;;;6.80;2.90;;;22.90;72.30;;;;;;5032594;28;20413;-58
2023/05/26 11:01:52;;;;;;;8.67;2.90;;;22.70;72.50;;;;;;5037960;28;20526;-59
2023/05/26 11:04:18;;;;;;;9.43;3.60;;;22.50;75.10;;;;;;5041683;28;20940;-58
2023/05/26 11:06:45;;;;;;;8.00;3.63;;;22.60;75.20;;;;;;5029571;28;20462;-59
2023/05/26 11:09:11;;;;;;;4.80;2.93;;;22.10;75.80;;;;;;5030638;28;20429;-59
2023/05/26 11:11:58;;;;;;;7.67;3.43;;;21.90;76.30;;;;;;5029669;28;20476;-58
2023/05/26 11:14:24;;;;;;;5.70;3.13;;;22.20;75.90;;;;;;5023645;28;20416;-59
2023/05/26 11:16:50;;;;;;;11.60;4.00;;;21.90;77.70;;;;;;5040188;28;20419;-59
2023/05/26 11:19:36;;;;;;;5.80;2.70;;;21.70;78.30;;;;;;5035145;28;20232;-59
2023/05/26 11:22:09;;;;;;;6.87;3.70;;;21.20;79.40;;;;;;5039648;28;20416;-59
2023/05/26 11:24:35;;;;;;;7.20;3.47;;;21.40;78.60;;;;;;5041282;28;20423;-59
2023/05/26 11:27:08;;;;;;;6.57;3.20;;;21.50;79.60;;;;;;5029381;28;20428;-58
2023/05/26 11:29:33;;;;;;;5.27;3.40;;;21.60;77.40;;;;;;5042155;28;20543;-58
2023/05/26 11:31:59;;;;;;;5.27;3.00;;;21.50;78.80;;;;;;5038727;28;20620;-59
2023/05/26 11:34:25;;;;;;;10.20;3.70;;;21.60;78.20;;;;;;5047251;28;20193;-59
2023/05/26 11:36:53;;;;;;;6.80;3.00;;;21.50;77.10;;;;;;5041755;28;20193;-59
2023/05/26 11:39:22;;;;;;;5.73;2.90;;;21.90;79.40;;;;;;5034445;28;20181;-59
2023/05/26 11:41:49;;;;;;;7.07;3.50;;;22.10;77.60;;;;;;5034794;28;20476;-58
2023/05/26 11:44:15;;;;;;;16.10;4.07;;;21.90;79.10;;;;;;5041214;28;20554;-58
2023/05/26 11:46:42;;;;;;;7.37;3.03;;;21.90;77.50;;;;;;5038449;28;20901;-58
2023/05/26 11:49:15;;;;;;;11.83;4.37;;;21.60;77.10;;;;;;5033195;28;20429;-58
2023/05/26 11:51:46;;;;;;;7.87;3.40;;;21.60;76.40;;;;;;5031293;28;20457;-58
2023/05/26 11:54:11;;;;;;;6.33;2.60;;;21.70;78.60;;;;;;5042366;28;20539;-58
2023/05/26 11:56:37;;;;;;;9.67;3.03;;;21.80;79.00;;;;;;5042521;28;20432;-58
2023/05/26 11:59:04;;;;;;;7.03;3.50;;;22.00;76.20;;;;;;5042321;28;20185;-58
2023/05/26 12:01:31;;;;;;;8.67;3.47;;;22.30;76.60;;;;;;5036227;28;20574;-59
2023/05/26 12:04:01;;;;;;;10.53;3.50;;;21.90;76.30;;;;;;5033527;28;20857;-57
2023/05/26 12:06:29;;;;;;;4.13;2.50;;;22.00;75.80;;;;;;5036506;28;20417;-57
2023/05/26 12:08:55;;;;;;;7.20;4.03;;;22.10;76.00;;;;;;5035518;28;20446;-57
2023/05/26 12:11:25;;;;;;;4.30;2.47;;;22.50;75.90;;;;;;5040720;28;20459;-58
2023/05/26 12:14:01;;;;;;;5.57;3.33;;;23.10;74.50;;;;;;5037987;28;20174;-58
2023/05/26 12:16:36;;;;;;;8.57;4.50;;;22.80;74.10;;;;;;5040094;28;20421;-59
2023/05/26 12:19:12;;;;;;;6.30;2.93;;;22.70;74.20;;;;;;5042198;28;20413;-58
2023/05/26 12:21:49;;;;;;;6.20;2.83;;;23.10;74.90;;;;;;5041591;28;20825;-58
2023/05/26 12:24:29;;;;;;;6.57;2.90;;;23.20;72.90;;;;;;5037424;28;20503;-59
2023/05/26 12:26:54;;;;;;;5.60;2.87;;;22.90;72.30;;;;;;5036682;28;20400;-59
2023/05/26 12:29:20;;;;;;;11.53;2.93;;;23.10;72.00;;;;;;5035431;28;20524;-58
2023/05/26 12:31:50;;;;;;;10.17;3.07;;;22.40;73.80;;;;;;5039258;28;20275;-58
2023/05/26 12:34:27;;;;;;;4.07;2.13;;;22.80;73.80;;;;;;5030476;28;20182;-59
2023/05/26 12:36:52;;;;;;;9.20;3.23;;;23.20;74.00;;;;;;5036703;28;20420;-59
2023/05/26 12:39:19;;;;;;;10.90;2.80;;;23.10;72.00;;;;;;5038229;28;20420;-57
2023/05/26 12:41:46;;;;;;;7.60;3.40;;;23.40;74.30;;;;;;5032445;28;20182;-57
2023/05/26 12:44:15;;;;;;;5.50;2.80;;;23.10;74.60;;;;;;5042541;28;20423;-57
2023/05/26 12:46:43;;;;;;;11.97;3.60;;;23.10;72.60;;;;;;5037539;28;20432;-57