Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:01;;;;;;;3.70;2.00;;;;;;;;;;5013958;28;20424;-69
2022/01/07 00:03:27;;;;;;;12.07;2.47;;;;;;;;;;5013764;28;20448;-69
2022/01/07 00:05:54;;;;;;;16.57;2.70;;;;;;;;;;5014353;28;20765;-69
2022/01/07 00:08:20;;;;;;;7.93;2.13;;;;;;;;;;5013550;28;20409;-68
2022/01/07 00:10:46;;;;;;;6.03;2.13;;;;;;;;;;5013842;28;20507;-70
2022/01/07 00:13:13;;;;;;;10.30;2.23;;;;;;;;;;5014100;28;20824;-70
2022/01/07 00:15:39;;;;;;;9.40;2.50;;;;;;;;;;5013888;28;20463;-69
2022/01/07 00:18:05;;;;;;;3.37;1.83;;;;;;;;;;5013862;28;20413;-69
2022/01/07 00:20:31;;;;;;;3.50;1.73;;;;;;;;;;5013594;28;20444;-68
2022/01/07 00:22:57;;;;;;;4.20;1.70;;;;;;;;;;5013889;28;20409;-68
2022/01/07 00:25:24;;;;;;;15.00;2.37;;;;;;;;;;5013508;28;20901;-68
2022/01/07 00:27:50;;;;;;;3.20;1.63;;;;;;;;;;5014030;28;20421;-69
2022/01/07 00:30:17;;;;;;;4.90;1.93;;;;;;;;;;5012308;28;20440;-68
2022/01/07 00:32:43;;;;;;;7.13;2.30;;;;;;;;;;5013720;28;20424;-69
2022/01/07 00:35:10;;;;;;;7.87;2.10;;;;;;;;;;5013479;28;20472;-71
2022/01/07 00:37:36;;;;;;;3.57;1.70;;;;;;;;;;5013450;28;20455;-69
2022/01/07 00:40:03;;;;;;;3.50;1.43;;;;;;;;;;5013725;28;20991;-70
2022/01/07 00:42:29;;;;;;;6.00;2.10;;;;;;;;;;5012848;28;20405;-70
2022/01/07 00:44:55;;;;;;;3.13;2.00;;;;;;;;;;5013597;28;20911;-69
2022/01/07 00:47:21;;;;;;;5.77;1.17;;;;;;;;;;5012851;28;20443;-69
2022/01/07 00:49:47;;;;;;;10.20;1.30;;;;;;;;;;5013589;28;20432;-70
2022/01/07 00:52:14;;;;;;;3.50;1.60;;;;;;;;;;5012481;28;20421;-68
2022/01/07 00:54:40;;;;;;;1.53;0.90;;;;;;;;;;5013710;28;20460;-69
2022/01/07 00:57:06;;;;;;;2.93;1.30;;;;;;;;;;5013475;28;20417;-71
2022/01/07 00:59:32;;;;;;;3.80;1.60;;;;;;;;;;5013063;28;20940;-68
2022/01/07 01:01:58;;;;;;;3.27;1.13;;;;;;;;;;5013226;28;20416;-70
2022/01/07 01:04:24;;;;;;;2.10;1.37;;;;;;;;;;5012919;28;20416;-70
2022/01/07 01:06:50;;;;;;;1.70;1.20;;;;;;;;;;5013473;28;20761;-69
2022/01/07 01:09:16;;;;;;;7.40;1.80;;;;;;;;;;5012912;28;20409;-70
2022/01/07 01:11:42;;;;;;;2.90;1.43;;;;;;;;;;5013300;28;20563;-68
2022/01/07 01:14:08;;;;;;;2.27;1.03;;;;;;;;;;5013078;28;20550;-69
2022/01/07 01:16:35;;;;;;;4.90;1.90;;;;;;;;;;5013276;28;20780;-67
2022/01/07 01:19:01;;;;;;;4.00;1.17;;;;;;;;;;5013630;28;20413;-69
2022/01/07 01:21:27;;;;;;;2.00;1.13;;;;;;;;;;5013309;28;20939;-69
2022/01/07 01:23:53;;;;;;;5.43;1.43;;;;;;;;;;5035245;28;20419;-69
2022/01/07 01:26:19;;;;;;;2.57;1.00;;;;;;;;;;5016768;28;20500;-68
2022/01/07 01:28:46;;;;;;;2.77;1.67;;;;;;;;;;5017355;28;20415;-67
2022/01/07 01:31:14;;;;;;;6.03;1.80;;;;;;;;;;5016552;28;20428;-69
2022/01/07 01:33:40;;;;;;;6.00;1.90;;;;;;;;;;5017324;28;20808;-69
2022/01/07 01:36:09;;;;;;;5.03;1.30;;;;;;;;;;5016819;28;20415;-70
2022/01/07 01:38:35;;;;;;;4.93;1.60;;;;;;;;;;5017004;28;20409;-70
2022/01/07 01:41:01;;;;;;;3.60;1.17;;;;;;;;;;5016665;28;20457;-67
2022/01/07 01:43:27;;;;;;;6.10;1.10;;;;;;;;;;5016373;28;20412;-70
2022/01/07 01:45:53;;;;;;;7.30;1.40;;;;;;;;;;5016984;28;20439;-69
2022/01/07 01:48:20;;;;;;;6.20;1.60;;;;;;;;;;5016416;28;20504;-71
2022/01/07 01:50:47;;;;;;;1.30;0.90;;;;;;;;;;5016394;28;20432;-69
2022/01/07 01:53:13;;;;;;;2.17;0.90;;;;;;;;;;5016399;28;20404;-71
2022/01/07 01:55:39;;;;;;;1.77;1.17;;;;;;;;;;5017115;28;20464;-68
2022/01/07 01:58:05;;;;;;;2.47;1.30;;;;;;;;;;5016366;28;20416;-68
2022/01/07 02:00:31;;;;;;;2.70;1.70;;;;;;;;;;5016393;28;20435;-69
2022/01/07 02:02:57;;;;;;;2.00;1.13;;;;;;;;;;5016659;28;20416;-69
2022/01/07 02:05:24;;;;;;;1.97;1.10;;;;;;;;;;5015922;28;20413;-71
2022/01/07 02:07:50;;;;;;;4.17;1.60;;;;;;;;;;5016590;28;20880;-69
2022/01/07 02:10:17;;;;;;;9.60;1.60;;;;;;;;;;5033631;28;20785;-71
2022/01/07 02:12:44;;;;;;;1.97;1.43;;;;;;;;;;5016088;28;20413;-69
2022/01/07 02:15:10;;;;;;;3.27;1.90;;;;;;;;;;5016284;28;20805;-69
2022/01/07 02:17:39;;;;;;;2.37;1.20;;;;;;;;;;5016401;28;20451;-69
2022/01/07 02:20:07;;;;;;;3.60;1.97;;;;;;;;;;5015565;28;20425;-69
2022/01/07 02:22:33;;;;;;;1.80;1.30;;;;;;;;;;5033548;28;20416;-68
2022/01/07 02:24:59;;;;;;;6.70;1.27;;;;;;;;;;5015797;28;20408;-70
2022/01/07 02:27:25;;;;;;;2.67;1.50;;;;;;;;;;5015594;28;20613;-69
2022/01/07 02:29:51;;;;;;;2.53;1.30;;;;;;;;;;5016125;28;20460;-68
2022/01/07 02:32:18;;;;;;;2.43;1.57;;;;;;;;;;5015067;28;20416;-69
2022/01/07 02:34:44;;;;;;;2.07;1.40;;;;;;;;;;5016140;28;20485;-71
2022/01/07 02:37:12;;;;;;;2.70;1.80;;;;;;;;;;5015322;28;20420;-70
2022/01/07 02:39:38;;;;;;;2.17;1.50;;;;;;;;;;5015977;28;20570;-70
2022/01/07 02:42:05;;;;;;;2.27;1.67;;;;;;;;;;5015817;28;20413;-71
2022/01/07 02:44:31;;;;;;;1.73;1.27;;;;;;;;;;5015678;28;20470;-69
2022/01/07 02:46:57;;;;;;;2.50;1.50;;;;;;;;;;5015890;28;20436;-69
2022/01/07 02:49:23;;;;;;;1.87;1.30;;;;;;;;;;5015627;28;20413;-69
2022/01/07 02:51:49;;;;;;;3.90;1.93;;;;;;;;;;5015715;28;20447;-69
2022/01/07 02:54:15;;;;;;;3.27;1.60;;;;;;;;;;5015640;28;20480;-70
2022/01/07 02:56:41;;;;;;;4.53;1.80;;;;;;;;;;5015866;28;20413;-68
2022/01/07 02:59:09;;;;;;;3.40;1.17;;;;;;;;;;5015639;28;20486;-68
2022/01/07 03:01:36;;;;;;;2.77;1.50;;;;;;;;;;5015348;28;20409;-70
2022/01/07 03:04:02;;;;;;;1.80;1.13;;;;;;;;;;5015812;28;20582;-70
2022/01/07 03:06:28;;;;;;;1.77;1.23;;;;;;;;;;5014914;28;20405;-68
2022/01/07 03:08:55;;;;;;;2.17;1.27;;;;;;;;;;5015541;28;21274;-70
2022/01/07 03:11:21;;;;;;;2.20;1.40;;;;;;;;;;5014527;28;20486;-68
2022/01/07 03:13:47;;;;;;;3.57;1.43;;;;;;;;;;5015341;28;20834;-70
2022/01/07 03:16:13;;;;;;;4.07;1.87;;;;;;;;;;5014638;28;20409;-70
2022/01/07 03:18:39;;;;;;;4.60;1.67;;;;;;;;;;5015452;28;20443;-69
2022/01/07 03:21:05;;;;;;;4.00;1.70;;;;;;;;;;5014473;28;20428;-69
2022/01/07 03:23:32;;;;;;;2.30;1.47;;;;;;;;;;5015180;28;20447;-69
2022/01/07 03:25:58;;;;;;;2.93;1.80;;;;;;;;;;5015305;28;20503;-70
2022/01/07 03:28:24;;;;;;;2.60;1.50;;;;;;;;;;5014139;28;20504;-69
2022/01/07 03:30:50;;;;;;;1.40;0.80;;;;;;;;;;5014758;28;20444;-68
2022/01/07 03:33:16;;;;;;;2.00;1.50;;;;;;;;;;5014296;28;20885;-69
2022/01/07 03:35:42;;;;;;;2.70;1.13;;;;;;;;;;5014937;28;20554;-70
2022/01/07 03:38:09;;;;;;;3.10;1.20;;;;;;;;;;5014775;28;20419;-68
2022/01/07 03:40:35;;;;;;;1.70;1.10;;;;;;;;;;5014083;28;20436;-69
2022/01/07 03:43:02;;;;;;;3.10;1.57;;;;;;;;;;5014695;28;20408;-70
2022/01/07 03:45:28;;;;;;;3.57;1.93;;;;;;;;;;5013612;28;20991;-71
2022/01/07 03:47:55;;;;;;;3.00;1.73;;;;;;;;;;5014681;28;20429;-69
2022/01/07 03:50:23;;;;;;;3.13;1.53;;;;;;;;;;5013810;28;20519;-69
2022/01/07 03:52:49;;;;;;;2.17;1.10;;;;;;;;;;5014314;28;20412;-70
2022/01/07 03:55:17;;;;;;;1.80;1.20;;;;;;;;;;5013932;28;20927;-69
2022/01/07 03:57:43;;;;;;;1.30;0.90;;;;;;;;;;5014496;28;20405;-71
2022/01/07 04:00:11;;;;;;;3.00;1.53;;;;;;;;;;5013893;28;20439;-69
2022/01/07 04:02:37;;;;;;;4.03;1.80;;;;;;;;;;5013868;28;20439;-69
2022/01/07 04:05:03;;;;;;;3.17;1.53;;;;;;;;;;5014369;28;20479;-70
2022/01/07 04:07:31;;;;;;;3.30;1.40;;;;;;;;;;5013854;28;20503;-68
2022/01/07 04:09:58;;;;;;;3.00;1.47;;;;;;;;;;5014408;28;20424;-68
2022/01/07 04:12:24;;;;;;;4.60;1.30;;;;;;;;;;5013251;28;20471;-71
2022/01/07 04:14:59;;;;;;;2.33;1.03;;;;;;;;;;5014251;28;20464;-68
2022/01/07 04:17:25;;;;;;;2.20;1.40;;;;;;;;;;5013548;28;20963;-69
2022/01/07 04:19:51;;;;;;;2.30;1.53;;;;;;;;;;5014026;28;20436;-70
2022/01/07 04:22:17;;;;;;;1.43;1.03;;;;;;;;;;5013455;28;20416;-69
2022/01/07 04:24:43;;;;;;;3.57;1.17;;;;;;;;;;5032156;28;20413;-69
2022/01/07 04:27:09;;;;;;;2.67;1.63;;;;;;;;;;5013681;28;20920;-69
2022/01/07 04:29:35;;;;;;;1.53;1.20;;;;;;;;;;5013777;28;20437;-69
2022/01/07 04:32:02;;;;;;;1.90;1.27;;;;;;;;;;5013627;28;20447;-71
2022/01/07 04:34:28;;;;;;;1.60;1.17;;;;;;;;;;5013344;28;20491;-71
2022/01/07 04:36:54;;;;;;;2.00;1.40;;;;;;;;;;5014078;28;20756;-71
2022/01/07 04:39:20;;;;;;;2.50;1.53;;;;;;;;;;5013155;28;20412;-72
2022/01/07 04:41:46;;;;;;;3.00;1.70;;;;;;;;;;5013455;28;20916;-71
2022/01/07 04:44:12;;;;;;;2.73;1.67;;;;;;;;;;5013461;28;20471;-68
2022/01/07 04:46:38;;;;;;;4.13;1.90;;;;;;;;;;5013455;28;20440;-70
2022/01/07 04:49:04;;;;;;;2.63;1.70;;;;;;;;;;5013237;28;20412;-68
2022/01/07 04:51:30;;;;;;;2.37;1.60;;;;;;;;;;5012683;28;20905;-70
2022/01/07 04:53:56;;;;;;;2.10;1.47;;;;;;;;;;5013349;28;20486;-71
2022/01/07 04:56:22;;;;;;;6.17;1.50;;;;;;;;;;5012706;28;20417;-69
2022/01/07 04:58:48;;;;;;;1.70;1.10;;;;;;;;;;5013969;28;20439;-70
2022/01/07 05:01:14;;;;;;;2.40;1.20;;;;;;;;;;5012643;28;20901;-72
2022/01/07 05:03:40;;;;;;;1.97;1.20;;;;;;;;;;5013745;28;20401;-70
2022/01/07 05:06:44;;;;;;;1.80;1.20;;;;;;;;;;5031080;28;20415;-70
2022/01/07 05:09:01;;;;;;;8.17;1.90;;;;;;;;;;5030724;28;20488;-70
2022/01/07 05:11:27;;;;;;;2.30;1.33;;;;;;;;;;5012277;28;20996;-69
2022/01/07 05:13:53;;;;;;;3.47;1.77;;;;;;;;;;5013472;28;20826;-71
2022/01/07 05:16:19;;;;;;;1.90;1.40;;;;;;;;;;5012738;28;20766;-69
2022/01/07 05:18:45;;;;;;;3.53;1.90;;;;;;;;;;5013439;28;20904;-71
2022/01/07 05:21:11;;;;;;;2.40;1.50;;;;;;;;;;5012633;28;20425;-69
2022/01/07 05:23:37;;;;;;;2.70;1.47;;;;;;;;;;5013542;28;20447;-68
2022/01/07 05:26:06;;;;;;;2.50;1.37;;;;;;;;;;5013334;28;20409;-71
2022/01/07 05:28:32;;;;;;;5.97;2.07;;;;;;;;;;5013156;28;20508;-71
2022/01/07 05:30:59;;;;;;;3.10;1.50;;;;;;;;;;5012882;28;20591;-71
2022/01/07 05:33:25;;;;;;;2.27;1.47;;;;;;;;;;5012185;28;20412;-70
2022/01/07 05:35:51;;;;;;;3.73;1.60;;;;;;;;;;5012876;28;20464;-69
2022/01/07 05:38:18;;;;;;;3.80;1.20;;;;;;;;;;5012302;28;20397;-70
2022/01/07 05:40:44;;;;;;;3.67;1.20;;;;;;;;;;5012372;28;20429;-68
2022/01/07 05:43:10;;;;;;;2.40;1.43;;;;;;;;;;5030461;28;20411;-69
2022/01/07 05:45:36;;;;;;;4.10;1.40;;;;;;;;;;5012732;28;20427;-68
2022/01/07 05:48:03;;;;;;;2.97;1.90;;;;;;;;;;5012564;28;20526;-70
2022/01/07 05:50:29;;;;;;;3.60;2.77;;;;;;;;;;5012357;28;20478;-69
2022/01/07 05:52:55;;;;;;;10.63;3.50;;;;;;;;;;5012465;28;20440;-69
2022/01/07 05:55:21;;;;;;;5.93;3.67;;;;;;;;;;5029661;28;20461;-70
2022/01/07 05:57:47;;;;;;;6.70;3.47;;;;;;;;;;5012931;28;20928;-69
2022/01/07 06:00:14;;;;;;;10.60;5.07;;;;;;;;;;5011913;28;20460;-69
2022/01/07 06:02:40;;;;;;;13.43;6.63;;;;;;;;;;5012300;28;20794;-67
2022/01/07 06:05:07;;;;;;;9.43;4.00;;;;;;;;;;5012321;28;20445;-67
2022/01/07 06:07:33;;;;;;;9.90;4.90;;;;;;;;;;5013691;28;20405;-69
2022/01/07 06:09:59;;;;;;;8.77;3.80;;;;;;;;;;5015347;28;20424;-67
2022/01/07 06:12:25;;;;;;;12.90;6.00;;;;;;;;;;5014072;28;20423;-67
2022/01/07 06:14:51;;;;;;;8.90;3.30;;;;;;;;;;5015488;28;20805;-69
2022/01/07 06:17:18;;;;;;;7.90;4.00;;;;;;;;;;5014709;28;20411;-70
2022/01/07 06:19:44;;;;;;;9.47;4.60;;;;;;;;;;5015339;28;20425;-67
2022/01/07 06:22:10;;;;;;;15.37;5.30;;;;;;;;;;5014746;28;20769;-70
2022/01/07 06:24:36;;;;;;;14.57;5.57;;;;;;;;;;5015296;28;20511;-68
2022/01/07 06:27:03;;;;;;;19.70;7.73;;;;;;;;;;5016468;28;20430;-68
2022/01/07 06:29:28;;;;;;;24.73;8.00;;;;;;;;;;5033432;28;20431;-70
2022/01/07 06:31:55;;;;;;;15.53;5.23;;;;;;;;;;5015671;28;20491;-70
2022/01/07 06:34:20;;;;;;;16.97;5.10;;;;;;;;;;5015503;28;20602;-72
2022/01/07 06:36:50;;;;;;;8.47;3.67;;;;;;;;;;5016251;28;20439;-69
2022/01/07 06:39:18;;;;;;;7.07;2.77;;;;;;;;;;5015073;28;20852;-72
2022/01/07 06:41:46;;;;;;;15.23;7.40;;;;;;;;;;5015618;28;20401;-70
2022/01/07 06:44:13;;;;;;;10.07;3.93;;;;;;;;;;5015450;28;20431;-71
2022/01/07 06:46:39;;;;;;;9.20;4.70;;;;;;;;;;5015610;28;20936;-69
2022/01/07 06:49:05;;;;;;;14.33;5.37;;;;;;;;;;5015572;28;20409;-71
2022/01/07 06:51:31;;;;;;;9.93;5.60;;;;;;;;;;5032919;28;20408;-69
2022/01/07 06:53:58;;;;;;;15.53;5.10;;;;;;;;;;5015654;28;20471;-71
2022/01/07 06:56:24;;;;;;;12.80;5.00;;;;;;;;;;5015194;28;20455;-71
2022/01/07 06:58:50;;;;;;;21.03;5.70;;;;;;;;;;5033532;28;20433;-71
2022/01/07 07:01:17;;;;;;;9.77;5.37;;;;;;;;;;5014499;28;20424;-70
2022/01/07 07:03:43;;;;;;;11.53;4.90;;;;;;;;;;5015492;28;20405;-69
2022/01/07 07:06:09;;;;;;;16.63;4.20;;;;;;;;;;5015288;28;20968;-72
2022/01/07 07:08:35;;;;;;;4.00;2.43;;;;;;;;;;5015276;28;20772;-71
2022/01/07 07:11:01;;;;;;;9.10;3.63;;;;;;;;;;5014811;28;20420;-72
2022/01/07 07:13:27;;;;;;;16.50;4.93;;;;;;;;;;5014750;28;20404;-71
2022/01/07 07:15:53;;;;;;;9.80;4.93;;;;;;;;;;5033064;28;20459;-71
2022/01/07 07:18:19;;;;;;;12.10;5.40;;;;;;;;;;5014035;28;20916;-69
2022/01/07 07:20:45;;;;;;;14.23;4.63;;;;;;;;;;5014434;28;20515;-70
2022/01/07 07:23:11;;;;;;;10.67;4.60;;;;;;;;;;5014855;28;20891;-72
2022/01/07 07:25:38;;;;;;;10.63;4.10;;;;;;;;;;5032907;28;20440;-69
2022/01/07 07:28:04;;;;;;;9.20;4.70;;;;;;;;;;5014913;28;20424;-72
2022/01/07 07:30:36;;;;;;;11.73;4.80;;;;;;;;;;5014730;28;20433;-72
2022/01/07 07:33:28;;;;;;;7.00;3.90;;;;;;;;;;5014886;28;20424;-69
2022/01/07 07:38:33;;;;;;;8.83;3.77;;;;;;;;;;5032676;28;20392;-70
2022/01/07 07:40:59;;;;;;;6.73;3.13;;;;;;;;;;5014410;28;20416;-72
2022/01/07 07:43:25;;;;;;;6.27;3.20;;;;;;;;;;5014245;28;20464;-71
2022/01/07 07:45:51;;;;;;;11.90;4.30;;;;;;;;;;5014470;28;20412;-73
2022/01/07 07:48:17;;;;;;;6.00;3.90;;;;;;;;;;5014172;28;20463;-70
2022/01/07 07:50:43;;;;;;;10.30;4.30;;;;;;;;;;5014255;28;20959;-71
2022/01/07 07:53:09;;;;;;;12.07;4.00;;;;;;;;;;5014248;28;20412;-71
2022/01/07 07:55:35;;;;;;;10.40;4.37;;;;;;;;;;5014408;28;20898;-71
2022/01/07 07:58:01;;;;;;;11.60;3.37;;;;;;;;;;5014717;28;20908;-70
2022/01/07 08:00:27;;;;;;;15.53;3.50;;;;;;;;;;5013735;28;20473;-70
2022/01/07 08:02:53;;;;;;;7.30;3.43;;;;;;;;;;5014034;28;20490;-71
2022/01/07 08:05:20;;;;;;;5.47;2.83;;;;;;;;;;5013866;28;20455;-70
2022/01/07 08:07:46;;;;;;;7.80;3.37;;;;;;;;;;5014439;28;20413;-69
2022/01/07 08:10:12;;;;;;;9.40;3.27;;;;;;;;;;5013596;28;21164;-73
2022/01/07 08:12:54;;;;;;;11.23;2.90;;;;;;;;;;5014141;28;20416;-72
2022/01/07 08:18:05;;;;;;;7.30;3.03;;;;;;;;;;5031807;28;20753;-70
2022/01/07 08:20:31;;;;;;;4.33;2.77;;;;;;;;;;5013699;28;20433;-70
2022/01/07 08:22:57;;;;;;;6.77;3.00;;;;;;;;;;5013928;28;20405;-70
2022/01/07 08:25:26;;;;;;;7.03;3.33;;;;;;;;;;5013557;28;20411;-72
2022/01/07 08:27:56;;;;;;;5.03;2.40;;;;;;;;;;5014090;28;20428;-72
2022/01/07 08:30:26;;;;;;;7.63;2.33;;;;;;;;;;5012887;28;20425;-69
2022/01/07 08:35:38;;;;;;;5.17;2.70;;;;;;;;;;5031159;28;20527;-73
2022/01/07 08:38:04;;;;;;;6.57;2.63;;;;;;;;;;5013335;28;20496;-72
2022/01/07 08:40:30;;;;;;;4.77;2.83;;;;;;;;;;5013237;28;20512;-73
2022/01/07 08:42:56;;;;;;;4.20;2.30;;;;;;;;;;5031057;28;20408;-71
2022/01/07 08:45:24;;;;;;;4.47;1.90;;;;;;;;;;5012705;28;20816;-68
2022/01/07 08:47:50;;;;;;;4.63;1.30;;;;;;;;;;5031103;28;20439;-69
2022/01/07 08:50:17;;;;;;;5.40;2.10;;;;;;;;;;5012558;28;20412;-72
2022/01/07 08:52:43;;;;;;;3.90;2.20;;;;;;;;;;5030968;28;20459;-69
2022/01/07 08:55:09;;;;;;;4.27;1.90;;;;;;;;;;5013426;28;21014;-68
2022/01/07 08:57:35;;;;;;;3.27;1.77;;;;;;;;;;5013240;28;20413;-69
2022/01/07 09:00:01;;;;;;;2.70;1.70;;;;;;;;;;5013380;28;20432;-68
2022/01/07 09:02:27;;;;;;;6.37;2.17;;;;;;;;;;5012564;28;20409;-72
2022/01/07 09:04:54;;;;;;;4.40;1.93;;;;;;;;;;5013497;28;20471;-69
2022/01/07 09:07:20;;;;;;;3.63;1.87;;;;;;;;;;5012785;28;20416;-69
2022/01/07 09:09:46;;;;;;;2.93;1.93;;;;;;;;;;5013355;28;20440;-68
2022/01/07 09:12:12;;;;;;;5.40;1.80;;;;;;;;;;5012892;28;20416;-68
2022/01/07 09:14:38;;;;;;;2.83;1.90;;;;;;;;;;5013238;28;20455;-70
2022/01/07 09:17:04;;;;;;;3.70;1.93;;;;;;;;;;5012940;28;20777;-68
2022/01/07 09:19:30;;;;;;;2.90;1.70;;;;;;;;;;5013184;28;20901;-68
2022/01/07 09:21:56;;;;;;;5.47;1.97;;;;;;;;;;5012784;28;20455;-69
2022/01/07 09:24:23;;;;;;;4.57;1.70;;;;;;;;;;5012826;28;20412;-70
2022/01/07 09:26:49;;;;;;;4.23;1.90;;;;;;;;;;5013336;28;20780;-68
2022/01/07 09:29:15;;;;;;;3.93;2.23;;;;;;;;;;5012572;28;20409;-69
2022/01/07 09:31:41;;;;;;;2.90;1.50;;;;;;;;;;5012905;28;20813;-70
2022/01/07 09:34:07;;;;;;;3.07;1.67;;;;;;;;;;5012973;28;20483;-72
2022/01/07 09:36:33;;;;;;;13.17;2.00;;;;;;;;;;5013155;28;20412;-68
2022/01/07 09:38:59;;;;;;;2.03;1.37;;;;;;;;;;5011847;28;20464;-68
2022/01/07 09:41:26;;;;;;;3.10;1.73;;;;;;;;;;5012037;28;20436;-70
2022/01/07 09:43:52;;;;;;;4.07;1.90;;;;;;;;;;5016307;28;20920;-68
2022/01/07 09:46:18;;;;;;;2.60;1.33;;;;;;;;;;5015962;28;20436;-71
2022/01/07 09:48:45;;;;;;;3.63;1.60;;;;;;;;;;5017110;28;20487;-69
2022/01/07 09:51:12;;;;;;;3.97;1.97;;;;;;;;;;5016058;28;20432;-67
2022/01/07 09:53:38;;;;;;;3.50;1.90;;;;;;;;;;5016653;28;20424;-67
2022/01/07 09:56:05;;;;;;;3.70;1.50;;;;;;;;;;5016502;28;20523;-70
2022/01/07 09:58:32;;;;;;;3.00;1.60;;;;;;;;;;5016565;28;20503;-69
2022/01/07 10:01:03;;;;;;;3.13;1.43;;;;;;;;;;5016018;28;20428;-71
2022/01/07 10:03:35;;;;;;;4.27;1.80;;;;;;;;;;5016371;28;20408;-67
2022/01/07 10:06:01;;;;;;;3.70;1.80;;;;;;;;;;5019437;28;20923;-72
2022/01/07 10:08:29;;;;;;;2.97;1.73;;;;;;;;;;5015866;28;20413;-70
2022/01/07 10:11:18;;;;;;;21.40;2.37;;;;;;;;;;5016142;28;20463;-72
2022/01/07 10:13:49;;;;;;;4.30;1.67;;;;;;;;;;5016483;28;20499;-66
2022/01/07 10:16:20;;;;;;;4.73;1.80;;;;;;;;;;5015903;28;20465;-69
2022/01/07 10:18:47;;;;;;;4.83;1.67;;;;;;;;;;5016513;28;20462;-68
2022/01/07 10:21:13;;;;;;;3.70;1.63;;;;;;;;;;5015219;28;20431;-70
2022/01/07 10:23:39;;;;;;;4.73;2.13;;;;;;;;;;5016364;28;20828;-69
2022/01/07 10:26:11;;;;;;;4.40;1.60;;;;;;;;;;5016049;28;20448;-70
2022/01/07 10:28:37;;;;;;;2.40;1.73;;;;;;;;;;5016043;28;20463;-70
2022/01/07 10:31:03;;;;;;;2.70;1.40;;;;;;;;;;5015801;28;20511;-71
2022/01/07 10:33:35;;;;;;;4.50;1.57;;;;;;;;;;5015943;28;20442;-68
2022/01/07 10:36:07;;;;;;;3.97;1.90;;;;;;;;;;5016056;28;20910;-68
2022/01/07 10:38:34;;;;;;;2.97;1.53;;;;;;;;;;5016134;28;20412;-71
2022/01/07 10:41:01;;;;;;;7.77;2.00;;;;;;;;;;5015626;28;20486;-69
2022/01/07 10:43:32;;;;;;;2.77;1.20;;;;;;;;;;5015331;28;20416;-72
2022/01/07 10:46:26;;;;;;;10.13;1.77;;;;;;;;;;5015800;28;20421;-69
2022/01/07 10:48:56;;;;;;;5.37;1.70;;;;;;;;;;5014362;28;20423;-69
2022/01/07 10:51:33;;;;;;;2.87;1.67;;;;;;;;;;5014855;28;20808;-72
2022/01/07 10:54:00;;;;;;;4.70;1.70;;;;;;;;;;5015679;28;20442;-73
2022/01/07 10:56:32;;;;;;;3.93;1.50;;;;;;;;;;5015376;28;20462;-74
2022/01/07 10:59:05;;;;;;;4.23;1.43;;;;;;;;;;5015479;28;20487;-72
2022/01/07 11:01:36;;;;;;;27.33;1.67;;;;;;;;;;5015021;28;20485;-73
2022/01/07 11:04:03;;;;;;;3.03;1.50;;;;;;;;;;5015650;28;20479;-74
2022/01/07 11:06:30;;;;;;;2.27;1.47;;;;;;;;;;5015124;28;20889;-74
2022/01/07 11:08:57;;;;;;;2.80;1.93;;;;;;;;;;5015559;28;20499;-71
2022/01/07 11:11:24;;;;;;;2.93;1.73;;;;;;;;;;5011801;28;20531;-73
2022/01/07 11:13:50;;;;;;;5.10;2.40;;;;;;;;;;5023553;28;20788;-71
2022/01/07 11:16:17;;;;;;;4.80;2.13;;;;;;;;;;5032620;28;20411;-73
2022/01/07 11:18:44;;;;;;;6.33;2.00;;;;;;;;;;5013220;28;20440;-72
2022/01/07 11:21:11;;;;;;;2.90;1.73;;;;;;;;;;5031941;28;20447;-70
2022/01/07 11:23:38;;;;;;;3.10;2.20;;;;;;;;;;5015486;28;20901;-72
2022/01/07 11:26:11;;;;;;;3.60;2.07;;;;;;;;;;5014791;28;20467;-71
2022/01/07 11:28:38;;;;;;;3.47;1.90;;;;;;;;;;5014833;28;20417;-71
2022/01/07 11:31:10;;;;;;;7.07;2.90;;;;;;;;;;5013676;28;20507;-71
2022/01/07 11:33:37;;;;;;;5.10;1.90;;;;;;;;;;5014514;28;20479;-74
2022/01/07 11:36:03;;;;;;;3.40;1.97;;;;;;;;;;5014690;28;20491;-70
2022/01/07 11:38:34;;;;;;;3.63;1.90;;;;;;;;;;5013661;28;20416;-72
2022/01/07 11:41:00;;;;;;;5.97;2.73;;;;;;;;;;5014035;28;20433;-69
2022/01/07 11:43:31;;;;;;;6.60;2.60;;;;;;;;;;5013120;28;20425;-71
2022/01/07 11:45:58;;;;;;;1.63;1.10;;;;;;;;;;4999364;28;20781;-67
2022/01/07 11:48:27;;;;;;;2.73;1.33;;;;;;;;;;5014055;28;20428;-67
2022/01/07 11:50:58;;;;;;;4.10;1.57;;;;;;;;;;5031820;28;20429;-71
2022/01/07 11:53:44;;;;;;;2.50;1.53;;;;;;;;;;5014024;28;20413;-69
2022/01/07 11:56:15;;;;;;;4.87;1.37;;;;;;;;;;5031521;28;20575;-69
2022/01/07 11:59:04;;;;;;;7.13;1.53;;;;;;;;;;5014616;28;20404;-74
2022/01/07 12:01:37;;;;;;;2.50;1.30;;;;;;;;;;5017132;28;20486;-72
2022/01/07 12:04:16;;;;;;;2.70;1.03;;;;;;;;;;5014462;28;20412;-69
2022/01/07 12:06:44;;;;;;;3.20;1.33;;;;;;;;;;4997567;28;20413;-71
2022/01/07 12:09:16;;;;;;;3.57;1.70;;;;;;;;;;4993462;28;20449;-71
2022/01/07 12:11:48;;;;;;;2.43;1.10;;;;;;;;;;4994404;28;20410;-70
2022/01/07 12:14:34;;;;;;;6.33;1.40;;;;;;;;;;4993515;28;20464;-71
2022/01/07 12:17:01;;;;;;;1.07;0.60;;;;;;;;;;4987941;28;20815;-71
2022/01/07 12:19:30;;;;;;;2.20;1.30;;;;;;;;;;4993564;28;20543;-70
2022/01/07 12:21:57;;;;;;;1.60;1.00;;;;;;;;;;5035219;28;20607;-73
2022/01/07 12:24:23;;;;;;;2.90;1.63;;;;;;;;;;5028390;28;20420;-71
2022/01/07 12:27:08;;;;;;;6.63;1.43;;;;;;;;;;5002303;28;20913;-71
2022/01/07 12:29:36;;;;;;;1.50;0.90;;;;;;;;;;4994142;28;20433;-71
2022/01/07 12:32:04;;;;;;;6.30;1.03;;;;;;;;;;5018937;28;20417;-71
2022/01/07 12:34:32;;;;;;;2.37;1.00;;;;;;;;;;5010970;28;20464;-71
2022/01/07 12:36:58;;;;;;;3.10;1.20;;;;;;;;;;5000072;28;20994;-69
2022/01/07 12:39:26;;;;;;;2.70;1.30;;;;;;;;;;4993579;28;20437;-70
2022/01/07 12:41:53;;;;;;;2.53;1.03;;;;;;;;;;4993714;28;21119;-70
2022/01/07 12:44:19;;;;;;;2.33;1.13;;;;;;;;;;5008155;28;20467;-71
2022/01/07 12:46:50;;;;;;;1.90;1.10;;;;;;;;;;5012760;28;20498;-71
2022/01/07 12:49:16;;;;;;;8.23;1.30;;;;;;;;;;5012472;28;20429;-70
2022/01/07 12:51:42;;;;;;;3.57;1.30;;;;;;;;;;5013104;28;20431;-69
2022/01/07 12:54:09;;;;;;;2.90;1.37;;;;;;;;;;5013195;28;20416;-70
2022/01/07 12:56:39;;;;;;;1.97;1.30;;;;;;;;;;5013254;28;20478;-72
2022/01/07 12:59:19;;;;;;;4.17;1.50;;;;;;;;;;5031079;28;20401;-69
2022/01/07 13:01:46;;;;;;;4.40;1.00;;;;;;;;;;5013376;28;20462;-68
2022/01/07 13:04:14;;;;;;;2.13;1.17;;;;;;;;;;5008218;28;20446;-68
2022/01/07 13:06:47;;;;;;;1.30;0.80;;;;;;;;;;4993924;28;20505;-68
2022/01/07 13:09:14;;;;;;;5.63;0.90;;;;;;;;;;4993805;28;20425;-70
2022/01/07 13:11:41;;;;;;;4.57;1.43;;;;;;;;;;5010803;28;20428;-70
2022/01/07 13:14:10;;;;;;;3.53;1.30;;;;;;;;;;5012489;28;20531;-69
2022/01/07 13:16:37;;;;;;;1.83;1.10;;;;;;;;;;5012461;28;20466;-67
2022/01/07 13:19:04;;;;;;;3.10;1.20;;;;;;;;;;5015167;28;20424;-68
2022/01/07 13:21:31;;;;;;;5.33;1.50;;;;;;;;;;5015938;28;20503;-67
2022/01/07 13:23:58;;;;;;;7.33;1.40;;;;;;;;;;5017096;28;20420;-71
2022/01/07 13:26:28;;;;;;;18.90;1.70;;;;;;;;;;5015985;28;20786;-69
2022/01/07 13:28:55;;;;;;;2.40;1.20;;;;;;;;;;5016741;28;20416;-70
2022/01/07 13:31:31;;;;;;;2.30;1.27;;;;;;;;;;5033911;28;20440;-69
2022/01/07 13:33:58;;;;;;;2.30;1.50;;;;;;;;;;5015687;28;20416;-69
2022/01/07 13:36:34;;;;;;;1.80;1.30;;;;;;;;;;5034287;28;20815;-70
2022/01/07 13:39:00;;;;;;;3.77;1.37;;;;;;;;;;5030634;28;21067;-69
2022/01/07 13:41:26;;;;;;;8.17;1.50;;;;;;;;;;5007306;28;20494;-67
2022/01/07 13:43:52;;;;;;;3.50;2.10;;;;;;;;;;5014255;28;20469;-69
2022/01/07 13:46:18;;;;;;;2.33;1.33;;;;;;;;;;5013838;28;20494;-67
2022/01/07 13:48:48;;;;;;;4.27;1.53;;;;;;;;;;5015221;28;20516;-69
2022/01/07 13:51:15;;;;;;;3.00;1.73;;;;;;;;;;5032532;28;20472;-71
2022/01/07 13:53:41;;;;;;;3.23;1.40;;;;;;;;;;5015562;28;20428;-68
2022/01/07 13:56:08;;;;;;;2.40;1.33;;;;;;;;;;5010745;28;20819;-68
2022/01/07 13:58:34;;;;;;;7.93;2.00;;;;;;;;;;4997929;28;20469;-67
2022/01/07 14:01:08;;;;;;;4.73;1.30;;;;;;;;;;5008144;28;20440;-67
2022/01/07 14:03:51;;;;;;;3.80;1.80;;;;;;;;;;5004281;28;20773;-70
2022/01/07 14:06:24;;;;;;;3.00;1.07;;;;;;;;;;5028561;28;20789;-68
2022/01/07 14:09:09;;;;;;;3.77;1.83;;;;;;;;;;5015101;28;20495;-70
2022/01/07 14:11:36;;;;;;;2.67;1.40;;;;;;;;;;5014428;28;20780;-70
2022/01/07 14:14:15;;;;;;;2.10;1.30;;;;;;;;;;5016255;28;20917;-69
2022/01/07 14:16:48;;;;;;;4.20;1.17;;;;;;;;;;5016399;28;20419;-70
2022/01/07 14:19:14;;;;;;;3.10;1.40;;;;;;;;;;5010562;28;20421;-69
2022/01/07 14:21:41;;;;;;;2.90;1.30;;;;;;;;;;5030036;28;20421;-69
2022/01/07 14:24:10;;;;;;;6.80;1.30;;;;;;;;;;5014506;28;20421;-67
2022/01/07 14:26:50;;;;;;;5.07;1.60;;;;;;;;;;5014681;28;20420;-71
2022/01/07 14:29:17;;;;;;;4.30;1.67;;;;;;;;;;5014076;28;20435;-70
2022/01/07 14:31:43;;;;;;;2.13;1.27;;;;;;;;;;5014973;28;20420;-69
2022/01/07 14:34:09;;;;;;;2.67;1.50;;;;;;;;;;5008245;28;20413;-66
2022/01/07 14:36:35;;;;;;;2.83;1.53;;;;;;;;;;5015724;28;20428;-69
2022/01/07 14:39:02;;;;;;;3.50;1.83;;;;;;;;;;5015687;28;20423;-71
2022/01/07 14:41:28;;;;;;;3.77;1.77;;;;;;;;;;5014446;28;20841;-67
2022/01/07 14:43:54;;;;;;;2.93;1.63;;;;;;;;;;5015649;28;20872;-70
2022/01/07 14:46:20;;;;;;;2.43;1.40;;;;;;;;;;5015189;28;20505;-73
2022/01/07 14:48:47;;;;;;;2.60;1.47;;;;;;;;;;5014920;28;20421;-77
2022/01/07 14:51:13;;;;;;;2.93;1.30;;;;;;;;;;5014701;28;20567;-75