Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:25;;;;;;;10.50;7.00;;;19.50;99.90;;;;;;4983558;28;20054;-77
2023/06/25 00:03:25;;;;;;;10.40;7.22;;;19.40;99.90;;;;;;5034605;28;20098;-79
2023/06/25 00:06:03;;;;;;;10.93;7.10;;;19.40;99.90;;;;;;5033863;28;20080;-77
2023/06/25 00:09:20;;;;;;;10.02;7.22;;;19.40;99.90;;;;;;5017099;28;20057;-76
2023/06/25 00:12:33;;;;;;;9.63;6.22;;;19.40;99.90;;;;;;5022736;28;20053;-75
2023/06/25 00:15:01;;;;;;;10.98;6.72;;;19.40;99.90;;;;;;5021126;28;20044;-75
2023/06/25 00:18:41;;;;;;;7.75;6.43;;;19.30;99.90;;;;;;5033939;28;20414;-76
2023/06/25 00:21:52;;;;;;;8.98;6.22;;;19.30;99.90;;;;;;5031200;28;20127;-76
2023/06/25 00:24:52;;;;;;;8.13;6.70;;;19.30;99.90;;;;;;5015250;28;20115;-76
2023/06/25 00:27:57;;;;;;;7.80;6.70;;;19.20;99.90;;;;;;5049362;28;20045;-75
2023/06/25 00:30:40;;;;;;;10.52;6.97;;;19.20;99.90;;;;;;5035241;28;20049;-75
2023/06/25 00:33:49;;;;;;;11.65;7.80;;;19.20;99.90;;;;;;4979826;28;20057;-75
2023/06/25 00:37:16;;;;;;;10.85;7.35;;;19.20;99.90;;;;;;5031418;28;20137;-78
2023/06/25 00:40:17;;;;;;;10.63;6.78;;;19.10;99.90;;;;;;5005434;28;20067;-77
2023/06/25 00:43:34;;;;;;;7.78;6.70;;;19.10;99.90;;;;;;5025408;28;20364;-77
2023/06/25 00:46:50;;;;;;;8.77;7.20;;;19.10;99.90;;;;;;5017885;28;20049;-76
2023/06/25 00:49:54;;;;;;;9.23;7.10;;;19.10;99.90;;;;;;5017872;28;20112;-76
2023/06/25 00:55:40;;;;;;;10.25;7.60;;;19.00;99.90;;;;;;4996417;28;20050;-77
2023/06/25 00:58:44;;;;;;;9.95;7.45;;;19.00;99.90;;;;;;4977414;28;20042;-76
2023/06/25 01:01:54;;;;;;;9.27;6.93;;;19.00;99.90;;;;;;4974075;28;20628;-76
2023/06/25 01:05:07;;;;;;;11.00;7.30;;;18.90;99.90;;;;;;4965159;28;20042;-77
2023/06/25 01:08:17;;;;;;;13.57;7.88;;;18.90;99.90;;;;;;4994349;28;20081;-76
2023/06/25 01:11:20;;;;;;;10.93;7.43;;;18.80;99.90;;;;;;4996636;28;20058;-76
2023/06/25 01:14:35;;;;;;;9.80;7.75;;;18.80;99.90;;;;;;4978652;28;20866;-78
2023/06/25 01:17:28;;;;;;;10.13;7.43;;;18.80;99.90;;;;;;4981932;28;20061;-77
2023/06/25 01:20:18;;;;;;;15.98;8.57;;;18.80;99.90;;;;;;4948691;28;20049;-77
2023/06/25 01:23:30;;;;;;;13.32;8.70;;;18.70;99.90;;;;;;5004849;28;20451;-77
2023/06/25 01:26:23;;;;;;;9.73;8.73;;;18.70;99.90;;;;;;5009969;28;20135;-77
2023/06/25 01:29:38;;;;;;;11.00;8.48;;;18.60;99.90;;;;;;5030831;28;20140;-77
2023/06/25 01:32:34;;;;;;;10.88;8.82;;;18.60;99.90;;;;;;5015121;28;20049;-78
2023/06/25 01:35:25;;;;;;;11.00;8.77;;;18.50;99.90;;;;;;5030005;28;20063;-77
2023/06/25 01:38:22;;;;;;;10.65;8.57;;;18.50;99.90;;;;;;5032652;28;20053;-77
2023/06/25 01:41:27;;;;;;;13.02;9.02;;;18.50;99.90;;;;;;5021206;28;20045;-75
2023/06/25 01:44:25;;;;;;;14.05;9.23;;;18.50;99.90;;;;;;5004118;28;20052;-78
2023/06/25 01:50:43;;;;;;;13.73;9.73;;;18.40;99.90;;;;;;5032215;28;20045;-76
2023/06/25 01:53:52;;;;;;;14.68;9.48;;;18.30;99.90;;;;;;5034380;28;20040;-77
2023/06/25 01:56:44;;;;;;;13.40;9.63;;;18.30;99.90;;;;;;4983181;28;20052;-78
2023/06/25 01:59:36;;;;;;;15.63;9.70;;;18.20;99.90;;;;;;5045756;28;20049;-77
2023/06/25 02:02:36;;;;;;;13.45;9.90;;;18.20;99.90;;;;;;5033265;28;20080;-75
2023/06/25 02:05:32;;;;;;;15.48;10.10;;;18.10;99.90;;;;;;5035411;28;20047;-75
2023/06/25 02:08:24;;;;;;;11.43;8.85;;;18.20;99.90;;;;;;5036083;28;20037;-77
2023/06/25 02:11:18;;;;;;;11.02;9.10;;;18.10;99.90;;;;;;5033265;28;20048;-75
2023/06/25 02:14:24;;;;;;;12.30;9.57;;;18.10;99.90;;;;;;5018443;28;20071;-75
2023/06/25 02:17:28;;;;;;;13.00;9.55;;;18.10;99.90;;;;;;5007082;28;20056;-75
2023/06/25 02:20:26;;;;;;;13.50;10.02;;;18.10;99.90;;;;;;5049085;28;20495;-75
2023/06/25 02:23:20;;;;;;;12.35;9.65;;;18.10;99.90;;;;;;5023836;28;20049;-75
2023/06/25 02:26:26;;;;;;;13.85;10.13;;;18.00;99.90;;;;;;4982206;28;20487;-78
2023/06/25 02:29:20;;;;;;;12.98;9.35;;;18.00;99.90;;;;;;5004478;28;20048;-75
2023/06/25 02:32:15;;;;;;;14.13;10.25;;;18.00;99.90;;;;;;5015994;28;20099;-76
2023/06/25 02:35:15;;;;;;;13.63;9.75;;;18.00;99.90;;;;;;5018919;28;20063;-75
2023/06/25 02:38:07;;;;;;;13.70;9.85;;;18.00;99.90;;;;;;5020046;28;20053;-75
2023/06/25 02:41:21;;;;;;;13.30;9.73;;;18.00;99.90;;;;;;5036483;28;20049;-78
2023/06/25 02:44:25;;;;;;;12.10;9.63;;;17.90;99.90;;;;;;5001779;28;20058;-75
2023/06/25 02:47:23;;;;;;;14.50;10.32;;;17.80;99.90;;;;;;5019262;28;20087;-76
2023/06/25 02:53:36;;;;;;;12.18;10.27;;;17.80;99.90;;;;;;5015954;28;20510;-77
2023/06/25 02:56:57;;;;;;;13.77;10.40;;;17.80;99.90;;;;;;5034930;28;20111;-76
2023/06/25 03:00:29;;;;;;;13.23;10.30;;;17.80;99.90;;;;;;5034372;28;21134;-76
2023/06/25 03:06:17;;;;;;;14.10;10.73;;;17.70;99.90;;;;;;5023193;28;20056;-76
2023/06/25 03:09:21;;;;;;;14.38;10.68;;;17.70;99.90;;;;;;5020322;28;20159;-78
2023/06/25 03:12:39;;;;;;;14.95;10.93;;;17.70;99.90;;;;;;5034514;28;20125;-80
2023/06/25 03:15:45;;;;;;;14.25;10.70;;;17.70;99.90;;;;;;5016567;28;20444;-76
2023/06/25 03:18:42;;;;;;;15.07;10.93;;;17.70;99.90;;;;;;5017108;28;20041;-78
2023/06/25 03:21:51;;;;;;;15.23;11.60;;;17.70;99.90;;;;;;5016977;28;20061;-76
2023/06/25 03:24:53;;;;;;;14.57;11.73;;;17.70;99.90;;;;;;5024427;28;20064;-75
2023/06/25 03:27:39;;;;;;;15.23;11.30;;;17.60;99.90;;;;;;5034215;28;20582;-77
2023/06/25 03:30:27;;;;;;;13.90;11.35;;;17.60;99.90;;;;;;4968396;28;20140;-75
2023/06/25 03:33:35;;;;;;;13.82;12.20;;;17.60;99.90;;;;;;5017474;28;20053;-76
2023/06/25 03:36:23;;;;;;;17.38;11.55;;;17.60;99.90;;;;;;5017853;28;20675;-75
2023/06/25 03:39:15;;;;;;;15.80;11.73;;;17.60;99.90;;;;;;5002114;28;20049;-78
2023/06/25 03:42:31;;;;;;;15.85;10.85;;;17.60;99.90;;;;;;5016829;28;20056;-76
2023/06/25 03:45:36;;;;;;;14.50;10.80;;;17.60;99.90;;;;;;4977714;28;20065;-79
2023/06/25 03:48:44;;;;;;;15.52;11.15;;;17.60;99.90;;;;;;5023860;28;20041;-75
2023/06/25 03:51:44;;;;;;;17.35;11.93;;;17.60;99.90;;;;;;5018824;28;20049;-75
2023/06/25 03:54:27;;;;;;;15.23;11.15;;;17.60;99.90;;;;;;5019214;28;20049;-75
2023/06/25 03:57:30;;;;;;;17.52;12.23;;;17.60;99.90;;;;;;5033900;28;20049;-75
2023/06/25 04:00:33;;;;;;;16.75;12.25;;;17.60;99.90;;;;;;5023370;28;20041;-75
2023/06/25 04:03:31;;;;;;;15.50;12.07;;;17.60;99.90;;;;;;5018023;28;20075;-76
2023/06/25 04:06:12;;;;;;;16.48;11.55;;;17.60;99.90;;;;;;5032112;28;20061;-75
2023/06/25 04:08:41;;;;;;;16.23;12.25;;;17.60;99.90;;;;;;4996523;28;20072;-75
2023/06/25 04:12:23;;;;;;;16.02;12.52;;;17.60;99.90;;;;;;4994883;28;20045;-74
2023/06/25 04:15:36;;;;;;;17.65;12.20;;;17.60;99.90;;;;;;5001401;28;20046;-75
2023/06/25 04:18:56;;;;;;;17.90;12.15;;;17.70;99.90;;;;;;5011292;28;20057;-75
2023/06/25 04:22:25;;;;;;;16.25;11.68;;;17.80;99.90;;;;;;5012768;28;20053;-76
2023/06/25 04:25:51;;;;;;;16.23;12.55;;;17.80;99.90;;;;;;4999581;28;21068;-76
2023/06/25 04:28:42;;;;;;;16.17;12.02;;;17.80;99.90;;;;;;4997944;28;20119;-76
2023/06/25 04:31:33;;;;;;;15.95;12.48;;;17.80;99.90;;;;;;5013498;28;20148;-75
2023/06/25 04:34:29;;;;;;;15.43;11.93;;;17.90;99.90;;;;;;4959935;28;20417;-77
2023/06/25 04:37:37;;;;;;;14.77;12.20;;;17.90;99.90;;;;;;5000058;28;20094;-75
2023/06/25 04:40:37;;;;;;;15.20;11.77;;;17.90;99.90;;;;;;4999399;28;20051;-75
2023/06/25 04:43:54;;;;;;;15.75;11.52;;;18.00;99.90;;;;;;4999775;28;20053;-79
2023/06/25 04:46:58;;;;;;;16.27;11.88;;;18.10;99.90;;;;;;5035207;28;20159;-75
2023/06/25 04:49:43;;;;;;;18.73;11.73;;;18.10;99.90;;;;;;5000353;28;20107;-75
2023/06/25 04:52:40;;;;;;;15.35;11.48;;;18.10;99.90;;;;;;5020312;28;20057;-77
2023/06/25 04:55:51;;;;;;;15.13;11.13;;;18.20;99.90;;;;;;4939407;28;20058;-75
2023/06/25 04:58:48;;;;;;;15.48;11.68;;;18.20;99.90;;;;;;4953199;28;20112;-77
2023/06/25 05:01:55;;;;;;;15.55;11.27;;;18.30;99.90;;;;;;4954498;28;20051;-78
2023/06/25 05:04:45;;;;;;;16.67;11.77;;;18.30;99.90;;;;;;4953168;28;20695;-78
2023/06/25 05:08:37;;;;;;;16.27;11.25;;;18.40;99.90;;;;;;4937807;28;20182;-75
2023/06/25 05:11:40;;;;;;;16.85;11.57;;;18.40;99.90;;;;;;4951931;28;20494;-75
2023/06/25 05:14:27;;;;;;;14.73;11.35;;;18.50;99.90;;;;;;4923128;28;20042;-76
2023/06/25 05:17:14;;;;;;;16.38;10.73;;;18.60;99.90;;;;;;4952682;28;20533;-76
2023/06/25 05:19:40;;;;;;;16.08;11.00;;;18.70;99.90;;;;;;4941132;28;20082;-78
2023/06/25 05:22:09;;;;;;;15.82;11.18;;;18.80;99.90;;;;;;4903249;28;20047;-80
2023/06/25 05:24:41;;;;;;;14.27;10.70;;;18.80;99.90;;;;;;4932483;28;20181;-78
2023/06/25 05:27:13;;;;;;;14.93;11.75;;;18.90;99.90;;;;;;5004754;28;20061;-77
2023/06/25 05:29:39;;;;;;;15.32;11.10;;;19.00;99.90;;;;;;5018642;28;20059;-77
2023/06/25 05:32:05;;;;;;;15.00;11.27;;;19.10;99.90;;;;;;5015247;28;20057;-78
2023/06/25 05:34:31;;;;;;;14.25;10.68;;;19.20;99.90;;;;;;5020293;28;20127;-79
2023/06/25 05:36:57;;;;;;;15.27;11.13;;;19.30;99.90;;;;;;5003132;28;20403;-76
2023/06/25 05:39:28;;;;;;;13.80;10.93;;;19.40;99.90;;;;;;5004281;28;20045;-75
2023/06/25 05:41:56;;;;;;;15.57;10.27;;;19.50;99.90;;;;;;5032868;28;20080;-78
2023/06/25 05:44:22;;;;;;;13.82;10.55;;;19.60;99.90;;;;;;5002513;28;20519;-75
2023/06/25 05:46:48;;;;;;;12.88;10.13;;;19.70;99.90;;;;;;4987435;28;20072;-75
2023/06/25 05:49:13;;;;;;;15.27;10.35;;;19.80;99.90;;;;;;5002079;28;20059;-75
2023/06/25 05:51:39;;;;;;;12.38;9.30;;;19.90;99.90;;;;;;5022943;28;20118;-77
2023/06/25 05:54:05;;;;;;;12.48;9.75;;;20.10;99.90;;;;;;5024737;28;20405;-79
2023/06/25 05:56:30;;;;;;;10.48;9.30;;;20.20;99.90;;;;;;5035668;28;20052;-76
2023/06/25 05:59:03;;;;;;;12.70;9.65;;;20.40;99.90;;;;;;5017934;28;20107;-76
2023/06/25 06:01:38;;;;;;;13.82;10.60;;;20.50;99.90;;;;;;5005206;28;20057;-71
2023/06/25 06:04:05;;;;;;;13.77;9.63;;;20.60;99.90;;;;;;5035765;28;20041;-71
2023/06/25 06:06:31;;;;;;;12.90;9.55;;;20.70;99.90;;;;;;5002802;28;20041;-67
2023/06/25 06:08:57;;;;;;;15.05;9.88;;;20.80;99.90;;;;;;5020962;28;20041;-67
2023/06/25 06:11:27;;;;;;;12.02;9.63;;;20.90;99.90;;;;;;5020712;28;20457;-66
2023/06/25 06:13:52;;;;;;;12.90;9.15;;;21.00;99.90;;;;;;5034169;28;20074;-66
2023/06/25 06:16:36;;;;;;;14.02;9.63;;;21.10;99.90;;;;;;5021856;28;20048;-72
2023/06/25 06:19:02;;;;;;;15.07;9.57;;;21.30;99.90;;;;;;5024315;28;20462;-69
2023/06/25 06:21:28;;;;;;;13.65;8.55;;;21.20;99.90;;;;;;5032679;28;20057;-67
2023/06/25 06:23:54;;;;;;;11.95;8.90;;;21.50;99.90;;;;;;5033661;28;20499;-69
2023/06/25 06:26:20;;;;;;;12.07;9.23;;;21.60;99.90;;;;;;5019851;28;20053;-66
2023/06/25 06:28:46;;;;;;;12.38;8.82;;;21.70;99.90;;;;;;5034803;28;20045;-66
2023/06/25 06:31:12;;;;;;;11.30;8.65;;;21.80;99.90;;;;;;5004020;28;20502;-66
2023/06/25 06:33:39;;;;;;;12.43;8.98;;;21.90;99.90;;;;;;5000259;28;20265;-68
2023/06/25 06:36:05;;;;;;;14.02;8.73;;;21.50;99.90;;;;;;5034919;28;20058;-68
2023/06/25 06:38:34;;;;;;;9.88;8.15;;;22.20;99.90;;;;;;5033934;28;20179;-66
2023/06/25 06:40:59;;;;;;;8.88;7.90;;;22.30;99.90;;;;;;5033889;28;20493;-66
2023/06/25 06:43:25;;;;;;;11.75;8.10;;;22.50;99.90;;;;;;5048550;28;20053;-67
2023/06/25 06:45:51;;;;;;;12.57;8.80;;;22.50;99.90;;;;;;5032984;28;20064;-69
2023/06/25 06:48:17;;;;;;;10.13;8.65;;;22.60;99.90;;;;;;5021295;28;20514;-74
2023/06/25 06:50:42;;;;;;;12.43;8.88;;;22.80;99.90;;;;;;5034295;28;20145;-68
2023/06/25 06:53:08;;;;;;;14.73;8.77;;;22.90;99.90;;;;;;5000884;28;20044;-67
2023/06/25 06:55:34;;;;;;;9.88;8.02;;;23.00;99.90;;;;;;5037310;28;20045;-67
2023/06/25 06:58:05;;;;;;;12.73;8.50;;;23.10;99.90;;;;;;5000582;28;20068;-68
2023/06/25 07:00:34;;;;;;;10.82;8.05;;;23.20;99.90;;;;;;5033371;28;20052;-67
2023/06/25 07:03:00;;;;;;;11.60;8.77;;;23.40;99.90;;;;;;5001280;28;20390;-67
2023/06/25 07:05:25;;;;;;;10.98;8.43;;;23.50;99.90;;;;;;5016796;28;20114;-68
2023/06/25 07:07:51;;;;;;;10.63;8.02;;;23.70;99.90;;;;;;5000135;28;20769;-69
2023/06/25 07:10:17;;;;;;;12.07;8.85;;;23.90;99.90;;;;;;5000644;28;20553;-68
2023/06/25 07:12:43;;;;;;;10.70;8.45;;;24.00;99.90;;;;;;5032633;28;20106;-68
2023/06/25 07:15:09;;;;;;;10.40;7.97;;;24.20;99.90;;;;;;5018078;28;20086;-67
2023/06/25 07:17:34;;;;;;;10.13;7.57;;;24.30;99.90;;;;;;5019103;28;20065;-71
2023/06/25 07:20:00;;;;;;;9.82;8.35;;;24.40;99.90;;;;;;5018994;28;20042;-69
2023/06/25 07:22:26;;;;;;;8.57;7.68;;;24.50;99.90;;;;;;5015045;28;20372;-67
2023/06/25 07:24:52;;;;;;;9.73;8.05;;;24.70;99.90;;;;;;5048339;28;20086;-67
2023/06/25 07:27:17;;;;;;;9.38;7.72;;;24.90;99.90;;;;;;5020569;28;20053;-68
2023/06/25 07:29:43;;;;;;;12.18;8.75;;;25.00;99.90;;;;;;5034281;28;20041;-67
2023/06/25 07:32:12;;;;;;;11.10;8.30;;;25.10;99.90;;;;;;5032573;28;20235;-68
2023/06/25 07:34:38;;;;;;;9.23;7.88;;;25.30;99.90;;;;;;5004868;28;20057;-68
2023/06/25 07:37:04;;;;;;;10.40;7.68;;;25.50;99.90;;;;;;5004451;28;20629;-66
2023/06/25 07:39:30;;;;;;;8.93;8.02;;;25.60;99.90;;;;;;5019131;28;20144;-70
2023/06/25 07:41:56;;;;;;;11.73;7.75;;;25.80;99.90;;;;;;5030777;28;20792;-68
2023/06/25 07:44:22;;;;;;;8.02;7.22;;;26.00;99.90;;;;;;5014180;28;20080;-70
2023/06/25 07:46:48;;;;;;;9.55;7.60;;;26.20;99.90;;;;;;5020054;28;20144;-70
2023/06/25 07:49:15;;;;;;;9.18;7.55;;;26.40;99.90;;;;;;4998984;28;20041;-68
2023/06/25 07:51:46;;;;;;;8.32;6.38;;;26.50;99.90;;;;;;5016283;28;20057;-67
2023/06/25 07:54:17;;;;;;;10.15;7.07;;;26.50;99.90;;;;;;5019962;28;20048;-68
2023/06/25 07:56:44;;;;;;;8.63;7.15;;;26.70;99.90;;;;;;5032709;28;20128;-68
2023/06/25 07:59:13;;;;;;;8.60;7.25;;;26.80;99.90;;;;;;5031709;28;21492;-68
2023/06/25 08:01:39;;;;;;;9.02;8.07;;;27.00;99.90;;;;;;5031247;28;20192;-66
2023/06/25 08:04:09;;;;;;;10.23;7.20;;;27.10;99.90;;;;;;5032525;28;20646;-69
2023/06/25 08:06:35;;;;;;;9.25;7.63;;;27.30;99.90;;;;;;5014687;28;20044;-69
2023/06/25 08:09:06;;;;;;;8.55;6.43;;;27.40;99.90;;;;;;5021565;28;20063;-68
2023/06/25 08:11:33;;;;;;;10.50;7.03;;;27.60;99.90;;;;;;5016409;28;20435;-68
2023/06/25 08:14:02;;;;;;;10.15;7.78;;;27.80;99.90;;;;;;5034312;28;20076;-68
2023/06/25 08:16:29;;;;;;;8.75;7.10;;;28.00;99.90;;;;;;5032467;28;20049;-70
2023/06/25 08:18:55;;;;;;;7.25;6.55;;;28.20;99.90;;;;;;5021745;28;20048;-67
2023/06/25 08:21:20;;;;;;;9.23;6.95;;;28.40;99.90;;;;;;5030978;28;20049;-70
2023/06/25 08:23:55;;;;;;;7.50;6.65;;;28.50;99.90;;;;;;5016381;28;20067;-72
2023/06/25 08:26:21;;;;;;;9.85;6.68;;;28.60;99.90;;;;;;5014696;28;20048;-70
2023/06/25 08:28:47;;;;;;;7.80;6.68;;;28.70;99.90;;;;;;5021091;28;20045;-70
2023/06/25 08:31:14;;;;;;;8.07;6.53;;;28.90;99.70;;;;;;5006553;28;20107;-71
2023/06/25 08:33:40;;;;;;;7.70;6.63;;;29.10;99.30;;;;;;5001878;28;20049;-68
2023/06/25 08:36:17;;;;;;;6.95;5.85;;;29.30;99.00;;;;;;5034784;28;20118;-70
2023/06/25 08:38:44;;;;;;;8.50;5.97;;;29.50;98.90;;;;;;5024724;28;20053;-69
2023/06/25 08:41:10;;;;;;;8.45;5.95;;;29.70;98.50;;;;;;5037028;28;20048;-71
2023/06/25 08:43:40;;;;;;;7.93;6.20;;;29.80;97.80;;;;;;5007504;28;20053;-70
2023/06/25 08:46:08;;;;;;;8.18;6.05;;;30.00;97.50;;;;;;5048813;28;20045;-70
2023/06/25 08:48:36;;;;;;;6.70;5.50;;;30.20;97.30;;;;;;5015738;28;20052;-72
2023/06/25 08:51:08;;;;;;;6.35;4.75;;;30.40;96.70;;;;;;5032678;28;20121;-71
2023/06/25 08:53:35;;;;;;;5.90;4.97;;;30.60;96.00;;;;;;5001014;28;20049;-70
2023/06/25 08:56:07;;;;;;;6.47;4.80;;;30.70;95.20;;;;;;5000496;28;20136;-69
2023/06/25 08:58:34;;;;;;;6.47;4.60;;;30.80;94.70;;;;;;5033164;28;20045;-69
2023/06/25 09:01:05;;;;;;;5.80;4.32;;;30.90;94.20;;;;;;5023156;28;20124;-70
2023/06/25 09:03:31;;;;;;;6.70;4.35;;;31.00;93.50;;;;;;5020287;28;20461;-69
2023/06/25 09:05:57;;;;;;;5.93;3.92;;;31.10;93.00;;;;;;5028530;28;20132;-69
2023/06/25 09:08:28;;;;;;;6.22;4.20;;;31.10;92.80;;;;;;5005224;28;20045;-70
2023/06/25 09:10:56;;;;;;;6.63;3.85;;;31.30;91.90;;;;;;5050163;28;20110;-72
2023/06/25 09:13:42;;;;;;;4.45;3.20;;;31.30;91.20;;;;;;5032966;28;20081;-76
2023/06/25 09:16:48;;;;;;;5.15;3.50;;;31.50;90.70;;;;;;5033583;28;20064;-76
2023/06/25 09:19:21;;;;;;;4.43;3.72;;;31.70;89.60;;;;;;5033727;28;20071;-72
2023/06/25 09:21:48;;;;;;;4.90;3.30;;;31.80;89.30;;;;;;5019721;28;20045;-69
2023/06/25 09:24:21;;;;;;;6.70;3.72;;;31.90;88.90;;;;;;4999234;28;20753;-70
2023/06/25 09:26:52;;;;;;;6.25;3.50;;;32.00;88.10;;;;;;5030968;28;20056;-73
2023/06/25 09:29:20;;;;;;;5.93;3.10;;;32.10;86.60;;;;;;5018848;28;20051;-68
2023/06/25 09:31:47;;;;;;;5.85;3.80;;;32.20;86.60;;;;;;5002266;28;20060;-70
2023/06/25 09:34:17;;;;;;;4.68;3.70;;;32.40;86.40;;;;;;5001975;28;20045;-71
2023/06/25 09:36:46;;;;;;;4.57;3.35;;;32.50;86.00;;;;;;5016447;28;20119;-76
2023/06/25 09:39:32;;;;;;;4.28;3.38;;;32.50;84.40;;;;;;5017771;28;20055;-72
2023/06/25 09:42:10;;;;;;;5.57;2.95;;;32.80;84.20;;;;;;5016113;28;20456;-72
2023/06/25 09:44:50;;;;;;;4.90;3.53;;;33.00;83.30;;;;;;4998926;28;20079;-74
2023/06/25 09:47:20;;;;;;;5.20;3.08;;;33.10;82.70;;;;;;5032208;28;20045;-72
2023/06/25 09:49:54;;;;;;;4.70;4.00;;;33.30;82.50;;;;;;4999199;28;20088;-73
2023/06/25 09:52:28;;;;;;;5.55;3.92;;;33.20;81.30;;;;;;5033289;28;20049;-73
2023/06/25 09:54:55;;;;;;;3.92;3.53;;;33.30;80.90;;;;;;5016647;28;20048;-71
2023/06/25 09:57:25;;;;;;;5.30;3.30;;;33.30;80.90;;;;;;5029147;28;20064;-74
2023/06/25 10:00:09;;;;;;;7.45;4.03;;;33.50;80.70;;;;;;5033278;28;20046;-73
2023/06/25 10:02:35;;;;;;;5.47;3.60;;;33.70;80.40;;;;;;5022885;28;20049;-72
2023/06/25 10:05:01;;;;;;;5.53;4.22;;;33.80;79.60;;;;;;5002863;28;20056;-70
2023/06/25 10:07:30;;;;;;;4.63;3.95;;;33.80;79.10;;;;;;4997567;28;20366;-72
2023/06/25 10:10:03;;;;;;;7.15;3.80;;;33.80;78.70;;;;;;5044537;28;20057;-73
2023/06/25 10:12:33;;;;;;;5.40;3.92;;;33.80;78.40;;;;;;5002363;28;20046;-71
2023/06/25 10:15:14;;;;;;;5.65;3.60;;;34.00;77.90;;;;;;5030605;28;20076;-76
2023/06/25 10:17:50;;;;;;;;;;;34.10;77.80;;;;;;5003403;28;20057;-71
2023/06/25 10:20:25;;;;;;;;;;;34.30;75.80;;;;;;5032395;28;20028;-71
2023/06/25 10:23:08;;;;;;;3.88;3.47;;;34.40;76.40;;;;;;5029061;28;20065;-69
2023/06/25 10:25:36;;;;;;;5.97;4.00;;;34.30;75.40;;;;;;5032775;28;20692;-71
2023/06/25 10:28:14;;;;;;;5.15;3.78;;;34.00;75.60;;;;;;5036833;28;20086;-69
2023/06/25 10:30:46;;;;;;;5.05;3.58;;;34.10;75.70;;;;;;5017288;28;20375;-69
2023/06/25 10:33:19;;;;;;;5.80;4.43;;;34.30;76.10;;;;;;5036124;28;20064;-69
2023/06/25 10:35:54;;;;;;;6.13;3.45;;;34.40;75.80;;;;;;5037036;28;20111;-69
2023/06/25 10:38:21;;;;;;;4.78;4.00;;;34.50;75.90;;;;;;5017911;28;20080;-72
2023/06/25 10:40:47;;;;;;;6.18;3.58;;;34.50;75.70;;;;;;5020170;28;20778;-69
2023/06/25 10:43:19;;;;;;;4.40;3.90;;;34.50;76.00;;;;;;5008773;28;20068;-70
2023/06/25 10:45:56;;;;;;;4.78;3.60;;;34.40;75.60;;;;;;5025132;28;20045;-71
2023/06/25 10:48:23;;;;;;;5.03;3.53;;;34.30;75.00;;;;;;5003455;28;20499;-70
2023/06/25 10:50:52;;;;;;;4.53;3.60;;;34.10;75.00;;;;;;4989481;28;20136;-71
2023/06/25 10:53:19;;;;;;;6.13;3.50;;;34.00;74.40;;;;;;5020729;28;20061;-69
2023/06/25 10:55:46;;;;;;;4.47;3.30;;;34.10;74.60;;;;;;5019308;28;20053;-69
2023/06/25 10:58:18;;;;;;;5.45;3.33;;;34.10;74.50;;;;;;5021567;28;20045;-68
2023/06/25 11:00:54;;;;;;;4.95;3.75;;;34.20;73.70;;;;;;5041472;28;20114;-68
2023/06/25 11:03:21;;;;;;;6.53;4.05;;;34.10;73.50;;;;;;5022933;28;20960;-69
2023/06/25 11:05:56;;;;;;;7.82;4.60;;;34.00;73.10;;;;;;5021539;28;20129;-67
2023/06/25 11:08:32;;;;;;;9.38;4.70;;;33.80;72.90;;;;;;5008242;28;20063;-68
2023/06/25 11:11:00;;;;;;;9.27;5.20;;;33.80;73.10;;;;;;5017116;28;20053;-68
2023/06/25 11:13:26;;;;;;;8.02;4.90;;;33.70;73.10;;;;;;5003494;28;22048;-70
2023/06/25 11:15:55;;;;;;;9.70;5.28;;;33.80;73.10;;;;;;5005187;28;20040;-69
2023/06/25 11:18:21;;;;;;;9.32;5.50;;;33.80;72.80;;;;;;5026205;28;20095;-71
2023/06/25 11:20:53;;;;;;;9.50;5.70;;;33.70;72.60;;;;;;5023982;28;20063;-69
2023/06/25 11:23:19;;;;;;;10.20;5.60;;;33.80;72.70;;;;;;5005831;28;20048;-68
2023/06/25 11:25:45;;;;;;;7.82;4.38;;;33.80;71.80;;;;;;5003045;28;20442;-68
2023/06/25 11:28:15;;;;;;;8.82;4.78;;;34.00;72.00;;;;;;5023609;28;20077;-71
2023/06/25 11:30:44;;;;;;;8.38;4.97;;;34.00;71.40;;;;;;5035790;28;20041;-71
2023/06/25 11:33:14;;;;;;;8.75;5.07;;;34.10;71.40;;;;;;5019183;28;20495;-69
2023/06/25 11:35:49;;;;;;;9.48;5.50;;;34.20;71.10;;;;;;5022678;28;20153;-72
2023/06/25 11:38:35;;;;;;;9.25;5.40;;;34.20;70.50;;;;;;5023845;28;20114;-67
2023/06/25 11:41:04;;;;;;;8.68;4.93;;;34.20;70.10;;;;;;5024032;28;20144;-70
2023/06/25 11:43:32;;;;;;;9.75;5.43;;;34.10;70.10;;;;;;5021597;28;20708;-71
2023/06/25 11:46:02;;;;;;;9.77;5.28;;;33.80;68.90;;;;;;5018416;28;20056;-70
2023/06/25 11:48:30;;;;;;;8.43;5.25;;;34.00;68.40;;;;;;5023313;28;20132;-70
2023/06/25 11:51:07;;;;;;;7.43;4.28;;;34.10;68.80;;;;;;5004534;28;20118;-73
2023/06/25 11:53:33;;;;;;;8.80;3.58;;;34.40;69.50;;;;;;5034918;28;20044;-72
2023/06/25 11:56:00;;;;;;;6.72;4.45;;;34.70;69.00;;;;;;5023886;28;20053;-72
2023/06/25 11:58:27;;;;;;;6.88;4.25;;;35.00;68.50;;;;;;5017059;28;20045;-71
2023/06/25 12:00:58;;;;;;;6.07;4.07;;;35.10;67.30;;;;;;5048368;28;20041;-70
2023/06/25 12:03:24;;;;;;;5.15;3.70;;;35.10;66.50;;;;;;5000493;28;20045;-72
2023/06/25 12:05:56;;;;;;;6.82;4.35;;;35.10;66.40;;;;;;5014357;28;20565;-71
2023/06/25 12:08:21;;;;;;;6.35;4.20;;;34.90;65.40;;;;;;5003609;28;20053;-71
2023/06/25 12:10:47;;;;;;;6.65;4.30;;;34.80;65.10;;;;;;5016065;28;20064;-71
2023/06/25 12:13:14;;;;;;;6.40;4.00;;;34.80;64.70;;;;;;5024151;28;20403;-70
2023/06/25 12:15:40;;;;;;;4.53;3.42;;;34.80;64.90;;;;;;4991799;28;20060;-71
2023/06/25 12:18:06;;;;;;;4.85;3.15;;;34.80;64.60;;;;;;5025474;28;20418;-71
2023/06/25 12:20:31;;;;;;;4.03;2.70;;;34.80;64.70;;;;;;5023304;28;20155;-72
2023/06/25 12:22:57;;;;;;;4.75;2.58;;;35.00;64.60;;;;;;5029122;28;20167;-71
2023/06/25 12:25:24;;;;;;;4.20;2.65;;;34.90;63.60;;;;;;4986969;28;20471;-72
2023/06/25 12:27:54;;;;;;;4.10;2.80;;;35.00;63.20;;;;;;5004109;28;20049;-70
2023/06/25 12:30:24;;;;;;;4.05;2.80;;;35.00;62.80;;;;;;5031837;28;20056;-72
2023/06/25 12:32:50;;;;;;;4.78;2.90;;;35.10;62.40;;;;;;5019609;28;20045;-72
2023/06/25 12:35:17;;;;;;;5.53;3.22;;;35.00;62.70;;;;;;4988613;28;20045;-71
2023/06/25 12:37:43;;;;;;;3.42;2.35;;;35.00;63.10;;;;;;5031725;28;20130;-72
2023/06/25 12:40:09;;;;;;;4.07;2.80;;;34.90;62.90;;;;;;5022934;28;20048;-73
2023/06/25 12:42:35;;;;;;;4.55;3.10;;;35.00;63.00;;;;;;5005191;28;20053;-72
2023/06/25 12:45:02;;;;;;;4.05;3.00;;;35.20;62.90;;;;;;5002931;28;20898;-76
2023/06/25 12:47:34;;;;;;;4.85;2.70;;;35.30;62.20;;;;;;4986295;28;20726;-71
2023/06/25 12:50:00;;;;;;;4.38;2.78;;;35.30;61.60;;;;;;4989468;28;20097;-72
2023/06/25 12:52:27;;;;;;;4.53;2.90;;;35.40;61.30;;;;;;4973487;28;20085;-71
2023/06/25 12:54:54;;;;;;;5.43;2.80;;;35.70;61.40;;;;;;4971835;28;20081;-70
2023/06/25 12:57:20;;;;;;;6.30;3.13;;;35.90;62.10;;;;;;4963773;28;20145;-80
2023/06/25 12:59:46;;;;;;;5.38;3.30;;;36.00;61.60;;;;;;4980785;28;20060;-70
2023/06/25 13:02:12;;;;;;;3.83;2.97;;;35.90;61.20;;;;;;4964759;28;20073;-69
2023/06/25 13:04:37;;;;;;;3.92;2.83;;;35.90;61.10;;;;;;4973106;28;20069;-70
2023/06/25 13:07:03;;;;;;;3.70;2.70;;;36.10;60.70;;;;;;4992928;28;20388;-70
2023/06/25 13:09:30;;;;;;;4.82;2.88;;;36.40;59.60;;;;;;4971062;28;20485;-70
2023/06/25 13:11:56;;;;;;;8.45;2.92;;;36.60;58.90;;;;;;4959875;28;20053;-71
2023/06/25 13:14:22;;;;;;;5.45;3.17;;;36.70;59.10;;;;;;4989894;28;20069;-71
2023/06/25 13:16:48;;;;;;;4.10;2.83;;;36.70;59.00;;;;;;4957613;28;20045;-71
2023/06/25 13:19:14;;;;;;;4.10;3.03;;;36.80;59.10;;;;;;5011861;28;20053;-69
2023/06/25 13:21:40;;;;;;;3.60;2.88;;;36.80;59.30;;;;;;5022229;28;20056;-73
2023/06/25 13:24:06;;;;;;;4.00;2.70;;;36.60;59.70;;;;;;5019985;28;20500;-70
2023/06/25 13:26:35;;;;;;;5.47;2.65;;;36.70;59.40;;;;;;5015275;28;20047;-70
2023/06/25 13:29:00;;;;;;;2.97;2.28;;;36.60;59.50;;;;;;5017624;28;20076;-70
2023/06/25 13:31:27;;;;;;;3.60;2.58;;;36.70;58.20;;;;;;5014591;28;20049;-70
2023/06/25 13:33:52;;;;;;;3.60;2.40;;;36.60;57.00;;;;;;5003667;28;20059;-72
2023/06/25 13:36:18;;;;;;;3.88;2.40;;;36.40;56.60;;;;;;4999039;28;20046;-72
2023/06/25 13:38:44;;;;;;;3.90;2.28;;;36.20;55.70;;;;;;5015218;28;20050;-72
2023/06/25 13:41:09;;;;;;;4.10;2.80;;;36.00;56.00;;;;;;5032486;28;20425;-70
2023/06/25 13:43:35;;;;;;;6.28;2.75;;;35.80;55.90;;;;;;5014724;28;20156;-72
2023/06/25 13:46:02;;;;;;;3.35;2.75;;;35.70;55.70;;;;;;5031282;28;20140;-71
2023/06/25 13:48:28;;;;;;;3.65;2.67;;;35.70;56.20;;;;;;5025094;28;20045;-70
2023/06/25 13:50:55;;;;;;;3.10;2.30;;;35.60;55.70;;;;;;5023034;28;20049;-70
2023/06/25 13:53:21;;;;;;;4.22;2.58;;;35.50;55.70;;;;;;5030766;28;20061;-72
2023/06/25 13:55:47;;;;;;;6.47;2.78;;;35.70;55.90;;;;;;5012706;28;20052;-70