Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:48;;;;;;;29.20;26.10;;;;;;;;;;5073561;28;20510;-77
2022/04/26 03:39:16;;;;;;;28.87;25.87;;;;;;;;;;5073526;28;20445;-76
2022/04/26 03:41:43;;;;;;;30.83;27.63;;;;;;;;;;5073630;28;20484;-76
2022/04/26 03:44:10;;;;;;;27.93;25.03;;;;;;;;;;5073398;28;20982;-76
2022/04/26 03:46:37;;;;;;;29.37;26.20;;;;;;;;;;5075249;28;20487;-76
2022/04/26 03:49:06;;;;;;;29.97;26.97;;;;;;;;;;5075106;28;20441;-76
2022/04/26 03:51:33;;;;;;;28.70;25.00;;;;;;;;;;5073091;28;20464;-76
2022/04/26 03:54:00;;;;;;;31.53;26.83;;;;;;;;;;5073011;28;20536;-75
2022/04/26 03:56:27;;;;;;;28.07;25.20;;;;;;;;;;5072977;28;20976;-75
2022/04/26 03:58:54;;;;;;;31.10;26.87;;;;;;;;;;5072873;28;20816;-76
2022/04/26 04:01:22;;;;;;;26.20;23.40;;;;;;;;;;5073147;28;20484;-76
2022/04/26 04:03:49;;;;;;;25.57;22.97;;;;;;;;;;5073730;28;20458;-74
2022/04/26 04:06:17;;;;;;;25.90;23.10;;;;;;;;;;5081714;28;20474;-76
2022/04/26 04:08:44;;;;;;;25.30;22.70;;;;;;;;;;5096384;28;20447;-76
2022/04/26 04:11:11;;;;;;;25.23;22.53;;;;;;;;;;5095000;28;20448;-75
2022/04/26 04:13:38;;;;;;;24.10;21.60;;;;;;;;;;5094664;28;20812;-75
2022/04/26 04:16:06;;;;;;;21.97;19.77;;;;;;;;;;5093458;28;20464;-75
2022/04/26 04:21:19;;;;;;;19.37;17.37;;;;;;;;;;5093305;28;20641;-75
2022/04/26 04:23:46;;;;;;;22.83;20.53;;;;;;;;;;5092561;28;20447;-76
2022/04/26 04:26:13;;;;;;;22.80;20.50;;;;;;;;;;5093207;28;20467;-76
2022/04/26 04:28:40;;;;;;;23.00;20.00;;;;;;;;;;5093387;28;20451;-75
2022/04/26 04:31:08;;;;;;;24.23;21.63;;;;;;;;;;5093306;28;20475;-76
2022/04/26 04:33:35;;;;;;;24.47;22.03;;;;;;;;;;5092633;28;20466;-76
2022/04/26 04:36:02;;;;;;;23.57;21.27;;;;;;;;;;5091485;28;20478;-76
2022/04/26 04:38:30;;;;;;;25.77;22.53;;;;;;;;;;5092845;28;20460;-76
2022/04/26 04:40:57;;;;;;;25.30;22.70;;;;;;;;;;5095822;28;20479;-76
2022/04/26 04:43:24;;;;;;;24.30;21.80;;;;;;;;;;5095973;28;20443;-76
2022/04/26 04:45:51;;;;;;;23.13;20.63;;;;;;;;;;5092393;28;20555;-76
2022/04/26 04:48:19;;;;;;;23.53;21.13;;;;;;;;;;5092450;28;20444;-77
2022/04/26 04:50:46;;;;;;;24.20;21.80;;;;;;;;;;5092304;28;20471;-76
2022/04/26 04:53:13;;;;;;;25.10;22.47;;;;;;;;;;5092089;28;20452;-75
2022/04/26 04:55:41;;;;;;;27.33;23.13;;;;;;;;;;5092632;28;20452;-78
2022/04/26 04:58:08;;;;;;;25.70;23.00;;;;;;;;;;5093763;28;20448;-76
2022/04/26 05:00:35;;;;;;;24.03;21.37;;;;;;;;;;5092245;28;20450;-75
2022/04/26 05:03:02;;;;;;;25.87;22.70;;;;;;;;;;5093487;28;20506;-77
2022/04/26 05:05:29;;;;;;;23.27;20.97;;;;;;;;;;5096261;28;20467;-77
2022/04/26 05:07:58;;;;;;;25.73;22.93;;;;;;;;;;5091524;28;20460;-76
2022/04/26 05:10:25;;;;;;;24.13;21.73;;;;;;;;;;5084788;28;20537;-76
2022/04/26 05:12:53;;;;;;;25.40;22.90;;;;;;;;;;5072227;28;20544;-75
2022/04/26 05:15:20;;;;;;;24.30;21.90;;;;;;;;;;5074078;28;20452;-75
2022/04/26 05:17:47;;;;;;;26.57;23.70;;;;;;;;;;5077574;28;20456;-76
2022/04/26 05:20:14;;;;;;;26.23;23.53;;;;;;;;;;5071768;28;20441;-77
2022/04/26 05:25:27;;;;;;;27.27;24.37;;;;;;;;;;5071568;28;20436;-74
2022/04/26 05:27:55;;;;;;;25.50;22.80;;;;;;;;;;5071521;28;20481;-76
2022/04/26 05:30:22;;;;;;;29.80;24.87;;;;;;;;;;5070922;28;20449;-76
2022/04/26 05:32:51;;;;;;;25.83;23.10;;;;;;;;;;5071137;28;20940;-77
2022/04/26 05:35:20;;;;;;;26.27;23.47;;;;;;;;;;5071215;28;20437;-75
2022/04/26 05:37:48;;;;;;;27.60;24.57;;;;;;;;;;5071153;28;20497;-77
2022/04/26 05:40:15;;;;;;;28.70;24.77;;;;;;;;;;5070012;28;20453;-76
2022/04/26 05:42:42;;;;;;;27.60;24.60;;;;;;;;;;5069787;28;21019;-78
2022/04/26 05:45:10;;;;;;;27.23;24.30;;;;;;;;;;5069798;28;20449;-75
2022/04/26 05:47:42;;;;;;;25.67;22.97;;;;;;;;;;5070350;28;20437;-76
2022/04/26 05:50:09;;;;;;;27.80;24.13;;;;;;;;;;5070052;28;20436;-75
2022/04/26 05:52:36;;;;;;;26.70;23.87;;;;;;;;;;5071550;28;20440;-76
2022/04/26 05:55:05;;;;;;;26.67;23.83;;;;;;;;;;5070443;28;20539;-76
2022/04/26 05:57:32;;;;;;;27.13;24.23;;;;;;;;;;5070358;28;20870;-75
2022/04/26 05:59:59;;;;;;;27.13;24.33;;;;;;;;;;5071370;28;20444;-73
2022/04/26 06:02:27;;;;;;;28.47;25.47;;;;;;;;;;5070363;28;20999;-74
2022/04/26 06:04:54;;;;;;;28.00;23.87;;;;;;;;;;5070296;28;20486;-75
2022/04/26 06:07:21;;;;;;;27.10;24.20;;;;;;;;;;5077720;28;20483;-77
2022/04/26 06:09:50;;;;;;;26.33;23.53;;;;;;;;;;5088420;28;20455;-76
2022/04/26 06:12:17;;;;;;;25.17;22.53;;;;;;;;;;5090049;28;20726;-75
2022/04/26 06:14:44;;;;;;;27.37;24.47;;;;;;;;;;5090489;28;20447;-77
2022/04/26 06:17:11;;;;;;;26.03;22.50;;;;;;;;;;5089975;28;20471;-75
2022/04/26 06:19:39;;;;;;;25.57;22.97;;;;;;;;;;5089976;28;20452;-76
2022/04/26 06:22:06;;;;;;;27.30;24.50;;;;;;;;;;5089742;28;20506;-75
2022/04/26 06:24:33;;;;;;;25.87;23.40;;;;;;;;;;5089104;28;20999;-76
2022/04/26 06:27:02;;;;;;;28.27;25.37;;;;;;;;;;5089746;28;20470;-76
2022/04/26 06:29:29;;;;;;;27.20;24.33;;;;;;;;;;5089809;28;20766;-74
2022/04/26 06:31:56;;;;;;;27.33;24.57;;;;;;;;;;5089607;28;20900;-76
2022/04/26 06:34:23;;;;;;;25.40;22.90;;;;;;;;;;5089243;28;20816;-76
2022/04/26 06:36:52;;;;;;;27.57;24.60;;;;;;;;;;5089509;28;20471;-77
2022/04/26 06:39:19;;;;;;;26.37;23.67;;;;;;;;;;5089297;28;20448;-78
2022/04/26 06:41:46;;;;;;;29.67;25.97;;;;;;;;;;5089355;28;20483;-77
2022/04/26 06:44:13;;;;;;;28.60;25.70;;;;;;;;;;5089421;28;20551;-76
2022/04/26 06:46:40;;;;;;;28.27;25.47;;;;;;;;;;5089281;28;20467;-76
2022/04/26 06:49:07;;;;;;;27.40;24.60;;;;;;;;;;5089822;28;20443;-77
2022/04/26 06:51:38;;;;;;;21.20;19.10;;;;;;;;;;5089305;28;20956;-77
2022/04/26 06:54:06;;;;;;;19.67;17.67;;;;;;;;;;5089406;28;20474;-77
2022/04/26 06:56:33;;;;;;;18.77;17.00;;;;;;;;;;5089306;28;20464;-76
2022/04/26 06:59:00;;;;;;;19.00;17.13;;;;;;;;;;5089390;28;20444;-76
2022/04/26 07:01:27;;;;;;;19.40;17.47;;;;;;;;;;5089103;28;20943;-77
2022/04/26 07:03:54;;;;;;;18.03;16.33;;;;;;;;;;5089270;28;20486;-77
2022/04/26 07:06:21;;;;;;;18.23;16.43;;;;;;;;;;5089087;28;20524;-76
2022/04/26 07:08:49;;;;;;;18.37;16.50;;;;;;;;;;5093259;28;20792;-76
2022/04/26 07:11:17;;;;;;;18.50;16.47;;;;;;;;;;5092863;28;20490;-77
2022/04/26 07:13:44;;;;;;;14.57;13.27;;;;;;;;;;5092602;28;20812;-75
2022/04/26 07:16:11;;;;;;;16.40;14.90;;;;;;;;;;5092969;28;20468;-75
2022/04/26 07:18:38;;;;;;;14.43;13.23;;;;;;;;;;5092817;28;20451;-76
2022/04/26 07:21:05;;;;;;;15.57;14.17;;;;;;;;;;5092671;28;20447;-77
2022/04/26 07:23:35;;;;;;;16.03;14.63;;;;;;;;;;5092658;28;20486;-76
2022/04/26 07:26:02;;;;;;;17.03;15.43;;;;;;;;;;5092706;28;20804;-77
2022/04/26 07:28:31;;;;;;;15.80;14.50;;;;;;;;;;5087548;28;20444;-76
2022/04/26 07:30:58;;;;;;;15.37;14.07;;;;;;;;;;5091975;28;20440;-77
2022/04/26 07:36:10;;;;;;;14.93;13.60;;;;;;;;;;5072132;28;20977;-77
2022/04/26 07:38:37;;;;;;;15.30;13.97;;;;;;;;;;5072128;28;20555;-77
2022/04/26 07:41:07;;;;;;;15.60;14.20;;;;;;;;;;5073000;28;20497;-74
2022/04/26 07:43:36;;;;;;;16.13;14.63;;;;;;;;;;5072695;28;20526;-78
2022/04/26 07:46:04;;;;;;;15.23;13.83;;;;;;;;;;5072766;28;20471;-76
2022/04/26 07:48:31;;;;;;;16.57;15.20;;;;;;;;;;5073170;28;20913;-77
2022/04/26 07:50:58;;;;;;;16.83;15.33;;;;;;;;;;5071893;28;20448;-79
2022/04/26 07:53:27;;;;;;;16.73;15.33;;;;;;;;;;5071886;28;20614;-75
2022/04/26 07:55:54;;;;;;;15.30;13.90;;;;;;;;;;5071834;28;20563;-78
2022/04/26 07:58:21;;;;;;;16.00;14.60;;;;;;;;;;5071715;28;20490;-76
2022/04/26 08:00:49;;;;;;;13.67;12.47;;;;;;;;;;5074424;28;20936;-75
2022/04/26 08:03:20;;;;;;;13.60;12.27;;;;;;;;;;5075601;28;20496;-76
2022/04/26 08:05:47;;;;;;;14.33;13.23;;;;;;;;;;5075116;28;20476;-77
2022/04/26 08:08:14;;;;;;;14.00;12.80;;;;;;;;;;5072181;28;20854;-77
2022/04/26 08:10:41;;;;;;;11.87;10.87;;;;;;;;;;5075514;28;20448;-75
2022/04/26 08:13:08;;;;;;;13.77;12.60;;;;;;;;;;5077227;28;20448;-78
2022/04/26 08:15:35;;;;;;;13.30;12.00;;;;;;;;;;5075004;28;20461;-78
2022/04/26 08:18:04;;;;;;;12.53;11.43;;;;;;;;;;5071977;28;20451;-76
2022/04/26 08:20:31;;;;;;;14.07;12.77;;;;;;;;;;5072571;28;20547;-77
2022/04/26 08:22:58;;;;;;;11.23;10.33;;;;;;;;;;5076243;28;20488;-76
2022/04/26 08:28:10;;;;;;;13.63;12.33;;;;;;;;;;5071905;28;20497;-76
2022/04/26 08:30:37;;;;;;;12.30;11.10;;;;;;;;;;5071564;28;20925;-76
2022/04/26 08:33:06;;;;;;;12.07;11.07;;;;;;;;;;5070997;28;20449;-76
2022/04/26 08:35:33;;;;;;;13.67;12.37;;;;;;;;;;5071615;28;20478;-77
2022/04/26 08:38:00;;;;;;;14.13;12.73;;;;;;;;;;5072966;28;20434;-75
2022/04/26 08:40:27;;;;;;;12.63;11.33;;;;;;;;;;5072730;28;20433;-73
2022/04/26 08:42:54;;;;;;;13.67;12.47;;;;;;;;;;5071715;28;20503;-77
2022/04/26 08:45:22;;;;;;;14.03;12.93;;;;;;;;;;5071769;28;20804;-78
2022/04/26 08:53:21;;;;;;;12.90;11.80;;;;;;;;;;5096110;28;20795;-78
2022/04/26 08:55:49;;;;;;;13.80;11.97;;;;;;;;;;5103733;28;20470;-79
2022/04/26 08:58:18;;;;;;;13.30;12.00;;;;;;;;;;5101667;28;20463;-78
2022/04/26 09:01:00;;;;;;;13.37;12.17;;;;;;;;;;5091516;28;20455;-78
2022/04/26 09:03:30;;;;;;;13.43;12.27;;;;;;;;;;5090642;28;20485;-78
2022/04/26 09:06:05;;;;;;;13.13;12.00;;;;;;;;;;5090895;28;20479;-78
2022/04/26 09:08:33;;;;;;;13.23;11.93;;;;;;;;;;5091531;28;20466;-75
2022/04/26 09:11:00;;;;;;;13.10;11.83;;;;;;;;;;5091193;28;20951;-77
2022/04/26 09:13:27;;;;;;;12.00;10.90;;;;;;;;;;5090636;28;20444;-75
2022/04/26 09:15:55;;;;;;;12.27;11.10;;;;;;;;;;5091026;28;20466;-73
2022/04/26 09:18:26;;;;;;;12.77;11.60;;;;;;;;;;5091331;28;20451;-77
2022/04/26 09:20:54;;;;;;;14.10;12.83;;;;;;;;;;5091892;28;20454;-75
2022/04/26 09:23:24;;;;;;;12.47;11.37;;;;;;;;;;5090991;28;20990;-75
2022/04/26 09:25:54;;;;;;;11.37;10.33;;;;;;;;;;5091134;28;20482;-77
2022/04/26 09:28:22;;;;;;;12.50;11.20;;;;;;;;;;5090960;28;20442;-76
2022/04/26 09:30:49;;;;;;;11.50;10.60;;;;;;;;;;5091470;28;20455;-76
2022/04/26 09:33:47;;;;;;;11.20;10.30;;;;;;;;;;5090283;28;20440;-77
2022/04/26 09:36:14;;;;;;;12.10;11.10;;;;;;;;;;5047135;28;20498;-75
2022/04/26 09:38:49;;;;;;;11.03;10.13;;;;;;;;;;5093560;28;20816;-77
2022/04/26 09:41:16;;;;;;;10.60;9.57;;;;;;;;;;5091474;28;20450;-76
2022/04/26 09:43:43;;;;;;;11.17;10.27;;;;;;;;;;5091136;28;20490;-75
2022/04/26 09:46:10;;;;;;;9.50;8.70;;;;;;;;;;5093266;28;20467;-76
2022/04/26 09:48:38;;;;;;;10.90;9.83;;;;;;;;;;5092860;28;20835;-77
2022/04/26 09:51:05;;;;;;;9.90;9.00;;;;;;;;;;5088155;28;20863;-79
2022/04/26 09:53:33;;;;;;;10.60;9.63;;;;;;;;;;5083345;28;20925;-77
2022/04/26 09:56:03;;;;;;;8.73;7.90;;;;;;;;;;5090413;28;20491;-77
2022/04/26 09:58:30;;;;;;;8.43;7.70;;;;;;;;;;5091067;28;20443;-76
2022/04/26 10:00:58;;;;;;;8.80;8.00;;;;;;;;;;5091693;28;20447;-77
2022/04/26 10:03:28;;;;;;;10.73;8.07;;;;;;;;;;5090971;28;20475;-76
2022/04/26 10:06:00;;;;;;;9.10;8.30;;;;;;;;;;5101107;28;20536;-78
2022/04/26 10:08:29;;;;;;;9.33;8.63;;;;;;;;;;5104891;28;20432;-77
2022/04/26 10:10:56;;;;;;;8.80;8.00;;;;;;;;;;5101105;28;20501;-79
2022/04/26 10:13:35;;;;;;;7.77;7.17;;;;;;;;;;5102606;28;20453;-76
2022/04/26 10:16:04;;;;;;;8.37;7.47;;;;;;;;;;5095220;28;20523;-77
2022/04/26 10:18:38;;;;;;;8.20;7.50;;;;;;;;;;5091722;28;20544;-79
2022/04/26 10:21:05;;;;;;;8.10;7.30;;;;;;;;;;5098576;28;20439;-78
2022/04/26 10:23:47;;;;;;;7.97;7.23;;;;;;;;;;5090396;28;20483;-77
2022/04/26 10:26:24;;;;;;;9.03;7.57;;;;;;;;;;5089863;28;20471;-78
2022/04/26 10:28:54;;;;;;;7.53;6.87;;;;;;;;;;5090260;28;20845;-77
2022/04/26 10:31:22;;;;;;;8.93;6.60;;;;;;;;;;5090535;28;20465;-76
2022/04/26 10:33:49;;;;;;;6.80;6.13;;;;;;;;;;5090403;28;20485;-77
2022/04/26 10:36:33;;;;;;;6.30;5.90;;;;;;;;;;5090460;28;20566;-77
2022/04/26 10:39:19;;;;;;;6.77;6.20;;;;;;;;;;5090378;28;20474;-76
2022/04/26 10:41:46;;;;;;;7.23;6.63;;;;;;;;;;5091281;28;20447;-76
2022/04/26 10:44:28;;;;;;;8.27;7.60;;;;;;;;;;5094214;28;20479;-78
2022/04/26 10:47:18;;;;;;;6.67;6.13;;;;;;;;;;5094578;28;20485;-79
2022/04/26 10:49:45;;;;;;;6.33;5.73;;;;;;;;;;5094586;28;20922;-77
2022/04/26 10:52:36;;;;;;;14.47;7.20;;;;;;;;;;5097138;28;20448;-78
2022/04/26 10:55:05;;;;;;;6.27;5.77;;;;;;;;;;5098291;28;20450;-77
2022/04/26 10:57:33;;;;;;;7.00;6.40;;;;;;;;;;5099657;28;21159;-77
2022/04/26 11:00:01;;;;;;;6.10;5.10;;;;;;;;;;5100676;28;20473;-77
2022/04/26 11:02:31;;;;;;;5.83;5.33;;;;;;;;;;5097624;28;20950;-77
2022/04/26 11:04:59;;;;;;;5.50;5.00;;;;;;;;;;5085858;28;20478;-78
2022/04/26 11:07:27;;;;;;;6.03;5.43;;;;;;;;;;5084446;28;20524;-78
2022/04/26 11:09:55;;;;;;;5.50;5.00;;;;;;;;;;5088690;28;20832;-78
2022/04/26 11:12:23;;;;;;;5.20;4.80;;;;;;;;;;5091703;28;20449;-77
2022/04/26 11:14:52;;;;;;;5.20;4.80;;;;;;;;;;5088893;28;20456;-77
2022/04/26 11:17:21;;;;;;;6.27;5.87;;;;;;;;;;5087443;28;20456;-77
2022/04/26 11:19:49;;;;;;;7.63;6.93;;;;;;;;;;5085132;28;20439;-78
2022/04/26 11:22:17;;;;;;;10.30;9.50;;;;;;;;;;5094428;28;20436;-76
2022/04/26 11:30:24;;;;;;;10.10;9.30;;;;;;;;;;5094041;28;20419;-79
2022/04/26 11:32:52;;;;;;;9.67;8.87;;;;;;;;;;5092863;28;20462;-79
2022/04/26 11:35:20;;;;;;;9.47;8.37;;;;;;;;;;5093649;28;20444;-78
2022/04/26 11:37:48;;;;;;;8.60;7.80;;;;;;;;;;5093641;28;20448;-78
2022/04/26 11:40:22;;;;;;;8.13;7.53;;;;;;;;;;5092796;28;20762;-77
2022/04/26 11:42:50;;;;;;;8.20;7.60;;;;;;;;;;5092330;28;21037;-78
2022/04/26 11:45:17;;;;;;;8.87;7.97;;;;;;;;;;5095253;28;20546;-77
2022/04/26 11:47:44;;;;;;;8.43;7.53;;;;;;;;;;5096403;28;20947;-78
2022/04/26 11:50:20;;;;;;;8.33;7.67;;;;;;;;;;5095930;28;20451;-77
2022/04/26 11:52:48;;;;;;;7.67;7.07;;;;;;;;;;5094844;28;20435;-78
2022/04/26 11:55:26;;;;;;;8.53;7.90;;;;;;;;;;5096808;28;20434;-77
2022/04/26 11:57:53;;;;;;;7.87;7.13;;;;;;;;;;5095401;28;20447;-78
2022/04/26 12:00:21;;;;;;;7.83;7.23;;;;;;;;;;5097436;28;21144;-77
2022/04/26 12:02:49;;;;;;;7.13;6.63;;;;;;;;;;5094655;28;20444;-77
2022/04/26 12:05:16;;;;;;;7.63;7.10;;;;;;;;;;5099286;28;20451;-78
2022/04/26 12:07:45;;;;;;;6.20;5.70;;;;;;;;;;5095080;28;20503;-78
2022/04/26 12:10:28;;;;;;;6.63;6.13;;;;;;;;;;5092121;28;20466;-78
2022/04/26 12:12:56;;;;;;;6.60;6.00;;;;;;;;;;5092228;28;20961;-78
2022/04/26 12:15:25;;;;;;;5.27;4.97;;;;;;;;;;5092168;28;20467;-79
2022/04/26 12:18:02;;;;;;;5.90;5.40;;;;;;;;;;5092246;28;20475;-77
2022/04/26 12:20:29;;;;;;;7.00;6.40;;;;;;;;;;5092250;28;20473;-79
2022/04/26 12:22:58;;;;;;;6.33;5.70;;;;;;;;;;5093669;28;20448;-79
2022/04/26 12:25:25;;;;;;;7.27;6.70;;;;;;;;;;5091956;28;20891;-80
2022/04/26 12:28:02;;;;;;;6.67;5.97;;;;;;;;;;5091775;28;20443;-79
2022/04/26 12:30:29;;;;;;;6.70;6.20;;;;;;;;;;5091854;28;20415;-77
2022/04/26 12:32:56;;;;;;;8.40;7.60;;;;;;;;;;5091365;28;20444;-79
2022/04/26 12:35:24;;;;;;;8.37;7.67;;;;;;;;;;5091415;28;20443;-79
2022/04/26 12:38:05;;;;;;;9.37;8.40;;;;;;;;;;5092008;28;21067;-78
2022/04/26 12:40:32;;;;;;;6.37;5.87;;;;;;;;;;5092059;28;20453;-78
2022/04/26 12:42:59;;;;;;;5.10;4.33;;;;;;;;;;5091359;28;20444;-77
2022/04/26 12:45:26;;;;;;;4.53;4.23;;;;;;;;;;5091452;28;20450;-77
2022/04/26 12:50:49;;;;;;;4.00;3.70;;;;;;;;;;5094107;28;20395;-78
2022/04/26 12:53:23;;;;;;;4.10;3.80;;;;;;;;;;5103143;28;20452;-76
2022/04/26 12:55:51;;;;;;;4.10;3.80;;;;;;;;;;5101518;28;20235;-75
2022/04/26 12:58:19;;;;;;;3.83;3.53;;;;;;;;;;5096511;28;20452;-76
2022/04/26 13:00:47;;;;;;;4.87;4.30;;;;;;;;;;5091085;28;20455;-77
2022/04/26 13:03:17;;;;;;;4.17;3.77;;;;;;;;;;5090583;28;20854;-76
2022/04/26 13:05:45;;;;;;;4.60;4.23;;;;;;;;;;5090239;28;20841;-78
2022/04/26 13:08:13;;;;;;;4.80;4.50;;;;;;;;;;5090787;28;20424;-76
2022/04/26 13:10:42;;;;;;;4.70;4.30;;;;;;;;;;5090954;28;20447;-78
2022/04/26 13:13:10;;;;;;;4.70;4.33;;;;;;;;;;5090469;28;20446;-79
2022/04/26 13:15:37;;;;;;;4.60;4.27;;;;;;;;;;5090605;28;20867;-77
2022/04/26 13:18:05;;;;;;;4.77;4.43;;;;;;;;;;5090704;28;20857;-77
2022/04/26 13:20:32;;;;;;;4.50;4.20;;;;;;;;;;5089775;28;20444;-78
2022/04/26 13:22:59;;;;;;;5.50;4.30;;;;;;;;;;5089587;28;21185;-77
2022/04/26 13:25:26;;;;;;;3.37;3.17;;;;;;;;;;5090641;28;20579;-79
2022/04/26 13:27:55;;;;;;;3.43;3.13;;;;;;;;;;5090642;28;20464;-77
2022/04/26 13:30:23;;;;;;;3.60;3.40;;;;;;;;;;5090651;28;20448;-77
2022/04/26 13:32:52;;;;;;;2.80;2.60;;;;;;;;;;5090406;28;20479;-78
2022/04/26 13:35:19;;;;;;;3.90;3.50;;;;;;;;;;5090239;28;20446;-78
2022/04/26 13:37:46;;;;;;;3.57;3.27;;;;;;;;;;5090628;28;20500;-78
2022/04/26 13:40:13;;;;;;;3.07;2.87;;;;;;;;;;5090695;28;20926;-76
2022/04/26 13:42:41;;;;;;;2.83;2.67;;;;;;;;;;5090199;28;20778;-78
2022/04/26 13:45:09;;;;;;;4.43;2.93;;;;;;;;;;5090212;28;20479;-78
2022/04/26 13:47:38;;;;;;;3.27;3.00;;;;;;;;;;5090553;28;20448;-78
2022/04/26 13:50:05;;;;;;;3.57;3.30;;;;;;;;;;5091204;28;20448;-77
2022/04/26 13:52:32;;;;;;;5.27;3.30;;;;;;;;;;5090594;28;20475;-78
2022/04/26 13:54:59;;;;;;;3.03;2.83;;;;;;;;;;5090574;28;21228;-76
2022/04/26 13:57:26;;;;;;;3.10;2.90;;;;;;;;;;5090674;28;20923;-80
2022/04/26 13:59:53;;;;;;;2.90;2.70;;;;;;;;;;5091046;28;20449;-80
2022/04/26 14:02:22;;;;;;;3.30;3.10;;;;;;;;;;5089178;28;20920;-79
2022/04/26 14:04:49;;;;;;;4.00;3.70;;;;;;;;;;5089464;28;20453;-77
2022/04/26 14:07:17;;;;;;;3.80;3.50;;;;;;;;;;5091122;28;20472;-81
2022/04/26 14:09:44;;;;;;;3.60;3.40;;;;;;;;;;5093024;28;20216;-79
2022/04/26 14:12:14;;;;;;;4.97;3.50;;;;;;;;;;5092655;28;20443;-80
2022/04/26 14:23:02;;;;;;;4.30;4.00;;;;;;;;;;5055835;28;20850;-79
2022/04/26 14:25:29;;;;;;;4.73;4.43;;;;;;;;;;5093951;28;20515;-78
2022/04/26 14:27:56;;;;;;;4.33;4.03;;;;;;;;;;5094176;28;20447;-78
2022/04/26 14:30:23;;;;;;;4.83;4.43;;;;;;;;;;5094496;28;20448;-80
2022/04/26 14:32:54;;;;;;;4.77;4.37;;;;;;;;;;5095129;28;20859;-80
2022/04/26 14:35:21;;;;;;;4.70;4.30;;;;;;;;;;5093577;28;20472;-79
2022/04/26 14:37:49;;;;;;;4.50;4.10;;;;;;;;;;5093001;28;20432;-78
2022/04/26 14:40:16;;;;;;;4.13;3.83;;;;;;;;;;5093938;28;20661;-82
2022/04/26 14:42:45;;;;;;;6.20;4.33;;;;;;;;;;5093682;28;20479;-80
2022/04/26 14:45:12;;;;;;;4.40;4.10;;;;;;;;;;5093750;28;20597;-79
2022/04/26 14:47:40;;;;;;;4.03;3.73;;;;;;;;;;5094363;28;20447;-78
2022/04/26 14:50:09;;;;;;;3.73;3.43;;;;;;;;;;5093518;28;20446;-77
2022/04/26 14:52:37;;;;;;;4.17;3.97;;;;;;;;;;5092983;28;20439;-77
2022/04/26 14:55:05;;;;;;;4.03;3.73;;;;;;;;;;5093311;28;20471;-78
2022/04/26 14:57:32;;;;;;;3.70;3.37;;;;;;;;;;5093515;28;20458;-77
2022/04/26 14:59:59;;;;;;;3.73;3.50;;;;;;;;;;5093243;28;20424;-77
2022/04/26 15:02:26;;;;;;;3.73;3.43;;;;;;;;;;5093480;28;20446;-78
2022/04/26 15:04:53;;;;;;;3.27;3.13;;;;;;;;;;5093611;28;21026;-77
2022/04/26 15:07:22;;;;;;;5.00;4.53;;;;;;;;;;5093447;28;20470;-78
2022/04/26 15:09:52;;;;;;;4.40;4.10;;;;;;;;;;5092650;28;20456;-78
2022/04/26 15:17:49;;;;;;;6.43;4.30;;;;;;;;;;5092716;28;20996;-78
2022/04/26 15:20:18;;;;;;;4.10;3.70;;;;;;;;;;5091682;28;20428;-78
2022/04/26 15:22:47;;;;;;;4.10;3.80;;;;;;;;;;5091711;28;20507;-77
2022/04/26 15:25:15;;;;;;;4.07;3.77;;;;;;;;;;5091723;28;21049;-76
2022/04/26 15:27:42;;;;;;;4.20;3.73;;;;;;;;;;5091462;28;20784;-78
2022/04/26 15:30:10;;;;;;;3.97;3.57;;;;;;;;;;5091572;28;20468;-78
2022/04/26 15:32:37;;;;;;;4.13;3.83;;;;;;;;;;5091673;28;20448;-77
2022/04/26 15:35:05;;;;;;;4.00;3.70;;;;;;;;;;5091787;28;20462;-77
2022/04/26 15:37:32;;;;;;;4.17;3.90;;;;;;;;;;5091919;28;20838;-79
2022/04/26 15:40:00;;;;;;;3.50;3.20;;;;;;;;;;5091377;28;20436;-77
2022/04/26 15:42:28;;;;;;;4.43;4.13;;;;;;;;;;5092517;28;20447;-77
2022/04/26 15:44:55;;;;;;;5.40;4.90;;;;;;;;;;5091408;28;20479;-79
2022/04/26 15:47:22;;;;;;;6.17;5.57;;;;;;;;;;5091665;28;20470;-76
2022/04/26 15:49:49;;;;;;;5.97;5.47;;;;;;;;;;5091273;28;20983;-76
2022/04/26 15:52:16;;;;;;;5.53;5.00;;;;;;;;;;5091754;28;20444;-76
2022/04/26 15:54:43;;;;;;;5.33;4.83;;;;;;;;;;5091128;28;20601;-77
2022/04/26 15:57:12;;;;;;;5.13;4.03;;;;;;;;;;5091000;28;20518;-75
2022/04/26 15:59:40;;;;;;;5.47;4.97;;;;;;;;;;5090828;28;20444;-78
2022/04/26 16:02:07;;;;;;;4.70;4.30;;;;;;;;;;5091299;28;20447;-76
2022/04/26 16:04:34;;;;;;;3.97;3.67;;;;;;;;;;5091954;28;20490;-78
2022/04/26 16:07:01;;;;;;;4.10;3.73;;;;;;;;;;5093575;28;20540;-76
2022/04/26 16:20:32;;;;;;;3.80;3.60;;;;;;;;;;5091932;28;20774;-77
2022/04/26 16:23:00;;;;;;;4.40;4.00;;;;;;;;;;5091556;28;20432;-77
2022/04/26 16:25:27;;;;;;;3.97;3.67;;;;;;;;;;5091612;28;20476;-78
2022/04/26 16:27:57;;;;;;;6.10;4.50;;;;;;;;;;5091843;28;20454;-77
2022/04/26 16:30:25;;;;;;;3.60;3.33;;;;;;;;;;5091138;28;20923;-78
2022/04/26 16:32:53;;;;;;;3.93;3.63;;;;;;;;;;5091128;28;20440;-77
2022/04/26 16:35:21;;;;;;;4.43;3.70;;;;;;;;;;5091349;28;20444;-76
2022/04/26 16:37:48;;;;;;;4.23;3.57;;;;;;;;;;5091917;28;20448;-77
2022/04/26 16:40:15;;;;;;;5.67;4.17;;;;;;;;;;5090926;28;20447;-77
2022/04/26 16:42:42;;;;;;;3.60;3.40;;;;;;;;;;5091864;28;20460;-78
2022/04/26 16:45:13;;;;;;;4.10;3.80;;;;;;;;;;5091889;28;20480;-77
2022/04/26 16:47:40;;;;;;;3.50;3.30;;;;;;;;;;5090857;28;20882;-77
2022/04/26 16:50:08;;;;;;;3.83;3.53;;;;;;;;;;5091053;28;20443;-78
2022/04/26 16:52:35;;;;;;;3.37;3.17;;;;;;;;;;5091200;28;20452;-77
2022/04/26 16:55:02;;;;;;;3.37;3.17;;;;;;;;;;5091913;28;20508;-78
2022/04/26 16:57:29;;;;;;;3.43;3.13;;;;;;;;;;5091951;28;20516;-78
2022/04/26 16:59:56;;;;;;;2.87;2.67;;;;;;;;;;5092987;28;20459;-76
2022/04/26 17:02:25;;;;;;;2.53;2.40;;;;;;;;;;5091774;28;20448;-77
2022/04/26 17:04:52;;;;;;;2.97;2.70;;;;;;;;;;5092686;28;20490;-78
2022/04/26 17:07:19;;;;;;;2.67;2.57;;;;;;;;;;5091807;28;20464;-76
2022/04/26 17:09:47;;;;;;;3.10;2.90;;;;;;;;;;5091175;28;20462;-78
2022/04/26 17:12:14;;;;;;;2.60;2.50;;;;;;;;;;5092321;28;20482;-77
2022/04/26 17:14:42;;;;;;;2.50;2.40;;;;;;;;;;5090637;28;20443;-77
2022/04/26 17:17:10;;;;;;;2.33;2.13;;;;;;;;;;5092383;28;20474;-77
2022/04/26 17:19:38;;;;;;;4.03;2.60;;;;;;;;;;5091756;28;20514;-79
2022/04/26 17:22:05;;;;;;;2.80;2.70;;;;;;;;;;5092950;28;20474;-77
2022/04/26 17:27:17;;;;;;;2.87;2.77;;;;;;;;;;5092237;28;20489;-78
2022/04/26 17:29:44;;;;;;;3.10;2.90;;;;;;;;;;5091611;28;20448;-76
2022/04/26 17:32:14;;;;;;;2.90;2.70;;;;;;;;;;5090832;28;20962;-77
2022/04/26 17:34:42;;;;;;;2.60;2.50;;;;;;;;;;5091029;28;20448;-76
2022/04/26 17:37:11;;;;;;;2.87;2.67;;;;;;;;;;5092055;28;20444;-76
2022/04/26 17:39:39;;;;;;;2.67;2.50;;;;;;;;;;5093609;28;20455;-78
2022/04/26 17:42:07;;;;;;;2.60;2.50;;;;;;;;;;5095266;28;20919;-77
2022/04/26 17:44:34;;;;;;;2.97;2.83;;;;;;;;;;5101406;28;20471;-79
2022/04/26 17:47:02;;;;;;;2.83;2.73;;;;;;;;;;5094442;28;20456;-79
2022/04/26 17:49:29;;;;;;;3.00;2.90;;;;;;;;;;5091683;28;20452;-78
2022/04/26 17:51:57;;;;;;;2.90;2.70;;;;;;;;;;5091926;28;20436;-76
2022/04/26 17:57:09;;;;;;;3.30;3.00;;;;;;;;;;5092543;28;20505;-78
2022/04/26 17:59:36;;;;;;;3.30;3.10;;;;;;;;;;5092277;28;20451;-78
2022/04/26 18:02:04;;;;;;;3.10;2.90;;;;;;;;;;5091883;28;20452;-77
2022/04/26 18:04:31;;;;;;;3.27;3.07;;;;;;;;;;5092010;28;20440;-78
2022/04/26 18:06:59;;;;;;;3.37;3.10;;;;;;;;;;5091012;28;20475;-78
2022/04/26 18:09:26;;;;;;;3.40;3.20;;;;;;;;;;5095390;28;20482;-78
2022/04/26 18:11:53;;;;;;;3.13;2.93;;;;;;;;;;5091119;28;20424;-75
2022/04/26 18:14:21;;;;;;;2.90;2.70;;;;;;;;;;5091353;28;20435;-76
2022/04/26 18:16:48;;;;;;;3.10;2.90;;;;;;;;;;5090803;28;20460;-79
2022/04/26 18:19:15;;;;;;;3.10;2.90;;;;;;;;;;5091808;28;20455;-78
2022/04/26 18:21:42;;;;;;;2.80;2.63;;;;;;;;;;5091445;28;20436;-78
2022/04/26 18:24:10;;;;;;;2.80;2.60;;;;;;;;;;5091292;28;20452;-78
2022/04/26 18:26:38;;;;;;;3.63;3.43;;;;;;;;;;5090826;28;21063;-78
2022/04/26 18:29:05;;;;;;;2.87;2.67;;;;;;;;;;5091877;28;20518;-78
2022/04/26 18:31:33;;;;;;;3.20;3.00;;;;;;;;;;5090650;28;20452;-78
2022/04/26 18:34:00;;;;;;;3.23;3.00;;;;;;;;;;5089495;28;20554;-78
2022/04/26 18:36:28;;;;;;;3.40;3.20;;;;;;;;;;5090412;28;20467;-78
2022/04/26 18:38:56;;;;;;;4.03;3.73;;;;;;;;;;5090044;28;20832;-78
2022/04/26 18:41:25;;;;;;;3.80;3.60;;;;;;;;;;5090930;28;20444;-78
2022/04/26 18:43:55;;;;;;;3.90;3.60;;;;;;;;;;5090381;28;20435;-77
2022/04/26 18:46:22;;;;;;;3.40;3.20;;;;;;;;;;5090709;28;20551;-78
2022/04/26 18:48:50;;;;;;;4.23;3.93;;;;;;;;;;5090805;28;20981;-78
2022/04/26 18:51:18;;;;;;;4.83;4.43;;;;;;;;;;5089836;28;20563;-78
2022/04/26 18:53:45;;;;;;;4.13;3.83;;;;;;;;;;5090929;28;20443;-78
2022/04/26 18:56:13;;;;;;;4.50;4.10;;;;;;;;;;5090295;28;20463;-77
2022/04/26 18:58:41;;;;;;;4.17;3.87;;;;;;;;;;5090140;28;20988;-77
2022/04/26 19:01:08;;;;;;;5.03;4.63;;;;;;;;;;5089403;28;20451;-79
2022/04/26 19:03:35;;;;;;;4.17;3.87;;;;;;;;;;5091269;28;20435;-79
2022/04/26 19:06:03;;;;;;;3.87;3.67;;;;;;;;;;5096449;28;20977;-76
2022/04/26 19:08:30;;;;;;;4.60;4.30;;;;;;;;;;5095563;28;20583;-78
2022/04/26 19:13:43;;;;;;;3.90;3.60;;;;;;;;;;5094071;28;20925;-79