Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:21;;;;;;;7.13;4.00;;;2.60;85.20;;;;;;5039654;28;20089;-91
2021/01/09 00:03:47;;;;;;;6.43;3.90;;;2.50;85.20;;;;;;5037998;28;20034;-91
2021/01/09 00:06:15;;;;;;;6.65;4.57;;;2.50;85.30;;;;;;5038501;28;20034;-92
2021/01/09 00:08:41;;;;;;;6.55;4.00;;;2.50;85.30;;;;;;5033109;28;20076;-91
2021/01/09 00:11:06;;;;;;;6.93;4.40;;;2.60;85.30;;;;;;5022255;28;20104;-90
2021/01/09 00:13:32;;;;;;;7.00;3.85;;;2.50;85.20;;;;;;5020308;28;20040;-91
2021/01/09 00:15:58;;;;;;;7.60;4.28;;;2.50;85.30;;;;;;5024569;28;20022;-90
2021/01/09 00:18:24;;;;;;;7.82;3.88;;;2.50;85.30;;;;;;5022924;28;20045;-90
2021/01/09 00:20:50;;;;;;;7.85;3.33;;;2.50;85.30;;;;;;5022198;28;20080;-90
2021/01/09 00:23:16;;;;;;;7.10;4.03;;;2.50;85.30;;;;;;5030456;28;20044;-91
2021/01/09 00:25:42;;;;;;;7.45;3.88;;;2.60;85.30;;;;;;5035384;28;20081;-91
2021/01/09 00:28:07;;;;;;;9.50;3.67;;;2.60;85.20;;;;;;5019443;28;20024;-91
2021/01/09 00:30:44;;;;;;;9.15;3.40;;;2.60;85.20;;;;;;5023571;28;20383;-91
2021/01/09 00:33:21;;;;;;;7.43;2.58;;;2.60;85.20;;;;;;5019129;28;20106;-90
2021/01/09 00:35:47;;;;;;;12.75;3.70;;;2.60;85.20;;;;;;5019371;28;20585;-90
2021/01/09 00:38:12;;;;;;;10.73;4.20;;;2.50;85.10;;;;;;5020444;28;20025;-91
2021/01/09 00:40:42;;;;;;;5.55;3.53;;;2.60;85.20;;;;;;5010052;28;20045;-91
2021/01/09 00:46:39;;;;;;;6.50;3.50;;;2.60;85.30;;;;;;4931178;29;20051;-91
2021/01/09 00:49:08;;;;;;;8.02;4.10;;;2.50;85.20;;;;;;5011193;28;20025;-90
2021/01/09 00:51:33;;;;;;;6.75;4.07;;;2.60;85.30;;;;;;5008840;28;20033;-90
2021/01/09 00:54:00;;;;;;;8.20;4.93;;;2.40;85.20;;;;;;5036512;28;20037;-91
2021/01/09 00:56:26;;;;;;;6.43;3.72;;;2.50;85.30;;;;;;5017261;28;20105;-91
2021/01/09 00:58:51;;;;;;;6.80;3.95;;;2.60;85.40;;;;;;5011230;28;20125;-90
2021/01/09 01:01:18;;;;;;;8.02;4.88;;;2.50;85.40;;;;;;5011735;28;20037;-89
2021/01/09 01:03:43;;;;;;;6.70;3.42;;;2.50;85.40;;;;;;5031577;28;20214;-91
2021/01/09 01:06:10;;;;;;;6.97;4.65;;;2.50;85.40;;;;;;5022116;28;20041;-90
2021/01/09 01:08:36;;;;;;;7.50;3.92;;;2.50;85.50;;;;;;5024216;28;20049;-91
2021/01/09 01:11:04;;;;;;;8.70;4.80;;;2.50;85.50;;;;;;5012800;28;20026;-91
2021/01/09 01:13:29;;;;;;;6.90;3.75;;;2.40;85.50;;;;;;5013392;28;20422;-91
2021/01/09 01:15:55;;;;;;;7.38;4.28;;;2.40;85.50;;;;;;5013279;28;20037;-90
2021/01/09 01:18:21;;;;;;;6.07;3.90;;;2.40;85.50;;;;;;5011133;28;20033;-91
2021/01/09 01:20:48;;;;;;;8.40;4.78;;;2.40;85.50;;;;;;5027142;28;20084;-91
2021/01/09 01:23:13;;;;;;;6.68;3.90;;;2.30;85.40;;;;;;5001999;28;20022;-91
2021/01/09 01:25:39;;;;;;;8.88;3.55;;;2.30;85.40;;;;;;5010885;28;20037;-92
2021/01/09 01:28:04;;;;;;;10.65;3.90;;;2.20;85.30;;;;;;5000663;28;20041;-92
2021/01/09 01:30:30;;;;;;;7.10;3.85;;;2.20;85.40;;;;;;4999915;28;20025;-92
2021/01/09 01:32:55;;;;;;;5.63;3.60;;;2.20;85.50;;;;;;4999294;28;20038;-92
2021/01/09 01:35:21;;;;;;;8.15;3.67;;;2.20;85.50;;;;;;5010003;28;20209;-91
2021/01/09 01:37:46;;;;;;;5.75;3.40;;;2.20;85.50;;;;;;5012243;28;20552;-90
2021/01/09 01:40:13;;;;;;;8.90;3.53;;;2.20;85.50;;;;;;5011937;28;20025;-91
2021/01/09 01:42:38;;;;;;;7.32;3.95;;;2.20;85.50;;;;;;5007523;28;20045;-91
2021/01/09 01:45:07;;;;;;;7.68;3.78;;;2.10;85.40;;;;;;5000851;28;20393;-90
2021/01/09 01:47:32;;;;;;;8.70;3.50;;;2.10;85.40;;;;;;5011922;28;20480;-92
2021/01/09 01:50:00;;;;;;;6.10;3.80;;;2.10;85.50;;;;;;5003854;28;20073;-92
2021/01/09 01:52:25;;;;;;;7.15;4.10;;;2.10;85.40;;;;;;5000470;28;20096;-90
2021/01/09 01:54:51;;;;;;;5.20;3.22;;;2.10;85.40;;;;;;5013467;28;20030;-89
2021/01/09 01:57:17;;;;;;;5.25;3.40;;;2.00;85.40;;;;;;5031887;28;20010;-91
2021/01/09 01:59:42;;;;;;;5.43;3.60;;;2.00;85.50;;;;;;5010498;28;20033;-90
2021/01/09 02:02:10;;;;;;;4.50;3.25;;;2.00;85.40;;;;;;5006147;28;20092;-90
2021/01/09 02:04:36;;;;;;;3.97;2.45;;;2.00;85.50;;;;;;5011332;28;20030;-90
2021/01/09 02:07:06;;;;;;;4.55;3.15;;;1.90;85.50;;;;;;5002697;28;20019;-91
2021/01/09 02:09:36;;;;;;;5.90;3.95;;;1.90;85.50;;;;;;5007911;28;20488;-90
2021/01/09 02:12:11;;;;;;;4.55;3.28;;;1.90;85.50;;;;;;5007986;28;20041;-91
2021/01/09 02:14:43;;;;;;;3.97;2.70;;;1.90;85.50;;;;;;5012148;28;20029;-91
2021/01/09 02:17:10;;;;;;;4.68;3.33;;;1.90;85.60;;;;;;5010983;28;20038;-91
2021/01/09 02:19:38;;;;;;;2.83;2.40;;;1.80;85.50;;;;;;5016464;28;20030;-92
2021/01/09 02:22:08;;;;;;;4.55;3.35;;;1.90;85.60;;;;;;5008898;28;20032;-91
2021/01/09 02:24:33;;;;;;;3.60;2.88;;;1.90;85.50;;;;;;5011626;28;20060;-91
2021/01/09 02:27:02;;;;;;;5.28;3.17;;;1.80;85.50;;;;;;5011787;28;20069;-91
2021/01/09 02:29:31;;;;;;;6.15;3.35;;;1.90;85.60;;;;;;4995023;28;20041;-91
2021/01/09 02:32:01;;;;;;;6.35;3.17;;;1.90;85.60;;;;;;5009518;28;20030;-90
2021/01/09 02:34:32;;;;;;;6.97;3.30;;;1.90;85.60;;;;;;5010837;28;20022;-91
2021/01/09 02:36:59;;;;;;;6.13;2.80;;;1.90;85.60;;;;;;5017208;28;20014;-89
2021/01/09 02:39:25;;;;;;;8.25;2.30;;;1.90;85.50;;;;;;5017140;28;20471;-90
2021/01/09 02:41:51;;;;;;;5.70;2.70;;;1.90;85.50;;;;;;5023573;28;20109;-90
2021/01/09 02:44:16;;;;;;;8.93;3.25;;;1.80;85.40;;;;;;5002113;28;20021;-89
2021/01/09 02:46:42;;;;;;;6.63;2.97;;;1.80;85.40;;;;;;5010737;28;20033;-90
2021/01/09 02:49:08;;;;;;;4.82;2.92;;;1.80;85.50;;;;;;5011141;28;20022;-89
2021/01/09 02:51:34;;;;;;;4.63;2.63;;;1.90;85.50;;;;;;5004890;28;20026;-90
2021/01/09 02:54:00;;;;;;;6.22;3.05;;;1.90;85.40;;;;;;5008321;28;20034;-87
2021/01/09 02:56:26;;;;;;;5.53;2.83;;;1.90;85.40;;;;;;5007492;28;20018;-87
2021/01/09 02:58:51;;;;;;;4.82;3.00;;;1.80;85.30;;;;;;5010384;28;20037;-90
2021/01/09 03:01:17;;;;;;;6.38;3.08;;;1.80;85.40;;;;;;5007867;28;20027;-89
2021/01/09 03:03:42;;;;;;;6.95;3.10;;;1.80;85.40;;;;;;5011755;28;20084;-90
2021/01/09 03:06:08;;;;;;;6.50;2.65;;;1.80;85.40;;;;;;5005601;28;20117;-91
2021/01/09 03:08:36;;;;;;;10.52;3.28;;;1.80;85.40;;;;;;5011156;28;20076;-91
2021/01/09 03:11:02;;;;;;;5.07;2.80;;;1.80;85.40;;;;;;5012132;28;20029;-90
2021/01/09 03:13:27;;;;;;;4.85;3.25;;;1.80;85.40;;;;;;5009939;28;20044;-90
2021/01/09 03:15:53;;;;;;;6.90;2.47;;;1.80;85.40;;;;;;5010234;28;20472;-90
2021/01/09 03:18:19;;;;;;;9.63;2.53;;;1.80;85.40;;;;;;5011696;28;20041;-92
2021/01/09 03:20:44;;;;;;;12.15;3.47;;;1.80;85.30;;;;;;5009869;28;20029;-91
2021/01/09 03:23:10;;;;;;;14.75;2.90;;;1.80;85.30;;;;;;5010290;28;20029;-90
2021/01/09 03:25:35;;;;;;;14.90;3.85;;;1.80;85.30;;;;;;5013316;28;20080;-90
2021/01/09 03:28:01;;;;;;;9.93;3.40;;;1.80;85.30;;;;;;5005320;28;20026;-90
2021/01/09 03:30:27;;;;;;;19.23;4.05;;;1.70;85.30;;;;;;5024085;28;20014;-90
2021/01/09 03:32:52;;;;;;;10.18;3.17;;;1.70;85.40;;;;;;5005378;28;20061;-90
2021/01/09 03:35:18;;;;;;;5.78;3.00;;;1.60;85.40;;;;;;5014110;28;20030;-90
2021/01/09 03:37:43;;;;;;;10.60;3.97;;;1.60;85.50;;;;;;5008907;28;20654;-89
2021/01/09 03:40:09;;;;;;;11.77;3.35;;;1.60;85.50;;;;;;5028238;28;20036;-90
2021/01/09 03:42:35;;;;;;;8.35;3.00;;;1.60;85.50;;;;;;5010154;28;20117;-89
2021/01/09 03:45:00;;;;;;;5.90;3.55;;;1.60;85.50;;;;;;5015121;28;20018;-88
2021/01/09 03:47:26;;;;;;;8.15;2.92;;;1.50;85.50;;;;;;5004620;28;20044;-89
2021/01/09 03:49:51;;;;;;;9.93;3.28;;;1.50;85.50;;;;;;5015050;28;20040;-89
2021/01/09 03:52:17;;;;;;;11.48;2.85;;;1.50;85.50;;;;;;5011596;28;20030;-88
2021/01/09 03:54:42;;;;;;;3.05;2.53;;;1.50;85.60;;;;;;5013848;28;20022;-89
2021/01/09 03:57:08;;;;;;;9.20;3.25;;;1.40;85.60;;;;;;5014827;28;20070;-89
2021/01/09 03:59:34;;;;;;;6.18;3.05;;;1.50;85.60;;;;;;5028600;28;20026;-89
2021/01/09 04:01:59;;;;;;;6.85;2.88;;;1.40;85.60;;;;;;5012063;28;20026;-89
2021/01/09 04:04:25;;;;;;;7.30;2.85;;;1.40;85.60;;;;;;5009473;28;20029;-89
2021/01/09 04:06:51;;;;;;;6.70;2.50;;;1.40;85.60;;;;;;5016469;28;20061;-89
2021/01/09 04:09:16;;;;;;;5.10;2.60;;;1.40;85.60;;;;;;5019901;28;20022;-89
2021/01/09 04:11:42;;;;;;;4.22;2.55;;;1.30;85.60;;;;;;5023226;28;20025;-89
2021/01/09 04:14:07;;;;;;;5.40;2.67;;;1.40;85.80;;;;;;5033838;28;20022;-88
2021/01/09 04:16:36;;;;;;;4.55;2.88;;;1.40;85.70;;;;;;5032882;28;20037;-90
2021/01/09 04:19:03;;;;;;;6.97;2.55;;;1.30;85.60;;;;;;5036673;28;20053;-89
2021/01/09 04:21:29;;;;;;;5.40;2.85;;;1.30;85.60;;;;;;5034253;28;20029;-89
2021/01/09 04:23:55;;;;;;;6.32;3.20;;;1.40;85.60;;;;;;5023945;28;20007;-90
2021/01/09 04:26:21;;;;;;;5.68;3.08;;;1.40;85.60;;;;;;5033357;28;20052;-89
2021/01/09 04:28:46;;;;;;;5.45;2.83;;;1.40;85.60;;;;;;5018141;28;20030;-89
2021/01/09 04:31:15;;;;;;;3.38;2.50;;;1.30;85.50;;;;;;5010758;28;20041;-88
2021/01/09 04:33:41;;;;;;;3.92;2.58;;;1.30;85.60;;;;;;5013138;28;20026;-89
2021/01/09 04:36:07;;;;;;;4.15;2.40;;;1.30;85.60;;;;;;5014516;28;20033;-89
2021/01/09 04:38:33;;;;;;;6.20;2.90;;;1.30;85.70;;;;;;5011350;28;20464;-90
2021/01/09 04:40:59;;;;;;;3.25;2.45;;;1.20;85.60;;;;;;5022079;28;20105;-88
2021/01/09 04:43:25;;;;;;;4.20;2.40;;;1.20;85.70;;;;;;5011501;28;20018;-90
2021/01/09 04:45:52;;;;;;;6.43;2.42;;;1.20;85.70;;;;;;5010090;28;20050;-89
2021/01/09 04:48:18;;;;;;;6.22;2.67;;;1.20;85.70;;;;;;4995418;28;20559;-88
2021/01/09 04:50:49;;;;;;;9.70;3.28;;;1.10;85.80;;;;;;5012591;28;20471;-89
2021/01/09 04:53:15;;;;;;;10.90;2.90;;;1.00;85.80;;;;;;5009625;28;20044;-88
2021/01/09 04:55:42;;;;;;;16.98;2.80;;;1.00;85.90;;;;;;5006952;28;20029;-88
2021/01/09 04:58:10;;;;;;;8.73;2.72;;;1.00;85.90;;;;;;5014621;28;20463;-88
2021/01/09 05:00:36;;;;;;;8.63;2.63;;;1.00;86.00;;;;;;5013261;28;20030;-87
2021/01/09 05:03:02;;;;;;;5.05;2.80;;;1.00;86.00;;;;;;5021679;28;20038;-87
2021/01/09 05:05:28;;;;;;;4.93;2.45;;;1.00;86.00;;;;;;5008733;28;20034;-88
2021/01/09 05:07:53;;;;;;;3.10;2.05;;;1.00;86.10;;;;;;5007887;28;20056;-89
2021/01/09 05:10:19;;;;;;;3.05;2.28;;;1.10;86.00;;;;;;5012974;28;20153;-87
2021/01/09 05:12:46;;;;;;;4.28;2.40;;;1.00;85.90;;;;;;5011392;28;20120;-86
2021/01/09 05:15:12;;;;;;;4.57;2.10;;;1.10;85.90;;;;;;5009797;28;20033;-87
2021/01/09 05:17:38;;;;;;;2.92;2.38;;;1.10;85.90;;;;;;5011012;28;20033;-88
2021/01/09 05:20:06;;;;;;;4.45;2.45;;;1.10;85.90;;;;;;5009494;28;20025;-88
2021/01/09 05:22:34;;;;;;;2.88;2.40;;;1.10;85.80;;;;;;5001679;28;20476;-88
2021/01/09 05:25:01;;;;;;;3.25;2.22;;;1.10;85.80;;;;;;5012135;28;20117;-88
2021/01/09 05:27:27;;;;;;;4.93;2.50;;;1.10;85.80;;;;;;4995698;28;20038;-89
2021/01/09 05:29:56;;;;;;;3.15;2.60;;;1.00;85.80;;;;;;5010743;28;20037;-89
2021/01/09 05:32:22;;;;;;;3.05;2.50;;;1.10;85.90;;;;;;5005010;28;20479;-87
2021/01/09 05:34:49;;;;;;;2.45;2.25;;;1.10;85.80;;;;;;5024329;28;20023;-88
2021/01/09 05:37:20;;;;;;;2.65;2.10;;;1.00;85.80;;;;;;4993342;28;20046;-90
2021/01/09 05:39:55;;;;;;;4.78;2.50;;;1.00;85.80;;;;;;5022624;28;20422;-90
2021/01/09 05:42:28;;;;;;;3.03;2.50;;;1.00;85.80;;;;;;5011543;28;20080;-90
2021/01/09 05:44:56;;;;;;;3.65;2.78;;;1.00;85.80;;;;;;5005334;28;20596;-90
2021/01/09 05:47:26;;;;;;;6.05;3.08;;;1.00;85.80;;;;;;5009225;28;20108;-90
2021/01/09 05:49:55;;;;;;;7.45;2.83;;;1.00;85.70;;;;;;5011354;28;20047;-90
2021/01/09 05:52:23;;;;;;;7.53;3.15;;;1.00;85.80;;;;;;5010829;28;20121;-90
2021/01/09 05:54:53;;;;;;;8.63;2.47;;;1.00;85.80;;;;;;5008961;28;20476;-90
2021/01/09 05:57:18;;;;;;;5.05;3.10;;;1.00;85.80;;;;;;5011551;28;20041;-89
2021/01/09 05:59:44;;;;;;;7.85;2.70;;;1.00;85.80;;;;;;5008620;28;20026;-88
2021/01/09 06:02:11;;;;;;;5.68;2.70;;;1.00;85.80;;;;;;5008806;28;20047;-90
2021/01/09 06:04:44;;;;;;;12.30;3.33;;;1.00;85.80;;;;;;5031256;28;20167;-89
2021/01/09 06:07:15;;;;;;;8.77;2.90;;;1.00;85.80;;;;;;5011563;28;20440;-90
2021/01/09 06:09:55;;;;;;;14.32;2.83;;;1.00;85.80;;;;;;5010090;28;20026;-90
2021/01/09 06:12:22;;;;;;;8.93;2.63;;;1.00;85.80;;;;;;5007221;28;20164;-88
2021/01/09 06:14:49;;;;;;;9.75;2.80;;;1.00;85.90;;;;;;5010321;28;20026;-86
2021/01/09 06:17:16;;;;;;;7.40;2.90;;;0.90;85.90;;;;;;5002979;28;20034;-91
2021/01/09 06:19:42;;;;;;;11.05;2.63;;;0.90;85.90;;;;;;5010584;28;20476;-91
2021/01/09 06:22:10;;;;;;;5.47;2.28;;;0.90;85.90;;;;;;5013522;28;20041;-92
2021/01/09 06:24:39;;;;;;;7.97;3.17;;;1.00;86.00;;;;;;5003212;28;20025;-91
2021/01/09 06:27:08;;;;;;;7.10;2.33;;;0.90;85.90;;;;;;5011294;28;20029;-91
2021/01/09 06:29:37;;;;;;;12.25;2.90;;;0.90;86.00;;;;;;5013047;28;20033;-91
2021/01/09 06:32:08;;;;;;;9.95;2.95;;;0.90;86.00;;;;;;5014377;28;20040;-90
2021/01/09 06:34:39;;;;;;;21.52;3.40;;;0.90;86.10;;;;;;5023508;28;20053;-90
2021/01/09 06:37:05;;;;;;;11.63;2.88;;;1.00;86.10;;;;;;5017280;28;20188;-91
2021/01/09 06:39:33;;;;;;;7.22;3.00;;;0.90;86.10;;;;;;5012611;28;20582;-91
2021/01/09 06:42:01;;;;;;;7.25;2.85;;;0.90;86.20;;;;;;5025343;28;20057;-91
2021/01/09 06:44:27;;;;;;;5.75;2.38;;;0.90;86.10;;;;;;5020105;28;20033;-91
2021/01/09 06:46:54;;;;;;;3.83;2.55;;;1.00;86.20;;;;;;5006742;28;20100;-91
2021/01/09 06:49:22;;;;;;;2.63;2.35;;;1.00;86.20;;;;;;5011505;28;20479;-91
2021/01/09 06:51:52;;;;;;;5.95;3.70;;;1.00;86.20;;;;;;5007045;28;20030;-91
2021/01/09 06:54:19;;;;;;;6.18;3.25;;;1.00;86.20;;;;;;4992128;28;20035;-91
2021/01/09 06:56:51;;;;;;;5.40;3.63;;;1.00;86.30;;;;;;5005888;28;20768;-90
2021/01/09 06:59:28;;;;;;;5.32;3.05;;;1.10;86.40;;;;;;5008067;28;20048;-91
2021/01/09 07:02:12;;;;;;;5.95;3.30;;;1.10;86.40;;;;;;5006519;28;20265;-91
2021/01/09 07:05:04;;;;;;;4.78;2.92;;;1.10;86.30;;;;;;4992262;28;20455;-90
2021/01/09 07:07:59;;;;;;;4.32;2.75;;;1.20;86.50;;;;;;5000911;28;20152;-90
2021/01/09 07:10:29;;;;;;;4.47;2.53;;;1.20;86.40;;;;;;5007523;28;20034;-89
2021/01/09 07:13:07;;;;;;;5.20;3.22;;;1.30;86.40;;;;;;4996920;28;20038;-89
2021/01/09 07:15:35;;;;;;;4.18;2.97;;;1.30;87.00;;;;;;4999792;28;20052;-90
2021/01/09 07:18:03;;;;;;;5.07;3.08;;;1.40;86.30;;;;;;5000564;28;20464;-89
2021/01/09 07:20:40;;;;;;;4.50;3.03;;;1.40;86.30;;;;;;5025574;28;20033;-90
2021/01/09 07:23:07;;;;;;;6.50;3.85;;;1.40;86.20;;;;;;4998603;28;20038;-89
2021/01/09 07:25:40;;;;;;;5.88;3.78;;;1.40;86.20;;;;;;5019497;28;20026;-90
2021/01/09 07:28:14;;;;;;;6.07;3.85;;;1.50;86.20;;;;;;5023271;28;20038;-89
2021/01/09 07:30:40;;;;;;;6.07;4.03;;;1.50;86.30;;;;;;5017821;28;20042;-91
2021/01/09 07:33:13;;;;;;;4.68;2.67;;;1.50;86.30;;;;;;5007767;28;20037;-92
2021/01/09 07:35:48;;;;;;;3.60;2.60;;;1.60;86.90;;;;;;5008008;28;20554;-87
2021/01/09 07:38:13;;;;;;;4.78;2.92;;;1.70;86.20;;;;;;5009926;28;20087;-86
2021/01/09 07:40:45;;;;;;;3.22;2.50;;;1.70;86.10;;;;;;5015182;28;20034;-88
2021/01/09 07:43:35;;;;;;;4.45;2.88;;;1.80;86.10;;;;;;5016837;28;20087;-88
2021/01/09 07:46:20;;;;;;;3.83;2.80;;;1.90;86.00;;;;;;5015409;28;20018;-88
2021/01/09 07:48:46;;;;;;;4.32;2.72;;;1.80;86.40;;;;;;5012975;28;20022;-89
2021/01/09 07:51:12;;;;;;;3.97;2.97;;;1.90;85.90;;;;;;5019518;28;20169;-90
2021/01/09 07:53:47;;;;;;;5.05;2.95;;;1.90;85.90;;;;;;5016713;28;20089;-89
2021/01/09 07:56:38;;;;;;;4.85;2.70;;;1.90;85.90;;;;;;5014489;28;20026;-90
2021/01/09 07:59:07;;;;;;;4.60;3.10;;;2.00;86.00;;;;;;5016125;28;20025;-89
2021/01/09 08:01:42;;;;;;;5.07;3.08;;;2.00;85.90;;;;;;5032144;28;20093;-90
2021/01/09 08:04:11;;;;;;;4.85;3.05;;;2.00;85.90;;;;;;5021476;28;20014;-89
2021/01/09 08:06:40;;;;;;;3.92;2.90;;;2.10;85.90;;;;;;5043344;28;20029;-89
2021/01/09 08:09:07;;;;;;;4.88;3.25;;;2.10;85.80;;;;;;5020209;28;20029;-91
2021/01/09 08:12:01;;;;;;;4.00;3.03;;;2.10;85.70;;;;;;5013758;28;20432;-90
2021/01/09 08:14:26;;;;;;;4.93;3.25;;;2.20;85.70;;;;;;5025660;28;20041;-92
2021/01/09 08:17:22;;;;;;;3.65;2.70;;;2.20;85.60;;;;;;5018934;28;20113;-95
2021/01/09 08:19:48;;;;;;;5.50;2.92;;;2.20;85.60;;;;;;5031706;28;20069;-90
2021/01/09 08:22:14;;;;;;;5.32;2.83;;;2.20;85.50;;;;;;5027247;28;20065;-89
2021/01/09 08:24:40;;;;;;;3.20;2.35;;;2.30;85.50;;;;;;5040570;28;20558;-86
2021/01/09 08:27:06;;;;;;;4.20;2.97;;;2.30;85.50;;;;;;5045667;28;20017;-89
2021/01/09 08:29:31;;;;;;;3.90;2.50;;;2.40;85.50;;;;;;5043243;28;20029;-90
2021/01/09 08:31:58;;;;;;;4.88;2.85;;;2.40;85.40;;;;;;5043185;28;20026;-92
2021/01/09 08:34:24;;;;;;;4.90;3.10;;;2.50;85.30;;;;;;5036063;28;20009;-92
2021/01/09 08:36:57;;;;;;;3.88;2.65;;;2.50;85.20;;;;;;5037316;28;20101;-91
2021/01/09 08:39:23;;;;;;;;;;;2.50;85.20;;;;;;5035124;28;20029;-91
2021/01/09 08:41:51;;;;;;;4.05;2.80;;;2.50;85.10;;;;;;5026354;28;19925;-91
2021/01/09 08:44:17;;;;;;;3.95;3.00;;;2.50;85.20;;;;;;5027793;28;20562;-91
2021/01/09 08:47:18;;;;;;;4.97;3.20;;;2.60;85.20;;;;;;5018042;28;20495;-93
2021/01/09 08:50:31;;;;;;;5.47;3.50;;;2.60;85.20;;;;;;5006935;28;20368;-93
2021/01/09 08:53:01;;;;;;;6.20;4.22;;;2.70;85.20;;;;;;5014103;28;20671;-92
2021/01/09 08:55:30;;;;;;;5.07;3.40;;;2.80;85.10;;;;;;5009281;28;20030;-91
2021/01/09 08:57:59;;;;;;;4.28;3.20;;;2.90;85.00;;;;;;5013701;28;20080;-91
2021/01/09 09:00:25;;;;;;;4.38;3.40;;;2.80;84.80;;;;;;5013298;28;20022;-92
2021/01/09 09:02:51;;;;;;;5.22;3.60;;;2.80;84.80;;;;;;5014593;28;20084;-92
2021/01/09 09:05:18;;;;;;;4.32;2.85;;;2.80;85.00;;;;;;5016227;28;20018;-91
2021/01/09 09:07:46;;;;;;;5.85;3.85;;;2.80;85.00;;;;;;5011884;28;20373;-91
2021/01/09 09:10:17;;;;;;;6.18;3.67;;;2.80;85.00;;;;;;5012939;28;20022;-88
2021/01/09 09:12:43;;;;;;;6.15;3.90;;;2.70;85.00;;;;;;5012237;28;20030;-88
2021/01/09 09:15:10;;;;;;;4.95;3.30;;;2.70;85.10;;;;;;5013624;28;20017;-89
2021/01/09 09:17:37;;;;;;;4.55;3.38;;;2.70;85.20;;;;;;5011210;28;20026;-87
2021/01/09 09:20:05;;;;;;;6.13;3.40;;;2.70;85.20;;;;;;5013817;28;20096;-88
2021/01/09 09:22:31;;;;;;;6.55;3.70;;;2.70;85.30;;;;;;5006010;28;20727;-89
2021/01/09 09:24:57;;;;;;;4.65;3.40;;;2.70;85.30;;;;;;5013365;28;20030;-88
2021/01/09 09:27:31;;;;;;;4.03;2.83;;;2.60;85.30;;;;;;4997432;28;20022;-84
2021/01/09 09:30:11;;;;;;;3.63;2.78;;;2.70;85.40;;;;;;5014554;28;20032;-88
2021/01/09 09:32:38;;;;;;;2.92;2.30;;;2.70;85.30;;;;;;5009907;28;20104;-88
2021/01/09 09:35:29;;;;;;;3.95;2.83;;;2.80;85.20;;;;;;5030423;28;20009;-89
2021/01/09 09:37:59;;;;;;;3.55;2.15;;;2.80;85.20;;;;;;5030555;28;20145;-89
2021/01/09 09:40:26;;;;;;;4.35;2.90;;;2.70;85.10;;;;;;5021856;28;20079;-90
2021/01/09 09:42:53;;;;;;;6.43;2.80;;;2.90;85.30;;;;;;5023043;28;20176;-90
2021/01/09 09:45:20;;;;;;;3.50;2.60;;;2.70;85.30;;;;;;5030382;28;20044;-89
2021/01/09 09:47:49;;;;;;;3.90;2.70;;;2.70;85.30;;;;;;5023086;28;20026;-90
2021/01/09 09:50:24;;;;;;;3.97;2.72;;;2.80;85.40;;;;;;5026838;28;20022;-92
2021/01/09 09:52:58;;;;;;;4.82;2.95;;;2.70;85.40;;;;;;5016050;28;20132;-91
2021/01/09 09:55:24;;;;;;;3.42;2.45;;;2.80;85.30;;;;;;5023304;28;20014;-90
2021/01/09 09:58:11;;;;;;;5.47;3.42;;;2.80;85.90;;;;;;5026566;28;20040;-90
2021/01/09 10:00:43;;;;;;;5.10;3.30;;;2.90;85.30;;;;;;5016234;28;20024;-88
2021/01/09 10:03:08;;;;;;;4.10;2.80;;;2.90;85.20;;;;;;5010491;28;20480;-91
2021/01/09 10:05:34;;;;;;;3.28;2.25;;;2.90;85.10;;;;;;5007814;28;20029;-90
2021/01/09 10:08:10;;;;;;;4.32;2.60;;;3.00;85.10;;;;;;5016300;28;20099;-90
2021/01/09 10:10:35;;;;;;;4.75;2.83;;;3.00;85.00;;;;;;5019187;28;20434;-90
2021/01/09 10:13:01;;;;;;;4.57;3.42;;;3.10;84.90;;;;;;5015381;28;20033;-86
2021/01/09 10:15:27;;;;;;;4.60;3.00;;;3.10;84.80;;;;;;5020985;28;20088;-86
2021/01/09 10:17:53;;;;;;;4.53;2.83;;;3.20;84.80;;;;;;5018893;28;20056;-87
2021/01/09 10:20:19;;;;;;;4.22;2.70;;;3.30;84.60;;;;;;5028307;28;20033;-91
2021/01/09 10:22:45;;;;;;;6.38;3.30;;;3.40;84.60;;;;;;5016054;28;20039;-87
2021/01/09 10:25:10;;;;;;;4.55;3.13;;;3.30;84.50;;;;;;5023404;28;20030;-85
2021/01/09 10:27:36;;;;;;;5.03;3.00;;;3.30;84.60;;;;;;5024285;28;20022;-86
2021/01/09 10:30:04;;;;;;;6.18;3.63;;;3.30;84.60;;;;;;5023705;28;20029;-87
2021/01/09 10:32:29;;;;;;;3.38;2.60;;;3.30;84.70;;;;;;5020572;28;20132;-89
2021/01/09 10:34:55;;;;;;;5.85;3.00;;;3.20;84.80;;;;;;5018033;28;20179;-87
2021/01/09 10:37:20;;;;;;;5.63;2.95;;;3.30;84.90;;;;;;5013630;28;20424;-87
2021/01/09 10:39:47;;;;;;;3.95;2.45;;;3.20;84.90;;;;;;5013139;28;20189;-92
2021/01/09 10:42:13;;;;;;;6.68;2.95;;;3.30;85.00;;;;;;5017646;28;20030;-90
2021/01/09 10:44:39;;;;;;;4.30;2.50;;;3.50;85.10;;;;;;5009507;28;20025;-92
2021/01/09 10:47:05;;;;;;;3.35;2.33;;;3.30;85.00;;;;;;5011573;28;20492;-91
2021/01/09 10:49:30;;;;;;;4.10;2.50;;;3.40;85.10;;;;;;5010436;28;20097;-88
2021/01/09 10:51:56;;;;;;;2.80;2.40;;;3.50;85.70;;;;;;5012416;28;20029;-88
2021/01/09 10:54:22;;;;;;;4.32;2.42;;;3.50;84.90;;;;;;5012140;28;20038;-89
2021/01/09 10:56:48;;;;;;;3.85;2.40;;;3.60;84.80;;;;;;5019862;28;20036;-87
2021/01/09 10:59:14;;;;;;;3.35;2.15;;;3.60;84.70;;;;;;5013293;28;20029;-92
2021/01/09 11:01:39;;;;;;;2.78;1.92;;;3.70;84.70;;;;;;5013077;28;20037;-90
2021/01/09 11:04:17;;;;;;;3.47;1.98;;;3.70;84.60;;;;;;5022693;28;20048;-88
2021/01/09 11:06:43;;;;;;;4.10;2.25;;;3.90;84.70;;;;;;5023372;28;20028;-90
2021/01/09 11:09:08;;;;;;;3.33;2.30;;;4.00;84.70;;;;;;5011177;28;20543;-89
2021/01/09 11:11:36;;;;;;;4.47;2.75;;;4.10;84.60;;;;;;5013530;28;20038;-90
2021/01/09 11:14:02;;;;;;;3.17;2.30;;;4.20;84.70;;;;;;5012387;28;20112;-91
2021/01/09 11:16:27;;;;;;;4.20;2.40;;;4.30;84.60;;;;;;5006679;28;20437;-90
2021/01/09 11:18:53;;;;;;;3.38;2.20;;;4.40;84.60;;;;;;5015760;28;20060;-92
2021/01/09 11:21:19;;;;;;;8.13;2.40;;;4.50;84.60;;;;;;5019731;28;20041;-92
2021/01/09 11:23:45;;;;;;;3.47;2.08;;;4.40;84.50;;;;;;5015219;28;20022;-92
2021/01/09 11:26:12;;;;;;;3.35;1.80;;;4.60;84.60;;;;;;5017486;28;20030;-93
2021/01/09 11:28:38;;;;;;;4.10;2.15;;;4.60;84.60;;;;;;5001991;28;20025;-91
2021/01/09 11:31:07;;;;;;;4.57;2.75;;;4.60;84.50;;;;;;5011877;28;20541;-89
2021/01/09 11:33:32;;;;;;;4.20;2.47;;;4.70;84.60;;;;;;5011725;28;20033;-89
2021/01/09 11:35:58;;;;;;;3.22;1.92;;;4.80;84.60;;;;;;5007966;28;20519;-90
2021/01/09 11:38:24;;;;;;;5.72;2.40;;;4.90;84.50;;;;;;5011132;28;20034;-90
2021/01/09 11:40:49;;;;;;;3.38;2.30;;;5.00;84.40;;;;;;5011748;28;20776;-91
2021/01/09 11:43:15;;;;;;;3.38;2.15;;;5.10;84.50;;;;;;5007252;28;20018;-90
2021/01/09 11:45:41;;;;;;;2.55;2.05;;;5.30;84.30;;;;;;5004503;28;20022;-89
2021/01/09 11:48:07;;;;;;;4.47;2.03;;;5.30;84.20;;;;;;5011883;28;20642;-89
2021/01/09 11:50:33;;;;;;;2.90;1.85;;;5.30;84.10;;;;;;5012204;28;20087;-93
2021/01/09 11:52:58;;;;;;;5.07;2.47;;;5.40;84.10;;;;;;5006999;28;20026;-92
2021/01/09 11:55:24;;;;;;;3.33;2.08;;;5.40;84.00;;;;;;5030058;28;20030;-91
2021/01/09 11:57:49;;;;;;;2.35;1.63;;;5.40;84.00;;;;;;5004699;28;20026;-91
2021/01/09 12:00:15;;;;;;;5.30;1.90;;;5.50;84.00;;;;;;5013790;28;20566;-91
2021/01/09 12:02:41;;;;;;;3.95;2.05;;;5.50;84.00;;;;;;5008685;28;20040;-93
2021/01/09 12:05:08;;;;;;;3.03;1.85;;;5.50;84.00;;;;;;5015060;28;20105;-93
2021/01/09 12:07:35;;;;;;;4.57;1.73;;;5.50;84.00;;;;;;5013582;28;20018;-92
2021/01/09 12:10:03;;;;;;;3.83;1.85;;;5.50;84.00;;;;;;5010508;28;20109;-92
2021/01/09 12:12:28;;;;;;;3.17;1.90;;;5.50;84.00;;;;;;5008657;28;20053;-92
2021/01/09 12:14:54;;;;;;;3.85;1.80;;;5.60;84.00;;;;;;5014450;28;20036;-92
2021/01/09 12:17:19;;;;;;;3.05;1.90;;;5.70;84.00;;;;;;5012800;28;20484;-92
2021/01/09 12:19:45;;;;;;;2.67;1.60;;;5.70;84.10;;;;;;5015742;28;20489;-92
2021/01/09 12:22:10;;;;;;;4.10;2.00;;;5.70;83.80;;;;;;5016387;28;20026;-91
2021/01/09 12:24:36;;;;;;;3.75;2.00;;;5.90;83.70;;;;;;5021896;28;20105;-91
2021/01/09 12:27:02;;;;;;;2.67;1.70;;;6.00;83.50;;;;;;5024199;28;20030;-92
2021/01/09 12:29:27;;;;;;;3.92;1.67;;;6.10;83.40;;;;;;5037377;28;20080;-92
2021/01/09 12:31:53;;;;;;;3.97;2.03;;;6.10;83.20;;;;;;5037059;28;20060;-91
2021/01/09 12:34:19;;;;;;;4.22;2.33;;;6.20;83.30;;;;;;5040324;28;20018;-92
2021/01/09 12:36:51;;;;;;;6.13;2.40;;;6.50;84.10;;;;;;5030930;28;20014;-92
2021/01/09 12:39:17;;;;;;;5.82;2.25;;;8.00;82.60;;;;;;5032097;28;20056;-93
2021/01/09 12:41:46;;;;;;;6.35;2.70;;;9.50;79.30;;;;;;5032817;28;20045;-93
2021/01/09 12:44:15;;;;;;;6.35;2.50;;;10.40;76.30;;;;;;5036776;28;20054;-92
2021/01/09 12:46:48;;;;;;;3.70;2.30;;;11.10;74.50;;;;;;5036627;28;20018;-92
2021/01/09 12:49:19;;;;;;;3.20;1.83;;;11.70;73.00;;;;;;5017873;28;20104;-92
2021/01/09 12:51:45;;;;;;;2.83;1.73;;;12.20;71.90;;;;;;5019072;28;20029;-92
2021/01/09 12:54:11;;;;;;;3.70;2.10;;;12.40;71.40;;;;;;5014760;28;20057;-93
2021/01/09 12:56:37;;;;;;;4.38;2.20;;;12.40;71.00;;;;;;5015947;28;20010;-92
2021/01/09 12:59:05;;;;;;;5.57;2.35;;;11.70;72.50;;;;;;5014383;28;20076;-93
2021/01/09 13:01:43;;;;;;;6.00;2.50;;;11.30;73.80;;;;;;5014668;28;20030;-93
2021/01/09 13:04:10;;;;;;;2.42;1.70;;;11.00;74.40;;;;;;5014259;28;20036;-93