Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:51;;;;;;;30.20;23.05;;;;;;;;;;4917119;29;20031;-50
2022/07/27 00:03:17;;;;;;;31.02;22.48;;;;;;;;;;4917077;29;20116;-52
2022/07/27 00:05:43;;;;;;;31.13;23.80;;;;;;;;;;4917241;29;20473;-51
2022/07/27 00:08:08;;;;;;;33.00;24.60;;;;;;;;;;4916888;29;20034;-50
2022/07/27 00:10:34;;;;;;;27.67;22.17;;;;;;;;;;4916927;29;20035;-51
2022/07/27 00:13:00;;;;;;;28.25;23.27;;;;;;;;;;4916904;29;20028;-50
2022/07/27 00:15:25;;;;;;;32.92;24.77;;;;;;;;;;4917178;29;20115;-47
2022/07/27 00:17:50;;;;;;;36.70;23.85;;;;;;;;;;4916051;29;20060;-47
2022/07/27 00:20:16;;;;;;;31.23;24.63;;;;;;;;;;4916835;29;20062;-44
2022/07/27 00:22:42;;;;;;;32.83;24.02;;;;;;;;;;4916730;29;20461;-48
2022/07/27 00:25:08;;;;;;;31.17;25.10;;;;;;;;;;4917003;29;20032;-44
2022/07/27 00:27:33;;;;;;;34.38;24.55;;;;;;;;;;4916553;29;20498;-50
2022/07/27 00:29:59;;;;;;;30.55;22.88;;;;;;;;;;4916864;29;20078;-51
2022/07/27 00:32:24;;;;;;;29.92;23.27;;;;;;;;;;4916588;29;20032;-44
2022/07/27 00:34:50;;;;;;;33.67;24.48;;;;;;;;;;4916592;29;20024;-50
2022/07/27 00:37:15;;;;;;;34.13;24.25;;;;;;;;;;4916537;29;20039;-44
2022/07/27 00:39:42;;;;;;;33.63;23.80;;;;;;;;;;4916481;29;20067;-45
2022/07/27 00:42:07;;;;;;;31.20;23.85;;;;;;;;;;4916703;29;20028;-43
2022/07/27 00:44:33;;;;;;;30.10;23.42;;;;;;;;;;4916175;29;20499;-46
2022/07/27 00:46:58;;;;;;;32.80;23.23;;;;;;;;;;4916552;29;20031;-45
2022/07/27 00:49:28;;;;;;;31.75;23.40;;;;;;;;;;4916349;29;20267;-45
2022/07/27 00:51:54;;;;;;;36.88;24.48;;;;;;;;;;4916614;29;20032;-51
2022/07/27 00:54:20;;;;;;;35.28;24.95;;;;;;;;;;4916245;29;20028;-48
2022/07/27 00:56:46;;;;;;;32.15;23.40;;;;;;;;;;4916307;29;20036;-44
2022/07/27 00:59:12;;;;;;;30.15;24.02;;;;;;;;;;4915685;29;20499;-45
2022/07/27 01:01:38;;;;;;;33.22;25.23;;;;;;;;;;4916493;29;20036;-44
2022/07/27 01:04:04;;;;;;;31.63;24.50;;;;;;;;;;4916501;29;20036;-53
2022/07/27 01:06:30;;;;;;;33.20;24.33;;;;;;;;;;4916177;29;20477;-45
2022/07/27 01:09:55;;;;;;;31.77;24.10;;;;;;;;;;4916112;29;20044;-50
2022/07/27 01:11:47;;;;;;;34.78;24.80;;;;;;;;;;4916054;29;20036;-50
2022/07/27 01:14:15;;;;;;;31.05;23.50;;;;;;;;;;4916164;29;20099;-49
2022/07/27 01:16:41;;;;;;;29.98;22.98;;;;;;;;;;4916131;29;20028;-51
2022/07/27 01:19:10;;;;;;;29.40;23.17;;;;;;;;;;4916143;29;20496;-49
2022/07/27 01:21:36;;;;;;;28.67;22.90;;;;;;;;;;4916178;29;20029;-51
2022/07/27 01:24:03;;;;;;;28.05;21.40;;;;;;;;;;4916113;29;20271;-49
2022/07/27 01:26:28;;;;;;;30.23;22.40;;;;;;;;;;4916074;29;20035;-47
2022/07/27 01:29:00;;;;;;;30.60;22.50;;;;;;;;;;4917545;29;20037;-43
2022/07/27 01:31:26;;;;;;;28.52;21.10;;;;;;;;;;4919780;29;20035;-43
2022/07/27 01:33:51;;;;;;;26.60;20.52;;;;;;;;;;4920031;29;20032;-44
2022/07/27 01:36:17;;;;;;;29.77;20.08;;;;;;;;;;4919771;29;20160;-44
2022/07/27 01:38:43;;;;;;;29.30;21.48;;;;;;;;;;4919615;29;20040;-44
2022/07/27 01:41:08;;;;;;;27.67;20.60;;;;;;;;;;4919622;29;20024;-44
2022/07/27 01:43:34;;;;;;;29.40;20.25;;;;;;;;;;4919667;29;20048;-44
2022/07/27 01:45:59;;;;;;;26.17;20.00;;;;;;;;;;4919521;29;20482;-44
2022/07/27 01:48:25;;;;;;;24.77;18.27;;;;;;;;;;4919671;29;20114;-43
2022/07/27 01:50:51;;;;;;;23.70;18.60;;;;;;;;;;4919443;29;20477;-44
2022/07/27 01:53:18;;;;;;;24.13;18.48;;;;;;;;;;4919462;29;20064;-43
2022/07/27 01:55:43;;;;;;;22.92;17.50;;;;;;;;;;4919389;29;20028;-46
2022/07/27 01:58:09;;;;;;;21.35;17.52;;;;;;;;;;4919605;29;20036;-44
2022/07/27 02:00:35;;;;;;;25.48;18.80;;;;;;;;;;4919514;29;20383;-44
2022/07/27 02:03:01;;;;;;;24.30;17.98;;;;;;;;;;4919294;29;20028;-44
2022/07/27 02:05:27;;;;;;;21.80;17.35;;;;;;;;;;4919444;29;20072;-44
2022/07/27 02:07:52;;;;;;;22.60;17.35;;;;;;;;;;4919360;29;20064;-42
2022/07/27 02:10:18;;;;;;;19.42;15.65;;;;;;;;;;4919029;29;20031;-51
2022/07/27 02:12:43;;;;;;;24.52;16.80;;;;;;;;;;4918973;29;20039;-43
2022/07/27 02:15:14;;;;;;;19.83;16.45;;;;;;;;;;4918983;29;20160;-49
2022/07/27 02:17:40;;;;;;;22.67;15.43;;;;;;;;;;4918975;29;20035;-48
2022/07/27 02:20:07;;;;;;;22.63;16.58;;;;;;;;;;4917747;29;20033;-50
2022/07/27 02:22:33;;;;;;;24.17;17.08;;;;;;;;;;4918793;29;20028;-44
2022/07/27 02:24:58;;;;;;;20.70;15.75;;;;;;;;;;4919101;29;20107;-48
2022/07/27 02:27:24;;;;;;;19.00;15.43;;;;;;;;;;4918782;29;20380;-50
2022/07/27 02:29:49;;;;;;;20.38;15.38;;;;;;;;;;4919037;29;20044;-51
2022/07/27 02:32:15;;;;;;;19.05;15.35;;;;;;;;;;4918663;29;20063;-53
2022/07/27 02:34:41;;;;;;;20.73;15.25;;;;;;;;;;4918646;29;20115;-51
2022/07/27 02:37:06;;;;;;;28.58;17.05;;;;;;;;;;4918889;29;20124;-50
2022/07/27 02:39:32;;;;;;;17.83;14.55;;;;;;;;;;4918687;29;20107;-50
2022/07/27 02:41:57;;;;;;;21.27;16.08;;;;;;;;;;4918182;29;20032;-50
2022/07/27 02:44:23;;;;;;;21.25;15.25;;;;;;;;;;4918411;29;20533;-51
2022/07/27 02:46:48;;;;;;;20.42;15.30;;;;;;;;;;4918326;29;20080;-43
2022/07/27 02:49:14;;;;;;;18.73;15.10;;;;;;;;;;4918671;29;20067;-44
2022/07/27 02:51:40;;;;;;;19.13;15.00;;;;;;;;;;4918641;29;20039;-44
2022/07/27 02:54:06;;;;;;;20.05;15.15;;;;;;;;;;4918411;29;20025;-44
2022/07/27 02:56:31;;;;;;;19.48;15.55;;;;;;;;;;4918285;29;20036;-45
2022/07/27 02:58:56;;;;;;;17.67;13.75;;;;;;;;;;4918243;29;20039;-51
2022/07/27 03:01:22;;;;;;;17.00;14.15;;;;;;;;;;4918446;29;20040;-50
2022/07/27 03:03:47;;;;;;;18.13;14.38;;;;;;;;;;4918459;29;20083;-50
2022/07/27 03:06:13;;;;;;;17.75;13.82;;;;;;;;;;4918122;29;20036;-44
2022/07/27 03:08:39;;;;;;;19.83;12.93;;;;;;;;;;4917936;29;20036;-43
2022/07/27 03:11:04;;;;;;;17.00;13.73;;;;;;;;;;4918196;29;20046;-44
2022/07/27 03:13:30;;;;;;;18.60;14.55;;;;;;;;;;4918028;29;20044;-44
2022/07/27 03:15:56;;;;;;;19.88;14.95;;;;;;;;;;4918196;29;20036;-43
2022/07/27 03:18:22;;;;;;;21.15;15.52;;;;;;;;;;4918144;29;20032;-45
2022/07/27 03:20:47;;;;;;;18.83;14.40;;;;;;;;;;4917891;29;20370;-44
2022/07/27 03:23:13;;;;;;;22.55;15.63;;;;;;;;;;4918007;29;20036;-45
2022/07/27 03:25:38;;;;;;;21.02;14.57;;;;;;;;;;4918030;29;20038;-42
2022/07/27 03:28:04;;;;;;;16.33;13.63;;;;;;;;;;4917899;29;20485;-45
2022/07/27 03:30:31;;;;;;;19.00;14.20;;;;;;;;;;4917977;29;20030;-46
2022/07/27 03:32:56;;;;;;;14.82;12.20;;;;;;;;;;4917691;29;20048;-46
2022/07/27 03:35:21;;;;;;;17.15;13.52;;;;;;;;;;4917569;29;20067;-44
2022/07/27 03:37:47;;;;;;;15.43;13.13;;;;;;;;;;4917743;29;20036;-46
2022/07/27 03:40:13;;;;;;;17.13;13.23;;;;;;;;;;4917409;29;20541;-49
2022/07/27 03:42:38;;;;;;;16.10;12.98;;;;;;;;;;4917414;29;20036;-47
2022/07/27 03:45:04;;;;;;;19.38;13.25;;;;;;;;;;4917226;29;20168;-44
2022/07/27 03:47:30;;;;;;;17.08;12.00;;;;;;;;;;4917529;29;20167;-43
2022/07/27 03:49:55;;;;;;;21.73;12.18;;;;;;;;;;4917551;29;20107;-49
2022/07/27 03:52:21;;;;;;;17.90;12.18;;;;;;;;;;4917227;29;20036;-53
2022/07/27 03:54:46;;;;;;;15.65;11.90;;;;;;;;;;4917526;29;20027;-47
2022/07/27 03:57:12;;;;;;;13.93;11.80;;;;;;;;;;4917238;29;20056;-49
2022/07/27 03:59:38;;;;;;;14.93;11.50;;;;;;;;;;4917156;29;20115;-49
2022/07/27 04:02:04;;;;;;;15.73;11.75;;;;;;;;;;4917145;29;20160;-50
2022/07/27 04:04:29;;;;;;;15.10;12.18;;;;;;;;;;4917061;29;20358;-50
2022/07/27 04:06:55;;;;;;;16.00;11.60;;;;;;;;;;4917206;29;20035;-45
2022/07/27 04:09:21;;;;;;;16.40;12.10;;;;;;;;;;4917036;29;20111;-51
2022/07/27 04:11:46;;;;;;;17.17;12.80;;;;;;;;;;4916930;29;20024;-43
2022/07/27 04:14:12;;;;;;;16.95;13.68;;;;;;;;;;4916847;29;20060;-49
2022/07/27 04:16:38;;;;;;;14.77;12.82;;;;;;;;;;4916927;29;20096;-47
2022/07/27 04:19:04;;;;;;;17.05;13.30;;;;;;;;;;4916780;29;20032;-49
2022/07/27 04:21:29;;;;;;;14.40;12.55;;;;;;;;;;4915544;29;20035;-50
2022/07/27 04:23:55;;;;;;;16.88;12.52;;;;;;;;;;4916683;29;20028;-52
2022/07/27 04:26:20;;;;;;;13.57;12.00;;;;;;;;;;4916913;29;20079;-51
2022/07/27 04:28:45;;;;;;;20.25;11.75;;;;;;;;;;4916585;29;20472;-50
2022/07/27 04:31:11;;;;;;;14.23;11.50;;;;;;;;;;4916590;29;20020;-51
2022/07/27 04:33:36;;;;;;;13.43;10.50;;;;;;;;;;4916833;29;20028;-48
2022/07/27 04:36:02;;;;;;;14.52;10.95;;;;;;;;;;4916840;29;20068;-52
2022/07/27 04:38:27;;;;;;;16.85;11.02;;;;;;;;;;4916453;29;20036;-50
2022/07/27 04:40:53;;;;;;;13.88;10.55;;;;;;;;;;4916526;29;20028;-49
2022/07/27 04:43:18;;;;;;;12.65;9.88;;;;;;;;;;4916220;29;20059;-46
2022/07/27 04:45:44;;;;;;;13.90;10.60;;;;;;;;;;4916643;29;20024;-44
2022/07/27 04:48:09;;;;;;;10.57;9.25;;;;;;;;;;4916216;29;20504;-49
2022/07/27 04:50:39;;;;;;;12.30;9.95;;;;;;;;;;4916676;29;20031;-50
2022/07/27 04:53:05;;;;;;;11.57;10.05;;;;;;;;;;4916567;29;20024;-50
2022/07/27 04:55:30;;;;;;;10.32;9.23;;;;;;;;;;4916542;29;20043;-51
2022/07/27 04:57:56;;;;;;;16.35;9.38;;;;;;;;;;4916566;29;20035;-49
2022/07/27 05:00:24;;;;;;;11.60;9.60;;;;;;;;;;4916519;29;20024;-46
2022/07/27 05:02:49;;;;;;;11.38;8.63;;;;;;;;;;4916688;29;20430;-47
2022/07/27 05:05:15;;;;;;;9.93;8.93;;;;;;;;;;4922576;29;20032;-47
2022/07/27 05:07:40;;;;;;;13.88;8.52;;;;;;;;;;4922314;29;20039;-47
2022/07/27 05:10:06;;;;;;;9.48;8.48;;;;;;;;;;4922649;29;20088;-45
2022/07/27 05:12:31;;;;;;;10.50;8.55;;;;;;;;;;4922636;29;20028;-45
2022/07/27 05:14:57;;;;;;;9.13;8.10;;;;;;;;;;4922691;29;20433;-47
2022/07/27 05:17:22;;;;;;;11.93;9.18;;;;;;;;;;4922700;29;20472;-49
2022/07/27 05:19:48;;;;;;;11.70;8.30;;;;;;;;;;4922709;29;20108;-46
2022/07/27 05:22:13;;;;;;;8.90;7.57;;;;;;;;;;4922610;29;20472;-45
2022/07/27 05:24:38;;;;;;;17.80;7.75;;;;;;;;;;4922578;29;20473;-45
2022/07/27 05:27:05;;;;;;;8.02;7.25;;;;;;;;;;4922265;29;20030;-46
2022/07/27 05:29:30;;;;;;;10.20;7.10;;;;;;;;;;4922384;29;20024;-49
2022/07/27 05:31:56;;;;;;;6.70;6.10;;;;;;;;;;4922537;29;20080;-48
2022/07/27 05:34:21;;;;;;;7.95;5.78;;;;;;;;;;4922395;29;20469;-53
2022/07/27 05:36:47;;;;;;;6.00;5.38;;;;;;;;;;4922285;29;20040;-52
2022/07/27 05:39:12;;;;;;;6.78;6.07;;;;;;;;;;4922199;29;20063;-48
2022/07/27 05:41:37;;;;;;;5.88;4.80;;;;;;;;;;4922218;29;20028;-46
2022/07/27 05:44:04;;;;;;;6.35;5.68;;;;;;;;;;4922098;29;20052;-52
2022/07/27 05:46:32;;;;;;;9.98;5.72;;;;;;;;;;4922428;29;20032;-49
2022/07/27 05:48:58;;;;;;;6.15;5.55;;;;;;;;;;4922286;29;20480;-48
2022/07/27 05:51:23;;;;;;;6.10;5.10;;;;;;;;;;4922372;29;20028;-46
2022/07/27 05:53:49;;;;;;;7.15;4.93;;;;;;;;;;4922334;29;20071;-46
2022/07/27 05:56:14;;;;;;;5.18;4.68;;;;;;;;;;4922092;29;20477;-47
2022/07/27 05:58:39;;;;;;;5.75;5.13;;;;;;;;;;4921985;29;20039;-48
2022/07/27 06:01:05;;;;;;;8.00;5.18;;;;;;;;;;4922276;29;20032;-49
2022/07/27 06:03:30;;;;;;;7.82;4.63;;;;;;;;;;4922000;29;20044;-51
2022/07/27 06:07:57;;;;;;;7.20;5.05;;;;;;;;;;4922021;29;20032;-46
2022/07/27 06:08:41;;;;;;;5.97;5.20;;;;;;;;;;4921890;29;20138;-50
2022/07/27 06:11:07;;;;;;;6.07;4.75;;;;;;;;;;4921361;29;20532;-51
2022/07/27 06:13:35;;;;;;;6.85;4.85;;;;;;;;;;4921813;29;20390;-50
2022/07/27 06:16:01;;;;;;;7.28;5.90;;;;;;;;;;4918758;29;20099;-49
2022/07/27 06:18:26;;;;;;;10.80;5.05;;;;;;;;;;4919006;29;20035;-45
2022/07/27 06:20:51;;;;;;;6.93;5.53;;;;;;;;;;4918848;29;20064;-47
2022/07/27 06:23:17;;;;;;;7.70;5.28;;;;;;;;;;4919115;29;20035;-46
2022/07/27 06:25:42;;;;;;;5.57;4.53;;;;;;;;;;4918749;29;20127;-46
2022/07/27 06:28:08;;;;;;;5.55;4.85;;;;;;;;;;4918638;29;20036;-45
2022/07/27 06:30:34;;;;;;;6.75;4.90;;;;;;;;;;4918985;29;20124;-52
2022/07/27 06:33:03;;;;;;;5.78;4.53;;;;;;;;;;4918712;29;20067;-48
2022/07/27 06:35:29;;;;;;;7.72;5.15;;;;;;;;;;4918528;29;20115;-50
2022/07/27 06:37:55;;;;;;;6.78;5.07;;;;;;;;;;4918524;29;20116;-45
2022/07/27 06:40:20;;;;;;;4.95;4.45;;;;;;;;;;4918541;29;20028;-50
2022/07/27 06:42:47;;;;;;;5.00;3.83;;;;;;;;;;4918242;29;20036;-48
2022/07/27 06:45:12;;;;;;;10.27;4.88;;;;;;;;;;4918409;29;20028;-45
2022/07/27 06:47:39;;;;;;;7.80;4.63;;;;;;;;;;4918333;29;20040;-48
2022/07/27 06:50:06;;;;;;;5.80;4.68;;;;;;;;;;4918659;29;20032;-47
2022/07/27 06:52:31;;;;;;;7.25;4.82;;;;;;;;;;4918249;29;20452;-51
2022/07/27 06:54:56;;;;;;;5.32;4.78;;;;;;;;;;4918372;29;20055;-47
2022/07/27 06:57:22;;;;;;;6.00;4.80;;;;;;;;;;4918561;29;20032;-49
2022/07/27 06:59:49;;;;;;;5.90;5.22;;;;;;;;;;4918168;29;20385;-50
2022/07/27 07:02:15;;;;;;;5.55;4.90;;;;;;;;;;4918157;29;20079;-50
2022/07/27 07:04:42;;;;;;;5.60;5.10;;;;;;;;;;4917980;29;20028;-47
2022/07/27 07:07:07;;;;;;;4.68;3.97;;;;;;;;;;4918270;29;20111;-50
2022/07/27 07:09:33;;;;;;;7.57;4.63;;;;;;;;;;4918328;29;20585;-46
2022/07/27 07:11:59;;;;;;;8.80;4.68;;;;;;;;;;4918295;29;20502;-50
2022/07/27 07:14:25;;;;;;;5.43;4.93;;;;;;;;;;4917930;29;20499;-47
2022/07/27 07:16:51;;;;;;;7.80;4.65;;;;;;;;;;4917952;29;20384;-50
2022/07/27 07:19:16;;;;;;;4.70;4.25;;;;;;;;;;4918192;29;20465;-48
2022/07/27 07:21:42;;;;;;;4.60;4.20;;;;;;;;;;4917682;29;20033;-51
2022/07/27 07:24:07;;;;;;;6.57;4.85;;;;;;;;;;4918038;29;20036;-49
2022/07/27 07:26:35;;;;;;;6.05;4.60;;;;;;;;;;4917110;29;20438;-47
2022/07/27 07:29:00;;;;;;;4.10;3.72;;;;;;;;;;4917669;29;20032;-47
2022/07/27 07:31:26;;;;;;;3.05;2.85;;;;;;;;;;4917986;29;20028;-48
2022/07/27 07:33:51;;;;;;;4.47;3.90;;;;;;;;;;4917925;29;20029;-48
2022/07/27 07:36:17;;;;;;;6.40;4.28;;;;;;;;;;4917569;29;20055;-51
2022/07/27 07:38:43;;;;;;;5.30;3.83;;;;;;;;;;4917462;29;20036;-49
2022/07/27 07:41:09;;;;;;;4.30;3.90;;;;;;;;;;4917292;29;20078;-48
2022/07/27 07:43:37;;;;;;;9.65;3.85;;;;;;;;;;4917471;29;20405;-49
2022/07/27 07:46:03;;;;;;;5.85;3.70;;;;;;;;;;4917682;29;20219;-50
2022/07/27 07:48:29;;;;;;;5.78;3.97;;;;;;;;;;4917486;29;20415;-52
2022/07/27 07:50:54;;;;;;;3.78;3.22;;;;;;;;;;4917580;29;20043;-47
2022/07/27 07:53:22;;;;;;;3.60;3.30;;;;;;;;;;4917483;29;20024;-49
2022/07/27 07:55:48;;;;;;;3.75;3.35;;;;;;;;;;4917457;29;20114;-51
2022/07/27 07:58:13;;;;;;;3.55;3.25;;;;;;;;;;4917157;29;20039;-47
2022/07/27 08:00:40;;;;;;;3.30;2.97;;;;;;;;;;4915800;29;20036;-49
2022/07/27 08:03:06;;;;;;;3.50;3.20;;;;;;;;;;4917386;29;20055;-50
2022/07/27 08:05:31;;;;;;;3.20;2.90;;;;;;;;;;4916151;29;20051;-50
2022/07/27 08:07:57;;;;;;;5.60;3.20;;;;;;;;;;4917181;29;20499;-50
2022/07/27 08:10:23;;;;;;;4.60;2.97;;;;;;;;;;4917056;29;20032;-49
2022/07/27 08:12:52;;;;;;;3.60;2.97;;;;;;;;;;4916936;29;20370;-50
2022/07/27 08:15:18;;;;;;;5.90;2.75;;;;;;;;;;4916658;29;20401;-46
2022/07/27 08:17:43;;;;;;;4.95;2.67;;;;;;;;;;4916860;29;20032;-49
2022/07/27 08:20:10;;;;;;;2.58;2.38;;;;;;;;;;4916918;29;20084;-50
2022/07/27 08:22:36;;;;;;;3.13;2.92;;;;;;;;;;4913638;29;20390;-48
2022/07/27 08:25:03;;;;;;;2.72;2.53;;;;;;;;;;4903553;29;20013;-48
2022/07/27 08:27:29;;;;;;;2.72;2.50;;;;;;;;;;4906268;29;20667;-48
2022/07/27 08:29:54;;;;;;;3.30;3.00;;;;;;;;;;4901461;29;20131;-49
2022/07/27 08:32:20;;;;;;;3.33;3.03;;;;;;;;;;4896077;29;20111;-48
2022/07/27 08:34:45;;;;;;;3.70;2.60;;;;;;;;;;4895944;29;20084;-47
2022/07/27 08:37:10;;;;;;;3.22;2.95;;;;;;;;;;4895896;29;20115;-53
2022/07/27 08:39:36;;;;;;;4.30;2.80;;;;;;;;;;4895271;29;20028;-52
2022/07/27 08:42:05;;;;;;;4.22;2.72;;;;;;;;;;4908159;29;20035;-48
2022/07/27 08:44:33;;;;;;;2.88;2.67;;;;;;;;;;4909349;29;20144;-50
2022/07/27 08:47:02;;;;;;;4.45;3.38;;;;;;;;;;4902126;29;20168;-50
2022/07/27 08:49:28;;;;;;;;;;;;;;;;;;4906051;29;20025;-48
2022/07/27 08:51:54;;;;;;;3.20;2.90;;;;;;;;;;4896998;29;19943;-46
2022/07/27 08:54:20;;;;;;;4.40;2.97;;;;;;;;;;4897311;29;20496;-50
2022/07/27 08:56:46;;;;;;;5.65;3.05;;;;;;;;;;4897337;29;20039;-45
2022/07/27 08:59:11;;;;;;;3.30;3.00;;;;;;;;;;4896332;29;20032;-51
2022/07/27 09:01:37;;;;;;;5.47;3.22;;;;;;;;;;4899717;29;20100;-52
2022/07/27 09:04:03;;;;;;;4.55;3.17;;;;;;;;;;4914331;29;20048;-50
2022/07/27 09:06:44;;;;;;;3.58;2.85;;;;;;;;;;4915774;29;20039;-45
2022/07/27 09:09:13;;;;;;;3.80;3.03;;;;;;;;;;4909708;29;20139;-48
2022/07/27 09:11:38;;;;;;;3.67;3.00;;;;;;;;;;4897494;29;20028;-47
2022/07/27 09:14:06;;;;;;;4.03;2.65;;;;;;;;;;4897341;29;20505;-50
2022/07/27 09:16:32;;;;;;;4.20;2.80;;;;;;;;;;4897437;29;20047;-47
2022/07/27 09:19:06;;;;;;;3.47;2.67;;;;;;;;;;4893575;29;20531;-48
2022/07/27 09:21:33;;;;;;;2.40;1.73;;;;;;;;;;4895222;29;20021;-50
2022/07/27 09:24:11;;;;;;;2.28;1.77;;;;;;;;;;4907107;29;20055;-49
2022/07/27 09:26:39;;;;;;;7.47;2.10;;;;;;;;;;4912798;29;20607;-47
2022/07/27 09:29:07;;;;;;;5.38;2.58;;;;;;;;;;4915844;29;20048;-46
2022/07/27 09:31:53;;;;;;;2.22;1.90;;;;;;;;;;4910581;29;20430;-47
2022/07/27 09:34:33;;;;;;;3.80;2.70;;;;;;;;;;4915597;29;20071;-45
2022/07/27 09:36:59;;;;;;;3.08;2.63;;;;;;;;;;4916263;29;20028;-50
2022/07/27 09:39:26;;;;;;;3.78;2.92;;;;;;;;;;4916194;29;20029;-47
2022/07/27 09:41:55;;;;;;;2.92;2.63;;;;;;;;;;4907355;29;20040;-45
2022/07/27 09:44:39;;;;;;;3.13;1.95;;;;;;;;;;4902808;29;20049;-48
2022/07/27 09:47:27;;;;;;;3.45;2.40;;;;;;;;;;4903997;29;20033;-50
2022/07/27 09:49:54;;;;;;;2.92;2.65;;;;;;;;;;4907254;29;20040;-49
2022/07/27 09:52:29;;;;;;;1.83;1.73;;;;;;;;;;4905716;29;20032;-45
2022/07/27 09:55:03;;;;;;;1.85;1.73;;;;;;;;;;4900729;29;20055;-52
2022/07/27 09:57:30;;;;;;;2.50;2.10;;;;;;;;;;4902206;29;20573;-51
2022/07/27 10:00:14;;;;;;;3.22;2.45;;;;;;;;;;4912261;29;20055;-49
2022/07/27 10:02:41;;;;;;;3.03;2.80;;;;;;;;;;4918031;29;20034;-49
2022/07/27 10:05:07;;;;;;;5.60;2.35;;;;;;;;;;4918543;29;20485;-47
2022/07/27 10:07:33;;;;;;;2.40;2.20;;;;;;;;;;4918728;29;20036;-49
2022/07/27 10:10:01;;;;;;;3.58;2.38;;;;;;;;;;4918430;29;20083;-48
2022/07/27 10:12:30;;;;;;;3.75;2.40;;;;;;;;;;4918717;29;20108;-51
2022/07/27 10:14:55;;;;;;;3.90;2.80;;;;;;;;;;4918804;29;20087;-50
2022/07/27 10:17:22;;;;;;;3.97;2.50;;;;;;;;;;4918536;29;20040;-50
2022/07/27 10:19:51;;;;;;;2.83;2.53;;;;;;;;;;4919116;29;20028;-50
2022/07/27 10:22:48;;;;;;;2.67;2.43;;;;;;;;;;4918826;29;20083;-48
2022/07/27 10:25:13;;;;;;;2.83;2.63;;;;;;;;;;4919096;29;20059;-49
2022/07/27 10:27:39;;;;;;;2.65;2.45;;;;;;;;;;4918651;29;20473;-51
2022/07/27 10:30:05;;;;;;;3.35;2.80;;;;;;;;;;4918652;29;20088;-50
2022/07/27 10:32:31;;;;;;;5.30;2.72;;;;;;;;;;4919022;29;20103;-50
2022/07/27 10:34:58;;;;;;;3.10;2.70;;;;;;;;;;4918437;29;20027;-51
2022/07/27 10:37:32;;;;;;;2.33;2.13;;;;;;;;;;4917576;29;20032;-52
2022/07/27 10:42:49;;;;;;;2.78;2.58;;;;;;;;;;4918759;29;20043;-52
2022/07/27 10:45:18;;;;;;;1.90;1.80;;;;;;;;;;4918419;29;20519;-49
2022/07/27 10:47:47;;;;;;;7.53;2.58;;;;;;;;;;4918384;29;20024;-50
2022/07/27 10:50:22;;;;;;;2.13;2.03;;;;;;;;;;4917165;29;20119;-46
2022/07/27 10:53:00;;;;;;;1.92;1.80;;;;;;;;;;4918329;29;20027;-49
2022/07/27 10:55:32;;;;;;;3.92;2.05;;;;;;;;;;4918683;29;20023;-49
2022/07/27 10:58:13;;;;;;;3.28;2.03;;;;;;;;;;4918152;29;20111;-52
2022/07/27 11:00:47;;;;;;;4.68;2.30;;;;;;;;;;4918006;29;20020;-50
2022/07/27 11:03:22;;;;;;;4.53;2.38;;;;;;;;;;4918156;29;20072;-48
2022/07/27 11:05:58;;;;;;;2.80;1.85;;;;;;;;;;4918344;29;20024;-46
2022/07/27 11:08:31;;;;;;;2.38;2.05;;;;;;;;;;4918009;29;20103;-48
2022/07/27 11:10:58;;;;;;;2.85;2.50;;;;;;;;;;4918168;29;20075;-46
2022/07/27 11:13:25;;;;;;;4.40;2.40;;;;;;;;;;4917908;29;20024;-49
2022/07/27 11:15:59;;;;;;;4.30;2.42;;;;;;;;;;4918152;29;20032;-49
2022/07/27 11:18:26;;;;;;;3.22;2.22;;;;;;;;;;4918267;29;20452;-46
2022/07/27 11:20:52;;;;;;;2.38;1.80;;;;;;;;;;4918091;29;20082;-52
2022/07/27 11:23:19;;;;;;;2.78;2.20;;;;;;;;;;4918129;29;20409;-47
2022/07/27 11:25:59;;;;;;;4.30;2.75;;;;;;;;;;4918048;29;20040;-50
2022/07/27 11:28:32;;;;;;;3.67;2.17;;;;;;;;;;4917865;29;20040;-48
2022/07/27 11:30:59;;;;;;;3.88;3.00;;;;;;;;;;4917984;29;20111;-45
2022/07/27 11:33:25;;;;;;;6.15;2.20;;;;;;;;;;4917790;29;20032;-47
2022/07/27 11:35:56;;;;;;;2.67;2.08;;;;;;;;;;4916603;29;20036;-47
2022/07/27 11:38:22;;;;;;;1.35;1.25;;;;;;;;;;4917596;29;20024;-49
2022/07/27 11:40:50;;;;;;;2.42;1.23;;;;;;;;;;4917453;29;20040;-45
2022/07/27 11:43:37;;;;;;;6.05;2.28;;;;;;;;;;4917236;29;20497;-45
2022/07/27 11:46:21;;;;;;;1.40;1.30;;;;;;;;;;4917702;29;20580;-45
2022/07/27 11:48:51;;;;;;;2.05;1.75;;;;;;;;;;4915859;29;20032;-47
2022/07/27 11:51:18;;;;;;;4.63;2.03;;;;;;;;;;4917488;29;20123;-48
2022/07/27 11:53:44;;;;;;;2.90;1.95;;;;;;;;;;4917526;29;20024;-45
2022/07/27 11:56:09;;;;;;;3.25;1.70;;;;;;;;;;4917380;29;20079;-44
2022/07/27 11:58:56;;;;;;;3.15;1.73;;;;;;;;;;4917166;29;20079;-44
2022/07/27 12:01:40;;;;;;;3.17;1.90;;;;;;;;;;4917363;29;20118;-48
2022/07/27 12:04:12;;;;;;;4.18;1.88;;;;;;;;;;4917088;29;20024;-46
2022/07/27 12:06:40;;;;;;;2.05;1.85;;;;;;;;;;4917124;29;20096;-48
2022/07/27 12:09:07;;;;;;;1.60;1.50;;;;;;;;;;4917195;29;20040;-45
2022/07/27 12:12:06;;;;;;;2.75;1.88;;;;;;;;;;4917236;29;20035;-48
2022/07/27 12:14:35;;;;;;;7.83;2.10;;;;;;;;;;4916446;29;20119;-51
2022/07/27 12:17:14;;;;;;;2.83;1.70;;;;;;;;;;4917028;29;20407;-50
2022/07/27 12:19:42;;;;;;;2.10;1.90;;;;;;;;;;4912933;29;20032;-47
2022/07/27 12:22:08;;;;;;;2.72;1.65;;;;;;;;;;4906814;29;20067;-48
2022/07/27 12:24:40;;;;;;;1.90;1.80;;;;;;;;;;4911280;29;20426;-50
2022/07/27 12:27:07;;;;;;;2.88;1.60;;;;;;;;;;4908126;29;20056;-50
2022/07/27 12:29:52;;;;;;;1.90;1.58;;;;;;;;;;4916852;29;20066;-51
2022/07/27 12:32:17;;;;;;;2.95;2.10;;;;;;;;;;4909331;29;20032;-48
2022/07/27 12:34:43;;;;;;;2.10;1.45;;;;;;;;;;4907188;29;20108;-47
2022/07/27 12:37:12;;;;;;;3.58;1.90;;;;;;;;;;4913838;29;20366;-47
2022/07/27 12:39:41;;;;;;;2.05;1.92;;;;;;;;;;4908103;29;20039;-49
2022/07/27 12:42:08;;;;;;;2.33;1.95;;;;;;;;;;4903735;29;20489;-47
2022/07/27 12:44:36;;;;;;;2.25;1.80;;;;;;;;;;4911791;29;20083;-49
2022/07/27 12:50:04;;;;;;;2.45;2.20;;;;;;;;;;4915048;29;20519;-48
2022/07/27 12:52:30;;;;;;;2.10;1.90;;;;;;;;;;4916476;29;20437;-48
2022/07/27 12:54:55;;;;;;;2.92;2.30;;;;;;;;;;4916233;29;20032;-50
2022/07/27 12:57:21;;;;;;;1.70;1.60;;;;;;;;;;4907699;29;20050;-45
2022/07/27 12:59:46;;;;;;;2.10;1.95;;;;;;;;;;4902420;29;20028;-47
2022/07/27 13:02:12;;;;;;;4.10;1.95;;;;;;;;;;4905714;29;20155;-50
2022/07/27 13:04:37;;;;;;;2.50;2.22;;;;;;;;;;4914255;29;20404;-50
2022/07/27 13:07:03;;;;;;;4.05;1.98;;;;;;;;;;4906662;29;20040;-47
2022/07/27 13:09:28;;;;;;;2.33;1.85;;;;;;;;;;4897492;29;20479;-49
2022/07/27 13:11:54;;;;;;;2.75;2.10;;;;;;;;;;4897220;29;20041;-49
2022/07/27 13:14:19;;;;;;;1.92;1.70;;;;;;;;;;4908522;29;20024;-49
2022/07/27 13:16:45;;;;;;;2.95;1.80;;;;;;;;;;4916077;29;20036;-50
2022/07/27 13:19:13;;;;;;;5.15;1.80;;;;;;;;;;4908087;29;20036;-49
2022/07/27 13:21:39;;;;;;;2.17;1.98;;;;;;;;;;4903440;29;20102;-50
2022/07/27 13:24:08;;;;;;;4.10;1.92;;;;;;;;;;4906341;29;20060;-46
2022/07/27 13:26:34;;;;;;;2.00;1.80;;;;;;;;;;4908062;29;20039;-45
2022/07/27 13:29:00;;;;;;;2.67;1.70;;;;;;;;;;4898399;29;20037;-47
2022/07/27 13:31:25;;;;;;;3.50;2.10;;;;;;;;;;4899273;29;20103;-45
2022/07/27 13:33:51;;;;;;;4.90;2.35;;;;;;;;;;4904262;29;20059;-46
2022/07/27 13:36:17;;;;;;;2.15;1.98;;;;;;;;;;4907585;29;20029;-49
2022/07/27 13:38:42;;;;;;;5.20;1.98;;;;;;;;;;4912578;29;20076;-47
2022/07/27 13:41:08;;;;;;;4.32;1.85;;;;;;;;;;4911885;29;20032;-46
2022/07/27 13:43:34;;;;;;;2.20;1.90;;;;;;;;;;4907430;29;20811;-45
2022/07/27 13:45:59;;;;;;;4.63;2.30;;;;;;;;;;4917785;29;20031;-51
2022/07/27 13:48:24;;;;;;;3.03;2.08;;;;;;;;;;4918044;29;20038;-47
2022/07/27 13:50:50;;;;;;;2.60;2.00;;;;;;;;;;4909514;29;20033;-49
2022/07/27 13:53:16;;;;;;;3.45;2.08;;;;;;;;;;4905199;29;20036;-49
2022/07/27 13:55:43;;;;;;;2.20;2.00;;;;;;;;;;4903859;29;20119;-49
2022/07/27 13:58:10;;;;;;;2.17;1.98;;;;;;;;;;4899203;29;20033;-51
2022/07/27 14:00:36;;;;;;;3.42;2.10;;;;;;;;;;4899139;29;20036;-49
2022/07/27 14:03:02;;;;;;;10.77;2.30;;;;;;;;;;4898902;29;20037;-51
2022/07/27 14:05:28;;;;;;;2.28;2.08;;;;;;;;;;4899007;29;20071;-49
2022/07/27 14:07:53;;;;;;;5.38;2.20;;;;;;;;;;4898786;29;20504;-51
2022/07/27 14:10:31;;;;;;;3.35;2.10;;;;;;;;;;4898854;29;20052;-46
2022/07/27 14:13:17;;;;;;;2.28;2.08;;;;;;;;;;4898842;29;20505;-45
2022/07/27 14:15:47;;;;;;;2.50;2.20;;;;;;;;;;4905538;29;20107;-46
2022/07/27 14:18:13;;;;;;;1.63;1.50;;;;;;;;;;4907868;29;20541;-44
2022/07/27 14:20:38;;;;;;;1.90;1.55;;;;;;;;;;4906355;29;20029;-45
2022/07/27 14:23:04;;;;;;;3.22;1.92;;;;;;;;;;4914174;29;20032;-44
2022/07/27 14:25:30;;;;;;;5.18;2.35;;;;;;;;;;4916564;29;20389;-45
2022/07/27 14:27:59;;;;;;;3.03;2.10;;;;;;;;;;4917124;29;20028;-45
2022/07/27 14:30:25;;;;;;;2.15;1.92;;;;;;;;;;4917295;29;20087;-45
2022/07/27 14:32:50;;;;;;;2.20;2.00;;;;;;;;;;4917465;29;20135;-44
2022/07/27 14:35:17;;;;;;;4.57;2.30;;;;;;;;;;4917186;29;20440;-45
2022/07/27 14:37:42;;;;;;;2.20;2.10;;;;;;;;;;4916157;29;20032;-45
2022/07/27 14:40:08;;;;;;;2.20;2.00;;;;;;;;;;4916305;29;20075;-46