Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:35;;;;;;;;;;;8.20;99.90;;;;;;5111456;28;19915;-69
2021/09/02 00:04:01;;;;;;;;;;;8.10;99.90;;;;;;5109041;28;19920;-69
2021/09/02 00:06:27;;;;;;;;;;;8.00;99.90;;;;;;5107590;28;19930;-69
2021/09/02 00:08:52;;;;;;;;;;;8.00;99.90;;;;;;5108199;28;20085;-69
2021/09/02 00:11:18;;;;;;;;;;;8.00;99.90;;;;;;5108115;28;19908;-69
2021/09/02 00:13:43;;;;;;;;;;;8.00;99.90;;;;;;5108005;28;19961;-69
2021/09/02 00:16:09;;;;;;;;;;;8.00;99.90;;;;;;5107728;28;19908;-70
2021/09/02 00:18:34;;;;;;;;;;;8.00;99.90;;;;;;5107892;28;19908;-69
2021/09/02 00:21:00;;;;;;;;;;;8.00;99.90;;;;;;5098393;28;19916;-68
2021/09/02 00:23:25;;;;;;;;;;;7.90;99.90;;;;;;5090725;28;20010;-69
2021/09/02 00:25:51;;;;;;;;;;;7.90;99.90;;;;;;5090804;28;19916;-70
2021/09/02 00:28:16;;;;;;;;;;;7.90;99.90;;;;;;5090387;28;19961;-69
2021/09/02 00:30:42;;;;;;;;;;;7.90;99.90;;;;;;5090894;28;19908;-69
2021/09/02 00:33:13;;;;;;;;;;;7.90;99.90;;;;;;5091213;28;20353;-69
2021/09/02 00:35:39;;;;;;;;;;;8.00;99.90;;;;;;5094419;28;20007;-69
2021/09/02 00:38:04;;;;;;;;;;;7.80;99.90;;;;;;5093928;28;19916;-69
2021/09/02 00:40:30;;;;;;;;;;;7.80;99.90;;;;;;5094304;28;19941;-69
2021/09/02 00:42:55;;;;;;;;;;;7.70;99.90;;;;;;5094118;28;20277;-70
2021/09/02 00:45:21;;;;;;;;;;;7.80;99.90;;;;;;5094041;28;19974;-69
2021/09/02 00:47:46;;;;;;;;;;;7.90;99.90;;;;;;5093956;28;20371;-69
2021/09/02 00:50:12;;;;;;;;;;;7.80;99.90;;;;;;5087530;28;19916;-69
2021/09/02 00:52:37;;;;;;;;;;;7.70;99.90;;;;;;5093687;28;19908;-69
2021/09/02 00:55:05;;;;;;;;;;;7.60;99.90;;;;;;5093989;28;19908;-69
2021/09/02 00:57:31;;;;;;;;;;;7.60;99.90;;;;;;5093419;28;20042;-69
2021/09/02 00:59:58;;;;;;;;;;;7.70;99.90;;;;;;5094295;28;19912;-69
2021/09/02 01:02:27;;;;;;;;;;;7.70;99.90;;;;;;5089093;28;19915;-69
2021/09/02 01:04:53;;;;;;;;;;;7.70;99.90;;;;;;5091760;28;19958;-69
2021/09/02 01:07:21;;;;;;;;;;;7.70;99.90;;;;;;5093555;28;19916;-69
2021/09/02 01:09:46;;;;;;;;;;;7.60;99.90;;;;;;5093732;28;19951;-69
2021/09/02 01:12:32;;;;;;;;;;;7.60;99.90;;;;;;5093483;28;19935;-69
2021/09/02 01:14:59;;;;;;;;;;;7.50;99.90;;;;;;5093770;28;19978;-69
2021/09/02 01:17:25;;;;;;;;;;;7.50;99.90;;;;;;5093182;28;19953;-69
2021/09/02 01:19:51;;;;;;;;;;;7.50;99.90;;;;;;5093579;28;19912;-69
2021/09/02 01:22:17;;;;;;;;;;;7.60;99.90;;;;;;5093384;28;19908;-69
2021/09/02 01:24:43;;;;;;;;;;;7.60;99.90;;;;;;5093441;28;20287;-70
2021/09/02 01:27:08;;;;;;;;;;;7.60;99.90;;;;;;5092974;28;19961;-70
2021/09/02 01:29:34;;;;;;;;;;;7.60;99.90;;;;;;5092459;28;19912;-68
2021/09/02 01:31:59;;;;;;;;;;;7.50;99.90;;;;;;5091402;28;19920;-69
2021/09/02 01:34:25;;;;;;;;;;;7.40;99.90;;;;;;5092977;28;19915;-68
2021/09/02 01:36:50;;;;;;;;;;;7.40;99.90;;;;;;5092852;28;19955;-69
2021/09/02 01:39:21;;;;;;;;;;;7.50;99.90;;;;;;5093222;28;19908;-69
2021/09/02 01:41:47;;;;;;;;;;;7.50;99.90;;;;;;5092927;28;19931;-69
2021/09/02 01:44:13;;;;;;;;;;;7.50;99.90;;;;;;5093046;28;20361;-70
2021/09/02 01:46:38;;;;;;;;;;;7.40;99.90;;;;;;5091709;28;19984;-69
2021/09/02 01:49:04;;;;;;;;;;;7.40;99.90;;;;;;5093046;28;19908;-69
2021/09/02 01:51:29;;;;;;;;;;;7.40;99.90;;;;;;5093061;28;20402;-69
2021/09/02 01:53:55;;;;;;;;;;;7.30;99.90;;;;;;5092900;28;19915;-70
2021/09/02 01:56:20;;;;;;;;;;;7.20;99.90;;;;;;5092344;28;20309;-68
2021/09/02 01:58:46;;;;;;;;;;;7.20;99.90;;;;;;5092791;28;19993;-69
2021/09/02 02:01:11;;;;;;;;;;;7.20;99.90;;;;;;5092928;28;19908;-69
2021/09/02 02:03:37;;;;;;;;;;;7.10;99.90;;;;;;5091243;28;19978;-69
2021/09/02 02:06:02;;;;;;;;;;;7.20;99.90;;;;;;5092125;28;19923;-69
2021/09/02 02:08:28;;;;;;;;;;;7.30;99.90;;;;;;5092538;28;19999;-69
2021/09/02 02:10:53;;;;;;;;;;;7.30;99.90;;;;;;5092479;28;19954;-70
2021/09/02 02:13:19;;;;;;;;;;;7.20;99.90;;;;;;5092520;28;19908;-69
2021/09/02 02:15:44;;;;;;;;;;;7.20;99.90;;;;;;5092732;28;19908;-69
2021/09/02 02:18:10;;;;;;;;;;;7.10;99.90;;;;;;5092074;28;19915;-69
2021/09/02 02:20:35;;;;;;;;;;;7.10;99.90;;;;;;5092303;28;20313;-68
2021/09/02 02:23:01;;;;;;;;;;;7.10;99.90;;;;;;5092255;28;20284;-69
2021/09/02 02:25:26;;;;;;;;;;;7.10;99.90;;;;;;5092087;28;19955;-69
2021/09/02 02:27:52;;;;;;;;;;;7.10;99.90;;;;;;5091871;28;20327;-69
2021/09/02 02:30:19;;;;;;;;;;;7.10;99.90;;;;;;5092048;28;19962;-68
2021/09/02 02:32:44;;;;;;;;;;;7.20;99.90;;;;;;5090559;28;20007;-69
2021/09/02 02:35:10;;;;;;;;;;;7.10;99.90;;;;;;5092072;28;19985;-68
2021/09/02 02:37:36;;;;;;;;;;;7.00;99.90;;;;;;5091655;28;20372;-69
2021/09/02 02:40:02;;;;;;;;;;;6.90;99.90;;;;;;5091989;28;19919;-69
2021/09/02 02:42:28;;;;;;;;;;;6.90;99.90;;;;;;5091910;28;20166;-69
2021/09/02 02:44:53;;;;;;;;;;;7.00;99.90;;;;;;5091784;28;20262;-69
2021/09/02 02:47:19;;;;;;;;;;;7.00;99.90;;;;;;5091438;28;20028;-69
2021/09/02 02:49:44;;;;;;;;;;;7.00;99.90;;;;;;5091833;28;20343;-70
2021/09/02 02:52:10;;;;;;;;;;;7.00;99.90;;;;;;5091824;28;19908;-69
2021/09/02 02:54:35;;;;;;;;;;;6.90;99.90;;;;;;5091736;28;19908;-69
2021/09/02 02:57:01;;;;;;;;;;;6.90;99.90;;;;;;5090462;28;20361;-69
2021/09/02 02:59:26;;;;;;;;;;;6.90;99.90;;;;;;5091576;28;19914;-69
2021/09/02 03:01:52;;;;;;;;;;;6.90;99.90;;;;;;5090117;28;19973;-68
2021/09/02 03:04:18;;;;;;;;;;;6.90;99.90;;;;;;5091263;28;19912;-68
2021/09/02 03:06:43;;;;;;;;;;;6.90;99.90;;;;;;5090976;28;20022;-69
2021/09/02 03:09:09;;;;;;;;;;;6.90;99.90;;;;;;5091330;28;19908;-69
2021/09/02 03:11:34;;;;;;;;;;;6.80;99.90;;;;;;5091230;28;19908;-69
2021/09/02 03:14:00;;;;;;;;;;;6.80;99.90;;;;;;5091239;28;19998;-69
2021/09/02 03:16:26;;;;;;;;;;;6.80;99.90;;;;;;5091322;28;19919;-68
2021/09/02 03:18:51;;;;;;;;;;;6.80;99.90;;;;;;5091318;28;19912;-69
2021/09/02 03:21:17;;;;;;;;;;;6.70;99.90;;;;;;5091423;28;20380;-70
2021/09/02 03:23:42;;;;;;;;;;;6.80;99.90;;;;;;5091318;28;20293;-68
2021/09/02 03:26:08;;;;;;;;;;;6.90;99.90;;;;;;5090939;28;19913;-70
2021/09/02 03:28:33;;;;;;;;;;;6.90;99.90;;;;;;5091295;28;19912;-69
2021/09/02 03:30:59;;;;;;;;;;;6.80;99.90;;;;;;5091226;28;19908;-69
2021/09/02 03:33:24;;;;;;;;;;;6.70;99.90;;;;;;5089942;28;19948;-69
2021/09/02 03:35:50;;;;;;;;;;;6.60;99.90;;;;;;5091105;28;19999;-69
2021/09/02 03:38:15;;;;;;;;;;;6.60;99.90;;;;;;5091286;28;19915;-70
2021/09/02 03:40:41;;;;;;;;;;;6.60;99.90;;;;;;5091047;28;19966;-69
2021/09/02 03:43:06;;;;;;;;;;;6.60;99.90;;;;;;5091292;28;19916;-68
2021/09/02 03:45:32;;;;;;;;;;;6.50;99.90;;;;;;5090819;28;20296;-69
2021/09/02 03:47:57;;;;;;;;;;;6.60;99.90;;;;;;5090870;28;19908;-69
2021/09/02 03:50:23;;;;;;;;;;;6.40;99.90;;;;;;5091416;28;19954;-69
2021/09/02 03:52:48;;;;;;;;;;;6.50;99.90;;;;;;5090406;28;19908;-69
2021/09/02 03:55:14;;;;;;;;;;;6.50;99.90;;;;;;5083648;28;19919;-70
2021/09/02 03:57:40;;;;;;;;;;;6.50;99.90;;;;;;5090560;28;19977;-68
2021/09/02 04:00:06;;;;;;;;;;;6.60;99.90;;;;;;5090996;28;19912;-68
2021/09/02 04:02:32;;;;;;;;;;;6.60;99.90;;;;;;5090954;28;19908;-69
2021/09/02 04:04:57;;;;;;;;;;;6.50;99.90;;;;;;5090937;28;19919;-69
2021/09/02 04:07:23;;;;;;;;;;;6.60;99.90;;;;;;5090625;28;19977;-68
2021/09/02 04:09:49;;;;;;;;;;;6.50;99.90;;;;;;5093968;28;19951;-69
2021/09/02 04:12:14;;;;;;;;;;;6.50;99.90;;;;;;5094835;28;20006;-70
2021/09/02 04:14:40;;;;;;;;;;;6.30;99.90;;;;;;5094665;28;19912;-68
2021/09/02 04:17:05;;;;;;;;;;;6.30;99.90;;;;;;5094395;28;20384;-68
2021/09/02 04:19:31;;;;;;;;;;;6.40;99.90;;;;;;5094992;28;19935;-69
2021/09/02 04:21:56;;;;;;;;;;;6.40;99.90;;;;;;5094618;28;19908;-68
2021/09/02 04:24:22;;;;;;;;;;;6.30;99.90;;;;;;5087384;28;19916;-69
2021/09/02 04:26:47;;;;;;;;;;;6.20;99.90;;;;;;5093866;28;19914;-68
2021/09/02 04:29:13;;;;;;;;;;;6.40;99.90;;;;;;5094471;28;19908;-69
2021/09/02 04:31:38;;;;;;;;;;;6.40;99.90;;;;;;5094363;28;20397;-69
2021/09/02 04:34:04;;;;;;;;;;;6.40;99.90;;;;;;5094410;28;19961;-69
2021/09/02 04:36:29;;;;;;;;;;;6.30;99.90;;;;;;5093961;28;19908;-69
2021/09/02 04:38:55;;;;;;;;;;;6.30;99.90;;;;;;5094222;28;19930;-69
2021/09/02 04:41:20;;;;;;;;;;;6.30;99.90;;;;;;5094259;28;19908;-69
2021/09/02 04:43:46;;;;;;;;;;;6.40;99.90;;;;;;5094056;28;19953;-69
2021/09/02 04:46:11;;;;;;;;;;;6.40;99.90;;;;;;5093580;28;20007;-70
2021/09/02 04:48:37;;;;;;;;;;;6.40;99.90;;;;;;5094133;28;19915;-69
2021/09/02 04:51:03;;;;;;;;;;;6.30;99.90;;;;;;5094059;28;19958;-69
2021/09/02 04:53:28;;;;;;;;;;;6.30;99.90;;;;;;5088558;28;19909;-68
2021/09/02 04:55:54;;;;;;;;;;;6.30;99.90;;;;;;5102292;28;19908;-68
2021/09/02 04:58:19;;;;;;;;;;;6.30;99.90;;;;;;5113870;28;20257;-70
2021/09/02 05:00:45;;;;;;;;;;;6.30;99.90;;;;;;5114137;28;20300;-68
2021/09/02 05:03:11;;;;;;;;;;;6.40;99.90;;;;;;5114106;28;19919;-69
2021/09/02 05:05:36;;;;;;;;;;;6.40;99.90;;;;;;5114079;28;20325;-69
2021/09/02 05:08:02;;;;;;;;;;;6.40;99.90;;;;;;5113704;28;20318;-69
2021/09/02 05:10:28;;;;;;;;;;;6.40;99.90;;;;;;5113992;28;19928;-70
2021/09/02 05:12:53;;;;;;;;;;;6.30;99.90;;;;;;5113787;28;19908;-68
2021/09/02 05:15:19;;;;;;;;;;;6.40;99.90;;;;;;5114221;28;19908;-69
2021/09/02 05:17:44;;;;;;;;;;;6.50;99.90;;;;;;5113466;28;19908;-69
2021/09/02 05:20:10;;;;;;;;;;;6.60;99.90;;;;;;5112720;28;19998;-69
2021/09/02 05:22:36;;;;;;;;;;;6.70;99.90;;;;;;5113760;28;20338;-68
2021/09/02 05:25:01;;;;;;;;;;;6.60;99.90;;;;;;5088059;28;19920;-68
2021/09/02 05:27:27;;;;;;;;;;;6.60;99.90;;;;;;5107978;28;19958;-68
2021/09/02 05:29:52;;;;;;;;;;;6.70;99.90;;;;;;5113570;28;19908;-68
2021/09/02 05:32:18;;;;;;;;;;;7.00;99.90;;;;;;5113595;28;20273;-68
2021/09/02 05:34:43;;;;;;;;;;;7.10;99.90;;;;;;5113632;28;19914;-68
2021/09/02 05:37:09;;;;;;;;;;;6.90;99.90;;;;;;5113106;28;19912;-68
2021/09/02 05:39:34;;;;;;;;;;;7.10;99.90;;;;;;5113512;28;19955;-70
2021/09/02 05:42:00;;;;;;;;;;;7.10;99.90;;;;;;5113157;28;19908;-68
2021/09/02 05:44:25;;;;;;;;;;;7.10;99.90;;;;;;5113333;28;19919;-68
2021/09/02 05:46:51;;;;;;;;;;;7.20;99.90;;;;;;5112847;28;19926;-68
2021/09/02 05:49:17;;;;;;;;;;;7.30;99.90;;;;;;5113310;28;19999;-70
2021/09/02 05:51:42;;;;;;;;;;;7.20;99.90;;;;;;5113118;28;20376;-68
2021/09/02 05:54:08;;;;;;;;;;;7.30;99.90;;;;;;5095206;28;20361;-68
2021/09/02 05:56:33;;;;;;;;;;;7.30;99.90;;;;;;5092053;28;19915;-68
2021/09/02 05:58:59;;;;;;;;;;;7.30;99.90;;;;;;5092685;28;19908;-70
2021/09/02 06:01:24;;;;;;;;;;;7.40;99.90;;;;;;5092614;28;19955;-68
2021/09/02 06:03:50;;;;;;;;;;;7.50;99.90;;;;;;5092666;28;19908;-68
2021/09/02 06:06:15;;;;;;;;;;;7.60;99.90;;;;;;5092320;28;19937;-68
2021/09/02 06:08:41;;;;;;;;;;;7.80;99.90;;;;;;5092577;28;20363;-68
2021/09/02 06:11:06;;;;;;;;;;;7.80;99.90;;;;;;5092404;28;19961;-68
2021/09/02 06:13:32;;;;;;;;;;;8.00;99.90;;;;;;5092438;28;19912;-68
2021/09/02 06:15:59;;;;;;;;;;;8.20;99.90;;;;;;5092387;28;20384;-68
2021/09/02 06:18:24;;;;;;;;;;;8.30;99.90;;;;;;5091741;28;20378;-68
2021/09/02 06:20:50;;;;;;;;;;;8.30;99.90;;;;;;5092042;28;19935;-69
2021/09/02 06:23:16;;;;;;;;;;;8.40;99.90;;;;;;5088580;28;19908;-69
2021/09/02 06:25:42;;;;;;;;;;;8.50;99.90;;;;;;5087200;28;20295;-68
2021/09/02 06:28:07;;;;;;;;;;;8.60;99.90;;;;;;5091829;28;20049;-68
2021/09/02 06:30:33;;;;;;;;;;;8.70;99.90;;;;;;5092184;28;20380;-68
2021/09/02 06:32:58;;;;;;;;;;;8.90;99.90;;;;;;5091703;28;20302;-68
2021/09/02 06:35:24;;;;;;;;;;;8.90;99.90;;;;;;5092073;28;19999;-68
2021/09/02 06:37:49;;;;;;;;;;;9.00;99.90;;;;;;5091664;28;19908;-76
2021/09/02 06:40:15;;;;;;;;;;;9.10;99.90;;;;;;5091837;28;19912;-68
2021/09/02 06:42:40;;;;;;;;;;;9.20;99.90;;;;;;5091852;28;19925;-68
2021/09/02 06:45:06;;;;;;;;;;;9.40;99.90;;;;;;5091589;28;19935;-72
2021/09/02 06:47:32;;;;;;;;;;;9.60;99.90;;;;;;5091407;28;20008;-72
2021/09/02 06:49:57;;;;;;;;;;;9.80;99.90;;;;;;5091762;28;19943;-70
2021/09/02 06:52:23;;;;;;;;;;;9.90;99.90;;;;;;5091802;28;20369;-70
2021/09/02 06:54:48;;;;;;;;;;;10.00;99.90;;;;;;5084505;28;19908;-75
2021/09/02 06:57:14;;;;;;;;;;;10.10;99.90;;;;;;5091082;28;19928;-72
2021/09/02 06:59:40;;;;;;;;;;;10.30;99.90;;;;;;5091791;28;19908;-72
2021/09/02 07:02:05;;;;;;;;;;;10.60;99.90;;;;;;5091564;28;19916;-72
2021/09/02 07:04:31;;;;;;;;;;;10.60;99.90;;;;;;5091583;28;19920;-72
2021/09/02 07:06:56;;;;;;;;;;;10.70;99.90;;;;;;5091271;28;19916;-72
2021/09/02 07:09:22;;;;;;;;;;;10.70;99.90;;;;;;5088201;28;20373;-71
2021/09/02 07:11:47;;;;;;;;;;;10.80;99.90;;;;;;5088982;28;19932;-72
2021/09/02 07:14:13;;;;;;;;;;;11.00;99.90;;;;;;5083142;28;20301;-72
2021/09/02 07:16:38;;;;;;;;;;;11.40;99.90;;;;;;5083234;28;19916;-72
2021/09/02 07:19:04;;;;;;;;;;;11.50;99.90;;;;;;5090492;28;19908;-72
2021/09/02 07:21:29;;;;;;;;;;;11.70;99.90;;;;;;5089455;28;19954;-71
2021/09/02 07:23:55;;;;;;;;;;;11.90;99.90;;;;;;5087557;28;20336;-72
2021/09/02 07:26:20;;;;;;;;;;;12.10;99.90;;;;;;5090142;28;20393;-72
2021/09/02 07:28:46;;;;;;;;;;;13.20;99.90;;;;;;5091306;28;20007;-72
2021/09/02 07:31:12;;;;;;;;;;;14.40;99.90;;;;;;5087961;28;19961;-72
2021/09/02 07:33:37;;;;;;;;;;;15.30;99.90;;;;;;5086978;28;19908;-72
2021/09/02 07:36:03;;;;;;;;;;;16.00;99.90;;;;;;5080287;28;20363;-72
2021/09/02 07:38:28;;;;;;;;;;;16.50;99.90;;;;;;5082967;28;19922;-72
2021/09/02 07:40:54;;;;;;;;;;;16.90;99.90;;;;;;5097122;28;19912;-73
2021/09/02 07:43:20;;;;;;;;;;;17.50;99.90;;;;;;5089947;28;19908;-73
2021/09/02 07:45:45;;;;;;;;;;;17.80;99.90;;;;;;5090592;28;19920;-72
2021/09/02 07:48:11;;;;;;;;;;;18.10;99.90;;;;;;5097620;28;19912;-72
2021/09/02 07:50:36;;;;;;;;;;;18.50;99.90;;;;;;5094818;28;19914;-71
2021/09/02 07:53:02;;;;;;;;;;;19.00;99.90;;;;;;5089873;28;20336;-71
2021/09/02 07:55:27;;;;;;;;;;;18.70;99.90;;;;;;5088822;28;19998;-71
2021/09/02 07:57:53;;;;;;;;;;;19.50;99.90;;;;;;5094842;28;20268;-71
2021/09/02 08:00:19;;;;;;;;;;;19.90;99.90;;;;;;5094537;28;19919;-71
2021/09/02 08:02:45;;;;;;;;;;;19.90;99.90;;;;;;5093920;28;19915;-71
2021/09/02 08:05:11;;;;;;;;;;;19.60;99.90;;;;;;5094986;28;20330;-71
2021/09/02 08:07:45;;;;;;;;;;;19.90;99.90;;;;;;5094607;28;19908;-71
2021/09/02 08:10:11;;;;;;;;;;;20.30;99.90;;;;;;5094810;28;20323;-71
2021/09/02 08:12:36;;;;;;;;;;;21.00;99.90;;;;;;5090001;28;19908;-71
2021/09/02 08:15:02;;;;;;;;;;;21.10;99.90;;;;;;5094379;28;19908;-71
2021/09/02 08:17:28;;;;;;;;;;;22.20;99.90;;;;;;5093947;28;19916;-71
2021/09/02 08:19:53;;;;;;;;;;;22.60;99.90;;;;;;5095132;28;20334;-71
2021/09/02 08:22:19;;;;;;;;;;;21.40;99.90;;;;;;5115040;28;19908;-71
2021/09/02 08:24:44;;;;;;;;;;;21.90;99.90;;;;;;5091272;28;19912;-71
2021/09/02 08:27:10;;;;;;;;;;;22.30;99.90;;;;;;5093970;28;20064;-71
2021/09/02 08:29:35;;;;;;;;;;;22.70;99.90;;;;;;5094654;28;19908;-71
2021/09/02 08:32:02;;;;;;;;;;;22.40;99.90;;;;;;5092256;28;19912;-71
2021/09/02 08:34:28;;;;;;;;;;;23.00;99.90;;;;;;5094026;28;20436;-71
2021/09/02 08:36:53;;;;;;;;;;;22.60;99.90;;;;;;5093836;28;20057;-71
2021/09/02 08:39:19;;;;;;;;;;;23.30;99.90;;;;;;5094183;28;20239;-71
2021/09/02 08:41:44;;;;;;;;;;;23.50;99.90;;;;;;5094167;28;19908;-71
2021/09/02 08:44:10;;;;;;;;;;;24.30;99.90;;;;;;5094093;28;20257;-71
2021/09/02 08:46:36;;;;;;;;;;;24.70;99.90;;;;;;5094205;28;20334;-71
2021/09/02 08:49:02;;;;;;;;;;;24.30;99.90;;;;;;5094072;28;19918;-71
2021/09/02 08:51:28;;;;;;;;;;;24.80;99.80;;;;;;5093899;28;19908;-71
2021/09/02 08:53:54;;;;;;;;;;;24.30;99.60;;;;;;5084738;28;20276;-71
2021/09/02 08:56:20;;;;;;;;;;;24.90;99.20;;;;;;5087502;28;19965;-71
2021/09/02 08:58:46;;;;;;;;;;;24.90;97.70;;;;;;5094082;28;19912;-71
2021/09/02 09:01:11;;;;;;;;;;;25.10;98.70;;;;;;5093812;28;20006;-71
2021/09/02 09:03:38;;;;;;;;;;;25.70;97.30;;;;;;5094007;28;19991;-71
2021/09/02 09:06:07;;;;;;;;;;;25.80;98.60;;;;;;5093524;28;19919;-72
2021/09/02 09:08:37;;;;;;;;;;;26.30;98.10;;;;;;5094422;28;19912;-71
2021/09/02 09:11:16;;;;;;;;;;;25.70;96.70;;;;;;5094197;28;19961;-71
2021/09/02 09:13:42;;;;;;;;;;;25.90;96.40;;;;;;5090527;28;19958;-71
2021/09/02 09:16:08;;;;;;;;;;;25.50;95.20;;;;;;5093389;28;19908;-71
2021/09/02 09:18:39;;;;;;;;;;;25.10;97.80;;;;;;5093923;28;19909;-72
2021/09/02 09:21:18;;;;;;;;;;;25.30;95.90;;;;;;5092149;28;19935;-71
2021/09/02 09:24:02;;;;;;;;;;;23.80;98.40;;;;;;5093094;28;20323;-73
2021/09/02 09:26:28;;;;;;;;;;;25.50;95.50;;;;;;5093104;28;19919;-72
2021/09/02 09:28:58;;;;;;;;;;;26.60;95.30;;;;;;5088727;28;19908;-71
2021/09/02 09:31:34;;;;;;;;;;;27.10;94.10;;;;;;5091433;28;19908;-71
2021/09/02 09:34:01;;;;;;;;;;;25.30;96.10;;;;;;5092952;28;20139;-71
2021/09/02 09:36:29;;;;;;;;;;;26.00;95.10;;;;;;5092784;28;19908;-71
2021/09/02 09:39:03;;;;;;;;;;;26.60;93.70;;;;;;5093090;28;19971;-72
2021/09/02 09:41:29;;;;;;;;;;;26.30;93.80;;;;;;5093016;28;19908;-71
2021/09/02 09:44:13;;;;;;;;;;;26.40;94.50;;;;;;5092685;28;19978;-75
2021/09/02 09:46:38;;;;;;;;;;;26.80;93.60;;;;;;5092563;28;20403;-72
2021/09/02 09:49:04;;;;;;;;;;;27.70;92.80;;;;;;5093030;28;19908;-71
2021/09/02 09:51:29;;;;;;;;;;;26.60;92.00;;;;;;5092923;28;20003;-72
2021/09/02 09:53:55;;;;;;;;;;;26.70;93.10;;;;;;5092930;28;19908;-73
2021/09/02 09:56:22;;;;;;;;;;;27.60;92.30;;;;;;5092679;28;20113;-72
2021/09/02 09:58:48;;;;;;;;;;;28.50;92.50;;;;;;5089263;28;19934;-72
2021/09/02 10:01:14;;;;;;;;;;;27.90;91.80;;;;;;5090203;28;19908;-72
2021/09/02 10:03:40;;;;;;;;;;;27.60;90.70;;;;;;5092191;28;19916;-72
2021/09/02 10:06:09;;;;;;;;;;;28.60;91.40;;;;;;5091886;28;19916;-71
2021/09/02 10:08:39;;;;;;;;;;;26.60;91.50;;;;;;5088229;28;20331;-71
2021/09/02 10:11:06;;;;;;;;;;;26.40;91.40;;;;;;5082936;28;19977;-72
2021/09/02 10:13:32;;;;;;;;;;;27.80;91.20;;;;;;5089610;28;19916;-72
2021/09/02 10:15:58;;;;;;;;;;;27.90;90.30;;;;;;5091537;28;19950;-72
2021/09/02 10:18:24;;;;;;;;;;;28.40;91.60;;;;;;5091116;28;19951;-72
2021/09/02 10:20:50;;;;;;;;;;;28.20;89.50;;;;;;5091389;28;19908;-72
2021/09/02 10:23:21;;;;;;;;;;;28.50;88.90;;;;;;5091005;28;19908;-72
2021/09/02 10:25:46;;;;;;;;;;;29.20;90.00;;;;;;5092200;28;20289;-72
2021/09/02 10:28:14;;;;;;;;;;;28.50;87.10;;;;;;5088370;28;19915;-72
2021/09/02 10:30:40;;;;;;;;;;;29.40;86.60;;;;;;5092021;28;19908;-72
2021/09/02 10:33:26;;;;;;;;;;;27.10;87.50;;;;;;5089946;28;19916;-72
2021/09/02 10:35:51;;;;;;;;;;;26.50;89.10;;;;;;5091709;28;20373;-72
2021/09/02 10:38:34;;;;;;;;;;;26.30;90.90;;;;;;5091788;28;20088;-72
2021/09/02 10:40:59;;;;;;;;;;;26.50;91.40;;;;;;5092057;28;19962;-72
2021/09/02 10:43:43;;;;;;;;;;;27.20;90.00;;;;;;5091883;28;20024;-73
2021/09/02 10:46:22;;;;;;;;;;;29.20;91.90;;;;;;5091074;28;20296;-72
2021/09/02 10:48:48;;;;;;;;;;;28.40;86.20;;;;;;5092021;28;19908;-72
2021/09/02 10:51:40;;;;;;;;;;;26.70;89.60;;;;;;5090405;28;20346;-72
2021/09/02 10:54:09;;;;;;;;;;;26.30;91.70;;;;;;5089645;28;19908;-72
2021/09/02 10:56:52;;;;;;;;;;;25.20;91.80;;;;;;5091210;28;19915;-72
2021/09/02 10:59:36;;;;;;;;;;;25.50;93.60;;;;;;5088016;28;20003;-72
2021/09/02 11:02:02;;;;;;;;;;;25.80;91.90;;;;;;5091486;28;20288;-72
2021/09/02 11:04:28;;;;;;;;;;;26.30;93.50;;;;;;5091472;28;20365;-72
2021/09/02 11:06:54;;;;;;;;;;;27.50;92.00;;;;;;5091215;28;19933;-72
2021/09/02 11:09:30;;;;;;;;;;;26.00;94.90;;;;;;5091538;28;20380;-72
2021/09/02 11:11:55;;;;;;;;;;;26.90;92.00;;;;;;5089690;28;20383;-72
2021/09/02 11:14:21;;;;;;;;;;;27.00;92.10;;;;;;5091148;28;19912;-72
2021/09/02 11:16:47;;;;;;;;;;;26.20;91.80;;;;;;5091352;28;20023;-72
2021/09/02 11:19:12;;;;;;;;;;;27.30;91.80;;;;;;5090806;28;20186;-72
2021/09/02 11:21:38;;;;;;;;;;;25.60;90.80;;;;;;5091474;28;19939;-71
2021/09/02 11:24:06;;;;;;;;;;;25.80;92.10;;;;;;5091932;28;19977;-71
2021/09/02 11:26:37;;;;;;;;;;;25.40;91.40;;;;;;5091337;28;19923;-72
2021/09/02 11:29:03;;;;;;;;;;;24.50;91.60;;;;;;5087819;28;20387;-73
2021/09/02 11:31:28;;;;;;;;;;;24.70;92.10;;;;;;5086405;28;19909;-72
2021/09/02 11:33:54;;;;;;;;;;;24.70;91.40;;;;;;5091675;28;19931;-72
2021/09/02 11:36:20;;;;;;;;;;;24.50;91.10;;;;;;5111209;28;20360;-72
2021/09/02 11:38:46;;;;;;;;;;;24.70;91.40;;;;;;5112037;28;19908;-72
2021/09/02 11:41:22;;;;;;;;;;;24.50;92.50;;;;;;5111538;28;19922;-73
2021/09/02 11:43:49;;;;;;;;;;;24.70;93.30;;;;;;5111525;28;19908;-72
2021/09/02 11:46:15;;;;;;;;;;;24.70;92.50;;;;;;5111174;28;19919;-73
2021/09/02 11:48:47;;;;;;;;;;;24.40;90.40;;;;;;5111672;28;20314;-72
2021/09/02 11:51:18;;;;;;;;;;;24.20;91.60;;;;;;5111689;28;19912;-72
2021/09/02 11:53:44;;;;;;;;;;;23.60;91.60;;;;;;5111327;28;19908;-72
2021/09/02 11:56:11;;;;;;;;;;;23.70;93.70;;;;;;5111031;28;20328;-72
2021/09/02 11:58:36;;;;;;;;;;;23.80;91.60;;;;;;5096286;28;19912;-72
2021/09/02 12:01:02;;;;;;;;;;;24.40;93.50;;;;;;5089321;28;19912;-72
2021/09/02 12:03:27;;;;;;;;;;;24.70;92.00;;;;;;5090535;28;20321;-72
2021/09/02 12:05:56;;;;;;;;;;;24.90;93.10;;;;;;5090965;28;19959;-72
2021/09/02 12:08:22;;;;;;;;;;;24.00;91.60;;;;;;5090726;28;19912;-72
2021/09/02 12:10:47;;;;;;;;;;;24.60;90.60;;;;;;5090830;28;19908;-72
2021/09/02 12:13:26;;;;;;;;;;;23.40;92.00;;;;;;5088844;28;19909;-72
2021/09/02 12:16:02;;;;;;;;;;;22.60;95.00;;;;;;5090977;28;19951;-72
2021/09/02 12:18:28;;;;;;;;;;;22.30;94.70;;;;;;5090931;28;19916;-72
2021/09/02 12:21:04;;;;;;;;;;;22.20;94.30;;;;;;5090739;28;19916;-72
2021/09/02 12:23:30;;;;;;;;;;;21.80;94.80;;;;;;5090882;28;19916;-72
2021/09/02 12:25:56;;;;;;;;;;;22.00;93.80;;;;;;5090764;28;19912;-72
2021/09/02 12:28:29;;;;;;;;;;;21.80;93.50;;;;;;5087204;28;19912;-72
2021/09/02 12:30:54;;;;;;;;;;;21.70;93.50;;;;;;5094061;28;19908;-73
2021/09/02 12:33:20;;;;;;;;;;;21.50;94.30;;;;;;5087523;28;19914;-72
2021/09/02 12:35:46;;;;;;;;;;;21.40;93.40;;;;;;5094829;28;19931;-73
2021/09/02 12:38:30;;;;;;;;;;;21.50;95.50;;;;;;5094519;28;20288;-72
2021/09/02 12:41:15;;;;;;;;;;;21.40;93.80;;;;;;5094596;28;19915;-72
2021/09/02 12:43:58;;;;;;;;;;;21.70;93.70;;;;;;5094122;28;19919;-72
2021/09/02 12:46:24;;;;;;;;;;;21.50;93.90;;;;;;5093844;28;19923;-71
2021/09/02 12:48:49;;;;;;;;;;;21.50;94.20;;;;;;5094277;28;19908;-72
2021/09/02 12:51:21;;;;;;;;;;;21.50;94.90;;;;;;5093808;28;19931;-72
2021/09/02 12:53:56;;;;;;;;;;;21.50;94.60;;;;;;5094069;28;19916;-72
2021/09/02 12:56:21;;;;;;;;;;;21.30;96.50;;;;;;5093652;28;20381;-72
2021/09/02 12:58:48;;;;;;;;;;;21.60;94.40;;;;;;5090396;28;19969;-72
2021/09/02 13:01:13;;;;;;;;;;;21.50;95.60;;;;;;5093620;28;19915;-72
2021/09/02 13:03:38;;;;;;;;;;;21.40;94.30;;;;;;5093884;28;19908;-72
2021/09/02 13:06:04;;;;;;;;;;;21.60;94.30;;;;;;5093551;28;19912;-72
2021/09/02 13:08:30;;;;;;;;;;;21.50;95.10;;;;;;5093782;28;19977;-72
2021/09/02 13:10:55;;;;;;;;;;;21.40;95.30;;;;;;5093532;28;19915;-72
2021/09/02 13:13:21;;;;;;;;;;;21.40;95.30;;;;;;5092135;28;20243;-72
2021/09/02 13:15:46;;;;;;;;;;;21.40;94.60;;;;;;5093337;28;20426;-72
2021/09/02 13:18:12;;;;;;;;;;;21.30;95.60;;;;;;5093270;28;19919;-72
2021/09/02 13:20:37;;;;;;;;;;;21.30;96.30;;;;;;5093402;28;20353;-73
2021/09/02 13:23:03;;;;;;;;;;;21.40;95.10;;;;;;5093575;28;20312;-72
2021/09/02 13:25:28;;;;;;;;;;;21.10;95.90;;;;;;5093249;28;19951;-71
2021/09/02 13:27:54;;;;;;;;;;;21.30;95.90;;;;;;5089526;28;20365;-71
2021/09/02 13:30:20;;;;;;;;;;;21.30;94.40;;;;;;5093144;28;19908;-72
2021/09/02 13:32:46;;;;;;;;;;;21.20;93.50;;;;;;5087142;28;20010;-72
2021/09/02 13:35:12;;;;;;;;;;;21.00;93.30;;;;;;5093025;28;19950;-72
2021/09/02 13:37:37;;;;;;;;;;;21.10;93.70;;;;;;5092923;28;19952;-72
2021/09/02 13:40:04;;;;;;;;;;;21.30;95.20;;;;;;5093357;28;20284;-72
2021/09/02 13:42:29;;;;;;;;;;;21.20;94.80;;;;;;5092223;28;20348;-72
2021/09/02 13:44:55;;;;;;;;;;;21.00;93.90;;;;;;5093181;28;20004;-72
2021/09/02 13:47:20;;;;;;;;;;;21.10;95.00;;;;;;5093160;28;19916;-72
2021/09/02 13:49:46;;;;;;;;;;;21.10;95.60;;;;;;5093336;28;20289;-72
2021/09/02 13:52:11;;;;;;;;;;;21.20;94.70;;;;;;5093007;28;19916;-72
2021/09/02 13:54:37;;;;;;;;;;;21.30;94.80;;;;;;5092794;28;19908;-72
2021/09/02 13:57:02;;;;;;;;;;;21.20;93.80;;;;;;5092668;28;20337;-72
2021/09/02 13:59:28;;;;;;;;;;;21.10;94.40;;;;;;5089539;28;19915;-72
2021/09/02 14:01:53;;;;;;;;;;;21.20;94.30;;;;;;5085084;28;19915;-72
2021/09/02 14:04:19;;;;;;;;;;;21.10;94.10;;;;;;5092166;28;19915;-72
2021/09/02 14:06:44;;;;;;;;;;;21.10;94.60;;;;;;5092374;28;19954;-72
2021/09/02 14:09:10;;;;;;;;;;;21.30;95.70;;;;;;5092628;28;19912;-72
2021/09/02 14:11:35;;;;;;;;;;;21.40;96.10;;;;;;5090734;28;19924;-72
2021/09/02 14:14:01;;;;;;;;;;;21.40;95.20;;;;;;5092108;28;20270;-72
2021/09/02 14:16:26;;;;;;;;;;;21.50;95.10;;;;;;5092317;28;20510;-72
2021/09/02 14:18:52;;;;;;;;;;;21.60;94.10;;;;;;5092435;28;20319;-73
2021/09/02 14:21:18;;;;;;;;;;;24.00;92.40;;;;;;5092310;28;19947;-73