Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:15;;;;;;;8.27;4.13;;;;;;;;;;4970009;28;20106;-62
2021/08/24 00:03:44;;;;;;;8.30;3.95;;;;;;;;;;4967892;28;20037;-61
2021/08/24 00:06:10;;;;;;;8.35;3.85;;;;;;;;;;4985727;28;20513;-62
2021/08/24 00:08:35;;;;;;;6.35;3.65;;;;;;;;;;4968532;28;20029;-61
2021/08/24 00:11:03;;;;;;;13.05;4.53;;;;;;;;;;4981851;28;20664;-61
2021/08/24 00:13:31;;;;;;;9.23;3.83;;;;;;;;;;4984272;28;20044;-61
2021/08/24 00:15:57;;;;;;;8.48;3.95;;;;;;;;;;4986149;28;20041;-61
2021/08/24 00:18:26;;;;;;;8.95;3.67;;;;;;;;;;4978758;28;20034;-60
2021/08/24 00:20:54;;;;;;;10.80;4.20;;;;;;;;;;4967547;28;20068;-63
2021/08/24 00:23:21;;;;;;;9.00;4.13;;;;;;;;;;4982201;28;20030;-63
2021/08/24 00:25:50;;;;;;;9.50;4.30;;;;;;;;;;4985043;28;21101;-62
2021/08/24 00:28:15;;;;;;;10.10;3.70;;;;;;;;;;4967057;28;20079;-61
2021/08/24 00:30:43;;;;;;;8.90;4.15;;;;;;;;;;4966424;28;20555;-62
2021/08/24 00:33:14;;;;;;;13.48;4.55;;;;;;;;;;4981723;28;20100;-61
2021/08/24 00:35:41;;;;;;;10.15;4.07;;;;;;;;;;4983867;28;20107;-62
2021/08/24 00:38:07;;;;;;;8.93;4.13;;;;;;;;;;4966780;28;20693;-63
2021/08/24 00:40:35;;;;;;;10.27;4.93;;;;;;;;;;4962207;28;20119;-61
2021/08/24 00:43:01;;;;;;;12.07;4.82;;;;;;;;;;4963028;28;20070;-61
2021/08/24 00:45:31;;;;;;;11.23;4.72;;;;;;;;;;4965483;28;20114;-62
2021/08/24 00:48:00;;;;;;;8.80;4.60;;;;;;;;;;4984933;28;20123;-62
2021/08/24 00:50:29;;;;;;;10.65;5.57;;;;;;;;;;4985908;28;20127;-61
2021/08/24 00:53:15;;;;;;;8.88;4.80;;;;;;;;;;4985332;28;20053;-61
2021/08/24 00:55:44;;;;;;;11.40;5.60;;;;;;;;;;4985529;28;20714;-61
2021/08/24 00:58:11;;;;;;;9.30;5.43;;;;;;;;;;4981040;28;20063;-61
2021/08/24 01:00:37;;;;;;;13.73;5.90;;;;;;;;;;4983927;28;20089;-61
2021/08/24 01:03:09;;;;;;;10.32;5.50;;;;;;;;;;4981112;28;20030;-62
2021/08/24 01:05:38;;;;;;;15.85;6.38;;;;;;;;;;4967955;28;20026;-61
2021/08/24 01:08:06;;;;;;;15.55;6.32;;;;;;;;;;4967001;28;20041;-61
2021/08/24 01:10:32;;;;;;;25.25;7.28;;;;;;;;;;4983399;28;20485;-61
2021/08/24 01:13:16;;;;;;;13.38;5.65;;;;;;;;;;4983918;28;20071;-62
2021/08/24 01:15:52;;;;;;;11.47;6.33;;;;;;;;;;4982448;28;20041;-61
2021/08/24 01:18:26;;;;;;;17.38;6.50;;;;;;;;;;4985156;28;20030;-61
2021/08/24 01:21:11;;;;;;;16.25;6.45;;;;;;;;;;4980995;28;20513;-61
2021/08/24 01:23:40;;;;;;;14.07;6.53;;;;;;;;;;4984871;28;20064;-61
2021/08/24 01:26:15;;;;;;;13.57;5.70;;;;;;;;;;4984871;28;20072;-62
2021/08/24 01:28:49;;;;;;;16.48;6.00;;;;;;;;;;4982324;28;20026;-62
2021/08/24 01:31:34;;;;;;;20.83;6.25;;;;;;;;;;4984361;28;20088;-62
2021/08/24 01:34:18;;;;;;;9.73;5.78;;;;;;;;;;4980286;28;20046;-61
2021/08/24 01:37:03;;;;;;;17.90;5.38;;;;;;;;;;4982838;28;20026;-61
2021/08/24 01:39:35;;;;;;;14.75;5.18;;;;;;;;;;4988374;28;20048;-61
2021/08/24 01:42:11;;;;;;;14.13;4.80;;;;;;;;;;4955827;28;20026;-61
2021/08/24 01:44:54;;;;;;;11.20;5.05;;;;;;;;;;4984953;28;20045;-63
2021/08/24 01:47:30;;;;;;;11.77;5.07;;;;;;;;;;4985124;28;20038;-62
2021/08/24 01:50:00;;;;;;;10.73;4.57;;;;;;;;;;4973440;28;20041;-61
2021/08/24 01:52:33;;;;;;;14.98;4.75;;;;;;;;;;4973772;28;20030;-61
2021/08/24 01:55:05;;;;;;;15.67;5.20;;;;;;;;;;4987744;28;20115;-61
2021/08/24 01:57:34;;;;;;;14.95;4.75;;;;;;;;;;4986912;28;20037;-61
2021/08/24 02:00:10;;;;;;;11.95;4.65;;;;;;;;;;4967372;28;20366;-63
2021/08/24 02:02:43;;;;;;;9.20;4.38;;;;;;;;;;4985994;28;20092;-64
2021/08/24 02:05:14;;;;;;;19.05;4.93;;;;;;;;;;4987593;28;20040;-63
2021/08/24 02:07:40;;;;;;;17.63;5.40;;;;;;;;;;4948149;28;20079;-61
2021/08/24 02:10:15;;;;;;;15.98;4.43;;;;;;;;;;4986671;28;20033;-62
2021/08/24 02:12:42;;;;;;;10.43;4.35;;;;;;;;;;4982861;28;20030;-61
2021/08/24 02:15:08;;;;;;;12.90;4.85;;;;;;;;;;4972391;28;20128;-61
2021/08/24 02:17:34;;;;;;;11.15;4.88;;;;;;;;;;4970483;28;20113;-62
2021/08/24 02:20:03;;;;;;;11.10;4.88;;;;;;;;;;4983589;28;20061;-62
2021/08/24 02:22:32;;;;;;;12.02;4.53;;;;;;;;;;4983505;28;20045;-61
2021/08/24 02:25:04;;;;;;;9.18;4.60;;;;;;;;;;4980952;28;20112;-62
2021/08/24 02:27:34;;;;;;;14.48;4.75;;;;;;;;;;4983050;28;20038;-62
2021/08/24 02:29:59;;;;;;;9.45;4.55;;;;;;;;;;4962872;28;20100;-62
2021/08/24 02:32:29;;;;;;;10.48;4.45;;;;;;;;;;4985431;28;20027;-62
2021/08/24 02:35:08;;;;;;;17.48;5.10;;;;;;;;;;4982928;28;20028;-61
2021/08/24 02:37:37;;;;;;;9.95;4.97;;;;;;;;;;4984993;28;20033;-61
2021/08/24 02:40:23;;;;;;;9.98;4.25;;;;;;;;;;4987298;28;20057;-61
2021/08/24 02:42:49;;;;;;;9.25;4.70;;;;;;;;;;4983873;28;20033;-61
2021/08/24 02:45:19;;;;;;;10.93;4.15;;;;;;;;;;4969347;28;20555;-61
2021/08/24 02:47:45;;;;;;;9.80;4.93;;;;;;;;;;4984310;28;20025;-61
2021/08/24 02:50:13;;;;;;;11.45;4.90;;;;;;;;;;4984063;28;20054;-61
2021/08/24 02:52:39;;;;;;;13.43;4.65;;;;;;;;;;4983676;28;20034;-61
2021/08/24 02:55:08;;;;;;;17.02;4.22;;;;;;;;;;4983358;28;20038;-61
2021/08/24 02:57:37;;;;;;;11.48;4.70;;;;;;;;;;4986457;28;20115;-61
2021/08/24 03:00:04;;;;;;;7.65;3.92;;;;;;;;;;4983820;28;20054;-61
2021/08/24 03:02:33;;;;;;;9.20;4.22;;;;;;;;;;4984911;28;20034;-61
2021/08/24 03:04:59;;;;;;;11.95;4.60;;;;;;;;;;4986775;28;20029;-60
2021/08/24 03:07:27;;;;;;;9.27;4.38;;;;;;;;;;4985275;28;20080;-62
2021/08/24 03:09:56;;;;;;;11.75;4.60;;;;;;;;;;4949300;28;20029;-61
2021/08/24 03:12:27;;;;;;;11.50;3.53;;;;;;;;;;4980571;28;20030;-60
2021/08/24 03:15:03;;;;;;;18.20;4.75;;;;;;;;;;4985163;28;20179;-61
2021/08/24 03:17:48;;;;;;;8.30;4.47;;;;;;;;;;4967311;28;20057;-60
2021/08/24 03:20:15;;;;;;;7.93;4.78;;;;;;;;;;4984207;28;20099;-62
2021/08/24 03:22:44;;;;;;;12.70;4.35;;;;;;;;;;4984229;28;20030;-60
2021/08/24 03:25:13;;;;;;;7.07;4.60;;;;;;;;;;4968953;28;20046;-61
2021/08/24 03:27:42;;;;;;;8.73;4.13;;;;;;;;;;4970463;28;20030;-60
2021/08/24 03:30:10;;;;;;;12.95;4.32;;;;;;;;;;4986792;28;20579;-60
2021/08/24 03:32:35;;;;;;;7.22;4.20;;;;;;;;;;4969843;28;20025;-61
2021/08/24 03:35:06;;;;;;;13.07;4.70;;;;;;;;;;4969559;28;20030;-60
2021/08/24 03:37:32;;;;;;;11.60;4.80;;;;;;;;;;4965357;28;20029;-61
2021/08/24 03:40:00;;;;;;;8.57;4.13;;;;;;;;;;4986563;28;20800;-62
2021/08/24 03:42:28;;;;;;;16.27;4.63;;;;;;;;;;4985631;28;20034;-60
2021/08/24 03:44:53;;;;;;;9.77;4.57;;;;;;;;;;4967516;28;20029;-60
2021/08/24 03:47:24;;;;;;;7.72;4.60;;;;;;;;;;4983503;28;20060;-62
2021/08/24 03:49:49;;;;;;;8.70;4.43;;;;;;;;;;4969133;28;20062;-61
2021/08/24 03:52:15;;;;;;;13.30;4.95;;;;;;;;;;4985085;28;20121;-61
2021/08/24 03:54:40;;;;;;;8.45;3.75;;;;;;;;;;4985775;28;20033;-61
2021/08/24 03:57:06;;;;;;;10.52;4.28;;;;;;;;;;4985712;28;20033;-62
2021/08/24 03:59:36;;;;;;;14.82;4.32;;;;;;;;;;4984199;28;20100;-61
2021/08/24 04:02:02;;;;;;;11.73;5.25;;;;;;;;;;4980078;28;20034;-60
2021/08/24 04:04:27;;;;;;;6.93;4.10;;;;;;;;;;4966886;28;20163;-60
2021/08/24 04:06:55;;;;;;;11.73;5.53;;;;;;;;;;4986710;28;20107;-61
2021/08/24 04:09:20;;;;;;;8.45;4.30;;;;;;;;;;4984676;28;20060;-61
2021/08/24 04:11:46;;;;;;;9.68;3.95;;;;;;;;;;4950845;28;20106;-61
2021/08/24 04:14:11;;;;;;;12.50;4.35;;;;;;;;;;4971982;28;20619;-62
2021/08/24 04:16:37;;;;;;;10.15;4.63;;;;;;;;;;4964707;28;20041;-63
2021/08/24 04:19:05;;;;;;;15.88;4.60;;;;;;;;;;4965856;28;20099;-62
2021/08/24 04:21:31;;;;;;;10.00;4.55;;;;;;;;;;4985402;28;20481;-61
2021/08/24 04:23:56;;;;;;;11.80;4.68;;;;;;;;;;4984087;28;20033;-61
2021/08/24 04:26:21;;;;;;;17.65;5.28;;;;;;;;;;4966485;28;20038;-61
2021/08/24 04:28:47;;;;;;;11.10;5.35;;;;;;;;;;4980104;28;20118;-61
2021/08/24 04:31:14;;;;;;;10.18;4.47;;;;;;;;;;4984877;28;20416;-61
2021/08/24 04:33:40;;;;;;;16.10;5.70;;;;;;;;;;4983895;28;20029;-61
2021/08/24 04:36:06;;;;;;;14.43;5.88;;;;;;;;;;4963719;28;20682;-61
2021/08/24 04:38:34;;;;;;;12.18;5.18;;;;;;;;;;4980409;28;20083;-61
2021/08/24 04:40:59;;;;;;;15.43;5.07;;;;;;;;;;4952064;28;20029;-61
2021/08/24 04:43:28;;;;;;;11.85;3.85;;;;;;;;;;4966835;28;20030;-61
2021/08/24 04:45:54;;;;;;;7.07;4.35;;;;;;;;;;4985844;28;20042;-61
2021/08/24 04:48:21;;;;;;;10.10;3.85;;;;;;;;;;4967769;28;20029;-60
2021/08/24 04:50:47;;;;;;;14.27;4.22;;;;;;;;;;4982040;28;20519;-61
2021/08/24 04:53:15;;;;;;;6.53;4.10;;;;;;;;;;4967557;28;20034;-61
2021/08/24 04:55:44;;;;;;;11.68;3.97;;;;;;;;;;4982667;28;20563;-61
2021/08/24 04:58:11;;;;;;;10.38;4.07;;;;;;;;;;4970740;28;20041;-61
2021/08/24 05:00:37;;;;;;;6.72;4.22;;;;;;;;;;4950539;28;20576;-62
2021/08/24 05:03:05;;;;;;;9.55;4.50;;;;;;;;;;4972304;28;20132;-61
2021/08/24 05:05:31;;;;;;;38.90;12.55;;;;;;;;;;4983701;28;20034;-61
2021/08/24 05:07:59;;;;;;;32.90;10.77;;;;;;;;;;4968340;28;20486;-61
2021/08/24 05:10:24;;;;;;;11.10;5.80;;;;;;;;;;4983019;28;20037;-62
2021/08/24 05:12:54;;;;;;;8.65;4.20;;;;;;;;;;4968095;28;20034;-61
2021/08/24 05:15:23;;;;;;;5.03;3.70;;;;;;;;;;4972012;28;20065;-63
2021/08/24 05:17:49;;;;;;;5.10;3.58;;;;;;;;;;4971604;28;20682;-61
2021/08/24 05:20:17;;;;;;;4.45;2.70;;;;;;;;;;4957807;28;20041;-61
2021/08/24 05:22:45;;;;;;;6.65;3.08;;;;;;;;;;4986870;28;20021;-62
2021/08/24 05:25:12;;;;;;;4.13;3.13;;;;;;;;;;4989860;28;20034;-62
2021/08/24 05:27:38;;;;;;;5.97;3.45;;;;;;;;;;4985341;28;20048;-62
2021/08/24 05:30:05;;;;;;;7.65;4.03;;;;;;;;;;4987220;28;20034;-62
2021/08/24 05:32:30;;;;;;;8.05;3.45;;;;;;;;;;4951823;28;20166;-62
2021/08/24 05:34:56;;;;;;;4.75;2.83;;;;;;;;;;4984396;28;20986;-61
2021/08/24 05:37:22;;;;;;;5.65;2.92;;;;;;;;;;4988160;28;20049;-61
2021/08/24 05:39:47;;;;;;;8.35;3.03;;;;;;;;;;4972332;28;20042;-62
2021/08/24 05:42:12;;;;;;;6.60;3.40;;;;;;;;;;4966328;28;20041;-62
2021/08/24 05:44:40;;;;;;;7.47;3.42;;;;;;;;;;4990328;28;20956;-62
2021/08/24 05:47:13;;;;;;;7.13;3.33;;;;;;;;;;4965886;28;20030;-63
2021/08/24 05:49:38;;;;;;;7.03;3.20;;;;;;;;;;4984052;28;20112;-62
2021/08/24 05:52:04;;;;;;;7.15;3.08;;;;;;;;;;4988278;28;20033;-61
2021/08/24 05:54:32;;;;;;;3.75;2.67;;;;;;;;;;4986593;28;20040;-63
2021/08/24 05:57:00;;;;;;;6.20;2.90;;;;;;;;;;4986609;28;20042;-62
2021/08/24 05:59:28;;;;;;;4.07;2.83;;;;;;;;;;4990239;28;20033;-63
2021/08/24 06:01:57;;;;;;;4.47;2.47;;;;;;;;;;4984101;28;20045;-63
2021/08/24 06:04:26;;;;;;;4.25;2.70;;;;;;;;;;4986367;28;20088;-63
2021/08/24 06:06:54;;;;;;;12.85;3.42;;;;;;;;;;4970703;28;20053;-63
2021/08/24 06:09:22;;;;;;;6.40;3.15;;;;;;;;;;4986783;28;20034;-63
2021/08/24 06:11:51;;;;;;;5.13;2.35;;;;;;;;;;4984182;28;20092;-63
2021/08/24 06:14:22;;;;;;;8.63;2.67;;;;;;;;;;4989040;28;20715;-64
2021/08/24 06:16:54;;;;;;;6.07;2.35;;;;;;;;;;4985893;28;20041;-63
2021/08/24 06:19:38;;;;;;;6.00;2.28;;;;;;;;;;4988142;28;20026;-64
2021/08/24 06:22:06;;;;;;;8.00;2.50;;;;;;;;;;4985190;28;20117;-63
2021/08/24 06:24:33;;;;;;;6.22;2.13;;;;;;;;;;4973972;28;20157;-63
2021/08/24 06:26:58;;;;;;;3.97;2.33;;;;;;;;;;4962988;28;20381;-63
2021/08/24 06:29:24;;;;;;;2.75;1.67;;;;;;;;;;4988378;28;20049;-63
2021/08/24 06:32:05;;;;;;;6.13;2.42;;;;;;;;;;4984746;28;20038;-64
2021/08/24 06:34:31;;;;;;;7.47;2.47;;;;;;;;;;4988582;28;20026;-64
2021/08/24 06:36:57;;;;;;;4.90;2.10;;;;;;;;;;4984291;28;20038;-63
2021/08/24 06:39:27;;;;;;;3.80;1.73;;;;;;;;;;4986833;28;20045;-63
2021/08/24 06:41:55;;;;;;;4.15;2.20;;;;;;;;;;4965766;28;20642;-64
2021/08/24 06:44:20;;;;;;;3.78;1.83;;;;;;;;;;4985119;28;20053;-64
2021/08/24 06:46:46;;;;;;;3.20;1.80;;;;;;;;;;4986306;28;20034;-63
2021/08/24 06:49:11;;;;;;;4.35;1.40;;;;;;;;;;4986867;28;20036;-63
2021/08/24 06:51:39;;;;;;;2.85;1.77;;;;;;;;;;4970530;28;20026;-63
2021/08/24 06:54:06;;;;;;;3.97;1.15;;;;;;;;;;4985156;28;20021;-64
2021/08/24 06:56:34;;;;;;;2.83;1.02;;;;;;;;;;4965404;28;20183;-65
2021/08/24 06:59:03;;;;;;;4.43;1.05;;;;;;;;;;4966574;28;20666;-64
2021/08/24 07:01:30;;;;;;;5.65;1.50;;;;;;;;;;4969409;28;20480;-64
2021/08/24 07:04:00;;;;;;;2.92;1.33;;;;;;;;;;4985223;28;20096;-63
2021/08/24 07:06:25;;;;;;;6.40;1.60;;;;;;;;;;4983764;28;20226;-62
2021/08/24 07:08:56;;;;;;;8.88;1.35;;;;;;;;;;4971412;28;20647;-64
2021/08/24 07:11:26;;;;;;;1.85;1.40;;;;;;;;;;4982560;28;20034;-64
2021/08/24 07:13:54;;;;;;;2.28;0.98;;;;;;;;;;4972411;28;20105;-65
2021/08/24 07:16:20;;;;;;;4.60;1.27;;;;;;;;;;4984229;28;20061;-63
2021/08/24 07:18:45;;;;;;;1.60;1.17;;;;;;;;;;4971413;28;20565;-63
2021/08/24 07:21:16;;;;;;;4.30;1.30;;;;;;;;;;4954447;28;20049;-62
2021/08/24 07:23:42;;;;;;;3.17;1.00;;;;;;;;;;4988806;28;20029;-63
2021/08/24 07:26:08;;;;;;;3.80;1.02;;;;;;;;;;4968977;28;20038;-64
2021/08/24 07:28:33;;;;;;;1.90;0.90;;;;;;;;;;4983380;28;20034;-63
2021/08/24 07:31:02;;;;;;;4.00;1.35;;;;;;;;;;4982714;28;20116;-63
2021/08/24 07:33:30;;;;;;;2.35;1.10;;;;;;;;;;4986723;28;20143;-63
2021/08/24 07:35:56;;;;;;;2.28;1.00;;;;;;;;;;4988340;28;20612;-63
2021/08/24 07:38:21;;;;;;;5.15;1.42;;;;;;;;;;4971435;28;22034;-63
2021/08/24 07:40:47;;;;;;;4.10;1.23;;;;;;;;;;4965927;28;20038;-61
2021/08/24 07:43:13;;;;;;;3.00;1.02;;;;;;;;;;4972452;28;20750;-62
2021/08/24 07:45:39;;;;;;;3.33;1.20;;;;;;;;;;4973178;28;20121;-62
2021/08/24 07:48:05;;;;;;;8.50;1.52;;;;;;;;;;4990298;28;20451;-62
2021/08/24 07:50:33;;;;;;;5.32;1.15;;;;;;;;;;4971616;28;20029;-63
2021/08/24 07:53:01;;;;;;;4.88;1.08;;;;;;;;;;4987542;28;20054;-62
2021/08/24 07:55:26;;;;;;;3.17;0.90;;;;;;;;;;4989183;28;20489;-61
2021/08/24 07:57:53;;;;;;;2.28;1.23;;;;;;;;;;4985052;28;22136;-63
2021/08/24 08:00:18;;;;;;;6.03;0.95;;;;;;;;;;4983118;28;20029;-63
2021/08/24 08:02:48;;;;;;;2.33;1.13;;;;;;;;;;4985047;28;20132;-63
2021/08/24 08:05:14;;;;;;;3.33;1.00;;;;;;;;;;4964723;28;20030;-63
2021/08/24 08:07:43;;;;;;;2.13;0.75;;;;;;;;;;4984880;28;20030;-63
2021/08/24 08:10:09;;;;;;;1.92;0.88;;;;;;;;;;4984726;28;20065;-63
2021/08/24 08:12:35;;;;;;;1.92;0.90;;;;;;;;;;4984360;28;20038;-63
2021/08/24 08:15:01;;;;;;;0.65;0.57;;;;;;;;;;4987359;28;20046;-64
2021/08/24 08:17:29;;;;;;;2.00;1.10;;;;;;;;;;4970024;28;20046;-62
2021/08/24 08:19:55;;;;;;;2.35;0.93;;;;;;;;;;4967795;28;20473;-62
2021/08/24 08:22:22;;;;;;;3.70;0.65;;;;;;;;;;4964473;28;20036;-62
2021/08/24 08:24:50;;;;;;;4.15;0.98;;;;;;;;;;4968884;28;20531;-62
2021/08/24 08:27:16;;;;;;;1.05;0.85;;;;;;;;;;4985744;28;20598;-62
2021/08/24 08:29:42;;;;;;;5.65;1.30;;;;;;;;;;4988282;28;20523;-62
2021/08/24 08:32:09;;;;;;;3.47;0.65;;;;;;;;;;4983775;28;20038;-61
2021/08/24 08:34:35;;;;;;;1.40;0.88;;;;;;;;;;4969649;28;20033;-62
2021/08/24 08:37:00;;;;;;;2.13;1.15;;;;;;;;;;4983599;28;20616;-62
2021/08/24 08:39:26;;;;;;;3.22;1.05;;;;;;;;;;4983523;28;20038;-62
2021/08/24 08:41:57;;;;;;;3.42;0.73;;;;;;;;;;4953142;28;20871;-63
2021/08/24 08:44:25;;;;;;;2.72;0.85;;;;;;;;;;4984503;28;20047;-62
2021/08/24 08:47:08;;;;;;;7.82;1.27;;;;;;;;;;4987225;28;20147;-62
2021/08/24 08:49:36;;;;;;;1.63;0.90;;;;;;;;;;4987082;28;20345;-62
2021/08/24 08:52:15;;;;;;;2.85;1.20;;;;;;;;;;4988375;28;20054;-61
2021/08/24 08:54:53;;;;;;;2.97;0.90;;;;;;;;;;4952366;28;20145;-62
2021/08/24 08:57:25;;;;;;;1.75;1.00;;;;;;;;;;4983587;28;20029;-62
2021/08/24 09:00:14;;;;;;;4.13;1.00;;;;;;;;;;4986606;28;20031;-62
2021/08/24 09:02:50;;;;;;;6.13;1.48;;;;;;;;;;4984521;28;20038;-61
2021/08/24 09:05:23;;;;;;;1.90;0.80;;;;;;;;;;4988102;28;20030;-61
2021/08/24 09:07:50;;;;;;;1.38;0.85;;;;;;;;;;4982735;28;20038;-62
2021/08/24 09:10:32;;;;;;;3.65;0.80;;;;;;;;;;4972017;28;20030;-62
2021/08/24 09:13:00;;;;;;;1.90;0.80;;;;;;;;;;4984655;28;20038;-61
2021/08/24 09:15:36;;;;;;;3.58;1.10;;;;;;;;;;4983564;28;20099;-62
2021/08/24 09:18:03;;;;;;;1.33;0.70;;;;;;;;;;4986876;28;20076;-62
2021/08/24 09:20:31;;;;;;;5.90;1.52;;;;;;;;;;4986036;28;20047;-61
2021/08/24 09:23:03;;;;;;;3.63;1.10;;;;;;;;;;4968650;28;20033;-62
2021/08/24 09:25:29;;;;;;;2.13;0.82;;;;;;;;;;4972730;28;20034;-61
2021/08/24 09:28:09;;;;;;;3.55;1.00;;;;;;;;;;4971842;28;20044;-62
2021/08/24 09:30:35;;;;;;;1.48;0.95;;;;;;;;;;4986531;28;20041;-61
2021/08/24 09:33:05;;;;;;;3.95;1.10;;;;;;;;;;4970131;28;20034;-61
2021/08/24 09:35:35;;;;;;;2.78;1.00;;;;;;;;;;4986166;28;20100;-61
2021/08/24 09:38:12;;;;;;;1.88;0.88;;;;;;;;;;4969719;28;20022;-60
2021/08/24 09:40:40;;;;;;;1.20;0.80;;;;;;;;;;4971175;28;20040;-61
2021/08/24 09:43:19;;;;;;;1.10;0.70;;;;;;;;;;4986421;28;20101;-61
2021/08/24 09:45:45;;;;;;;2.50;0.90;;;;;;;;;;4955314;28;20026;-62
2021/08/24 09:48:11;;;;;;;3.40;0.75;;;;;;;;;;4981796;28;20714;-61
2021/08/24 09:50:42;;;;;;;2.75;0.95;;;;;;;;;;4988796;28;20997;-62
2021/08/24 09:53:30;;;;;;;1.00;0.73;;;;;;;;;;4982993;28;20841;-62
2021/08/24 09:55:55;;;;;;;2.88;0.73;;;;;;;;;;4966542;28;20169;-62
2021/08/24 09:58:28;;;;;;;1.73;0.80;;;;;;;;;;4983371;28;20091;-63
2021/08/24 10:00:56;;;;;;;3.00;0.80;;;;;;;;;;4971465;28;20034;-62
2021/08/24 10:03:31;;;;;;;3.30;0.85;;;;;;;;;;4988348;28;20024;-62
2021/08/24 10:06:05;;;;;;;1.55;0.93;;;;;;;;;;4975871;28;20053;-62
2021/08/24 10:08:32;;;;;;;2.38;0.70;;;;;;;;;;4988543;28;20034;-62
2021/08/24 10:11:05;;;;;;;2.35;1.00;;;;;;;;;;4974348;28;20111;-62
2021/08/24 10:13:32;;;;;;;3.22;1.10;;;;;;;;;;4969876;28;20037;-61
2021/08/24 10:16:09;;;;;;;4.22;1.17;;;;;;;;;;4968274;28;20061;-62
2021/08/24 10:18:38;;;;;;;3.05;0.80;;;;;;;;;;4986511;28;20112;-62
2021/08/24 10:21:05;;;;;;;4.97;1.13;;;;;;;;;;4987850;28;20163;-63
2021/08/24 10:23:37;;;;;;;5.35;1.17;;;;;;;;;;4982796;28;20040;-62
2021/08/24 10:26:09;;;;;;;1.95;1.00;;;;;;;;;;4991304;28;21021;-62
2021/08/24 10:28:39;;;;;;;1.98;0.90;;;;;;;;;;4984858;28;20038;-61
2021/08/24 10:31:24;;;;;;;4.57;1.17;;;;;;;;;;4960923;28;20665;-62
2021/08/24 10:33:55;;;;;;;2.22;0.80;;;;;;;;;;4958989;28;20041;-62
2021/08/24 10:36:27;;;;;;;2.92;0.98;;;;;;;;;;4979069;28;20037;-61
2021/08/24 10:38:59;;;;;;;1.92;0.88;;;;;;;;;;4977189;28;20034;-63
2021/08/24 10:41:30;;;;;;;2.30;1.20;;;;;;;;;;4974823;28;20227;-63
2021/08/24 10:43:58;;;;;;;1.48;0.93;;;;;;;;;;4981453;28;20029;-65
2021/08/24 10:46:23;;;;;;;2.97;1.05;;;;;;;;;;4982171;28;20140;-63
2021/08/24 10:48:49;;;;;;;2.22;0.80;;;;;;;;;;4990287;28;20034;-62
2021/08/24 10:51:17;;;;;;;3.40;0.65;;;;;;;;;;4989614;28;20034;-62
2021/08/24 10:53:46;;;;;;;2.67;0.90;;;;;;;;;;4988504;28;20259;-64
2021/08/24 10:56:26;;;;;;;2.78;0.82;;;;;;;;;;4987695;28;20065;-61
2021/08/24 10:59:00;;;;;;;1.70;0.98;;;;;;;;;;4984019;28;20152;-62
2021/08/24 11:01:36;;;;;;;6.35;0.98;;;;;;;;;;4981966;28;20193;-62
2021/08/24 11:04:21;;;;;;;0.93;0.75;;;;;;;;;;4976479;28;20036;-61
2021/08/24 11:06:49;;;;;;;1.80;0.80;;;;;;;;;;4974770;28;20026;-61
2021/08/24 11:09:27;;;;;;;1.52;0.95;;;;;;;;;;4980624;28;20068;-62
2021/08/24 11:11:52;;;;;;;1.42;0.80;;;;;;;;;;4977110;28;20129;-63
2021/08/24 11:14:31;;;;;;;1.80;0.95;;;;;;;;;;4960103;28;20996;-62
2021/08/24 11:16:56;;;;;;;5.53;1.15;;;;;;;;;;4976096;28;20029;-61
2021/08/24 11:19:41;;;;;;;3.17;0.85;;;;;;;;;;4978908;28;20041;-62
2021/08/24 11:22:15;;;;;;;3.47;0.88;;;;;;;;;;4970713;28;20033;-62
2021/08/24 11:25:07;;;;;;;3.85;0.85;;;;;;;;;;4978211;28;20030;-62
2021/08/24 11:27:41;;;;;;;3.10;0.82;;;;;;;;;;4949072;28;20034;-62
2021/08/24 11:30:27;;;;;;;1.98;0.88;;;;;;;;;;4976557;28;20038;-61
2021/08/24 11:33:04;;;;;;;5.90;1.05;;;;;;;;;;4973749;28;20040;-63
2021/08/24 11:35:50;;;;;;;1.48;0.73;;;;;;;;;;4961564;28;20088;-63
2021/08/24 11:38:23;;;;;;;2.33;1.17;;;;;;;;;;4975933;28;20038;-63
2021/08/24 11:41:00;;;;;;;2.97;1.20;;;;;;;;;;4973720;28;20030;-62
2021/08/24 11:43:38;;;;;;;2.70;0.88;;;;;;;;;;4985577;28;20048;-63
2021/08/24 11:46:07;;;;;;;5.22;1.23;;;;;;;;;;4970121;28;20050;-62
2021/08/24 11:48:39;;;;;;;2.95;0.90;;;;;;;;;;4986689;28;20061;-63
2021/08/24 11:51:18;;;;;;;3.17;1.23;;;;;;;;;;4983484;28;20620;-62
2021/08/24 11:53:55;;;;;;;4.63;1.23;;;;;;;;;;4989374;28;20025;-62
2021/08/24 11:56:39;;;;;;;3.85;1.00;;;;;;;;;;4983610;28;20138;-62
2021/08/24 11:59:12;;;;;;;2.83;1.02;;;;;;;;;;4985671;28;20034;-62
2021/08/24 12:01:44;;;;;;;3.15;1.02;;;;;;;;;;4985138;28;20040;-63
2021/08/24 12:04:11;;;;;;;2.58;0.98;;;;;;;;;;4964664;28;20571;-63
2021/08/24 12:06:40;;;;;;;3.47;0.52;;;;;;;;;;4986416;28;21661;-63
2021/08/24 12:09:06;;;;;;;2.05;0.88;;;;;;;;;;4984508;28;20117;-61
2021/08/24 12:11:40;;;;;;;3.42;1.23;;;;;;;;;;4986301;28;20812;-62
2021/08/24 12:14:16;;;;;;;3.85;1.25;;;;;;;;;;4985795;28;20042;-62
2021/08/24 12:16:52;;;;;;;2.70;1.05;;;;;;;;;;4985635;28;20116;-63
2021/08/24 12:19:23;;;;;;;2.72;0.90;;;;;;;;;;4967760;28;20096;-63
2021/08/24 12:21:50;;;;;;;7.60;1.10;;;;;;;;;;4986658;28;20493;-64
2021/08/24 12:24:25;;;;;;;3.15;0.82;;;;;;;;;;4984715;28;20037;-62
2021/08/24 12:26:54;;;;;;;6.30;1.17;;;;;;;;;;4965873;28;20037;-63
2021/08/24 12:29:32;;;;;;;3.72;1.23;;;;;;;;;;4984979;28;20036;-61
2021/08/24 12:32:01;;;;;;;2.25;1.05;;;;;;;;;;4985777;28;20042;-62
2021/08/24 12:34:32;;;;;;;1.42;1.00;;;;;;;;;;4986015;28;20453;-62
2021/08/24 12:36:58;;;;;;;2.97;1.02;;;;;;;;;;4986102;28;20053;-62
2021/08/24 12:39:56;;;;;;;3.92;0.60;;;;;;;;;;4986889;28;20682;-62
2021/08/24 12:42:27;;;;;;;2.17;1.05;;;;;;;;;;4936805;28;22057;-62
2021/08/24 12:44:58;;;;;;;4.55;1.00;;;;;;;;;;4983215;28;20041;-62
2021/08/24 12:47:28;;;;;;;3.10;1.10;;;;;;;;;;4986905;28;20030;-62
2021/08/24 12:49:54;;;;;;;4.78;1.27;;;;;;;;;;4983050;28;20069;-63
2021/08/24 12:52:19;;;;;;;2.58;1.00;;;;;;;;;;4982332;28;20061;-63
2021/08/24 12:54:50;;;;;;;5.95;1.33;;;;;;;;;;4983496;28;20172;-63
2021/08/24 12:57:16;;;;;;;2.47;1.08;;;;;;;;;;4984353;28;20038;-63
2021/08/24 12:59:50;;;;;;;2.97;1.00;;;;;;;;;;4967226;28;20057;-63
2021/08/24 13:02:34;;;;;;;3.50;0.95;;;;;;;;;;4967436;28;20044;-63
2021/08/24 13:04:59;;;;;;;;;;;;;;;;;;4983795;28;20037;-64
2021/08/24 13:07:33;;;;;;;4.30;1.00;;;;;;;;;;4986850;28;20407;-62
2021/08/24 13:10:08;;;;;;;2.63;0.90;;;;;;;;;;4965966;28;20297;-65
2021/08/24 13:12:33;;;;;;;1.75;0.80;;;;;;;;;;4986718;28;20196;-63
2021/08/24 13:15:02;;;;;;;2.08;0.93;;;;;;;;;;4967721;28;20099;-62
2021/08/24 13:17:31;;;;;;;6.15;1.52;;;;;;;;;;4955031;28;20044;-62
2021/08/24 13:19:57;;;;;;;4.97;1.17;;;;;;;;;;4986333;28;20095;-62
2021/08/24 13:22:33;;;;;;;2.17;1.20;;;;;;;;;;4971141;28;20022;-65
2021/08/24 13:25:02;;;;;;;3.45;1.13;;;;;;;;;;4985283;28;20053;-62
2021/08/24 13:27:29;;;;;;;2.97;1.10;;;;;;;;;;4984239;28;20041;-63
2021/08/24 13:30:03;;;;;;;1.83;1.17;;;;;;;;;;4967102;28;21028;-62
2021/08/24 13:32:44;;;;;;;3.03;0.90;;;;;;;;;;4987770;28;20409;-62
2021/08/24 13:35:18;;;;;;;2.58;1.10;;;;;;;;;;4970647;28;20635;-62
2021/08/24 13:37:48;;;;;;;1.70;1.08;;;;;;;;;;4986535;28;20366;-63
2021/08/24 13:40:13;;;;;;;2.45;1.42;;;;;;;;;;4975197;28;20026;-62
2021/08/24 13:42:44;;;;;;;5.78;1.50;;;;;;;;;;4988002;28;21898;-63
2021/08/24 13:45:13;;;;;;;3.42;1.20;;;;;;;;;;4990380;28;20109;-62
2021/08/24 13:47:44;;;;;;;4.90;0.90;;;;;;;;;;4990287;28;20381;-61
2021/08/24 13:50:20;;;;;;;3.03;1.42;;;;;;;;;;4988594;28;20030;-62
2021/08/24 13:52:59;;;;;;;5.00;1.50;;;;;;;;;;4990623;28;20026;-62
2021/08/24 13:55:33;;;;;;;7.82;1.40;;;;;;;;;;4969642;28;20096;-63
2021/08/24 13:58:18;;;;;;;5.15;1.33;;;;;;;;;;4972652;28;20034;-63
2021/08/24 14:00:55;;;;;;;0.93;0.77;;;;;;;;;;4989548;28;20851;-60
2021/08/24 14:03:26;;;;;;;1.60;1.05;;;;;;;;;;4989253;28;20121;-62
2021/08/24 14:05:55;;;;;;;2.45;1.20;;;;;;;;;;4974820;28;20124;-61
2021/08/24 14:08:21;;;;;;;2.83;0.93;;;;;;;;;;4987890;28;20094;-63
2021/08/24 14:10:54;;;;;;;3.60;1.42;;;;;;;;;;4985442;28;21392;-63
2021/08/24 14:13:22;;;;;;;3.50;0.93;;;;;;;;;;4988821;28;20143;-63
2021/08/24 14:15:49;;;;;;;1.77;1.05;;;;;;;;;;4987154;28;20484;-64
2021/08/24 14:18:19;;;;;;;3.13;1.50;;;;;;;;;;4974559;28;20030;-60
2021/08/24 14:20:53;;;;;;;2.67;1.38;;;;;;;;;;4986000;28;20494;-63
2021/08/24 14:23:21;;;;;;;2.88;1.25;;;;;;;;;;4970736;28;20048;-62
2021/08/24 14:25:48;;;;;;;4.05;1.10;;;;;;;;;;4988451;28;20029;-61
2021/08/24 14:28:26;;;;;;;5.95;1.00;;;;;;;;;;4969027;28;20720;-61
2021/08/24 14:30:52;;;;;;;4.45;1.20;;;;;;;;;;4989689;28;20046;-61
2021/08/24 14:33:20;;;;;;;3.92;1.10;;;;;;;;;;4988059;28;20031;-61
2021/08/24 14:35:57;;;;;;;3.83;1.00;;;;;;;;;;4973867;28;20034;-61
2021/08/24 14:38:37;;;;;;;3.50;1.33;;;;;;;;;;4984272;28;20175;-61
2021/08/24 14:41:10;;;;;;;3.80;0.90;;;;;;;;;;4987751;28;21521;-61
2021/08/24 14:43:53;;;;;;;5.38;1.23;;;;;;;;;;4988248;28;20373;-62
2021/08/24 14:46:42;;;;;;;4.60;1.42;;;;;;;;;;4988369;28;20152;-61
2021/08/24 14:49:14;;;;;;;6.25;1.30;;;;;;;;;;4975221;28;20038;-62
2021/08/24 14:51:46;;;;;;;3.42;1.30;;;;;;;;;;4987881;28;21888;-63
2021/08/24 14:54:16;;;;;;;3.20;1.10;;;;;;;;;;4965706;28;20041;-62
2021/08/24 14:56:46;;;;;;;6.10;1.53;;;;;;;;;;4955015;28;20033;-63
2021/08/24 14:59:20;;;;;;;3.53;1.30;;;;;;;;;;4957554;28;20042;-62