Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:32;;;;;;;33.92;8.40;;;;;;;;;;5033434;28;20021;-71
2023/05/25 00:02:59;;;;;;;30.65;7.97;;;;;;;;;;5031156;28;20024;-72
2023/05/25 00:05:26;;;;;;;31.80;8.25;;;;;;;;;;5033458;28;20104;-72
2023/05/25 00:07:53;;;;;;;34.33;8.25;;;;;;;;;;5033714;28;20065;-71
2023/05/25 00:10:20;;;;;;;24.35;7.25;;;;;;;;;;5033967;28;20031;-71
2023/05/25 00:12:46;;;;;;;34.75;9.02;;;;;;;;;;5033539;28;20116;-71
2023/05/25 00:15:12;;;;;;;26.52;7.43;;;;;;;;;;5033794;28;20025;-71
2023/05/25 00:17:39;;;;;;;32.55;8.23;;;;;;;;;;5033489;28;20255;-71
2023/05/25 00:20:06;;;;;;;35.22;7.90;;;;;;;;;;5033477;28;20021;-71
2023/05/25 00:22:33;;;;;;;19.13;6.68;;;;;;;;;;5033905;28;20022;-71
2023/05/25 00:24:59;;;;;;;34.47;6.68;;;;;;;;;;5033949;28;20079;-72
2023/05/25 00:27:25;;;;;;;29.85;7.35;;;;;;;;;;5033723;28;20033;-71
2023/05/25 00:29:51;;;;;;;32.20;8.02;;;;;;;;;;5033712;28;20034;-71
2023/05/25 00:32:17;;;;;;;34.83;6.75;;;;;;;;;;5033418;28;20035;-71
2023/05/25 00:34:43;;;;;;;25.73;7.38;;;;;;;;;;5033618;28;20037;-73
2023/05/25 00:37:09;;;;;;;32.55;8.52;;;;;;;;;;5033176;28;20025;-71
2023/05/25 00:39:35;;;;;;;29.25;7.10;;;;;;;;;;5032974;28;20036;-71
2023/05/25 00:42:02;;;;;;;23.80;7.03;;;;;;;;;;5032951;28;20327;-71
2023/05/25 00:44:28;;;;;;;33.13;8.93;;;;;;;;;;5032997;28;20032;-71
2023/05/25 00:46:54;;;;;;;29.10;8.18;;;;;;;;;;5033063;28;20022;-71
2023/05/25 00:49:24;;;;;;;33.95;9.07;;;;;;;;;;5032910;28;20030;-72
2023/05/25 00:51:51;;;;;;;31.45;8.40;;;;;;;;;;5032746;28;20029;-72
2023/05/25 00:54:18;;;;;;;34.67;8.68;;;;;;;;;;5032786;28;20468;-71
2023/05/25 00:56:46;;;;;;;37.28;9.68;;;;;;;;;;5033169;28;20032;-71
2023/05/25 00:59:15;;;;;;;27.63;8.32;;;;;;;;;;5032789;28;20083;-71
2023/05/25 01:01:43;;;;;;;21.88;7.97;;;;;;;;;;5033390;28;20109;-71
2023/05/25 01:04:12;;;;;;;31.17;8.57;;;;;;;;;;5033446;28;20091;-71
2023/05/25 01:06:39;;;;;;;43.13;10.05;;;;;;;;;;5033414;28;20018;-72
2023/05/25 01:09:05;;;;;;;32.65;9.10;;;;;;;;;;5033116;28;20044;-72
2023/05/25 01:11:32;;;;;;;26.25;8.40;;;;;;;;;;5032652;28;20021;-70
2023/05/25 01:13:58;;;;;;;34.92;9.07;;;;;;;;;;5033483;28;20164;-70
2023/05/25 01:16:25;;;;;;;27.48;9.30;;;;;;;;;;5033792;28;20037;-71
2023/05/25 01:18:52;;;;;;;35.72;9.65;;;;;;;;;;5033059;28;20036;-72
2023/05/25 01:21:25;;;;;;;30.98;8.93;;;;;;;;;;5033157;28;20438;-71
2023/05/25 01:24:10;;;;;;;30.48;9.60;;;;;;;;;;5033207;28;20445;-71
2023/05/25 01:26:36;;;;;;;;;;;;;;;;;;5033667;28;20107;-71
2023/05/25 01:29:03;;;;;;;34.88;10.70;;;;;;;;;;5033027;28;19909;-71
2023/05/25 01:31:29;;;;;;;31.73;9.82;;;;;;;;;;5032960;28;20022;-71
2023/05/25 01:33:55;;;;;;;34.13;9.68;;;;;;;;;;5032815;28;20033;-72
2023/05/25 01:36:21;;;;;;;31.17;9.55;;;;;;;;;;5033049;28;20029;-71
2023/05/25 01:38:48;;;;;;;30.10;10.07;;;;;;;;;;5033080;28;20029;-71
2023/05/25 01:41:14;;;;;;;34.20;9.38;;;;;;;;;;5032916;28;20022;-70
2023/05/25 01:43:41;;;;;;;34.20;10.63;;;;;;;;;;5032593;28;20026;-72
2023/05/25 01:46:10;;;;;;;31.98;9.20;;;;;;;;;;5032779;28;20033;-69
2023/05/25 01:48:48;;;;;;;29.48;10.10;;;;;;;;;;5032927;28;20060;-70
2023/05/25 01:51:18;;;;;;;33.72;10.38;;;;;;;;;;5032921;28;20036;-70
2023/05/25 01:53:53;;;;;;;41.22;11.48;;;;;;;;;;5032244;28;20033;-70
2023/05/25 01:56:20;;;;;;;35.72;11.73;;;;;;;;;;5031641;28;20037;-71
2023/05/25 01:58:47;;;;;;;29.27;10.30;;;;;;;;;;5031540;28;20336;-70
2023/05/25 02:01:15;;;;;;;34.85;11.18;;;;;;;;;;5032415;28;20026;-71
2023/05/25 02:03:41;;;;;;;30.67;11.05;;;;;;;;;;5031636;28;20101;-71
2023/05/25 02:06:07;;;;;;;37.65;11.38;;;;;;;;;;5031994;28;20250;-70
2023/05/25 02:08:33;;;;;;;32.55;10.95;;;;;;;;;;5031555;28;20128;-72
2023/05/25 02:11:00;;;;;;;25.75;10.23;;;;;;;;;;5031770;28;20060;-71
2023/05/25 02:13:26;;;;;;;33.35;11.52;;;;;;;;;;5032072;28;20474;-71
2023/05/25 02:15:52;;;;;;;35.50;11.65;;;;;;;;;;5038382;28;20092;-71
2023/05/25 02:18:18;;;;;;;41.63;12.07;;;;;;;;;;5031663;28;20037;-70
2023/05/25 02:20:44;;;;;;;30.67;11.80;;;;;;;;;;5031290;28;20525;-70
2023/05/25 02:23:10;;;;;;;36.42;11.60;;;;;;;;;;5031534;28;20574;-71
2023/05/25 02:25:36;;;;;;;39.03;11.05;;;;;;;;;;5031790;28;20060;-71
2023/05/25 02:28:03;;;;;;;31.60;12.00;;;;;;;;;;5028576;28;20026;-72
2023/05/25 02:30:29;;;;;;;32.28;12.32;;;;;;;;;;5030874;28;20018;-71
2023/05/25 02:32:55;;;;;;;34.28;12.63;;;;;;;;;;5030644;28;20040;-72
2023/05/25 02:35:21;;;;;;;31.95;12.02;;;;;;;;;;5030822;28;20399;-72
2023/05/25 02:37:47;;;;;;;38.42;12.27;;;;;;;;;;5030740;28;20488;-71
2023/05/25 02:40:13;;;;;;;36.13;12.00;;;;;;;;;;5030981;28;20522;-71
2023/05/25 02:42:39;;;;;;;33.05;11.88;;;;;;;;;;5030571;28;20414;-71
2023/05/25 02:45:09;;;;;;;29.75;11.40;;;;;;;;;;5030860;28;20033;-71
2023/05/25 02:47:35;;;;;;;33.13;11.93;;;;;;;;;;5030625;28;20036;-72
2023/05/25 02:50:01;;;;;;;42.53;12.23;;;;;;;;;;5031124;28;20030;-70
2023/05/25 02:52:29;;;;;;;43.17;15.43;;;;;;;;;;5030476;28;20032;-70
2023/05/25 02:54:55;;;;;;;34.20;12.85;;;;;;;;;;5030617;28;20029;-71
2023/05/25 02:57:22;;;;;;;42.53;13.68;;;;;;;;;;5030656;28;20037;-71
2023/05/25 02:59:48;;;;;;;32.67;12.32;;;;;;;;;;5030453;28;20028;-70
2023/05/25 03:02:17;;;;;;;34.63;12.27;;;;;;;;;;5030381;28;20026;-69
2023/05/25 03:04:44;;;;;;;40.30;12.55;;;;;;;;;;5031022;28;20028;-71
2023/05/25 03:07:10;;;;;;;35.13;12.57;;;;;;;;;;5030650;28;20017;-72
2023/05/25 03:09:36;;;;;;;36.28;12.45;;;;;;;;;;5030508;28;20502;-70
2023/05/25 03:12:02;;;;;;;33.08;13.00;;;;;;;;;;5030613;28;20033;-70
2023/05/25 03:14:28;;;;;;;35.45;12.32;;;;;;;;;;5031135;28;20087;-71
2023/05/25 03:16:54;;;;;;;28.17;11.50;;;;;;;;;;5030960;28;20040;-70
2023/05/25 03:19:20;;;;;;;41.75;12.65;;;;;;;;;;5031237;28;20021;-70
2023/05/25 03:21:46;;;;;;;36.28;12.85;;;;;;;;;;5030653;28;20060;-72
2023/05/25 03:24:12;;;;;;;32.42;12.40;;;;;;;;;;5031329;28;20021;-70
2023/05/25 03:26:38;;;;;;;35.65;11.93;;;;;;;;;;5031088;28;20029;-72
2023/05/25 03:29:07;;;;;;;34.28;11.63;;;;;;;;;;5030713;28;20518;-70
2023/05/25 03:31:33;;;;;;;38.92;12.50;;;;;;;;;;5030164;28;20040;-72
2023/05/25 03:33:59;;;;;;;42.25;12.15;;;;;;;;;;5034497;28;20025;-71
2023/05/25 03:36:31;;;;;;;28.20;10.32;;;;;;;;;;5033972;28;20778;-71
2023/05/25 03:38:57;;;;;;;35.92;11.60;;;;;;;;;;5033949;28;20098;-71
2023/05/25 03:41:23;;;;;;;37.20;11.63;;;;;;;;;;5034274;28;20108;-70
2023/05/25 03:43:49;;;;;;;33.78;11.07;;;;;;;;;;5033914;28;20109;-71
2023/05/25 03:46:15;;;;;;;36.10;11.48;;;;;;;;;;5034067;28;20026;-70
2023/05/25 03:48:41;;;;;;;38.38;12.20;;;;;;;;;;5033971;28;20029;-72
2023/05/25 03:51:07;;;;;;;42.17;11.57;;;;;;;;;;5034221;28;20029;-73
2023/05/25 03:53:33;;;;;;;48.15;13.05;;;;;;;;;;5033921;28;20506;-73
2023/05/25 03:55:59;;;;;;;35.35;12.00;;;;;;;;;;5034212;28;20025;-72
2023/05/25 03:58:25;;;;;;;32.97;10.52;;;;;;;;;;5035393;28;20040;-72
2023/05/25 04:00:51;;;;;;;41.25;12.32;;;;;;;;;;5035126;28;20025;-71
2023/05/25 04:03:17;;;;;;;42.95;11.32;;;;;;;;;;5034959;28;20056;-71
2023/05/25 04:05:44;;;;;;;38.38;11.27;;;;;;;;;;5035483;28;20323;-72
2023/05/25 04:08:16;;;;;;;32.40;10.60;;;;;;;;;;5034857;28;20036;-72
2023/05/25 04:10:43;;;;;;;37.05;11.18;;;;;;;;;;5034649;28;20054;-71
2023/05/25 04:13:08;;;;;;;29.77;9.88;;;;;;;;;;5034592;28;20043;-72
2023/05/25 04:15:35;;;;;;;29.15;10.85;;;;;;;;;;5035128;28;20116;-72
2023/05/25 04:18:02;;;;;;;28.15;9.07;;;;;;;;;;5034480;28;20028;-71
2023/05/25 04:20:28;;;;;;;27.90;8.77;;;;;;;;;;5034762;28;20018;-71
2023/05/25 04:22:54;;;;;;;28.63;9.25;;;;;;;;;;5034290;28;20388;-71
2023/05/25 04:25:20;;;;;;;25.33;8.68;;;;;;;;;;5034376;28;20017;-71
2023/05/25 04:27:47;;;;;;;37.35;9.90;;;;;;;;;;5034343;28;20480;-72
2023/05/25 04:30:13;;;;;;;32.67;9.90;;;;;;;;;;5034355;28;20152;-72
2023/05/25 04:32:39;;;;;;;29.92;9.45;;;;;;;;;;5034119;28;20056;-71
2023/05/25 04:35:05;;;;;;;30.23;9.40;;;;;;;;;;5034573;28;20029;-72
2023/05/25 04:37:32;;;;;;;30.15;7.95;;;;;;;;;;5034418;28;20028;-71
2023/05/25 04:39:58;;;;;;;32.22;8.93;;;;;;;;;;5034562;28;20393;-71
2023/05/25 04:42:25;;;;;;;31.35;9.20;;;;;;;;;;5034172;28;20156;-70
2023/05/25 04:44:54;;;;;;;29.48;9.55;;;;;;;;;;5033831;28;20022;-72
2023/05/25 04:47:21;;;;;;;30.63;8.45;;;;;;;;;;5034629;28;20368;-72
2023/05/25 04:49:47;;;;;;;27.60;8.68;;;;;;;;;;5032946;28;20030;-73
2023/05/25 04:52:13;;;;;;;28.52;9.13;;;;;;;;;;5033664;28;20033;-73
2023/05/25 04:54:40;;;;;;;25.65;8.82;;;;;;;;;;5033989;28;20021;-76
2023/05/25 04:57:06;;;;;;;31.10;9.13;;;;;;;;;;5034018;28;20124;-74
2023/05/25 04:59:32;;;;;;;26.52;8.07;;;;;;;;;;5033992;28;20037;-73
2023/05/25 05:01:58;;;;;;;27.52;8.05;;;;;;;;;;5033990;28;20022;-72
2023/05/25 05:04:24;;;;;;;26.60;7.82;;;;;;;;;;5034300;28;20475;-71
2023/05/25 05:06:50;;;;;;;26.83;7.60;;;;;;;;;;5034977;28;20152;-74
2023/05/25 05:09:16;;;;;;;26.58;8.50;;;;;;;;;;5033833;28;20087;-73
2023/05/25 05:11:42;;;;;;;34.78;8.50;;;;;;;;;;5033701;28;20064;-72
2023/05/25 05:14:08;;;;;;;32.90;13.05;;;;;;;;;;5033723;28;20033;-71
2023/05/25 05:16:36;;;;;;;32.17;8.50;;;;;;;;;;5033784;28;20045;-73
2023/05/25 05:19:02;;;;;;;28.08;8.43;;;;;;;;;;5033441;28;20022;-73
2023/05/25 05:21:28;;;;;;;27.02;7.97;;;;;;;;;;5033545;28;20475;-74
2023/05/25 05:23:55;;;;;;;33.70;9.43;;;;;;;;;;5033180;28;20049;-74
2023/05/25 05:26:21;;;;;;;34.85;7.80;;;;;;;;;;5033704;28;20028;-75
2023/05/25 05:28:47;;;;;;;30.38;8.23;;;;;;;;;;5034787;28;20029;-73
2023/05/25 05:31:16;;;;;;;26.70;8.10;;;;;;;;;;5027016;28;20029;-74
2023/05/25 05:33:42;;;;;;;35.22;7.90;;;;;;;;;;5024893;28;20030;-73
2023/05/25 05:36:08;;;;;;;27.65;7.07;;;;;;;;;;5032026;28;20419;-74
2023/05/25 05:38:34;;;;;;;31.13;8.15;;;;;;;;;;5029889;28;20087;-74
2023/05/25 05:41:01;;;;;;;36.80;8.27;;;;;;;;;;5032908;28;20534;-73
2023/05/25 05:43:27;;;;;;;32.45;7.45;;;;;;;;;;5032371;28;20113;-72
2023/05/25 05:45:53;;;;;;;26.33;7.63;;;;;;;;;;5026821;28;20071;-72
2023/05/25 05:48:19;;;;;;;19.23;7.32;;;;;;;;;;5032491;28;20037;-73
2023/05/25 05:50:45;;;;;;;31.45;8.07;;;;;;;;;;5031828;28;20033;-73
2023/05/25 05:53:11;;;;;;;30.13;7.82;;;;;;;;;;5032245;28;20036;-71
2023/05/25 05:55:37;;;;;;;33.08;7.75;;;;;;;;;;5031589;28;20032;-73
2023/05/25 05:58:03;;;;;;;26.42;7.38;;;;;;;;;;5032373;28;20041;-74
2023/05/25 06:00:29;;;;;;;33.30;7.78;;;;;;;;;;5032130;28;20021;-76
2023/05/25 06:02:55;;;;;;;31.52;6.70;;;;;;;;;;5024688;28;20029;-73
2023/05/25 06:05:21;;;;;;;34.47;8.07;;;;;;;;;;5031480;28;20041;-75
2023/05/25 06:07:48;;;;;;;42.60;7.82;;;;;;;;;;5031880;28;20172;-74
2023/05/25 06:10:14;;;;;;;35.20;8.13;;;;;;;;;;5032722;28;20028;-72
2023/05/25 06:12:40;;;;;;;34.05;8.60;;;;;;;;;;5031594;28;20415;-75
2023/05/25 06:15:06;;;;;;;30.60;8.10;;;;;;;;;;5032259;28;20029;-73
2023/05/25 06:17:32;;;;;;;30.48;8.13;;;;;;;;;;5031270;28;20022;-72
2023/05/25 06:19:58;;;;;;;27.20;7.00;;;;;;;;;;5032326;28;20035;-73
2023/05/25 06:22:26;;;;;;;47.85;8.07;;;;;;;;;;5032091;28;20468;-69
2023/05/25 06:24:52;;;;;;;43.58;7.85;;;;;;;;;;5032138;28;20023;-73
2023/05/25 06:27:18;;;;;;;46.03;8.00;;;;;;;;;;5031854;28;20033;-71
2023/05/25 06:29:44;;;;;;;40.92;7.00;;;;;;;;;;5032067;28;20037;-72
2023/05/25 06:32:10;;;;;;;29.48;6.50;;;;;;;;;;5032092;28;20105;-73
2023/05/25 06:34:37;;;;;;;34.72;6.75;;;;;;;;;;5031409;28;20422;-72
2023/05/25 06:37:03;;;;;;;43.00;7.80;;;;;;;;;;5031684;28;20029;-72
2023/05/25 06:39:29;;;;;;;35.67;7.15;;;;;;;;;;5031487;28;20056;-74
2023/05/25 06:41:55;;;;;;;38.42;6.80;;;;;;;;;;5031683;28;20476;-72
2023/05/25 06:44:21;;;;;;;37.35;6.97;;;;;;;;;;5031908;28;20099;-73
2023/05/25 06:46:47;;;;;;;48.35;8.32;;;;;;;;;;5032509;28;20490;-74
2023/05/25 06:49:13;;;;;;;36.38;7.25;;;;;;;;;;5033297;28;20021;-73
2023/05/25 06:51:39;;;;;;;44.47;7.53;;;;;;;;;;5033987;28;20027;-73
2023/05/25 06:54:07;;;;;;;48.13;8.52;;;;;;;;;;5030877;28;20108;-70
2023/05/25 06:56:33;;;;;;;45.45;8.23;;;;;;;;;;5030826;28;20391;-71
2023/05/25 06:58:59;;;;;;;47.70;8.85;;;;;;;;;;5030868;28;20080;-70
2023/05/25 07:01:25;;;;;;;51.13;8.95;;;;;;;;;;5030290;28;20112;-70
2023/05/25 07:03:51;;;;;;;46.42;8.10;;;;;;;;;;5030340;28;20100;-71
2023/05/25 07:06:17;;;;;;;37.00;7.32;;;;;;;;;;5030433;28;20068;-70
2023/05/25 07:08:43;;;;;;;44.05;7.22;;;;;;;;;;5029820;28;20025;-70
2023/05/25 07:11:11;;;;;;;40.25;7.63;;;;;;;;;;5030401;28;20044;-77
2023/05/25 07:13:37;;;;;;;45.85;9.88;;;;;;;;;;5030275;28;20026;-76
2023/05/25 07:16:03;;;;;;;55.65;13.93;;;;;;;;;;5030555;28;20036;-73
2023/05/25 07:18:29;;;;;;;48.47;12.88;;;;;;;;;;5030639;28;20509;-68
2023/05/25 07:20:55;;;;;;;56.15;14.23;;;;;;;;;;5030475;28;20021;-70
2023/05/25 07:23:21;;;;;;;56.33;17.73;;;;;;;;;;5030499;28;20029;-71
2023/05/25 07:25:47;;;;;;;57.42;17.15;;;;;;;;;;5030343;28;20049;-72
2023/05/25 07:28:13;;;;;;;60.97;17.60;;;;;;;;;;5031704;28;20092;-76
2023/05/25 07:30:40;;;;;;;56.13;17.88;;;;;;;;;;5031893;28;20041;-72
2023/05/25 07:33:06;;;;;;;56.58;12.85;;;;;;;;;;5031896;28;20109;-71
2023/05/25 07:35:34;;;;;;;64.60;18.73;;;;;;;;;;5031221;28;20022;-74
2023/05/25 07:38:01;;;;;;;50.50;13.77;;;;;;;;;;5030120;28;20040;-71
2023/05/25 07:40:27;;;;;;;52.35;10.57;;;;;;;;;;5030356;28;20493;-72
2023/05/25 07:42:53;;;;;;;54.70;14.23;;;;;;;;;;5030009;28;20026;-73
2023/05/25 07:45:20;;;;;;;35.33;7.35;;;;;;;;;;5030593;28;20022;-71
2023/05/25 07:47:46;;;;;;;39.50;8.65;;;;;;;;;;5030512;28;20021;-77
2023/05/25 07:50:12;;;;;;;46.47;7.00;;;;;;;;;;5030197;28;20043;-73
2023/05/25 07:52:38;;;;;;;44.70;8.82;;;;;;;;;;5029985;28;20125;-74
2023/05/25 07:55:08;;;;;;;46.85;8.27;;;;;;;;;;5030217;28;20765;-72
2023/05/25 07:57:34;;;;;;;56.92;12.10;;;;;;;;;;5030926;28;20033;-75
2023/05/25 08:00:00;;;;;;;38.10;8.43;;;;;;;;;;5032938;28;20106;-72
2023/05/25 08:02:26;;;;;;;54.80;9.63;;;;;;;;;;5032757;28;20021;-73
2023/05/25 08:04:52;;;;;;;59.28;8.77;;;;;;;;;;5031165;28;20025;-73
2023/05/25 08:07:19;;;;;;;45.67;8.25;;;;;;;;;;5031833;28;20060;-75
2023/05/25 08:09:45;;;;;;;39.97;9.27;;;;;;;;;;5031714;28;20035;-74
2023/05/25 08:12:11;;;;;;;47.97;8.02;;;;;;;;;;5031434;28;20026;-73
2023/05/25 08:14:37;;;;;;;44.92;8.63;;;;;;;;;;5030164;28;20112;-70
2023/05/25 08:17:03;;;;;;;47.33;7.45;;;;;;;;;;5031918;28;20133;-73
2023/05/25 08:19:31;;;;;;;45.92;8.18;;;;;;;;;;5033386;28;20021;-70
2023/05/25 08:21:57;;;;;;;47.50;8.15;;;;;;;;;;5036184;28;20387;-72
2023/05/25 08:24:23;;;;;;;44.50;7.72;;;;;;;;;;5035299;28;20025;-71
2023/05/25 08:26:49;;;;;;;42.22;7.68;;;;;;;;;;5035825;28;20032;-73
2023/05/25 08:29:15;;;;;;;40.40;8.20;;;;;;;;;;5035941;28;20450;-72
2023/05/25 08:31:42;;;;;;;44.20;8.30;;;;;;;;;;5036354;28;20040;-71
2023/05/25 08:34:08;;;;;;;46.38;7.78;;;;;;;;;;5036773;28;20091;-71
2023/05/25 08:36:35;;;;;;;45.53;8.73;;;;;;;;;;5036273;28;20459;-71
2023/05/25 08:39:01;;;;;;;47.70;9.75;;;;;;;;;;5034617;28;20061;-71
2023/05/25 08:41:27;;;;;;;43.88;8.27;;;;;;;;;;5033074;28;20029;-73
2023/05/25 08:43:53;;;;;;;38.80;8.27;;;;;;;;;;5033148;28;20510;-71
2023/05/25 08:46:28;;;;;;;42.67;7.75;;;;;;;;;;5033040;28;20119;-72
2023/05/25 08:48:55;;;;;;;50.53;8.63;;;;;;;;;;5033040;28;20041;-72
2023/05/25 08:51:22;;;;;;;47.13;8.20;;;;;;;;;;5032867;28;20096;-72
2023/05/25 08:53:48;;;;;;;46.25;8.10;;;;;;;;;;5032680;28;20113;-71
2023/05/25 08:56:19;;;;;;;45.42;8.05;;;;;;;;;;5032924;28;20060;-72
2023/05/25 08:58:45;;;;;;;44.97;8.68;;;;;;;;;;5032545;28;20044;-71
2023/05/25 09:01:13;;;;;;;37.47;7.75;;;;;;;;;;5034702;28;20341;-72
2023/05/25 09:03:40;;;;;;;44.45;7.50;;;;;;;;;;5036937;28;20029;-73
2023/05/25 09:06:06;;;;;;;40.60;7.55;;;;;;;;;;5035229;28;20109;-73
2023/05/25 09:08:32;;;;;;;33.80;6.93;;;;;;;;;;5035912;28;20152;-73
2023/05/25 09:11:01;;;;;;;45.88;8.50;;;;;;;;;;5039093;28;20049;-73
2023/05/25 09:13:27;;;;;;;38.40;7.93;;;;;;;;;;5038761;28;20079;-72
2023/05/25 09:15:53;;;;;;;39.33;9.07;;;;;;;;;;5033127;28;20033;-72
2023/05/25 09:18:19;;;;;;;38.80;7.53;;;;;;;;;;5032746;28;20099;-72
2023/05/25 09:20:45;;;;;;;36.08;7.55;;;;;;;;;;5032342;28;20029;-73
2023/05/25 09:23:11;;;;;;;41.55;8.50;;;;;;;;;;5032303;28;20464;-74
2023/05/25 09:25:37;;;;;;;41.17;9.02;;;;;;;;;;5032727;28;20040;-73
2023/05/25 09:28:03;;;;;;;43.80;10.80;;;;;;;;;;5032659;28;20036;-74
2023/05/25 09:30:32;;;;;;;38.47;7.68;;;;;;;;;;5032745;28;20017;-76
2023/05/25 09:33:13;;;;;;;30.15;6.45;;;;;;;;;;5032872;28;20018;-75
2023/05/25 09:35:39;;;;;;;40.83;7.93;;;;;;;;;;5033814;28;20470;-75
2023/05/25 09:38:06;;;;;;;39.78;6.95;;;;;;;;;;5037264;28;20034;-79
2023/05/25 09:40:38;;;;;;;43.70;8.68;;;;;;;;;;5038612;28;20028;-75
2023/05/25 09:43:04;;;;;;;38.03;7.60;;;;;;;;;;5040174;28;20540;-72
2023/05/25 09:45:30;;;;;;;33.28;7.75;;;;;;;;;;5038857;28;20434;-72
2023/05/25 09:47:57;;;;;;;40.45;8.20;;;;;;;;;;5032391;28;20104;-72
2023/05/25 09:50:23;;;;;;;39.67;8.18;;;;;;;;;;5033405;28;20026;-73
2023/05/25 09:52:58;;;;;;;40.30;7.70;;;;;;;;;;5040844;28;20025;-71
2023/05/25 09:55:25;;;;;;;41.25;7.80;;;;;;;;;;5023431;28;20025;-72
2023/05/25 09:57:55;;;;;;;40.10;7.57;;;;;;;;;;5039363;28;20030;-71
2023/05/25 10:00:21;;;;;;;45.47;13.02;;;;;;;;;;5031209;28;20033;-71
2023/05/25 10:02:47;;;;;;;38.80;8.82;;;;;;;;;;5031146;28;20028;-72
2023/05/25 10:05:13;;;;;;;34.95;7.63;;;;;;;;;;5031553;28;20033;-71
2023/05/25 10:07:40;;;;;;;41.90;8.15;;;;;;;;;;5031212;28;20108;-72
2023/05/25 10:10:07;;;;;;;44.65;7.88;;;;;;;;;;5031406;28;20025;-73
2023/05/25 10:12:33;;;;;;;42.88;8.57;;;;;;;;;;5031514;28;20052;-73
2023/05/25 10:15:02;;;;;;;31.40;6.90;;;;;;;;;;5031386;28;20028;-72
2023/05/25 10:17:30;;;;;;;35.80;7.80;;;;;;;;;;5031444;28;20028;-71
2023/05/25 10:20:00;;;;;;;41.42;8.30;;;;;;;;;;5031081;28;20487;-71
2023/05/25 10:22:35;;;;;;;40.55;7.95;;;;;;;;;;5030985;28;20438;-72
2023/05/25 10:25:08;;;;;;;33.85;7.60;;;;;;;;;;5031216;28;20025;-75
2023/05/25 10:27:38;;;;;;;42.63;8.48;;;;;;;;;;5031011;28;20033;-72
2023/05/25 10:30:05;;;;;;;40.25;7.72;;;;;;;;;;5030952;28;20526;-71
2023/05/25 10:32:32;;;;;;;43.20;8.85;;;;;;;;;;5031124;28;20032;-72
2023/05/25 10:34:58;;;;;;;35.22;7.47;;;;;;;;;;5030965;28;20033;-72
2023/05/25 10:37:27;;;;;;;38.88;8.60;;;;;;;;;;5031220;28;20064;-72
2023/05/25 10:39:54;;;;;;;32.25;7.53;;;;;;;;;;5030760;28;20033;-72
2023/05/25 10:42:20;;;;;;;35.08;7.70;;;;;;;;;;5030296;28;20017;-72
2023/05/25 10:44:46;;;;;;;36.28;7.85;;;;;;;;;;5032994;28;20032;-74
2023/05/25 10:47:13;;;;;;;31.88;8.18;;;;;;;;;;5033533;28;20045;-72
2023/05/25 10:49:53;;;;;;;44.30;8.13;;;;;;;;;;5032236;28;20068;-73
2023/05/25 10:52:19;;;;;;;48.70;9.23;;;;;;;;;;5031176;28;20053;-75
2023/05/25 10:54:46;;;;;;;37.30;7.85;;;;;;;;;;5030860;28;20056;-74
2023/05/25 10:57:17;;;;;;;36.65;7.57;;;;;;;;;;5031442;28;20056;-76
2023/05/25 10:59:44;;;;;;;31.05;7.53;;;;;;;;;;5031658;28;20108;-73
2023/05/25 11:02:10;;;;;;;46.63;9.77;;;;;;;;;;5031806;28;20057;-72
2023/05/25 11:04:36;;;;;;;30.83;7.55;;;;;;;;;;5031723;28;20036;-73
2023/05/25 11:07:02;;;;;;;38.28;8.68;;;;;;;;;;5030658;28;20100;-72
2023/05/25 11:09:34;;;;;;;41.35;8.80;;;;;;;;;;5030426;28;20556;-74
2023/05/25 11:12:02;;;;;;;39.53;8.10;;;;;;;;;;5030341;28;20480;-71
2023/05/25 11:14:31;;;;;;;37.83;7.75;;;;;;;;;;5030645;28;20041;-73
2023/05/25 11:17:06;;;;;;;35.53;7.80;;;;;;;;;;5030348;28;20052;-73
2023/05/25 11:19:42;;;;;;;36.58;8.63;;;;;;;;;;5030655;28;20026;-72
2023/05/25 11:22:15;;;;;;;34.60;7.93;;;;;;;;;;5030395;28;20017;-73
2023/05/25 11:24:44;;;;;;;40.70;8.57;;;;;;;;;;5030567;28;20018;-73
2023/05/25 11:27:10;;;;;;;37.38;8.52;;;;;;;;;;5030821;28;20478;-74
2023/05/25 11:29:36;;;;;;;41.67;8.45;;;;;;;;;;5028952;28;20136;-73
2023/05/25 11:32:03;;;;;;;40.83;8.50;;;;;;;;;;5030013;28;20108;-73
2023/05/25 11:34:30;;;;;;;35.95;7.97;;;;;;;;;;5031388;28;20104;-73
2023/05/25 11:37:00;;;;;;;40.83;8.75;;;;;;;;;;5032844;28;20032;-73
2023/05/25 11:39:27;;;;;;;41.25;9.70;;;;;;;;;;5030647;28;20036;-73
2023/05/25 11:41:56;;;;;;;40.20;8.50;;;;;;;;;;5031914;28;20032;-72
2023/05/25 11:44:28;;;;;;;42.10;8.40;;;;;;;;;;5031629;28;20033;-73
2023/05/25 11:46:55;;;;;;;36.05;9.02;;;;;;;;;;5032033;28;20133;-72
2023/05/25 11:49:23;;;;;;;42.67;11.20;;;;;;;;;;5031925;28;20707;-74
2023/05/25 11:51:49;;;;;;;38.28;8.38;;;;;;;;;;5029959;28;20467;-76
2023/05/25 11:54:41;;;;;;;38.97;8.60;;;;;;;;;;5031993;28;20036;-73
2023/05/25 11:57:17;;;;;;;37.50;8.27;;;;;;;;;;5032748;28;20030;-73
2023/05/25 11:59:49;;;;;;;43.28;8.40;;;;;;;;;;5033490;28;20022;-74
2023/05/25 12:02:16;;;;;;;36.80;9.70;;;;;;;;;;5034229;28;20037;-73
2023/05/25 12:04:51;;;;;;;43.03;8.32;;;;;;;;;;5035940;28;20030;-73
2023/05/25 12:07:17;;;;;;;39.83;8.25;;;;;;;;;;5037212;28;20047;-72
2023/05/25 12:09:43;;;;;;;33.08;7.45;;;;;;;;;;5034821;28;20578;-70
2023/05/25 12:12:09;;;;;;;37.60;8.43;;;;;;;;;;5034358;28;20134;-71
2023/05/25 12:14:45;;;;;;;37.53;8.25;;;;;;;;;;5034709;28;20052;-72
2023/05/25 12:17:11;;;;;;;46.28;11.70;;;;;;;;;;5034391;28;20037;-74
2023/05/25 12:19:37;;;;;;;43.08;8.95;;;;;;;;;;5034388;28;20033;-75
2023/05/25 12:22:04;;;;;;;35.88;8.18;;;;;;;;;;5034185;28;20021;-73
2023/05/25 12:24:30;;;;;;;41.03;8.82;;;;;;;;;;5033578;28;20025;-72
2023/05/25 12:26:57;;;;;;;33.65;7.70;;;;;;;;;;5033453;28;20675;-73
2023/05/25 12:29:24;;;;;;;36.67;7.70;;;;;;;;;;5033557;28;20017;-72
2023/05/25 12:31:50;;;;;;;31.70;7.70;;;;;;;;;;5033135;28;20104;-73
2023/05/25 12:34:17;;;;;;;45.15;9.35;;;;;;;;;;5033817;28;20030;-72
2023/05/25 12:36:53;;;;;;;38.60;8.68;;;;;;;;;;5033591;28;20026;-72
2023/05/25 12:39:31;;;;;;;44.03;8.68;;;;;;;;;;5030751;28;20030;-72
2023/05/25 12:41:58;;;;;;;38.08;8.13;;;;;;;;;;5033037;28;20021;-72
2023/05/25 12:44:30;;;;;;;34.80;9.38;;;;;;;;;;5033516;28;20666;-72
2023/05/25 12:46:56;;;;;;;46.40;9.38;;;;;;;;;;5033218;28;20021;-71
2023/05/25 12:49:32;;;;;;;47.83;9.65;;;;;;;;;;5033040;28;20033;-73
2023/05/25 12:51:58;;;;;;;42.30;10.25;;;;;;;;;;5032709;28;20044;-71
2023/05/25 12:54:33;;;;;;;44.20;9.50;;;;;;;;;;5029024;28;20372;-72
2023/05/25 12:57:01;;;;;;;38.47;9.15;;;;;;;;;;5029549;28;20487;-72
2023/05/25 12:59:27;;;;;;;36.38;8.45;;;;;;;;;;5032530;28;20099;-71
2023/05/25 13:01:53;;;;;;;40.05;8.23;;;;;;;;;;5025586;28;20026;-72
2023/05/25 13:04:20;;;;;;;43.40;8.70;;;;;;;;;;5034052;28;20022;-70
2023/05/25 13:06:46;;;;;;;38.67;8.15;;;;;;;;;;5032539;28;21401;-72
2023/05/25 13:09:12;;;;;;;39.60;9.35;;;;;;;;;;5032472;28;20068;-73
2023/05/25 13:11:38;;;;;;;36.60;8.68;;;;;;;;;;5032170;28;20025;-71
2023/05/25 13:14:04;;;;;;;39.42;9.25;;;;;;;;;;5026627;28;20024;-71
2023/05/25 13:16:32;;;;;;;44.03;9.23;;;;;;;;;;5032899;28;20400;-73
2023/05/25 13:18:57;;;;;;;41.00;9.57;;;;;;;;;;5031723;28;20596;-72
2023/05/25 13:21:23;;;;;;;44.78;10.00;;;;;;;;;;5033069;28;20117;-73
2023/05/25 13:23:49;;;;;;;39.35;8.43;;;;;;;;;;5033031;28;20018;-71
2023/05/25 13:26:15;;;;;;;39.10;9.20;;;;;;;;;;5033541;28;20467;-71
2023/05/25 13:28:41;;;;;;;40.08;9.35;;;;;;;;;;5033154;28;20040;-73
2023/05/25 13:31:07;;;;;;;43.67;9.35;;;;;;;;;;5032537;28;20048;-72
2023/05/25 13:33:33;;;;;;;45.67;9.38;;;;;;;;;;5032351;28;20033;-72
2023/05/25 13:36:09;;;;;;;40.40;8.82;;;;;;;;;;5032985;28;20075;-72
2023/05/25 13:38:35;;;;;;;37.42;8.05;;;;;;;;;;5033020;28;20029;-73
2023/05/25 13:41:02;;;;;;;43.05;8.85;;;;;;;;;;5032665;28;20022;-72
2023/05/25 13:43:29;;;;;;;42.55;8.68;;;;;;;;;;5032496;28;20029;-72
2023/05/25 13:45:57;;;;;;;48.55;9.00;;;;;;;;;;5032485;28;20032;-72
2023/05/25 13:48:23;;;;;;;40.67;9.32;;;;;;;;;;5031173;28;20547;-73
2023/05/25 13:50:49;;;;;;;42.42;8.20;;;;;;;;;;5031865;28;20171;-73
2023/05/25 13:53:15;;;;;;;40.33;9.18;;;;;;;;;;5032083;28;20024;-72
2023/05/25 13:55:42;;;;;;;39.83;9.10;;;;;;;;;;5032464;28;20021;-72
2023/05/25 13:58:08;;;;;;;45.72;9.15;;;;;;;;;;5032490;28;20018;-73
2023/05/25 14:00:34;;;;;;;39.67;9.98;;;;;;;;;;5032408;28;20026;-73
2023/05/25 14:03:01;;;;;;;39.38;10.05;;;;;;;;;;5032121;28;20039;-72
2023/05/25 14:05:27;;;;;;;42.97;9.25;;;;;;;;;;5032522;28;20018;-73
2023/05/25 14:07:53;;;;;;;39.08;8.98;;;;;;;;;;5032907;28;20021;-72
2023/05/25 14:10:19;;;;;;;39.35;9.00;;;;;;;;;;5032360;28;20025;-73
2023/05/25 14:12:45;;;;;;;45.08;8.80;;;;;;;;;;5032043;28;20391;-72
2023/05/25 14:15:11;;;;;;;42.00;8.95;;;;;;;;;;5032339;28;20029;-71
2023/05/25 14:17:37;;;;;;;38.15;8.25;;;;;;;;;;5031394;28;20101;-73
2023/05/25 14:20:03;;;;;;;39.95;8.73;;;;;;;;;;5030703;28;20041;-72
2023/05/25 14:22:30;;;;;;;45.67;8.70;;;;;;;;;;5029570;28;20506;-74
2023/05/25 14:24:56;;;;;;;42.90;8.75;;;;;;;;;;5033057;28;20033;-74