Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:24;;;;;;;6.50;1.73;;;-0.10;99.90;;;;;;5075410;28;20451;-71
2022/01/21 00:02:50;;;;;;;3.93;1.87;;;-0.10;99.90;;;;;;5075317;28;20457;-71
2022/01/21 00:05:18;;;;;;;3.30;1.63;;;-0.10;99.90;;;;;;5075406;28;20761;-72
2022/01/21 00:07:45;;;;;;;3.30;1.30;;;0.00;99.90;;;;;;5075362;28;20454;-71
2022/01/21 00:10:12;;;;;;;4.70;1.67;;;0.00;99.90;;;;;;5075331;28;20891;-71
2022/01/21 00:12:40;;;;;;;5.63;1.87;;;-0.10;99.90;;;;;;5075817;28;20806;-71
2022/01/21 00:15:10;;;;;;;3.60;1.40;;;-0.10;99.90;;;;;;5075403;28;20458;-70
2022/01/21 00:17:37;;;;;;;3.70;2.10;;;-0.10;99.90;;;;;;5075066;28;20470;-70
2022/01/21 00:31:04;;;;;;;3.43;1.60;;;-0.20;99.90;;;;;;5075168;28;20738;-72
2022/01/21 00:33:30;;;;;;;2.63;1.60;;;-0.20;99.90;;;;;;5075013;28;20473;-72
2022/01/21 00:35:58;;;;;;;4.93;2.03;;;-0.20;99.90;;;;;;5075428;28;20565;-71
2022/01/21 00:38:27;;;;;;;3.53;1.93;;;-0.20;99.90;;;;;;5075099;28;20486;-71
2022/01/21 00:40:55;;;;;;;2.80;1.40;;;-0.20;99.90;;;;;;5075216;28;20469;-70
2022/01/21 00:43:30;;;;;;;4.70;1.83;;;-0.20;99.90;;;;;;5074990;28;20469;-71
2022/01/21 00:45:57;;;;;;;3.43;1.33;;;-0.20;99.90;;;;;;5075275;28;20584;-72
2022/01/21 00:48:24;;;;;;;5.80;1.83;;;-0.20;99.90;;;;;;5074945;28;20493;-72
2022/01/21 00:50:51;;;;;;;3.03;1.30;;;-0.20;99.90;;;;;;5075309;28;20461;-71
2022/01/21 00:53:17;;;;;;;2.90;1.60;;;-0.20;99.90;;;;;;5075813;28;20465;-71
2022/01/21 00:55:45;;;;;;;2.27;1.70;;;-0.20;99.90;;;;;;5075847;28;20458;-71
2022/01/21 00:58:11;;;;;;;4.43;1.80;;;-0.30;99.90;;;;;;5078090;28;20488;-71
2022/01/21 01:00:40;;;;;;;3.33;1.47;;;-0.30;99.90;;;;;;5083190;28;20454;-71
2022/01/21 01:03:06;;;;;;;2.93;1.70;;;-0.30;99.90;;;;;;5087450;28;20454;-71
2022/01/21 01:05:33;;;;;;;3.47;1.73;;;-0.30;99.90;;;;;;5087706;28;20465;-71
2022/01/21 01:08:01;;;;;;;3.53;1.53;;;-0.30;99.90;;;;;;5085943;28;20474;-71
2022/01/21 01:10:42;;;;;;;4.73;1.60;;;-0.30;99.90;;;;;;5079717;28;20514;-71
2022/01/21 01:21:23;;;;;;;5.77;1.83;;;-0.30;99.90;;;;;;5075397;28;20425;-72
2022/01/21 01:24:03;;;;;;;3.43;1.63;;;-0.30;99.90;;;;;;5075062;28;20462;-71
2022/01/21 01:29:15;;;;;;;7.03;2.50;;;-0.30;99.90;;;;;;5074590;28;20477;-72
2022/01/21 01:31:43;;;;;;;5.60;1.40;;;-0.30;99.90;;;;;;5073984;28;20458;-71
2022/01/21 01:34:10;;;;;;;2.53;2.00;;;-0.30;99.90;;;;;;5074751;28;20480;-71
2022/01/21 01:36:37;;;;;;;4.80;1.67;;;-0.30;99.90;;;;;;5078919;28;20457;-70
2022/01/21 01:39:14;;;;;;;7.00;1.80;;;-0.30;99.90;;;;;;5078206;28;20450;-72
2022/01/21 01:41:46;;;;;;;4.10;1.70;;;-0.30;99.90;;;;;;5078805;28;20527;-71
2022/01/21 01:49:44;;;;;;;1.50;1.27;;;-0.40;99.90;;;;;;5079283;28;20557;-71
2022/01/21 01:52:13;;;;;;;7.47;1.67;;;-0.40;99.90;;;;;;5078400;28;20465;-72
2022/01/21 01:54:43;;;;;;;7.17;1.83;;;-0.40;99.90;;;;;;5078034;28;20454;-72
2022/01/21 01:57:10;;;;;;;5.63;1.53;;;-0.30;99.90;;;;;;5078077;28;20464;-71
2022/01/21 01:59:37;;;;;;;3.00;1.50;;;-0.30;99.90;;;;;;5078284;28;20458;-71
2022/01/21 02:02:09;;;;;;;7.33;2.17;;;-0.30;99.90;;;;;;5077885;28;20456;-71
2022/01/21 02:04:36;;;;;;;1.97;1.70;;;-0.40;99.90;;;;;;5078045;28;20801;-71
2022/01/21 02:07:04;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;5078420;28;20501;-72
2022/01/21 02:09:32;;;;;;;4.33;1.80;;;-0.40;99.90;;;;;;5078193;28;20573;-71
2022/01/21 02:11:59;;;;;;;2.13;1.23;;;-0.40;99.90;;;;;;5078895;28;20446;-72
2022/01/21 02:14:29;;;;;;;4.40;1.63;;;-0.40;99.90;;;;;;5079433;28;20464;-71
2022/01/21 02:17:14;;;;;;;2.57;1.93;;;-0.40;99.90;;;;;;5079224;28;20542;-71
2022/01/21 02:22:33;;;;;;;6.30;1.80;;;-0.40;99.90;;;;;;5078105;28;20596;-70
2022/01/21 02:25:15;;;;;;;5.20;2.10;;;-0.40;99.90;;;;;;5077256;28;20438;-70
2022/01/21 02:27:42;;;;;;;3.63;2.07;;;-0.40;99.90;;;;;;5077258;28;20446;-72
2022/01/21 02:30:17;;;;;;;2.10;1.50;;;-0.50;99.90;;;;;;5077014;28;20485;-71
2022/01/21 02:32:45;;;;;;;4.00;1.63;;;-0.40;99.90;;;;;;5077000;28;20495;-71
2022/01/21 02:35:12;;;;;;;3.00;1.50;;;-0.50;99.90;;;;;;5077355;28;20512;-71
2022/01/21 02:37:40;;;;;;;3.33;1.53;;;-0.50;99.90;;;;;;5077167;28;20462;-70
2022/01/21 02:40:08;;;;;;;9.63;1.83;;;-0.50;99.90;;;;;;5078148;28;20458;-70
2022/01/21 02:42:38;;;;;;;6.13;1.50;;;-0.50;99.90;;;;;;5077432;28;20827;-70
2022/01/21 02:45:08;;;;;;;5.30;1.97;;;-0.50;99.90;;;;;;5077149;28;20545;-71
2022/01/21 02:47:38;;;;;;;3.63;1.87;;;-0.60;99.90;;;;;;5076575;28;20501;-71
2022/01/21 02:50:05;;;;;;;3.80;1.50;;;-0.60;99.90;;;;;;5077126;28;20478;-71
2022/01/21 02:52:41;;;;;;;3.73;1.37;;;-0.60;99.90;;;;;;5077259;28;20508;-71
2022/01/21 02:55:10;;;;;;;2.70;1.60;;;-0.60;99.90;;;;;;5077168;28;20438;-72
2022/01/21 02:57:38;;;;;;;3.83;1.23;;;-0.60;99.90;;;;;;5076957;28;20535;-71
2022/01/21 03:00:06;;;;;;;4.03;1.83;;;-0.60;99.90;;;;;;5076654;28;20461;-71
2022/01/21 03:02:33;;;;;;;3.30;1.50;;;-0.60;99.90;;;;;;5077309;28;20455;-71
2022/01/21 03:05:04;;;;;;;3.57;1.63;;;-0.60;99.90;;;;;;5078194;28;20473;-71
2022/01/21 03:07:31;;;;;;;7.97;1.80;;;-0.60;99.90;;;;;;5078551;28;20519;-70
2022/01/21 03:09:58;;;;;;;3.30;1.47;;;-0.60;99.90;;;;;;5077138;28;20834;-71
2022/01/21 03:12:26;;;;;;;3.93;1.60;;;-0.60;99.90;;;;;;5077685;28;20523;-70
2022/01/21 03:14:53;;;;;;;6.33;1.63;;;-0.60;99.90;;;;;;5077245;28;20454;-71
2022/01/21 03:17:20;;;;;;;1.60;1.50;;;-0.70;99.90;;;;;;5076464;28;20458;-72
2022/01/21 03:19:47;;;;;;;1.53;1.43;;;-0.70;99.90;;;;;;5076497;28;20461;-72
2022/01/21 03:22:14;;;;;;;4.80;1.50;;;-0.70;99.90;;;;;;5076553;28;20470;-71
2022/01/21 03:24:41;;;;;;;4.13;1.50;;;-0.70;99.90;;;;;;5076631;28;20899;-71
2022/01/21 03:27:08;;;;;;;8.43;2.30;;;-0.70;99.90;;;;;;5076336;28;20454;-71
2022/01/21 03:29:37;;;;;;;4.90;1.70;;;-0.70;99.90;;;;;;5076150;28;20485;-71
2022/01/21 03:32:07;;;;;;;2.90;1.40;;;-0.70;99.90;;;;;;5077128;28;20781;-71
2022/01/21 03:34:34;;;;;;;2.57;1.97;;;-0.70;99.90;;;;;;5078043;28;20462;-71
2022/01/21 03:37:07;;;;;;;2.67;1.90;;;-0.70;99.90;;;;;;5080525;28;20459;-72
2022/01/21 03:39:34;;;;;;;2.37;1.60;;;-0.70;99.90;;;;;;5083503;28;20455;-71
2022/01/21 03:42:04;;;;;;;6.43;1.80;;;-0.70;99.90;;;;;;5084798;28;20455;-71
2022/01/21 03:44:30;;;;;;;4.93;1.67;;;-0.70;99.90;;;;;;5084721;28;20442;-70
2022/01/21 03:46:59;;;;;;;6.60;1.60;;;-0.80;99.90;;;;;;5082126;28;20466;-71
2022/01/21 03:49:28;;;;;;;3.30;2.03;;;-0.80;99.90;;;;;;5081142;28;20494;-71
2022/01/21 03:51:54;;;;;;;4.57;1.87;;;-0.80;99.90;;;;;;5078579;28;20454;-72
2022/01/21 03:54:22;;;;;;;3.60;1.67;;;-0.80;99.90;;;;;;5078134;28;20481;-72
2022/01/21 03:56:49;;;;;;;4.87;2.00;;;-0.90;99.90;;;;;;5076257;28;20477;-72
2022/01/21 03:59:16;;;;;;;5.93;1.87;;;-0.90;99.90;;;;;;5076725;28;20459;-72
2022/01/21 04:01:43;;;;;;;5.80;1.30;;;-0.90;99.90;;;;;;5075840;28;20784;-72
2022/01/21 04:04:11;;;;;;;3.00;2.20;;;-0.90;99.90;;;;;;5075871;28;20945;-72
2022/01/21 04:06:38;;;;;;;6.03;1.80;;;-1.00;99.90;;;;;;5076334;28;20454;-72
2022/01/21 04:09:05;;;;;;;2.40;1.50;;;-1.00;99.90;;;;;;5076147;28;20461;-72
2022/01/21 04:11:32;;;;;;;3.70;1.73;;;-1.00;99.90;;;;;;5075580;28;20950;-71
2022/01/21 04:13:59;;;;;;;6.13;1.67;;;-1.10;99.90;;;;;;5075582;28;20545;-72
2022/01/21 04:16:29;;;;;;;3.77;1.60;;;-1.10;99.90;;;;;;5075647;28;20465;-72
2022/01/21 04:19:01;;;;;;;2.30;2.00;;;-1.10;99.90;;;;;;5076414;28;20470;-72
2022/01/21 04:21:29;;;;;;;11.20;1.80;;;-1.10;99.90;;;;;;5075759;28;20856;-71
2022/01/21 04:23:57;;;;;;;3.07;2.10;;;-1.10;99.90;;;;;;5075543;28;20545;-72
2022/01/21 04:26:27;;;;;;;1.87;1.60;;;-1.10;99.90;;;;;;5075868;28;20458;-71
2022/01/21 04:28:54;;;;;;;6.83;1.70;;;-1.20;99.90;;;;;;5075337;28;20516;-72
2022/01/21 04:31:21;;;;;;;3.87;1.97;;;-1.20;99.90;;;;;;5075372;28;20477;-72
2022/01/21 04:33:48;;;;;;;2.17;1.90;;;-1.30;99.90;;;;;;5075388;28;20794;-71
2022/01/21 04:36:21;;;;;;;3.67;1.33;;;-1.20;99.90;;;;;;5075588;28;20466;-71
2022/01/21 04:38:54;;;;;;;2.23;2.03;;;-1.30;99.90;;;;;;5075369;28;20474;-71
2022/01/21 04:41:41;;;;;;;3.63;1.57;;;-1.30;99.90;;;;;;5075535;28;20435;-71
2022/01/21 04:49:37;;;;;;;10.43;2.07;;;-1.40;99.90;;;;;;5074424;28;20470;-70
2022/01/21 04:52:05;;;;;;;1.93;1.70;;;-1.40;99.90;;;;;;5074805;28;20474;-71
2022/01/21 04:54:38;;;;;;;4.53;1.90;;;-1.40;99.90;;;;;;5074369;28;20926;-72
2022/01/21 04:57:07;;;;;;;4.30;1.90;;;-1.40;99.90;;;;;;5075006;28;20794;-72
2022/01/21 04:59:34;;;;;;;3.13;2.80;;;-1.40;99.90;;;;;;5074496;28;20541;-72
2022/01/21 05:02:01;;;;;;;2.70;1.83;;;-1.40;99.90;;;;;;5075083;28;20462;-72
2022/01/21 05:04:28;;;;;;;2.83;1.70;;;-1.40;99.90;;;;;;5074506;28;20469;-71
2022/01/21 05:06:55;;;;;;;3.77;2.17;;;-1.40;99.90;;;;;;5074800;28;20787;-72
2022/01/21 05:09:29;;;;;;;3.27;1.80;;;-1.40;99.90;;;;;;5075752;28;20761;-72
2022/01/21 05:12:00;;;;;;;4.27;2.20;;;-1.40;99.90;;;;;;5081183;28;20430;-72
2022/01/21 05:14:40;;;;;;;3.53;1.80;;;-1.50;99.90;;;;;;5081627;28;20499;-71
2022/01/21 05:17:10;;;;;;;3.20;2.10;;;-1.50;99.90;;;;;;5078815;28;20887;-71
2022/01/21 05:19:38;;;;;;;2.60;1.50;;;-1.50;99.90;;;;;;5078756;28;20557;-71
2022/01/21 05:22:06;;;;;;;6.13;2.50;;;-1.50;99.90;;;;;;5078403;28;20866;-71
2022/01/21 05:24:33;;;;;;;5.13;2.20;;;-1.50;99.90;;;;;;5078018;28;20462;-72
2022/01/21 05:27:02;;;;;;;9.43;1.97;;;-1.50;99.90;;;;;;5077999;28;20904;-72
2022/01/21 05:29:33;;;;;;;3.20;1.67;;;-1.50;99.90;;;;;;5078007;28;20446;-71
2022/01/21 05:32:00;;;;;;;5.93;2.63;;;-1.50;99.90;;;;;;5078009;28;20481;-70
2022/01/21 05:34:27;;;;;;;3.30;1.90;;;-1.50;99.90;;;;;;5078187;28;20460;-71
2022/01/21 05:36:54;;;;;;;5.13;1.93;;;-1.50;99.90;;;;;;5077971;28;20952;-72
2022/01/21 05:39:22;;;;;;;2.20;2.00;;;-1.50;99.90;;;;;;5078251;28;20515;-72
2022/01/21 05:41:51;;;;;;;4.73;1.97;;;-1.50;99.90;;;;;;5077896;28;20991;-70
2022/01/21 05:47:06;;;;;;;3.43;2.10;;;-1.50;99.90;;;;;;5077841;28;20437;-71
2022/01/21 05:49:35;;;;;;;4.13;1.93;;;-1.50;99.90;;;;;;5077905;28;20450;-72
2022/01/21 05:52:08;;;;;;;4.40;2.30;;;-1.60;99.90;;;;;;5078088;28;20482;-72
2022/01/21 05:54:36;;;;;;;3.70;2.13;;;-1.60;99.90;;;;;;5078105;28;20442;-71
2022/01/21 05:57:06;;;;;;;5.33;2.50;;;-1.60;99.90;;;;;;5077930;28;20782;-72
2022/01/21 05:59:35;;;;;;;5.60;1.63;;;-1.60;99.90;;;;;;5078564;28;20458;-72
2022/01/21 06:02:05;;;;;;;4.80;2.07;;;-1.60;99.90;;;;;;5078015;28;20825;-72
2022/01/21 06:04:33;;;;;;;2.00;1.80;;;-1.60;99.90;;;;;;5077640;28;20461;-72
2022/01/21 06:07:02;;;;;;;2.90;1.70;;;-1.60;99.90;;;;;;5077757;28;20454;-72
2022/01/21 06:09:28;;;;;;;5.13;2.53;;;-1.60;99.90;;;;;;5077875;28;20462;-72
2022/01/21 06:11:55;;;;;;;2.67;2.03;;;-1.60;99.90;;;;;;5077267;28;20543;-72
2022/01/21 06:14:24;;;;;;;5.13;1.87;;;-1.60;99.90;;;;;;5077400;28;20450;-72
2022/01/21 06:16:54;;;;;;;2.60;2.10;;;-1.60;99.90;;;;;;5077540;28;20461;-73
2022/01/21 06:19:22;;;;;;;4.50;2.87;;;-1.60;99.90;;;;;;5077415;28;20458;-72
2022/01/21 06:21:48;;;;;;;6.80;3.63;;;-1.60;99.90;;;;;;5076928;28;20803;-72
2022/01/21 06:24:15;;;;;;;5.30;2.50;;;-1.60;99.90;;;;;;5077366;28;20462;-72
2022/01/21 06:26:42;;;;;;;5.10;2.03;;;-1.60;99.90;;;;;;5077269;28;20462;-72
2022/01/21 06:29:09;;;;;;;5.20;2.30;;;-1.60;99.90;;;;;;5077805;28;20528;-72
2022/01/21 06:31:36;;;;;;;5.37;2.37;;;-1.60;99.90;;;;;;5077295;28;20474;-72
2022/01/21 06:34:04;;;;;;;4.10;2.30;;;-1.60;99.90;;;;;;5077446;28;20927;-72
2022/01/21 06:36:33;;;;;;;6.50;2.10;;;-1.50;99.90;;;;;;5077258;28;20470;-71
2022/01/21 06:39:03;;;;;;;9.63;3.10;;;-1.50;99.90;;;;;;5077569;28;20454;-72
2022/01/21 06:41:29;;;;;;;5.97;2.40;;;-1.50;99.90;;;;;;5077291;28;20450;-72
2022/01/21 06:43:56;;;;;;;5.00;2.20;;;-1.50;99.90;;;;;;5077327;28;20867;-71
2022/01/21 06:46:24;;;;;;;3.17;2.73;;;-1.50;99.90;;;;;;5076848;28;20454;-71
2022/01/21 06:48:51;;;;;;;7.43;2.33;;;-1.50;99.90;;;;;;5076706;28;20577;-72
2022/01/21 06:51:19;;;;;;;3.60;2.50;;;-1.50;99.90;;;;;;5076865;28;20489;-72
2022/01/21 06:53:46;;;;;;;7.87;3.37;;;-1.50;99.90;;;;;;5077828;28;20515;-72
2022/01/21 06:56:14;;;;;;;5.23;2.07;;;-1.50;99.90;;;;;;5077736;28;20942;-71
2022/01/21 06:58:41;;;;;;;8.00;2.20;;;-1.50;99.90;;;;;;5077578;28;20458;-72
2022/01/21 07:01:08;;;;;;;3.83;2.10;;;-1.50;99.90;;;;;;5077551;28;20455;-72
2022/01/21 07:03:34;;;;;;;2.90;2.27;;;-1.40;99.90;;;;;;5077147;28;20458;-72
2022/01/21 07:06:01;;;;;;;11.47;2.50;;;-1.50;99.90;;;;;;5077405;28;20457;-72
2022/01/21 07:08:29;;;;;;;2.87;2.10;;;-1.40;99.90;;;;;;5077728;28;20454;-73
2022/01/21 07:10:56;;;;;;;4.60;1.83;;;-1.40;99.90;;;;;;5078454;28;20592;-71
2022/01/21 07:13:23;;;;;;;3.30;1.87;;;-1.40;99.90;;;;;;5078351;28;20527;-72
2022/01/21 07:15:50;;;;;;;3.63;1.80;;;-1.40;99.90;;;;;;5077582;28;20473;-73
2022/01/21 07:18:18;;;;;;;4.20;2.13;;;-1.40;99.90;;;;;;5077844;28;20492;-72
2022/01/21 07:20:44;;;;;;;10.80;2.80;;;-1.40;99.90;;;;;;5079102;28;20474;-72
2022/01/21 07:23:12;;;;;;;4.93;2.10;;;-1.30;99.90;;;;;;5079027;28;20466;-72
2022/01/21 07:25:40;;;;;;;5.93;2.50;;;-1.30;99.90;;;;;;5079629;28;20458;-72
2022/01/21 07:28:08;;;;;;;6.63;2.60;;;-1.30;99.90;;;;;;5078670;28;20455;-72
2022/01/21 07:30:35;;;;;;;4.03;2.33;;;-1.40;99.90;;;;;;5077838;28;20474;-71
2022/01/21 07:33:01;;;;;;;5.60;2.57;;;-1.30;99.90;;;;;;5077289;28;20457;-71
2022/01/21 07:35:29;;;;;;;5.13;2.20;;;-1.30;99.90;;;;;;5078013;28;20520;-72
2022/01/21 07:37:56;;;;;;;5.00;2.33;;;-1.30;99.90;;;;;;5078474;28;20856;-72
2022/01/21 07:40:23;;;;;;;4.37;2.70;;;-1.30;99.90;;;;;;5078241;28;21038;-71
2022/01/21 07:42:51;;;;;;;5.30;1.97;;;-1.30;99.90;;;;;;5077952;28;20485;-71
2022/01/21 07:45:18;;;;;;;4.83;2.27;;;-1.30;99.90;;;;;;5077411;28;20485;-73
2022/01/21 07:47:45;;;;;;;3.50;2.20;;;-1.30;99.90;;;;;;5076780;28;20486;-73
2022/01/21 07:50:12;;;;;;;9.70;2.77;;;-1.20;99.90;;;;;;5077566;28;20454;-72
2022/01/21 07:52:39;;;;;;;5.47;2.33;;;-1.30;99.90;;;;;;5076524;28;20573;-72
2022/01/21 07:55:07;;;;;;;7.70;2.83;;;-1.30;99.90;;;;;;5076604;28;20496;-72
2022/01/21 07:57:35;;;;;;;3.80;1.83;;;-1.30;99.90;;;;;;5077407;28;20488;-72
2022/01/21 08:00:05;;;;;;;11.87;2.23;;;-1.20;99.90;;;;;;5076238;28;20540;-72
2022/01/21 08:02:32;;;;;;;9.87;2.20;;;-1.20;99.90;;;;;;5075671;28;20454;-71
2022/01/21 08:05:01;;;;;;;8.97;3.27;;;-1.20;99.90;;;;;;5075725;28;20799;-72
2022/01/21 08:07:28;;;;;;;3.90;2.03;;;-1.20;99.90;;;;;;5076055;28;20458;-70
2022/01/21 08:09:55;;;;;;;5.30;2.33;;;-1.20;99.90;;;;;;5076783;28;20465;-72
2022/01/21 08:12:22;;;;;;;7.20;2.80;;;-1.20;99.90;;;;;;5075855;28;20493;-72
2022/01/21 08:14:52;;;;;;;3.90;2.60;;;-1.20;99.90;;;;;;5076075;28;20461;-72
2022/01/21 08:17:23;;;;;;;6.07;2.80;;;-1.20;99.90;;;;;;5075269;28;20446;-72
2022/01/21 08:19:50;;;;;;;10.17;2.60;;;-1.10;99.90;;;;;;5075477;28;20537;-72
2022/01/21 08:22:16;;;;;;;4.43;2.20;;;-1.10;99.90;;;;;;5075491;28;20938;-71
2022/01/21 08:24:43;;;;;;;6.83;2.17;;;-1.00;99.90;;;;;;5074965;28;20470;-72
2022/01/21 08:27:11;;;;;;;5.87;2.50;;;-1.00;99.90;;;;;;5075355;28;20466;-71
2022/01/21 08:29:37;;;;;;;5.57;2.97;;;-1.00;99.90;;;;;;5075750;28;20469;-71
2022/01/21 08:32:09;;;;;;;9.27;2.23;;;-1.00;99.90;;;;;;5074937;28;20482;-73
2022/01/21 08:34:37;;;;;;;6.60;2.87;;;-1.00;99.90;;;;;;5075988;28;20453;-72
2022/01/21 08:37:05;;;;;;;4.30;2.13;;;-0.90;99.90;;;;;;5075111;28;20458;-73
2022/01/21 08:39:32;;;;;;;5.10;2.60;;;-1.00;99.90;;;;;;5075518;28;20803;-72
2022/01/21 08:41:58;;;;;;;7.70;2.40;;;-0.90;99.90;;;;;;5075581;28;20531;-71
2022/01/21 08:44:25;;;;;;;4.67;2.43;;;-0.90;99.90;;;;;;5075556;28;20458;-72
2022/01/21 08:46:52;;;;;;;11.83;2.20;;;-0.90;99.90;;;;;;5075450;28;20795;-71
2022/01/21 08:49:21;;;;;;;7.67;2.80;;;-0.90;99.90;;;;;;5074543;28;20520;-73
2022/01/21 08:51:54;;;;;;;6.10;2.80;;;-0.80;99.90;;;;;;5075185;28;20485;-72
2022/01/21 08:54:28;;;;;;;5.40;2.10;;;-0.80;99.90;;;;;;5075267;28;20502;-71
2022/01/21 08:56:56;;;;;;;4.30;2.23;;;-0.70;99.90;;;;;;5076998;28;20442;-72
2022/01/21 08:59:23;;;;;;;5.13;2.10;;;-0.70;99.90;;;;;;5078353;28;20826;-72
2022/01/21 09:01:51;;;;;;;7.23;2.87;;;-0.70;99.90;;;;;;5076535;28;20466;-71
2022/01/21 09:04:18;;;;;;;7.60;2.60;;;-0.70;99.90;;;;;;5075571;28;20466;-71
2022/01/21 09:06:46;;;;;;;10.80;2.77;;;-0.60;99.90;;;;;;5074904;28;20779;-71
2022/01/21 09:09:14;;;;;;;10.93;2.37;;;-0.60;99.90;;;;;;5074960;28;20516;-71
2022/01/21 09:11:41;;;;;;;8.53;2.83;;;-0.50;99.90;;;;;;5074473;28;21002;-72
2022/01/21 09:14:09;;;;;;;8.30;2.77;;;-0.50;99.90;;;;;;5074535;28;20494;-72
2022/01/21 09:16:36;;;;;;;6.33;2.63;;;-0.50;99.90;;;;;;5074510;28;20472;-72
2022/01/21 09:19:03;;;;;;;5.27;2.30;;;-0.40;99.90;;;;;;5074521;28;20446;-72
2022/01/21 09:21:31;;;;;;;4.20;3.20;;;-0.40;99.90;;;;;;5074289;28;20537;-72
2022/01/21 09:23:58;;;;;;;4.83;2.10;;;-0.40;99.90;;;;;;5074138;28;20558;-72
2022/01/21 09:26:27;;;;;;;5.23;2.40;;;-0.30;99.90;;;;;;5074700;28;20458;-72
2022/01/21 09:28:55;;;;;;;7.53;2.60;;;-0.20;99.90;;;;;;5076371;28;20454;-72
2022/01/21 09:31:23;;;;;;;11.53;4.57;;;-0.20;99.90;;;;;;5076115;28;20478;-72
2022/01/21 09:33:50;;;;;;;11.27;6.00;;;-0.10;99.90;;;;;;5077216;28;20450;-72
2022/01/21 09:36:19;;;;;;;9.67;4.73;;;0.00;99.90;;;;;;5076439;28;20493;-73
2022/01/21 09:38:49;;;;;;;10.67;2.70;;;0.00;99.90;;;;;;5076142;28;20822;-71
2022/01/21 09:41:17;;;;;;;5.27;2.63;;;0.10;99.90;;;;;;5075486;28;20903;-71
2022/01/21 09:43:48;;;;;;;5.67;2.07;;;0.10;99.90;;;;;;5074192;28;20531;-71
2022/01/21 09:46:16;;;;;;;5.77;4.30;;;0.10;99.90;;;;;;5074712;28;20526;-71
2022/01/21 09:48:53;;;;;;;6.33;2.60;;;0.20;99.90;;;;;;5073944;28;20492;-71
2022/01/21 09:51:20;;;;;;;9.93;2.13;;;0.30;99.90;;;;;;5074385;28;20473;-71
2022/01/21 09:53:47;;;;;;;7.80;3.23;;;0.30;99.90;;;;;;5074621;28;20457;-71
2022/01/21 09:56:16;;;;;;;6.17;2.30;;;0.40;99.90;;;;;;5076481;28;20457;-71
2022/01/21 09:58:46;;;;;;;8.93;3.20;;;0.40;99.90;;;;;;5077865;28;20481;-71
2022/01/21 10:01:19;;;;;;;8.33;2.20;;;0.50;99.90;;;;;;5078230;28;20899;-71
2022/01/21 10:03:48;;;;;;;5.23;2.40;;;0.60;99.90;;;;;;5078055;28;20552;-71
2022/01/21 10:06:15;;;;;;;11.57;3.17;;;0.60;99.90;;;;;;5078686;28;20504;-71
2022/01/21 10:08:44;;;;;;;8.63;2.97;;;0.70;99.90;;;;;;5079575;28;20458;-71
2022/01/21 10:11:11;;;;;;;7.10;2.50;;;0.80;99.90;;;;;;5077644;28;20458;-71
2022/01/21 10:13:39;;;;;;;9.03;3.03;;;0.90;99.90;;;;;;5077626;28;20538;-72
2022/01/21 10:16:08;;;;;;;5.90;2.10;;;0.90;99.90;;;;;;5077172;28;20511;-71
2022/01/21 10:18:37;;;;;;;3.67;1.87;;;1.00;99.90;;;;;;5077478;28;20548;-71
2022/01/21 10:21:10;;;;;;;5.20;2.27;;;1.00;99.90;;;;;;5077764;28;20524;-71
2022/01/21 10:23:41;;;;;;;6.93;2.70;;;1.00;99.90;;;;;;5078401;28;20529;-72
2022/01/21 10:26:09;;;;;;;6.53;2.60;;;1.10;99.90;;;;;;5078525;28;20529;-70
2022/01/21 10:28:37;;;;;;;12.03;5.23;;;1.20;99.90;;;;;;5078535;28;20522;-72
2022/01/21 10:31:08;;;;;;;6.67;2.40;;;1.20;99.90;;;;;;5077095;28;20484;-71
2022/01/21 10:33:40;;;;;;;8.90;2.73;;;1.30;99.90;;;;;;5077082;28;20466;-71
2022/01/21 10:36:09;;;;;;;9.43;3.10;;;1.30;99.90;;;;;;5076948;28;20835;-71
2022/01/21 10:38:41;;;;;;;3.30;2.50;;;1.40;99.90;;;;;;5077018;28;20512;-72
2022/01/21 10:41:10;;;;;;;5.37;2.40;;;1.40;99.90;;;;;;5076751;28;20907;-72
2022/01/21 10:43:37;;;;;;;10.67;2.67;;;1.50;99.90;;;;;;5076722;28;20783;-71
2022/01/21 10:46:05;;;;;;;7.73;2.27;;;1.60;99.90;;;;;;5076275;28;20949;-71
2022/01/21 10:48:33;;;;;;;4.60;2.67;;;1.60;99.90;;;;;;5076210;28;20502;-71
2022/01/21 10:51:19;;;;;;;8.47;3.07;;;1.70;99.90;;;;;;5076721;28;20743;-71
2022/01/21 10:53:46;;;;;;;6.23;2.60;;;1.70;99.90;;;;;;5076519;28;20439;-72
2022/01/21 10:56:15;;;;;;;13.67;2.80;;;1.80;99.90;;;;;;5076570;28;20454;-71
2022/01/21 10:58:44;;;;;;;5.87;2.20;;;1.80;99.90;;;;;;5077280;28;20461;-72
2022/01/21 11:01:17;;;;;;;4.80;2.40;;;1.80;99.90;;;;;;5076877;28;20447;-71
2022/01/21 11:04:03;;;;;;;9.60;2.50;;;1.90;99.90;;;;;;5076654;28;20769;-71
2022/01/21 11:06:41;;;;;;;8.07;2.50;;;2.00;99.90;;;;;;5077382;28;20473;-71
2022/01/21 11:09:22;;;;;;;4.97;1.70;;;2.00;99.90;;;;;;5076746;28;20470;-70
2022/01/21 11:11:51;;;;;;;6.53;2.00;;;2.00;99.90;;;;;;5076284;28;20574;-70
2022/01/21 11:14:19;;;;;;;3.90;2.10;;;2.00;99.90;;;;;;5076377;28;20841;-70
2022/01/21 11:16:47;;;;;;;8.07;1.90;;;2.10;99.90;;;;;;5076694;28;20453;-71
2022/01/21 11:19:23;;;;;;;7.37;2.50;;;2.10;99.90;;;;;;5076809;28;20470;-71
2022/01/21 11:21:56;;;;;;;10.17;2.30;;;2.20;99.90;;;;;;5080815;28;20521;-71
2022/01/21 11:24:25;;;;;;;5.73;2.57;;;2.10;99.90;;;;;;5081522;28;20511;-71
2022/01/21 11:27:11;;;;;;;3.90;2.00;;;2.10;99.90;;;;;;5079867;28;20462;-71
2022/01/21 11:29:39;;;;;;;3.67;1.87;;;2.20;99.90;;;;;;5077230;28;20442;-71
2022/01/21 11:32:06;;;;;;;6.60;1.90;;;2.20;99.90;;;;;;5078209;28;20478;-71
2022/01/21 11:34:33;;;;;;;4.47;2.00;;;2.20;99.90;;;;;;5084701;28;20458;-71
2022/01/21 11:37:02;;;;;;;6.87;2.10;;;2.20;99.90;;;;;;5081527;28;20469;-71
2022/01/21 11:39:31;;;;;;;3.90;1.60;;;2.20;99.90;;;;;;5077269;28;20455;-71
2022/01/21 11:42:00;;;;;;;5.63;1.97;;;2.30;99.90;;;;;;5076156;28;20504;-70
2022/01/21 11:44:31;;;;;;;11.50;1.87;;;2.30;99.90;;;;;;5077393;28;20454;-70
2022/01/21 11:47:13;;;;;;;6.87;2.70;;;2.40;99.90;;;;;;5078257;28;20446;-71
2022/01/21 11:49:42;;;;;;;3.00;1.80;;;2.50;99.90;;;;;;5036708;28;20948;-71
2022/01/21 11:52:18;;;;;;;7.67;2.30;;;2.50;99.90;;;;;;5036245;28;20490;-71
2022/01/21 11:54:46;;;;;;;5.77;2.33;;;2.60;99.90;;;;;;5036824;28;20863;-71
2022/01/21 11:57:13;;;;;;;3.60;2.20;;;2.70;99.90;;;;;;5036596;28;20533;-72
2022/01/21 11:59:50;;;;;;;4.33;2.10;;;2.70;99.90;;;;;;5036736;28;20456;-71
2022/01/21 12:02:19;;;;;;;8.17;2.33;;;2.70;99.90;;;;;;5035310;28;20456;-71
2022/01/21 12:04:50;;;;;;;10.87;2.33;;;2.80;99.90;;;;;;5035466;28;20456;-71
2022/01/21 12:07:57;;;;;;;6.20;2.30;;;2.90;99.90;;;;;;5035410;28;20456;-71
2022/01/21 12:10:46;;;;;;;7.67;1.73;;;3.00;99.90;;;;;;5034788;28;20456;-72
2022/01/21 12:13:21;;;;;;;3.20;1.67;;;3.10;99.90;;;;;;5035673;28;20501;-72
2022/01/21 12:19:20;;;;;;;2.53;1.73;;;4.00;99.90;;;;;;5035631;28;20446;-71
2022/01/21 12:21:50;;;;;;;3.83;1.63;;;4.90;99.90;;;;;;5035366;28;20432;-71
2022/01/21 12:24:55;;;;;;;5.23;1.40;;;6.00;99.90;;;;;;5035090;28;20448;-71
2022/01/21 12:27:25;;;;;;;1.80;1.40;;;6.70;99.90;;;;;;5034703;28;20867;-71
2022/01/21 12:30:23;;;;;;;6.50;2.07;;;7.60;99.90;;;;;;5035347;28;20759;-71
2022/01/21 12:32:54;;;;;;;4.20;3.07;;;8.40;99.90;;;;;;5034898;28;20483;-72
2022/01/21 12:35:21;;;;;;;3.67;1.30;;;9.00;99.90;;;;;;5034558;28;20460;-72
2022/01/21 12:41:05;;;;;;;4.40;1.03;;;8.60;92.50;;;;;;5002205;28;20440;-72
2022/01/21 12:43:46;;;;;;;4.20;1.30;;;8.20;92.10;;;;;;5035415;28;20866;-72
2022/01/21 12:46:15;;;;;;;2.53;1.10;;;8.50;94.10;;;;;;5035336;28;20458;-71
2022/01/21 12:48:43;;;;;;;3.80;1.37;;;8.90;91.30;;;;;;5062298;28;20540;-73
2022/01/21 12:51:18;;;;;;;4.50;1.30;;;8.70;89.50;;;;;;5075992;28;20794;-73
2022/01/21 12:56:44;;;;;;;4.60;1.20;;;9.00;90.40;;;;;;5074988;28;20778;-72
2022/01/21 12:59:18;;;;;;;2.77;1.40;;;9.10;89.70;;;;;;5075309;28;20838;-72
2022/01/21 13:01:45;;;;;;;3.80;1.30;;;8.50;88.80;;;;;;5075041;28;20439;-71
2022/01/21 13:04:21;;;;;;;2.03;1.03;;;8.40;90.20;;;;;;5075095;28;20819;-71
2022/01/21 13:06:56;;;;;;;4.20;2.03;;;8.70;90.70;;;;;;5075115;28;20449;-71
2022/01/21 13:09:42;;;;;;;5.13;1.70;;;8.40;90.60;;;;;;5074966;28;20780;-71
2022/01/21 13:12:12;;;;;;;5.83;1.80;;;8.20;92.00;;;;;;5074544;28;20569;-71
2022/01/21 13:14:45;;;;;;;7.30;2.00;;;8.30;91.70;;;;;;5074707;28;20531;-72
2022/01/21 13:17:14;;;;;;;3.60;1.33;;;8.50;91.00;;;;;;5074286;28;20449;-71
2022/01/21 13:19:48;;;;;;;6.40;1.60;;;8.40;91.40;;;;;;5074835;28;20472;-72
2022/01/21 13:22:20;;;;;;;4.57;1.73;;;7.90;91.30;;;;;;5074384;28;20458;-72
2022/01/21 13:24:57;;;;;;;5.27;1.30;;;8.00;91.40;;;;;;5074482;28;20454;-71
2022/01/21 13:27:24;;;;;;;7.80;1.63;;;8.00;90.70;;;;;;5074825;28;20453;-71
2022/01/21 13:29:58;;;;;;;2.77;1.60;;;7.90;90.40;;;;;;5074977;28;20471;-71
2022/01/21 13:32:26;;;;;;;6.90;1.43;;;8.10;91.10;;;;;;5078784;28;20478;-71
2022/01/21 13:34:52;;;;;;;2.10;1.27;;;8.30;90.60;;;;;;5079080;28;20454;-71
2022/01/21 13:37:19;;;;;;;2.13;1.37;;;8.70;90.10;;;;;;5079166;28;20772;-71
2022/01/21 13:39:48;;;;;;;2.43;1.23;;;8.70;86.60;;;;;;5080282;28;20454;-70
2022/01/21 13:42:19;;;;;;;3.07;1.37;;;8.70;90.00;;;;;;5080077;28;20454;-70
2022/01/21 13:44:48;;;;;;;2.90;1.33;;;8.90;87.50;;;;;;5079235;28;20487;-72
2022/01/21 13:47:32;;;;;;;2.37;1.20;;;8.90;85.20;;;;;;5082355;28;20505;-71
2022/01/21 13:50:03;;;;;;;2.53;1.50;;;8.80;84.70;;;;;;5084851;28;20450;-70