Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:17;;;;;;;;;7.25;6.00;;;;;19.57;43.46;101903.78;5081665;28;45466;-75
2021/05/31 00:02:46;;;;;;;;;7.50;6.75;;;;;19.59;43.78;101917.00;5081374;27;45323;-75
2021/05/31 00:05:12;;;;;;;;;6.00;6.00;;;;;19.56;44.03;101912.69;5080464;28;45636;-75
2021/05/31 00:07:38;;;;;;;;;6.75;6.50;;;;;19.55;43.30;101908.34;5080972;27;45441;-74
2021/05/31 00:10:05;;;;;;;;;6.00;5.25;;;;;19.54;43.88;101904.78;5080746;27;45310;-75
2021/05/31 00:12:31;;;;;;;;;8.50;7.50;;;;;19.53;43.93;101897.72;5080457;27;45360;-75
2021/05/31 00:14:57;;;;;;;;;6.25;3.50;;;;;19.53;43.46;101907.56;5080885;27;45316;-75
2021/05/31 00:17:24;;;;;;;;;5.25;5.25;;;;;19.52;43.80;101901.34;5081050;27;46322;-75
2021/05/31 00:19:51;;;;;;;;;7.25;6.25;;;;;19.51;43.31;101898.75;5064493;28;45650;-75
2021/05/31 00:22:19;;;;;;;;;8.25;6.00;;;;;19.50;43.49;101903.25;5081643;28;45248;-75
2021/05/31 00:24:45;;;;;;;;;5.00;5.00;;;;;19.48;43.71;101905.13;5080720;27;45456;-74
2021/05/31 00:27:11;;;;;;;;;8.00;6.25;;;;;19.44;43.69;101891.09;5081262;27;45379;-74
2021/05/31 00:29:36;;;;;;;;;7.00;6.25;;;;;19.42;44.16;101898.31;5080264;27;45439;-74
2021/05/31 00:32:02;;;;;;;;;6.25;5.50;;;;;19.42;44.04;101889.44;5080983;27;45242;-74
2021/05/31 00:34:27;;;;;;;;;7.75;7.00;;;;;19.43;44.16;101892.00;5079713;27;46384;-74
2021/05/31 00:36:53;;;;;;;;;7.00;6.75;;;;;19.45;43.84;101894.63;5080963;27;46236;-74
2021/05/31 00:39:22;;;;;;;;;4.75;4.75;;;;;19.45;43.69;101886.63;5078763;28;45498;-74
2021/05/31 00:41:49;;;;;;;;;5.50;5.50;;;;;19.44;43.64;101891.09;5070965;28;45208;-74
2021/05/31 00:44:15;;;;;;;;;6.75;5.75;;;;;19.41;43.69;101887.75;5080498;27;45478;-76
2021/05/31 00:46:40;;;;;;;;;6.50;6.50;;;;;19.38;44.06;101885.22;5079213;28;46130;-76
2021/05/31 00:49:06;;;;;;;;;5.50;5.50;;;;;19.38;44.08;101885.22;5080204;27;45270;-76
2021/05/31 00:51:31;;;;;;;;;8.00;8.00;;;;;19.37;43.67;101886.16;5080402;27;45337;-75
2021/05/31 00:53:56;;;;;;;;;7.25;6.00;;;;;19.39;43.68;101886.94;5080227;27;45289;-75
2021/05/31 00:56:22;;;;;;;;;4.50;4.50;;;;;19.39;43.67;101887.81;5080282;27;46057;-77
2021/05/31 00:58:47;;;;;;;;;9.50;7.00;;;;;19.39;43.95;101884.25;5080157;27;45343;-78
2021/05/31 01:01:15;;;;;;;;;5.25;5.25;;;;;19.36;43.96;101885.28;5081003;27;45269;-77
2021/05/31 01:03:40;;;;;;;;;5.75;4.75;;;;;19.36;43.66;101884.44;5079775;27;45486;-77
2021/05/31 01:06:07;;;;;;;;;7.00;7.00;;;;;19.31;44.25;101882.88;5080711;28;45275;-77
2021/05/31 01:08:54;;;;;;;;;5.50;5.50;;;;;19.26;43.76;101874.25;5079997;27;45819;-76
2021/05/31 01:11:29;;;;;;;;;9.00;7.25;;;;;19.22;44.22;101878.03;5072580;28;45230;-75
2021/05/31 01:14:34;;;;;;;;;7.00;7.00;;;;;19.17;44.28;101874.69;5079337;28;45498;-77
2021/05/31 01:17:09;;;;;;;;;7.00;5.75;;;;;19.12;43.84;101875.81;5079662;28;45411;-76
2021/05/31 01:19:47;;;;;;;;;8.50;6.00;;;;;19.11;44.26;101879.41;5080361;28;45229;-75
2021/05/31 01:22:13;;;;;;;;;7.00;7.00;;;;;19.10;44.08;101871.50;5080418;28;45383;-76
2021/05/31 01:24:51;;;;;;;;;5.00;5.00;;;;;19.08;44.20;101873.38;5071160;27;45474;-76
2021/05/31 01:27:19;;;;;;;;;6.25;5.50;;;;;19.07;44.24;101867.19;5075734;28;46057;-76
2021/05/31 01:29:52;;;;;;;;;7.25;5.75;;;;;19.10;44.01;101864.38;5079599;28;45217;-75
2021/05/31 01:32:25;;;;;;;;;6.75;6.75;;;;;19.11;44.38;101867.91;5080164;27;45154;-76
2021/05/31 01:34:53;;;;;;;;;10.50;6.75;;;;;19.12;44.16;101866.94;5078154;28;47348;-75
2021/05/31 01:37:22;;;;;;;;;6.00;6.00;;;;;19.09;44.64;101861.75;5079724;27;45972;-75
2021/05/31 01:39:52;;;;;;;;;9.50;5.75;;;;;19.08;44.02;101860.06;5079665;27;45780;-74
2021/05/31 01:42:21;;;;;;;;;5.75;5.00;;;;;19.06;44.39;101859.28;5066399;27;45282;-74
2021/05/31 01:44:47;;;;;;;;;5.75;5.00;;;;;19.04;44.89;101859.34;5078970;27;45493;-74
2021/05/31 01:47:13;;;;;;;;;6.50;5.00;;;;;19.03;44.18;101862.97;5080709;27;47231;-75
2021/05/31 01:49:39;;;;;;;;;6.00;5.00;;;;;19.00;44.33;101855.13;5077922;28;45710;-75
2021/05/31 01:52:09;;;;;;;;;7.00;7.00;;;;;18.97;43.81;101857.94;5079599;27;45438;-75
2021/05/31 01:54:36;;;;;;;;;8.50;6.25;;;;;18.97;44.54;101849.94;5095191;27;47373;-75
2021/05/31 01:57:03;;;;;;;;;6.75;6.75;;;;;18.95;44.66;101849.16;5079730;27;45433;-75
2021/05/31 01:59:29;;;;;;;;;5.50;5.25;;;;;18.96;44.23;101845.56;5080053;27;45324;-74
2021/05/31 02:01:55;;;;;;;;;6.25;6.25;;;;;18.95;44.39;101843.84;5078914;27;45305;-74
2021/05/31 02:04:22;;;;;;;;;6.50;5.00;;;;;18.94;44.20;101842.13;5078371;27;45619;-75
2021/05/31 02:06:52;;;;;;;;;6.25;4.75;;;;;18.94;43.82;101842.13;5079137;27;45417;-74
2021/05/31 02:09:18;;;;;;;;;5.75;5.75;;;;;18.94;44.28;101834.97;5079214;27;45363;-75
2021/05/31 02:11:48;;;;;;;;;8.75;7.25;;;;;18.94;44.61;101839.47;5079825;28;45490;-75
2021/05/31 02:14:41;;;;;;;;;7.50;5.75;;;;;18.92;43.87;101841.31;5066344;28;45256;-73
2021/05/31 02:17:28;;;;;;;;;7.00;5.50;;;;;18.88;44.38;101844.16;5078699;27;46745;-73
2021/05/31 02:20:03;;;;;;;;;6.75;6.75;;;;;18.83;44.47;101843.53;5079280;28;45157;-72
2021/05/31 02:22:32;;;;;;;;;5.75;4.75;;;;;18.81;44.79;101837.41;5078963;28;45582;-72
2021/05/31 02:24:57;;;;;;;;;5.00;5.00;;;;;18.81;44.36;101837.41;5079312;27;45325;-71
2021/05/31 02:27:24;;;;;;;;;5.00;5.00;;;;;18.80;44.42;101837.47;5079016;27;45381;-72
2021/05/31 02:29:49;;;;;;;;;5.00;5.00;;;;;18.75;44.94;101827.94;5079391;27;45594;-71
2021/05/31 02:32:15;;;;;;;;;7.75;5.00;;;;;18.71;44.67;101830.84;5078896;27;45403;-71
2021/05/31 02:34:40;;;;;;;;;7.00;7.00;;;;;18.70;44.35;101842.41;5079636;27;45174;-71
2021/05/31 02:37:08;;;;;;;;;7.75;7.50;;;;;18.70;44.76;101837.94;5080631;28;46130;-71
2021/05/31 02:39:35;;;;;;;;;5.00;5.00;;;;;18.72;44.40;101838.72;5082880;27;45345;-72
2021/05/31 02:42:00;;;;;;;;;7.75;7.75;;;;;18.72;44.74;101845.84;5082384;27;45292;-72
2021/05/31 02:44:25;;;;;;;;;7.00;5.25;;;;;18.72;44.57;101845.84;5081334;28;47540;-72
2021/05/31 02:46:51;;;;;;;;;8.25;7.00;;;;;18.72;44.56;101844.06;5082127;28;45442;-72
2021/05/31 02:49:16;;;;;;;;;6.50;6.00;;;;;18.74;44.27;101841.34;5080968;27;45309;-72
2021/05/31 02:51:43;;;;;;;;;10.00;5.00;;;;;18.74;43.99;101841.34;5082280;27;45218;-72
2021/05/31 02:54:11;;;;;;;;;4.75;4.75;;;;;18.70;44.36;101837.94;5082804;28;45311;-72
2021/05/31 02:56:36;;;;;;;;;6.75;6.00;;;;;18.70;45.01;101845.94;5082142;27;45920;-72
2021/05/31 02:59:02;;;;;;;;;8.25;7.00;;;;;18.72;44.84;101843.19;5082350;27;45206;-72
2021/05/31 03:01:27;;;;;;;;;6.75;6.75;;;;;18.72;44.58;101848.50;5082476;27;45217;-72
2021/05/31 03:03:52;;;;;;;;;4.50;4.50;;;;;18.71;44.42;101849.47;5082047;28;45222;-72
2021/05/31 03:06:18;;;;;;;;;6.00;4.00;;;;;18.67;44.21;101846.94;5082000;27;46438;-72
2021/05/31 03:08:43;;;;;;;;;7.50;6.50;;;;;18.67;44.20;101841.63;5082422;27;45256;-72
2021/05/31 03:11:08;;;;;;;;;8.75;8.50;;;;;18.69;44.03;101848.69;5082654;27;45404;-73
2021/05/31 03:13:34;;;;;;;;;6.50;5.75;;;;;18.66;45.06;101847.03;5081371;27;45249;-73
2021/05/31 03:15:59;;;;;;;;;8.00;8.00;;;;;18.63;44.61;101856.03;5082034;27;45507;-72
2021/05/31 03:18:25;;;;;;;;;8.25;6.25;;;;;18.60;44.69;101850.00;5082038;27;45219;-72
2021/05/31 03:20:50;;;;;;;;;4.75;4.75;;;;;18.60;44.46;101850.00;5082458;28;45217;-72
2021/05/31 03:23:15;;;;;;;;;10.50;7.00;;;;;18.61;44.15;101857.91;5078098;27;45408;-73
2021/05/31 03:25:41;;;;;;;;;5.25;5.25;;;;;18.60;44.28;101853.53;5082151;27;45342;-72
2021/05/31 03:28:06;;;;;;;;;6.75;6.75;;;;;18.61;44.99;101859.72;5081921;27;45268;-72
2021/05/31 03:30:32;;;;;;;;;6.75;6.25;;;;;18.61;44.67;101857.91;5082270;27;45439;-72
2021/05/31 03:32:58;;;;;;;;;8.50;6.75;;;;;18.57;44.39;101851.00;5080349;27;45522;-74
2021/05/31 03:35:24;;;;;;;;;6.00;6.00;;;;;18.56;44.37;101854.63;5080695;28;47082;-73
2021/05/31 03:37:50;;;;;;;;;7.25;5.25;;;;;18.56;44.56;101854.63;5080783;28;45681;-73
2021/05/31 03:40:21;;;;;;;;;5.25;5.25;;;;;18.59;45.06;101854.47;5081976;27;45335;-74
2021/05/31 03:42:46;;;;;;;;;6.25;6.00;;;;;18.58;44.53;101866.06;5081261;28;45387;-74
2021/05/31 03:45:12;;;;;;;;;9.00;6.50;;;;;18.54;44.57;101857.34;5081838;27;45311;-75
2021/05/31 03:47:37;;;;;;;;;6.75;6.00;;;;;18.54;45.07;101861.81;5081239;27;45296;-75
2021/05/31 03:50:04;;;;;;;;;6.75;6.75;;;;;18.45;44.51;101863.13;5081752;27;45318;-75
2021/05/31 03:52:29;;;;;;;;;6.50;5.50;;;;;18.39;44.79;101869.63;5081106;27;46505;-75
2021/05/31 03:54:55;;;;;;;;;7.00;7.00;;;;;18.37;44.65;101871.47;5081697;27;45229;-75
2021/05/31 03:57:20;;;;;;;;;6.50;6.25;;;;;18.32;45.44;101862.88;5080890;27;45466;-74
2021/05/31 03:59:48;;;;;;;;;7.25;5.75;;;;;18.32;44.95;101868.19;5081834;27;45403;-74
2021/05/31 04:02:13;;;;;;;;;5.25;5.25;;;;;18.29;45.43;101861.22;5080125;27;45478;-75
2021/05/31 04:04:48;;;;;;;;;5.75;5.75;;;;;18.30;44.95;101870.91;5081578;27;46157;-75
2021/05/31 04:12:47;;;;;;;;;6.00;6.00;;;;;18.24;44.96;101870.34;5080461;28;45265;-72
2021/05/31 04:15:13;;;;;;;;;7.25;6.75;;;;;18.17;45.42;101859.13;5081418;27;45408;-72
2021/05/31 04:17:38;;;;;;;;;6.00;5.75;;;;;18.09;45.70;101867.44;5080787;27;45401;-74
2021/05/31 04:20:04;;;;;;;;;7.00;6.25;;;;;18.06;45.38;101867.59;5081321;27;45279;-74
2021/05/31 04:22:30;;;;;;;;;5.75;5.75;;;;;18.05;45.74;101865.88;5080939;28;45350;-75
2021/05/31 04:24:55;;;;;;;;;7.00;7.00;;;;;18.04;45.98;101865.00;5081250;27;46149;-75
2021/05/31 04:27:20;;;;;;;;;6.75;6.00;;;;;18.07;45.82;101870.19;5079341;27;45296;-75
2021/05/31 04:29:46;;;;;;;;;7.50;5.50;;;;;18.08;45.38;101863.06;5068497;28;45193;-77
2021/05/31 04:32:13;;;;;;;;;6.25;5.25;;;;;18.03;45.57;101865.06;5080508;27;45423;-75
2021/05/31 04:34:38;;;;;;;;;5.00;5.00;;;;;18.05;45.60;101868.53;5080752;27;46145;-75
2021/05/31 04:37:04;;;;;;;;;8.00;6.50;;;;;18.07;45.56;101869.31;5080405;27;45153;-75
2021/05/31 04:39:29;;;;;;;;;6.00;5.75;;;;;18.10;45.40;101859.38;5081076;27;45237;-76
2021/05/31 04:41:55;;;;;;;;;8.75;6.75;;;;;18.14;45.44;101868.09;5073346;27;46495;-75
2021/05/31 04:44:20;;;;;;;;;7.00;6.00;;;;;18.15;45.35;101861.81;5071754;28;45308;-76
2021/05/31 04:46:45;;;;;;;;;6.25;6.25;;;;;18.19;45.60;101867.88;5071190;28;45225;-75
2021/05/31 04:49:11;;;;;;;;;7.50;6.50;;;;;18.22;45.37;101868.63;5075436;28;45470;-75
2021/05/31 04:51:38;;;;;;;;;8.00;8.00;;;;;18.26;45.17;101869.34;5069789;27;46904;-75
2021/05/31 04:54:03;;;;;;;;;9.25;7.00;;;;;18.28;45.61;101867.47;5070962;28;46909;-75
2021/05/31 04:56:29;;;;;;;;;9.25;8.75;;;;;18.31;45.25;101866.47;5072400;27;45285;-76
2021/05/31 04:58:54;;;;;;;;;5.00;5.00;;;;;18.29;45.42;101868.34;5065834;27;45325;-76
2021/05/31 05:01:20;;;;;;;;;4.75;4.75;;;;;18.28;45.39;101861.28;5074431;28;45414;-76
2021/05/31 05:03:45;;;;;;;;;6.75;6.75;;;;;18.31;45.63;101870.00;5079043;27;45316;-76
2021/05/31 05:06:11;;;;;;;;;7.75;7.00;;;;;18.36;45.47;101871.56;5079307;27;45235;-75
2021/05/31 05:08:36;;;;;;;;;6.25;5.50;;;;;18.39;45.62;101861.63;5072138;27;45363;-75
2021/05/31 05:11:02;;;;;;;;;10.00;8.00;;;;;18.43;45.64;101870.31;5075880;28;47030;-75
2021/05/31 05:13:28;;;;;;;;;7.00;7.00;;;;;18.48;45.01;101870.09;5076002;28;46088;-75
2021/05/31 05:15:53;;;;;;;;;6.00;5.00;;;;;18.50;45.09;101866.44;5078803;27;45209;-75
2021/05/31 05:18:19;;;;;;;;;5.00;5.00;;;;;18.52;45.53;101869.88;5079290;27;45404;-75
2021/05/31 05:20:44;;;;;;;;;6.00;5.25;;;;;18.48;45.32;101859.44;5080374;27;45210;-75
2021/05/31 05:23:09;;;;;;;;;7.50;7.00;;;;;18.51;44.98;101869.97;5079361;27;45397;-75
2021/05/31 05:25:35;;;;;;;;;8.50;8.00;;;;;18.50;45.30;101865.56;5078802;27;45280;-75
2021/05/31 05:28:00;;;;;;;;;6.50;6.50;;;;;18.50;44.92;101865.56;5080310;27;45191;-75
2021/05/31 05:30:29;;;;;;;;;6.25;6.25;;;;;18.53;44.97;101874.28;5079784;27;45234;-73
2021/05/31 05:33:00;;;;;;;;;7.75;5.75;;;;;18.55;45.26;101859.06;5079985;27;47922;-73
2021/05/31 05:35:35;;;;;;;;;7.00;5.25;;;;;18.57;44.36;101866.97;5072804;27;45435;-73
2021/05/31 05:48:17;;;;;;;;;5.75;5.50;;;;;18.60;44.86;101866.84;5079690;27;45444;-71
2021/05/31 05:50:42;;;;;;;;;7.00;7.00;;;;;18.62;45.01;101872.94;5079754;27;45205;-71
2021/05/31 05:53:08;;;;;;;;;8.00;8.00;;;;;18.63;44.58;101866.69;5080058;28;46179;-71
2021/05/31 05:55:33;;;;;;;;;5.50;5.50;;;;;18.67;45.08;101865.59;5078761;28;45248;-71
2021/05/31 05:57:59;;;;;;;;;8.75;8.00;;;;;18.70;44.98;101871.69;5078677;27;45389;-71
2021/05/31 06:00:27;;;;;;;;;6.25;6.25;;;;;18.70;44.59;101867.25;5078807;27;45677;-71
2021/05/31 06:02:53;;;;;;;;;4.50;4.50;;;;;18.74;44.49;101867.97;5077767;28;45315;-71
2021/05/31 06:05:19;;;;;;;;;8.75;6.75;;;;;18.77;44.20;101865.13;5079258;28;46803;-71
2021/05/31 06:07:45;;;;;;;;;7.75;7.00;;;;;18.78;44.52;101856.22;5079603;27;45529;-71
2021/05/31 06:10:11;;;;;;;;;5.00;5.00;;;;;18.79;45.21;101860.63;5079499;28;45459;-67
2021/05/31 06:12:37;;;;;;;;;10.75;7.75;;;;;18.77;44.62;101858.00;5080872;28;46988;-68
2021/05/31 06:15:04;;;;;;;;;5.50;5.50;;;;;18.76;44.87;101852.78;5080934;27;45392;-68
2021/05/31 06:18:11;;;;;;;;;9.00;7.00;;;;;18.72;45.02;101856.50;5066749;27;45532;-69
2021/05/31 06:20:37;;;;;;;;;10.00;7.00;;;;;18.70;44.64;101861.03;5044136;28;45592;-69
2021/05/31 06:23:08;;;;;;;;;10.50;7.25;;;;;18.68;45.10;101863.78;5038062;28;45403;-69
2021/05/31 06:25:34;;;;;;;;;6.50;6.50;;;;;18.67;44.99;101859.41;5032856;28;46434;-69
2021/05/31 06:28:02;;;;;;;;;6.75;6.50;;;;;18.66;44.40;101861.22;5037992;28;47095;-69
2021/05/31 06:30:28;;;;;;;;;8.00;6.75;;;;;18.65;44.94;101858.63;5034610;28;47054;-69
2021/05/31 06:32:53;;;;;;;;;8.50;7.50;;;;;18.64;44.77;101860.41;5042025;28;46033;-69
2021/05/31 06:35:20;;;;;;;;;7.00;7.00;;;;;18.64;44.65;101867.56;5050913;28;46841;-69
2021/05/31 06:37:45;;;;;;;;;10.50;7.50;;;;;18.65;44.57;101863.94;5045922;28;45571;-69
2021/05/31 06:40:13;;;;;;;;;4.75;4.75;;;;;18.64;45.10;101865.72;5053635;28;45423;-69
2021/05/31 06:42:40;;;;;;;;;8.25;7.00;;;;;18.67;44.82;101862.94;5044683;28;45488;-75
2021/05/31 06:45:09;;;;;;;;;10.50;9.00;;;;;18.72;44.62;101860.03;5053365;28;45476;-75
2021/05/31 06:47:35;;;;;;;;;6.50;6.50;;;;;18.76;44.96;101861.63;5055653;28;46292;-75
2021/05/31 06:50:00;;;;;;;;;8.00;7.00;;;;;18.81;44.83;101861.41;5055043;28;45242;-74
2021/05/31 06:52:45;;;;;;;;;7.75;6.25;;;;;18.80;44.81;101862.31;5092345;27;45227;-70
2021/05/31 06:55:12;;;;;;;;;7.25;7.25;;;;;18.81;44.67;101857.84;5067523;27;45311;-70
2021/05/31 06:57:37;;;;;;;;;6.50;6.00;;;;;18.82;44.54;101855.09;5075496;28;45388;-69
2021/05/31 07:00:06;;;;;;;;;5.00;5.00;;;;;18.85;44.12;101851.44;5069369;27;45465;-69
2021/05/31 07:02:31;;;;;;;;;3.50;3.00;;;;;18.84;44.28;101850.56;5074836;27;48406;-70
2021/05/31 07:04:57;;;;;;;;;8.00;8.00;;;;;18.87;43.82;101850.41;5076914;27;45356;-70
2021/05/31 07:07:23;;;;;;;;;8.00;7.50;;;;;18.88;44.10;101849.50;5078793;27;45438;-70
2021/05/31 07:09:48;;;;;;;;;8.75;6.25;;;;;18.89;44.21;101845.00;5072004;27;45416;-70
2021/05/31 07:14:51;;;;;;;;;8.00;5.25;;;;;18.98;43.22;101827.69;5094022;27;45276;-76
2021/05/31 07:17:17;;;;;;;;;9.25;6.50;;;;;18.83;43.38;101838.19;5075585;28;45434;-76
2021/05/31 07:19:44;;;;;;;;;6.00;5.75;;;;;18.72;43.66;101832.53;5074848;27;45353;-76
2021/05/31 07:22:13;;;;;;;;;8.00;7.00;;;;;18.64;43.64;101825.78;5069245;28;45522;-76
2021/05/31 07:24:38;;;;;;;;;7.00;5.75;;;;;18.57;43.38;101839.53;5070716;28;45343;-76
2021/05/31 07:27:04;;;;;;;;;8.00;6.75;;;;;18.51;43.47;101830.91;5076061;27;45482;-76
2021/05/31 07:29:29;;;;;;;;;4.00;4.00;;;;;18.49;42.99;101831.91;5068099;27;45700;-76
2021/05/31 07:31:54;;;;;;;;;6.00;5.25;;;;;18.46;42.03;101821.41;5065662;28;45392;-76
2021/05/31 07:34:20;;;;;;;;;5.50;5.50;;;;;18.45;41.79;101825.84;5076367;27;45431;-76
2021/05/31 07:36:46;;;;;;;;;8.75;7.00;;;;;18.45;43.33;101823.19;5076659;27;45235;-76
2021/05/31 07:39:11;;;;;;;;;7.00;5.00;;;;;18.46;42.80;101829.38;5062785;27;45184;-76
2021/05/31 07:41:37;;;;;;;;;6.50;6.50;;;;;18.49;42.84;101831.91;5070200;28;45499;-76
2021/05/31 07:44:03;;;;;;;;;8.75;6.25;;;;;18.51;42.99;101828.22;5064027;28;45342;-76
2021/05/31 07:46:29;;;;;;;;;5.75;5.25;;;;;18.54;42.84;101829.88;5072711;28;45588;-76
2021/05/31 07:48:54;;;;;;;;;7.00;5.25;;;;;18.55;42.40;101824.47;5074381;28;45432;-76
2021/05/31 07:51:20;;;;;;;;;7.50;7.00;;;;;18.61;42.75;101817.13;5075045;28;46881;-76
2021/05/31 07:53:49;;;;;;;;;8.75;8.00;;;;;18.65;42.59;101816.00;5076115;28;45870;-76
2021/05/31 07:56:14;;;;;;;;;5.25;5.25;;;;;18.69;42.82;101817.59;5076451;28;45450;-76
2021/05/31 07:58:41;;;;;;;;;8.75;6.50;;;;;18.75;42.20;101813.75;5074304;28;45331;-76
2021/05/31 08:01:07;;;;;;;;;6.75;5.75;;;;;18.81;41.41;101810.78;5074700;27;45471;-76
2021/05/31 08:03:33;;;;;;;;;5.75;5.75;;;;;18.89;41.94;101811.25;5074175;28;47504;-76
2021/05/31 08:05:59;;;;;;;;;7.50;6.75;;;;;18.92;41.31;101812.88;5074321;28;45266;-76
2021/05/31 08:08:25;;;;;;;;;7.50;6.00;;;;;18.95;42.22;101804.75;5071460;28;45506;-76
2021/05/31 08:10:50;;;;;;;;;7.00;6.50;;;;;18.99;40.55;101824.06;5060110;27;45281;-76
2021/05/31 08:13:16;;;;;;;;;10.00;6.75;;;;;19.06;42.06;101819.31;5083248;27;45860;-76
2021/05/31 08:15:41;;;;;;;;;6.50;5.00;;;;;19.08;39.02;101814.75;5095916;27;45402;-76
2021/05/31 08:18:06;;;;;;;;;6.00;6.00;;;;;19.17;41.14;101802.75;5083682;27;45351;-76
2021/05/31 08:20:34;;;;;;;;;5.00;5.00;;;;;19.18;37.07;101801.84;5069451;28;45856;-76
2021/05/31 08:23:00;;;;;;;;;9.50;7.00;;;;;19.25;37.48;101797.03;5059843;28;47034;-76
2021/05/31 08:25:27;;;;;;;;;5.25;5.25;;;;;19.31;37.64;101794.06;5082061;27;45716;-76
2021/05/31 08:27:52;;;;;;;;;8.00;5.50;;;;;19.39;38.10;101788.31;5076996;28;45225;-76
2021/05/31 08:30:18;;;;;;;;;5.75;5.25;;;;;19.45;37.49;101794.19;5082720;28;45230;-76
2021/05/31 08:32:44;;;;;;;;;5.25;5.25;;;;;19.48;38.50;101790.50;5080415;28;46477;-76
2021/05/31 08:35:10;;;;;;;;;8.25;5.25;;;;;19.45;38.67;101785.31;5064623;28;45269;-76
2021/05/31 08:37:35;;;;;;;;;7.00;5.75;;;;;19.44;36.57;101786.25;5064425;28;45386;-76
2021/05/31 08:40:01;;;;;;;;;4.50;3.25;;;;;19.52;36.91;101791.16;5058855;28;46200;-76
2021/05/31 08:42:27;;;;;;;;;6.00;6.00;;;;;19.59;38.11;101767.69;5081377;28;46328;-76
2021/05/31 08:44:52;;;;;;;;;6.00;4.25;;;;;19.62;36.66;101779.06;5082179;28;45344;-76
2021/05/31 08:47:19;;;;;;;;;4.50;4.50;;;;;19.70;36.29;101772.44;5062980;28;45340;-76
2021/05/31 08:49:44;;;;;;;;;7.00;6.50;;;;;19.76;36.12;101764.94;5078597;28;45350;-76
2021/05/31 08:52:10;;;;;;;;;6.00;5.00;;;;;19.78;33.98;101778.19;5071024;28;46105;-76
2021/05/31 08:54:35;;;;;;;;;7.00;5.50;;;;;19.86;34.38;101770.63;5079918;28;45243;-76
2021/05/31 08:57:01;;;;;;;;;5.00;3.75;;;;;19.92;35.39;101766.75;5051703;28;45266;-76
2021/05/31 08:59:26;;;;;;;;;4.75;4.75;;;;;19.97;35.50;101767.38;5081977;28;45411;-76
2021/05/31 09:01:52;;;;;;;;;5.25;5.25;;;;;20.02;35.51;101762.63;5063209;28;46959;-76
2021/05/31 09:04:17;;;;;;;;;4.50;4.50;;;;;20.09;34.72;101770.28;5081835;28;45231;-76
2021/05/31 09:06:55;;;;;;;;;7.00;3.75;;;;;20.18;35.20;101759.09;5081194;28;45480;-76
2021/05/31 09:09:37;;;;;;;;;6.00;5.75;;;;;20.27;36.19;101762.19;5062968;28;46016;-76
2021/05/31 09:12:05;;;;;;;;;5.50;5.00;;;;;20.28;36.09;101758.56;5080056;28;46350;-76
2021/05/31 09:14:30;;;;;;;;;6.50;6.25;;;;;20.28;36.39;101759.41;5067138;28;45967;-76
2021/05/31 09:16:56;;;;;;;;;6.50;5.25;;;;;20.27;36.38;101757.72;5074959;28;45480;-76
2021/05/31 09:19:21;;;;;;;;;5.75;5.75;;;;;20.29;37.12;101765.63;5071849;27;45331;-76
2021/05/31 09:21:46;;;;;;;;;6.50;6.00;;;;;20.22;37.10;101763.28;5078949;27;46040;-76
2021/05/31 09:24:18;;;;;;;;;5.50;5.50;;;;;20.10;35.83;101756.00;5063324;28;45361;-76
2021/05/31 09:26:43;;;;;;;;;6.50;5.00;;;;;20.11;35.00;101757.72;5075220;28;45549;-76
2021/05/31 09:29:09;;;;;;;;;5.25;3.75;;;;;20.18;36.66;101743.09;5069676;28;45631;-76
2021/05/31 09:31:34;;;;;;;;;7.00;5.00;;;;;20.09;35.77;101748.94;5078361;28;46232;-76
2021/05/31 09:34:06;;;;;;;;;5.00;5.00;;;;;20.10;36.87;101751.50;5080686;27;45657;-76
2021/05/31 09:36:33;;;;;;;;;7.00;5.00;;;;;20.06;36.97;101754.44;5079929;28;45455;-76
2021/05/31 09:38:59;;;;;;;;;6.25;6.00;;;;;20.09;37.28;101743.59;5062800;28;47477;-76
2021/05/31 09:41:29;;;;;;;;;5.00;5.00;;;;;20.09;36.32;101754.25;5081067;27;45224;-76
2021/05/31 09:44:05;;;;;;;;;7.00;5.00;;;;;20.10;35.37;101745.31;5081436;28;45624;-76
2021/05/31 09:46:41;;;;;;;;;4.75;4.75;;;;;20.15;34.29;101753.09;5081590;28;45386;-76
2021/05/31 09:49:14;;;;;;;;;5.00;5.00;;;;;20.22;34.66;101749.94;5080797;28;45202;-76
2021/05/31 09:51:49;;;;;;;;;4.25;4.25;;;;;20.34;34.41;101748.41;5081455;27;45332;-76
2021/05/31 09:54:35;;;;;;;;;4.75;4.75;;;;;20.44;33.83;101750.53;5063018;28;45635;-76
2021/05/31 09:57:25;;;;;;;;;4.75;4.75;;;;;20.54;33.73;101743.69;5063031;28;45325;-76
2021/05/31 09:59:56;;;;;;;;;5.25;5.25;;;;;20.57;32.35;101747.97;5081069;27;45530;-76
2021/05/31 10:10:39;;;;;;;;;3.50;3.50;;;;;20.73;34.83;101741.69;5080950;27;45161;-76
2021/05/31 10:13:05;;;;;;;;;4.25;4.25;;;;;20.71;35.74;101752.50;5061896;28;48299;-76
2021/05/31 10:15:39;;;;;;;;;8.25;6.75;;;;;20.64;34.91;101754.66;5081026;28;45223;-76
2021/05/31 10:18:06;;;;;;;;;5.00;4.75;;;;;20.73;34.30;101747.91;5062707;28;45345;-76
2021/05/31 10:20:32;;;;;;;;;5.00;4.75;;;;;20.85;34.85;101740.97;5080318;28;45343;-76
2021/05/31 10:22:59;;;;;;;;;6.50;5.00;;;;;20.92;34.21;101738.75;5079577;28;46182;-77
2021/05/31 10:25:26;;;;;;;;;6.75;5.75;;;;;20.96;34.84;101731.44;5082434;27;45383;-76
2021/05/31 10:27:55;;;;;;;;;3.75;2.75;;;;;20.79;35.19;101738.69;5095441;27;45312;-76
2021/05/31 10:30:21;;;;;;;;;5.00;5.00;;;;;20.53;35.26;101735.75;5063871;28;46051;-76
2021/05/31 10:32:48;;;;;;;;;5.75;5.50;;;;;20.40;36.33;101735.63;5079941;28;45343;-76
2021/05/31 10:35:17;;;;;;;;;6.00;5.75;;;;;20.28;36.47;101731.84;5062347;27;45352;-76
2021/05/31 10:37:51;;;;;;;;;5.75;5.75;;;;;20.21;35.79;101726.91;5078630;28;45267;-76
2021/05/31 10:40:17;;;;;;;;;4.25;4.25;;;;;20.19;36.42;101730.59;5068264;28;45260;-76
2021/05/31 10:42:45;;;;;;;;;7.00;6.00;;;;;20.16;35.28;101728.97;5078216;28;46339;-76
2021/05/31 10:45:23;;;;;;;;;3.75;3.00;;;;;20.32;34.43;101734.25;5080535;27;45183;-76
2021/05/31 10:47:59;;;;;;;;;6.00;6.00;;;;;20.55;35.36;101724.03;5061631;28;45349;-76
2021/05/31 10:50:33;;;;;;;;;5.50;5.50;;;;;20.72;35.74;101724.81;5067543;28;46240;-76
2021/05/31 10:52:59;;;;;;;;;4.75;4.75;;;;;20.94;35.52;101719.97;5077871;28;46132;-76
2021/05/31 10:55:26;;;;;;;;;8.00;6.25;;;;;21.04;35.95;101705.09;5090748;27;45300;-76
2021/05/31 10:57:57;;;;;;;;;7.00;5.75;;;;;21.06;35.83;101721.06;5079905;27;45539;-76
2021/05/31 11:00:32;;;;;;;;;7.00;5.50;;;;;21.19;34.90;101710.44;5079517;28;45365;-76
2021/05/31 11:03:11;;;;;;;;;7.00;5.00;;;;;21.31;32.90;101712.34;5074799;27;45341;-76
2021/05/31 11:05:38;;;;;;;;;6.00;6.00;;;;;21.43;32.33;101712.53;5079340;28;45227;-76
2021/05/31 11:08:05;;;;;;;;;5.75;4.00;;;;;21.55;31.02;101719.75;5080196;28;45211;-76
2021/05/31 11:10:32;;;;;;;;;6.25;5.75;;;;;21.63;30.34;101705.03;5079847;28;45419;-76
2021/05/31 11:13:16;;;;;;;;;4.25;3.50;;;;;21.67;31.25;101712.75;5078404;28;45305;-76
2021/05/31 11:15:43;;;;;;;;;8.00;6.25;;;;;21.76;30.94;101705.94;5061296;28;45392;-76
2021/05/31 11:18:20;;;;;;;;;6.75;5.75;;;;;21.75;30.78;101698.88;5078402;28;45243;-76
2021/05/31 11:20:45;;;;;;;;;5.75;5.00;;;;;21.76;32.66;101702.38;5079012;27;45351;-76
2021/05/31 11:23:11;;;;;;;;;7.75;5.25;;;;;21.83;31.87;101697.50;5061265;28;48149;-76
2021/05/31 11:25:36;;;;;;;;;4.00;4.00;;;;;21.86;32.96;101699.97;5079291;28;45432;-76
2021/05/31 11:28:04;;;;;;;;;7.00;4.75;;;;;21.61;33.12;101683.72;5079590;28;45408;-76
2021/05/31 11:30:35;;;;;;;;;5.00;5.00;;;;;21.37;34.53;101676.34;5080314;27;45831;-76
2021/05/31 11:33:03;;;;;;;;;4.50;4.50;;;;;21.29;33.48;101675.97;5078695;28;46001;-76
2021/05/31 11:35:31;;;;;;;;;6.25;6.00;;;;;21.30;33.00;101675.00;5079096;28;45462;-76
2021/05/31 11:37:57;;;;;;;;;4.00;4.00;;;;;21.43;31.33;101665.25;5079472;27;45368;-76
2021/05/31 11:40:37;;;;;;;;;5.25;4.50;;;;;21.63;32.27;101676.44;5060888;28;45936;-77
2021/05/31 11:43:05;;;;;;;;;8.25;6.75;;;;;21.74;32.58;101661.50;5071193;27;46097;-76
2021/05/31 11:45:37;;;;;;;;;7.00;5.50;;;;;21.85;31.21;101659.00;5042560;28;46054;-76
2021/05/31 11:48:15;;;;;;;;;4.75;4.50;;;;;21.95;30.15;101675.31;5063180;28;45458;-76
2021/05/31 11:50:42;;;;;;;;;6.25;4.75;;;;;22.06;31.42;101665.69;5071400;28;46098;-76
2021/05/31 11:53:09;;;;;;;;;6.25;5.50;;;;;22.13;31.82;101675.00;5065659;28;45421;-76