Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:54;;;;;;;16.02;9.10;;;8.90;99.90;;;;;;5098464;28;20549;-79
2022/03/22 00:04:21;;;;;;;19.42;8.90;;;8.90;99.90;;;;;;5098326;28;20076;-78
2022/03/22 00:06:47;;;;;;;21.38;10.18;;;8.80;99.90;;;;;;5098539;28;20092;-80
2022/03/22 00:09:13;;;;;;;20.02;9.20;;;8.80;99.90;;;;;;5098682;28;20457;-79
2022/03/22 00:11:38;;;;;;;19.02;9.63;;;8.80;99.90;;;;;;5097890;28;20538;-80
2022/03/22 00:14:08;;;;;;;17.00;8.77;;;8.80;99.90;;;;;;5094944;28;20095;-79
2022/03/22 00:16:35;;;;;;;17.73;10.07;;;8.70;99.90;;;;;;5098518;28;20045;-80
2022/03/22 00:19:01;;;;;;;18.40;10.30;;;8.70;99.90;;;;;;5098248;28;20160;-79
2022/03/22 00:21:27;;;;;;;21.50;10.85;;;8.70;99.90;;;;;;5098049;28;20059;-80
2022/03/22 00:23:54;;;;;;;18.80;9.32;;;8.70;99.90;;;;;;5098139;28;20020;-80
2022/03/22 00:26:20;;;;;;;20.98;11.35;;;8.70;99.90;;;;;;5096522;28;20032;-79
2022/03/22 00:28:46;;;;;;;16.23;9.95;;;8.70;99.90;;;;;;5097795;28;20103;-79
2022/03/22 00:31:12;;;;;;;20.85;10.75;;;8.70;99.90;;;;;;5096617;28;20210;-78
2022/03/22 00:33:38;;;;;;;19.77;10.68;;;8.70;99.90;;;;;;5096406;28;20048;-79
2022/03/22 00:36:05;;;;;;;16.02;9.43;;;8.70;99.90;;;;;;5097886;28;20076;-79
2022/03/22 00:38:31;;;;;;;17.88;10.35;;;8.70;99.90;;;;;;5098083;28;20412;-79
2022/03/22 00:40:58;;;;;;;17.48;10.48;;;8.70;99.90;;;;;;5097799;28;20059;-78
2022/03/22 00:43:24;;;;;;;25.60;12.75;;;8.70;99.90;;;;;;5097422;28;20016;-79
2022/03/22 00:45:50;;;;;;;19.08;10.02;;;8.70;99.90;;;;;;5097804;28;20053;-79
2022/03/22 00:48:17;;;;;;;18.45;9.23;;;8.60;99.90;;;;;;5096222;28;20024;-79
2022/03/22 00:50:47;;;;;;;19.83;9.95;;;8.60;99.90;;;;;;5096629;28;20024;-79
2022/03/22 00:53:13;;;;;;;17.30;9.70;;;8.60;99.90;;;;;;5096290;28;20500;-79
2022/03/22 00:55:40;;;;;;;17.55;9.63;;;8.60;99.90;;;;;;5097420;28;20024;-79
2022/03/22 00:58:07;;;;;;;21.10;10.85;;;8.60;99.90;;;;;;5097382;28;20020;-79
2022/03/22 01:00:34;;;;;;;20.17;10.90;;;8.60;99.90;;;;;;5096890;28;20056;-78
2022/03/22 01:03:02;;;;;;;14.10;9.13;;;8.60;99.90;;;;;;5097573;28;20028;-80
2022/03/22 01:05:29;;;;;;;18.27;10.32;;;8.50;99.90;;;;;;5096360;28;20114;-79
2022/03/22 01:08:01;;;;;;;11.80;8.52;;;8.50;99.90;;;;;;5096125;28;20024;-78
2022/03/22 01:10:29;;;;;;;24.55;11.55;;;8.50;99.90;;;;;;5095792;28;20050;-79
2022/03/22 01:12:55;;;;;;;15.90;10.52;;;8.50;99.90;;;;;;5097300;28;20105;-80
2022/03/22 01:15:23;;;;;;;21.80;9.30;;;8.50;99.90;;;;;;5096114;28;20058;-81
2022/03/22 01:17:53;;;;;;;14.63;10.55;;;8.50;99.90;;;;;;5097511;28;20017;-81
2022/03/22 01:20:22;;;;;;;21.58;10.82;;;8.50;99.90;;;;;;5097518;28;20028;-79
2022/03/22 01:22:49;;;;;;;18.70;9.13;;;8.50;99.90;;;;;;5084140;28;20048;-80
2022/03/22 01:25:18;;;;;;;18.00;8.27;;;8.50;99.90;;;;;;5097261;28;20054;-78
2022/03/22 01:27:48;;;;;;;13.15;9.43;;;8.50;99.90;;;;;;5095989;28;20027;-78
2022/03/22 01:30:19;;;;;;;15.23;8.70;;;8.50;99.90;;;;;;5097054;28;20032;-79
2022/03/22 01:32:48;;;;;;;16.23;9.00;;;8.50;99.90;;;;;;5097295;28;20024;-78
2022/03/22 01:35:15;;;;;;;13.10;8.80;;;8.50;99.90;;;;;;5096984;28;21492;-78
2022/03/22 01:37:41;;;;;;;14.30;8.95;;;8.50;99.90;;;;;;5097214;28;20012;-78
2022/03/22 01:40:08;;;;;;;17.42;8.80;;;8.40;99.90;;;;;;5095533;28;20052;-78
2022/03/22 01:42:35;;;;;;;14.85;9.38;;;8.50;99.90;;;;;;5095672;28;20051;-78
2022/03/22 01:45:02;;;;;;;13.70;8.98;;;8.50;99.90;;;;;;5097893;28;20107;-80
2022/03/22 01:47:28;;;;;;;20.10;10.15;;;8.50;99.90;;;;;;5099814;28;20028;-79
2022/03/22 01:49:54;;;;;;;14.48;8.80;;;8.40;99.90;;;;;;5100968;28;20134;-78
2022/03/22 01:52:23;;;;;;;12.65;8.63;;;8.40;99.90;;;;;;5101124;28;20062;-78
2022/03/22 01:54:50;;;;;;;12.73;8.23;;;8.40;99.90;;;;;;5098713;28;20028;-78
2022/03/22 01:57:21;;;;;;;18.23;8.90;;;8.40;99.90;;;;;;5100503;28;20020;-79
2022/03/22 01:59:47;;;;;;;;;;;8.40;99.90;;;;;;5099846;28;20031;-78
2022/03/22 02:07:45;;;;;;;17.45;9.80;;;8.30;99.90;;;;;;5101094;28;20510;-79
2022/03/22 02:10:12;;;;;;;15.82;9.63;;;8.30;99.90;;;;;;5099507;28;20483;-79
2022/03/22 02:12:38;;;;;;;16.10;9.75;;;8.40;99.90;;;;;;5100522;28;20078;-79
2022/03/22 02:15:06;;;;;;;20.02;10.63;;;8.30;99.90;;;;;;5101263;28;20016;-78
2022/03/22 02:17:32;;;;;;;15.75;9.77;;;8.40;99.90;;;;;;5101075;28;20103;-78
2022/03/22 02:19:58;;;;;;;12.93;9.68;;;8.40;99.90;;;;;;5099341;28;20020;-78
2022/03/22 02:22:40;;;;;;;20.23;10.55;;;8.40;99.90;;;;;;5099227;28;20028;-79
2022/03/22 02:25:15;;;;;;;17.35;9.73;;;8.40;99.90;;;;;;5099097;28;20060;-78
2022/03/22 02:27:44;;;;;;;21.55;10.40;;;8.40;99.90;;;;;;5100232;28;20132;-77
2022/03/22 02:30:14;;;;;;;18.63;10.07;;;8.40;99.90;;;;;;5099037;28;20483;-79
2022/03/22 02:32:48;;;;;;;20.55;10.55;;;8.40;99.90;;;;;;5100525;28;20481;-78
2022/03/22 02:35:14;;;;;;;18.20;10.23;;;8.50;99.90;;;;;;5100425;28;20028;-79
2022/03/22 02:37:40;;;;;;;20.92;10.32;;;8.50;99.90;;;;;;5100281;28;20020;-79
2022/03/22 02:40:07;;;;;;;18.90;11.48;;;8.50;99.90;;;;;;5098958;28;20396;-78
2022/03/22 02:42:33;;;;;;;20.65;10.05;;;8.50;99.90;;;;;;5098665;28;20464;-78
2022/03/22 02:44:59;;;;;;;15.25;10.73;;;8.50;99.90;;;;;;5085885;28;20028;-79
2022/03/22 02:47:25;;;;;;;21.65;11.93;;;8.50;99.90;;;;;;5098644;28;20036;-78
2022/03/22 02:49:51;;;;;;;12.63;10.48;;;8.50;99.90;;;;;;5099966;28;20073;-79
2022/03/22 02:52:17;;;;;;;22.98;9.60;;;8.50;99.90;;;;;;5099874;28;20024;-78
2022/03/22 02:54:43;;;;;;;18.92;11.07;;;8.50;99.90;;;;;;5099753;28;20036;-78
2022/03/22 02:57:09;;;;;;;19.20;11.13;;;8.50;99.90;;;;;;5098158;28;20031;-78
2022/03/22 02:59:34;;;;;;;18.15;10.82;;;8.50;99.90;;;;;;5099719;28;20103;-79
2022/03/22 03:02:01;;;;;;;12.82;10.10;;;8.60;99.90;;;;;;5098314;28;20028;-78
2022/03/22 03:04:26;;;;;;;15.02;10.27;;;8.60;99.90;;;;;;5098282;28;20028;-79
2022/03/22 03:06:52;;;;;;;17.08;11.48;;;8.60;99.90;;;;;;5099728;28;20024;-78
2022/03/22 03:09:18;;;;;;;19.48;10.07;;;8.70;99.90;;;;;;5099583;28;20065;-79
2022/03/22 03:11:44;;;;;;;16.73;11.82;;;8.70;99.90;;;;;;5099070;28;20028;-79
2022/03/22 03:16:54;;;;;;;15.70;11.63;;;8.70;99.90;;;;;;5099541;28;20198;-79
2022/03/22 03:19:20;;;;;;;20.35;11.23;;;8.70;99.90;;;;;;5099392;28;20059;-78
2022/03/22 03:21:46;;;;;;;24.17;12.32;;;8.70;99.90;;;;;;5099702;28;20433;-79
2022/03/22 03:24:11;;;;;;;17.27;10.90;;;8.60;99.90;;;;;;5099450;28;20043;-78
2022/03/22 03:26:37;;;;;;;17.38;11.05;;;8.70;99.90;;;;;;5099268;28;20518;-78
2022/03/22 03:29:05;;;;;;;15.30;11.02;;;8.70;99.90;;;;;;5099830;28;20020;-78
2022/03/22 03:31:31;;;;;;;14.85;10.88;;;8.60;99.90;;;;;;5099332;28;20020;-78
2022/03/22 03:33:57;;;;;;;21.73;10.60;;;8.70;99.90;;;;;;5098685;28;20031;-78
2022/03/22 03:36:22;;;;;;;19.42;11.40;;;8.70;99.90;;;;;;5098431;28;20027;-78
2022/03/22 03:38:48;;;;;;;16.92;11.38;;;8.70;99.90;;;;;;5098402;28;20102;-78
2022/03/22 03:47:03;;;;;;;14.60;10.80;;;8.70;99.90;;;;;;5098396;28;20054;-79
2022/03/22 03:49:28;;;;;;;14.82;10.65;;;8.70;99.90;;;;;;5097803;28;20123;-78
2022/03/22 03:51:54;;;;;;;12.23;8.57;;;8.70;99.90;;;;;;5081648;28;20115;-78
2022/03/22 03:54:20;;;;;;;20.60;12.35;;;8.80;99.90;;;;;;5077719;28;20031;-78
2022/03/22 03:56:46;;;;;;;22.70;10.73;;;8.80;99.90;;;;;;5077287;28;20055;-79
2022/03/22 03:59:13;;;;;;;16.98;10.75;;;8.70;99.90;;;;;;5078070;28;20072;-79
2022/03/22 04:01:39;;;;;;;14.82;10.68;;;8.80;99.90;;;;;;5086532;28;20024;-79
2022/03/22 04:04:05;;;;;;;21.92;11.27;;;8.70;99.90;;;;;;5096505;28;20036;-78
2022/03/22 04:06:32;;;;;;;14.93;10.52;;;8.70;99.90;;;;;;5098073;28;20012;-78
2022/03/22 04:08:58;;;;;;;21.13;10.48;;;8.80;99.90;;;;;;5097297;28;20035;-79
2022/03/22 04:11:23;;;;;;;19.10;11.55;;;8.80;99.90;;;;;;5089293;28;20017;-78
2022/03/22 04:13:49;;;;;;;19.77;11.85;;;8.80;99.90;;;;;;5077255;28;20046;-79
2022/03/22 04:16:15;;;;;;;15.40;8.68;;;8.90;99.90;;;;;;5079551;28;20017;-78
2022/03/22 04:18:41;;;;;;;18.63;9.27;;;8.90;99.90;;;;;;5094867;28;20495;-78
2022/03/22 04:21:07;;;;;;;16.95;10.68;;;8.90;99.90;;;;;;5096355;28;20054;-78
2022/03/22 04:23:33;;;;;;;14.15;9.75;;;8.90;99.90;;;;;;5097477;28;20028;-79
2022/03/22 04:25:59;;;;;;;25.63;11.77;;;8.90;99.90;;;;;;5095865;28;20103;-79
2022/03/22 04:33:54;;;;;;;22.10;10.40;;;9.00;99.90;;;;;;5097710;28;20038;-79
2022/03/22 04:36:20;;;;;;;19.23;8.68;;;9.00;99.90;;;;;;5083473;28;20021;-80
2022/03/22 04:38:46;;;;;;;17.15;8.73;;;9.00;99.90;;;;;;5081046;28;20508;-78
2022/03/22 04:41:13;;;;;;;21.00;10.73;;;9.00;99.90;;;;;;5076695;28;20055;-79
2022/03/22 04:43:39;;;;;;;19.05;8.27;;;8.90;99.90;;;;;;5095317;28;20020;-78
2022/03/22 04:46:07;;;;;;;14.27;7.88;;;8.90;99.90;;;;;;5098321;28;20221;-79
2022/03/22 04:48:34;;;;;;;17.17;8.20;;;8.90;99.90;;;;;;5098057;28;20064;-78
2022/03/22 04:56:43;;;;;;;15.15;8.80;;;8.90;99.90;;;;;;5097373;28;20096;-78
2022/03/22 04:59:10;;;;;;;16.35;7.45;;;8.90;99.90;;;;;;5097711;28;20058;-79
2022/03/22 05:01:36;;;;;;;15.80;7.38;;;8.90;99.90;;;;;;5097367;28;20023;-78
2022/03/22 05:04:02;;;;;;;14.25;8.20;;;8.90;99.90;;;;;;5096518;28;20024;-78
2022/03/22 05:06:31;;;;;;;10.05;7.50;;;9.00;99.90;;;;;;5096204;28;20032;-80
2022/03/22 05:08:57;;;;;;;9.95;7.80;;;9.00;99.90;;;;;;5096174;28;20031;-79
2022/03/22 05:11:23;;;;;;;11.95;6.35;;;9.00;99.90;;;;;;5084125;28;20392;-79
2022/03/22 05:13:49;;;;;;;21.58;9.18;;;8.90;99.90;;;;;;5096201;28;20023;-79
2022/03/22 05:16:15;;;;;;;15.30;8.35;;;9.00;99.90;;;;;;5097469;28;20392;-78
2022/03/22 05:18:42;;;;;;;15.32;7.18;;;9.00;99.90;;;;;;5097310;28;20020;-78
2022/03/22 05:21:08;;;;;;;13.00;7.85;;;8.90;99.90;;;;;;5096592;28;20078;-78
2022/03/22 05:23:34;;;;;;;17.23;8.05;;;8.90;99.90;;;;;;5097253;28;20028;-78
2022/03/22 05:26:00;;;;;;;18.83;8.48;;;8.90;99.90;;;;;;5097219;28;20020;-78
2022/03/22 05:28:26;;;;;;;11.98;7.53;;;8.90;99.90;;;;;;5096998;28;20042;-79
2022/03/22 05:30:52;;;;;;;18.17;8.90;;;8.90;99.90;;;;;;5097560;28;20571;-78
2022/03/22 05:33:18;;;;;;;15.00;7.35;;;9.00;99.90;;;;;;5097069;28;20028;-78
2022/03/22 05:35:44;;;;;;;16.38;7.45;;;9.00;99.90;;;;;;5097426;28;20023;-78
2022/03/22 05:38:10;;;;;;;11.32;5.93;;;9.00;99.90;;;;;;5095817;28;20020;-79
2022/03/22 05:40:36;;;;;;;16.67;7.70;;;9.00;99.90;;;;;;5094163;28;20076;-79
2022/03/22 05:43:02;;;;;;;14.10;7.00;;;9.00;99.90;;;;;;5089077;28;20493;-80
2022/03/22 05:45:27;;;;;;;17.77;9.63;;;9.00;99.90;;;;;;5097430;28;20024;-79
2022/03/22 05:47:53;;;;;;;16.67;7.97;;;9.00;99.90;;;;;;5097199;28;20073;-79
2022/03/22 05:50:19;;;;;;;19.55;9.27;;;9.00;99.90;;;;;;5095927;28;20077;-79
2022/03/22 05:52:47;;;;;;;11.85;7.20;;;9.00;99.90;;;;;;5095439;28;20062;-80
2022/03/22 05:55:14;;;;;;;17.60;7.47;;;9.00;99.90;;;;;;5097035;28;20111;-81
2022/03/22 05:57:40;;;;;;;24.27;9.55;;;9.00;99.90;;;;;;5095842;28;20028;-78
2022/03/22 06:00:08;;;;;;;11.80;7.00;;;9.00;99.90;;;;;;5097402;28;20101;-80
2022/03/22 06:02:39;;;;;;;16.85;8.68;;;9.00;99.90;;;;;;5095841;28;20028;-81
2022/03/22 06:05:11;;;;;;;15.57;6.88;;;9.00;99.90;;;;;;5096225;28;20055;-80
2022/03/22 06:07:38;;;;;;;12.90;7.82;;;9.00;99.90;;;;;;5095980;28;20028;-80
2022/03/22 06:10:06;;;;;;;19.15;9.48;;;9.00;99.90;;;;;;5095938;28;20430;-79
2022/03/22 06:12:53;;;;;;;19.90;8.88;;;8.90;99.90;;;;;;5096731;28;20119;-82
2022/03/22 06:15:19;;;;;;;15.75;7.78;;;8.90;99.90;;;;;;5097484;28;20077;-80
2022/03/22 06:17:55;;;;;;;17.83;9.13;;;9.00;99.90;;;;;;5096730;28;20017;-80
2022/03/22 06:20:23;;;;;;;16.20;7.10;;;9.00;99.90;;;;;;5094856;28;20112;-80
2022/03/22 06:22:50;;;;;;;11.13;8.43;;;9.00;99.90;;;;;;5096911;28;20039;-80
2022/03/22 06:25:17;;;;;;;15.15;7.28;;;9.00;99.90;;;;;;5095076;28;20028;-79
2022/03/22 06:27:46;;;;;;;15.85;7.53;;;9.00;99.90;;;;;;5096925;28;20031;-79
2022/03/22 06:30:15;;;;;;;16.33;7.28;;;9.00;99.90;;;;;;5095353;28;20077;-79
2022/03/22 06:32:43;;;;;;;18.55;7.75;;;9.00;99.90;;;;;;5099975;28;20035;-78
2022/03/22 06:35:13;;;;;;;14.90;8.20;;;9.10;99.90;;;;;;5100263;28;20062;-79
2022/03/22 06:37:40;;;;;;;18.13;8.82;;;9.10;99.90;;;;;;5100293;28;20031;-79
2022/03/22 06:40:09;;;;;;;17.58;8.15;;;9.10;99.90;;;;;;5099731;28;20047;-80
2022/03/22 06:42:36;;;;;;;14.70;7.50;;;9.10;99.90;;;;;;5098782;28;20115;-79
2022/03/22 06:45:03;;;;;;;11.48;7.70;;;9.20;99.90;;;;;;5099122;28;20028;-79
2022/03/22 06:47:30;;;;;;;15.00;7.55;;;9.20;99.90;;;;;;5098711;28;20384;-80
2022/03/22 06:49:56;;;;;;;16.13;6.72;;;9.30;99.90;;;;;;5099770;28;20122;-79
2022/03/22 06:52:22;;;;;;;16.45;9.90;;;9.30;99.90;;;;;;5100058;28;20027;-80
2022/03/22 06:54:48;;;;;;;16.45;7.95;;;9.40;99.90;;;;;;5099788;28;20550;-79
2022/03/22 06:57:14;;;;;;;24.83;7.63;;;9.40;99.90;;;;;;5099695;28;20024;-79
2022/03/22 06:59:40;;;;;;;15.55;8.40;;;9.40;99.90;;;;;;5099643;28;20020;-80
2022/03/22 07:02:06;;;;;;;16.70;8.88;;;9.40;99.90;;;;;;5099960;28;20107;-81
2022/03/22 07:04:32;;;;;;;10.30;7.32;;;9.40;99.90;;;;;;5099731;28;20051;-80
2022/03/22 07:06:58;;;;;;;13.13;7.20;;;9.50;99.90;;;;;;5100132;28;20024;-79
2022/03/22 07:09:24;;;;;;;14.07;6.50;;;9.50;99.90;;;;;;5099787;28;20032;-79
2022/03/22 07:11:50;;;;;;;11.63;6.50;;;9.60;99.90;;;;;;5097873;28;20031;-79
2022/03/22 07:14:20;;;;;;;10.82;6.78;;;9.60;99.90;;;;;;5099634;28;20032;-79
2022/03/22 07:16:47;;;;;;;17.17;7.95;;;9.70;99.90;;;;;;5086718;28;20032;-81
2022/03/22 07:19:17;;;;;;;16.50;7.38;;;9.70;99.90;;;;;;5097108;28;20089;-81
2022/03/22 07:21:43;;;;;;;20.42;7.63;;;9.90;99.90;;;;;;5099953;28;20110;-82
2022/03/22 07:24:11;;;;;;;16.50;7.55;;;9.90;99.90;;;;;;5098164;28;20036;-80
2022/03/22 07:26:37;;;;;;;14.13;7.30;;;9.90;99.90;;;;;;5097780;28;20484;-79
2022/03/22 07:29:03;;;;;;;13.48;7.82;;;9.90;99.90;;;;;;5098102;28;20055;-79
2022/03/22 07:31:30;;;;;;;20.95;8.20;;;10.00;99.90;;;;;;5098223;28;20028;-78
2022/03/22 07:33:56;;;;;;;14.88;6.45;;;10.00;99.90;;;;;;5098898;28;20063;-79
2022/03/22 07:36:23;;;;;;;21.05;6.28;;;10.10;99.90;;;;;;5099730;28;20023;-83
2022/03/22 07:38:49;;;;;;;11.05;6.45;;;10.10;99.90;;;;;;5098524;28;20392;-80
2022/03/22 07:41:15;;;;;;;12.02;6.68;;;10.20;99.90;;;;;;5099461;28;20044;-81
2022/03/22 07:43:41;;;;;;;13.20;6.68;;;10.20;99.90;;;;;;5097220;28;20051;-80
2022/03/22 07:46:08;;;;;;;13.68;7.22;;;10.20;99.90;;;;;;5099095;28;20024;-79
2022/03/22 07:48:34;;;;;;;19.80;6.97;;;10.30;99.90;;;;;;5097634;28;20557;-79
2022/03/22 07:53:45;;;;;;;10.32;5.82;;;10.40;99.90;;;;;;5097902;28;20035;-80
2022/03/22 07:56:11;;;;;;;7.97;5.43;;;10.40;99.90;;;;;;5098579;28;20028;-79
2022/03/22 07:58:37;;;;;;;17.48;8.55;;;10.40;99.90;;;;;;5098766;28;20031;-81
2022/03/22 08:01:03;;;;;;;17.52;6.60;;;10.50;99.90;;;;;;5098702;28;20408;-81
2022/03/22 08:03:29;;;;;;;10.95;6.50;;;10.60;99.90;;;;;;5098811;28;20111;-80
2022/03/22 08:05:55;;;;;;;9.55;6.03;;;10.60;99.90;;;;;;5097227;28;20020;-80
2022/03/22 08:08:21;;;;;;;16.42;7.95;;;10.70;99.90;;;;;;5094851;28;20043;-78
2022/03/22 08:10:47;;;;;;;13.75;7.07;;;10.70;99.90;;;;;;5091794;28;20024;-82
2022/03/22 08:13:14;;;;;;;13.05;6.78;;;10.70;99.90;;;;;;5098368;28;20031;-80
2022/03/22 08:15:40;;;;;;;9.55;7.50;;;10.80;99.90;;;;;;5096643;28;20023;-79
2022/03/22 08:18:06;;;;;;;19.30;5.93;;;10.80;99.90;;;;;;5098403;28;20480;-80
2022/03/22 08:20:32;;;;;;;14.02;6.90;;;10.80;99.90;;;;;;5098104;28;20027;-80
2022/03/22 08:23:02;;;;;;;14.90;6.63;;;10.90;99.90;;;;;;5096371;28;20032;-80
2022/03/22 08:25:37;;;;;;;9.45;6.13;;;11.00;99.90;;;;;;5096495;28;20024;-79
2022/03/22 08:28:05;;;;;;;12.52;5.95;;;11.00;99.90;;;;;;5096944;28;20040;-81
2022/03/22 08:30:32;;;;;;;17.60;7.28;;;11.10;99.90;;;;;;5094375;28;20024;-83
2022/03/22 08:33:09;;;;;;;12.25;6.32;;;11.10;99.90;;;;;;5094764;28;20039;-80
2022/03/22 08:35:37;;;;;;;21.17;7.30;;;11.20;99.90;;;;;;5094995;28;20031;-81
2022/03/22 08:38:03;;;;;;;10.60;5.35;;;11.30;99.90;;;;;;5090559;28;20342;-79
2022/03/22 08:40:29;;;;;;;12.75;5.20;;;11.30;99.90;;;;;;5080365;28;20049;-81
2022/03/22 08:42:57;;;;;;;16.60;6.75;;;11.40;99.90;;;;;;5081336;28;20043;-82
2022/03/22 08:45:26;;;;;;;12.20;6.43;;;11.40;99.90;;;;;;5096564;28;20493;-79
2022/03/22 08:47:54;;;;;;;10.73;6.40;;;11.50;99.90;;;;;;5096368;28;20454;-82
2022/03/22 08:50:22;;;;;;;13.43;6.25;;;11.60;99.90;;;;;;5096696;28;20403;-80
2022/03/22 08:52:53;;;;;;;10.02;6.13;;;11.60;99.90;;;;;;5091967;28;20085;-80
2022/03/22 08:55:20;;;;;;;8.43;5.78;;;11.60;99.90;;;;;;5096620;28;20024;-81
2022/03/22 08:57:48;;;;;;;15.52;6.60;;;11.70;99.90;;;;;;5097052;28;20423;-81
2022/03/22 09:00:17;;;;;;;11.90;5.97;;;11.80;99.90;;;;;;5097548;28;20016;-79
2022/03/22 09:02:45;;;;;;;10.07;4.95;;;11.90;99.90;;;;;;5098067;28;20028;-80
2022/03/22 09:07:58;;;;;;;16.27;6.28;;;12.00;99.90;;;;;;5098467;28;20035;-80
2022/03/22 09:10:25;;;;;;;10.85;5.50;;;12.10;99.90;;;;;;5097530;28;20023;-79
2022/03/22 09:12:52;;;;;;;8.32;5.50;;;12.10;99.90;;;;;;5097321;28;20023;-79
2022/03/22 09:15:19;;;;;;;9.63;5.50;;;12.10;99.90;;;;;;5096246;28;20020;-79
2022/03/22 09:17:46;;;;;;;12.60;6.32;;;12.20;99.90;;;;;;5096171;28;20028;-80
2022/03/22 09:20:13;;;;;;;14.15;5.63;;;12.20;99.90;;;;;;5097630;28;20024;-80
2022/03/22 09:22:44;;;;;;;8.63;5.53;;;12.30;99.90;;;;;;5097287;28;20385;-80
2022/03/22 09:25:11;;;;;;;14.30;6.47;;;12.40;99.90;;;;;;5095652;28;20378;-79
2022/03/22 09:27:43;;;;;;;14.13;5.60;;;12.40;99.90;;;;;;5097417;28;20032;-79
2022/03/22 09:30:10;;;;;;;11.88;5.10;;;12.50;99.90;;;;;;5095663;28;20111;-79
2022/03/22 09:32:37;;;;;;;13.88;5.93;;;12.50;99.90;;;;;;5096243;28;20055;-79
2022/03/22 09:35:10;;;;;;;10.43;5.80;;;12.60;99.90;;;;;;5097048;28;20024;-79
2022/03/22 09:37:41;;;;;;;11.52;5.38;;;12.60;99.90;;;;;;5097396;28;20024;-80
2022/03/22 09:40:09;;;;;;;10.27;5.43;;;12.70;99.90;;;;;;5095541;28;20805;-80
2022/03/22 09:42:38;;;;;;;9.43;4.72;;;12.90;99.90;;;;;;5095536;28;20070;-79
2022/03/22 09:45:08;;;;;;;9.88;4.85;;;13.00;99.90;;;;;;5096938;28;20031;-81
2022/03/22 09:47:36;;;;;;;6.10;4.32;;;13.10;99.90;;;;;;5096414;28;20023;-79
2022/03/22 09:50:03;;;;;;;14.00;5.22;;;13.10;99.90;;;;;;5094247;28;20028;-83
2022/03/22 09:52:29;;;;;;;9.00;4.68;;;13.20;99.90;;;;;;5096687;28;20016;-82
2022/03/22 09:54:55;;;;;;;12.60;5.32;;;13.30;99.90;;;;;;5079420;28;20388;-79
2022/03/22 09:57:21;;;;;;;10.15;4.25;;;13.30;99.90;;;;;;5088166;28;20052;-82
2022/03/22 09:59:47;;;;;;;4.95;3.70;;;13.30;99.90;;;;;;5095543;28;20028;-80
2022/03/22 10:02:13;;;;;;;22.67;5.68;;;13.30;99.90;;;;;;5094997;28;20024;-82
2022/03/22 10:04:43;;;;;;;8.93;4.07;;;13.40;99.90;;;;;;5086555;28;20028;-82
2022/03/22 10:07:20;;;;;;;8.52;4.25;;;13.30;99.90;;;;;;5083478;28;20029;-80
2022/03/22 10:10:01;;;;;;;11.50;5.53;;;13.30;99.90;;;;;;5097861;28;20551;-82
2022/03/22 10:12:32;;;;;;;10.85;5.70;;;13.40;99.90;;;;;;5100657;28;20036;-81
2022/03/22 10:15:09;;;;;;;9.25;5.45;;;13.50;99.90;;;;;;5100726;28;20024;-79
2022/03/22 10:17:38;;;;;;;15.10;6.82;;;13.50;99.90;;;;;;5101002;28;20020;-79
2022/03/22 10:20:07;;;;;;;8.95;4.82;;;13.50;99.90;;;;;;5101106;28;20045;-80
2022/03/22 10:22:34;;;;;;;9.27;4.63;;;13.60;99.90;;;;;;5099960;28;20025;-81
2022/03/22 10:25:05;;;;;;;12.52;4.25;;;13.70;99.90;;;;;;5100909;28;20024;-83
2022/03/22 10:27:33;;;;;;;8.40;4.32;;;13.70;99.90;;;;;;5099758;28;20058;-83
2022/03/22 10:30:05;;;;;;;9.25;5.25;;;13.70;99.90;;;;;;5100493;28;20039;-82
2022/03/22 10:32:39;;;;;;;5.00;3.95;;;13.80;99.90;;;;;;5099039;28;20016;-81
2022/03/22 10:35:27;;;;;;;15.02;4.07;;;13.90;99.90;;;;;;5100290;28;20020;-81
2022/03/22 10:38:01;;;;;;;12.27;4.10;;;14.00;99.90;;;;;;5100399;28;20103;-80
2022/03/22 10:40:30;;;;;;;11.80;5.20;;;14.00;99.90;;;;;;5099687;28;20045;-80
2022/03/22 10:43:04;;;;;;;8.38;4.55;;;14.00;99.90;;;;;;5099919;28;20027;-79
2022/03/22 10:45:47;;;;;;;10.10;5.20;;;14.00;99.90;;;;;;5100101;28;20024;-81
2022/03/22 10:48:28;;;;;;;7.72;4.30;;;14.00;99.90;;;;;;5100023;28;20031;-82
2022/03/22 10:50:59;;;;;;;9.68;4.53;;;14.00;99.90;;;;;;5083661;28;20078;-79
2022/03/22 10:53:27;;;;;;;10.65;5.15;;;14.10;99.90;;;;;;5080057;28;20017;-79
2022/03/22 10:55:54;;;;;;;7.57;4.13;;;14.10;99.90;;;;;;5080906;28;20464;-82
2022/03/22 10:58:28;;;;;;;7.57;4.28;;;14.10;99.90;;;;;;5098095;28;20024;-81
2022/03/22 11:00:55;;;;;;;12.90;5.40;;;14.20;99.90;;;;;;5099499;28;20055;-82
2022/03/22 11:03:23;;;;;;;9.32;5.47;;;14.20;99.90;;;;;;5098419;28;20024;-81
2022/03/22 11:05:51;;;;;;;6.10;4.25;;;14.30;99.90;;;;;;5099296;28;20028;-81
2022/03/22 11:08:25;;;;;;;16.33;5.03;;;14.30;99.90;;;;;;5098909;28;20021;-82
2022/03/22 11:10:53;;;;;;;8.27;4.55;;;14.50;99.90;;;;;;5098550;28;20130;-82
2022/03/22 11:13:19;;;;;;;12.18;4.15;;;14.50;99.90;;;;;;5099052;28;20504;-79
2022/03/22 11:15:47;;;;;;;10.65;4.93;;;14.60;99.90;;;;;;5099181;28;20042;-78
2022/03/22 11:18:15;;;;;;;21.27;5.18;;;14.60;99.90;;;;;;5098024;28;20024;-78
2022/03/22 11:20:53;;;;;;;10.43;4.25;;;14.60;99.90;;;;;;5097879;28;20028;-79
2022/03/22 11:23:21;;;;;;;6.28;4.43;;;14.70;99.90;;;;;;5097759;28;20058;-79
2022/03/22 11:25:47;;;;;;;13.15;4.25;;;14.80;99.90;;;;;;5098812;28;20559;-78
2022/03/22 11:28:18;;;;;;;9.63;4.40;;;14.70;99.90;;;;;;5099075;28;20103;-78
2022/03/22 11:30:45;;;;;;;7.75;3.97;;;14.70;99.90;;;;;;5085046;28;20106;-79
2022/03/22 11:36:00;;;;;;;6.97;4.53;;;14.90;99.90;;;;;;5088918;28;20506;-83
2022/03/22 11:38:47;;;;;;;8.23;5.22;;;14.90;99.90;;;;;;5098094;28;20023;-81
2022/03/22 11:44:40;;;;;;;9.38;5.25;;;14.90;99.90;;;;;;5100476;28;20070;-81
2022/03/22 11:47:18;;;;;;;11.07;4.32;;;14.90;99.90;;;;;;5096873;28;20107;-82
2022/03/22 11:49:53;;;;;;;12.48;4.88;;;15.00;99.90;;;;;;5095206;28;20400;-82
2022/03/22 11:52:26;;;;;;;10.13;4.53;;;15.10;99.90;;;;;;5097195;28;20028;-83
2022/03/22 11:54:57;;;;;;;12.95;5.10;;;15.10;99.90;;;;;;5096854;28;20021;-83
2022/03/22 11:57:23;;;;;;;13.05;4.97;;;15.10;99.90;;;;;;5097812;28;20110;-82
2022/03/22 11:59:52;;;;;;;10.38;4.13;;;15.00;99.90;;;;;;5095194;28;20397;-83
2022/03/22 12:02:20;;;;;;;12.27;4.93;;;15.00;99.90;;;;;;5091006;28;20028;-83
2022/03/22 12:04:51;;;;;;;9.25;4.45;;;14.90;99.90;;;;;;5098223;28;20116;-82
2022/03/22 12:07:30;;;;;;;8.35;4.40;;;15.00;99.90;;;;;;5098442;28;20031;-83
2022/03/22 12:10:11;;;;;;;8.40;4.78;;;15.10;99.90;;;;;;5096730;28;20042;-82
2022/03/22 12:12:38;;;;;;;12.77;5.15;;;15.20;99.90;;;;;;5096710;28;20031;-82
2022/03/22 12:15:06;;;;;;;7.65;4.88;;;15.10;99.90;;;;;;5093890;28;20021;-83
2022/03/22 12:17:33;;;;;;;6.68;4.97;;;15.10;99.90;;;;;;5097630;28;20012;-81
2022/03/22 12:20:00;;;;;;;9.45;5.05;;;15.10;99.90;;;;;;5097500;28;20020;-79
2022/03/22 12:22:27;;;;;;;12.63;4.50;;;15.00;99.90;;;;;;5087005;28;20113;-81
2022/03/22 12:24:57;;;;;;;6.47;3.90;;;14.90;99.90;;;;;;5079664;28;20023;-80
2022/03/22 12:27:23;;;;;;;8.10;4.95;;;15.00;99.90;;;;;;5085828;28;20024;-81
2022/03/22 12:29:49;;;;;;;16.45;4.57;;;15.00;99.90;;;;;;5081910;28;20021;-80
2022/03/22 12:32:21;;;;;;;12.00;5.15;;;14.90;99.90;;;;;;5084833;28;20099;-82
2022/03/22 12:34:48;;;;;;;8.18;4.90;;;15.00;99.90;;;;;;5078120;28;20419;-82
2022/03/22 12:37:16;;;;;;;6.22;4.28;;;15.00;99.90;;;;;;5079748;28;20050;-83
2022/03/22 12:39:44;;;;;;;10.98;4.35;;;15.00;99.90;;;;;;5077649;28;20032;-83
2022/03/22 12:42:13;;;;;;;14.73;4.57;;;15.00;99.90;;;;;;5084355;28;20044;-79
2022/03/22 12:44:40;;;;;;;7.85;4.68;;;14.80;99.90;;;;;;5096618;28;20055;-82
2022/03/22 12:47:07;;;;;;;10.63;5.20;;;14.80;99.90;;;;;;5096701;28;20484;-79
2022/03/22 12:49:35;;;;;;;9.57;4.72;;;14.90;99.90;;;;;;5097651;28;20028;-80
2022/03/22 12:52:02;;;;;;;8.48;5.03;;;14.90;99.90;;;;;;5097301;28;20380;-82
2022/03/22 12:54:33;;;;;;;7.00;4.28;;;14.80;99.90;;;;;;5097690;28;20088;-81
2022/03/22 12:57:00;;;;;;;16.33;5.15;;;14.90;99.90;;;;;;5097620;28;20027;-81
2022/03/22 12:59:28;;;;;;;13.90;4.70;;;15.10;99.90;;;;;;5098985;28;20027;-80
2022/03/22 13:01:58;;;;;;;10.68;4.97;;;15.30;99.90;;;;;;5096929;28;20070;-82
2022/03/22 13:04:29;;;;;;;11.68;5.18;;;15.30;99.90;;;;;;5096104;28;20381;-82
2022/03/22 13:06:56;;;;;;;13.23;4.63;;;15.40;99.90;;;;;;5097254;28;20124;-82
2022/03/22 13:12:14;;;;;;;8.25;3.97;;;15.40;99.90;;;;;;5096996;28;20026;-78
2022/03/22 13:17:29;;;;;;;7.82;4.82;;;15.00;98.80;;;;;;5097269;28;20077;-83
2022/03/22 13:19:57;;;;;;;10.07;5.17;;;15.00;99.50;;;;;;5097297;28;20050;-82
2022/03/22 13:22:27;;;;;;;10.23;5.32;;;15.00;99.90;;;;;;5097061;28;20055;-81
2022/03/22 13:25:10;;;;;;;10.45;6.05;;;15.00;99.60;;;;;;5096244;28;20024;-77
2022/03/22 13:27:37;;;;;;;6.45;4.28;;;14.90;99.50;;;;;;5094201;28;20048;-77
2022/03/22 13:30:16;;;;;;;10.40;5.43;;;14.80;99.40;;;;;;5096262;28;20050;-80