Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:24;;;;;;;4.32;1.05;;;16.60;99.90;;;;;;4975454;28;89306;-78
2023/08/03 00:02:50;;;;;;;6.90;1.40;;;16.50;99.90;;;;;;4958092;28;87728;-78
2023/08/03 00:05:19;;;;;;;3.30;0.90;;;16.50;99.90;;;;;;4955604;28;87956;-78
2023/08/03 00:07:49;;;;;;;6.30;1.60;;;16.50;99.90;;;;;;4964405;28;88159;-79
2023/08/03 00:10:16;;;;;;;4.30;0.98;;;16.50;99.90;;;;;;4970667;28;88445;-78
2023/08/03 00:12:42;;;;;;;3.67;1.15;;;16.60;99.90;;;;;;4955716;28;87668;-79
2023/08/03 00:15:08;;;;;;;4.47;0.90;;;16.60;99.90;;;;;;4939042;28;90559;-78
2023/08/03 00:17:34;;;;;;;5.07;1.13;;;16.60;99.90;;;;;;4955737;28;88754;-78
2023/08/03 00:20:03;;;;;;;5.55;1.08;;;16.50;99.90;;;;;;4936506;28;91376;-79
2023/08/03 00:22:28;;;;;;;3.53;0.88;;;16.60;99.90;;;;;;4960660;28;89027;-79
2023/08/03 00:24:54;;;;;;;10.68;1.40;;;16.60;99.90;;;;;;4972005;28;87492;-78
2023/08/03 00:27:19;;;;;;;7.78;1.02;;;16.60;99.90;;;;;;4938940;28;90236;-78
2023/08/03 00:29:45;;;;;;;8.70;1.30;;;16.60;99.90;;;;;;4974674;28;88121;-78
2023/08/03 00:32:11;;;;;;;6.20;1.13;;;16.60;99.90;;;;;;4977884;28;87462;-78
2023/08/03 00:34:36;;;;;;;3.50;1.08;;;16.60;99.90;;;;;;4978238;28;87942;-78
2023/08/03 00:37:02;;;;;;;4.50;1.10;;;16.60;99.90;;;;;;4974122;28;89131;-79
2023/08/03 00:39:28;;;;;;;5.25;1.23;;;16.50;99.90;;;;;;4959804;28;89083;-78
2023/08/03 00:41:54;;;;;;;6.82;1.77;;;16.50;99.90;;;;;;4940735;28;87795;-78
2023/08/03 00:44:19;;;;;;;6.00;1.20;;;16.60;99.90;;;;;;4958429;28;88004;-79
2023/08/03 00:46:45;;;;;;;7.60;1.60;;;16.50;99.90;;;;;;4939725;28;92847;-79
2023/08/03 00:49:11;;;;;;;8.70;2.00;;;16.60;99.90;;;;;;4943932;28;94845;-79
2023/08/03 00:51:37;;;;;;;6.32;1.63;;;16.50;99.90;;;;;;4960633;28;87615;-79
2023/08/03 00:54:07;;;;;;;7.22;1.83;;;16.60;99.90;;;;;;4958817;28;87561;-79
2023/08/03 00:56:35;;;;;;;6.85;1.23;;;16.60;99.90;;;;;;4972752;28;87751;-79
2023/08/03 00:59:06;;;;;;;8.52;1.60;;;16.60;99.90;;;;;;4948572;28;89936;-78
2023/08/03 01:01:32;;;;;;;8.13;1.70;;;16.60;99.90;;;;;;4965087;28;87510;-78
2023/08/03 01:03:58;;;;;;;8.70;2.03;;;16.60;99.90;;;;;;4957958;28;90213;-79
2023/08/03 01:06:23;;;;;;;10.20;1.45;;;16.60;99.90;;;;;;4941304;28;91960;-79
2023/08/03 01:08:49;;;;;;;6.75;1.50;;;16.60;99.90;;;;;;4957914;28;88425;-78
2023/08/03 01:11:15;;;;;;;6.82;1.10;;;16.60;99.90;;;;;;4970681;28;88486;-79
2023/08/03 01:13:41;;;;;;;9.10;1.52;;;16.70;99.90;;;;;;4977114;28;87775;-79
2023/08/03 01:16:10;;;;;;;5.60;1.33;;;16.70;99.90;;;;;;4956667;28;91098;-79
2023/08/03 01:18:37;;;;;;;7.43;1.50;;;16.70;99.90;;;;;;4913587;28;1254769;-78
2023/08/03 01:21:06;;;;;;;10.07;1.55;;;16.70;99.90;;;;;;4958605;28;87904;-78
2023/08/03 01:23:32;;;;;;;6.47;1.52;;;16.70;99.90;;;;;;4973236;28;88002;-79
2023/08/03 01:25:58;;;;;;;10.27;1.88;;;16.70;99.90;;;;;;4978040;28;88644;-79
2023/08/03 01:28:24;;;;;;;4.88;1.05;;;16.70;99.90;;;;;;4978739;28;88331;-79
2023/08/03 01:30:49;;;;;;;12.30;1.70;;;16.70;99.90;;;;;;4959422;28;87876;-79
2023/08/03 01:33:15;;;;;;;5.50;1.05;;;16.70;99.90;;;;;;4941603;28;90599;-79
2023/08/03 01:35:41;;;;;;;6.57;1.30;;;16.70;99.90;;;;;;4957849;28;89602;-79
2023/08/03 01:38:07;;;;;;;5.72;1.20;;;16.70;99.90;;;;;;4957760;28;89663;-79
2023/08/03 01:40:33;;;;;;;10.65;1.58;;;16.70;99.90;;;;;;4964902;28;88392;-79
2023/08/03 01:42:59;;;;;;;8.85;1.88;;;16.60;99.90;;;;;;4975457;28;87632;-79
2023/08/03 01:45:24;;;;;;;5.68;1.10;;;16.60;99.90;;;;;;4959789;28;88530;-79
2023/08/03 01:47:50;;;;;;;5.97;1.38;;;16.60;99.90;;;;;;4958041;28;89942;-79
2023/08/03 01:50:16;;;;;;;7.93;1.83;;;16.60;99.90;;;;;;4959759;28;87943;-80
2023/08/03 01:52:41;;;;;;;5.60;1.20;;;16.70;99.90;;;;;;4970307;28;87354;-79
2023/08/03 01:55:07;;;;;;;11.32;1.70;;;16.70;99.90;;;;;;4941208;28;91583;-79
2023/08/03 01:57:33;;;;;;;6.43;1.65;;;16.70;99.90;;;;;;4941362;28;91261;-79
2023/08/03 01:59:58;;;;;;;8.23;1.20;;;16.70;99.90;;;;;;4959213;28;88475;-79
2023/08/03 02:02:24;;;;;;;6.43;1.25;;;16.70;99.90;;;;;;4946460;28;90724;-79
2023/08/03 02:04:50;;;;;;;5.85;1.00;;;16.70;99.90;;;;;;4950279;28;91642;-79
2023/08/03 02:07:17;;;;;;;5.55;1.10;;;16.80;99.90;;;;;;4973065;28;88847;-79
2023/08/03 02:09:43;;;;;;;5.15;0.60;;;16.70;99.90;;;;;;4940975;28;87805;-79
2023/08/03 02:12:09;;;;;;;5.30;0.95;;;16.70;99.90;;;;;;4978555;28;87622;-79
2023/08/03 02:14:35;;;;;;;4.38;0.85;;;16.70;99.90;;;;;;4977533;28;88124;-79
2023/08/03 02:17:00;;;;;;;5.72;1.00;;;16.70;99.90;;;;;;4960055;28;89758;-79
2023/08/03 02:19:26;;;;;;;3.92;0.70;;;16.70;99.90;;;;;;4952603;28;88056;-79
2023/08/03 02:21:52;;;;;;;4.95;0.65;;;16.70;99.90;;;;;;4959726;28;87555;-79
2023/08/03 02:24:18;;;;;;;3.15;0.70;;;16.70;99.90;;;;;;4977999;28;89703;-79
2023/08/03 02:26:43;;;;;;;3.40;0.80;;;16.70;99.90;;;;;;4943211;28;92416;-79
2023/08/03 02:29:09;;;;;;;7.82;0.70;;;16.70;99.90;;;;;;4958227;28;87910;-79
2023/08/03 02:31:34;;;;;;;4.63;0.75;;;16.70;99.90;;;;;;4939670;28;89062;-79
2023/08/03 02:34:00;;;;;;;3.38;0.65;;;16.70;99.90;;;;;;4957492;28;88803;-79
2023/08/03 02:36:26;;;;;;;3.97;0.80;;;16.70;99.90;;;;;;4958187;28;88414;-78
2023/08/03 02:38:51;;;;;;;13.10;1.05;;;16.70;99.90;;;;;;4940167;28;87862;-79
2023/08/03 02:41:17;;;;;;;3.08;0.85;;;16.70;99.90;;;;;;4957173;28;87240;-79
2023/08/03 02:43:43;;;;;;;1.75;0.50;;;16.80;99.90;;;;;;4947955;28;91670;-79
2023/08/03 02:46:08;;;;;;;1.70;0.50;;;16.70;99.90;;;;;;4973322;28;88370;-79
2023/08/03 02:48:34;;;;;;;2.85;0.88;;;16.70;99.90;;;;;;4939618;28;88670;-79
2023/08/03 02:51:00;;;;;;;1.92;0.40;;;16.80;99.90;;;;;;4975086;28;87691;-79
2023/08/03 02:53:25;;;;;;;5.93;1.00;;;16.70;99.90;;;;;;4962828;28;88942;-79
2023/08/03 02:55:52;;;;;;;4.10;0.60;;;16.70;99.90;;;;;;4939421;28;95329;-79
2023/08/03 02:58:17;;;;;;;6.30;0.90;;;16.70;99.90;;;;;;4962989;28;87463;-79
2023/08/03 03:00:43;;;;;;;6.28;0.80;;;16.70;99.90;;;;;;4958966;28;89205;-79
2023/08/03 03:03:09;;;;;;;2.65;0.63;;;16.70;99.90;;;;;;4959504;28;89954;-79
2023/08/03 03:05:34;;;;;;;3.65;0.82;;;16.70;99.90;;;;;;4961617;28;88920;-79
2023/08/03 03:08:00;;;;;;;2.83;0.80;;;16.70;99.90;;;;;;4956752;28;87650;-78
2023/08/03 03:10:26;;;;;;;8.55;0.98;;;16.70;99.90;;;;;;4963112;28;88103;-79
2023/08/03 03:12:52;;;;;;;3.78;0.90;;;16.70;99.90;;;;;;4955966;28;92699;-79
2023/08/03 03:15:17;;;;;;;3.78;0.77;;;16.70;99.90;;;;;;4957762;28;89258;-79
2023/08/03 03:17:43;;;;;;;2.75;0.80;;;16.70;99.90;;;;;;4973114;28;87680;-79
2023/08/03 03:20:10;;;;;;;3.80;0.73;;;16.70;99.90;;;;;;4958401;28;87946;-79
2023/08/03 03:22:36;;;;;;;5.28;0.80;;;16.60;99.90;;;;;;4951539;28;90879;-79
2023/08/03 03:25:03;;;;;;;6.38;0.82;;;16.70;99.90;;;;;;4956509;28;88341;-79
2023/08/03 03:27:28;;;;;;;5.38;0.80;;;16.60;99.90;;;;;;4957485;28;87704;-79
2023/08/03 03:29:54;;;;;;;8.90;1.15;;;16.60;99.90;;;;;;4975068;28;88016;-79
2023/08/03 03:32:19;;;;;;;8.10;1.08;;;16.70;99.90;;;;;;4958292;28;91720;-78
2023/08/03 03:34:45;;;;;;;4.00;0.88;;;16.70;99.90;;;;;;4975884;28;88434;-78
2023/08/03 03:37:11;;;;;;;4.70;1.27;;;16.70;99.90;;;;;;4976043;28;88797;-79
2023/08/03 03:39:36;;;;;;;4.07;1.05;;;16.70;99.90;;;;;;4977662;28;87558;-79
2023/08/03 03:42:02;;;;;;;4.10;0.90;;;16.70;99.90;;;;;;4976246;28;88630;-79
2023/08/03 03:44:28;;;;;;;3.85;0.60;;;16.70;99.90;;;;;;4962332;28;88113;-79
2023/08/03 03:46:54;;;;;;;3.75;0.60;;;16.70;99.80;;;;;;4939662;28;88309;-78
2023/08/03 03:49:19;;;;;;;3.85;0.70;;;16.70;99.80;;;;;;4956517;28;87726;-78
2023/08/03 03:51:45;;;;;;;3.60;0.90;;;16.70;99.80;;;;;;4938693;28;90439;-78
2023/08/03 03:54:10;;;;;;;2.50;0.45;;;16.70;99.80;;;;;;4957310;28;88761;-78
2023/08/03 03:56:36;;;;;;;2.10;0.60;;;16.70;99.70;;;;;;4956208;28;95055;-79
2023/08/03 03:59:02;;;;;;;3.47;0.68;;;16.70;99.90;;;;;;4938205;28;89725;-78
2023/08/03 04:01:27;;;;;;;3.70;0.70;;;16.70;99.90;;;;;;4937671;28;91548;-79
2023/08/03 04:03:53;;;;;;;3.90;0.73;;;16.70;99.90;;;;;;4957910;28;89710;-78
2023/08/03 04:06:19;;;;;;;2.40;0.45;;;16.70;99.80;;;;;;4977359;28;87456;-79
2023/08/03 04:08:44;;;;;;;3.13;0.60;;;16.70;99.80;;;;;;4957890;28;89546;-78
2023/08/03 04:11:10;;;;;;;6.25;0.80;;;16.70;99.90;;;;;;4975818;28;88735;-78
2023/08/03 04:13:35;;;;;;;4.22;0.63;;;16.70;99.80;;;;;;4957121;28;89847;-78
2023/08/03 04:16:01;;;;;;;4.43;0.55;;;16.70;99.80;;;;;;4958230;28;87936;-78
2023/08/03 04:18:27;;;;;;;2.17;0.60;;;16.70;99.80;;;;;;4959100;28;87987;-79
2023/08/03 04:20:54;;;;;;;2.40;0.50;;;16.80;99.80;;;;;;4976092;28;88113;-78
2023/08/03 04:23:19;;;;;;;4.10;0.40;;;16.80;99.90;;;;;;4944532;28;91948;-78
2023/08/03 04:25:45;;;;;;;4.90;0.57;;;16.80;99.90;;;;;;4946038;28;89335;-79
2023/08/03 04:28:11;;;;;;;3.08;0.38;;;16.70;99.90;;;;;;4972188;28;87620;-78
2023/08/03 04:30:36;;;;;;;2.78;0.30;;;16.70;99.90;;;;;;4939266;28;89734;-78
2023/08/03 04:33:02;;;;;;;0.88;0.30;;;16.70;99.90;;;;;;4938552;28;88993;-79
2023/08/03 04:35:28;;;;;;;3.72;0.80;;;16.60;99.90;;;;;;4937768;28;87563;-78
2023/08/03 04:37:53;;;;;;;5.18;0.73;;;16.70;99.90;;;;;;4965987;28;87497;-78
2023/08/03 04:40:19;;;;;;;3.97;0.60;;;16.70;99.90;;;;;;4975598;28;88292;-79
2023/08/03 04:42:44;;;;;;;2.22;0.40;;;16.70;99.90;;;;;;4976288;28;88405;-78
2023/08/03 04:45:10;;;;;;;3.47;0.50;;;16.70;99.90;;;;;;4976339;28;87551;-79
2023/08/03 04:47:36;;;;;;;9.35;0.60;;;16.60;99.90;;;;;;4960000;28;88004;-78
2023/08/03 04:50:01;;;;;;;2.95;0.55;;;16.70;99.90;;;;;;4966230;28;89770;-78
2023/08/03 04:52:27;;;;;;;2.42;0.63;;;16.70;99.90;;;;;;4974966;28;89462;-78
2023/08/03 04:54:53;;;;;;;3.13;0.80;;;16.70;99.90;;;;;;4976581;28;87413;-78
2023/08/03 04:57:18;;;;;;;2.67;0.60;;;16.70;99.90;;;;;;4958118;28;89640;-78
2023/08/03 04:59:44;;;;;;;4.97;1.23;;;16.70;99.90;;;;;;4957490;28;90619;-78
2023/08/03 05:02:09;;;;;;;6.38;0.90;;;16.60;99.90;;;;;;4974659;28;87823;-79
2023/08/03 05:04:35;;;;;;;4.93;0.70;;;16.60;99.90;;;;;;4975418;28;87762;-78
2023/08/03 05:07:01;;;;;;;4.25;1.05;;;16.60;99.90;;;;;;4954875;28;94468;-78
2023/08/03 05:09:27;;;;;;;4.97;1.02;;;16.70;99.90;;;;;;4939346;28;92018;-78
2023/08/03 05:11:52;;;;;;;3.88;0.90;;;16.60;99.90;;;;;;4937814;28;89003;-78
2023/08/03 05:14:18;;;;;;;3.70;0.70;;;16.60;99.90;;;;;;4972247;28;88552;-79
2023/08/03 05:16:44;;;;;;;6.40;0.68;;;16.60;99.90;;;;;;4979055;28;87359;-78
2023/08/03 05:19:09;;;;;;;3.67;0.68;;;16.70;99.90;;;;;;4977830;28;89148;-78
2023/08/03 05:21:35;;;;;;;4.65;1.02;;;16.70;99.90;;;;;;4960653;28;89461;-78
2023/08/03 05:24:01;;;;;;;3.42;0.75;;;16.70;99.90;;;;;;4978284;28;87930;-78
2023/08/03 05:26:26;;;;;;;5.97;0.75;;;16.70;99.90;;;;;;4963853;28;91316;-78
2023/08/03 05:28:52;;;;;;;2.47;0.88;;;16.70;99.90;;;;;;4968768;28;88219;-78
2023/08/03 05:31:18;;;;;;;3.00;0.98;;;16.70;99.90;;;;;;4973432;28;88387;-79
2023/08/03 05:33:44;;;;;;;5.20;1.00;;;16.60;99.90;;;;;;4959468;28;87317;-78
2023/08/03 05:36:09;;;;;;;3.97;0.95;;;16.70;99.90;;;;;;4979040;28;87712;-79
2023/08/03 05:38:35;;;;;;;3.13;0.77;;;16.70;99.90;;;;;;4961934;28;89078;-78
2023/08/03 05:41:01;;;;;;;4.45;0.70;;;16.70;99.90;;;;;;4958240;28;88823;-79
2023/08/03 05:43:28;;;;;;;6.72;1.10;;;16.70;99.90;;;;;;4942097;28;87425;-79
2023/08/03 05:46:17;;;;;;;7.80;1.10;;;16.60;99.90;;;;;;4941844;28;88995;-78
2023/08/03 05:48:42;;;;;;;3.58;0.70;;;16.60;99.90;;;;;;4950126;28;88640;-78
2023/08/03 05:51:24;;;;;;;3.70;1.10;;;16.60;99.90;;;;;;4979519;28;88309;-78
2023/08/03 05:53:50;;;;;;;5.55;0.90;;;16.50;99.90;;;;;;4978868;28;87523;-79
2023/08/03 05:56:16;;;;;;;3.72;0.82;;;16.40;99.90;;;;;;4979166;28;87379;-78
2023/08/03 05:58:41;;;;;;;4.65;1.08;;;16.40;99.90;;;;;;4978407;28;88317;-79
2023/08/03 06:01:11;;;;;;;4.63;0.70;;;16.40;99.90;;;;;;4958167;28;90415;-79
2023/08/03 06:03:41;;;;;;;5.85;1.20;;;16.40;99.90;;;;;;4958660;28;88628;-78
2023/08/03 06:06:11;;;;;;;4.13;1.05;;;16.30;99.90;;;;;;4983967;28;90369;-82
2023/08/03 06:08:40;;;;;;;6.68;1.00;;;16.30;99.90;;;;;;4963986;28;88328;-82
2023/08/03 06:11:09;;;;;;;5.70;1.42;;;16.30;99.90;;;;;;4961983;28;91277;-81
2023/08/03 06:13:38;;;;;;;6.50;1.10;;;16.30;99.90;;;;;;4937700;28;87642;-81
2023/08/03 06:16:14;;;;;;;3.42;0.90;;;16.30;99.90;;;;;;4958113;28;90195;-81
2023/08/03 06:19:05;;;;;;;7.43;1.27;;;16.30;99.90;;;;;;4961437;28;94711;-82
2023/08/03 06:21:30;;;;;;;3.70;1.00;;;16.30;99.90;;;;;;4978349;28;91121;-82
2023/08/03 06:23:58;;;;;;;5.93;1.00;;;16.30;99.90;;;;;;4977094;28;88231;-81
2023/08/03 06:26:25;;;;;;;4.47;1.40;;;16.30;99.90;;;;;;4971598;28;90241;-81
2023/08/03 06:28:54;;;;;;;6.53;0.95;;;16.30;99.90;;;;;;4967447;28;92687;-81
2023/08/03 06:31:24;;;;;;;3.22;0.70;;;16.20;99.90;;;;;;4977431;28;92177;-81
2023/08/03 06:33:50;;;;;;;4.30;0.70;;;16.30;99.90;;;;;;4990466;28;87556;-81
2023/08/03 06:36:28;;;;;;;3.75;0.70;;;16.30;99.90;;;;;;4974434;28;90493;-81
2023/08/03 06:38:57;;;;;;;1.70;0.63;;;16.30;99.90;;;;;;4960189;28;91845;-81
2023/08/03 06:41:24;;;;;;;4.28;0.80;;;16.30;99.90;;;;;;4956880;28;90225;-81
2023/08/03 06:43:53;;;;;;;3.13;0.73;;;16.30;99.90;;;;;;4950837;28;87775;-82
2023/08/03 06:46:19;;;;;;;4.57;0.45;;;16.30;99.90;;;;;;4968335;28;90551;-82
2023/08/03 06:48:45;;;;;;;1.38;0.60;;;16.30;99.90;;;;;;4937281;28;90495;-81
2023/08/03 06:51:11;;;;;;;1.20;0.60;;;16.30;99.90;;;;;;4990716;28;87590;-81
2023/08/03 06:53:37;;;;;;;1.95;0.50;;;16.30;99.90;;;;;;4956601;28;89094;-81
2023/08/03 06:56:04;;;;;;;2.53;0.60;;;16.30;99.90;;;;;;4962584;28;89796;-82
2023/08/03 06:58:36;;;;;;;2.55;0.80;;;16.30;99.90;;;;;;4946350;28;90151;-81
2023/08/03 07:01:02;;;;;;;4.07;0.90;;;16.30;99.90;;;;;;4951399;28;90555;-81
2023/08/03 07:03:28;;;;;;;2.30;0.73;;;16.40;99.90;;;;;;4951418;28;87830;-81
2023/08/03 07:05:54;;;;;;;4.93;1.05;;;16.40;99.90;;;;;;4966460;28;90464;-82
2023/08/03 07:08:22;;;;;;;2.28;0.70;;;16.40;99.90;;;;;;4955960;28;90694;-81
2023/08/03 07:10:48;;;;;;;3.65;0.90;;;16.40;99.90;;;;;;4950694;28;89809;-81
2023/08/03 07:13:14;;;;;;;3.88;0.93;;;16.40;99.90;;;;;;4951997;28;87530;-80
2023/08/03 07:15:39;;;;;;;3.00;0.50;;;16.40;99.90;;;;;;4965777;28;90290;-80
2023/08/03 07:18:06;;;;;;;3.13;0.40;;;16.50;99.90;;;;;;4939638;28;92061;-81
2023/08/03 07:20:34;;;;;;;2.13;0.77;;;16.50;99.90;;;;;;4941016;28;91250;-80
2023/08/03 07:22:59;;;;;;;3.25;1.13;;;16.60;99.90;;;;;;4940052;28;87684;-82
2023/08/03 07:25:26;;;;;;;2.88;0.47;;;16.70;99.90;;;;;;4946616;28;90511;-81
2023/08/03 07:27:53;;;;;;;1.98;0.68;;;16.70;99.90;;;;;;4958406;28;91226;-81
2023/08/03 07:30:19;;;;;;;2.28;0.52;;;16.80;99.90;;;;;;4960690;28;90804;-81
2023/08/03 07:32:45;;;;;;;3.42;0.60;;;16.80;99.90;;;;;;4971179;28;87348;-81
2023/08/03 07:35:11;;;;;;;3.80;0.60;;;16.90;99.90;;;;;;4940675;28;90290;-81
2023/08/03 07:37:36;;;;;;;3.70;0.93;;;16.90;99.90;;;;;;4940616;28;89550;-81
2023/08/03 07:40:03;;;;;;;3.58;0.80;;;16.90;99.90;;;;;;4955536;28;91472;-81
2023/08/03 07:42:30;;;;;;;4.65;0.85;;;17.00;99.90;;;;;;4963454;28;88569;-81
2023/08/03 07:44:56;;;;;;;1.90;0.70;;;17.00;99.90;;;;;;4937939;28;90085;-82
2023/08/03 07:47:22;;;;;;;3.20;1.05;;;17.10;99.90;;;;;;4940722;28;91246;-81
2023/08/03 07:50:00;;;;;;;3.28;0.90;;;17.10;99.90;;;;;;4977178;28;87912;-81
2023/08/03 07:52:25;;;;;;;6.60;1.23;;;17.20;99.90;;;;;;4939815;28;87204;-82
2023/08/03 07:54:54;;;;;;;7.20;0.90;;;17.30;99.90;;;;;;4952332;28;89821;-83
2023/08/03 07:57:20;;;;;;;6.28;1.17;;;17.40;99.90;;;;;;4965055;28;88468;-83
2023/08/03 07:59:50;;;;;;;6.97;1.30;;;17.40;99.90;;;;;;4944669;28;90954;-82
2023/08/03 08:02:16;;;;;;;3.50;0.75;;;17.50;99.90;;;;;;4974556;28;87431;-83
2023/08/03 08:04:42;;;;;;;5.85;1.05;;;17.50;99.90;;;;;;4939884;28;90136;-82
2023/08/03 08:07:07;;;;;;;6.80;1.85;;;17.60;99.90;;;;;;4954884;28;93159;-84
2023/08/03 08:09:33;;;;;;;7.75;0.90;;;17.60;99.90;;;;;;4974476;28;90866;-82
2023/08/03 08:11:59;;;;;;;8.40;1.20;;;17.60;99.90;;;;;;4974384;28;87329;-84
2023/08/03 08:14:24;;;;;;;9.38;1.02;;;17.60;99.90;;;;;;4974185;28;90539;-83
2023/08/03 08:16:50;;;;;;;7.47;1.33;;;17.60;99.90;;;;;;4974329;28;91406;-83
2023/08/03 08:19:16;;;;;;;3.72;1.20;;;17.70;99.90;;;;;;4973485;28;89503;-83
2023/08/03 08:21:41;;;;;;;6.72;1.48;;;17.70;99.90;;;;;;4975880;28;88248;-83
2023/08/03 08:24:07;;;;;;;5.30;1.02;;;17.70;99.90;;;;;;4975594;28;87351;-82
2023/08/03 08:26:32;;;;;;;3.22;0.90;;;17.80;99.70;;;;;;4973764;28;91537;-83
2023/08/03 08:28:59;;;;;;;5.25;0.95;;;17.80;99.90;;;;;;4976099;28;88785;-82
2023/08/03 08:31:25;;;;;;;6.35;1.30;;;17.80;99.90;;;;;;4972285;28;88452;-83
2023/08/03 08:33:51;;;;;;;10.38;1.38;;;17.80;99.60;;;;;;4974005;28;87600;-82
2023/08/03 08:36:16;;;;;;;6.93;1.05;;;17.90;99.50;;;;;;4975022;28;88229;-81
2023/08/03 08:38:42;;;;;;;9.95;1.45;;;17.90;99.40;;;;;;4974887;28;88480;-82
2023/08/03 08:41:07;;;;;;;7.10;1.30;;;17.90;99.70;;;;;;4973338;28;87735;-81
2023/08/03 08:43:33;;;;;;;6.72;1.10;;;17.90;99.50;;;;;;4976183;28;87462;-82
2023/08/03 08:45:59;;;;;;;7.43;0.95;;;17.90;99.60;;;;;;4975150;28;88316;-82
2023/08/03 08:48:25;;;;;;;8.63;1.20;;;17.90;99.40;;;;;;4975667;28;89882;-85
2023/08/03 08:50:51;;;;;;;9.18;1.58;;;18.00;99.30;;;;;;4977821;28;87652;-86
2023/08/03 08:53:17;;;;;;;11.50;1.48;;;18.00;99.10;;;;;;4977348;28;89085;-85
2023/08/03 08:55:42;;;;;;;7.82;1.23;;;18.10;98.80;;;;;;4978640;28;92052;-87
2023/08/03 08:58:08;;;;;;;7.18;1.40;;;18.00;99.00;;;;;;4978253;28;92275;-86
2023/08/03 09:00:43;;;;;;;7.60;1.60;;;18.00;98.40;;;;;;4978361;28;87715;-81
2023/08/03 09:03:09;;;;;;;9.88;2.22;;;18.10;98.70;;;;;;4977871;28;90087;-88
2023/08/03 09:05:36;;;;;;;15.52;2.47;;;18.10;99.00;;;;;;4977021;28;95177;-83
2023/08/03 09:08:09;;;;;;;3.75;1.88;;;18.10;98.50;;;;;;4977275;28;90408;-86
2023/08/03 09:10:50;;;;;;;11.98;1.73;;;18.20;98.40;;;;;;4980763;28;87717;-83
2023/08/03 09:13:34;;;;;;;8.85;1.55;;;18.20;98.40;;;;;;4982351;28;87359;-82
2023/08/03 09:16:00;;;;;;;7.55;1.83;;;18.20;98.30;;;;;;4993794;28;92207;-81
2023/08/03 09:18:29;;;;;;;10.60;1.85;;;18.20;98.00;;;;;;4978450;28;88776;-82
2023/08/03 09:21:11;;;;;;;9.15;2.40;;;18.20;97.90;;;;;;4976705;28;90367;-81
2023/08/03 09:23:37;;;;;;;5.63;1.40;;;18.20;97.70;;;;;;4976745;28;88950;-82
2023/08/03 09:26:04;;;;;;;8.52;1.90;;;18.20;97.60;;;;;;4978655;28;87946;-81
2023/08/03 09:28:42;;;;;;;9.50;1.60;;;18.10;97.80;;;;;;4979707;28;88779;-80
2023/08/03 09:31:10;;;;;;;10.45;1.90;;;18.10;98.10;;;;;;4977375;28;87503;-81
2023/08/03 09:33:36;;;;;;;6.68;1.30;;;18.10;98.20;;;;;;4978542;28;87903;-81
2023/08/03 09:36:06;;;;;;;8.65;1.60;;;18.00;98.30;;;;;;4977457;28;91977;-80
2023/08/03 09:38:31;;;;;;;10.73;1.92;;;18.00;98.40;;;;;;4978924;28;87514;-81
2023/08/03 09:40:58;;;;;;;13.00;2.58;;;18.00;98.50;;;;;;4978116;28;87793;-81
2023/08/03 09:43:26;;;;;;;7.28;2.17;;;18.00;98.80;;;;;;4979050;28;90438;-80
2023/08/03 09:45:53;;;;;;;9.75;2.65;;;18.00;99.10;;;;;;4980021;28;89133;-82
2023/08/03 09:48:19;;;;;;;7.20;1.77;;;18.20;99.00;;;;;;4979868;28;88983;-81
2023/08/03 09:50:50;;;;;;;11.77;2.42;;;18.40;98.70;;;;;;4977172;28;94783;-82
2023/08/03 09:53:19;;;;;;;11.77;2.63;;;18.50;98.30;;;;;;4977295;28;89554;-82
2023/08/03 09:55:58;;;;;;;8.80;1.80;;;18.60;98.10;;;;;;4977391;28;91369;-80
2023/08/03 09:58:37;;;;;;;10.32;1.85;;;18.70;97.30;;;;;;4976310;28;95690;-82
2023/08/03 10:01:04;;;;;;;9.02;1.92;;;18.70;96.60;;;;;;4977607;28;87291;-81
2023/08/03 10:03:32;;;;;;;10.40;2.50;;;18.70;96.90;;;;;;4978599;28;87420;-81
2023/08/03 10:06:10;;;;;;;7.95;2.00;;;18.70;97.30;;;;;;4978353;28;89969;-84
2023/08/03 10:09:00;;;;;;;15.63;4.20;;;18.50;97.30;;;;;;4983725;28;87656;-84
2023/08/03 10:11:34;;;;;;;10.13;2.83;;;18.40;98.10;;;;;;4986709;28;88687;-81
2023/08/03 10:14:03;;;;;;;14.30;2.83;;;18.20;98.50;;;;;;4984139;28;87549;-83
2023/08/03 10:16:33;;;;;;;11.60;2.70;;;18.10;99.00;;;;;;4981644;28;88907;-81
2023/08/03 10:19:01;;;;;;;10.52;2.47;;;18.20;99.50;;;;;;4976624;28;88235;-81
2023/08/03 10:21:28;;;;;;;8.60;2.90;;;18.30;99.90;;;;;;4974370;28;87603;-81
2023/08/03 10:24:29;;;;;;;10.80;1.92;;;18.40;99.90;;;;;;4975937;28;87811;-80
2023/08/03 10:27:18;;;;;;;7.68;1.73;;;18.50;98.80;;;;;;4887752;28;89495;-79
2023/08/03 10:29:54;;;;;;;9.07;2.10;;;18.70;98.80;;;;;;4960878;28;91990;-79
2023/08/03 10:32:22;;;;;;;5.60;1.42;;;18.80;98.30;;;;;;4977287;28;87541;-79
2023/08/03 10:34:48;;;;;;;10.75;1.60;;;19.00;96.70;;;;;;4977343;28;87904;-79
2023/08/03 10:37:14;;;;;;;10.02;1.50;;;19.10;96.40;;;;;;4976336;28;89570;-82
2023/08/03 10:39:47;;;;;;;7.15;1.50;;;19.20;95.70;;;;;;4975731;28;92142;-83
2023/08/03 10:42:25;;;;;;;6.20;1.20;;;19.30;94.90;;;;;;4976192;28;87227;-83
2023/08/03 10:44:51;;;;;;;5.22;1.08;;;19.30;94.60;;;;;;4975520;28;89489;-83
2023/08/03 10:47:25;;;;;;;8.48;1.08;;;19.50;94.50;;;;;;4975666;28;90357;-83
2023/08/03 10:49:53;;;;;;;6.38;1.77;;;19.50;93.40;;;;;;4973973;28;89553;-81
2023/08/03 10:52:21;;;;;;;6.45;1.08;;;19.50;94.00;;;;;;4977096;28;87414;-82
2023/08/03 10:54:47;;;;;;;4.40;1.02;;;19.50;94.20;;;;;;4976530;28;87552;-86
2023/08/03 10:57:14;;;;;;;4.28;1.40;;;19.50;93.60;;;;;;4977103;28;88886;-81
2023/08/03 10:59:42;;;;;;;10.18;1.45;;;19.60;93.90;;;;;;4973041;28;89848;-82
2023/08/03 11:02:14;;;;;;;5.10;1.35;;;19.70;94.20;;;;;;4975600;28;88606;-80
2023/08/03 11:04:41;;;;;;;6.17;1.17;;;19.90;94.20;;;;;;4972803;28;90849;-79
2023/08/03 11:07:09;;;;;;;8.32;1.70;;;20.10;93.10;;;;;;4972868;28;90787;-80
2023/08/03 11:09:35;;;;;;;7.00;1.15;;;20.00;92.20;;;;;;4970195;28;88026;-80
2023/08/03 11:12:02;;;;;;;7.25;1.55;;;19.90;92.50;;;;;;4974152;28;87574;-79
2023/08/03 11:14:28;;;;;;;5.78;1.27;;;19.80;93.40;;;;;;4975221;28;87515;-79
2023/08/03 11:16:54;;;;;;;9.13;1.38;;;19.60;93.20;;;;;;4991114;28;91741;-80
2023/08/03 11:19:32;;;;;;;8.10;1.70;;;19.40;93.80;;;;;;4975525;28;89180;-78
2023/08/03 11:22:01;;;;;;;9.10;1.88;;;19.20;93.70;;;;;;4973996;28;87828;-79
2023/08/03 11:24:31;;;;;;;11.50;2.38;;;19.20;94.60;;;;;;4974438;28;90261;-79
2023/08/03 11:26:58;;;;;;;7.63;1.58;;;19.20;94.70;;;;;;4975447;28;90757;-86
2023/08/03 11:29:24;;;;;;;7.20;1.75;;;19.20;94.10;;;;;;4974894;28;92399;-84
2023/08/03 11:31:50;;;;;;;8.57;2.15;;;19.20;94.20;;;;;;4976415;28;87570;-86
2023/08/03 11:34:16;;;;;;;5.93;1.42;;;19.20;93.80;;;;;;4975132;28;88853;-85
2023/08/03 11:36:50;;;;;;;9.95;1.90;;;19.20;94.20;;;;;;4974316;28;91339;-85
2023/08/03 11:39:16;;;;;;;9.40;1.75;;;19.10;94.20;;;;;;4974728;28;90727;-85
2023/08/03 11:41:42;;;;;;;7.95;1.63;;;19.10;94.20;;;;;;4974814;28;87744;-86
2023/08/03 11:44:09;;;;;;;5.05;1.70;;;19.10;94.50;;;;;;4974803;28;90475;-86
2023/08/03 11:46:34;;;;;;;7.22;1.23;;;19.00;94.50;;;;;;4976928;28;90649;-86
2023/08/03 11:49:02;;;;;;;11.35;1.85;;;19.00;94.80;;;;;;4970542;28;90024;-86
2023/08/03 11:51:36;;;;;;;10.55;2.00;;;18.90;95.10;;;;;;4974959;28;88195;-85
2023/08/03 11:54:12;;;;;;;5.50;1.30;;;19.00;95.00;;;;;;4975557;28;90476;-85
2023/08/03 11:56:39;;;;;;;4.30;1.30;;;19.00;95.10;;;;;;4975972;28;89847;-84
2023/08/03 11:59:08;;;;;;;10.23;1.30;;;19.00;94.80;;;;;;4973263;28;90800;-85
2023/08/03 12:01:45;;;;;;;8.43;1.80;;;19.10;94.50;;;;;;4976044;28;87576;-85
2023/08/03 12:04:11;;;;;;;5.15;1.50;;;19.10;94.00;;;;;;4974890;28;90841;-85
2023/08/03 12:06:54;;;;;;;8.25;1.70;;;19.10;94.40;;;;;;4974653;28;91512;-85
2023/08/03 12:09:25;;;;;;;6.40;1.30;;;19.10;94.00;;;;;;4974964;28;91749;-85
2023/08/03 12:11:50;;;;;;;3.28;1.10;;;19.20;94.50;;;;;;4974837;28;87489;-85
2023/08/03 12:14:19;;;;;;;3.72;1.33;;;19.30;94.30;;;;;;4974984;28;88768;-84
2023/08/03 12:16:46;;;;;;;7.85;1.83;;;19.40;94.00;;;;;;4974553;28;92071;-84
2023/08/03 12:19:11;;;;;;;2.35;1.10;;;19.50;93.80;;;;;;4966320;28;92013;-86
2023/08/03 12:21:38;;;;;;;5.05;1.25;;;19.70;94.10;;;;;;4976813;28;87578;-85
2023/08/03 12:24:07;;;;;;;2.40;0.90;;;19.80;93.40;;;;;;4977257;28;90392;-85
2023/08/03 12:26:34;;;;;;;5.13;1.00;;;19.70;92.90;;;;;;4977055;28;89348;-85
2023/08/03 12:29:01;;;;;;;1.88;0.80;;;19.60;93.30;;;;;;4978110;28;90586;-85
2023/08/03 12:31:28;;;;;;;1.98;0.75;;;19.50;93.80;;;;;;4978737;28;88996;-84
2023/08/03 12:33:54;;;;;;;2.60;0.80;;;19.30;94.50;;;;;;4980366;28;87615;-85
2023/08/03 12:36:19;;;;;;;2.22;1.10;;;19.20;95.20;;;;;;4980061;28;89326;-84
2023/08/03 12:38:45;;;;;;;6.40;1.17;;;19.10;95.70;;;;;;4978136;28;90231;-85
2023/08/03 12:41:12;;;;;;;3.65;1.20;;;19.10;96.00;;;;;;4977700;28;88691;-86
2023/08/03 12:43:38;;;;;;;4.60;1.20;;;18.80;96.90;;;;;;4977987;28;88644;-87
2023/08/03 12:46:03;;;;;;;4.70;1.38;;;18.60;97.50;;;;;;4978421;28;90290;-85