Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:14;;;;;;;18.00;5.57;;;21.70;75.60;;;;;;5030932;28;20033;-63
2022/09/02 00:02:39;;;;;;;15.32;5.20;;;21.70;75.80;;;;;;5030851;28;20370;-62
2022/09/02 00:05:05;;;;;;;13.30;5.10;;;21.60;75.70;;;;;;5031438;28;20032;-63
2022/09/02 00:07:31;;;;;;;14.07;5.55;;;21.60;75.80;;;;;;5030805;28;20040;-62
2022/09/02 00:09:58;;;;;;;11.40;4.72;;;21.60;75.80;;;;;;5028346;28;20041;-62
2022/09/02 00:12:24;;;;;;;17.63;5.00;;;21.60;75.90;;;;;;5027412;28;20021;-62
2022/09/02 00:14:49;;;;;;;16.42;5.60;;;21.60;75.90;;;;;;5028163;28;20503;-62
2022/09/02 00:17:15;;;;;;;10.35;6.22;;;21.50;76.00;;;;;;5031507;28;20038;-62
2022/09/02 00:19:40;;;;;;;14.07;5.80;;;21.60;76.00;;;;;;5032173;28;20060;-62
2022/09/02 00:22:06;;;;;;;15.43;5.50;;;21.50;76.00;;;;;;5037810;28;20083;-62
2022/09/02 00:24:32;;;;;;;13.98;4.95;;;21.50;76.10;;;;;;5032854;28;20630;-62
2022/09/02 00:26:57;;;;;;;13.30;5.05;;;21.50;76.00;;;;;;5036761;28;20036;-62
2022/09/02 00:29:24;;;;;;;13.70;5.93;;;21.50;76.10;;;;;;5036198;28;20033;-62
2022/09/02 00:31:50;;;;;;;16.88;10.13;;;21.40;76.10;;;;;;5036662;28;20025;-62
2022/09/02 00:34:15;;;;;;;12.80;5.75;;;21.40;76.20;;;;;;5032092;28;20532;-63
2022/09/02 00:36:41;;;;;;;14.43;6.10;;;21.40;76.30;;;;;;5032432;28;20040;-62
2022/09/02 00:39:07;;;;;;;11.10;5.72;;;21.40;76.30;;;;;;5034835;28;20325;-63
2022/09/02 00:41:33;;;;;;;11.20;5.53;;;21.40;76.40;;;;;;5015330;28;20041;-62
2022/09/02 00:44:02;;;;;;;13.85;5.70;;;21.30;76.40;;;;;;5016279;28;20041;-63
2022/09/02 00:46:28;;;;;;;8.65;5.18;;;21.30;76.30;;;;;;5018211;28;20033;-62
2022/09/02 00:49:07;;;;;;;15.50;5.32;;;21.30;76.30;;;;;;5033125;28;20029;-63
2022/09/02 00:51:38;;;;;;;9.38;4.50;;;21.30;76.50;;;;;;5032547;28;20029;-62
2022/09/02 00:54:05;;;;;;;10.57;4.72;;;21.30;76.50;;;;;;5020961;28;20033;-62
2022/09/02 00:56:30;;;;;;;9.07;5.30;;;21.30;76.50;;;;;;5017674;28;20387;-62
2022/09/02 00:58:56;;;;;;;9.40;5.10;;;21.20;76.50;;;;;;5033312;28;20130;-63
2022/09/02 01:01:21;;;;;;;10.77;4.95;;;21.20;76.60;;;;;;5016675;28;20444;-63
2022/09/02 01:03:47;;;;;;;16.05;5.28;;;21.20;76.60;;;;;;5032111;28;20040;-62
2022/09/02 01:06:14;;;;;;;10.55;5.00;;;21.20;76.60;;;;;;5035530;28;20550;-62
2022/09/02 01:08:42;;;;;;;11.38;4.90;;;21.20;76.70;;;;;;5017964;28;20385;-64
2022/09/02 01:11:08;;;;;;;8.80;5.57;;;21.20;76.70;;;;;;5014412;28;20060;-63
2022/09/02 01:13:37;;;;;;;11.48;5.30;;;21.20;76.60;;;;;;5033786;28;20047;-62
2022/09/02 01:16:19;;;;;;;9.63;5.43;;;21.20;76.70;;;;;;5032085;28;20030;-62
2022/09/02 01:18:48;;;;;;;9.70;5.13;;;21.10;76.70;;;;;;5006192;28;20093;-62
2022/09/02 01:21:14;;;;;;;9.13;5.47;;;21.10;76.80;;;;;;5030252;28;20039;-62
2022/09/02 01:23:39;;;;;;;15.07;6.15;;;21.10;76.80;;;;;;5032334;28;20029;-62
2022/09/02 01:26:06;;;;;;;7.97;5.55;;;21.10;76.90;;;;;;5031796;28;20103;-61
2022/09/02 01:28:32;;;;;;;8.52;5.55;;;21.00;77.00;;;;;;5031410;28;20052;-62
2022/09/02 01:30:58;;;;;;;8.65;5.53;;;21.00;77.10;;;;;;5032013;28;20170;-62
2022/09/02 01:33:23;;;;;;;9.10;4.72;;;21.00;77.10;;;;;;5036228;28;20518;-62
2022/09/02 01:35:49;;;;;;;8.85;4.90;;;21.00;77.00;;;;;;5016558;28;20033;-62
2022/09/02 01:38:15;;;;;;;11.95;4.75;;;21.00;77.10;;;;;;5005018;28;20085;-62
2022/09/02 01:40:40;;;;;;;5.85;4.43;;;21.00;77.20;;;;;;5033833;28;20025;-62
2022/09/02 01:43:11;;;;;;;8.98;4.82;;;20.90;77.20;;;;;;5032055;28;20041;-64
2022/09/02 01:45:37;;;;;;;8.15;5.15;;;20.90;77.30;;;;;;5014078;28;20029;-62
2022/09/02 01:48:03;;;;;;;17.25;4.60;;;20.90;77.20;;;;;;5015618;28;20025;-61
2022/09/02 01:50:30;;;;;;;7.10;4.47;;;20.90;77.20;;;;;;5018266;28;20052;-62
2022/09/02 01:52:56;;;;;;;7.55;4.85;;;20.90;77.20;;;;;;5032929;28;20116;-62
2022/09/02 01:55:21;;;;;;;5.40;4.32;;;20.90;77.30;;;;;;5027945;28;20051;-61
2022/09/02 01:57:47;;;;;;;6.93;4.72;;;20.80;77.30;;;;;;5032451;28;20025;-62
2022/09/02 02:00:13;;;;;;;11.15;4.97;;;20.80;77.40;;;;;;5035547;28;20028;-62
2022/09/02 02:02:39;;;;;;;5.97;4.43;;;20.80;77.60;;;;;;5033751;28;20029;-62
2022/09/02 02:05:04;;;;;;;5.95;4.18;;;20.80;77.50;;;;;;5017128;28;20084;-62
2022/09/02 02:07:30;;;;;;;6.97;4.68;;;20.80;77.50;;;;;;5034216;28;20021;-62
2022/09/02 02:09:56;;;;;;;9.18;5.18;;;20.70;77.40;;;;;;5035867;28;20056;-63
2022/09/02 02:12:21;;;;;;;14.88;5.45;;;20.70;77.50;;;;;;5033062;28;20045;-61
2022/09/02 02:14:47;;;;;;;8.30;5.10;;;20.70;77.50;;;;;;5017027;28;20041;-62
2022/09/02 02:17:12;;;;;;;9.48;5.93;;;20.70;77.50;;;;;;5035415;28;20036;-62
2022/09/02 02:19:38;;;;;;;9.00;5.35;;;20.70;77.60;;;;;;5016308;28;20048;-62
2022/09/02 02:22:04;;;;;;;8.57;4.90;;;20.70;77.60;;;;;;5036180;28;20033;-62
2022/09/02 02:24:29;;;;;;;8.52;4.97;;;20.70;77.70;;;;;;5037516;28;20065;-62
2022/09/02 02:26:55;;;;;;;10.93;4.70;;;20.70;77.70;;;;;;5033405;28;20056;-62
2022/09/02 02:29:21;;;;;;;7.85;4.18;;;20.60;77.70;;;;;;5030101;28;20060;-63
2022/09/02 02:31:47;;;;;;;8.25;4.25;;;20.60;77.70;;;;;;5031984;28;20098;-62
2022/09/02 02:34:12;;;;;;;6.72;4.72;;;20.60;77.90;;;;;;5031787;28;20048;-61
2022/09/02 02:36:38;;;;;;;7.75;4.55;;;20.50;77.90;;;;;;5031681;28;20099;-62
2022/09/02 02:39:06;;;;;;;8.13;4.85;;;20.60;78.00;;;;;;5034414;28;20360;-62
2022/09/02 02:41:31;;;;;;;17.25;4.72;;;20.50;78.00;;;;;;5015994;28;20502;-61
2022/09/02 02:43:57;;;;;;;9.77;4.15;;;20.50;78.40;;;;;;5014144;28;20041;-62
2022/09/02 02:46:22;;;;;;;9.98;4.63;;;20.50;78.50;;;;;;5032832;28;20666;-61
2022/09/02 02:48:48;;;;;;;7.18;3.88;;;20.50;78.50;;;;;;5029694;28;20052;-63
2022/09/02 02:51:13;;;;;;;6.18;4.00;;;20.50;78.30;;;;;;5032705;28;20064;-62
2022/09/02 02:53:39;;;;;;;8.07;4.15;;;20.40;78.30;;;;;;5033325;28;20117;-61
2022/09/02 02:56:05;;;;;;;5.50;3.60;;;20.40;78.20;;;;;;5031134;28;20024;-62
2022/09/02 02:58:31;;;;;;;5.47;3.58;;;20.40;78.20;;;;;;5030454;28;20396;-62
2022/09/02 03:00:56;;;;;;;5.82;3.80;;;20.40;78.20;;;;;;5031445;28;20115;-63
2022/09/02 03:03:22;;;;;;;7.35;4.60;;;20.40;78.30;;;;;;5031801;28;20555;-62
2022/09/02 03:05:48;;;;;;;8.95;4.95;;;20.40;78.20;;;;;;5031035;28;20048;-65
2022/09/02 03:08:13;;;;;;;5.25;4.20;;;20.30;78.20;;;;;;5017163;28;20048;-62
2022/09/02 03:10:40;;;;;;;6.30;4.40;;;20.30;78.10;;;;;;5012798;28;20033;-62
2022/09/02 03:13:08;;;;;;;5.60;4.15;;;20.30;78.20;;;;;;5031666;28;20432;-61
2022/09/02 03:15:33;;;;;;;6.75;4.10;;;20.30;78.20;;;;;;5031657;28;20021;-62
2022/09/02 03:17:59;;;;;;;7.97;4.28;;;20.30;78.20;;;;;;5032303;28;20040;-62
2022/09/02 03:20:24;;;;;;;5.60;4.13;;;20.30;78.20;;;;;;5030755;28;20040;-62
2022/09/02 03:22:50;;;;;;;8.55;4.30;;;20.30;78.20;;;;;;5032522;28;20052;-62
2022/09/02 03:25:19;;;;;;;6.63;4.72;;;20.30;78.30;;;;;;5032741;28;20507;-62
2022/09/02 03:27:44;;;;;;;10.32;4.55;;;20.20;78.20;;;;;;5012814;28;20475;-63
2022/09/02 03:30:12;;;;;;;9.43;4.30;;;20.30;78.30;;;;;;5015772;28;20040;-61
2022/09/02 03:32:37;;;;;;;8.60;4.53;;;20.20;78.30;;;;;;5030668;28;20501;-62
2022/09/02 03:35:06;;;;;;;7.68;4.40;;;20.20;78.90;;;;;;5030029;28;20028;-62
2022/09/02 03:37:31;;;;;;;9.07;4.35;;;20.20;78.30;;;;;;5031083;28;20121;-62
2022/09/02 03:39:57;;;;;;;9.10;4.78;;;20.20;78.30;;;;;;5029920;28;20147;-62
2022/09/02 03:42:22;;;;;;;12.68;4.75;;;20.10;78.30;;;;;;5030695;28;20484;-62
2022/09/02 03:44:48;;;;;;;11.48;4.53;;;20.10;78.30;;;;;;5030333;28;20053;-62
2022/09/02 03:47:16;;;;;;;8.63;4.32;;;20.10;78.40;;;;;;5032170;28;20087;-61
2022/09/02 03:49:42;;;;;;;8.95;4.50;;;20.10;79.00;;;;;;5029535;28;20134;-62
2022/09/02 03:52:07;;;;;;;11.82;4.15;;;20.10;78.40;;;;;;5037063;28;20060;-62
2022/09/02 03:54:33;;;;;;;8.38;4.68;;;20.10;78.40;;;;;;5040022;28;20470;-62
2022/09/02 03:56:58;;;;;;;13.35;4.80;;;20.10;78.50;;;;;;5037789;28;20412;-62
2022/09/02 03:59:24;;;;;;;11.73;4.75;;;20.00;78.50;;;;;;5039239;28;20087;-62
2022/09/02 04:01:50;;;;;;;9.40;4.72;;;20.10;78.50;;;;;;5039866;28;20032;-62
2022/09/02 04:04:17;;;;;;;11.48;5.05;;;20.00;78.50;;;;;;5036449;28;20094;-62
2022/09/02 04:06:42;;;;;;;8.23;4.82;;;20.10;78.50;;;;;;5005435;28;20049;-62
2022/09/02 04:09:08;;;;;;;8.25;4.85;;;20.00;78.60;;;;;;5036521;28;20411;-61
2022/09/02 04:11:33;;;;;;;10.70;4.63;;;20.00;78.70;;;;;;5037462;28;20033;-62
2022/09/02 04:13:59;;;;;;;6.72;4.32;;;20.00;78.70;;;;;;5038506;28;20524;-61
2022/09/02 04:16:27;;;;;;;9.70;4.65;;;20.00;78.70;;;;;;5038644;28;20097;-61
2022/09/02 04:18:56;;;;;;;7.10;4.28;;;19.90;78.60;;;;;;5021278;28;20029;-61
2022/09/02 04:21:25;;;;;;;8.27;4.35;;;19.90;78.60;;;;;;5041546;28;20031;-62
2022/09/02 04:23:51;;;;;;;11.00;4.00;;;19.90;78.70;;;;;;5038205;28;20079;-61
2022/09/02 04:26:17;;;;;;;8.32;4.43;;;19.80;78.60;;;;;;5007095;28;20048;-62
2022/09/02 04:28:42;;;;;;;8.63;4.32;;;19.80;78.80;;;;;;5034991;28;20025;-61
2022/09/02 04:31:10;;;;;;;11.10;4.57;;;19.80;78.70;;;;;;5037719;28;20190;-61
2022/09/02 04:33:36;;;;;;;6.03;4.32;;;19.80;78.70;;;;;;5035822;28;20116;-62
2022/09/02 04:36:06;;;;;;;7.60;4.25;;;19.90;79.40;;;;;;5033900;28;20037;-61
2022/09/02 04:38:31;;;;;;;10.77;4.25;;;19.80;78.70;;;;;;5036581;28;20527;-61
2022/09/02 04:40:57;;;;;;;7.22;3.58;;;19.80;78.70;;;;;;5037556;28;20110;-61
2022/09/02 04:43:22;;;;;;;6.53;4.00;;;19.80;78.70;;;;;;5036971;28;20068;-62
2022/09/02 04:45:48;;;;;;;12.10;3.97;;;19.80;78.80;;;;;;5023203;28;20036;-61
2022/09/02 04:48:14;;;;;;;10.70;4.00;;;19.70;78.70;;;;;;5037513;28;20029;-62
2022/09/02 04:50:39;;;;;;;40.80;6.97;;;19.70;78.80;;;;;;5039108;28;20056;-62
2022/09/02 04:53:05;;;;;;;23.63;5.75;;;19.70;78.80;;;;;;5036786;28;20094;-62
2022/09/02 04:55:31;;;;;;;22.13;5.63;;;19.70;78.80;;;;;;5038622;28;20492;-62
2022/09/02 04:57:56;;;;;;;19.65;5.40;;;19.70;78.80;;;;;;5037903;28;20136;-62
2022/09/02 05:00:23;;;;;;;24.90;6.32;;;19.70;78.90;;;;;;5038725;28;20488;-62
2022/09/02 05:02:49;;;;;;;32.63;6.15;;;19.70;78.90;;;;;;5035271;28;20041;-61
2022/09/02 05:05:15;;;;;;;31.58;6.00;;;19.60;78.90;;;;;;5035370;28;20033;-62
2022/09/02 05:07:40;;;;;;;34.40;6.30;;;19.60;78.90;;;;;;5031606;28;20037;-61
2022/09/02 05:10:06;;;;;;;22.63;4.72;;;19.60;78.90;;;;;;5031574;28;20407;-62
2022/09/02 05:12:33;;;;;;;23.08;5.13;;;19.60;79.00;;;;;;5032847;28;20570;-61
2022/09/02 05:14:59;;;;;;;12.13;4.75;;;19.50;78.80;;;;;;5033798;28;20033;-62
2022/09/02 05:17:25;;;;;;;23.75;5.72;;;19.60;79.00;;;;;;5029388;28;20071;-62
2022/09/02 05:19:51;;;;;;;15.40;4.65;;;19.60;79.10;;;;;;5029972;28;20467;-61
2022/09/02 05:22:17;;;;;;;26.20;5.20;;;19.50;79.00;;;;;;5031544;28;20612;-61
2022/09/02 05:24:43;;;;;;;14.93;4.90;;;19.50;79.10;;;;;;5015059;28;20028;-61
2022/09/02 05:27:08;;;;;;;21.08;5.05;;;19.50;79.10;;;;;;5032045;28;20029;-62
2022/09/02 05:29:34;;;;;;;14.70;5.35;;;19.50;79.00;;;;;;5032993;28;20493;-61
2022/09/02 05:32:00;;;;;;;15.82;4.60;;;19.50;79.00;;;;;;5024716;28;20090;-61
2022/09/02 05:34:25;;;;;;;17.23;4.82;;;19.50;79.20;;;;;;5011831;28;20107;-61
2022/09/02 05:36:51;;;;;;;15.63;4.95;;;19.50;79.20;;;;;;5030027;28;20100;-61
2022/09/02 05:39:16;;;;;;;15.07;4.95;;;19.50;79.30;;;;;;5037580;28;20052;-61
2022/09/02 05:41:42;;;;;;;10.05;4.40;;;19.40;79.30;;;;;;5035167;28;20041;-61
2022/09/02 05:44:07;;;;;;;13.27;4.50;;;19.40;79.20;;;;;;5033227;28;20154;-61
2022/09/02 05:46:33;;;;;;;13.57;4.57;;;19.50;79.30;;;;;;5030132;28;20110;-62
2022/09/02 05:49:08;;;;;;;10.68;4.03;;;19.40;79.20;;;;;;5032021;28;20028;-61
2022/09/02 05:51:41;;;;;;;15.40;3.90;;;19.40;79.10;;;;;;5036041;28;20499;-62
2022/09/02 05:54:08;;;;;;;18.48;4.43;;;19.40;79.10;;;;;;5033904;28;20198;-62
2022/09/02 05:56:33;;;;;;;10.85;4.13;;;19.40;79.00;;;;;;5018917;28;20027;-61
2022/09/02 05:58:59;;;;;;;12.85;4.13;;;19.40;79.20;;;;;;5034957;28;20028;-62
2022/09/02 06:01:24;;;;;;;12.52;3.40;;;19.40;79.00;;;;;;5034610;28;20564;-62
2022/09/02 06:03:51;;;;;;;9.65;3.50;;;19.40;79.10;;;;;;5017693;28;20616;-62
2022/09/02 06:06:17;;;;;;;9.10;3.20;;;19.30;78.80;;;;;;5034371;28;20043;-62
2022/09/02 06:08:43;;;;;;;9.25;3.05;;;19.20;78.90;;;;;;5034867;28;20033;-61
2022/09/02 06:11:09;;;;;;;7.97;2.90;;;19.10;79.10;;;;;;5033656;28;20040;-62
2022/09/02 06:13:36;;;;;;;6.00;2.83;;;19.00;79.50;;;;;;5033443;28;20036;-63
2022/09/02 06:16:02;;;;;;;7.20;2.97;;;18.90;79.80;;;;;;5032709;28;22410;-62
2022/09/02 06:18:27;;;;;;;8.32;2.63;;;18.80;80.10;;;;;;5025987;28;20029;-62
2022/09/02 06:20:53;;;;;;;4.75;2.67;;;18.70;80.40;;;;;;5027575;28;20094;-62
2022/09/02 06:23:18;;;;;;;11.90;3.47;;;18.60;80.80;;;;;;5015069;28;20036;-62
2022/09/02 06:25:45;;;;;;;5.55;3.38;;;18.50;81.00;;;;;;5017696;28;20084;-62
2022/09/02 06:28:11;;;;;;;8.00;2.78;;;18.50;81.30;;;;;;5015549;28;20191;-62
2022/09/02 06:30:38;;;;;;;16.52;3.90;;;18.40;81.40;;;;;;5031568;28;20037;-62
2022/09/02 06:33:04;;;;;;;16.17;3.95;;;18.40;81.60;;;;;;5031845;28;20025;-62
2022/09/02 06:35:33;;;;;;;20.58;3.70;;;18.40;81.80;;;;;;5033491;28;20108;-62
2022/09/02 06:37:59;;;;;;;12.90;3.60;;;18.40;82.00;;;;;;5035317;28;20020;-62
2022/09/02 06:40:25;;;;;;;15.52;3.13;;;18.30;82.20;;;;;;5019733;28;20033;-63
2022/09/02 06:42:52;;;;;;;13.43;3.78;;;18.30;82.30;;;;;;5033997;28;20053;-62
2022/09/02 06:45:17;;;;;;;14.13;4.28;;;18.30;82.40;;;;;;5031927;28;20071;-62
2022/09/02 06:47:44;;;;;;;19.50;3.88;;;18.20;83.30;;;;;;5032894;28;20020;-63
2022/09/02 06:50:10;;;;;;;13.40;4.57;;;18.20;82.90;;;;;;5032316;28;20033;-62
2022/09/02 06:52:35;;;;;;;18.30;4.20;;;18.20;83.20;;;;;;5031914;28;20029;-62
2022/09/02 06:55:01;;;;;;;12.52;3.85;;;18.20;83.30;;;;;;5032619;28;20489;-63
2022/09/02 06:57:27;;;;;;;11.82;4.07;;;18.20;83.50;;;;;;5030866;28;20050;-62
2022/09/02 06:59:52;;;;;;;15.70;5.00;;;18.20;83.50;;;;;;5034481;28;20440;-63
2022/09/02 07:02:18;;;;;;;29.08;5.07;;;18.20;83.50;;;;;;5017377;28;20041;-62
2022/09/02 07:07:27;;;;;;;18.63;4.20;;;18.20;84.40;;;;;;5032786;28;20643;-63
2022/09/02 07:09:54;;;;;;;17.45;4.57;;;18.20;84.00;;;;;;5031744;28;20068;-63
2022/09/02 07:12:20;;;;;;;26.35;5.70;;;18.10;84.20;;;;;;5033053;28;20024;-62
2022/09/02 07:14:45;;;;;;;17.08;5.10;;;18.10;84.40;;;;;;5018776;28;20049;-63
2022/09/02 07:17:16;;;;;;;26.58;4.88;;;18.20;84.80;;;;;;5029576;28;20473;-63
2022/09/02 07:19:42;;;;;;;19.30;4.47;;;18.10;85.00;;;;;;5033601;28;20047;-62
2022/09/02 07:22:08;;;;;;;17.25;4.47;;;18.10;85.10;;;;;;5031376;28;20037;-63
2022/09/02 07:24:33;;;;;;;22.77;5.03;;;18.10;85.10;;;;;;5032339;28;20102;-63
2022/09/02 07:26:59;;;;;;;31.50;5.68;;;18.10;85.10;;;;;;5013055;28;20344;-62
2022/09/02 07:29:24;;;;;;;25.13;4.80;;;18.10;85.30;;;;;;5030005;28;20036;-64
2022/09/02 07:31:50;;;;;;;36.72;6.25;;;18.10;85.40;;;;;;5029019;28;20029;-63
2022/09/02 07:34:15;;;;;;;32.40;5.28;;;18.20;85.30;;;;;;5031695;28;20037;-62
2022/09/02 07:36:41;;;;;;;37.60;6.85;;;18.20;85.40;;;;;;5012860;28;20026;-63
2022/09/02 07:39:08;;;;;;;28.80;5.38;;;18.20;85.40;;;;;;5013536;28;20018;-62
2022/09/02 07:41:34;;;;;;;29.85;5.20;;;18.20;85.30;;;;;;5029504;28;20033;-63
2022/09/02 07:44:00;;;;;;;51.35;7.20;;;18.30;85.40;;;;;;5013767;28;20044;-63
2022/09/02 07:46:28;;;;;;;22.73;5.72;;;18.30;85.40;;;;;;5011672;28;20033;-61
2022/09/02 07:48:53;;;;;;;35.72;6.30;;;18.30;85.60;;;;;;5030681;28;20028;-62
2022/09/02 07:51:19;;;;;;;41.83;7.50;;;18.30;85.50;;;;;;5026546;28;20037;-63
2022/09/02 07:53:44;;;;;;;37.75;7.00;;;18.30;85.40;;;;;;5029080;28;20057;-62
2022/09/02 07:56:12;;;;;;;62.17;9.80;;;18.30;85.60;;;;;;4998846;28;20024;-63
2022/09/02 07:58:38;;;;;;;63.25;8.77;;;18.40;85.70;;;;;;5028697;28;20037;-62
2022/09/02 08:01:04;;;;;;;36.35;6.85;;;18.40;85.70;;;;;;5011062;28;20433;-62
2022/09/02 08:03:30;;;;;;;49.90;7.30;;;18.40;85.70;;;;;;5029718;28;20041;-63
2022/09/02 08:05:56;;;;;;;32.35;6.40;;;18.40;85.50;;;;;;5028855;28;20037;-63
2022/09/02 08:08:21;;;;;;;56.38;8.82;;;18.50;85.80;;;;;;5000178;28;20599;-62
2022/09/02 08:10:48;;;;;;;60.08;8.73;;;18.50;85.90;;;;;;5026884;28;20033;-62
2022/09/02 08:13:14;;;;;;;73.45;9.30;;;18.50;85.90;;;;;;5027872;28;20449;-63
2022/09/02 08:15:40;;;;;;;76.43;10.40;;;18.50;85.90;;;;;;5025950;28;20137;-62
2022/09/02 08:18:05;;;;;;;81.25;9.57;;;18.50;85.90;;;;;;5024510;28;20105;-63
2022/09/02 08:20:31;;;;;;;101.38;10.10;;;18.70;85.90;;;;;;5027767;28;20044;-62
2022/09/02 08:22:57;;;;;;;71.20;10.80;;;18.60;85.80;;;;;;5011553;28;20060;-63
2022/09/02 08:25:22;;;;;;;74.55;10.85;;;18.60;86.10;;;;;;5026228;28;20456;-63
2022/09/02 08:27:48;;;;;;;84.65;11.25;;;18.60;85.90;;;;;;5028292;28;20084;-62
2022/09/02 08:30:14;;;;;;;54.92;8.93;;;18.70;86.20;;;;;;5029825;28;20096;-63
2022/09/02 08:32:39;;;;;;;60.45;8.40;;;18.70;86.10;;;;;;5027222;28;20040;-62
2022/09/02 08:35:06;;;;;;;84.97;9.90;;;18.70;86.30;;;;;;5009700;28;20104;-62
2022/09/02 08:37:31;;;;;;;74.70;9.38;;;18.70;86.30;;;;;;5023297;28;20053;-62
2022/09/02 08:39:57;;;;;;;73.72;9.35;;;18.70;86.10;;;;;;5033551;28;20064;-63
2022/09/02 08:42:39;;;;;;;80.13;10.68;;;18.80;86.40;;;;;;5032203;28;20542;-63
2022/09/02 08:45:25;;;;;;;66.43;10.65;;;18.80;86.60;;;;;;5034279;28;20124;-62
2022/09/02 08:47:56;;;;;;;;;;;18.80;86.70;;;;;;5034330;28;20054;-63
2022/09/02 08:50:21;;;;;;;75.18;11.55;;;18.80;86.60;;;;;;5028277;28;19968;-63
2022/09/02 08:53:10;;;;;;;48.58;8.73;;;18.80;87.10;;;;;;5013091;28;20454;-62
2022/09/02 08:55:58;;;;;;;87.97;11.15;;;18.90;87.50;;;;;;5015584;28;20108;-62
2022/09/02 08:58:28;;;;;;;90.20;11.95;;;18.90;88.00;;;;;;5031315;28;20045;-62
2022/09/02 09:01:15;;;;;;;85.60;11.52;;;18.90;87.20;;;;;;5034398;28;20045;-62
2022/09/02 09:04:32;;;;;;;99.05;13.13;;;18.90;87.20;;;;;;5029904;28;20082;-63
2022/09/02 09:07:12;;;;;;;62.42;10.15;;;18.90;87.20;;;;;;4993064;28;20844;-63
2022/09/02 09:10:00;;;;;;;93.97;13.30;;;18.90;87.00;;;;;;4979422;28;20512;-63
2022/09/02 09:12:32;;;;;;;88.15;11.93;;;19.00;87.00;;;;;;5007539;28;20036;-62
2022/09/02 09:15:04;;;;;;;66.47;11.15;;;19.00;87.10;;;;;;5031240;28;20040;-62
2022/09/02 09:17:52;;;;;;;86.57;11.85;;;19.00;86.70;;;;;;5016243;28;20029;-63
2022/09/02 09:20:19;;;;;;;67.90;11.00;;;19.00;86.90;;;;;;5013866;28;20500;-62
2022/09/02 09:22:44;;;;;;;87.00;12.18;;;19.10;87.10;;;;;;5025807;28;20119;-63
2022/09/02 09:25:14;;;;;;;86.55;12.40;;;19.10;87.50;;;;;;5027533;28;20025;-62
2022/09/02 09:27:40;;;;;;;81.90;12.13;;;19.20;87.40;;;;;;5026314;28;20126;-62
2022/09/02 09:30:07;;;;;;;113.63;14.95;;;19.20;86.90;;;;;;5017738;28;20638;-63
2022/09/02 09:32:40;;;;;;;95.47;13.77;;;19.30;87.30;;;;;;5014275;28;20068;-63
2022/09/02 09:35:16;;;;;;;84.28;12.93;;;19.30;88.10;;;;;;5014604;28;20056;-62
2022/09/02 09:37:47;;;;;;;73.93;11.50;;;19.30;88.10;;;;;;5026011;28;20025;-62
2022/09/02 09:40:24;;;;;;;67.70;11.13;;;19.30;88.00;;;;;;5017576;28;20768;-62
2022/09/02 09:43:12;;;;;;;71.47;11.30;;;19.40;88.00;;;;;;5033363;28;20033;-62
2022/09/02 09:45:47;;;;;;;84.85;10.90;;;19.40;87.70;;;;;;5031238;28;20041;-63
2022/09/02 09:48:24;;;;;;;;;;;19.40;87.40;;;;;;5025178;28;20032;-62
2022/09/02 09:50:56;;;;;;;81.63;11.63;;;19.40;87.80;;;;;;5022366;28;19970;-62
2022/09/02 09:53:29;;;;;;;64.03;11.63;;;19.50;87.70;;;;;;5021566;28;20041;-63
2022/09/02 09:55:55;;;;;;;68.65;10.75;;;19.50;87.70;;;;;;5025899;28;20747;-61
2022/09/02 09:58:22;;;;;;;54.63;10.80;;;19.60;88.00;;;;;;5020049;28;20033;-61
2022/09/02 10:00:48;;;;;;;59.08;10.55;;;19.60;88.00;;;;;;5003538;28;20033;-61
2022/09/02 10:03:24;;;;;;;92.20;11.25;;;19.60;87.80;;;;;;5020382;28;20036;-61
2022/09/02 10:05:53;;;;;;;75.03;11.10;;;19.70;87.70;;;;;;5007507;28;20175;-62
2022/09/02 10:08:21;;;;;;;78.15;11.93;;;19.80;87.70;;;;;;5002808;28;20118;-61
2022/09/02 10:11:01;;;;;;;81.43;11.23;;;19.80;87.90;;;;;;5029103;28;20037;-63
2022/09/02 10:13:33;;;;;;;76.53;12.07;;;19.80;87.80;;;;;;5022257;28;20017;-62
2022/09/02 10:16:11;;;;;;;91.10;14.30;;;19.90;87.70;;;;;;5020257;28;20034;-61
2022/09/02 10:18:55;;;;;;;83.13;13.13;;;19.90;87.50;;;;;;5018492;28;20503;-62
2022/09/02 10:21:29;;;;;;;80.70;12.35;;;20.00;87.20;;;;;;5010835;28;20021;-62
2022/09/02 10:24:21;;;;;;;202.55;20.67;;;20.10;87.30;;;;;;5015554;28;20037;-63
2022/09/02 10:26:48;;;;;;;75.90;13.32;;;20.10;87.20;;;;;;5026377;28;20033;-63
2022/09/02 10:29:38;;;;;;;98.05;14.68;;;20.10;87.00;;;;;;5027020;28;20481;-63
2022/09/02 10:32:26;;;;;;;93.63;12.75;;;20.20;87.30;;;;;;5020724;28;20033;-63
2022/09/02 10:35:30;;;;;;;84.85;13.30;;;20.20;87.20;;;;;;5007611;28;20025;-62
2022/09/02 10:38:28;;;;;;;83.38;12.18;;;20.30;87.20;;;;;;5015940;28;20052;-63
2022/09/02 10:41:31;;;;;;;78.45;12.77;;;20.30;86.90;;;;;;5010990;28;20032;-62
2022/09/02 10:44:18;;;;;;;71.55;10.70;;;20.40;86.50;;;;;;5009344;28;20053;-63
2022/09/02 10:46:50;;;;;;;56.25;10.85;;;20.40;86.40;;;;;;5012544;28;20033;-63
2022/09/02 10:49:22;;;;;;;73.45;11.20;;;20.50;86.40;;;;;;5022837;28;20572;-62
2022/09/02 10:51:56;;;;;;;56.78;10.38;;;20.50;86.20;;;;;;5018279;28;20099;-62
2022/09/02 10:54:33;;;;;;;53.78;10.07;;;20.60;86.20;;;;;;4998001;28;20033;-62
2022/09/02 10:57:23;;;;;;;71.55;11.30;;;20.60;86.10;;;;;;4999076;28;20041;-63
2022/09/02 10:59:53;;;;;;;59.08;10.02;;;20.70;86.10;;;;;;5007261;28;20699;-62
2022/09/02 11:02:26;;;;;;;57.08;9.43;;;20.70;85.90;;;;;;5008204;28;20040;-62
2022/09/02 11:05:12;;;;;;;61.85;10.60;;;20.70;85.70;;;;;;5011495;28;20060;-62
2022/09/02 11:07:59;;;;;;;53.92;9.10;;;20.80;85.60;;;;;;5022152;28;20017;-62
2022/09/02 11:10:30;;;;;;;43.72;9.60;;;20.90;85.20;;;;;;5017381;28;20048;-63
2022/09/02 11:13:18;;;;;;;60.95;10.02;;;20.90;84.80;;;;;;5026753;28;20029;-63
2022/09/02 11:15:52;;;;;;;41.92;9.32;;;21.00;84.30;;;;;;5014185;28;20044;-62
2022/09/02 11:18:41;;;;;;;29.95;7.88;;;21.00;83.90;;;;;;4994662;28;20092;-62
2022/09/02 11:21:44;;;;;;;36.00;7.25;;;21.10;83.60;;;;;;5007353;28;20061;-62
2022/09/02 11:24:14;;;;;;;30.15;7.35;;;21.20;83.50;;;;;;5027404;28;20045;-62
2022/09/02 11:27:18;;;;;;;41.65;8.30;;;21.20;83.20;;;;;;4998636;28;20057;-62
2022/09/02 11:30:01;;;;;;;31.08;7.05;;;21.30;83.10;;;;;;5026625;28;20041;-63
2022/09/02 11:32:45;;;;;;;36.38;7.47;;;21.40;82.90;;;;;;5027268;28;20044;-62
2022/09/02 11:35:15;;;;;;;34.15;6.97;;;21.50;82.80;;;;;;5026159;28;20639;-62
2022/09/02 11:37:53;;;;;;;23.02;7.13;;;21.50;82.50;;;;;;5008775;28;20116;-64
2022/09/02 11:40:33;;;;;;;29.98;6.88;;;21.50;82.30;;;;;;4997275;28;22428;-62
2022/09/02 11:43:21;;;;;;;29.90;6.47;;;21.60;82.20;;;;;;5019866;28;20045;-63
2022/09/02 11:46:05;;;;;;;37.78;6.75;;;21.70;82.00;;;;;;5021282;28;20025;-63
2022/09/02 11:48:42;;;;;;;58.25;7.95;;;21.70;81.90;;;;;;5024736;28;20037;-63
2022/09/02 11:51:45;;;;;;;35.20;7.40;;;21.80;81.80;;;;;;5025009;28;20037;-63
2022/09/02 11:54:12;;;;;;;27.13;6.13;;;21.90;81.20;;;;;;5027562;28;20033;-63
2022/09/02 11:56:40;;;;;;;45.67;7.72;;;22.00;80.80;;;;;;5024510;28;20092;-62
2022/09/02 11:59:06;;;;;;;38.40;6.35;;;22.00;80.50;;;;;;5024629;28;20386;-64
2022/09/02 12:01:50;;;;;;;35.67;6.63;;;22.10;80.00;;;;;;5001446;28;20048;-62
2022/09/02 12:04:17;;;;;;;37.42;7.30;;;22.20;79.60;;;;;;5019580;28;20021;-63
2022/09/02 12:07:06;;;;;;;38.20;6.30;;;22.20;79.50;;;;;;5019283;28;20041;-63
2022/09/02 12:09:42;;;;;;;37.88;7.65;;;22.30;79.10;;;;;;5021245;28;20168;-64
2022/09/02 12:12:08;;;;;;;44.20;7.25;;;22.30;78.60;;;;;;5028377;28;20044;-63
2022/09/02 12:14:46;;;;;;;62.63;8.82;;;22.40;78.60;;;;;;5030019;28;20060;-62
2022/09/02 12:17:12;;;;;;;45.13;9.18;;;22.40;78.80;;;;;;5025148;28;20071;-63
2022/09/02 12:19:41;;;;;;;50.75;9.45;;;22.50;78.50;;;;;;5012747;28;20033;-63
2022/09/02 12:22:15;;;;;;;37.72;7.18;;;22.60;78.50;;;;;;5027598;28;20089;-63
2022/09/02 12:24:51;;;;;;;62.25;8.98;;;22.60;78.20;;;;;;5033267;28;20096;-62
2022/09/02 12:27:35;;;;;;;61.95;10.13;;;22.70;77.90;;;;;;5034860;28;20025;-64
2022/09/02 12:30:01;;;;;;;52.28;7.93;;;22.80;77.70;;;;;;5027961;28;20853;-63
2022/09/02 12:32:45;;;;;;;49.95;8.02;;;22.80;77.40;;;;;;5015544;28;20082;-63
2022/09/02 12:35:33;;;;;;;60.08;8.88;;;23.00;77.40;;;;;;5020418;28;20664;-63
2022/09/02 12:38:11;;;;;;;47.80;7.82;;;23.00;77.20;;;;;;5015688;28;20092;-64
2022/09/02 12:40:40;;;;;;;28.10;6.97;;;23.00;76.90;;;;;;5029620;28;20025;-64
2022/09/02 12:43:37;;;;;;;57.00;8.13;;;23.10;76.70;;;;;;5012727;28;20045;-63
2022/09/02 12:46:34;;;;;;;36.70;8.07;;;23.10;76.60;;;;;;5016203;28;20084;-64
2022/09/02 12:49:04;;;;;;;39.33;8.05;;;23.20;76.40;;;;;;5024996;28;20063;-64
2022/09/02 12:52:01;;;;;;;50.90;8.60;;;23.30;76.10;;;;;;5026159;28;21934;-63
2022/09/02 12:54:36;;;;;;;57.72;8.75;;;23.30;76.10;;;;;;5030049;28;20420;-63