Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:08;;;;;;;3.37;2.17;;;20.40;38.00;;;;;;5044928;27;89195;-65
2022/04/04 00:02:38;;;;;;;3.63;2.27;;;20.40;38.00;;;;;;5057916;27;90557;-65
2022/04/04 00:05:06;;;;;;;3.00;2.00;;;20.40;38.00;;;;;;5051803;27;88688;-65
2022/04/04 00:07:34;;;;;;;3.93;2.67;;;20.40;38.00;;;;;;5039304;28;90640;-64
2022/04/04 00:10:02;;;;;;;3.80;2.47;;;20.40;38.00;;;;;;5038518;27;89133;-64
2022/04/04 00:12:30;;;;;;;2.63;2.13;;;20.40;38.00;;;;;;5053137;27;89973;-65
2022/04/04 00:14:58;;;;;;;4.40;2.97;;;20.40;38.00;;;;;;5057126;27;88529;-65
2022/04/04 00:17:26;;;;;;;4.37;1.87;;;20.40;38.00;;;;;;5042134;28;90142;-67
2022/04/04 00:19:56;;;;;;;2.73;2.30;;;20.40;38.00;;;;;;5041782;28;89110;-65
2022/04/04 00:22:24;;;;;;;4.80;2.23;;;20.40;38.00;;;;;;5055048;27;88468;-67
2022/04/04 00:24:52;;;;;;;2.43;1.90;;;20.30;38.00;;;;;;5059986;27;88651;-67
2022/04/04 00:27:20;;;;;;;3.43;2.17;;;20.30;38.00;;;;;;5042511;28;93556;-66
2022/04/04 00:29:48;;;;;;;3.13;2.40;;;20.30;38.00;;;;;;5042075;27;89337;-68
2022/04/04 00:32:17;;;;;;;3.17;2.10;;;20.30;38.00;;;;;;5058894;27;90081;-66
2022/04/04 00:34:45;;;;;;;3.87;2.10;;;20.30;38.00;;;;;;5042245;27;88561;-67
2022/04/04 00:37:14;;;;;;;3.93;2.27;;;20.30;38.00;;;;;;5041847;28;89429;-67
2022/04/04 00:39:42;;;;;;;2.13;1.67;;;20.30;38.00;;;;;;5042505;28;88878;-67
2022/04/04 00:42:10;;;;;;;3.20;2.37;;;20.30;38.00;;;;;;5042498;27;88984;-67
2022/04/04 00:44:38;;;;;;;2.50;1.73;;;20.20;37.90;;;;;;5042692;28;88725;-66
2022/04/04 00:47:06;;;;;;;2.60;1.87;;;20.20;37.90;;;;;;5041987;27;90703;-66
2022/04/04 00:49:34;;;;;;;3.73;1.93;;;20.20;37.90;;;;;;5042014;27;89903;-66
2022/04/04 00:52:02;;;;;;;4.50;1.60;;;20.20;37.90;;;;;;5021821;28;88415;-66
2022/04/04 00:54:32;;;;;;;2.13;1.57;;;20.20;37.90;;;;;;5021935;28;88298;-66
2022/04/04 00:57:02;;;;;;;2.77;1.87;;;20.10;37.80;;;;;;5028687;28;90705;-66
2022/04/04 00:59:30;;;;;;;2.30;1.50;;;20.10;37.90;;;;;;5041700;28;88363;-66
2022/04/04 01:01:58;;;;;;;2.73;1.80;;;20.10;37.90;;;;;;5041589;27;88844;-66
2022/04/04 01:04:26;;;;;;;1.57;1.30;;;20.10;37.90;;;;;;5042061;28;88549;-67
2022/04/04 01:06:54;;;;;;;5.23;1.83;;;20.10;37.90;;;;;;5041563;27;92047;-67
2022/04/04 01:09:22;;;;;;;3.93;1.60;;;20.10;38.50;;;;;;5041342;28;90205;-67
2022/04/04 01:12:05;;;;;;;2.67;1.70;;;20.10;37.90;;;;;;5061658;27;89573;-67
2022/04/04 01:14:34;;;;;;;2.43;1.70;;;20.10;37.90;;;;;;5052678;27;88652;-67
2022/04/04 01:17:02;;;;;;;2.47;1.70;;;20.10;37.90;;;;;;5041565;27;90871;-67
2022/04/04 01:19:30;;;;;;;5.07;2.03;;;20.10;37.90;;;;;;5041204;27;93655;-67
2022/04/04 01:21:58;;;;;;;2.37;1.83;;;20.10;37.90;;;;;;5041553;27;88871;-66
2022/04/04 01:24:27;;;;;;;2.07;1.37;;;20.10;37.90;;;;;;5041225;28;88467;-67
2022/04/04 01:26:55;;;;;;;3.27;1.43;;;20.00;37.90;;;;;;5040187;27;90704;-66
2022/04/04 01:29:23;;;;;;;2.27;1.80;;;20.10;37.90;;;;;;5041114;28;90017;-67
2022/04/04 01:31:52;;;;;;;2.33;1.93;;;20.00;37.90;;;;;;5022868;27;89159;-67
2022/04/04 01:34:20;;;;;;;3.67;1.60;;;20.00;37.80;;;;;;5029062;28;88541;-67
2022/04/04 01:36:48;;;;;;;3.80;2.07;;;20.00;37.90;;;;;;5041190;27;91755;-66
2022/04/04 01:39:16;;;;;;;2.80;1.53;;;20.00;37.90;;;;;;5040875;27;90535;-67
2022/04/04 01:41:46;;;;;;;2.90;2.00;;;20.00;37.90;;;;;;5041261;28;89173;-66
2022/04/04 01:44:14;;;;;;;2.13;1.77;;;20.00;37.90;;;;;;5041385;28;88593;-66
2022/04/04 01:46:42;;;;;;;2.00;1.60;;;20.00;37.90;;;;;;5040468;28;91810;-67
2022/04/04 01:49:10;;;;;;;3.10;1.87;;;20.00;37.90;;;;;;5041269;28;93016;-66
2022/04/04 01:51:38;;;;;;;2.33;2.07;;;20.00;37.90;;;;;;5041240;28;88469;-67
2022/04/04 01:54:07;;;;;;;3.40;1.77;;;20.00;37.90;;;;;;5040995;27;88396;-66
2022/04/04 01:56:35;;;;;;;3.30;1.87;;;20.00;37.90;;;;;;5040793;28;90776;-66
2022/04/04 01:59:04;;;;;;;2.43;1.50;;;20.00;37.90;;;;;;5040626;27;89151;-66
2022/04/04 02:01:34;;;;;;;3.60;1.80;;;20.00;37.90;;;;;;5040913;27;90713;-67
2022/04/04 02:04:03;;;;;;;1.87;1.70;;;19.90;37.80;;;;;;5040570;27;88652;-66
2022/04/04 02:06:31;;;;;;;3.83;1.80;;;19.90;37.80;;;;;;5040605;27;89939;-66
2022/04/04 02:08:59;;;;;;;3.07;2.03;;;19.90;38.50;;;;;;5040646;27;92887;-66
2022/04/04 02:11:27;;;;;;;6.43;2.33;;;19.90;37.90;;;;;;5040265;27;88869;-66
2022/04/04 02:13:56;;;;;;;1.97;1.57;;;19.90;37.90;;;;;;5040733;27;88433;-66
2022/04/04 02:16:25;;;;;;;3.57;1.77;;;19.90;37.90;;;;;;5040343;27;88273;-66
2022/04/04 02:18:53;;;;;;;4.03;2.13;;;19.90;37.90;;;;;;5040460;27;89239;-66
2022/04/04 02:21:22;;;;;;;2.77;1.90;;;19.90;37.90;;;;;;5040547;27;88435;-67
2022/04/04 02:23:51;;;;;;;2.30;1.73;;;19.90;37.90;;;;;;5040535;27;88522;-66
2022/04/04 02:26:19;;;;;;;5.57;2.03;;;19.90;37.90;;;;;;5040700;28;91990;-66
2022/04/04 02:28:47;;;;;;;2.10;1.50;;;19.90;37.90;;;;;;5040762;28;93281;-66
2022/04/04 02:31:15;;;;;;;3.00;2.17;;;19.90;38.00;;;;;;5040443;27;90303;-68
2022/04/04 02:33:45;;;;;;;2.20;1.63;;;19.80;37.90;;;;;;5040973;27;88537;-66
2022/04/04 02:36:13;;;;;;;2.37;2.00;;;19.80;38.50;;;;;;5040472;27;89669;-67
2022/04/04 02:38:41;;;;;;;2.83;1.60;;;19.80;37.90;;;;;;5039742;28;91513;-67
2022/04/04 02:41:09;;;;;;;1.77;1.53;;;19.80;37.90;;;;;;5039987;27;88541;-67
2022/04/04 02:43:38;;;;;;;3.97;1.70;;;19.80;37.90;;;;;;5040089;27;88454;-67
2022/04/04 02:46:08;;;;;;;3.47;2.23;;;19.80;37.90;;;;;;5040199;27;90723;-66
2022/04/04 02:48:37;;;;;;;3.80;2.13;;;19.80;37.90;;;;;;5040685;27;90121;-66
2022/04/04 02:51:07;;;;;;;6.67;2.23;;;19.80;37.90;;;;;;5039135;28;88844;-66
2022/04/04 02:53:35;;;;;;;4.40;1.73;;;19.80;37.90;;;;;;5040317;27;88609;-66
2022/04/04 02:58:49;;;;;;;2.50;1.83;;;19.80;37.90;;;;;;5039567;28;90014;-66
2022/04/04 03:01:19;;;;;;;3.53;2.03;;;19.80;37.90;;;;;;5040021;27;88320;-66
2022/04/04 03:03:47;;;;;;;1.87;1.57;;;19.80;37.90;;;;;;5040741;27;88498;-66
2022/04/04 03:06:17;;;;;;;3.43;1.50;;;19.80;37.90;;;;;;5040217;27;92770;-66
2022/04/04 03:08:45;;;;;;;3.13;1.60;;;19.80;37.90;;;;;;5039857;28;89984;-66
2022/04/04 03:11:14;;;;;;;3.40;2.10;;;19.70;37.90;;;;;;5040092;27;89824;-67
2022/04/04 03:13:42;;;;;;;4.17;1.40;;;19.70;37.90;;;;;;5040329;27;88640;-67
2022/04/04 03:16:10;;;;;;;2.17;1.70;;;19.70;37.90;;;;;;5019782;28;89714;-66
2022/04/04 03:18:40;;;;;;;2.60;1.50;;;19.70;37.90;;;;;;5019823;28;88418;-66
2022/04/04 03:21:08;;;;;;;2.90;1.73;;;19.70;37.90;;;;;;5038600;28;90205;-66
2022/04/04 03:23:39;;;;;;;1.83;1.10;;;19.70;37.90;;;;;;5039692;27;88363;-67
2022/04/04 03:26:11;;;;;;;1.80;1.40;;;19.70;37.90;;;;;;5036021;28;90937;-66
2022/04/04 03:28:39;;;;;;;2.13;1.67;;;19.70;37.90;;;;;;5039299;28;90191;-67
2022/04/04 03:31:07;;;;;;;2.80;1.50;;;19.70;37.90;;;;;;5039051;27;92646;-66
2022/04/04 03:33:36;;;;;;;2.97;1.37;;;19.70;37.90;;;;;;5039509;27;88720;-66
2022/04/04 03:36:05;;;;;;;1.50;1.40;;;19.70;37.90;;;;;;5039347;27;89268;-66
2022/04/04 03:38:33;;;;;;;11.60;2.13;;;19.70;37.90;;;;;;5039177;27;90973;-66
2022/04/04 03:41:02;;;;;;;2.07;1.60;;;19.60;37.80;;;;;;5040392;27;88636;-66
2022/04/04 03:43:30;;;;;;;3.23;1.93;;;19.60;37.90;;;;;;5039356;28;88463;-66
2022/04/04 03:45:59;;;;;;;1.50;1.33;;;19.60;37.90;;;;;;5040852;27;89583;-66
2022/04/04 03:48:27;;;;;;;1.83;1.70;;;19.60;37.90;;;;;;5037656;27;88515;-67
2022/04/04 03:50:55;;;;;;;4.13;1.93;;;19.60;38.50;;;;;;5037844;27;88883;-67
2022/04/04 03:53:23;;;;;;;2.60;1.67;;;19.50;37.80;;;;;;5039376;28;88542;-66
2022/04/04 03:55:52;;;;;;;1.67;1.57;;;19.60;37.90;;;;;;5050634;27;90563;-66
2022/04/04 03:58:21;;;;;;;4.13;2.13;;;19.50;37.80;;;;;;5059197;27;88835;-66
2022/04/04 04:00:49;;;;;;;2.90;1.83;;;19.50;37.80;;;;;;5044266;27;88416;-66
2022/04/04 04:03:17;;;;;;;2.43;1.57;;;19.50;37.80;;;;;;5038830;27;88502;-66
2022/04/04 04:05:46;;;;;;;2.80;1.73;;;19.50;37.80;;;;;;5039128;27;90257;-66
2022/04/04 04:08:14;;;;;;;6.90;1.40;;;19.50;37.80;;;;;;5038739;27;90062;-67
2022/04/04 04:10:43;;;;;;;2.90;1.80;;;19.50;37.80;;;;;;5047126;27;88475;-66
2022/04/04 04:13:11;;;;;;;1.90;1.50;;;19.50;37.80;;;;;;5059660;27;88459;-66
2022/04/04 04:15:40;;;;;;;3.27;1.93;;;19.50;37.80;;;;;;5049666;27;89224;-66
2022/04/04 04:18:09;;;;;;;2.53;1.90;;;19.50;37.80;;;;;;5058590;27;90041;-66
2022/04/04 04:20:39;;;;;;;1.93;1.40;;;19.50;37.80;;;;;;5045792;27;88566;-66
2022/04/04 04:23:08;;;;;;;4.27;2.37;;;19.50;37.80;;;;;;5039158;27;88657;-66
2022/04/04 04:25:37;;;;;;;6.07;1.90;;;19.50;37.80;;;;;;5037899;28;92511;-66
2022/04/04 04:28:05;;;;;;;2.60;1.63;;;19.50;37.80;;;;;;5038349;28;90075;-66
2022/04/04 04:30:33;;;;;;;2.67;1.70;;;19.50;37.80;;;;;;5054330;27;90518;-67
2022/04/04 04:33:03;;;;;;;1.83;1.30;;;19.50;37.80;;;;;;5050680;27;88599;-66
2022/04/04 04:35:31;;;;;;;1.73;1.53;;;19.50;37.80;;;;;;5028111;28;92889;-66
2022/04/04 04:37:59;;;;;;;2.03;1.60;;;19.50;37.80;;;;;;5028576;28;92289;-66
2022/04/04 04:40:27;;;;;;;1.83;1.60;;;19.50;37.80;;;;;;5046237;27;89178;-67
2022/04/04 04:42:55;;;;;;;1.47;1.00;;;19.40;37.80;;;;;;5035730;27;89175;-67
2022/04/04 04:45:23;;;;;;;2.53;1.13;;;19.40;37.80;;;;;;5047054;27;90671;-66
2022/04/04 04:47:51;;;;;;;1.90;1.40;;;19.40;37.80;;;;;;5038731;27;88361;-66
2022/04/04 04:50:22;;;;;;;2.30;1.60;;;19.40;37.80;;;;;;5053613;27;88841;-67
2022/04/04 04:52:50;;;;;;;3.03;1.30;;;19.40;37.80;;;;;;5057348;27;88638;-66
2022/04/04 04:55:19;;;;;;;2.63;1.27;;;19.40;37.80;;;;;;5052042;27;90677;-66
2022/04/04 04:57:47;;;;;;;2.63;1.90;;;19.40;37.80;;;;;;5039064;27;91602;-66
2022/04/04 05:00:17;;;;;;;1.53;1.30;;;19.40;37.80;;;;;;5054742;27;88883;-66
2022/04/04 05:02:45;;;;;;;1.97;1.43;;;19.40;37.80;;;;;;5056567;27;89520;-66
2022/04/04 05:05:13;;;;;;;1.53;1.17;;;19.40;37.90;;;;;;5039705;28;90708;-66
2022/04/04 05:07:42;;;;;;;1.57;1.37;;;19.40;37.90;;;;;;5041410;27;88945;-66
2022/04/04 05:10:10;;;;;;;1.70;1.40;;;19.30;37.70;;;;;;5055588;27;89718;-66
2022/04/04 05:12:38;;;;;;;1.90;1.30;;;19.40;37.90;;;;;;5045869;27;88495;-66
2022/04/04 05:15:08;;;;;;;2.23;1.50;;;19.30;37.80;;;;;;5059136;27;90761;-66
2022/04/04 05:17:36;;;;;;;1.60;1.50;;;19.30;37.80;;;;;;5062412;27;89073;-66
2022/04/04 05:20:05;;;;;;;3.77;2.20;;;19.30;37.80;;;;;;5050056;27;88503;-66
2022/04/04 05:22:33;;;;;;;1.60;1.13;;;19.30;37.80;;;;;;5041859;28;88503;-66
2022/04/04 05:25:02;;;;;;;2.77;1.60;;;19.30;37.80;;;;;;5041504;27;89694;-66
2022/04/04 05:27:30;;;;;;;2.00;1.77;;;19.30;37.80;;;;;;5040788;27;90014;-67
2022/04/04 05:29:58;;;;;;;2.37;1.87;;;19.30;37.80;;;;;;5037710;28;88421;-65
2022/04/04 05:32:28;;;;;;;4.57;1.70;;;19.30;37.80;;;;;;5040201;28;88712;-65
2022/04/04 05:34:56;;;;;;;2.57;1.97;;;19.30;37.90;;;;;;5036736;28;88951;-65
2022/04/04 05:37:25;;;;;;;3.23;1.73;;;19.30;38.00;;;;;;5040682;28;90017;-64
2022/04/04 05:39:52;;;;;;;2.40;1.70;;;19.30;38.00;;;;;;5041486;28;88764;-64
2022/04/04 05:42:22;;;;;;;2.97;1.93;;;19.30;38.20;;;;;;5040991;28;89052;-65
2022/04/04 05:44:50;;;;;;;2.37;2.13;;;19.40;38.30;;;;;;5039863;28;92273;-65
2022/04/04 05:47:20;;;;;;;3.97;2.43;;;19.40;38.40;;;;;;5040413;28;89444;-65
2022/04/04 05:49:49;;;;;;;4.07;2.20;;;19.40;38.40;;;;;;5040675;27;90482;-65
2022/04/04 05:52:17;;;;;;;3.17;2.10;;;19.40;38.50;;;;;;5040646;27;88523;-65
2022/04/04 05:54:54;;;;;;;3.00;2.13;;;19.40;38.50;;;;;;5039935;28;90703;-65
2022/04/04 05:57:24;;;;;;;3.33;2.23;;;19.40;38.50;;;;;;5040352;28;89198;-67
2022/04/04 05:59:52;;;;;;;3.37;2.07;;;19.40;38.60;;;;;;5040181;28;91750;-70
2022/04/04 06:02:20;;;;;;;7.10;2.73;;;19.40;38.70;;;;;;5035577;27;88657;-68
2022/04/04 06:04:49;;;;;;;3.73;2.00;;;19.40;38.70;;;;;;5040268;27;90894;-68
2022/04/04 06:07:17;;;;;;;5.83;2.30;;;19.40;38.80;;;;;;5031901;27;89023;-68
2022/04/04 06:09:45;;;;;;;5.27;2.00;;;19.40;38.90;;;;;;5020480;28;88873;-67
2022/04/04 06:12:13;;;;;;;2.43;1.60;;;19.40;39.00;;;;;;5019757;28;88625;-67
2022/04/04 06:14:42;;;;;;;3.90;1.63;;;19.40;39.20;;;;;;5020981;28;89433;-67
2022/04/04 06:17:10;;;;;;;3.47;2.07;;;19.40;39.30;;;;;;5029951;28;90346;-67
2022/04/04 06:19:38;;;;;;;2.77;2.07;;;19.40;39.50;;;;;;5051974;27;88778;-67
2022/04/04 06:22:06;;;;;;;3.97;1.60;;;19.40;39.70;;;;;;5051515;27;88612;-67
2022/04/04 06:24:34;;;;;;;3.47;2.27;;;19.40;39.80;;;;;;5039151;27;90696;-67
2022/04/04 06:27:02;;;;;;;3.80;1.97;;;19.50;40.00;;;;;;5039545;27;89470;-68
2022/04/04 06:29:30;;;;;;;2.20;1.53;;;19.50;40.10;;;;;;5041776;27;88369;-68
2022/04/04 06:31:59;;;;;;;2.80;1.50;;;19.50;40.10;;;;;;5040015;27;88597;-68
2022/04/04 06:34:28;;;;;;;4.63;2.07;;;19.50;40.20;;;;;;5039541;27;89825;-69
2022/04/04 06:36:56;;;;;;;2.57;1.70;;;19.50;40.20;;;;;;5038488;27;89345;-69
2022/04/04 06:39:24;;;;;;;3.00;1.70;;;19.40;40.10;;;;;;5039678;27;88383;-68
2022/04/04 06:41:52;;;;;;;5.73;1.60;;;19.40;40.10;;;;;;5040229;28;88651;-69
2022/04/04 06:44:20;;;;;;;2.90;1.70;;;19.40;40.10;;;;;;5039571;28;88971;-69
2022/04/04 06:46:51;;;;;;;1.67;1.20;;;19.40;40.10;;;;;;5039229;28;90107;-70
2022/04/04 06:49:20;;;;;;;2.10;1.40;;;19.40;40.10;;;;;;5038150;28;88502;-69
2022/04/04 06:51:51;;;;;;;2.57;1.50;;;19.30;40.00;;;;;;5039972;27;88399;-69
2022/04/04 06:54:19;;;;;;;1.90;1.40;;;19.30;40.00;;;;;;5039408;28;90753;-68
2022/04/04 06:56:49;;;;;;;3.17;1.43;;;19.30;40.10;;;;;;5038516;27;88360;-70
2022/04/04 06:59:17;;;;;;;2.60;1.07;;;19.30;40.10;;;;;;5039108;28;90239;-69
2022/04/04 07:01:45;;;;;;;3.93;0.90;;;19.30;40.00;;;;;;5028214;28;88569;-68
2022/04/04 07:04:13;;;;;;;2.97;1.43;;;19.30;40.00;;;;;;5020743;28;90644;-69
2022/04/04 07:06:43;;;;;;;2.00;0.90;;;19.30;40.00;;;;;;5026068;28;89760;-69
2022/04/04 07:09:11;;;;;;;3.07;1.40;;;19.30;40.00;;;;;;5040070;28;88838;-68
2022/04/04 07:11:40;;;;;;;1.50;1.40;;;19.30;40.00;;;;;;5024376;28;89327;-69
2022/04/04 07:14:10;;;;;;;1.90;1.27;;;19.20;39.90;;;;;;5032528;28;89005;-69
2022/04/04 07:16:38;;;;;;;4.07;1.53;;;19.20;39.90;;;;;;5030249;28;90196;-68
2022/04/04 07:19:09;;;;;;;1.80;1.30;;;19.20;39.90;;;;;;5034140;28;89370;-69
2022/04/04 07:21:37;;;;;;;2.77;1.50;;;19.20;39.90;;;;;;5020258;28;88423;-68
2022/04/04 07:24:07;;;;;;;1.33;1.17;;;19.00;40.40;;;;;;5022232;28;89972;-68
2022/04/04 07:26:35;;;;;;;1.80;1.10;;;19.10;39.80;;;;;;5032714;27;90593;-68
2022/04/04 07:29:03;;;;;;;1.27;0.93;;;19.10;40.50;;;;;;5023232;28;88616;-68
2022/04/04 07:31:31;;;;;;;5.50;1.47;;;19.10;39.80;;;;;;5039188;27;88641;-68
2022/04/04 07:33:59;;;;;;;2.10;1.13;;;19.00;39.80;;;;;;5038511;28;90524;-68
2022/04/04 07:36:27;;;;;;;2.13;1.40;;;19.00;39.80;;;;;;5024266;28;90039;-68
2022/04/04 07:38:55;;;;;;;2.40;1.37;;;19.00;39.80;;;;;;5019057;28;89785;-68
2022/04/04 07:41:25;;;;;;;1.13;1.00;;;19.00;39.90;;;;;;5031651;28;88491;-68
2022/04/04 07:43:53;;;;;;;4.67;1.27;;;18.90;39.80;;;;;;5019261;28;89519;-68
2022/04/04 07:46:21;;;;;;;1.77;1.07;;;18.90;39.80;;;;;;5020350;28;90123;-68
2022/04/04 07:48:50;;;;;;;3.90;0.73;;;18.90;39.80;;;;;;5030111;28;88547;-68
2022/04/04 07:51:19;;;;;;;3.70;1.57;;;18.90;39.80;;;;;;5024030;28;88493;-68
2022/04/04 07:53:47;;;;;;;1.07;0.90;;;18.90;40.00;;;;;;5037323;28;90640;-68
2022/04/04 07:56:16;;;;;;;1.00;0.90;;;18.90;39.90;;;;;;5019460;28;92777;-68
2022/04/04 07:58:45;;;;;;;1.20;1.10;;;18.90;39.90;;;;;;5027468;28;89012;-68
2022/04/04 08:01:13;;;;;;;3.23;0.83;;;18.90;39.90;;;;;;5024199;28;88625;-68
2022/04/04 08:03:45;;;;;;;0.87;0.80;;;18.90;39.90;;;;;;5039154;28;90453;-68
2022/04/04 08:06:13;;;;;;;1.13;0.80;;;18.90;39.90;;;;;;5024421;28;90176;-69
2022/04/04 08:08:41;;;;;;;1.00;0.90;;;18.90;39.90;;;;;;5019729;28;88598;-68
2022/04/04 08:11:11;;;;;;;3.03;1.13;;;18.90;39.90;;;;;;5019561;28;88427;-68
2022/04/04 08:13:43;;;;;;;1.83;0.90;;;18.90;39.90;;;;;;5028926;28;90193;-68
2022/04/04 08:16:13;;;;;;;1.50;0.90;;;18.90;39.90;;;;;;5038882;27;89964;-68
2022/04/04 08:18:41;;;;;;;3.47;0.97;;;18.90;39.90;;;;;;5018478;28;88908;-68
2022/04/04 08:21:09;;;;;;;1.80;1.00;;;18.90;39.80;;;;;;5019213;28;88497;-68
2022/04/04 08:23:37;;;;;;;0.80;0.80;;;18.90;39.80;;;;;;5036401;28;90216;-68
2022/04/04 08:26:06;;;;;;;1.43;0.90;;;18.90;39.90;;;;;;5018467;28;90313;-68
2022/04/04 08:28:34;;;;;;;0.77;0.63;;;18.90;39.90;;;;;;5020388;28;89212;-68
2022/04/04 08:31:02;;;;;;;1.20;1.00;;;18.90;39.90;;;;;;5019698;28;88525;-68
2022/04/04 08:33:32;;;;;;;3.23;0.97;;;18.90;39.90;;;;;;5018510;28;91403;-69
2022/04/04 08:36:03;;;;;;;0.93;0.60;;;18.90;39.90;;;;;;5030487;28;90052;-68
2022/04/04 08:38:31;;;;;;;1.33;0.83;;;18.80;39.90;;;;;;5021989;28;88972;-68
2022/04/04 08:41:00;;;;;;;1.33;0.80;;;18.80;39.90;;;;;;5025621;28;88593;-68
2022/04/04 08:43:28;;;;;;;1.43;0.80;;;18.80;39.90;;;;;;5042293;28;90644;-68
2022/04/04 08:45:56;;;;;;;0.63;0.63;;;18.80;39.90;;;;;;5039279;28;92659;-69
2022/04/04 08:48:24;;;;;;;2.17;0.90;;;18.80;39.90;;;;;;5025815;28;88407;-69
2022/04/04 08:50:53;;;;;;;1.10;1.00;;;18.80;39.90;;;;;;5040636;28;88508;-69
2022/04/04 08:53:22;;;;;;;2.30;0.97;;;18.80;39.90;;;;;;5041737;28;90677;-68
2022/04/04 08:55:50;;;;;;;1.87;0.80;;;18.80;39.90;;;;;;5041421;28;90230;-69
2022/04/04 08:58:18;;;;;;;3.80;0.77;;;18.80;39.90;;;;;;5023811;28;88752;-68
2022/04/04 09:00:47;;;;;;;2.37;0.70;;;18.80;40.00;;;;;;5028942;28;88606;-68
2022/04/04 09:03:20;;;;;;;3.63;1.03;;;18.80;40.00;;;;;;5023071;28;90881;-68
2022/04/04 09:05:53;;;;;;;0.70;0.70;;;18.70;40.00;;;;;;5036331;28;88594;-68
2022/04/04 09:08:24;;;;;;;3.73;1.00;;;18.70;40.00;;;;;;5025820;28;88843;-68
2022/04/04 09:10:54;;;;;;;1.03;0.63;;;18.70;40.00;;;;;;5042399;28;88474;-68
2022/04/04 09:13:23;;;;;;;4.00;1.00;;;18.80;40.10;;;;;;5041581;28;90637;-68
2022/04/04 09:15:52;;;;;;;0.90;0.90;;;18.70;40.10;;;;;;5041305;28;90302;-68
2022/04/04 09:18:25;;;;;;;0.73;0.73;;;18.70;40.10;;;;;;5030716;28;90329;-68
2022/04/04 09:20:54;;;;;;;0.83;0.83;;;18.70;40.10;;;;;;5038234;28;88789;-68
2022/04/04 09:23:22;;;;;;;3.57;1.00;;;18.70;40.10;;;;;;5038604;28;90777;-68
2022/04/04 09:25:50;;;;;;;1.57;0.77;;;18.70;40.20;;;;;;5021193;28;89260;-68
2022/04/04 09:28:19;;;;;;;3.10;1.20;;;18.70;40.20;;;;;;5022226;28;88949;-68
2022/04/04 09:31:05;;;;;;;1.03;0.80;;;18.70;40.20;;;;;;5040189;28;88653;-68
2022/04/04 09:33:36;;;;;;;1.10;0.77;;;18.60;40.10;;;;;;5021415;28;90653;-68
2022/04/04 09:36:06;;;;;;;0.97;0.77;;;18.70;40.20;;;;;;5030268;28;88992;-68
2022/04/04 09:38:35;;;;;;;2.00;0.77;;;18.70;40.20;;;;;;5023090;28;88994;-68
2022/04/04 09:41:05;;;;;;;0.87;0.77;;;18.70;40.30;;;;;;5021843;28;88586;-68
2022/04/04 09:43:51;;;;;;;2.00;0.80;;;18.70;40.20;;;;;;5021272;28;89292;-68
2022/04/04 09:46:19;;;;;;;0.80;0.80;;;18.60;40.20;;;;;;5034933;27;89122;-68
2022/04/04 09:49:02;;;;;;;1.00;0.80;;;18.70;40.20;;;;;;5022038;28;88551;-68
2022/04/04 09:51:42;;;;;;;1.37;0.90;;;18.60;40.20;;;;;;5034089;28;88605;-68
2022/04/04 09:54:11;;;;;;;2.00;0.60;;;18.60;40.20;;;;;;5040496;28;90049;-68
2022/04/04 09:56:39;;;;;;;0.80;0.70;;;18.70;40.30;;;;;;5041304;28;90058;-68
2022/04/04 09:59:11;;;;;;;1.67;0.90;;;18.60;40.20;;;;;;5033441;28;88932;-68
2022/04/04 10:01:39;;;;;;;1.00;0.40;;;18.60;40.30;;;;;;5023903;28;88635;-68
2022/04/04 10:04:08;;;;;;;2.23;0.77;;;18.60;40.30;;;;;;5041040;28;92586;-68
2022/04/04 10:06:36;;;;;;;1.53;0.67;;;18.60;40.30;;;;;;5037227;27;89060;-68
2022/04/04 10:09:06;;;;;;;1.87;0.90;;;18.70;40.40;;;;;;5037267;28;91431;-68
2022/04/04 10:11:35;;;;;;;2.40;1.07;;;18.70;40.40;;;;;;5040648;27;88664;-68
2022/04/04 10:14:03;;;;;;;1.27;0.90;;;18.60;40.30;;;;;;5024054;28;88232;-68
2022/04/04 10:16:31;;;;;;;0.53;0.53;;;18.60;40.30;;;;;;5020563;28;88891;-68
2022/04/04 10:18:59;;;;;;;0.47;0.37;;;18.60;40.40;;;;;;5026843;28;88787;-69
2022/04/04 10:21:27;;;;;;;2.97;1.47;;;18.60;40.40;;;;;;5040770;28;88534;-68
2022/04/04 10:23:57;;;;;;;1.33;0.67;;;18.60;40.40;;;;;;5026165;28;93245;-68
2022/04/04 10:26:29;;;;;;;1.90;0.60;;;18.70;40.50;;;;;;5021255;28;91170;-68
2022/04/04 10:29:14;;;;;;;1.43;0.50;;;18.60;40.50;;;;;;5030531;28;88689;-68
2022/04/04 10:31:46;;;;;;;1.33;0.60;;;18.60;40.50;;;;;;5020512;28;88514;-68
2022/04/04 10:34:15;;;;;;;1.30;0.93;;;18.60;40.50;;;;;;5020046;28;90557;-68
2022/04/04 10:37:00;;;;;;;0.80;0.60;;;18.60;40.50;;;;;;5026362;28;90138;-68
2022/04/04 10:39:44;;;;;;;2.37;0.90;;;18.60;40.60;;;;;;5020828;28;88832;-68
2022/04/04 10:42:27;;;;;;;1.33;0.73;;;18.60;40.60;;;;;;5025836;28;88527;-68
2022/04/04 10:45:07;;;;;;;1.63;0.50;;;18.60;40.70;;;;;;5019812;28;89579;-68
2022/04/04 10:47:37;;;;;;;0.60;0.60;;;18.50;40.50;;;;;;5034364;28;90099;-68
2022/04/04 10:50:20;;;;;;;0.77;0.67;;;18.50;40.60;;;;;;5030813;28;88959;-68
2022/04/04 10:52:47;;;;;;;0.60;0.60;;;18.50;40.60;;;;;;5020401;28;88579;-68
2022/04/04 10:55:48;;;;;;;1.03;0.70;;;18.60;40.70;;;;;;5032575;28;90817;-68
2022/04/04 10:58:27;;;;;;;1.33;0.73;;;18.50;40.70;;;;;;5027823;28;90188;-68
2022/04/04 11:01:00;;;;;;;0.57;0.57;;;18.50;40.70;;;;;;5020028;28;89851;-68
2022/04/04 11:03:31;;;;;;;1.20;0.63;;;18.50;40.70;;;;;;5029564;28;88514;-68
2022/04/04 11:09:12;;;;;;;1.40;0.50;;;18.50;40.80;;;;;;5035257;28;90143;-68
2022/04/04 11:11:52;;;;;;;2.60;0.60;;;18.50;40.80;;;;;;5040017;28;88391;-68
2022/04/04 11:14:42;;;;;;;0.90;0.50;;;18.50;40.80;;;;;;5039590;28;88605;-68
2022/04/04 11:17:23;;;;;;;1.77;0.83;;;18.50;40.90;;;;;;5038105;28;90635;-69
2022/04/04 11:19:52;;;;;;;1.20;0.60;;;18.50;40.80;;;;;;5038939;28;89907;-68
2022/04/04 11:22:22;;;;;;;1.00;0.50;;;18.50;40.90;;;;;;5031809;28;88510;-68
2022/04/04 11:24:51;;;;;;;0.70;0.70;;;18.50;40.90;;;;;;5019481;28;88608;-68
2022/04/04 11:27:20;;;;;;;0.60;0.60;;;18.50;41.00;;;;;;5020605;28;90601;-68
2022/04/04 11:29:49;;;;;;;1.17;0.80;;;18.50;41.00;;;;;;5039353;28;90121;-68
2022/04/04 11:32:25;;;;;;;0.53;0.53;;;18.50;41.00;;;;;;5034776;28;90747;-68
2022/04/04 11:34:57;;;;;;;1.00;0.73;;;18.50;41.00;;;;;;5030890;28;88994;-68
2022/04/04 11:37:27;;;;;;;0.77;0.60;;;18.50;41.10;;;;;;5028039;28;90521;-68
2022/04/04 11:40:03;;;;;;;1.33;0.80;;;18.50;41.10;;;;;;5039383;28;90088;-68
2022/04/04 11:42:32;;;;;;;1.57;0.63;;;18.50;41.10;;;;;;5028514;28;88987;-68
2022/04/04 11:45:03;;;;;;;0.97;0.40;;;18.50;41.10;;;;;;5019411;28;88444;-68
2022/04/04 11:47:32;;;;;;;0.90;0.60;;;18.50;41.10;;;;;;5023168;28;88535;-68
2022/04/04 11:50:01;;;;;;;0.77;0.63;;;18.50;41.10;;;;;;5030098;28;90302;-68
2022/04/04 11:52:30;;;;;;;0.50;0.50;;;18.50;41.20;;;;;;5019576;28;89320;-68
2022/04/04 11:54:58;;;;;;;0.70;0.60;;;18.50;41.20;;;;;;5025901;28;88415;-68
2022/04/04 11:57:26;;;;;;;0.63;0.57;;;18.50;41.90;;;;;;5038883;28;90657;-68
2022/04/04 11:59:56;;;;;;;1.30;0.97;;;18.50;41.30;;;;;;5032261;27;89235;-68
2022/04/04 12:02:30;;;;;;;1.00;0.90;;;18.50;41.30;;;;;;5026924;28;89228;-68
2022/04/04 12:04:58;;;;;;;1.80;0.90;;;18.50;41.40;;;;;;5020964;27;88614;-68
2022/04/04 12:07:31;;;;;;;0.80;0.73;;;18.50;41.40;;;;;;5022377;28;90340;-68
2022/04/04 12:10:01;;;;;;;1.60;0.80;;;18.50;41.40;;;;;;5039559;27;90497;-68
2022/04/04 12:12:29;;;;;;;1.33;0.73;;;18.40;41.40;;;;;;5032164;28;88377;-68
2022/04/04 12:14:57;;;;;;;0.97;0.47;;;18.50;41.50;;;;;;5022634;28;88454;-68
2022/04/04 12:17:27;;;;;;;1.90;0.93;;;18.40;41.50;;;;;;5030125;28;90888;-68
2022/04/04 12:19:55;;;;;;;0.63;0.53;;;18.40;41.60;;;;;;5025778;27;90038;-68
2022/04/04 12:25:12;;;;;;;1.03;0.70;;;18.40;41.70;;;;;;5022935;28;88417;-68
2022/04/04 12:27:55;;;;;;;0.83;0.53;;;18.40;41.70;;;;;;5034592;28;90591;-68
2022/04/04 12:30:29;;;;;;;1.10;0.60;;;18.40;41.80;;;;;;5025539;28;92762;-68
2022/04/04 12:33:08;;;;;;;2.00;0.60;;;18.40;41.80;;;;;;5031404;28;88943;-67
2022/04/04 12:35:43;;;;;;;0.40;0.40;;;18.40;41.90;;;;;;5028581;28;88663;-68
2022/04/04 12:38:11;;;;;;;0.77;0.50;;;18.30;41.80;;;;;;5035556;28;88533;-68
2022/04/04 12:40:40;;;;;;;0.73;0.60;;;18.40;41.90;;;;;;5041727;28;90209;-68
2022/04/04 12:43:11;;;;;;;0.40;0.40;;;18.30;41.90;;;;;;5042006;28;89709;-68
2022/04/04 12:45:46;;;;;;;3.60;0.50;;;18.30;42.00;;;;;;5031757;28;88561;-68
2022/04/04 12:48:16;;;;;;;0.30;0.30;;;18.30;42.70;;;;;;5029815;28;90651;-67
2022/04/04 12:50:46;;;;;;;0.67;0.60;;;18.30;42.10;;;;;;5041689;28;89948;-68
2022/04/04 12:53:15;;;;;;;0.50;0.50;;;18.30;42.20;;;;;;5042142;28;88906;-68
2022/04/04 12:55:44;;;;;;;0.80;0.70;;;18.30;42.20;;;;;;5023343;28;88506;-68
2022/04/04 12:58:16;;;;;;;1.20;0.60;;;18.30;42.30;;;;;;5023086;28;90633;-68
2022/04/04 13:00:44;;;;;;;0.43;0.40;;;18.30;42.30;;;;;;5023350;28;89023;-68
2022/04/04 13:03:22;;;;;;;0.30;0.30;;;18.30;42.30;;;;;;5032429;28;88411;-68
2022/04/04 13:05:52;;;;;;;0.63;0.63;;;18.30;42.40;;;;;;5041750;28;88482;-68
2022/04/04 13:08:21;;;;;;;1.70;1.20;;;18.30;42.40;;;;;;5033298;27;92000;-68