Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:25;;;;;;;;;;;7.70;99.90;;;;;;5030573;28;19905;-79
2024/02/21 00:03:50;;;;;;;;;;;7.60;99.90;;;;;;5015309;28;19946;-78
2024/02/21 00:06:16;;;;;;;;;;;7.60;99.90;;;;;;5006874;28;19928;-78
2024/02/21 00:08:41;;;;;;;;;;;7.60;99.90;;;;;;5007030;28;20333;-78
2024/02/21 00:11:07;;;;;;;;;;;7.50;99.90;;;;;;5008951;28;19905;-78
2024/02/21 00:13:32;;;;;;;;;;;7.50;99.90;;;;;;5027007;28;20354;-78
2024/02/21 00:15:59;;;;;;;;;;;7.40;99.90;;;;;;5010054;28;19945;-79
2024/02/21 00:18:25;;;;;;;;;;;7.30;99.90;;;;;;5027179;28;19976;-78
2024/02/21 00:20:50;;;;;;;;;;;7.30;99.90;;;;;;5027264;28;19909;-79
2024/02/21 00:23:16;;;;;;;;;;;7.20;99.90;;;;;;5010152;28;19956;-79
2024/02/21 00:25:41;;;;;;;;;;;7.20;99.90;;;;;;5027955;28;19969;-78
2024/02/21 00:28:07;;;;;;;;;;;7.20;99.90;;;;;;5012373;28;19996;-78
2024/02/21 00:30:33;;;;;;;;;;;7.20;99.90;;;;;;5009245;28;20009;-78
2024/02/21 00:32:58;;;;;;;;;;;7.20;99.90;;;;;;5008445;28;19905;-78
2024/02/21 00:35:24;;;;;;;;;;;7.20;99.90;;;;;;5008752;28;20015;-77
2024/02/21 00:37:50;;;;;;;;;;;7.30;99.90;;;;;;5008000;28;20432;-78
2024/02/21 00:40:19;;;;;;;;;;;7.30;99.90;;;;;;5007774;28;19984;-77
2024/02/21 00:42:45;;;;;;;;;;;7.20;99.90;;;;;;5000875;28;19909;-78
2024/02/21 00:45:11;;;;;;;;;;;7.20;99.90;;;;;;5001373;28;19913;-78
2024/02/21 00:47:36;;;;;;;;;;;7.20;99.90;;;;;;5019266;28;20012;-78
2024/02/21 00:50:02;;;;;;;;;;;7.10;99.90;;;;;;5004844;28;19912;-79
2024/02/21 00:52:27;;;;;;;;;;;7.10;99.90;;;;;;5008829;28;19921;-77
2024/02/21 00:54:53;;;;;;;;;;;7.10;99.90;;;;;;5007839;28;19989;-78
2024/02/21 00:57:18;;;;;;;;;;;7.00;99.90;;;;;;4999892;28;19917;-76
2024/02/21 00:59:44;;;;;;;;;;;7.00;99.90;;;;;;4996141;28;19928;-76
2024/02/21 01:02:09;;;;;;;;;;;7.10;99.90;;;;;;5021340;28;19955;-78
2024/02/21 01:04:35;;;;;;;;;;;7.00;99.90;;;;;;5006500;28;19929;-79
2024/02/21 01:07:01;;;;;;;;;;;7.00;99.90;;;;;;5033370;28;19965;-79
2024/02/21 01:09:26;;;;;;;;;;;7.00;99.90;;;;;;5014806;28;19948;-78
2024/02/21 01:11:51;;;;;;;;;;;7.00;99.90;;;;;;5029444;28;19906;-79
2024/02/21 01:14:17;;;;;;;;;;;7.20;99.90;;;;;;5011687;28;19981;-78
2024/02/21 01:16:42;;;;;;;;;;;6.90;99.90;;;;;;5015066;28;19972;-78
2024/02/21 01:19:08;;;;;;;;;;;7.00;99.90;;;;;;5014245;28;19969;-79
2024/02/21 01:21:33;;;;;;;;;;;7.00;99.90;;;;;;5029376;28;19905;-79
2024/02/21 01:23:59;;;;;;;;;;;7.00;99.90;;;;;;5025341;28;19913;-78
2024/02/21 01:26:25;;;;;;;;;;;7.00;99.90;;;;;;5003946;28;19968;-79
2024/02/21 01:28:50;;;;;;;;;;;7.10;99.90;;;;;;5008358;28;19928;-77
2024/02/21 01:31:16;;;;;;;;;;;7.20;99.90;;;;;;5021885;28;19909;-78
2024/02/21 01:33:42;;;;;;;;;;;7.20;99.90;;;;;;5004396;28;19959;-76
2024/02/21 01:36:08;;;;;;;;;;;7.20;99.90;;;;;;5003860;28;19944;-78
2024/02/21 01:38:33;;;;;;;;;;;7.20;99.90;;;;;;5021319;28;19913;-77
2024/02/21 01:40:59;;;;;;;;;;;7.30;99.90;;;;;;5002554;28;19931;-77
2024/02/21 01:43:24;;;;;;;;;;;7.20;99.90;;;;;;5003620;28;20059;-77
2024/02/21 01:45:52;;;;;;;;;;;7.30;99.90;;;;;;5003399;28;20374;-78
2024/02/21 01:48:18;;;;;;;;;;;7.40;99.90;;;;;;5021672;28;19913;-78
2024/02/21 01:50:48;;;;;;;;;;;7.40;99.90;;;;;;5021491;28;19909;-78
2024/02/21 01:53:18;;;;;;;;;;;7.40;99.90;;;;;;5004076;28;20419;-78
2024/02/21 01:55:47;;;;;;;;;;;7.40;99.90;;;;;;5003543;28;19963;-76
2024/02/21 01:58:13;;;;;;;;;;;7.40;99.90;;;;;;5021168;28;19917;-78
2024/02/21 02:00:40;;;;;;;;;;;7.40;99.90;;;;;;5003813;28;20294;-77
2024/02/21 02:03:06;;;;;;;;;;;7.30;99.90;;;;;;5005553;28;19912;-78
2024/02/21 02:05:32;;;;;;;;;;;7.30;99.90;;;;;;5024612;28;19909;-78
2024/02/21 02:07:57;;;;;;;;;;;7.30;99.90;;;;;;5008689;28;19952;-78
2024/02/21 02:10:23;;;;;;;;;;;7.30;99.90;;;;;;5005127;28;19909;-77
2024/02/21 02:12:48;;;;;;;;;;;7.40;99.90;;;;;;5019093;28;19924;-78
2024/02/21 02:15:14;;;;;;;;;;;7.30;99.90;;;;;;5000333;28;20008;-77
2024/02/21 02:17:39;;;;;;;;;;;7.20;99.90;;;;;;5001478;28;19914;-77
2024/02/21 02:20:05;;;;;;;;;;;7.30;99.90;;;;;;5017917;28;20000;-76
2024/02/21 02:22:32;;;;;;;;;;;7.30;99.90;;;;;;5019428;28;19906;-77
2024/02/21 02:24:58;;;;;;;;;;;7.30;99.90;;;;;;5000057;28;19918;-77
2024/02/21 02:27:24;;;;;;;;;;;7.30;99.90;;;;;;5002807;28;19910;-78
2024/02/21 02:29:49;;;;;;;;;;;7.30;99.90;;;;;;5004079;28;19909;-78
2024/02/21 02:32:15;;;;;;;;;;;7.20;99.90;;;;;;5020361;28;19913;-78
2024/02/21 02:34:41;;;;;;;;;;;7.10;99.90;;;;;;5002004;28;19910;-77
2024/02/21 02:37:06;;;;;;;;;;;7.20;99.90;;;;;;5021922;28;19924;-78
2024/02/21 02:39:32;;;;;;;;;;;7.00;99.90;;;;;;5004093;28;20345;-77
2024/02/21 02:41:58;;;;;;;;;;;7.00;99.90;;;;;;5004677;28;19959;-77
2024/02/21 02:44:23;;;;;;;;;;;7.00;99.90;;;;;;5015652;28;19909;-79
2024/02/21 02:46:49;;;;;;;;;;;6.90;99.90;;;;;;5030617;28;19909;-77
2024/02/21 02:49:15;;;;;;;;;;;6.90;99.90;;;;;;5002529;28;19960;-78
2024/02/21 02:51:43;;;;;;;;;;;6.90;99.90;;;;;;5003212;28;20546;-77
2024/02/21 02:54:09;;;;;;;;;;;6.90;99.90;;;;;;5020678;28;19960;-78
2024/02/21 02:56:35;;;;;;;;;;;6.80;99.90;;;;;;5021090;28;20297;-78
2024/02/21 02:59:00;;;;;;;;;;;6.80;99.90;;;;;;5002949;28;19917;-78
2024/02/21 03:01:26;;;;;;;;;;;6.80;99.90;;;;;;5021306;28;19909;-78
2024/02/21 03:03:51;;;;;;;;;;;6.80;99.90;;;;;;5020272;28;19955;-78
2024/02/21 03:06:17;;;;;;;;;;;6.90;99.90;;;;;;5002253;28;19909;-79
2024/02/21 03:08:42;;;;;;;;;;;6.80;99.90;;;;;;5002619;28;20337;-77
2024/02/21 03:11:08;;;;;;;;;;;6.80;99.90;;;;;;5003573;28;19928;-79
2024/02/21 03:13:34;;;;;;;;;;;6.80;99.90;;;;;;5005369;28;20421;-79
2024/02/21 03:15:59;;;;;;;;;;;6.80;99.90;;;;;;5022558;28;19905;-78
2024/02/21 03:18:25;;;;;;;;;;;6.90;99.90;;;;;;5006216;28;19941;-77
2024/02/21 03:20:50;;;;;;;;;;;6.90;99.90;;;;;;5005793;28;19973;-79
2024/02/21 03:23:16;;;;;;;;;;;6.80;99.90;;;;;;5005416;28;19905;-78
2024/02/21 03:25:41;;;;;;;;;;;6.80;99.90;;;;;;5005580;28;19906;-77
2024/02/21 03:28:07;;;;;;;;;;;6.80;99.90;;;;;;5005616;28;20386;-77
2024/02/21 03:30:33;;;;;;;;;;;6.80;99.90;;;;;;5006659;28;19905;-77
2024/02/21 03:32:59;;;;;;;;;;;6.80;99.90;;;;;;5006363;28;19961;-78
2024/02/21 03:35:26;;;;;;;;;;;6.80;99.90;;;;;;5005862;28;19909;-78
2024/02/21 03:37:52;;;;;;;;;;;6.80;99.90;;;;;;5023816;28;19956;-78
2024/02/21 03:40:17;;;;;;;;;;;6.70;99.90;;;;;;5003320;28;19916;-78
2024/02/21 03:42:43;;;;;;;;;;;6.70;99.90;;;;;;5004112;28;20263;-79
2024/02/21 03:45:08;;;;;;;;;;;6.70;99.90;;;;;;5022208;28;19975;-77
2024/02/21 03:47:34;;;;;;;;;;;6.70;99.90;;;;;;5021654;28;19909;-78
2024/02/21 03:50:00;;;;;;;;;;;6.70;99.90;;;;;;5021581;28;19905;-77
2024/02/21 03:52:25;;;;;;;;;;;6.60;99.90;;;;;;5004493;28;19913;-79
2024/02/21 03:54:51;;;;;;;;;;;6.60;99.90;;;;;;5005642;28;19914;-78
2024/02/21 03:57:17;;;;;;;;;;;6.50;99.90;;;;;;5021596;28;19917;-78
2024/02/21 03:59:42;;;;;;;;;;;6.50;99.90;;;;;;5020577;28;20536;-77
2024/02/21 04:02:08;;;;;;;;;;;6.50;99.90;;;;;;5001756;28;19941;-77
2024/02/21 04:04:37;;;;;;;;;;;6.50;99.90;;;;;;5019174;28;19945;-78
2024/02/21 04:07:06;;;;;;;;;;;6.50;99.90;;;;;;5001485;28;20378;-77
2024/02/21 04:09:33;;;;;;;;;;;6.50;99.90;;;;;;5002691;28;19906;-78
2024/02/21 04:11:59;;;;;;;;;;;6.40;99.90;;;;;;5001019;28;19922;-77
2024/02/21 04:14:25;;;;;;;;;;;6.40;99.90;;;;;;5019158;28;19909;-77
2024/02/21 04:16:50;;;;;;;;;;;6.40;99.90;;;;;;5002155;28;20004;-78
2024/02/21 04:19:15;;;;;;;;;;;6.40;99.90;;;;;;5002637;28;19906;-78
2024/02/21 04:21:41;;;;;;;;;;;6.40;99.90;;;;;;5020478;28;20374;-78
2024/02/21 04:24:07;;;;;;;;;;;6.40;99.90;;;;;;5011050;28;19956;-77
2024/02/21 04:26:32;;;;;;;;;;;6.30;99.90;;;;;;4993416;28;19955;-77
2024/02/21 04:28:58;;;;;;;;;;;6.30;99.90;;;;;;5019819;28;19910;-77
2024/02/21 04:31:24;;;;;;;;;;;6.30;99.90;;;;;;5025887;28;19921;-78
2024/02/21 04:33:50;;;;;;;;;;;6.30;99.90;;;;;;5026174;28;19951;-77
2024/02/21 04:36:15;;;;;;;;;;;6.30;99.90;;;;;;5015266;28;19952;-77
2024/02/21 04:38:41;;;;;;;;;;;6.30;99.90;;;;;;5013993;28;19917;-77
2024/02/21 04:41:06;;;;;;;;;;;6.30;99.90;;;;;;4996434;28;19956;-76
2024/02/21 04:43:32;;;;;;;;;;;6.20;99.90;;;;;;4996417;28;19932;-76
2024/02/21 04:45:58;;;;;;;;;;;6.30;99.90;;;;;;5013813;28;19952;-76
2024/02/21 04:48:23;;;;;;;;;;;6.10;99.90;;;;;;4995808;28;19924;-77
2024/02/21 04:50:49;;;;;;;;;;;6.10;99.90;;;;;;5013992;28;19905;-77
2024/02/21 04:53:15;;;;;;;;;;;6.00;99.90;;;;;;5013136;28;19909;-76
2024/02/21 04:55:41;;;;;;;;;;;6.00;99.90;;;;;;4995295;28;19913;-77
2024/02/21 04:58:07;;;;;;;;;;;6.00;99.90;;;;;;4994954;28;19987;-77
2024/02/21 05:00:32;;;;;;;;;;;5.90;99.90;;;;;;5013523;28;19910;-76
2024/02/21 05:02:58;;;;;;;;;;;5.90;99.90;;;;;;4995141;28;19905;-77
2024/02/21 05:05:24;;;;;;;;;;;5.90;99.90;;;;;;4996238;28;20294;-77
2024/02/21 05:07:49;;;;;;;;;;;5.90;99.90;;;;;;4995076;28;20389;-77
2024/02/21 05:10:15;;;;;;;;;;;5.90;99.90;;;;;;4995291;28;19972;-77
2024/02/21 05:12:40;;;;;;;;;;;5.90;99.90;;;;;;4996062;28;19921;-77
2024/02/21 05:15:06;;;;;;;;;;;5.80;99.90;;;;;;4996064;28;19909;-77
2024/02/21 05:17:32;;;;;;;;;;;5.90;99.90;;;;;;5013172;28;19936;-77
2024/02/21 05:19:57;;;;;;;;;;;5.80;99.90;;;;;;5013198;28;19920;-77
2024/02/21 05:22:23;;;;;;;;;;;5.90;99.90;;;;;;4995330;28;19945;-77
2024/02/21 05:24:48;;;;;;;;;;;5.90;99.90;;;;;;4997847;28;19913;-78
2024/02/21 05:27:14;;;;;;;;;;;6.00;99.90;;;;;;5021599;28;19913;-76
2024/02/21 05:29:40;;;;;;;;;;;5.90;99.90;;;;;;5000924;28;20253;-77
2024/02/21 05:32:06;;;;;;;;;;;6.00;99.90;;;;;;4994409;28;19917;-76
2024/02/21 05:34:31;;;;;;;;;;;6.00;99.90;;;;;;4994914;28;19912;-77
2024/02/21 05:36:59;;;;;;;;;;;6.00;99.90;;;;;;5011918;28;20373;-77
2024/02/21 05:39:25;;;;;;;;;;;6.00;99.90;;;;;;4994033;28;19979;-76
2024/02/21 05:41:50;;;;;;;;;;;5.90;99.90;;;;;;4995138;28;19948;-77
2024/02/21 05:44:16;;;;;;;;;;;6.10;99.90;;;;;;4994394;28;20318;-77
2024/02/21 05:46:42;;;;;;;;;;;6.10;99.90;;;;;;5013009;28;19976;-77
2024/02/21 05:49:07;;;;;;;;;;;6.10;99.90;;;;;;4995449;28;19911;-77
2024/02/21 05:51:34;;;;;;;;;;;6.00;99.90;;;;;;4994735;28;19905;-76
2024/02/21 05:53:59;;;;;;;;;;;6.00;99.90;;;;;;5012270;28;19988;-77
2024/02/21 05:56:25;;;;;;;;;;;6.10;99.90;;;;;;4995324;28;20003;-77
2024/02/21 05:58:50;;;;;;;;;;;6.10;99.90;;;;;;4994619;28;19928;-77
2024/02/21 06:01:16;;;;;;;;;;;6.10;99.90;;;;;;4994801;28;19917;-77
2024/02/21 06:03:41;;;;;;;;;;;6.10;99.90;;;;;;4994166;28;20390;-77
2024/02/21 06:06:07;;;;;;;;;;;6.10;99.90;;;;;;5012463;28;19920;-77
2024/02/21 06:08:32;;;;;;;;;;;6.00;99.90;;;;;;4994903;28;19909;-77
2024/02/21 06:10:58;;;;;;;;;;;6.00;99.90;;;;;;5011860;28;20007;-76
2024/02/21 06:13:23;;;;;;;;;;;6.00;99.90;;;;;;5014995;28;19944;-77
2024/02/21 06:15:50;;;;;;;;;;;6.00;99.90;;;;;;4998549;28;19996;-77
2024/02/21 06:18:16;;;;;;;;;;;6.00;99.90;;;;;;4997941;28;20400;-78
2024/02/21 06:20:43;;;;;;;;;;;6.00;99.90;;;;;;4998523;28;19905;-76
2024/02/21 06:23:09;;;;;;;;;;;6.40;99.90;;;;;;5015954;28;19992;-77
2024/02/21 06:25:34;;;;;;;;;;;6.20;99.90;;;;;;4998748;28;19913;-77
2024/02/21 06:28:00;;;;;;;;;;;6.30;99.90;;;;;;4998870;28;19909;-77
2024/02/21 06:30:26;;;;;;;;;;;6.30;99.90;;;;;;5016230;28;19916;-77
2024/02/21 06:32:52;;;;;;;;;;;6.30;99.90;;;;;;4999239;28;20390;-77
2024/02/21 06:35:19;;;;;;;;;;;6.40;99.90;;;;;;5016351;28;19919;-77
2024/02/21 06:37:50;;;;;;;;;;;6.50;99.90;;;;;;4999084;28;19928;-78
2024/02/21 06:40:16;;;;;;;;;;;6.50;99.90;;;;;;5015506;28;19989;-78
2024/02/21 06:42:41;;;;;;;;;;;6.50;99.90;;;;;;5015296;28;19913;-78
2024/02/21 06:45:07;;;;;;;;;;;6.40;99.90;;;;;;4999092;28;19909;-78
2024/02/21 06:47:32;;;;;;;;;;;6.50;99.90;;;;;;5015287;28;20052;-79
2024/02/21 06:49:58;;;;;;;;;;;6.40;99.90;;;;;;5015949;28;19953;-77
2024/02/21 06:52:24;;;;;;;;;;;6.40;99.90;;;;;;4997824;28;19905;-76
2024/02/21 06:54:50;;;;;;;;;;;6.30;99.90;;;;;;4997413;28;19909;-78
2024/02/21 06:57:15;;;;;;;;;;;6.30;99.90;;;;;;4997743;28;20004;-77
2024/02/21 06:59:41;;;;;;;;;;;6.40;99.90;;;;;;5015652;28;19917;-78
2024/02/21 07:02:07;;;;;;;;;;;6.40;99.90;;;;;;5010453;28;20296;-78
2024/02/21 07:04:33;;;;;;;;;;;6.40;99.90;;;;;;4998109;28;19909;-78
2024/02/21 07:06:58;;;;;;;;;;;6.50;99.90;;;;;;4997921;28;20326;-76
2024/02/21 07:09:24;;;;;;;;;;;6.50;99.90;;;;;;5015990;28;19956;-75
2024/02/21 07:11:49;;;;;;;;;;;6.60;99.90;;;;;;4998454;28;19933;-76
2024/02/21 07:14:17;;;;;;;;;;;6.60;99.90;;;;;;5016325;28;19909;-75
2024/02/21 07:16:43;;;;;;;;;;;6.70;99.90;;;;;;4999664;28;19951;-76
2024/02/21 07:19:08;;;;;;;;;;;6.60;99.90;;;;;;5017036;28;19917;-75
2024/02/21 07:21:34;;;;;;;;;;;6.60;99.90;;;;;;5016739;28;19905;-76
2024/02/21 07:24:00;;;;;;;;;;;6.60;99.90;;;;;;4998816;28;19910;-76
2024/02/21 07:26:25;;;;;;;;;;;6.60;99.90;;;;;;4999390;28;19906;-76
2024/02/21 07:28:51;;;;;;;;;;;6.60;99.90;;;;;;5017125;28;19910;-76
2024/02/21 07:31:17;;;;;;;;;;;6.50;99.90;;;;;;5017739;28;19940;-76
2024/02/21 07:33:43;;;;;;;;;;;6.60;99.90;;;;;;5017275;28;19952;-76
2024/02/21 07:36:10;;;;;;;;;;;6.50;99.90;;;;;;5000233;28;19932;-76
2024/02/21 07:38:35;;;;;;;;;;;6.60;99.90;;;;;;4999931;28;19914;-77
2024/02/21 07:41:01;;;;;;;;;;;6.60;99.90;;;;;;5019424;28;19916;-76
2024/02/21 07:43:26;;;;;;;;;;;6.60;99.90;;;;;;5022971;28;19905;-77
2024/02/21 07:45:53;;;;;;;;;;;6.70;99.90;;;;;;5004501;28;19905;-75
2024/02/21 07:48:19;;;;;;;;;;;6.70;99.90;;;;;;5000106;28;19913;-77
2024/02/21 07:50:44;;;;;;;;;;;6.70;99.90;;;;;;5020656;28;19912;-78
2024/02/21 07:53:10;;;;;;;;;;;6.80;99.90;;;;;;5002165;28;19963;-77
2024/02/21 07:55:35;;;;;;;;;;;6.80;99.90;;;;;;4999793;28;19956;-76
2024/02/21 07:58:01;;;;;;;;;;;6.90;99.90;;;;;;4998450;28;20267;-76
2024/02/21 08:00:26;;;;;;;;;;;7.00;99.90;;;;;;4999458;28;19995;-76
2024/02/21 08:02:52;;;;;;;;;;;7.10;99.90;;;;;;4998344;28;20285;-76
2024/02/21 08:05:17;;;;;;;;;;;7.20;99.90;;;;;;4996963;28;19960;-77
2024/02/21 08:07:43;;;;;;;;;;;7.30;99.90;;;;;;5016940;28;20008;-76
2024/02/21 08:10:09;;;;;;;;;;;7.50;99.90;;;;;;5016422;28;19959;-76
2024/02/21 08:12:34;;;;;;;;;;;7.60;99.90;;;;;;4997287;28;20023;-76
2024/02/21 08:15:00;;;;;;;;;;;7.70;99.90;;;;;;5014818;28;20003;-76
2024/02/21 08:17:26;;;;;;;;;;;7.80;99.90;;;;;;5013486;28;19913;-75
2024/02/21 08:19:51;;;;;;;;;;;7.90;99.90;;;;;;5014064;28;19917;-75
2024/02/21 08:22:17;;;;;;;;;;;7.90;99.90;;;;;;5013356;28;19909;-76
2024/02/21 08:24:42;;;;;;;;;;;7.90;99.90;;;;;;5013242;28;19912;-76
2024/02/21 08:27:08;;;;;;;;;;;7.90;99.90;;;;;;4995912;28;19906;-76
2024/02/21 08:29:34;;;;;;;;;;;7.90;99.90;;;;;;4996751;28;19909;-75
2024/02/21 08:31:59;;;;;;;;;;;8.00;99.90;;;;;;5013681;28;19928;-77
2024/02/21 08:34:25;;;;;;;;;;;8.10;99.90;;;;;;5013293;28;19913;-76
2024/02/21 08:36:54;;;;;;;;;;;8.20;99.90;;;;;;4996434;28;19909;-75
2024/02/21 08:39:19;;;;;;;;;;;8.30;99.90;;;;;;5013917;28;19913;-76
2024/02/21 08:41:45;;;;;;;;;;;8.40;99.90;;;;;;5012780;28;19959;-75
2024/02/21 08:44:11;;;;;;;;;;;8.50;99.90;;;;;;5013691;28;20026;-76
2024/02/21 08:46:40;;;;;;;;;;;8.60;99.90;;;;;;4995616;28;19964;-78
2024/02/21 08:49:05;;;;;;;;;;;8.70;99.90;;;;;;4996658;28;20381;-78
2024/02/21 08:51:31;;;;;;;;;;;8.80;99.90;;;;;;5013706;28;19905;-78
2024/02/21 08:53:56;;;;;;;;;;;8.90;99.90;;;;;;5013399;28;19905;-78
2024/02/21 08:56:22;;;;;;;;;;;8.90;99.90;;;;;;5014038;28;19917;-76
2024/02/21 08:58:47;;;;;;;;;;;8.90;99.90;;;;;;4996481;28;19917;-76
2024/02/21 09:01:13;;;;;;;;;;;8.90;99.90;;;;;;5014078;28;19909;-79
2024/02/21 09:03:39;;;;;;;;;;;9.00;99.90;;;;;;5014282;28;19906;-78
2024/02/21 09:06:05;;;;;;;;;;;9.20;99.90;;;;;;5014977;28;19909;-79
2024/02/21 09:08:30;;;;;;;;;;;9.50;99.90;;;;;;4997807;28;20274;-79
2024/02/21 09:10:56;;;;;;;;;;;10.40;99.90;;;;;;5014773;28;19935;-78
2024/02/21 09:13:22;;;;;;;;;;;11.10;99.90;;;;;;5014370;28;20349;-76
2024/02/21 09:15:48;;;;;;;;;;;12.10;99.90;;;;;;4997497;28;19921;-75
2024/02/21 09:18:13;;;;;;;;;;;12.90;96.00;;;;;;4991935;28;20465;-82
2024/02/21 09:20:39;;;;;;;;;;;13.90;95.10;;;;;;5008998;28;19996;-81
2024/02/21 09:23:04;;;;;;;;;;;15.10;90.30;;;;;;4991422;28;19952;-82
2024/02/21 09:25:31;;;;;;;;;;;15.90;78.50;;;;;;4991915;28;19944;-79
2024/02/21 09:27:58;;;;;;;;;;;16.00;72.50;;;;;;5009106;28;19952;-81
2024/02/21 09:30:24;;;;;;;;;;;15.90;70.50;;;;;;5009203;28;20271;-81
2024/02/21 09:32:49;;;;;;;;;;;15.50;70.80;;;;;;5009034;28;19916;-82
2024/02/21 09:35:15;;;;;;;;;;;15.60;71.30;;;;;;5009231;28;19909;-82
2024/02/21 09:37:41;;;;;;;;;;;15.60;69.80;;;;;;4991494;28;19913;-79
2024/02/21 09:40:06;;;;;;;;;;;15.70;69.80;;;;;;4991580;28;19921;-79
2024/02/21 09:42:36;;;;;;;;;;;15.80;69.80;;;;;;5008817;28;19916;-80
2024/02/21 09:45:03;;;;;;;;;;;15.90;68.50;;;;;;5009038;28;19916;-79
2024/02/21 09:47:34;;;;;;;;;;;16.00;68.20;;;;;;4993227;28;19916;-80
2024/02/21 09:50:01;;;;;;;;;;;15.90;65.40;;;;;;4995210;28;19909;-79
2024/02/21 09:52:27;;;;;;;;;;;15.50;67.40;;;;;;4995046;28;19955;-83
2024/02/21 09:54:53;;;;;;;;;;;15.60;68.00;;;;;;5012604;28;20013;-82
2024/02/21 09:57:20;;;;;;;;;;;15.50;67.10;;;;;;5012583;28;20007;-79
2024/02/21 09:59:46;;;;;;;;;;;15.20;66.90;;;;;;4995105;28;19916;-81
2024/02/21 10:02:12;;;;;;;;;;;14.80;67.20;;;;;;5013024;28;19918;-78
2024/02/21 10:04:39;;;;;;;;;;;14.50;68.50;;;;;;5017179;28;19972;-77
2024/02/21 10:07:05;;;;;;;;;;;13.90;69.50;;;;;;5018226;28;19912;-77
2024/02/21 10:09:30;;;;;;;;;;;13.60;70.80;;;;;;5000720;28;19996;-78
2024/02/21 10:12:06;;;;;;;;;;;13.10;72.60;;;;;;5018904;28;19905;-78
2024/02/21 10:14:32;;;;;;;;;;;12.70;73.40;;;;;;5002035;28;19909;-77
2024/02/21 10:16:58;;;;;;;;;;;12.50;74.80;;;;;;5019837;28;19936;-78
2024/02/21 10:19:24;;;;;;;;;;;12.50;75.10;;;;;;5019211;28;19917;-78
2024/02/21 10:21:58;;;;;;;;;;;12.10;75.90;;;;;;5019691;28;19905;-77
2024/02/21 10:24:28;;;;;;;;;;;11.90;77.30;;;;;;5001400;28;19909;-77
2024/02/21 10:27:03;;;;;;;;;;;11.50;79.20;;;;;;5001580;28;19905;-76
2024/02/21 10:29:32;;;;;;;;;;;11.30;80.20;;;;;;5020910;28;19941;-78
2024/02/21 10:32:06;;;;;;;;;;;11.10;82.50;;;;;;5003067;28;19910;-78
2024/02/21 10:34:33;;;;;;;;;;;10.90;82.30;;;;;;5004215;28;19916;-77
2024/02/21 10:37:05;;;;;;;;;;;10.80;83.10;;;;;;5021402;28;20410;-77
2024/02/21 10:39:36;;;;;;;;;;;10.60;83.80;;;;;;5021910;28;19928;-78
2024/02/21 10:42:05;;;;;;;;;;;10.50;84.60;;;;;;5021995;28;20290;-77
2024/02/21 10:44:32;;;;;;;;;;;10.40;85.20;;;;;;5004788;28;19905;-77
2024/02/21 10:46:57;;;;;;;;;;;10.30;85.70;;;;;;5005352;28;20285;-78
2024/02/21 10:49:31;;;;;;;;;;;10.20;87.30;;;;;;5024670;28;19997;-77
2024/02/21 10:52:05;;;;;;;;;;;10.10;89.10;;;;;;5004452;28;19964;-77
2024/02/21 10:54:31;;;;;;;;;;;10.00;90.10;;;;;;5020247;28;19912;-77
2024/02/21 10:56:56;;;;;;;;;;;10.00;91.10;;;;;;5007567;28;19905;-78
2024/02/21 10:59:23;;;;;;;;;;;10.20;90.70;;;;;;5008773;28;19913;-77
2024/02/21 11:01:49;;;;;;;;;;;10.30;90.30;;;;;;5001593;28;20000;-77
2024/02/21 11:04:15;;;;;;;;;;;10.40;88.90;;;;;;5010235;28;19952;-79
2024/02/21 11:06:41;;;;;;;;;;;10.60;86.80;;;;;;5027013;28;19909;-78
2024/02/21 11:09:07;;;;;;;;;;;10.60;86.10;;;;;;5020802;28;19932;-78
2024/02/21 11:11:43;;;;;;;;;;;10.70;85.80;;;;;;5022893;28;19909;-77
2024/02/21 11:14:09;;;;;;;;;;;10.80;86.30;;;;;;4998491;28;19917;-78
2024/02/21 11:16:42;;;;;;;;;;;10.80;86.10;;;;;;4995643;28;19909;-76
2024/02/21 11:19:13;;;;;;;;;;;10.90;87.00;;;;;;4995331;28;19921;-77
2024/02/21 11:21:40;;;;;;;;;;;10.90;86.80;;;;;;4995992;28;19905;-78
2024/02/21 11:24:06;;;;;;;;;;;11.00;85.40;;;;;;5013763;28;19909;-77
2024/02/21 11:26:32;;;;;;;;;;;11.10;85.10;;;;;;4994184;28;20310;-76
2024/02/21 11:29:02;;;;;;;;;;;11.10;82.80;;;;;;5015672;28;19909;-75
2024/02/21 11:31:38;;;;;;;;;;;11.20;82.70;;;;;;4998045;28;19909;-78
2024/02/21 11:34:04;;;;;;;;;;;11.30;83.30;;;;;;4997929;28;19944;-78
2024/02/21 11:36:29;;;;;;;;;;;11.50;82.50;;;;;;5015455;28;19916;-77
2024/02/21 11:39:04;;;;;;;;;;;11.80;80.40;;;;;;4998403;28;19924;-78
2024/02/21 11:41:29;;;;;;;;;;;12.00;80.90;;;;;;4998022;28;19909;-77
2024/02/21 11:43:55;;;;;;;;;;;12.20;79.30;;;;;;5015999;28;19913;-76
2024/02/21 11:46:20;;;;;;;;;;;12.20;78.60;;;;;;4998841;28;19909;-79
2024/02/21 11:48:50;;;;;;;;;;;12.10;79.60;;;;;;4999620;28;19977;-78
2024/02/21 11:51:25;;;;;;;;;;;12.00;79.60;;;;;;5001563;28;19959;-76
2024/02/21 11:53:52;;;;;;;;;;;12.10;78.80;;;;;;5018162;28;19980;-76
2024/02/21 11:56:18;;;;;;;;;;;12.10;76.20;;;;;;4997897;28;19909;-77
2024/02/21 11:58:43;;;;;;;;;;;11.90;76.50;;;;;;4999275;28;19944;-77
2024/02/21 12:01:09;;;;;;;;;;;12.30;76.20;;;;;;5000520;28;19917;-76
2024/02/21 12:03:35;;;;;;;;;;;12.60;74.30;;;;;;5017571;28;20592;-78
2024/02/21 12:06:03;;;;;;;;;;;12.70;72.20;;;;;;5014060;28;20344;-77
2024/02/21 12:08:40;;;;;;;;;;;12.90;70.90;;;;;;5000095;28;19920;-77
2024/02/21 12:11:15;;;;;;;;;;;13.00;71.10;;;;;;5017350;28;20328;-78
2024/02/21 12:13:41;;;;;;;;;;;13.10;72.00;;;;;;5003411;28;20008;-79
2024/02/21 12:16:06;;;;;;;;;;;13.10;71.90;;;;;;5001559;28;19972;-77
2024/02/21 12:18:32;;;;;;;;;;;13.10;69.40;;;;;;5001745;28;19917;-78
2024/02/21 12:20:58;;;;;;;;;;;13.10;68.70;;;;;;5002793;28;19913;-77
2024/02/21 12:23:26;;;;;;;;;;;13.20;68.20;;;;;;5001482;28;20373;-78
2024/02/21 12:25:55;;;;;;;;;;;13.10;67.90;;;;;;5002370;28;20412;-78
2024/02/21 12:28:21;;;;;;;;;;;13.10;68.40;;;;;;5017867;28;19906;-77
2024/02/21 12:30:47;;;;;;;;;;;13.10;67.80;;;;;;5018651;28;19921;-76
2024/02/21 12:33:14;;;;;;;;;;;13.00;67.30;;;;;;4999476;28;19910;-77
2024/02/21 12:35:40;;;;;;;;;;;13.00;67.60;;;;;;5000636;28;20000;-77
2024/02/21 12:38:06;;;;;;;;;;;12.90;68.00;;;;;;5001575;28;19968;-77
2024/02/21 12:40:32;;;;;;;;;;;12.80;68.90;;;;;;5021874;28;19905;-78
2024/02/21 12:42:59;;;;;;;;;;;12.70;69.30;;;;;;5003176;28;20344;-78
2024/02/21 12:45:25;;;;;;;;;;;12.60;69.70;;;;;;5021088;28;19909;-78
2024/02/21 12:47:50;;;;;;;;;;;12.40;69.40;;;;;;5020378;28;19959;-79
2024/02/21 12:50:16;;;;;;;;;;;12.30;69.10;;;;;;5019036;28;20009;-77
2024/02/21 12:52:41;;;;;;;;;;;12.20;69.40;;;;;;5018801;28;19906;-78
2024/02/21 12:55:10;;;;;;;;;;;12.10;70.40;;;;;;5003078;28;19913;-78
2024/02/21 12:57:35;;;;;;;;;;;12.10;70.80;;;;;;5002878;28;19919;-79
2024/02/21 13:00:01;;;;;;;;;;;12.00;72.20;;;;;;5001970;28;20330;-78
2024/02/21 13:02:26;;;;;;;;;;;12.10;72.10;;;;;;5002234;28;19948;-82
2024/02/21 13:04:52;;;;;;;;;;;12.10;72.70;;;;;;5002607;28;19905;-78
2024/02/21 13:07:17;;;;;;;;;;;12.00;72.60;;;;;;5001597;28;19913;-77
2024/02/21 13:09:43;;;;;;;;;;;12.10;72.30;;;;;;5017827;28;19912;-78
2024/02/21 13:12:09;;;;;;;;;;;12.10;71.50;;;;;;5001815;28;19963;-78
2024/02/21 13:14:35;;;;;;;;;;;12.10;70.70;;;;;;5000318;28;19952;-77
2024/02/21 13:17:00;;;;;;;;;;;12.10;70.60;;;;;;5018465;28;19913;-77
2024/02/21 13:19:26;;;;;;;;;;;12.20;70.70;;;;;;5000105;28;19918;-78
2024/02/21 13:21:51;;;;;;;;;;;12.20;70.80;;;;;;5020893;28;19905;-78
2024/02/21 13:24:17;;;;;;;;;;;12.30;70.30;;;;;;5007366;28;20370;-77
2024/02/21 13:26:42;;;;;;;;;;;12.30;70.60;;;;;;5022514;28;19905;-76
2024/02/21 13:29:08;;;;;;;;;;;12.20;70.30;;;;;;5005596;28;19909;-78
2024/02/21 13:31:33;;;;;;;;;;;12.20;70.30;;;;;;5016392;28;20282;-76
2024/02/21 13:33:59;;;;;;;;;;;12.20;69.80;;;;;;4999859;28;20361;-76
2024/02/21 13:36:26;;;;;;;;;;;12.10;69.60;;;;;;5002268;28;19932;-77
2024/02/21 13:38:52;;;;;;;;;;;12.00;69.70;;;;;;5004862;28;19924;-78
2024/02/21 13:41:18;;;;;;;;;;;11.90;70.00;;;;;;5003796;28;20357;-78
2024/02/21 13:43:46;;;;;;;;;;;11.90;70.70;;;;;;5020586;28;19909;-77
2024/02/21 13:46:12;;;;;;;;;;;11.80;71.50;;;;;;4999177;28;19909;-77
2024/02/21 13:48:38;;;;;;;;;;;11.80;72.10;;;;;;5000568;28;19932;-78
2024/02/21 13:51:03;;;;;;;;;;;11.80;71.20;;;;;;5001544;28;19955;-78
2024/02/21 13:53:29;;;;;;;;;;;11.80;70.70;;;;;;4999865;28;19913;-77
2024/02/21 13:55:55;;;;;;;;;;;11.80;70.20;;;;;;4995185;28;19935;-77
2024/02/21 13:58:25;;;;;;;;;;;11.70;70.70;;;;;;4995401;28;19917;-77
2024/02/21 14:00:52;;;;;;;;;;;11.60;71.50;;;;;;5013566;28;19928;-77
2024/02/21 14:03:19;;;;;;;;;;;11.60;71.80;;;;;;5013312;28;19909;-77
2024/02/21 14:05:51;;;;;;;;;;;11.50;72.00;;;;;;5012777;28;19916;-77
2024/02/21 14:08:17;;;;;;;;;;;11.50;72.30;;;;;;4995165;28;20362;-77
2024/02/21 14:10:42;;;;;;;;;;;11.50;72.50;;;;;;5012810;28;19988;-77
2024/02/21 14:13:08;;;;;;;;;;;11.50;72.60;;;;;;5012906;28;20750;-77
2024/02/21 14:15:34;;;;;;;;;;;11.60;72.80;;;;;;5013337;28;19921;-76
2024/02/21 14:17:59;;;;;;;;;;;11.70;73.00;;;;;;5019366;28;19917;-77
2024/02/21 14:20:25;;;;;;;;;;;11.70;73.50;;;;;;5016466;28;19999;-77