Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:04:38;;;;;;;;;;;;;;;20.30;43.83;95310.00;10336225;28;2134;-62
2022/05/31 00:09:38;;;;;;;;;;;;;;;20.28;43.92;95301.63;10339928;28;2291;-58
2022/05/31 00:14:39;;;;;;;;;;;;;;;20.26;43.90;95301.91;10352395;28;2343;-62
2022/05/31 00:19:39;;;;;;;;;;;;;;;20.26;43.95;95307.16;10340749;28;2196;-63
2022/05/31 00:24:40;;;;;;;;;;;;;;;20.27;43.62;95310.59;10338214;28;2302;-63
2022/05/31 00:29:41;;;;;;;;;;;;;;;20.27;43.45;95314.00;10354024;28;2320;-62
2022/05/31 00:34:43;;;;;;;;;;;;;;;20.25;43.76;95300.34;10357180;28;2285;-61
2022/05/31 00:39:43;;;;;;;;;;;;;;;20.28;43.61;95301.63;10351957;28;2377;-63
2022/05/31 00:44:44;;;;;;;;;;;;;;;20.27;43.63;95305.31;10328183;28;2322;-59
2022/05/31 00:49:49;;;;;;;;;;;;;;;20.27;43.70;95310.59;10354094;28;2299;-61
2022/05/31 00:55:01;;;;;;;;;;;;;;;20.26;43.48;95303.75;10330827;28;2293;-62
2022/05/31 01:00:12;;;;;;;;;;;;;;;20.26;43.50;95296.63;10335954;28;2292;-61
2022/05/31 01:05:13;;;;;;;;;;;;;;;20.26;43.49;95303.75;10352812;28;2295;-61
2022/05/31 01:10:13;;;;;;;;;;;;;;;20.25;43.27;95299.56;10350242;28;2308;-60
2022/05/31 01:15:18;;;;;;;;;;;;;;;20.27;43.26;95297.44;10334825;28;2384;-62
2022/05/31 01:20:19;;;;;;;;;;;;;;;20.27;43.32;95289.53;10334582;28;2409;-61
2022/05/31 01:25:25;;;;;;;;;;;;;;;20.27;43.09;95292.97;10353502;28;2429;-61
2022/05/31 01:30:32;;;;;;;;;;;;;;;20.27;43.03;95297.44;10359285;28;2427;-60
2022/05/31 01:35:34;;;;;;;;;;;;;;;20.26;42.98;95295.84;10349692;28;2431;-63
2022/05/31 01:40:34;;;;;;;;;;;;;;;20.26;43.22;95274.78;10357370;28;2284;-63
2022/05/31 01:46:01;;;;;;;;;;;;;;;20.28;43.19;95277.94;10364632;28;2275;-62
2022/05/31 01:51:01;;;;;;;;;;;;;;;20.25;42.98;95270.63;10344062;28;2347;-61
2022/05/31 01:56:02;;;;;;;;;;;;;;;20.26;42.85;95270.31;10378575;28;2388;-64
2022/05/31 02:01:02;;;;;;;;;;;;;;;20.23;42.78;95249.84;10344692;28;2397;-64
2022/05/31 02:06:03;;;;;;;;;;;;;;;20.22;42.80;95255.38;10366498;28;2374;-63
2022/05/31 02:11:03;;;;;;;;;;;;;;;20.22;42.76;95253.53;10363553;28;2306;-63
2022/05/31 02:16:04;;;;;;;;;;;;;;;20.22;42.86;95264.06;10346262;28;2203;-62
2022/05/31 02:21:04;;;;;;;;;;;;;;;20.22;42.67;95269.31;10344508;28;2267;-61
2022/05/31 02:26:05;;;;;;;;;;;;;;;20.21;42.74;95274.88;10338919;28;2445;-61
2022/05/31 02:31:06;;;;;;;;;;;;;;;20.22;42.49;95266.69;10353598;28;2488;-62
2022/05/31 02:36:06;;;;;;;;;;;;;;;20.20;42.71;95270.66;10352915;28;2373;-63
2022/05/31 02:41:07;;;;;;;;;;;;;;;20.18;42.42;95273.56;10357551;28;2428;-62
2022/05/31 02:46:07;;;;;;;;;;;;;;;20.18;42.65;95276.19;10345146;28;2243;-59
2022/05/31 02:51:07;;;;;;;;;;;;;;;20.18;42.49;95284.06;10356818;28;2302;-60
2022/05/31 02:56:08;;;;;;;;;;;;;;;20.18;42.43;95283.28;10345487;28;2322;-62
2022/05/31 03:01:22;;;;;;;;;;;;;;;20.22;42.37;95295.63;10343949;28;2319;-63
2022/05/31 03:06:22;;;;;;;;;;;;;;;20.20;42.25;95291.72;10347630;28;2390;-60
2022/05/31 03:11:39;;;;;;;;;;;;;;;20.17;42.50;95292.25;10359938;28;2436;-63
2022/05/31 03:16:40;;;;;;;;;;;;;;;20.18;42.38;95293.81;10356216;28;2365;-63
2022/05/31 03:21:42;;;;;;;;;;;;;;;20.17;42.03;95289.63;10345226;28;2259;-62
2022/05/31 03:26:43;;;;;;;;;;;;;;;20.17;42.29;95290.38;10355302;28;2520;-63
2022/05/31 03:31:44;;;;;;;;;;;;;;;20.17;42.19;95287.00;10362403;28;2238;-64
2022/05/31 03:36:44;;;;;;;;;;;;;;;20.16;42.27;95296.72;10344449;28;2558;-61
2022/05/31 03:41:46;;;;;;;;;;;;;;;20.15;41.96;95294.38;10357167;28;2385;-63
2022/05/31 03:46:47;;;;;;;;;;;;;;;20.16;42.22;95293.31;10336693;28;2479;-62
2022/05/31 03:51:47;;;;;;;;;;;;;;;20.17;41.95;95300.16;10336974;28;2372;-61
2022/05/31 03:56:48;;;;;;;;;;;;;;;20.15;42.15;95303.03;10342709;28;2418;-61
2022/05/31 04:01:49;;;;;;;;;;;;;;;20.16;42.01;95299.38;10344582;28;2384;-60
2022/05/31 04:06:50;;;;;;;;;;;;;;;20.17;41.89;95300.16;10357906;28;2264;-63
2022/05/31 04:11:51;;;;;;;;;;;;;;;20.16;41.79;95304.63;10371346;28;2376;-63
2022/05/31 04:16:54;;;;;;;;;;;;;;;20.15;41.87;95307.56;10350052;28;2347;-60
2022/05/31 04:21:57;;;;;;;;;;;;;;;20.15;41.90;95305.69;10357411;28;2263;-61
2022/05/31 04:26:58;;;;;;;;;;;;;;;20.16;41.93;95317.78;10350602;28;2495;-61
2022/05/31 04:31:58;;;;;;;;;;;;;;;20.15;41.68;95318.06;10337309;28;2375;-59
2022/05/31 04:37:00;;;;;;;;;;;;;;;20.15;41.64;95325.97;10340458;28;2364;-63
2022/05/31 04:42:00;;;;;;;;;;;;;;;20.14;41.57;95327.03;10352884;28;2330;-62
2022/05/31 04:47:02;;;;;;;;;;;;;;;20.14;41.74;95332.28;10358179;28;2369;-60
2022/05/31 04:52:02;;;;;;;;;;;;;;;20.14;41.70;95329.66;10356486;28;2277;-62
2022/05/31 04:57:04;;;;;;;;;;;;;;;20.14;41.50;95325.19;10340050;28;2432;-63
2022/05/31 05:02:05;;;;;;;;;;;;;;;20.13;41.70;95339.38;10350606;28;2385;-63
2022/05/31 05:07:06;;;;;;;;;;;;;;;20.13;41.55;95328.84;10378017;28;2334;-62
2022/05/31 05:12:06;;;;;;;;;;;;;;;20.14;41.61;95324.38;10348799;28;2382;-59
2022/05/31 05:17:06;;;;;;;;;;;;;;;20.14;41.58;95317.28;10361340;28;2339;-61
2022/05/31 05:22:08;;;;;;;;;;;;;;;20.13;41.39;95328.09;10370820;28;2366;-61
2022/05/31 05:27:08;;;;;;;;;;;;;;;20.12;41.41;95335.19;10357447;28;2401;-61
2022/05/31 05:32:08;;;;;;;;;;;;;;;20.11;41.42;95328.34;10347923;28;2399;-62
2022/05/31 05:37:09;;;;;;;;;;;;;;;20.12;41.51;95326.50;10339041;28;2465;-63
2022/05/31 05:42:09;;;;;;;;;;;;;;;20.13;41.48;95328.09;10329090;28;2283;-62
2022/05/31 05:47:10;;;;;;;;;;;;;;;20.13;41.43;95322.84;10352431;28;2350;-60
2022/05/31 05:52:12;;;;;;;;;;;;;;;20.12;41.40;95332.56;10319762;28;2409;-61
2022/05/31 05:57:12;;;;;;;;;;;;;;;20.12;41.51;95342.31;10353534;28;2327;-61
2022/05/31 06:02:14;;;;;;;;;;;;;;;20.13;41.46;95344.66;10350870;28;2260;-60
2022/05/31 06:07:15;;;;;;;;;;;;;;;20.12;41.52;95337.84;10326764;28;2275;-60
2022/05/31 06:12:16;;;;;;;;;;;;;;;20.11;41.60;95331.00;10335245;28;2369;-62
2022/05/31 06:17:17;;;;;;;;;;;;;;;20.13;41.53;95343.88;10334821;28;2222;-60
2022/05/31 06:22:18;;;;;;;;;;;;;;;20.12;41.46;95342.31;10346914;28;2296;-62
2022/05/31 06:27:20;;;;;;;;;;;;;;;20.10;41.35;95352.31;10352581;28;2307;-63
2022/05/31 06:32:21;;;;;;;;;;;;;;;20.12;41.56;95347.56;10354840;28;2303;-59
2022/05/31 06:37:21;;;;;;;;;;;;;;;20.10;41.40;95329.44;10352987;28;2259;-62
2022/05/31 06:42:21;;;;;;;;;;;;;;;20.14;41.57;95334.91;10348897;28;2173;-61
2022/05/31 06:47:23;;;;;;;;;;;;;;;20.13;41.61;95343.88;10343971;28;2130;-60
2022/05/31 06:57:44;;;;;;;;;;;;;;;20.13;42.01;95328.09;10345596;28;2323;-61
2022/05/31 07:02:44;;;;;;;;;;;;;;;20.12;42.21;95329.16;10359726;28;2376;-63
2022/05/31 07:07:44;;;;;;;;;;;;;;;20.14;42.12;95335.69;10360497;28;2308;-62
2022/05/31 07:12:45;;;;;;;;;;;;;;;20.15;42.10;95332.00;10339155;28;2167;-60
2022/05/31 07:17:46;;;;;;;;;;;;;;;20.14;41.94;95329.66;10342868;28;2226;-62
2022/05/31 07:22:46;;;;;;;;;;;;;;;20.16;42.10;95338.03;10330712;28;2316;-62
2022/05/31 07:27:48;;;;;;;;;;;;;;;20.16;42.15;95332.78;10339460;28;2332;-63
2022/05/31 07:32:48;;;;;;;;;;;;;;;20.14;42.21;95330.44;10341946;28;2324;-61
2022/05/31 07:37:49;;;;;;;;;;;;;;;20.15;42.33;95328.59;10343236;28;2216;-61
2022/05/31 07:42:50;;;;;;;;;;;;;;;20.15;42.32;95332.00;10346588;28;2387;-61
2022/05/31 07:47:50;;;;;;;;;;;;;;;20.13;42.14;95328.84;10356895;28;2450;-62
2022/05/31 07:52:51;;;;;;;;;;;;;;;20.18;41.94;95328.03;10351372;28;2268;-62
2022/05/31 08:03:10;;;;;;;;;;;;;;;20.13;42.26;95314.94;10339497;28;2291;-60
2022/05/31 08:08:11;;;;;;;;;;;;;;;20.13;42.33;95323.59;10353397;28;2260;-60
2022/05/31 08:13:12;;;;;;;;;;;;;;;20.15;42.26;95318.06;10350738;28;2469;-61
2022/05/31 08:18:13;;;;;;;;;;;;;;;20.16;42.19;95307.25;10351575;28;2184;-60
2022/05/31 08:23:13;;;;;;;;;;;;;;;20.17;42.25;95313.31;10351682;28;2354;-62
2022/05/31 08:28:14;;;;;;;;;;;;;;;20.13;42.39;95307.81;10357199;28;2263;-60
2022/05/31 08:33:15;;;;;;;;;;;;;;;20.15;42.42;95299.66;10342098;28;2157;-61
2022/05/31 08:38:16;;;;;;;;;;;;;;;20.15;42.29;95292.53;10339145;28;2284;-59
2022/05/31 08:43:18;;;;;;;;;;;;;;;20.14;42.23;95288.34;10348417;28;2319;-62
2022/05/31 08:48:52;;;;;;;;;;;;;;;20.15;42.45;95292.53;10339362;28;2268;-60
2022/05/31 08:59:29;;;;;;;;;;;;;;;20.15;42.48;95283.88;10335998;28;2254;-62
2022/05/31 09:04:39;;;;;;;;;;;;;;;20.15;42.44;95278.59;10355848;28;2260;-62
2022/05/31 09:09:42;;;;;;;;;;;;;;;20.14;42.59;95277.81;10326670;28;2238;-62
2022/05/31 09:15:05;;;;;;;;;;;;;;;20.16;42.60;95277.53;10350271;28;2329;-60
2022/05/31 09:20:08;;;;;;;;;;;;;;;20.16;42.67;95269.63;10325979;28;2338;-61
2022/05/31 09:25:08;;;;;;;;;;;;;;;20.14;42.70;95262.03;10336304;28;2359;-61
2022/05/31 09:30:11;;;;;;;;;;;;;;;20.17;42.74;95258.06;10333668;28;2320;-61
2022/05/31 09:35:15;;;;;;;;;;;;;;;20.14;42.90;95263.88;10348847;28;2268;-60
2022/05/31 09:40:31;;;;;;;;;;;;;;;20.16;42.88;95264.38;10333823;28;2270;-59
2022/05/31 09:45:33;;;;;;;;;;;;;;;20.15;42.75;95254.91;10349998;28;2233;-62
2022/05/31 09:50:33;;;;;;;;;;;;;;;20.14;42.99;95262.03;10329816;28;2264;-58
2022/05/31 10:01:03;;;;;;;;;;;;;;;20.15;43.03;95249.66;10350663;28;2166;-62
2022/05/31 10:06:07;;;;;;;;;;;;;;;20.15;42.91;95241.75;10350679;28;2217;-59
2022/05/31 10:11:11;;;;;;;;;;;;;;;20.15;42.88;95242.53;10333760;28;2324;-61
2022/05/31 10:16:15;;;;;;;;;;;;;;;20.16;42.71;95244.09;10348092;28;2322;-60
2022/05/31 10:21:25;;;;;;;;;;;;;;;20.15;43.06;95233.88;10342508;28;2321;-61
2022/05/31 10:26:27;;;;;;;;;;;;;;;20.18;43.00;95234.06;10338292;28;2345;-61
2022/05/31 10:31:37;;;;;;;;;;;;;;;20.18;42.97;95228.81;10347328;28;2272;-61
2022/05/31 10:36:54;;;;;;;;;;;;;;;20.18;42.95;95209.59;10352846;28;2210;-62
2022/05/31 10:41:55;;;;;;;;;;;;;;;20.17;42.95;95208.06;10338742;28;2226;-61
2022/05/31 10:46:58;;;;;;;;;;;;;;;20.19;43.05;95190.94;10355903;28;2347;-58
2022/05/31 10:52:05;;;;;;;;;;;;;;;20.21;43.13;95193.28;10328150;28;2474;-60
2022/05/31 10:57:09;;;;;;;;;;;;;;;20.20;43.08;95196.97;10340225;28;2259;-61
2022/05/31 11:02:19;;;;;;;;;;;;;;;20.19;43.12;95185.69;10322726;28;2319;-60
2022/05/31 11:07:26;;;;;;;;;;;;;;;20.21;43.10;95177.50;10337937;28;2179;-63
2022/05/31 11:12:27;;;;;;;;;;;;;;;20.22;43.22;95179.06;10338553;28;2305;-60
2022/05/31 11:17:50;;;;;;;;;;;;;;;20.22;43.13;95179.06;10337825;28;2314;-60
2022/05/31 11:22:54;;;;;;;;;;;;;;;20.22;43.08;95184.31;10337245;28;2404;-61
2022/05/31 11:28:13;;;;;;;;;;;;;;;20.20;43.10;95174.09;10343171;28;2309;-60
2022/05/31 11:33:31;;;;;;;;;;;;;;;20.23;43.24;95185.91;10355055;28;2271;-61
2022/05/31 11:38:35;;;;;;;;;;;;;;;20.23;43.24;95170.91;10355514;28;2539;-61
2022/05/31 11:43:54;;;;;;;;;;;;;;;20.24;43.11;95169.81;10352624;28;2355;-63
2022/05/31 11:49:06;;;;;;;;;;;;;;;20.24;43.20;95176.91;10352131;28;2178;-61
2022/05/31 11:54:07;;;;;;;;;;;;;;;20.24;43.06;95175.06;10323294;28;2244;-62
2022/05/31 11:59:12;;;;;;;;;;;;;;;20.25;43.25;95178.50;10354199;28;2256;-62
2022/05/31 12:04:37;;;;;;;;;;;;;;;20.23;43.28;95170.91;10362614;28;2252;-59
2022/05/31 12:09:43;;;;;;;;;;;;;;;20.24;43.13;95158.50;10325321;28;2248;-62
2022/05/31 12:14:45;;;;;;;;;;;;;;;20.26;43.03;95162.41;10338837;28;2342;-61
2022/05/31 12:19:51;;;;;;;;;;;;;;;20.25;43.26;95147.72;10319531;28;2498;-58
2022/05/31 12:24:56;;;;;;;;;;;;;;;20.26;43.15;95159.00;10355014;28;2374;-61
2022/05/31 12:30:02;;;;;;;;;;;;;;;20.25;43.34;95165.34;10324717;28;2365;-59
2022/05/31 12:35:04;;;;;;;;;;;;;;;20.26;43.17;95174.78;10354368;28;2213;-61
2022/05/31 12:40:34;;;;;;;;;;;;;;;20.26;43.40;95175.56;10336992;28;2883;-62
2022/05/31 12:45:34;;;;;;;;;;;;;;;20.27;43.42;95177.16;10315984;28;2149;-62
2022/05/31 12:50:44;;;;;;;;;;;;;;;20.27;43.33;95168.47;10327916;28;2181;-62
2022/05/31 12:55:45;;;;;;;;;;;;;;;20.27;43.36;95169.25;10354873;28;2172;-59
2022/05/31 13:00:46;;;;;;;;;;;;;;;20.28;43.27;95165.53;10333228;28;2182;-61
2022/05/31 13:06:07;;;;;;;;;;;;;;;20.27;43.42;95164.00;10337669;28;2284;-62
2022/05/31 13:21:45;;;;;;;;;;;;;;;20.29;43.44;95155.81;10350735;28;2304;-62
2022/05/31 13:26:45;;;;;;;;;;;;;;;20.30;43.44;95152.09;10319641;28;2171;-61
2022/05/31 13:31:53;;;;;;;;;;;;;;;20.31;43.04;95158.94;10335556;28;2145;-60
2022/05/31 13:36:53;;;;;;;;;;;;;;;20.29;43.38;95163.69;10364058;28;2380;-62
2022/05/31 13:41:57;;;;;;;;;;;;;;;20.32;43.47;95170.25;10350330;28;2319;-61
2022/05/31 13:47:01;;;;;;;;;;;;;;;20.30;43.30;95172.38;10320979;28;2264;-60
2022/05/31 13:52:24;;;;;;;;;;;;;;;20.27;43.62;95179.00;10346106;28;2287;-62
2022/05/31 13:57:24;;;;;;;;;;;;;;;20.27;43.53;95181.63;10337846;28;2268;-61
2022/05/31 14:02:48;;;;;;;;;;;;;;;20.27;43.43;95176.38;10331809;28;2308;-60
2022/05/31 14:07:48;;;;;;;;;;;;;;;20.25;43.50;95189.03;10322750;28;2261;-61
2022/05/31 14:12:49;;;;;;;;;;;;;;;20.24;43.63;95211.13;10340111;28;2177;-63
2022/05/31 14:17:49;;;;;;;;;;;;;;;20.26;43.49;95216.91;10333560;28;2475;-62
2022/05/31 14:22:50;;;;;;;;;;;;;;;20.25;43.39;95224.03;10334613;28;2348;-62
2022/05/31 14:27:50;;;;;;;;;;;;;;;20.26;43.47;95232.69;10329829;28;2522;-62
2022/05/31 14:32:51;;;;;;;;;;;;;;;20.25;43.45;95220.59;10352842;28;2248;-61
2022/05/31 14:37:53;;;;;;;;;;;;;;;20.26;43.56;95222.16;10352189;28;2256;-63
2022/05/31 14:42:54;;;;;;;;;;;;;;;20.25;43.38;95225.88;10348950;28;2244;-63
2022/05/31 14:47:55;;;;;;;;;;;;;;;20.27;43.36;95226.38;10349151;28;2256;-61
2022/05/31 14:52:56;;;;;;;;;;;;;;;20.26;43.15;95235.31;10325000;28;2287;-56
2022/05/31 15:03:42;;;;;;;;;;;;;;;20.26;43.34;95267.69;10270364;28;2315;-62
2022/05/31 15:08:43;;;;;;;;;;;;;;;20.25;43.03;95252.19;10328822;28;2287;-62
2022/05/31 15:19:03;;;;;;;;;;;;;;;20.26;43.12;95265.06;10353272;28;2177;-57
2022/05/31 15:24:25;;;;;;;;;;;;;;;20.26;43.05;95264.25;10357648;28;2239;-60
2022/05/31 15:29:25;;;;;;;;;;;;;;;20.27;43.35;95263.22;10337642;28;2270;-59
2022/05/31 15:34:26;;;;;;;;;;;;;;;20.26;43.30;95259.00;10353351;28;2200;-63
2022/05/31 15:39:26;;;;;;;;;;;;;;;20.26;43.23;95253.75;10335135;28;2275;-63
2022/05/31 15:44:30;;;;;;;;;;;;;;;20.27;43.36;95255.31;10325760;28;2165;-62
2022/05/31 15:49:31;;;;;;;;;;;;;;;20.26;43.32;95254.53;10359347;28;2220;-62
2022/05/31 15:54:38;;;;;;;;;;;;;;;20.26;43.28;95244.00;10353186;28;2189;-62
2022/05/31 15:59:39;;;;;;;;;;;;;;;20.27;43.27;95261.38;10332030;28;2270;-60
2022/05/31 16:04:40;;;;;;;;;;;;;;;20.27;43.17;95260.59;10346308;28;2283;-60
2022/05/31 16:09:42;;;;;;;;;;;;;;;20.28;43.27;95259.50;10356897;28;2291;-62
2022/05/31 16:14:43;;;;;;;;;;;;;;;20.28;43.27;95238.44;10340824;28;2406;-62
2022/05/31 16:19:43;;;;;;;;;;;;;;;20.27;43.27;95234.25;10337259;28;2525;-62
2022/05/31 16:24:47;;;;;;;;;;;;;;;20.28;43.52;95231.34;10343957;28;2267;-60
2022/05/31 16:29:48;;;;;;;;;;;;;;;20.27;43.27;95223.75;10338395;28;2224;-63
2022/05/31 16:34:48;;;;;;;;;;;;;;;20.27;43.21;95221.91;10339164;28;2394;-59
2022/05/31 16:45:10;;;;;;;;;;;;;;;20.27;43.35;95235.06;10340643;28;2150;-62
2022/05/31 16:50:11;;;;;;;;;;;;;;;20.28;43.17;95236.59;10354953;28;2356;-61
2022/05/31 16:55:13;;;;;;;;;;;;;;;20.28;43.23;95231.34;10353710;28;2516;-63
2022/05/31 17:00:13;;;;;;;;;;;;;;;20.28;43.12;95233.97;10344289;28;2203;-62
2022/05/31 17:05:14;;;;;;;;;;;;;;;20.29;43.05;95247.91;10342469;28;2235;-61
2022/05/31 17:15:35;;;;;;;;;;;;;;;20.30;43.00;95277.66;10322152;28;2429;-63
2022/05/31 17:20:40;;;;;;;;;;;;;;;20.30;42.92;95301.34;10357330;28;2205;-62
2022/05/31 17:25:45;;;;;;;;;;;;;;;20.28;42.92;95307.66;10346513;28;2192;-59
2022/05/31 17:30:48;;;;;;;;;;;;;;;20.31;43.03;95318.69;10333510;28;2185;-60
2022/05/31 17:35:59;;;;;;;;;;;;;;;20.29;42.91;95300.56;10352289;28;2252;-61
2022/05/31 17:41:00;;;;;;;;;;;;;;;20.29;43.04;95316.34;10334335;28;2216;-61
2022/05/31 17:46:01;;;;;;;;;;;;;;;20.27;43.04;95314.00;10353410;28;2138;-59
2022/05/31 17:51:01;;;;;;;;;;;;;;;20.28;42.91;95307.66;10353334;28;2288;-62
2022/05/31 17:56:01;;;;;;;;;;;;;;;20.28;42.85;95325.31;10356090;28;2257;-62
2022/05/31 18:01:02;;;;;;;;;;;;;;;20.30;42.72;95327.69;10336159;28;2209;-62
2022/05/31 18:06:02;;;;;;;;;;;;;;;20.26;43.07;95328.22;10355499;28;2209;-63
2022/05/31 18:11:02;;;;;;;;;;;;;;;20.27;42.93;95339.53;10333777;28;2185;-61
2022/05/31 18:16:06;;;;;;;;;;;;;;;20.25;43.01;95341.66;10336067;28;2185;-62
2022/05/31 18:21:06;;;;;;;;;;;;;;;20.26;43.33;95349.28;10344678;28;2288;-59
2022/05/31 18:26:07;;;;;;;;;;;;;;;20.27;43.44;95352.69;10341118;28;2252;-61
2022/05/31 18:31:07;;;;;;;;;;;;;;;20.27;43.79;95365.88;10354801;28;2304;-62
2022/05/31 18:36:16;;;;;;;;;;;;;;;20.28;43.86;95362.94;10339628;28;2358;-58
2022/05/31 18:41:18;;;;;;;;;;;;;;;20.30;43.66;95369.78;10351523;28;2308;-59
2022/05/31 18:46:20;;;;;;;;;;;;;;;20.29;43.77;95363.72;10379403;28;2229;-61
2022/05/31 18:51:20;;;;;;;;;;;;;;;20.30;43.77;95361.88;10343343;28;2288;-61
2022/05/31 18:56:20;;;;;;;;;;;;;;;20.28;43.91;95367.41;10376644;28;2312;-59
2022/05/31 19:01:22;;;;;;;;;;;;;;;20.28;43.92;95373.47;10383985;28;2189;-60
2022/05/31 19:06:23;;;;;;;;;;;;;;;20.30;43.52;95372.41;10376187;28;2240;-62
2022/05/31 19:11:24;;;;;;;;;;;;;;;20.36;43.03;95385.22;10374969;28;2200;-60
2022/05/31 19:16:24;;;;;;;;;;;;;;;20.35;43.80;95393.41;10381923;28;2252;-61
2022/05/31 19:21:26;;;;;;;;;;;;;;;20.39;43.48;95411.00;10362097;28;2200;-62
2022/05/31 19:26:26;;;;;;;;;;;;;;;20.42;43.66;95422.81;10350264;28;2421;-62
2022/05/31 19:31:27;;;;;;;;;;;;;;;20.32;43.96;95428.19;10362222;28;2157;-61
2022/05/31 19:36:28;;;;;;;;;;;;;;;20.30;44.78;95444.25;10347234;28;2256;-59
2022/05/31 19:41:29;;;;;;;;;;;;;;;20.32;45.54;95447.38;10336884;28;2293;-56
2022/05/31 19:46:32;;;;;;;;;;;;;;;20.34;46.06;95450.53;10387013;28;2288;-63
2022/05/31 19:51:33;;;;;;;;;;;;;;;20.36;46.12;95450.28;10376168;28;2243;-61
2022/05/31 19:56:33;;;;;;;;;;;;;;;20.37;46.33;95451.81;10348367;28;2290;-62
2022/05/31 20:01:33;;;;;;;;;;;;;;;20.36;46.32;95448.41;10382280;28;2177;-62
2022/05/31 20:06:34;;;;;;;;;;;;;;;20.37;46.22;95459.72;10357463;28;2176;-61
2022/05/31 20:11:36;;;;;;;;;;;;;;;20.36;46.07;95464.19;10330618;28;2347;-62
2022/05/31 20:16:40;;;;;;;;;;;;;;;20.37;46.26;95465.78;10359295;28;2205;-62
2022/05/31 20:21:41;;;;;;;;;;;;;;;20.36;46.21;95452.91;10355311;28;2338;-60
2022/05/31 20:26:42;;;;;;;;;;;;;;;20.36;46.00;95461.56;10352606;28;2320;-60
2022/05/31 20:31:42;;;;;;;;;;;;;;;20.37;45.86;95470.25;10353159;28;2201;-61
2022/05/31 20:36:43;;;;;;;;;;;;;;;20.36;46.08;95469.47;10358098;28;2291;-62
2022/05/31 20:41:45;;;;;;;;;;;;;;;20.36;46.00;95469.47;10350709;28;2315;-61
2022/05/31 20:46:47;;;;;;;;;;;;;;;20.35;46.08;95467.91;10332309;28;2209;-62
2022/05/31 20:51:47;;;;;;;;;;;;;;;20.35;45.90;95467.91;10345461;28;2130;-61
2022/05/31 20:56:47;;;;;;;;;;;;;;;20.36;45.92;95463.44;10354030;28;2138;-60
2022/05/31 21:01:48;;;;;;;;;;;;;;;20.36;45.92;95468.69;10340359;28;2228;-61
2022/05/31 21:06:49;;;;;;;;;;;;;;;20.36;45.74;95479.22;10334949;28;2235;-61
2022/05/31 21:11:49;;;;;;;;;;;;;;;20.36;45.75;95480.00;10335906;28;2157;-59
2022/05/31 21:16:49;;;;;;;;;;;;;;;20.35;45.86;95494.22;10340852;28;2150;-61
2022/05/31 21:21:50;;;;;;;;;;;;;;;20.36;45.57;95501.03;10343247;28;2248;-61
2022/05/31 21:26:50;;;;;;;;;;;;;;;20.35;45.83;95504.75;10324751;28;2267;-62
2022/05/31 21:31:50;;;;;;;;;;;;;;;20.35;45.67;95504.75;10338366;28;2238;-61
2022/05/31 21:36:52;;;;;;;;;;;;;;;20.34;45.61;95508.44;10330766;28;2293;-62
2022/05/31 21:41:52;;;;;;;;;;;;;;;20.35;45.43;95503.97;10349653;28;2134;-61
2022/05/31 21:46:53;;;;;;;;;;;;;;;20.34;45.53;95512.94;10351417;28;2263;-60
2022/05/31 21:51:53;;;;;;;;;;;;;;;20.34;45.46;95512.94;10338017;28;2352;-60
2022/05/31 21:56:53;;;;;;;;;;;;;;;20.33;45.26;95506.88;10352040;28;2268;-59
2022/05/31 22:01:54;;;;;;;;;;;;;;;20.33;45.41;95495.56;10334253;28;2336;-61
2022/05/31 22:06:54;;;;;;;;;;;;;;;20.34;45.21;95491.88;10334618;28;2387;-61
2022/05/31 22:11:54;;;;;;;;;;;;;;;20.33;45.19;95485.81;10348601;28;2188;-57
2022/05/31 22:16:55;;;;;;;;;;;;;;;20.32;45.13;95481.59;10338533;28;2310;-61
2022/05/31 22:21:55;;;;;;;;;;;;;;;20.32;44.86;95489.50;10352623;28;2347;-58
2022/05/31 22:26:55;;;;;;;;;;;;;;;20.33;45.08;95500.81;10348460;28;2233;-61
2022/05/31 22:31:56;;;;;;;;;;;;;;;20.33;45.00;95508.72;10335915;28;2380;-62
2022/05/31 22:36:56;;;;;;;;;;;;;;;20.32;45.00;95507.94;10345094;28;2271;-63
2022/05/31 22:41:56;;;;;;;;;;;;;;;20.32;44.76;95510.56;10331273;28;2248;-62
2022/05/31 22:46:56;;;;;;;;;;;;;;;20.33;44.91;95519.25;10348627;28;2254;-62
2022/05/31 22:51:57;;;;;;;;;;;;;;;20.31;44.86;95522.16;10339564;28;2309;-62
2022/05/31 22:56:57;;;;;;;;;;;;;;;20.31;44.71;95524.81;10346433;28;2280;-61
2022/05/31 23:01:57;;;;;;;;;;;;;;;20.31;44.64;95519.53;10343101;28;2252;-60
2022/05/31 23:06:58;;;;;;;;;;;;;;;20.31;44.56;95514.28;10341571;28;2371;-59
2022/05/31 23:11:58;;;;;;;;;;;;;;;20.32;44.53;95509.81;10343207;28;2296;-60
2022/05/31 23:16:59;;;;;;;;;;;;;;;20.31;44.70;95514.28;10353712;28;2325;-61
2022/05/31 23:27:19;;;;;;;;;;;;;;;20.31;44.56;95514.28;10327331;28;2341;-58
2022/05/31 23:32:19;;;;;;;;;;;;;;;20.30;44.46;95510.06;10357537;28;2322;-59
2022/05/31 23:37:19;;;;;;;;;;;;;;;20.31;44.59;95505.59;10349045;28;2262;-59
2022/05/31 23:42:19;;;;;;;;;;;;;;;20.29;44.63;95505.88;10338143;28;2265;-60
2022/05/31 23:47:20;;;;;;;;;;;;;;;20.29;44.43;95503.22;10356099;28;2299;-61
2022/05/31 23:52:21;;;;;;;;;;;;;;;20.30;44.46;95506.66;10351163;28;2307;-60
2022/05/31 23:57:21;;;;;;;;;;;;;;;20.30;44.48;95506.66;10356135;28;2267;-60
