Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:45;;;;;;;15.60;14.23;;;;;;;-4.37;87.48;93588.72;5065601;28;20188;-74
2024/01/11 00:04:10;;;;;;;15.50;14.30;;;;;;;-4.38;88.00;93598.13;5062419;28;20182;-74
2024/01/11 00:06:43;;;;;;;15.53;14.30;;;;;;;-4.33;87.82;93588.22;5062100;28;20198;-74
2024/01/11 00:09:08;;;;;;;13.73;12.50;;;;;;;-4.30;87.20;93585.34;5061461;28;20189;-74
2024/01/11 00:11:34;;;;;;;14.60;13.50;;;;;;;-4.60;87.43;93531.78;5068040;28;20267;-78
2024/01/11 00:13:59;;;;;;;13.93;12.70;;;;;;;-4.19;86.83;93581.63;5080199;28;20181;-75
2024/01/11 00:16:24;;;;;;;14.80;13.80;;;;;;;-4.26;86.28;93575.59;5065456;28;20240;-75
2024/01/11 00:18:50;;;;;;;16.70;14.47;;;;;;;-4.37;86.37;93573.44;5062686;28;20198;-75
2024/01/11 00:21:15;;;;;;;13.33;12.40;;;;;;;-4.56;87.36;93559.31;5064489;28;20252;-75
2024/01/11 00:23:40;;;;;;;15.90;14.80;;;;;;;-4.59;87.49;93548.69;5056782;28;20309;-75
2024/01/11 00:26:06;;;;;;;18.03;15.33;;;;;;;-4.50;87.94;93573.97;5068124;28;20180;-75
2024/01/11 00:28:31;;;;;;;15.77;14.30;;;;;;;-4.62;88.05;93543.91;5050919;28;20233;-75
2024/01/11 00:30:56;;;;;;;14.67;13.17;;;;;;;-4.47;88.25;93570.28;5048160;28;20190;-75
2024/01/11 00:33:22;;;;;;;14.87;13.57;;;;;;;-4.43;87.72;93568.97;5040446;28;20237;-76
2024/01/11 00:35:47;;;;;;;16.33;14.80;;;;;;;-4.68;87.28;93521.63;5040399;28;20218;-75
2024/01/11 00:38:12;;;;;;;17.00;15.33;;;;;;;-4.49;87.32;93557.72;5046842;28;20218;-75
2024/01/11 00:40:38;;;;;;;17.87;15.27;;;;;;;-4.55;87.62;93555.81;5048105;28;20202;-75
2024/01/11 00:43:04;;;;;;;17.70;15.50;;;;;;;-4.41;87.39;93567.06;5057596;28;20236;-75
2024/01/11 00:45:29;;;;;;;16.67;15.07;;;;;;;-4.52;87.75;93549.59;5071642;28;20178;-75
2024/01/11 00:47:55;;;;;;;15.83;14.63;;;;;;;-4.58;87.92;93560.44;5046715;28;20276;-75
2024/01/11 00:50:20;;;;;;;17.77;16.00;;;;;;;-4.47;87.26;93539.72;5044249;28;20210;-75
2024/01/11 00:52:45;;;;;;;23.53;16.83;;;;;;;-4.42;87.15;93553.53;5039250;28;20222;-75
2024/01/11 00:55:11;;;;;;;16.10;14.60;;;;;;;-4.71;87.31;93547.44;5045057;28;20198;-75
2024/01/11 00:57:36;;;;;;;16.53;14.83;;;;;;;-4.56;87.31;93553.44;5053583;28;20214;-75
2024/01/11 01:00:02;;;;;;;16.00;14.43;;;;;;;-4.62;87.35;93554.09;5058226;28;20202;-75
2024/01/11 01:02:27;;;;;;;15.77;14.20;;;;;;;-4.63;87.71;93548.22;5066136;28;20229;-75
2024/01/11 01:04:52;;;;;;;15.37;14.13;;;;;;;-4.59;87.66;93546.13;5067905;28;20195;-75
2024/01/11 01:07:18;;;;;;;16.67;15.20;;;;;;;-4.75;87.14;93513.88;5054982;28;20228;-75
2024/01/11 01:09:43;;;;;;;17.17;15.57;;;;;;;-4.68;87.66;93524.97;5064407;28;20198;-75
2024/01/11 01:12:09;;;;;;;16.93;15.10;;;;;;;-4.55;87.42;93534.63;5050703;28;20214;-75
2024/01/11 01:14:34;;;;;;;20.67;16.57;;;;;;;-4.62;87.43;93537.06;5063663;28;20184;-75
2024/01/11 01:16:59;;;;;;;19.13;17.13;;;;;;;-4.54;87.40;93538.75;5068935;28;20379;-76
2024/01/11 01:19:25;;;;;;;16.20;14.07;;;;;;;-4.59;87.18;93535.94;5082753;28;20212;-75
2024/01/11 01:21:50;;;;;;;15.73;14.37;;;;;;;-4.48;87.44;93535.59;5071019;28;20229;-74
2024/01/11 01:24:15;;;;;;;14.57;13.37;;;;;;;-4.37;86.60;93547.97;5068954;28;20173;-75
2024/01/11 01:26:41;;;;;;;14.93;13.53;;;;;;;-4.47;86.78;93552.44;5070429;28;20207;-73
2024/01/11 01:29:07;;;;;;;16.40;14.90;;;;;;;-4.47;86.85;93537.16;5081873;28;20210;-74
2024/01/11 01:31:37;;;;;;;17.63;15.80;;;;;;;-4.44;86.62;93549.56;5059301;28;20181;-75
2024/01/11 01:34:03;;;;;;;15.90;14.43;;;;;;;-4.66;86.43;93517.16;5070328;28;20207;-75
2024/01/11 01:36:28;;;;;;;18.47;16.50;;;;;;;-4.44;86.36;93547.03;5069886;28;20189;-75
2024/01/11 01:38:54;;;;;;;17.23;15.60;;;;;;;-4.62;86.35;93505.72;5071929;28;20249;-75
2024/01/11 01:41:19;;;;;;;19.90;17.17;;;;;;;-4.59;86.37;93523.22;5062976;28;20205;-75
2024/01/11 01:43:44;;;;;;;17.33;15.60;;;;;;;-4.44;86.05;93536.81;5047423;28;20297;-74
2024/01/11 01:46:10;;;;;;;17.33;15.83;;;;;;;-4.58;86.70;93520.50;5050894;28;20174;-74
2024/01/11 01:48:36;;;;;;;16.67;14.43;;;;;;;-4.62;86.33;93508.25;5036180;28;20218;-74
2024/01/11 01:51:03;;;;;;;16.10;14.57;;;;;;;-4.68;87.34;93514.78;5045350;28;20189;-75
2024/01/11 01:53:29;;;;;;;18.90;14.77;;;;;;;-4.65;87.39;93500.94;5033277;28;20245;-75
2024/01/11 01:55:55;;;;;;;15.43;13.80;;;;;;;-4.57;86.59;93498.34;5037135;28;20190;-74
2024/01/11 01:58:21;;;;;;;14.73;13.53;;;;;;;-4.58;86.00;93489.13;5038974;28;20214;-74
2024/01/11 02:00:50;;;;;;;15.27;13.90;;;;;;;-4.55;86.42;93504.88;5049620;28;20209;-75
2024/01/11 02:03:16;;;;;;;15.77;14.47;;;;;;;-4.55;86.65;93498.97;5050396;28;20218;-75
2024/01/11 02:05:42;;;;;;;15.33;13.73;;;;;;;-4.55;86.29;93488.78;5049394;28;20163;-75
2024/01/11 02:08:11;;;;;;;13.23;12.20;;;;;;;-4.58;86.24;93489.13;5050408;28;20213;-73
2024/01/11 02:10:37;;;;;;;12.57;11.80;;;;;;;-4.62;86.39;93492.97;5050624;28;20193;-75
2024/01/11 02:13:03;;;;;;;13.53;12.57;;;;;;;-4.77;86.14;93452.13;5063669;28;20225;-75
2024/01/11 02:15:29;;;;;;;12.23;11.53;;;;;;;-4.64;85.56;93469.41;5069402;28;20185;-75
2024/01/11 02:17:54;;;;;;;13.03;12.30;;;;;;;-4.52;86.10;93488.47;5058207;28;20226;-74
2024/01/11 02:20:19;;;;;;;11.47;10.87;;;;;;;-4.63;86.23;93484.53;5042595;28;20249;-74
2024/01/11 02:22:49;;;;;;;11.93;11.33;;;;;;;-4.51;86.08;93495.94;5071515;28;20369;-75
2024/01/11 02:25:15;;;;;;;12.17;11.30;;;;;;;-4.81;86.53;93466.16;5044554;28;20214;-74
2024/01/11 02:27:48;;;;;;;11.73;11.03;;;;;;;-4.59;86.74;93490.09;5049159;28;20218;-75
2024/01/11 02:30:15;;;;;;;16.43;14.93;;;;;;;-4.56;86.16;93490.53;5044881;28;20264;-74
2024/01/11 02:32:42;;;;;;;12.47;11.77;;;;;;;-4.60;86.66;93488.50;5047227;28;20256;-75
2024/01/11 02:35:08;;;;;;;12.10;11.23;;;;;;;-4.46;86.37;93486.03;5067283;28;20186;-75
2024/01/11 02:37:34;;;;;;;12.57;11.83;;;;;;;-4.60;86.17;93470.66;5066165;28;20225;-75
2024/01/11 02:39:59;;;;;;;12.93;11.97;;;;;;;-4.62;86.64;93490.44;5066174;28;20240;-74
2024/01/11 02:42:24;;;;;;;14.23;13.10;;;;;;;-4.63;86.19;93487.06;5064707;28;20232;-74
2024/01/11 02:44:50;;;;;;;13.63;12.30;;;;;;;-4.63;86.58;93482.00;5067878;28;20192;-74
2024/01/11 02:47:15;;;;;;;15.57;14.47;;;;;;;-4.71;87.01;93483.75;5068296;28;20229;-74
2024/01/11 02:49:40;;;;;;;15.47;14.37;;;;;;;-4.73;86.92;93486.47;5068464;28;20198;-74
2024/01/11 02:52:06;;;;;;;14.27;13.27;;;;;;;-4.92;87.51;93466.53;5068437;28;20293;-75
2024/01/11 02:54:31;;;;;;;16.57;15.13;;;;;;;-4.75;87.04;93474.88;5062901;28;20204;-74
2024/01/11 02:56:57;;;;;;;14.03;13.07;;;;;;;-4.71;87.52;93471.03;5062855;28;20500;-73
2024/01/11 02:59:23;;;;;;;13.97;12.90;;;;;;;-4.76;87.44;93480.94;5043269;28;20254;-74
2024/01/11 03:01:49;;;;;;;14.37;12.97;;;;;;;-4.66;86.61;93476.41;5034101;28;20226;-74
2024/01/11 03:04:14;;;;;;;14.07;12.90;;;;;;;-4.84;86.69;93470.78;5048798;28;20188;-74
2024/01/11 03:06:40;;;;;;;14.40;13.10;;;;;;;-4.75;86.41;93467.25;5036596;28;20233;-75
2024/01/11 03:09:05;;;;;;;15.10;13.73;;;;;;;-4.75;86.32;93467.25;5049235;28;20186;-74
2024/01/11 03:11:31;;;;;;;15.67;14.43;;;;;;;-4.59;85.60;93469.72;5049189;28;20189;-74
2024/01/11 03:13:56;;;;;;;15.97;14.57;;;;;;;-4.77;86.05;93469.94;5047229;28;20190;-75
2024/01/11 03:16:21;;;;;;;17.73;16.23;;;;;;;-4.77;86.69;93464.06;5034202;28;20234;-74
2024/01/11 03:18:47;;;;;;;14.03;13.00;;;;;;;-4.83;86.51;93464.72;5068372;28;20256;-75
2024/01/11 03:21:12;;;;;;;14.93;13.93;;;;;;;-4.92;87.36;93464.75;5057544;28;20228;-74
2024/01/11 03:23:37;;;;;;;13.80;12.60;;;;;;;-4.90;87.38;93463.81;5065245;28;20945;-74
2024/01/11 03:26:03;;;;;;;11.60;10.93;;;;;;;-4.93;87.36;93460.63;5069328;28;20204;-74
2024/01/11 03:28:28;;;;;;;13.10;12.10;;;;;;;-4.89;87.27;93467.94;5059681;28;20209;-74
2024/01/11 03:30:53;;;;;;;12.23;11.40;;;;;;;-5.08;87.05;93441.13;5069337;28;20197;-75
2024/01/11 03:33:19;;;;;;;13.80;12.80;;;;;;;-5.06;87.88;93464.66;5056972;28;20220;-77
2024/01/11 03:35:45;;;;;;;16.10;14.87;;;;;;;-4.92;87.17;93462.19;5068793;28;20199;-76
2024/01/11 03:38:10;;;;;;;16.07;14.50;;;;;;;-5.10;86.95;93431.09;5067991;28;20225;-76
2024/01/11 03:40:36;;;;;;;16.23;14.93;;;;;;;-5.16;87.02;93436.06;5066773;28;20207;-77
2024/01/11 03:43:01;;;;;;;18.40;14.37;;;;;;;-5.28;87.76;93425.47;5041809;28;20218;-76
2024/01/11 03:45:26;;;;;;;16.13;14.87;;;;;;;-4.98;87.20;93460.31;5049025;28;20313;-76
2024/01/11 03:47:52;;;;;;;16.53;15.17;;;;;;;-4.85;86.03;93456.44;5045244;28;20210;-76
2024/01/11 03:50:18;;;;;;;18.37;16.63;;;;;;;-4.79;85.65;93453.25;5047576;28;20187;-76
2024/01/11 03:52:44;;;;;;;19.07;15.67;;;;;;;-4.98;86.15;93450.13;5054097;28;20222;-76
2024/01/11 03:55:09;;;;;;;17.47;15.77;;;;;;;-5.34;87.33;93421.00;5067654;28;20257;-76
2024/01/11 03:57:35;;;;;;;16.90;15.40;;;;;;;-5.22;88.24;93452.78;5063672;28;20226;-76
2024/01/11 04:00:00;;;;;;;19.60;17.33;;;;;;;-5.11;87.29;93427.00;5072374;28;20318;-76
2024/01/11 04:02:25;;;;;;;22.77;17.63;;;;;;;-5.03;86.78;93443.97;5065888;28;20223;-76
2024/01/11 04:04:51;;;;;;;20.33;18.10;;;;;;;-4.87;86.42;93443.88;5063336;28;20215;-75
2024/01/11 04:07:16;;;;;;;25.30;16.40;;;;;;;-5.13;86.74;93449.25;5054415;28;20230;-76
2024/01/11 04:09:42;;;;;;;17.37;15.57;;;;;;;-5.25;87.29;93425.13;5067658;28;20191;-76
2024/01/11 04:12:08;;;;;;;18.17;16.37;;;;;;;-5.20;87.43;93433.03;5072032;28;20863;-76
2024/01/11 04:14:33;;;;;;;16.40;15.03;;;;;;;-5.11;86.84;93439.72;5066377;28;20189;-76
2024/01/11 04:16:59;;;;;;;19.57;15.27;;;;;;;-4.96;86.31;93440.59;5062037;28;20296;-76
2024/01/11 04:19:24;;;;;;;16.67;15.33;;;;;;;-4.99;85.97;93432.50;5056081;28;20205;-75
2024/01/11 04:21:49;;;;;;;14.90;13.43;;;;;;;-5.06;86.06;93427.25;5064570;28;20244;-76
2024/01/11 04:24:14;;;;;;;16.37;14.70;;;;;;;-5.13;86.64;93433.97;5039644;28;20210;-76
2024/01/11 04:26:40;;;;;;;15.13;13.53;;;;;;;-5.07;86.02;93428.22;5050365;28;20197;-76
2024/01/11 04:29:05;;;;;;;14.63;13.30;;;;;;;-5.06;85.96;93429.03;5069141;28;20223;-75
2024/01/11 04:31:31;;;;;;;14.73;13.37;;;;;;;-5.08;86.17;93425.84;5054859;28;20182;-77
2024/01/11 04:33:56;;;;;;;15.67;14.07;;;;;;;-5.32;86.17;93398.75;5068499;28;20185;-76
2024/01/11 04:36:21;;;;;;;19.67;16.27;;;;;;;-5.13;86.52;93431.44;5076433;28;20189;-75
2024/01/11 04:38:47;;;;;;;15.27;14.00;;;;;;;-5.20;85.94;93396.63;5068912;28;20405;-75
2024/01/11 04:41:13;;;;;;;16.87;15.30;;;;;;;-5.21;86.01;93406.03;5068254;28;20206;-75
2024/01/11 04:43:40;;;;;;;16.53;14.80;;;;;;;-5.08;86.24;93436.03;5063636;28;20312;-76
2024/01/11 04:46:22;;;;;;;14.90;13.63;;;;;;;-5.05;86.20;93433.97;5070969;28;20205;-74
2024/01/11 04:48:49;;;;;;;14.87;13.13;;;;;;;-5.10;86.48;93436.19;5041196;28;20305;-73
2024/01/11 04:51:16;;;;;;;14.50;13.23;;;;;;;-4.93;86.03;93438.69;5042866;28;20194;-73
2024/01/11 04:53:42;;;;;;;15.27;13.90;;;;;;;-5.02;85.83;93438.72;5046691;28;20241;-72
2024/01/11 04:56:09;;;;;;;14.93;13.87;;;;;;;-5.03;85.91;93438.88;5050911;28;20190;-72
2024/01/11 04:58:35;;;;;;;13.50;12.17;;;;;;;-5.05;85.40;93420.44;5048230;28;20250;-72
2024/01/11 05:01:00;;;;;;;15.30;14.10;;;;;;;-5.13;85.32;93428.91;5048190;28;20198;-75
2024/01/11 05:03:26;;;;;;;15.47;14.13;;;;;;;-5.16;85.95;93421.59;5067609;28;20233;-73
2024/01/11 05:05:51;;;;;;;15.30;13.97;;;;;;;-4.98;85.61;93436.66;5065127;28;20346;-75
2024/01/11 05:08:17;;;;;;;12.93;11.93;;;;;;;-5.07;85.86;93435.88;5067250;28;20228;-75
2024/01/11 05:10:42;;;;;;;13.83;12.77;;;;;;;-6.39;86.12;93233.38;5066753;28;20212;-75
2024/01/11 05:13:08;;;;;;;11.67;10.90;;;;;;;-5.06;85.99;93444.31;5056002;28;20221;-76
2024/01/11 05:15:34;;;;;;;15.57;14.33;;;;;;;-5.11;85.11;93421.91;5045774;28;21602;-76
2024/01/11 05:18:00;;;;;;;12.57;11.63;;;;;;;-5.13;86.30;93438.28;5059212;28;20360;-76
2024/01/11 05:20:25;;;;;;;16.40;14.87;;;;;;;-5.59;87.78;93366.09;5069031;28;20240;-78
2024/01/11 05:22:50;;;;;;;14.90;13.77;;;;;;;-5.58;88.47;93393.09;5061055;28;20336;-78
2024/01/11 05:25:15;;;;;;;16.20;14.03;;;;;;;-5.22;87.54;93416.34;5069830;28;20193;-79
2024/01/11 05:27:41;;;;;;;15.00;13.57;;;;;;;-5.38;88.32;93414.66;5070850;28;20233;-76
2024/01/11 05:30:07;;;;;;;14.27;13.10;;;;;;;-5.26;87.74;93412.56;5066483;28;20209;-75
2024/01/11 05:32:32;;;;;;;15.00;13.93;;;;;;;-5.42;88.06;93393.06;5066230;28;20225;-73
2024/01/11 05:34:57;;;;;;;14.03;13.03;;;;;;;-5.30;87.29;93407.00;5074189;28;20255;-74
2024/01/11 05:37:23;;;;;;;13.77;12.73;;;;;;;-5.23;89.00;93395.19;5059490;28;20288;-75
2024/01/11 05:39:48;;;;;;;14.47;13.50;;;;;;;-5.29;87.40;93400.94;5069037;28;20224;-75
2024/01/11 05:42:13;;;;;;;14.33;13.30;;;;;;;-5.39;87.29;93402.91;5052883;28;20226;-76
2024/01/11 05:44:39;;;;;;;14.37;13.17;;;;;;;-5.33;86.60;93412.44;5048587;28;20232;-76
2024/01/11 05:47:04;;;;;;;16.20;14.73;;;;;;;-5.35;86.14;93391.44;5048680;28;20230;-75
2024/01/11 05:49:29;;;;;;;14.50;13.00;;;;;;;-5.32;86.16;93405.56;5041162;28;20182;-76
2024/01/11 05:51:55;;;;;;;15.93;14.57;;;;;;;-5.60;86.09;93354.31;5049636;28;20226;-75
2024/01/11 05:54:20;;;;;;;14.20;13.00;;;;;;;-5.25;85.98;93409.06;5045519;28;20215;-75
2024/01/11 05:56:45;;;;;;;16.07;14.67;;;;;;;-5.15;85.33;93396.91;5042462;28;20229;-75
2024/01/11 05:59:11;;;;;;;16.43;14.83;;;;;;;-5.10;85.18;93381.94;5061774;28;20174;-75
2024/01/11 06:01:42;;;;;;;17.40;15.70;;;;;;;-5.14;84.80;93383.25;5049328;28;20186;-75
2024/01/11 06:04:08;;;;;;;19.87;14.00;;;;;;;-5.31;85.73;93372.31;5061553;28;20197;-75
2024/01/11 06:06:33;;;;;;;14.60;13.40;;;;;;;-5.02;85.09;93384.47;5069652;28;20182;-76
2024/01/11 06:08:59;;;;;;;17.03;15.43;;;;;;;-5.26;85.15;93346.41;5060879;28;20174;-75
2024/01/11 06:11:24;;;;;;;19.50;17.53;;;;;;;-5.08;85.38;93375.75;5068316;28;20205;-76
2024/01/11 06:13:49;;;;;;;17.63;15.97;;;;;;;-5.09;84.99;93368.28;5068702;28;20239;-75
2024/01/11 06:16:15;;;;;;;14.50;13.27;;;;;;;-4.86;85.06;93389.47;5068356;28;20186;-75
2024/01/11 06:18:40;;;;;;;18.27;16.23;;;;;;;-5.28;85.36;93333.88;5070225;28;20225;-75
2024/01/11 06:21:05;;;;;;;17.00;15.27;;;;;;;-5.18;86.13;93364.16;5057481;28;20314;-75
2024/01/11 06:23:31;;;;;;;16.80;15.30;;;;;;;-5.13;86.54;93383.09;5056395;28;20240;-77
2024/01/11 06:25:56;;;;;;;15.27;14.07;;;;;;;-5.25;86.88;93374.25;5060690;28;20192;-76
2024/01/11 06:28:21;;;;;;;15.03;13.60;;;;;;;-5.03;86.73;93398.94;5044895;28;20234;-75
2024/01/11 06:30:47;;;;;;;17.10;15.53;;;;;;;-5.05;85.86;93370.31;5033739;28;20720;-75
2024/01/11 06:33:12;;;;;;;18.00;15.93;;;;;;;-4.75;84.93;93381.47;5046702;28;20217;-75
2024/01/11 06:35:37;;;;;;;17.40;15.93;;;;;;;-4.88;84.64;93375.31;5047107;28;20207;-76
2024/01/11 06:38:03;;;;;;;17.97;16.27;;;;;;;-5.06;87.02;93375.59;5037046;28;20210;-75
2024/01/11 06:40:28;;;;;;;16.57;14.87;;;;;;;-5.01;87.52;93376.66;5035702;28;20237;-75
2024/01/11 06:42:53;;;;;;;17.10;15.50;;;;;;;-4.98;86.07;93375.56;5053194;28;20270;-75
2024/01/11 06:45:20;;;;;;;16.63;15.00;;;;;;;-4.95;85.49;93365.03;5065905;28;20182;-75
2024/01/11 06:47:46;;;;;;;16.93;15.17;;;;;;;-4.67;84.81;93368.69;5055712;28;20247;-75
2024/01/11 06:50:14;;;;;;;16.80;15.20;;;;;;;-4.57;84.62;93356.50;5058584;28;20177;-74
2024/01/11 06:52:40;;;;;;;16.97;15.33;;;;;;;-4.72;84.87;93330.19;5058862;28;20206;-76
2024/01/11 06:55:06;;;;;;;16.90;15.30;;;;;;;-4.69;85.80;93352.78;5059237;28;20193;-75
2024/01/11 06:57:31;;;;;;;18.13;16.73;;;;;;;-4.66;87.04;93366.91;5070248;28;20232;-75
2024/01/11 06:59:56;;;;;;;17.33;15.83;;;;;;;-4.58;86.88;93361.78;5067719;28;20281;-76
2024/01/11 07:02:22;;;;;;;16.67;15.27;;;;;;;-4.56;86.05;93355.53;5054097;28;20281;-75
2024/01/11 07:04:47;;;;;;;14.87;13.53;;;;;;;-4.20;84.82;93371.81;5048872;28;20269;-75
2024/01/11 07:07:13;;;;;;;17.10;15.30;;;;;;;-4.44;85.27;93343.19;5041369;28;20889;-75
2024/01/11 07:09:38;;;;;;;18.17;16.13;;;;;;;-4.19;84.69;93364.97;5047197;28;20179;-75
2024/01/11 07:12:05;;;;;;;17.70;16.10;;;;;;;-4.35;87.35;93375.28;5049144;28;20964;-75
2024/01/11 07:14:30;;;;;;;21.77;19.43;;;;;;;-4.27;85.86;93354.84;5045771;28;20224;-75
2024/01/11 07:16:56;;;;;;;33.73;25.33;;;;;;;-4.15;85.59;93373.84;5043851;28;20231;-75
2024/01/11 07:19:21;;;;;;;53.57;31.80;;;;;;;-3.86;85.27;93366.28;5046606;28;20241;-76
2024/01/11 07:21:47;;;;;;;50.10;31.37;;;;;;;-3.97;85.60;93369.25;5048267;28;20687;-76
2024/01/11 07:24:12;;;;;;;45.23;30.23;;;;;;;-4.07;85.91;93366.16;5045718;28;20192;-76
2024/01/11 07:26:38;;;;;;;50.17;32.17;;;;;;;-4.01;85.19;93376.47;5047796;28;20165;-76
2024/01/11 07:29:03;;;;;;;42.10;28.87;;;;;;;-4.10;86.07;93369.03;5035633;28;20170;-76
2024/01/11 07:31:29;;;;;;;43.90;28.63;;;;;;;-3.97;86.24;93366.72;5048204;28;20178;-75
2024/01/11 07:33:54;;;;;;;39.47;29.73;;;;;;;-4.16;86.08;93360.34;5041875;28;20196;-75
2024/01/11 07:36:20;;;;;;;41.03;28.60;;;;;;;-4.07;86.84;93377.16;5048645;28;20193;-75
2024/01/11 07:38:45;;;;;;;46.00;30.93;;;;;;;-4.10;86.37;93371.59;5034686;28;20214;-76
2024/01/11 07:41:11;;;;;;;39.53;27.90;;;;;;;-4.13;87.19;93371.94;5038790;28;20206;-76
2024/01/11 07:43:37;;;;;;;45.63;30.77;;;;;;;-3.87;86.55;93357.03;5048496;28;20285;-76
2024/01/11 07:46:03;;;;;;;42.33;29.13;;;;;;;-4.09;86.70;93379.06;5039184;28;20880;-76
2024/01/11 07:48:29;;;;;;;54.23;29.30;;;;;;;-3.99;86.71;93372.00;5055208;28;20229;-76
2024/01/11 07:50:54;;;;;;;46.87;29.77;;;;;;;-4.03;86.98;93363.09;5057672;28;20194;-76
2024/01/11 07:53:20;;;;;;;43.87;29.73;;;;;;;-3.72;86.48;93371.41;5066706;28;20225;-76
2024/01/11 07:55:47;;;;;;;46.20;31.23;;;;;;;-3.50;85.57;93377.38;5068892;28;20208;-76
2024/01/11 07:58:13;;;;;;;38.67;30.00;;;;;;;-3.48;85.65;93373.72;5084566;28;20225;-74
2024/01/11 08:00:39;;;;;;;47.50;32.70;;;;;;;-3.62;85.35;93356.63;5067099;28;20205;-75
2024/01/11 08:03:04;;;;;;;39.53;28.77;;;;;;;-3.49;84.79;93333.06;5059648;28;20213;-76
2024/01/11 08:05:29;;;;;;;42.97;28.67;;;;;;;-3.37;84.23;93344.41;5051376;28;20182;-75
2024/01/11 08:07:55;;;;;;;55.67;29.80;;;;;;;-3.22;84.27;93367.38;5055285;28;20309;-74
2024/01/11 08:10:20;;;;;;;49.20;31.13;;;;;;;-3.35;84.47;93350.13;5044929;28;20174;-75
2024/01/11 08:12:45;;;;;;;46.47;30.57;;;;;;;-3.05;84.24;93353.44;5047684;28;20221;-73
2024/01/11 08:15:12;;;;;;;42.73;31.67;;;;;;;-3.07;84.85;93352.81;5048255;28;20208;-74
2024/01/11 08:17:47;;;;;;;46.40;30.20;;;;;;;-2.91;83.80;93355.19;5046477;28;20814;-74
2024/01/11 08:20:12;;;;;;;47.60;30.67;;;;;;;-2.94;84.01;93355.53;5047972;28;20209;-73
2024/01/11 08:22:43;;;;;;;46.03;29.80;;;;;;;-2.98;83.97;93352.53;5046077;28;20245;-74
2024/01/11 08:25:08;;;;;;;46.57;31.70;;;;;;;-3.16;83.71;93341.94;5048250;28;20189;-73
2024/01/11 08:27:34;;;;;;;48.73;30.57;;;;;;;-3.17;83.70;93340.31;5077129;28;20217;-74
2024/01/11 08:30:04;;;;;;;47.27;30.73;;;;;;;-3.26;85.10;93346.50;5061636;28;20240;-73
2024/01/11 08:32:30;;;;;;;48.13;30.50;;;;;;;-2.96;84.50;93329.38;5068104;28;20213;-72
2024/01/11 08:34:57;;;;;;;43.53;30.53;;;;;;;-2.83;83.29;93345.63;5066989;28;20177;-74
2024/01/11 08:37:23;;;;;;;43.93;31.20;;;;;;;-2.70;83.15;93352.66;5070393;28;20213;-74
2024/01/11 08:39:48;;;;;;;48.70;31.30;;;;;;;-3.22;83.93;93350.28;5067852;28;20216;-75
2024/01/11 08:42:15;;;;;;;46.27;31.73;;;;;;;-2.97;84.58;93351.56;5062501;28;20797;-75
2024/01/11 08:44:43;;;;;;;49.77;33.73;;;;;;;-2.69;82.78;93347.34;5065729;28;20202;-74
2024/01/11 08:47:09;;;;;;;41.53;27.97;;;;;;;-2.52;82.00;93348.69;5068750;28;20292;-74
2024/01/11 08:49:40;;;;;;;43.43;30.13;;;;;;;-2.39;81.03;93353.94;5059836;28;20215;-74
2024/01/11 08:52:07;;;;;;;44.67;31.20;;;;;;;-2.55;81.73;93336.28;5065761;28;20232;-76
2024/01/11 08:54:33;;;;;;;50.07;30.80;;;;;;;-2.57;82.07;93330.59;5069413;28;20182;-80
2024/01/11 08:56:58;;;;;;;37.10;27.73;;;;;;;-2.18;80.58;93346.25;5063313;28;20325;-80
2024/01/11 08:59:25;;;;;;;34.23;27.70;;;;;;;-2.15;80.06;93345.13;5049462;28;20190;-80
2024/01/11 09:01:51;;;;;;;40.77;27.23;;;;;;;-2.11;80.20;93339.44;5044716;28;20806;-79
2024/01/11 09:04:17;;;;;;;39.00;28.87;;;;;;;-2.39;80.57;93332.69;5049647;28;20183;-80
2024/01/11 09:06:43;;;;;;;37.33;28.07;;;;;;;-2.71;81.76;93298.22;5050545;28;20190;-79
2024/01/11 09:09:10;;;;;;;34.73;26.67;;;;;;;-2.52;79.87;93286.59;5068438;28;20209;-80
2024/01/11 09:11:35;;;;;;;39.37;29.17;;;;;;;-2.14;79.70;93323.69;5068598;28;20198;-78
2024/01/11 09:14:02;;;;;;;38.23;27.23;;;;;;;-2.13;80.38;93320.94;5058105;28;20277;-80
2024/01/11 09:16:28;;;;;;;38.63;29.07;;;;;;;-2.01;79.68;93303.31;5071486;28;20237;-78
2024/01/11 09:18:53;;;;;;;39.67;29.53;;;;;;;-2.04;78.97;93309.59;5051118;28;20194;-79
2024/01/11 09:21:19;;;;;;;36.93;28.60;;;;;;;-2.00;78.97;93300.59;5040497;28;20252;-79
2024/01/11 09:23:44;;;;;;;41.27;27.80;;;;;;;-1.89;78.66;93302.63;5040334;28;20257;-79
2024/01/11 09:26:10;;;;;;;38.97;30.13;;;;;;;-2.21;80.20;93294.72;5040503;28;20195;-80
2024/01/11 09:28:35;;;;;;;43.83;31.77;;;;;;;-2.00;80.70;93300.59;5050701;28;20214;-78
2024/01/11 09:31:01;;;;;;;46.17;31.77;;;;;;;-2.21;80.59;93304.94;5050195;28;20201;-80
2024/01/11 09:33:27;;;;;;;47.27;31.97;;;;;;;-2.01;80.49;93304.09;5040242;28;20215;-79
2024/01/11 09:35:54;;;;;;;44.40;30.87;;;;;;;-2.21;81.38;93299.84;5052208;28;20193;-79
2024/01/11 09:38:19;;;;;;;48.77;32.27;;;;;;;-1.93;81.00;93283.50;5051030;28;20225;-79
2024/01/11 09:40:44;;;;;;;45.80;32.07;;;;;;;-2.02;81.16;93289.75;5051473;28;20217;-79
2024/01/11 09:43:10;;;;;;;49.60;31.93;;;;;;;-1.56;79.22;93292.59;5064977;28;20224;-79
2024/01/11 09:45:37;;;;;;;48.93;33.10;;;;;;;-2.11;80.76;93267.03;5071997;28;20232;-81
2024/01/11 09:48:06;;;;;;;44.93;33.07;;;;;;;-1.76;80.61;93260.97;5057695;28;20234;-78
2024/01/11 09:50:32;;;;;;;49.43;33.47;;;;;;;-1.36;77.77;93264.50;5044065;28;20174;-78
2024/01/11 09:52:58;;;;;;;47.77;32.77;;;;;;;-1.45;78.65;93263.09;5040657;28;20221;-80
2024/01/11 09:55:24;;;;;;;58.63;34.10;;;;;;;-1.47;78.19;93242.00;5033818;28;20183;-79
2024/01/11 09:57:56;;;;;;;46.57;33.90;;;;;;;-1.50;77.52;93229.59;5045504;28;20285;-81
2024/01/11 10:00:24;;;;;;;48.70;32.87;;;;;;;-1.50;77.43;93216.78;5048761;28;20269;-77
2024/01/11 10:02:50;;;;;;;46.80;32.47;;;;;;;-1.33;77.08;93251.31;5040139;28;20248;-81
2024/01/11 10:05:18;;;;;;;50.37;34.73;;;;;;;-1.08;77.34;93249.84;5049784;28;20708;-81
2024/01/11 10:07:45;;;;;;;54.03;35.33;;;;;;;-1.55;78.40;93242.16;5043094;28;20217;-81
2024/01/11 10:10:14;;;;;;;56.97;35.30;;;;;;;-1.63;79.53;93234.69;5050636;28;20186;-80
2024/01/11 10:12:40;;;;;;;50.40;35.83;;;;;;;-1.40;78.73;93240.28;5043373;28;20214;-81
2024/01/11 10:15:10;;;;;;;54.70;35.13;;;;;;;-1.10;77.82;93226.97;5051078;28;20209;-81
2024/01/11 10:17:44;;;;;;;52.50;35.87;;;;;;;-1.30;78.36;93226.13;5048233;28;20285;-81
2024/01/11 10:20:16;;;;;;;55.50;36.23;;;;;;;-0.81;76.74;93231.00;5050152;28;20206;-80
2024/01/11 10:22:43;;;;;;;52.23;35.87;;;;;;;-0.72;76.06;93234.94;5041573;28;20215;-81
2024/01/11 10:25:16;;;;;;;56.73;37.13;;;;;;;-1.30;76.83;93217.66;5036899;28;20206;-81
2024/01/11 10:27:43;;;;;;;55.90;34.47;;;;;;;-1.13;77.45;93216.31;5048561;28;20238;-81
2024/01/11 10:30:10;;;;;;;52.47;37.30;;;;;;;-0.84;76.93;93216.00;5044002;28;20213;-81
2024/01/11 10:32:35;;;;;;;53.70;36.10;;;;;;;-0.78;74.78;93194.72;5069000;28;20252;-84
2024/01/11 10:35:04;;;;;;;47.97;34.00;;;;;;;-0.45;74.26;93211.69;5060898;28;20185;-80
2024/01/11 10:37:34;;;;;;;56.17;37.80;;;;;;;-0.91;75.71;93210.06;5061076;28;20222;-80
2024/01/11 10:40:09;;;;;;;52.57;36.80;;;;;;;-0.58;75.36;93200.66;5039970;28;20199;-81
2024/01/11 10:42:37;;;;;;;54.60;33.93;;;;;;;-0.44;73.29;93179.16;5049483;28;20233;-81
2024/01/11 10:45:05;;;;;;;55.43;34.47;;;;;;;-0.27;73.29;93195.69;5049164;28;20174;-82
2024/01/11 10:47:31;;;;;;;50.67;34.90;;;;;;;-0.60;75.05;93192.34;5046824;28;20237;-81
2024/01/11 10:50:00;;;;;;;50.20;33.17;;;;;;;-0.56;74.37;93194.31;5039644;28;20189;-81
2024/01/11 10:52:33;;;;;;;44.20;33.00;;;;;;;-0.29;72.92;93193.34;5041832;28;20282;-81
2024/01/11 10:55:00;;;;;;;45.20;30.57;;;;;;;-0.17;71.01;93172.97;5048839;28;20178;-80
2024/01/11 10:57:27;;;;;;;45.27;32.17;;;;;;;-0.73;75.89;93159.81;5043494;28;20221;-81
2024/01/11 10:59:54;;;;;;;48.47;32.13;;;;;;;-0.53;72.97;93180.34;5049348;28;20210;-81
2024/01/11 11:02:21;;;;;;;43.77;32.30;;;;;;;-0.33;72.14;93145.97;5049027;28;20256;-82
2024/01/11 11:04:48;;;;;;;39.20;29.67;;;;;;;0.00;71.50;93154.41;5048083;28;20189;-81
2024/01/11 11:07:15;;;;;;;46.57;30.20;;;;;;;0.10;70.05;93138.59;5049704;28;20244;-82
2024/01/11 11:09:43;;;;;;;45.90;31.10;;;;;;;-0.18;70.68;93161.16;5045603;28;20187;-82
2024/01/11 11:12:10;;;;;;;47.27;31.57;;;;;;;-0.37;71.70;93141.44;5045361;28;20222;-81