Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:29;;;;;;;24.80;18.60;;;;;;;9.22;79.94;99246.52;108109;1254;71751;-77
2023/04/01 00:03:57;;;;;;;25.00;19.00;;;;;;;9.26;79.98;99242.97;108337;1254;61215;-78
2023/04/01 00:06:26;;;;;;;23.60;17.90;;;;;;;9.32;79.84;99241.79;108360;1256;61279;-79
2023/04/01 00:08:55;;;;;;;22.50;17.30;;;;;;;9.38;79.78;99246.42;108229;1257;73957;-79
2023/04/01 00:11:27;;;;;;;23.90;19.00;;;;;;;9.39;79.63;99243.05;108182;1255;73315;-80
2023/04/01 00:13:55;;;;;;;21.90;17.40;;;;;;;9.40;79.56;99243.95;108163;1258;71626;-80
2023/04/01 00:16:29;;;;;;;22.20;17.70;;;;;;;9.40;79.45;99246.30;108009;1256;62849;-80
2023/04/01 00:18:59;;;;;;;20.70;16.30;;;;;;;9.43;79.43;99243.40;108053;1255;61244;-80
2023/04/01 00:21:28;;;;;;;21.70;17.40;;;;;;;9.44;79.38;99245.25;108023;1260;74250;-80
2023/04/01 00:23:56;;;;;;;20.30;15.90;;;;;;;9.46;79.30;99243.84;108089;1258;72280;-80
2023/04/01 00:26:25;;;;;;;21.50;17.40;;;;;;;9.47;79.16;99244.48;108023;1257;73836;-79
2023/04/01 00:28:53;;;;;;;25.00;18.40;;;;;;;9.47;79.10;99244.90;108043;1256;62025;-80
2023/04/01 00:31:29;;;;;;;21.20;17.30;;;;;;;9.47;79.06;99244.84;108010;1257;61218;-80
2023/04/01 00:33:58;;;;;;;23.60;18.20;;;;;;;9.46;78.82;99244.21;108111;1254;73756;-80
2023/04/01 00:36:30;;;;;;;23.00;18.20;;;;;;;9.43;78.81;99242.59;108081;1254;72519;-81
2023/04/01 00:38:59;;;;;;;25.80;19.50;;;;;;;9.42;78.90;99240.27;107980;1257;73552;-80
2023/04/01 00:41:27;;;;;;;22.50;17.60;;;;;;;9.43;78.79;99237.16;108081;1255;62155;-80
2023/04/01 00:44:18;;;;;;;23.60;18.30;;;;;;;9.45;78.74;99236.09;108145;1254;61234;-80
2023/04/01 00:46:48;;;;;;;23.40;17.80;;;;;;;9.47;78.62;99237.44;108125;1254;74831;-81
2023/04/01 00:49:17;;;;;;;25.50;19.10;;;;;;;9.48;78.56;99233.18;108153;1254;73912;-83
2023/04/01 00:51:51;;;;;;;24.00;19.30;;;;;;;9.49;78.44;99238.55;107992;1260;71458;-82
2023/04/01 00:54:20;;;;;;;23.70;19.20;;;;;;;9.50;78.45;99238.85;108118;1256;61236;-81
2023/04/01 00:56:55;;;;;;;25.60;19.90;;;;;;;9.52;78.38;99236.59;107992;1257;61091;-80
2023/04/01 00:59:27;;;;;;;23.70;19.40;;;;;;;9.55;78.32;99230.74;107946;1258;75071;-81
2023/04/01 01:01:55;;;;;;;24.80;19.40;;;;;;;9.59;78.15;99233.00;108039;1257;73573;-81
2023/04/01 01:04:28;;;;;;;26.70;20.80;;;;;;;9.63;78.01;99236.37;108118;1259;73029;-81
2023/04/01 01:06:59;;;;;;;26.00;19.50;;;;;;;9.66;78.00;99239.28;108009;1257;61389;-81
2023/04/01 01:09:30;;;;;;;23.70;18.40;;;;;;;9.69;77.90;99246.34;108104;1259;61624;-79
2023/04/01 01:12:05;;;;;;;27.10;20.60;;;;;;;9.72;77.81;99245.45;108091;1257;74685;-79
2023/04/01 01:15:03;;;;;;;24.00;19.90;;;;;;;9.77;77.79;99247.21;108164;1257;72140;-80
2023/04/01 01:17:46;;;;;;;24.90;20.00;;;;;;;9.84;77.79;99241.32;108123;1257;73180;-80
2023/04/01 01:20:48;;;;;;;27.30;20.20;;;;;;;9.93;77.64;99238.77;108114;1257;61613;-79
2023/04/01 01:23:38;;;;;;;25.60;19.90;;;;;;;10.01;77.53;99238.45;107994;1255;60945;-79
2023/04/01 01:26:26;;;;;;;25.10;19.30;;;;;;;10.07;77.26;99242.27;108058;1257;73980;-79
2023/04/01 01:29:00;;;;;;;24.00;19.50;;;;;;;10.13;76.99;99244.33;108108;1259;72822;-81
2023/04/01 01:32:04;;;;;;;24.80;19.30;;;;;;;10.33;76.27;99243.58;108011;1255;72890;-81
2023/04/01 01:35:12;;;;;;;24.30;20.30;;;;;;;10.20;76.43;99248.73;108230;1255;61237;-80
2023/04/01 01:37:40;;;;;;;25.90;20.30;;;;;;;10.21;76.45;99243.86;108578;1254;62553;-79
2023/04/01 01:40:11;;;;;;;24.60;19.60;;;;;;;10.24;76.31;99250.66;108200;1255;74817;-80
2023/04/01 01:42:49;;;;;;;25.70;19.80;;;;;;;10.28;76.14;99249.94;108188;1259;70980;-81
2023/04/01 01:45:19;;;;;;;24.30;19.00;;;;;;;10.32;75.91;99256.09;108175;1257;72685;-79
2023/04/01 01:47:49;;;;;;;24.40;19.60;;;;;;;10.31;75.74;99258.50;108144;1254;62565;-80
2023/04/01 01:50:19;;;;;;;24.20;18.60;;;;;;;10.29;75.56;99256.86;108088;1254;61528;-80
2023/04/01 01:52:47;;;;;;;25.20;20.30;;;;;;;10.27;75.53;99258.98;108193;1254;75440;-80
2023/04/01 01:55:30;;;;;;;27.80;20.40;;;;;;;10.26;75.48;99260.95;108152;1254;73594;-81
2023/04/01 01:58:21;;;;;;;26.60;19.80;;;;;;;10.27;75.44;99259.36;108111;1254;73025;-80
2023/04/01 02:01:04;;;;;;;24.20;18.90;;;;;;;10.27;75.38;99263.15;108087;1254;61277;-80
2023/04/01 02:03:36;;;;;;;23.70;18.80;;;;;;;10.27;75.26;99260.42;108185;1254;60381;-80
2023/04/01 02:06:20;;;;;;;25.00;19.50;;;;;;;10.29;75.18;99258.31;108121;1254;74345;-80
2023/04/01 02:09:06;;;;;;;25.80;19.50;;;;;;;10.31;75.19;99262.02;108139;1254;72117;-80
2023/04/01 02:11:45;;;;;;;24.30;19.40;;;;;;;10.33;75.08;99262.52;107982;1254;73457;-80
2023/04/01 02:14:25;;;;;;;24.20;18.50;;;;;;;10.35;74.94;99267.04;108111;1254;61134;-80
2023/04/01 02:17:02;;;;;;;28.10;20.20;;;;;;;10.33;74.88;99269.90;108089;1258;59836;-80
2023/04/01 02:19:39;;;;;;;24.00;18.60;;;;;;;10.29;74.80;99264.83;108036;1256;74930;-80
2023/04/01 02:22:10;;;;;;;23.00;17.90;;;;;;;10.28;74.85;99264.41;107976;1257;72770;-80
2023/04/01 02:24:39;;;;;;;26.60;19.30;;;;;;;10.28;74.89;99260.94;108054;1257;73977;-81
2023/04/01 02:27:09;;;;;;;27.30;20.10;;;;;;;10.26;74.84;99257.38;108118;1256;62927;-80
2023/04/01 02:29:40;;;;;;;24.90;19.20;;;;;;;10.27;74.93;99256.63;108280;1257;61253;-80
2023/04/01 02:32:08;;;;;;;25.60;19.20;;;;;;;10.31;74.88;99258.25;108534;1254;73543;-79
2023/04/01 02:34:37;;;;;;;28.40;20.00;;;;;;;10.36;74.96;99259.02;108622;1254;71743;-77
2023/04/01 02:37:05;;;;;;;24.40;18.40;;;;;;;10.40;74.79;99265.22;108625;1256;70324;-80
2023/04/01 02:39:35;;;;;;;26.20;19.10;;;;;;;10.40;74.64;99261.84;107904;1257;61925;-79
2023/04/01 02:42:03;;;;;;;23.20;18.40;;;;;;;10.43;74.63;99261.13;108088;1256;61221;-79
2023/04/01 02:44:32;;;;;;;22.80;18.10;;;;;;;10.45;74.55;99264.71;108180;1256;74839;-80
2023/04/01 02:47:00;;;;;;;25.70;18.90;;;;;;;10.44;74.37;99263.29;108127;1258;72670;-80
2023/04/01 02:49:30;;;;;;;24.90;18.40;;;;;;;10.45;74.42;99264.25;108083;1258;72130;-80
2023/04/01 02:51:58;;;;;;;22.60;18.70;;;;;;;10.46;74.40;99264.81;107984;1255;61342;-80
2023/04/01 02:54:28;;;;;;;26.60;18.60;;;;;;;10.45;74.28;99261.67;108027;1257;61228;-80
2023/04/01 02:56:56;;;;;;;25.70;18.80;;;;;;;10.45;74.21;99263.33;108124;1257;73836;-80
2023/04/01 02:59:26;;;;;;;24.10;18.30;;;;;;;10.47;74.17;99264.70;108065;1256;73920;-81
2023/04/01 03:01:54;;;;;;;25.90;18.20;;;;;;;10.51;74.20;99263.23;108135;1256;72899;-80
2023/04/01 03:04:23;;;;;;;24.10;18.10;;;;;;;10.55;74.15;99265.55;108083;1256;63221;-80
2023/04/01 03:06:52;;;;;;;23.50;17.80;;;;;;;10.60;74.14;99264.59;108110;1255;61125;-80
2023/04/01 03:09:20;;;;;;;27.40;19.70;;;;;;;10.61;73.97;99265.80;108074;1254;74260;-81
2023/04/01 03:11:50;;;;;;;25.40;18.90;;;;;;;10.57;73.76;99268.25;108265;1254;71270;-79
2023/04/01 03:14:21;;;;;;;27.40;18.90;;;;;;;10.50;73.73;99264.44;108432;1254;71775;-81
2023/04/01 03:16:57;;;;;;;27.10;19.10;;;;;;;10.49;73.71;99264.55;108307;1260;61987;-81
2023/04/01 03:19:27;;;;;;;24.40;18.30;;;;;;;10.49;73.74;99265.47;108186;1254;61237;-80
2023/04/01 03:25:31;;;;;;;23.40;18.10;;;;;;;10.46;73.68;99271.06;107951;1257;71968;-80
2023/04/01 03:28:00;;;;;;;25.10;18.10;;;;;;;10.47;73.71;99275.54;108085;1257;72515;-81
2023/04/01 03:30:31;;;;;;;25.10;19.00;;;;;;;10.51;73.69;99275.75;107993;1257;61505;-80
2023/04/01 03:33:03;;;;;;;24.60;18.70;;;;;;;10.54;73.63;99277.00;108093;1259;61340;-81
2023/04/01 03:35:32;;;;;;;26.90;17.60;;;;;;;10.55;73.59;99273.29;108002;1257;74138;-80
2023/04/01 03:38:01;;;;;;;25.70;17.90;;;;;;;10.57;73.61;99274.12;108104;1260;73863;-80
2023/04/01 03:40:30;;;;;;;27.00;19.40;;;;;;;10.57;73.51;99270.39;108121;1259;72987;-80
2023/04/01 03:42:58;;;;;;;25.40;18.10;;;;;;;10.54;73.43;99272.94;108000;1257;61202;-80
2023/04/01 03:45:28;;;;;;;27.80;19.80;;;;;;;10.52;73.34;99277.39;108006;1255;60146;-80
2023/04/01 03:47:57;;;;;;;23.30;18.00;;;;;;;10.52;73.47;99276.27;108002;1257;75303;-80
2023/04/01 03:50:26;;;;;;;23.10;16.80;;;;;;;10.45;73.16;99280.36;108136;1255;73023;-80
2023/04/01 03:52:57;;;;;;;26.40;18.70;;;;;;;10.39;73.42;99281.94;108007;1258;71587;-80
2023/04/01 03:55:25;;;;;;;25.00;18.10;;;;;;;10.36;73.35;99286.30;108005;1257;63126;-81
2023/04/01 03:57:55;;;;;;;23.90;18.10;;;;;;;10.34;73.32;99290.86;108093;1256;61321;-80
2023/04/01 04:00:24;;;;;;;23.10;17.70;;;;;;;10.31;73.38;99289.04;108101;1258;74250;-80
2023/04/01 04:03:13;;;;;;;23.60;17.50;;;;;;;10.29;73.49;99290.54;107966;1260;73068;-80
2023/04/01 04:05:49;;;;;;;22.10;16.80;;;;;;;10.29;73.62;99297.33;108105;1257;73760;-80
2023/04/01 04:08:21;;;;;;;19.50;15.20;;;;;;;10.27;73.53;99296.71;108068;1257;61254;-80
2023/04/01 04:10:56;;;;;;;22.30;16.10;;;;;;;10.22;73.59;99296.42;107856;1256;61145;-80
2023/04/01 04:13:27;;;;;;;22.30;16.50;;;;;;;10.18;73.62;99297.11;108079;1257;72751;-81
2023/04/01 04:16:00;;;;;;;21.30;16.40;;;;;;;10.16;73.61;99306.09;108121;1254;73108;-81
2023/04/01 04:18:29;;;;;;;23.10;16.30;;;;;;;10.16;73.69;99308.71;108134;1257;72169;-81
2023/04/01 04:20:58;;;;;;;23.70;18.30;;;;;;;10.19;73.77;99314.13;108166;1254;61902;-80
2023/04/01 04:23:29;;;;;;;24.90;17.90;;;;;;;10.21;73.85;99315.17;108109;1258;61096;-80
2023/04/01 04:26:06;;;;;;;22.50;17.20;;;;;;;10.20;73.90;99319.77;108149;1254;73737;-80
2023/04/01 04:28:37;;;;;;;20.90;15.20;;;;;;;10.20;73.79;99320.10;108126;1254;73054;-80
2023/04/01 04:31:06;;;;;;;20.70;15.70;;;;;;;10.19;73.77;99318.30;108106;1254;72120;-81
2023/04/01 04:33:37;;;;;;;24.50;16.30;;;;;;;10.16;73.78;99313.98;108147;1254;62448;-80
2023/04/01 04:36:06;;;;;;;26.50;17.90;;;;;;;10.17;73.82;99318.63;108166;1254;61155;-80
2023/04/01 04:38:40;;;;;;;21.60;15.90;;;;;;;10.18;73.81;99321.66;108157;1254;74831;-79
2023/04/01 04:41:11;;;;;;;23.30;15.40;;;;;;;10.21;73.83;99320.04;108121;1256;72972;-78
2023/04/01 04:43:40;;;;;;;23.10;16.00;;;;;;;10.19;73.70;99314.96;107981;1257;70486;-80
2023/04/01 04:46:09;;;;;;;24.80;16.30;;;;;;;10.18;73.89;99312.54;108217;1256;61068;-80
2023/04/01 04:48:39;;;;;;;20.20;14.20;;;;;;;10.19;73.76;99310.23;108222;1257;61212;-78
2023/04/01 04:51:15;;;;;;;24.90;17.00;;;;;;;10.21;73.74;99304.92;108258;1255;74897;-81
2023/04/01 04:53:44;;;;;;;23.10;16.90;;;;;;;10.22;73.72;99301.92;108080;1257;71795;-81
2023/04/01 04:56:20;;;;;;;24.00;17.00;;;;;;;10.25;73.84;99299.27;108141;1255;72981;-81
2023/04/01 04:59:00;;;;;;;24.40;16.50;;;;;;;10.32;73.76;99294.89;108112;1258;61256;-81
2023/04/01 05:01:44;;;;;;;18.90;13.60;;;;;;;10.42;73.78;99294.98;107944;1257;61151;-80
2023/04/01 05:04:12;;;;;;;23.40;16.70;;;;;;;10.49;73.66;99292.86;108012;1257;75252;-81
2023/04/01 05:06:43;;;;;;;21.70;16.00;;;;;;;10.56;73.65;99296.98;108127;1254;73960;-78
2023/04/01 05:09:19;;;;;;;18.40;13.80;;;;;;;10.61;73.40;99299.54;108146;1254;72712;-81
2023/04/01 05:11:50;;;;;;;19.90;13.90;;;;;;;10.64;73.17;99299.55;108209;1254;62030;-79
2023/04/01 05:14:20;;;;;;;22.30;15.70;;;;;;;10.63;72.71;99301.65;108196;1254;61310;-80
2023/04/01 05:17:02;;;;;;;19.70;15.00;;;;;;;10.55;72.30;99301.60;108205;1254;75614;-80
2023/04/01 05:19:31;;;;;;;18.30;13.00;;;;;;;10.54;72.41;99301.39;108224;1254;73639;-80
2023/04/01 05:22:00;;;;;;;21.20;14.00;;;;;;;10.58;72.33;99297.39;108177;1254;72553;-79
2023/04/01 05:24:30;;;;;;;20.40;15.30;;;;;;;10.62;72.30;99290.45;108191;1254;62709;-82
2023/04/01 05:26:59;;;;;;;20.80;14.70;;;;;;;10.71;72.22;99295.40;108200;1254;60088;-80
2023/04/01 05:29:27;;;;;;;21.20;13.80;;;;;;;10.80;72.25;99290.09;108212;1254;75410;-80
2023/04/01 05:32:02;;;;;;;19.90;14.80;;;;;;;10.88;72.00;99290.20;108200;1254;73002;-80
2023/04/01 05:34:32;;;;;;;19.50;13.60;;;;;;;10.95;71.92;99290.02;108228;1254;72489;-80
2023/04/01 05:37:00;;;;;;;19.00;14.40;;;;;;;11.03;71.65;99294.08;108171;1254;62896;-81
2023/04/01 05:39:28;;;;;;;20.00;14.50;;;;;;;11.13;71.57;99291.52;108197;1254;61138;-81
2023/04/01 05:41:57;;;;;;;19.20;14.90;;;;;;;11.24;71.44;99292.63;108226;1254;73857;-79
2023/04/01 05:44:25;;;;;;;22.50;14.60;;;;;;;11.34;71.22;99291.73;108254;1254;72531;-80
2023/04/01 05:47:04;;;;;;;19.40;14.10;;;;;;;11.42;70.93;99292.93;108177;1257;72291;-78
2023/04/01 05:49:33;;;;;;;19.40;14.60;;;;;;;11.47;70.48;99298.29;108203;1259;60632;-80
2023/04/01 05:52:02;;;;;;;17.30;13.70;;;;;;;11.51;70.19;99300.20;108165;1253;61076;-81
2023/04/01 05:54:31;;;;;;;17.10;12.80;;;;;;;11.55;69.78;99296.95;108151;1254;73666;-80
2023/04/01 05:56:59;;;;;;;19.30;13.40;;;;;;;11.57;69.47;99300.43;108150;1254;73219;-79
2023/04/01 05:59:30;;;;;;;15.20;11.90;;;;;;;11.58;69.28;99301.70;108139;1254;73024;-79
2023/04/01 06:01:59;;;;;;;17.80;13.30;;;;;;;11.58;68.73;99308.34;107959;1254;62332;-80
2023/04/01 06:04:30;;;;;;;19.40;14.10;;;;;;;11.55;68.76;99310.89;108176;1254;61100;-80
2023/04/01 06:06:58;;;;;;;20.10;15.10;;;;;;;11.60;68.91;99307.38;108120;1254;73460;-78
2023/04/01 06:09:31;;;;;;;17.20;13.00;;;;;;;11.70;68.88;99305.33;108237;1254;73930;-80
2023/04/01 06:12:28;;;;;;;18.10;13.30;;;;;;;11.78;68.62;99308.51;108154;1257;70240;-81
2023/04/01 06:15:16;;;;;;;18.20;13.70;;;;;;;11.86;68.50;99313.05;108174;1254;61538;-79
2023/04/01 06:18:15;;;;;;;18.60;13.20;;;;;;;11.94;68.40;99317.29;108219;1254;61353;-77
2023/04/01 06:21:01;;;;;;;19.40;13.20;;;;;;;12.02;67.92;99318.45;108500;1254;74005;-79
2023/04/01 06:23:32;;;;;;;21.00;15.40;;;;;;;12.08;67.69;99316.06;108692;1254;71233;-79
2023/04/01 06:26:10;;;;;;;;;;;;;;;12.16;67.55;99310.23;108243;1254;72637;-81
2023/04/01 06:29:08;;;;;;;19.00;13.80;;;;;;;12.28;67.58;99304.54;108195;1254;62672;-81
2023/04/01 06:31:49;;;;;;;20.10;14.60;;;;;;;12.45;67.44;99307.61;108151;1255;62393;-81
2023/04/01 06:34:56;;;;;;;18.90;13.70;;;;;;;12.60;67.11;99306.63;108154;1257;74009;-82
2023/04/01 06:37:57;;;;;;;18.60;13.10;;;;;;;12.68;66.63;99312.02;108103;1257;71182;-79
2023/04/01 06:40:35;;;;;;;18.50;14.00;;;;;;;12.72;66.19;99314.17;108112;1256;71564;-78
2023/04/01 06:43:19;;;;;;;18.00;13.80;;;;;;;12.71;65.67;99310.77;108068;1255;61955;-79
2023/04/01 06:46:39;;;;;;;18.80;14.60;;;;;;;12.63;65.38;99306.00;107637;1262;59507;-79
2023/04/01 06:50:03;;;;;;;18.30;13.10;;;;;;;12.64;65.51;99309.21;108181;1254;74760;-79
2023/04/01 06:53:17;;;;;;;16.70;12.70;;;;;;;12.67;65.39;99304.96;108165;1254;72816;-79
2023/04/01 06:56:08;;;;;;;18.40;13.70;;;;;;;12.67;65.13;99303.99;108120;1254;71996;-79
2023/04/01 06:59:19;;;;;;;20.60;14.30;;;;;;;12.67;64.98;99310.64;108132;1254;61539;-79
2023/04/01 07:01:51;;;;;;;17.10;13.20;;;;;;;12.73;65.03;99314.23;108139;1254;61096;-79
2023/04/01 07:04:26;;;;;;;17.40;13.80;;;;;;;12.78;64.85;99310.19;108157;1254;75656;-78
2023/04/01 07:07:30;;;;;;;19.40;13.40;;;;;;;12.82;64.65;99308.88;108138;1254;73104;-79
2023/04/01 07:10:04;;;;;;;16.20;13.50;;;;;;;12.87;64.58;99308.01;108163;1254;72357;-79
2023/04/01 07:12:33;;;;;;;18.70;14.70;;;;;;;13.01;64.70;99309.95;108050;1254;61207;-78
2023/04/01 07:15:41;;;;;;;19.40;14.00;;;;;;;13.22;64.57;99310.30;108205;1254;61117;-79
2023/04/01 07:18:16;;;;;;;19.00;14.10;;;;;;;13.43;64.08;99306.50;108186;1254;73777;-79
2023/04/01 07:20:44;;;;;;;20.10;15.40;;;;;;;13.59;63.73;99310.04;108150;1254;70969;-79
2023/04/01 07:23:37;;;;;;;18.50;14.10;;;;;;;13.73;63.23;99309.41;108134;1259;73859;-79
2023/04/01 07:26:31;;;;;;;22.40;16.30;;;;;;;13.79;62.55;99310.20;108114;1254;61381;-80
2023/04/01 07:29:13;;;;;;;23.60;16.70;;;;;;;13.86;62.33;99307.93;103942;1254;5608086;-79
2023/04/01 07:32:07;;;;;;;25.70;17.30;;;;;;;13.95;62.00;99309.67;108068;1254;73709;-79
2023/04/01 07:34:48;;;;;;;26.50;17.30;;;;;;;14.03;61.73;99312.64;108129;1254;73622;-81
2023/04/01 07:37:39;;;;;;;29.00;17.70;;;;;;;14.05;61.33;99314.45;108097;1254;73254;-80
2023/04/01 07:40:18;;;;;;;32.60;19.80;;;;;;;14.03;60.94;99305.54;108088;1256;61359;-80
2023/04/01 07:43:09;;;;;;;31.00;20.30;;;;;;;14.02;60.72;99306.55;108107;1257;61308;-80
2023/04/01 07:45:56;;;;;;;36.70;23.30;;;;;;;13.98;60.73;99309.88;108113;1255;74753;-79
2023/04/01 07:48:51;;;;;;;39.00;23.00;;;;;;;14.03;60.78;99308.51;108094;1256;72585;-81
2023/04/01 07:51:40;;;;;;;41.20;23.40;;;;;;;14.08;60.69;99303.48;107873;1257;72925;-81
2023/04/01 07:54:13;;;;;;;41.70;25.00;;;;;;;14.11;60.58;99302.23;108326;1256;61166;-78
2023/04/01 07:57:00;;;;;;;37.90;22.20;;;;;;;14.18;60.56;99299.50;108305;1254;61321;-81
2023/04/01 08:00:07;;;;;;;43.70;25.00;;;;;;;14.24;60.23;99294.02;108231;1254;72620;-80
2023/04/01 08:02:50;;;;;;;44.30;25.80;;;;;;;14.23;60.16;99295.30;108188;1254;72980;-80
2023/04/01 08:05:28;;;;;;;45.30;26.40;;;;;;;14.25;59.99;99294.73;108154;1254;70758;-80
2023/04/01 08:08:23;;;;;;;40.60;24.40;;;;;;;14.24;59.74;99298.02;108148;1254;61261;-81
2023/04/01 08:11:10;;;;;;;40.70;24.70;;;;;;;14.25;59.70;99308.91;108144;1254;61299;-81
2023/04/01 08:14:19;;;;;;;38.20;22.90;;;;;;;14.26;59.60;99307.70;108143;1254;74227;-80
2023/04/01 08:17:12;;;;;;;38.90;24.00;;;;;;;14.26;59.51;99317.75;108146;1254;73688;-81
2023/04/01 08:20:04;;;;;;;41.90;23.80;;;;;;;14.28;59.54;99322.46;108175;1254;72133;-81
2023/04/01 08:22:42;;;;;;;34.90;22.50;;;;;;;14.35;59.53;99330.07;108154;1254;61099;-81
2023/04/01 08:25:23;;;;;;;36.00;22.20;;;;;;;14.44;59.67;99340.39;108138;1254;61588;-80
2023/04/01 08:27:56;;;;;;;35.40;23.30;;;;;;;14.54;59.24;99345.42;108151;1259;75626;-81
2023/04/01 08:30:39;;;;;;;30.90;20.30;;;;;;;14.57;58.98;99349.84;108119;1254;73341;-79
2023/04/01 08:33:24;;;;;;;27.20;19.40;;;;;;;14.63;59.04;99352.73;108130;1254;72279;-81
2023/04/01 08:36:21;;;;;;;29.10;19.90;;;;;;;14.73;58.97;99351.36;108113;1254;60790;-79
2023/04/01 08:39:01;;;;;;;27.10;19.40;;;;;;;14.85;58.75;99348.60;108134;1254;61289;-79
2023/04/01 08:41:49;;;;;;;26.40;18.50;;;;;;;14.94;58.48;99346.02;107961;1254;72657;-80
2023/04/01 08:45:00;;;;;;;25.90;18.50;;;;;;;15.03;58.31;99346.39;108139;1254;72559;-79
2023/04/01 08:47:43;;;;;;;24.50;18.20;;;;;;;15.08;58.15;99340.92;108130;1254;70696;-81
2023/04/01 08:50:42;;;;;;;26.30;18.00;;;;;;;15.13;57.90;99340.11;108114;1254;61105;-79
2023/04/01 08:53:31;;;;;;;22.60;17.10;;;;;;;15.16;57.45;99332.54;108115;1254;61106;-80
2023/04/01 08:56:22;;;;;;;19.40;15.70;;;;;;;15.13;57.19;99336.88;108134;1253;75362;-81
2023/04/01 08:59:20;;;;;;;20.20;15.60;;;;;;;15.10;57.18;99331.27;108114;1254;73708;-82
2023/04/01 09:05:40;;;;;;;21.30;16.10;;;;;;;15.06;57.19;99332.63;108059;1254;61262;-81
2023/04/01 09:08:32;;;;;;;20.20;15.80;;;;;;;15.04;57.19;99328.02;108017;1255;61125;-81
2023/04/01 09:11:01;;;;;;;;;;;;;;;15.01;57.18;99324.55;108046;1256;74161;-79
2023/04/01 09:14:10;;;;;;;17.80;14.00;;;;;;;15.00;57.27;99328.66;108148;1254;72752;-80
2023/04/01 09:17:13;;;;;;;20.10;15.20;;;;;;;15.01;57.31;99332.42;108129;1257;73359;-81
2023/04/01 09:20:03;;;;;;;19.20;15.40;;;;;;;15.01;57.38;99332.07;108118;1254;62782;-80
2023/04/01 09:22:54;;;;;;;17.50;13.40;;;;;;;15.03;57.35;99333.36;108055;1256;61097;-80
2023/04/01 09:26:04;;;;;;;19.60;14.40;;;;;;;15.05;57.13;99334.18;108442;1257;74982;-79
2023/04/01 09:28:56;;;;;;;21.00;15.70;;;;;;;15.05;57.12;99337.60;108168;1260;71008;-78
2023/04/01 09:31:26;;;;;;;23.10;16.30;;;;;;;15.12;57.12;99341.15;108430;1257;70895;-80
2023/04/01 09:34:38;;;;;;;21.70;16.90;;;;;;;15.25;56.99;99342.40;108151;1255;61244;-80
2023/04/01 09:37:26;;;;;;;23.40;17.20;;;;;;;15.42;56.92;99337.45;108142;1254;61269;-79
2023/04/01 09:40:08;;;;;;;20.70;17.00;;;;;;;15.64;56.56;99340.17;108199;1254;73749;-80
2023/04/01 09:42:42;;;;;;;25.40;16.40;;;;;;;15.82;56.30;99332.88;108170;1254;73859;-80
2023/04/01 09:45:30;;;;;;;22.10;16.70;;;;;;;16.04;55.94;99325.34;108110;1256;73069;-81
2023/04/01 09:48:19;;;;;;;19.50;15.90;;;;;;;16.24;55.58;99321.77;108091;1256;61280;-77
2023/04/01 09:50:50;;;;;;;21.70;15.80;;;;;;;16.41;55.05;99316.69;108054;1256;60962;-81
2023/04/01 09:53:32;;;;;;;18.10;14.30;;;;;;;16.53;54.59;99318.14;108030;1256;74904;-82
2023/04/01 09:56:21;;;;;;;18.40;14.20;;;;;;;16.61;54.10;99318.91;107967;1256;72011;-79
2023/04/01 09:59:09;;;;;;;20.40;14.20;;;;;;;16.64;53.96;99315.70;108131;1254;72293;-80
2023/04/01 10:02:45;;;;;;;17.10;13.70;;;;;;;16.71;53.74;99311.70;107715;1260;61448;-79
2023/04/01 10:05:37;;;;;;;17.60;13.20;;;;;;;16.73;53.61;99308.02;108151;1253;61233;-81
2023/04/01 10:08:08;;;;;;;16.70;12.80;;;;;;;16.72;53.69;99309.61;108135;1254;74791;-81
2023/04/01 10:11:03;;;;;;;18.30;13.90;;;;;;;16.74;53.84;99304.36;108096;1254;72972;-81
2023/04/01 10:14:01;;;;;;;17.30;12.20;;;;;;;16.76;53.59;99301.84;108140;1254;73868;-80
2023/04/01 10:16:32;;;;;;;15.80;11.80;;;;;;;16.78;53.60;99297.66;107994;1254;61252;-80
2023/04/01 10:19:10;;;;;;;15.10;12.30;;;;;;;16.76;53.46;99290.83;108153;1254;60010;-80
2023/04/01 10:22:00;;;;;;;16.40;12.00;;;;;;;16.78;53.71;99287.73;108197;1254;74525;-80
2023/04/01 10:24:33;;;;;;;14.30;11.20;;;;;;;16.87;53.72;99291.85;108203;1254;72977;-80
2023/04/01 10:27:26;;;;;;;15.00;11.70;;;;;;;16.98;53.65;99290.87;108125;1254;72605;-81
2023/04/01 10:30:51;;;;;;;14.50;10.70;;;;;;;17.12;53.08;99287.13;108087;1256;61218;-82
2023/04/01 10:33:30;;;;;;;13.80;10.90;;;;;;;17.17;52.31;99289.85;107889;1255;61905;-79
2023/04/01 10:36:24;;;;;;;12.50;9.90;;;;;;;17.14;52.06;99291.59;108010;1256;74894;-78
2023/04/01 10:39:02;;;;;;;18.50;11.50;;;;;;;17.14;52.05;99288.17;108115;1255;73054;-81
2023/04/01 10:41:44;;;;;;;21.10;13.70;;;;;;;17.16;52.08;99286.33;108072;1259;73813;-80
2023/04/01 10:45:03;;;;;;;19.80;14.70;;;;;;;17.18;51.82;99284.86;108109;1254;61080;-80
2023/04/01 10:47:50;;;;;;;17.60;11.80;;;;;;;17.20;51.68;99283.39;108000;1256;61263;-79
2023/04/01 10:50:37;;;;;;;14.80;10.40;;;;;;;17.23;51.63;99280.59;108132;1256;73592;-78
2023/04/01 10:53:39;;;;;;;13.30;10.10;;;;;;;17.22;51.49;99278.30;108011;1257;72727;-80
2023/04/01 10:57:01;;;;;;;12.70;9.50;;;;;;;17.22;52.00;99273.67;108044;1254;72697;-83
2023/04/01 11:00:14;;;;;;;10.60;8.90;;;;;;;17.36;51.80;99276.17;108351;1254;61320;-80
2023/04/01 11:03:31;;;;;;;10.60;8.30;;;;;;;17.52;51.41;99274.93;108180;1254;61227;-81
2023/04/01 11:06:41;;;;;;;13.30;9.30;;;;;;;17.67;51.33;99269.55;108223;1254;75578;-81
2023/04/01 11:09:28;;;;;;;9.20;7.70;;;;;;;17.82;51.23;99265.30;108208;1254;72011;-81
2023/04/01 11:12:00;;;;;;;11.50;8.30;;;;;;;18.00;50.94;99262.94;108151;1254;72744;-79
2023/04/01 11:14:48;;;;;;;10.60;8.40;;;;;;;18.17;50.49;99259.77;108073;1254;61112;-79
2023/04/01 11:17:26;;;;;;;9.90;7.30;;;;;;;18.30;49.66;99257.55;108130;1254;61317;-80
2023/04/01 11:20:25;;;;;;;10.40;7.60;;;;;;;18.38;49.17;99260.10;108142;1254;76069;-82
2023/04/01 11:23:01;;;;;;;8.70;6.70;;;;;;;18.49;48.73;99254.70;108137;1254;71572;-79
2023/04/01 11:25:56;;;;;;;10.20;7.20;;;;;;;18.59;48.53;99251.81;108130;1254;73205;-81
2023/04/01 11:28:58;;;;;;;9.90;6.80;;;;;;;18.64;47.93;99251.36;108152;1254;61322;-82
2023/04/01 11:31:29;;;;;;;9.20;7.50;;;;;;;18.62;47.73;99249.13;108138;1254;61068;-80
2023/04/01 11:34:41;;;;;;;9.70;7.30;;;;;;;18.57;47.65;99247.96;108143;1254;74626;-82
2023/04/01 11:37:31;;;;;;;9.50;6.80;;;;;;;18.46;47.58;99236.09;107945;1256;70786;-81
2023/04/01 11:41:12;;;;;;;9.20;7.40;;;;;;;18.36;47.97;99230.92;107526;1256;72795;-81
2023/04/01 11:44:23;;;;;;;10.00;6.50;;;;;;;18.33;48.05;99225.10;108028;1258;61465;-80
2023/04/01 11:47:12;;;;;;;9.20;7.30;;;;;;;18.29;48.16;99219.27;108010;1256;61119;-81
2023/04/01 11:50:01;;;;;;;9.00;6.90;;;;;;;18.27;48.20;99218.29;108091;1257;75687;-81
2023/04/01 11:53:11;;;;;;;7.40;5.70;;;;;;;18.26;48.11;99211.94;108072;1257;71684;-80
2023/04/01 11:56:02;;;;;;;9.30;5.80;;;;;;;18.24;47.98;99206.31;108064;1257;72098;-81
2023/04/01 11:58:55;;;;;;;8.10;5.60;;;;;;;18.25;47.75;99207.41;108092;1255;61247;-81
2023/04/01 12:01:58;;;;;;;7.60;5.40;;;;;;;18.18;47.62;99203.58;108085;1255;61103;-82
2023/04/01 12:04:37;;;;;;;8.60;5.10;;;;;;;18.13;47.55;99202.81;108074;1255;74466;-81
2023/04/01 12:07:13;;;;;;;6.80;5.10;;;;;;;18.13;47.34;99203.67;108075;1257;72731;-80
2023/04/01 12:09:47;;;;;;;7.40;5.20;;;;;;;18.10;47.18;99200.48;108091;1259;73923;-80
2023/04/01 12:12:28;;;;;;;6.30;4.30;;;;;;;18.12;47.37;99196.91;108077;1256;61148;-80
2023/04/01 12:15:01;;;;;;;5.90;4.10;;;;;;;18.22;47.10;99195.38;108136;1256;61142;-81
2023/04/01 12:17:44;;;;;;;9.40;4.10;;;;;;;18.37;46.64;99193.48;108120;1255;75682;-82
2023/04/01 12:20:35;;;;;;;6.90;4.10;;;;;;;18.52;46.06;99199.77;108166;1257;72130;-80
2023/04/01 12:23:20;;;;;;;7.20;3.90;;;;;;;18.62;45.54;99197.59;108097;1255;74005;-80