Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:52;;;;;;;12.43;4.25;;;13.10;99.90;;;;;;6308121;22;20012;-91
2022/11/09 00:03:30;;;;;;;7.75;2.72;;;14.60;99.90;;;;;;6309667;22;20101;-90
2022/11/09 00:06:16;;;;;;;9.45;2.80;;;14.40;99.90;;;;;;6309378;22;20081;-90
2022/11/09 00:08:41;;;;;;;9.07;2.90;;;13.20;99.90;;;;;;6306849;22;20304;-89
2022/11/09 00:11:09;;;;;;;8.75;2.70;;;14.50;99.90;;;;;;6309581;22;20067;-89
2022/11/09 00:13:46;;;;;;;9.32;3.00;;;13.40;99.90;;;;;;6309417;22;20015;-89
2022/11/09 00:16:14;;;;;;;9.30;2.80;;;14.10;99.90;;;;;;6305934;22;20015;-89
2022/11/09 00:18:46;;;;;;;9.90;2.75;;;14.30;99.90;;;;;;6307669;22;20022;-89
2022/11/09 00:21:20;;;;;;;9.18;2.70;;;12.80;99.90;;;;;;6305841;22;20078;-89
2022/11/09 00:23:46;;;;;;;9.52;2.97;;;13.00;99.90;;;;;;6307746;22;20015;-89
2022/11/09 00:26:13;;;;;;;9.35;3.10;;;12.50;99.90;;;;;;6305367;22;20316;-90
2022/11/09 00:28:39;;;;;;;10.18;3.10;;;14.40;99.90;;;;;;6307462;22;20098;-89
2022/11/09 00:31:30;;;;;;;8.93;2.90;;;14.00;99.90;;;;;;6307600;22;20107;-89
2022/11/09 00:33:56;;;;;;;9.07;3.50;;;12.90;99.90;;;;;;6305356;22;20057;-90
2022/11/09 00:36:29;;;;;;;8.90;2.90;;;12.70;99.90;;;;;;6305439;22;20515;-89
2022/11/09 00:38:57;;;;;;;9.30;3.20;;;12.90;99.90;;;;;;6305336;22;20015;-90
2022/11/09 00:41:30;;;;;;;9.18;2.88;;;14.10;99.90;;;;;;6303884;22;20469;-89
2022/11/09 00:43:56;;;;;;;9.18;3.05;;;12.90;99.90;;;;;;6306835;22;20102;-90
2022/11/09 00:46:21;;;;;;;9.13;2.85;;;12.90;99.90;;;;;;6307044;22;20042;-90
2022/11/09 00:48:47;;;;;;;9.40;2.75;;;14.40;99.90;;;;;;6307453;22;20027;-91
2022/11/09 00:51:22;;;;;;;10.23;2.92;;;14.10;99.90;;;;;;6305401;22;20011;-90
2022/11/09 00:53:52;;;;;;;9.95;2.78;;;12.40;99.90;;;;;;6310328;22;20042;-89
2022/11/09 00:56:36;;;;;;;8.15;2.70;;;12.90;99.90;;;;;;6305693;22;20027;-91
2022/11/09 00:59:39;;;;;;;9.88;2.90;;;14.20;99.90;;;;;;6306551;22;20015;-91
2022/11/09 01:02:17;;;;;;;8.10;2.60;;;13.00;99.90;;;;;;6310636;22;20067;-90
2022/11/09 01:04:43;;;;;;;9.75;3.45;;;13.90;99.90;;;;;;6307359;22;20017;-91
2022/11/09 01:07:14;;;;;;;9.52;2.80;;;12.00;99.90;;;;;;6306473;22;20098;-90
2022/11/09 01:09:39;;;;;;;10.43;2.85;;;14.00;99.90;;;;;;6306936;22;20026;-90
2022/11/09 01:12:52;;;;;;;10.13;3.08;;;14.50;99.90;;;;;;6305312;22;20012;-90
2022/11/09 01:15:29;;;;;;;12.13;2.90;;;13.30;99.90;;;;;;6318578;22;20022;-88
2022/11/09 01:18:07;;;;;;;10.13;3.03;;;14.60;99.90;;;;;;6311050;22;20026;-90
2022/11/09 01:20:46;;;;;;;9.57;3.13;;;12.80;99.90;;;;;;6308054;22;20449;-90
2022/11/09 01:23:30;;;;;;;10.23;2.90;;;14.50;99.90;;;;;;6338331;22;20015;-91
2022/11/09 01:26:15;;;;;;;8.10;2.80;;;13.30;99.90;;;;;;6338809;22;20101;-90
2022/11/09 01:28:41;;;;;;;12.63;2.95;;;12.90;99.90;;;;;;6309851;22;20030;-90
2022/11/09 01:31:14;;;;;;;9.45;3.13;;;14.20;99.90;;;;;;6310280;22;20327;-91
2022/11/09 01:33:43;;;;;;;10.18;2.78;;;13.30;99.90;;;;;;6311026;22;20031;-90
2022/11/09 01:36:23;;;;;;;9.43;2.80;;;13.60;99.90;;;;;;6309769;22;20018;-91
2022/11/09 01:38:49;;;;;;;10.68;3.10;;;14.70;99.90;;;;;;6338463;22;20017;-90
2022/11/09 01:41:27;;;;;;;11.65;3.85;;;14.30;99.90;;;;;;6342769;22;20086;-91
2022/11/09 01:44:09;;;;;;;7.65;2.70;;;13.80;99.90;;;;;;6310537;22;20054;-90
2022/11/09 01:47:36;;;;;;;9.63;2.60;;;13.20;99.90;;;;;;6338600;22;20011;-91
2022/11/09 01:50:18;;;;;;;9.02;2.70;;;13.10;99.90;;;;;;6310302;22;20026;-91
2022/11/09 01:59:49;;;;;;;10.18;2.80;;;13.00;99.90;;;;;;6335200;22;20450;-90
2022/11/09 02:02:34;;;;;;;9.35;2.83;;;12.90;99.90;;;;;;6338403;22;20040;-88
2022/11/09 02:05:07;;;;;;;9.80;3.00;;;12.90;99.90;;;;;;6309619;22;20125;-89
2022/11/09 02:07:34;;;;;;;9.95;2.97;;;12.90;99.90;;;;;;6312137;22;20046;-89
2022/11/09 02:10:20;;;;;;;9.13;2.70;;;13.90;99.90;;;;;;6311572;22;20011;-89
2022/11/09 02:16:10;;;;;;;10.13;2.70;;;12.80;99.90;;;;;;6338217;22;20018;-90
2022/11/09 02:18:59;;;;;;;9.70;2.92;;;14.20;99.90;;;;;;6311561;22;20027;-89
2022/11/09 02:28:42;;;;;;;9.70;2.70;;;11.90;99.90;;;;;;6340136;22;20073;-89
2022/11/09 02:31:38;;;;;;;9.85;2.60;;;12.20;99.90;;;;;;6311887;22;20025;-89
2022/11/09 02:34:23;;;;;;;10.00;2.60;;;11.80;99.90;;;;;;6339758;22;20068;-90
2022/11/09 02:37:01;;;;;;;8.73;2.60;;;12.40;99.90;;;;;;6312035;22;20379;-89
2022/11/09 02:39:33;;;;;;;9.57;3.05;;;13.20;99.90;;;;;;6311441;22;20341;-89
2022/11/09 02:42:19;;;;;;;10.18;2.88;;;13.50;99.90;;;;;;6339294;22;20010;-90
2022/11/09 02:44:49;;;;;;;11.07;2.58;;;12.40;99.90;;;;;;6312594;22;20362;-90
2022/11/09 02:47:21;;;;;;;10.85;2.97;;;13.70;99.90;;;;;;6343229;22;20047;-90
2022/11/09 02:49:58;;;;;;;8.65;2.60;;;13.40;99.90;;;;;;6312767;22;20041;-89
2022/11/09 02:52:34;;;;;;;12.95;2.85;;;13.90;99.90;;;;;;6339865;22;20027;-90
2022/11/09 02:55:00;;;;;;;10.55;2.90;;;12.60;99.90;;;;;;6343542;22;20025;-89
2022/11/09 02:57:28;;;;;;;10.57;2.45;;;13.60;99.90;;;;;;6311949;22;20046;-89
2022/11/09 02:59:54;;;;;;;10.55;2.63;;;13.70;99.90;;;;;;6311369;22;20060;-89
2022/11/09 03:02:19;;;;;;;9.90;2.70;;;12.30;99.90;;;;;;6308858;22;20015;-88
2022/11/09 03:04:45;;;;;;;10.18;2.90;;;12.70;99.90;;;;;;6311228;22;20018;-89
2022/11/09 03:07:11;;;;;;;10.25;2.63;;;13.50;99.90;;;;;;6310864;22;20381;-89
2022/11/09 03:09:36;;;;;;;11.18;3.00;;;11.70;99.90;;;;;;6311961;22;20263;-89
2022/11/09 03:12:27;;;;;;;8.82;2.42;;;12.50;99.90;;;;;;6311081;22;20015;-88
2022/11/09 03:14:48;;;;;;;11.32;2.60;;;12.60;99.90;;;;;;6309018;22;20065;-90
2022/11/09 03:17:13;;;;;;;11.18;2.90;;;13.70;99.90;;;;;;6315465;22;20019;-89
2022/11/09 03:19:39;;;;;;;12.00;2.70;;;12.60;99.90;;;;;;6340130;22;20021;-89
2022/11/09 03:22:17;;;;;;;8.75;2.40;;;13.90;99.90;;;;;;6338525;22;20019;-89
2022/11/09 03:25:43;;;;;;;9.02;2.72;;;13.70;99.90;;;;;;6314286;22;20011;-89
2022/11/09 03:28:09;;;;;;;11.68;2.75;;;12.40;99.90;;;;;;6310074;22;20018;-89
2022/11/09 03:30:34;;;;;;;8.85;2.53;;;13.70;99.90;;;;;;6311131;22;20061;-89
2022/11/09 03:33:09;;;;;;;10.32;2.60;;;13.70;99.90;;;;;;6339605;22;20015;-89
2022/11/09 03:35:56;;;;;;;11.45;2.60;;;13.20;99.90;;;;;;6310693;22;20019;-90
2022/11/09 03:38:48;;;;;;;9.70;3.30;;;13.30;99.90;;;;;;6311086;22;20018;-89
2022/11/09 03:41:13;;;;;;;9.15;2.55;;;13.30;99.90;;;;;;6310266;22;20021;-89
2022/11/09 03:43:51;;;;;;;11.48;2.80;;;13.10;99.90;;;;;;6339358;22;20398;-89
2022/11/09 03:46:16;;;;;;;10.00;2.55;;;13.50;99.90;;;;;;6311680;22;20011;-89
2022/11/09 03:48:45;;;;;;;9.65;2.50;;;13.40;99.90;;;;;;6339199;22;20072;-90
2022/11/09 03:51:11;;;;;;;10.43;2.90;;;13.70;99.90;;;;;;6312213;22;20469;-89
2022/11/09 03:53:36;;;;;;;11.73;2.72;;;13.50;99.90;;;;;;6314969;22;20042;-89
2022/11/09 03:56:02;;;;;;;11.23;3.13;;;13.40;99.90;;;;;;6313295;22;20011;-90
2022/11/09 03:58:37;;;;;;;12.13;2.75;;;13.40;99.90;;;;;;6311355;22;20514;-90
2022/11/09 04:01:03;;;;;;;12.07;2.80;;;13.20;99.90;;;;;;6312046;22;20011;-90
2022/11/09 04:03:28;;;;;;;9.00;2.80;;;13.30;99.90;;;;;;6310547;22;20019;-89
2022/11/09 04:05:56;;;;;;;11.07;2.92;;;13.20;99.90;;;;;;6311372;22;20042;-90
2022/11/09 04:08:22;;;;;;;9.75;2.58;;;13.40;99.90;;;;;;6310923;22;20458;-90
2022/11/09 04:10:56;;;;;;;10.00;2.88;;;13.10;99.90;;;;;;6310660;22;20021;-89
2022/11/09 04:13:21;;;;;;;10.65;3.13;;;12.10;99.90;;;;;;6339241;22;20015;-89
2022/11/09 04:15:47;;;;;;;10.80;2.70;;;11.30;99.90;;;;;;6339662;22;20049;-89
2022/11/09 04:18:15;;;;;;;9.38;2.30;;;12.20;99.90;;;;;;6338168;22;20318;-89
2022/11/09 04:20:41;;;;;;;10.73;2.90;;;13.60;99.90;;;;;;6339355;22;20014;-90
2022/11/09 04:23:10;;;;;;;8.90;2.70;;;13.30;99.90;;;;;;6311464;22;20176;-90
2022/11/09 04:25:38;;;;;;;8.05;2.55;;;12.60;99.90;;;;;;6304358;22;20065;-90
2022/11/09 04:28:05;;;;;;;9.93;2.60;;;12.50;99.90;;;;;;6305922;22;20027;-90
2022/11/09 04:30:33;;;;;;;10.23;2.63;;;13.70;99.90;;;;;;6305299;22;20057;-90
2022/11/09 04:33:00;;;;;;;9.35;2.67;;;14.10;99.90;;;;;;6305995;22;20007;-90
2022/11/09 04:35:31;;;;;;;9.85;2.60;;;12.50;99.90;;;;;;6305777;22;20015;-90
2022/11/09 04:38:13;;;;;;;9.57;2.70;;;13.80;99.90;;;;;;6306869;22;20373;-90
2022/11/09 04:41:20;;;;;;;11.07;3.28;;;13.80;99.90;;;;;;6306429;22;20011;-90
2022/11/09 04:43:49;;;;;;;8.60;2.95;;;11.90;99.90;;;;;;6306362;22;20019;-89
2022/11/09 04:46:15;;;;;;;10.45;2.90;;;12.40;99.90;;;;;;6306876;22;20068;-90
2022/11/09 04:48:49;;;;;;;8.90;2.80;;;13.90;99.90;;;;;;6310449;22;20015;-90
2022/11/09 04:51:15;;;;;;;8.80;3.10;;;12.80;99.90;;;;;;6306114;22;20011;-90
2022/11/09 04:53:41;;;;;;;10.27;2.70;;;11.30;99.90;;;;;;6308029;22;20045;-90
2022/11/09 04:56:07;;;;;;;11.25;3.05;;;12.90;99.90;;;;;;6309952;22;20012;-90
2022/11/09 04:58:33;;;;;;;13.45;3.28;;;12.40;99.90;;;;;;6306636;22;20026;-90
2022/11/09 05:01:14;;;;;;;9.63;2.83;;;12.10;99.90;;;;;;6310495;22;20050;-90
2022/11/09 05:07:58;;;;;;;9.38;2.65;;;11.50;99.90;;;;;;6305616;22;20054;-90
2022/11/09 05:10:27;;;;;;;8.95;2.78;;;11.70;99.90;;;;;;6304709;22;20098;-90
2022/11/09 05:13:00;;;;;;;9.95;2.50;;;11.70;99.90;;;;;;6307149;22;20003;-90
2022/11/09 05:15:26;;;;;;;11.10;2.70;;;13.30;99.90;;;;;;6306795;22;20050;-90
2022/11/09 05:17:52;;;;;;;10.20;2.88;;;11.90;99.90;;;;;;6306552;22;20019;-90
2022/11/09 05:20:18;;;;;;;12.40;3.00;;;13.40;99.90;;;;;;6304978;22;20019;-90
2022/11/09 05:25:27;;;;;;;9.88;2.70;;;13.10;99.90;;;;;;6306139;22;20023;-90
2022/11/09 05:27:56;;;;;;;10.68;2.58;;;12.20;99.90;;;;;;6307892;22;20063;-90
2022/11/09 05:30:22;;;;;;;11.45;2.75;;;12.60;99.90;;;;;;6307104;22;20093;-90
2022/11/09 05:32:51;;;;;;;12.25;2.90;;;13.40;99.90;;;;;;6309223;22;20027;-90
2022/11/09 05:35:23;;;;;;;8.55;2.63;;;13.60;99.90;;;;;;6308332;22;20015;-90
2022/11/09 05:37:56;;;;;;;12.43;3.40;;;13.70;99.90;;;;;;6306392;22;20097;-90
2022/11/09 05:40:21;;;;;;;9.13;2.75;;;12.40;99.90;;;;;;6308887;22;20012;-90
2022/11/09 05:42:56;;;;;;;13.18;4.50;;;13.50;99.90;;;;;;6308856;22;20093;-89
2022/11/09 05:45:24;;;;;;;11.73;2.83;;;12.10;99.90;;;;;;6308523;22;20386;-90
2022/11/09 05:47:50;;;;;;;12.93;4.55;;;11.50;99.90;;;;;;6310254;22;20012;-90
2022/11/09 05:50:28;;;;;;;29.20;17.58;;;12.40;99.90;;;;;;6308763;22;20061;-90
2022/11/09 05:53:00;;;;;;;9.27;2.58;;;13.20;99.90;;;;;;6310684;22;20459;-90
2022/11/09 05:55:27;;;;;;;9.85;2.78;;;13.00;99.90;;;;;;6310400;22;20015;-90
2022/11/09 05:57:53;;;;;;;9.20;2.63;;;12.10;99.90;;;;;;6309731;22;20007;-90
2022/11/09 06:00:31;;;;;;;10.35;3.45;;;13.70;99.90;;;;;;6311708;22;20015;-90
2022/11/09 06:03:04;;;;;;;10.45;3.28;;;12.10;99.90;;;;;;6310047;22;20015;-90
2022/11/09 06:05:34;;;;;;;;;;;13.00;99.90;;;;;;6310642;22;20018;-90
2022/11/09 06:08:09;;;;;;;11.85;3.63;;;12.00;99.90;;;;;;6308709;22;19915;-90
2022/11/09 06:10:41;;;;;;;9.43;2.42;;;13.20;99.90;;;;;;6309105;22;20019;-90
2022/11/09 06:13:07;;;;;;;9.30;2.58;;;12.20;99.90;;;;;;6309776;22;20430;-90
2022/11/09 06:15:32;;;;;;;15.50;5.07;;;12.50;99.90;;;;;;6309910;22;20415;-90
2022/11/09 06:17:59;;;;;;;11.95;3.35;;;12.50;99.90;;;;;;6307328;22;20011;-90
2022/11/09 06:20:26;;;;;;;9.82;2.28;;;13.60;99.90;;;;;;6307762;22;20019;-90
2022/11/09 06:23:02;;;;;;;12.52;3.00;;;12.70;99.90;;;;;;6309025;22;20008;-90
2022/11/09 06:25:30;;;;;;;10.68;2.72;;;13.50;99.90;;;;;;6335214;22;20042;-90
2022/11/09 06:27:57;;;;;;;9.73;2.70;;;11.90;99.90;;;;;;6343852;22;20022;-90
2022/11/09 06:30:49;;;;;;;11.45;2.67;;;11.90;99.90;;;;;;6314176;22;20019;-90
2022/11/09 06:33:20;;;;;;;8.90;2.30;;;13.50;99.90;;;;;;6340698;22;20388;-89
2022/11/09 06:35:52;;;;;;;10.00;2.22;;;12.80;99.90;;;;;;6317733;22;20015;-90
2022/11/09 06:38:18;;;;;;;11.70;2.63;;;12.10;99.90;;;;;;6317114;22;20015;-89
2022/11/09 06:40:43;;;;;;;10.52;2.88;;;12.00;99.90;;;;;;6312921;22;20456;-90
2022/11/09 06:43:09;;;;;;;14.45;4.97;;;12.60;99.90;;;;;;6312591;22;20121;-90
2022/11/09 06:45:35;;;;;;;12.95;3.28;;;13.10;99.90;;;;;;6311556;22;20076;-90
2022/11/09 06:48:04;;;;;;;12.10;2.72;;;11.80;99.90;;;;;;6313407;22;20007;-90
2022/11/09 06:50:39;;;;;;;10.45;2.50;;;11.80;99.90;;;;;;6313991;22;20019;-91
2022/11/09 06:53:12;;;;;;;11.20;2.35;;;11.80;99.90;;;;;;6340138;22;20011;-87
2022/11/09 06:55:38;;;;;;;12.00;2.92;;;11.80;99.90;;;;;;6311940;22;20029;-86
2022/11/09 06:58:19;;;;;;;14.10;3.42;;;11.90;99.90;;;;;;6339802;22;20038;-87
2022/11/09 07:00:45;;;;;;;24.60;9.30;;;12.80;99.90;;;;;;6311647;22;20477;-85
2022/11/09 07:03:15;;;;;;;12.10;2.80;;;11.80;99.90;;;;;;6312877;22;20011;-86
2022/11/09 07:06:32;;;;;;;10.70;2.58;;;11.70;99.90;;;;;;6311301;22;20014;-86
2022/11/09 07:09:07;;;;;;;9.80;2.60;;;11.80;99.90;;;;;;6188384;23;20027;-86
2022/11/09 07:11:51;;;;;;;11.73;3.10;;;10.80;99.90;;;;;;6213224;23;20048;-86
2022/11/09 07:14:17;;;;;;;10.07;2.92;;;11.70;99.90;;;;;;6212503;23;20020;-87
2022/11/09 07:16:42;;;;;;;12.52;3.47;;;11.60;99.90;;;;;;6188348;23;20027;-86
2022/11/09 07:22:49;;;;;;;11.32;2.80;;;11.60;99.90;;;;;;6212120;23;20011;-85
2022/11/09 07:25:15;;;;;;;9.60;2.83;;;11.40;99.90;;;;;;6185820;23;20024;-85
2022/11/09 07:27:41;;;;;;;11.85;2.65;;;11.60;99.90;;;;;;6203832;22;20026;-86
2022/11/09 07:30:07;;;;;;;11.43;2.75;;;10.90;99.90;;;;;;6306130;22;20065;-87
2022/11/09 07:32:37;;;;;;;14.43;2.95;;;11.60;99.90;;;;;;6307779;22;20022;-87
2022/11/09 07:35:13;;;;;;;13.57;3.53;;;12.70;99.90;;;;;;6305129;22;20018;-87
2022/11/09 07:37:48;;;;;;;10.68;2.88;;;11.60;99.90;;;;;;6305977;22;20015;-86
2022/11/09 07:40:14;;;;;;;12.38;3.00;;;12.20;99.90;;;;;;6304842;22;20320;-87
2022/11/09 07:42:40;;;;;;;11.32;2.90;;;11.20;99.90;;;;;;6306396;22;20022;-87
2022/11/09 07:45:17;;;;;;;11.73;3.08;;;13.20;99.90;;;;;;6305399;22;20019;-87
2022/11/09 07:47:47;;;;;;;11.65;3.08;;;11.50;99.90;;;;;;6305255;22;20015;-87
2022/11/09 07:50:22;;;;;;;14.15;3.20;;;13.30;99.90;;;;;;6305573;22;20015;-87
2022/11/09 07:52:50;;;;;;;15.20;4.55;;;11.80;99.90;;;;;;6305548;22;20091;-87
2022/11/09 07:55:28;;;;;;;16.40;2.90;;;12.80;99.90;;;;;;6306119;22;20022;-86
2022/11/09 07:58:16;;;;;;;12.50;3.05;;;12.70;99.90;;;;;;6305756;22;20427;-85
2022/11/09 08:00:43;;;;;;;12.52;3.20;;;11.80;99.90;;;;;;6305711;22;20016;-85
2022/11/09 08:03:09;;;;;;;12.68;2.80;;;11.40;99.90;;;;;;6306972;22;20038;-85
2022/11/09 08:05:35;;;;;;;15.93;3.05;;;11.90;99.90;;;;;;6312802;22;20155;-85
2022/11/09 08:08:19;;;;;;;12.05;2.80;;;13.10;99.90;;;;;;6308298;22;20478;-85
2022/11/09 08:10:50;;;;;;;11.93;2.65;;;11.60;99.90;;;;;;6304927;22;20069;-85
2022/11/09 08:20:45;;;;;;;12.73;3.00;;;12.00;99.90;;;;;;6302445;22;20114;-86
2022/11/09 08:23:30;;;;;;;13.25;2.97;;;12.20;99.90;;;;;;6279016;22;20107;-85
2022/11/09 08:25:56;;;;;;;10.55;2.53;;;12.00;99.90;;;;;;6280225;22;20045;-86
2022/11/09 08:28:25;;;;;;;12.75;2.75;;;13.20;99.90;;;;;;6279658;22;20015;-85
2022/11/09 08:31:07;;;;;;;11.48;2.78;;;12.30;99.90;;;;;;6307652;22;20086;-86
2022/11/09 08:33:35;;;;;;;11.50;3.03;;;12.30;99.90;;;;;;6306991;22;20462;-86
2022/11/09 08:36:11;;;;;;;15.15;3.22;;;12.50;99.90;;;;;;6307779;22;20022;-85
2022/11/09 08:38:44;;;;;;;12.77;2.90;;;12.20;99.90;;;;;;6278740;22;20012;-86
2022/11/09 08:41:18;;;;;;;12.40;2.85;;;12.50;99.90;;;;;;6307578;22;20015;-86
2022/11/09 08:43:44;;;;;;;12.57;3.05;;;12.30;99.90;;;;;;6279208;22;20438;-86
2022/11/09 08:46:22;;;;;;;13.95;3.05;;;12.10;99.90;;;;;;6306476;22;20019;-86
2022/11/09 08:51:14;;;;;;;12.10;2.78;;;12.50;99.90;;;;;;6337169;22;20385;-85
2022/11/09 08:53:43;;;;;;;11.65;2.88;;;12.20;99.90;;;;;;6311378;22;20076;-85
2022/11/09 08:56:27;;;;;;;10.80;2.85;;;12.10;99.90;;;;;;6311931;22;20017;-85
2022/11/09 08:58:52;;;;;;;;;;;13.60;99.90;;;;;;6310087;22;20015;-85
2022/11/09 09:01:27;;;;;;;12.57;2.97;;;13.60;99.90;;;;;;6310700;22;19921;-85
2022/11/09 09:03:56;;;;;;;16.70;3.40;;;13.50;99.90;;;;;;6311458;22;20029;-86
2022/11/09 09:06:31;;;;;;;12.95;2.80;;;13.90;99.90;;;;;;6309432;22;20042;-86
2022/11/09 09:12:50;;;;;;;11.45;3.15;;;12.80;99.90;;;;;;6338184;22;20021;-87
2022/11/09 09:15:16;;;;;;;12.48;3.67;;;12.80;99.90;;;;;;6339233;22;20054;-87
2022/11/09 09:17:54;;;;;;;19.52;5.03;;;14.00;99.90;;;;;;6311300;22;20015;-86
2022/11/09 09:20:38;;;;;;;14.52;4.80;;;13.90;99.90;;;;;;6310156;22;20017;-87
2022/11/09 09:27:08;;;;;;;14.75;4.10;;;12.40;99.90;;;;;;6242306;23;20020;-87
2022/11/09 09:38:34;;;;;;;14.52;3.33;;;13.30;99.90;;;;;;6333187;22;20145;-86
2022/11/09 09:47:56;;;;;;;11.48;2.90;;;13.00;99.90;;;;;;6338523;22;20027;-87
2022/11/09 09:54:53;;;;;;;12.57;2.90;;;13.60;99.90;;;;;;6338633;22;20081;-88
2022/11/09 10:06:08;;;;;;;14.27;3.03;;;13.70;99.90;;;;;;6213543;23;20021;-88
2022/11/09 10:12:54;;;;;;;10.82;2.85;;;13.60;99.90;;;;;;6094539;23;20022;-88
2022/11/09 10:16:06;;;;;;;;;;;;;;;;;;;;;
2022/11/09 10:23:38;;;;;;;13.57;3.22;;;13.80;99.90;;;;;;6043691;23;20093;-89
2022/11/09 10:33:36;;;;;;;12.90;3.28;;;13.70;99.90;;;;;;6336269;22;20022;-89
2022/11/09 10:43:44;;;;;;;11.20;3.20;;;13.70;99.90;;;;;;6246097;22;20027;-89
2022/11/09 10:52:39;;;;;;;13.02;3.20;;;13.60;99.90;;;;;;6209593;23;20467;-88
2022/11/09 10:55:25;;;;;;;10.93;3.00;;;15.50;99.90;;;;;;6233730;22;20564;-89
2022/11/09 10:58:28;;;;;;;;;;;;;;;;;;;;;
2022/11/09 11:01:24;;;;;;;11.23;2.60;;;14.00;99.90;;;;;;6243764;22;20466;-88
2022/11/09 11:03:52;;;;;;;13.20;2.88;;;13.90;99.90;;;;;;6307036;22;20069;-87
2022/11/09 11:06:20;;;;;;;11.43;3.10;;;14.00;99.90;;;;;;6307025;22;20026;-87
2022/11/09 11:09:04;;;;;;;13.02;2.72;;;14.20;99.90;;;;;;6306526;22;20403;-87
2022/11/09 11:14:32;;;;;;;11.32;2.85;;;15.30;99.90;;;;;;6306580;22;20019;-88
2022/11/09 11:17:35;;;;;;;11.98;2.70;;;13.90;99.90;;;;;;6312091;22;20015;-86
2022/11/09 11:20:23;;;;;;;10.90;2.72;;;14.60;99.90;;;;;;6308048;22;20026;-85
2022/11/09 11:23:12;;;;;;;10.40;2.55;;;14.40;99.90;;;;;;6308073;22;20019;-87
2022/11/09 11:37:27;;;;;;;;;;;;;;;;;;;;;
2022/11/09 11:48:52;;;;;;;11.25;2.70;;;14.40;99.90;;;;;;6338308;22;20026;-88
2022/11/09 11:52:05;;;;;;;10.07;2.63;;;13.90;99.90;;;;;;6326412;22;20018;-87
2022/11/09 11:55:24;;;;;;;12.07;2.78;;;13.50;99.90;;;;;;6310144;22;20054;-87
2022/11/09 12:05:58;;;;;;;12.50;2.70;;;13.90;99.90;;;;;;6342060;22;20094;-87
2022/11/09 12:16:59;;;;;;;14.98;4.53;;;13.90;99.90;;;;;;6336479;22;20075;-87
2022/11/09 12:19:54;;;;;;;10.88;2.63;;;14.70;99.90;;;;;;6310873;22;20331;-87
2022/11/09 12:23:29;;;;;;;12.90;3.50;;;15.90;99.90;;;;;;6337409;22;20015;-87
2022/11/09 12:26:46;;;;;;;14.05;2.95;;;14.30;99.90;;;;;;6310796;22;20091;-87
2022/11/09 12:29:20;;;;;;;11.65;2.47;;;14.70;99.90;;;;;;6337253;22;20080;-87
2022/11/09 12:32:21;;;;;;;11.55;2.75;;;13.70;99.90;;;;;;6305132;22;20077;-87
2022/11/09 12:35:20;;;;;;;14.85;3.58;;;14.20;99.90;;;;;;6280790;22;20027;-87
2022/11/09 12:38:24;;;;;;;15.05;4.35;;;14.10;99.90;;;;;;6304802;22;20435;-87
2022/11/09 12:40:57;;;;;;;12.60;3.05;;;14.00;99.90;;;;;;6303480;22;20030;-87
2022/11/09 12:44:01;;;;;;;12.48;2.88;;;14.40;99.90;;;;;;6302429;22;20015;-87
2022/11/09 12:49:39;;;;;;;12.55;3.00;;;15.10;99.90;;;;;;6305612;22;20023;-87
2022/11/09 12:52:19;;;;;;;14.10;2.70;;;15.50;99.90;;;;;;6310652;22;20338;-88
2022/11/09 12:57:51;;;;;;;11.20;4.43;;;14.40;99.90;;;;;;6248276;22;20026;-87
2022/11/09 13:09:43;;;;;;;15.57;3.30;;;14.80;99.90;;;;;;6324044;22;20029;-87
2022/11/09 13:21:56;;;;;;;9.82;2.50;;;14.20;99.90;;;;;;6338281;22;20145;-87
2022/11/09 13:25:04;;;;;;;8.63;2.45;;;14.30;99.90;;;;;;6310314;22;20027;-86
2022/11/09 13:27:51;;;;;;;13.43;2.75;;;14.30;99.90;;;;;;6338109;22;20018;-86
2022/11/09 13:30:27;;;;;;;12.25;2.40;;;14.10;99.90;;;;;;6338466;22;20342;-87
2022/11/09 13:33:14;;;;;;;10.52;2.80;;;14.00;99.90;;;;;;6337038;22;20450;-87
2022/11/09 13:51:40;;;;;;;10.77;2.88;;;14.00;99.90;;;;;;6209980;23;20021;-88
2022/11/09 13:59:26;;;;;;;11.27;2.40;;;14.00;99.90;;;;;;6213565;23;20099;-88
2022/11/09 14:02:05;;;;;;;13.10;2.85;;;13.80;99.90;;;;;;6212256;23;20025;-87
2022/11/09 14:04:49;;;;;;;11.27;2.67;;;14.90;99.90;;;;;;6214414;23;20388;-87
2022/11/09 14:07:41;;;;;;;;;;;;;;;;;;;;;
2022/11/09 14:11:05;;;;;;;8.57;2.20;;;13.80;99.90;;;;;;6292397;22;20014;-88
2022/11/09 14:14:14;;;;;;;10.70;2.63;;;13.70;99.90;;;;;;6213937;23;20016;-86
2022/11/09 14:16:51;;;;;;;9.35;2.42;;;13.70;99.90;;;;;;6257265;22;20073;-86
2022/11/09 14:19:52;;;;;;;9.10;2.67;;;13.70;99.90;;;;;;6308887;22;20015;-87
2022/11/09 14:22:32;;;;;;;11.07;2.50;;;13.80;99.90;;;;;;6305610;22;20094;-87
2022/11/09 14:25:23;;;;;;;10.60;2.47;;;14.20;99.90;;;;;;6308484;22;20427;-86
2022/11/09 14:46:56;;;;;;;9.85;2.80;;;14.60;99.90;;;;;;6282886;22;20023;-87
2022/11/09 14:50:13;;;;;;;8.85;2.40;;;13.50;99.90;;;;;;6305950;22;20347;-86
2022/11/09 14:53:30;;;;;;;11.13;3.20;;;13.10;99.90;;;;;;6306030;22;20023;-87
2022/11/09 14:56:46;;;;;;;17.80;8.35;;;12.80;99.90;;;;;;6308663;22;20460;-86
2022/11/09 14:59:36;;;;;;;8.93;2.80;;;13.20;99.90;;;;;;6307916;22;20368;-86
2022/11/09 15:02:08;;;;;;;9.63;2.70;;;12.30;99.90;;;;;;6332842;22;20399;-86
2022/11/09 15:05:00;;;;;;;13.02;5.75;;;14.70;99.90;;;;;;6306049;22;20042;-86
2022/11/09 15:08:12;;;;;;;13.15;4.90;;;13.30;99.90;;;;;;6307501;22;20015;-86
2022/11/09 15:10:47;;;;;;;12.20;4.38;;;13.50;99.90;;;;;;6284594;22;20019;-86
2022/11/09 15:13:16;;;;;;;8.60;2.53;;;13.80;99.90;;;;;;6306097;22;20023;-86
2022/11/09 15:16:07;;;;;;;21.73;10.10;;;13.40;99.90;;;;;;6254846;22;20016;-86
2022/11/09 15:18:50;;;;;;;13.05;5.15;;;13.30;99.90;;;;;;6302989;22;20335;-86
2022/11/09 15:21:25;;;;;;;10.70;2.40;;;13.40;99.90;;;;;;6304796;22;20057;-86
2022/11/09 15:31:37;;;;;;;19.90;6.65;;;13.60;99.90;;;;;;6306682;22;20015;-88
2022/11/09 15:34:35;;;;;;;9.45;2.72;;;13.10;99.90;;;;;;6285764;22;20050;-86
2022/11/09 15:38:04;;;;;;;12.70;3.92;;;13.20;99.90;;;;;;6307106;22;20390;-86
2022/11/09 15:40:29;;;;;;;9.13;2.45;;;13.20;99.90;;;;;;6207580;22;20023;-87
2022/11/09 15:42:55;;;;;;;10.27;2.90;;;12.90;99.90;;;;;;6307300;22;20045;-87
2022/11/09 15:45:21;;;;;;;8.77;2.30;;;13.60;99.90;;;;;;6306260;22;20011;-86
2022/11/09 15:47:52;;;;;;;14.75;4.25;;;14.50;99.90;;;;;;6306576;22;20016;-86
2022/11/09 15:50:23;;;;;;;15.30;5.00;;;13.00;99.90;;;;;;6306384;22;20030;-86
2022/11/09 15:52:50;;;;;;;9.77;2.63;;;14.20;99.90;;;;;;6305706;22;20017;-86
2022/11/09 15:55:23;;;;;;;11.18;3.28;;;14.10;99.90;;;;;;6305376;22;20086;-87
2022/11/09 15:57:51;;;;;;;11.23;3.30;;;12.90;99.90;;;;;;6309136;22;20326;-87
2022/11/09 16:00:19;;;;;;;13.90;3.67;;;14.30;99.90;;;;;;6309753;22;20478;-87
2022/11/09 16:02:45;;;;;;;12.38;3.22;;;12.80;99.90;;;;;;6309848;22;20047;-87
2022/11/09 16:05:14;;;;;;;13.50;4.20;;;13.50;99.90;;;;;;6305680;22;20023;-86
2022/11/09 16:08:37;;;;;;;9.88;2.60;;;12.70;99.90;;;;;;6307164;22;20011;-87
2022/11/09 16:11:15;;;;;;;8.30;2.45;;;12.10;99.90;;;;;;6308888;22;20353;-87
2022/11/09 16:13:40;;;;;;;14.40;4.68;;;13.00;99.90;;;;;;6305513;22;20046;-87
2022/11/09 16:19:43;;;;;;;10.00;2.80;;;12.20;99.90;;;;;;6338214;22;20377;-89
2022/11/09 16:25:30;;;;;;;18.05;5.75;;;11.60;99.90;;;;;;6337116;22;20030;-89
2022/11/09 16:28:30;;;;;;;11.50;3.85;;;13.30;99.90;;;;;;6308629;22;20011;-88
2022/11/09 16:47:10;;;;;;;13.68;4.10;;;11.70;99.90;;;;;;6303059;22;20022;-89
2022/11/09 16:49:36;;;;;;;13.10;5.63;;;11.00;99.90;;;;;;6311086;22;20347;-91
2022/11/09 16:52:29;;;;;;;12.75;4.93;;;11.90;99.90;;;;;;6348207;22;20021;-90
2022/11/09 17:11:48;;;;;;;15.65;5.85;;;11.10;99.90;;;;;;6337689;22;20018;-90
2022/11/09 17:15:18;;;;;;;10.82;3.85;;;11.70;99.90;;;;;;6336061;22;20010;-89
2022/11/09 17:21:35;;;;;;;11.85;4.22;;;11.00;99.90;;;;;;6211198;23;20463;-90
2022/11/09 17:27:51;;;;;;;14.27;4.63;;;10.20;99.90;;;;;;6305931;22;20111;-91
2022/11/09 17:30:29;;;;;;;9.48;4.05;;;9.60;99.90;;;;;;6304378;22;20412;-91
2022/11/09 17:33:01;;;;;;;46.83;29.13;;;11.40;99.90;;;;;;6303986;22;20014;-88
2022/11/09 17:35:42;;;;;;;23.35;13.38;;;10.60;99.90;;;;;;6309696;22;20019;-89
2022/11/09 17:38:13;;;;;;;20.42;11.25;;;11.10;99.90;;;;;;6308648;22;20381;-88
2022/11/09 17:41:38;;;;;;;11.88;4.63;;;10.50;99.90;;;;;;6311314;22;20019;-88
2022/11/09 17:44:06;;;;;;;14.43;5.70;;;9.60;99.90;;;;;;6325664;22;20384;-87
2022/11/09 17:46:47;;;;;;;11.90;6.13;;;10.20;99.90;;;;;;6340197;22;20025;-87
2022/11/09 17:49:13;;;;;;;12.48;4.18;;;10.40;99.90;;;;;;6341957;22;20291;-88
2022/11/09 17:55:29;;;;;;;;;;;9.90;99.90;;;;;;6312246;22;20019;-86
2022/11/09 17:57:57;;;;;;;16.00;5.82;;;9.80;99.90;;;;;;6310796;22;19922;-86
2022/11/09 18:00:42;;;;;;;16.50;7.72;;;10.40;99.90;;;;;;6338553;22;20010;-86
2022/11/09 18:03:17;;;;;;;13.10;4.35;;;9.90;99.90;;;;;;6312138;22;20019;-87