Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:44;;;;;;;4.72;2.10;;;;;;;;;;4991217;28;20038;-83
2024/01/28 00:03:11;;;;;;;4.43;1.90;;;;;;;;;;4992329;28;20002;-83
2024/01/28 00:05:36;;;;;;;3.92;2.10;;;;;;;;;;4991120;28;20062;-84
2024/01/28 00:08:06;;;;;;;3.65;2.03;;;;;;;;;;4985684;28;20058;-83
2024/01/28 00:10:31;;;;;;;2.78;1.88;;;;;;;;;;4993065;28;20038;-84
2024/01/28 00:12:57;;;;;;;4.88;1.70;;;;;;;;;;4990686;28;20033;-84
2024/01/28 00:15:22;;;;;;;3.85;2.15;;;;;;;;;;4991848;28;20081;-84
2024/01/28 00:17:49;;;;;;;2.72;1.80;;;;;;;;;;4991026;28;20038;-84
2024/01/28 00:20:15;;;;;;;3.33;2.13;;;;;;;;;;4991176;28;20034;-84
2024/01/28 00:22:40;;;;;;;4.38;1.85;;;;;;;;;;4990697;28;20089;-84
2024/01/28 00:25:06;;;;;;;3.80;1.80;;;;;;;;;;5008117;28;20039;-84
2024/01/28 00:27:31;;;;;;;3.83;1.70;;;;;;;;;;4991204;28;20045;-84
2024/01/28 00:29:57;;;;;;;2.58;1.80;;;;;;;;;;4992937;28;20030;-83
2024/01/28 00:32:22;;;;;;;3.63;1.95;;;;;;;;;;4991659;28;20034;-83
2024/01/28 00:34:48;;;;;;;2.20;1.60;;;;;;;;;;4992091;28;20049;-83
2024/01/28 00:37:13;;;;;;;4.07;1.83;;;;;;;;;;4995477;28;20113;-83
2024/01/28 00:39:39;;;;;;;2.22;1.60;;;;;;;;;;4997113;28;20034;-83
2024/01/28 00:42:05;;;;;;;2.88;1.67;;;;;;;;;;5000659;28;20069;-83
2024/01/28 00:44:31;;;;;;;5.25;1.80;;;;;;;;;;4996860;28;20053;-84
2024/01/28 00:47:00;;;;;;;3.17;1.50;;;;;;;;;;4997677;28;20033;-82
2024/01/28 00:49:29;;;;;;;3.03;1.48;;;;;;;;;;5014451;28;20042;-83
2024/01/28 00:51:56;;;;;;;2.10;1.30;;;;;;;;;;5000111;28;20026;-83
2024/01/28 00:54:22;;;;;;;4.03;1.95;;;;;;;;;;4999239;28;20105;-84
2024/01/28 00:56:48;;;;;;;3.22;1.70;;;;;;;;;;4996635;28;20481;-84
2024/01/28 00:59:13;;;;;;;3.13;1.50;;;;;;;;;;4997381;28;20038;-84
2024/01/28 01:01:39;;;;;;;3.60;2.00;;;;;;;;;;4999020;28;20058;-84
2024/01/28 01:04:05;;;;;;;3.38;1.73;;;;;;;;;;4984316;28;20121;-85
2024/01/28 01:06:31;;;;;;;4.38;1.88;;;;;;;;;;4998227;28;20089;-83
2024/01/28 01:08:56;;;;;;;4.65;1.98;;;;;;;;;;4991054;28;20042;-83
2024/01/28 01:11:23;;;;;;;2.72;1.60;;;;;;;;;;5000198;28;20030;-84
2024/01/28 01:13:51;;;;;;;3.50;1.70;;;;;;;;;;4997956;28;20073;-84
2024/01/28 01:16:17;;;;;;;3.67;1.73;;;;;;;;;;4997148;28;20509;-83
2024/01/28 01:18:43;;;;;;;2.65;1.67;;;;;;;;;;4990719;28;20034;-83
2024/01/28 01:21:09;;;;;;;3.13;1.67;;;;;;;;;;5012825;28;20055;-83
2024/01/28 01:23:34;;;;;;;3.00;1.58;;;;;;;;;;5000166;28;20069;-83
2024/01/28 01:26:00;;;;;;;4.80;1.85;;;;;;;;;;4996157;28;20034;-82
2024/01/28 01:28:31;;;;;;;4.38;1.80;;;;;;;;;;4999707;28;20041;-84
2024/01/28 01:30:58;;;;;;;2.15;1.55;;;;;;;;;;4998446;28;20045;-83
2024/01/28 01:33:23;;;;;;;2.47;1.60;;;;;;;;;;5005707;28;20562;-84
2024/01/28 01:35:49;;;;;;;2.53;1.60;;;;;;;;;;4996479;28;20038;-83
2024/01/28 01:38:14;;;;;;;4.00;1.90;;;;;;;;;;4999501;28;20034;-84
2024/01/28 01:40:40;;;;;;;3.00;1.70;;;;;;;;;;4996205;28;20093;-84
2024/01/28 01:43:11;;;;;;;3.65;1.90;;;;;;;;;;4999052;28;20146;-83
2024/01/28 01:45:37;;;;;;;3.70;1.58;;;;;;;;;;4997261;28;20092;-83
2024/01/28 01:48:10;;;;;;;2.13;1.50;;;;;;;;;;4997092;28;20030;-83
2024/01/28 01:50:35;;;;;;;3.30;1.73;;;;;;;;;;4995983;28;20038;-83
2024/01/28 01:53:04;;;;;;;3.47;1.50;;;;;;;;;;4997566;28;20785;-83
2024/01/28 01:55:30;;;;;;;3.45;1.65;;;;;;;;;;4998876;28;20034;-83
2024/01/28 01:57:55;;;;;;;2.58;1.60;;;;;;;;;;4991646;28;20043;-84
2024/01/28 02:00:21;;;;;;;3.65;1.73;;;;;;;;;;4995422;28;20025;-84
2024/01/28 02:02:46;;;;;;;4.40;1.63;;;;;;;;;;4994567;28;20102;-84
2024/01/28 02:05:12;;;;;;;2.88;1.70;;;;;;;;;;4985858;28;20035;-83
2024/01/28 02:07:38;;;;;;;4.18;1.60;;;;;;;;;;4993298;28;20193;-83
2024/01/28 02:10:05;;;;;;;2.00;1.20;;;;;;;;;;4996320;28;20057;-83
2024/01/28 02:12:31;;;;;;;3.50;1.70;;;;;;;;;;4995718;28;20042;-83
2024/01/28 02:15:09;;;;;;;3.00;1.50;;;;;;;;;;4996547;28;20044;-83
2024/01/28 02:17:35;;;;;;;2.70;1.52;;;;;;;;;;4992897;28;20038;-83
2024/01/28 02:20:01;;;;;;;2.70;1.52;;;;;;;;;;5009899;28;20066;-84
2024/01/28 02:22:27;;;;;;;2.80;1.60;;;;;;;;;;4996464;28;20038;-84
2024/01/28 02:24:52;;;;;;;2.75;1.70;;;;;;;;;;4995808;28;20082;-84
2024/01/28 02:27:18;;;;;;;2.50;1.60;;;;;;;;;;4994060;28;20524;-83
2024/01/28 02:29:43;;;;;;;3.33;1.88;;;;;;;;;;4997922;28;20037;-83
2024/01/28 02:32:18;;;;;;;2.42;1.75;;;;;;;;;;5002521;28;20038;-83
2024/01/28 02:34:44;;;;;;;4.03;1.60;;;;;;;;;;4995772;28;20512;-83
2024/01/28 02:37:10;;;;;;;3.42;1.73;;;;;;;;;;4997913;28;20031;-83
2024/01/28 02:39:40;;;;;;;2.53;1.65;;;;;;;;;;4992390;28;20152;-83
2024/01/28 02:42:06;;;;;;;3.55;1.70;;;;;;;;;;4996733;28;20053;-83
2024/01/28 02:44:31;;;;;;;3.45;1.85;;;;;;;;;;4996648;28;20042;-84
2024/01/28 02:46:57;;;;;;;2.45;1.52;;;;;;;;;;4996677;28;20080;-82
2024/01/28 02:49:23;;;;;;;2.25;1.40;;;;;;;;;;4995308;28;20182;-82
2024/01/28 02:51:52;;;;;;;2.28;1.60;;;;;;;;;;4996549;28;20137;-82
2024/01/28 02:54:18;;;;;;;3.55;1.80;;;;;;;;;;4995545;28;20237;-82
2024/01/28 02:56:43;;;;;;;2.80;1.88;;;;;;;;;;4997222;28;20038;-82
2024/01/28 02:59:13;;;;;;;3.38;1.80;;;;;;;;;;4994726;28;20503;-82
2024/01/28 03:01:46;;;;;;;3.17;1.90;;;;;;;;;;4995554;28;20042;-82
2024/01/28 03:04:11;;;;;;;2.00;1.40;;;;;;;;;;4997695;28;20388;-82
2024/01/28 03:06:37;;;;;;;3.67;1.58;;;;;;;;;;4996507;28;20297;-83
2024/01/28 03:09:04;;;;;;;3.70;1.80;;;;;;;;;;4996781;28;20038;-83
2024/01/28 03:11:30;;;;;;;2.63;1.60;;;;;;;;;;4994720;28;20066;-82
2024/01/28 03:13:56;;;;;;;2.42;1.45;;;;;;;;;;4996490;28;20041;-82
2024/01/28 03:16:21;;;;;;;2.40;1.58;;;;;;;;;;4997022;28;20752;-83
2024/01/28 03:18:47;;;;;;;4.80;1.70;;;;;;;;;;4997546;28;20165;-82
2024/01/28 03:21:12;;;;;;;3.08;1.42;;;;;;;;;;4994288;28;20045;-84
2024/01/28 03:23:38;;;;;;;2.58;1.60;;;;;;;;;;4995248;28;20041;-84
2024/01/28 03:26:03;;;;;;;2.38;1.30;;;;;;;;;;5010824;28;20502;-84
2024/01/28 03:28:29;;;;;;;2.58;1.52;;;;;;;;;;4989632;28;20038;-82
2024/01/28 03:30:54;;;;;;;2.85;1.40;;;;;;;;;;5001627;28;20030;-83
2024/01/28 03:33:20;;;;;;;2.28;1.40;;;;;;;;;;4997699;28;20554;-82
2024/01/28 03:35:45;;;;;;;2.70;1.60;;;;;;;;;;4995755;28;20041;-84
2024/01/28 03:38:11;;;;;;;3.97;1.50;;;;;;;;;;5001297;28;20034;-84
2024/01/28 03:40:37;;;;;;;2.78;1.58;;;;;;;;;;4997296;28;20046;-83
2024/01/28 03:43:02;;;;;;;1.70;1.40;;;;;;;;;;4993237;28;20035;-84
2024/01/28 03:45:28;;;;;;;1.73;1.20;;;;;;;;;;4998032;28;20061;-83
2024/01/28 03:47:53;;;;;;;2.35;1.30;;;;;;;;;;4995791;28;20030;-83
2024/01/28 03:50:21;;;;;;;1.95;1.42;;;;;;;;;;4999179;28;20575;-83
2024/01/28 03:52:47;;;;;;;2.30;1.25;;;;;;;;;;4993398;28;20035;-83
2024/01/28 03:55:12;;;;;;;1.80;1.35;;;;;;;;;;4998095;28;20084;-83
2024/01/28 03:57:39;;;;;;;2.53;1.38;;;;;;;;;;4997189;28;20088;-83
2024/01/28 04:00:06;;;;;;;3.30;1.30;;;;;;;;;;4999402;28;20481;-83
2024/01/28 04:02:38;;;;;;;2.08;1.20;;;;;;;;;;4994270;28;20041;-83
2024/01/28 04:05:04;;;;;;;2.92;1.50;;;;;;;;;;4997766;28;20492;-83
2024/01/28 04:07:30;;;;;;;1.98;1.40;;;;;;;;;;4997534;28;20048;-83
2024/01/28 04:09:55;;;;;;;5.28;1.60;;;;;;;;;;4998040;28;20030;-83
2024/01/28 04:12:22;;;;;;;2.30;1.30;;;;;;;;;;4998139;28;20042;-83
2024/01/28 04:14:47;;;;;;;2.50;1.40;;;;;;;;;;4996931;28;20030;-84
2024/01/28 04:17:13;;;;;;;1.83;1.20;;;;;;;;;;4994504;28;20392;-83
2024/01/28 04:19:38;;;;;;;2.10;1.30;;;;;;;;;;4999157;28;20037;-83
2024/01/28 04:22:04;;;;;;;2.13;1.30;;;;;;;;;;4999724;28;20026;-84
2024/01/28 04:24:30;;;;;;;2.85;1.13;;;;;;;;;;5004582;28;20512;-83
2024/01/28 04:26:55;;;;;;;2.47;1.27;;;;;;;;;;4998495;28;20038;-84
2024/01/28 04:29:21;;;;;;;1.83;1.30;;;;;;;;;;4998254;28;20041;-83
2024/01/28 04:31:46;;;;;;;2.28;1.50;;;;;;;;;;4997653;28;20062;-83
2024/01/28 04:34:12;;;;;;;1.98;1.10;;;;;;;;;;4997234;28;20038;-83
2024/01/28 04:36:37;;;;;;;2.67;1.30;;;;;;;;;;4996073;28;20034;-83
2024/01/28 04:39:03;;;;;;;1.88;1.20;;;;;;;;;;4997836;28;20749;-83
2024/01/28 04:41:28;;;;;;;1.73;1.10;;;;;;;;;;4999630;28;20496;-83
2024/01/28 04:43:54;;;;;;;2.38;1.20;;;;;;;;;;5003066;28;20031;-83
2024/01/28 04:46:20;;;;;;;2.28;1.13;;;;;;;;;;4997043;28;20042;-83
2024/01/28 04:48:46;;;;;;;1.95;1.30;;;;;;;;;;4997710;28;20065;-83
2024/01/28 04:51:11;;;;;;;2.03;1.10;;;;;;;;;;5007517;28;20034;-83
2024/01/28 04:53:37;;;;;;;1.65;1.10;;;;;;;;;;4997798;28;20057;-83
2024/01/28 04:56:03;;;;;;;1.30;1.05;;;;;;;;;;4997491;28;20030;-84
2024/01/28 04:58:29;;;;;;;3.85;1.70;;;;;;;;;;5008884;28;20042;-83
2024/01/28 05:00:54;;;;;;;2.42;1.27;;;;;;;;;;4997551;28;20480;-83
2024/01/28 05:03:20;;;;;;;2.95;1.50;;;;;;;;;;4999756;28;20093;-83
2024/01/28 05:05:46;;;;;;;10.00;4.63;;;;;;;;;;4997498;28;20470;-83
2024/01/28 05:08:11;;;;;;;1.83;1.20;;;;;;;;;;4998605;28;20038;-83
2024/01/28 05:10:38;;;;;;;1.73;1.10;;;;;;;;;;4998799;28;20093;-84
2024/01/28 05:13:04;;;;;;;1.50;0.98;;;;;;;;;;4997828;28;20593;-84
2024/01/28 05:15:29;;;;;;;1.65;1.00;;;;;;;;;;4997244;28;20042;-83
2024/01/28 05:17:55;;;;;;;1.52;1.08;;;;;;;;;;4996011;28;20039;-83
2024/01/28 05:20:21;;;;;;;2.25;1.20;;;;;;;;;;4999328;28;20057;-84
2024/01/28 05:22:47;;;;;;;2.40;1.30;;;;;;;;;;5003252;28;20035;-84
2024/01/28 05:25:13;;;;;;;1.60;1.15;;;;;;;;;;5004526;28;20378;-84
2024/01/28 05:27:38;;;;;;;2.47;1.50;;;;;;;;;;5008637;28;20049;-84
2024/01/28 05:30:05;;;;;;;1.52;1.00;;;;;;;;;;5002743;28;20030;-84
2024/01/28 05:32:30;;;;;;;1.63;1.20;;;;;;;;;;5003599;28;20504;-83
2024/01/28 05:34:56;;;;;;;1.20;1.00;;;;;;;;;;5002546;28;20057;-84
2024/01/28 05:37:22;;;;;;;2.00;0.93;;;;;;;;;;4993452;28;20049;-83
2024/01/28 05:39:47;;;;;;;1.73;0.98;;;;;;;;;;5002305;28;20026;-84
2024/01/28 05:42:13;;;;;;;1.33;1.00;;;;;;;;;;5003695;28;20054;-83
2024/01/28 05:44:38;;;;;;;1.65;1.17;;;;;;;;;;5003184;28;20400;-83
2024/01/28 05:47:04;;;;;;;1.73;1.15;;;;;;;;;;5003606;28;20142;-83
2024/01/28 05:49:29;;;;;;;1.40;1.10;;;;;;;;;;5000412;28;20014;-83
2024/01/28 05:51:55;;;;;;;1.48;1.00;;;;;;;;;;5002726;28;20038;-82
2024/01/28 05:54:21;;;;;;;1.95;1.25;;;;;;;;;;5004456;28;20081;-82
2024/01/28 05:56:47;;;;;;;1.63;1.10;;;;;;;;;;5002503;28;20030;-81
2024/01/28 05:59:13;;;;;;;1.95;1.15;;;;;;;;;;5009817;28;20033;-81
2024/01/28 06:01:38;;;;;;;2.05;1.20;;;;;;;;;;5001509;28;20128;-82
2024/01/28 06:04:04;;;;;;;2.25;1.15;;;;;;;;;;5003196;28;20492;-83
2024/01/28 06:06:30;;;;;;;1.80;0.95;;;;;;;;;;5001901;28;20042;-82
2024/01/28 06:08:56;;;;;;;1.90;1.35;;;;;;;;;;4999090;28;20038;-82
2024/01/28 06:11:21;;;;;;;2.88;1.30;;;;;;;;;;5000090;28;20057;-82
2024/01/28 06:13:47;;;;;;;1.55;1.05;;;;;;;;;;5001664;28;20038;-82
2024/01/28 06:16:12;;;;;;;2.33;1.30;;;;;;;;;;5002561;28;20026;-82
2024/01/28 06:18:43;;;;;;;4.00;1.50;;;;;;;;;;5000543;28;20038;-82
2024/01/28 06:21:12;;;;;;;1.67;1.13;;;;;;;;;;4995386;28;20093;-82
2024/01/28 06:23:38;;;;;;;1.25;1.00;;;;;;;;;;5004405;28;20039;-82
2024/01/28 06:26:04;;;;;;;2.10;1.20;;;;;;;;;;5005936;28;20094;-82
2024/01/28 06:28:29;;;;;;;2.25;1.25;;;;;;;;;;5000081;28;20065;-83
2024/01/28 06:30:55;;;;;;;1.73;1.20;;;;;;;;;;4999665;28;20035;-83
2024/01/28 06:33:21;;;;;;;2.17;1.20;;;;;;;;;;4994316;28;20037;-82
2024/01/28 06:35:46;;;;;;;1.23;1.00;;;;;;;;;;4995029;28;20057;-82
2024/01/28 06:38:12;;;;;;;1.80;0.95;;;;;;;;;;5004793;28;20045;-82
2024/01/28 06:40:37;;;;;;;1.73;1.00;;;;;;;;;;5003149;28;20125;-82
2024/01/28 06:43:03;;;;;;;1.15;1.00;;;;;;;;;;5000896;28;20166;-81
2024/01/28 06:45:28;;;;;;;1.42;0.80;;;;;;;;;;5005408;28;20061;-83
2024/01/28 06:47:55;;;;;;;2.88;1.08;;;;;;;;;;5005180;28;20041;-82
2024/01/28 06:50:21;;;;;;;2.25;1.10;;;;;;;;;;5005930;28;20034;-84
2024/01/28 06:52:48;;;;;;;1.70;1.15;;;;;;;;;;5002170;28;20048;-84
2024/01/28 06:55:14;;;;;;;1.50;0.93;;;;;;;;;;5013297;28;20034;-83
2024/01/28 06:57:39;;;;;;;3.15;0.95;;;;;;;;;;5011544;28;20041;-82
2024/01/28 07:00:10;;;;;;;1.70;1.05;;;;;;;;;;5012409;28;20038;-83
2024/01/28 07:02:38;;;;;;;1.50;0.93;;;;;;;;;;5011333;28;20057;-83
2024/01/28 07:05:04;;;;;;;1.60;0.90;;;;;;;;;;5014114;28;20034;-83
2024/01/28 07:07:30;;;;;;;1.77;1.05;;;;;;;;;;5014398;28;20034;-82
2024/01/28 07:09:55;;;;;;;1.10;1.00;;;;;;;;;;5009940;28;20057;-82
2024/01/28 07:12:21;;;;;;;2.13;1.02;;;;;;;;;;5007901;28;20029;-82
2024/01/28 07:14:46;;;;;;;3.13;1.00;;;;;;;;;;5006732;28;20045;-83
2024/01/28 07:17:12;;;;;;;3.70;1.10;;;;;;;;;;5005662;28;20038;-83
2024/01/28 07:19:40;;;;;;;1.80;1.10;;;;;;;;;;5007955;28;20069;-82
2024/01/28 07:22:06;;;;;;;2.00;1.15;;;;;;;;;;4997717;28;20042;-82
2024/01/28 07:24:31;;;;;;;1.20;1.05;;;;;;;;;;4998532;28;20029;-84
2024/01/28 07:26:57;;;;;;;1.67;1.02;;;;;;;;;;4998720;28;20030;-83
2024/01/28 07:29:22;;;;;;;2.65;1.25;;;;;;;;;;5004248;28;20476;-82
2024/01/28 07:31:48;;;;;;;2.05;1.33;;;;;;;;;;5015605;28;20468;-82
2024/01/28 07:34:17;;;;;;;5.72;2.30;;;;;;;;;;4996780;28;20045;-83
2024/01/28 07:36:45;;;;;;;3.47;1.50;;;;;;;;;;4998775;28;20049;-84
2024/01/28 07:39:13;;;;;;;4.05;2.10;;;;;;;;;;4994523;28;20045;-83
2024/01/28 07:41:38;;;;;;;1.85;1.13;;;;;;;;;;4998951;28;20038;-83
2024/01/28 07:44:04;;;;;;;2.03;1.20;;;;;;;;;;4999255;28;20030;-83
2024/01/28 07:46:29;;;;;;;1.80;1.30;;;;;;;;;;4999584;28;20032;-83
2024/01/28 07:48:55;;;;;;;2.63;1.20;;;;;;;;;;5012677;28;20470;-82
2024/01/28 07:51:21;;;;;;;2.03;1.23;;;;;;;;;;4998992;28;20065;-83
2024/01/28 07:53:46;;;;;;;1.45;1.00;;;;;;;;;;4998889;28;20030;-83
2024/01/28 07:56:11;;;;;;;1.10;0.90;;;;;;;;;;4992855;28;20034;-81
2024/01/28 07:58:37;;;;;;;2.03;1.30;;;;;;;;;;4997489;28;20137;-82
2024/01/28 08:01:05;;;;;;;4.78;2.15;;;;;;;;;;4988716;28;20034;-83
2024/01/28 08:03:30;;;;;;;6.30;2.20;;;;;;;;;;5002111;28;20037;-84
2024/01/28 08:05:56;;;;;;;3.88;1.30;;;;;;;;;;4995433;28;20037;-83
2024/01/28 08:08:21;;;;;;;1.65;1.00;;;;;;;;;;4997059;28;20456;-83
2024/01/28 08:10:47;;;;;;;1.50;0.98;;;;;;;;;;4995531;28;20034;-82
2024/01/28 08:13:12;;;;;;;3.08;0.75;;;;;;;;;;4995570;28;20034;-82
2024/01/28 08:15:38;;;;;;;4.45;1.40;;;;;;;;;;4996495;28;20069;-83
2024/01/28 08:18:03;;;;;;;2.47;1.20;;;;;;;;;;4994944;28;20034;-83
2024/01/28 08:20:29;;;;;;;2.03;1.10;;;;;;;;;;4995217;28;20338;-83
2024/01/28 08:22:55;;;;;;;3.55;1.60;;;;;;;;;;4996220;28;20034;-83
2024/01/28 08:25:20;;;;;;;3.17;1.50;;;;;;;;;;4996308;28;20492;-83
2024/01/28 08:27:46;;;;;;;2.42;1.05;;;;;;;;;;4993711;28;20037;-82
2024/01/28 08:30:12;;;;;;;1.73;1.10;;;;;;;;;;5002786;28;20031;-82
2024/01/28 08:32:38;;;;;;;4.95;2.33;;;;;;;;;;4994163;28;20088;-83
2024/01/28 08:35:04;;;;;;;8.57;2.72;;;;;;;;;;4997664;28;20750;-83
2024/01/28 08:37:29;;;;;;;1.90;1.25;;;;;;;;;;4993547;28;20072;-84
2024/01/28 08:39:55;;;;;;;2.42;1.30;;;;;;;;;;4991835;28;20042;-84
2024/01/28 08:42:21;;;;;;;1.90;1.23;;;;;;;;;;4991379;28;20085;-83
2024/01/28 08:44:47;;;;;;;2.08;1.20;;;;;;;;;;5004104;28;20518;-83
2024/01/28 08:47:13;;;;;;;1.42;1.10;;;;;;;;;;4994843;28;20034;-83
2024/01/28 08:49:38;;;;;;;2.42;1.10;;;;;;;;;;4998050;28;20125;-83
2024/01/28 08:52:04;;;;;;;1.38;0.85;;;;;;;;;;4998347;28;20035;-83
2024/01/28 08:54:33;;;;;;;1.38;0.90;;;;;;;;;;4992861;28;20040;-83
2024/01/28 08:56:59;;;;;;;1.52;0.80;;;;;;;;;;4992623;28;20022;-83
2024/01/28 08:59:25;;;;;;;2.65;1.02;;;;;;;;;;4994915;28;20034;-82
2024/01/28 09:01:51;;;;;;;1.92;0.80;;;;;;;;;;4988290;28;20517;-83
2024/01/28 09:04:18;;;;;;;1.45;0.88;;;;;;;;;;4991726;28;20037;-82
2024/01/28 09:06:43;;;;;;;2.05;1.00;;;;;;;;;;4986755;28;20080;-82
2024/01/28 09:09:09;;;;;;;1.50;0.95;;;;;;;;;;5009075;28;20473;-81
2024/01/28 09:11:38;;;;;;;1.38;0.90;;;;;;;;;;4995570;28;20531;-83
2024/01/28 09:14:03;;;;;;;3.63;1.00;;;;;;;;;;4995747;28;20034;-84
2024/01/28 09:16:30;;;;;;;4.80;1.10;;;;;;;;;;4995949;28;20053;-82
2024/01/28 09:18:55;;;;;;;4.15;1.30;;;;;;;;;;4993347;28;20047;-83
2024/01/28 09:21:21;;;;;;;1.83;0.85;;;;;;;;;;4995040;28;20030;-82
2024/01/28 09:23:46;;;;;;;1.25;0.80;;;;;;;;;;4993463;28;20504;-82
2024/01/28 09:26:11;;;;;;;0.85;0.70;;;;;;;;;;4993073;28;20038;-82
2024/01/28 09:28:37;;;;;;;6.35;1.25;;;;;;;;;;4976745;28;20161;-83
2024/01/28 09:31:07;;;;;;;2.03;0.90;;;;;;;;;;5008649;28;20038;-83
2024/01/28 09:33:32;;;;;;;0.80;0.80;;;;;;;;;;4993557;28;20034;-83
2024/01/28 09:35:58;;;;;;;1.60;0.90;;;;;;;;;;4993900;28;20030;-83
2024/01/28 09:38:24;;;;;;;1.65;1.02;;;;;;;;;;4995390;28;20184;-80
2024/01/28 09:40:50;;;;;;;3.80;1.00;;;;;;;;;;4992612;28;20042;-83
2024/01/28 09:43:27;;;;;;;5.53;1.65;;;;;;;;;;4993169;28;20034;-84
2024/01/28 09:45:53;;;;;;;2.88;0.93;;;;;;;;;;4989218;28;20038;-83
2024/01/28 09:48:20;;;;;;;2.05;1.10;;;;;;;;;;4996548;28;20088;-85
2024/01/28 09:50:45;;;;;;;2.17;0.88;;;;;;;;;;4990804;28;20042;-84
2024/01/28 09:53:13;;;;;;;1.35;1.00;;;;;;;;;;4977346;28;20142;-84
2024/01/28 09:55:39;;;;;;;4.50;1.50;;;;;;;;;;4994229;28;20069;-85
2024/01/28 09:58:05;;;;;;;4.57;1.70;;;;;;;;;;4994104;28;20121;-84
2024/01/28 10:00:31;;;;;;;2.92;1.08;;;;;;;;;;4982311;28;20129;-85
2024/01/28 10:02:57;;;;;;;3.13;1.05;;;;;;;;;;4993083;28;20038;-85
2024/01/28 10:05:22;;;;;;;5.80;1.67;;;;;;;;;;4994997;28;20041;-85
2024/01/28 10:07:48;;;;;;;2.30;1.10;;;;;;;;;;4991093;28;20088;-82
2024/01/28 10:10:16;;;;;;;0.85;0.80;;;;;;;;;;5005987;28;20503;-83
2024/01/28 10:12:42;;;;;;;1.38;0.85;;;;;;;;;;4992607;28;20038;-82
2024/01/28 10:15:15;;;;;;;3.10;0.90;;;;;;;;;;4995591;28;20423;-84
2024/01/28 10:17:46;;;;;;;;;;;;;;;;;;4993555;28;20026;-80
2024/01/28 10:20:13;;;;;;;1.77;0.85;;;;;;;;;;4994603;28;20422;-83
2024/01/28 10:22:38;;;;;;;1.67;1.05;;;;;;;;;;4994023;28;20069;-83
2024/01/28 10:25:04;;;;;;;1.25;0.70;;;;;;;;;;4995129;28;20523;-83
2024/01/28 10:27:30;;;;;;;1.42;0.90;;;;;;;;;;4992602;28;20536;-84
2024/01/28 10:29:56;;;;;;;4.47;1.08;;;;;;;;;;4993246;28;20053;-83
2024/01/28 10:32:21;;;;;;;1.25;0.90;;;;;;;;;;5004252;28;20065;-83
2024/01/28 10:34:47;;;;;;;2.15;1.00;;;;;;;;;;4995527;28;20088;-83
2024/01/28 10:37:14;;;;;;;3.58;1.00;;;;;;;;;;4994848;28;20038;-84
2024/01/28 10:39:43;;;;;;;2.78;1.23;;;;;;;;;;4995655;28;20066;-82
2024/01/28 10:42:14;;;;;;;6.13;0.90;;;;;;;;;;4993991;28;20065;-83
2024/01/28 10:44:47;;;;;;;1.45;0.90;;;;;;;;;;4995150;28;20039;-83
2024/01/28 10:47:16;;;;;;;;;;;;;;;;;;4994653;28;20053;-81
2024/01/28 10:49:42;;;;;;;3.70;1.20;;;;;;;;;;4992365;28;19940;-82
2024/01/28 10:52:09;;;;;;;6.45;1.30;;;;;;;;;;4996166;28;20034;-82
2024/01/28 10:54:39;;;;;;;1.40;0.90;;;;;;;;;;4996408;28;20117;-83
2024/01/28 10:57:05;;;;;;;2.33;1.40;;;;;;;;;;4995906;28;20041;-83
2024/01/28 10:59:36;;;;;;;2.28;0.90;;;;;;;;;;5002618;28;20034;-83
2024/01/28 11:02:02;;;;;;;2.72;0.90;;;;;;;;;;4996879;28;20052;-83
2024/01/28 11:04:29;;;;;;;2.90;1.10;;;;;;;;;;4992412;28;20034;-82
2024/01/28 11:06:54;;;;;;;3.20;1.52;;;;;;;;;;4997280;28;20128;-84
2024/01/28 11:09:20;;;;;;;5.05;1.70;;;;;;;;;;4994993;28;20038;-82
2024/01/28 11:11:46;;;;;;;3.30;1.60;;;;;;;;;;4994756;28;20030;-83
2024/01/28 11:14:13;;;;;;;2.88;1.10;;;;;;;;;;4996677;28;20030;-84
2024/01/28 11:16:40;;;;;;;3.35;0.90;;;;;;;;;;4997489;28;20027;-82
2024/01/28 11:19:07;;;;;;;3.67;1.70;;;;;;;;;;4997837;28;20125;-83
2024/01/28 11:21:33;;;;;;;1.70;0.80;;;;;;;;;;4999157;28;20104;-83
2024/01/28 11:23:59;;;;;;;1.92;0.80;;;;;;;;;;4997863;28;20039;-83
2024/01/28 11:26:28;;;;;;;1.05;0.70;;;;;;;;;;5001042;28;20401;-84
2024/01/28 11:28:55;;;;;;;1.15;1.00;;;;;;;;;;4999174;28;20022;-82
2024/01/28 11:31:21;;;;;;;0.98;0.70;;;;;;;;;;5003189;28;20084;-84
2024/01/28 11:33:47;;;;;;;4.53;1.30;;;;;;;;;;5002727;28;20515;-83
2024/01/28 11:36:27;;;;;;;1.50;1.08;;;;;;;;;;5001800;28;20025;-84
2024/01/28 11:39:11;;;;;;;3.22;0.60;;;;;;;;;;5000248;28;20066;-83
2024/01/28 11:41:37;;;;;;;1.15;0.60;;;;;;;;;;4997677;28;20492;-83
2024/01/28 11:44:04;;;;;;;3.92;1.30;;;;;;;;;;4996314;28;20113;-83
2024/01/28 11:46:33;;;;;;;1.48;0.70;;;;;;;;;;4997330;28;20071;-83
2024/01/28 11:48:59;;;;;;;0.82;0.70;;;;;;;;;;4996420;28;20042;-84
2024/01/28 11:51:28;;;;;;;2.22;1.17;;;;;;;;;;4997298;28;20058;-85
2024/01/28 11:53:54;;;;;;;2.00;1.17;;;;;;;;;;4997989;28;20069;-83
2024/01/28 11:56:19;;;;;;;5.78;1.90;;;;;;;;;;4998865;28;20034;-85
2024/01/28 11:58:46;;;;;;;5.78;1.73;;;;;;;;;;4997350;28;20066;-85
2024/01/28 12:01:11;;;;;;;1.20;0.63;;;;;;;;;;4994440;28;20504;-84
2024/01/28 12:03:37;;;;;;;1.10;0.77;;;;;;;;;;5013161;28;20041;-84
2024/01/28 12:06:03;;;;;;;0.50;0.50;;;;;;;;;;4997091;28;20126;-83
2024/01/28 12:08:28;;;;;;;1.42;0.82;;;;;;;;;;4999317;28;20072;-83
2024/01/28 12:10:58;;;;;;;2.05;1.20;;;;;;;;;;4995611;28;20084;-87
2024/01/28 12:13:24;;;;;;;2.63;0.80;;;;;;;;;;4993925;28;20074;-86
2024/01/28 12:15:49;;;;;;;2.40;0.73;;;;;;;;;;4995780;28;20041;-86
2024/01/28 12:18:15;;;;;;;2.03;1.38;;;;;;;;;;4987272;28;20092;-86
2024/01/28 12:20:40;;;;;;;1.48;0.90;;;;;;;;;;4994219;28;20061;-87
2024/01/28 12:23:07;;;;;;;1.55;0.80;;;;;;;;;;4995169;28;20034;-87
2024/01/28 12:25:34;;;;;;;2.55;0.77;;;;;;;;;;4995626;28;20096;-85
2024/01/28 12:28:00;;;;;;;1.85;1.05;;;;;;;;;;4995286;28;20042;-87
2024/01/28 12:30:25;;;;;;;2.17;1.20;;;;;;;;;;5009022;28;20096;-85
2024/01/28 12:32:51;;;;;;;1.45;1.00;;;;;;;;;;4989422;28;20049;-87
2024/01/28 12:35:16;;;;;;;2.30;1.05;;;;;;;;;;4993069;28;20056;-86
2024/01/28 12:37:42;;;;;;;2.20;1.10;;;;;;;;;;4995168;28;20054;-85
2024/01/28 12:40:08;;;;;;;2.60;1.40;;;;;;;;;;4994535;28;20044;-85
2024/01/28 12:42:35;;;;;;;1.23;0.90;;;;;;;;;;4994327;28;20053;-86
2024/01/28 12:45:01;;;;;;;1.73;0.70;;;;;;;;;;4994490;28;20042;-86
2024/01/28 12:47:26;;;;;;;1.80;1.10;;;;;;;;;;4995818;28;20042;-86
2024/01/28 12:49:52;;;;;;;2.28;0.77;;;;;;;;;;4992437;28;20041;-87
2024/01/28 12:52:17;;;;;;;1.08;0.63;;;;;;;;;;4995264;28;20492;-85
2024/01/28 12:54:43;;;;;;;1.20;0.75;;;;;;;;;;5005997;28;20096;-86
2024/01/28 12:57:09;;;;;;;1.88;0.88;;;;;;;;;;4994055;28;20337;-87
2024/01/28 12:59:34;;;;;;;4.13;0.73;;;;;;;;;;4994186;28;20047;-85
2024/01/28 13:02:00;;;;;;;1.48;1.00;;;;;;;;;;5000720;28;20042;-84
2024/01/28 13:04:25;;;;;;;4.15;1.00;;;;;;;;;;4994884;28;20030;-84
2024/01/28 13:06:51;;;;;;;2.53;0.80;;;;;;;;;;4994895;28;20038;-84
2024/01/28 13:09:18;;;;;;;1.35;0.70;;;;;;;;;;4993602;28;20443;-82
2024/01/28 13:11:43;;;;;;;0.88;0.80;;;;;;;;;;4990190;28;20038;-83
2024/01/28 13:14:09;;;;;;;0.98;0.70;;;;;;;;;;4992642;28;20053;-83
2024/01/28 13:16:36;;;;;;;2.45;0.77;;;;;;;;;;4993259;28;20031;-84
2024/01/28 13:19:02;;;;;;;1.92;0.90;;;;;;;;;;4994526;28;20031;-83
2024/01/28 13:21:28;;;;;;;1.77;0.98;;;;;;;;;;4972958;28;20039;-82
2024/01/28 13:23:53;;;;;;;1.70;1.00;;;;;;;;;;4984257;28;20492;-83
2024/01/28 13:26:20;;;;;;;1.70;0.90;;;;;;;;;;4995046;28;20094;-83
2024/01/28 13:28:46;;;;;;;4.07;0.90;;;;;;;;;;4993196;28;20054;-83
2024/01/28 13:31:11;;;;;;;2.65;1.00;;;;;;;;;;4992762;28;20042;-82
2024/01/28 13:33:37;;;;;;;1.92;0.70;;;;;;;;;;4993164;28;20045;-82
2024/01/28 13:36:03;;;;;;;1.33;0.80;;;;;;;;;;4987431;28;20058;-82
2024/01/28 13:38:28;;;;;;;0.75;0.60;;;;;;;;;;4991983;28;20039;-82
2024/01/28 13:40:54;;;;;;;2.15;0.73;;;;;;;;;;4990468;28;20060;-83
2024/01/28 13:43:19;;;;;;;1.27;0.70;;;;;;;;;;4993899;28;20018;-83
2024/01/28 13:45:45;;;;;;;5.68;2.13;;;;;;;;;;4994151;28;20085;-84
2024/01/28 13:48:10;;;;;;;2.05;0.90;;;;;;;;;;4994452;28;20030;-81
2024/01/28 13:50:36;;;;;;;1.88;1.10;;;;;;;;;;4996078;28;20034;-82
2024/01/28 13:53:02;;;;;;;3.05;0.90;;;;;;;;;;4995138;28;20038;-82
2024/01/28 13:55:28;;;;;;;2.35;0.88;;;;;;;;;;4994723;28;20416;-82
2024/01/28 13:57:54;;;;;;;0.85;0.65;;;;;;;;;;4993713;28;20034;-82
2024/01/28 14:00:19;;;;;;;1.27;0.82;;;;;;;;;;4998741;28;20030;-82
2024/01/28 14:02:45;;;;;;;1.23;0.85;;;;;;;;;;4990374;28;20105;-82
2024/01/28 14:05:12;;;;;;;1.00;0.70;;;;;;;;;;4993484;28;20030;-83
2024/01/28 14:07:38;;;;;;;1.52;1.10;;;;;;;;;;4992452;28;20390;-82
2024/01/28 14:10:04;;;;;;;1.48;0.80;;;;;;;;;;4995033;28;20042;-86
2024/01/28 14:12:29;;;;;;;2.20;0.80;;;;;;;;;;5000290;28;20034;-83
2024/01/28 14:14:55;;;;;;;4.10;0.80;;;;;;;;;;4994470;28;20504;-82
2024/01/28 14:17:20;;;;;;;3.05;0.60;;;;;;;;;;4994060;28;20030;-81
2024/01/28 14:19:46;;;;;;;3.85;0.70;;;;;;;;;;4982696;28;20065;-81
2024/01/28 14:22:12;;;;;;;1.20;0.85;;;;;;;;;;4995435;28;20137;-81
2024/01/28 14:24:38;;;;;;;1.58;0.80;;;;;;;;;;4993431;28;20385;-82
2024/01/28 14:27:04;;;;;;;1.33;0.90;;;;;;;;;;4993182;28;20050;-81
2024/01/28 14:29:30;;;;;;;3.03;1.23;;;;;;;;;;4994300;28;20092;-81
2024/01/28 14:31:55;;;;;;;2.22;1.10;;;;;;;;;;5003730;28;20045;-82
2024/01/28 14:34:21;;;;;;;3.15;1.48;;;;;;;;;;4988329;28;20030;-81
2024/01/28 14:36:46;;;;;;;1.80;0.90;;;;;;;;;;5009014;22;20827;-82