Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:33;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5069434;28;20400;-73
2021/05/15 00:04:01;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5071574;28;20484;-73
2021/05/15 00:06:26;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5070858;28;20423;-73
2021/05/15 00:08:52;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5053616;28;20470;-73
2021/05/15 00:11:18;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5070619;28;20390;-75
2021/05/15 00:13:45;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5071500;28;20391;-72
2021/05/15 00:16:11;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5069729;28;20764;-73
2021/05/15 00:18:37;;;;;;;0.40;0.22;;;11.70;99.90;;;;;;5070610;28;20387;-73
2021/05/15 00:21:03;;;;;;;0.40;0.25;;;11.60;99.90;;;;;;5071349;28;20403;-72
2021/05/15 00:23:28;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5070793;28;20387;-73
2021/05/15 00:25:54;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5071073;28;20376;-73
2021/05/15 00:28:20;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5070529;28;20379;-73
2021/05/15 00:30:45;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5069811;28;20786;-73
2021/05/15 00:33:11;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5070855;28;20376;-73
2021/05/15 00:35:37;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5070272;28;20433;-74
2021/05/15 00:38:03;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5070553;28;20380;-74
2021/05/15 00:40:28;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5070465;28;20407;-74
2021/05/15 00:42:54;;;;;;;0.40;0.20;;;11.80;99.20;;;;;;5070994;28;20861;-73
2021/05/15 00:45:20;;;;;;;0.40;0.20;;;11.80;99.60;;;;;;5070712;28;20372;-79
2021/05/15 00:47:45;;;;;;;0.40;0.20;;;11.70;98.80;;;;;;5070582;28;20844;-74
2021/05/15 00:50:11;;;;;;;0.40;0.20;;;11.70;98.60;;;;;;5070584;28;20494;-72
2021/05/15 00:52:38;;;;;;;0.40;0.20;;;11.70;98.30;;;;;;5070098;28;20380;-72
2021/05/15 00:55:10;;;;;;;0.40;0.20;;;11.70;98.80;;;;;;5070830;28;20368;-73
2021/05/15 00:57:37;;;;;;;0.40;0.30;;;11.70;98.40;;;;;;5070281;28;20387;-72
2021/05/15 01:00:16;;;;;;;0.40;0.20;;;12.10;99.10;;;;;;5069833;28;20396;-71
2021/05/15 01:02:42;;;;;;;0.40;0.30;;;11.70;98.80;;;;;;5049983;28;20906;-72
2021/05/15 01:05:10;;;;;;;0.40;0.20;;;12.10;99.00;;;;;;5050683;28;20378;-72
2021/05/15 01:07:37;;;;;;;0.40;0.20;;;11.80;99.10;;;;;;5049904;28;20384;-72
2021/05/15 01:10:05;;;;;;;0.40;0.20;;;11.70;99.10;;;;;;5050693;28;20731;-72
2021/05/15 01:12:31;;;;;;;0.40;0.30;;;11.80;99.40;;;;;;5050010;28;20386;-75
2021/05/15 01:14:58;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5050584;28;20740;-72
2021/05/15 01:17:23;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5050017;28;20393;-73
2021/05/15 01:19:49;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5050680;28;20413;-73
2021/05/15 01:22:16;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5050767;28;20389;-72
2021/05/15 01:24:44;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5049900;28;20604;-72
2021/05/15 01:27:13;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5050418;28;20433;-72
2021/05/15 01:29:39;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5049944;28;20386;-73
2021/05/15 01:32:05;;;;;;;0.40;0.22;;;11.80;99.90;;;;;;5050440;28;20374;-73
2021/05/15 01:34:31;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5049607;28;20388;-72
2021/05/15 01:36:57;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5050265;28;20409;-72
2021/05/15 01:39:23;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5049914;28;20459;-77
2021/05/15 01:41:49;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5082870;28;20883;-72
2021/05/15 01:44:18;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5050131;28;20913;-74
2021/05/15 01:46:44;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5049422;28;20934;-72
2021/05/15 01:49:09;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5050120;28;20508;-72
2021/05/15 01:51:35;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5049660;28;20472;-72
2021/05/15 01:54:02;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5049888;28;20388;-73
2021/05/15 01:56:29;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5049689;28;20504;-74
2021/05/15 01:58:56;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5050166;28;20562;-73
2021/05/15 02:01:24;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5060045;28;20392;-72
2021/05/15 02:03:50;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5070129;28;20377;-72
2021/05/15 02:06:16;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5069903;28;20407;-73
2021/05/15 02:08:45;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5069368;28;20395;-73
2021/05/15 02:11:11;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5071872;28;20441;-73
2021/05/15 02:13:37;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5071753;28;20391;-74
2021/05/15 02:16:04;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5073704;28;20380;-73
2021/05/15 02:18:29;;;;;;;0.40;0.30;;;11.80;99.70;;;;;;5072776;28;20406;-75
2021/05/15 02:20:56;;;;;;;0.40;0.20;;;11.90;98.80;;;;;;5072261;28;20809;-73
2021/05/15 02:23:22;;;;;;;0.40;0.30;;;11.80;99.00;;;;;;5073459;28;20384;-72
2021/05/15 02:25:48;;;;;;;0.40;0.20;;;11.80;99.10;;;;;;5073124;28;20399;-72
2021/05/15 02:28:15;;;;;;;0.40;0.20;;;11.70;99.80;;;;;;5073379;28;20376;-72
2021/05/15 02:30:42;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5072558;28;20415;-73
2021/05/15 02:33:08;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5073029;28;20455;-72
2021/05/15 02:35:34;;;;;;;0.40;0.20;;;11.80;99.30;;;;;;5072757;28;20483;-72
2021/05/15 02:38:00;;;;;;;0.40;0.20;;;11.80;99.30;;;;;;5073169;28;20387;-72
2021/05/15 02:40:26;;;;;;;0.40;0.20;;;11.80;99.20;;;;;;5073155;28;20457;-72
2021/05/15 02:42:53;;;;;;;0.40;0.20;;;11.80;99.40;;;;;;5072710;28;20383;-73
2021/05/15 02:45:21;;;;;;;0.40;0.20;;;11.80;99.20;;;;;;5071844;28;20514;-73
2021/05/15 02:47:48;;;;;;;0.40;0.20;;;12.90;99.80;;;;;;5072353;28;20685;-73
2021/05/15 02:50:16;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5073179;28;20461;-72
2021/05/15 02:52:43;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5072323;28;20379;-73
2021/05/15 02:55:11;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5072915;28;20376;-73
2021/05/15 02:57:37;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5072251;28;20434;-72
2021/05/15 03:00:08;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5072746;28;20408;-73
2021/05/15 03:02:34;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5052078;28;20496;-73
2021/05/15 03:05:00;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5052332;28;20386;-73
2021/05/15 03:07:25;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5052728;28;20457;-73
2021/05/15 03:09:51;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5051966;28;20417;-73
2021/05/15 03:12:17;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5052358;28;20425;-73
2021/05/15 03:14:43;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5051894;28;20390;-73
2021/05/15 03:17:10;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5052546;28;20513;-73
2021/05/15 03:19:35;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5051692;28;20771;-72
2021/05/15 03:22:01;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5050322;28;20421;-73
2021/05/15 03:24:27;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5052262;28;20396;-72
2021/05/15 03:26:53;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5051696;28;20427;-72
2021/05/15 03:29:18;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5052297;28;20393;-72
2021/05/15 03:31:44;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5051329;28;20396;-73
2021/05/15 03:34:10;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5051822;28;20388;-72
2021/05/15 03:36:36;;;;;;;1.10;0.80;;;11.90;99.90;;;;;;5051799;28;20405;-73
2021/05/15 03:39:03;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5051937;28;20412;-72
2021/05/15 03:41:29;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5052166;28;20386;-72
2021/05/15 03:43:55;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5051031;28;20384;-73
2021/05/15 03:46:20;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5051936;28;20492;-72
2021/05/15 03:48:46;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5051045;28;20558;-72
2021/05/15 03:51:12;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5051640;28;20385;-72
2021/05/15 03:53:37;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5051241;28;20377;-72
2021/05/15 03:56:03;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5051831;28;20377;-73
2021/05/15 03:58:29;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5051649;28;20386;-74
2021/05/15 04:00:55;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5057476;28;20802;-73
2021/05/15 04:03:21;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5071998;28;20464;-74
2021/05/15 04:05:46;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5071307;28;20380;-73
2021/05/15 04:08:12;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5072217;28;20425;-73
2021/05/15 04:10:38;;;;;;;1.70;0.70;;;11.80;99.90;;;;;;5071118;28;20376;-73
2021/05/15 04:13:13;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5071773;28;20398;-74
2021/05/15 04:15:49;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5069332;28;20412;-73
2021/05/15 04:18:15;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5057920;28;20418;-74
2021/05/15 04:20:43;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5057852;28;20765;-74
2021/05/15 04:23:10;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5058448;28;21154;-75
2021/05/15 04:25:36;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5057630;28;20388;-73
2021/05/15 04:28:02;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5056028;28;20402;-75
2021/05/15 04:30:28;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5056916;28;21150;-73
2021/05/15 04:32:54;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5057950;28;20387;-73
2021/05/15 04:35:21;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5057293;28;20785;-75
2021/05/15 04:37:46;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5057158;28;20395;-75
2021/05/15 04:40:13;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5055950;28;20766;-75
2021/05/15 04:42:39;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5057417;28;20391;-75
2021/05/15 04:45:09;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5058120;28;20510;-75
2021/05/15 04:47:35;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5056490;28;20924;-75
2021/05/15 04:50:01;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5056728;28;20411;-76
2021/05/15 04:52:26;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5058364;28;20495;-75
2021/05/15 04:54:53;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5057499;28;20388;-75
2021/05/15 04:57:18;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5057293;28;20403;-77
2021/05/15 04:59:44;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5056941;28;20408;-76
2021/05/15 05:02:10;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5056529;28;20388;-76
2021/05/15 05:04:35;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5057373;28;20445;-76
2021/05/15 05:07:01;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5058403;28;20920;-74
2021/05/15 05:09:27;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5058710;28;20400;-74
2021/05/15 05:11:52;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5055764;28;20395;-74
2021/05/15 05:14:18;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5058382;28;20449;-74
2021/05/15 05:16:55;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5057448;28;20797;-74
2021/05/15 05:19:23;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5058622;28;20855;-75
2021/05/15 05:21:49;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5056939;28;20396;-75
2021/05/15 05:24:15;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5058395;28;20415;-74
2021/05/15 05:26:40;;;;;;;0.40;0.22;;;12.10;99.90;;;;;;5057598;28;20951;-74
2021/05/15 05:29:09;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5056552;28;20424;-75
2021/05/15 05:31:40;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5054888;28;20380;-74
2021/05/15 05:34:07;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5056843;28;20391;-76
2021/05/15 05:36:34;;;;;;;0.40;0.20;;;12.10;99.70;;;;;;5056505;28;20476;-75
2021/05/15 05:39:00;;;;;;;1.60;1.00;;;12.20;99.90;;;;;;5056554;28;20460;-74
2021/05/15 05:41:26;;;;;;;0.40;0.30;;;12.70;99.70;;;;;;5055578;28;20388;-75
2021/05/15 05:43:53;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5056615;28;20380;-74
2021/05/15 05:46:20;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5059077;28;20388;-74
2021/05/15 05:48:46;;;;;;;0.40;0.30;;;12.20;99.50;;;;;;5060558;28;20399;-74
2021/05/15 05:51:11;;;;;;;0.80;0.60;;;12.20;99.50;;;;;;5060042;28;21241;-74
2021/05/15 05:53:37;;;;;;;0.40;0.20;;;12.30;99.50;;;;;;5070661;28;20446;-74
2021/05/15 05:56:03;;;;;;;0.40;0.20;;;12.30;99.30;;;;;;5073364;28;20857;-76
2021/05/15 05:58:29;;;;;;;0.40;0.20;;;12.20;99.60;;;;;;5073829;28;20764;-74
2021/05/15 06:00:54;;;;;;;0.40;0.30;;;12.10;99.60;;;;;;5071947;28;20559;-73
2021/05/15 06:03:20;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5072923;28;20411;-75
2021/05/15 06:05:46;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5072383;28;20849;-73
2021/05/15 06:08:11;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5072910;28;20854;-73
2021/05/15 06:10:38;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5072837;28;20898;-74
2021/05/15 06:13:05;;;;;;;0.40;0.20;;;12.40;99.50;;;;;;5072246;28;20919;-72
2021/05/15 06:15:31;;;;;;;0.40;0.20;;;12.20;99.10;;;;;;5073171;28;20380;-73
2021/05/15 06:17:57;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5071412;28;20769;-74
2021/05/15 06:20:23;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5073251;28;20430;-73
2021/05/15 06:22:49;;;;;;;0.40;0.20;;;12.30;99.20;;;;;;5072451;28;20388;-73
2021/05/15 06:25:15;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5072924;28;20885;-74
2021/05/15 06:27:41;;;;;;;0.40;0.20;;;12.20;99.10;;;;;;5072651;28;20391;-74
2021/05/15 06:30:07;;;;;;;0.40;0.40;;;12.20;99.30;;;;;;5073155;28;20468;-74
2021/05/15 06:32:33;;;;;;;0.40;0.30;;;12.20;99.00;;;;;;5073225;28;20877;-74
2021/05/15 06:34:58;;;;;;;0.40;0.40;;;12.20;98.10;;;;;;5072203;28;20408;-74
2021/05/15 06:37:24;;;;;;;0.40;0.23;;;12.20;98.00;;;;;;5072913;28;20854;-73
2021/05/15 06:39:49;;;;;;;0.40;0.30;;;12.20;98.50;;;;;;5072044;28;20545;-73
2021/05/15 06:42:15;;;;;;;0.40;0.20;;;12.20;98.40;;;;;;5073295;28;20384;-73
2021/05/15 06:44:41;;;;;;;0.40;0.20;;;12.20;98.00;;;;;;5073007;28;20429;-75
2021/05/15 06:47:07;;;;;;;0.40;0.20;;;12.20;98.50;;;;;;5073481;28;20395;-74
2021/05/15 06:49:33;;;;;;;0.40;0.20;;;12.30;98.70;;;;;;5073041;28;20430;-73
2021/05/15 06:51:58;;;;;;;0.40;0.30;;;12.30;97.60;;;;;;5072734;28;20892;-75
2021/05/15 06:54:24;;;;;;;0.60;0.60;;;12.30;97.30;;;;;;5072037;28;20392;-73
2021/05/15 06:56:50;;;;;;;0.40;0.30;;;12.40;97.90;;;;;;5072563;28;20463;-74
2021/05/15 06:59:17;;;;;;;0.40;0.20;;;12.40;97.20;;;;;;5073329;28;20399;-74
2021/05/15 07:01:44;;;;;;;0.40;0.30;;;12.50;96.90;;;;;;5072095;28;20742;-74
2021/05/15 07:04:10;;;;;;;0.40;0.20;;;12.50;96.70;;;;;;5073205;28;20445;-74
2021/05/15 07:06:36;;;;;;;0.40;0.20;;;12.60;96.60;;;;;;5073062;28;20376;-73
2021/05/15 07:09:02;;;;;;;0.40;0.30;;;12.60;96.40;;;;;;5072769;28;20392;-74
2021/05/15 07:11:28;;;;;;;1.00;0.90;;;12.60;96.10;;;;;;5072601;28;20376;-74
2021/05/15 07:13:54;;;;;;;0.40;0.20;;;12.50;96.60;;;;;;5072423;28;20376;-74
2021/05/15 07:16:19;;;;;;;0.40;0.20;;;12.70;97.30;;;;;;5073025;28;20391;-75
2021/05/15 07:18:45;;;;;;;0.40;0.20;;;12.70;96.70;;;;;;5072144;28;21007;-74
2021/05/15 07:21:11;;;;;;;0.40;0.20;;;12.80;95.80;;;;;;5072769;28;20838;-75
2021/05/15 07:23:36;;;;;;;0.40;0.20;;;12.90;95.30;;;;;;5073090;28;20460;-73
2021/05/15 07:26:02;;;;;;;0.40;0.20;;;12.70;95.40;;;;;;5071809;28;20411;-75
2021/05/15 07:28:30;;;;;;;0.40;0.20;;;12.80;95.70;;;;;;5072451;28;20380;-74
2021/05/15 07:30:56;;;;;;;0.50;0.50;;;12.80;95.90;;;;;;5071631;28;20880;-73
2021/05/15 07:33:22;;;;;;;0.40;0.20;;;12.90;95.70;;;;;;5072561;28;20376;-74
2021/05/15 07:35:47;;;;;;;0.40;0.30;;;13.10;94.70;;;;;;5071665;28;20396;-73
2021/05/15 07:38:13;;;;;;;0.40;0.30;;;12.90;94.90;;;;;;5072656;28;20418;-74
2021/05/15 07:40:39;;;;;;;0.40;0.30;;;13.10;94.90;;;;;;5072303;28;20404;-74
2021/05/15 07:43:04;;;;;;;0.40;0.20;;;12.90;95.20;;;;;;5071834;28;20574;-74
2021/05/15 07:45:31;;;;;;;0.40;0.30;;;12.90;95.50;;;;;;5072355;28;20368;-73
2021/05/15 07:47:59;;;;;;;0.40;0.20;;;13.00;95.40;;;;;;5071716;28;20387;-75
2021/05/15 07:50:25;;;;;;;0.40;0.30;;;13.00;95.30;;;;;;5072158;28;20499;-74
2021/05/15 07:52:51;;;;;;;0.40;0.30;;;12.90;95.90;;;;;;5071667;28;21009;-74
2021/05/15 07:55:16;;;;;;;0.40;0.20;;;13.00;95.80;;;;;;5071903;28;20375;-73
2021/05/15 07:57:42;;;;;;;0.40;0.20;;;13.00;95.70;;;;;;5072139;28;20441;-74
2021/05/15 08:00:08;;;;;;;0.40;0.30;;;13.20;95.50;;;;;;5071297;28;20404;-75
2021/05/15 08:02:35;;;;;;;0.40;0.30;;;13.10;95.50;;;;;;5071613;28;20476;-73
2021/05/15 08:05:00;;;;;;;0.40;0.30;;;13.20;95.80;;;;;;5071240;28;20391;-72
2021/05/15 08:07:26;;;;;;;0.40;0.20;;;13.40;94.90;;;;;;5071730;28;20368;-72
2021/05/15 08:09:52;;;;;;;0.40;0.20;;;13.30;94.90;;;;;;5070772;28;20384;-72
2021/05/15 08:12:17;;;;;;;0.40;0.30;;;13.20;95.50;;;;;;5072032;28;20846;-73
2021/05/15 08:14:43;;;;;;;0.40;0.20;;;13.30;95.20;;;;;;5071375;28;20411;-74
2021/05/15 08:17:09;;;;;;;0.40;0.20;;;13.30;95.00;;;;;;5071018;28;20909;-76
2021/05/15 08:19:35;;;;;;;0.40;0.20;;;13.50;95.10;;;;;;5071249;28;20442;-73
2021/05/15 08:22:01;;;;;;;0.40;0.30;;;13.70;94.70;;;;;;5070927;28;20658;-74
2021/05/15 08:24:26;;;;;;;0.40;0.20;;;13.60;94.60;;;;;;5070688;28;20433;-73
2021/05/15 08:26:52;;;;;;;0.40;0.20;;;13.60;94.40;;;;;;5070787;28;20909;-74
2021/05/15 08:29:21;;;;;;;0.40;0.20;;;13.60;93.40;;;;;;5071538;28;20387;-73
2021/05/15 08:31:46;;;;;;;0.40;0.30;;;13.60;93.10;;;;;;5071361;28;20441;-74
2021/05/15 08:34:12;;;;;;;0.40;0.40;;;13.60;92.70;;;;;;5071030;28;20769;-73
2021/05/15 08:36:39;;;;;;;0.40;0.22;;;13.60;92.70;;;;;;5069672;28;20411;-73
2021/05/15 08:39:06;;;;;;;0.40;0.20;;;13.70;92.40;;;;;;5070674;28;20486;-73
2021/05/15 08:41:32;;;;;;;0.40;0.20;;;13.80;91.90;;;;;;5071320;28;20384;-73
2021/05/15 08:44:02;;;;;;;0.40;0.30;;;13.80;91.40;;;;;;5070749;28;20384;-73
2021/05/15 08:46:30;;;;;;;0.40;0.20;;;13.70;91.40;;;;;;5071143;28;20458;-72
2021/05/15 08:48:59;;;;;;;0.40;0.20;;;13.80;91.20;;;;;;5070674;28;20465;-72
2021/05/15 08:51:26;;;;;;;0.40;0.20;;;14.10;90.90;;;;;;5071153;28;20383;-72
2021/05/15 08:53:51;;;;;;;0.40;0.20;;;13.90;90.20;;;;;;5070548;28;20376;-74
2021/05/15 08:56:17;;;;;;;0.40;0.20;;;14.10;91.20;;;;;;5086683;28;20387;-73
2021/05/15 08:58:44;;;;;;;0.40;0.20;;;14.20;91.50;;;;;;5069743;28;20407;-72
2021/05/15 09:01:14;;;;;;;0.40;0.20;;;14.20;89.40;;;;;;5070300;28;20414;-74
2021/05/15 09:03:40;;;;;;;0.40;0.20;;;14.40;89.40;;;;;;5064211;28;20394;-73
2021/05/15 09:06:06;;;;;;;0.40;0.30;;;14.50;86.20;;;;;;5052624;28;20720;-73
2021/05/15 09:08:32;;;;;;;0.40;0.30;;;14.50;86.00;;;;;;5050833;28;20382;-73
2021/05/15 09:10:58;;;;;;;0.40;0.20;;;14.60;85.10;;;;;;5050359;28;20380;-74
2021/05/15 09:13:26;;;;;;;0.40;0.20;;;14.70;80.60;;;;;;5051213;28;20381;-73
2021/05/15 09:16:00;;;;;;;0.40;0.20;;;14.80;81.70;;;;;;5050289;28;20392;-74
2021/05/15 09:18:32;;;;;;;0.40;0.30;;;14.80;79.60;;;;;;5050734;28;20415;-73
2021/05/15 09:21:01;;;;;;;0.40;0.30;;;14.10;79.10;;;;;;5051914;28;20451;-74
2021/05/15 09:23:29;;;;;;;0.40;0.20;;;14.40;81.20;;;;;;5055133;28;20381;-72
2021/05/15 09:25:58;;;;;;;0.40;0.20;;;14.50;81.60;;;;;;5054298;28;20376;-73
2021/05/15 09:28:30;;;;;;;0.40;0.25;;;14.50;81.20;;;;;;5067448;28;20376;-72
2021/05/15 09:30:56;;;;;;;0.40;0.20;;;14.60;79.50;;;;;;5074625;28;20471;-72
2021/05/15 09:33:21;;;;;;;0.40;0.20;;;14.70;80.70;;;;;;5074290;28;20789;-74
2021/05/15 09:35:47;;;;;;;0.40;0.20;;;14.70;79.60;;;;;;5059197;28;20517;-73
2021/05/15 09:38:13;;;;;;;0.40;0.20;;;14.50;78.20;;;;;;5063029;28;20448;-73
2021/05/15 09:40:41;;;;;;;0.40;0.20;;;14.60;78.80;;;;;;5074710;28;20410;-73
2021/05/15 09:43:07;;;;;;;0.50;0.50;;;14.90;79.90;;;;;;5055799;28;20461;-73
2021/05/15 09:45:34;;;;;;;0.40;0.20;;;14.80;77.80;;;;;;5054891;28;20373;-75
2021/05/15 09:48:03;;;;;;;0.40;0.20;;;14.90;78.10;;;;;;5053909;28;20566;-74
2021/05/15 09:50:33;;;;;;;0.40;0.20;;;14.70;78.80;;;;;;5054698;28;20480;-73
2021/05/15 09:53:10;;;;;;;0.40;0.30;;;14.60;80.30;;;;;;5054243;28;20373;-73
2021/05/15 09:55:37;;;;;;;0.40;0.20;;;14.50;80.80;;;;;;5054493;28;20472;-73
2021/05/15 09:58:04;;;;;;;0.40;0.20;;;14.50;80.80;;;;;;5053720;28;20449;-73
2021/05/15 10:00:51;;;;;;;0.40;0.20;;;14.80;81.60;;;;;;5057532;28;20741;-73
2021/05/15 10:03:24;;;;;;;0.40;0.30;;;15.20;81.10;;;;;;5073383;28;20420;-75
2021/05/15 10:06:08;;;;;;;0.40;0.25;;;15.40;80.10;;;;;;5074106;28;20379;-73
2021/05/15 10:08:38;;;;;;;0.40;0.20;;;15.80;80.60;;;;;;5074623;28;20451;-70
2021/05/15 10:11:04;;;;;;;0.40;0.30;;;15.40;78.20;;;;;;5073828;28;20384;-70
2021/05/15 10:13:31;;;;;;;0.40;0.20;;;15.70;78.70;;;;;;5074108;28;20384;-70
2021/05/15 10:15:58;;;;;;;0.40;0.30;;;15.60;77.90;;;;;;5073506;28;20368;-71
2021/05/15 10:18:24;;;;;;;0.40;0.30;;;15.40;80.80;;;;;;5073752;28;21005;-70
2021/05/15 10:20:50;;;;;;;0.40;0.20;;;15.20;80.50;;;;;;5074005;28;20525;-70
2021/05/15 10:23:22;;;;;;;0.50;0.50;;;14.90;80.40;;;;;;5070458;28;20415;-72
2021/05/15 10:25:49;;;;;;;0.40;0.20;;;14.80;80.30;;;;;;5067028;28;20449;-72
2021/05/15 10:28:38;;;;;;;0.40;0.20;;;14.90;81.60;;;;;;5069166;28;20376;-72
2021/05/15 10:31:03;;;;;;;0.40;0.20;;;14.80;82.10;;;;;;5070391;28;20440;-71
2021/05/15 10:33:30;;;;;;;0.40;0.20;;;14.60;82.80;;;;;;5071450;28;20412;-71
2021/05/15 10:35:56;;;;;;;0.40;0.20;;;14.60;83.40;;;;;;5070303;28;20392;-71
2021/05/15 10:38:30;;;;;;;0.40;0.30;;;14.40;84.50;;;;;;5068835;28;20422;-72
2021/05/15 10:41:06;;;;;;;0.40;0.20;;;14.40;85.30;;;;;;5068141;28;20410;-71
2021/05/15 10:43:33;;;;;;;0.40;0.30;;;14.40;84.40;;;;;;5071891;28;20387;-72
2021/05/15 10:45:59;;;;;;;0.40;0.30;;;14.40;85.10;;;;;;5068941;28;20581;-70
2021/05/15 10:48:27;;;;;;;0.40;0.20;;;14.30;86.00;;;;;;5070221;28;20737;-70
2021/05/15 10:50:59;;;;;;;0.40;0.30;;;14.30;87.30;;;;;;5071820;28;20415;-74
2021/05/15 10:53:29;;;;;;;0.40;0.30;;;14.30;88.20;;;;;;5071330;28;20414;-71
2021/05/15 10:56:17;;;;;;;0.40;0.20;;;14.40;88.20;;;;;;5071658;28;20382;-71
2021/05/15 10:58:46;;;;;;;0.40;0.20;;;14.30;90.30;;;;;;5071319;28;20841;-71
2021/05/15 11:01:16;;;;;;;0.40;0.30;;;14.00;92.10;;;;;;5068421;28;20384;-71
2021/05/15 11:03:43;;;;;;;0.40;0.20;;;13.60;93.40;;;;;;5071219;28;20419;-71
2021/05/15 11:06:17;;;;;;;0.40;0.20;;;13.70;96.00;;;;;;5070918;28;20419;-72
2021/05/15 11:08:56;;;;;;;0.40;0.20;;;13.70;95.70;;;;;;5070123;28;20388;-72
2021/05/15 11:11:35;;;;;;;0.40;0.20;;;14.30;96.60;;;;;;5068824;28;20376;-71
2021/05/15 11:14:00;;;;;;;0.40;0.30;;;14.10;97.40;;;;;;5069082;28;20376;-71
2021/05/15 11:16:33;;;;;;;0.40;0.20;;;14.30;98.30;;;;;;5086579;28;20705;-72
2021/05/15 11:19:09;;;;;;;0.40;0.20;;;14.70;94.90;;;;;;5070131;28;20520;-71
2021/05/15 11:21:39;;;;;;;0.40;0.20;;;14.70;93.80;;;;;;5068982;28;20574;-71
2021/05/15 11:24:05;;;;;;;0.40;0.30;;;15.20;93.20;;;;;;5069564;28;20387;-71
2021/05/15 11:26:51;;;;;;;0.40;0.30;;;15.70;93.30;;;;;;5070830;28;20860;-71
2021/05/15 11:29:17;;;;;;;0.40;0.20;;;15.90;90.30;;;;;;5067600;28;20392;-76
2021/05/15 11:31:43;;;;;;;0.40;0.20;;;16.10;90.40;;;;;;5070601;28;20400;-75
2021/05/15 11:34:19;;;;;;;0.40;0.30;;;15.70;90.90;;;;;;5065490;28;20412;-75
2021/05/15 11:36:44;;;;;;;0.40;0.20;;;16.20;88.30;;;;;;5067708;28;20407;-74
2021/05/15 11:39:11;;;;;;;0.50;0.50;;;16.30;87.10;;;;;;5069652;28;20912;-75
2021/05/15 11:41:38;;;;;;;0.40;0.20;;;16.90;88.00;;;;;;5069350;28;20877;-75
2021/05/15 11:44:05;;;;;;;0.40;0.20;;;16.90;85.30;;;;;;5068920;28;20485;-75
2021/05/15 11:46:32;;;;;;;0.40;0.20;;;17.30;84.90;;;;;;5067804;28;20433;-74
2021/05/15 11:48:57;;;;;;;0.40;0.20;;;16.60;82.40;;;;;;5070266;28;20396;-74
2021/05/15 11:51:23;;;;;;;0.40;0.20;;;16.80;82.80;;;;;;5067546;28;20390;-75
2021/05/15 11:53:52;;;;;;;0.40;0.20;;;16.80;81.70;;;;;;5070158;28;20378;-74
2021/05/15 11:56:28;;;;;;;0.40;0.30;;;16.50;82.70;;;;;;5069127;28;20395;-74
2021/05/15 11:59:03;;;;;;;0.40;0.20;;;16.20;84.60;;;;;;5067829;28;20380;-74
2021/05/15 12:01:31;;;;;;;0.40;0.40;;;16.00;83.60;;;;;;5069996;28;20442;-73
2021/05/15 12:04:06;;;;;;;0.40;0.20;;;15.80;85.70;;;;;;5068801;28;20388;-74
2021/05/15 12:06:33;;;;;;;0.40;0.20;;;15.50;89.00;;;;;;5068509;28;20746;-73
2021/05/15 12:08:59;;;;;;;0.40;0.20;;;15.40;90.30;;;;;;5068826;28;20480;-74
2021/05/15 12:11:26;;;;;;;0.40;0.30;;;15.10;90.60;;;;;;5068026;28;20466;-74
2021/05/15 12:13:53;;;;;;;0.40;0.20;;;15.30;90.60;;;;;;5068179;28;20395;-73
2021/05/15 12:16:22;;;;;;;0.40;0.20;;;15.20;91.00;;;;;;5068476;28;20372;-74
2021/05/15 12:18:49;;;;;;;0.50;0.40;;;15.30;90.40;;;;;;5067662;28;20794;-73
2021/05/15 12:21:15;;;;;;;0.40;0.25;;;15.20;90.00;;;;;;5069235;28;20387;-74
2021/05/15 12:23:42;;;;;;;0.40;0.30;;;15.10;89.10;;;;;;5063855;28;20480;-73
2021/05/15 12:26:10;;;;;;;0.40;0.20;;;15.00;90.00;;;;;;5049653;28;20801;-73
2021/05/15 12:28:44;;;;;;;0.40;0.20;;;15.00;89.90;;;;;;5070032;28;20585;-74
2021/05/15 12:31:27;;;;;;;0.40;0.20;;;14.90;90.10;;;;;;5069443;28;20384;-74
2021/05/15 12:33:55;;;;;;;0.40;0.30;;;14.90;90.60;;;;;;5069773;28;20382;-73
2021/05/15 12:36:20;;;;;;;0.40;0.30;;;14.90;90.70;;;;;;5069321;28;20436;-73
2021/05/15 12:38:55;;;;;;;0.40;0.20;;;14.90;91.10;;;;;;5069839;28;20825;-75
2021/05/15 12:41:23;;;;;;;0.40;0.20;;;15.00;91.50;;;;;;5069207;28;20418;-74
2021/05/15 12:44:10;;;;;;;0.40;0.30;;;14.90;90.80;;;;;;5069020;28;20431;-74
2021/05/15 12:46:38;;;;;;;0.40;0.20;;;14.90;90.90;;;;;;5069748;28;20417;-74
2021/05/15 12:49:10;;;;;;;0.40;0.20;;;14.90;90.70;;;;;;5068563;28;20403;-73