Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:26;;;;;;;6.70;1.88;;;24.00;96.70;;;;;;4903871;29;20958;-71
2021/08/02 00:03:04;;;;;;;6.85;2.20;;;24.10;96.70;;;;;;4904268;29;20060;-71
2021/08/02 00:05:35;;;;;;;9.52;2.15;;;24.10;96.70;;;;;;4913229;29;20099;-70
2021/08/02 00:08:05;;;;;;;8.15;2.15;;;24.10;96.70;;;;;;4917041;29;20048;-70
2021/08/02 00:10:36;;;;;;;9.65;2.13;;;24.10;96.70;;;;;;4900924;29;20507;-71
2021/08/02 00:13:12;;;;;;;10.55;2.20;;;24.10;96.70;;;;;;4908008;29;20063;-71
2021/08/02 00:15:41;;;;;;;7.68;1.92;;;24.20;96.70;;;;;;4898740;29;20084;-70
2021/08/02 00:18:11;;;;;;;8.57;1.95;;;24.10;96.70;;;;;;4903855;29;20044;-71
2021/08/02 00:20:40;;;;;;;9.88;2.28;;;24.10;96.70;;;;;;4897794;29;20040;-72
2021/08/02 00:23:10;;;;;;;9.60;2.15;;;24.10;96.70;;;;;;4918677;29;20503;-72
2021/08/02 00:29:26;;;;;;;7.03;1.98;;;24.10;96.70;;;;;;4903816;29;20493;-72
2021/08/02 00:32:25;;;;;;;8.82;2.20;;;24.20;96.70;;;;;;4903480;29;20565;-72
2021/08/02 00:34:53;;;;;;;5.10;1.50;;;24.20;96.70;;;;;;4894983;29;20091;-71
2021/08/02 00:37:32;;;;;;;11.98;2.10;;;24.10;96.70;;;;;;4896207;29;20063;-71
2021/08/02 00:40:29;;;;;;;7.47;2.33;;;24.00;96.70;;;;;;4916483;29;20059;-71
2021/08/02 00:43:05;;;;;;;10.10;2.15;;;23.90;96.70;;;;;;4908251;29;20063;-70
2021/08/02 00:45:36;;;;;;;8.87;2.80;;;23.80;96.70;;;;;;4901782;29;20074;-70
2021/08/02 00:48:08;;;;;;;7.50;2.08;;;23.80;96.70;;;;;;4902118;29;20429;-71
2021/08/02 00:50:40;;;;;;;11.18;3.08;;;23.80;96.70;;;;;;4928023;28;20578;-71
2021/08/02 00:53:10;;;;;;;9.77;2.65;;;23.70;96.70;;;;;;4889712;29;20059;-70
2021/08/02 00:55:42;;;;;;;6.10;2.28;;;23.70;96.70;;;;;;4901125;29;20042;-70
2021/08/02 00:58:14;;;;;;;10.13;2.17;;;23.70;96.70;;;;;;4908819;29;20044;-71
2021/08/02 01:00:47;;;;;;;10.00;2.55;;;23.60;96.70;;;;;;4901369;29;20042;-71
2021/08/02 01:03:16;;;;;;;10.23;2.03;;;23.60;96.70;;;;;;4903062;29;20142;-70
2021/08/02 01:05:49;;;;;;;7.30;1.73;;;23.60;96.70;;;;;;4904419;29;20506;-70
2021/08/02 01:08:21;;;;;;;6.80;2.13;;;23.70;96.70;;;;;;4909697;28;20044;-70
2021/08/02 01:10:53;;;;;;;6.13;2.05;;;23.60;96.70;;;;;;4897398;29;20043;-70
2021/08/02 01:13:25;;;;;;;7.82;2.63;;;23.70;96.70;;;;;;4916577;28;20075;-70
2021/08/02 01:16:00;;;;;;;9.98;2.63;;;23.70;96.70;;;;;;4915845;28;20132;-70
2021/08/02 01:18:32;;;;;;;8.85;1.98;;;23.60;96.70;;;;;;4936698;28;20981;-70
2021/08/02 01:21:05;;;;;;;7.43;2.30;;;23.60;96.70;;;;;;4907117;29;20058;-70
2021/08/02 01:23:38;;;;;;;8.15;1.92;;;23.50;96.70;;;;;;4903781;29;20040;-71
2021/08/02 01:26:36;;;;;;;6.53;2.35;;;23.50;96.70;;;;;;4930679;28;20450;-70
2021/08/02 01:29:46;;;;;;;7.88;2.30;;;23.50;96.70;;;;;;4917935;28;20047;-70
2021/08/02 01:32:19;;;;;;;9.20;2.95;;;23.60;96.70;;;;;;4913972;29;20059;-70
2021/08/02 01:34:50;;;;;;;9.13;2.17;;;23.60;96.70;;;;;;4908703;29;20047;-71
2021/08/02 01:37:19;;;;;;;3.53;1.60;;;23.60;96.70;;;;;;4901990;29;20356;-71
2021/08/02 01:39:52;;;;;;;8.40;2.22;;;23.60;96.70;;;;;;4897175;29;20056;-71
2021/08/02 01:42:22;;;;;;;5.45;1.85;;;23.60;96.70;;;;;;4900628;29;20040;-70
2021/08/02 01:44:52;;;;;;;4.93;1.80;;;23.60;96.70;;;;;;4907035;29;20050;-70
2021/08/02 01:47:29;;;;;;;7.35;2.28;;;23.50;96.70;;;;;;4932804;28;20214;-69
2021/08/02 01:50:04;;;;;;;8.15;1.90;;;23.40;96.70;;;;;;4898275;29;20056;-71
2021/08/02 01:52:38;;;;;;;6.90;1.73;;;23.50;96.70;;;;;;4916278;28;20056;-71
2021/08/02 01:55:18;;;;;;;7.88;1.90;;;23.50;96.70;;;;;;4904017;29;20062;-71
2021/08/02 01:57:53;;;;;;;6.97;2.25;;;23.60;96.70;;;;;;4903130;29;20039;-70
2021/08/02 02:00:33;;;;;;;6.07;1.52;;;23.50;96.70;;;;;;4905238;29;20463;-70
2021/08/02 02:03:18;;;;;;;7.38;1.40;;;23.40;96.70;;;;;;4918832;28;20043;-70
2021/08/02 02:05:59;;;;;;;7.45;1.95;;;23.40;96.70;;;;;;4900479;29;20067;-70
2021/08/02 02:08:32;;;;;;;6.07;1.70;;;23.30;96.70;;;;;;4924553;28;20466;-70
2021/08/02 02:11:09;;;;;;;5.85;2.20;;;23.10;96.70;;;;;;4901951;29;20091;-70
2021/08/02 02:13:53;;;;;;;7.55;2.38;;;23.00;96.70;;;;;;4902282;29;20087;-71
2021/08/02 02:16:25;;;;;;;4.40;2.05;;;23.10;96.70;;;;;;4929418;28;20059;-70
2021/08/02 02:18:55;;;;;;;9.65;2.35;;;23.10;96.70;;;;;;4909459;29;20102;-70
2021/08/02 02:21:28;;;;;;;10.18;2.08;;;23.20;96.70;;;;;;4900411;29;20494;-71
2021/08/02 02:24:03;;;;;;;13.95;2.90;;;23.00;96.70;;;;;;4901388;29;20103;-71
2021/08/02 02:26:37;;;;;;;10.63;2.08;;;23.00;96.70;;;;;;4913843;29;20115;-71
2021/08/02 02:29:11;;;;;;;7.28;2.22;;;23.00;96.70;;;;;;4905162;29;20032;-70
2021/08/02 02:31:42;;;;;;;7.22;1.75;;;22.80;96.70;;;;;;4919075;29;20059;-71
2021/08/02 02:34:14;;;;;;;6.88;1.83;;;22.90;96.70;;;;;;4905525;29;20044;-71
2021/08/02 02:36:47;;;;;;;4.43;1.83;;;22.90;96.70;;;;;;4900806;29;20234;-70
2021/08/02 02:39:20;;;;;;;9.05;2.40;;;22.90;96.70;;;;;;4899609;29;20168;-70
2021/08/02 02:41:54;;;;;;;5.80;1.65;;;23.00;96.70;;;;;;4891437;29;20495;-71
2021/08/02 02:44:25;;;;;;;7.05;1.65;;;23.00;96.70;;;;;;4895156;29;20477;-70
2021/08/02 02:46:55;;;;;;;7.65;2.10;;;23.00;96.70;;;;;;4934264;28;20060;-70
2021/08/02 02:49:24;;;;;;;7.95;1.75;;;23.00;96.70;;;;;;4899144;29;20072;-71
2021/08/02 02:51:53;;;;;;;8.90;1.85;;;23.00;96.70;;;;;;4910713;29;20520;-70
2021/08/02 02:54:25;;;;;;;10.40;2.15;;;22.70;96.70;;;;;;4914018;28;20048;-71
2021/08/02 02:56:56;;;;;;;7.50;1.80;;;22.80;96.70;;;;;;4900544;29;20111;-70
2021/08/02 02:59:28;;;;;;;9.23;1.92;;;22.80;96.70;;;;;;4902365;28;20036;-71
2021/08/02 03:01:59;;;;;;;5.63;1.85;;;22.70;96.70;;;;;;4919081;29;20497;-70
2021/08/02 03:04:32;;;;;;;7.32;2.17;;;22.60;96.70;;;;;;4902684;29;20040;-70
2021/08/02 03:07:15;;;;;;;4.57;1.42;;;22.60;96.70;;;;;;4904881;29;20056;-70
2021/08/02 03:09:48;;;;;;;6.03;1.90;;;22.60;96.70;;;;;;4928882;28;20553;-70
2021/08/02 03:12:20;;;;;;;5.78;1.73;;;22.60;96.70;;;;;;4901375;29;20048;-70
2021/08/02 03:14:48;;;;;;;5.45;1.67;;;22.60;96.70;;;;;;4903114;29;20059;-70
2021/08/02 03:17:17;;;;;;;5.47;1.65;;;22.60;96.70;;;;;;4902115;29;20110;-71
2021/08/02 03:19:45;;;;;;;10.82;2.10;;;22.70;96.70;;;;;;4910743;28;20052;-70
2021/08/02 03:22:24;;;;;;;7.97;1.75;;;22.50;96.70;;;;;;4894793;29;20052;-70
2021/08/02 03:25:04;;;;;;;5.28;1.90;;;22.60;96.70;;;;;;4898658;29;20052;-70
2021/08/02 03:27:43;;;;;;;6.55;1.73;;;22.70;96.70;;;;;;4900941;29;20051;-71
2021/08/02 03:30:14;;;;;;;9.10;2.20;;;22.60;96.70;;;;;;4900694;29;20048;-70
2021/08/02 03:32:45;;;;;;;6.85;1.85;;;22.60;96.70;;;;;;4902033;29;20507;-71
2021/08/02 03:35:16;;;;;;;5.65;1.92;;;22.50;96.70;;;;;;4907748;29;20040;-70
2021/08/02 03:37:46;;;;;;;5.70;1.85;;;22.50;96.70;;;;;;4891996;29;20056;-70
2021/08/02 03:40:16;;;;;;;8.13;1.90;;;22.50;96.70;;;;;;4931401;28;20051;-70
2021/08/02 03:42:47;;;;;;;7.35;2.13;;;22.50;96.70;;;;;;4899710;29;20582;-70
2021/08/02 03:45:21;;;;;;;8.02;2.30;;;22.40;96.70;;;;;;4908959;29;20039;-70
2021/08/02 03:47:51;;;;;;;6.07;2.00;;;22.40;96.70;;;;;;4904641;29;20052;-70
2021/08/02 03:50:21;;;;;;;9.43;2.42;;;22.40;96.70;;;;;;4905005;29;20078;-70
2021/08/02 03:52:52;;;;;;;9.13;2.22;;;22.30;96.70;;;;;;4910993;29;20048;-70
2021/08/02 03:55:23;;;;;;;7.45;2.47;;;22.20;96.70;;;;;;4903114;29;20040;-70
2021/08/02 03:57:53;;;;;;;7.13;1.60;;;21.80;96.70;;;;;;4918406;28;20387;-70
2021/08/02 04:00:21;;;;;;;7.75;1.95;;;21.80;96.70;;;;;;4904880;29;20048;-71
2021/08/02 04:02:50;;;;;;;8.40;2.13;;;21.80;96.70;;;;;;4905800;29;20119;-71
2021/08/02 04:09:06;;;;;;;9.70;2.65;;;21.80;96.70;;;;;;4905140;29;20048;-70
2021/08/02 04:11:34;;;;;;;7.22;2.25;;;21.80;96.70;;;;;;4906623;29;20135;-70
2021/08/02 04:14:04;;;;;;;7.25;1.85;;;21.80;96.70;;;;;;4910598;29;20048;-70
2021/08/02 04:16:35;;;;;;;4.80;2.08;;;21.90;96.70;;;;;;4905725;29;20051;-71
2021/08/02 04:19:06;;;;;;;5.25;1.80;;;21.90;96.70;;;;;;4934333;28;20100;-71
2021/08/02 04:21:36;;;;;;;7.38;2.08;;;22.00;96.70;;;;;;4909418;29;20048;-71
2021/08/02 04:24:06;;;;;;;9.25;2.08;;;22.00;96.70;;;;;;4923673;29;21048;-70
2021/08/02 04:26:36;;;;;;;8.57;2.15;;;22.00;96.70;;;;;;4912741;29;20103;-70
2021/08/02 04:29:08;;;;;;;6.55;1.80;;;22.00;96.70;;;;;;4916821;29;20060;-71
2021/08/02 04:31:38;;;;;;;8.63;2.50;;;22.10;96.70;;;;;;4912810;29;20051;-71
2021/08/02 04:34:09;;;;;;;6.22;1.98;;;22.00;96.70;;;;;;4911900;29;20052;-70
2021/08/02 04:36:39;;;;;;;7.55;1.95;;;21.90;96.70;;;;;;4910745;29;20087;-70
2021/08/02 04:39:13;;;;;;;4.63;1.77;;;21.90;96.70;;;;;;4907034;29;20038;-71
2021/08/02 04:41:43;;;;;;;5.00;1.67;;;21.80;96.70;;;;;;4912906;29;20059;-71
2021/08/02 04:44:13;;;;;;;5.28;1.75;;;21.90;96.70;;;;;;4909246;29;20470;-74
2021/08/02 04:46:41;;;;;;;7.18;2.10;;;22.00;96.70;;;;;;4909675;29;20183;-71
2021/08/02 04:49:09;;;;;;;7.50;2.00;;;22.00;96.70;;;;;;4913857;28;20092;-70
2021/08/02 04:51:38;;;;;;;4.40;1.60;;;22.10;96.70;;;;;;4910072;29;20040;-70
2021/08/02 04:54:06;;;;;;;6.07;2.00;;;22.10;96.70;;;;;;4917799;29;20131;-71
2021/08/02 04:56:34;;;;;;;7.85;2.38;;;22.00;96.70;;;;;;4913111;29;20103;-70
2021/08/02 04:59:02;;;;;;;7.75;4.53;;;21.90;96.70;;;;;;4911049;29;20048;-71
2021/08/02 05:01:32;;;;;;;8.75;4.13;;;21.80;96.70;;;;;;4913385;29;20193;-71
2021/08/02 05:04:00;;;;;;;9.43;2.90;;;21.90;96.70;;;;;;4910376;29;20126;-70
2021/08/02 05:06:28;;;;;;;7.47;2.45;;;22.00;96.70;;;;;;4913792;29;20044;-71
2021/08/02 05:08:56;;;;;;;8.38;2.05;;;22.00;96.70;;;;;;4913137;29;20107;-70
2021/08/02 05:11:24;;;;;;;7.05;2.03;;;22.00;96.70;;;;;;4931126;29;20063;-71
2021/08/02 05:13:53;;;;;;;5.72;1.85;;;22.00;96.70;;;;;;4903158;29;20051;-71
2021/08/02 05:16:21;;;;;;;8.80;2.03;;;21.90;96.70;;;;;;4908462;29;20072;-70
2021/08/02 05:18:51;;;;;;;14.32;4.50;;;22.00;96.70;;;;;;4923131;29;20137;-70
2021/08/02 05:21:19;;;;;;;10.63;4.63;;;22.00;96.70;;;;;;4916123;29;20036;-70
2021/08/02 05:23:47;;;;;;;6.70;3.70;;;21.90;96.70;;;;;;4909669;29;20058;-71
2021/08/02 05:26:15;;;;;;;7.47;3.13;;;21.80;96.70;;;;;;4914105;29;20040;-71
2021/08/02 05:28:43;;;;;;;9.25;2.45;;;21.80;96.70;;;;;;4913332;28;20044;-71
2021/08/02 05:31:11;;;;;;;6.63;2.10;;;21.90;96.70;;;;;;4911960;29;20040;-70
2021/08/02 05:33:39;;;;;;;8.05;2.58;;;22.00;96.70;;;;;;4923628;28;20156;-70
2021/08/02 05:36:09;;;;;;;12.20;2.75;;;22.00;96.70;;;;;;4946303;28;20526;-71
2021/08/02 05:38:39;;;;;;;8.77;2.35;;;22.10;96.70;;;;;;4912079;29;20589;-70
2021/08/02 05:41:08;;;;;;;8.02;2.33;;;22.10;96.70;;;;;;4911446;29;20585;-71
2021/08/02 05:43:36;;;;;;;9.13;2.60;;;22.20;96.70;;;;;;4910604;29;20044;-70
2021/08/02 05:46:05;;;;;;;7.45;2.47;;;22.20;96.70;;;;;;4911260;29;20100;-71
2021/08/02 05:48:34;;;;;;;7.82;2.53;;;22.30;96.70;;;;;;4911175;29;20083;-70
2021/08/02 05:51:02;;;;;;;9.15;2.78;;;22.50;96.70;;;;;;4909047;29;20162;-70
2021/08/02 05:53:31;;;;;;;9.43;2.38;;;22.70;96.70;;;;;;4908552;29;20059;-70
2021/08/02 05:55:59;;;;;;;8.85;2.28;;;22.80;96.70;;;;;;4940710;28;20048;-71
2021/08/02 05:58:28;;;;;;;7.68;2.22;;;22.90;96.70;;;;;;4919690;28;20102;-71
2021/08/02 06:00:56;;;;;;;8.52;2.00;;;23.00;96.70;;;;;;4924660;29;20108;-70
2021/08/02 06:03:24;;;;;;;7.13;2.10;;;23.00;96.70;;;;;;4908390;29;20123;-70
2021/08/02 06:05:52;;;;;;;8.55;2.17;;;23.00;96.70;;;;;;4907302;29;20060;-70
2021/08/02 06:08:21;;;;;;;7.95;2.40;;;22.90;96.70;;;;;;4906654;29;20059;-71
2021/08/02 06:10:50;;;;;;;9.35;2.53;;;22.90;96.70;;;;;;4909863;29;20044;-71
2021/08/02 06:13:18;;;;;;;10.80;2.72;;;22.90;96.70;;;;;;4906370;29;20051;-70
2021/08/02 06:15:47;;;;;;;8.07;2.30;;;22.90;96.70;;;;;;4924022;28;20230;-71
2021/08/02 06:18:15;;;;;;;9.63;2.63;;;22.90;96.70;;;;;;4920175;28;20143;-70
2021/08/02 06:20:43;;;;;;;10.30;2.72;;;22.70;96.70;;;;;;4922975;28;20076;-70
2021/08/02 06:23:11;;;;;;;7.10;2.20;;;22.60;96.70;;;;;;4905356;29;20058;-70
2021/08/02 06:25:39;;;;;;;10.52;2.72;;;22.60;96.70;;;;;;4908976;29;20051;-70
2021/08/02 06:28:09;;;;;;;8.27;2.13;;;22.80;96.70;;;;;;4906411;29;20048;-70
2021/08/02 06:30:37;;;;;;;9.35;2.35;;;22.90;96.70;;;;;;4908062;29;20517;-70
2021/08/02 06:33:05;;;;;;;17.85;4.10;;;23.00;96.70;;;;;;4904683;29;20055;-71
2021/08/02 06:35:36;;;;;;;18.05;3.35;;;23.00;96.70;;;;;;4909372;29;20083;-71
2021/08/02 06:38:04;;;;;;;19.92;3.60;;;23.00;96.70;;;;;;4906294;29;20052;-71
2021/08/02 06:40:33;;;;;;;21.70;4.03;;;23.10;96.70;;;;;;4909378;29;20060;-70
2021/08/02 06:43:01;;;;;;;25.38;4.35;;;23.20;96.70;;;;;;4898137;29;20044;-70
2021/08/02 06:45:31;;;;;;;18.27;3.75;;;23.30;96.70;;;;;;4939293;28;20256;-70
2021/08/02 06:48:00;;;;;;;11.82;3.10;;;23.30;96.70;;;;;;4920152;29;20048;-70
2021/08/02 06:50:28;;;;;;;7.47;2.40;;;23.40;96.70;;;;;;4907155;29;20060;-70
2021/08/02 06:52:56;;;;;;;10.68;3.28;;;23.40;96.70;;;;;;4905852;29;20048;-70
2021/08/02 06:55:25;;;;;;;12.68;3.35;;;23.60;96.70;;;;;;4907341;29;20059;-71
2021/08/02 06:57:53;;;;;;;7.95;2.35;;;23.70;96.70;;;;;;4909394;29;20028;-71
2021/08/02 07:00:22;;;;;;;8.82;2.40;;;23.60;96.70;;;;;;4902889;29;20044;-71
2021/08/02 07:02:51;;;;;;;7.13;2.35;;;23.70;96.70;;;;;;4919163;29;20048;-70
2021/08/02 07:05:21;;;;;;;10.20;2.22;;;23.80;96.70;;;;;;4902092;29;20479;-71
2021/08/02 07:07:49;;;;;;;7.82;2.00;;;23.90;96.70;;;;;;4907853;29;20080;-71
2021/08/02 07:10:17;;;;;;;9.85;2.38;;;24.00;96.70;;;;;;4906562;29;20524;-70
2021/08/02 07:12:45;;;;;;;8.98;1.98;;;24.30;96.70;;;;;;4919915;29;20075;-71
2021/08/02 07:15:14;;;;;;;5.90;2.13;;;24.40;96.70;;;;;;4907229;29;20519;-71
2021/08/02 07:17:42;;;;;;;10.07;2.35;;;24.50;96.70;;;;;;4908939;29;20119;-71
2021/08/02 07:20:13;;;;;;;7.97;2.58;;;24.60;96.70;;;;;;4907127;29;20435;-70
2021/08/02 07:22:41;;;;;;;8.55;1.90;;;24.60;96.70;;;;;;4922792;29;20140;-70
2021/08/02 07:25:11;;;;;;;6.20;2.50;;;24.80;96.70;;;;;;4904735;29;20494;-70
2021/08/02 07:27:41;;;;;;;10.85;2.70;;;24.90;96.70;;;;;;4907392;29;20047;-71
2021/08/02 07:30:10;;;;;;;9.00;1.80;;;24.80;96.70;;;;;;4905627;29;20495;-71
2021/08/02 07:32:38;;;;;;;6.72;2.03;;;24.90;96.70;;;;;;4908742;29;20048;-71
2021/08/02 07:35:07;;;;;;;8.65;1.88;;;25.00;96.70;;;;;;4906609;29;20080;-71
2021/08/02 07:37:40;;;;;;;6.65;1.70;;;25.10;96.70;;;;;;4911539;29;20122;-71
2021/08/02 07:40:10;;;;;;;5.97;1.30;;;25.10;96.70;;;;;;4908867;29;20047;-71
2021/08/02 07:42:39;;;;;;;4.03;1.27;;;25.20;96.70;;;;;;4908486;29;20048;-72
2021/08/02 07:45:08;;;;;;;4.25;1.50;;;25.40;96.70;;;;;;4909416;29;20052;-71
2021/08/02 07:47:36;;;;;;;7.28;1.38;;;25.50;96.30;;;;;;4909868;29;20052;-71
2021/08/02 07:50:07;;;;;;;4.00;1.10;;;25.60;96.70;;;;;;4926767;28;20557;-71
2021/08/02 07:52:35;;;;;;;5.40;1.98;;;25.80;96.70;;;;;;4911528;29;20120;-71
2021/08/02 07:55:06;;;;;;;6.28;1.65;;;25.90;96.70;;;;;;4910336;29;20391;-71
2021/08/02 07:57:35;;;;;;;5.00;2.15;;;26.00;96.70;;;;;;4906294;29;20047;-71
2021/08/02 08:00:04;;;;;;;7.45;1.40;;;26.10;96.70;;;;;;4909977;29;20048;-70
2021/08/02 08:02:36;;;;;;;6.47;1.38;;;26.20;96.70;;;;;;4910242;29;20111;-71
2021/08/02 08:05:06;;;;;;;7.07;1.80;;;26.30;96.70;;;;;;4936865;28;20455;-71
2021/08/02 08:07:44;;;;;;;8.70;1.65;;;26.30;95.60;;;;;;4923669;28;20653;-71
2021/08/02 08:10:16;;;;;;;5.47;1.40;;;26.30;95.70;;;;;;4907439;29;20096;-72
2021/08/02 08:12:44;;;;;;;4.32;1.60;;;26.30;95.10;;;;;;4940681;28;20439;-71
2021/08/02 08:15:13;;;;;;;4.45;1.38;;;26.40;95.70;;;;;;4912109;29;20040;-72
2021/08/02 08:17:41;;;;;;;6.18;1.63;;;26.40;94.20;;;;;;4909007;29;20406;-71
2021/08/02 08:20:11;;;;;;;8.65;1.75;;;26.40;94.50;;;;;;4909681;29;20475;-74
2021/08/02 08:22:40;;;;;;;5.25;1.80;;;26.30;94.10;;;;;;4907837;29;20134;-73
2021/08/02 08:25:10;;;;;;;4.63;1.30;;;26.30;94.70;;;;;;4910294;29;20514;-73
2021/08/02 08:27:40;;;;;;;3.60;1.45;;;26.20;93.90;;;;;;4905517;29;20045;-71
2021/08/02 08:30:10;;;;;;;4.88;1.63;;;26.30;94.10;;;;;;4907462;29;20074;-75
2021/08/02 08:32:39;;;;;;;3.25;1.25;;;26.30;94.10;;;;;;4894735;29;20430;-74
2021/08/02 08:35:10;;;;;;;7.38;1.70;;;26.30;94.70;;;;;;4913924;29;20047;-72
2021/08/02 08:37:38;;;;;;;4.72;1.73;;;26.40;94.70;;;;;;4921583;28;20549;-72
2021/08/02 08:40:09;;;;;;;4.95;1.80;;;26.30;94.50;;;;;;4907984;29;20040;-72
2021/08/02 08:42:40;;;;;;;5.35;1.55;;;26.40;95.00;;;;;;4909415;29;20048;-72
2021/08/02 08:45:11;;;;;;;4.47;1.30;;;26.50;94.50;;;;;;4923934;28;20055;-72
2021/08/02 08:47:40;;;;;;;8.88;1.88;;;26.60;94.40;;;;;;4908670;29;20135;-72
2021/08/02 08:50:09;;;;;;;4.68;1.30;;;26.70;93.70;;;;;;4909438;29;20056;-72
2021/08/02 08:52:38;;;;;;;6.18;1.65;;;26.60;93.10;;;;;;4908097;29;20060;-72
2021/08/02 08:55:11;;;;;;;4.57;1.52;;;26.60;92.60;;;;;;4915310;29;20043;-72
2021/08/02 08:57:42;;;;;;;3.90;1.30;;;26.70;92.10;;;;;;4909955;29;20107;-73
2021/08/02 09:00:20;;;;;;;3.83;1.02;;;26.70;91.80;;;;;;4908635;29;20164;-72
2021/08/02 09:02:50;;;;;;;3.60;1.15;;;27.00;91.30;;;;;;4924493;29;20142;-73
2021/08/02 09:05:19;;;;;;;5.07;1.33;;;27.10;90.40;;;;;;4908075;29;20495;-72
2021/08/02 09:07:48;;;;;;;3.92;0.80;;;27.20;89.50;;;;;;4913161;29;20048;-72
2021/08/02 09:10:18;;;;;;;2.65;0.93;;;27.20;88.20;;;;;;4907535;29;20047;-71
2021/08/02 09:12:53;;;;;;;3.45;0.70;;;27.10;87.80;;;;;;4907162;29;20044;-71
2021/08/02 09:15:36;;;;;;;3.20;0.98;;;27.20;87.80;;;;;;4907465;29;20586;-72
2021/08/02 09:18:08;;;;;;;2.15;0.70;;;27.10;88.10;;;;;;4921437;29;20067;-71
2021/08/02 09:20:39;;;;;;;3.60;0.82;;;27.10;88.10;;;;;;4901525;29;20056;-71
2021/08/02 09:23:12;;;;;;;3.33;0.80;;;27.30;87.70;;;;;;4909899;29;20042;-70
2021/08/02 09:25:48;;;;;;;4.20;1.00;;;27.30;87.90;;;;;;4906338;29;20577;-71
2021/08/02 09:28:21;;;;;;;3.60;0.80;;;27.20;88.20;;;;;;4915057;29;20048;-72
2021/08/02 09:30:54;;;;;;;3.58;1.15;;;27.20;87.80;;;;;;4922346;29;20264;-72
2021/08/02 09:33:23;;;;;;;3.58;1.00;;;27.30;87.50;;;;;;4923659;29;20048;-72
2021/08/02 09:35:52;;;;;;;4.25;0.85;;;27.10;85.70;;;;;;4908242;29;20036;-71
2021/08/02 09:38:24;;;;;;;2.90;0.73;;;26.90;85.30;;;;;;4906395;29;20135;-72
2021/08/02 09:40:54;;;;;;;1.55;0.52;;;26.90;86.30;;;;;;4907437;29;20068;-72
2021/08/02 09:43:29;;;;;;;4.22;0.68;;;26.90;84.30;;;;;;4937636;28;20411;-72
2021/08/02 09:46:07;;;;;;;1.17;0.43;;;26.70;83.10;;;;;;4908919;29;20143;-72
2021/08/02 09:48:37;;;;;;;2.63;0.60;;;26.80;82.70;;;;;;4891202;29;20111;-72
2021/08/02 09:51:08;;;;;;;2.03;0.80;;;27.10;81.70;;;;;;4923223;29;20056;-72
2021/08/02 09:53:38;;;;;;;3.28;0.50;;;27.30;80.20;;;;;;4906018;29;20450;-74
2021/08/02 09:56:10;;;;;;;1.88;0.60;;;27.50;79.30;;;;;;4922859;29;20040;-74
2021/08/02 09:58:42;;;;;;;4.82;0.70;;;27.40;80.00;;;;;;4922339;28;20052;-72
2021/08/02 10:01:13;;;;;;;5.93;0.73;;;27.60;79.80;;;;;;4909321;29;20529;-72
2021/08/02 10:03:43;;;;;;;3.53;1.23;;;27.80;79.50;;;;;;4913675;29;20114;-72
2021/08/02 10:06:13;;;;;;;3.03;0.73;;;27.80;79.90;;;;;;4907901;29;20055;-72
2021/08/02 10:08:42;;;;;;;2.40;0.90;;;27.90;81.20;;;;;;4907497;29;20054;-72
2021/08/02 10:11:11;;;;;;;2.75;1.10;;;27.80;82.20;;;;;;4907500;29;20595;-71
2021/08/02 10:13:43;;;;;;;6.30;1.33;;;27.70;85.30;;;;;;4906696;29;20040;-72
2021/08/02 10:16:14;;;;;;;4.88;1.10;;;27.30;87.50;;;;;;4908665;29;20052;-72
2021/08/02 10:18:48;;;;;;;4.15;1.13;;;27.20;87.90;;;;;;4907678;29;20514;-72
2021/08/02 10:21:17;;;;;;;3.00;0.80;;;27.50;85.10;;;;;;4907481;29;20519;-72
2021/08/02 10:23:45;;;;;;;4.03;0.90;;;27.70;84.70;;;;;;4906165;29;20071;-72
2021/08/02 10:26:24;;;;;;;6.28;1.45;;;27.80;84.30;;;;;;4908064;29;20046;-73
2021/08/02 10:28:56;;;;;;;5.00;1.13;;;27.90;87.70;;;;;;4905481;29;20056;-73
2021/08/02 10:31:26;;;;;;;7.97;2.00;;;28.20;88.60;;;;;;4919872;28;20566;-71
2021/08/02 10:34:14;;;;;;;5.80;1.27;;;28.20;89.40;;;;;;4939712;28;20628;-71
2021/08/02 10:36:42;;;;;;;4.60;1.10;;;28.10;87.20;;;;;;4919078;29;20522;-72
2021/08/02 10:39:21;;;;;;;8.65;1.45;;;28.00;86.20;;;;;;4905852;28;20411;-70
2021/08/02 10:41:50;;;;;;;7.20;1.20;;;28.10;87.90;;;;;;4902421;29;20055;-70
2021/08/02 10:44:20;;;;;;;6.13;1.48;;;28.10;88.90;;;;;;4904375;29;20554;-70
2021/08/02 10:47:00;;;;;;;6.75;1.17;;;28.10;88.80;;;;;;4904760;29;20048;-71
2021/08/02 10:49:28;;;;;;;6.07;1.38;;;28.00;88.30;;;;;;4905283;29;20066;-71
2021/08/02 10:52:00;;;;;;;9.00;1.40;;;27.90;87.20;;;;;;4904301;29;20076;-71
2021/08/02 10:54:37;;;;;;;5.18;1.45;;;27.90;88.30;;;;;;4921844;29;20055;-70
2021/08/02 10:57:13;;;;;;;6.68;1.42;;;28.10;87.70;;;;;;4905972;29;20044;-71
2021/08/02 10:59:43;;;;;;;7.67;1.50;;;28.20;88.20;;;;;;4946979;28;20525;-70
2021/08/02 11:02:12;;;;;;;4.25;1.15;;;28.30;87.30;;;;;;4902630;29;20572;-70
2021/08/02 11:04:42;;;;;;;7.28;1.55;;;28.20;86.20;;;;;;4907765;29;20052;-70
2021/08/02 11:07:14;;;;;;;3.78;1.15;;;28.20;86.50;;;;;;4911218;29;20047;-71
2021/08/02 11:09:47;;;;;;;5.10;1.27;;;27.90;85.80;;;;;;4906720;29;20051;-70
2021/08/02 11:12:15;;;;;;;6.07;1.30;;;27.90;86.80;;;;;;4907353;29;20075;-70
2021/08/02 11:14:50;;;;;;;5.82;1.20;;;27.90;86.30;;;;;;4907262;29;20419;-70
2021/08/02 11:17:21;;;;;;;6.15;1.25;;;27.90;85.80;;;;;;4906555;29;20048;-70
2021/08/02 11:20:05;;;;;;;6.97;1.38;;;28.00;86.40;;;;;;4906926;29;20040;-71
2021/08/02 11:22:47;;;;;;;6.68;1.58;;;28.10;85.10;;;;;;4901554;29;20071;-71
2021/08/02 11:25:22;;;;;;;4.72;1.10;;;28.20;84.90;;;;;;4904312;29;20518;-70
2021/08/02 11:27:52;;;;;;;6.33;1.03;;;28.30;85.20;;;;;;4907858;29;20450;-70
2021/08/02 11:30:23;;;;;;;5.22;1.38;;;28.20;85.70;;;;;;4903679;29;20321;-70
2021/08/02 11:32:52;;;;;;;9.32;1.48;;;28.40;84.90;;;;;;4889833;29;20407;-70
2021/08/02 11:35:31;;;;;;;7.03;1.30;;;28.50;84.80;;;;;;4906573;29;20653;-70
2021/08/02 11:37:59;;;;;;;6.90;1.50;;;28.50;83.80;;;;;;4907174;29;20044;-71
2021/08/02 11:40:34;;;;;;;6.18;1.30;;;28.60;83.70;;;;;;4906481;29;20062;-71
2021/08/02 11:43:04;;;;;;;7.93;1.80;;;28.60;85.30;;;;;;4906403;29;20148;-71
2021/08/02 11:45:35;;;;;;;6.68;1.38;;;28.60;86.10;;;;;;4904470;29;20304;-71
2021/08/02 11:48:08;;;;;;;7.90;1.42;;;28.80;86.60;;;;;;4908112;29;20054;-70
2021/08/02 11:50:37;;;;;;;5.78;1.33;;;29.00;86.60;;;;;;4902544;29;20056;-70
2021/08/02 11:53:06;;;;;;;4.80;1.25;;;28.80;86.90;;;;;;4907992;29;20036;-70
2021/08/02 11:55:35;;;;;;;5.43;1.63;;;28.80;84.60;;;;;;4904904;29;20133;-70
2021/08/02 11:58:06;;;;;;;9.10;1.30;;;28.70;85.80;;;;;;4906487;29;20049;-70
2021/08/02 12:00:36;;;;;;;6.78;1.30;;;28.50;87.20;;;;;;4905231;29;20052;-70
2021/08/02 12:03:08;;;;;;;7.50;1.42;;;28.70;85.90;;;;;;4920134;29;20060;-71
2021/08/02 12:05:39;;;;;;;6.57;1.60;;;28.60;85.40;;;;;;4906091;29;20586;-70
2021/08/02 12:08:10;;;;;;;4.38;1.40;;;28.60;85.60;;;;;;4888058;29;20119;-71
2021/08/02 12:10:39;;;;;;;5.65;1.30;;;28.70;86.00;;;;;;4907431;29;20509;-70
2021/08/02 12:13:11;;;;;;;9.90;1.77;;;28.80;84.70;;;;;;4906280;29;20625;-70
2021/08/02 12:15:54;;;;;;;5.80;1.77;;;28.60;86.70;;;;;;4906947;29;20044;-70
2021/08/02 12:18:25;;;;;;;6.75;1.23;;;28.40;86.00;;;;;;4936488;28;20040;-72
2021/08/02 12:20:55;;;;;;;6.63;2.00;;;28.10;86.10;;;;;;4909641;29;20074;-70
2021/08/02 12:23:25;;;;;;;5.97;1.70;;;28.10;87.10;;;;;;4908812;29;20095;-71
2021/08/02 12:25:54;;;;;;;7.65;1.55;;;28.30;87.70;;;;;;4916459;29;20058;-70
2021/08/02 12:28:22;;;;;;;6.80;1.77;;;28.40;88.10;;;;;;4893341;29;20044;-71
2021/08/02 12:31:12;;;;;;;7.68;1.65;;;28.50;88.80;;;;;;4903712;29;20508;-71
2021/08/02 12:33:41;;;;;;;8.45;1.80;;;28.40;88.00;;;;;;4908339;29;20502;-71
2021/08/02 12:36:09;;;;;;;7.13;2.00;;;28.30;88.80;;;;;;4910458;29;20052;-71
2021/08/02 12:38:42;;;;;;;6.78;1.75;;;28.20;88.90;;;;;;4906369;29;20103;-71
2021/08/02 12:41:10;;;;;;;7.90;1.63;;;28.30;88.90;;;;;;4910266;29;20103;-71
2021/08/02 12:43:39;;;;;;;5.40;1.40;;;28.30;88.20;;;;;;4909054;29;20084;-71
2021/08/02 12:46:08;;;;;;;5.85;1.38;;;28.30;87.20;;;;;;4922524;29;20053;-70
2021/08/02 12:48:54;;;;;;;6.13;1.30;;;28.40;85.90;;;;;;4906749;29;20055;-70
2021/08/02 12:51:23;;;;;;;7.25;1.70;;;28.30;86.10;;;;;;4920793;29;20041;-70
2021/08/02 12:53:51;;;;;;;6.40;1.70;;;28.40;85.40;;;;;;4909741;29;20131;-71
2021/08/02 12:56:19;;;;;;;5.30;1.38;;;28.60;85.60;;;;;;4922505;28;20499;-71
2021/08/02 12:58:47;;;;;;;5.93;1.45;;;29.10;85.30;;;;;;4908838;29;20044;-71
2021/08/02 13:01:17;;;;;;;8.52;1.77;;;28.70;84.70;;;;;;4907552;29;20099;-73
2021/08/02 13:03:45;;;;;;;7.68;1.73;;;28.60;85.20;;;;;;4915178;29;20148;-72
2021/08/02 13:06:15;;;;;;;5.00;1.33;;;28.60;85.00;;;;;;4902115;29;20496;-73
2021/08/02 13:08:45;;;;;;;4.47;1.65;;;28.60;85.00;;;;;;4909021;29;20048;-73
2021/08/02 13:11:14;;;;;;;6.97;1.77;;;28.80;84.70;;;;;;4907225;29;20398;-72
2021/08/02 13:13:42;;;;;;;6.82;1.38;;;28.60;83.60;;;;;;4909915;29;20650;-72