Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:42;;;;;;;65.60;47.17;;;18.80;60.50;;;;;;4929612;29;20609;-76
2023/09/13 00:04:10;;;;;;;54.70;44.90;;;18.80;60.70;;;;;;4928385;29;20205;-78
2023/09/13 00:06:37;;;;;;;52.03;39.47;;;18.90;59.10;;;;;;4929955;29;20188;-79
2023/09/13 00:09:06;;;;;;;51.70;41.53;;;19.00;58.50;;;;;;4929441;29;20192;-77
2023/09/13 00:11:35;;;;;;;45.07;37.03;;;19.20;58.00;;;;;;4930349;29;20263;-77
2023/09/13 00:14:02;;;;;;;43.93;35.50;;;19.30;56.70;;;;;;4928919;29;20300;-76
2023/09/13 00:16:30;;;;;;;43.03;34.90;;;19.50;56.00;;;;;;4929149;29;20184;-77
2023/09/13 00:19:00;;;;;;;46.47;37.13;;;19.60;55.00;;;;;;4933135;29;20283;-78
2023/09/13 00:21:28;;;;;;;42.47;30.50;;;19.70;55.30;;;;;;4932965;29;20229;-77
2023/09/13 00:23:55;;;;;;;40.17;28.77;;;19.90;53.50;;;;;;4934174;29;20184;-76
2023/09/13 00:26:22;;;;;;;36.63;30.10;;;20.00;52.00;;;;;;4934084;29;20199;-77
2023/09/13 00:28:50;;;;;;;35.10;26.27;;;20.10;51.90;;;;;;4933526;29;20279;-77
2023/09/13 00:31:18;;;;;;;39.43;28.07;;;20.20;51.20;;;;;;4930572;29;20259;-77
2023/09/13 00:33:45;;;;;;;33.07;26.33;;;20.30;51.70;;;;;;4935887;29;20235;-77
2023/09/13 00:36:13;;;;;;;27.57;23.30;;;20.50;51.40;;;;;;4930517;29;20232;-77
2023/09/13 00:38:43;;;;;;;28.67;24.53;;;20.50;49.30;;;;;;4933162;29;20180;-76
2023/09/13 00:41:10;;;;;;;22.87;17.17;;;20.80;49.80;;;;;;4931892;29;20198;-78
2023/09/13 00:43:38;;;;;;;24.43;18.33;;;20.90;46.30;;;;;;4936102;29;20184;-77
2023/09/13 00:46:05;;;;;;;19.30;16.07;;;20.80;45.80;;;;;;4937021;29;20223;-77
2023/09/13 00:48:35;;;;;;;17.37;14.27;;;20.80;45.10;;;;;;4923811;29;20192;-76
2023/09/13 00:51:03;;;;;;;17.70;14.07;;;20.70;45.30;;;;;;4936186;29;20247;-73
2023/09/13 00:53:33;;;;;;;22.23;17.57;;;20.80;44.60;;;;;;4936495;29;20184;-75
2023/09/13 00:56:01;;;;;;;16.17;13.47;;;20.80;46.00;;;;;;4936925;29;20698;-76
2023/09/13 00:58:29;;;;;;;14.60;11.87;;;20.90;44.90;;;;;;4936445;29;20188;-76
2023/09/13 01:00:56;;;;;;;9.60;7.83;;;21.10;43.60;;;;;;4936097;29;20220;-76
2023/09/13 01:03:24;;;;;;;10.47;8.67;;;21.30;41.40;;;;;;4935963;29;20235;-76
2023/09/13 01:05:54;;;;;;;14.87;11.73;;;21.20;42.20;;;;;;4933779;29;20199;-76
2023/09/13 01:08:21;;;;;;;18.53;11.67;;;21.40;42.50;;;;;;4936916;29;20219;-75
2023/09/13 01:10:49;;;;;;;17.07;12.10;;;21.50;42.90;;;;;;4936679;29;20211;-75
2023/09/13 01:13:16;;;;;;;17.47;12.10;;;21.40;42.90;;;;;;4936914;29;20520;-76
2023/09/13 01:16:26;;;;;;;15.47;12.00;;;21.50;42.90;;;;;;4935675;29;20274;-76
2023/09/13 01:18:59;;;;;;;16.40;11.33;;;21.80;42.00;;;;;;4936371;29;20176;-76
2023/09/13 01:21:36;;;;;;;12.70;10.20;;;21.90;42.00;;;;;;4929531;29;20215;-75
2023/09/13 01:24:33;;;;;;;12.00;10.37;;;22.00;41.00;;;;;;4931430;29;20183;-75
2023/09/13 01:27:15;;;;;;;13.03;10.47;;;22.20;41.00;;;;;;4924202;29;20195;-76
2023/09/13 01:29:44;;;;;;;11.97;9.60;;;22.30;40.30;;;;;;4936098;29;20244;-76
2023/09/13 01:32:12;;;;;;;13.77;10.30;;;22.40;39.70;;;;;;4934579;29;20302;-74
2023/09/13 01:34:39;;;;;;;12.17;10.17;;;22.50;40.00;;;;;;4936228;29;20219;-77
2023/09/13 01:37:07;;;;;;;13.53;10.03;;;22.60;40.20;;;;;;4936987;29;20621;-75
2023/09/13 01:39:34;;;;;;;12.40;9.43;;;22.80;39.30;;;;;;4936095;29;20275;-76
2023/09/13 01:42:08;;;;;;;12.03;9.30;;;22.80;38.80;;;;;;4935040;29;20196;-75
2023/09/13 01:44:40;;;;;;;10.93;9.73;;;22.80;38.80;;;;;;4936398;29;20248;-76
2023/09/13 01:47:09;;;;;;;11.13;9.30;;;22.80;38.50;;;;;;4935875;29;20195;-74
2023/09/13 01:49:43;;;;;;;14.00;9.67;;;22.80;38.50;;;;;;4934979;29;20212;-76
2023/09/13 01:52:10;;;;;;;13.53;10.50;;;22.80;38.30;;;;;;4934062;29;20219;-74
2023/09/13 01:54:38;;;;;;;11.37;10.20;;;22.60;38.80;;;;;;4933072;29;20215;-76
2023/09/13 01:57:06;;;;;;;14.13;10.37;;;22.80;38.90;;;;;;4934007;29;20678;-75
2023/09/13 01:59:34;;;;;;;14.17;10.80;;;23.20;38.60;;;;;;4935894;29;20631;-74
2023/09/13 02:02:02;;;;;;;12.10;9.53;;;23.30;37.20;;;;;;4918601;29;20250;-75
2023/09/13 02:04:32;;;;;;;13.77;9.77;;;23.40;37.10;;;;;;4935801;29;20188;-74
2023/09/13 02:07:01;;;;;;;12.40;9.87;;;23.10;37.50;;;;;;4927193;29;20202;-75
2023/09/13 02:09:28;;;;;;;14.83;10.17;;;23.10;37.70;;;;;;4932856;29;20606;-75
2023/09/13 02:11:55;;;;;;;10.93;9.43;;;23.40;37.70;;;;;;4922800;29;20287;-76
2023/09/13 02:14:26;;;;;;;11.73;9.27;;;23.60;37.10;;;;;;4935184;29;20180;-74
2023/09/13 02:16:58;;;;;;;12.83;9.37;;;23.70;36.40;;;;;;4934001;29;20637;-76
2023/09/13 02:19:25;;;;;;;12.10;9.07;;;23.90;36.80;;;;;;4932028;29;20188;-75
2023/09/13 02:21:52;;;;;;;11.57;9.37;;;23.70;36.50;;;;;;4934332;29;20275;-72
2023/09/13 02:24:20;;;;;;;11.77;9.90;;;24.00;36.30;;;;;;4935146;29;20529;-76
2023/09/13 02:26:47;;;;;;;14.03;9.30;;;23.80;36.50;;;;;;4933445;29;20184;-74
2023/09/13 02:29:15;;;;;;;10.27;9.17;;;24.30;36.30;;;;;;4935551;29;20188;-76
2023/09/13 02:31:43;;;;;;;12.10;8.73;;;24.70;35.70;;;;;;4933805;29;20234;-75
2023/09/13 02:34:10;;;;;;;12.03;8.73;;;25.10;34.80;;;;;;4933987;29;20195;-75
2023/09/13 02:36:38;;;;;;;10.27;8.40;;;24.60;34.90;;;;;;4935118;28;20207;-77
2023/09/13 02:39:05;;;;;;;7.80;7.07;;;24.50;35.20;;;;;;4934847;29;20655;-74
2023/09/13 02:41:32;;;;;;;12.63;8.23;;;25.10;34.50;;;;;;4931453;29;20211;-75
2023/09/13 02:44:00;;;;;;;11.33;8.37;;;25.80;32.80;;;;;;4932786;29;20188;-76
2023/09/13 02:46:27;;;;;;;13.40;7.80;;;25.30;33.60;;;;;;4932194;29;20188;-75
2023/09/13 02:48:54;;;;;;;9.03;7.70;;;25.90;33.20;;;;;;4933245;29;20673;-75
2023/09/13 02:51:21;;;;;;;11.07;9.00;;;26.00;33.00;;;;;;4932581;29;20674;-76
2023/09/13 02:53:50;;;;;;;21.30;16.43;;;26.30;33.60;;;;;;4932583;29;20263;-75
2023/09/13 02:56:17;;;;;;;20.10;17.07;;;26.10;37.30;;;;;;4933901;29;20191;-74
2023/09/13 02:58:44;;;;;;;24.47;16.87;;;26.20;37.50;;;;;;4933658;29;20184;-75
2023/09/13 03:01:11;;;;;;;22.13;16.13;;;25.80;38.60;;;;;;4916995;29;20196;-75
2023/09/13 03:03:39;;;;;;;21.77;15.87;;;25.50;39.60;;;;;;4933015;29;20198;-76
2023/09/13 03:06:18;;;;;;;19.27;16.17;;;25.90;38.50;;;;;;4931297;29;20270;-75
2023/09/13 03:08:49;;;;;;;23.47;16.47;;;25.30;39.00;;;;;;4933873;29;20219;-73
2023/09/13 03:11:20;;;;;;;19.63;15.70;;;25.70;38.90;;;;;;4933496;29;20305;-77
2023/09/13 03:13:47;;;;;;;22.93;15.87;;;26.00;38.20;;;;;;4931852;29;20635;-76
2023/09/13 03:16:24;;;;;;;19.87;15.90;;;26.00;38.10;;;;;;4927365;29;20238;-75
2023/09/13 03:18:55;;;;;;;21.73;16.27;;;25.40;38.10;;;;;;4930831;29;20199;-75
2023/09/13 03:21:22;;;;;;;21.03;15.93;;;25.20;39.30;;;;;;4925087;29;20187;-77
2023/09/13 03:23:50;;;;;;;24.37;17.60;;;25.60;39.10;;;;;;4924809;29;20196;-76
2023/09/13 03:26:22;;;;;;;24.37;19.10;;;26.00;38.10;;;;;;4928697;29;20188;-75
2023/09/13 03:28:52;;;;;;;27.93;17.43;;;25.70;38.40;;;;;;4931618;29;20286;-75
2023/09/13 03:31:24;;;;;;;20.63;15.93;;;25.80;37.60;;;;;;4930767;29;20230;-74
2023/09/13 03:33:54;;;;;;;22.77;16.97;;;25.30;38.20;;;;;;4930248;29;20298;-75
2023/09/13 03:36:21;;;;;;;22.20;16.50;;;25.50;37.80;;;;;;4931358;29;20306;-75
2023/09/13 03:38:49;;;;;;;22.27;17.00;;;25.90;37.40;;;;;;4912992;29;20596;-76
2023/09/13 03:41:19;;;;;;;22.93;17.33;;;26.20;37.40;;;;;;4930070;29;20615;-77
2023/09/13 03:43:46;;;;;;;21.53;17.03;;;26.80;36.60;;;;;;4929622;29;20572;-76
2023/09/13 03:46:14;;;;;;;26.10;16.80;;;26.50;36.40;;;;;;4930645;29;20221;-73
2023/09/13 03:48:42;;;;;;;23.13;17.37;;;26.70;35.90;;;;;;4928322;29;20238;-75
2023/09/13 03:51:15;;;;;;;19.83;16.07;;;26.60;36.60;;;;;;4928804;29;20228;-76
2023/09/13 03:53:42;;;;;;;19.00;15.83;;;26.90;35.80;;;;;;4936019;29;20306;-74
2023/09/13 03:56:10;;;;;;;18.80;15.40;;;26.50;36.30;;;;;;4927852;29;20212;-75
2023/09/13 03:58:38;;;;;;;19.10;15.10;;;25.80;37.30;;;;;;4928233;29;20211;-74
2023/09/13 04:01:06;;;;;;;16.93;13.60;;;25.30;38.40;;;;;;4922498;29;20202;-75
2023/09/13 04:03:34;;;;;;;17.60;11.70;;;26.40;36.70;;;;;;4932885;29;20184;-77
2023/09/13 04:06:02;;;;;;;17.70;10.97;;;26.80;34.80;;;;;;4931591;29;20208;-75
2023/09/13 04:08:29;;;;;;;15.17;10.67;;;26.90;34.20;;;;;;4933259;29;20195;-74
2023/09/13 04:10:57;;;;;;;15.33;9.37;;;26.50;35.60;;;;;;4934834;29;20212;-74
2023/09/13 04:13:24;;;;;;;12.80;7.27;;;26.60;35.30;;;;;;4933143;29;20761;-75
2023/09/13 04:15:52;;;;;;;9.80;6.40;;;27.00;33.90;;;;;;4920315;29;20201;-75
2023/09/13 04:18:19;;;;;;;13.60;6.60;;;27.30;32.80;;;;;;4935653;29;20539;-76
2023/09/13 04:20:47;;;;;;;10.77;6.77;;;27.40;32.70;;;;;;4931299;29;20537;-75
2023/09/13 04:23:14;;;;;;;9.83;6.53;;;27.60;32.30;;;;;;4932818;29;20235;-74
2023/09/13 04:25:42;;;;;;;7.17;5.63;;;26.50;33.60;;;;;;4932662;29;20287;-75
2023/09/13 04:28:10;;;;;;;6.80;5.43;;;25.90;35.00;;;;;;4935996;29;20239;-74
2023/09/13 04:30:37;;;;;;;8.20;3.97;;;26.00;34.90;;;;;;4931193;29;20532;-75
2023/09/13 04:33:06;;;;;;;5.80;4.20;;;26.50;33.70;;;;;;4936457;29;20195;-75
2023/09/13 04:35:34;;;;;;;5.27;3.57;;;26.50;33.00;;;;;;4916323;29;20238;-75
2023/09/13 04:38:02;;;;;;;8.53;3.73;;;26.90;31.60;;;;;;4928315;29;20243;-75
2023/09/13 04:40:30;;;;;;;7.60;5.43;;;26.80;32.00;;;;;;4931688;29;20199;-77
2023/09/13 04:43:17;;;;;;;11.67;5.30;;;26.70;32.00;;;;;;4934688;29;20195;-77
2023/09/13 04:45:44;;;;;;;12.33;7.17;;;27.70;30.90;;;;;;4928355;29;20193;-76
2023/09/13 04:48:11;;;;;;;10.10;6.63;;;28.00;32.40;;;;;;4933900;29;20191;-75
2023/09/13 04:50:41;;;;;;;10.70;7.40;;;27.60;33.70;;;;;;4927437;29;20290;-76
2023/09/13 04:53:09;;;;;;;12.67;6.20;;;27.30;37.20;;;;;;4935519;29;20196;-74
2023/09/13 04:55:36;;;;;;;6.80;5.60;;;27.00;34.90;;;;;;4932350;29;20610;-75
2023/09/13 04:58:04;;;;;;;7.30;5.10;;;26.80;33.50;;;;;;4932184;29;20184;-76
2023/09/13 05:00:31;;;;;;;8.65;5.78;;;27.20;32.90;;;;;;4931248;29;20674;-75
2023/09/13 05:02:58;;;;;;;10.57;6.37;;;27.80;32.10;;;;;;4933182;29;20270;-76
2023/09/13 05:05:26;;;;;;;8.53;5.50;;;28.50;30.80;;;;;;4927973;29;20288;-76
2023/09/13 05:07:54;;;;;;;11.47;7.23;;;28.20;30.80;;;;;;4931362;29;20184;-75
2023/09/13 05:10:22;;;;;;;8.03;6.27;;;26.80;38.50;;;;;;4928103;29;20188;-73
2023/09/13 05:12:49;;;;;;;8.87;6.30;;;27.80;33.20;;;;;;4932356;29;20666;-75
2023/09/13 05:15:19;;;;;;;6.00;5.07;;;28.10;32.00;;;;;;4931600;29;20270;-74
2023/09/13 05:17:47;;;;;;;5.82;4.00;;;28.70;30.70;;;;;;4933462;29;20191;-76
2023/09/13 05:20:14;;;;;;;8.27;4.25;;;28.40;29.80;;;;;;4925817;29;20574;-74
2023/09/13 05:22:42;;;;;;;6.07;3.92;;;28.80;29.70;;;;;;4934043;29;20188;-74
2023/09/13 05:25:12;;;;;;;12.32;4.68;;;29.30;29.20;;;;;;4932447;29;20647;-73
2023/09/13 05:27:39;;;;;;;7.90;4.50;;;29.80;28.80;;;;;;4918622;29;20222;-73
2023/09/13 05:30:08;;;;;;;7.20;4.72;;;29.30;29.80;;;;;;4923155;29;20180;-73
2023/09/13 05:32:35;;;;;;;5.63;4.15;;;29.90;29.10;;;;;;4900370;29;20224;-74
2023/09/13 05:35:03;;;;;;;11.18;4.53;;;29.10;29.50;;;;;;4919004;29;20231;-73
2023/09/13 05:37:31;;;;;;;7.32;3.80;;;29.30;30.00;;;;;;4931954;29;20188;-74
2023/09/13 05:39:59;;;;;;;6.07;4.20;;;29.10;29.40;;;;;;4929678;29;20196;-73
2023/09/13 05:42:26;;;;;;;6.75;4.53;;;28.50;30.50;;;;;;4922897;29;20510;-75
2023/09/13 05:44:55;;;;;;;7.60;4.20;;;27.00;32.80;;;;;;4925626;29;20188;-75
2023/09/13 05:47:22;;;;;;;4.47;3.22;;;27.80;32.30;;;;;;4922095;29;20199;-74
2023/09/13 05:49:49;;;;;;;7.30;4.47;;;28.80;30.80;;;;;;4919780;29;20503;-75
2023/09/13 05:52:17;;;;;;;6.73;4.20;;;28.20;30.70;;;;;;4934982;29;20234;-74
2023/09/13 05:54:44;;;;;;;6.23;4.30;;;28.30;31.20;;;;;;4935523;29;20184;-75
2023/09/13 05:57:11;;;;;;;8.93;4.57;;;27.50;32.00;;;;;;4934686;29;20188;-74
2023/09/13 05:59:39;;;;;;;11.13;5.33;;;27.60;32.50;;;;;;4935594;29;20192;-75
2023/09/13 06:02:08;;;;;;;5.75;4.72;;;28.20;31.80;;;;;;4935361;29;20263;-74
2023/09/13 06:04:35;;;;;;;10.33;4.73;;;28.60;31.10;;;;;;4917140;29;20184;-75
2023/09/13 06:07:06;;;;;;;9.23;5.07;;;28.90;30.60;;;;;;4935061;29;20199;-75
2023/09/13 06:09:36;;;;;;;7.17;4.57;;;28.40;31.30;;;;;;4935660;29;20211;-73
2023/09/13 06:12:04;;;;;;;5.97;4.27;;;27.30;32.70;;;;;;4935240;29;20296;-74
2023/09/13 06:14:31;;;;;;;6.70;4.37;;;27.00;33.20;;;;;;4931588;29;20575;-74
2023/09/13 06:17:12;;;;;;;7.07;4.23;;;26.90;33.70;;;;;;4931449;29;20196;-74
2023/09/13 06:19:40;;;;;;;6.40;4.57;;;26.50;33.80;;;;;;4917605;29;20211;-74
2023/09/13 06:22:08;;;;;;;5.93;4.13;;;26.80;33.90;;;;;;4935248;29;20188;-74
2023/09/13 06:24:35;;;;;;;5.13;4.00;;;26.60;34.40;;;;;;4933939;29;20192;-74
2023/09/13 06:27:03;;;;;;;6.93;3.77;;;27.00;33.70;;;;;;4933935;29;20296;-74
2023/09/13 06:29:30;;;;;;;5.23;3.77;;;27.40;32.20;;;;;;4934366;29;20195;-75
2023/09/13 06:32:02;;;;;;;8.03;4.10;;;27.80;31.80;;;;;;4927442;29;20236;-74
2023/09/13 06:34:30;;;;;;;7.83;3.90;;;27.60;32.70;;;;;;4925313;29;20189;-73
2023/09/13 06:36:57;;;;;;;8.53;4.77;;;27.70;31.80;;;;;;4925580;29;20652;-75
2023/09/13 06:39:30;;;;;;;5.57;4.27;;;28.00;31.90;;;;;;4934173;29;20579;-72
2023/09/13 06:41:57;;;;;;;6.83;3.60;;;27.30;32.40;;;;;;4916222;29;20232;-74
2023/09/13 06:44:27;;;;;;;5.83;3.60;;;26.60;32.90;;;;;;4934051;29;20635;-76
2023/09/13 06:46:58;;;;;;;5.83;4.13;;;26.10;33.50;;;;;;4925953;29;20194;-74
2023/09/13 06:49:25;;;;;;;7.97;4.10;;;26.80;33.30;;;;;;4925117;29;20747;-74
2023/09/13 06:51:57;;;;;;;4.60;3.80;;;26.70;33.20;;;;;;4926151;29;20251;-73
2023/09/13 06:55:02;;;;;;;6.57;3.77;;;25.90;34.40;;;;;;4924116;29;20192;-73
2023/09/13 06:57:20;;;;;;;5.27;3.97;;;25.80;34.70;;;;;;4925644;29;20206;-73
2023/09/13 06:59:48;;;;;;;7.40;3.77;;;25.30;35.00;;;;;;4924788;29;20603;-73
2023/09/13 07:02:18;;;;;;;5.73;3.90;;;24.90;35.80;;;;;;4934051;29;20397;-75
2023/09/13 07:04:45;;;;;;;5.43;3.90;;;24.70;36.10;;;;;;4931019;29;20609;-75
2023/09/13 07:07:26;;;;;;;7.50;4.50;;;24.80;36.50;;;;;;4919737;29;20663;-73
2023/09/13 07:09:54;;;;;;;8.83;3.70;;;25.10;35.70;;;;;;4923238;29;20177;-74
2023/09/13 07:12:24;;;;;;;7.00;4.43;;;25.20;35.60;;;;;;4933955;29;20231;-74
2023/09/13 07:14:53;;;;;;;7.67;4.33;;;25.00;36.50;;;;;;4931682;29;20232;-74
2023/09/13 07:17:23;;;;;;;11.20;4.33;;;24.70;37.20;;;;;;4918939;29;20192;-73
2023/09/13 07:19:55;;;;;;;7.63;4.70;;;24.50;37.70;;;;;;4922275;29;20181;-73
2023/09/13 07:22:27;;;;;;;9.17;5.30;;;23.50;39.80;;;;;;4918982;29;20720;-73
2023/09/13 07:24:58;;;;;;;17.03;6.20;;;22.80;43.00;;;;;;4921166;29;20185;-74
2023/09/13 07:27:26;;;;;;;14.37;6.30;;;22.30;44.90;;;;;;4919077;29;20189;-73
2023/09/13 07:29:59;;;;;;;10.43;5.80;;;22.00;46.80;;;;;;4927636;29;20176;-74
2023/09/13 07:32:29;;;;;;;12.30;5.60;;;21.60;48.20;;;;;;4904689;29;20255;-72
2023/09/13 07:34:57;;;;;;;14.47;5.53;;;21.20;49.50;;;;;;4927776;29;20266;-77
2023/09/13 07:37:27;;;;;;;8.50;5.83;;;20.90;50.10;;;;;;4929731;29;20195;-73
2023/09/13 07:39:54;;;;;;;7.43;5.37;;;20.80;50.80;;;;;;4927641;29;20223;-73
2023/09/13 07:42:22;;;;;;;11.47;5.80;;;20.60;51.60;;;;;;4922558;29;20192;-75
2023/09/13 07:44:49;;;;;;;9.93;5.30;;;20.40;52.10;;;;;;4909198;29;20227;-74
2023/09/13 07:47:17;;;;;;;14.93;6.27;;;20.30;53.00;;;;;;4923193;29;20647;-74
2023/09/13 07:49:45;;;;;;;8.30;5.57;;;20.30;53.10;;;;;;4925364;29;20192;-75
2023/09/13 07:52:13;;;;;;;9.67;6.13;;;20.10;53.60;;;;;;4923753;29;20611;-74
2023/09/13 07:54:41;;;;;;;8.43;5.57;;;20.10;53.60;;;;;;4926228;29;20280;-75
2023/09/13 07:57:08;;;;;;;9.87;5.73;;;20.10;53.60;;;;;;4922289;29;20195;-74
2023/09/13 07:59:36;;;;;;;16.20;12.53;;;20.00;53.60;;;;;;4926040;29;20191;-73
2023/09/13 08:02:04;;;;;;;13.00;11.60;;;19.80;53.80;;;;;;4919958;29;20654;-75
2023/09/13 08:04:31;;;;;;;23.83;6.50;;;19.60;54.50;;;;;;4909197;29;20194;-74
2023/09/13 08:06:59;;;;;;;10.73;5.40;;;19.60;54.60;;;;;;4924526;29;20192;-75
2023/09/13 08:09:31;;;;;;;12.37;6.13;;;19.60;54.80;;;;;;4926091;29;20189;-73
2023/09/13 08:11:58;;;;;;;14.53;6.47;;;19.40;56.30;;;;;;4933112;29;20212;-77
2023/09/13 08:14:29;;;;;;;10.13;6.00;;;19.40;57.20;;;;;;4935332;29;20617;-74
2023/09/13 08:16:59;;;;;;;8.77;5.77;;;19.30;57.70;;;;;;4934501;29;20192;-76
2023/09/13 08:19:27;;;;;;;10.50;5.77;;;19.20;58.00;;;;;;4932384;29;20252;-74
2023/09/13 08:21:54;;;;;;;13.00;6.83;;;19.20;58.70;;;;;;4934819;29;20199;-73
2023/09/13 08:24:21;;;;;;;12.33;7.50;;;19.20;59.00;;;;;;4931250;29;20651;-76
2023/09/13 08:26:49;;;;;;;9.97;6.47;;;19.10;59.80;;;;;;4920226;29;20196;-76
2023/09/13 08:29:17;;;;;;;10.53;7.17;;;19.00;61.20;;;;;;4930781;29;20184;-74
2023/09/13 08:31:47;;;;;;;10.10;6.70;;;19.00;61.40;;;;;;4925287;29;20220;-74
2023/09/13 08:34:14;;;;;;;11.33;6.80;;;18.90;63.10;;;;;;4921056;29;20557;-74
2023/09/13 08:36:42;;;;;;;12.37;7.03;;;18.80;64.70;;;;;;4917335;29;20188;-74
2023/09/13 08:39:09;;;;;;;12.60;6.97;;;18.80;65.40;;;;;;4930462;29;20254;-73
2023/09/13 08:41:39;;;;;;;14.17;7.20;;;18.80;66.10;;;;;;4904923;29;20181;-74
2023/09/13 08:44:08;;;;;;;12.07;7.23;;;18.80;67.60;;;;;;4921146;29;20196;-75
2023/09/13 08:46:35;;;;;;;13.93;7.53;;;18.70;69.50;;;;;;4927035;29;20197;-74
2023/09/13 08:49:05;;;;;;;12.00;6.03;;;18.70;71.00;;;;;;4919846;29;20200;-75
2023/09/13 08:51:35;;;;;;;14.77;7.00;;;18.60;71.50;;;;;;4934279;29;20227;-75
2023/09/13 08:54:09;;;;;;;9.70;7.27;;;18.60;72.00;;;;;;4937179;29;20256;-77
2023/09/13 08:56:39;;;;;;;14.73;7.43;;;18.40;72.80;;;;;;4939303;28;20191;-75
2023/09/13 08:59:06;;;;;;;14.83;7.60;;;18.40;73.00;;;;;;4934673;29;20180;-75
2023/09/13 09:01:34;;;;;;;12.03;7.20;;;18.40;73.80;;;;;;4922325;29;20651;-75
2023/09/13 09:04:02;;;;;;;14.90;7.83;;;18.30;74.10;;;;;;4932421;29;20191;-75
2023/09/13 09:06:34;;;;;;;15.97;8.37;;;18.30;74.20;;;;;;4930244;29;20240;-75
2023/09/13 09:09:04;;;;;;;22.27;9.77;;;18.30;74.50;;;;;;4928336;29;20349;-75
2023/09/13 09:11:36;;;;;;;16.37;8.60;;;18.30;74.80;;;;;;4926457;29;20606;-76
2023/09/13 09:14:04;;;;;;;14.97;8.73;;;18.20;75.00;;;;;;4926522;29;20184;-74
2023/09/13 09:16:34;;;;;;;15.23;8.27;;;18.20;75.20;;;;;;4928265;29;20580;-74
2023/09/13 09:19:06;;;;;;;17.67;7.93;;;18.10;75.20;;;;;;4933616;29;20194;-75
2023/09/13 09:21:37;;;;;;;11.07;8.00;;;18.10;75.30;;;;;;4921789;29;20666;-74
2023/09/13 09:24:05;;;;;;;11.50;7.90;;;18.00;75.70;;;;;;4922129;29;20872;-74
2023/09/13 09:26:32;;;;;;;17.37;7.40;;;17.90;76.00;;;;;;4929188;29;20583;-73
2023/09/13 09:29:25;;;;;;;12.90;8.30;;;17.90;76.20;;;;;;4929190;29;20198;-76
2023/09/13 09:31:53;;;;;;;20.77;8.40;;;17.80;76.30;;;;;;4935443;29;20210;-75
2023/09/13 09:34:20;;;;;;;10.43;7.93;;;17.80;76.60;;;;;;4929542;29;20196;-76
2023/09/13 09:36:48;;;;;;;17.93;8.00;;;17.80;76.70;;;;;;4915176;29;20211;-75
2023/09/13 09:39:15;;;;;;;12.97;8.13;;;17.80;76.50;;;;;;4917036;29;20239;-76
2023/09/13 09:41:42;;;;;;;17.73;8.27;;;17.80;76.70;;;;;;4917509;29;20548;-76
2023/09/13 09:44:10;;;;;;;21.90;8.33;;;17.70;76.80;;;;;;4917165;29;20191;-76
2023/09/13 09:46:37;;;;;;;14.90;7.60;;;17.70;76.60;;;;;;4928279;29;20537;-75
2023/09/13 09:49:05;;;;;;;15.30;8.60;;;17.70;76.50;;;;;;4920853;29;20189;-74
2023/09/13 09:51:34;;;;;;;15.37;8.60;;;17.60;76.50;;;;;;4920828;29;20217;-75
2023/09/13 09:54:02;;;;;;;13.00;8.20;;;17.50;76.70;;;;;;4918917;29;20251;-76
2023/09/13 09:56:30;;;;;;;13.60;8.47;;;17.40;76.90;;;;;;4924887;29;20260;-74
2023/09/13 09:58:57;;;;;;;14.33;9.07;;;17.40;77.20;;;;;;4917486;29;20192;-74
2023/09/13 10:01:25;;;;;;;14.63;9.00;;;17.30;77.40;;;;;;4919842;29;20587;-75
2023/09/13 10:03:55;;;;;;;15.37;8.10;;;17.30;77.40;;;;;;4923932;29;20678;-75
2023/09/13 10:06:22;;;;;;;14.20;9.13;;;17.30;77.60;;;;;;4921013;29;20234;-76
2023/09/13 10:08:50;;;;;;;19.70;9.77;;;17.30;77.70;;;;;;4914245;29;20185;-75
2023/09/13 10:11:21;;;;;;;19.53;8.53;;;17.30;77.70;;;;;;4928704;29;20208;-76
2023/09/13 10:13:49;;;;;;;20.30;9.97;;;17.30;78.00;;;;;;4932981;29;20184;-75
2023/09/13 10:16:18;;;;;;;19.23;9.13;;;17.30;78.00;;;;;;4935828;29;20541;-76
2023/09/13 10:18:50;;;;;;;21.83;9.17;;;17.20;78.30;;;;;;4924349;29;20188;-75
2023/09/13 10:21:32;;;;;;;18.53;8.47;;;17.20;78.90;;;;;;4919678;29;20196;-75
2023/09/13 10:24:07;;;;;;;19.33;8.00;;;17.00;79.00;;;;;;4915561;29;20190;-77
2023/09/13 10:26:39;;;;;;;15.87;8.43;;;17.00;79.40;;;;;;4916775;29;20190;-75
2023/09/13 10:29:33;;;;;;;13.17;7.27;;;16.90;79.40;;;;;;4920966;29;20207;-75
2023/09/13 10:32:05;;;;;;;10.70;7.57;;;16.80;79.50;;;;;;4905075;29;20329;-75
2023/09/13 10:34:36;;;;;;;12.90;7.80;;;16.80;79.80;;;;;;4917625;29;20243;-75
2023/09/13 10:37:17;;;;;;;15.00;8.63;;;16.80;80.00;;;;;;4917363;29;20659;-74
2023/09/13 10:39:57;;;;;;;14.10;7.00;;;16.80;80.60;;;;;;4934229;29;20190;-75
2023/09/13 10:42:25;;;;;;;14.37;7.13;;;16.80;80.70;;;;;;4929607;29;20192;-75
2023/09/13 10:44:54;;;;;;;14.93;7.20;;;16.80;80.60;;;;;;4932527;29;20187;-75
2023/09/13 10:47:21;;;;;;;12.33;6.53;;;16.80;80.70;;;;;;4933729;29;20199;-75
2023/09/13 10:49:50;;;;;;;13.90;6.30;;;16.80;80.70;;;;;;4935355;29;20184;-74
2023/09/13 10:52:18;;;;;;;10.27;6.97;;;16.80;80.80;;;;;;4928606;29;20631;-75
2023/09/13 10:54:50;;;;;;;12.83;6.57;;;16.80;80.70;;;;;;4929177;29;20271;-75
2023/09/13 10:57:17;;;;;;;15.53;6.27;;;16.80;81.40;;;;;;4930121;29;20198;-75
2023/09/13 10:59:46;;;;;;;15.80;6.53;;;16.80;81.00;;;;;;4934609;29;20646;-76
2023/09/13 11:02:13;;;;;;;16.03;6.63;;;16.70;81.20;;;;;;4933963;29;20191;-74
2023/09/13 11:04:41;;;;;;;15.83;6.60;;;16.70;81.40;;;;;;4931772;29;20198;-75
2023/09/13 11:07:08;;;;;;;12.63;6.60;;;16.70;81.10;;;;;;4933464;29;20188;-75
2023/09/13 11:09:36;;;;;;;12.53;6.90;;;16.70;80.80;;;;;;4933621;29;20669;-74
2023/09/13 11:12:04;;;;;;;14.47;6.63;;;16.60;81.10;;;;;;4933540;29;20219;-74
2023/09/13 11:14:33;;;;;;;12.37;7.13;;;16.60;80.50;;;;;;4933097;29;20659;-76
2023/09/13 11:17:40;;;;;;;12.23;7.53;;;16.40;80.80;;;;;;4933698;29;20608;-75
2023/09/13 11:20:39;;;;;;;17.10;7.80;;;16.40;81.10;;;;;;4934308;29;20202;-75
2023/09/13 11:23:14;;;;;;;12.43;7.30;;;16.30;81.30;;;;;;4916087;29;20719;-75
2023/09/13 11:26:02;;;;;;;14.37;7.60;;;16.30;81.50;;;;;;4934315;29;20695;-75
2023/09/13 11:28:39;;;;;;;18.33;7.53;;;16.30;81.60;;;;;;4919150;29;20187;-76
2023/09/13 11:31:08;;;;;;;15.83;7.50;;;16.30;81.50;;;;;;4924406;29;20187;-75
2023/09/13 11:34:03;;;;;;;18.43;7.87;;;16.20;81.70;;;;;;4924382;29;20190;-75
2023/09/13 11:36:31;;;;;;;13.13;8.60;;;16.20;81.50;;;;;;4927967;29;20271;-75
2023/09/13 11:39:01;;;;;;;9.43;7.07;;;16.20;81.70;;;;;;4934923;29;20199;-74
2023/09/13 11:41:37;;;;;;;12.03;7.90;;;16.10;81.70;;;;;;4934833;29;20245;-75
2023/09/13 11:44:06;;;;;;;13.10;7.80;;;16.00;81.90;;;;;;4931959;29;20190;-76
2023/09/13 11:46:34;;;;;;;13.77;8.33;;;16.00;82.00;;;;;;4928272;29;20207;-76
2023/09/13 11:49:02;;;;;;;12.53;8.60;;;16.00;82.20;;;;;;4932983;29;20191;-75
2023/09/13 11:51:32;;;;;;;16.80;9.07;;;16.00;82.20;;;;;;4932521;29;20243;-75
2023/09/13 11:54:16;;;;;;;10.77;8.03;;;16.00;82.30;;;;;;4932676;29;20191;-76
2023/09/13 11:56:44;;;;;;;16.10;10.03;;;16.00;82.10;;;;;;4914616;29;20645;-75
2023/09/13 11:59:13;;;;;;;16.87;8.63;;;15.90;82.20;;;;;;4934173;29;20190;-74
2023/09/13 12:01:50;;;;;;;12.20;8.83;;;15.90;82.60;;;;;;4909331;29;20180;-75
2023/09/13 12:04:17;;;;;;;17.43;8.57;;;15.90;82.50;;;;;;4933869;29;20198;-75
2023/09/13 12:06:47;;;;;;;15.67;8.57;;;15.80;82.40;;;;;;4933873;29;20184;-75
2023/09/13 12:09:19;;;;;;;13.43;8.40;;;15.80;82.90;;;;;;4929435;29;20307;-75
2023/09/13 12:11:53;;;;;;;13.07;7.97;;;15.70;82.80;;;;;;4935020;29;20760;-75
2023/09/13 12:14:27;;;;;;;14.27;9.43;;;15.70;83.00;;;;;;4936781;29;20187;-74
2023/09/13 12:16:57;;;;;;;13.57;9.37;;;15.70;83.30;;;;;;4935753;29;20184;-76
2023/09/13 12:19:26;;;;;;;15.03;9.53;;;15.70;83.10;;;;;;4933626;29;20195;-75
2023/09/13 12:21:53;;;;;;;16.07;8.70;;;15.70;83.30;;;;;;4937233;29;20557;-76
2023/09/13 12:24:22;;;;;;;14.03;8.80;;;15.60;83.20;;;;;;4937267;29;20240;-75
2023/09/13 12:26:52;;;;;;;13.77;8.90;;;15.50;83.40;;;;;;4937072;29;20200;-74
2023/09/13 12:29:23;;;;;;;15.57;8.97;;;15.50;83.50;;;;;;4935036;29;20212;-76
2023/09/13 12:31:55;;;;;;;13.63;9.23;;;15.40;83.60;;;;;;4931065;29;20210;-76
2023/09/13 12:34:23;;;;;;;15.50;8.83;;;15.40;83.70;;;;;;4929057;29;20209;-74
2023/09/13 12:36:55;;;;;;;15.10;9.83;;;15.40;83.80;;;;;;4917298;29;20189;-76
2023/09/13 12:39:23;;;;;;;19.30;10.17;;;15.40;83.70;;;;;;4916682;29;20654;-74
2023/09/13 12:41:50;;;;;;;15.83;9.93;;;15.30;84.00;;;;;;4915955;29;20586;-75
2023/09/13 12:44:20;;;;;;;12.80;8.97;;;15.30;84.30;;;;;;4921508;29;20200;-73
2023/09/13 12:46:51;;;;;;;15.57;9.93;;;15.30;84.20;;;;;;4915873;29;20176;-75
2023/09/13 12:49:19;;;;;;;17.07;9.33;;;15.30;84.10;;;;;;4918255;29;20185;-75