Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:31;;;;;;;;;;;179.40;2252.80;;;;;;5110547;28;19914;-77
2024/01/27 00:03:57;;;;;;;;;;;179.50;2252.80;;;;;;5110847;28;19934;-77
2024/01/27 00:06:23;;;;;;;;;;;179.70;2252.80;;;;;;5106988;28;19908;-78
2024/01/27 00:08:48;;;;;;;;;;;179.80;2252.80;;;;;;5105697;28;19907;-77
2024/01/27 00:11:14;;;;;;;;;;;179.70;2252.80;;;;;;5103605;28;20262;-77
2024/01/27 00:13:40;;;;;;;;;;;179.80;2252.80;;;;;;5101029;28;20364;-78
2024/01/27 00:16:05;;;;;;;;;;;179.70;2252.80;;;;;;5105905;28;19929;-77
2024/01/27 00:18:31;;;;;;;;;;;179.80;2252.80;;;;;;5105198;28;19923;-77
2024/01/27 00:20:57;;;;;;;;;;;179.90;2252.80;;;;;;5113966;28;20281;-77
2024/01/27 00:23:22;;;;;;;;;;;179.90;2252.80;;;;;;5099939;28;19914;-78
2024/01/27 00:25:48;;;;;;;;;;;179.50;2252.80;;;;;;5110398;28;20331;-78
2024/01/27 00:28:13;;;;;;;;;;;179.40;2252.80;;;;;;5115637;28;19903;-78
2024/01/27 00:30:39;;;;;;;;;;;179.50;2252.80;;;;;;5106471;28;19904;-77
2024/01/27 00:33:04;;;;;;;;;;;179.40;2252.80;;;;;;5095443;28;20418;-78
2024/01/27 00:35:30;;;;;;;;;;;179.40;2252.80;;;;;;5096727;28;19914;-78
2024/01/27 00:37:56;;;;;;;;;;;179.60;2252.80;;;;;;5095298;28;19910;-77
2024/01/27 00:40:22;;;;;;;;;;;179.70;2252.80;;;;;;5095465;28;19904;-77
2024/01/27 00:42:48;;;;;;;;;;;179.80;2252.80;;;;;;5110662;28;19910;-78
2024/01/27 00:45:13;;;;;;;;;;;179.90;2252.80;;;;;;5114257;28;20015;-78
2024/01/27 00:47:39;;;;;;;;;;;179.90;2252.80;;;;;;5115324;28;19927;-77
2024/01/27 00:50:05;;;;;;;;;;;179.90;2252.80;;;;;;5116313;28;20022;-77
2024/01/27 00:52:31;;;;;;;;;;;179.80;2252.80;;;;;;5116163;28;19920;-78
2024/01/27 00:54:57;;;;;;;;;;;179.80;2252.80;;;;;;5116543;27;20342;-78
2024/01/27 00:57:22;;;;;;;;;;;179.80;2252.80;;;;;;5115946;28;19947;-78
2024/01/27 00:59:48;;;;;;;;;;;179.80;2252.80;;;;;;5114984;28;20420;-77
2024/01/27 01:02:13;;;;;;;;;;;179.70;2252.80;;;;;;5101558;28;19903;-78
2024/01/27 01:04:40;;;;;;;;;;;179.70;2252.80;;;;;;5115235;28;20363;-77
2024/01/27 01:07:06;;;;;;;;;;;179.70;2252.80;;;;;;5116011;28;19904;-78
2024/01/27 01:09:32;;;;;;;;;;;179.60;2252.80;;;;;;5116172;28;19982;-77
2024/01/27 01:11:57;;;;;;;;;;;179.60;2252.80;;;;;;5115836;28;19907;-77
2024/01/27 01:14:23;;;;;;;;;;;179.50;2252.80;;;;;;5115056;28;20315;-78
2024/01/27 01:16:48;;;;;;;;;;;179.70;2252.80;;;;;;5115818;28;19904;-77
2024/01/27 01:19:14;;;;;;;;;;;179.70;2252.80;;;;;;5115971;28;19947;-77
2024/01/27 01:21:39;;;;;;;;;;;179.70;2252.80;;;;;;5114533;28;20280;-77
2024/01/27 01:24:05;;;;;;;;;;;179.70;2252.80;;;;;;5114473;28;19915;-77
2024/01/27 01:26:31;;;;;;;;;;;179.70;2252.80;;;;;;5114208;28;19911;-78
2024/01/27 01:28:56;;;;;;;;;;;179.60;2252.80;;;;;;5114448;28;19904;-77
2024/01/27 01:31:22;;;;;;;;;;;179.50;2252.80;;;;;;5115493;28;19904;-78
2024/01/27 01:33:48;;;;;;;;;;;180.00;2252.80;;;;;;5114296;28;19904;-77
2024/01/27 01:36:14;;;;;;;;;;;179.60;2252.80;;;;;;5113974;28;19911;-77
2024/01/27 01:38:40;;;;;;;;;;;179.70;2252.80;;;;;;5115640;28;19908;-78
2024/01/27 01:41:06;;;;;;;;;;;179.60;2252.80;;;;;;5102303;28;19911;-78
2024/01/27 01:43:31;;;;;;;;;;;179.50;2252.80;;;;;;5115316;28;19903;-78
2024/01/27 01:45:57;;;;;;;;;;;179.40;2252.80;;;;;;5113825;28;19980;-77
2024/01/27 01:48:23;;;;;;;;;;;179.40;2252.80;;;;;;5114197;28;19903;-77
2024/01/27 01:50:49;;;;;;;;;;;179.50;2252.80;;;;;;5115359;28;19908;-78
2024/01/27 01:53:15;;;;;;;;;;;179.50;2252.80;;;;;;5114447;28;19922;-78
2024/01/27 01:55:40;;;;;;;;;;;179.50;2252.80;;;;;;5114912;28;19911;-77
2024/01/27 01:58:06;;;;;;;;;;;179.60;2252.80;;;;;;5113888;28;19957;-78
2024/01/27 02:00:32;;;;;;;;;;;179.70;2252.80;;;;;;5115075;28;19903;-78
2024/01/27 02:02:58;;;;;;;;;;;179.80;2252.80;;;;;;5114052;28;19910;-78
2024/01/27 02:05:24;;;;;;;;;;;179.80;1868.80;;;;;;5113733;28;19926;-77
2024/01/27 02:07:50;;;;;;;;;;;179.80;1996.80;;;;;;5114729;28;20277;-77
2024/01/27 02:10:16;;;;;;;;;;;179.90;2048.00;;;;;;5114891;28;19912;-78
2024/01/27 02:12:42;;;;;;;;;;;179.90;1971.20;;;;;;5115170;28;20430;-78
2024/01/27 02:15:14;;;;;;;;;;;179.90;2022.40;;;;;;5113361;28;20258;-78
2024/01/27 02:17:41;;;;;;;;;;;179.90;2124.80;;;;;;5114985;28;19911;-78
2024/01/27 02:20:07;;;;;;;;;;;179.90;2252.80;;;;;;5112727;28;19956;-78
2024/01/27 02:22:33;;;;;;;;;;;179.90;2252.80;;;;;;5112876;28;19914;-78
2024/01/27 02:24:59;;;;;;;;;;;179.80;2252.80;;;;;;5114244;28;19974;-78
2024/01/27 02:27:24;;;;;;;;;;;179.80;2252.80;;;;;;5113776;28;19907;-78
2024/01/27 02:29:50;;;;;;;;;;;179.80;2252.80;;;;;;5112593;28;19908;-78
2024/01/27 02:32:15;;;;;;;;;;;179.90;2252.80;;;;;;5113266;28;19910;-78
2024/01/27 02:34:41;;;;;;;;;;;179.90;2252.80;;;;;;5112797;28;20320;-78
2024/01/27 02:37:07;;;;;;;;;;;179.90;2252.80;;;;;;5113550;28;19957;-78
2024/01/27 02:39:32;;;;;;;;;;;180.00;2252.80;;;;;;5114070;28;19904;-77
2024/01/27 02:41:58;;;;;;;;;;;180.00;2252.80;;;;;;5114496;28;19908;-77
2024/01/27 02:44:24;;;;;;;;;;;180.00;2252.80;;;;;;5112815;28;20037;-78
2024/01/27 02:46:49;;;;;;;;;;;180.10;2252.80;;;;;;5114518;28;19903;-77
2024/01/27 02:49:15;;;;;;;;;;;180.10;2252.80;;;;;;5112388;28;19911;-78
2024/01/27 02:51:40;;;;;;;;;;;180.10;2252.80;;;;;;5113783;28;20281;-77
2024/01/27 02:54:06;;;;;;;;;;;180.10;2252.80;;;;;;5113784;28;20002;-77
2024/01/27 02:56:31;;;;;;;;;;;180.10;2252.80;;;;;;5112990;28;19949;-78
2024/01/27 02:58:57;;;;;;;;;;;180.10;2252.80;;;;;;5113006;28;19954;-78
2024/01/27 03:01:23;;;;;;;;;;;180.10;2252.80;;;;;;5114372;28;19910;-78
2024/01/27 03:03:48;;;;;;;;;;;180.10;2252.80;;;;;;5112278;28;19954;-77
2024/01/27 03:06:14;;;;;;;;;;;180.10;2252.80;;;;;;5112353;28;19907;-78
2024/01/27 03:08:39;;;;;;;;;;;180.00;2252.80;;;;;;5111542;28;19903;-77
2024/01/27 03:11:05;;;;;;;;;;;180.00;2252.80;;;;;;5112901;28;19903;-78
2024/01/27 03:13:31;;;;;;;;;;;180.00;2252.80;;;;;;5113886;28;19907;-78
2024/01/27 03:15:56;;;;;;;;;;;180.00;2252.80;;;;;;5112909;28;20103;-78
2024/01/27 03:18:22;;;;;;;;;;;180.00;2252.80;;;;;;5113977;28;19911;-78
2024/01/27 03:20:47;;;;;;;;;;;180.10;2252.80;;;;;;5112812;28;19910;-77
2024/01/27 03:23:13;;;;;;;;;;;180.10;2252.80;;;;;;5111974;28;19915;-78
2024/01/27 03:25:39;;;;;;;;;;;180.10;2252.80;;;;;;5113626;28;19915;-77
2024/01/27 03:28:04;;;;;;;;;;;180.10;2252.80;;;;;;5113548;28;19998;-78
2024/01/27 03:30:30;;;;;;;;;;;180.10;2252.80;;;;;;5112555;28;20270;-78
2024/01/27 03:32:55;;;;;;;;;;;180.10;2252.80;;;;;;5113833;28;19904;-78
2024/01/27 03:35:21;;;;;;;;;;;180.10;2252.80;;;;;;5112697;28;19908;-78
2024/01/27 03:37:47;;;;;;;;;;;180.10;2252.80;;;;;;5113869;28;19904;-77
2024/01/27 03:40:13;;;;;;;;;;;180.10;2252.80;;;;;;5112054;28;19903;-78
2024/01/27 03:42:38;;;;;;;;;;;180.00;2252.80;;;;;;5112606;28;19910;-77
2024/01/27 03:45:04;;;;;;;;;;;180.00;2252.80;;;;;;5112534;28;20319;-77
2024/01/27 03:47:30;;;;;;;;;;;180.00;2252.80;;;;;;5112160;28;19957;-77
2024/01/27 03:49:56;;;;;;;;;;;180.10;2252.80;;;;;;5112259;28;19908;-78
2024/01/27 03:52:21;;;;;;;;;;;180.00;2252.80;;;;;;5113352;28;19939;-78
2024/01/27 03:54:47;;;;;;;;;;;180.00;2252.80;;;;;;5111808;28;19907;-77
2024/01/27 03:57:13;;;;;;;;;;;180.00;2252.80;;;;;;5113409;28;19910;-78
2024/01/27 03:59:40;;;;;;;;;;;179.90;2252.80;;;;;;5113672;28;19966;-78
2024/01/27 04:02:05;;;;;;;;;;;179.80;2252.80;;;;;;5113673;28;19911;-78
2024/01/27 04:04:31;;;;;;;;;;;179.80;2252.80;;;;;;5112918;28;19916;-78
2024/01/27 04:06:57;;;;;;;;;;;179.80;2252.80;;;;;;5113603;28;19904;-78
2024/01/27 04:09:22;;;;;;;;;;;179.70;2252.80;;;;;;5113750;28;19910;-78
2024/01/27 04:11:49;;;;;;;;;;;179.80;2252.80;;;;;;5112098;28;19908;-78
2024/01/27 04:14:14;;;;;;;;;;;179.80;2252.80;;;;;;5112371;28;19957;-77
2024/01/27 04:16:40;;;;;;;;;;;179.70;2252.80;;;;;;5111671;28;19961;-77
2024/01/27 04:19:06;;;;;;;;;;;179.70;2252.80;;;;;;5112105;28;19957;-78
2024/01/27 04:21:31;;;;;;;;;;;179.70;2252.80;;;;;;5115538;28;20010;-78
2024/01/27 04:23:57;;;;;;;;;;;179.70;2252.80;;;;;;5116992;28;19951;-78
2024/01/27 04:26:22;;;;;;;;;;;179.70;2252.80;;;;;;5115695;28;19907;-77
2024/01/27 04:28:48;;;;;;;;;;;179.70;2252.80;;;;;;5115827;28;19904;-77
2024/01/27 04:31:14;;;;;;;;;;;179.70;2252.80;;;;;;5117086;28;19912;-78
2024/01/27 04:33:39;;;;;;;;;;;179.70;2252.80;;;;;;5116660;28;19903;-78
2024/01/27 04:36:06;;;;;;;;;;;179.70;2252.80;;;;;;5115198;28;19910;-78
2024/01/27 04:38:32;;;;;;;;;;;179.70;2252.80;;;;;;5115593;28;20023;-78
2024/01/27 04:40:58;;;;;;;;;;;179.70;2252.80;;;;;;5115189;28;19904;-78
2024/01/27 04:43:23;;;;;;;;;;;179.70;2252.80;;;;;;5115504;28;19910;-78
2024/01/27 04:45:52;;;;;;;;;;;179.60;2252.80;;;;;;5115535;28;19927;-77
2024/01/27 04:48:18;;;;;;;;;;;179.60;2252.80;;;;;;5115557;28;19904;-78
2024/01/27 04:50:43;;;;;;;;;;;179.70;2252.80;;;;;;5115347;28;20311;-77
2024/01/27 04:53:09;;;;;;;;;;;179.70;2252.80;;;;;;5113947;28;20003;-78
2024/01/27 04:55:35;;;;;;;;;;;179.70;2252.80;;;;;;5114920;28;19943;-78
2024/01/27 04:58:00;;;;;;;;;;;179.70;2252.80;;;;;;5115188;28;19908;-78
2024/01/27 05:00:27;;;;;;;;;;;179.80;2252.80;;;;;;5116314;28;20034;-77
2024/01/27 05:02:53;;;;;;;;;;;179.80;2252.80;;;;;;5115275;28;19911;-77
2024/01/27 05:05:19;;;;;;;;;;;179.70;2252.80;;;;;;5114820;28;20285;-78
2024/01/27 05:07:44;;;;;;;;;;;179.70;2252.80;;;;;;5114347;28;19908;-78
2024/01/27 05:10:11;;;;;;;;;;;179.80;2252.80;;;;;;5114418;28;20272;-77
2024/01/27 05:12:37;;;;;;;;;;;179.70;2252.80;;;;;;5114897;28;19968;-78
2024/01/27 05:15:03;;;;;;;;;;;179.70;2252.80;;;;;;5114878;28;19939;-78
2024/01/27 05:17:28;;;;;;;;;;;179.70;2252.80;;;;;;5114427;28;20277;-77
2024/01/27 05:19:54;;;;;;;;;;;179.70;2252.80;;;;;;5114011;28;19956;-78
2024/01/27 05:22:19;;;;;;;;;;;179.60;2252.80;;;;;;5113931;28;20310;-76
2024/01/27 05:24:45;;;;;;;;;;;179.60;2252.80;;;;;;5108432;28;20373;-78
2024/01/27 05:27:11;;;;;;;;;;;179.50;2252.80;;;;;;5107561;28;19908;-77
2024/01/27 05:29:37;;;;;;;;;;;179.50;2252.80;;;;;;5100903;28;19908;-78
2024/01/27 05:32:02;;;;;;;;;;;179.50;2252.80;;;;;;5113716;28;19962;-77
2024/01/27 05:34:28;;;;;;;;;;;179.50;2252.80;;;;;;5107385;28;20353;-78
2024/01/27 05:36:53;;;;;;;;;;;179.50;2252.80;;;;;;5113906;28;19912;-78
2024/01/27 05:39:19;;;;;;;;;;;179.40;2252.80;;;;;;5106253;28;19911;-77
2024/01/27 05:41:44;;;;;;;;;;;179.40;2252.80;;;;;;5106940;28;19911;-78
2024/01/27 05:44:10;;;;;;;;;;;179.40;2252.80;;;;;;5108421;28;20387;-78
2024/01/27 05:46:36;;;;;;;;;;;179.40;2252.80;;;;;;5099920;28;19912;-77
2024/01/27 05:49:03;;;;;;;;;;;179.40;2252.80;;;;;;5101803;28;19904;-78
2024/01/27 05:51:30;;;;;;;;;;;179.40;2252.80;;;;;;5102096;28;19908;-77
2024/01/27 05:53:55;;;;;;;;;;;179.40;2252.80;;;;;;5106094;28;19920;-77
2024/01/27 05:56:21;;;;;;;;;;;179.40;2252.80;;;;;;5103467;28;19908;-77
2024/01/27 05:58:47;;;;;;;;;;;179.40;2252.80;;;;;;5103785;28;19986;-78
2024/01/27 06:01:12;;;;;;;;;;;179.40;2252.80;;;;;;5104144;28;19908;-77
2024/01/27 06:03:40;;;;;;;;;;;179.40;2252.80;;;;;;5107002;28;19904;-77
2024/01/27 06:06:06;;;;;;;;;;;179.40;2252.80;;;;;;5099401;28;20015;-78
2024/01/27 06:08:31;;;;;;;;;;;179.30;2252.80;;;;;;5106824;28;19987;-77
2024/01/27 06:10:57;;;;;;;;;;;179.30;2252.80;;;;;;5102696;28;19977;-77
2024/01/27 06:13:23;;;;;;;;;;;179.30;2252.80;;;;;;5103509;28;19908;-78
2024/01/27 06:15:48;;;;;;;;;;;179.20;2252.80;;;;;;5103728;28;19981;-78
2024/01/27 06:18:14;;;;;;;;;;;179.20;2252.80;;;;;;5103559;28;19946;-77
2024/01/27 06:20:40;;;;;;;;;;;179.20;2252.80;;;;;;5101260;28;19915;-77
2024/01/27 06:23:06;;;;;;;;;;;179.20;2252.80;;;;;;5100406;28;20006;-78
2024/01/27 06:25:32;;;;;;;;;;;179.20;2252.80;;;;;;5103601;28;20410;-78
2024/01/27 06:27:57;;;;;;;;;;;154.50;2252.80;;;;;;5108910;28;19903;-77
2024/01/27 06:30:23;;;;;;;;;;;179.20;2252.80;;;;;;5103862;28;19911;-77
2024/01/27 06:32:49;;;;;;;;;;;179.20;2252.80;;;;;;5101617;28;19908;-78
2024/01/27 06:35:14;;;;;;;;;;;179.20;2252.80;;;;;;5101110;28;20319;-78
2024/01/27 06:37:40;;;;;;;;;;;179.20;2252.80;;;;;;5099272;28;19908;-77
2024/01/27 06:40:09;;;;;;;;;;;179.30;2252.80;;;;;;5106316;28;19919;-78
2024/01/27 06:42:35;;;;;;;;;;;179.30;2252.80;;;;;;5104314;28;19932;-78
2024/01/27 06:45:00;;;;;;;;;;;179.40;2252.80;;;;;;5098363;28;20014;-80
2024/01/27 06:47:26;;;;;;;;;;;179.40;2252.80;;;;;;5109484;28;20269;-78
2024/01/27 06:49:52;;;;;;;;;;;179.40;2252.80;;;;;;5102645;28;19908;-79
2024/01/27 06:52:17;;;;;;;;;;;179.40;2252.80;;;;;;5094968;28;19916;-78
2024/01/27 06:54:43;;;;;;;;;;;179.40;2252.80;;;;;;5111820;28;19912;-78
2024/01/27 06:57:22;;;;;;;;;;;179.40;2252.80;;;;;;5097047;28;19934;-78
2024/01/27 06:59:52;;;;;;;;;;;179.50;2252.80;;;;;;5119950;27;20284;-78
2024/01/27 07:02:26;;;;;;;;;;;179.50;2252.80;;;;;;5107926;28;19960;-77
2024/01/27 07:04:52;;;;;;;;;;;179.60;2252.80;;;;;;5111191;27;19916;-78
2024/01/27 07:07:22;;;;;;;;;;;179.70;2252.80;;;;;;5101745;28;20365;-81
2024/01/27 07:09:47;;;;;;;;;;;179.60;2252.80;;;;;;5096321;28;20006;-82
2024/01/27 07:12:13;;;;;;;;;;;179.70;2252.80;;;;;;5098415;28;19951;-78
2024/01/27 07:14:39;;;;;;;;;;;179.90;2252.80;;;;;;5109857;28;20353;-75
2024/01/27 07:17:05;;;;;;;;;;;179.90;2252.80;;;;;;5098338;28;20104;-78
2024/01/27 07:19:31;;;;;;;;;;;179.90;2252.80;;;;;;5106352;28;20316;-76
2024/01/27 07:21:56;;;;;;;;;;;179.90;2252.80;;;;;;5108936;28;19908;-78
2024/01/27 07:24:22;;;;;;;;;;;180.00;2252.80;;;;;;5098615;28;19954;-76
2024/01/27 07:26:47;;;;;;;;;;;180.00;2252.80;;;;;;5099103;28;19911;-75
2024/01/27 07:29:13;;;;;;;;;;;180.00;2252.80;;;;;;5097913;28;19908;-77
2024/01/27 07:31:39;;;;;;;;;;;180.00;2252.80;;;;;;5103591;28;19904;-75
2024/01/27 07:34:06;;;;;;;;;;;180.00;2252.80;;;;;;5094664;28;20003;-74
2024/01/27 07:36:32;;;;;;;;;;;180.00;2252.80;;;;;;5101813;28;20024;-77
2024/01/27 07:38:58;;;;;;;;;;;180.00;2252.80;;;;;;5095633;28;19908;-75
2024/01/27 07:41:23;;;;;;;;;;;180.10;2252.80;;;;;;5104896;28;19999;-75
2024/01/27 07:43:49;;;;;;;;;;;180.10;2252.80;;;;;;5102534;28;19938;-80
2024/01/27 07:46:15;;;;;;;;;;;204.80;2252.80;;;;;;5099971;28;19912;-76
2024/01/27 07:48:41;;;;;;;;;;;204.90;2252.80;;;;;;5105098;28;20403;-76
2024/01/27 07:51:06;;;;;;;;;;;205.00;2252.80;;;;;;5102905;28;19904;-75
2024/01/27 07:53:33;;;;;;;;;;;205.10;2252.80;;;;;;5103877;28;19923;-76
2024/01/27 07:55:58;;;;;;;;;;;205.10;2252.80;;;;;;5106009;28;19915;-76
2024/01/27 07:58:24;;;;;;;;;;;205.20;2252.80;;;;;;5107464;28;19960;-75
2024/01/27 08:00:49;;;;;;;;;;;205.30;2252.80;;;;;;5107231;28;19926;-76
2024/01/27 08:03:16;;;;;;;;;;;205.40;2252.80;;;;;;5099591;28;19970;-76
2024/01/27 08:05:41;;;;;;;;;;;205.40;2252.80;;;;;;5108034;28;20375;-78
2024/01/27 08:08:07;;;;;;;;;;;205.30;2252.80;;;;;;5104267;28;19960;-77
2024/01/27 08:10:32;;;;;;;;;;;205.40;2252.80;;;;;;5102581;28;19907;-78
2024/01/27 08:12:58;;;;;;;;;;;205.40;2252.80;;;;;;5107557;28;20057;-77
2024/01/27 08:15:24;;;;;;;;;;;205.50;2252.80;;;;;;5110670;28;20258;-77
2024/01/27 08:17:49;;;;;;;;;;;205.40;2252.80;;;;;;5109222;28;19908;-76
2024/01/27 08:20:15;;;;;;;;;;;205.40;2252.80;;;;;;5114216;28;19941;-77
2024/01/27 08:22:40;;;;;;;;;;;205.50;2252.80;;;;;;5100786;28;19922;-78
2024/01/27 08:25:06;;;;;;;;;;;205.70;2252.80;;;;;;5106245;28;19923;-78
2024/01/27 08:27:32;;;;;;;;;;;205.50;2252.80;;;;;;5103370;28;19910;-78
2024/01/27 08:29:57;;;;;;;;;;;205.50;2252.80;;;;;;5107083;28;19911;-78
2024/01/27 08:32:24;;;;;;;;;;;205.50;2252.80;;;;;;5103022;28;19915;-78
2024/01/27 08:34:50;;;;;;;;;;;205.40;2252.80;;;;;;5109094;28;19952;-78
2024/01/27 08:37:17;;;;;;;;;;;205.40;2252.80;;;;;;5103794;28;20281;-77
2024/01/27 08:39:43;;;;;;;;;;;205.40;2252.80;;;;;;5106282;28;19908;-79
2024/01/27 08:42:09;;;;;;;;;;;205.50;2252.80;;;;;;5102982;28;20373;-76
2024/01/27 08:44:34;;;;;;;;;;;205.50;2252.80;;;;;;5099971;28;20006;-76
2024/01/27 08:47:00;;;;;;;;;;;205.50;2252.80;;;;;;5104399;28;19908;-77
2024/01/27 08:49:25;;;;;;;;;;;205.60;2252.80;;;;;;5101742;28;19911;-77
2024/01/27 08:51:51;;;;;;;;;;;205.50;2252.80;;;;;;5102468;28;19935;-78
2024/01/27 08:54:17;;;;;;;;;;;205.50;2252.80;;;;;;5106591;28;19955;-79
2024/01/27 08:56:42;;;;;;;;;;;205.60;2252.80;;;;;;5103641;28;20284;-77
2024/01/27 08:59:08;;;;;;;;;;;205.60;2252.80;;;;;;5101614;28;20281;-78
2024/01/27 09:01:33;;;;;;;;;;;205.70;2252.80;;;;;;5102828;28;19954;-78
2024/01/27 09:04:00;;;;;;;;;;;205.70;2252.80;;;;;;5098773;28;19916;-79
2024/01/27 09:06:26;;;;;;;;;;;205.70;2252.80;;;;;;5105671;28;19908;-78
2024/01/27 09:08:51;;;;;;;;;;;205.70;2252.80;;;;;;5099889;28;19908;-77
2024/01/27 09:11:17;;;;;;;;;;;205.70;2252.80;;;;;;5107163;28;20400;-78
2024/01/27 09:13:45;;;;;;;;;;;230.40;2252.80;;;;;;5101288;28;19962;-78
2024/01/27 09:16:13;;;;;;;;;;;230.40;2252.80;;;;;;5103955;28;20383;-78
2024/01/27 09:18:39;;;;;;;;;;;230.50;2252.80;;;;;;5102106;28;19954;-78
2024/01/27 09:21:04;;;;;;;;;;;230.50;2252.80;;;;;;5104584;28;19911;-79
2024/01/27 09:23:30;;;;;;;;;;;230.50;2252.80;;;;;;5107401;28;19908;-77
2024/01/27 09:25:55;;;;;;;;;;;230.60;2252.80;;;;;;5106022;28;19958;-77
2024/01/27 09:28:21;;;;;;;;;;;230.60;2252.80;;;;;;5104046;28;19990;-77
2024/01/27 09:30:47;;;;;;;;;;;230.70;2252.80;;;;;;5095900;28;19923;-75
2024/01/27 09:33:12;;;;;;;;;;;230.80;2252.80;;;;;;5098603;28;19908;-78
2024/01/27 09:35:38;;;;;;;;;;;230.90;2252.80;;;;;;5107894;28;19914;-78
2024/01/27 09:38:04;;;;;;;;;;;230.90;2252.80;;;;;;5106787;28;20458;-77
2024/01/27 09:40:30;;;;;;;;;;;231.00;2252.80;;;;;;5121753;27;19908;-77
2024/01/27 09:42:58;;;;;;;;;;;231.00;2252.80;;;;;;5111986;28;19960;-78
2024/01/27 09:45:24;;;;;;;;;;;231.20;2252.80;;;;;;5108392;28;19915;-78
2024/01/27 09:47:51;;;;;;;;;;;231.30;2252.80;;;;;;5096920;28;19915;-78
2024/01/27 09:50:17;;;;;;;;;;;231.30;2201.60;;;;;;5106060;28;19911;-78
2024/01/27 09:52:43;;;;;;;;;;;256.10;2201.60;;;;;;5102468;28;20010;-78
2024/01/27 09:55:09;;;;;;;;;;;256.20;2150.40;;;;;;5101202;28;20007;-77
2024/01/27 09:57:36;;;;;;;;;;;256.40;2099.20;;;;;;5099768;28;19904;-78
2024/01/27 10:00:03;;;;;;;;;;;256.70;2099.20;;;;;;5107937;28;20360;-76
2024/01/27 10:02:29;;;;;;;;;;;256.90;2073.60;;;;;;5101646;28;19923;-76
2024/01/27 10:04:55;;;;;;;;;;;281.70;2099.20;;;;;;5100252;28;19919;-76
2024/01/27 10:07:22;;;;;;;;;;;281.70;2022.40;;;;;;5102144;28;19957;-76
2024/01/27 10:09:51;;;;;;;;;;;281.90;2022.40;;;;;;5111027;28;19904;-76
2024/01/27 10:12:18;;;;;;;;;;;282.20;1996.80;;;;;;5101818;28;20373;-76
2024/01/27 10:14:46;;;;;;;;;;;282.40;1971.20;;;;;;5102629;28;19907;-75
2024/01/27 10:17:12;;;;;;;;;;;307.20;1996.80;;;;;;5096072;28;20310;-76
2024/01/27 10:19:37;;;;;;;;;;;307.40;1996.80;;;;;;5099767;28;20369;-76
2024/01/27 10:22:03;;;;;;;;;;;307.80;1996.80;;;;;;5105889;28;19907;-78
2024/01/27 10:24:29;;;;;;;;;;;307.60;1971.20;;;;;;5096879;28;19922;-78
2024/01/27 10:27:04;;;;;;;;;;;307.50;1996.80;;;;;;5098735;28;20307;-77
2024/01/27 10:29:33;;;;;;;;;;;307.60;1971.20;;;;;;5105314;28;19943;-78
2024/01/27 10:32:08;;;;;;;;;;;308.00;1920.00;;;;;;5103093;28;20427;-78
2024/01/27 10:34:34;;;;;;;;;;;307.80;1894.40;;;;;;5100081;28;19915;-78
2024/01/27 10:37:00;;;;;;;;;;;308.10;1868.80;;;;;;5105140;28;20284;-78
2024/01/27 10:39:25;;;;;;;;;;;332.80;1920.00;;;;;;5102447;28;19908;-78
2024/01/27 10:41:51;;;;;;;;;;;332.80;1894.40;;;;;;5103786;28;19908;-78
2024/01/27 10:44:18;;;;;;;;;;;308.10;1817.60;;;;;;5104138;28;19904;-77
2024/01/27 10:46:48;;;;;;;;;;;308.10;1817.60;;;;;;5107414;28;19912;-77
2024/01/27 10:49:15;;;;;;;;;;;332.90;1792.00;;;;;;5106964;28;19911;-77
2024/01/27 10:51:49;;;;;;;;;;;332.90;1766.40;;;;;;5100196;28;19986;-77
2024/01/27 10:54:18;;;;;;;;;;;333.00;1740.80;;;;;;5104362;28;19920;-78
2024/01/27 10:56:47;;;;;;;;;;;333.20;1740.80;;;;;;5107168;28;20023;-77
2024/01/27 10:59:14;;;;;;;;;;;333.30;1715.20;;;;;;5105274;28;19908;-78
2024/01/27 11:01:41;;;;;;;;;;;333.50;1740.80;;;;;;5105246;28;19907;-77
2024/01/27 11:04:09;;;;;;;;;;;333.40;1715.20;;;;;;5100859;28;19912;-79
2024/01/27 11:06:35;;;;;;;;;;;333.20;1715.20;;;;;;5119099;27;19994;-77
2024/01/27 11:09:03;;;;;;;;;;;307.90;1766.40;;;;;;5101028;28;19908;-77
2024/01/27 11:11:29;;;;;;;;;;;332.90;1792.00;;;;;;5098433;28;19927;-77
2024/01/27 11:13:55;;;;;;;;;;;333.50;1766.40;;;;;;5105346;28;19907;-77
2024/01/27 11:16:21;;;;;;;;;;;307.80;1817.60;;;;;;5096547;28;20471;-77
2024/01/27 11:18:48;;;;;;;;;;;333.00;1817.60;;;;;;5103609;28;19907;-77
2024/01/27 11:21:14;;;;;;;;;;;307.80;1766.40;;;;;;5102185;28;19915;-78
2024/01/27 11:23:40;;;;;;;;;;;307.90;1792.00;;;;;;5101350;28;19938;-79
2024/01/27 11:26:06;;;;;;;;;;;307.50;1843.20;;;;;;5099231;28;19939;-77
2024/01/27 11:28:32;;;;;;;;;;;307.60;1894.40;;;;;;5103523;28;19930;-78
2024/01/27 11:30:58;;;;;;;;;;;307.60;1894.40;;;;;;5101038;28;20349;-78
2024/01/27 11:33:26;;;;;;;;;;;307.60;1894.40;;;;;;5099643;28;20401;-78
2024/01/27 11:36:02;;;;;;;;;;;307.30;1945.60;;;;;;5107168;28;19911;-78
2024/01/27 11:38:28;;;;;;;;;;;307.70;1945.60;;;;;;5097997;28;20262;-78
2024/01/27 11:40:54;;;;;;;;;;;307.70;1894.40;;;;;;5099034;28;19915;-79
2024/01/27 11:43:19;;;;;;;;;;;307.90;1894.40;;;;;;5108463;28;19912;-78
2024/01/27 11:45:54;;;;;;;;;;;307.60;1945.60;;;;;;5115685;28;19915;-78
2024/01/27 11:48:20;;;;;;;;;;;307.80;1894.40;;;;;;5109929;28;20002;-78
2024/01/27 11:50:46;;;;;;;;;;;308.00;1945.60;;;;;;5109048;28;19939;-78
2024/01/27 11:53:11;;;;;;;;;;;308.00;1920.00;;;;;;5109104;28;19924;-78
2024/01/27 11:55:37;;;;;;;;;;;332.90;1894.40;;;;;;5105173;28;19956;-79
2024/01/27 11:58:04;;;;;;;;;;;307.90;1971.20;;;;;;5111001;28;19908;-78
2024/01/27 12:00:30;;;;;;;;;;;307.70;1868.80;;;;;;5113407;28;19960;-78
2024/01/27 12:02:56;;;;;;;;;;;307.60;1894.40;;;;;;5102960;28;19907;-78
2024/01/27 12:05:22;;;;;;;;;;;307.60;1920.00;;;;;;5104606;28;19916;-78
2024/01/27 12:07:48;;;;;;;;;;;308.00;1868.80;;;;;;5110770;28;20254;-78
2024/01/27 12:10:14;;;;;;;;;;;308.00;1868.80;;;;;;5108268;28;19903;-78
2024/01/27 12:12:40;;;;;;;;;;;308.10;1843.20;;;;;;5102383;28;19904;-80
2024/01/27 12:15:06;;;;;;;;;;;332.80;1894.40;;;;;;5115799;28;19954;-80
2024/01/27 12:17:32;;;;;;;;;;;307.60;1894.40;;;;;;5112381;28;19915;-78
2024/01/27 12:19:57;;;;;;;;;;;307.30;1894.40;;;;;;5101638;28;19927;-81
2024/01/27 12:22:25;;;;;;;;;;;282.50;1894.40;;;;;;5108938;28;20281;-76
2024/01/27 12:24:51;;;;;;;;;;;307.30;1894.40;;;;;;5103015;28;19923;-77
2024/01/27 12:27:17;;;;;;;;;;;307.50;1843.20;;;;;;5100468;28;19990;-78
2024/01/27 12:29:43;;;;;;;;;;;307.50;1868.80;;;;;;5103683;28;19918;-78
2024/01/27 12:32:09;;;;;;;;;;;282.40;1894.40;;;;;;5116105;28;19926;-79
2024/01/27 12:34:41;;;;;;;;;;;307.20;1920.00;;;;;;5124768;27;19933;-78
2024/01/27 12:37:08;;;;;;;;;;;282.20;1920.00;;;;;;5099776;28;19908;-78
2024/01/27 12:39:33;;;;;;;;;;;282.10;1920.00;;;;;;5111082;28;19907;-79
2024/01/27 12:41:59;;;;;;;;;;;282.00;1920.00;;;;;;5104466;28;19914;-79
2024/01/27 12:44:25;;;;;;;;;;;282.40;1894.40;;;;;;5115371;28;19907;-79
2024/01/27 12:46:50;;;;;;;;;;;282.30;1920.00;;;;;;5111893;28;20009;-80
2024/01/27 12:49:16;;;;;;;;;;;282.00;1920.00;;;;;;5098576;28;19916;-80
2024/01/27 12:51:42;;;;;;;;;;;282.20;1920.00;;;;;;5109497;28;19938;-79
2024/01/27 12:54:08;;;;;;;;;;;282.20;1894.40;;;;;;5096652;28;20377;-79
2024/01/27 12:56:34;;;;;;;;;;;281.80;1920.00;;;;;;5095599;28;19915;-80
2024/01/27 12:59:00;;;;;;;;;;;282.20;1894.40;;;;;;5109713;28;19907;-77
2024/01/27 13:01:27;;;;;;;;;;;282.30;1920.00;;;;;;5104614;28;19961;-78
2024/01/27 13:03:52;;;;;;;;;;;282.00;1920.00;;;;;;5104257;28;19990;-78
2024/01/27 13:06:18;;;;;;;;;;;282.10;1945.60;;;;;;5109794;28;20010;-78
2024/01/27 13:08:44;;;;;;;;;;;281.90;1945.60;;;;;;5103667;28;19907;-78
2024/01/27 13:11:10;;;;;;;;;;;281.90;1945.60;;;;;;5111066;28;19907;-82
2024/01/27 13:13:35;;;;;;;;;;;281.80;1945.60;;;;;;5102298;28;19913;-78
2024/01/27 13:16:01;;;;;;;;;;;281.70;1996.80;;;;;;5114204;28;19919;-80
2024/01/27 13:18:26;;;;;;;;;;;281.70;2022.40;;;;;;5107801;28;19994;-78
2024/01/27 13:20:52;;;;;;;;;;;281.70;2022.40;;;;;;5111455;28;19960;-78
2024/01/27 13:23:18;;;;;;;;;;;281.60;2048.00;;;;;;5110876;28;19931;-79
2024/01/27 13:25:43;;;;;;;;;;;281.60;2048.00;;;;;;5113071;28;20014;-78
2024/01/27 13:28:12;;;;;;;;;;;256.90;2022.40;;;;;;5106318;28;20265;-78
2024/01/27 13:30:38;;;;;;;;;;;256.80;1996.80;;;;;;5106733;28;19908;-78
2024/01/27 13:33:03;;;;;;;;;;;256.70;1996.80;;;;;;5105288;28;20353;-79
2024/01/27 13:35:29;;;;;;;;;;;256.50;1945.60;;;;;;5103203;28;19999;-77