Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:26;;;;;;;7.80;1.87;;;;;;;;;;6115069;23;20499;-85
2022/02/23 00:05:31;;;;;;;7.03;1.60;;;;;;;;;;6134398;23;20158;-85
2022/02/23 00:08:43;;;;;;;8.70;1.67;;;;;;;;;;6150555;23;20185;-85
2022/02/23 00:11:47;;;;;;;6.97;1.70;;;;;;;;;;6116906;23;20158;-84
2022/02/23 00:14:51;;;;;;;7.63;1.80;;;;;;;;;;6133269;23;20157;-85
2022/02/23 00:17:56;;;;;;;5.57;1.57;;;;;;;;;;6116565;23;20154;-85
2022/02/23 00:21:01;;;;;;;6.43;2.07;;;;;;;;;;6131588;23;20158;-85
2022/02/23 00:24:22;;;;;;;8.43;1.93;;;;;;;;;;6122176;23;20189;-85
2022/02/23 00:27:30;;;;;;;10.57;2.13;;;;;;;;;;6132413;23;20173;-85
2022/02/23 00:31:15;;;;;;;5.33;1.83;;;;;;;;;;6151038;23;20157;-85
2022/02/23 00:34:20;;;;;;;4.93;1.80;;;;;;;;;;6089114;23;20193;-85
2022/02/23 00:37:26;;;;;;;9.37;1.90;;;;;;;;;;6148113;23;20154;-85
2022/02/23 00:40:31;;;;;;;7.83;1.90;;;;;;;;;;6114358;23;20158;-85
2022/02/23 00:43:37;;;;;;;7.37;1.87;;;;;;;;;;6131300;23;20196;-86
2022/02/23 00:46:44;;;;;;;5.40;1.50;;;;;;;;;;6177423;23;20157;-85
2022/02/23 00:49:49;;;;;;;9.40;2.77;;;;;;;;;;6185150;23;20197;-85
2022/02/23 00:53:41;;;;;;;12.70;2.00;;;;;;;;;;6190376;23;20193;-85
2022/02/23 00:56:55;;;;;;;3.87;1.60;;;;;;;;;;6177542;23;20149;-85
2022/02/23 01:00:08;;;;;;;5.50;1.53;;;;;;;;;;6178027;23;20149;-85
2022/02/23 01:03:32;;;;;;;7.60;2.17;;;;;;;;;;6188576;23;20196;-86
2022/02/23 01:06:37;;;;;;;8.30;1.97;;;;;;;;;;6177335;23;20157;-85
2022/02/23 01:09:42;;;;;;;5.53;1.83;;;;;;;;;;6194954;23;20185;-85
2022/02/23 01:12:57;;;;;;;5.43;1.80;;;;;;;;;;6190983;23;20653;-85
2022/02/23 01:16:05;;;;;;;7.33;1.97;;;;;;;;;;6147890;23;20161;-85
2022/02/23 01:19:11;;;;;;;7.30;1.80;;;;;;;;;;6177465;23;20149;-85
2022/02/23 01:22:25;;;;;;;6.30;2.07;;;;;;;;;;6177365;23;20193;-85
2022/02/23 01:26:22;;;;;;;4.23;1.57;;;;;;;;;;6164379;23;20484;-85
2022/02/23 01:33:36;;;;;;;5.73;1.80;;;;;;;;;;6189938;23;20197;-85
2022/02/23 01:36:56;;;;;;;7.03;2.23;;;;;;;;;;6197867;23;20599;-84
2022/02/23 01:40:41;;;;;;;6.97;1.67;;;;;;;;;;6163865;23;20161;-85
2022/02/23 01:44:06;;;;;;;5.70;1.77;;;;;;;;;;6169321;23;20205;-85
2022/02/23 01:47:15;;;;;;;8.77;1.73;;;;;;;;;;6140014;23;20170;-85
2022/02/23 01:50:20;;;;;;;7.33;1.73;;;;;;;;;;6106711;23;20201;-85
2022/02/23 01:53:25;;;;;;;4.07;1.30;;;;;;;;;;6106235;23;20192;-85
2022/02/23 01:56:29;;;;;;;6.53;2.23;;;;;;;;;;6149319;23;20158;-85
2022/02/23 01:59:33;;;;;;;4.13;1.70;;;;;;;;;;6116151;23;20150;-85
2022/02/23 02:02:37;;;;;;;9.83;1.83;;;;;;;;;;6129982;23;20193;-85
2022/02/23 02:05:43;;;;;;;7.17;1.90;;;;;;;;;;6132809;23;20157;-85
2022/02/23 02:08:48;;;;;;;5.67;1.70;;;;;;;;;;6123085;23;20488;-85
2022/02/23 02:11:53;;;;;;;6.00;1.87;;;;;;;;;;6090622;23;20178;-85
2022/02/23 02:14:59;;;;;;;5.47;1.60;;;;;;;;;;6117919;23;20158;-84
2022/02/23 02:18:05;;;;;;;8.70;2.07;;;;;;;;;;6118191;23;20460;-84
2022/02/23 02:21:15;;;;;;;8.53;1.73;;;;;;;;;;6119643;23;20158;-85
2022/02/23 02:24:29;;;;;;;9.77;1.97;;;;;;;;;;6108524;23;20189;-84
2022/02/23 02:27:56;;;;;;;6.63;2.03;;;;;;;;;;6124416;23;20169;-84
2022/02/23 02:31:00;;;;;;;5.33;1.37;;;;;;;;;;6133037;23;20184;-85
2022/02/23 02:34:04;;;;;;;5.10;1.60;;;;;;;;;;6124266;23;20507;-84
2022/02/23 02:37:09;;;;;;;5.17;1.57;;;;;;;;;;6125100;23;20154;-84
2022/02/23 02:40:14;;;;;;;6.47;1.90;;;;;;;;;;6132996;23;20150;-84
2022/02/23 02:43:18;;;;;;;9.50;2.17;;;;;;;;;;6110948;23;20196;-84
2022/02/23 02:46:22;;;;;;;9.50;2.30;;;;;;;;;;6116137;23;20456;-84
2022/02/23 02:49:26;;;;;;;7.57;2.30;;;;;;;;;;6132311;23;20182;-84
2022/02/23 02:53:04;;;;;;;7.63;2.00;;;;;;;;;;6113534;23;20197;-85
2022/02/23 02:56:09;;;;;;;6.17;1.50;;;;;;;;;;6122477;23;20161;-84
2022/02/23 02:59:39;;;;;;;5.87;1.97;;;;;;;;;;6132449;23;20154;-84
2022/02/23 03:02:44;;;;;;;3.97;1.70;;;;;;;;;;6112389;23;20189;-84
2022/02/23 03:05:49;;;;;;;6.50;1.70;;;;;;;;;;6105410;23;20169;-85
2022/02/23 03:08:54;;;;;;;8.17;1.70;;;;;;;;;;6105556;23;20169;-84
2022/02/23 03:11:59;;;;;;;8.63;2.00;;;;;;;;;;6115660;23;20468;-85
2022/02/23 03:15:08;;;;;;;6.50;2.00;;;;;;;;;;6122460;23;20170;-85
2022/02/23 03:19:05;;;;;;;6.40;1.87;;;;;;;;;;6083591;23;20158;-85
2022/02/23 03:22:13;;;;;;;3.90;1.70;;;;;;;;;;6147520;23;20153;-85
2022/02/23 03:25:18;;;;;;;7.87;1.77;;;;;;;;;;6121901;23;20169;-84
2022/02/23 03:28:22;;;;;;;3.50;1.17;;;;;;;;;;6089236;23;20218;-85
2022/02/23 03:31:26;;;;;;;2.60;1.00;;;;;;;;;;6148480;23;20186;-85
2022/02/23 03:34:54;;;;;;;1.07;0.67;;;;;;;;;;6115023;23;20157;-85
2022/02/23 03:38:01;;;;;;;4.40;0.93;;;;;;;;;;6115985;23;20173;-85
2022/02/23 03:41:05;;;;;;;4.30;1.10;;;;;;;;;;6105381;23;20169;-85
2022/02/23 03:44:11;;;;;;;3.33;1.00;;;;;;;;;;6122898;23;20236;-85
2022/02/23 03:47:18;;;;;;;3.80;1.17;;;;;;;;;;6115388;23;20158;-85
2022/02/23 03:50:22;;;;;;;3.47;1.20;;;;;;;;;;6114602;23;20181;-85
2022/02/23 03:53:26;;;;;;;5.93;1.07;;;;;;;;;;6142073;23;20193;-85
2022/02/23 03:56:39;;;;;;;3.20;1.20;;;;;;;;;;6148328;23;20157;-85
2022/02/23 03:59:43;;;;;;;2.63;0.90;;;;;;;;;;6131686;23;20150;-85
2022/02/23 04:02:48;;;;;;;4.17;1.00;;;;;;;;;;6122107;23;20646;-85
2022/02/23 04:05:52;;;;;;;2.83;0.63;;;;;;;;;;6131305;23;20157;-85
2022/02/23 04:08:56;;;;;;;5.27;0.80;;;;;;;;;;6121851;23;20173;-85
2022/02/23 04:12:00;;;;;;;3.43;0.83;;;;;;;;;;6137932;23;20169;-85
2022/02/23 04:15:05;;;;;;;8.83;1.10;;;;;;;;;;6105215;23;20174;-85
2022/02/23 04:18:10;;;;;;;3.37;0.80;;;;;;;;;;6138750;23;20617;-85
2022/02/23 04:21:14;;;;;;;2.07;0.83;;;;;;;;;;6114456;23;20149;-85
2022/02/23 04:24:18;;;;;;;3.77;0.80;;;;;;;;;;6138257;23;20189;-85
2022/02/23 04:27:22;;;;;;;2.50;0.70;;;;;;;;;;6114738;23;20154;-85
2022/02/23 04:30:26;;;;;;;3.80;0.87;;;;;;;;;;6131202;23;20185;-85
2022/02/23 04:33:31;;;;;;;5.80;0.70;;;;;;;;;;6124867;23;20193;-85
2022/02/23 04:36:36;;;;;;;2.03;0.80;;;;;;;;;;6148144;23;20157;-85
2022/02/23 04:39:40;;;;;;;3.13;0.80;;;;;;;;;;6131191;23;20158;-85
2022/02/23 04:42:44;;;;;;;3.23;0.87;;;;;;;;;;6129751;23;20212;-86
2022/02/23 04:45:50;;;;;;;3.43;0.80;;;;;;;;;;6162034;23;20157;-86
2022/02/23 04:48:54;;;;;;;1.80;0.90;;;;;;;;;;6145003;23;20160;-86
2022/02/23 04:51:59;;;;;;;2.03;0.70;;;;;;;;;;6162010;23;20185;-86
2022/02/23 04:55:03;;;;;;;1.17;0.90;;;;;;;;;;6122608;23;20173;-86
2022/02/23 04:58:10;;;;;;;4.13;1.10;;;;;;;;;;6123791;23;20625;-86
2022/02/23 05:01:15;;;;;;;4.63;1.20;;;;;;;;;;6141158;23;20483;-86
2022/02/23 05:04:20;;;;;;;5.83;1.20;;;;;;;;;;6143221;23;20189;-86
2022/02/23 05:07:24;;;;;;;3.53;0.83;;;;;;;;;;6151691;23;20154;-86
2022/02/23 05:10:28;;;;;;;7.00;1.20;;;;;;;;;;6135018;23;20185;-86
2022/02/23 05:13:32;;;;;;;4.03;1.00;;;;;;;;;;6128605;23;20654;-86
2022/02/23 05:16:36;;;;;;;3.27;1.17;;;;;;;;;;6151328;23;20161;-86
2022/02/23 05:19:41;;;;;;;4.90;1.10;;;;;;;;;;6124003;23;20492;-86
2022/02/23 05:22:46;;;;;;;3.23;0.90;;;;;;;;;;6124537;23;20646;-86
2022/02/23 05:25:51;;;;;;;3.87;1.00;;;;;;;;;;6134336;23;20158;-86
2022/02/23 05:28:55;;;;;;;3.13;0.90;;;;;;;;;;6141979;23;20169;-86
2022/02/23 05:32:00;;;;;;;4.30;1.30;;;;;;;;;;6158569;23;20197;-85
2022/02/23 05:35:05;;;;;;;3.53;1.10;;;;;;;;;;6117237;23;20599;-85
2022/02/23 05:38:09;;;;;;;2.10;0.80;;;;;;;;;;6116952;23;20154;-86
2022/02/23 05:41:13;;;;;;;7.33;1.00;;;;;;;;;;6157483;23;20169;-86
2022/02/23 05:44:18;;;;;;;3.20;0.90;;;;;;;;;;6125846;23;20197;-86
2022/02/23 05:47:22;;;;;;;5.20;1.27;;;;;;;;;;6151288;23;20157;-86
2022/02/23 05:50:26;;;;;;;5.00;1.20;;;;;;;;;;6125152;23;20600;-86
2022/02/23 05:53:30;;;;;;;4.80;1.20;;;;;;;;;;6141352;23;20193;-86
2022/02/23 05:56:35;;;;;;;2.70;0.93;;;;;;;;;;6108109;23;20173;-87
2022/02/23 05:59:39;;;;;;;3.37;1.13;;;;;;;;;;6151512;23;20804;-86
2022/02/23 06:02:43;;;;;;;8.03;1.23;;;;;;;;;;6131507;23;20503;-86
2022/02/23 06:05:48;;;;;;;3.43;1.07;;;;;;;;;;6106972;23;21101;-86
2022/02/23 06:08:53;;;;;;;6.47;1.03;;;;;;;;;;6149751;23;20518;-86
2022/02/23 06:11:57;;;;;;;3.10;1.03;;;;;;;;;;6122972;23;20903;-86
2022/02/23 06:15:01;;;;;;;5.20;0.93;;;;;;;;;;6123492;23;20173;-87
2022/02/23 06:18:05;;;;;;;2.93;1.40;;;;;;;;;;6122690;23;20557;-87
2022/02/23 06:21:09;;;;;;;3.97;1.27;;;;;;;;;;6133235;23;20498;-86
2022/02/23 06:24:13;;;;;;;4.40;1.17;;;;;;;;;;6124714;23;20576;-86
2022/02/23 06:27:17;;;;;;;5.23;1.17;;;;;;;;;;6116904;23;20514;-86
2022/02/23 06:30:22;;;;;;;2.73;1.10;;;;;;;;;;6117660;23;20518;-87
2022/02/23 06:33:26;;;;;;;26.53;19.77;;;;;;;;;;6146163;23;20573;-86
2022/02/23 06:36:30;;;;;;;6.33;3.10;;;;;;;;;;6150979;23;20521;-86
2022/02/23 06:39:38;;;;;;;5.70;1.73;;;;;;;;;;6134711;23;21041;-86
2022/02/23 06:42:42;;;;;;;5.17;1.63;;;;;;;;;;6115978;23;20589;-87
2022/02/23 06:45:48;;;;;;;8.30;1.53;;;;;;;;;;6117344;23;20505;-86
2022/02/23 06:48:52;;;;;;;9.10;2.03;;;;;;;;;;6151528;23;20518;-86
2022/02/23 06:52:00;;;;;;;5.17;1.57;;;;;;;;;;6150279;23;20557;-86
2022/02/23 06:55:05;;;;;;;4.57;1.67;;;;;;;;;;6133397;23;20157;-86
2022/02/23 06:58:09;;;;;;;4.13;1.70;;;;;;;;;;6150879;23;20505;-86
2022/02/23 07:01:16;;;;;;;3.67;1.07;;;;;;;;;;6133355;23;20150;-86
2022/02/23 07:04:20;;;;;;;5.20;1.77;;;;;;;;;;6124156;23;20193;-86
2022/02/23 07:07:25;;;;;;;5.97;1.47;;;;;;;;;;6133531;23;20464;-85
2022/02/23 07:10:30;;;;;;;5.03;1.50;;;;;;;;;;6148210;23;20150;-85
2022/02/23 07:13:34;;;;;;;5.37;1.60;;;;;;;;;;6110103;23;20189;-86
2022/02/23 07:16:38;;;;;;;5.93;1.37;;;;;;;;;;6122933;23;20169;-85
2022/02/23 07:19:43;;;;;;;5.63;1.63;;;;;;;;;;6132747;23;20158;-85
2022/02/23 07:22:47;;;;;;;3.23;1.50;;;;;;;;;;6147928;23;20185;-87
2022/02/23 07:25:52;;;;;;;5.10;1.70;;;;;;;;;;6139433;23;20169;-85
2022/02/23 07:28:57;;;;;;;5.77;1.50;;;;;;;;;;6149266;23;20157;-85
2022/02/23 07:32:02;;;;;;;5.97;1.97;;;;;;;;;;6132149;23;20181;-85
2022/02/23 07:35:10;;;;;;;7.77;1.80;;;;;;;;;;6132722;23;20460;-86
2022/02/23 07:38:16;;;;;;;5.03;1.40;;;;;;;;;;6149492;23;20158;-86
2022/02/23 07:41:22;;;;;;;8.03;1.40;;;;;;;;;;6132475;23;20154;-86
2022/02/23 07:44:26;;;;;;;5.57;1.40;;;;;;;;;;6139411;23;20208;-86
2022/02/23 07:47:31;;;;;;;8.53;2.07;;;;;;;;;;6132500;23;20153;-86
2022/02/23 07:50:37;;;;;;;6.73;1.97;;;;;;;;;;6115772;23;20158;-87
2022/02/23 07:53:41;;;;;;;5.90;1.50;;;;;;;;;;6121975;23;20189;-87
2022/02/23 07:56:45;;;;;;;10.57;1.40;;;;;;;;;;6131970;23;20154;-87
2022/02/23 07:59:49;;;;;;;2.97;1.37;;;;;;;;;;6115107;23;20158;-87
2022/02/23 08:02:55;;;;;;;5.53;1.73;;;;;;;;;;6112473;23;20189;-86
2022/02/23 08:05:59;;;;;;;6.20;1.40;;;;;;;;;;6132309;23;20153;-86
2022/02/23 08:09:04;;;;;;;7.07;1.20;;;;;;;;;;6132698;23;20591;-86
2022/02/23 08:12:11;;;;;;;6.80;1.80;;;;;;;;;;6115710;23;20185;-86
2022/02/23 08:22:13;;;;;;;6.20;1.83;;;;;;;;;;6119909;23;20174;-86
2022/02/23 08:25:17;;;;;;;4.33;1.33;;;;;;;;;;6132397;23;20611;-87
2022/02/23 08:28:22;;;;;;;7.27;2.00;;;;;;;;;;6132815;23;20158;-86
2022/02/23 08:31:26;;;;;;;7.90;2.30;;;;;;;;;;6132176;23;20189;-86
2022/02/23 08:34:30;;;;;;;42.63;30.47;;;;;;;;;;6122090;23;20193;-85
2022/02/23 08:37:34;;;;;;;7.80;3.47;;;;;;;;;;6105589;23;20170;-86
2022/02/23 08:40:44;;;;;;;7.00;2.13;;;;;;;;;;6132269;23;20463;-86
2022/02/23 08:43:48;;;;;;;8.40;1.80;;;;;;;;;;6141850;23;20197;-86
2022/02/23 08:46:52;;;;;;;7.87;2.37;;;;;;;;;;6115093;23;20157;-86
2022/02/23 08:49:56;;;;;;;7.73;2.10;;;;;;;;;;6132381;23;20583;-86
2022/02/23 08:53:00;;;;;;;6.63;2.00;;;;;;;;;;6128286;23;20201;-87
2022/02/23 08:56:04;;;;;;;10.77;2.17;;;;;;;;;;6115503;23;20153;-86
2022/02/23 08:59:09;;;;;;;4.53;1.77;;;;;;;;;;6131628;23;20154;-86
2022/02/23 09:02:13;;;;;;;4.03;1.70;;;;;;;;;;6131536;23;20468;-86
2022/02/23 09:05:17;;;;;;;4.97;1.90;;;;;;;;;;6121692;23;20174;-87
2022/02/23 09:08:21;;;;;;;9.43;1.83;;;;;;;;;;6155190;23;20173;-87
2022/02/23 09:11:26;;;;;;;4.53;1.47;;;;;;;;;;6105541;23;20197;-86
2022/02/23 09:14:30;;;;;;;9.13;1.97;;;;;;;;;;6138721;23;20189;-88
2022/02/23 09:17:34;;;;;;;4.87;1.30;;;;;;;;;;6131738;23;20153;-88
2022/02/23 09:20:38;;;;;;;5.77;1.43;;;;;;;;;;6115014;23;20153;-89
2022/02/23 09:23:43;;;;;;;7.13;2.20;;;;;;;;;;6125396;23;20646;-89
2022/02/23 09:26:47;;;;;;;8.37;1.60;;;;;;;;;;6131053;23;20154;-89
2022/02/23 09:29:51;;;;;;;6.17;2.03;;;;;;;;;;6114312;23;20157;-88
2022/02/23 09:32:56;;;;;;;4.63;1.57;;;;;;;;;;6128349;23;20198;-88
2022/02/23 09:36:02;;;;;;;3.03;1.60;;;;;;;;;;6113916;23;20157;-86
2022/02/23 09:39:08;;;;;;;4.70;1.57;;;;;;;;;;6147978;23;20154;-87
2022/02/23 09:42:12;;;;;;;5.17;1.53;;;;;;;;;;6147595;23;20465;-87
2022/02/23 09:45:17;;;;;;;8.27;2.17;;;;;;;;;;6116157;23;20157;-87
2022/02/23 09:48:27;;;;;;;6.57;1.83;;;;;;;;;;6150728;23;20448;-87
2022/02/23 09:51:31;;;;;;;7.17;1.70;;;;;;;;;;6123482;23;20500;-87
2022/02/23 09:54:35;;;;;;;6.83;2.37;;;;;;;;;;6123577;23;20193;-87
2022/02/23 09:57:40;;;;;;;4.97;2.13;;;;;;;;;;6133457;23;20154;-88
2022/02/23 10:00:44;;;;;;;7.73;2.07;;;;;;;;;;6149846;23;20157;-87
2022/02/23 10:03:51;;;;;;;5.17;1.73;;;;;;;;;;6143191;23;20185;-87
2022/02/23 10:07:01;;;;;;;10.53;1.80;;;;;;;;;;6149857;23;20460;-88
2022/02/23 10:10:11;;;;;;;5.73;1.67;;;;;;;;;;6149759;23;20482;-87
2022/02/23 10:13:18;;;;;;;10.00;1.83;;;;;;;;;;6145015;23;20201;-87
2022/02/23 10:16:30;;;;;;;6.03;1.70;;;;;;;;;;6149239;23;20164;-88
2022/02/23 10:19:36;;;;;;;6.30;1.73;;;;;;;;;;6167262;23;20158;-88
2022/02/23 10:22:45;;;;;;;7.50;2.00;;;;;;;;;;6140155;23;20185;-86
2022/02/23 10:25:59;;;;;;;8.40;1.77;;;;;;;;;;6132785;23;20153;-88
2022/02/23 10:29:03;;;;;;;4.47;1.60;;;;;;;;;;6150045;23;20154;-88
2022/02/23 10:32:10;;;;;;;4.70;1.40;;;;;;;;;;6139665;23;20193;-88
2022/02/23 10:35:25;;;;;;;8.87;2.27;;;;;;;;;;6106421;23;20169;-87
2022/02/23 10:38:49;;;;;;;6.43;1.80;;;;;;;;;;6149528;23;20158;-87
2022/02/23 10:42:03;;;;;;;5.23;1.60;;;;;;;;;;6148716;23;20596;-86
2022/02/23 10:45:07;;;;;;;9.63;2.10;;;;;;;;;;6163990;23;20157;-88
2022/02/23 10:48:12;;;;;;;7.17;1.90;;;;;;;;;;6122826;23;20174;-89
2022/02/23 10:51:22;;;;;;;6.43;1.40;;;;;;;;;;6140244;23;20165;-89
2022/02/23 10:54:30;;;;;;;6.30;1.97;;;;;;;;;;6122762;23;20190;-87
2022/02/23 10:57:34;;;;;;;9.03;1.70;;;;;;;;;;6132191;23;20154;-88
2022/02/23 11:00:43;;;;;;;8.77;1.90;;;;;;;;;;6132250;23;20153;-88
2022/02/23 11:03:47;;;;;;;4.77;1.37;;;;;;;;;;6126145;23;20193;-89
2022/02/23 11:06:51;;;;;;;6.23;1.50;;;;;;;;;;6149387;23;20594;-87
2022/02/23 11:09:55;;;;;;;9.73;2.17;;;;;;;;;;6132214;23;20157;-87
2022/02/23 11:13:00;;;;;;;7.10;2.00;;;;;;;;;;6146083;23;20520;-88
2022/02/23 11:16:08;;;;;;;8.13;1.70;;;;;;;;;;6122559;23;20173;-88
2022/02/23 11:19:17;;;;;;;8.17;1.33;;;;;;;;;;6132401;23;20154;-87
2022/02/23 11:22:21;;;;;;;10.00;1.90;;;;;;;;;;6122323;23;20165;-88
2022/02/23 11:25:40;;;;;;;4.70;1.43;;;;;;;;;;6149445;23;20159;-87
2022/02/23 11:28:56;;;;;;;9.73;1.63;;;;;;;;;;6165829;23;20158;-87
2022/02/23 11:32:04;;;;;;;6.57;1.80;;;;;;;;;;6132147;23;20203;-88
2022/02/23 11:35:11;;;;;;;5.93;1.70;;;;;;;;;;6122028;23;20174;-88
2022/02/23 11:38:25;;;;;;;7.67;3.33;;;;;;;;;;6115329;23;20599;-88
2022/02/23 11:41:32;;;;;;;7.73;2.10;;;;;;;;;;6165500;23;20158;-87
2022/02/23 11:44:42;;;;;;;8.20;2.23;;;;;;;;;;6105682;23;20196;-87
2022/02/23 11:47:47;;;;;;;5.17;2.10;;;;;;;;;;6140039;23;20170;-86
2022/02/23 11:51:31;;;;;;;6.00;1.30;;;;;;;;;;6166396;23;20157;-87
2022/02/23 11:54:59;;;;;;;8.40;1.43;;;;;;;;;;6120175;23;20201;-88
2022/02/23 11:58:03;;;;;;;5.47;1.60;;;;;;;;;;6132361;23;20153;-88
2022/02/23 12:01:07;;;;;;;8.33;1.80;;;;;;;;;;6149399;23;20157;-86
2022/02/23 12:04:13;;;;;;;5.43;1.50;;;;;;;;;;6124051;23;20181;-87
2022/02/23 12:07:17;;;;;;;5.77;1.57;;;;;;;;;;6115100;23;20158;-88
2022/02/23 12:10:30;;;;;;;6.87;1.73;;;;;;;;;;6122206;23;20199;-88
2022/02/23 12:13:41;;;;;;;8.27;1.67;;;;;;;;;;6126349;23;20202;-88
2022/02/23 12:16:49;;;;;;;7.57;1.33;;;;;;;;;;6121724;23;20174;-86
2022/02/23 12:19:55;;;;;;;6.77;1.80;;;;;;;;;;6131615;23;20154;-88
2022/02/23 12:23:06;;;;;;;7.23;1.67;;;;;;;;;;6145640;23;20181;-88
2022/02/23 12:26:10;;;;;;;6.17;1.47;;;;;;;;;;6131681;23;20153;-87
2022/02/23 12:29:18;;;;;;;4.90;1.40;;;;;;;;;;6149066;23;20154;-88
2022/02/23 12:32:26;;;;;;;6.07;1.50;;;;;;;;;;6130642;23;20181;-88
2022/02/23 12:35:36;;;;;;;6.37;1.40;;;;;;;;;;6114940;23;20188;-88
2022/02/23 12:38:46;;;;;;;3.43;1.17;;;;;;;;;;6148516;23;20154;-88
2022/02/23 12:41:56;;;;;;;6.40;1.33;;;;;;;;;;6121418;23;20174;-88
2022/02/23 12:45:01;;;;;;;4.73;1.03;;;;;;;;;;6131946;23;20150;-88
2022/02/23 12:48:05;;;;;;;5.73;1.30;;;;;;;;;;6131537;23;20153;-87
2022/02/23 12:51:10;;;;;;;6.97;1.77;;;;;;;;;;6131544;23;20599;-87
2022/02/23 12:54:18;;;;;;;6.70;1.70;;;;;;;;;;6122838;23;20516;-88
2022/02/23 12:57:22;;;;;;;6.77;1.97;;;;;;;;;;6131591;23;20150;-87
2022/02/23 13:00:30;;;;;;;6.93;1.60;;;;;;;;;;6131405;23;20157;-88
2022/02/23 13:03:35;;;;;;;6.83;1.63;;;;;;;;;;6142634;23;20189;-88
2022/02/23 13:06:42;;;;;;;6.43;1.83;;;;;;;;;;6147959;23;20189;-87
2022/02/23 13:09:50;;;;;;;5.07;1.30;;;;;;;;;;6131722;23;20157;-87
2022/02/23 13:12:54;;;;;;;4.57;1.23;;;;;;;;;;6145014;23;20205;-88
2022/02/23 13:15:59;;;;;;;5.30;1.30;;;;;;;;;;6114673;23;20158;-88
2022/02/23 13:19:22;;;;;;;5.17;1.63;;;;;;;;;;6132318;23;20610;-89
2022/02/23 13:22:30;;;;;;;5.20;1.40;;;;;;;;;;6132379;23;20150;-89
2022/02/23 13:25:34;;;;;;;4.73;1.50;;;;;;;;;;6116953;23;20154;-89
2022/02/23 13:28:38;;;;;;;3.33;1.10;;;;;;;;;;6133054;23;20162;-87
2022/02/23 13:31:51;;;;;;;3.13;1.70;;;;;;;;;;6156274;23;20209;-88
2022/02/23 13:34:56;;;;;;;5.20;1.17;;;;;;;;;;6115688;23;20154;-87
2022/02/23 13:38:08;;;;;;;3.47;1.10;;;;;;;;;;6106829;23;20173;-87
2022/02/23 13:41:15;;;;;;;5.93;1.40;;;;;;;;;;6132889;23;20158;-87
2022/02/23 13:44:31;;;;;;;3.67;1.30;;;;;;;;;;6187056;23;20197;-88
2022/02/23 13:47:37;;;;;;;6.70;1.30;;;;;;;;;;6186524;23;20622;-87
2022/02/23 13:50:47;;;;;;;4.53;1.50;;;;;;;;;;6169923;23;20169;-87
2022/02/23 13:53:52;;;;;;;6.23;1.37;;;;;;;;;;6172128;23;20200;-86
2022/02/23 13:56:56;;;;;;;6.20;1.27;;;;;;;;;;6195527;23;20156;-87
2022/02/23 14:00:03;;;;;;;3.53;1.50;;;;;;;;;;6161711;23;20156;-87
2022/02/23 14:03:20;;;;;;;5.07;1.33;;;;;;;;;;6176602;23;20498;-87
2022/02/23 14:06:25;;;;;;;4.83;1.30;;;;;;;;;;6169671;23;20169;-87
2022/02/23 14:09:34;;;;;;;3.00;1.10;;;;;;;;;;6169667;23;20173;-87
2022/02/23 14:12:39;;;;;;;7.63;1.57;;;;;;;;;;6177366;23;20192;-87
2022/02/23 14:15:45;;;;;;;4.00;1.50;;;;;;;;;;6214097;23;20178;-85
2022/02/23 14:18:54;;;;;;;5.40;1.63;;;;;;;;;;6162739;23;20152;-87
2022/02/23 14:22:01;;;;;;;5.60;1.70;;;;;;;;;;6179906;23;20161;-87
2022/02/23 14:25:08;;;;;;;4.63;1.17;;;;;;;;;;6179244;23;20149;-87
2022/02/23 14:28:29;;;;;;;6.67;1.30;;;;;;;;;;6196259;23;20157;-87
2022/02/23 14:31:42;;;;;;;5.80;1.53;;;;;;;;;;6179234;23;20157;-87
2022/02/23 14:35:05;;;;;;;5.53;1.53;;;;;;;;;;6179522;23;20185;-87
2022/02/23 14:38:11;;;;;;;6.83;1.77;;;;;;;;;;6179267;23;20161;-87
2022/02/23 14:41:15;;;;;;;5.50;1.30;;;;;;;;;;6196498;23;20153;-87
2022/02/23 14:44:19;;;;;;;5.27;1.43;;;;;;;;;;6170638;23;20519;-88
2022/02/23 14:47:24;;;;;;;4.57;1.50;;;;;;;;;;6179584;23;20157;-88
2022/02/23 14:50:29;;;;;;;5.70;1.30;;;;;;;;;;6162171;23;20157;-88
2022/02/23 14:53:33;;;;;;;6.07;1.23;;;;;;;;;;6173661;23;20646;-87
2022/02/23 14:56:37;;;;;;;3.83;1.10;;;;;;;;;;6196266;23;20149;-87
2022/02/23 14:59:42;;;;;;;4.43;1.37;;;;;;;;;;6179314;23;20157;-87
2022/02/23 15:02:47;;;;;;;5.17;1.50;;;;;;;;;;6186272;23;20192;-87
2022/02/23 15:05:51;;;;;;;7.53;1.80;;;;;;;;;;6151799;23;20173;-87
2022/02/23 15:08:57;;;;;;;4.90;1.50;;;;;;;;;;6169097;23;20208;-87
2022/02/23 15:12:01;;;;;;;4.50;1.33;;;;;;;;;;6178955;23;20153;-88
2022/02/23 15:15:06;;;;;;;6.00;1.30;;;;;;;;;;6179064;23;20185;-87
2022/02/23 15:18:10;;;;;;;5.73;1.30;;;;;;;;;;6178652;23;20157;-87
2022/02/23 15:21:14;;;;;;;4.47;1.70;;;;;;;;;;6161643;23;20153;-87
2022/02/23 15:24:19;;;;;;;6.13;1.53;;;;;;;;;;6169707;23;20188;-87
2022/02/23 15:27:24;;;;;;;4.13;1.30;;;;;;;;;;6178907;23;20590;-87
2022/02/23 15:30:29;;;;;;;5.67;1.37;;;;;;;;;;6178974;23;20157;-87
2022/02/23 15:33:33;;;;;;;3.93;1.30;;;;;;;;;;6172847;23;20515;-87
2022/02/23 15:36:37;;;;;;;7.27;1.57;;;;;;;;;;6178768;23;20440;-87
2022/02/23 15:39:42;;;;;;;4.77;2.03;;;;;;;;;;6178056;23;20152;-88
2022/02/23 15:42:46;;;;;;;5.47;1.40;;;;;;;;;;6175103;23;20204;-88
2022/02/23 15:45:50;;;;;;;5.17;1.20;;;;;;;;;;6151907;23;20487;-88
2022/02/23 15:48:54;;;;;;;5.00;1.30;;;;;;;;;;6166085;23;20630;-88
2022/02/23 15:51:58;;;;;;;6.07;1.20;;;;;;;;;;6143190;23;20157;-87
2022/02/23 15:55:03;;;;;;;5.40;1.20;;;;;;;;;;6160012;23;20188;-87
2022/02/23 15:58:08;;;;;;;4.50;1.10;;;;;;;;;;6161139;23;20157;-87
2022/02/23 16:01:13;;;;;;;3.97;1.17;;;;;;;;;;6161120;23;20157;-85
2022/02/23 16:04:18;;;;;;;6.87;1.30;;;;;;;;;;6152708;23;20189;-86
2022/02/23 16:07:22;;;;;;;2.07;1.20;;;;;;;;;;6161487;23;20157;-87
2022/02/23 16:10:26;;;;;;;5.87;1.70;;;;;;;;;;6178497;23;20152;-88
2022/02/23 16:13:31;;;;;;;2.93;1.33;;;;;;;;;;6138474;23;20515;-87
2022/02/23 16:16:36;;;;;;;5.30;1.30;;;;;;;;;;6168306;23;20173;-87
2022/02/23 16:19:40;;;;;;;6.13;1.37;;;;;;;;;;6151818;23;20172;-87
2022/02/23 16:22:44;;;;;;;2.30;1.20;;;;;;;;;;6175969;23;20189;-88
2022/02/23 16:25:48;;;;;;;7.53;1.23;;;;;;;;;;6178628;23;20148;-88
2022/02/23 16:28:52;;;;;;;3.23;1.43;;;;;;;;;;6160976;23;20606;-88
2022/02/23 16:31:57;;;;;;;5.70;1.30;;;;;;;;;;6167745;23;20173;-87
2022/02/23 16:35:01;;;;;;;6.83;1.10;;;;;;;;;;6178224;23;20185;-88
2022/02/23 16:38:07;;;;;;;3.87;1.30;;;;;;;;;;6161254;23;20149;-88
2022/02/23 16:41:11;;;;;;;3.50;1.20;;;;;;;;;;6177462;23;20153;-89
2022/02/23 16:44:15;;;;;;;3.70;1.03;;;;;;;;;;6172162;23;20196;-87
2022/02/23 16:47:19;;;;;;;2.10;1.10;;;;;;;;;;6195372;23;20160;-87
2022/02/23 16:50:24;;;;;;;3.37;0.90;;;;;;;;;;6178394;23;20157;-89
2022/02/23 16:53:28;;;;;;;4.70;1.30;;;;;;;;;;6156233;23;20192;-88
2022/02/23 16:56:33;;;;;;;6.50;1.53;;;;;;;;;;6179375;23;20157;-86
2022/02/23 16:59:38;;;;;;;3.57;1.13;;;;;;;;;;6179088;23;20152;-86
2022/02/23 17:02:42;;;;;;;2.90;1.23;;;;;;;;;;6176909;23;20193;-86
2022/02/23 17:05:49;;;;;;;2.93;1.50;;;;;;;;;;6186465;23;20169;-87
2022/02/23 17:08:53;;;;;;;4.07;1.20;;;;;;;;;;6196417;23;20156;-86
2022/02/23 17:11:58;;;;;;;6.13;1.60;;;;;;;;;;6151952;23;20172;-86
2022/02/23 17:15:03;;;;;;;8.63;1.83;;;;;;;;;;6168935;23;20196;-87
2022/02/23 17:18:07;;;;;;;3.00;1.20;;;;;;;;;;6162665;23;20157;-86
2022/02/23 17:21:12;;;;;;;4.20;1.37;;;;;;;;;;6179110;23;20157;-87
2022/02/23 17:24:16;;;;;;;4.27;1.20;;;;;;;;;;6187154;23;20189;-86
2022/02/23 17:27:20;;;;;;;4.83;1.40;;;;;;;;;;6178427;23;20471;-87
2022/02/23 17:30:26;;;;;;;4.07;1.00;;;;;;;;;;6161699;23;20150;-86
2022/02/23 17:33:31;;;;;;;6.73;1.60;;;;;;;;;;6172752;23;20188;-86
2022/02/23 17:36:35;;;;;;;5.43;1.50;;;;;;;;;;6195951;23;20153;-86
2022/02/23 17:39:39;;;;;;;7.17;1.60;;;;;;;;;;6195983;23;20467;-86
2022/02/23 17:42:43;;;;;;;3.00;1.23;;;;;;;;;;6185286;23;20200;-87
2022/02/23 17:45:46;;;;;;;5.27;2.13;;;;;;;;;;6195032;23;20149;-86
2022/02/23 17:48:50;;;;;;;6.30;1.80;;;;;;;;;;6178187;23;20157;-85
2022/02/23 17:51:55;;;;;;;4.33;1.90;;;;;;;;;;6181977;23;20597;-86
2022/02/23 17:54:59;;;;;;;6.13;1.67;;;;;;;;;;6182446;23;20185;-87
2022/02/23 17:58:04;;;;;;;5.23;1.73;;;;;;;;;;6181876;23;20158;-86
2022/02/23 18:01:08;;;;;;;4.77;2.00;;;;;;;;;;6198613;23;20452;-86
2022/02/23 18:04:12;;;;;;;4.97;1.50;;;;;;;;;;6191838;23;20185;-86
2022/02/23 18:07:16;;;;;;;4.47;1.50;;;;;;;;;;6182385;23;20156;-86
2022/02/23 18:10:21;;;;;;;7.87;1.97;;;;;;;;;;6166360;23;20463;-86
2022/02/23 18:13:27;;;;;;;6.43;1.90;;;;;;;;;;6156238;23;20184;-86
2022/02/23 18:16:31;;;;;;;6.07;2.37;;;;;;;;;;6148814;23;20157;-86
2022/02/23 18:19:35;;;;;;;3.60;1.57;;;;;;;;;;6183472;23;20157;-86
2022/02/23 18:22:40;;;;;;;4.40;1.90;;;;;;;;;;6190789;23;20189;-86
2022/02/23 18:25:44;;;;;;;7.17;1.97;;;;;;;;;;6156448;23;20169;-87
2022/02/23 18:28:48;;;;;;;5.63;2.50;;;;;;;;;;6165853;23;20153;-86
2022/02/23 18:31:53;;;;;;;7.67;2.60;;;;;;;;;;6187875;23;20560;-86
2022/02/23 18:34:57;;;;;;;6.73;2.63;;;;;;;;;;6186068;23;20196;-86
2022/02/23 18:38:01;;;;;;;9.10;2.70;;;;;;;;;;6162537;23;20152;-87
2022/02/23 18:41:05;;;;;;;6.93;2.60;;;;;;;;;;6145096;23;20153;-87
2022/02/23 18:44:13;;;;;;;10.07;2.50;;;;;;;;;;6164768;23;21143;-88
2022/02/23 18:47:18;;;;;;;4.10;2.07;;;;;;;;;;6179483;23;21049;-86
2022/02/23 18:50:22;;;;;;;6.30;2.40;;;;;;;;;;6196559;23;20152;-87
2022/02/23 18:53:26;;;;;;;4.10;1.90;;;;;;;;;;6191241;23;20193;-87