Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:15;;;;;;;;;;;18.50;66.40;;;;;;4446072;32;20096;-84
2022/11/25 00:04:41;;;;;;;;;;;18.40;66.40;;;;;;4445996;32;20108;-83
2022/11/25 00:07:07;;;;;;;;;;;18.40;66.40;;;;;;4446000;32;19981;-84
2022/11/25 00:09:32;;;;;;;;;;;18.40;66.40;;;;;;4446221;32;19981;-84
2022/11/25 00:11:58;;;;;;;;;;;18.40;66.40;;;;;;4432109;32;20045;-84
2022/11/25 00:14:24;;;;;;;;;;;18.40;66.40;;;;;;4446093;32;20010;-85
2022/11/25 00:16:49;;;;;;;;;;;18.40;66.40;;;;;;4431831;32;20289;-85
2022/11/25 00:19:15;;;;;;;;;;;18.40;66.40;;;;;;4445681;32;19978;-84
2022/11/25 00:21:41;;;;;;;;;;;18.40;66.40;;;;;;4445797;32;19974;-85
2022/11/25 00:24:07;;;;;;;;;;;18.40;66.40;;;;;;4431683;32;20005;-85
2022/11/25 00:26:33;;;;;;;;;;;18.40;66.30;;;;;;4445898;32;19981;-85
2022/11/25 00:29:00;;;;;;;;;;;18.30;66.30;;;;;;4444686;32;19989;-84
2022/11/25 00:31:27;;;;;;;;;;;18.30;66.40;;;;;;4445533;32;19987;-85
2022/11/25 00:33:53;;;;;;;;;;;18.30;66.30;;;;;;4445907;32;19967;-85
2022/11/25 00:36:20;;;;;;;;;;;18.30;66.30;;;;;;4445531;32;19982;-84
2022/11/25 00:38:46;;;;;;;;;;;18.30;66.30;;;;;;4448217;32;19970;-85
2022/11/25 00:46:41;;;;;;;;;;;18.30;66.30;;;;;;4448527;32;20029;-86
2022/11/25 00:49:07;;;;;;;;;;;18.30;66.20;;;;;;4434546;32;20090;-85
2022/11/25 00:51:33;;;;;;;;;;;18.30;66.20;;;;;;4448308;32;19977;-84
2022/11/25 00:53:58;;;;;;;;;;;18.30;66.30;;;;;;4448420;32;20069;-85
2022/11/25 00:56:24;;;;;;;;;;;18.20;66.20;;;;;;4448467;32;20427;-85
2022/11/25 00:58:51;;;;;;;;;;;18.20;66.20;;;;;;4448326;32;20013;-84
2022/11/25 01:01:17;;;;;;;;;;;18.20;66.20;;;;;;4448530;32;20424;-83
2022/11/25 01:03:43;;;;;;;;;;;18.20;66.20;;;;;;4448368;32;20097;-84
2022/11/25 01:06:10;;;;;;;;;;;18.20;66.20;;;;;;4448585;32;20324;-84
2022/11/25 01:08:36;;;;;;;;;;;18.20;66.20;;;;;;4447793;32;19986;-85
2022/11/25 01:11:04;;;;;;;;;;;18.20;66.20;;;;;;4448238;32;20037;-84
2022/11/25 01:13:30;;;;;;;;;;;18.20;66.10;;;;;;4448082;32;20512;-84
2022/11/25 01:15:56;;;;;;;;;;;18.20;66.20;;;;;;4446730;32;19976;-84
2022/11/25 01:18:22;;;;;;;;;;;18.20;66.20;;;;;;4448147;32;19962;-84
2022/11/25 01:20:47;;;;;;;;;;;18.10;66.10;;;;;;4448095;32;20482;-84
2022/11/25 01:23:13;;;;;;;;;;;18.20;66.20;;;;;;4447687;32;20434;-85
2022/11/25 01:25:39;;;;;;;;;;;18.20;66.20;;;;;;4447789;32;19986;-85
2022/11/25 01:28:05;;;;;;;;;;;18.10;66.10;;;;;;4448208;32;20002;-85
2022/11/25 01:30:31;;;;;;;;;;;18.10;66.20;;;;;;4447932;32;19971;-85
2022/11/25 01:32:56;;;;;;;;;;;18.10;66.10;;;;;;4446777;32;19982;-85
2022/11/25 01:35:22;;;;;;;;;;;18.10;66.20;;;;;;4447922;32;19973;-84
2022/11/25 01:37:48;;;;;;;;;;;18.10;66.10;;;;;;4447610;32;20467;-84
2022/11/25 01:40:14;;;;;;;;;;;18.10;66.10;;;;;;4447670;32;19971;-85
2022/11/25 01:42:45;;;;;;;;;;;18.10;66.10;;;;;;4447749;32;20392;-85
2022/11/25 01:45:22;;;;;;;;;;;18.10;66.10;;;;;;4447789;32;19982;-85
2022/11/25 01:47:54;;;;;;;;;;;18.10;66.10;;;;;;4446963;32;20059;-84
2022/11/25 01:50:22;;;;;;;;;;;18.10;66.10;;;;;;4447446;32;20490;-86
2022/11/25 01:52:49;;;;;;;;;;;18.10;66.10;;;;;;4447602;32;20022;-85
2022/11/25 01:55:29;;;;;;;;;;;18.10;66.10;;;;;;4447302;32;20014;-85
2022/11/25 01:58:04;;;;;;;;;;;18.10;66.10;;;;;;4447244;32;20140;-85
2022/11/25 02:00:29;;;;;;;;;;;18.00;66.10;;;;;;4447410;32;20395;-85
2022/11/25 02:02:56;;;;;;;;;;;18.00;66.10;;;;;;4447697;32;20373;-85
2022/11/25 02:05:25;;;;;;;;;;;18.00;66.10;;;;;;4446416;32;20360;-84
2022/11/25 02:07:52;;;;;;;;;;;18.10;66.10;;;;;;4446185;32;19974;-85
2022/11/25 02:10:21;;;;;;;;;;;18.00;66.10;;;;;;4445907;32;20136;-85
2022/11/25 02:12:47;;;;;;;;;;;18.00;66.10;;;;;;4447561;32;20056;-83
2022/11/25 02:15:14;;;;;;;;;;;18.10;66.10;;;;;;4447395;32;19986;-84
2022/11/25 02:17:40;;;;;;;;;;;18.00;66.00;;;;;;4447371;32;19993;-85
2022/11/25 02:20:08;;;;;;;;;;;18.00;66.00;;;;;;4447063;32;19992;-84
2022/11/25 02:22:52;;;;;;;;;;;18.00;66.00;;;;;;4446883;32;19991;-85
2022/11/25 02:25:19;;;;;;;;;;;18.00;66.00;;;;;;4447018;32;20055;-85
2022/11/25 02:27:46;;;;;;;;;;;18.00;66.00;;;;;;4447125;32;20025;-84
2022/11/25 02:30:12;;;;;;;;;;;18.00;66.00;;;;;;4446954;32;20423;-85
2022/11/25 02:32:42;;;;;;;;;;;18.00;66.00;;;;;;4447247;32;19974;-85
2022/11/25 02:35:26;;;;;;;;;;;18.00;66.10;;;;;;4447357;32;20132;-86
2022/11/25 02:37:53;;;;;;;;;;;18.00;66.00;;;;;;4447213;32;19985;-86
2022/11/25 02:40:19;;;;;;;;;;;18.00;66.00;;;;;;4446069;32;20022;-86
2022/11/25 02:42:48;;;;;;;;;;;17.90;65.90;;;;;;4446743;32;19986;-87
2022/11/25 02:45:16;;;;;;;;;;;18.00;66.00;;;;;;4447373;32;19975;-86
2022/11/25 02:47:42;;;;;;;;;;;18.00;66.00;;;;;;4447419;32;20168;-86
2022/11/25 02:50:07;;;;;;;;;;;17.90;65.90;;;;;;4433228;32;19983;-87
2022/11/25 02:52:33;;;;;;;;;;;18.00;66.00;;;;;;4447379;32;20028;-86
2022/11/25 02:54:59;;;;;;;;;;;17.90;65.90;;;;;;4447023;32;20093;-85
2022/11/25 02:57:25;;;;;;;;;;;18.00;66.00;;;;;;4447410;32;20128;-86
2022/11/25 02:59:50;;;;;;;;;;;17.90;65.90;;;;;;4447008;32;19973;-86
2022/11/25 03:02:16;;;;;;;;;;;17.90;65.90;;;;;;4433378;32;20507;-86
2022/11/25 03:04:42;;;;;;;;;;;17.90;66.70;;;;;;4447193;32;19967;-86
2022/11/25 03:07:07;;;;;;;;;;;17.90;65.90;;;;;;4447386;32;20515;-86
2022/11/25 03:09:33;;;;;;;;;;;17.90;65.90;;;;;;4447084;32;20010;-85
2022/11/25 03:14:54;;;;;;;;;;;17.90;65.80;;;;;;4429342;32;19975;-85
2022/11/25 03:17:19;;;;;;;;;;;17.90;65.90;;;;;;4446839;32;20172;-85
2022/11/25 03:19:45;;;;;;;;;;;17.90;65.90;;;;;;4447169;32;20006;-85
2022/11/25 03:22:11;;;;;;;;;;;17.90;65.90;;;;;;4433111;32;19963;-86
2022/11/25 03:24:36;;;;;;;;;;;17.90;65.90;;;;;;4446953;32;20100;-85
2022/11/25 03:27:02;;;;;;;;;;;17.90;65.90;;;;;;4446394;32;20382;-86
2022/11/25 03:29:28;;;;;;;;;;;17.80;65.80;;;;;;4446280;32;19962;-86
2022/11/25 03:31:53;;;;;;;;;;;17.80;65.80;;;;;;4432069;32;19967;-86
2022/11/25 03:34:19;;;;;;;;;;;17.80;65.80;;;;;;4446246;32;19970;-85
2022/11/25 03:36:44;;;;;;;;;;;17.80;65.80;;;;;;4446369;32;20160;-85
2022/11/25 03:39:10;;;;;;;;;;;17.80;65.80;;;;;;4446162;32;20125;-85
2022/11/25 03:41:36;;;;;;;;;;;17.80;65.80;;;;;;4446217;32;20101;-85
2022/11/25 03:44:02;;;;;;;;;;;17.90;65.90;;;;;;4446376;32;19987;-86
2022/11/25 03:46:28;;;;;;;;;;;17.80;65.70;;;;;;4445716;32;20001;-86
2022/11/25 03:48:54;;;;;;;;;;;17.80;65.70;;;;;;4446071;32;20092;-86
2022/11/25 03:51:19;;;;;;;;;;;17.80;65.70;;;;;;4432053;32;19966;-85
2022/11/25 03:53:45;;;;;;;;;;;17.80;65.70;;;;;;4446028;32;20065;-86
2022/11/25 03:56:11;;;;;;;;;;;17.80;65.80;;;;;;4446189;32;19975;-85
2022/11/25 03:58:36;;;;;;;;;;;17.80;65.70;;;;;;4446063;32;20431;-85
2022/11/25 04:01:02;;;;;;;;;;;17.80;65.70;;;;;;4446109;32;20388;-86
2022/11/25 04:03:28;;;;;;;;;;;17.80;65.70;;;;;;4446042;32;19982;-85
2022/11/25 04:05:54;;;;;;;;;;;17.80;65.70;;;;;;4446175;32;19971;-85
2022/11/25 04:08:20;;;;;;;;;;;17.80;65.80;;;;;;4432071;32;20365;-85
2022/11/25 04:10:47;;;;;;;;;;;17.80;65.80;;;;;;4446123;32;19982;-85
2022/11/25 04:13:13;;;;;;;;;;;17.80;65.70;;;;;;4447856;32;19978;-85
2022/11/25 04:15:42;;;;;;;;;;;17.70;65.70;;;;;;4448679;32;20025;-85
2022/11/25 04:18:08;;;;;;;;;;;17.80;65.80;;;;;;4448941;32;20036;-85
2022/11/25 04:20:34;;;;;;;;;;;17.80;65.80;;;;;;4448929;32;19978;-85
2022/11/25 04:23:00;;;;;;;;;;;17.70;65.80;;;;;;4448655;32;20148;-85
2022/11/25 04:25:25;;;;;;;;;;;17.70;65.80;;;;;;4448561;32;19970;-85
2022/11/25 04:27:51;;;;;;;;;;;17.70;65.80;;;;;;4449008;32;20025;-85
2022/11/25 04:30:17;;;;;;;;;;;17.70;65.80;;;;;;4449038;32;20097;-85
2022/11/25 04:32:42;;;;;;;;;;;17.70;65.80;;;;;;4448787;32;19985;-85
2022/11/25 04:35:08;;;;;;;;;;;17.70;65.80;;;;;;4434476;32;19970;-84
2022/11/25 04:37:34;;;;;;;;;;;17.70;65.80;;;;;;4448313;32;19985;-85
2022/11/25 04:39:59;;;;;;;;;;;17.70;65.90;;;;;;4448572;32;19981;-84
2022/11/25 04:42:31;;;;;;;;;;;17.70;65.90;;;;;;4448026;32;20140;-86
2022/11/25 04:44:58;;;;;;;;;;;17.70;65.80;;;;;;4448487;32;19993;-86
2022/11/25 04:47:24;;;;;;;;;;;17.70;66.80;;;;;;4448279;32;20062;-86
2022/11/25 04:49:50;;;;;;;;;;;17.70;65.90;;;;;;4434269;32;20081;-86
2022/11/25 04:52:15;;;;;;;;;;;17.60;65.80;;;;;;4448414;32;19977;-86
2022/11/25 04:54:41;;;;;;;;;;;17.70;65.90;;;;;;4448076;32;20067;-80
2022/11/25 04:57:08;;;;;;;;;;;17.70;65.90;;;;;;4448388;32;20028;-88
2022/11/25 04:59:40;;;;;;;;;;;17.60;65.80;;;;;;4447924;32;20062;-75
2022/11/25 05:02:13;;;;;;;;;;;17.60;66.00;;;;;;4448727;32;20112;-76
2022/11/25 05:04:38;;;;;;;;;;;17.60;66.10;;;;;;4448191;32;19967;-78
2022/11/25 05:07:04;;;;;;;;;;;17.60;66.00;;;;;;4448338;32;19986;-78
2022/11/25 05:09:30;;;;;;;;;;;17.60;66.10;;;;;;4447856;32;19985;-77
2022/11/25 05:11:55;;;;;;;;;;;17.60;66.10;;;;;;4447853;32;20029;-82
2022/11/25 05:14:22;;;;;;;;;;;17.70;66.20;;;;;;4434330;32;20021;-77
2022/11/25 05:16:48;;;;;;;;;;;17.70;66.30;;;;;;4448233;32;19974;-79
2022/11/25 05:19:14;;;;;;;;;;;17.60;66.20;;;;;;4447974;32;20107;-76
2022/11/25 05:21:39;;;;;;;;;;;17.60;66.20;;;;;;4447915;32;19963;-79
2022/11/25 05:24:05;;;;;;;;;;;17.70;66.30;;;;;;4447818;32;20017;-78
2022/11/25 05:26:31;;;;;;;;;;;17.60;66.20;;;;;;4448177;32;20010;-76
2022/11/25 05:28:56;;;;;;;;;;;17.70;66.30;;;;;;4448101;32;19963;-81
2022/11/25 05:31:22;;;;;;;;;;;17.70;66.30;;;;;;4447866;32;20049;-81
2022/11/25 05:33:47;;;;;;;;;;;17.60;66.40;;;;;;4448197;32;20417;-82
2022/11/25 05:36:13;;;;;;;;;;;17.70;66.40;;;;;;4447887;32;19975;-80
2022/11/25 05:38:39;;;;;;;;;;;17.60;66.40;;;;;;4447927;32;20315;-81
2022/11/25 05:41:05;;;;;;;;;;;17.60;66.40;;;;;;4447965;32;20010;-79
2022/11/25 05:43:31;;;;;;;;;;;17.60;66.50;;;;;;4448029;32;20157;-83
2022/11/25 05:45:58;;;;;;;;;;;17.60;66.40;;;;;;4447869;32;19986;-83
2022/11/25 05:48:23;;;;;;;;;;;17.60;66.40;;;;;;4446150;32;19962;-83
2022/11/25 05:50:49;;;;;;;;;;;17.60;66.40;;;;;;4447520;32;19973;-84
2022/11/25 05:53:16;;;;;;;;;;;17.60;66.50;;;;;;4446488;32;20076;-83
2022/11/25 05:55:42;;;;;;;;;;;17.60;66.50;;;;;;4447625;32;20064;-83
2022/11/25 05:58:08;;;;;;;;;;;17.50;66.40;;;;;;4433686;32;20384;-83
2022/11/25 06:00:33;;;;;;;;;;;17.50;66.50;;;;;;4447617;32;20030;-83
2022/11/25 06:02:59;;;;;;;;;;;17.50;66.50;;;;;;4446984;32;19981;-82
2022/11/25 06:05:25;;;;;;;;;;;17.50;66.50;;;;;;4447249;32;20011;-83
2022/11/25 06:07:51;;;;;;;;;;;17.50;66.50;;;;;;4433493;32;20041;-82
2022/11/25 06:10:17;;;;;;;;;;;17.50;66.50;;;;;;4447164;32;19966;-83
2022/11/25 06:12:43;;;;;;;;;;;17.50;66.50;;;;;;4447170;32;19990;-82
2022/11/25 06:15:09;;;;;;;;;;;17.50;66.50;;;;;;4447304;32;20024;-83
2022/11/25 06:17:34;;;;;;;;;;;17.50;66.50;;;;;;4447422;32;19982;-83
2022/11/25 06:20:00;;;;;;;;;;;17.50;66.60;;;;;;4447188;32;20041;-83
2022/11/25 06:22:26;;;;;;;;;;;17.40;66.50;;;;;;4447506;32;20085;-84
2022/11/25 06:24:51;;;;;;;;;;;17.40;66.50;;;;;;4447581;32;20073;-83
2022/11/25 06:27:17;;;;;;;;;;;17.40;66.50;;;;;;4447056;32;20407;-83
2022/11/25 06:29:43;;;;;;;;;;;17.40;66.60;;;;;;4447288;32;20304;-84
2022/11/25 06:32:08;;;;;;;;;;;17.40;66.60;;;;;;4447142;32;19982;-84
2022/11/25 06:34:35;;;;;;;;;;;17.40;66.40;;;;;;4446780;32;19970;-84
2022/11/25 06:37:01;;;;;;;;;;;17.40;66.50;;;;;;4446882;32;20026;-83
2022/11/25 06:39:26;;;;;;;;;;;17.40;66.60;;;;;;4446970;32;20100;-84
2022/11/25 06:41:52;;;;;;;;;;;17.40;66.50;;;;;;4447022;32;20376;-83
2022/11/25 06:44:17;;;;;;;;;;;17.40;66.50;;;;;;4446739;32;20399;-84
2022/11/25 06:46:44;;;;;;;;;;;17.40;66.50;;;;;;4446647;32;19974;-83
2022/11/25 06:49:10;;;;;;;;;;;17.40;66.50;;;;;;4446740;32;19978;-83
2022/11/25 06:51:35;;;;;;;;;;;17.40;66.50;;;;;;4446660;32;20020;-84
2022/11/25 06:54:01;;;;;;;;;;;17.40;66.50;;;;;;4446628;32;20056;-84
2022/11/25 06:56:27;;;;;;;;;;;17.40;66.50;;;;;;4446583;32;19966;-84
2022/11/25 06:58:53;;;;;;;;;;;17.40;66.40;;;;;;4446720;32;19975;-83
2022/11/25 07:01:23;;;;;;;;;;;17.40;66.50;;;;;;4446387;32;20032;-83
2022/11/25 07:03:50;;;;;;;;;;;17.30;66.40;;;;;;4446715;32;19990;-82
2022/11/25 07:06:16;;;;;;;;;;;17.40;66.50;;;;;;4432371;32;20042;-83
2022/11/25 07:08:42;;;;;;;;;;;17.30;66.50;;;;;;4446097;32;20021;-84
2022/11/25 07:11:14;;;;;;;;;;;17.30;66.40;;;;;;4446633;32;19990;-84
2022/11/25 07:13:40;;;;;;;;;;;17.30;66.40;;;;;;4446104;32;19978;-83
2022/11/25 07:16:06;;;;;;;;;;;17.30;66.40;;;;;;4446374;32;20014;-83
2022/11/25 07:18:32;;;;;;;;;;;17.30;66.40;;;;;;4432814;32;19982;-83
2022/11/25 07:21:17;;;;;;;;;;;17.30;66.40;;;;;;4446509;32;19979;-83
2022/11/25 07:23:44;;;;;;;;;;;17.30;66.40;;;;;;4446453;32;19990;-82
2022/11/25 07:26:12;;;;;;;;;;;17.30;66.40;;;;;;4446701;32;19975;-82
2022/11/25 07:28:38;;;;;;;;;;;17.30;66.40;;;;;;4445244;32;20315;-82
2022/11/25 07:31:27;;;;;;;;;;;17.30;66.40;;;;;;4446331;32;19982;-82
2022/11/25 07:33:53;;;;;;;;;;;17.30;66.40;;;;;;4440046;32;19978;-82
2022/11/25 07:36:19;;;;;;;;;;;17.30;66.40;;;;;;4446479;32;19978;-82
2022/11/25 07:38:44;;;;;;;;;;;17.30;66.40;;;;;;4446168;32;20041;-82
2022/11/25 07:41:12;;;;;;;;;;;17.30;66.50;;;;;;4446358;32;19977;-82
2022/11/25 07:43:38;;;;;;;;;;;17.30;66.40;;;;;;4446118;32;20511;-82
2022/11/25 07:46:11;;;;;;;;;;;17.30;66.40;;;;;;4446411;32;20001;-81
2022/11/25 07:48:38;;;;;;;;;;;17.30;66.50;;;;;;4449330;32;19975;-83
2022/11/25 07:51:04;;;;;;;;;;;17.20;66.40;;;;;;4449207;32;20400;-82
2022/11/25 07:53:29;;;;;;;;;;;17.20;66.40;;;;;;4449715;32;19959;-80
2022/11/25 07:55:58;;;;;;;;;;;17.20;66.40;;;;;;4449508;32;20022;-81
2022/11/25 07:58:24;;;;;;;;;;;17.20;66.40;;;;;;4449292;32;19979;-81
2022/11/25 08:00:50;;;;;;;;;;;17.30;66.40;;;;;;4449282;32;20053;-80
2022/11/25 08:03:15;;;;;;;;;;;17.20;66.40;;;;;;4449299;32;20149;-82
2022/11/25 08:05:41;;;;;;;;;;;17.30;66.40;;;;;;4449310;32;20105;-81
2022/11/25 08:08:07;;;;;;;;;;;17.20;66.40;;;;;;4449485;32;20371;-82
2022/11/25 08:10:32;;;;;;;;;;;17.20;66.40;;;;;;4449371;32;20308;-85
2022/11/25 08:12:58;;;;;;;;;;;17.20;66.40;;;;;;4447935;32;20323;-88
2022/11/25 08:15:23;;;;;;;;;;;17.20;66.40;;;;;;4448666;32;19977;-88
2022/11/25 08:17:51;;;;;;;;;;;17.20;66.50;;;;;;4448926;32;19982;-87
2022/11/25 08:20:17;;;;;;;;;;;17.20;66.60;;;;;;4447373;32;20045;-86
2022/11/25 08:22:42;;;;;;;;;;;17.30;66.70;;;;;;4434597;32;20100;-86
2022/11/25 08:25:08;;;;;;;;;;;17.30;67.00;;;;;;4448615;32;19977;-85
2022/11/25 08:27:34;;;;;;;;;;;17.30;67.10;;;;;;4448551;32;20004;-86
2022/11/25 08:30:00;;;;;;;;;;;17.30;67.20;;;;;;4448478;32;19970;-85
2022/11/25 08:32:25;;;;;;;;;;;17.40;67.30;;;;;;4434704;32;20003;-86
2022/11/25 08:34:51;;;;;;;;;;;17.50;66.80;;;;;;4448385;32;20191;-84
2022/11/25 08:37:16;;;;;;;;;;;17.50;66.20;;;;;;4448348;32;19990;-84
2022/11/25 08:39:42;;;;;;;;;;;17.70;66.20;;;;;;4447983;32;19981;-84
2022/11/25 08:42:08;;;;;;;;;;;17.80;65.90;;;;;;4448088;32;20379;-84
2022/11/25 08:44:34;;;;;;;;;;;17.90;65.70;;;;;;4448268;32;19977;-84
2022/11/25 08:47:00;;;;;;;;;;;18.10;65.50;;;;;;4447841;32;19966;-87
2022/11/25 08:49:29;;;;;;;;;;;18.20;65.20;;;;;;4446847;32;20044;-85
2022/11/25 08:51:54;;;;;;;;;;;18.40;64.90;;;;;;4447794;32;20097;-85
2022/11/25 08:54:20;;;;;;;;;;;18.50;64.60;;;;;;4448130;32;20047;-84
2022/11/25 08:56:46;;;;;;;;;;;18.60;64.40;;;;;;4448076;32;19991;-83
2022/11/25 08:59:12;;;;;;;;;;;18.70;64.10;;;;;;4447274;32;20305;-83
2022/11/25 09:01:37;;;;;;;;;;;18.80;64.00;;;;;;4448274;32;19967;-84
2022/11/25 09:04:03;;;;;;;;;;;18.90;63.90;;;;;;4447875;32;20334;-84
2022/11/25 09:06:29;;;;;;;;;;;18.90;63.70;;;;;;4448108;32;19962;-85
2022/11/25 09:08:56;;;;;;;;;;;18.90;63.60;;;;;;4447733;32;19959;-80
2022/11/25 09:11:22;;;;;;;;;;;19.00;63.60;;;;;;4447768;32;19981;-86
2022/11/25 09:13:48;;;;;;;;;;;19.00;63.60;;;;;;4447779;32;20328;-86
2022/11/25 09:16:14;;;;;;;;;;;19.00;63.50;;;;;;4447756;32;20470;-86
2022/11/25 09:18:39;;;;;;;;;;;19.00;63.40;;;;;;4447629;32;19970;-85
2022/11/25 09:21:16;;;;;;;;;;;19.00;63.50;;;;;;4447413;32;20209;-85
2022/11/25 09:23:41;;;;;;;;;;;19.00;63.50;;;;;;4448049;32;19971;-83
2022/11/25 09:26:12;;;;;;;;;;;19.00;63.40;;;;;;4447328;32;20126;-85
2022/11/25 09:28:38;;;;;;;;;;;19.00;63.70;;;;;;4447753;32;20045;-86
2022/11/25 09:31:08;;;;;;;;;;;19.00;63.50;;;;;;4447491;32;20422;-85
2022/11/25 09:33:33;;;;;;;;;;;19.10;63.50;;;;;;4447458;32;19982;-85
2022/11/25 09:36:00;;;;;;;;;;;19.10;63.40;;;;;;4447147;32;20389;-85
2022/11/25 09:38:25;;;;;;;;;;;19.10;63.40;;;;;;4433629;32;20040;-86
2022/11/25 09:40:58;;;;;;;;;;;19.10;63.40;;;;;;4447409;32;20176;-85
2022/11/25 09:49:26;;;;;;;;;;;19.10;63.30;;;;;;4446786;32;19975;-85
2022/11/25 09:52:08;;;;;;;;;;;19.10;63.30;;;;;;4446292;32;19989;-84
2022/11/25 09:54:35;;;;;;;;;;;19.10;63.30;;;;;;4447171;32;20116;-83
2022/11/25 09:57:10;;;;;;;;;;;19.10;63.30;;;;;;4447095;32;20022;-87
2022/11/25 09:59:43;;;;;;;;;;;19.10;63.40;;;;;;4447362;32;20075;-86
2022/11/25 10:02:12;;;;;;;;;;;19.10;63.40;;;;;;4447550;32;20383;-86
2022/11/25 10:04:50;;;;;;;;;;;19.10;63.50;;;;;;4432849;32;20149;-87
2022/11/25 10:07:19;;;;;;;;;;;19.10;63.50;;;;;;4446922;32;20180;-87
2022/11/25 10:09:45;;;;;;;;;;;19.10;63.50;;;;;;4446170;32;20052;-87
2022/11/25 10:12:24;;;;;;;;;;;19.10;63.60;;;;;;4447088;32;20367;-78
2022/11/25 10:14:52;;;;;;;;;;;19.10;63.70;;;;;;4445565;32;19974;-79
2022/11/25 10:17:17;;;;;;;;;;;19.10;63.80;;;;;;4446787;32;19993;-79
2022/11/25 10:19:55;;;;;;;;;;;19.10;63.80;;;;;;4433132;32;19966;-78
2022/11/25 10:22:21;;;;;;;;;;;19.10;63.90;;;;;;4447130;32;20026;-79
2022/11/25 10:24:47;;;;;;;;;;;19.10;63.90;;;;;;4446339;32;20109;-83
2022/11/25 10:27:18;;;;;;;;;;;19.10;64.00;;;;;;4446420;32;19983;-77
2022/11/25 10:29:46;;;;;;;;;;;19.10;64.10;;;;;;4446921;32;20324;-77
2022/11/25 10:32:22;;;;;;;;;;;19.20;64.10;;;;;;4446550;32;19982;-77
2022/11/25 10:34:51;;;;;;;;;;;19.20;64.20;;;;;;4446759;32;20034;-76
2022/11/25 10:37:28;;;;;;;;;;;19.20;64.50;;;;;;4446403;32;20022;-75
2022/11/25 10:39:54;;;;;;;;;;;19.10;64.30;;;;;;4446601;32;20112;-75
2022/11/25 10:42:21;;;;;;;;;;;19.10;64.40;;;;;;4446160;32;19963;-74
2022/11/25 10:44:46;;;;;;;;;;;19.10;64.50;;;;;;4446643;32;20002;-75
2022/11/25 10:47:21;;;;;;;;;;;19.10;64.50;;;;;;4446192;32;19966;-76
2022/11/25 10:49:59;;;;;;;;;;;19.10;64.60;;;;;;4446332;32;20149;-79
2022/11/25 10:52:28;;;;;;;;;;;19.20;64.70;;;;;;4446522;32;20028;-81
2022/11/25 10:54:55;;;;;;;;;;;19.10;64.70;;;;;;4446284;32;19974;-80
2022/11/25 10:57:25;;;;;;;;;;;19.20;64.90;;;;;;4446269;32;19990;-76
2022/11/25 10:59:55;;;;;;;;;;;19.10;64.90;;;;;;4445891;32;19989;-81
2022/11/25 11:02:24;;;;;;;;;;;19.10;64.90;;;;;;4444943;32;20030;-81
2022/11/25 11:04:52;;;;;;;;;;;19.10;65.00;;;;;;4446246;32;19975;-83
2022/11/25 11:07:17;;;;;;;;;;;19.10;65.10;;;;;;4446417;32;19994;-81
2022/11/25 11:09:44;;;;;;;;;;;19.10;65.10;;;;;;4446069;32;20045;-81
2022/11/25 11:12:19;;;;;;;;;;;19.20;65.00;;;;;;4445711;32;19974;-81
2022/11/25 11:14:45;;;;;;;;;;;19.30;65.00;;;;;;4445916;32;19966;-81
2022/11/25 11:17:30;;;;;;;;;;;19.30;64.80;;;;;;4446058;32;20060;-81
2022/11/25 11:20:02;;;;;;;;;;;19.50;64.80;;;;;;4446214;32;20029;-82
2022/11/25 11:22:27;;;;;;;;;;;19.50;64.60;;;;;;4445831;32;19996;-82
2022/11/25 11:25:12;;;;;;;;;;;19.60;64.50;;;;;;4446166;32;19979;-82
2022/11/25 11:27:37;;;;;;;;;;;19.70;64.30;;;;;;4445941;32;19978;-83
2022/11/25 11:30:20;;;;;;;;;;;19.70;64.20;;;;;;4445973;32;20412;-82
2022/11/25 11:32:58;;;;;;;;;;;19.80;64.20;;;;;;4446262;32;20491;-82
2022/11/25 11:35:39;;;;;;;;;;;19.80;64.00;;;;;;4445861;32;19985;-81
2022/11/25 11:38:12;;;;;;;;;;;19.80;64.10;;;;;;4445934;32;20006;-80
2022/11/25 11:40:38;;;;;;;;;;;19.80;64.10;;;;;;4446098;32;19983;-80
2022/11/25 11:43:23;;;;;;;;;;;19.80;64.10;;;;;;4445785;32;19982;-80
2022/11/25 11:46:00;;;;;;;;;;;19.80;64.10;;;;;;4445674;32;19982;-79
2022/11/25 11:48:32;;;;;;;;;;;19.80;64.10;;;;;;4446106;32;20318;-79
2022/11/25 11:51:02;;;;;;;;;;;19.80;64.10;;;;;;4446411;32;20325;-80
2022/11/25 11:53:39;;;;;;;;;;;19.80;64.10;;;;;;4445891;32;19975;-79
2022/11/25 11:56:23;;;;;;;;;;;19.80;64.10;;;;;;4444686;32;19982;-79
2022/11/25 11:58:56;;;;;;;;;;;19.80;64.10;;;;;;4445829;32;19986;-79
2022/11/25 12:01:36;;;;;;;;;;;19.80;64.10;;;;;;4446211;32;20104;-80
2022/11/25 12:04:07;;;;;;;;;;;19.80;64.10;;;;;;4445910;32;20073;-80
2022/11/25 12:06:36;;;;;;;;;;;19.80;64.10;;;;;;4431834;32;19979;-79
2022/11/25 12:09:14;;;;;;;;;;;19.80;64.10;;;;;;4445680;32;20415;-79
2022/11/25 12:11:42;;;;;;;;;;;19.80;64.10;;;;;;4445814;32;19985;-78
2022/11/25 12:14:13;;;;;;;;;;;19.90;64.20;;;;;;4445570;32;19986;-81
2022/11/25 12:16:51;;;;;;;;;;;19.90;64.10;;;;;;4446031;32;20380;-77
2022/11/25 12:19:35;;;;;;;;;;;19.90;64.10;;;;;;4445917;32;20114;-80
2022/11/25 12:22:05;;;;;;;;;;;19.90;64.10;;;;;;4445833;32;19982;-80
2022/11/25 12:24:36;;;;;;;;;;;19.90;64.00;;;;;;4445611;32;20093;-78
2022/11/25 12:27:05;;;;;;;;;;;20.00;64.00;;;;;;4445527;32;19978;-81
2022/11/25 12:29:35;;;;;;;;;;;20.00;64.00;;;;;;4445545;32;20099;-81
2022/11/25 12:32:19;;;;;;;;;;;20.00;63.90;;;;;;4445512;32;20305;-79
2022/11/25 12:34:50;;;;;;;;;;;20.00;63.90;;;;;;4447961;32;19978;-81
2022/11/25 12:37:20;;;;;;;;;;;20.00;63.90;;;;;;4434301;32;20429;-81
2022/11/25 12:39:53;;;;;;;;;;;20.10;63.90;;;;;;4448320;32;20009;-81
2022/11/25 12:42:21;;;;;;;;;;;20.10;64.00;;;;;;4448144;32;19975;-82
2022/11/25 12:45:02;;;;;;;;;;;20.10;64.00;;;;;;4434593;32;20574;-82
2022/11/25 12:47:28;;;;;;;;;;;20.10;64.00;;;;;;4448347;32;19989;-81
2022/11/25 12:49:54;;;;;;;;;;;20.10;64.00;;;;;;4434149;32;19970;-82
2022/11/25 12:52:29;;;;;;;;;;;20.10;64.10;;;;;;4448245;32;20443;-81
2022/11/25 12:54:58;;;;;;;;;;;20.10;64.10;;;;;;4448101;32;20388;-80
2022/11/25 12:57:36;;;;;;;;;;;20.10;64.10;;;;;;4448010;32;20089;-79
2022/11/25 13:00:25;;;;;;;;;;;20.20;64.20;;;;;;4433893;32;20093;-81
2022/11/25 13:03:09;;;;;;;;;;;20.20;64.10;;;;;;4448155;32;19971;-82
2022/11/25 13:05:54;;;;;;;;;;;20.10;64.10;;;;;;4448082;32;19982;-80
2022/11/25 13:08:38;;;;;;;;;;;20.10;64.20;;;;;;4448030;32;19985;-81
2022/11/25 13:11:14;;;;;;;;;;;20.10;64.20;;;;;;4448037;32;19990;-83
2022/11/25 13:13:46;;;;;;;;;;;20.20;64.30;;;;;;4447928;32;20022;-83
2022/11/25 13:16:12;;;;;;;;;;;20.20;64.20;;;;;;4447838;32;20466;-81
2022/11/25 13:18:40;;;;;;;;;;;20.20;64.30;;;;;;4447790;32;20108;-80
2022/11/25 13:21:07;;;;;;;;;;;20.10;64.30;;;;;;4447421;32;20025;-85
2022/11/25 13:23:52;;;;;;;;;;;20.20;64.30;;;;;;4447685;32;20435;-84
2022/11/25 13:26:27;;;;;;;;;;;20.20;64.30;;;;;;4447920;32;19994;-83
2022/11/25 13:28:52;;;;;;;;;;;20.20;64.30;;;;;;4447690;32;19981;-81
2022/11/25 13:31:18;;;;;;;;;;;20.20;64.30;;;;;;4446268;32;19975;-79
2022/11/25 13:33:44;;;;;;;;;;;20.20;64.40;;;;;;4447485;32;19974;-74
2022/11/25 13:36:16;;;;;;;;;;;20.20;64.40;;;;;;4447389;32;19986;-81
2022/11/25 13:38:47;;;;;;;;;;;20.20;64.40;;;;;;4447397;32;20423;-81
2022/11/25 13:41:22;;;;;;;;;;;20.20;64.40;;;;;;4447438;32;20407;-80
2022/11/25 13:43:55;;;;;;;;;;;20.20;64.40;;;;;;4447472;32;20014;-82
2022/11/25 13:46:28;;;;;;;;;;;20.20;64.40;;;;;;4447323;32;20403;-80
2022/11/25 13:48:54;;;;;;;;;;;20.20;64.50;;;;;;4447031;32;20480;-84
2022/11/25 13:51:20;;;;;;;;;;;20.20;64.40;;;;;;4447461;32;19970;-82
2022/11/25 13:53:59;;;;;;;;;;;20.20;64.40;;;;;;4447443;32;19993;-83
2022/11/25 13:56:27;;;;;;;;;;;20.20;64.40;;;;;;4447568;32;19986;-86
2022/11/25 13:59:15;;;;;;;;;;;20.20;64.40;;;;;;4447260;32;19986;-66
2022/11/25 14:01:44;;;;;;;;;;;20.20;64.40;;;;;;4447030;32;20094;-78
2022/11/25 14:04:11;;;;;;;;;;;20.20;64.40;;;;;;4447094;32;20036;-78
2022/11/25 14:06:39;;;;;;;;;;;20.20;64.50;;;;;;4446990;32;20002;-78
2022/11/25 14:09:17;;;;;;;;;;;20.20;64.50;;;;;;4446875;32;20080;-78
2022/11/25 14:11:52;;;;;;;;;;;20.20;64.60;;;;;;4447005;32;20091;-78
2022/11/25 14:14:36;;;;;;;;;;;20.10;64.60;;;;;;4447119;32;20001;-77
2022/11/25 14:17:20;;;;;;;;;;;20.10;64.70;;;;;;4446866;32;19985;-78
2022/11/25 14:19:57;;;;;;;;;;;20.20;64.80;;;;;;4446852;32;19978;-77
2022/11/25 14:22:39;;;;;;;;;;;20.10;64.90;;;;;;4433108;32;20312;-78
2022/11/25 14:25:29;;;;;;;;;;;20.10;65.00;;;;;;4432787;32;19978;-78
2022/11/25 14:27:59;;;;;;;;;;;20.00;65.10;;;;;;4446727;32;20399;-79
2022/11/25 14:30:24;;;;;;;;;;;20.00;65.20;;;;;;4446662;32;19970;-79
2022/11/25 14:32:59;;;;;;;;;;;20.00;65.30;;;;;;4446662;32;19990;-78
2022/11/25 14:35:28;;;;;;;;;;;20.00;65.40;;;;;;4446572;32;19994;-78
2022/11/25 14:38:00;;;;;;;;;;;19.90;65.50;;;;;;4446255;32;19985;-78
2022/11/25 14:40:46;;;;;;;;;;;19.90;65.60;;;;;;4446512;32;20041;-78