Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:02;;;;;;;13.80;8.53;;;20.20;48.50;;;;;;5070948;28;20486;-69
2020/12/12 00:03:29;;;;;;;11.30;8.17;;;20.20;48.50;;;;;;5071183;28;21996;-69
2020/12/12 00:05:55;;;;;;;12.47;8.27;;;20.20;48.40;;;;;;5069040;28;20486;-68
2020/12/12 00:08:22;;;;;;;11.77;6.77;;;20.20;48.30;;;;;;5060824;28;21025;-66
2020/12/12 00:10:48;;;;;;;9.30;7.20;;;20.30;48.40;;;;;;5068532;28;20479;-68
2020/12/12 00:13:15;;;;;;;10.97;7.30;;;20.30;48.30;;;;;;5059116;28;20477;-68
2020/12/12 00:15:42;;;;;;;15.37;8.40;;;20.30;48.20;;;;;;5066505;28;20481;-67
2020/12/12 00:18:08;;;;;;;10.27;6.87;;;20.30;48.10;;;;;;5058672;28;20477;-69
2020/12/12 00:20:34;;;;;;;10.50;7.10;;;20.30;48.10;;;;;;5069581;28;20477;-68
2020/12/12 00:23:00;;;;;;;17.53;8.23;;;20.30;48.10;;;;;;5069566;28;20493;-68
2020/12/12 00:25:27;;;;;;;11.03;7.43;;;20.30;48.20;;;;;;5069321;28;20481;-68
2020/12/12 00:27:53;;;;;;;14.90;8.43;;;20.20;48.10;;;;;;5068133;28;21588;-67
2020/12/12 00:30:19;;;;;;;15.23;7.97;;;20.20;49.10;;;;;;5070440;28;20473;-67
2020/12/12 00:32:46;;;;;;;12.63;7.90;;;20.20;48.40;;;;;;5066090;28;20477;-67
2020/12/12 00:35:12;;;;;;;10.93;7.47;;;20.20;48.40;;;;;;5059350;28;20503;-67
2020/12/12 00:37:38;;;;;;;11.50;6.93;;;20.10;48.40;;;;;;5066387;28;20477;-66
2020/12/12 00:40:04;;;;;;;9.00;6.50;;;20.10;48.50;;;;;;5069984;28;20484;-68
2020/12/12 00:42:31;;;;;;;14.30;7.50;;;20.10;48.50;;;;;;5070735;28;20485;-69
2020/12/12 00:44:57;;;;;;;13.13;8.20;;;20.00;48.60;;;;;;5068632;28;20485;-68
2020/12/12 00:47:23;;;;;;;14.40;8.90;;;20.00;48.70;;;;;;5048109;28;20488;-68
2020/12/12 00:49:49;;;;;;;11.20;7.50;;;20.00;48.70;;;;;;5053971;28;21020;-69
2020/12/12 00:52:15;;;;;;;12.10;8.07;;;20.00;48.70;;;;;;5050321;28;20993;-68
2020/12/12 00:54:42;;;;;;;12.20;7.17;;;19.90;48.70;;;;;;5037884;28;20896;-69
2020/12/12 00:57:09;;;;;;;11.13;6.70;;;20.00;48.90;;;;;;5047895;28;20579;-69
2020/12/12 00:59:36;;;;;;;12.83;7.63;;;20.00;48.80;;;;;;5037625;28;20517;-67
2020/12/12 01:02:02;;;;;;;12.37;7.93;;;20.00;48.70;;;;;;5049894;28;20493;-69
2020/12/12 01:04:28;;;;;;;11.60;7.30;;;20.10;48.60;;;;;;5051083;28;20494;-68
2020/12/12 01:06:54;;;;;;;10.27;7.00;;;20.10;48.60;;;;;;5050657;28;20479;-69
2020/12/12 01:09:21;;;;;;;12.60;7.00;;;20.10;48.50;;;;;;5048485;28;20483;-70
2020/12/12 01:11:47;;;;;;;9.67;7.83;;;20.10;48.60;;;;;;5047917;28;20489;-70
2020/12/12 01:14:13;;;;;;;13.77;7.60;;;20.10;48.70;;;;;;5037157;28;20493;-71
2020/12/12 01:16:40;;;;;;;11.80;7.60;;;20.10;48.60;;;;;;5048437;28;20489;-70
2020/12/12 01:19:06;;;;;;;10.80;8.00;;;20.10;48.60;;;;;;5051914;28;20993;-69
2020/12/12 01:21:32;;;;;;;10.30;6.47;;;20.10;48.60;;;;;;5048345;28;20475;-68
2020/12/12 01:23:58;;;;;;;9.80;6.63;;;20.10;48.50;;;;;;5043545;28;20505;-69
2020/12/12 01:26:25;;;;;;;10.70;6.97;;;20.10;48.50;;;;;;5051949;28;20822;-67
2020/12/12 01:28:51;;;;;;;12.87;8.00;;;20.00;48.50;;;;;;5044937;28;20486;-68
2020/12/12 01:31:17;;;;;;;14.77;8.63;;;20.00;48.70;;;;;;5038758;28;20482;-68
2020/12/12 01:33:44;;;;;;;8.93;6.60;;;20.00;48.70;;;;;;5057029;28;20852;-68
2020/12/12 01:36:10;;;;;;;17.60;9.00;;;19.90;48.70;;;;;;5050960;28;20494;-69
2020/12/12 01:38:37;;;;;;;9.37;7.00;;;19.90;48.70;;;;;;5053284;28;20474;-69
2020/12/12 01:41:03;;;;;;;9.50;7.50;;;19.90;48.80;;;;;;5054291;28;20478;-69
2020/12/12 01:43:30;;;;;;;13.13;8.20;;;19.90;48.80;;;;;;5051056;28;20995;-70
2020/12/12 01:45:56;;;;;;;8.87;6.50;;;19.80;48.80;;;;;;5049827;28;20862;-69
2020/12/12 01:48:22;;;;;;;18.13;7.33;;;19.90;48.90;;;;;;5042836;28;20478;-69
2020/12/12 01:50:49;;;;;;;13.00;7.93;;;19.90;48.90;;;;;;5052228;28;20513;-68
2020/12/12 01:53:16;;;;;;;12.53;7.50;;;19.90;48.90;;;;;;5043770;28;20871;-69
2020/12/12 01:55:45;;;;;;;11.07;6.93;;;19.80;48.90;;;;;;5044445;28;20471;-68
2020/12/12 01:58:12;;;;;;;14.57;7.23;;;19.90;48.90;;;;;;5050502;28;20485;-68
2020/12/12 02:00:38;;;;;;;16.40;8.37;;;19.90;48.90;;;;;;5046286;28;21663;-69
2020/12/12 02:03:04;;;;;;;10.13;7.20;;;19.90;48.90;;;;;;5048695;28;20489;-70
2020/12/12 02:05:41;;;;;;;14.13;7.40;;;19.90;48.90;;;;;;5049766;28;20487;-71
2020/12/12 02:08:10;;;;;;;14.77;8.07;;;19.80;48.90;;;;;;5047993;28;20539;-69
2020/12/12 02:10:36;;;;;;;12.50;8.00;;;19.80;48.80;;;;;;5048795;28;21049;-68
2020/12/12 02:13:03;;;;;;;10.57;7.50;;;19.90;48.90;;;;;;5049962;28;20486;-68
2020/12/12 02:15:29;;;;;;;12.97;7.13;;;19.90;48.70;;;;;;5050939;28;20486;-67
2020/12/12 02:17:55;;;;;;;9.30;6.80;;;19.90;48.60;;;;;;5061347;28;20904;-68
2020/12/12 02:20:21;;;;;;;11.00;7.73;;;19.90;48.60;;;;;;5057563;28;20477;-67
2020/12/12 02:22:48;;;;;;;15.13;8.17;;;20.00;48.60;;;;;;5047835;28;20492;-68
2020/12/12 02:25:15;;;;;;;11.17;7.10;;;20.00;48.60;;;;;;5048521;28;21046;-67
2020/12/12 02:27:41;;;;;;;10.93;7.23;;;20.00;48.70;;;;;;5047354;28;20488;-68
2020/12/12 02:30:07;;;;;;;11.50;7.97;;;20.00;48.60;;;;;;5054931;28;20478;-66
2020/12/12 02:32:34;;;;;;;13.00;7.47;;;20.00;48.50;;;;;;5056103;28;20996;-67
2020/12/12 02:35:00;;;;;;;11.30;7.83;;;20.00;48.50;;;;;;5055741;28;21059;-67
2020/12/12 02:37:26;;;;;;;14.97;8.03;;;20.00;48.50;;;;;;5055959;28;20482;-66
2020/12/12 02:39:53;;;;;;;10.77;7.80;;;20.00;48.70;;;;;;5052854;28;20478;-67
2020/12/12 02:42:20;;;;;;;14.90;8.17;;;20.00;48.60;;;;;;5052562;28;20489;-69
2020/12/12 02:44:50;;;;;;;12.43;7.83;;;20.00;48.50;;;;;;5050565;28;20474;-69
2020/12/12 02:47:16;;;;;;;12.50;7.87;;;20.00;48.50;;;;;;5039453;28;20497;-67
2020/12/12 02:49:43;;;;;;;8.23;6.83;;;20.00;48.50;;;;;;5052640;28;20481;-68
2020/12/12 02:52:09;;;;;;;12.13;8.00;;;20.00;48.40;;;;;;5051649;28;20497;-67
2020/12/12 02:54:35;;;;;;;15.90;8.07;;;20.00;48.40;;;;;;5050879;28;20478;-67
2020/12/12 02:57:02;;;;;;;11.73;7.37;;;20.00;48.50;;;;;;5051397;28;20486;-68
2020/12/12 02:59:28;;;;;;;14.50;6.87;;;20.00;48.50;;;;;;5053436;28;20489;-67
2020/12/12 03:01:54;;;;;;;11.40;8.10;;;20.00;48.50;;;;;;5040053;28;21010;-68
2020/12/12 03:04:20;;;;;;;11.03;7.73;;;20.00;48.50;;;;;;5051087;28;20934;-67
2020/12/12 03:06:47;;;;;;;10.10;7.53;;;20.00;48.50;;;;;;5055833;28;20716;-67
2020/12/12 03:09:13;;;;;;;15.57;8.17;;;19.90;48.50;;;;;;5050436;28;21047;-68
2020/12/12 03:11:39;;;;;;;12.33;8.40;;;19.90;48.60;;;;;;5051759;28;20890;-68
2020/12/12 03:14:06;;;;;;;12.83;7.70;;;19.90;48.70;;;;;;5048945;28;20478;-67
2020/12/12 03:16:32;;;;;;;11.90;8.17;;;19.80;48.70;;;;;;5049824;28;20485;-68
2020/12/12 03:18:58;;;;;;;10.37;6.97;;;19.80;49.60;;;;;;5050938;28;20490;-68
2020/12/12 03:21:24;;;;;;;12.57;7.03;;;19.80;48.80;;;;;;5039984;28;20481;-69
2020/12/12 03:23:50;;;;;;;15.70;7.60;;;19.80;48.90;;;;;;5054367;28;20483;-69
2020/12/12 03:26:16;;;;;;;10.63;6.30;;;19.80;48.80;;;;;;5049892;28;20502;-68
2020/12/12 03:28:43;;;;;;;13.80;7.37;;;19.90;48.80;;;;;;5051158;28;20473;-67
2020/12/12 03:31:10;;;;;;;13.30;7.50;;;19.80;48.60;;;;;;5040417;28;20489;-69
2020/12/12 03:33:36;;;;;;;11.60;7.57;;;19.90;48.70;;;;;;5052702;28;20482;-68
2020/12/12 03:36:02;;;;;;;12.10;7.57;;;19.90;48.60;;;;;;5050852;28;20503;-68
2020/12/12 03:38:28;;;;;;;11.87;8.10;;;19.90;48.40;;;;;;5050645;28;20489;-69
2020/12/12 03:40:54;;;;;;;10.47;6.90;;;20.00;48.50;;;;;;5050093;28;20500;-67
2020/12/12 03:43:22;;;;;;;15.13;9.30;;;20.00;48.50;;;;;;5040140;28;20478;-67
2020/12/12 03:45:48;;;;;;;12.40;7.50;;;19.90;48.40;;;;;;5048968;28;21019;-68
2020/12/12 03:48:15;;;;;;;11.23;7.37;;;19.90;48.50;;;;;;5038536;28;21363;-68
2020/12/12 03:50:41;;;;;;;13.57;7.33;;;19.90;48.50;;;;;;5046294;28;20470;-67
2020/12/12 03:53:08;;;;;;;11.70;8.53;;;19.90;48.40;;;;;;5049285;28;20479;-67
2020/12/12 03:55:34;;;;;;;12.60;8.73;;;19.90;48.50;;;;;;5050807;28;20483;-68
2020/12/12 03:58:00;;;;;;;13.43;8.03;;;19.90;48.60;;;;;;5051398;28;20529;-68
2020/12/12 04:00:26;;;;;;;10.47;6.90;;;19.90;48.70;;;;;;5072351;28;20489;-67
2020/12/12 04:02:52;;;;;;;10.07;7.63;;;19.90;48.60;;;;;;5069463;28;20505;-67
2020/12/12 04:05:19;;;;;;;11.90;8.03;;;19.90;48.60;;;;;;5070109;28;20493;-68
2020/12/12 04:07:45;;;;;;;10.50;8.27;;;19.90;48.60;;;;;;5069740;28;21301;-68
2020/12/12 04:10:11;;;;;;;17.63;8.43;;;19.90;48.40;;;;;;5068450;28;21002;-69
2020/12/12 04:12:38;;;;;;;11.97;7.97;;;19.90;48.40;;;;;;5068279;28;20859;-68
2020/12/12 04:15:04;;;;;;;12.23;7.50;;;19.90;48.40;;;;;;5069768;28;20515;-70
2020/12/12 04:17:30;;;;;;;12.57;8.33;;;19.90;48.50;;;;;;5069701;28;20524;-68
2020/12/12 04:19:56;;;;;;;12.30;8.00;;;19.90;49.20;;;;;;5059669;28;20474;-67
2020/12/12 04:22:23;;;;;;;12.73;7.63;;;19.90;48.40;;;;;;5068517;28;20489;-68
2020/12/12 04:24:49;;;;;;;12.57;8.43;;;19.90;48.50;;;;;;5062167;28;20492;-68
2020/12/12 04:27:15;;;;;;;12.13;7.60;;;19.90;48.50;;;;;;5071604;28;20491;-68
2020/12/12 04:29:42;;;;;;;12.33;7.83;;;19.90;48.40;;;;;;5066217;28;20476;-67
2020/12/12 04:32:08;;;;;;;13.33;7.77;;;19.90;48.50;;;;;;5069962;28;20487;-68
2020/12/12 04:34:34;;;;;;;10.90;7.50;;;19.90;48.60;;;;;;5051652;28;20475;-67
2020/12/12 04:37:00;;;;;;;11.77;7.67;;;19.90;48.60;;;;;;5071425;28;20890;-69
2020/12/12 04:39:27;;;;;;;13.27;8.50;;;19.80;48.60;;;;;;5059991;28;20476;-67
2020/12/12 04:41:53;;;;;;;12.23;7.80;;;19.80;48.70;;;;;;5068516;28;20482;-66
2020/12/12 04:44:19;;;;;;;8.87;7.30;;;19.80;48.70;;;;;;5072442;28;20486;-68
2020/12/12 04:46:46;;;;;;;12.63;8.07;;;19.80;48.70;;;;;;5069481;28;20480;-68
2020/12/12 04:49:12;;;;;;;11.90;7.87;;;19.80;48.70;;;;;;5067424;28;20491;-69
2020/12/12 04:51:38;;;;;;;15.33;8.40;;;19.70;48.60;;;;;;5067320;28;20484;-67
2020/12/12 04:54:04;;;;;;;14.83;8.47;;;19.70;48.70;;;;;;5071680;28;20496;-67
2020/12/12 04:56:35;;;;;;;13.83;9.20;;;19.80;48.80;;;;;;5072778;28;20481;-68
2020/12/12 04:59:01;;;;;;;11.07;8.37;;;19.70;49.50;;;;;;5076020;28;20486;-69
2020/12/12 05:01:27;;;;;;;9.70;7.07;;;19.70;48.70;;;;;;5069352;28;20496;-69
2020/12/12 05:03:53;;;;;;;12.13;8.57;;;19.80;48.70;;;;;;5068894;28;20497;-68
2020/12/12 05:06:19;;;;;;;14.00;8.60;;;19.80;48.70;;;;;;5069305;28;20491;-67
2020/12/12 05:08:45;;;;;;;13.50;8.70;;;19.70;48.60;;;;;;5074592;28;20480;-68
2020/12/12 05:11:11;;;;;;;13.23;9.07;;;19.70;48.70;;;;;;5068146;28;20485;-67
2020/12/12 05:13:38;;;;;;;11.63;8.73;;;19.80;48.70;;;;;;5073871;28;20480;-67
2020/12/12 05:16:05;;;;;;;12.23;7.40;;;19.80;48.70;;;;;;5069590;28;20518;-67
2020/12/12 05:18:33;;;;;;;14.13;9.43;;;19.80;48.60;;;;;;5071768;28;20496;-68
2020/12/12 05:20:59;;;;;;;11.30;7.13;;;19.80;48.50;;;;;;5067386;28;20474;-66
2020/12/12 05:23:26;;;;;;;12.27;8.60;;;19.80;48.60;;;;;;5068683;28;20478;-67
2020/12/12 05:25:52;;;;;;;18.80;8.93;;;19.80;48.50;;;;;;5069817;28;21193;-68
2020/12/12 05:28:21;;;;;;;12.87;7.80;;;19.90;48.50;;;;;;5069916;28;20485;-66
2020/12/12 05:30:49;;;;;;;17.93;8.33;;;19.90;48.50;;;;;;5068357;28;20480;-70
2020/12/12 05:33:16;;;;;;;13.07;9.10;;;19.80;48.40;;;;;;5067999;28;20484;-69
2020/12/12 05:35:43;;;;;;;16.00;9.00;;;19.80;48.40;;;;;;5068566;28;21007;-66
2020/12/12 05:38:09;;;;;;;12.07;8.40;;;19.80;48.40;;;;;;5068046;28;20489;-68
2020/12/12 05:40:36;;;;;;;15.03;7.67;;;19.90;48.60;;;;;;5069692;28;20473;-68
2020/12/12 05:43:02;;;;;;;15.90;8.57;;;19.90;48.50;;;;;;5070402;28;20551;-69
2020/12/12 05:45:28;;;;;;;14.27;8.30;;;19.80;48.40;;;;;;5076464;28;20497;-68
2020/12/12 05:47:55;;;;;;;12.73;7.93;;;19.80;48.40;;;;;;5072731;28;20481;-68
2020/12/12 05:50:22;;;;;;;17.10;9.10;;;19.90;48.60;;;;;;5078344;28;20494;-68
2020/12/12 05:52:51;;;;;;;15.17;8.13;;;19.90;48.50;;;;;;5080307;28;20487;-68
2020/12/12 05:55:17;;;;;;;13.07;8.80;;;19.90;48.40;;;;;;5084196;28;20491;-68
2020/12/12 05:57:43;;;;;;;15.33;8.70;;;19.90;48.40;;;;;;5074014;28;20481;-69
2020/12/12 06:00:09;;;;;;;18.00;7.80;;;19.90;48.30;;;;;;5071363;28;20493;-69
2020/12/12 06:02:36;;;;;;;16.87;8.40;;;19.90;48.40;;;;;;5072519;28;20479;-68
2020/12/12 06:05:04;;;;;;;13.23;8.30;;;19.90;48.30;;;;;;5068382;28;20550;-69
2020/12/12 06:07:31;;;;;;;10.30;7.90;;;20.00;48.30;;;;;;5073973;28;20489;-69
2020/12/12 06:09:58;;;;;;;12.00;8.50;;;20.00;48.20;;;;;;5058901;28;20486;-69
2020/12/12 06:12:24;;;;;;;16.23;8.80;;;20.00;48.10;;;;;;5075756;28;20559;-68
2020/12/12 06:14:53;;;;;;;14.67;9.30;;;20.00;48.10;;;;;;5075143;28;20855;-67
2020/12/12 06:17:26;;;;;;;14.13;7.80;;;20.00;48.20;;;;;;5072326;28;21038;-67
2020/12/12 06:19:52;;;;;;;11.23;7.47;;;20.00;48.30;;;;;;5073588;28;21473;-66
2020/12/12 06:22:21;;;;;;;14.43;8.50;;;19.90;48.20;;;;;;5067415;28;20491;-69
2020/12/12 06:24:48;;;;;;;14.40;8.13;;;19.90;48.30;;;;;;5082274;28;20487;-67
2020/12/12 06:27:14;;;;;;;11.30;7.77;;;19.90;48.40;;;;;;5079003;28;20487;-68
2020/12/12 06:29:41;;;;;;;16.47;9.30;;;19.90;48.40;;;;;;5067098;28;20490;-69
2020/12/12 06:32:12;;;;;;;16.10;9.40;;;19.80;48.30;;;;;;5082253;28;20493;-68
2020/12/12 06:34:42;;;;;;;12.40;8.13;;;19.80;48.40;;;;;;5049953;28;21499;-67
2020/12/12 06:37:25;;;;;;;10.97;8.10;;;19.80;48.40;;;;;;5051757;28;20852;-68
2020/12/12 06:39:51;;;;;;;14.97;8.30;;;19.80;48.50;;;;;;5052591;28;20843;-67
2020/12/12 06:42:28;;;;;;;12.10;8.00;;;19.70;48.60;;;;;;5053680;28;20486;-68
2020/12/12 06:44:55;;;;;;;12.93;8.47;;;19.70;48.60;;;;;;5042460;28;20579;-69
2020/12/12 06:47:37;;;;;;;13.40;8.40;;;19.70;48.70;;;;;;5050728;28;20489;-68
2020/12/12 06:50:07;;;;;;;12.30;8.30;;;19.60;48.80;;;;;;5050873;28;20577;-68
2020/12/12 06:52:34;;;;;;;12.53;8.40;;;19.60;48.90;;;;;;5053287;28;20474;-68
2020/12/12 06:55:03;;;;;;;9.83;7.77;;;19.60;49.00;;;;;;5052643;28;20513;-67
2020/12/12 06:57:32;;;;;;;14.37;8.23;;;19.50;49.00;;;;;;5018197;28;20477;-67
2020/12/12 06:59:58;;;;;;;12.53;7.80;;;19.60;49.00;;;;;;5049761;28;20485;-68
2020/12/12 07:02:25;;;;;;;17.40;8.13;;;19.60;48.90;;;;;;5051676;28;20466;-68
2020/12/12 07:04:51;;;;;;;13.80;8.70;;;19.70;48.80;;;;;;5051414;28;20478;-68
2020/12/12 07:07:17;;;;;;;14.73;8.40;;;19.70;48.70;;;;;;5042537;28;20486;-68
2020/12/12 07:09:44;;;;;;;14.30;8.40;;;19.80;48.70;;;;;;5048435;28;20488;-66
2020/12/12 07:12:10;;;;;;;17.53;8.97;;;19.80;48.50;;;;;;5051695;28;20516;-69
2020/12/12 07:14:37;;;;;;;13.50;8.57;;;19.90;48.40;;;;;;5051290;28;20469;-68
2020/12/12 07:17:04;;;;;;;11.80;7.60;;;19.90;48.30;;;;;;5052629;28;20557;-67
2020/12/12 07:19:35;;;;;;;12.70;8.17;;;20.00;48.30;;;;;;5053721;28;20506;-69
2020/12/12 07:22:04;;;;;;;9.90;7.90;;;20.00;48.30;;;;;;5048954;28;20478;-68
2020/12/12 07:24:30;;;;;;;13.63;8.07;;;20.00;48.90;;;;;;5051364;28;20477;-68
2020/12/12 07:26:58;;;;;;;11.23;8.20;;;20.00;48.10;;;;;;5049336;28;20856;-66
2020/12/12 07:29:24;;;;;;;11.17;7.40;;;20.00;48.20;;;;;;5050473;28;20470;-68
2020/12/12 07:31:51;;;;;;;12.33;8.67;;;20.00;48.30;;;;;;5050883;28;20485;-67
2020/12/12 07:34:18;;;;;;;12.90;7.90;;;20.00;48.20;;;;;;5053713;28;20567;-68
2020/12/12 07:36:44;;;;;;;13.33;7.60;;;20.00;48.20;;;;;;5051018;28;21080;-66
2020/12/12 07:39:11;;;;;;;9.30;7.53;;;20.10;48.30;;;;;;5041667;28;20494;-67
2020/12/12 07:41:42;;;;;;;14.70;8.00;;;20.10;48.20;;;;;;5052847;28;20481;-69
2020/12/12 07:44:09;;;;;;;10.10;7.60;;;20.10;48.10;;;;;;5049834;28;20497;-66
2020/12/12 07:46:39;;;;;;;10.57;7.67;;;20.10;48.00;;;;;;5050206;28;20828;-68
2020/12/12 07:49:06;;;;;;;11.63;7.17;;;20.10;48.00;;;;;;5050900;28;20514;-67
2020/12/12 07:51:32;;;;;;;15.43;8.63;;;20.10;48.00;;;;;;5053154;28;20474;-67
2020/12/12 07:53:59;;;;;;;14.23;8.33;;;20.20;48.10;;;;;;5047553;28;21004;-68
2020/12/12 07:56:25;;;;;;;12.63;7.53;;;20.10;48.00;;;;;;5051259;28;20476;-67
2020/12/12 07:58:57;;;;;;;12.90;7.80;;;20.10;48.00;;;;;;5049914;28;21063;-68
2020/12/12 08:01:24;;;;;;;13.10;8.07;;;20.10;48.00;;;;;;5049963;28;20486;-69
2020/12/12 08:03:50;;;;;;;12.97;8.67;;;20.10;48.00;;;;;;5049665;28;21020;-67
2020/12/12 08:06:16;;;;;;;11.43;6.60;;;20.10;48.00;;;;;;5050821;28;21041;-68
2020/12/12 08:08:43;;;;;;;9.87;6.20;;;20.10;48.10;;;;;;5046675;28;20488;-67
2020/12/12 08:11:09;;;;;;;14.53;8.23;;;20.10;48.00;;;;;;5038613;28;20494;-68
2020/12/12 08:13:35;;;;;;;10.20;7.63;;;20.10;48.00;;;;;;5049906;28;20841;-69
2020/12/12 08:16:04;;;;;;;13.67;8.13;;;20.20;48.10;;;;;;5049152;28;20903;-67
2020/12/12 08:18:31;;;;;;;12.40;7.57;;;20.20;48.00;;;;;;5043413;28;20466;-68
2020/12/12 08:21:09;;;;;;;14.27;8.17;;;20.20;47.90;;;;;;5049577;28;21101;-69
2020/12/12 08:23:36;;;;;;;9.07;6.77;;;20.20;47.80;;;;;;5049845;28;20473;-68
2020/12/12 08:26:03;;;;;;;14.40;7.80;;;20.30;47.80;;;;;;5039753;28;20474;-68
2020/12/12 08:28:29;;;;;;;11.27;7.03;;;20.30;47.70;;;;;;5049892;28;20826;-68
2020/12/12 08:31:07;;;;;;;10.60;7.10;;;20.30;47.70;;;;;;5048778;28;20577;-67
2020/12/12 08:33:34;;;;;;;10.63;6.77;;;20.40;47.70;;;;;;5042649;28;20516;-69
2020/12/12 08:36:10;;;;;;;16.03;7.00;;;20.40;47.70;;;;;;5051784;28;20475;-68
2020/12/12 08:38:37;;;;;;;13.10;7.60;;;20.30;47.60;;;;;;5050817;28;20469;-67
2020/12/12 08:41:10;;;;;;;18.63;7.97;;;20.30;47.60;;;;;;5047837;28;20481;-68
2020/12/12 08:43:37;;;;;;;11.57;7.10;;;20.30;47.70;;;;;;5050992;28;21235;-68
2020/12/12 08:46:03;;;;;;;11.13;6.97;;;20.30;47.80;;;;;;5049827;28;20490;-67
2020/12/12 08:48:33;;;;;;;14.20;7.53;;;20.30;47.90;;;;;;5051070;28;20501;-68
2020/12/12 08:51:01;;;;;;;9.20;7.40;;;20.20;47.80;;;;;;5037167;28;20570;-68
2020/12/12 08:53:31;;;;;;;10.60;7.50;;;20.20;47.90;;;;;;5039729;28;20479;-66
2020/12/12 08:56:03;;;;;;;13.90;7.10;;;20.30;48.00;;;;;;5049532;28;20483;-68
2020/12/12 08:58:51;;;;;;;13.67;7.40;;;20.20;47.80;;;;;;5037530;28;20489;-67
2020/12/12 09:01:19;;;;;;;13.17;6.67;;;20.30;47.90;;;;;;5037871;28;20481;-67
2020/12/12 09:04:14;;;;;;;11.63;7.50;;;20.30;47.90;;;;;;5045124;28;20476;-66
2020/12/12 09:06:54;;;;;;;12.80;7.83;;;20.30;47.90;;;;;;5039336;28;20466;-67
2020/12/12 09:09:21;;;;;;;12.13;7.90;;;20.30;47.90;;;;;;5050081;28;20570;-69
2020/12/12 09:11:52;;;;;;;12.07;7.20;;;20.20;47.90;;;;;;5049060;28;20473;-68
2020/12/12 09:14:19;;;;;;;9.93;7.30;;;20.20;48.00;;;;;;5051927;28;20482;-70
2020/12/12 09:16:52;;;;;;;9.47;7.00;;;20.20;48.10;;;;;;5048103;28;20474;-67
2020/12/12 09:19:18;;;;;;;13.30;6.70;;;20.10;48.10;;;;;;5040677;28;20490;-68
2020/12/12 09:21:44;;;;;;;8.23;5.97;;;20.10;48.20;;;;;;5045303;28;20466;-67
2020/12/12 09:24:11;;;;;;;14.30;8.60;;;20.10;48.30;;;;;;5053407;28;20478;-69
2020/12/12 09:26:37;;;;;;;12.50;7.90;;;20.10;48.30;;;;;;5054783;28;20839;-68
2020/12/12 09:29:03;;;;;;;11.60;7.33;;;20.10;48.40;;;;;;5049828;28;20482;-67
2020/12/12 09:31:30;;;;;;;9.60;7.60;;;20.10;48.40;;;;;;5051483;28;20497;-67
2020/12/12 09:33:56;;;;;;;10.93;7.03;;;20.10;48.40;;;;;;5038776;28;20506;-68
2020/12/12 09:36:22;;;;;;;13.17;8.30;;;20.10;48.30;;;;;;5048668;28;22765;-69
2020/12/12 09:38:49;;;;;;;14.73;8.53;;;20.10;48.20;;;;;;5054258;28;20488;-68
2020/12/12 09:41:16;;;;;;;11.73;7.23;;;20.10;48.20;;;;;;5045778;28;20489;-67
2020/12/12 09:43:42;;;;;;;10.53;6.80;;;20.10;48.20;;;;;;5046041;28;21002;-68
2020/12/12 09:46:08;;;;;;;15.03;8.23;;;20.10;48.30;;;;;;5054902;28;20537;-67
2020/12/12 09:48:34;;;;;;;12.27;7.60;;;20.10;48.30;;;;;;5056131;28;21648;-67
2020/12/12 09:51:01;;;;;;;11.50;7.70;;;20.10;48.20;;;;;;5049035;28;21036;-69
2020/12/12 09:53:27;;;;;;;10.67;7.70;;;20.10;48.20;;;;;;5054317;28;20505;-66
2020/12/12 09:55:53;;;;;;;8.67;7.10;;;20.20;48.20;;;;;;5056747;28;20497;-69
2020/12/12 09:58:20;;;;;;;11.80;6.87;;;20.20;48.10;;;;;;5045481;28;20511;-68
2020/12/12 10:00:47;;;;;;;15.27;7.70;;;20.20;48.20;;;;;;5053932;28;20474;-68
2020/12/12 10:03:13;;;;;;;10.50;7.80;;;20.20;48.20;;;;;;5054803;28;21654;-69
2020/12/12 10:05:39;;;;;;;12.90;9.20;;;20.20;48.10;;;;;;5056431;28;20474;-68
2020/12/12 10:08:05;;;;;;;12.37;8.50;;;20.20;48.10;;;;;;5057055;28;20470;-68
2020/12/12 10:10:31;;;;;;;10.20;7.80;;;20.20;48.10;;;;;;5056729;28;20489;-68
2020/12/12 10:12:58;;;;;;;13.63;8.17;;;20.20;48.20;;;;;;5054614;28;20470;-69
2020/12/12 10:15:25;;;;;;;12.40;7.50;;;20.10;48.20;;;;;;5053341;28;21109;-68
2020/12/12 10:17:51;;;;;;;11.47;6.87;;;20.10;48.40;;;;;;5054429;28;20496;-68
2020/12/12 10:20:17;;;;;;;10.00;7.27;;;20.00;48.40;;;;;;5055182;28;20492;-67
2020/12/12 10:22:43;;;;;;;11.47;7.83;;;20.00;48.60;;;;;;5055218;28;20476;-67
2020/12/12 10:25:09;;;;;;;10.80;7.37;;;20.00;48.50;;;;;;5055754;28;20485;-67
2020/12/12 10:27:35;;;;;;;11.80;8.67;;;20.10;48.50;;;;;;5056299;28;20510;-69
2020/12/12 10:30:02;;;;;;;9.60;6.30;;;20.10;48.30;;;;;;5054468;28;20474;-68
2020/12/12 10:32:29;;;;;;;8.73;7.10;;;20.20;48.20;;;;;;5056274;28;20485;-67
2020/12/12 10:34:55;;;;;;;10.07;8.13;;;20.20;48.20;;;;;;5046802;28;20490;-68
2020/12/12 10:37:21;;;;;;;11.23;7.30;;;20.20;48.10;;;;;;5055015;28;20478;-67
2020/12/12 10:39:52;;;;;;;12.10;7.97;;;20.20;48.00;;;;;;5056999;28;20481;-67
2020/12/12 10:42:18;;;;;;;12.00;7.63;;;20.20;48.00;;;;;;5054323;28;20485;-67
2020/12/12 10:44:45;;;;;;;13.23;7.50;;;20.20;48.00;;;;;;5053669;28;20478;-67
2020/12/12 10:47:11;;;;;;;11.20;8.00;;;20.20;48.10;;;;;;5055345;28;21632;-68
2020/12/12 10:49:38;;;;;;;10.60;7.70;;;20.20;48.20;;;;;;5052565;28;20530;-67
2020/12/12 10:52:05;;;;;;;11.50;8.00;;;20.10;48.10;;;;;;5052490;28;20486;-68
2020/12/12 10:54:31;;;;;;;10.13;6.97;;;20.10;48.30;;;;;;5049642;28;20523;-68
2020/12/12 10:56:58;;;;;;;11.30;7.37;;;20.10;48.40;;;;;;5051191;28;20549;-67
2020/12/12 10:59:24;;;;;;;10.00;7.70;;;20.10;48.40;;;;;;5049726;28;20485;-68
2020/12/12 11:01:54;;;;;;;10.90;6.77;;;20.10;48.40;;;;;;5050942;28;20497;-68
2020/12/12 11:04:20;;;;;;;12.60;7.03;;;20.10;48.40;;;;;;5053650;28;21073;-68
2020/12/12 11:06:47;;;;;;;12.07;8.03;;;20.10;48.30;;;;;;5052970;28;20481;-68
2020/12/12 11:09:14;;;;;;;11.97;8.07;;;20.10;48.40;;;;;;5050692;28;20490;-70
2020/12/12 11:11:40;;;;;;;13.33;8.27;;;20.10;48.30;;;;;;5054391;28;20470;-67
2020/12/12 11:14:06;;;;;;;12.13;7.40;;;20.10;48.20;;;;;;5052424;28;20851;-68
2020/12/12 11:16:32;;;;;;;11.77;7.27;;;20.20;48.30;;;;;;5050710;28;21006;-68
2020/12/12 11:18:59;;;;;;;11.67;8.17;;;20.20;48.30;;;;;;5052460;28;20477;-69
2020/12/12 11:21:25;;;;;;;14.23;7.07;;;20.20;48.30;;;;;;5051015;28;20481;-67
2020/12/12 11:23:52;;;;;;;13.00;7.03;;;20.20;48.20;;;;;;5052882;28;20499;-67
2020/12/12 11:26:18;;;;;;;13.90;7.73;;;20.20;48.20;;;;;;5050629;28;20871;-68
2020/12/12 11:28:44;;;;;;;11.57;8.00;;;20.20;48.10;;;;;;5037991;28;20497;-68
2020/12/12 11:31:11;;;;;;;13.10;7.63;;;20.20;48.50;;;;;;5050573;28;20486;-68
2020/12/12 11:33:39;;;;;;;12.70;7.37;;;20.20;48.10;;;;;;5051363;28;20470;-68
2020/12/12 11:36:15;;;;;;;11.80;7.53;;;20.20;48.20;;;;;;5052038;28;21197;-69
2020/12/12 11:38:45;;;;;;;12.30;8.10;;;20.20;48.20;;;;;;5049472;28;21637;-68
2020/12/12 11:41:27;;;;;;;12.17;7.20;;;20.20;48.20;;;;;;5051885;28;20508;-69
2020/12/12 11:46:38;;;;;;;8.40;6.63;;;20.10;48.20;;;;;;5047513;28;20474;-67
2020/12/12 11:49:04;;;;;;;12.80;7.80;;;20.10;48.30;;;;;;5051156;28;20490;-68
2020/12/12 11:51:34;;;;;;;8.63;6.97;;;20.10;48.50;;;;;;5052307;28;21093;-68
2020/12/12 11:54:00;;;;;;;12.97;8.07;;;20.10;48.50;;;;;;5053622;28;20484;-68
2020/12/12 11:56:27;;;;;;;12.27;8.53;;;20.10;48.50;;;;;;5070212;28;20485;-69
2020/12/12 11:58:53;;;;;;;10.53;7.63;;;20.10;48.50;;;;;;5071982;28;20951;-69
2020/12/12 12:01:21;;;;;;;10.57;8.20;;;20.10;48.40;;;;;;5070841;28;20490;-68
2020/12/12 12:03:47;;;;;;;12.93;8.63;;;20.10;48.50;;;;;;5067096;28;20472;-68
2020/12/12 12:06:13;;;;;;;11.63;7.70;;;20.10;48.40;;;;;;5072027;28;20481;-68
2020/12/12 12:08:46;;;;;;;9.70;7.90;;;20.10;48.40;;;;;;5069604;28;20489;-69
2020/12/12 12:11:20;;;;;;;10.53;7.20;;;20.10;48.40;;;;;;5070513;28;20484;-70
2020/12/12 12:13:47;;;;;;;12.87;8.80;;;20.10;48.30;;;;;;5068461;28;21026;-68
2020/12/12 12:16:18;;;;;;;11.50;7.60;;;20.10;48.30;;;;;;5069745;28;21208;-68
2020/12/12 12:18:45;;;;;;;12.83;8.23;;;20.10;48.20;;;;;;5070897;28;20492;-69
2020/12/12 12:21:11;;;;;;;11.43;7.07;;;20.10;48.30;;;;;;5070288;28;20473;-68
2020/12/12 12:23:37;;;;;;;14.33;8.50;;;20.10;48.40;;;;;;5072840;28;20469;-69
2020/12/12 12:26:04;;;;;;;13.33;7.73;;;20.10;48.40;;;;;;5070432;28;20478;-68
2020/12/12 12:28:30;;;;;;;10.30;7.97;;;20.10;48.40;;;;;;5071930;28;20465;-69
2020/12/12 12:30:57;;;;;;;12.07;7.73;;;20.10;48.40;;;;;;5070454;28;20485;-68
2020/12/12 12:33:23;;;;;;;13.23;8.10;;;20.10;48.40;;;;;;5071015;28;20848;-68
2020/12/12 12:35:49;;;;;;;12.23;7.83;;;20.10;48.20;;;;;;5075028;28;20483;-67
2020/12/12 12:38:16;;;;;;;11.60;8.07;;;20.10;48.20;;;;;;5072443;28;20947;-67
2020/12/12 12:40:42;;;;;;;13.43;9.10;;;20.10;48.20;;;;;;5067155;28;21121;-68