Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:08;;;;;;;6.35;3.25;;;;;;;;;;6146461;28;20044;-67
2022/08/23 00:03:11;;;;;;;6.07;3.45;;;;;;;;;;6145722;28;20763;-67
2022/08/23 00:06:13;;;;;;;;;;;;;;;;;;6144518;28;20099;-71
2022/08/23 00:09:15;;;;;;;4.63;2.67;;;;;;;;;;6147982;28;20010;-67
2022/08/23 00:12:19;;;;;;;4.05;2.30;;;;;;;;;;6145444;28;20067;-67
2022/08/23 00:15:21;;;;;;;5.40;2.40;;;;;;;;;;6152532;28;20070;-68
2022/08/23 00:18:25;;;;;;;5.93;2.13;;;;;;;;;;6146683;28;20061;-67
2022/08/23 00:21:28;;;;;;;3.63;1.88;;;;;;;;;;6149399;28;20070;-70
2022/08/23 00:24:29;;;;;;;3.10;2.20;;;;;;;;;;6150669;28;20126;-67
2022/08/23 00:27:32;;;;;;;3.90;1.75;;;;;;;;;;6148995;28;20052;-68
2022/08/23 00:30:33;;;;;;;2.42;1.70;;;;;;;;;;6150926;28;20051;-66
2022/08/23 00:33:37;;;;;;;2.17;1.48;;;;;;;;;;6150104;28;20055;-67
2022/08/23 00:36:38;;;;;;;;;;;;;;;;;;6152306;28;20051;-69
2022/08/23 00:39:40;;;;;;;2.67;1.70;;;;;;;;;;6148450;28;20249;-67
2022/08/23 00:49:37;;;;;;;4.43;1.60;;;;;;;;;;6101835;29;20087;-67
2022/08/23 00:52:44;;;;;;;4.25;1.38;;;;;;;;;;6106889;29;20080;-67
2022/08/23 00:55:48;;;;;;;2.40;1.40;;;;;;;;;;6107024;29;20048;-67
2022/08/23 00:58:50;;;;;;;2.30;1.40;;;;;;;;;;6101456;29;20059;-68
2022/08/23 01:01:52;;;;;;;2.88;1.42;;;;;;;;;;6101644;29;20056;-67
2022/08/23 01:04:58;;;;;;;2.20;1.40;;;;;;;;;;6097218;29;20142;-67
2022/08/23 01:08:00;;;;;;;2.10;1.38;;;;;;;;;;6098823;29;20075;-67
2022/08/23 01:11:04;;;;;;;2.92;1.25;;;;;;;;;;6101387;29;20145;-67
2022/08/23 01:14:10;;;;;;;4.75;1.30;;;;;;;;;;6101786;29;20044;-67
2022/08/23 01:17:18;;;;;;;3.17;1.60;;;;;;;;;;6101258;29;20054;-67
2022/08/23 01:20:23;;;;;;;3.28;1.48;;;;;;;;;;6097048;29;20055;-67
2022/08/23 01:23:29;;;;;;;4.35;2.03;;;;;;;;;;6097657;29;20248;-68
2022/08/23 01:26:34;;;;;;;3.50;1.80;;;;;;;;;;6132421;28;20048;-66
2022/08/23 01:29:35;;;;;;;3.03;1.30;;;;;;;;;;6147763;28;20358;-67
2022/08/23 01:32:39;;;;;;;4.70;1.40;;;;;;;;;;6148726;28;20066;-67
2022/08/23 01:35:44;;;;;;;3.65;1.70;;;;;;;;;;6150770;28;20070;-67
2022/08/23 01:38:47;;;;;;;3.58;1.67;;;;;;;;;;6149386;28;20060;-70
2022/08/23 01:41:50;;;;;;;3.97;1.80;;;;;;;;;;6150006;28;20342;-67
2022/08/23 01:44:51;;;;;;;2.85;1.45;;;;;;;;;;6147673;28;20063;-67
2022/08/23 01:47:53;;;;;;;5.45;1.75;;;;;;;;;;6152421;28;20059;-68
2022/08/23 01:50:55;;;;;;;2.20;1.60;;;;;;;;;;6149023;28;20055;-68
2022/08/23 01:53:58;;;;;;;6.38;1.88;;;;;;;;;;6150188;28;20386;-69
2022/08/23 01:56:59;;;;;;;2.20;1.35;;;;;;;;;;6148258;28;20107;-67
2022/08/23 02:00:02;;;;;;;1.92;1.25;;;;;;;;;;6145519;28;20043;-68
2022/08/23 02:03:04;;;;;;;2.27;1.33;;;;;;;;;;6149005;28;20055;-66
2022/08/23 02:06:07;;;;;;;3.20;1.50;;;;;;;;;;6148283;28;20216;-67
2022/08/23 02:09:10;;;;;;;4.47;1.65;;;;;;;;;;6150593;28;20081;-68
2022/08/23 02:12:11;;;;;;;;;;;;;;;;;;6149160;28;20058;-67
2022/08/23 02:15:14;;;;;;;2.30;1.67;;;;;;;;;;6151210;28;19918;-67
2022/08/23 02:18:15;;;;;;;2.50;1.60;;;;;;;;;;6154304;28;20043;-67
2022/08/23 02:21:18;;;;;;;2.83;1.50;;;;;;;;;;6153363;28;20067;-66
2022/08/23 02:24:22;;;;;;;3.92;1.70;;;;;;;;;;6153734;28;20094;-67
2022/08/23 02:27:24;;;;;;;1.95;1.40;;;;;;;;;;6150913;28;20301;-67
2022/08/23 02:30:26;;;;;;;2.92;1.40;;;;;;;;;;6157429;28;20090;-67
2022/08/23 02:33:28;;;;;;;3.65;1.50;;;;;;;;;;6157237;28;20246;-70
2022/08/23 02:36:29;;;;;;;4.60;1.30;;;;;;;;;;6159123;28;20369;-67
2022/08/23 02:39:32;;;;;;;2.95;1.48;;;;;;;;;;6153815;28;20039;-67
2022/08/23 02:42:34;;;;;;;2.15;1.60;;;;;;;;;;6149532;28;20062;-67
2022/08/23 02:45:36;;;;;;;2.35;1.40;;;;;;;;;;6158742;28;20046;-67
2022/08/23 02:48:38;;;;;;;4.68;1.40;;;;;;;;;;6158466;28;20470;-67
2022/08/23 02:51:40;;;;;;;3.25;1.63;;;;;;;;;;6151948;28;20047;-70
2022/08/23 02:54:44;;;;;;;3.97;1.30;;;;;;;;;;6145961;28;20058;-71
2022/08/23 02:57:45;;;;;;;2.60;1.30;;;;;;;;;;6149738;28;20099;-66
2022/08/23 03:00:47;;;;;;;3.80;1.38;;;;;;;;;;6146373;28;20051;-67
2022/08/23 03:03:49;;;;;;;2.08;1.70;;;;;;;;;;6147744;28;20102;-67
2022/08/23 03:06:51;;;;;;;2.80;1.52;;;;;;;;;;6151798;28;20119;-66
2022/08/23 03:09:54;;;;;;;2.10;1.50;;;;;;;;;;6146615;28;20051;-70
2022/08/23 03:12:56;;;;;;;2.13;1.23;;;;;;;;;;6148085;28;20051;-67
2022/08/23 03:15:57;;;;;;;4.85;1.27;;;;;;;;;;6149415;28;20043;-67
2022/08/23 03:19:01;;;;;;;3.13;1.70;;;;;;;;;;6148224;28;20134;-67
2022/08/23 03:22:02;;;;;;;;;;;;;;;;;;6148016;28;20043;-67
2022/08/23 03:25:07;;;;;;;2.53;1.48;;;;;;;;;;6145824;28;19979;-67
2022/08/23 03:28:09;;;;;;;2.13;1.42;;;;;;;;;;6149188;28;20059;-67
2022/08/23 03:31:12;;;;;;;2.00;1.50;;;;;;;;;;6150099;28;20283;-67
2022/08/23 03:34:13;;;;;;;3.95;1.77;;;;;;;;;;6145121;28;20102;-68
2022/08/23 03:37:15;;;;;;;3.65;1.65;;;;;;;;;;6149130;28;20070;-67
2022/08/23 03:40:18;;;;;;;3.65;1.50;;;;;;;;;;6144539;28;20405;-67
2022/08/23 03:43:20;;;;;;;2.15;1.45;;;;;;;;;;6146398;28;20055;-71
2022/08/23 03:46:24;;;;;;;4.45;1.50;;;;;;;;;;6150867;28;20060;-69
2022/08/23 03:49:26;;;;;;;6.13;3.40;;;;;;;;;;6143025;28;21268;-67
2022/08/23 03:52:28;;;;;;;7.22;3.70;;;;;;;;;;6148271;28;20058;-67
2022/08/23 03:55:31;;;;;;;10.80;4.70;;;;;;;;;;6145865;28;20056;-67
2022/08/23 03:58:32;;;;;;;8.18;4.43;;;;;;;;;;6150870;28;20044;-67
2022/08/23 04:01:35;;;;;;;8.60;3.90;;;;;;;;;;6152140;28;20331;-67
2022/08/23 04:04:37;;;;;;;11.02;2.97;;;;;;;;;;6149819;28;20101;-67
2022/08/23 04:07:39;;;;;;;4.80;2.67;;;;;;;;;;6150607;28;20078;-67
2022/08/23 04:10:42;;;;;;;5.40;2.15;;;;;;;;;;6149993;28;20059;-67
2022/08/23 04:13:44;;;;;;;4.47;2.10;;;;;;;;;;6150796;28;20051;-68
2022/08/23 04:16:45;;;;;;;4.00;2.17;;;;;;;;;;6151569;28;20062;-66
2022/08/23 04:19:48;;;;;;;6.13;2.25;;;;;;;;;;6150288;28;20059;-67
2022/08/23 04:22:51;;;;;;;4.50;1.70;;;;;;;;;;6147729;28;20250;-66
2022/08/23 04:25:54;;;;;;;5.55;2.28;;;;;;;;;;6147293;28;20051;-67
2022/08/23 04:28:56;;;;;;;3.47;1.80;;;;;;;;;;6147975;28;20051;-69
2022/08/23 04:31:58;;;;;;;3.70;2.10;;;;;;;;;;6150723;28;20086;-69
2022/08/23 04:35:00;;;;;;;2.60;1.60;;;;;;;;;;6150771;28;20079;-69
2022/08/23 04:38:01;;;;;;;3.50;2.40;;;;;;;;;;6147443;28;20054;-67
2022/08/23 04:44:24;;;;;;;4.07;2.03;;;;;;;;;;6147725;28;20364;-69
2022/08/23 04:47:26;;;;;;;4.10;1.90;;;;;;;;;;6145025;28;20088;-69
2022/08/23 04:50:27;;;;;;;8.88;1.90;;;;;;;;;;6152134;28;20103;-69
2022/08/23 04:53:29;;;;;;;3.75;1.90;;;;;;;;;;6150705;28;20339;-73
2022/08/23 04:56:32;;;;;;;3.90;1.98;;;;;;;;;;6149399;28;20046;-69
2022/08/23 04:59:34;;;;;;;3.05;1.95;;;;;;;;;;6150909;28;20063;-69
2022/08/23 05:02:35;;;;;;;4.70;1.88;;;;;;;;;;6149927;28;20274;-69
2022/08/23 05:05:37;;;;;;;8.55;2.17;;;;;;;;;;6153787;28;20055;-66
2022/08/23 05:08:39;;;;;;;4.40;2.08;;;;;;;;;;6157687;28;20246;-68
2022/08/23 05:11:42;;;;;;;3.40;1.65;;;;;;;;;;6159200;28;21641;-68
2022/08/23 05:14:44;;;;;;;3.88;2.30;;;;;;;;;;6156168;28;20055;-68
2022/08/23 05:17:45;;;;;;;4.47;2.13;;;;;;;;;;6150084;28;20051;-67
2022/08/23 05:20:47;;;;;;;6.03;2.72;;;;;;;;;;6148920;28;20052;-70
2022/08/23 05:23:49;;;;;;;6.22;2.70;;;;;;;;;;6150763;28;20166;-67
2022/08/23 05:26:52;;;;;;;10.13;2.83;;;;;;;;;;6147687;28;20058;-68
2022/08/23 05:29:54;;;;;;;3.40;1.73;;;;;;;;;;6150829;28;20841;-68
2022/08/23 05:32:56;;;;;;;3.85;2.40;;;;;;;;;;6155004;28;20334;-68
2022/08/23 05:35:57;;;;;;;9.65;2.70;;;;;;;;;;6150213;28;20101;-67
2022/08/23 05:38:59;;;;;;;5.57;2.60;;;;;;;;;;6151696;28;20055;-67
2022/08/23 05:42:02;;;;;;;5.22;1.98;;;;;;;;;;6148378;28;20047;-68
2022/08/23 05:45:04;;;;;;;2.47;1.90;;;;;;;;;;6145626;28;20051;-69
2022/08/23 05:48:06;;;;;;;4.57;1.83;;;;;;;;;;6149234;28;20135;-72
2022/08/23 05:51:10;;;;;;;3.13;2.13;;;;;;;;;;6150537;28;22261;-67
2022/08/23 05:54:11;;;;;;;3.60;1.77;;;;;;;;;;6147665;28;20046;-67
2022/08/23 05:57:14;;;;;;;3.97;1.77;;;;;;;;;;6148621;28;20047;-68
2022/08/23 06:00:16;;;;;;;5.68;2.40;;;;;;;;;;6149341;28;20070;-67
2022/08/23 06:03:18;;;;;;;4.43;2.03;;;;;;;;;;6147629;28;20062;-67
2022/08/23 06:06:20;;;;;;;6.72;2.00;;;;;;;;;;6149530;28;20043;-67
2022/08/23 06:09:22;;;;;;;3.47;2.10;;;;;;;;;;6148493;28;20063;-68
2022/08/23 06:12:25;;;;;;;3.03;1.60;;;;;;;;;;6150781;28;20062;-68
2022/08/23 06:15:26;;;;;;;4.38;2.22;;;;;;;;;;6145173;28;20109;-68
2022/08/23 06:18:28;;;;;;;5.53;2.05;;;;;;;;;;6143291;28;20079;-67
2022/08/23 06:21:31;;;;;;;6.07;1.77;;;;;;;;;;6143509;28;20059;-67
2022/08/23 06:24:33;;;;;;;5.65;1.70;;;;;;;;;;6146192;28;20343;-71
2022/08/23 06:27:36;;;;;;;8.88;2.00;;;;;;;;;;6141960;28;20086;-70
2022/08/23 06:30:38;;;;;;;6.88;2.03;;;;;;;;;;6145703;28;20059;-68
2022/08/23 06:33:42;;;;;;;4.77;2.00;;;;;;;;;;6150785;28;20050;-68
2022/08/23 06:36:44;;;;;;;3.22;1.90;;;;;;;;;;6148632;28;20047;-71
2022/08/23 06:39:45;;;;;;;2.78;1.70;;;;;;;;;;6144902;28;20054;-68
2022/08/23 06:42:48;;;;;;;6.18;1.98;;;;;;;;;;6149345;28;20051;-67
2022/08/23 06:45:50;;;;;;;3.83;1.80;;;;;;;;;;6145372;28;20047;-67
2022/08/23 06:48:53;;;;;;;5.25;1.85;;;;;;;;;;6146031;28;20062;-67
2022/08/23 06:51:56;;;;;;;4.25;1.92;;;;;;;;;;6149823;28;20055;-67
2022/08/23 06:54:58;;;;;;;5.18;1.70;;;;;;;;;;6147181;28;20118;-70
2022/08/23 06:58:02;;;;;;;4.20;1.92;;;;;;;;;;6148496;28;20047;-67
2022/08/23 07:01:20;;;;;;;5.30;1.67;;;;;;;;;;6147054;28;20070;-67
2022/08/23 07:04:24;;;;;;;2.90;2.20;;;;;;;;;;6148878;28;20083;-69
2022/08/23 07:07:26;;;;;;;4.90;1.70;;;;;;;;;;6146343;28;20062;-68
2022/08/23 07:10:28;;;;;;;4.22;2.00;;;;;;;;;;6147247;28;20051;-68
2022/08/23 07:13:31;;;;;;;4.25;1.65;;;;;;;;;;6147638;28;20059;-68
2022/08/23 07:16:35;;;;;;;6.57;2.25;;;;;;;;;;6149391;28;20051;-68
2022/08/23 07:19:37;;;;;;;5.53;1.80;;;;;;;;;;6146201;28;20053;-68
2022/08/23 07:22:38;;;;;;;2.47;1.83;;;;;;;;;;6145410;28;20054;-68
2022/08/23 07:25:40;;;;;;;3.47;1.70;;;;;;;;;;6147277;28;20047;-68
2022/08/23 07:28:44;;;;;;;4.82;1.90;;;;;;;;;;6148911;28;20114;-68
2022/08/23 07:31:48;;;;;;;3.42;1.60;;;;;;;;;;6150624;28;20055;-68
2022/08/23 07:34:50;;;;;;;4.30;1.90;;;;;;;;;;6152766;28;20247;-71
2022/08/23 07:37:52;;;;;;;3.40;1.92;;;;;;;;;;6152793;28;20066;-68
2022/08/23 07:40:54;;;;;;;3.35;1.90;;;;;;;;;;6151524;28;20271;-69
2022/08/23 07:43:58;;;;;;;2.55;1.73;;;;;;;;;;6150410;28;20103;-68
2022/08/23 07:47:00;;;;;;;2.78;1.70;;;;;;;;;;6150200;28;20055;-68
2022/08/23 07:50:01;;;;;;;5.85;1.85;;;;;;;;;;6156925;28;20203;-68
2022/08/23 07:53:03;;;;;;;2.70;1.80;;;;;;;;;;6150215;28;20055;-68
2022/08/23 07:56:05;;;;;;;3.95;1.80;;;;;;;;;;6151877;28;20051;-68
2022/08/23 07:59:10;;;;;;;3.30;1.77;;;;;;;;;;6150520;28;20058;-68
2022/08/23 08:02:11;;;;;;;2.10;1.90;;;;;;;;;;6148902;28;20079;-68
2022/08/23 08:05:13;;;;;;;2.75;1.80;;;;;;;;;;6153278;28;20094;-69
2022/08/23 08:08:15;;;;;;;3.75;2.03;;;;;;;;;;6151008;28;20066;-69
2022/08/23 08:11:19;;;;;;;5.72;1.98;;;;;;;;;;6148562;28;20065;-70
2022/08/23 08:14:22;;;;;;;7.30;2.00;;;;;;;;;;6150078;28;20262;-69
2022/08/23 08:17:23;;;;;;;3.92;1.85;;;;;;;;;;6150624;28;20059;-69
2022/08/23 08:20:26;;;;;;;3.40;1.73;;;;;;;;;;6148949;28;20047;-68
2022/08/23 08:23:28;;;;;;;6.05;1.73;;;;;;;;;;6149403;28;20059;-69
2022/08/23 08:26:30;;;;;;;2.80;1.88;;;;;;;;;;6150571;28;20051;-69
2022/08/23 08:29:33;;;;;;;4.50;2.40;;;;;;;;;;6150981;28;20051;-68
2022/08/23 08:32:35;;;;;;;4.13;1.95;;;;;;;;;;6151939;28;20352;-69
2022/08/23 08:35:37;;;;;;;4.90;2.20;;;;;;;;;;6150324;28;20230;-69
2022/08/23 08:38:39;;;;;;;2.47;2.03;;;;;;;;;;6153646;28;20469;-69
2022/08/23 08:41:48;;;;;;;4.53;1.70;;;;;;;;;;6151152;28;20059;-72
2022/08/23 08:44:54;;;;;;;2.55;2.15;;;;;;;;;;6150842;28;20059;-68
2022/08/23 08:48:00;;;;;;;3.40;2.70;;;;;;;;;;6150542;28;20099;-68
2022/08/23 08:51:12;;;;;;;5.68;2.20;;;;;;;;;;6153017;28;20059;-68
2022/08/23 08:54:19;;;;;;;3.65;2.10;;;;;;;;;;6149059;28;20335;-68
2022/08/23 08:57:22;;;;;;;4.93;2.30;;;;;;;;;;6151564;28;20059;-70
2022/08/23 09:00:27;;;;;;;3.40;2.40;;;;;;;;;;6150144;28;20106;-70
2022/08/23 09:03:33;;;;;;;4.30;2.40;;;;;;;;;;6147907;28;20047;-68
2022/08/23 09:06:42;;;;;;;2.90;2.50;;;;;;;;;;6148635;28;20350;-68
2022/08/23 09:09:57;;;;;;;3.22;2.33;;;;;;;;;;6150191;28;20055;-68
2022/08/23 09:13:04;;;;;;;5.53;2.25;;;;;;;;;;6154692;28;20098;-68
2022/08/23 09:16:14;;;;;;;3.95;2.60;;;;;;;;;;6147021;28;20056;-69
2022/08/23 09:19:17;;;;;;;4.55;3.13;;;;;;;;;;6152339;28;20063;-68
2022/08/23 09:22:28;;;;;;;4.65;2.90;;;;;;;;;;6155674;28;20055;-68
2022/08/23 09:25:30;;;;;;;5.32;2.92;;;;;;;;;;6157072;28;20055;-70
2022/08/23 09:28:35;;;;;;;6.30;3.15;;;;;;;;;;6162174;28;20357;-69
2022/08/23 09:31:40;;;;;;;3.45;3.10;;;;;;;;;;6150798;28;20073;-70
2022/08/23 09:34:43;;;;;;;5.38;2.85;;;;;;;;;;6150511;28;20235;-68
2022/08/23 09:37:53;;;;;;;5.85;2.47;;;;;;;;;;6145603;28;20059;-69
2022/08/23 09:40:54;;;;;;;3.20;2.42;;;;;;;;;;6147775;28;20103;-72
2022/08/23 09:43:57;;;;;;;;;;;;;;;;;;6147987;28;20322;-68
2022/08/23 09:47:07;;;;;;;5.30;2.33;;;;;;;;;;6149242;28;20002;-69
2022/08/23 09:50:15;;;;;;;2.42;2.00;;;;;;;;;;6150331;28;20066;-68
2022/08/23 09:53:24;;;;;;;3.83;1.90;;;;;;;;;;6148885;28;20067;-70
2022/08/23 09:56:26;;;;;;;5.63;2.40;;;;;;;;;;6145113;28;20134;-71
2022/08/23 09:59:37;;;;;;;2.35;1.73;;;;;;;;;;6149097;28;20055;-70
2022/08/23 10:02:40;;;;;;;2.53;2.28;;;;;;;;;;6147750;28;20758;-72
2022/08/23 10:05:42;;;;;;;3.20;1.90;;;;;;;;;;6147912;28;20065;-69
2022/08/23 10:08:52;;;;;;;2.65;2.00;;;;;;;;;;6149773;28;20058;-69
2022/08/23 10:11:55;;;;;;;2.78;1.73;;;;;;;;;;6149215;28;20051;-67
2022/08/23 10:14:57;;;;;;;2.88;1.80;;;;;;;;;;6148825;28;20275;-69
2022/08/23 10:18:06;;;;;;;2.20;1.63;;;;;;;;;;6145952;28;20046;-69
2022/08/23 10:21:11;;;;;;;3.10;2.50;;;;;;;;;;6146727;28;20055;-70
2022/08/23 10:24:22;;;;;;;2.10;1.80;;;;;;;;;;6149575;28;20062;-68
2022/08/23 10:30:54;;;;;;;3.20;1.85;;;;;;;;;;6148743;28;20050;-67
2022/08/23 10:34:07;;;;;;;3.28;1.85;;;;;;;;;;6145735;28;20098;-69
2022/08/23 10:37:22;;;;;;;1.80;1.70;;;;;;;;;;6143286;28;20102;-70
2022/08/23 10:40:27;;;;;;;2.70;1.73;;;;;;;;;;6144155;28;20360;-70
2022/08/23 10:43:36;;;;;;;3.08;1.90;;;;;;;;;;6144936;28;20055;-68
2022/08/23 10:46:42;;;;;;;2.05;1.80;;;;;;;;;;6148445;28;20051;-69
2022/08/23 10:49:49;;;;;;;3.72;2.20;;;;;;;;;;6146754;28;20043;-68
2022/08/23 10:52:59;;;;;;;1.88;1.70;;;;;;;;;;6149005;28;20341;-70
2022/08/23 10:56:03;;;;;;;3.30;1.58;;;;;;;;;;6147473;28;20110;-70
2022/08/23 10:59:09;;;;;;;2.30;1.75;;;;;;;;;;6144308;28;20066;-69
2022/08/23 11:02:19;;;;;;;1.98;1.70;;;;;;;;;;6145648;28;20050;-69
2022/08/23 11:05:25;;;;;;;1.73;1.38;;;;;;;;;;6144852;28;20111;-69
2022/08/23 11:08:32;;;;;;;4.32;1.80;;;;;;;;;;6149843;28;20058;-69
2022/08/23 11:11:42;;;;;;;5.32;2.30;;;;;;;;;;6149346;28;20211;-69
2022/08/23 11:14:47;;;;;;;2.90;1.90;;;;;;;;;;6149948;28;20051;-69
2022/08/23 11:18:01;;;;;;;3.58;1.70;;;;;;;;;;6150362;28;20052;-68
2022/08/23 11:21:08;;;;;;;3.40;1.80;;;;;;;;;;6148118;28;20052;-68
2022/08/23 11:24:32;;;;;;;3.53;1.85;;;;;;;;;;6143191;28;20047;-69
2022/08/23 11:27:37;;;;;;;2.60;1.60;;;;;;;;;;6147896;28;20069;-68
2022/08/23 11:30:48;;;;;;;4.93;1.77;;;;;;;;;;6146492;28;20067;-72
2022/08/23 11:33:52;;;;;;;3.60;1.60;;;;;;;;;;6145551;28;20131;-69
2022/08/23 11:37:27;;;;;;;1.65;1.50;;;;;;;;;;6144603;28;20299;-70
2022/08/23 11:40:55;;;;;;;2.17;1.95;;;;;;;;;;6147650;28;20258;-69
2022/08/23 11:44:16;;;;;;;2.13;1.90;;;;;;;;;;6148060;28;20071;-71
2022/08/23 11:47:28;;;;;;;2.53;2.15;;;;;;;;;;6144940;28;20051;-72
2022/08/23 11:50:34;;;;;;;3.25;1.73;;;;;;;;;;6144828;28;20056;-70
2022/08/23 11:53:47;;;;;;;1.98;1.83;;;;;;;;;;6148167;28;20234;-70
2022/08/23 11:57:00;;;;;;;2.80;1.70;;;;;;;;;;6148697;28;20091;-70
2022/08/23 12:00:14;;;;;;;4.68;1.90;;;;;;;;;;6146518;28;20048;-69
2022/08/23 12:03:23;;;;;;;3.33;1.80;;;;;;;;;;6145105;28;20115;-69
2022/08/23 12:06:46;;;;;;;2.83;2.00;;;;;;;;;;6145406;28;20074;-68
2022/08/23 12:09:56;;;;;;;3.58;2.00;;;;;;;;;;6145816;28;20062;-69
2022/08/23 12:13:32;;;;;;;2.60;2.00;;;;;;;;;;6147139;28;20059;-69
2022/08/23 12:16:37;;;;;;;3.13;1.92;;;;;;;;;;6146125;28;20052;-69
2022/08/23 12:19:41;;;;;;;4.45;1.70;;;;;;;;;;6150848;28;20071;-68
2022/08/23 12:22:56;;;;;;;3.75;1.77;;;;;;;;;;6152254;28;20051;-68
2022/08/23 12:26:07;;;;;;;4.95;1.80;;;;;;;;;;6152456;28;20362;-68
2022/08/23 12:29:09;;;;;;;;;;;;;;;;;;6148599;28;20385;-68
2022/08/23 12:32:17;;;;;;;2.03;1.67;;;;;;;;;;6152874;28;19918;-69
2022/08/23 12:35:30;;;;;;;3.80;1.80;;;;;;;;;;6150689;28;20062;-68
2022/08/23 12:38:38;;;;;;;2.50;1.85;;;;;;;;;;6147966;28;20102;-69
2022/08/23 12:41:52;;;;;;;2.08;1.60;;;;;;;;;;6149908;28;20054;-70
2022/08/23 12:45:02;;;;;;;2.15;1.60;;;;;;;;;;6148910;28;20110;-70
2022/08/23 12:48:07;;;;;;;4.70;1.77;;;;;;;;;;6149065;28;20122;-68
2022/08/23 12:51:12;;;;;;;2.22;1.90;;;;;;;;;;6154474;28;20059;-69
2022/08/23 12:54:17;;;;;;;4.22;1.60;;;;;;;;;;6152122;28;20059;-69
2022/08/23 12:57:22;;;;;;;3.20;1.80;;;;;;;;;;6151090;28;20056;-69
2022/08/23 13:00:26;;;;;;;2.67;1.77;;;;;;;;;;6149237;28;20051;-70
2022/08/23 13:03:31;;;;;;;3.63;1.92;;;;;;;;;;6149568;28;20070;-68
2022/08/23 13:06:36;;;;;;;4.78;1.70;;;;;;;;;;6147230;28;20058;-69
2022/08/23 13:09:40;;;;;;;5.38;1.63;;;;;;;;;;6149585;28;20358;-69
2022/08/23 13:12:43;;;;;;;2.72;1.50;;;;;;;;;;6151472;28;20282;-69
2022/08/23 13:15:51;;;;;;;2.40;1.60;;;;;;;;;;6145033;28;20063;-70
2022/08/23 13:18:54;;;;;;;1.55;1.42;;;;;;;;;;6147819;28;20051;-69
2022/08/23 13:22:23;;;;;;;1.50;1.40;;;;;;;;;;6146810;28;20047;-70
2022/08/23 13:25:27;;;;;;;4.70;1.60;;;;;;;;;;6147887;28;20114;-70
2022/08/23 13:28:30;;;;;;;5.32;1.98;;;;;;;;;;6147455;28;20059;-70
2022/08/23 13:31:55;;;;;;;3.60;1.70;;;;;;;;;;6150826;28;20059;-69
2022/08/23 13:35:22;;;;;;;2.08;1.80;;;;;;;;;;6155184;28;20051;-69
2022/08/23 13:38:30;;;;;;;1.92;1.63;;;;;;;;;;6156702;28;20094;-70
2022/08/23 13:41:34;;;;;;;3.53;1.60;;;;;;;;;;6153018;28;20067;-72
2022/08/23 13:44:37;;;;;;;2.80;1.73;;;;;;;;;;6151900;28;20055;-69
2022/08/23 13:47:46;;;;;;;4.18;1.75;;;;;;;;;;6150913;28;20357;-69
2022/08/23 13:50:48;;;;;;;2.45;1.58;;;;;;;;;;6149874;28;20223;-70
2022/08/23 13:53:49;;;;;;;2.63;1.45;;;;;;;;;;6151565;28;20043;-71
2022/08/23 13:56:53;;;;;;;1.95;1.73;;;;;;;;;;6152573;28;20091;-69
2022/08/23 13:59:57;;;;;;;3.03;1.45;;;;;;;;;;6150196;28;20047;-69
2022/08/23 14:02:59;;;;;;;4.20;1.70;;;;;;;;;;6148668;28;20093;-69
2022/08/23 14:06:00;;;;;;;2.13;1.55;;;;;;;;;;6151442;28;20055;-69
2022/08/23 14:09:05;;;;;;;3.80;1.83;;;;;;;;;;6151038;28;20078;-69
2022/08/23 14:12:09;;;;;;;1.60;1.50;;;;;;;;;;6150004;28;20270;-70
2022/08/23 14:15:12;;;;;;;2.60;1.80;;;;;;;;;;6150162;28;20043;-70
2022/08/23 14:18:14;;;;;;;1.90;1.80;;;;;;;;;;6147663;28;20055;-69
2022/08/23 14:21:16;;;;;;;3.75;1.70;;;;;;;;;;6147622;28;20074;-69
2022/08/23 14:24:17;;;;;;;1.58;1.48;;;;;;;;;;6150749;28;20063;-70
2022/08/23 14:27:19;;;;;;;4.50;1.70;;;;;;;;;;6149477;28;20055;-69
2022/08/23 14:30:28;;;;;;;2.25;1.45;;;;;;;;;;6144396;28;20775;-70
2022/08/23 14:33:30;;;;;;;1.90;1.70;;;;;;;;;;6151216;28;20051;-70
2022/08/23 14:36:31;;;;;;;1.67;1.58;;;;;;;;;;6146142;28;20255;-68
2022/08/23 14:39:33;;;;;;;3.92;1.60;;;;;;;;;;6144970;28;20048;-70
2022/08/23 14:42:35;;;;;;;2.97;1.75;;;;;;;;;;6148573;28;20055;-68
2022/08/23 14:45:38;;;;;;;3.55;1.73;;;;;;;;;;6147541;28;20101;-67
2022/08/23 14:48:40;;;;;;;2.13;1.58;;;;;;;;;;6145367;28;20554;-70
2022/08/23 14:51:44;;;;;;;4.25;1.63;;;;;;;;;;6153178;28;20039;-69
2022/08/23 14:54:46;;;;;;;5.25;1.58;;;;;;;;;;6146670;28;20234;-72
2022/08/23 14:57:50;;;;;;;2.83;1.80;;;;;;;;;;6149645;28;20051;-69
2022/08/23 15:00:53;;;;;;;5.90;1.80;;;;;;;;;;6144932;28;20094;-69
2022/08/23 15:03:55;;;;;;;2.75;1.65;;;;;;;;;;6146194;28;20091;-72
2022/08/23 15:06:56;;;;;;;3.80;1.55;;;;;;;;;;6148138;28;20047;-71
2022/08/23 15:09:58;;;;;;;2.33;1.60;;;;;;;;;;6149446;28;20090;-69
2022/08/23 15:13:00;;;;;;;2.53;1.52;;;;;;;;;;6146261;28;20074;-70
2022/08/23 15:16:03;;;;;;;3.10;1.50;;;;;;;;;;6146791;28;20115;-69
2022/08/23 15:19:06;;;;;;;3.17;1.60;;;;;;;;;;6150063;28;20062;-69
2022/08/23 15:22:07;;;;;;;4.40;1.50;;;;;;;;;;6146888;28;20057;-70
2022/08/23 15:25:09;;;;;;;1.60;1.50;;;;;;;;;;6147212;28;20330;-68
2022/08/23 15:28:13;;;;;;;2.38;1.80;;;;;;;;;;6142403;28;20043;-67
2022/08/23 15:31:17;;;;;;;4.82;1.65;;;;;;;;;;6143317;28;20059;-70
2022/08/23 15:34:19;;;;;;;3.60;1.45;;;;;;;;;;6142424;28;20109;-68
2022/08/23 15:37:21;;;;;;;1.50;1.40;;;;;;;;;;6142676;28;20071;-68
2022/08/23 15:40:23;;;;;;;2.40;1.50;;;;;;;;;;6143744;28;20055;-69
2022/08/23 15:43:25;;;;;;;4.85;1.60;;;;;;;;;;6147831;28;20066;-68
2022/08/23 15:46:28;;;;;;;2.15;1.50;;;;;;;;;;6147414;28;20059;-69
2022/08/23 15:49:33;;;;;;;1.95;1.52;;;;;;;;;;6146959;28;20055;-67
2022/08/23 15:52:34;;;;;;;1.42;1.30;;;;;;;;;;6149304;28;20450;-70
2022/08/23 15:55:36;;;;;;;2.17;1.40;;;;;;;;;;6149719;28;20051;-69
2022/08/23 15:58:38;;;;;;;2.75;1.30;;;;;;;;;;6154100;28;20074;-68
2022/08/23 16:01:42;;;;;;;5.82;1.73;;;;;;;;;;6147936;28;20051;-69
2022/08/23 16:04:43;;;;;;;3.03;1.40;;;;;;;;;;6150594;28;20246;-68
2022/08/23 16:07:45;;;;;;;4.10;1.33;;;;;;;;;;6151193;28;20051;-71
2022/08/23 16:10:47;;;;;;;2.58;1.60;;;;;;;;;;6150795;28;20055;-69
2022/08/23 16:13:50;;;;;;;3.78;1.48;;;;;;;;;;6152520;28;20055;-72
2022/08/23 16:16:53;;;;;;;3.13;1.40;;;;;;;;;;6150301;28;20055;-69
2022/08/23 16:19:54;;;;;;;2.63;1.65;;;;;;;;;;6149916;28;20051;-67
2022/08/23 16:22:56;;;;;;;;;;;;;;;;;;6153829;28;20338;-68
2022/08/23 16:25:58;;;;;;;3.60;1.42;;;;;;;;;;6151686;28;19926;-68
2022/08/23 16:29:00;;;;;;;4.97;1.67;;;;;;;;;;6152906;28;20059;-68
2022/08/23 16:32:04;;;;;;;4.25;1.60;;;;;;;;;;6153391;28;20043;-68
2022/08/23 16:35:06;;;;;;;3.22;1.40;;;;;;;;;;6151926;28;20096;-67
2022/08/23 16:38:08;;;;;;;6.22;1.98;;;;;;;;;;6150607;28;20050;-68
2022/08/23 16:41:10;;;;;;;4.70;1.80;;;;;;;;;;6148581;28;20062;-68
2022/08/23 16:44:11;;;;;;;2.90;1.40;;;;;;;;;;6148104;28;20058;-66
2022/08/23 16:47:14;;;;;;;3.50;1.50;;;;;;;;;;6147462;28;20070;-68
2022/08/23 16:50:16;;;;;;;2.13;1.40;;;;;;;;;;6148272;28;20051;-67
2022/08/23 16:53:18;;;;;;;3.83;1.40;;;;;;;;;;6151567;28;20065;-69
2022/08/23 16:56:20;;;;;;;1.58;1.48;;;;;;;;;;6152575;28;20051;-70
2022/08/23 16:59:21;;;;;;;3.65;1.50;;;;;;;;;;6149060;28;20087;-68
2022/08/23 17:02:28;;;;;;;3.10;1.50;;;;;;;;;;6146351;28;20043;-70
2022/08/23 17:05:29;;;;;;;1.92;1.40;;;;;;;;;;6150243;28;20051;-68
2022/08/23 17:08:31;;;;;;;4.40;1.30;;;;;;;;;;6149581;28;20090;-68
2022/08/23 17:11:33;;;;;;;3.33;1.48;;;;;;;;;;6148870;28;20208;-67
2022/08/23 17:14:34;;;;;;;5.53;1.67;;;;;;;;;;6154431;28;20047;-67
2022/08/23 17:17:37;;;;;;;5.05;1.52;;;;;;;;;;6148558;28;21565;-67
2022/08/23 17:20:39;;;;;;;1.73;1.27;;;;;;;;;;6150641;28;20079;-71
2022/08/23 17:23:41;;;;;;;2.75;1.58;;;;;;;;;;6149375;28;20063;-69
2022/08/23 17:26:43;;;;;;;2.30;1.63;;;;;;;;;;6148355;28;20062;-67
2022/08/23 17:29:44;;;;;;;6.10;1.88;;;;;;;;;;6149831;28;20043;-68
2022/08/23 17:32:48;;;;;;;1.97;1.40;;;;;;;;;;6150393;28;20048;-70
2022/08/23 17:35:50;;;;;;;1.45;1.17;;;;;;;;;;6150371;28;20099;-67
2022/08/23 17:38:51;;;;;;;4.23;1.30;;;;;;;;;;6151773;28;20058;-68
2022/08/23 17:41:53;;;;;;;4.13;1.38;;;;;;;;;;6147846;28;20280;-68
2022/08/23 17:44:55;;;;;;;3.33;2.00;;;;;;;;;;6147529;28;20048;-71
2022/08/23 17:47:58;;;;;;;2.15;1.42;;;;;;;;;;6150768;28;20043;-68
2022/08/23 17:51:00;;;;;;;2.60;1.35;;;;;;;;;;6153899;28;20330;-68
2022/08/23 17:54:02;;;;;;;3.45;1.70;;;;;;;;;;6156033;28;20338;-68
2022/08/23 17:57:03;;;;;;;6.80;1.52;;;;;;;;;;6161888;28;20050;-68
2022/08/23 18:00:07;;;;;;;3.33;1.30;;;;;;;;;;6152489;28;20055;-67
2022/08/23 18:03:10;;;;;;;4.05;1.80;;;;;;;;;;6149314;28;20570;-68
2022/08/23 18:06:12;;;;;;;3.42;1.40;;;;;;;;;;6149527;28;20252;-68
2022/08/23 18:09:14;;;;;;;4.68;1.83;;;;;;;;;;6147137;28;20059;-72
2022/08/23 18:12:15;;;;;;;4.68;1.38;;;;;;;;;;6150300;28;20357;-69
2022/08/23 18:15:17;;;;;;;3.60;1.10;;;;;;;;;;6152241;28;20051;-69
2022/08/23 18:18:20;;;;;;;4.80;1.60;;;;;;;;;;6147762;28;20094;-68
2022/08/23 18:21:23;;;;;;;1.80;1.30;;;;;;;;;;6148972;28;20075;-68
2022/08/23 18:24:24;;;;;;;;;;;;;;;;;;6146909;28;20069;-69
2022/08/23 18:30:48;;;;;;;5.57;1.40;;;;;;;;;;6148974;28;20043;-67
2022/08/23 18:33:51;;;;;;;1.65;1.10;;;;;;;;;;6145651;28;20082;-67
2022/08/23 18:36:53;;;;;;;4.15;1.20;;;;;;;;;;6147346;28;20043;-67
2022/08/23 18:39:55;;;;;;;3.70;1.60;;;;;;;;;;6147894;28;20115;-70
2022/08/23 18:42:56;;;;;;;3.15;1.35;;;;;;;;;;6148237;28;20115;-70