Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:54;;;;;;;9.77;8.83;;;20.20;99.90;;;;;;5032035;28;20966;-75
2023/09/09 00:03:22;;;;;;;10.83;9.83;;;20.10;99.90;;;;;;5033320;28;20462;-75
2023/09/09 00:05:50;;;;;;;10.23;9.20;;;20.10;99.90;;;;;;5032008;28;20450;-75
2023/09/09 00:08:19;;;;;;;10.47;9.40;;;20.10;99.90;;;;;;5033332;28;20930;-75
2023/09/09 00:10:48;;;;;;;10.10;9.30;;;20.00;99.90;;;;;;5032004;28;20478;-75
2023/09/09 00:13:18;;;;;;;11.43;10.43;;;20.00;99.90;;;;;;5033606;28;20556;-75
2023/09/09 00:15:46;;;;;;;10.03;9.10;;;20.00;99.90;;;;;;5032074;28;21003;-75
2023/09/09 00:18:14;;;;;;;10.70;9.60;;;19.90;99.90;;;;;;5033297;28;20443;-75
2023/09/09 00:20:43;;;;;;;11.10;10.00;;;19.90;99.90;;;;;;5035701;28;20953;-75
2023/09/09 00:23:11;;;;;;;10.50;9.40;;;19.90;99.90;;;;;;5038512;28;20454;-75
2023/09/09 00:25:40;;;;;;;11.17;10.27;;;19.90;99.90;;;;;;5039704;28;20891;-75
2023/09/09 00:28:09;;;;;;;11.87;10.70;;;19.80;99.90;;;;;;5039983;28;20530;-75
2023/09/09 00:30:39;;;;;;;11.03;9.93;;;19.80;99.90;;;;;;5039334;28;20442;-75
2023/09/09 00:33:08;;;;;;;10.10;9.30;;;19.70;99.90;;;;;;5040100;28;20508;-75
2023/09/09 00:35:38;;;;;;;10.80;9.90;;;19.70;99.90;;;;;;5038493;28;21031;-75
2023/09/09 00:38:07;;;;;;;11.17;10.13;;;19.70;99.90;;;;;;5038566;28;20446;-75
2023/09/09 00:40:35;;;;;;;11.00;9.90;;;19.60;99.90;;;;;;5038606;28;20453;-75
2023/09/09 00:43:04;;;;;;;11.07;10.13;;;19.60;99.90;;;;;;5038364;28;20443;-75
2023/09/09 00:45:32;;;;;;;10.60;9.67;;;19.60;99.90;;;;;;5039602;28;20857;-75
2023/09/09 00:48:02;;;;;;;10.90;9.87;;;19.60;99.90;;;;;;5039751;28;20451;-75
2023/09/09 00:50:31;;;;;;;9.87;9.00;;;19.60;99.90;;;;;;5039506;28;20443;-75
2023/09/09 00:52:59;;;;;;;10.20;9.30;;;19.50;99.90;;;;;;5039652;28;20516;-75
2023/09/09 00:55:28;;;;;;;10.43;9.33;;;19.50;99.90;;;;;;5039784;28;20445;-75
2023/09/09 00:57:56;;;;;;;10.30;9.50;;;19.50;99.90;;;;;;5038079;28;20439;-75
2023/09/09 01:00:25;;;;;;;10.33;9.40;;;19.50;99.90;;;;;;5039556;28;20529;-75
2023/09/09 01:02:53;;;;;;;10.50;9.60;;;19.40;99.90;;;;;;5038311;28;20458;-74
2023/09/09 01:05:23;;;;;;;10.20;9.40;;;19.40;99.90;;;;;;5037968;28;20477;-74
2023/09/09 01:07:51;;;;;;;11.17;10.27;;;19.40;99.90;;;;;;5039313;28;20437;-74
2023/09/09 01:10:20;;;;;;;10.20;9.30;;;19.40;99.90;;;;;;5038142;28;20466;-74
2023/09/09 01:12:50;;;;;;;11.33;10.33;;;19.30;99.90;;;;;;5039658;28;20558;-74
2023/09/09 01:15:18;;;;;;;13.93;10.23;;;19.30;99.90;;;;;;5037950;28;20824;-74
2023/09/09 01:17:46;;;;;;;10.17;9.33;;;19.20;99.90;;;;;;5038012;28;20446;-74
2023/09/09 01:20:19;;;;;;;10.80;9.83;;;19.20;99.90;;;;;;5038016;28;20873;-73
2023/09/09 01:22:49;;;;;;;11.10;10.10;;;19.20;99.90;;;;;;5037936;28;20453;-74
2023/09/09 01:25:17;;;;;;;11.23;10.23;;;19.20;99.90;;;;;;5037890;28;20989;-74
2023/09/09 01:27:46;;;;;;;10.50;9.60;;;19.10;99.90;;;;;;5037845;28;20800;-73
2023/09/09 01:30:14;;;;;;;11.83;10.93;;;19.10;99.90;;;;;;5039197;28;20450;-73
2023/09/09 01:32:43;;;;;;;11.87;10.67;;;19.10;99.90;;;;;;5035232;28;20997;-74
2023/09/09 01:35:11;;;;;;;12.10;11.07;;;19.10;99.90;;;;;;5034565;28;20467;-73
2023/09/09 01:37:39;;;;;;;10.87;9.87;;;19.00;99.90;;;;;;5035972;28;20477;-74
2023/09/09 01:40:12;;;;;;;11.63;10.70;;;19.00;99.90;;;;;;5035983;28;20437;-74
2023/09/09 01:42:41;;;;;;;9.97;9.20;;;19.00;99.90;;;;;;5034655;28;20883;-74
2023/09/09 01:45:12;;;;;;;12.27;11.27;;;19.00;99.90;;;;;;5034499;28;20528;-74
2023/09/09 01:47:40;;;;;;;11.47;10.53;;;18.90;99.90;;;;;;5035799;28;20474;-74
2023/09/09 01:50:09;;;;;;;11.70;10.60;;;18.90;99.90;;;;;;5034389;28;20439;-74
2023/09/09 01:52:38;;;;;;;11.90;10.67;;;18.90;99.90;;;;;;5034296;28;20451;-74
2023/09/09 01:55:06;;;;;;;11.43;10.43;;;18.90;99.90;;;;;;5034259;28;21060;-74
2023/09/09 01:57:36;;;;;;;11.50;10.50;;;18.80;99.90;;;;;;5034348;28;20447;-74
2023/09/09 02:00:09;;;;;;;12.03;11.10;;;18.80;99.90;;;;;;5035447;28;20529;-74
2023/09/09 02:02:40;;;;;;;12.50;11.40;;;18.80;99.90;;;;;;5035590;28;20430;-73
2023/09/09 02:05:10;;;;;;;12.03;11.03;;;18.80;99.90;;;;;;5034018;28;20500;-73
2023/09/09 02:07:39;;;;;;;12.80;11.63;;;18.80;99.90;;;;;;5034165;28;20450;-73
2023/09/09 02:10:08;;;;;;;11.77;10.87;;;18.70;99.90;;;;;;5034256;28;20480;-74
2023/09/09 02:12:42;;;;;;;12.07;10.83;;;18.70;99.90;;;;;;5034203;28;20946;-74
2023/09/09 02:15:11;;;;;;;11.43;10.53;;;18.70;99.90;;;;;;5035282;28;20467;-73
2023/09/09 02:17:39;;;;;;;12.53;11.33;;;18.70;99.90;;;;;;5033982;28;21028;-73
2023/09/09 02:20:09;;;;;;;12.40;11.30;;;18.60;99.90;;;;;;5033925;28;20454;-73
2023/09/09 02:22:38;;;;;;;13.07;11.70;;;18.60;99.90;;;;;;5033951;28;20465;-73
2023/09/09 02:25:08;;;;;;;12.10;11.00;;;18.60;99.90;;;;;;5034533;28;20874;-73
2023/09/09 02:27:36;;;;;;;13.93;12.73;;;18.60;99.90;;;;;;5033996;28;20526;-74
2023/09/09 02:30:07;;;;;;;12.80;11.70;;;18.50;99.90;;;;;;5034952;28;20438;-73
2023/09/09 02:32:36;;;;;;;12.27;11.27;;;18.50;99.90;;;;;;5033781;28;21065;-73
2023/09/09 02:35:07;;;;;;;13.03;11.93;;;18.50;99.90;;;;;;5034900;28;20510;-73
2023/09/09 02:37:35;;;;;;;12.50;11.00;;;18.50;99.90;;;;;;5033755;28;20488;-73
2023/09/09 02:40:05;;;;;;;12.40;11.40;;;18.50;99.90;;;;;;5033622;28;20455;-73
2023/09/09 02:42:33;;;;;;;13.20;11.90;;;18.40;99.90;;;;;;5034796;28;20435;-73
2023/09/09 02:45:02;;;;;;;14.43;13.23;;;18.40;99.90;;;;;;5032266;28;20506;-74
2023/09/09 02:47:32;;;;;;;12.57;11.47;;;18.40;99.90;;;;;;5034723;28;20789;-73
2023/09/09 02:50:00;;;;;;;14.73;13.33;;;18.40;99.90;;;;;;5033368;28;20458;-73
2023/09/09 02:52:28;;;;;;;13.87;12.47;;;18.40;99.90;;;;;;5033257;28;20457;-73
2023/09/09 02:54:56;;;;;;;12.33;11.30;;;18.30;99.90;;;;;;5033127;28;21020;-73
2023/09/09 02:57:25;;;;;;;13.20;12.00;;;18.30;99.90;;;;;;5034781;28;20431;-74
2023/09/09 02:59:53;;;;;;;13.37;11.83;;;18.30;99.90;;;;;;5034343;28;21004;-73
2023/09/09 03:02:21;;;;;;;13.03;11.73;;;18.30;99.90;;;;;;5034385;28;20501;-74
2023/09/09 03:04:51;;;;;;;12.80;11.80;;;18.20;99.90;;;;;;5032948;28;20561;-74
2023/09/09 03:07:20;;;;;;;12.33;11.30;;;18.20;99.90;;;;;;5033036;28;20498;-73
2023/09/09 03:09:48;;;;;;;13.20;11.97;;;18.20;99.90;;;;;;5034683;28;20410;-74
2023/09/09 03:12:20;;;;;;;13.50;12.20;;;18.20;99.90;;;;;;5032824;28;20444;-74
2023/09/09 03:14:49;;;;;;;20.90;18.77;;;18.10;99.90;;;;;;5032829;28;20479;-73
2023/09/09 03:17:17;;;;;;;24.83;22.17;;;18.10;99.90;;;;;;5032956;28;20443;-73
2023/09/09 03:19:46;;;;;;;17.07;15.47;;;18.10;99.90;;;;;;5032782;28;20429;-73
2023/09/09 03:22:17;;;;;;;20.30;18.30;;;18.10;99.90;;;;;;5034052;28;20486;-73
2023/09/09 03:24:45;;;;;;;17.13;15.63;;;18.10;99.90;;;;;;5032644;28;20466;-74
2023/09/09 03:27:13;;;;;;;16.33;14.83;;;18.00;99.90;;;;;;5032686;28;20815;-73
2023/09/09 03:29:41;;;;;;;14.27;12.93;;;18.00;99.90;;;;;;5032496;28;20534;-73
2023/09/09 03:32:09;;;;;;;13.63;12.43;;;18.00;99.90;;;;;;5032612;28;20453;-73
2023/09/09 03:34:38;;;;;;;15.57;14.27;;;18.00;99.90;;;;;;5034054;28;20482;-73
2023/09/09 03:37:07;;;;;;;15.07;13.77;;;18.00;99.90;;;;;;5034113;28;20461;-73
2023/09/09 03:39:37;;;;;;;14.83;13.43;;;17.90;99.90;;;;;;5032735;28;20853;-73
2023/09/09 03:42:05;;;;;;;13.73;12.53;;;18.00;99.90;;;;;;5032546;28;20497;-73
2023/09/09 03:44:33;;;;;;;12.77;11.67;;;17.90;99.90;;;;;;5032417;28;21065;-73
2023/09/09 03:47:02;;;;;;;13.67;12.57;;;17.90;99.90;;;;;;5032379;28;20541;-73
2023/09/09 03:49:30;;;;;;;13.03;11.83;;;17.90;99.90;;;;;;5033357;28;20446;-73
2023/09/09 03:51:58;;;;;;;12.33;11.23;;;17.90;99.90;;;;;;5032202;28;20454;-73
2023/09/09 03:54:27;;;;;;;13.10;12.00;;;17.90;99.90;;;;;;5032059;28;20446;-73
2023/09/09 03:56:57;;;;;;;13.00;11.90;;;17.80;99.90;;;;;;5031856;28;20426;-73
2023/09/09 03:59:29;;;;;;;12.57;11.40;;;17.80;99.90;;;;;;5032345;28;20433;-73
2023/09/09 04:01:58;;;;;;;12.20;11.20;;;17.80;99.90;;;;;;5032204;28;20443;-73
2023/09/09 04:04:26;;;;;;;13.40;12.30;;;17.80;99.90;;;;;;5033565;28;20458;-74
2023/09/09 04:06:55;;;;;;;11.93;10.93;;;17.70;99.90;;;;;;5032358;28;20804;-73
2023/09/09 04:09:26;;;;;;;11.57;10.63;;;17.80;99.90;;;;;;5032110;28;20485;-73
2023/09/09 04:11:56;;;;;;;13.40;12.30;;;17.70;99.90;;;;;;5032012;28;20422;-73
2023/09/09 04:14:25;;;;;;;12.63;11.63;;;17.70;99.90;;;;;;5031764;28;20471;-73
2023/09/09 04:16:53;;;;;;;13.37;12.23;;;17.70;99.90;;;;;;5032013;28;20800;-74
2023/09/09 04:19:21;;;;;;;12.53;11.43;;;17.60;99.90;;;;;;5033201;28;20470;-73
2023/09/09 04:21:51;;;;;;;12.57;11.47;;;17.70;99.90;;;;;;5031912;28;20490;-73
2023/09/09 04:24:20;;;;;;;12.20;11.20;;;17.60;99.90;;;;;;5032114;28;20444;-73
2023/09/09 04:26:48;;;;;;;12.37;11.30;;;17.60;99.90;;;;;;5031944;28;21056;-73
2023/09/09 04:29:18;;;;;;;12.40;11.30;;;17.60;99.90;;;;;;5033428;28;20917;-73
2023/09/09 04:31:47;;;;;;;12.40;11.30;;;17.50;99.90;;;;;;5033283;28;20435;-73
2023/09/09 04:34:15;;;;;;;13.53;12.13;;;17.50;99.90;;;;;;5031677;28;20477;-72
2023/09/09 04:36:45;;;;;;;13.10;11.93;;;17.50;99.90;;;;;;5033002;28;20410;-73
2023/09/09 04:39:16;;;;;;;13.60;12.40;;;17.50;99.90;;;;;;5031830;28;20424;-73
2023/09/09 04:41:45;;;;;;;12.17;11.20;;;17.50;99.90;;;;;;5031863;28;20512;-73
2023/09/09 04:44:14;;;;;;;13.60;12.40;;;17.40;99.90;;;;;;5032100;28;20527;-73
2023/09/09 04:46:44;;;;;;;12.60;11.50;;;17.50;99.90;;;;;;5031851;28;20859;-73
2023/09/09 04:49:12;;;;;;;12.80;11.67;;;17.40;99.90;;;;;;5031613;28;20486;-73
2023/09/09 04:51:41;;;;;;;12.90;11.80;;;17.40;99.90;;;;;;5031605;28;20447;-73
2023/09/09 04:54:09;;;;;;;13.83;12.63;;;17.40;99.90;;;;;;5031531;28;20453;-73
2023/09/09 04:56:37;;;;;;;14.27;13.03;;;17.40;99.90;;;;;;5032886;28;20501;-73
2023/09/09 04:59:06;;;;;;;13.27;12.07;;;17.40;99.90;;;;;;5031639;28;20447;-73
2023/09/09 05:01:34;;;;;;;12.30;11.30;;;17.40;99.90;;;;;;5032781;28;20497;-73
2023/09/09 05:04:03;;;;;;;14.33;13.13;;;17.30;99.90;;;;;;5031520;28;20492;-73
2023/09/09 05:06:32;;;;;;;13.40;12.20;;;17.40;99.90;;;;;;5031463;28;20421;-73
2023/09/09 05:09:00;;;;;;;13.90;12.70;;;17.30;99.90;;;;;;5035094;28;20480;-73
2023/09/09 05:11:29;;;;;;;13.67;12.50;;;17.30;99.90;;;;;;5035349;28;20658;-73
2023/09/09 05:13:57;;;;;;;12.57;11.57;;;17.30;99.90;;;;;;5035035;28;20535;-73
2023/09/09 05:16:25;;;;;;;12.90;11.80;;;17.30;99.90;;;;;;5035190;28;20553;-73
2023/09/09 05:18:53;;;;;;;12.77;11.77;;;17.30;99.90;;;;;;5035142;28;20481;-73
2023/09/09 05:21:23;;;;;;;13.20;11.97;;;17.30;99.90;;;;;;5035140;28;20873;-73
2023/09/09 05:23:51;;;;;;;13.30;12.20;;;17.30;99.90;;;;;;5035002;28;20468;-73
2023/09/09 05:26:20;;;;;;;13.70;12.50;;;17.30;99.90;;;;;;5034956;28;20450;-73
2023/09/09 05:28:49;;;;;;;14.73;13.43;;;17.30;99.90;;;;;;5034929;28;20445;-73
2023/09/09 05:31:17;;;;;;;15.43;14.13;;;17.30;99.90;;;;;;5034940;28;20447;-73
2023/09/09 05:33:46;;;;;;;15.43;14.13;;;17.30;99.90;;;;;;5036381;28;20433;-73
2023/09/09 05:36:15;;;;;;;18.93;17.33;;;17.30;99.90;;;;;;5034765;28;20454;-73
2023/09/09 05:38:44;;;;;;;16.87;15.37;;;17.30;99.90;;;;;;5034800;28;20413;-73
2023/09/09 05:41:13;;;;;;;16.20;14.80;;;17.30;99.90;;;;;;5034701;28;20957;-73
2023/09/09 05:43:41;;;;;;;16.53;14.93;;;17.30;99.90;;;;;;5036037;28;20436;-73
2023/09/09 05:46:10;;;;;;;13.43;12.13;;;17.30;99.90;;;;;;5035765;28;20418;-73
2023/09/09 05:48:39;;;;;;;15.13;13.83;;;17.30;99.90;;;;;;5036040;28;20896;-73
2023/09/09 05:51:07;;;;;;;14.73;13.50;;;17.30;99.90;;;;;;5035632;28;20973;-73
2023/09/09 05:53:36;;;;;;;15.60;14.17;;;17.30;99.90;;;;;;5035299;28;20471;-73
2023/09/09 05:56:06;;;;;;;14.60;13.30;;;17.30;99.90;;;;;;5036109;28;20471;-73
2023/09/09 05:58:35;;;;;;;20.23;18.27;;;17.30;99.90;;;;;;5039195;28;20468;-76
2023/09/09 06:01:04;;;;;;;20.70;18.70;;;17.30;99.90;;;;;;5041054;28;20462;-77
2023/09/09 06:03:33;;;;;;;17.73;16.03;;;17.40;99.90;;;;;;5041065;28;20463;-76
2023/09/09 06:06:01;;;;;;;21.87;19.70;;;17.40;99.90;;;;;;5041161;28;21022;-77
2023/09/09 06:08:30;;;;;;;16.83;15.33;;;17.40;99.90;;;;;;5042425;28;20420;-77
2023/09/09 06:10:58;;;;;;;17.40;15.70;;;17.50;99.90;;;;;;5040444;28;20455;-77
2023/09/09 06:13:29;;;;;;;18.77;16.87;;;17.50;99.90;;;;;;5040278;28;20452;-76
2023/09/09 06:15:57;;;;;;;15.23;13.73;;;17.60;99.90;;;;;;5040043;28;20441;-76
2023/09/09 06:18:26;;;;;;;16.27;14.87;;;17.80;99.90;;;;;;5037158;28;20798;-75
2023/09/09 06:20:55;;;;;;;16.33;14.83;;;17.90;99.90;;;;;;5037568;28;20989;-75
2023/09/09 06:23:24;;;;;;;14.77;13.50;;;18.00;99.90;;;;;;5039351;28;20434;-77
2023/09/09 06:25:52;;;;;;;14.50;13.30;;;18.20;99.90;;;;;;5038469;28;20443;-75
2023/09/09 06:28:21;;;;;;;14.43;13.20;;;18.30;99.90;;;;;;5036391;28;20451;-74
2023/09/09 06:30:52;;;;;;;14.97;13.67;;;18.40;99.90;;;;;;5035212;28;20447;-73
2023/09/09 06:33:20;;;;;;;15.70;14.30;;;18.50;99.90;;;;;;5034895;28;20868;-74
2023/09/09 06:35:49;;;;;;;15.40;13.90;;;18.70;99.90;;;;;;5034920;28;20514;-73
2023/09/09 06:38:20;;;;;;;14.73;13.43;;;18.80;99.90;;;;;;5035129;28;20450;-73
2023/09/09 06:40:49;;;;;;;13.53;12.37;;;18.90;99.90;;;;;;5036321;28;20471;-74
2023/09/09 06:43:19;;;;;;;13.70;12.30;;;19.00;99.90;;;;;;5036627;28;20438;-73
2023/09/09 06:45:47;;;;;;;13.93;12.63;;;19.00;99.90;;;;;;5036461;28;20454;-74
2023/09/09 06:48:17;;;;;;;14.53;13.33;;;19.20;99.90;;;;;;5036764;28;20450;-75
2023/09/09 06:50:46;;;;;;;15.10;13.80;;;19.20;99.90;;;;;;5038608;28;20425;-74
2023/09/09 06:53:15;;;;;;;14.33;13.13;;;19.40;99.90;;;;;;5036130;28;20447;-73
2023/09/09 06:55:45;;;;;;;13.50;12.40;;;19.50;99.90;;;;;;5037519;28;20467;-73
2023/09/09 06:58:14;;;;;;;15.00;13.57;;;19.60;99.90;;;;;;5035685;28;20458;-74
2023/09/09 07:00:43;;;;;;;13.83;12.67;;;19.70;99.90;;;;;;5037487;28;21008;-74
2023/09/09 07:03:11;;;;;;;14.10;12.90;;;19.80;99.90;;;;;;5037719;28;20530;-74
2023/09/09 07:05:41;;;;;;;15.20;13.67;;;19.90;99.90;;;;;;5035592;28;20469;-73
2023/09/09 07:08:09;;;;;;;15.77;14.37;;;20.00;99.90;;;;;;5036291;28;20518;-73
2023/09/09 07:10:38;;;;;;;18.40;16.70;;;20.00;99.90;;;;;;5036305;28;20434;-73
2023/09/09 07:13:06;;;;;;;20.03;18.03;;;20.00;99.90;;;;;;5035578;28;20443;-73
2023/09/09 07:15:35;;;;;;;15.37;14.07;;;20.00;99.90;;;;;;5034675;28;20483;-73
2023/09/09 07:18:04;;;;;;;14.90;13.60;;;20.10;99.90;;;;;;5033728;28;20450;-73
2023/09/09 07:20:32;;;;;;;16.63;14.33;;;20.10;99.90;;;;;;5035634;28;20973;-74
2023/09/09 07:23:02;;;;;;;15.40;13.93;;;20.10;99.90;;;;;;5035317;28;20463;-74
2023/09/09 07:25:31;;;;;;;15.57;14.10;;;20.10;99.90;;;;;;5035786;28;20439;-73
2023/09/09 07:27:59;;;;;;;15.23;13.93;;;20.10;99.90;;;;;;5035350;28;20447;-74
2023/09/09 07:30:27;;;;;;;15.67;14.03;;;20.10;99.90;;;;;;5033583;28;20462;-73
2023/09/09 07:32:56;;;;;;;15.30;13.90;;;20.20;99.90;;;;;;5034376;28;20977;-74
2023/09/09 07:35:27;;;;;;;14.53;13.13;;;20.20;99.90;;;;;;5034487;28;20443;-73
2023/09/09 07:37:55;;;;;;;16.17;14.77;;;20.20;99.90;;;;;;5035200;28;20828;-74
2023/09/09 07:40:24;;;;;;;23.37;20.80;;;20.30;99.90;;;;;;5034499;28;20477;-74
2023/09/09 07:42:53;;;;;;;21.13;18.83;;;20.30;99.90;;;;;;5035089;28;20938;-74
2023/09/09 07:45:22;;;;;;;16.60;15.13;;;20.40;99.90;;;;;;5034604;28;21020;-74
2023/09/09 07:47:50;;;;;;;16.27;14.77;;;20.40;99.90;;;;;;5035753;28;20435;-74
2023/09/09 07:50:18;;;;;;;15.30;13.87;;;20.50;99.90;;;;;;5035955;28;20485;-73
2023/09/09 07:52:46;;;;;;;14.77;13.37;;;20.60;99.90;;;;;;5035042;28;20498;-74
2023/09/09 07:55:15;;;;;;;15.47;13.87;;;20.70;99.90;;;;;;5033457;28;20470;-75
2023/09/09 07:57:44;;;;;;;16.57;15.17;;;20.80;99.90;;;;;;5034944;28;20490;-74
2023/09/09 08:00:13;;;;;;;16.20;14.70;;;20.90;99.90;;;;;;5033592;28;20546;-74
2023/09/09 08:02:41;;;;;;;15.60;14.03;;;21.10;99.90;;;;;;5035461;28;20500;-74
2023/09/09 08:05:10;;;;;;;16.50;15.07;;;21.20;99.90;;;;;;5034101;28;20899;-74
2023/09/09 08:07:38;;;;;;;15.87;14.47;;;21.30;99.90;;;;;;5033872;28;20446;-74
2023/09/09 08:10:08;;;;;;;15.47;14.17;;;21.40;99.90;;;;;;5034857;28;20451;-75
2023/09/09 08:12:37;;;;;;;14.97;13.63;;;21.60;99.90;;;;;;5037254;28;20428;-74
2023/09/09 08:15:09;;;;;;;15.43;14.13;;;21.70;99.90;;;;;;5034038;28;20462;-74
2023/09/09 08:17:38;;;;;;;16.53;14.93;;;21.80;99.90;;;;;;5034569;28;20455;-74
2023/09/09 08:20:08;;;;;;;16.00;14.40;;;21.90;99.90;;;;;;5034257;28;20534;-74
2023/09/09 08:22:36;;;;;;;16.07;14.57;;;22.00;99.90;;;;;;5033512;28;20451;-75
2023/09/09 08:25:05;;;;;;;15.47;14.13;;;22.10;99.90;;;;;;5035166;28;20474;-75
2023/09/09 08:27:33;;;;;;;16.10;14.60;;;22.20;99.90;;;;;;5035937;28;20455;-74
2023/09/09 08:30:02;;;;;;;15.03;13.63;;;22.30;99.90;;;;;;5036390;28;20465;-75
2023/09/09 08:32:32;;;;;;;15.60;14.10;;;22.40;99.90;;;;;;5036344;28;20949;-75
2023/09/09 08:35:00;;;;;;;14.93;13.50;;;22.50;99.90;;;;;;5036916;28;20454;-74
2023/09/09 08:37:28;;;;;;;16.07;14.43;;;22.60;99.90;;;;;;5036318;28;20557;-75
2023/09/09 08:39:56;;;;;;;14.20;13.00;;;22.70;99.90;;;;;;5036222;28;20485;-75
2023/09/09 08:42:36;;;;;;;15.77;14.20;;;22.80;99.90;;;;;;5039425;28;20435;-75
2023/09/09 08:45:13;;;;;;;14.77;13.30;;;22.90;99.90;;;;;;5037815;28;21007;-74
2023/09/09 08:47:45;;;;;;;17.70;15.83;;;22.90;99.90;;;;;;5039063;28;20885;-75
2023/09/09 08:50:16;;;;;;;14.40;13.00;;;23.10;99.90;;;;;;5039461;28;20430;-75
2023/09/09 08:52:46;;;;;;;15.10;13.80;;;23.20;99.90;;;;;;5039589;28;20513;-75
2023/09/09 08:55:15;;;;;;;13.43;12.23;;;23.30;99.90;;;;;;5037477;28;20454;-75
2023/09/09 08:57:43;;;;;;;14.83;13.53;;;23.40;99.90;;;;;;5039126;28;20516;-76
2023/09/09 09:00:14;;;;;;;14.70;13.30;;;23.40;99.90;;;;;;5039421;28;20446;-75
2023/09/09 09:02:43;;;;;;;13.80;12.50;;;23.50;99.90;;;;;;5038973;28;20502;-76
2023/09/09 09:05:13;;;;;;;14.63;13.33;;;23.60;99.90;;;;;;5037698;28;20485;-75
2023/09/09 09:07:41;;;;;;;15.20;13.83;;;23.70;99.90;;;;;;5036936;28;20451;-74
2023/09/09 09:10:10;;;;;;;13.93;12.70;;;23.80;99.90;;;;;;5037788;28;20891;-74
2023/09/09 09:12:41;;;;;;;13.33;12.13;;;23.90;99.90;;;;;;5038641;28;20966;-75
2023/09/09 09:15:11;;;;;;;13.13;12.03;;;24.00;99.90;;;;;;5038493;28;20454;-75
2023/09/09 09:17:40;;;;;;;13.13;12.00;;;24.20;99.90;;;;;;5037204;28;20470;-75
2023/09/09 09:20:25;;;;;;;13.20;12.10;;;24.20;99.90;;;;;;5039445;28;20949;-76
2023/09/09 09:22:57;;;;;;;13.80;12.60;;;24.30;99.90;;;;;;5037652;28;20466;-76
2023/09/09 09:25:26;;;;;;;13.27;12.10;;;24.40;99.90;;;;;;5037309;28;20497;-78
2023/09/09 09:27:59;;;;;;;11.57;10.67;;;24.50;99.90;;;;;;5038244;28;20453;-78
2023/09/09 09:30:29;;;;;;;12.83;11.70;;;24.60;99.90;;;;;;5037570;28;20430;-78
2023/09/09 09:32:58;;;;;;;11.37;10.47;;;24.70;99.90;;;;;;5038059;28;20477;-78
2023/09/09 09:35:28;;;;;;;11.43;10.43;;;24.80;99.90;;;;;;5036741;28;20968;-78
2023/09/09 09:37:57;;;;;;;12.73;11.63;;;24.90;99.90;;;;;;5036602;28;20981;-78
2023/09/09 09:40:26;;;;;;;11.00;10.10;;;25.00;99.90;;;;;;5036690;28;20451;-78
2023/09/09 09:42:55;;;;;;;13.10;12.00;;;25.10;99.90;;;;;;5037719;28;20443;-78
2023/09/09 09:45:25;;;;;;;11.83;10.77;;;25.10;99.90;;;;;;5039161;28;20434;-78
2023/09/09 09:47:54;;;;;;;13.27;11.97;;;25.20;99.90;;;;;;5038661;28;20431;-78
2023/09/09 09:50:28;;;;;;;11.63;10.60;;;25.30;99.90;;;;;;5039816;28;20439;-78
2023/09/09 09:52:59;;;;;;;12.47;10.37;;;25.40;99.90;;;;;;5038734;28;20922;-78
2023/09/09 09:55:28;;;;;;;13.07;11.87;;;25.50;99.90;;;;;;5041407;28;20938;-78
2023/09/09 09:57:58;;;;;;;12.13;10.80;;;25.60;99.90;;;;;;5038524;28;20494;-78
2023/09/09 10:00:27;;;;;;;11.63;10.63;;;25.60;99.90;;;;;;5041857;28;20506;-78
2023/09/09 10:02:57;;;;;;;11.27;10.20;;;25.70;99.90;;;;;;5039874;28;20451;-78
2023/09/09 10:05:27;;;;;;;9.90;9.00;;;25.80;99.90;;;;;;5043888;28;20481;-78
2023/09/09 10:08:03;;;;;;;12.73;11.50;;;25.90;99.90;;;;;;5045636;28;20431;-78
2023/09/09 10:10:34;;;;;;;11.50;10.50;;;26.00;99.90;;;;;;5041392;28;20426;-78
2023/09/09 10:13:08;;;;;;;11.60;10.60;;;26.00;99.90;;;;;;5042519;28;20534;-79
2023/09/09 10:15:38;;;;;;;10.83;10.03;;;26.10;99.90;;;;;;5039795;28;20442;-78
2023/09/09 10:18:06;;;;;;;11.17;10.27;;;26.20;99.90;;;;;;5038951;28;20908;-79
2023/09/09 10:20:36;;;;;;;10.60;9.80;;;26.30;99.90;;;;;;5039914;28;20451;-78
2023/09/09 10:23:06;;;;;;;11.20;10.10;;;26.40;99.90;;;;;;5041046;28;20522;-78
2023/09/09 10:25:35;;;;;;;11.20;10.20;;;26.40;99.90;;;;;;5037449;28;20541;-79
2023/09/09 10:28:06;;;;;;;10.80;9.80;;;26.50;99.90;;;;;;5036566;28;20447;-78
2023/09/09 10:30:36;;;;;;;9.23;8.53;;;26.50;99.90;;;;;;5040179;28;20422;-79
2023/09/09 10:33:07;;;;;;;10.07;9.27;;;26.60;99.90;;;;;;5039652;28;20474;-78
2023/09/09 10:35:38;;;;;;;10.17;9.27;;;26.60;99.90;;;;;;5038657;28;20454;-80
2023/09/09 10:38:08;;;;;;;8.73;7.93;;;26.80;99.90;;;;;;5036395;28;20529;-79
2023/09/09 10:40:37;;;;;;;9.13;8.37;;;26.80;99.90;;;;;;5035899;28;20841;-79
2023/09/09 10:43:06;;;;;;;9.33;8.63;;;26.80;99.90;;;;;;5036392;28;20492;-79
2023/09/09 10:45:42;;;;;;;9.63;8.77;;;26.90;99.90;;;;;;5035781;28;20473;-79
2023/09/09 10:48:11;;;;;;;10.10;8.60;;;27.00;99.90;;;;;;5035291;28;20492;-78
2023/09/09 10:50:41;;;;;;;9.40;8.60;;;27.00;99.90;;;;;;5034840;28;20486;-78
2023/09/09 10:53:21;;;;;;;8.27;7.57;;;27.10;99.90;;;;;;5035879;28;20447;-78
2023/09/09 10:55:53;;;;;;;9.00;8.20;;;27.10;99.90;;;;;;5034296;28;20819;-79
2023/09/09 10:58:31;;;;;;;8.70;8.03;;;27.10;99.90;;;;;;5034780;28;20467;-79
2023/09/09 11:01:00;;;;;;;8.97;8.27;;;27.20;99.90;;;;;;5035534;28;20503;-79
2023/09/09 11:03:35;;;;;;;8.47;7.77;;;27.30;99.90;;;;;;5034078;28;20477;-78
2023/09/09 11:06:06;;;;;;;8.40;7.67;;;27.30;99.90;;;;;;5035143;28;20450;-79
2023/09/09 11:08:37;;;;;;;9.60;8.63;;;27.30;99.90;;;;;;5035512;28;20518;-78
2023/09/09 11:11:16;;;;;;;8.77;7.97;;;27.40;99.90;;;;;;5034152;28;20486;-79
2023/09/09 11:13:51;;;;;;;8.70;7.83;;;27.40;99.90;;;;;;5035231;28;20455;-79
2023/09/09 11:16:28;;;;;;;9.73;8.93;;;27.50;99.90;;;;;;5033898;28;20542;-79
2023/09/09 11:18:58;;;;;;;8.10;7.40;;;27.50;99.90;;;;;;5033281;28;20831;-79
2023/09/09 11:21:27;;;;;;;7.83;7.10;;;27.60;99.90;;;;;;5034403;28;20470;-79
2023/09/09 11:23:57;;;;;;;8.23;7.50;;;27.60;99.90;;;;;;5033186;28;20830;-79
2023/09/09 11:26:26;;;;;;;8.30;7.60;;;27.70;99.90;;;;;;5033890;28;20451;-79
2023/09/09 11:28:54;;;;;;;8.37;7.67;;;27.80;99.90;;;;;;5033553;28;20489;-79
2023/09/09 11:31:24;;;;;;;8.20;7.60;;;27.80;99.90;;;;;;5033467;28;20482;-79
2023/09/09 11:33:59;;;;;;;9.57;8.63;;;27.80;99.90;;;;;;5033831;28;20997;-79
2023/09/09 11:36:29;;;;;;;8.70;8.00;;;27.90;99.90;;;;;;5033151;28;20449;-79
2023/09/09 11:39:00;;;;;;;9.13;8.50;;;27.90;99.90;;;;;;5033656;28;20494;-78
2023/09/09 11:41:32;;;;;;;10.27;9.47;;;27.90;99.90;;;;;;5033689;28;20458;-79
2023/09/09 11:44:01;;;;;;;9.07;8.20;;;27.90;99.90;;;;;;5033648;28;20467;-78
2023/09/09 11:46:33;;;;;;;10.27;9.40;;;28.00;99.90;;;;;;5036279;28;20510;-79
2023/09/09 11:49:01;;;;;;;9.50;8.70;;;28.00;99.90;;;;;;5033155;28;20443;-79
2023/09/09 11:51:31;;;;;;;10.20;9.30;;;28.00;99.90;;;;;;5034012;28;20448;-79
2023/09/09 11:54:04;;;;;;;9.10;8.40;;;28.10;99.90;;;;;;5033189;28;20471;-79
2023/09/09 11:56:33;;;;;;;10.77;9.70;;;28.10;99.90;;;;;;5033075;28;20439;-79
2023/09/09 11:59:07;;;;;;;9.57;8.77;;;28.20;99.90;;;;;;5034046;28;20493;-79
2023/09/09 12:01:42;;;;;;;9.87;9.13;;;28.20;99.90;;;;;;5034522;28;21028;-79
2023/09/09 12:04:11;;;;;;;9.47;8.63;;;28.30;99.90;;;;;;5034684;28;21027;-79
2023/09/09 12:06:40;;;;;;;11.17;10.30;;;28.30;99.90;;;;;;5033838;28;20521;-79
2023/09/09 12:09:10;;;;;;;10.10;9.20;;;28.40;99.90;;;;;;5033150;28;20543;-78
2023/09/09 12:11:41;;;;;;;9.47;8.77;;;28.40;99.90;;;;;;5034243;28;20442;-79
2023/09/09 12:14:10;;;;;;;11.07;10.17;;;28.50;99.90;;;;;;5034361;28;20552;-79
2023/09/09 12:16:40;;;;;;;11.23;10.27;;;28.50;99.90;;;;;;5033673;28;20497;-79
2023/09/09 12:19:13;;;;;;;10.20;9.33;;;28.60;99.90;;;;;;5034731;28;20463;-79
2023/09/09 12:21:46;;;;;;;10.90;9.93;;;28.70;99.90;;;;;;5035373;28;20423;-79
2023/09/09 12:24:16;;;;;;;11.00;10.00;;;28.70;99.90;;;;;;5034739;28;21013;-79
2023/09/09 12:26:54;;;;;;;11.40;10.40;;;28.80;99.90;;;;;;5033538;28;21016;-79
2023/09/09 12:29:22;;;;;;;10.33;9.43;;;28.90;99.90;;;;;;5034637;28;20443;-79
2023/09/09 12:31:55;;;;;;;10.03;9.20;;;28.90;99.90;;;;;;5034069;28;20882;-79
2023/09/09 12:34:25;;;;;;;9.60;8.90;;;28.90;99.90;;;;;;5032912;28;20469;-79
2023/09/09 12:36:58;;;;;;;10.43;9.53;;;28.90;99.90;;;;;;5033692;28;20834;-79
2023/09/09 12:39:29;;;;;;;10.30;9.40;;;29.00;99.90;;;;;;5034072;28;20467;-79
2023/09/09 12:41:59;;;;;;;10.10;9.13;;;29.00;99.90;;;;;;5034972;28;20480;-79