Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:03:13;;;;;;;4.70;2.00;;;;;;;19.71;59.52;98370.52;223297;182;137258;-62
2023/08/04 00:08:17;;;;;;;5.70;2.40;;;;;;;19.75;59.44;98372.46;223238;215;145534;-62
2023/08/04 00:13:20;;;;;;;4.20;2.50;;;;;;;19.77;59.55;98374.73;223221;182;139330;-62
2023/08/04 00:18:23;;;;;;;5.00;2.60;;;;;;;19.80;59.97;98378.03;223422;182;139362;-62
2023/08/04 00:23:26;;;;;;;6.80;2.70;;;;;;;19.77;60.34;98371.65;223244;182;145946;-62
2023/08/04 00:28:29;;;;;;;8.70;3.10;;;;;;;19.75;60.70;98382.73;223289;182;138995;-64
2023/08/04 00:33:32;;;;;;;6.60;3.20;;;;;;;19.73;60.85;98394.80;223305;182;136671;-64
2023/08/04 00:38:35;;;;;;;6.70;3.30;;;;;;;19.70;61.18;98389.61;223298;182;145677;-65
2023/08/04 00:43:38;;;;;;;8.20;3.60;;;;;;;19.68;61.23;98400.62;223221;182;139552;-67
2023/08/04 00:49:19;;;;;;;8.50;3.30;;;;;;;19.71;61.51;98400.04;221180;193;666795;-64
2023/08/04 00:54:23;;;;;;;8.50;3.70;;;;;;;19.72;61.69;98413.61;222903;186;137222;-62
2023/08/04 00:59:26;;;;;;;7.90;4.10;;;;;;;19.79;61.64;98413.73;222794;186;143754;-62
2023/08/04 01:04:29;;;;;;;11.00;4.20;;;;;;;19.86;61.34;98417.48;223103;183;139718;-62
2023/08/04 01:09:41;;;;;;;8.00;4.30;;;;;;;19.93;61.27;98430.08;223305;184;138213;-65
2023/08/04 01:14:47;;;;;;;9.50;4.50;;;;;;;19.92;61.14;98443.27;223205;183;143733;-61
2023/08/04 01:19:50;;;;;;;8.40;4.10;;;;;;;19.89;61.03;98447.63;223135;217;139171;-60
2023/08/04 01:24:54;;;;;;;10.30;4.00;;;;;;;19.85;61.08;98451.79;223219;193;137013;-59
2023/08/04 01:30:02;;;;;;;9.10;4.60;;;;;;;19.83;61.24;98440.34;223314;185;145333;-59
2023/08/04 01:35:09;;;;;;;10.00;4.10;;;;;;;19.76;61.37;98428.52;223172;184;139102;-60
2023/08/04 01:40:13;;;;;;;11.60;4.40;;;;;;;19.70;61.61;98425.79;223041;184;138256;-62
2023/08/04 01:45:16;;;;;;;11.40;4.20;;;;;;;19.63;61.79;98424.34;223124;184;146420;-60
2023/08/04 01:50:19;;;;;;;8.80;5.30;;;;;;;19.58;62.00;98413.80;223075;183;138999;-59
2023/08/04 01:55:22;;;;;;;12.30;3.90;;;;;;;19.55;62.20;98412.52;223158;183;136629;-61
2023/08/04 02:00:28;;;;;;;8.60;3.80;;;;;;;19.52;62.44;98414.16;223219;216;145595;-60
2023/08/04 02:05:32;;;;;;;8.90;4.20;;;;;;;19.50;62.92;98414.98;223287;216;138950;-61
2023/08/04 02:10:35;;;;;;;8.00;3.40;;;;;;;19.45;63.32;98412.04;223232;183;138955;-61
2023/08/04 02:15:39;;;;;;;8.30;4.10;;;;;;;19.48;63.23;98422.02;223223;183;146161;-60
2023/08/04 02:20:42;;;;;;;11.00;3.60;;;;;;;19.59;63.35;98433.23;223126;182;139813;-63
2023/08/04 02:25:49;;;;;;;7.50;3.60;;;;;;;19.60;62.94;98435.97;223187;204;137156;-60
2023/08/04 02:31:00;;;;;;;8.20;4.20;;;;;;;19.63;63.13;98439.63;223237;205;145716;-62
2023/08/04 02:36:05;;;;;;;10.10;3.90;;;;;;;19.64;64.20;98444.04;223293;182;139926;-61
2023/08/04 02:41:09;;;;;;;8.10;3.70;;;;;;;19.58;64.69;98443.16;223283;186;137806;-61
2023/08/04 02:46:12;;;;;;;10.00;3.70;;;;;;;19.51;65.42;98448.30;223221;205;145937;-60
2023/08/04 02:51:15;;;;;;;9.40;4.00;;;;;;;19.47;66.07;98449.96;223135;216;139118;-60
2023/08/04 02:56:19;;;;;;;7.60;3.40;;;;;;;19.38;66.30;98453.83;223169;182;138223;-60
2023/08/04 03:01:22;;;;;;;9.20;4.10;;;;;;;19.35;66.40;98459.75;223268;183;146287;-60
2023/08/04 03:06:25;;;;;;;7.20;3.60;;;;;;;19.38;66.99;98449.91;223314;216;138676;-60
2023/08/04 03:11:28;;;;;;;6.40;3.70;;;;;;;19.42;67.46;98430.23;223256;184;137795;-60
2023/08/04 03:16:31;;;;;;;10.50;3.90;;;;;;;19.41;67.74;98426.87;223252;205;145671;-60
2023/08/04 03:21:43;;;;;;;16.00;4.80;;;;;;;19.37;68.06;98437.16;223261;182;139351;-59
2023/08/04 03:26:49;;;;;;;14.10;4.70;;;;;;;19.34;68.27;98442.98;223267;182;139338;-60
2023/08/04 03:31:52;;;;;;;13.90;4.60;;;;;;;19.30;68.51;98447.46;223262;182;145900;-59
2023/08/04 03:36:55;;;;;;;12.70;3.80;;;;;;;19.27;68.80;98439.98;223223;215;139670;-59
2023/08/04 03:41:58;;;;;;;19.20;4.60;;;;;;;19.26;69.19;98437.48;223305;182;138553;-59
2023/08/04 03:47:02;;;;;;;11.20;4.20;;;;;;;19.29;69.45;98446.48;223247;182;146334;-60
2023/08/04 03:52:06;;;;;;;10.90;4.30;;;;;;;19.34;69.74;98450.70;223254;182;139780;-60
2023/08/04 03:57:09;;;;;;;10.90;5.00;;;;;;;19.36;69.64;98466.10;223241;182;138515;-60
2023/08/04 04:02:12;;;;;;;11.00;4.10;;;;;;;19.31;69.80;98476.74;223245;183;145797;-60
2023/08/04 04:07:15;;;;;;;6.50;3.60;;;;;;;19.28;69.11;98491.07;223220;186;139448;-59
2023/08/04 04:12:19;;;;;;;9.90;3.50;;;;;;;19.28;69.37;98485.70;223285;215;138508;-59
2023/08/04 04:17:22;;;;;;;9.10;5.20;;;;;;;19.26;70.01;98491.27;223326;186;146436;-61
2023/08/04 04:22:26;;;;;;;7.00;3.60;;;;;;;19.30;70.19;98500.59;223244;216;140441;-60
2023/08/04 04:27:29;;;;;;;9.00;4.00;;;;;;;19.33;70.27;98504.07;223228;193;138587;-60
2023/08/04 04:32:32;;;;;;;8.00;3.90;;;;;;;19.35;70.18;98514.02;223228;213;145797;-63
2023/08/04 04:37:35;;;;;;;14.70;4.30;;;;;;;19.35;70.20;98519.25;223186;186;138976;-62
2023/08/04 04:42:38;;;;;;;10.50;5.10;;;;;;;19.36;69.79;98533.96;223354;216;137189;-61
2023/08/04 04:47:41;;;;;;;9.70;4.60;;;;;;;19.39;68.81;98540.85;223196;204;146438;-62
2023/08/04 04:52:45;;;;;;;8.10;4.10;;;;;;;19.37;69.41;98535.22;223204;204;138963;-62
2023/08/04 04:57:48;;;;;;;10.10;4.00;;;;;;;19.36;70.14;98533.41;223177;215;138527;-61
2023/08/04 05:02:51;;;;;;;7.70;4.40;;;;;;;19.36;70.13;98535.94;223196;204;147586;-62
2023/08/04 05:08:01;;;;;;;10.30;4.50;;;;;;;19.45;70.71;98544.85;223168;182;141470;-62
2023/08/04 05:13:04;;;;;;;141.70;98.80;;;;;;;19.55;70.86;98558.72;223199;182;140127;-60
2023/08/04 05:18:07;;;;;;;17.70;6.10;;;;;;;19.62;71.17;98561.69;223247;193;148005;-60
2023/08/04 05:23:11;;;;;;;18.40;4.80;;;;;;;19.67;71.20;98564.66;223206;183;138649;-60
2023/08/04 05:28:23;;;;;;;17.70;4.50;;;;;;;19.69;71.00;98557.80;223207;216;138778;-60
2023/08/04 05:33:27;;;;;;;16.40;4.80;;;;;;;19.70;70.95;98558.02;223122;182;145840;-59
2023/08/04 05:38:31;;;;;;;54.90;39.10;;;;;;;19.73;71.17;98558.73;223205;182;138719;-61
2023/08/04 05:43:34;;;;;;;11.80;5.80;;;;;;;19.83;71.20;98566.56;223183;216;139057;-60
2023/08/04 05:48:37;;;;;;;8.70;4.30;;;;;;;19.86;71.19;98567.61;223424;193;146416;-60
2023/08/04 05:53:50;;;;;;;204.70;156.80;;;;;;;19.88;70.69;98579.70;223253;182;139537;-60
2023/08/04 05:58:53;;;;;;;23.10;11.00;;;;;;;19.84;70.61;98574.15;223114;215;140560;-61
2023/08/04 06:03:56;;;;;;;16.40;5.30;;;;;;;19.84;70.83;98574.18;223158;194;145466;-62
2023/08/04 06:08:59;;;;;;;13.30;5.30;;;;;;;19.93;70.99;98563.09;223154;203;139057;-63
2023/08/04 06:14:02;;;;;;;16.00;4.60;;;;;;;20.07;70.57;98565.70;223292;204;138691;-69
2023/08/04 06:19:05;;;;;;;24.80;6.10;;;;;;;20.13;70.25;98586.89;223210;182;145738;-73
2023/08/04 06:24:09;;;;;;;35.30;6.20;;;;;;;20.12;70.30;98590.98;223276;208;140014;-62
2023/08/04 06:29:12;;;;;;;40.70;11.10;;;;;;;20.13;70.81;98581.09;223275;205;137804;-62
2023/08/04 06:34:15;;;;;;;31.40;7.00;;;;;;;20.17;70.45;98573.42;223224;204;146235;-60
2023/08/04 06:39:24;;;;;;;24.60;5.10;;;;;;;20.17;70.13;98574.39;223162;182;139833;-62
2023/08/04 06:44:27;;;;;;;28.20;5.00;;;;;;;20.17;70.09;98591.98;223204;182;139312;-65
2023/08/04 06:49:31;;;;;;;27.30;5.30;;;;;;;20.20;69.70;98595.65;223230;182;145999;-66
2023/08/04 06:54:35;;;;;;;24.00;5.20;;;;;;;20.26;70.07;98578.73;223229;215;138971;-63
2023/08/04 06:59:38;;;;;;;23.30;5.20;;;;;;;20.32;69.74;98585.30;223237;184;138646;-64
2023/08/04 07:04:42;;;;;;;25.20;5.70;;;;;;;20.33;69.72;98589.30;223241;182;145868;-65
2023/08/04 07:09:45;;;;;;;25.00;5.40;;;;;;;20.36;70.11;98587.63;223245;182;138929;-60
2023/08/04 07:14:48;;;;;;;20.00;4.80;;;;;;;20.37;69.72;98606.81;223211;204;139623;-62
2023/08/04 07:19:51;;;;;;;25.00;4.80;;;;;;;20.40;69.32;98620.49;223227;183;146026;-61
2023/08/04 07:24:56;;;;;;;18.10;4.50;;;;;;;20.49;68.87;98616.63;223351;184;138906;-63
2023/08/04 07:30:00;;;;;;;;;;;;;;;20.64;68.52;98604.52;223337;182;137464;-62
2023/08/04 07:35:04;;;;;;;13.20;3.60;;;;;;;20.80;68.52;98608.86;223253;183;145696;-61
2023/08/04 07:40:07;;;;;;;11.00;3.70;;;;;;;20.88;67.15;98609.80;223325;182;139633;-62
2023/08/04 07:45:10;;;;;;;462.50;336.80;;;;;;;20.97;66.89;98612.17;223179;186;138301;-61
2023/08/04 07:50:14;;;;;;;19.50;10.20;;;;;;;21.18;66.77;98607.53;223208;183;145813;-62
2023/08/04 07:55:17;;;;;;;11.10;5.10;;;;;;;21.32;66.22;98614.10;223234;182;140163;-61
2023/08/04 08:00:19;;;;;;;13.30;3.30;;;;;;;21.38;65.23;98618.67;223333;205;137197;-60
2023/08/04 08:05:23;;;;;;;129.80;98.10;;;;;;;21.41;64.84;98624.24;223290;182;147323;-61
2023/08/04 08:10:27;;;;;;;10.70;5.90;;;;;;;21.44;64.25;98624.95;223227;182;139184;-62
2023/08/04 08:15:33;;;;;;;8.90;3.50;;;;;;;21.44;63.87;98615.40;223326;182;140128;-62
2023/08/04 08:20:39;;;;;;;;;;;;;;;21.50;64.14;98596.66;223215;182;233089;-63
2023/08/04 08:25:42;;;;;;;6.80;3.00;;;;;;;21.57;64.24;98580.96;223290;182;138615;-62
2023/08/04 08:30:46;;;;;;;61.50;45.60;;;;;;;21.63;64.30;98592.68;223393;183;137559;-61
2023/08/04 08:35:49;;;;;;;19.20;12.80;;;;;;;21.70;64.09;98601.64;223325;182;145443;-63
2023/08/04 08:40:53;;;;;;;193.80;147.10;;;;;;;21.74;64.18;98604.91;223006;183;140889;-60
2023/08/04 08:45:57;;;;;;;18.90;6.40;;;;;;;21.80;63.92;98614.36;223253;182;138004;-62
2023/08/04 08:51:07;;;;;;;21.40;13.10;;;;;;;21.86;63.85;98631.53;223274;182;145983;-62
2023/08/04 08:56:10;;;;;;;19.10;12.70;;;;;;;21.94;63.74;98640.91;223266;182;139077;-61
2023/08/04 09:01:15;;;;;;;11.90;3.90;;;;;;;22.04;63.67;98629.87;223222;183;138023;-61
2023/08/04 09:06:21;;;;;;;12.40;4.30;;;;;;;22.08;63.78;98625.52;223459;183;147491;-59
2023/08/04 09:11:25;;;;;;;8.90;3.30;;;;;;;22.14;64.07;98626.27;223430;182;138965;-60
2023/08/04 09:16:32;;;;;;;12.50;3.70;;;;;;;22.23;63.56;98628.16;223531;182;138958;-59
2023/08/04 09:21:36;;;;;;;10.60;3.80;;;;;;;22.25;63.71;98616.69;223459;182;148085;-60
2023/08/04 09:26:43;;;;;;;7.60;3.20;;;;;;;22.28;63.75;98620.04;223411;182;139859;-60
2023/08/04 09:31:48;;;;;;;8.90;3.60;;;;;;;22.32;63.60;98612.80;223437;182;137771;-60
2023/08/04 09:36:51;;;;;;;;;;;;;;;22.39;62.83;98603.42;223441;183;148645;-61
2023/08/04 09:41:54;;;;;;;44.30;31.80;;;;;;;22.42;62.21;98606.75;223442;182;139664;-62
2023/08/04 09:46:58;;;;;;;36.70;25.30;;;;;;;22.44;61.62;98623.34;223368;183;138707;-60
2023/08/04 09:52:02;;;;;;;8.70;3.10;;;;;;;22.48;61.12;98620.89;223445;182;148117;-65
2023/08/04 09:57:06;;;;;;;6.60;2.30;;;;;;;22.50;60.66;98614.34;223423;182;138865;-63
2023/08/04 10:02:09;;;;;;;6.80;2.50;;;;;;;22.55;61.16;98611.92;223439;180;137636;-61
2023/08/04 10:07:14;;;;;;;9.40;2.80;;;;;;;22.57;60.73;98610.77;223322;182;147384;-62
2023/08/04 10:12:18;;;;;;;8.00;2.60;;;;;;;22.69;60.70;98608.48;223391;182;139520;-60
2023/08/04 10:17:21;;;;;;;8.30;2.40;;;;;;;22.82;59.92;98616.84;223387;182;138264;-63
2023/08/04 10:22:27;;;;;;;8.80;2.50;;;;;;;22.89;59.50;98615.01;223348;182;148318;-63
2023/08/04 10:27:30;;;;;;;8.10;2.80;;;;;;;22.96;59.55;98612.85;223416;183;139464;-61
2023/08/04 10:32:35;;;;;;;9.30;2.70;;;;;;;23.03;59.01;98614.88;223426;182;140650;-62
2023/08/04 10:37:53;;;;;;;8.60;2.50;;;;;;;23.16;58.99;98615.27;223394;182;148229;-60
2023/08/04 10:43:09;;;;;;;177.30;153.00;;;;;;;23.42;58.16;98614.89;223492;182;141514;-61
2023/08/04 10:48:14;;;;;;;8.10;6.30;;;;;;;23.64;56.93;98620.60;223340;182;137602;-60
2023/08/04 10:53:18;;;;;;;7.10;2.50;;;;;;;23.74;55.24;98618.87;223261;182;147726;-59
2023/08/04 10:58:23;;;;;;;4.80;1.70;;;;;;;23.94;54.25;98616.20;223217;183;139735;-59
2023/08/04 11:03:29;;;;;;;5.70;2.00;;;;;;;24.16;53.84;98611.11;223472;182;137169;-60
2023/08/04 11:08:33;;;;;;;5.50;3.60;;;;;;;24.28;53.59;98604.89;223412;182;148506;-61
2023/08/04 11:13:38;;;;;;;8.30;2.50;;;;;;;24.39;54.67;98604.92;223395;182;138646;-62
2023/08/04 11:18:42;;;;;;;6.30;2.00;;;;;;;24.51;54.43;98605.18;223548;182;136691;-63
2023/08/04 11:23:45;;;;;;;8.20;1.50;;;;;;;24.66;53.74;98605.90;223474;182;147756;-60
2023/08/04 11:28:49;;;;;;;6.40;1.90;;;;;;;24.79;53.92;98607.30;223246;182;138557;-64
2023/08/04 11:33:52;;;;;;;6.90;2.30;;;;;;;24.88;52.90;98609.60;223324;182;137207;-61
2023/08/04 11:38:56;;;;;;;9.60;5.20;;;;;;;24.96;53.53;98605.85;223253;182;148724;-61
2023/08/04 11:43:59;;;;;;;5.80;2.60;;;;;;;24.91;54.12;98605.19;223303;182;139048;-61
2023/08/04 11:49:12;;;;;;;5.10;1.90;;;;;;;24.92;52.48;98618.56;223352;182;137381;-61
2023/08/04 11:54:22;;;;;;;3.10;1.60;;;;;;;24.84;50.97;98624.18;223303;182;147302;-61
2023/08/04 11:59:27;;;;;;;81.00;62.90;;;;;;;24.71;52.15;98617.55;223219;183;138924;-62
2023/08/04 12:04:31;;;;;;;9.50;5.10;;;;;;;24.70;53.00;98611.13;223368;182;138252;-60
2023/08/04 12:09:34;;;;;;;5.10;1.90;;;;;;;24.73;52.70;98608.56;223266;181;147346;-60
2023/08/04 12:14:56;;;;;;;6.00;1.70;;;;;;;24.78;51.97;98608.31;223181;183;140178;-60
2023/08/04 12:20:06;;;;;;;5.40;1.50;;;;;;;24.86;50.91;98607.95;223369;182;141115;-60
2023/08/04 12:25:11;;;;;;;5.00;1.40;;;;;;;24.96;50.24;98615.28;223275;182;148156;-62
2023/08/04 12:30:14;;;;;;;8.50;4.60;;;;;;;25.27;50.09;98611.16;223399;182;141224;-63
2023/08/04 12:35:18;;;;;;;8.90;3.70;;;;;;;25.58;49.53;98608.35;223399;183;136809;-61
2023/08/04 12:40:21;;;;;;;13.70;10.50;;;;;;;25.86;49.93;98596.69;223229;182;147847;-60
2023/08/04 12:45:24;;;;;;;7.30;2.90;;;;;;;25.96;49.74;98603.73;223332;182;139990;-59
2023/08/04 12:50:27;;;;;;;3.60;1.60;;;;;;;25.94;49.98;98613.24;223362;182;139734;-60
2023/08/04 12:55:30;;;;;;;3.20;1.50;;;;;;;25.83;48.04;98606.08;223279;182;147420;-60
2023/08/04 13:00:34;;;;;;;4.80;1.40;;;;;;;25.83;49.04;98616.56;223332;182;142238;-60
2023/08/04 13:05:40;;;;;;;10.60;2.10;;;;;;;25.85;48.64;98628.60;223473;182;140853;-63
2023/08/04 13:10:43;;;;;;;5.20;1.60;;;;;;;25.89;49.62;98624.85;223406;178;148397;-62
2023/08/04 13:15:47;;;;;;;3.90;1.70;;;;;;;25.91;49.37;98627.38;223206;182;139444;-60
2023/08/04 13:20:51;;;;;;;;;;;;;;;25.89;48.18;98621.45;223313;182;137878;-63
2023/08/04 13:25:56;;;;;;;155.10;122.80;;;;;;;25.70;46.93;98629.48;223384;182;149773;-63
2023/08/04 13:31:05;;;;;;;35.20;27.40;;;;;;;25.55;47.94;98627.52;223208;182;141919;-59
2023/08/04 13:36:09;;;;;;;13.70;10.80;;;;;;;25.53;48.93;98635.51;223391;182;137015;-62
2023/08/04 13:41:12;;;;;;;7.10;2.70;;;;;;;25.54;50.24;98637.11;223271;182;148289;-61
2023/08/04 13:46:15;;;;;;;8.00;1.90;;;;;;;25.50;49.09;98635.40;223343;182;140487;-61
2023/08/04 13:51:18;;;;;;;11.70;5.80;;;;;;;25.48;50.06;98637.03;223340;182;136550;-60
2023/08/04 13:56:29;;;;;;;7.50;5.10;;;;;;;25.45;51.76;98635.05;223341;183;147299;-59
2023/08/04 14:01:32;;;;;;;6.10;4.40;;;;;;;25.29;52.16;98634.81;223390;182;139358;-60
2023/08/04 14:06:36;;;;;;;9.70;3.80;;;;;;;25.16;52.62;98629.06;223413;182;137015;-61
2023/08/04 14:11:39;;;;;;;7.90;2.70;;;;;;;25.20;53.06;98622.20;223379;182;147367;-61
2023/08/04 14:16:42;;;;;;;4.70;2.00;;;;;;;25.44;53.69;98625.10;223315;182;139798;-61
2023/08/04 14:21:47;;;;;;;84.90;69.70;;;;;;;25.56;52.07;98622.11;223248;182;138586;-60
2023/08/04 14:26:51;;;;;;;7.70;5.00;;;;;;;25.65;51.51;98620.81;223399;182;148507;-61
2023/08/04 14:31:55;;;;;;;139.70;122.40;;;;;;;25.63;49.35;98628.80;223252;182;139792;-60
2023/08/04 14:36:58;;;;;;;14.80;9.80;;;;;;;25.57;49.40;98633.36;223372;182;142257;-61
2023/08/04 15:25:41;;;;;;;8.40;2.70;;;;;;;24.79;54.15;98632.94;221860;192;666215;-60
2023/08/04 15:30:44;;;;;;;207.00;161.90;;;;;;;24.69;54.06;98620.16;223414;183;136457;-61
2023/08/04 15:35:48;;;;;;;29.50;22.10;;;;;;;24.77;54.32;98615.58;223246;179;143979;-61
2023/08/04 15:41:08;;;;;;;7.30;4.80;;;;;;;24.79;52.90;98609.86;223286;183;139500;-61
2023/08/04 15:46:11;;;;;;;8.50;3.40;;;;;;;24.74;53.67;98611.08;223288;183;137319;-61
2023/08/04 15:51:15;;;;;;;10.10;4.80;;;;;;;24.62;54.09;98616.01;223418;183;144628;-60
2023/08/04 15:56:18;;;;;;;9.20;2.40;;;;;;;24.53;54.07;98610.61;223312;183;139474;-61
2023/08/04 16:01:21;;;;;;;9.20;2.80;;;;;;;24.52;54.35;98607.16;223222;184;139320;-60
2023/08/04 16:06:24;;;;;;;28.10;20.90;;;;;;;24.52;54.71;98605.66;223156;183;145666;-61
2023/08/04 16:11:28;;;;;;;25.20;18.30;;;;;;;24.52;54.64;98607.70;223127;183;138953;-61
2023/08/04 16:16:31;;;;;;;12.40;6.50;;;;;;;24.49;54.69;98617.84;223152;182;137616;-59
2023/08/04 16:21:34;;;;;;;20.20;12.30;;;;;;;24.49;55.22;98618.56;223114;183;145477;-60
2023/08/04 16:26:38;;;;;;;14.90;8.10;;;;;;;24.47;55.30;98623.85;223030;183;139812;-60
2023/08/04 16:31:41;;;;;;;18.60;10.40;;;;;;;24.48;55.41;98624.20;223156;183;137341;-60
2023/08/04 16:36:44;;;;;;;10.70;5.10;;;;;;;24.41;55.28;98626.46;223177;193;146249;-60
2023/08/04 16:41:48;;;;;;;6.20;4.00;;;;;;;24.31;56.06;98630.40;223124;183;139939;-60
2023/08/04 16:46:52;;;;;;;11.80;3.70;;;;;;;24.21;56.18;98626.61;223255;182;137968;-61
2023/08/04 16:51:55;;;;;;;37.40;9.70;;;;;;;24.11;56.07;98628.79;223213;186;146000;-61
2023/08/04 16:56:59;;;;;;;10.50;3.60;;;;;;;24.03;55.73;98623.14;223105;181;139130;-60
2023/08/04 17:02:02;;;;;;;19.00;5.30;;;;;;;23.96;55.79;98621.64;223205;182;137238;-60
2023/08/04 17:07:06;;;;;;;9.30;3.10;;;;;;;23.86;56.36;98619.97;223311;215;145862;-61
2023/08/04 17:12:10;;;;;;;13.60;3.90;;;;;;;23.78;56.94;98623.27;223225;215;140404;-60
2023/08/04 17:17:13;;;;;;;6.70;2.50;;;;;;;23.70;56.74;98626.48;223199;182;137315;-59
2023/08/04 17:22:16;;;;;;;149.40;119.50;;;;;;;23.68;57.39;98624.90;223233;204;145539;-60
2023/08/04 17:27:21;;;;;;;46.30;33.80;;;;;;;23.68;58.34;98636.15;223212;185;139365;-60
2023/08/04 17:32:27;;;;;;;64.20;48.70;;;;;;;23.72;58.17;98649.16;223215;182;142168;-61
2023/08/04 17:37:30;;;;;;;24.70;18.00;;;;;;;23.74;57.80;98647.38;223139;215;145754;-61
2023/08/04 17:42:34;;;;;;;13.70;7.20;;;;;;;23.71;57.82;98643.58;223330;200;139537;-61
2023/08/04 17:47:37;;;;;;;6.80;3.50;;;;;;;23.70;57.97;98639.71;223269;182;137762;-61
2023/08/04 17:52:40;;;;;;;10.90;5.60;;;;;;;23.68;58.05;98647.58;223268;185;145600;-61
2023/08/04 17:57:44;;;;;;;9.50;3.80;;;;;;;23.61;58.99;98653.94;223146;182;139005;-62
2023/08/04 18:02:47;;;;;;;367.50;310.70;;;;;;;23.57;59.03;98662.63;223147;182;137836;-60
2023/08/04 18:07:50;;;;;;;18.90;15.80;;;;;;;23.56;59.13;98667.96;223202;182;146426;-60
2023/08/04 18:12:53;;;;;;;9.50;5.30;;;;;;;23.54;59.15;98673.20;223217;208;140971;-60
2023/08/04 18:17:57;;;;;;;12.70;7.60;;;;;;;23.48;59.53;98673.14;223193;182;137790;-60
2023/08/04 18:23:00;;;;;;;11.80;4.60;;;;;;;23.41;60.40;98693.23;223154;181;145561;-60
2023/08/04 18:28:05;;;;;;;7.90;3.90;;;;;;;23.39;60.78;98697.96;223132;182;139802;-60
2023/08/04 18:33:08;;;;;;;12.20;4.30;;;;;;;23.37;61.14;98696.77;223263;182;137227;-60
2023/08/04 18:38:12;;;;;;;131.80;110.70;;;;;;;23.35;61.24;98695.45;223222;181;145470;-60
2023/08/04 18:43:15;;;;;;;18.30;12.70;;;;;;;23.39;61.26;98699.23;223262;214;141129;-60
2023/08/04 18:48:18;;;;;;;8.40;5.20;;;;;;;23.46;61.32;98707.39;223219;182;139783;-60
2023/08/04 18:53:21;;;;;;;15.40;9.20;;;;;;;23.53;61.34;98703.29;223216;181;145918;-60
2023/08/04 18:58:24;;;;;;;77.40;63.90;;;;;;;23.57;61.29;98702.33;223178;182;138816;-60
2023/08/04 19:03:28;;;;;;;13.60;8.10;;;;;;;23.56;61.28;98704.52;223293;182;137080;-60
2023/08/04 19:08:31;;;;;;;13.20;6.90;;;;;;;23.55;61.36;98692.44;223168;182;146824;-63
2023/08/04 19:13:34;;;;;;;15.30;4.50;;;;;;;23.48;60.78;98685.07;223295;183;138911;-64
2023/08/04 19:18:38;;;;;;;12.80;4.20;;;;;;;23.32;60.82;98676.76;223334;182;137130;-62
2023/08/04 19:23:57;;;;;;;12.30;4.80;;;;;;;23.20;60.92;98676.20;223241;182;145604;-63
2023/08/04 19:29:00;;;;;;;11.70;5.00;;;;;;;23.07;61.30;98670.82;223149;215;141877;-63
2023/08/04 19:34:03;;;;;;;11.30;4.90;;;;;;;22.94;61.48;98658.51;223287;181;139906;-62
2023/08/04 19:39:07;;;;;;;12.20;5.10;;;;;;;22.82;62.12;98665.08;223251;215;145566;-62
2023/08/04 19:44:10;;;;;;;11.30;5.00;;;;;;;22.73;62.62;98660.89;223209;182;140896;-64
2023/08/04 19:49:13;;;;;;;13.80;4.50;;;;;;;22.65;63.11;98666.40;223371;183;137497;-64
2023/08/04 19:54:16;;;;;;;9.40;4.40;;;;;;;22.64;63.26;98660.40;223278;182;146493;-64
2023/08/04 19:59:20;;;;;;;10.70;4.40;;;;;;;22.66;63.16;98662.90;223342;181;139881;-64
2023/08/04 20:04:23;;;;;;;8.50;3.80;;;;;;;22.70;63.03;98648.32;223414;181;137405;-63
2023/08/04 20:09:26;;;;;;;6.20;2.80;;;;;;;22.67;62.61;98638.55;223460;182;145896;-63
2023/08/04 20:14:29;;;;;;;11.30;3.00;;;;;;;22.65;61.81;98634.02;223458;214;138923;-63
2023/08/04 20:19:32;;;;;;;6.00;2.90;;;;;;;22.64;61.75;98639.04;223490;214;137085;-63
2023/08/04 20:24:35;;;;;;;7.10;2.80;;;;;;;22.63;61.41;98643.88;223384;181;146569;-64
2023/08/04 20:29:38;;;;;;;5.70;2.70;;;;;;;22.62;61.70;98638.71;223307;181;138891;-62
2023/08/04 20:34:42;;;;;;;7.80;3.20;;;;;;;22.60;62.03;98631.41;223353;182;136716;-63
2023/08/04 20:39:45;;;;;;;6.50;3.10;;;;;;;22.57;62.47;98641.34;223460;181;146141;-67
2023/08/04 20:44:49;;;;;;;5.60;3.10;;;;;;;22.56;62.70;98639.52;223452;181;138564;-67
2023/08/04 20:49:52;;;;;;;8.80;3.10;;;;;;;22.53;62.56;98644.02;223532;181;137861;-68
2023/08/04 20:54:56;;;;;;;5.90;2.70;;;;;;;22.50;62.65;98651.42;223499;183;146384;-67
2023/08/04 20:59:59;;;;;;;9.60;3.40;;;;;;;22.45;62.65;98640.33;223361;181;138914;-67
2023/08/04 21:05:02;;;;;;;8.70;3.60;;;;;;;22.44;62.54;98631.48;223338;182;138806;-69
2023/08/04 21:10:06;;;;;;;4.60;2.90;;;;;;;22.48;62.93;98623.77;223380;186;148704;-66
2023/08/04 21:15:11;;;;;;;6.00;3.20;;;;;;;22.53;63.21;98617.44;223371;182;140686;-67
2023/08/04 21:20:23;;;;;;;4.00;2.90;;;;;;;22.62;63.19;98618.46;223315;182;137534;-65
2023/08/04 21:25:26;;;;;;;8.10;3.40;;;;;;;22.61;62.91;98633.43;223459;214;146414;-67
2023/08/04 21:30:29;;;;;;;4.30;3.00;;;;;;;22.59;62.90;98636.63;223333;183;138680;-65
2023/08/04 21:35:33;;;;;;;7.10;3.60;;;;;;;22.53;63.05;98643.80;223368;181;138349;-66
2023/08/04 21:40:39;;;;;;;7.50;3.10;;;;;;;22.49;63.02;98649.08;223383;181;146123;-64
2023/08/04 21:45:48;;;;;;;4.20;3.30;;;;;;;22.41;63.36;98650.81;223343;214;138941;-65
2023/08/04 21:50:53;;;;;;;5.60;3.20;;;;;;;22.35;63.83;98647.87;223292;181;136593;-64
2023/08/04 21:55:56;;;;;;;5.50;2.90;;;;;;;22.31;63.96;98644.07;223469;181;145593;-64
2023/08/04 22:01:04;;;;;;;7.40;3.20;;;;;;;22.31;64.22;98652.04;223435;181;139353;-63
2023/08/04 22:06:08;;;;;;;6.70;3.30;;;;;;;22.35;64.02;98670.84;223416;181;137775;-63
2023/08/04 22:11:11;;;;;;;5.30;3.00;;;;;;;22.41;64.00;98672.67;223362;181;146253;-63
2023/08/04 22:16:16;;;;;;;4.60;2.90;;;;;;;22.43;63.83;98650.90;223409;181;139062;-63
2023/08/04 22:21:19;;;;;;;7.30;3.10;;;;;;;22.44;63.49;98654.61;223428;181;137795;-64
2023/08/04 22:26:23;;;;;;;4.80;3.10;;;;;;;22.42;63.78;98656.96;223587;181;146302;-64
2023/08/04 22:31:26;;;;;;;5.60;3.30;;;;;;;22.39;63.80;98666.77;223425;181;138603;-63
2023/08/04 22:36:30;;;;;;;8.70;3.00;;;;;;;22.35;64.14;98664.30;223522;181;137652;-63
2023/08/04 22:41:33;;;;;;;6.60;3.10;;;;;;;22.29;63.96;98664.86;223541;181;145942;-64
2023/08/04 22:46:36;;;;;;;5.60;3.00;;;;;;;22.24;64.18;98662.02;223378;181;140376;-63
2023/08/04 22:51:39;;;;;;;6.90;3.40;;;;;;;22.19;64.55;98655.94;223418;181;137439;-63
2023/08/04 22:56:42;;;;;;;4.70;3.20;;;;;;;22.15;64.76;98650.61;223428;181;146484;-62
2023/08/04 23:01:45;;;;;;;5.10;3.30;;;;;;;22.17;64.97;98642.36;223466;181;138985;-63
2023/08/04 23:06:48;;;;;;;7.30;3.80;;;;;;;22.18;64.68;98635.38;223557;181;137437;-63
2023/08/04 23:11:52;;;;;;;6.00;3.80;;;;;;;22.19;64.62;98623.05;223548;181;145762;-64
2023/08/04 23:16:55;;;;;;;6.90;3.10;;;;;;;22.17;64.70;98619.69;223477;181;139225;-64
2023/08/04 23:21:59;;;;;;;7.50;3.50;;;;;;;22.14;65.09;98612.79;223531;181;136579;-64
2023/08/04 23:27:02;;;;;;;6.10;3.20;;;;;;;22.10;64.96;98604.77;223602;181;145788;-65
2023/08/04 23:32:16;;;;;;;6.50;3.10;;;;;;;22.09;64.85;98593.53;223463;182;138936;-65
2023/08/04 23:37:20;;;;;;;5.00;2.90;;;;;;;22.02;64.98;98587.02;223489;181;138146;-65
2023/08/04 23:42:23;;;;;;;9.10;3.40;;;;;;;21.96;65.57;98574.30;223436;182;145798;-65
2023/08/04 23:47:26;;;;;;;5.40;2.60;;;;;;;21.96;65.75;98567.48;223423;181;140057;-65
2023/08/04 23:52:32;;;;;;;4.20;2.40;;;;;;;22.00;65.59;98556.42;223495;181;137834;-64
2023/08/04 23:57:35;;;;;;;5.00;2.60;;;;;;;22.05;65.36;98537.06;223491;181;147697;-65
