Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:05;;;;;;;;;;;;;;;-0.28;98.70;97723.25;10290894;28;20522;-65
2022/04/21 00:05:05;;;;;;;30.35;14.13;;;;;;;-0.47;99.22;97709.72;10289648;28;19952;-65
2022/04/21 00:10:05;;;;;;;28.13;15.10;;;;;;;-0.67;99.45;97678.34;10288786;28;20495;-65
2022/04/21 00:15:05;;;;;;;229.90;80.05;;;;;;;-0.38;98.98;97729.66;10290230;28;20065;-65
2022/04/21 00:20:06;;;;;;;54.10;25.67;;;;;;;-0.77;99.28;97662.59;10289611;28;20111;-65
2022/04/21 00:25:05;;;;;;;29.52;14.32;;;;;;;-0.61;99.83;97703.19;10289120;28;20069;-65
2022/04/21 00:30:06;;;;;;;31.63;16.25;;;;;;;-0.69;99.02;97690.16;10289730;28;20061;-65
2022/04/21 00:35:08;;;;;;;20.58;9.70;;;;;;;-0.69;99.22;97707.13;10289507;28;20098;-65
2022/04/21 00:40:07;;;;;;;17.17;8.63;;;;;;;-0.62;99.93;97742.25;10288918;28;20069;-65
2022/04/21 00:45:07;;;;;;;20.52;9.98;;;;;;;-1.08;99.41;97667.25;10289590;28;20065;-65
2022/04/21 00:50:17;;;;;;;21.23;9.73;;;;;;;-0.71;99.48;97739.31;10289278;28;20085;-65
2022/04/21 00:55:17;;;;;;;18.70;9.35;;;;;;;-0.75;99.42;97738.28;10288877;28;20459;-65
2022/04/21 01:00:16;;;;;;;21.63;10.05;;;;;;;-0.84;99.34;97717.50;10289250;28;20476;-65
2022/04/21 01:05:30;;;;;;;25.00;11.80;;;;;;;-0.89;99.09;97716.44;10288796;28;20093;-64
2022/04/21 01:10:32;;;;;;;21.60;11.45;;;;;;;-1.44;99.42;97634.31;10288642;28;20053;-64
2022/04/21 01:15:31;;;;;;;24.63;13.43;;;;;;;-0.91;98.87;97711.28;10288973;28;20076;-65
2022/04/21 01:20:30;;;;;;;;;;;;;;;-0.82;99.28;97726.94;10289207;28;20073;-64
2022/04/21 01:25:39;;;;;;;32.63;16.08;;;;;;;-0.94;98.88;97707.75;10296036;28;19909;-64
2022/04/21 01:30:39;;;;;;;35.25;16.92;;;;;;;-0.99;98.88;97701.59;10296218;28;20058;-64
2022/04/21 01:35:38;;;;;;;37.47;17.63;;;;;;;-1.35;99.67;97640.59;10295554;28;20073;-65
2022/04/21 01:45:54;;;;;;;31.95;15.27;;;;;;;-0.85;99.23;97690.31;10294808;28;20539;-64
2022/04/21 01:50:53;;;;;;;25.48;12.13;;;;;;;-1.85;98.98;97539.22;10295743;28;20503;-64
2022/04/21 01:55:52;;;;;;;22.00;11.70;;;;;;;-0.94;98.78;97665.31;10295334;28;20116;-64
2022/04/21 02:00:51;;;;;;;25.38;12.18;;;;;;;-1.15;99.07;97623.66;10294733;28;20037;-63
2022/04/21 02:05:50;;;;;;;22.73;10.43;;;;;;;-1.83;98.80;97523.19;10295275;28;20479;-63
2022/04/21 02:10:50;;;;;;;21.40;10.82;;;;;;;-1.77;98.96;97519.25;10294092;28;20479;-63
2022/04/21 02:15:48;;;;;;;;;;;;;;;-0.94;99.10;97660.22;10294400;28;20078;-64
2022/04/21 02:20:47;;;;;;;22.50;11.35;;;;;;;-0.94;99.43;97662.75;10294245;28;20008;-63
2022/04/21 02:25:46;;;;;;;26.52;11.40;;;;;;;-1.02;99.36;97652.25;10293853;28;20073;-63
2022/04/21 02:30:45;;;;;;;20.63;9.02;;;;;;;-1.30;99.38;97657.84;10293440;28;20030;-63
2022/04/21 02:35:45;;;;;;;11.77;6.75;;;;;;;-1.33;99.69;97675.53;10293019;28;20057;-63
2022/04/21 02:40:45;;;;;;;;;;;;;;;-1.53;100.00;97677.19;10292100;28;20080;-63
2022/04/21 02:45:44;;;;;;;24.90;12.98;;;;;;;-1.51;99.55;97697.59;10292716;28;19969;-62
2022/04/21 02:50:43;;;;;;;15.95;7.25;;;;;;;-1.88;99.48;97606.91;10292945;28;20050;-63
2022/04/21 03:01:00;;;;;;;14.77;6.35;;;;;;;-1.55;99.79;97667.72;10292291;28;20073;-62
2022/04/21 03:05:59;;;;;;;13.07;6.57;;;;;;;-1.47;99.84;97657.09;10292202;28;20041;-62
2022/04/21 03:10:58;;;;;;;19.23;8.90;;;;;;;-1.59;100.00;97633.63;10291697;28;20559;-62
2022/04/21 03:15:57;;;;;;;15.70;7.45;;;;;;;-1.20;100.00;97676.06;10292359;28;20066;-62
2022/04/21 03:26:17;;;;;;;17.80;7.28;;;;;;;-1.94;99.90;97515.94;10291446;28;20073;-63
2022/04/21 03:31:16;;;;;;;25.00;9.80;;;;;;;-1.10;99.36;97640.84;10290856;28;20066;-63
2022/04/21 03:36:15;;;;;;;19.42;8.00;;;;;;;-1.54;100.00;97603.31;10291435;28;20526;-63
2022/04/21 03:41:14;;;;;;;28.60;10.40;;;;;;;-1.29;99.99;97640.88;10290739;28;20037;-63
2022/04/21 03:46:13;;;;;;;38.00;14.10;;;;;;;-1.26;100.00;97661.38;10290625;28;20426;-63
2022/04/21 03:51:13;;;;;;;35.15;14.38;;;;;;;-1.30;100.00;97665.47;10290315;28;20085;-63
2022/04/21 03:56:11;;;;;;;23.08;7.38;;;;;;;-1.23;100.00;97672.56;10290375;28;20080;-64
2022/04/21 04:01:11;;;;;;;25.23;8.68;;;;;;;-1.59;100.00;97604.78;10279124;28;20044;-64
2022/04/21 04:11:27;;;;;;;20.85;9.77;;;;;;;-1.05;100.00;97675.06;10283199;28;19952;-64
2022/04/21 04:16:26;;;;;;;29.05;10.20;;;;;;;-0.91;100.00;97674.75;10289548;28;20034;-64
2022/04/21 04:21:25;;;;;;;25.10;9.57;;;;;;;-0.85;100.00;97652.97;10289591;28;20069;-63
2022/04/21 04:26:24;;;;;;;26.10;10.80;;;;;;;-0.90;99.57;97618.78;10289981;28;20112;-63
2022/04/21 04:31:23;;;;;;;19.70;9.25;;;;;;;-0.96;99.65;97603.22;10289401;28;20072;-64
2022/04/21 04:36:23;;;;;;;21.42;10.93;;;;;;;-0.47;100.00;97660.44;10289273;28;20084;-64
2022/04/21 04:46:39;;;;;;;22.80;10.60;;;;;;;-0.90;99.65;97529.63;10285306;28;20459;-64
2022/04/21 04:51:43;;;;;;;35.58;13.90;;;;;;;-0.13;99.46;97629.50;10288752;28;20471;-64
2022/04/21 04:56:44;;;;;;;44.88;18.88;;;;;;;0.09;99.84;97663.50;10288151;28;20061;-64
2022/04/21 05:01:45;;;;;;;49.30;21.45;;;;;;;0.01;100.00;97630.91;10295129;28;20522;-64
2022/04/21 05:06:50;;;;;;;46.17;19.92;;;;;;;0.16;100.00;97601.69;10267908;28;20080;-64
2022/04/21 05:11:51;;;;;;;45.90;19.33;;;;;;;0.84;100.00;97650.94;10295610;28;20471;-64
2022/04/21 05:16:51;;;;;;;46.72;19.92;;;;;;;0.92;100.00;97616.31;10296035;28;20084;-64
2022/04/21 05:21:51;;;;;;;61.28;25.52;;;;;;;1.38;100.00;97656.19;10295954;28;20089;-64
2022/04/21 05:26:50;;;;;;;61.83;24.95;;;;;;;1.10;100.00;97595.63;10296100;28;20068;-64
2022/04/21 05:31:58;;;;;;;66.18;27.48;;;;;;;1.55;100.00;97620.94;10295412;28;20058;-64
2022/04/21 05:36:58;;;;;;;59.22;26.00;;;;;;;1.70;100.00;97658.97;10293681;28;20072;-64
2022/04/21 05:41:58;;;;;;;50.50;24.13;;;;;;;1.71;99.85;97663.25;10294066;28;20072;-64
2022/04/21 05:46:58;;;;;;;51.92;23.45;;;;;;;0.89;99.68;97554.88;10292431;28;20080;-64
2022/04/21 05:51:58;;;;;;;;;;;;;;;1.68;99.32;97658.91;10291170;28;20566;-64
2022/04/21 05:56:57;;;;;;;57.22;27.13;;;;;;;1.74;99.50;97625.00;10294682;28;19957;-64
2022/04/21 06:01:56;;;;;;;50.45;24.58;;;;;;;2.02;99.73;97619.03;10294423;28;20507;-64
2022/04/21 06:06:55;;;;;;;56.50;25.48;;;;;;;2.40;99.34;97644.91;10293398;28;20431;-64
2022/04/21 06:11:54;;;;;;;80.30;36.38;;;;;;;2.40;99.38;97598.81;10293347;28;20044;-64
2022/04/21 06:16:53;;;;;;;59.20;25.38;;;;;;;2.25;98.68;97600.91;10294146;28;20036;-64
2022/04/21 06:21:52;;;;;;;63.17;26.30;;;;;;;2.33;98.82;97617.38;10293544;28;20121;-64
2022/04/21 06:26:51;;;;;;;57.65;27.10;;;;;;;2.46;98.85;97604.06;10294099;28;20034;-64
2022/04/21 06:31:50;;;;;;;61.58;28.90;;;;;;;2.70;98.92;97614.16;10293025;28;20128;-65
2022/04/21 06:36:49;;;;;;;56.35;27.60;;;;;;;3.09;97.82;97604.91;10292949;28;20065;-64
2022/04/21 06:41:48;;;;;;;53.17;24.95;;;;;;;3.18;97.06;97597.47;10293269;28;20117;-64
2022/04/21 06:52:05;;;;;;;53.85;26.55;;;;;;;3.89;98.33;97599.16;10290912;28;20082;-64
2022/04/21 06:57:04;;;;;;;48.80;25.50;;;;;;;3.99;97.29;97540.38;10285943;28;20049;-64
2022/04/21 07:02:04;;;;;;;49.08;25.42;;;;;;;4.57;97.05;97584.38;10288952;28;20159;-64
2022/04/21 07:07:04;;;;;;;42.80;21.92;;;;;;;4.64;95.00;97552.81;10286161;28;20110;-64
2022/04/21 07:12:03;;;;;;;;;;;;;;;4.80;94.51;97589.06;10288613;28;20056;-64
2022/04/21 07:17:02;;;;;;;36.17;19.55;;;;;;;5.11;96.21;97565.69;10279135;28;19967;-63
2022/04/21 07:22:01;;;;;;;34.35;18.67;;;;;;;5.64;95.27;97587.13;10290363;28;20053;-64
2022/04/21 07:27:00;;;;;;;33.25;19.50;;;;;;;5.74;93.78;97570.97;10292075;28;20034;-63
2022/04/21 07:31:59;;;;;;;30.45;17.42;;;;;;;6.04;93.10;97572.28;10291444;28;20049;-63
2022/04/21 07:36:58;;;;;;;26.50;15.43;;;;;;;6.29;91.48;97594.94;10290991;28;20109;-63
2022/04/21 07:41:57;;;;;;;28.23;16.85;;;;;;;6.34;89.61;97598.44;10289844;28;20034;-63
2022/04/21 07:46:56;;;;;;;22.10;13.30;;;;;;;6.39;90.79;97596.78;10291162;28;20064;-63
2022/04/21 07:53:13;;;;;;;20.05;10.98;;;;;;;6.78;90.66;97592.13;10288765;28;20061;-63
2022/04/21 07:57:14;;;;;;;19.30;13.48;;;;;;;7.04;91.11;97556.28;10286962;28;20069;-63
2022/04/21 08:02:15;;;;;;;18.45;10.48;;;;;;;7.45;85.96;97584.19;10288515;28;20037;-63
2022/04/21 08:07:14;;;;;;;17.90;10.68;;;;;;;7.90;88.77;97600.94;10290094;28;20065;-63
2022/04/21 08:12:13;;;;;;;19.23;10.43;;;;;;;8.44;89.25;97590.91;10289797;28;20101;-62
2022/04/21 08:17:12;;;;;;;16.80;10.48;;;;;;;8.77;84.48;97595.34;10273725;28;20133;-62
2022/04/21 08:22:11;;;;;;;18.83;11.27;;;;;;;9.00;84.50;97597.16;10273537;28;20022;-61
2022/04/21 08:32:33;;;;;;;17.90;9.90;;;;;;;9.44;77.89;97579.13;10290599;28;20058;-61
2022/04/21 08:37:35;;;;;;;16.17;11.18;;;;;;;9.75;77.40;97576.53;10291502;28;20061;-60
2022/04/21 08:42:37;;;;;;;16.40;11.93;;;;;;;9.86;77.89;97569.59;10288410;28;20353;-61
2022/04/21 08:47:40;;;;;;;14.68;9.88;;;;;;;9.93;77.18;97563.56;10290743;28;20066;-60
2022/04/21 08:52:42;;;;;;;16.40;10.50;;;;;;;9.87;75.71;97562.72;10291698;28;20069;-60
2022/04/21 08:57:41;;;;;;;12.27;7.32;;;;;;;9.62;75.58;97495.34;10290998;28;20065;-60
2022/04/21 09:02:44;;;;;;;9.75;6.55;;;;;;;10.47;78.61;97552.16;10290785;28;20092;-60
2022/04/21 09:08:01;;;;;;;14.32;9.07;;;;;;;10.68;76.64;97517.47;10291249;28;20061;-61
2022/04/21 09:13:02;;;;;;;13.15;9.10;;;;;;;11.12;73.41;97539.75;10289458;28;20103;-61
2022/04/21 09:18:08;;;;;;;13.43;8.27;;;;;;;11.20;68.90;97522.41;10289672;28;20137;-60
2022/04/21 09:23:11;;;;;;;12.18;7.93;;;;;;;11.24;68.68;97534.47;10289998;28;20484;-60
2022/04/21 09:28:39;;;;;;;12.38;7.03;;;;;;;11.31;71.46;97536.16;10289787;28;20068;-61
2022/04/21 09:33:44;;;;;;;9.02;6.13;;;;;;;11.50;68.58;97528.22;10289025;28;20148;-61
2022/04/21 09:38:57;;;;;;;8.13;5.53;;;;;;;11.15;70.19;97425.44;10289453;28;20072;-61
2022/04/21 09:49:43;;;;;;;8.43;5.85;;;;;;;11.98;70.68;97502.63;10297984;28;20499;-61
2022/04/21 09:54:45;;;;;;;9.40;6.03;;;;;;;12.47;72.55;97522.91;10296581;28;20058;-61
2022/04/21 09:59:44;;;;;;;8.18;5.20;;;;;;;12.70;68.81;97494.84;10297600;28;20065;-61
2022/04/21 10:04:45;;;;;;;;;;;;;;;13.05;58.96;97509.13;10297381;28;20069;-61
2022/04/21 10:09:45;;;;;;;10.23;5.28;;;;;;;13.42;65.63;97503.34;10300089;28;19953;-60
2022/04/21 10:14:45;;;;;;;9.77;5.80;;;;;;;13.46;66.74;97444.19;10255431;28;20074;-60
2022/04/21 10:19:49;;;;;;;9.63;5.47;;;;;;;14.10;61.75;97499.53;10256103;28;20061;-60
2022/04/21 10:24:48;;;;;;;8.65;5.70;;;;;;;14.29;59.74;97487.88;10307522;28;20077;-60
2022/04/21 10:29:51;;;;;;;9.60;5.60;;;;;;;14.32;57.20;97490.41;10293937;28;20069;-60
2022/04/21 10:34:56;;;;;;;11.18;5.07;;;;;;;13.97;52.81;97463.25;10288234;28;20122;-60
2022/04/21 10:40:04;;;;;;;7.30;4.07;;;;;;;14.17;53.79;97485.47;10289301;28;20062;-60
2022/04/21 10:45:12;;;;;;;7.05;4.53;;;;;;;13.72;55.12;97441.13;10265047;28;20538;-60
2022/04/21 10:50:19;;;;;;;9.50;5.90;;;;;;;14.01;52.39;97484.06;10286784;28;20116;-60
2022/04/21 11:00:37;;;;;;;5.45;3.47;;;;;;;14.12;56.06;97471.66;10293230;28;20073;-60
2022/04/21 11:05:38;;;;;;;9.18;4.13;;;;;;;14.38;52.55;97429.38;10293091;28;20034;-60
2022/04/21 11:10:37;;;;;;;4.82;3.70;;;;;;;14.75;54.93;97454.72;10291952;28;20068;-60
2022/04/21 11:15:37;;;;;;;;;;;;;;;14.96;51.92;97451.59;10292379;28;20026;-61
2022/04/21 11:20:41;;;;;;;9.95;4.70;;;;;;;14.76;48.23;97456.44;10292243;28;19945;-60
2022/04/21 11:25:41;;;;;;;6.50;4.18;;;;;;;14.99;49.42;97430.66;10292615;28;20072;-61
2022/04/21 11:30:40;;;;;;;6.13;3.63;;;;;;;15.01;47.03;97456.72;10290189;28;20076;-61
2022/04/21 11:35:39;;;;;;;;;;;;;;;15.22;50.23;97448.38;10290581;28;20060;-61
2022/04/21 11:40:40;;;;;;;7.63;3.50;;;;;;;15.72;48.19;97455.00;10289437;28;19917;-60
2022/04/21 11:45:40;;;;;;;3.65;2.42;;;;;;;16.14;49.89;97447.75;10287031;28;20569;-60
2022/04/21 11:50:47;;;;;;;2.53;2.33;;;;;;;16.36;46.12;97440.13;10289029;28;20531;-60
2022/04/21 11:55:47;;;;;;;3.70;3.00;;;;;;;16.48;44.92;97437.13;10286656;28;20057;-60
2022/04/21 12:11:24;;;;;;;5.45;2.80;;;;;;;17.28;45.26;97416.31;10290416;28;20080;-60
2022/04/21 12:16:39;;;;;;;5.07;3.28;;;;;;;17.60;43.35;97431.88;10290201;28;20065;-60
2022/04/21 12:21:38;;;;;;;4.45;3.00;;;;;;;17.31;42.97;97431.97;10290328;28;20058;-60
2022/04/21 12:26:37;;;;;;;7.25;3.28;;;;;;;17.18;42.54;97404.41;10289983;28;20495;-60
2022/04/21 12:31:43;;;;;;;4.57;3.40;;;;;;;17.27;41.65;97419.84;10289735;28;20510;-60
2022/04/21 12:36:52;;;;;;;3.83;3.22;;;;;;;16.85;41.83;97436.06;10288834;28;20492;-60
2022/04/21 12:41:52;;;;;;;14.90;7.45;;;;;;;16.36;41.56;97345.84;10289257;28;20065;-60
2022/04/21 12:47:18;;;;;;;6.63;4.05;;;;;;;17.02;43.16;97430.28;10289810;28;20526;-60
2022/04/21 12:52:36;;;;;;;8.20;3.75;;;;;;;17.22;42.93;97421.78;10289018;28;20073;-60
2022/04/21 12:57:37;;;;;;;6.82;3.63;;;;;;;17.51;43.06;97422.56;10287953;28;20131;-60
2022/04/21 13:02:37;;;;;;;6.25;3.45;;;;;;;17.73;42.29;97423.53;10289303;28;20057;-64
2022/04/21 13:07:36;;;;;;;3.47;2.92;;;;;;;17.80;38.76;97418.09;10289123;28;20049;-60
2022/04/21 13:12:35;;;;;;;10.90;3.70;;;;;;;17.87;41.48;97406.44;10289370;28;20036;-60
2022/04/21 13:17:34;;;;;;;4.28;2.80;;;;;;;17.49;39.67;97413.88;10290503;28;20581;-60
2022/04/21 13:22:33;;;;;;;4.25;2.53;;;;;;;16.71;39.77;97336.88;10296520;28;20547;-60
2022/04/21 13:27:32;;;;;;;5.93;3.33;;;;;;;17.12;41.64;97386.25;10296874;28;20488;-63
2022/04/21 13:37:48;;;;;;;16.42;11.77;;;;;;;16.73;40.17;97418.06;10295674;28;20488;-62
2022/04/21 13:42:47;;;;;;;18.48;9.98;;;;;;;16.73;40.94;97418.06;10296163;28;20483;-62
2022/04/21 13:47:46;;;;;;;10.77;6.95;;;;;;;16.85;42.39;97416.84;10295698;28;20504;-62
2022/04/21 13:52:45;;;;;;;15.57;11.95;;;;;;;17.00;41.64;97408.50;10286648;28;20061;-62
2022/04/21 13:57:44;;;;;;;;;;;;;;;17.11;43.67;97408.16;10270901;28;20060;-62
2022/04/21 14:02:43;;;;;;;35.70;29.07;;;;;;;17.17;41.37;97394.84;10294990;28;20355;-62
2022/04/21 14:07:42;;;;;;;;;;;;;;;17.22;43.08;97392.94;10295094;28;20100;-63
2022/04/21 14:12:41;;;;;;;9.33;6.47;;;;;;;17.14;42.16;97381.81;10294913;28;19941;-62
2022/04/21 14:17:42;;;;;;;9.77;6.18;;;;;;;17.13;41.70;97374.88;10292938;28;20061;-61
2022/04/21 14:22:40;;;;;;;8.32;4.85;;;;;;;17.27;41.86;97374.41;10324683;28;20060;-61
2022/04/21 14:27:40;;;;;;;9.50;6.40;;;;;;;17.45;42.83;97370.28;10334974;28;20032;-62
2022/04/21 14:32:40;;;;;;;9.77;7.28;;;;;;;17.58;41.96;97383.84;10333813;28;20079;-62
2022/04/21 14:48:14;;;;;;;10.32;5.95;;;;;;;17.72;42.17;97382.44;10334739;28;20065;-62
2022/04/21 14:53:13;;;;;;;8.80;5.47;;;;;;;17.90;42.59;97380.97;10333732;28;20073;-62
2022/04/21 14:58:12;;;;;;;12.38;7.65;;;;;;;17.88;41.68;97374.91;10294065;28;20030;-62
2022/04/21 15:03:14;;;;;;;;;;;;;;;17.75;40.86;97373.59;10293452;28;20416;-62
2022/04/21 15:08:13;;;;;;;30.55;14.75;;;;;;;17.63;41.17;97374.88;10292458;28;20371;-62
2022/04/21 15:13:12;;;;;;;21.65;11.35;;;;;;;17.53;41.66;97370.88;10292204;28;20406;-62
2022/04/21 15:18:11;;;;;;;60.25;34.17;;;;;;;16.95;40.35;97333.53;10292650;28;20061;-62
2022/04/21 15:23:13;;;;;;;27.27;14.98;;;;;;;17.21;42.62;97388.56;10291643;28;20065;-62
2022/04/21 15:28:12;;;;;;;15.65;10.05;;;;;;;16.81;42.13;97374.16;10291727;28;20057;-61
2022/04/21 15:33:11;;;;;;;35.53;21.65;;;;;;;16.72;42.18;97391.00;10292111;28;20061;-59
2022/04/21 15:38:15;;;;;;;9.15;6.78;;;;;;;16.32;42.53;97333.75;10291433;28;20087;-59
2022/04/21 15:43:14;;;;;;;32.90;21.70;;;;;;;16.35;43.23;97372.97;10290619;28;20527;-59
2022/04/21 15:48:14;;;;;;;36.17;21.50;;;;;;;16.16;43.69;97363.91;10291369;28;20061;-59
2022/04/21 15:58:49;;;;;;;19.33;11.40;;;;;;;15.28;43.86;97277.44;10290441;28;20488;-59
2022/04/21 16:03:49;;;;;;;31.88;14.98;;;;;;;15.81;44.00;97371.91;10289513;28;20065;-62
2022/04/21 16:08:52;;;;;;;22.50;14.07;;;;;;;15.88;43.64;97380.44;10290046;28;20510;-62
2022/04/21 16:13:52;;;;;;;21.13;13.35;;;;;;;15.92;43.40;97383.81;10289568;28;20057;-62
2022/04/21 16:18:51;;;;;;;19.05;12.95;;;;;;;15.97;43.61;97390.63;10290174;28;20068;-62
2022/04/21 16:23:49;;;;;;;;;;;;;;;16.01;43.68;97387.03;10290397;28;20026;-62
2022/04/21 16:28:50;;;;;;;17.13;10.85;;;;;;;16.02;44.07;97387.88;10289974;28;19909;-62
2022/04/21 16:33:49;;;;;;;27.70;21.10;;;;;;;15.91;44.80;97400.44;10289959;28;20081;-61
2022/04/21 16:38:48;;;;;;;;;;;;;;;15.61;43.30;97403.78;10290416;28;20025;-61
2022/04/21 16:43:47;;;;;;;11.13;7.10;;;;;;;15.49;44.44;97404.13;10289766;28;19944;-59
2022/04/21 16:48:45;;;;;;;;;;;;;;;15.28;44.29;97402.06;10289929;28;20037;-59
2022/04/21 16:53:44;;;;;;;7.38;5.75;;;;;;;15.21;44.64;97407.44;10293406;28;19976;-60
2022/04/21 16:58:43;;;;;;;;;;;;;;;15.08;45.13;97403.41;10297905;28;20121;-61
2022/04/21 17:03:42;;;;;;;22.52;15.20;;;;;;;14.80;44.88;97409.31;10297201;28;19917;-61
2022/04/21 17:08:42;;;;;;;25.35;18.40;;;;;;;14.38;46.80;97349.31;10297226;28;20105;-61
2022/04/21 17:13:42;;;;;;;16.77;12.20;;;;;;;14.57;46.95;97401.97;10297725;28;20514;-60
2022/04/21 17:18:41;;;;;;;14.32;10.68;;;;;;;14.49;47.38;97421.31;10296633;28;20069;-61
2022/04/21 17:23:40;;;;;;;;;;;;;;;14.35;48.34;97427.69;10297514;28;20511;-61
2022/04/21 17:28:39;;;;;;;11.32;8.43;;;;;;;14.18;48.49;97429.81;10296406;28;20383;-61
2022/04/21 17:33:38;;;;;;;13.50;9.95;;;;;;;13.81;49.01;97377.50;10296171;28;20026;-61
2022/04/21 17:38:38;;;;;;;81.68;54.83;;;;;;;13.66;49.18;97384.75;10296095;28;20141;-60
2022/04/21 17:43:36;;;;;;;24.05;18.83;;;;;;;13.82;49.86;97427.03;10295721;28;20062;-61
2022/04/21 17:48:36;;;;;;;309.08;154.18;;;;;;;13.64;50.02;97411.75;10295748;28;20134;-63
2022/04/21 17:53:35;;;;;;;;;;;;;;;13.71;51.00;97439.41;10296019;28;20088;-61
2022/04/21 17:58:34;;;;;;;27.97;19.83;;;;;;;13.67;51.76;97436.00;10295649;28;19948;-61
2022/04/21 18:03:34;;;;;;;21.83;16.17;;;;;;;13.01;51.78;97332.06;10294645;28;20061;-60
2022/04/21 18:08:33;;;;;;;20.30;14.38;;;;;;;13.23;52.25;97376.81;10295069;28;20065;-61
2022/04/21 18:13:34;;;;;;;40.95;26.92;;;;;;;13.17;53.24;97389.97;10295742;28;20107;-61
2022/04/21 18:18:33;;;;;;;42.17;27.98;;;;;;;13.29;53.29;97436.66;10294126;28;20061;-61
2022/04/21 18:23:32;;;;;;;37.70;24.67;;;;;;;13.20;53.80;97434.19;10294720;28;20030;-61
2022/04/21 18:28:31;;;;;;;27.52;16.65;;;;;;;13.13;54.19;97436.91;10294041;28;20072;-61
2022/04/21 18:33:30;;;;;;;22.25;14.73;;;;;;;13.07;54.59;97449.16;10293823;28;20049;-61
2022/04/21 18:38:29;;;;;;;25.67;18.52;;;;;;;12.74;54.42;97407.13;10294006;28;20065;-60
2022/04/21 18:43:28;;;;;;;30.08;21.30;;;;;;;12.95;54.97;97445.00;10293317;28;20042;-61
2022/04/21 18:48:28;;;;;;;35.13;22.63;;;;;;;12.93;56.64;97438.97;10293098;28;20565;-61
2022/04/21 18:53:27;;;;;;;;;;;;;;;12.78;57.36;97447.88;10293656;28;20570;-61
2022/04/21 18:58:26;;;;;;;32.50;20.03;;;;;;;12.68;57.91;97454.94;10292623;28;20040;-60
2022/04/21 19:03:26;;;;;;;53.05;29.08;;;;;;;12.59;57.93;97452.47;10292604;28;20033;-60
2022/04/21 19:13:43;;;;;;;41.65;26.27;;;;;;;12.19;58.58;97380.13;10292230;28;20065;-60
2022/04/21 19:18:43;;;;;;;38.20;23.92;;;;;;;12.52;59.67;97448.25;10291152;28;20065;-61
2022/04/21 19:23:44;;;;;;;34.20;22.27;;;;;;;12.40;60.65;97453.63;10292273;28;20065;-61
2022/04/21 19:28:45;;;;;;;32.55;21.10;;;;;;;12.28;60.11;97428.63;10291782;28;20065;-60
2022/04/21 19:33:47;;;;;;;53.88;36.72;;;;;;;12.26;60.71;97445.94;10291448;28;20068;-60
2022/04/21 19:38:46;;;;;;;42.60;26.67;;;;;;;12.22;60.74;97447.72;10291412;28;20057;-60
2022/04/21 19:43:45;;;;;;;33.97;18.23;;;;;;;12.16;61.26;97442.59;10291321;28;20033;-60
2022/04/21 19:48:45;;;;;;;28.45;18.15;;;;;;;12.15;62.36;97448.69;10291329;28;20488;-60
2022/04/21 19:53:44;;;;;;;18.65;11.55;;;;;;;11.99;62.57;97444.53;10290440;28;20073;-60
2022/04/21 19:58:44;;;;;;;29.35;17.73;;;;;;;11.41;63.44;97350.75;10291064;28;20041;-60
2022/04/21 20:03:44;;;;;;;22.90;15.13;;;;;;;11.89;63.79;97426.44;10290548;28;20610;-60
2022/04/21 20:08:57;;;;;;;23.70;12.20;;;;;;;11.87;63.74;97423.00;10289792;28;20053;-60
2022/04/21 20:14:00;;;;;;;15.68;9.95;;;;;;;11.54;63.94;97371.41;10290817;28;20398;-60
2022/04/21 20:26:35;;;;;;;15.48;8.20;;;;;;;11.85;64.26;97429.09;10290018;28;20504;-61
2022/04/21 20:29:36;;;;;;;14.65;8.48;;;;;;;11.82;64.26;97424.78;10289885;28;20068;-60
2022/04/21 20:34:36;;;;;;;17.77;10.13;;;;;;;11.74;63.89;97421.44;10289875;28;20064;-60
2022/04/21 20:39:39;;;;;;;18.92;11.18;;;;;;;11.75;64.44;97435.28;10289386;28;20065;-61
2022/04/21 20:44:39;;;;;;;18.33;10.80;;;;;;;11.75;64.70;97424.88;10288664;28;20108;-60
2022/04/21 20:49:39;;;;;;;17.05;9.75;;;;;;;11.73;64.99;97421.44;10289305;28;20108;-60
2022/04/21 20:54:40;;;;;;;25.65;15.38;;;;;;;11.60;66.78;97428.50;10289044;28;20062;-60
2022/04/21 20:59:39;;;;;;;27.45;15.75;;;;;;;11.37;66.81;97411.41;10289459;28;20072;-60
2022/04/21 21:04:39;;;;;;;;;;;;;;;11.33;67.48;97414.91;10289627;28;20538;-60
2022/04/21 21:09:39;;;;;;;50.08;30.75;;;;;;;11.30;66.84;97414.94;10289028;28;20318;-60
2022/04/21 21:14:38;;;;;;;31.70;19.38;;;;;;;11.25;67.13;97434.91;10289274;28;20073;-60
2022/04/21 21:19:38;;;;;;;30.38;18.00;;;;;;;11.29;67.49;97439.22;10287226;28;20077;-60
2022/04/21 21:24:37;;;;;;;26.35;15.70;;;;;;;11.35;66.96;97444.31;10288607;28;20061;-60
2022/04/21 21:29:36;;;;;;;12.57;7.70;;;;;;;11.31;67.04;97453.00;10289019;28;20081;-60
2022/04/21 21:34:35;;;;;;;5.70;3.45;;;;;;;11.32;65.05;97439.16;10288629;28;20108;-60
2022/04/21 21:39:34;;;;;;;7.05;3.72;;;;;;;11.40;63.73;97437.34;10291864;28;20037;-60
2022/04/21 21:44:33;;;;;;;4.65;3.00;;;;;;;11.64;62.59;97443.19;10294934;28;20483;-60
2022/04/21 21:54:54;;;;;;;4.20;2.80;;;;;;;11.89;60.95;97461.97;10295501;28;20065;-60
2022/04/21 21:59:52;;;;;;;4.03;2.83;;;;;;;12.02;59.78;97462.72;10295133;28;20069;-60
2022/04/21 22:04:52;;;;;;;6.20;2.75;;;;;;;11.85;59.38;97427.38;10295481;28;20076;-60
2022/04/21 22:09:51;;;;;;;4.70;3.22;;;;;;;11.84;59.29;97422.19;10276604;28;20156;-60
2022/04/21 22:14:50;;;;;;;5.18;3.42;;;;;;;12.17;59.13;97462.53;10294904;28;20032;-60
2022/04/21 22:19:49;;;;;;;8.07;3.15;;;;;;;12.13;59.33;97471.25;10295137;28;20069;-60
2022/04/21 22:24:48;;;;;;;5.75;3.15;;;;;;;12.09;58.77;97466.97;10292736;28;20474;-60
2022/04/21 22:29:47;;;;;;;4.43;2.95;;;;;;;12.15;59.13;97479.03;10294243;28;20055;-60
2022/04/21 22:34:46;;;;;;;6.35;2.88;;;;;;;11.74;59.46;97405.84;10294519;28;20505;-60
2022/04/21 22:39:46;;;;;;;4.40;2.58;;;;;;;11.77;59.06;97431.78;10293556;28;20124;-60
2022/04/21 22:44:45;;;;;;;4.15;3.03;;;;;;;11.95;59.00;97467.13;10293354;28;20076;-60
2022/04/21 22:49:44;;;;;;;4.80;2.58;;;;;;;12.15;58.88;97485.09;10292478;28;20097;-60
2022/04/21 22:54:43;;;;;;;22.88;9.88;;;;;;;12.15;58.83;97492.03;10293497;28;20058;-60
2022/04/21 22:59:43;;;;;;;16.30;10.13;;;;;;;12.17;58.43;97496.34;10293045;28;20083;-60
2022/04/21 23:04:41;;;;;;;;;;;;;;;12.23;57.88;97504.09;10293775;28;20109;-60
2022/04/21 23:14:58;;;;;;;5.25;3.35;;;;;;;12.13;57.83;97473.84;10292283;28;20485;-60
2022/04/21 23:19:57;;;;;;;10.05;5.28;;;;;;;12.21;57.82;97479.81;10292532;28;20061;-60
2022/04/21 23:24:56;;;;;;;4.60;2.78;;;;;;;12.29;58.05;97488.41;10292291;28;20036;-61
2022/04/21 23:29:56;;;;;;;5.15;3.63;;;;;;;12.29;58.01;97488.41;10291820;28;20038;-61
2022/04/21 23:34:55;;;;;;;5.57;3.25;;;;;;;12.25;57.91;97483.25;10291744;28;20042;-61
2022/04/21 23:39:54;;;;;;;5.75;3.20;;;;;;;12.27;57.52;97466.78;10291657;28;20030;-61
2022/04/21 23:44:55;;;;;;;5.55;3.20;;;;;;;12.30;58.08;97473.69;10291212;28;20601;-60
2022/04/21 23:49:55;;;;;;;4.85;3.05;;;;;;;12.29;58.40;97466.75;10291253;28;20081;-60
2022/04/21 23:54:53;;;;;;;5.38;3.17;;;;;;;12.26;59.72;97458.97;10290265;28;20073;-60
2022/04/21 23:59:52;;;;;;;4.15;2.90;;;;;;;12.20;60.50;97459.88;10290788;28;20053;-60
