Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:08;;;;;;;10.35;3.97;;;;;;;;;;5051956;28;20063;-32
2024/03/31 00:03:41;;;;;;;7.18;3.45;;;;;;;;;;5051887;28;20099;-32
2024/03/31 00:06:08;;;;;;;9.13;3.00;;;;;;;;;;5050448;28;20111;-32
2024/03/31 00:08:35;;;;;;;4.65;3.10;;;;;;;;;;5051662;28;20044;-32
2024/03/31 00:11:11;;;;;;;6.80;2.20;;;;;;;;;;5051766;28;20048;-32
2024/03/31 00:13:38;;;;;;;5.50;2.10;;;;;;;;;;5051575;28;20037;-32
2024/03/31 00:16:06;;;;;;;5.78;2.42;;;;;;;;;;5051743;28;20075;-32
2024/03/31 00:18:33;;;;;;;4.80;1.90;;;;;;;;;;5051384;28;20060;-32
2024/03/31 00:21:01;;;;;;;7.15;2.40;;;;;;;;;;5051575;28;20108;-32
2024/03/31 00:23:28;;;;;;;4.95;1.90;;;;;;;;;;5051553;28;20039;-32
2024/03/31 00:25:59;;;;;;;5.78;1.90;;;;;;;;;;5051587;28;20055;-32
2024/03/31 00:28:26;;;;;;;4.00;1.70;;;;;;;;;;5051484;28;20033;-32
2024/03/31 00:30:56;;;;;;;5.43;2.40;;;;;;;;;;5051489;28;20380;-32
2024/03/31 00:33:24;;;;;;;5.72;1.98;;;;;;;;;;5051522;28;20063;-33
2024/03/31 00:35:57;;;;;;;4.20;1.92;;;;;;;;;;5051473;28;20045;-32
2024/03/31 00:38:25;;;;;;;5.75;2.22;;;;;;;;;;5051443;28;20061;-32
2024/03/31 00:40:52;;;;;;;7.05;2.10;;;;;;;;;;5051441;28;20036;-32
2024/03/31 00:43:19;;;;;;;5.18;2.65;;;;;;;;;;5051376;28;20025;-32
2024/03/31 00:45:46;;;;;;;8.57;3.22;;;;;;;;;;5051405;28;20021;-32
2024/03/31 00:48:13;;;;;;;6.13;2.85;;;;;;;;;;5051324;28;20074;-32
2024/03/31 00:50:40;;;;;;;6.90;3.22;;;;;;;;;;5051318;28;20021;-32
2024/03/31 00:53:07;;;;;;;9.60;3.22;;;;;;;;;;5051297;28;20487;-32
2024/03/31 00:55:34;;;;;;;3.72;2.60;;;;;;;;;;5051278;28;20426;-32
2024/03/31 00:58:01;;;;;;;6.85;3.03;;;;;;;;;;5051103;28;20037;-32
2024/03/31 01:00:28;;;;;;;7.53;3.00;;;;;;;;;;5051273;28;20135;-32
2024/03/31 01:02:55;;;;;;;5.72;3.15;;;;;;;;;;5051187;28;20029;-32
2024/03/31 01:05:22;;;;;;;5.57;2.60;;;;;;;;;;5051172;28;20025;-32
2024/03/31 01:07:49;;;;;;;5.60;2.25;;;;;;;;;;5051122;28;20037;-32
2024/03/31 01:10:16;;;;;;;5.90;3.03;;;;;;;;;;5051098;28;20036;-32
2024/03/31 01:12:43;;;;;;;7.13;3.22;;;;;;;;;;5051477;28;20047;-32
2024/03/31 01:15:10;;;;;;;5.03;2.72;;;;;;;;;;5051069;28;20476;-32
2024/03/31 01:17:37;;;;;;;5.35;2.70;;;;;;;;;;5050838;28;20034;-32
2024/03/31 01:20:05;;;;;;;6.18;2.55;;;;;;;;;;5051118;28;20032;-32
2024/03/31 01:22:33;;;;;;;3.38;2.42;;;;;;;;;;5050970;28;20422;-32
2024/03/31 01:25:01;;;;;;;6.32;2.78;;;;;;;;;;5051044;28;20029;-32
2024/03/31 01:27:28;;;;;;;7.15;3.03;;;;;;;;;;5050832;28;20035;-32
2024/03/31 01:29:55;;;;;;;5.95;2.80;;;;;;;;;;5050988;28;20024;-32
2024/03/31 01:32:22;;;;;;;7.07;2.88;;;;;;;;;;5054265;28;20104;-32
2024/03/31 01:34:49;;;;;;;4.60;2.70;;;;;;;;;;5054670;28;20028;-32
2024/03/31 01:37:16;;;;;;;4.03;2.75;;;;;;;;;;5054557;28;20034;-32
2024/03/31 01:39:43;;;;;;;6.35;3.10;;;;;;;;;;5054293;28;20459;-32
2024/03/31 01:42:10;;;;;;;8.43;2.95;;;;;;;;;;5054478;28;20037;-32
2024/03/31 01:44:37;;;;;;;4.65;2.97;;;;;;;;;;5054472;28;20028;-32
2024/03/31 01:47:04;;;;;;;4.53;2.33;;;;;;;;;;5054363;28;20021;-32
2024/03/31 01:49:31;;;;;;;4.40;2.70;;;;;;;;;;5054243;28;20468;-32
2024/03/31 01:51:58;;;;;;;6.38;3.22;;;;;;;;;;5054232;28;20115;-32
2024/03/31 01:54:25;;;;;;;4.97;2.88;;;;;;;;;;5054303;28;20029;-32
2024/03/31 01:56:52;;;;;;;5.22;2.85;;;;;;;;;;5054116;28;20025;-32
2024/03/31 01:59:19;;;;;;;5.50;3.17;;;;;;;;;;5054145;28;20064;-32
2024/03/31 02:01:46;;;;;;;6.22;2.90;;;;;;;;;;5054133;28;20047;-32
2024/03/31 02:04:13;;;;;;;9.63;3.08;;;;;;;;;;5053998;28;20415;-32
2024/03/31 02:06:40;;;;;;;5.30;3.08;;;;;;;;;;5053959;28;20499;-32
2024/03/31 02:09:07;;;;;;;7.45;3.22;;;;;;;;;;5054026;28;20029;-32
2024/03/31 02:11:34;;;;;;;6.07;3.05;;;;;;;;;;5053947;28;20434;-32
2024/03/31 02:14:01;;;;;;;5.22;3.10;;;;;;;;;;5053887;28;20108;-32
2024/03/31 02:16:28;;;;;;;5.75;2.72;;;;;;;;;;5053730;28;20103;-32
2024/03/31 02:18:55;;;;;;;5.43;2.88;;;;;;;;;;5053792;28;20037;-32
2024/03/31 02:21:22;;;;;;;4.65;2.67;;;;;;;;;;5053759;28;20060;-32
2024/03/31 02:23:48;;;;;;;5.10;3.03;;;;;;;;;;5053730;28;20487;-32
2024/03/31 02:26:15;;;;;;;6.28;2.70;;;;;;;;;;5053514;28;20391;-32
2024/03/31 02:28:42;;;;;;;4.50;2.20;;;;;;;;;;5053588;28;20036;-32
2024/03/31 02:31:09;;;;;;;3.10;2.10;;;;;;;;;;5053590;28;20021;-32
2024/03/31 02:33:36;;;;;;;3.47;2.40;;;;;;;;;;5053550;28;20021;-32
2024/03/31 02:36:04;;;;;;;3.78;2.15;;;;;;;;;;5053439;28;20051;-32
2024/03/31 02:38:31;;;;;;;5.25;2.63;;;;;;;;;;5053147;28;20061;-32
2024/03/31 02:40:58;;;;;;;4.55;2.30;;;;;;;;;;5053372;28;20029;-32
2024/03/31 02:43:25;;;;;;;6.78;2.55;;;;;;;;;;5052175;28;20025;-32
2024/03/31 02:45:52;;;;;;;3.47;2.53;;;;;;;;;;5053282;28;20025;-32
2024/03/31 02:48:19;;;;;;;4.30;2.40;;;;;;;;;;5053211;28;20037;-32
2024/03/31 02:50:49;;;;;;;3.58;2.33;;;;;;;;;;5053234;28;20032;-32
2024/03/31 02:53:16;;;;;;;7.10;2.22;;;;;;;;;;5053211;28;20021;-32
2024/03/31 02:55:43;;;;;;;4.07;2.50;;;;;;;;;;5053113;28;20047;-32
2024/03/31 02:58:10;;;;;;;4.55;2.45;;;;;;;;;;5052827;28;20047;-32
2024/03/31 03:00:37;;;;;;;4.25;2.35;;;;;;;;;;5053255;28;20114;-32
2024/03/31 03:03:04;;;;;;;3.80;2.30;;;;;;;;;;5052945;28;20029;-32
2024/03/31 03:05:32;;;;;;;5.60;2.80;;;;;;;;;;5052914;28;20033;-32
2024/03/31 03:07:58;;;;;;;5.05;2.70;;;;;;;;;;5052781;28;20033;-32
2024/03/31 03:10:25;;;;;;;3.80;2.40;;;;;;;;;;5052859;28;20030;-32
2024/03/31 03:12:52;;;;;;;4.63;2.15;;;;;;;;;;5052802;28;20071;-32
2024/03/31 03:15:20;;;;;;;3.05;2.40;;;;;;;;;;5052756;28;20717;-32
2024/03/31 03:17:48;;;;;;;4.50;2.53;;;;;;;;;;5052495;28;20036;-32
2024/03/31 03:20:15;;;;;;;5.25;2.75;;;;;;;;;;5052610;28;20029;-32
2024/03/31 03:22:42;;;;;;;4.82;2.78;;;;;;;;;;5052535;28;20476;-32
2024/03/31 03:25:09;;;;;;;3.75;2.60;;;;;;;;;;5052474;28;20418;-32
2024/03/31 03:27:36;;;;;;;5.05;2.88;;;;;;;;;;5052401;28;20021;-32
2024/03/31 03:30:03;;;;;;;4.28;2.38;;;;;;;;;;5051111;28;20104;-32
2024/03/31 03:32:30;;;;;;;5.60;2.50;;;;;;;;;;5052395;28;20383;-32
2024/03/31 03:34:57;;;;;;;4.90;2.45;;;;;;;;;;5052405;28;20033;-32
2024/03/31 03:37:24;;;;;;;4.63;2.45;;;;;;;;;;5052227;28;20033;-32
2024/03/31 03:39:54;;;;;;;5.82;2.83;;;;;;;;;;5052139;28;20076;-32
2024/03/31 03:42:21;;;;;;;7.65;3.10;;;;;;;;;;5052135;28;20028;-32
2024/03/31 03:44:48;;;;;;;8.02;3.20;;;;;;;;;;5052456;28;20063;-32
2024/03/31 03:47:15;;;;;;;6.40;3.35;;;;;;;;;;5052133;28;20479;-32
2024/03/31 03:49:42;;;;;;;8.25;3.33;;;;;;;;;;5052104;28;20058;-32
2024/03/31 03:52:09;;;;;;;4.90;3.00;;;;;;;;;;5052162;28;20028;-32
2024/03/31 03:54:36;;;;;;;5.72;3.60;;;;;;;;;;5051707;28;20028;-32
2024/03/31 03:57:03;;;;;;;7.20;3.38;;;;;;;;;;5051956;28;20056;-32
2024/03/31 03:59:30;;;;;;;5.22;3.03;;;;;;;;;;5051883;28;20033;-32
2024/03/31 04:01:58;;;;;;;8.05;3.10;;;;;;;;;;5051921;28;20048;-32
2024/03/31 04:04:25;;;;;;;5.75;3.05;;;;;;;;;;5052161;28;20032;-32
2024/03/31 04:06:52;;;;;;;6.65;2.97;;;;;;;;;;5051705;28;20040;-32
2024/03/31 04:09:19;;;;;;;6.15;2.70;;;;;;;;;;5051807;28;20507;-32
2024/03/31 04:11:46;;;;;;;4.28;2.45;;;;;;;;;;5051706;28;20145;-33
2024/03/31 04:14:13;;;;;;;5.40;3.00;;;;;;;;;;5051621;28;20033;-32
2024/03/31 04:16:40;;;;;;;5.40;3.13;;;;;;;;;;5051610;28;20028;-32
2024/03/31 04:19:07;;;;;;;6.38;3.42;;;;;;;;;;5051647;28;20087;-32
2024/03/31 04:21:34;;;;;;;7.18;3.25;;;;;;;;;;5051534;28;20364;-32
2024/03/31 04:24:02;;;;;;;5.95;3.63;;;;;;;;;;5050294;28;20024;-32
2024/03/31 04:26:29;;;;;;;4.55;3.10;;;;;;;;;;5051480;28;20063;-32
2024/03/31 04:28:56;;;;;;;6.25;3.45;;;;;;;;;;5051608;28;20541;-32
2024/03/31 04:31:23;;;;;;;4.97;3.28;;;;;;;;;;5051578;28;20024;-32
2024/03/31 04:33:50;;;;;;;6.22;3.40;;;;;;;;;;5051446;28;20025;-32
2024/03/31 04:36:18;;;;;;;6.97;3.40;;;;;;;;;;5051329;28;20021;-32
2024/03/31 04:38:45;;;;;;;7.18;3.03;;;;;;;;;;5051263;28;20499;-32
2024/03/31 04:41:11;;;;;;;6.45;3.17;;;;;;;;;;5051398;28;20028;-32
2024/03/31 04:43:38;;;;;;;5.25;3.20;;;;;;;;;;5050221;28;20041;-32
2024/03/31 04:46:07;;;;;;;5.30;2.78;;;;;;;;;;5051378;28;20025;-32
2024/03/31 04:48:37;;;;;;;6.15;2.92;;;;;;;;;;5051370;28;20025;-32
2024/03/31 04:51:08;;;;;;;4.10;2.47;;;;;;;;;;5051426;28;20070;-32
2024/03/31 04:53:37;;;;;;;3.85;2.72;;;;;;;;;;5051383;28;20067;-32
2024/03/31 04:56:04;;;;;;;5.97;2.90;;;;;;;;;;5051144;28;20113;-32
2024/03/31 04:58:32;;;;;;;4.70;2.95;;;;;;;;;;5051228;28;20031;-32
2024/03/31 05:00:59;;;;;;;5.18;3.25;;;;;;;;;;5051219;28;20037;-32
2024/03/31 05:03:27;;;;;;;6.07;3.00;;;;;;;;;;5051303;28;20029;-32
2024/03/31 05:05:54;;;;;;;4.72;3.00;;;;;;;;;;5052207;28;20176;-32
2024/03/31 05:08:21;;;;;;;5.95;3.17;;;;;;;;;;5055175;28;20032;-32
2024/03/31 05:10:54;;;;;;;5.13;2.88;;;;;;;;;;5055062;28;20024;-32
2024/03/31 05:13:21;;;;;;;3.83;2.85;;;;;;;;;;5055083;28;20025;-32
2024/03/31 05:15:58;;;;;;;4.57;2.92;;;;;;;;;;5054841;28;20036;-32
2024/03/31 05:18:25;;;;;;;4.65;3.10;;;;;;;;;;5054951;28;20036;-32
2024/03/31 05:21:10;;;;;;;4.55;2.92;;;;;;;;;;5054849;28;20025;-32
2024/03/31 05:23:42;;;;;;;5.13;2.67;;;;;;;;;;5054911;28;20056;-32
2024/03/31 05:26:13;;;;;;;4.32;2.78;;;;;;;;;;5054594;28;20092;-32
2024/03/31 05:28:40;;;;;;;4.93;2.55;;;;;;;;;;5054783;28;20487;-32
2024/03/31 05:31:07;;;;;;;4.63;2.88;;;;;;;;;;5055014;28;20108;-32
2024/03/31 05:33:35;;;;;;;4.60;2.78;;;;;;;;;;5054703;28;20041;-32
2024/03/31 05:36:02;;;;;;;4.18;3.00;;;;;;;;;;5054753;28;20048;-32
2024/03/31 05:38:29;;;;;;;4.93;2.80;;;;;;;;;;5054336;28;20499;-32
2024/03/31 05:40:56;;;;;;;6.32;2.75;;;;;;;;;;5054565;28;20476;-32
2024/03/31 05:43:23;;;;;;;4.80;2.33;;;;;;;;;;5054364;28;20024;-32
2024/03/31 05:45:50;;;;;;;6.65;2.75;;;;;;;;;;5054674;28;20074;-32
2024/03/31 05:48:17;;;;;;;3.63;2.20;;;;;;;;;;5054386;28;20021;-32
2024/03/31 05:50:44;;;;;;;5.32;2.50;;;;;;;;;;5054383;28;20025;-32
2024/03/31 05:53:11;;;;;;;4.30;2.53;;;;;;;;;;5054331;28;20021;-32
2024/03/31 05:55:38;;;;;;;4.38;2.72;;;;;;;;;;5054100;28;20052;-32
2024/03/31 05:58:05;;;;;;;3.42;2.38;;;;;;;;;;5054161;28;20029;-32
2024/03/31 06:00:32;;;;;;;5.00;2.70;;;;;;;;;;5054258;28;20053;-30
2024/03/31 06:02:59;;;;;;;5.63;2.30;;;;;;;;;;5051771;28;20388;-32
2024/03/31 06:05:26;;;;;;;4.60;2.40;;;;;;;;;;5054186;28;20108;-32
2024/03/31 06:07:53;;;;;;;6.05;2.42;;;;;;;;;;5053799;28;20391;-32
2024/03/31 06:10:20;;;;;;;4.25;2.53;;;;;;;;;;5054030;28;20575;-32
2024/03/31 06:12:47;;;;;;;3.03;2.10;;;;;;;;;;5053995;28;20051;-32
2024/03/31 06:15:14;;;;;;;3.28;2.45;;;;;;;;;;5053854;28;20021;-33
2024/03/31 06:17:41;;;;;;;3.83;2.40;;;;;;;;;;5053375;28;20468;-32
2024/03/31 06:20:08;;;;;;;4.05;2.45;;;;;;;;;;5053851;28;20031;-32
2024/03/31 06:22:42;;;;;;;4.07;2.15;;;;;;;;;;5054110;28;20379;-32
2024/03/31 06:25:09;;;;;;;5.70;2.40;;;;;;;;;;5053681;28;20060;-32
2024/03/31 06:27:36;;;;;;;3.65;2.08;;;;;;;;;;5053603;28;20025;-32
2024/03/31 06:30:04;;;;;;;6.72;2.47;;;;;;;;;;5053647;28;20025;-32
2024/03/31 06:32:31;;;;;;;4.38;2.22;;;;;;;;;;5053878;28;20100;-32
2024/03/31 06:34:58;;;;;;;4.70;2.22;;;;;;;;;;5053629;28;20024;-32
2024/03/31 06:37:25;;;;;;;3.72;2.17;;;;;;;;;;5053340;28;20017;-32
2024/03/31 06:39:52;;;;;;;4.88;2.50;;;;;;;;;;5053205;28;20061;-32
2024/03/31 06:42:19;;;;;;;4.65;2.35;;;;;;;;;;5213243;22;20092;-28
2024/03/31 06:44:46;;;;;;;3.70;2.25;;;;;;;;;;5045147;28;20091;-30
2024/03/31 06:47:14;;;;;;;3.78;2.05;;;;;;;;;;5053982;28;20031;-28
2024/03/31 06:49:41;;;;;;;3.22;1.90;;;;;;;;;;5052420;28;20079;-29
2024/03/31 06:52:08;;;;;;;2.83;2.00;;;;;;;;;;5053179;28;20075;-29
2024/03/31 06:54:35;;;;;;;3.75;2.35;;;;;;;;;;5053057;28;20033;-31
2024/03/31 06:57:04;;;;;;;3.83;1.95;;;;;;;;;;5053167;28;20013;-31
2024/03/31 06:59:31;;;;;;;2.95;1.90;;;;;;;;;;5052997;28;20040;-30
2024/03/31 07:01:58;;;;;;;3.60;1.67;;;;;;;;;;5052940;28;20521;-30
2024/03/31 07:04:25;;;;;;;3.25;2.15;;;;;;;;;;5053009;28;20066;-30
2024/03/31 07:06:52;;;;;;;3.90;1.95;;;;;;;;;;5052955;28;20129;-30
2024/03/31 07:09:19;;;;;;;2.75;2.05;;;;;;;;;;5052960;28;20025;-30
2024/03/31 07:11:45;;;;;;;3.85;1.80;;;;;;;;;;5052819;28;20096;-29
2024/03/31 07:14:12;;;;;;;3.95;1.90;;;;;;;;;;5052768;28;20021;-30
2024/03/31 07:16:39;;;;;;;2.30;1.90;;;;;;;;;;5052724;28;20382;-30
2024/03/31 07:19:06;;;;;;;3.50;2.03;;;;;;;;;;5052689;28;20029;-30
2024/03/31 07:21:33;;;;;;;4.28;2.03;;;;;;;;;;5052935;28;20368;-30
2024/03/31 07:24:00;;;;;;;3.15;1.90;;;;;;;;;;5052449;28;20040;-30
2024/03/31 07:26:27;;;;;;;4.60;1.90;;;;;;;;;;5051197;28;20025;-30
2024/03/31 07:28:54;;;;;;;2.28;1.73;;;;;;;;;;5051873;28;20486;-30
2024/03/31 07:31:21;;;;;;;2.70;1.80;;;;;;;;;;5052495;28;20023;-31
2024/03/31 07:33:48;;;;;;;2.95;1.90;;;;;;;;;;5052434;28;20048;-30
2024/03/31 07:36:15;;;;;;;3.70;1.90;;;;;;;;;;5052417;28;20506;-30
2024/03/31 07:38:42;;;;;;;2.92;1.80;;;;;;;;;;5052253;28;20033;-29
2024/03/31 07:41:09;;;;;;;3.53;1.80;;;;;;;;;;5052322;28;20029;-30
2024/03/31 07:43:36;;;;;;;2.28;1.85;;;;;;;;;;5052014;28;20049;-30
2024/03/31 07:46:03;;;;;;;2.58;1.70;;;;;;;;;;5052195;28;20108;-30
2024/03/31 07:48:30;;;;;;;2.60;1.60;;;;;;;;;;5052201;28;20021;-30
2024/03/31 07:50:57;;;;;;;2.75;1.60;;;;;;;;;;5052135;28;20021;-29
2024/03/31 07:53:24;;;;;;;4.43;1.70;;;;;;;;;;5052061;28;20052;-30
2024/03/31 07:56:00;;;;;;;3.10;1.80;;;;;;;;;;5052048;28;20067;-30
2024/03/31 07:58:28;;;;;;;3.28;1.80;;;;;;;;;;5051971;28;20052;-31
2024/03/31 08:00:58;;;;;;;2.92;1.60;;;;;;;;;;5051821;28;20040;-30
2024/03/31 08:03:25;;;;;;;2.25;1.45;;;;;;;;;;5051729;28;20071;-30
2024/03/31 08:05:52;;;;;;;3.33;1.90;;;;;;;;;;5051943;28;20510;-30
2024/03/31 08:08:19;;;;;;;3.05;1.70;;;;;;;;;;5051774;28;20039;-30
2024/03/31 08:10:46;;;;;;;3.35;1.80;;;;;;;;;;5051862;28;20067;-30
2024/03/31 08:13:13;;;;;;;2.63;1.63;;;;;;;;;;5051651;28;20028;-29
2024/03/31 08:15:42;;;;;;;2.42;1.77;;;;;;;;;;5051772;28;20021;-30
2024/03/31 08:18:13;;;;;;;2.97;1.75;;;;;;;;;;5051662;28;20025;-30
2024/03/31 08:20:40;;;;;;;1.92;1.35;;;;;;;;;;5051570;28;20025;-30
2024/03/31 08:23:07;;;;;;;1.83;1.17;;;;;;;;;;5050161;28;20017;-30
2024/03/31 08:25:37;;;;;;;2.72;1.45;;;;;;;;;;5051799;28;20441;-30
2024/03/31 08:28:06;;;;;;;2.50;1.67;;;;;;;;;;5051481;28;20475;-30
2024/03/31 08:30:33;;;;;;;3.25;1.63;;;;;;;;;;5051521;28;20078;-30
2024/03/31 08:33:00;;;;;;;2.60;1.50;;;;;;;;;;5051495;28;20021;-30
2024/03/31 08:35:27;;;;;;;2.20;1.50;;;;;;;;;;5051489;28;20082;-30
2024/03/31 08:37:55;;;;;;;2.55;1.67;;;;;;;;;;5051495;28;20021;-30
2024/03/31 08:40:23;;;;;;;2.60;1.50;;;;;;;;;;5053481;28;20124;-30
2024/03/31 08:42:56;;;;;;;1.55;1.33;;;;;;;;;;5055481;28;20098;-30
2024/03/31 08:45:24;;;;;;;2.38;1.40;;;;;;;;;;5055615;28;20021;-29
2024/03/31 08:47:54;;;;;;;3.15;1.80;;;;;;;;;;5055602;28;20021;-30
2024/03/31 08:50:21;;;;;;;2.03;1.55;;;;;;;;;;5055611;28;20032;-30
2024/03/31 08:52:48;;;;;;;2.42;1.63;;;;;;;;;;5055496;28;20070;-31
2024/03/31 08:55:15;;;;;;;2.22;1.48;;;;;;;;;;5055536;28;20760;-31
2024/03/31 08:57:42;;;;;;;3.42;1.63;;;;;;;;;;5055265;28;20013;-30
2024/03/31 09:00:09;;;;;;;5.00;1.80;;;;;;;;;;5055402;28;20479;-30
2024/03/31 09:02:40;;;;;;;2.85;1.70;;;;;;;;;;5055232;28;20025;-32
2024/03/31 09:05:08;;;;;;;2.97;1.60;;;;;;;;;;5055247;28;20437;-31
2024/03/31 09:07:36;;;;;;;2.47;1.60;;;;;;;;;;5055237;28;20025;-30
2024/03/31 09:10:04;;;;;;;3.33;1.88;;;;;;;;;;5054977;28;20033;-29
2024/03/31 09:12:31;;;;;;;2.58;1.48;;;;;;;;;;5055043;28;20025;-30
2024/03/31 09:15:02;;;;;;;3.30;1.50;;;;;;;;;;5055138;28;20021;-29
2024/03/31 09:17:29;;;;;;;4.18;1.70;;;;;;;;;;5054917;28;20033;-29
2024/03/31 09:19:56;;;;;;;3.05;1.58;;;;;;;;;;5054948;28;20021;-30
2024/03/31 09:22:23;;;;;;;2.88;1.77;;;;;;;;;;5054877;28;20474;-30
2024/03/31 09:24:50;;;;;;;2.35;1.60;;;;;;;;;;5054915;28;20021;-30
2024/03/31 09:27:17;;;;;;;2.67;1.50;;;;;;;;;;5055098;28;20451;-30
2024/03/31 09:29:44;;;;;;;5.30;1.75;;;;;;;;;;5054804;28;20029;-30
2024/03/31 09:32:12;;;;;;;6.22;2.15;;;;;;;;;;5054603;28;20033;-30
2024/03/31 09:34:48;;;;;;;2.45;1.70;;;;;;;;;;5055047;28;20029;-31
2024/03/31 09:37:16;;;;;;;2.13;1.52;;;;;;;;;;5053320;28;20372;-29
2024/03/31 09:39:46;;;;;;;1.92;1.35;;;;;;;;;;5054565;28;20461;-30
2024/03/31 09:42:13;;;;;;;2.28;1.60;;;;;;;;;;5054334;28;20049;-30
2024/03/31 09:44:43;;;;;;;3.47;1.80;;;;;;;;;;5054537;28;20033;-30
2024/03/31 09:47:16;;;;;;;4.60;2.03;;;;;;;;;;5054519;28;20017;-30
2024/03/31 09:49:47;;;;;;;3.88;1.90;;;;;;;;;;5054478;28;20029;-30
2024/03/31 09:52:17;;;;;;;5.80;2.05;;;;;;;;;;5053631;28;20029;-30
2024/03/31 09:54:50;;;;;;;2.13;1.40;;;;;;;;;;5052927;28;20032;-31
2024/03/31 09:57:19;;;;;;;3.95;1.45;;;;;;;;;;5054345;28;20021;-30
2024/03/31 09:59:51;;;;;;;2.70;1.60;;;;;;;;;;5054217;28;20029;-31
2024/03/31 10:02:18;;;;;;;4.60;2.05;;;;;;;;;;5054106;28;20128;-30
2024/03/31 10:04:50;;;;;;;2.90;1.60;;;;;;;;;;5054330;28;20078;-30
2024/03/31 10:07:18;;;;;;;3.38;1.60;;;;;;;;;;5052805;28;20498;-30
2024/03/31 10:09:45;;;;;;;4.45;1.92;;;;;;;;;;5054067;28;20387;-30
2024/03/31 10:12:12;;;;;;;5.65;1.95;;;;;;;;;;5053921;28;20025;-29
2024/03/31 10:14:40;;;;;;;2.53;1.77;;;;;;;;;;5053991;28;20029;-30
2024/03/31 10:17:07;;;;;;;3.97;1.73;;;;;;;;;;5053961;28;20025;-30
2024/03/31 10:19:36;;;;;;;2.63;1.75;;;;;;;;;;5053854;28;20029;-29
2024/03/31 10:22:03;;;;;;;3.92;1.65;;;;;;;;;;5053751;28;20421;-31
2024/03/31 10:24:31;;;;;;;3.17;1.90;;;;;;;;;;5053795;28;20502;-30
2024/03/31 10:26:58;;;;;;;3.45;1.90;;;;;;;;;;5053734;28;20478;-30
2024/03/31 10:29:27;;;;;;;3.70;1.55;;;;;;;;;;5053726;28;20493;-29
2024/03/31 10:31:53;;;;;;;3.80;1.60;;;;;;;;;;5053589;28;20033;-30
2024/03/31 10:34:20;;;;;;;3.50;1.85;;;;;;;;;;5053529;28;20445;-30
2024/03/31 10:36:48;;;;;;;2.10;1.60;;;;;;;;;;5053570;28;20100;-31
2024/03/31 10:39:15;;;;;;;3.05;1.30;;;;;;;;;;5053460;28;20112;-29
2024/03/31 10:41:42;;;;;;;3.00;1.83;;;;;;;;;;5053417;28;20027;-29
2024/03/31 10:44:09;;;;;;;3.33;1.70;;;;;;;;;;5053305;28;20183;-30
2024/03/31 10:46:37;;;;;;;3.03;1.70;;;;;;;;;;5053743;28;20029;-30
2024/03/31 10:49:04;;;;;;;2.67;1.35;;;;;;;;;;5053236;28;20488;-30
2024/03/31 10:51:34;;;;;;;3.90;1.50;;;;;;;;;;5053195;28;20028;-30
2024/03/31 10:54:21;;;;;;;2.85;1.63;;;;;;;;;;5053139;28;20029;-30
2024/03/31 10:56:48;;;;;;;2.70;1.45;;;;;;;;;;5039564;28;20037;-30
2024/03/31 10:59:15;;;;;;;3.58;1.42;;;;;;;;;;5053088;28;20028;-30
2024/03/31 11:01:42;;;;;;;2.97;1.50;;;;;;;;;;5052969;28;20021;-31
2024/03/31 11:04:19;;;;;;;2.80;1.70;;;;;;;;;;5051884;28;20070;-31
2024/03/31 11:06:46;;;;;;;3.30;1.70;;;;;;;;;;5053023;28;20017;-30
2024/03/31 11:09:13;;;;;;;3.10;1.60;;;;;;;;;;5052961;28;20029;-30
2024/03/31 11:11:41;;;;;;;2.88;1.70;;;;;;;;;;5052793;28;20025;-30
2024/03/31 11:14:08;;;;;;;2.45;1.58;;;;;;;;;;5052912;28;20021;-30
2024/03/31 11:16:35;;;;;;;2.75;1.65;;;;;;;;;;5052710;28;20094;-29
2024/03/31 11:19:02;;;;;;;3.72;1.60;;;;;;;;;;5052562;28;20422;-30
2024/03/31 11:21:33;;;;;;;8.13;2.03;;;;;;;;;;5052572;28;20040;-31
2024/03/31 11:24:04;;;;;;;1.90;1.48;;;;;;;;;;5051270;28;20117;-30
2024/03/31 11:26:31;;;;;;;2.38;1.55;;;;;;;;;;5052611;28;20049;-30
2024/03/31 11:28:59;;;;;;;2.17;1.45;;;;;;;;;;5052604;28;20047;-30
2024/03/31 11:31:26;;;;;;;3.28;1.80;;;;;;;;;;5052449;28;20395;-31
2024/03/31 11:33:53;;;;;;;2.22;1.42;;;;;;;;;;5052407;28;20021;-29
2024/03/31 11:36:20;;;;;;;2.63;1.52;;;;;;;;;;5052550;28;20013;-29
2024/03/31 11:38:47;;;;;;;3.25;1.92;;;;;;;;;;5052180;28;20098;-30
2024/03/31 11:41:15;;;;;;;2.47;1.30;;;;;;;;;;5052386;28;20035;-30
2024/03/31 11:43:42;;;;;;;2.90;1.60;;;;;;;;;;5051958;28;20088;-30
2024/03/31 11:46:09;;;;;;;2.88;1.63;;;;;;;;;;5052186;28;20079;-29
2024/03/31 11:48:36;;;;;;;2.90;1.70;;;;;;;;;;5052089;28;20394;-34
2024/03/31 11:51:03;;;;;;;2.85;1.50;;;;;;;;;;5052177;28;20017;-30
2024/03/31 11:53:30;;;;;;;2.80;1.40;;;;;;;;;;5052016;28;20055;-34
2024/03/31 11:55:57;;;;;;;3.22;1.75;;;;;;;;;;5052082;28;20021;-30
2024/03/31 11:58:24;;;;;;;5.75;1.60;;;;;;;;;;5050642;28;20540;-31
2024/03/31 12:00:52;;;;;;;2.05;1.40;;;;;;;;;;5051935;28;20025;-31
2024/03/31 12:03:19;;;;;;;2.00;1.30;;;;;;;;;;5051876;28;20092;-31
2024/03/31 12:05:49;;;;;;;4.13;1.48;;;;;;;;;;5051915;28;20383;-30
2024/03/31 12:08:18;;;;;;;3.08;1.17;;;;;;;;;;5051932;28;20021;-32
2024/03/31 12:10:48;;;;;;;2.50;1.50;;;;;;;;;;5052019;28;20383;-31
2024/03/31 12:13:16;;;;;;;2.90;1.40;;;;;;;;;;5050427;28;20580;-32
2024/03/31 12:15:43;;;;;;;2.15;1.55;;;;;;;;;;5051539;28;20036;-32
2024/03/31 12:18:10;;;;;;;3.33;1.55;;;;;;;;;;5051753;28;20037;-31
2024/03/31 12:20:37;;;;;;;2.47;1.30;;;;;;;;;;5051720;28;20029;-30
2024/03/31 12:23:07;;;;;;;1.88;1.30;;;;;;;;;;5051667;28;20379;-31
2024/03/31 12:25:36;;;;;;;2.08;1.35;;;;;;;;;;5051690;28;20021;-31
2024/03/31 12:28:04;;;;;;;2.97;1.33;;;;;;;;;;5051686;28;20021;-30
2024/03/31 12:30:57;;;;;;;2.13;1.30;;;;;;;;;;5051599;28;20448;-32
2024/03/31 12:33:24;;;;;;;3.38;1.50;;;;;;;;;;5048185;28;20060;-32
2024/03/31 12:35:53;;;;;;;2.60;1.70;;;;;;;;;;5051586;28;20021;-31
2024/03/31 12:38:20;;;;;;;2.70;1.30;;;;;;;;;;5051607;28;20420;-32
2024/03/31 12:40:47;;;;;;;2.20;1.20;;;;;;;;;;5051502;28;20025;-32
2024/03/31 12:43:22;;;;;;;1.95;1.20;;;;;;;;;;5051187;28;20127;-31
2024/03/31 12:45:51;;;;;;;2.00;1.20;;;;;;;;;;5051507;28;20060;-33
2024/03/31 12:48:18;;;;;;;3.17;1.10;;;;;;;;;;5051361;28;20434;-30
2024/03/31 12:50:56;;;;;;;3.22;1.40;;;;;;;;;;5051434;28;20082;-31
2024/03/31 12:53:23;;;;;;;1.88;1.10;;;;;;;;;;5051457;28;20397;-32
2024/03/31 12:55:51;;;;;;;2.88;1.30;;;;;;;;;;5051381;28;20033;-33
2024/03/31 12:58:19;;;;;;;3.65;1.50;;;;;;;;;;5051278;28;20387;-31
2024/03/31 13:00:48;;;;;;;1.65;1.08;;;;;;;;;;5051333;28;20054;-33
2024/03/31 13:03:18;;;;;;;2.40;1.17;;;;;;;;;;5050990;28;20056;-33
2024/03/31 13:05:45;;;;;;;4.00;1.30;;;;;;;;;;5051289;28;20017;-30
2024/03/31 13:08:12;;;;;;;4.00;1.10;;;;;;;;;;5051144;28;20043;-31
2024/03/31 13:10:40;;;;;;;2.67;1.17;;;;;;;;;;5051286;28;20449;-30
2024/03/31 13:13:10;;;;;;;1.58;1.10;;;;;;;;;;5051115;28;20805;-30
2024/03/31 13:15:38;;;;;;;3.25;1.40;;;;;;;;;;5051104;28;20025;-31
2024/03/31 13:18:05;;;;;;;1.58;0.98;;;;;;;;;;5050970;28;20024;-31
2024/03/31 13:20:33;;;;;;;2.40;1.25;;;;;;;;;;5051140;28;20498;-31
2024/03/31 13:23:00;;;;;;;1.90;1.02;;;;;;;;;;5051021;28;20080;-31
2024/03/31 13:25:27;;;;;;;2.47;1.10;;;;;;;;;;5051077;28;20017;-32
2024/03/31 13:27:55;;;;;;;1.20;0.88;;;;;;;;;;5053699;28;20031;-30
2024/03/31 13:30:22;;;;;;;1.60;1.02;;;;;;;;;;5054837;28;20025;-31
2024/03/31 13:32:49;;;;;;;1.40;1.00;;;;;;;;;;5054697;28;20043;-30
2024/03/31 13:35:16;;;;;;;1.92;1.13;;;;;;;;;;5054747;28;20364;-30
2024/03/31 13:37:43;;;;;;;1.70;1.00;;;;;;;;;;5054668;28;20021;-31
2024/03/31 13:40:12;;;;;;;1.80;0.82;;;;;;;;;;5054585;28;20079;-31
2024/03/31 13:42:40;;;;;;;2.90;0.95;;;;;;;;;;5054241;28;20068;-31
2024/03/31 13:45:07;;;;;;;1.75;1.08;;;;;;;;;;5053158;28;20021;-31
2024/03/31 13:47:34;;;;;;;1.65;1.15;;;;;;;;;;5054557;28;20052;-30
2024/03/31 13:50:02;;;;;;;3.40;1.10;;;;;;;;;;5054286;28;20025;-31
2024/03/31 13:52:29;;;;;;;1.52;1.05;;;;;;;;;;5054391;28;20021;-30
2024/03/31 13:54:56;;;;;;;2.72;1.05;;;;;;;;;;5054347;28;20033;-32
2024/03/31 13:57:23;;;;;;;1.83;0.90;;;;;;;;;;5054321;28;20029;-32
2024/03/31 13:59:51;;;;;;;1.77;1.08;;;;;;;;;;5054220;28;20025;-31
2024/03/31 14:02:18;;;;;;;1.98;0.90;;;;;;;;;;5054113;28;20036;-34
2024/03/31 14:04:45;;;;;;;6.05;1.23;;;;;;;;;;5054229;28;20032;-31
2024/03/31 14:07:12;;;;;;;1.70;1.13;;;;;;;;;;5054388;28;20393;-30
2024/03/31 14:09:39;;;;;;;2.33;1.25;;;;;;;;;;5054058;28;20104;-35
2024/03/31 14:12:06;;;;;;;1.92;1.00;;;;;;;;;;5053982;28;20053;-31
2024/03/31 14:14:34;;;;;;;2.40;1.05;;;;;;;;;;5054042;28;20076;-31
2024/03/31 14:17:01;;;;;;;1.88;0.90;;;;;;;;;;5053806;28;20025;-31
2024/03/31 14:19:28;;;;;;;1.88;1.00;;;;;;;;;;5053877;28;20082;-31
2024/03/31 14:21:55;;;;;;;2.38;1.00;;;;;;;;;;5053801;28;20083;-30
2024/03/31 14:24:22;;;;;;;1.20;0.90;;;;;;;;;;5053770;28;20025;-30
2024/03/31 14:26:49;;;;;;;1.83;1.02;;;;;;;;;;5053853;28;20025;-30
2024/03/31 14:29:16;;;;;;;4.03;1.33;;;;;;;;;;5053776;28;20497;-33
2024/03/31 14:31:43;;;;;;;2.72;1.17;;;;;;;;;;5053554;28;20032;-31
2024/03/31 14:34:10;;;;;;;1.73;0.95;;;;;;;;;;5053734;28;20490;-30
2024/03/31 14:36:37;;;;;;;1.40;0.80;;;;;;;;;;5053605;28;20057;-30
2024/03/31 14:39:04;;;;;;;2.38;1.05;;;;;;;;;;5053365;28;20037;-30
2024/03/31 14:41:32;;;;;;;2.75;1.00;;;;;;;;;;5053478;28;20096;-31
2024/03/31 14:43:59;;;;;;;3.58;1.10;;;;;;;;;;5053265;28;20135;-30
2024/03/31 14:46:26;;;;;;;2.80;1.23;;;;;;;;;;5051952;28;20479;-30