Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:16;;;;;;;46.57;26.20;;;;;;;12.00;92.15;101398.31;5079514;28;20565;-67
2022/01/01 00:03:42;;;;;;;29.07;17.70;;;;;;;11.72;93.30;101403.06;5079414;28;20255;-67
2022/01/01 00:06:07;;;;;;;25.63;18.43;;;;;;;11.85;91.88;101409.34;5079824;28;20237;-67
2022/01/01 00:08:32;;;;;;;24.43;17.87;;;;;;;11.89;92.15;101411.19;5079385;28;20224;-67
2022/01/01 00:10:57;;;;;;;28.07;18.07;;;;;;;12.05;91.84;101412.28;5079237;28;20245;-67
2022/01/01 00:13:23;;;;;;;27.47;17.37;;;;;;;11.79;93.22;101428.41;5080161;28;20161;-68
2022/01/01 00:15:48;;;;;;;31.60;20.57;;;;;;;11.92;91.60;101426.00;5080048;28;20176;-69
2022/01/01 00:18:13;;;;;;;27.80;18.73;;;;;;;11.67;93.31;101440.44;5079099;28;20565;-67
2022/01/01 00:20:39;;;;;;;30.53;19.23;;;;;;;11.92;92.41;101441.66;5079663;28;20168;-68
2022/01/01 00:23:04;;;;;;;25.23;17.10;;;;;;;11.74;92.78;101440.53;5078945;28;20227;-67
2022/01/01 00:25:29;;;;;;;28.00;19.00;;;;;;;11.82;92.50;101438.03;5078989;28;20399;-67
2022/01/01 00:27:54;;;;;;;24.43;18.17;;;;;;;11.69;92.74;101447.44;5079451;28;20168;-68
2022/01/01 00:30:20;;;;;;;26.40;18.50;;;;;;;11.83;92.18;101452.00;5078934;28;20188;-67
2022/01/01 00:32:45;;;;;;;24.70;17.97;;;;;;;11.84;92.40;101448.50;5078711;28;20173;-67
2022/01/01 00:35:10;;;;;;;25.97;17.40;;;;;;;12.00;91.97;101439.22;5079408;28;20423;-67
2022/01/01 00:37:36;;;;;;;28.20;17.30;;;;;;;11.85;91.72;101455.50;5079158;28;20550;-67
2022/01/01 00:40:01;;;;;;;23.63;16.50;;;;;;;11.68;92.83;101456.13;5078839;28;20173;-67
2022/01/01 00:42:26;;;;;;;24.27;15.83;;;;;;;11.91;92.14;101466.06;5079022;28;20176;-67
2022/01/01 00:44:52;;;;;;;24.90;16.33;;;;;;;11.92;91.72;101460.84;5078745;28;20169;-66
2022/01/01 00:47:17;;;;;;;29.10;15.80;;;;;;;11.95;91.21;101460.94;5078600;28;20200;-67
2022/01/01 00:49:42;;;;;;;28.53;17.03;;;;;;;11.88;91.96;101459.06;5079152;28;20203;-67
2022/01/01 00:52:08;;;;;;;24.50;15.93;;;;;;;11.91;91.74;101463.47;5077528;28;20665;-68
2022/01/01 00:54:33;;;;;;;21.57;15.50;;;;;;;11.85;91.77;101465.97;5078287;28;20224;-67
2022/01/01 00:56:58;;;;;;;31.30;18.03;;;;;;;11.95;91.43;101467.91;5079016;28;20172;-67
2022/01/01 00:59:24;;;;;;;24.10;15.47;;;;;;;12.09;91.05;101468.97;5083260;28;20173;-67
2022/01/01 01:01:49;;;;;;;25.60;15.20;;;;;;;12.24;90.29;101464.84;5083678;28;20438;-67
2022/01/01 01:04:15;;;;;;;20.10;14.93;;;;;;;12.09;90.71;101462.88;5081115;28;20251;-66
2022/01/01 01:06:40;;;;;;;26.23;15.60;;;;;;;11.91;91.11;101461.72;5078422;28;20637;-67
2022/01/01 01:09:05;;;;;;;19.60;14.30;;;;;;;12.04;90.68;101473.28;5078355;28;20161;-67
2022/01/01 01:11:31;;;;;;;23.50;14.13;;;;;;;12.09;90.60;101466.38;5078703;28;20164;-67
2022/01/01 01:14:00;;;;;;;98.33;69.03;;;;;;;12.24;89.28;101467.47;5078224;28;20453;-67
2022/01/01 01:16:27;;;;;;;22.37;15.07;;;;;;;12.18;90.13;101463.03;5078443;28;20172;-68
2022/01/01 01:18:54;;;;;;;24.83;16.30;;;;;;;12.40;89.51;101465.94;5078933;28;20471;-67
2022/01/01 01:21:21;;;;;;;20.90;13.40;;;;;;;12.07;90.29;101470.72;5078128;28;20697;-67
2022/01/01 01:23:47;;;;;;;23.97;14.00;;;;;;;12.12;90.13;101469.03;5078108;28;20453;-67
2022/01/01 01:26:13;;;;;;;23.33;14.67;;;;;;;12.25;89.78;101474.44;5078696;28;20549;-67
2022/01/01 01:28:45;;;;;;;22.60;14.47;;;;;;;12.37;88.49;101468.53;5078094;28;20506;-67
2022/01/01 01:31:11;;;;;;;22.87;16.33;;;;;;;12.09;90.25;101476.81;5078134;28;20286;-67
2022/01/01 01:33:36;;;;;;;26.83;14.90;;;;;;;11.92;91.16;101473.03;5078249;28;20438;-67
2022/01/01 01:36:01;;;;;;;24.03;14.57;;;;;;;12.24;90.21;101476.16;5077931;28;20480;-67
2022/01/01 01:38:27;;;;;;;27.60;13.90;;;;;;;11.88;91.30;101476.44;5077983;28;20464;-67
2022/01/01 01:40:52;;;;;;;23.40;14.00;;;;;;;12.09;91.00;101476.81;5077690;28;20197;-66
2022/01/01 01:43:17;;;;;;;19.67;13.90;;;;;;;11.87;91.44;101480.81;5077886;28;20169;-66
2022/01/01 01:45:44;;;;;;;22.53;13.50;;;;;;;12.24;90.24;101473.56;5077905;28;20444;-68
2022/01/01 01:48:09;;;;;;;27.50;14.33;;;;;;;12.36;89.11;101475.47;5078390;28;20431;-68
2022/01/01 01:50:37;;;;;;;21.13;15.30;;;;;;;12.18;89.68;101475.19;5077868;28;20411;-67
2022/01/01 01:53:03;;;;;;;22.43;15.00;;;;;;;12.08;90.14;101480.31;5077593;28;20223;-67
2022/01/01 01:55:28;;;;;;;23.90;13.40;;;;;;;11.85;90.92;101477.28;5078241;28;20420;-67
2022/01/01 01:57:54;;;;;;;22.57;13.60;;;;;;;12.03;90.62;101478.44;5077908;28;20169;-67
2022/01/01 02:02:52;;;;;;;28.83;14.30;;;;;;;12.01;89.91;101475.81;5078073;28;20407;-67
2022/01/01 02:05:17;;;;;;;21.37;14.20;;;;;;;11.85;91.03;101476.41;5076756;28;20457;-67
2022/01/01 02:07:43;;;;;;;25.53;15.00;;;;;;;12.02;89.60;101471.50;5077948;28;20200;-67
2022/01/01 02:10:09;;;;;;;23.80;12.90;;;;;;;11.72;91.72;101470.97;5077498;28;20219;-68
2022/01/01 02:12:34;;;;;;;26.40;14.57;;;;;;;11.88;90.37;101477.34;5076718;28;20531;-67
2022/01/01 02:17:28;;;;;;;20.83;14.07;;;;;;;12.08;89.79;101469.84;5078097;28;20258;-67
2022/01/01 02:19:59;;;;;;;34.00;14.40;;;;;;;11.79;90.27;101471.97;5077751;28;20169;-68
2022/01/01 02:22:35;;;;;;;21.50;12.93;;;;;;;11.84;90.61;101478.16;5077718;28;20430;-67
2022/01/01 02:25:00;;;;;;;20.90;13.17;;;;;;;11.87;91.21;101488.66;5077642;28;20410;-67
2022/01/01 02:27:25;;;;;;;23.63;13.00;;;;;;;11.94;90.47;101500.06;5077768;28;20464;-67
2022/01/01 02:29:51;;;;;;;21.53;14.20;;;;;;;12.11;89.75;101510.84;5078156;28;20165;-67
2022/01/01 02:32:17;;;;;;;23.13;13.87;;;;;;;11.86;90.19;101518.22;5077462;28;20226;-67
2022/01/01 02:34:42;;;;;;;23.07;13.97;;;;;;;12.08;89.17;101518.63;5077853;28;20465;-67
2022/01/01 02:37:08;;;;;;;21.33;14.17;;;;;;;11.90;90.43;101521.78;5078003;28;20391;-67
2022/01/01 02:39:33;;;;;;;29.83;15.10;;;;;;;12.00;90.20;101518.50;5078523;28;20531;-67
2022/01/01 02:41:59;;;;;;;19.40;15.03;;;;;;;12.29;88.41;101512.84;5081095;28;20219;-67
2022/01/01 02:44:26;;;;;;;25.83;15.17;;;;;;;12.07;89.19;101507.28;5082435;28;20442;-67
2022/01/01 02:46:53;;;;;;;20.50;13.70;;;;;;;11.90;89.57;101522.66;5082306;28;20258;-67
2022/01/01 02:49:18;;;;;;;26.03;16.63;;;;;;;11.88;89.51;101523.47;5082725;28;20446;-66
2022/01/01 02:51:43;;;;;;;28.83;15.70;;;;;;;11.85;90.46;101526.91;5081505;28;20446;-67
2022/01/01 02:54:09;;;;;;;35.50;19.93;;;;;;;12.17;89.08;101530.97;5080878;28;20221;-67
2022/01/01 02:56:34;;;;;;;22.50;14.97;;;;;;;11.98;89.86;101530.66;5080940;28;20487;-67
2022/01/01 02:58:59;;;;;;;21.60;14.23;;;;;;;12.02;88.46;101523.75;5081387;28;20489;-67
2022/01/01 03:01:26;;;;;;;23.33;14.43;;;;;;;11.84;90.51;101516.44;5080646;28;20196;-68
2022/01/01 03:03:51;;;;;;;24.63;15.57;;;;;;;11.85;89.72;101511.25;5081230;28;20429;-69
2022/01/01 03:06:19;;;;;;;25.50;15.30;;;;;;;11.86;90.09;101525.19;5081733;28;20435;-67
2022/01/01 03:08:50;;;;;;;22.63;16.70;;;;;;;12.18;88.42;101520.53;5080894;28;20177;-67
2022/01/01 03:11:15;;;;;;;26.67;16.23;;;;;;;11.96;89.44;101519.28;5080745;28;20411;-67
2022/01/01 03:13:41;;;;;;;29.03;16.00;;;;;;;11.72;90.32;101512.78;5080875;28;20702;-67
2022/01/01 03:16:06;;;;;;;22.83;14.70;;;;;;;11.75;91.03;101512.81;5079961;28;20177;-67
2022/01/01 03:18:31;;;;;;;23.90;15.00;;;;;;;12.23;88.72;101515.34;5080659;28;20213;-67
2022/01/01 03:20:57;;;;;;;23.90;15.50;;;;;;;11.99;89.43;101511.53;5081192;28;20259;-69
2022/01/01 03:23:22;;;;;;;21.53;15.80;;;;;;;12.01;89.87;101516.78;5080340;28;20173;-67
2022/01/01 03:25:47;;;;;;;28.10;15.20;;;;;;;11.73;90.65;101529.31;5080227;28;20205;-68
2022/01/01 03:28:13;;;;;;;27.97;17.03;;;;;;;11.91;89.86;101534.00;5080777;28;20173;-68
2022/01/01 03:30:38;;;;;;;25.50;16.30;;;;;;;11.87;89.84;101542.66;5080453;28;20435;-69
2022/01/01 03:33:03;;;;;;;30.80;17.97;;;;;;;11.87;90.13;101535.66;5080263;28;20177;-67
2022/01/01 03:35:29;;;;;;;27.80;16.70;;;;;;;11.98;88.81;101550.69;5079730;28;20554;-67
2022/01/01 03:37:54;;;;;;;26.57;15.63;;;;;;;11.87;90.27;101547.88;5080162;28;20173;-67
2022/01/01 03:40:19;;;;;;;26.60;16.57;;;;;;;12.17;89.11;101542.28;5080226;28;20188;-66
2022/01/01 03:42:45;;;;;;;25.50;16.30;;;;;;;11.81;90.33;101540.78;5080343;28;20286;-67
2022/01/01 03:45:10;;;;;;;28.40;16.13;;;;;;;11.89;89.57;101539.22;5080017;28;20514;-67
2022/01/01 03:47:35;;;;;;;29.63;16.50;;;;;;;11.89;89.25;101539.22;5080152;28;20177;-68
2022/01/01 03:50:01;;;;;;;28.43;17.67;;;;;;;11.97;89.41;101539.34;5080399;28;20267;-67
2022/01/01 03:52:27;;;;;;;34.13;17.87;;;;;;;12.18;88.40;101544.06;5078771;28;20216;-67
2022/01/01 03:54:53;;;;;;;28.27;17.00;;;;;;;11.94;88.68;101539.28;5079708;28;20581;-68
2022/01/01 03:57:20;;;;;;;26.53;16.13;;;;;;;12.01;89.17;101533.31;5080410;28;20455;-66
2022/01/01 03:59:46;;;;;;;25.20;15.70;;;;;;;11.97;89.42;101547.19;5079861;28;20177;-68
2022/01/01 04:02:11;;;;;;;21.60;15.97;;;;;;;11.75;89.65;101546.78;5079575;28;20678;-67
2022/01/01 04:04:37;;;;;;;27.53;16.63;;;;;;;11.79;90.22;101545.97;5079983;28;20169;-67
2022/01/01 04:07:04;;;;;;;25.90;15.60;;;;;;;11.93;89.61;101550.56;5079432;28;20609;-67
2022/01/01 04:09:29;;;;;;;25.10;16.37;;;;;;;11.89;89.41;101547.03;5079505;28;20169;-67
2022/01/01 04:11:55;;;;;;;28.80;17.13;;;;;;;11.96;88.84;101546.31;5080033;28;20706;-67
2022/01/01 04:14:20;;;;;;;29.23;17.43;;;;;;;11.92;89.35;101546.19;5078423;28;20177;-68
2022/01/01 04:16:47;;;;;;;25.33;16.57;;;;;;;11.94;89.16;101550.63;5079436;28;20180;-67
2022/01/01 04:19:13;;;;;;;38.90;17.00;;;;;;;12.07;88.81;101546.50;5079890;28;20169;-68
2022/01/01 04:21:38;;;;;;;28.57;18.40;;;;;;;11.97;88.94;101560.25;5079245;28;20392;-67
2022/01/01 04:24:04;;;;;;;28.13;17.60;;;;;;;11.96;88.70;101558.47;5079275;28;20394;-67
2022/01/01 04:26:29;;;;;;;23.60;18.80;;;;;;;11.93;88.85;101568.84;5079627;28;20455;-68
2022/01/01 04:28:54;;;;;;;33.30;19.43;;;;;;;11.89;89.98;101567.03;5079195;28;20188;-67
2022/01/01 04:31:19;;;;;;;28.23;19.37;;;;;;;11.86;89.58;101577.47;5079316;28;20535;-69
2022/01/01 04:33:45;;;;;;;36.80;18.73;;;;;;;12.16;88.11;101586.72;5079581;28;20177;-67
2022/01/01 04:36:10;;;;;;;31.63;18.10;;;;;;;11.91;89.90;101591.47;5079086;28;20173;-67
2022/01/01 04:38:41;;;;;;;40.40;21.43;;;;;;;11.95;89.47;101590.72;5079170;28;20172;-67
2022/01/01 04:41:11;;;;;;;30.10;19.43;;;;;;;12.12;88.51;101591.88;5079582;28;20177;-66
2022/01/01 04:43:37;;;;;;;27.50;19.87;;;;;;;12.07;87.90;101583.09;5078935;28;20420;-67
2022/01/01 04:46:02;;;;;;;25.87;18.57;;;;;;;11.95;88.68;101577.66;5078810;28;20490;-68
2022/01/01 04:48:28;;;;;;;34.13;19.97;;;;;;;12.16;88.40;101582.34;5079359;28;20193;-68
2022/01/01 04:50:53;;;;;;;29.30;20.70;;;;;;;12.04;88.83;101575.22;5079052;28;20443;-68
2022/01/01 04:53:19;;;;;;;40.03;22.33;;;;;;;11.98;89.14;101576.84;5078273;28;20212;-68
2022/01/01 04:55:45;;;;;;;29.50;20.40;;;;;;;12.06;88.67;101578.72;5078948;28;20219;-67
2022/01/01 04:58:11;;;;;;;30.50;19.63;;;;;;;12.07;87.90;101576.97;5078037;28;20537;-68
2022/01/01 05:00:36;;;;;;;33.63;21.53;;;;;;;12.11;89.19;101591.88;5078615;28;20411;-66
2022/01/01 05:03:01;;;;;;;31.30;20.80;;;;;;;12.39;87.31;101584.47;5078619;28;20252;-66
2022/01/01 05:05:27;;;;;;;31.63;19.77;;;;;;;12.11;87.87;101594.47;5078531;28;20193;-67
2022/01/01 05:07:52;;;;;;;37.10;22.10;;;;;;;12.19;87.67;101607.66;5079697;28;20179;-67
2022/01/01 05:10:18;;;;;;;35.40;20.30;;;;;;;12.03;88.91;101610.03;5079348;28;20173;-67
2022/01/01 05:12:43;;;;;;;36.80;21.83;;;;;;;12.07;88.62;101608.31;5078775;28;20230;-68
2022/01/01 05:15:09;;;;;;;34.77;20.60;;;;;;;11.70;89.87;101613.72;5078519;28;20184;-69
2022/01/01 05:17:34;;;;;;;34.47;20.60;;;;;;;12.05;88.03;101610.03;5079072;28;20172;-68
2022/01/01 05:19:59;;;;;;;31.97;20.70;;;;;;;11.79;89.81;101613.91;5060927;28;20180;-67
2022/01/01 05:22:25;;;;;;;41.70;25.50;;;;;;;12.23;87.62;101612.09;5078424;28;20177;-67
2022/01/01 05:24:50;;;;;;;29.00;20.33;;;;;;;12.29;87.50;101609.59;5078774;28;20168;-67
2022/01/01 05:27:15;;;;;;;28.87;22.23;;;;;;;11.92;88.90;101619.34;5078161;28;20209;-68
2022/01/01 05:29:41;;;;;;;31.03;21.60;;;;;;;12.17;87.99;101622.47;5078380;28;20212;-67
2022/01/01 05:32:06;;;;;;;39.87;22.27;;;;;;;12.50;86.73;101623.84;5078879;28;20180;-67
2022/01/01 05:34:32;;;;;;;33.17;20.33;;;;;;;12.01;87.57;101624.78;5078311;28;20181;-67
2022/01/01 05:36:57;;;;;;;33.47;20.30;;;;;;;12.15;87.76;101632.00;5078280;28;20177;-67
2022/01/01 05:39:22;;;;;;;39.63;20.80;;;;;;;12.23;87.04;101635.63;5078767;28;20222;-68
2022/01/01 05:41:52;;;;;;;34.80;21.80;;;;;;;12.13;87.45;101634.59;5078117;28;20230;-67
2022/01/01 05:44:17;;;;;;;32.37;22.17;;;;;;;12.29;86.89;101638.34;5078097;28;20218;-67
2022/01/01 05:46:43;;;;;;;45.50;20.23;;;;;;;12.26;87.03;101635.69;5078044;28;20459;-68
2022/01/01 05:49:08;;;;;;;33.30;20.83;;;;;;;11.91;88.80;101643.75;5078110;28;20173;-67
2022/01/01 05:51:33;;;;;;;31.10;20.90;;;;;;;12.03;88.56;101643.09;5078198;28;20201;-67
2022/01/01 05:53:58;;;;;;;33.03;20.13;;;;;;;12.35;86.50;101642.78;5077941;28;20488;-67
2022/01/01 05:56:24;;;;;;;36.57;21.73;;;;;;;11.92;88.55;101650.72;5077915;28;20211;-67
2022/01/01 05:58:49;;;;;;;34.80;20.03;;;;;;;12.02;88.46;101642.22;5078131;28;20218;-67
2022/01/01 06:01:14;;;;;;;32.63;20.70;;;;;;;12.27;87.02;101640.03;5078081;28;20172;-68
2022/01/01 06:03:40;;;;;;;35.17;20.07;;;;;;;12.00;88.41;101646.56;5077916;28;20527;-67
2022/01/01 06:06:05;;;;;;;34.27;21.67;;;;;;;11.98;88.35;101645.66;5077671;28;20493;-67
2022/01/01 06:08:30;;;;;;;32.17;20.77;;;;;;;12.02;88.44;101644.84;5077825;28;20616;-67
2022/01/01 06:10:56;;;;;;;30.17;18.90;;;;;;;11.83;89.04;101650.56;5077866;28;20169;-67
2022/01/01 06:13:21;;;;;;;31.83;20.10;;;;;;;11.82;88.64;101651.41;5078325;28;20176;-67
2022/01/01 06:15:46;;;;;;;30.40;19.70;;;;;;;11.92;88.34;101650.72;5080875;28;20176;-67
2022/01/01 06:18:12;;;;;;;33.13;19.97;;;;;;;12.21;87.51;101650.41;5081766;28;20434;-68
2022/01/01 06:20:37;;;;;;;33.00;21.40;;;;;;;12.09;87.31;101651.06;5082259;28;20169;-67
2022/01/01 06:23:06;;;;;;;32.23;19.43;;;;;;;11.99;88.23;101655.25;5081571;28;20185;-67
2022/01/01 06:25:32;;;;;;;26.97;18.20;;;;;;;11.83;88.53;101661.00;5081246;28;20211;-67
2022/01/01 06:27:58;;;;;;;39.20;18.63;;;;;;;11.85;88.81;101664.53;5082357;28;20411;-68
2022/01/01 06:30:23;;;;;;;27.07;18.43;;;;;;;11.70;89.26;101663.34;5081607;28;20412;-68
2022/01/01 06:32:50;;;;;;;30.10;17.03;;;;;;;12.01;87.42;101666.59;5081356;28;20173;-67
2022/01/01 06:35:16;;;;;;;34.80;17.43;;;;;;;12.03;87.31;101675.38;5081894;28;20227;-69
2022/01/01 06:37:41;;;;;;;33.10;19.33;;;;;;;11.99;87.70;101689.22;5081278;28;20522;-67
2022/01/01 06:40:07;;;;;;;32.30;19.30;;;;;;;11.81;88.63;101687.09;5081362;28;20227;-67
2022/01/01 06:42:33;;;;;;;29.33;18.53;;;;;;;12.13;87.48;101685.13;5081705;28;20177;-69
2022/01/01 06:44:58;;;;;;;26.00;17.40;;;;;;;11.88;88.23;101682.84;5081382;28;20454;-69
2022/01/01 06:47:25;;;;;;;28.57;17.80;;;;;;;11.90;87.67;101686.41;5081203;28;20222;-68
2022/01/01 06:49:50;;;;;;;40.90;19.37;;;;;;;11.95;88.28;101684.78;5081636;28;20200;-67
2022/01/01 06:52:15;;;;;;;34.23;17.90;;;;;;;11.83;88.63;101692.38;5080946;28;20416;-66
2022/01/01 06:54:40;;;;;;;30.57;18.93;;;;;;;11.91;87.95;101693.41;5080799;28;20208;-67
2022/01/01 06:57:06;;;;;;;31.50;18.00;;;;;;;12.39;86.41;101689.94;5081782;28;20169;-67
2022/01/01 06:59:31;;;;;;;25.00;17.17;;;;;;;12.00;87.58;101696.22;5081052;28;20267;-67
2022/01/01 07:01:56;;;;;;;33.07;17.33;;;;;;;12.10;86.90;101689.44;5081136;28;20252;-68
2022/01/01 07:04:22;;;;;;;32.80;17.70;;;;;;;12.41;86.11;101685.63;5081314;28;20211;-67
2022/01/01 07:06:48;;;;;;;25.67;16.77;;;;;;;12.15;87.36;101702.56;5080774;28;20596;-67
2022/01/01 07:09:14;;;;;;;27.50;17.10;;;;;;;12.01;87.07;101703.19;5081133;28;20173;-66
2022/01/01 07:11:40;;;;;;;30.10;17.70;;;;;;;12.50;85.46;101697.09;5086458;28;20410;-67
2022/01/01 07:14:05;;;;;;;27.97;16.67;;;;;;;12.54;84.91;101704.13;5083845;28;20699;-67
2022/01/01 07:16:31;;;;;;;30.00;18.27;;;;;;;12.08;86.91;101699.84;5082041;28;20569;-67
2022/01/01 07:18:56;;;;;;;33.23;17.50;;;;;;;11.93;87.48;101699.50;5081179;28;20269;-67
2022/01/01 07:21:21;;;;;;;26.33;17.93;;;;;;;12.45;85.72;101694.41;5080573;28;20173;-67
2022/01/01 07:23:47;;;;;;;28.80;17.37;;;;;;;12.23;86.60;101704.50;5080285;28;20600;-67
2022/01/01 07:26:12;;;;;;;35.43;19.23;;;;;;;12.11;86.83;101702.53;5080863;28;20197;-66
2022/01/01 07:28:37;;;;;;;30.33;17.43;;;;;;;12.17;86.88;101709.59;5080438;28;20177;-67
2022/01/01 07:31:03;;;;;;;30.40;18.07;;;;;;;11.89;88.76;101716.88;5080528;28;20537;-67
2022/01/01 07:33:28;;;;;;;28.10;17.03;;;;;;;11.89;88.34;101719.50;5080673;28;20169;-67
2022/01/01 07:35:55;;;;;;;33.23;18.27;;;;;;;12.02;88.17;101712.78;5080186;28;20161;-68
2022/01/01 07:38:22;;;;;;;34.03;18.33;;;;;;;12.34;86.93;101725.59;5080156;28;20443;-67
2022/01/01 07:40:47;;;;;;;34.60;17.50;;;;;;;12.32;85.97;101723.81;5080645;28;20476;-68
2022/01/01 07:43:14;;;;;;;38.17;19.70;;;;;;;11.84;87.62;101731.56;5080120;28;20800;-68
2022/01/01 07:45:41;;;;;;;34.97;19.20;;;;;;;12.35;86.77;101727.34;5079387;28;20193;-66
2022/01/01 07:48:06;;;;;;;33.50;19.50;;;;;;;12.02;87.36;101741.53;5063073;28;20419;-67
2022/01/01 07:50:32;;;;;;;35.23;20.40;;;;;;;11.97;88.51;101737.94;5080043;28;20498;-67
2022/01/01 07:52:57;;;;;;;47.90;21.47;;;;;;;12.28;86.50;101731.56;5079446;28;20221;-67
2022/01/01 07:55:22;;;;;;;33.87;18.27;;;;;;;12.07;87.41;101745.13;5080226;28;20238;-67
2022/01/01 07:57:48;;;;;;;39.40;21.63;;;;;;;12.21;86.66;101744.53;5079864;28;20215;-67
2022/01/01 08:00:14;;;;;;;31.00;17.87;;;;;;;12.20;86.16;101741.00;5079862;28;20169;-67
2022/01/01 08:02:41;;;;;;;31.67;18.23;;;;;;;12.19;87.02;101748.81;5079993;28;20179;-67
2022/01/01 08:05:06;;;;;;;32.67;19.20;;;;;;;12.36;86.79;101754.38;5079610;28;20415;-68
2022/01/01 08:07:31;;;;;;;33.83;19.93;;;;;;;12.28;86.47;101764.69;5079552;28;20462;-68
2022/01/01 08:09:57;;;;;;;30.83;19.53;;;;;;;12.16;87.33;101767.06;5080080;28;20515;-67
2022/01/01 08:12:22;;;;;;;39.83;19.80;;;;;;;12.38;86.00;101758.78;5079477;28;20180;-67
2022/01/01 08:14:47;;;;;;;52.63;22.23;;;;;;;12.23;87.34;101755.88;5079599;28;20172;-67
2022/01/01 08:17:13;;;;;;;31.67;19.67;;;;;;;12.23;86.78;101761.09;5080055;28;20168;-67
2022/01/01 08:19:38;;;;;;;45.80;21.20;;;;;;;12.15;86.96;101760.06;5079176;28;20263;-67
2022/01/01 08:22:04;;;;;;;38.67;20.90;;;;;;;12.01;88.15;101773.75;5078241;28;20237;-67
2022/01/01 08:24:29;;;;;;;37.57;20.07;;;;;;;12.21;87.06;101768.91;5079805;28;20180;-67
2022/01/01 08:26:55;;;;;;;36.10;19.70;;;;;;;12.11;87.89;101773.09;5079247;28;20205;-66
2022/01/01 08:29:21;;;;;;;34.40;19.27;;;;;;;11.92;89.35;101776.13;5079474;28;20180;-67
2022/01/01 08:31:46;;;;;;;49.20;22.60;;;;;;;11.94;89.10;101770.13;5079585;28;20256;-67
2022/01/01 08:34:11;;;;;;;34.77;20.47;;;;;;;12.22;87.63;101775.91;5078931;28;20215;-67
2022/01/01 08:36:37;;;;;;;36.33;22.97;;;;;;;12.18;88.28;101762.75;5078746;28;20169;-68
2022/01/01 08:39:05;;;;;;;35.57;21.10;;;;;;;11.95;89.34;101766.66;5078739;28;20173;-67
2022/01/01 08:41:31;;;;;;;39.80;22.43;;;;;;;12.24;87.76;101770.72;5078903;28;20207;-67
2022/01/01 08:43:56;;;;;;;39.90;21.60;;;;;;;11.91;89.30;101767.44;5078607;28;20431;-66
2022/01/01 08:46:21;;;;;;;42.77;23.30;;;;;;;12.25;87.08;101780.34;5079364;28;20223;-67
2022/01/01 08:48:46;;;;;;;37.90;21.03;;;;;;;12.37;87.36;101775.34;5078835;28;20169;-68
2022/01/01 08:51:19;;;;;;;40.00;22.77;;;;;;;12.25;87.21;101786.44;5078758;28;20455;-66
2022/01/01 08:53:44;;;;;;;44.23;22.50;;;;;;;12.19;87.65;101790.66;5078691;28;20217;-67
2022/01/01 08:56:10;;;;;;;41.37;22.50;;;;;;;12.43;87.06;101785.91;5078469;28;20454;-68
2022/01/01 08:58:35;;;;;;;44.47;23.07;;;;;;;12.26;86.80;101792.56;5078967;28;20248;-66
2022/01/01 09:01:01;;;;;;;43.00;24.27;;;;;;;12.41;86.71;101785.00;5078480;28;20164;-66
2022/01/01 09:03:27;;;;;;;45.47;24.80;;;;;;;12.29;87.37;101783.03;5078384;28;20165;-67
2022/01/01 09:05:52;;;;;;;40.63;24.60;;;;;;;12.34;87.14;101780.50;5078854;28;20439;-67
2022/01/01 09:08:17;;;;;;;45.00;26.17;;;;;;;12.26;87.54;101780.34;5078425;28;20429;-66
2022/01/01 09:10:43;;;;;;;48.50;26.10;;;;;;;12.56;86.97;101796.59;5078363;28;20204;-67
2022/01/01 09:13:08;;;;;;;44.90;25.03;;;;;;;12.25;87.86;101796.03;5081433;28;20228;-67
2022/01/01 09:15:33;;;;;;;48.17;27.00;;;;;;;12.50;86.97;101792.13;5084163;28;20177;-68
2022/01/01 09:17:58;;;;;;;47.23;27.97;;;;;;;12.21;88.02;101805.53;5080286;28;20175;-66
2022/01/01 09:20:24;;;;;;;48.43;27.80;;;;;;;12.84;85.73;101802.31;5078772;28;20160;-67
2022/01/01 09:22:49;;;;;;;49.30;28.70;;;;;;;12.75;85.30;101809.16;5078192;28;20173;-68
2022/01/01 09:25:15;;;;;;;43.17;27.50;;;;;;;12.45;86.98;101802.50;5078268;28;20274;-67
2022/01/01 09:27:40;;;;;;;56.10;28.07;;;;;;;12.51;86.71;101806.97;5078675;28;20561;-68
2022/01/01 09:30:06;;;;;;;51.10;28.70;;;;;;;12.44;86.96;101810.31;5078172;28;20169;-67
2022/01/01 09:32:33;;;;;;;56.97;29.10;;;;;;;12.46;87.08;101812.13;5077817;28;20177;-67
2022/01/01 09:35:03;;;;;;;53.33;30.57;;;;;;;12.53;87.49;101813.13;5078377;28;20403;-68
2022/01/01 09:37:29;;;;;;;50.83;30.43;;;;;;;12.44;87.37;101821.66;5076574;28;20824;-68
2022/01/01 09:39:56;;;;;;;56.17;30.70;;;;;;;12.59;86.31;101822.81;5078050;28;20496;-68
2022/01/01 09:42:22;;;;;;;53.40;31.90;;;;;;;12.48;87.33;101827.84;5078811;28;20717;-67
2022/01/01 09:44:47;;;;;;;50.87;31.70;;;;;;;12.63;86.37;101824.63;5077988;28;20411;-67
2022/01/01 09:47:13;;;;;;;61.67;33.40;;;;;;;12.60;86.73;101833.31;5078126;28;20211;-67
2022/01/01 09:49:40;;;;;;;56.67;33.90;;;;;;;12.42;87.09;101840.78;5079724;28;20172;-67
2022/01/01 09:52:06;;;;;;;61.93;35.93;;;;;;;12.46;87.34;101848.75;5082208;28;20252;-68
2022/01/01 09:54:31;;;;;;;53.13;33.60;;;;;;;12.57;86.63;101846.34;5082073;28;20862;-68
2022/01/01 09:56:56;;;;;;;67.33;38.67;;;;;;;12.23;88.20;101850.91;5083001;28;20172;-68
2022/01/01 09:59:24;;;;;;;67.50;38.97;;;;;;;12.30;87.87;101841.44;5082642;28;20204;-68
2022/01/01 10:01:49;;;;;;;69.00;39.77;;;;;;;12.57;86.66;101848.03;5082150;28;20164;-68
2022/01/01 10:04:15;;;;;;;60.73;36.47;;;;;;;12.59;86.72;101844.59;5082449;28;20389;-68
2022/01/01 10:06:41;;;;;;;67.17;41.13;;;;;;;12.50;86.99;101849.66;5081972;28;20241;-67
2022/01/01 10:09:09;;;;;;;66.00;39.30;;;;;;;12.51;87.32;101850.56;5081921;28;20535;-67
2022/01/01 10:11:35;;;;;;;65.40;41.20;;;;;;;12.09;88.46;101850.59;5082498;28;20722;-67
2022/01/01 10:14:09;;;;;;;73.90;43.50;;;;;;;12.25;87.93;101866.59;5081495;28;20514;-67
2022/01/01 10:16:41;;;;;;;74.47;43.30;;;;;;;12.28;88.45;101869.28;5081793;28;20419;-68
2022/01/01 10:19:07;;;;;;;71.70;43.63;;;;;;;12.32;87.42;101871.09;5081689;28;20422;-67
2022/01/01 10:21:36;;;;;;;70.97;43.87;;;;;;;12.50;88.01;101873.19;5081632;28;20798;-68
2022/01/01 10:24:14;;;;;;;87.03;44.30;;;;;;;12.69;85.48;101871.84;5081864;28;20314;-67
2022/01/01 10:29:26;;;;;;;70.47;43.03;;;;;;;12.58;86.32;101876.88;5081752;28;20426;-67
2022/01/01 10:31:56;;;;;;;65.17;40.73;;;;;;;12.31;86.82;101877.19;5080661;28;20411;-67
2022/01/01 10:34:43;;;;;;;74.40;42.73;;;;;;;12.62;86.36;101880.41;5081286;28;20462;-68
2022/01/01 10:37:10;;;;;;;62.90;42.30;;;;;;;12.38;86.22;101880.81;5081469;28;20828;-67
2022/01/01 10:42:37;;;;;;;66.87;41.57;;;;;;;12.38;87.23;101879.09;5080678;28;20411;-67
2022/01/01 10:45:08;;;;;;;67.10;43.00;;;;;;;12.41;86.75;101886.13;5080493;28;20748;-68
2022/01/01 10:47:35;;;;;;;69.67;40.53;;;;;;;12.57;86.23;101890.81;5080966;28;20201;-67
2022/01/01 10:52:42;;;;;;;58.27;41.30;;;;;;;12.43;86.48;101885.31;5080734;28;20561;-67
2022/01/01 10:55:08;;;;;;;65.47;40.80;;;;;;;12.50;86.28;101885.41;5080797;28;20871;-67
2022/01/01 10:57:36;;;;;;;62.87;38.13;;;;;;;12.29;87.00;101891.97;5081496;28;20427;-67
2022/01/01 11:00:14;;;;;;;57.23;36.40;;;;;;;12.25;86.42;101896.25;5079833;28;20180;-68
2022/01/01 11:02:55;;;;;;;55.20;34.40;;;;;;;12.36;86.83;101893.84;5080734;28;20476;-67
2022/01/01 11:05:30;;;;;;;54.23;34.37;;;;;;;12.70;85.28;101885.81;5080787;28;20895;-66
2022/01/01 11:07:56;;;;;;;55.97;35.70;;;;;;;12.83;84.00;101885.19;5080852;28;20458;-67
2022/01/01 11:10:23;;;;;;;51.97;35.03;;;;;;;12.60;84.31;101887.38;5080839;28;20506;-67
2022/01/01 11:12:49;;;;;;;47.47;33.07;;;;;;;12.76;84.96;101883.31;5080634;28;20165;-68
2022/01/01 11:15:15;;;;;;;51.13;34.33;;;;;;;12.61;84.57;101870.78;5080230;28;20454;-67
2022/01/01 11:17:42;;;;;;;51.13;31.90;;;;;;;13.30;81.87;101871.16;5080677;28;20411;-69