Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:20;;;;;;;5.20;1.90;;;;;;;40.34;22.31;100236.97;4888817;29;20055;-80
2022/07/26 00:04:48;;;;;;;1.60;1.50;;;;;;;40.33;23.61;100231.69;4886833;29;20045;-81
2022/07/26 00:07:17;;;;;;;2.38;1.50;;;;;;;40.31;22.12;100231.84;4890717;29;20056;-82
2022/07/26 00:09:45;;;;;;;2.00;1.60;;;;;;;40.32;21.55;100228.16;4886472;29;20049;-81
2022/07/26 00:12:14;;;;;;;5.38;1.70;;;;;;;40.35;20.06;100230.53;4888598;29;20051;-81
2022/07/26 00:14:42;;;;;;;1.85;1.60;;;;;;;40.35;20.80;100227.81;4892943;29;20567;-80
2022/07/26 00:17:11;;;;;;;4.63;1.80;;;;;;;40.36;22.21;100220.53;4886248;29;20061;-82
2022/07/26 00:19:41;;;;;;;7.05;1.98;;;;;;;40.28;21.75;100218.63;4884144;29;20061;-82
2022/07/26 00:24:55;;;;;;;2.97;1.92;;;;;;;40.12;21.40;100213.94;4903750;29;20133;-82
2022/07/26 00:27:23;;;;;;;6.53;1.77;;;;;;;40.11;22.32;100214.09;4893305;29;20104;-82
2022/07/26 00:29:52;;;;;;;3.67;1.75;;;;;;;40.08;22.93;100215.25;4901885;29;20483;-84
2022/07/26 00:32:20;;;;;;;3.50;1.92;;;;;;;40.06;24.16;100206.44;4892097;29;20111;-80
2022/07/26 00:34:51;;;;;;;3.38;1.63;;;;;;;40.01;21.82;100206.06;4888317;29;20056;-83
2022/07/26 00:37:20;;;;;;;3.17;1.85;;;;;;;40.01;22.24;100211.50;4888222;29;20057;-81
2022/07/26 00:39:49;;;;;;;5.85;1.90;;;;;;;39.99;23.07;100206.22;4885178;29;20078;-79
2022/07/26 00:42:17;;;;;;;2.97;1.80;;;;;;;39.92;22.46;100199.75;4897923;29;20075;-80
2022/07/26 00:44:47;;;;;;;2.45;1.77;;;;;;;39.95;23.75;100201.28;4892575;29;20060;-80
2022/07/26 00:47:16;;;;;;;2.45;1.60;;;;;;;39.91;21.98;100203.47;4900795;29;20048;-80
2022/07/26 00:49:45;;;;;;;3.00;1.60;;;;;;;39.90;23.09;100201.75;4882305;29;20056;-80
2022/07/26 00:52:16;;;;;;;2.35;1.80;;;;;;;39.86;24.57;100196.81;4890111;29;20063;-79
2022/07/26 00:54:46;;;;;;;2.50;1.63;;;;;;;39.83;22.69;100191.72;4882873;29;20048;-82
2022/07/26 00:57:15;;;;;;;3.08;1.92;;;;;;;39.80;22.31;100190.16;4896093;29;20096;-82
2022/07/26 00:59:44;;;;;;;4.95;1.92;;;;;;;39.78;22.87;100192.16;4881066;29;20077;-81
2022/07/26 01:02:12;;;;;;;1.85;1.60;;;;;;;39.76;23.28;100188.75;4898260;29;20566;-80
2022/07/26 01:04:43;;;;;;;4.75;2.05;;;;;;;39.72;24.32;100188.25;4892578;29;20040;-81
2022/07/26 01:07:12;;;;;;;5.30;1.73;;;;;;;39.68;24.16;100181.44;4892591;29;20645;-80
2022/07/26 01:09:42;;;;;;;3.38;2.20;;;;;;;39.57;23.95;100173.56;4886071;29;20400;-79
2022/07/26 01:12:11;;;;;;;3.28;1.92;;;;;;;39.48;24.58;100180.75;4888936;29;20049;-80
2022/07/26 01:14:42;;;;;;;4.93;1.85;;;;;;;39.37;24.42;100181.84;4892015;29;20499;-79
2022/07/26 01:17:11;;;;;;;1.95;1.73;;;;;;;39.34;24.75;100174.00;4882889;29;20589;-81
2022/07/26 01:19:39;;;;;;;3.42;1.77;;;;;;;39.32;24.60;100172.47;4892510;29;20052;-80
2022/07/26 01:22:09;;;;;;;6.43;2.00;;;;;;;39.28;24.43;100173.78;4891568;29;20140;-80
2022/07/26 01:24:38;;;;;;;4.43;1.90;;;;;;;39.24;25.37;100161.56;4893148;29;20113;-81
2022/07/26 01:27:06;;;;;;;3.78;2.10;;;;;;;39.20;24.73;100157.50;4891433;29;20063;-80
2022/07/26 01:29:35;;;;;;;4.25;1.85;;;;;;;39.14;25.26;100157.09;4891871;29;20403;-77
2022/07/26 01:32:04;;;;;;;5.47;2.40;;;;;;;39.10;24.61;100157.53;4895211;29;20056;-81
2022/07/26 01:34:33;;;;;;;4.78;2.00;;;;;;;39.06;25.07;100156.16;4897000;29;20057;-81
2022/07/26 01:37:01;;;;;;;4.45;2.00;;;;;;;39.00;24.83;100149.50;4901849;29;20071;-80
2022/07/26 01:39:32;;;;;;;3.75;1.98;;;;;;;38.93;24.42;100146.56;4896015;29;20052;-78
2022/07/26 01:42:00;;;;;;;3.38;1.92;;;;;;;38.86;24.19;100148.16;4887528;29;20057;-78
2022/07/26 01:44:29;;;;;;;3.97;1.83;;;;;;;38.77;24.78;100149.06;4886287;29;20101;-80
2022/07/26 01:46:57;;;;;;;3.38;2.15;;;;;;;38.68;24.03;100152.69;4886209;29;20057;-78
2022/07/26 01:49:26;;;;;;;3.92;1.88;;;;;;;38.62;24.06;100153.28;4885090;29;20056;-81
2022/07/26 01:51:54;;;;;;;3.58;1.95;;;;;;;38.58;24.26;100138.34;4895856;29;20044;-79
2022/07/26 01:54:23;;;;;;;3.10;1.90;;;;;;;38.53;25.81;100145.09;4892881;29;20056;-78
2022/07/26 01:56:53;;;;;;;3.25;1.88;;;;;;;38.49;25.32;100142.84;4889938;29;20045;-78
2022/07/26 01:59:21;;;;;;;4.35;2.00;;;;;;;38.43;25.30;100146.09;4892936;29;20056;-77
2022/07/26 02:01:50;;;;;;;4.05;2.10;;;;;;;38.37;25.14;100142.16;4897016;29;20561;-81
2022/07/26 02:07:04;;;;;;;2.15;1.83;;;;;;;38.25;25.59;100137.94;4893699;29;20059;-79
2022/07/26 02:09:32;;;;;;;4.05;1.85;;;;;;;38.20;26.08;100134.84;4895658;29;20052;-81
2022/07/26 02:12:03;;;;;;;4.07;2.08;;;;;;;38.13;26.60;100135.41;4898516;29;20135;-80
2022/07/26 02:14:31;;;;;;;4.00;1.93;;;;;;;38.07;26.88;100138.72;4888178;29;20516;-80
2022/07/26 02:17:00;;;;;;;2.47;1.92;;;;;;;38.01;26.02;100138.47;4889416;29;20049;-77
2022/07/26 02:19:29;;;;;;;4.30;2.13;;;;;;;37.93;26.45;100140.03;4892269;29;20055;-79
2022/07/26 02:21:59;;;;;;;4.13;1.58;;;;;;;37.87;26.14;100145.16;4893498;29;20537;-81
2022/07/26 02:24:29;;;;;;;3.47;1.80;;;;;;;37.78;26.29;100146.88;4901690;29;20059;-82
2022/07/26 02:26:58;;;;;;;5.38;1.90;;;;;;;37.69;25.99;100143.19;4902447;29;20141;-81
2022/07/26 02:29:29;;;;;;;5.07;2.13;;;;;;;37.59;26.42;100147.78;4896761;29;20056;-79
2022/07/26 02:31:58;;;;;;;4.13;1.80;;;;;;;37.52;27.13;100146.59;4890407;29;20052;-80
2022/07/26 02:34:27;;;;;;;3.35;2.13;;;;;;;37.43;26.68;100152.84;4893489;29;20495;-78
2022/07/26 02:36:55;;;;;;;4.45;1.95;;;;;;;37.33;27.10;100150.16;4891881;29;20104;-77
2022/07/26 02:39:26;;;;;;;3.05;1.80;;;;;;;37.24;26.85;100153.72;4886667;29;20049;-80
2022/07/26 02:41:55;;;;;;;3.30;2.10;;;;;;;37.15;27.78;100151.88;4891265;29;20049;-80
2022/07/26 02:44:24;;;;;;;2.00;1.67;;;;;;;37.05;27.17;100154.53;4891647;29;20044;-79
2022/07/26 02:46:55;;;;;;;3.28;2.40;;;;;;;36.96;26.87;100156.22;4892353;29;20052;-77
2022/07/26 02:49:23;;;;;;;3.27;1.80;;;;;;;36.86;26.51;100156.22;4892780;29;20053;-80
2022/07/26 02:51:52;;;;;;;2.35;1.90;;;;;;;36.77;27.13;100151.66;4895253;29;20486;-80
2022/07/26 02:54:20;;;;;;;2.38;2.17;;;;;;;36.66;27.49;100151.78;4890828;29;20140;-78
2022/07/26 02:56:49;;;;;;;3.85;2.20;;;;;;;36.56;26.79;100150.84;4894086;29;20463;-80
2022/07/26 02:59:17;;;;;;;3.47;1.83;;;;;;;36.45;27.67;100152.66;4885754;29;20487;-82
2022/07/26 03:01:46;;;;;;;4.07;1.80;;;;;;;36.35;27.50;100145.53;4891201;29;20089;-80
2022/07/26 03:04:16;;;;;;;2.90;1.98;;;;;;;36.21;28.24;100150.28;4891064;29;20115;-80
2022/07/26 03:06:44;;;;;;;4.30;1.88;;;;;;;36.10;28.04;100157.56;4892290;29;20052;-82
2022/07/26 03:09:13;;;;;;;1.83;1.60;;;;;;;35.97;28.40;100158.66;4898290;29;20529;-80
2022/07/26 03:11:42;;;;;;;5.25;2.40;;;;;;;35.85;28.08;100154.31;4903293;29;20053;-80
2022/07/26 03:14:10;;;;;;;5.63;1.95;;;;;;;35.73;27.95;100155.38;4893374;29;20057;-84
2022/07/26 03:16:39;;;;;;;4.45;2.05;;;;;;;35.60;27.94;100167.19;4894343;29;20067;-81
2022/07/26 03:19:07;;;;;;;3.50;1.52;;;;;;;35.48;28.02;100172.72;4892670;29;20053;-83
2022/07/26 03:21:37;;;;;;;3.50;1.83;;;;;;;35.33;28.30;100164.13;4892767;29;20059;-83
2022/07/26 03:24:07;;;;;;;5.13;1.83;;;;;;;35.21;28.17;100171.41;4895484;29;20187;-82
2022/07/26 03:26:35;;;;;;;6.57;1.83;;;;;;;35.09;29.01;100170.53;4887866;29;20112;-83
2022/07/26 03:29:04;;;;;;;3.25;1.88;;;;;;;34.97;29.12;100166.16;4889376;29;20428;-81
2022/07/26 03:31:33;;;;;;;2.08;1.75;;;;;;;34.82;29.23;100166.44;4885134;29;20122;-82
2022/07/26 03:34:01;;;;;;;3.83;1.90;;;;;;;34.68;29.47;100169.38;4898141;29;20048;-80
2022/07/26 03:36:30;;;;;;;3.55;1.70;;;;;;;34.49;29.44;100164.63;4891109;29;20491;-78
2022/07/26 03:39:00;;;;;;;5.93;2.00;;;;;;;34.42;30.44;100174.16;4896773;29;20048;-82
2022/07/26 03:41:30;;;;;;;3.50;1.65;;;;;;;34.29;30.99;100168.88;4901093;29;20127;-81
2022/07/26 03:44:24;;;;;;;2.08;1.70;;;;;;;34.15;31.45;100177.19;4848081;29;20112;-81
2022/07/26 03:46:52;;;;;;;3.65;2.10;;;;;;;34.00;30.79;100172.03;4899938;29;20108;-81
2022/07/26 03:49:21;;;;;;;3.45;1.88;;;;;;;33.87;31.92;100179.31;4903644;29;20468;-82
2022/07/26 03:51:49;;;;;;;5.65;2.17;;;;;;;33.75;31.93;100175.75;4892349;29;20498;-82
2022/07/26 03:54:19;;;;;;;4.90;2.15;;;;;;;33.61;31.69;100184.00;4889867;29;20601;-83
2022/07/26 03:56:47;;;;;;;5.47;1.80;;;;;;;33.49;32.86;100193.81;4893153;29;20136;-82
2022/07/26 03:59:16;;;;;;;3.42;1.95;;;;;;;33.34;33.33;100192.28;4897092;29;20056;-81
2022/07/26 04:01:46;;;;;;;4.05;1.80;;;;;;;33.21;32.56;100196.84;4895684;29;20079;-82
2022/07/26 04:04:17;;;;;;;3.20;2.33;;;;;;;33.08;33.65;100194.19;4892747;29;20064;-85
2022/07/26 04:06:47;;;;;;;3.38;2.38;;;;;;;32.94;33.16;100193.38;4891119;29;20129;-80
2022/07/26 04:09:18;;;;;;;3.55;2.03;;;;;;;32.82;33.22;100193.41;4894633;29;20096;-81
2022/07/26 04:11:48;;;;;;;;;;;;;;;32.69;33.64;100202.34;4895393;29;20049;-82
2022/07/26 04:14:16;;;;;;;3.63;2.30;;;;;;;32.60;33.16;100199.44;4889436;29;19963;-83
2022/07/26 04:16:51;;;;;;;4.90;2.30;;;;;;;32.50;34.54;100199.22;4891174;29;20097;-83
2022/07/26 04:19:20;;;;;;;2.67;2.40;;;;;;;32.40;34.07;100204.38;4894407;29;20151;-82
2022/07/26 04:21:48;;;;;;;4.65;2.33;;;;;;;32.29;34.62;100205.13;4891646;29;20052;-82
2022/07/26 04:24:17;;;;;;;5.18;1.95;;;;;;;32.19;34.51;100208.56;4893606;29;20048;-83
2022/07/26 04:26:45;;;;;;;3.47;2.22;;;;;;;32.09;34.50;100208.31;4903425;29;20045;-83
2022/07/26 04:29:15;;;;;;;4.40;2.45;;;;;;;31.99;34.63;100205.44;4891344;29;20947;-81
2022/07/26 04:31:44;;;;;;;3.15;1.63;;;;;;;31.90;35.17;100209.56;4896204;29;20052;-80
2022/07/26 04:34:12;;;;;;;3.85;2.10;;;;;;;31.81;35.27;100214.69;4890539;29;20041;-81
2022/07/26 04:36:41;;;;;;;3.63;2.25;;;;;;;31.69;34.69;100216.38;4885957;29;20048;-80
2022/07/26 04:39:10;;;;;;;2.33;2.08;;;;;;;31.58;35.54;100208.22;4888738;29;20966;-80
2022/07/26 04:41:38;;;;;;;3.38;1.85;;;;;;;31.49;34.78;100218.56;4886135;29;20052;-83
2022/07/26 04:44:07;;;;;;;7.40;2.42;;;;;;;31.41;34.53;100217.38;4893048;29;20049;-81
2022/07/26 04:46:37;;;;;;;2.42;1.90;;;;;;;31.33;34.22;100220.50;4888500;29;20112;-80
2022/07/26 04:49:05;;;;;;;2.25;1.80;;;;;;;31.27;34.82;100221.78;4891877;29;20136;-82
2022/07/26 04:51:34;;;;;;;3.85;2.20;;;;;;;31.20;34.85;100225.81;4901633;29;20495;-83
2022/07/26 04:54:02;;;;;;;3.17;2.40;;;;;;;31.14;35.36;100231.53;4891742;29;20049;-80
2022/07/26 04:56:31;;;;;;;2.78;1.90;;;;;;;31.06;35.16;100221.38;4888864;29;20048;-78
2022/07/26 04:58:59;;;;;;;4.82;2.10;;;;;;;31.00;36.00;100226.25;4895559;29;20057;-80
2022/07/26 05:01:43;;;;;;;3.60;2.08;;;;;;;30.95;34.99;100225.66;4886075;29;20057;-79
2022/07/26 05:04:11;;;;;;;2.13;1.80;;;;;;;30.88;35.67;100225.22;4892275;29;20108;-81
2022/07/26 05:06:40;;;;;;;2.40;1.90;;;;;;;30.84;35.41;100229.00;4889745;29;20072;-80
2022/07/26 05:09:09;;;;;;;3.08;2.10;;;;;;;30.78;35.54;100218.69;4881655;29;20048;-80
2022/07/26 05:11:38;;;;;;;3.35;2.10;;;;;;;30.72;34.95;100227.97;4892529;29;20076;-81
2022/07/26 05:14:06;;;;;;;4.32;2.10;;;;;;;30.61;34.55;100215.28;4886445;29;20060;-83
2022/07/26 05:16:36;;;;;;;3.25;1.83;;;;;;;30.63;34.70;100232.06;4897261;29;20064;-83
2022/07/26 05:19:05;;;;;;;3.10;1.95;;;;;;;30.58;35.04;100234.19;4891611;29;20075;-83
2022/07/26 05:21:33;;;;;;;2.72;2.00;;;;;;;30.53;34.69;100228.25;4897976;29;20502;-81
2022/07/26 05:24:02;;;;;;;4.63;2.20;;;;;;;30.51;35.35;100242.63;4895351;29;20041;-81
2022/07/26 05:26:30;;;;;;;3.75;2.22;;;;;;;30.44;36.26;100235.03;4897539;29;20053;-81
2022/07/26 05:28:59;;;;;;;3.92;2.42;;;;;;;30.39;36.05;100238.91;4894210;29;20510;-84
2022/07/26 05:31:28;;;;;;;2.45;1.70;;;;;;;30.28;33.30;100231.56;4884182;29;20447;-83
2022/07/26 05:33:58;;;;;;;3.90;1.88;;;;;;;30.24;35.25;100233.53;4896433;29;20499;-83
2022/07/26 05:36:26;;;;;;;2.88;2.00;;;;;;;30.19;36.69;100232.97;4896820;29;20609;-81
2022/07/26 05:38:55;;;;;;;2.28;2.00;;;;;;;30.14;36.32;100240.38;4896004;29;20048;-81
2022/07/26 05:41:23;;;;;;;3.10;1.98;;;;;;;30.08;35.39;100235.44;4891665;29;20049;-81
2022/07/26 05:43:52;;;;;;;5.88;2.05;;;;;;;30.04;35.90;100239.22;4898359;29;20112;-82
2022/07/26 05:46:20;;;;;;;3.75;2.10;;;;;;;29.99;36.90;100235.97;4895655;29;20080;-84
2022/07/26 05:48:49;;;;;;;3.42;2.20;;;;;;;29.95;35.98;100234.44;4898364;29;20128;-82
2022/07/26 05:51:19;;;;;;;8.63;2.50;;;;;;;29.92;36.91;100240.81;4895492;29;20510;-82
2022/07/26 05:53:47;;;;;;;4.22;2.13;;;;;;;29.86;35.95;100239.34;4891799;29;20551;-83
2022/07/26 05:56:16;;;;;;;2.75;2.17;;;;;;;29.83;36.36;100242.22;4887352;29;20105;-82
2022/07/26 05:58:44;;;;;;;4.10;1.92;;;;;;;29.79;37.73;100245.16;4893232;29;20052;-82
2022/07/26 06:01:13;;;;;;;2.22;1.80;;;;;;;29.72;37.42;100239.31;4894949;29;20115;-82
2022/07/26 06:03:41;;;;;;;3.38;1.85;;;;;;;29.66;36.91;100244.97;4888852;29;20108;-82
2022/07/26 06:06:10;;;;;;;2.53;2.08;;;;;;;29.61;37.64;100247.03;4884570;29;20201;-81
2022/07/26 06:08:41;;;;;;;4.60;2.10;;;;;;;29.55;38.10;100252.72;4890449;29;20140;-81
2022/07/26 06:11:09;;;;;;;2.70;2.10;;;;;;;29.47;38.00;100247.84;4884263;29;20053;-81
2022/07/26 06:13:38;;;;;;;3.38;2.08;;;;;;;29.38;38.36;100249.22;4886778;29;20101;-81
2022/07/26 06:16:07;;;;;;;2.90;2.05;;;;;;;29.32;38.31;100252.25;4895098;29;20517;-82
2022/07/26 06:18:35;;;;;;;4.45;1.80;;;;;;;29.25;38.03;100256.19;4884009;29;20049;-81
2022/07/26 06:21:04;;;;;;;3.03;2.28;;;;;;;29.18;37.92;100249.50;4891071;29;20130;-81
2022/07/26 06:23:33;;;;;;;4.80;2.25;;;;;;;29.09;37.91;100260.66;4898193;29;20107;-81
2022/07/26 06:26:04;;;;;;;2.05;1.80;;;;;;;28.98;39.11;100250.59;4894704;29;20045;-81
2022/07/26 06:28:33;;;;;;;2.92;2.28;;;;;;;28.87;39.96;100256.50;4893318;29;20057;-81
2022/07/26 06:31:01;;;;;;;3.95;2.50;;;;;;;28.81;39.61;100259.47;4888547;29;20128;-80
2022/07/26 06:33:30;;;;;;;4.65;2.13;;;;;;;28.73;39.84;100264.38;4894152;29;20037;-81
2022/07/26 06:35:59;;;;;;;4.47;2.20;;;;;;;28.68;39.49;100269.06;4889838;29;20070;-81
2022/07/26 06:38:27;;;;;;;6.43;2.25;;;;;;;28.61;39.74;100271.19;4893648;29;20108;-82
2022/07/26 06:40:56;;;;;;;7.93;2.92;;;;;;;28.53;40.63;100270.75;4894290;29;20132;-82
2022/07/26 06:43:26;;;;;;;5.10;2.40;;;;;;;28.45;41.29;100275.56;4894035;29;20108;-82
2022/07/26 06:45:54;;;;;;;3.42;2.40;;;;;;;28.35;42.59;100276.06;4890121;29;20053;-82
2022/07/26 06:48:23;;;;;;;6.60;2.65;;;;;;;28.27;42.77;100288.91;4889575;29;20550;-82
2022/07/26 06:50:52;;;;;;;4.90;2.30;;;;;;;28.20;42.44;100287.53;4897960;29;20451;-82
2022/07/26 06:53:20;;;;;;;3.63;2.42;;;;;;;28.11;42.52;100280.00;4896008;29;20573;-82
2022/07/26 06:55:49;;;;;;;4.22;2.67;;;;;;;28.03;42.00;100280.38;4895438;29;20052;-82
2022/07/26 06:58:17;;;;;;;4.55;2.50;;;;;;;27.95;41.68;100290.56;4894058;29;20056;-81
2022/07/26 07:00:47;;;;;;;4.47;2.50;;;;;;;27.85;41.45;100286.63;4889426;29;20052;-81
2022/07/26 07:03:16;;;;;;;3.53;2.05;;;;;;;27.71;42.37;100285.47;4891506;29;20121;-82
2022/07/26 07:05:45;;;;;;;4.35;2.42;;;;;;;27.60;43.18;100286.94;4891476;29;20060;-82
2022/07/26 07:08:14;;;;;;;5.40;2.20;;;;;;;27.53;45.16;100289.91;4894561;29;20048;-83
2022/07/26 07:10:42;;;;;;;4.32;2.60;;;;;;;27.45;45.52;100286.75;4886867;29;20105;-83
2022/07/26 07:13:13;;;;;;;3.60;2.53;;;;;;;27.38;44.80;100297.75;4893025;29;20048;-82
2022/07/26 07:15:42;;;;;;;3.10;2.45;;;;;;;27.28;44.09;100298.19;4891129;29;20052;-81
2022/07/26 07:18:12;;;;;;;3.63;2.40;;;;;;;27.18;44.52;100302.16;4886355;29;20496;-81
2022/07/26 07:20:41;;;;;;;6.88;2.80;;;;;;;27.05;44.78;100307.22;4892529;29;20148;-82
2022/07/26 07:23:09;;;;;;;3.58;2.60;;;;;;;26.95;46.10;100305.88;4893752;29;20570;-82
2022/07/26 07:25:38;;;;;;;3.33;2.67;;;;;;;26.78;46.00;100289.84;4899771;29;20049;-82
2022/07/26 07:28:06;;;;;;;3.55;2.58;;;;;;;26.73;47.49;100305.97;4892522;29;20108;-81
2022/07/26 07:30:35;;;;;;;4.00;2.40;;;;;;;26.56;48.78;100313.84;4894773;29;20652;-82
2022/07/26 07:33:03;;;;;;;7.22;2.47;;;;;;;26.45;48.13;100314.28;4896268;29;20518;-81
2022/07/26 07:35:34;;;;;;;3.95;2.50;;;;;;;26.39;47.69;100310.13;4894715;29;20056;-82
2022/07/26 07:38:04;;;;;;;5.30;2.25;;;;;;;26.34;48.41;100309.44;4891198;29;20103;-82
2022/07/26 07:40:33;;;;;;;4.07;2.10;;;;;;;26.28;48.65;100309.72;4893494;29;20060;-82
2022/07/26 07:43:01;;;;;;;4.55;2.30;;;;;;;26.22;48.97;100309.97;4891593;29;20056;-82
2022/07/26 07:45:30;;;;;;;2.63;2.20;;;;;;;26.12;49.46;100318.31;4890894;29;20056;-83
2022/07/26 07:47:58;;;;;;;4.43;2.58;;;;;;;26.02;49.17;100313.44;4886311;29;20101;-82
2022/07/26 07:50:27;;;;;;;6.47;2.67;;;;;;;25.92;49.83;100320.91;4889498;29;20538;-83
2022/07/26 07:52:57;;;;;;;4.20;2.60;;;;;;;25.78;50.27;100310.00;4892602;29;20053;-82
2022/07/26 07:55:26;;;;;;;4.07;2.40;;;;;;;25.68;50.56;100315.66;4888474;29;20057;-81
2022/07/26 07:57:54;;;;;;;5.07;2.70;;;;;;;25.61;51.49;100316.84;4893380;29;20056;-82
2022/07/26 08:00:24;;;;;;;2.72;2.20;;;;;;;25.53;51.22;100308.31;4889893;29;20053;-82
2022/07/26 08:02:52;;;;;;;3.70;2.60;;;;;;;25.45;50.87;100307.78;4885912;29;20049;-81
2022/07/26 08:05:21;;;;;;;4.32;2.47;;;;;;;25.39;51.59;100308.88;4885643;29;20069;-82
2022/07/26 08:07:49;;;;;;;5.72;2.70;;;;;;;25.36;51.25;100313.41;4885820;29;20057;-81
2022/07/26 08:10:20;;;;;;;5.03;2.42;;;;;;;25.32;51.60;100317.13;4886921;29;20056;-82
2022/07/26 08:12:48;;;;;;;7.18;2.72;;;;;;;25.28;51.33;100314.56;4885113;29;20714;-82
2022/07/26 08:15:17;;;;;;;3.33;2.45;;;;;;;25.23;52.75;100319.19;4888920;29;20049;-82
2022/07/26 08:17:45;;;;;;;5.00;2.58;;;;;;;25.15;53.59;100317.72;4889237;29;20052;-82
2022/07/26 08:20:14;;;;;;;3.33;2.63;;;;;;;25.06;53.47;100322.44;4881909;29;20053;-82
2022/07/26 08:22:43;;;;;;;3.75;2.55;;;;;;;25.00;54.27;100322.66;4890290;29;20100;-83
2022/07/26 08:25:11;;;;;;;4.50;2.42;;;;;;;24.92;54.39;100318.56;4894299;29;20561;-82
2022/07/26 08:27:41;;;;;;;4.18;2.30;;;;;;;24.83;53.95;100323.31;4892316;29;20059;-82
2022/07/26 08:30:11;;;;;;;2.80;2.50;;;;;;;24.77;54.09;100315.56;4893538;29;20110;-82
2022/07/26 08:32:40;;;;;;;5.55;3.08;;;;;;;24.70;53.71;100321.16;4902339;29;20063;-82
2022/07/26 08:35:10;;;;;;;5.70;2.60;;;;;;;24.62;53.58;100321.41;4895707;29;20525;-82
2022/07/26 08:37:39;;;;;;;4.53;2.75;;;;;;;24.55;55.66;100319.91;4893623;29;20080;-82
2022/07/26 08:40:08;;;;;;;4.97;2.72;;;;;;;24.46;54.80;100316.66;4894311;29;20056;-82
2022/07/26 08:42:37;;;;;;;4.28;2.65;;;;;;;24.39;54.41;100317.75;4894277;29;20814;-81
2022/07/26 08:45:08;;;;;;;4.10;2.50;;;;;;;24.28;55.09;100319.94;4891398;29;20560;-81
2022/07/26 08:47:37;;;;;;;4.60;2.95;;;;;;;24.24;55.46;100326.22;4890598;29;20049;-81
2022/07/26 08:50:06;;;;;;;4.10;3.08;;;;;;;24.16;54.80;100320.31;4891371;29;20052;-81
2022/07/26 08:52:35;;;;;;;5.07;2.67;;;;;;;24.09;54.62;100324.09;4894026;29;20466;-81
2022/07/26 08:55:03;;;;;;;4.78;3.00;;;;;;;24.03;54.85;100330.47;4891410;29;20049;-81
2022/07/26 08:57:32;;;;;;;5.47;2.83;;;;;;;23.95;55.27;100335.97;4894152;29;20068;-81
2022/07/26 09:00:19;;;;;;;4.20;2.60;;;;;;;23.89;55.46;100333.56;4891204;29;20432;-80
2022/07/26 09:02:48;;;;;;;4.75;2.80;;;;;;;23.81;55.52;100338.22;4892430;29;20048;-81
2022/07/26 09:05:19;;;;;;;6.07;3.15;;;;;;;23.74;56.21;100334.00;4890360;29;20060;-81
2022/07/26 09:07:48;;;;;;;4.82;2.85;;;;;;;23.67;56.33;100329.84;4892582;29;20040;-81
2022/07/26 09:10:17;;;;;;;5.82;2.72;;;;;;;23.55;56.59;100333.72;4889380;29;20542;-81
2022/07/26 09:12:46;;;;;;;5.57;2.53;;;;;;;23.47;56.60;100339.22;4889141;29;20053;-82
2022/07/26 09:15:25;;;;;;;3.58;2.95;;;;;;;23.39;57.27;100347.38;4894628;29;20135;-81
2022/07/26 09:17:55;;;;;;;5.57;2.75;;;;;;;23.34;58.18;100337.84;4897260;29;20502;-82
2022/07/26 09:20:26;;;;;;;5.25;2.65;;;;;;;23.27;58.98;100342.44;4889883;29;20048;-82
2022/07/26 09:23:00;;;;;;;5.00;2.85;;;;;;;23.12;62.88;100342.91;4890313;29;20045;-82
2022/07/26 09:25:31;;;;;;;3.85;2.60;;;;;;;22.92;63.05;100351.34;4891703;29;20049;-81
2022/07/26 09:28:00;;;;;;;7.93;2.97;;;;;;;22.79;62.49;100354.34;4890101;29;20059;-82
2022/07/26 09:30:32;;;;;;;4.82;3.00;;;;;;;22.76;62.60;100366.75;4889850;29;20720;-82
2022/07/26 09:33:03;;;;;;;5.20;2.65;;;;;;;22.75;62.46;100357.13;4890291;29;20494;-82
2022/07/26 09:35:33;;;;;;;4.20;2.83;;;;;;;22.74;61.95;100361.50;4888513;29;20108;-81
2022/07/26 09:38:02;;;;;;;5.60;2.85;;;;;;;22.73;62.12;100367.69;4893363;29;20105;-81
2022/07/26 09:40:35;;;;;;;3.75;2.75;;;;;;;22.71;61.30;100366.00;4898201;29;20104;-80
2022/07/26 09:43:05;;;;;;;5.35;2.85;;;;;;;22.66;61.16;100371.41;4890053;29;20045;-81
2022/07/26 09:45:37;;;;;;;6.95;3.35;;;;;;;22.63;61.54;100378.50;4896000;29;20459;-81
2022/07/26 09:48:06;;;;;;;4.45;2.80;;;;;;;22.57;61.22;100387.47;4883431;29;20045;-81
2022/07/26 09:50:35;;;;;;;5.30;3.10;;;;;;;22.52;61.68;100384.94;4908941;29;20051;-81
2022/07/26 09:53:08;;;;;;;4.63;2.85;;;;;;;22.48;62.18;100379.78;4894841;29;20495;-81
2022/07/26 09:55:46;;;;;;;3.03;2.50;;;;;;;22.45;62.49;100379.84;4892117;29;20053;-80
2022/07/26 09:58:17;;;;;;;4.07;2.83;;;;;;;22.41;63.77;100386.13;4891596;29;20120;-81
2022/07/26 10:00:48;;;;;;;4.20;2.72;;;;;;;22.33;64.10;100379.28;4894746;29;20052;-82
2022/07/26 10:03:16;;;;;;;4.75;2.80;;;;;;;22.27;64.30;100384.69;4891378;29;20059;-81
2022/07/26 10:05:45;;;;;;;5.18;2.67;;;;;;;22.23;65.59;100388.31;4893845;29;20052;-82
2022/07/26 10:08:14;;;;;;;7.15;3.15;;;;;;;22.18;65.19;100385.75;4891889;29;20057;-81
2022/07/26 10:10:47;;;;;;;4.93;2.90;;;;;;;22.09;64.67;100374.56;4896308;29;20095;-81
2022/07/26 10:13:15;;;;;;;5.60;3.10;;;;;;;22.08;64.76;100379.00;4896283;29;20061;-82
2022/07/26 10:15:45;;;;;;;6.68;2.83;;;;;;;22.06;64.58;100385.16;4893019;29;20570;-81
2022/07/26 10:18:46;;;;;;;4.00;3.08;;;;;;;22.01;64.81;100384.41;4889503;29;20685;-82
2022/07/26 10:21:25;;;;;;;3.80;3.15;;;;;;;21.96;65.55;100379.25;4882648;29;20053;-82
2022/07/26 10:23:55;;;;;;;3.45;2.42;;;;;;;21.92;64.99;100383.75;4895151;29;20143;-82
2022/07/26 10:26:44;;;;;;;5.40;2.75;;;;;;;21.85;65.13;100379.53;4891987;29;20048;-82
2022/07/26 10:29:29;;;;;;;6.10;3.33;;;;;;;21.81;65.53;100390.16;4892537;29;20113;-81
2022/07/26 10:32:21;;;;;;;3.80;2.63;;;;;;;21.76;64.65;100382.34;4883192;29;20049;-81
2022/07/26 10:34:51;;;;;;;7.15;3.65;;;;;;;21.73;65.52;100385.06;4873775;29;20060;-81
2022/07/26 10:37:28;;;;;;;4.50;3.05;;;;;;;21.71;65.81;100385.09;4893102;29;20060;-81
2022/07/26 10:40:18;;;;;;;4.25;2.85;;;;;;;21.70;65.73;100383.38;4902404;29;20056;-81
2022/07/26 10:42:47;;;;;;;4.97;3.50;;;;;;;21.70;66.01;100383.38;4886797;29;20127;-81
2022/07/26 10:45:21;;;;;;;5.18;3.05;;;;;;;21.69;65.89;100396.56;4893226;29;20067;-81
2022/07/26 10:48:12;;;;;;;6.05;3.03;;;;;;;21.61;65.81;100387.97;4900376;29;20060;-81
2022/07/26 10:50:44;;;;;;;3.67;2.78;;;;;;;21.60;66.51;100392.38;4886616;29;20067;-81
2022/07/26 10:53:18;;;;;;;6.07;3.43;;;;;;;21.54;65.98;100384.59;4891816;29;20049;-81
2022/07/26 10:55:48;;;;;;;5.22;3.03;;;;;;;21.47;67.08;100397.03;4893199;29;20114;-80
2022/07/26 10:58:18;;;;;;;4.43;2.67;;;;;;;21.40;67.44;100390.16;4894289;29;20713;-81
2022/07/26 11:00:57;;;;;;;4.45;2.53;;;;;;;21.35;67.67;100389.38;4892838;29;20125;-80
2022/07/26 11:03:26;;;;;;;3.72;2.88;;;;;;;21.31;68.86;100392.94;4891851;29;20543;-81
2022/07/26 11:05:56;;;;;;;4.70;2.90;;;;;;;21.28;69.38;100398.25;4897711;29;20063;-81
2022/07/26 11:08:31;;;;;;;3.00;2.70;;;;;;;21.22;67.56;100399.25;4892136;29;20517;-81
2022/07/26 11:10:59;;;;;;;4.10;3.17;;;;;;;21.17;68.04;100410.78;4891880;29;20525;-81
2022/07/26 11:13:28;;;;;;;5.93;3.35;;;;;;;21.12;68.71;100409.13;4890823;29;20056;-80
2022/07/26 11:16:01;;;;;;;4.00;3.03;;;;;;;21.08;69.35;100411.84;4890191;29;20048;-81
2022/07/26 11:18:31;;;;;;;3.75;2.85;;;;;;;21.05;69.39;100415.41;4872972;29;20061;-79
2022/07/26 11:21:11;;;;;;;7.10;3.60;;;;;;;20.99;69.30;100412.00;4866275;29;20588;-81
2022/07/26 11:23:42;;;;;;;4.28;3.20;;;;;;;20.95;69.77;100419.06;4871444;29;20045;-82
2022/07/26 11:26:16;;;;;;;4.80;3.25;;;;;;;20.91;69.34;100417.38;4865434;29;20053;-80
2022/07/26 11:28:57;;;;;;;5.03;3.08;;;;;;;20.87;70.06;100415.75;4880523;29;20149;-79
2022/07/26 11:31:28;;;;;;;5.57;2.95;;;;;;;20.83;70.35;100422.81;4873664;29;20063;-79
2022/07/26 11:33:57;;;;;;;5.77;3.93;;;;;;;20.79;70.43;100420.25;4874988;29;20056;-79
2022/07/26 11:36:41;;;;;;;5.72;3.50;;;;;;;20.74;70.60;100419.47;4874438;29;20045;-79
2022/07/26 11:39:12;;;;;;;4.63;3.33;;;;;;;20.70;70.54;100418.66;4880593;29;20049;-79
2022/07/26 11:41:41;;;;;;;4.47;3.45;;;;;;;20.65;70.66;100416.09;4888713;29;20076;-79
2022/07/26 11:44:16;;;;;;;4.30;2.85;;;;;;;20.61;70.71;100414.41;4874468;29;20453;-80