Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:09;;;;;;;19.55;14.02;;;12.60;87.20;;;;;;5028168;28;20480;-74
2023/03/18 00:02:39;;;;;;;20.02;12.98;;;12.60;87.40;;;;;;5013876;28;20032;-72
2023/03/18 00:05:06;;;;;;;18.48;12.95;;;12.50;87.50;;;;;;5020818;28;20044;-73
2023/03/18 00:07:34;;;;;;;18.95;13.63;;;12.60;87.60;;;;;;5024708;28;20041;-84
2023/03/18 00:10:00;;;;;;;18.10;13.95;;;12.50;87.80;;;;;;5033115;28;20551;-73
2023/03/18 00:12:25;;;;;;;20.83;13.23;;;12.50;87.90;;;;;;5025383;28;20041;-73
2023/03/18 00:14:51;;;;;;;20.38;12.85;;;12.40;87.90;;;;;;5018987;28;20090;-76
2023/03/18 00:17:17;;;;;;;22.17;12.65;;;12.40;88.00;;;;;;5025851;28;20329;-73
2023/03/18 00:19:43;;;;;;;19.00;13.07;;;12.40;88.00;;;;;;5027047;28;20021;-84
2023/03/18 00:22:09;;;;;;;19.60;12.77;;;12.40;88.00;;;;;;5008220;28;20049;-77
2023/03/18 00:24:36;;;;;;;21.33;11.85;;;12.40;88.10;;;;;;5032158;28;20029;-73
2023/03/18 00:27:02;;;;;;;18.92;12.85;;;12.40;88.10;;;;;;5022948;28;20050;-78
2023/03/18 00:29:29;;;;;;;16.55;11.73;;;12.40;88.20;;;;;;5024830;28;20026;-76
2023/03/18 00:31:56;;;;;;;18.63;13.63;;;12.40;88.30;;;;;;5024808;28;20100;-79
2023/03/18 00:34:22;;;;;;;17.50;12.57;;;12.40;88.20;;;;;;5021564;28;20355;-79
2023/03/18 00:36:49;;;;;;;18.15;12.52;;;12.40;88.30;;;;;;5023973;28;20106;-73
2023/03/18 00:39:17;;;;;;;17.10;12.40;;;12.40;88.30;;;;;;5026537;28;20473;-74
2023/03/18 00:41:43;;;;;;;17.08;12.68;;;12.30;88.30;;;;;;5010957;28;20457;-80
2023/03/18 00:44:09;;;;;;;20.35;12.15;;;12.30;88.40;;;;;;5023590;28;20037;-76
2023/03/18 00:46:37;;;;;;;19.25;12.65;;;12.30;88.50;;;;;;5018575;28;20052;-73
2023/03/18 00:49:04;;;;;;;20.45;13.45;;;12.30;88.50;;;;;;5025821;28;20021;-80
2023/03/18 00:51:32;;;;;;;19.38;13.40;;;12.30;88.60;;;;;;5024135;28;20523;-73
2023/03/18 00:54:00;;;;;;;15.98;12.77;;;12.30;88.50;;;;;;5026313;28;20075;-74
2023/03/18 00:56:30;;;;;;;20.05;13.25;;;12.20;88.50;;;;;;5034067;28;20115;-79
2023/03/18 00:58:56;;;;;;;20.58;13.05;;;12.20;88.60;;;;;;5020634;28;20026;-76
2023/03/18 01:01:23;;;;;;;17.85;12.45;;;12.20;88.60;;;;;;5025238;28;20060;-77
2023/03/18 01:03:49;;;;;;;23.00;13.18;;;12.20;88.70;;;;;;5022000;28;20045;-82
2023/03/18 01:06:21;;;;;;;19.67;12.85;;;12.20;88.80;;;;;;5022340;28;20061;-83
2023/03/18 01:08:48;;;;;;;18.60;13.27;;;12.10;88.80;;;;;;5021014;28;20025;-74
2023/03/18 01:11:14;;;;;;;20.25;13.50;;;12.10;88.80;;;;;;5013510;28;20393;-79
2023/03/18 01:13:40;;;;;;;20.90;15.00;;;12.10;88.90;;;;;;5024640;28;20017;-74
2023/03/18 01:16:07;;;;;;;19.23;14.13;;;12.10;89.00;;;;;;5027467;28;20405;-79
2023/03/18 01:18:34;;;;;;;18.55;13.35;;;12.10;88.90;;;;;;5031241;28;20104;-81
2023/03/18 01:20:59;;;;;;;19.92;13.82;;;12.10;88.90;;;;;;5030317;28;20030;-79
2023/03/18 01:23:26;;;;;;;19.80;15.10;;;12.10;89.00;;;;;;5033872;28;20036;-78
2023/03/18 01:25:52;;;;;;;19.58;15.32;;;12.10;89.00;;;;;;5012878;28;20439;-77
2023/03/18 01:28:19;;;;;;;22.42;15.05;;;12.10;89.10;;;;;;5026850;28;20025;-78
2023/03/18 01:30:45;;;;;;;23.40;15.40;;;12.10;89.20;;;;;;5039097;28;20076;-75
2023/03/18 01:33:11;;;;;;;22.10;15.65;;;12.10;89.30;;;;;;5014151;28;20029;-74
2023/03/18 01:35:37;;;;;;;23.30;16.65;;;12.10;89.40;;;;;;5038651;28;20029;-74
2023/03/18 01:38:04;;;;;;;21.20;15.82;;;12.00;89.40;;;;;;5027372;28;20026;-80
2023/03/18 01:40:39;;;;;;;21.27;16.27;;;12.00;89.60;;;;;;5031402;28;20040;-73
2023/03/18 01:43:16;;;;;;;23.38;15.80;;;11.90;89.60;;;;;;5027878;28;20026;-77
2023/03/18 01:45:48;;;;;;;24.25;16.92;;;11.90;89.60;;;;;;5027303;28;20032;-74
2023/03/18 01:48:16;;;;;;;24.70;16.77;;;11.90;89.80;;;;;;5012321;28;20025;-78
2023/03/18 01:50:43;;;;;;;23.10;16.92;;;11.90;89.80;;;;;;5027058;28;20049;-74
2023/03/18 01:53:12;;;;;;;24.25;17.08;;;11.80;89.80;;;;;;5020516;28;20113;-74
2023/03/18 01:55:39;;;;;;;23.58;17.52;;;11.80;89.70;;;;;;5025759;28;20604;-76
2023/03/18 01:58:18;;;;;;;21.67;16.30;;;11.80;89.90;;;;;;5028141;28;20032;-75
2023/03/18 02:00:50;;;;;;;18.00;15.02;;;11.80;89.90;;;;;;5028255;28;20087;-77
2023/03/18 02:03:17;;;;;;;22.15;15.98;;;11.80;90.00;;;;;;5023914;28;20363;-80
2023/03/18 02:05:43;;;;;;;21.88;15.20;;;11.70;90.00;;;;;;5011533;28;20115;-73
2023/03/18 02:08:08;;;;;;;24.73;15.90;;;11.70;90.00;;;;;;5034745;28;20031;-75
2023/03/18 02:10:35;;;;;;;20.38;15.68;;;11.60;90.00;;;;;;5037721;28;20025;-76
2023/03/18 02:13:07;;;;;;;21.75;15.93;;;11.60;90.10;;;;;;5039543;28;20029;-80
2023/03/18 02:15:37;;;;;;;22.58;15.52;;;11.50;90.10;;;;;;5031351;28;20036;-74
2023/03/18 02:18:08;;;;;;;22.42;14.68;;;11.40;90.20;;;;;;5036495;28;20025;-77
2023/03/18 02:20:50;;;;;;;21.08;15.70;;;11.40;90.30;;;;;;5033168;28;20422;-80
2023/03/18 02:23:43;;;;;;;22.80;15.48;;;11.40;90.30;;;;;;5021242;28;20117;-81
2023/03/18 02:26:37;;;;;;;20.90;14.38;;;11.30;90.40;;;;;;5023929;28;20029;-74
2023/03/18 02:29:06;;;;;;;20.38;15.05;;;11.30;90.40;;;;;;5007996;28;20339;-80
2023/03/18 02:31:34;;;;;;;18.70;15.15;;;11.30;90.40;;;;;;5028503;28;20108;-75
2023/03/18 02:34:01;;;;;;;22.75;15.30;;;11.20;90.40;;;;;;5030266;28;20037;-73
2023/03/18 02:36:29;;;;;;;20.58;14.77;;;11.20;90.50;;;;;;5025925;28;20091;-78
2023/03/18 02:38:56;;;;;;;19.42;14.55;;;11.10;90.70;;;;;;5029423;28;20029;-74
2023/03/18 02:41:26;;;;;;;22.58;16.13;;;11.10;90.80;;;;;;5015435;28;20069;-75
2023/03/18 02:43:52;;;;;;;19.83;15.02;;;11.10;90.80;;;;;;5026553;28;20029;-75
2023/03/18 02:46:46;;;;;;;24.60;15.90;;;11.10;90.90;;;;;;5027405;28;20052;-76
2023/03/18 02:49:13;;;;;;;22.00;14.82;;;11.10;90.90;;;;;;5032422;28;20021;-76
2023/03/18 02:51:40;;;;;;;20.33;14.45;;;11.20;90.90;;;;;;5024495;28;20033;-82
2023/03/18 02:54:15;;;;;;;21.63;15.63;;;11.20;90.90;;;;;;5024958;28;20029;-76
2023/03/18 02:56:41;;;;;;;;;;;11.10;90.90;;;;;;5028452;28;20112;-76
2023/03/18 02:59:08;;;;;;;19.35;14.50;;;11.10;90.80;;;;;;5008269;28;19905;-83
2023/03/18 03:01:35;;;;;;;19.30;14.07;;;11.10;90.80;;;;;;5024626;28;20092;-75
2023/03/18 03:04:01;;;;;;;24.63;14.48;;;11.10;90.90;;;;;;5025625;28;20067;-76
2023/03/18 03:06:27;;;;;;;19.40;14.15;;;11.10;90.80;;;;;;5015249;28;20037;-73
2023/03/18 03:08:53;;;;;;;20.13;14.90;;;11.10;90.80;;;;;;5026828;28;20026;-76
2023/03/18 03:11:21;;;;;;;19.70;14.75;;;11.10;90.80;;;;;;5011310;28;20045;-73
2023/03/18 03:13:47;;;;;;;22.73;14.98;;;11.10;90.90;;;;;;5014676;28;20026;-75
2023/03/18 03:16:14;;;;;;;19.38;14.77;;;11.00;91.00;;;;;;5023372;28;20532;-76
2023/03/18 03:18:41;;;;;;;20.98;15.63;;;11.00;90.90;;;;;;5031220;28;20018;-76
2023/03/18 03:21:07;;;;;;;21.27;16.27;;;10.90;90.80;;;;;;5018598;28;20071;-79
2023/03/18 03:23:33;;;;;;;18.70;14.50;;;10.80;90.90;;;;;;5019063;28;20029;-73
2023/03/18 03:25:59;;;;;;;20.17;15.63;;;10.80;91.10;;;;;;5030666;28;20091;-76
2023/03/18 03:28:25;;;;;;;23.80;16.63;;;10.90;91.10;;;;;;5025639;28;20053;-81
2023/03/18 03:30:51;;;;;;;23.63;17.55;;;11.00;91.10;;;;;;5024479;28;20076;-73
2023/03/18 03:33:17;;;;;;;24.75;17.92;;;10.90;91.00;;;;;;5025272;28;20033;-80
2023/03/18 03:35:43;;;;;;;22.45;18.15;;;11.00;90.90;;;;;;5028873;28;20032;-74
2023/03/18 03:38:09;;;;;;;22.45;17.50;;;11.00;90.80;;;;;;5017305;28;20025;-74
2023/03/18 03:40:35;;;;;;;23.10;18.13;;;11.00;90.70;;;;;;5024542;28;20449;-75
2023/03/18 03:43:02;;;;;;;23.38;18.27;;;11.00;90.50;;;;;;5025566;28;20447;-76
2023/03/18 03:45:28;;;;;;;22.67;18.05;;;11.00;90.50;;;;;;5021107;28;20103;-74
2023/03/18 03:47:54;;;;;;;22.95;17.23;;;10.90;90.50;;;;;;5011272;28;20444;-83
2023/03/18 03:50:20;;;;;;;22.70;17.65;;;10.90;90.40;;;;;;5019961;28;20091;-74
2023/03/18 03:52:47;;;;;;;21.42;17.17;;;10.90;90.40;;;;;;5020271;28;20442;-75
2023/03/18 03:55:17;;;;;;;23.52;17.13;;;10.80;90.30;;;;;;5023961;28;20040;-81
2023/03/18 03:57:43;;;;;;;21.05;16.70;;;10.70;90.30;;;;;;5031825;28;20104;-74
2023/03/18 04:00:13;;;;;;;22.48;16.23;;;10.60;90.40;;;;;;5029772;28;20477;-73
2023/03/18 04:02:42;;;;;;;21.23;16.90;;;10.60;90.50;;;;;;5022167;28;20529;-79
2023/03/18 04:05:09;;;;;;;23.13;17.83;;;10.60;90.60;;;;;;5028220;28;20131;-74
2023/03/18 04:07:35;;;;;;;23.25;17.25;;;10.50;90.60;;;;;;5013506;28;20693;-74
2023/03/18 04:10:01;;;;;;;22.98;18.50;;;10.50;90.70;;;;;;5025545;28;20044;-79
2023/03/18 04:12:28;;;;;;;23.52;18.38;;;10.50;90.70;;;;;;5023384;28;20631;-74
2023/03/18 04:14:54;;;;;;;25.15;18.55;;;10.40;90.70;;;;;;5024847;28;20030;-74
2023/03/18 04:17:20;;;;;;;23.75;18.23;;;10.40;90.70;;;;;;5029037;28;20503;-84
2023/03/18 04:19:45;;;;;;;23.40;18.75;;;10.40;90.80;;;;;;5026821;28;20493;-74
2023/03/18 04:22:11;;;;;;;22.80;18.65;;;10.30;90.80;;;;;;5026956;28;20077;-73
2023/03/18 04:24:37;;;;;;;24.20;18.90;;;10.30;90.90;;;;;;5024405;28;20025;-77
2023/03/18 04:27:03;;;;;;;27.45;19.70;;;10.30;90.90;;;;;;5019826;28;20414;-79
2023/03/18 04:29:29;;;;;;;24.50;19.05;;;10.30;90.90;;;;;;5033697;28;20445;-77
2023/03/18 04:31:55;;;;;;;25.50;19.38;;;10.20;90.90;;;;;;5025303;28;20047;-75
2023/03/18 04:34:21;;;;;;;27.10;20.77;;;10.20;91.00;;;;;;5025849;28;20101;-81
2023/03/18 04:36:47;;;;;;;26.52;21.67;;;10.20;91.10;;;;;;5023953;28;20530;-81
2023/03/18 04:39:12;;;;;;;30.60;23.02;;;10.20;91.00;;;;;;5006679;28;20029;-78
2023/03/18 04:41:38;;;;;;;28.10;23.35;;;10.10;91.00;;;;;;5021661;28;20088;-76
2023/03/18 04:44:04;;;;;;;34.08;24.73;;;10.10;91.20;;;;;;5023808;28;20033;-80
2023/03/18 04:46:31;;;;;;;33.50;26.13;;;10.10;91.30;;;;;;5022456;28;20073;-75
2023/03/18 04:48:57;;;;;;;35.00;27.63;;;10.10;91.40;;;;;;5009875;28;20048;-81
2023/03/18 04:51:24;;;;;;;42.28;29.85;;;10.10;91.50;;;;;;5026794;28;20064;-75
2023/03/18 04:53:50;;;;;;;36.28;27.48;;;10.10;91.50;;;;;;5026417;28;20041;-73
2023/03/18 04:56:17;;;;;;;36.47;28.88;;;10.10;91.60;;;;;;5009613;28;20277;-81
2023/03/18 04:58:43;;;;;;;40.08;28.85;;;10.00;91.60;;;;;;5027346;28;20496;-75
2023/03/18 05:01:09;;;;;;;41.33;31.52;;;10.00;91.70;;;;;;5024250;28;20045;-74
2023/03/18 05:03:35;;;;;;;44.25;32.17;;;10.00;91.70;;;;;;5025735;28;20462;-75
2023/03/18 05:06:01;;;;;;;41.95;31.27;;;10.00;91.90;;;;;;5025632;28;20121;-80
2023/03/18 05:08:27;;;;;;;41.92;31.45;;;9.90;91.80;;;;;;5025045;28;20104;-76
2023/03/18 05:10:52;;;;;;;43.97;32.38;;;10.00;91.80;;;;;;5025229;28;20033;-78
2023/03/18 05:13:18;;;;;;;43.70;32.78;;;9.90;91.80;;;;;;5026453;28;20100;-74
2023/03/18 05:15:44;;;;;;;46.03;31.33;;;9.90;91.90;;;;;;5027674;28;20337;-78
2023/03/18 05:18:11;;;;;;;44.83;32.65;;;10.00;91.80;;;;;;5035073;28;20032;-77
2023/03/18 05:20:38;;;;;;;46.30;34.17;;;9.90;91.70;;;;;;5024771;28;20448;-75
2023/03/18 05:23:04;;;;;;;48.80;34.47;;;10.00;91.90;;;;;;5029659;28;20025;-80
2023/03/18 05:25:30;;;;;;;45.58;33.63;;;10.00;91.90;;;;;;5034326;28;20106;-75
2023/03/18 05:27:56;;;;;;;45.85;33.95;;;10.00;91.80;;;;;;5027727;28;20482;-78
2023/03/18 05:30:22;;;;;;;47.80;35.13;;;10.00;91.90;;;;;;5027068;28;20029;-78
2023/03/18 05:32:48;;;;;;;45.55;33.55;;;10.10;92.00;;;;;;5032349;28;20856;-76
2023/03/18 05:35:14;;;;;;;47.97;34.38;;;10.10;92.00;;;;;;5023260;28;20026;-79
2023/03/18 05:37:40;;;;;;;50.83;35.83;;;10.10;91.90;;;;;;5027950;28;20038;-86
2023/03/18 05:40:10;;;;;;;48.90;34.67;;;10.10;91.90;;;;;;5040547;28;20022;-77
2023/03/18 05:42:37;;;;;;;51.50;36.40;;;10.20;91.90;;;;;;5022294;28;20504;-76
2023/03/18 05:45:04;;;;;;;49.63;35.97;;;10.20;91.80;;;;;;5026973;28;20368;-75
2023/03/18 05:47:30;;;;;;;52.70;37.47;;;10.20;91.80;;;;;;5037165;28;20059;-73
2023/03/18 05:49:56;;;;;;;54.70;39.33;;;10.20;91.80;;;;;;5032785;28;20049;-80
2023/03/18 05:52:21;;;;;;;52.63;38.25;;;10.30;91.80;;;;;;5035531;28;20102;-73
2023/03/18 05:54:48;;;;;;;50.58;36.90;;;10.30;91.80;;;;;;5031886;28;20095;-76
2023/03/18 05:57:14;;;;;;;52.10;38.05;;;10.20;91.60;;;;;;5025585;28;20037;-82
2023/03/18 05:59:40;;;;;;;54.17;37.90;;;10.20;91.50;;;;;;5022435;28;20037;-85
2023/03/18 06:02:06;;;;;;;57.13;39.80;;;10.20;91.60;;;;;;5010748;28;20045;-79
2023/03/18 06:04:32;;;;;;;55.95;39.95;;;10.10;91.50;;;;;;5024715;28;20199;-73
2023/03/18 06:06:58;;;;;;;55.47;39.45;;;10.10;91.50;;;;;;5025386;28;20045;-75
2023/03/18 06:09:24;;;;;;;58.42;40.63;;;10.10;91.70;;;;;;5044931;28;20458;-83
2023/03/18 06:11:51;;;;;;;57.72;40.40;;;10.10;91.70;;;;;;5023337;28;20052;-76
2023/03/18 06:14:17;;;;;;;58.28;42.38;;;10.10;91.80;;;;;;5029365;28;20500;-79
2023/03/18 06:16:44;;;;;;;59.85;42.42;;;10.10;91.80;;;;;;5026290;28;20045;-83
2023/03/18 06:19:10;;;;;;;57.53;39.67;;;10.10;91.90;;;;;;5030218;28;21281;-80
2023/03/18 06:21:37;;;;;;;62.90;43.10;;;10.10;91.90;;;;;;5027216;28;20494;-77
2023/03/18 06:24:03;;;;;;;61.03;43.33;;;10.20;91.80;;;;;;5030688;28;20036;-81
2023/03/18 06:26:29;;;;;;;62.15;42.00;;;10.30;91.80;;;;;;5029183;28;20094;-75
2023/03/18 06:28:55;;;;;;;58.83;41.75;;;10.30;91.80;;;;;;5026863;28;21252;-73
2023/03/18 06:31:21;;;;;;;61.22;42.05;;;10.40;91.70;;;;;;5024129;28;20577;-75
2023/03/18 06:33:47;;;;;;;57.25;40.92;;;10.40;91.50;;;;;;5022877;28;20085;-72
2023/03/18 06:36:15;;;;;;;60.75;41.58;;;10.50;91.40;;;;;;5019359;28;20072;-78
2023/03/18 06:38:41;;;;;;;57.03;39.80;;;10.50;91.40;;;;;;5025837;28;20329;-77
2023/03/18 06:41:07;;;;;;;55.58;39.58;;;10.50;91.20;;;;;;5025510;28;20041;-77
2023/03/18 06:43:33;;;;;;;54.15;40.28;;;10.50;91.00;;;;;;5028724;28;20095;-81
2023/03/18 06:45:59;;;;;;;52.38;36.97;;;10.60;91.00;;;;;;5030702;28;20568;-77
2023/03/18 06:48:25;;;;;;;50.60;37.92;;;10.50;90.90;;;;;;5012121;28;20029;-75
2023/03/18 06:50:51;;;;;;;53.00;36.85;;;10.60;90.80;;;;;;5025671;28;20125;-77
2023/03/18 06:53:17;;;;;;;52.03;36.35;;;10.60;90.80;;;;;;5021342;28;20562;-80
2023/03/18 06:55:42;;;;;;;51.38;37.85;;;10.60;90.80;;;;;;5029442;28;20029;-81
2023/03/18 06:58:09;;;;;;;51.08;37.20;;;10.60;90.70;;;;;;5023408;28;20439;-75
2023/03/18 07:00:35;;;;;;;53.25;38.38;;;10.60;90.70;;;;;;5024083;28;20037;-74
2023/03/18 07:03:00;;;;;;;56.33;39.47;;;10.60;90.70;;;;;;5030270;28;20052;-77
2023/03/18 07:05:27;;;;;;;52.85;38.70;;;10.60;90.70;;;;;;5024016;28;20056;-73
2023/03/18 07:07:53;;;;;;;51.17;36.97;;;10.60;90.70;;;;;;5024950;28;20405;-76
2023/03/18 07:10:21;;;;;;;49.92;36.03;;;10.60;90.70;;;;;;5042076;28;20128;-77
2023/03/18 07:12:49;;;;;;;52.85;37.03;;;10.70;90.70;;;;;;5025318;28;20029;-76
2023/03/18 07:15:15;;;;;;;49.75;35.40;;;10.60;90.70;;;;;;5023085;28;20043;-75
2023/03/18 07:17:41;;;;;;;48.22;33.55;;;10.70;90.70;;;;;;5023500;28;20050;-79
2023/03/18 07:20:08;;;;;;;45.72;34.75;;;10.70;90.70;;;;;;5009270;28;20018;-77
2023/03/18 07:22:34;;;;;;;46.80;34.72;;;10.70;90.70;;;;;;5025111;28;20036;-73
2023/03/18 07:25:00;;;;;;;46.03;35.38;;;10.70;90.80;;;;;;5031221;28;20083;-76
2023/03/18 07:27:26;;;;;;;48.55;33.80;;;10.70;90.70;;;;;;5024393;28;20046;-77
2023/03/18 07:29:52;;;;;;;49.28;34.67;;;10.80;90.70;;;;;;5026004;28;20129;-78
2023/03/18 07:32:18;;;;;;;50.03;35.67;;;10.80;90.80;;;;;;5019396;28;20109;-73
2023/03/18 07:34:46;;;;;;;45.90;33.88;;;10.80;90.90;;;;;;5027042;28;20519;-74
2023/03/18 07:37:12;;;;;;;48.75;35.53;;;10.90;90.90;;;;;;5022126;28;20109;-76
2023/03/18 07:39:38;;;;;;;45.60;33.38;;;11.00;90.80;;;;;;5023413;28;20029;-73
2023/03/18 07:42:04;;;;;;;40.25;32.65;;;11.10;90.60;;;;;;5020890;28;20813;-73
2023/03/18 07:44:31;;;;;;;45.38;35.53;;;11.20;90.40;;;;;;5021619;28;20021;-75
2023/03/18 07:46:57;;;;;;;42.75;33.78;;;11.20;90.10;;;;;;5024019;28;20509;-74
2023/03/18 07:49:22;;;;;;;42.90;32.92;;;11.30;90.00;;;;;;5001953;28;20030;-77
2023/03/18 07:51:48;;;;;;;45.20;33.72;;;11.30;89.90;;;;;;5020145;28;20543;-73
2023/03/18 07:54:14;;;;;;;45.67;34.50;;;11.30;89.90;;;;;;5020309;28;20075;-74
2023/03/18 07:56:40;;;;;;;49.45;36.17;;;11.40;89.70;;;;;;5001120;28;20030;-77
2023/03/18 07:59:06;;;;;;;46.58;34.72;;;11.40;89.50;;;;;;5025195;28;20486;-76
2023/03/18 08:01:31;;;;;;;44.72;33.85;;;11.50;89.30;;;;;;5028304;28;20029;-74
2023/03/18 08:03:57;;;;;;;42.97;33.97;;;11.50;89.20;;;;;;5005220;28;20025;-73
2023/03/18 08:06:24;;;;;;;42.63;33.40;;;11.50;89.30;;;;;;5024370;28;20136;-73
2023/03/18 08:08:49;;;;;;;41.10;30.95;;;11.70;89.30;;;;;;4998162;28;20033;-74
2023/03/18 08:11:15;;;;;;;41.65;31.75;;;11.70;88.80;;;;;;5011430;28;20064;-77
2023/03/18 08:13:41;;;;;;;42.38;31.92;;;11.80;88.60;;;;;;5021129;28;20461;-73
2023/03/18 08:16:07;;;;;;;36.58;29.63;;;11.80;88.40;;;;;;5018593;28;20038;-75
2023/03/18 08:18:33;;;;;;;38.65;29.23;;;11.80;88.20;;;;;;5020471;28;20091;-75
2023/03/18 08:20:59;;;;;;;36.50;28.77;;;11.80;88.20;;;;;;5012024;28;20064;-75
2023/03/18 08:23:24;;;;;;;33.13;27.15;;;11.80;88.10;;;;;;5019497;28;20030;-76
2023/03/18 08:25:50;;;;;;;33.55;26.45;;;11.80;87.90;;;;;;5015868;28;20153;-72
2023/03/18 08:28:17;;;;;;;30.77;25.17;;;11.80;88.00;;;;;;5006079;28;20140;-74
2023/03/18 08:30:43;;;;;;;31.38;24.65;;;11.80;88.00;;;;;;5021039;28;20045;-73
2023/03/18 08:33:09;;;;;;;28.30;23.38;;;11.70;87.90;;;;;;5035116;28;20024;-74
2023/03/18 08:35:35;;;;;;;28.77;22.67;;;11.70;88.20;;;;;;5024032;28;20045;-76
2023/03/18 08:38:01;;;;;;;28.95;23.10;;;11.70;88.20;;;;;;5020305;28;20091;-75
2023/03/18 08:40:27;;;;;;;31.02;23.50;;;11.80;88.00;;;;;;5029323;28;20064;-73
2023/03/18 08:42:53;;;;;;;28.98;22.75;;;11.80;88.00;;;;;;5016705;28;20080;-75
2023/03/18 08:45:19;;;;;;;30.67;23.55;;;11.80;87.90;;;;;;5019229;28;20032;-74
2023/03/18 08:47:44;;;;;;;28.55;22.00;;;11.60;87.90;;;;;;5016725;28;20050;-75
2023/03/18 08:50:12;;;;;;;26.45;20.83;;;11.60;88.00;;;;;;5021517;28;20610;-75
2023/03/18 08:52:38;;;;;;;27.20;20.23;;;11.60;88.00;;;;;;5013547;28;20037;-74
2023/03/18 08:55:06;;;;;;;27.15;22.65;;;11.70;88.20;;;;;;5018968;28;20465;-75
2023/03/18 08:57:32;;;;;;;27.60;22.42;;;11.70;88.00;;;;;;5017813;28;20045;-74
2023/03/18 08:59:57;;;;;;;29.55;22.02;;;11.80;87.90;;;;;;5021390;28;20444;-73
2023/03/18 09:02:23;;;;;;;28.25;21.23;;;11.80;87.90;;;;;;5019029;28;20033;-76
2023/03/18 09:04:50;;;;;;;24.48;20.27;;;11.80;88.00;;;;;;5024564;28;20410;-74
2023/03/18 09:07:15;;;;;;;25.08;20.05;;;11.90;88.00;;;;;;5019961;28;20060;-77
2023/03/18 09:09:42;;;;;;;27.63;20.45;;;11.90;87.90;;;;;;5028665;28;20041;-74
2023/03/18 09:12:08;;;;;;;26.48;18.88;;;12.00;87.60;;;;;;5025168;28;20057;-75
2023/03/18 09:14:34;;;;;;;24.80;19.33;;;12.10;87.40;;;;;;5018298;28;20095;-74
2023/03/18 09:17:00;;;;;;;23.75;18.88;;;12.10;87.20;;;;;;5018981;28;20112;-74
2023/03/18 09:19:26;;;;;;;24.75;17.98;;;12.20;86.90;;;;;;5020924;28;20029;-74
2023/03/18 09:21:52;;;;;;;22.83;17.65;;;12.30;86.60;;;;;;5022467;28;20038;-76
2023/03/18 09:24:18;;;;;;;22.92;18.45;;;12.30;86.40;;;;;;5009298;28;20036;-74
2023/03/18 09:26:44;;;;;;;24.23;18.42;;;12.30;86.20;;;;;;5022024;28;20041;-73
2023/03/18 09:29:10;;;;;;;23.27;17.23;;;12.40;85.90;;;;;;5007719;28;20059;-76
2023/03/18 09:31:36;;;;;;;22.60;16.42;;;12.50;86.20;;;;;;5005987;28;20531;-74
2023/03/18 09:34:02;;;;;;;22.90;16.13;;;12.60;85.80;;;;;;5015389;28;20029;-75
2023/03/18 09:36:28;;;;;;;21.75;15.80;;;12.60;85.50;;;;;;5027177;28;20048;-74
2023/03/18 09:38:53;;;;;;;20.70;16.17;;;12.70;85.10;;;;;;5026694;28;20025;-74
2023/03/18 09:41:39;;;;;;;22.00;16.02;;;12.70;85.10;;;;;;5028644;28;20029;-74
2023/03/18 09:44:25;;;;;;;20.58;16.25;;;12.70;85.10;;;;;;5023330;28;20049;-74
2023/03/18 09:47:03;;;;;;;21.40;14.80;;;12.80;85.20;;;;;;5021876;28;20136;-75
2023/03/18 09:49:38;;;;;;;19.65;14.98;;;13.00;85.00;;;;;;5024146;28;20568;-75
2023/03/18 09:52:26;;;;;;;17.95;12.70;;;13.20;84.70;;;;;;5025619;28;20034;-74
2023/03/18 09:55:01;;;;;;;20.83;13.63;;;13.50;83.20;;;;;;5024204;28;20601;-75
2023/03/18 09:57:41;;;;;;;19.25;11.95;;;13.60;83.20;;;;;;5020827;28;20045;-75
2023/03/18 10:00:36;;;;;;;16.38;12.63;;;14.00;82.20;;;;;;5026459;28;20032;-76
2023/03/18 10:03:26;;;;;;;14.63;10.48;;;14.20;80.90;;;;;;5022241;28;20609;-76
2023/03/18 10:05:59;;;;;;;15.27;11.25;;;14.30;78.80;;;;;;5021472;28;20041;-75
2023/03/18 10:08:50;;;;;;;14.43;11.93;;;14.50;79.30;;;;;;5027949;28;20032;-75
2023/03/18 10:11:38;;;;;;;13.25;9.65;;;14.80;79.30;;;;;;5021994;28;20029;-76
2023/03/18 10:14:17;;;;;;;13.23;9.70;;;14.80;78.30;;;;;;5004320;28;20037;-74
2023/03/18 10:17:05;;;;;;;12.25;8.70;;;14.90;77.40;;;;;;5023413;28;20112;-75
2023/03/18 10:19:33;;;;;;;12.75;9.00;;;15.10;77.00;;;;;;5019340;28;20022;-75
2023/03/18 10:22:35;;;;;;;13.23;8.32;;;15.30;76.60;;;;;;5022430;28;20539;-75
2023/03/18 10:25:06;;;;;;;13.18;8.13;;;15.50;74.60;;;;;;5000967;28;20140;-75
2023/03/18 10:28:07;;;;;;;11.10;7.25;;;15.30;73.90;;;;;;5021637;28;20509;-75
2023/03/18 10:31:00;;;;;;;13.30;7.55;;;15.60;73.50;;;;;;5019948;28;20032;-75
2023/03/18 10:33:40;;;;;;;10.95;7.05;;;15.60;73.90;;;;;;5022435;28;20442;-76
2023/03/18 10:36:24;;;;;;;12.52;7.32;;;15.70;73.50;;;;;;5021900;28;20044;-75
2023/03/18 10:38:53;;;;;;;9.40;6.75;;;15.80;72.10;;;;;;5022932;28;20025;-74
2023/03/18 10:41:31;;;;;;;10.23;6.50;;;15.80;72.20;;;;;;5024018;28;20112;-76
2023/03/18 10:44:00;;;;;;;8.93;6.20;;;16.00;71.90;;;;;;5028004;28;20026;-75
2023/03/18 10:46:27;;;;;;;10.93;6.30;;;15.80;71.10;;;;;;5022553;28;20069;-75
2023/03/18 10:49:07;;;;;;;8.73;5.57;;;15.60;71.80;;;;;;5029388;28;20487;-76
2023/03/18 10:52:05;;;;;;;9.13;5.95;;;15.60;73.00;;;;;;5025812;28;20282;-75
2023/03/18 10:54:42;;;;;;;7.78;6.10;;;15.80;71.60;;;;;;5020246;28;20033;-75
2023/03/18 10:57:13;;;;;;;9.20;6.10;;;15.90;71.70;;;;;;5014838;28;20034;-75
2023/03/18 10:59:39;;;;;;;10.43;5.65;;;16.10;71.20;;;;;;5021848;28;20367;-75
2023/03/18 11:02:16;;;;;;;8.75;5.10;;;16.10;70.00;;;;;;5019143;28;20099;-75
2023/03/18 11:04:54;;;;;;;8.95;4.97;;;16.10;69.80;;;;;;5026757;28;20009;-75
2023/03/18 11:07:27;;;;;;;7.65;4.60;;;16.40;69.30;;;;;;5020785;28;20072;-74
2023/03/18 11:10:09;;;;;;;7.22;4.40;;;16.40;68.10;;;;;;5009456;28;20123;-75
2023/03/18 11:12:35;;;;;;;9.82;5.03;;;16.10;68.80;;;;;;5008243;28;20338;-75
2023/03/18 11:15:11;;;;;;;11.05;5.28;;;16.10;69.70;;;;;;5024596;28;20025;-75
2023/03/18 11:17:39;;;;;;;10.48;5.22;;;16.20;70.00;;;;;;5026960;28;20377;-76
2023/03/18 11:20:19;;;;;;;8.82;5.70;;;16.40;69.60;;;;;;5025208;28;20036;-75
2023/03/18 11:22:47;;;;;;;11.20;6.15;;;16.40;68.80;;;;;;5022526;28;20172;-75
2023/03/18 11:25:17;;;;;;;9.68;5.45;;;16.50;68.80;;;;;;5022175;28;20414;-76
2023/03/18 11:27:51;;;;;;;7.97;4.47;;;16.60;68.50;;;;;;5021228;28;20545;-75
2023/03/18 11:30:30;;;;;;;13.50;6.82;;;16.70;68.10;;;;;;5023547;28;20082;-77
2023/03/18 11:33:14;;;;;;;9.20;4.63;;;17.10;67.40;;;;;;5018167;28;20042;-76
2023/03/18 11:35:44;;;;;;;10.13;5.38;;;17.10;66.90;;;;;;5005199;28;20369;-78
2023/03/18 11:38:28;;;;;;;7.90;4.32;;;17.10;67.70;;;;;;5015878;28;20112;-74
2023/03/18 11:41:14;;;;;;;7.23;4.00;;;17.10;64.80;;;;;;5018402;28;20417;-74
2023/03/18 11:44:00;;;;;;;7.80;3.92;;;17.10;64.90;;;;;;5021174;28;20112;-75
2023/03/18 11:46:32;;;;;;;9.48;4.43;;;17.10;65.20;;;;;;5013009;28;20045;-76
2023/03/18 11:48:59;;;;;;;8.00;3.85;;;17.30;64.50;;;;;;5005255;28;20025;-76
2023/03/18 11:51:39;;;;;;;10.68;4.00;;;17.40;64.50;;;;;;4997360;28;20555;-73
2023/03/18 11:54:14;;;;;;;8.75;3.95;;;17.30;64.90;;;;;;5003511;28;20044;-73
2023/03/18 11:57:01;;;;;;;10.27;3.50;;;17.40;63.60;;;;;;5001933;28;20450;-76
2023/03/18 11:59:42;;;;;;;7.03;3.42;;;17.60;62.50;;;;;;4999626;28;20057;-74
2023/03/18 12:02:36;;;;;;;7.78;3.58;;;17.60;61.90;;;;;;5001648;28;20052;-75
2023/03/18 12:05:13;;;;;;;7.53;3.25;;;17.70;62.10;;;;;;5000614;28;20486;-74
2023/03/18 12:07:43;;;;;;;8.90;3.35;;;17.80;61.80;;;;;;4999356;28;20046;-75
2023/03/18 12:10:28;;;;;;;8.45;3.30;;;17.70;61.90;;;;;;5003587;28;20034;-76
2023/03/18 12:13:12;;;;;;;8.68;3.35;;;17.60;61.60;;;;;;4990161;28;20030;-75
2023/03/18 12:16:06;;;;;;;7.28;3.25;;;17.40;62.00;;;;;;5000928;28;20374;-72
2023/03/18 12:19:10;;;;;;;8.10;3.35;;;17.20;62.80;;;;;;5000667;28;20113;-76
2023/03/18 12:21:52;;;;;;;7.82;3.42;;;17.50;62.60;;;;;;4997653;28;20108;-74
2023/03/18 12:24:42;;;;;;;8.57;3.42;;;17.60;61.90;;;;;;5006021;28;20565;-75
2023/03/18 12:27:18;;;;;;;7.10;3.40;;;17.50;61.30;;;;;;5000265;28;20140;-74
2023/03/18 12:29:59;;;;;;;8.38;3.50;;;17.50;61.50;;;;;;5021431;28;20032;-75
2023/03/18 12:32:26;;;;;;;6.22;3.03;;;17.40;62.40;;;;;;5021533;28;20136;-75
2023/03/18 12:35:32;;;;;;;8.27;3.45;;;17.60;62.10;;;;;;5008714;28;20486;-77
2023/03/18 12:38:30;;;;;;;7.07;3.00;;;17.60;61.00;;;;;;5016805;28;20037;-76
2023/03/18 12:41:18;;;;;;;7.60;3.45;;;17.60;61.30;;;;;;5016863;28;20072;-76
2023/03/18 12:43:53;;;;;;;8.35;3.30;;;17.60;62.20;;;;;;4998646;28;20026;-76