Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:24;;;;;;;;;;;13.20;99.90;;;;;;5023011;28;19944;-64
2021/10/06 00:04:50;;;;;;;;;;;13.20;99.90;;;;;;5025709;28;19925;-64
2021/10/06 00:07:15;;;;;;;;;;;13.20;99.90;;;;;;5034061;28;19910;-64
2021/10/06 00:09:41;;;;;;;;;;;13.20;99.90;;;;;;5025300;28;19951;-64
2021/10/06 00:12:06;;;;;;;;;;;13.10;99.90;;;;;;5027533;28;19913;-64
2021/10/06 00:14:32;;;;;;;;;;;13.20;99.90;;;;;;5037433;28;19921;-64
2021/10/06 00:16:57;;;;;;;;;;;13.20;99.90;;;;;;5028917;28;19913;-64
2021/10/06 00:19:23;;;;;;;;;;;13.10;99.80;;;;;;5024983;28;20008;-64
2021/10/06 00:21:49;;;;;;;;;;;13.10;99.80;;;;;;5032806;28;19917;-64
2021/10/06 00:24:14;;;;;;;;;;;13.10;99.90;;;;;;5027377;28;20003;-64
2021/10/06 00:26:40;;;;;;;;;;;13.10;99.90;;;;;;5026895;28;19913;-64
2021/10/06 00:29:06;;;;;;;;;;;13.00;99.90;;;;;;5028141;28;19917;-63
2021/10/06 00:31:31;;;;;;;;;;;13.00;99.90;;;;;;5030664;28;20380;-63
2021/10/06 00:33:57;;;;;;;;;;;13.00;99.80;;;;;;5029035;28;19924;-64
2021/10/06 00:36:22;;;;;;;;;;;13.00;99.80;;;;;;5028550;28;20051;-63
2021/10/06 00:38:47;;;;;;;;;;;13.00;99.80;;;;;;5079665;22;19949;-60
2021/10/06 00:41:13;;;;;;;;;;;12.90;99.90;;;;;;5096836;28;19912;-59
2021/10/06 00:43:38;;;;;;;;;;;12.90;99.80;;;;;;5077366;28;19912;-62
2021/10/06 00:46:04;;;;;;;;;;;12.80;99.80;;;;;;5090728;28;20237;-62
2021/10/06 00:48:29;;;;;;;;;;;12.70;99.80;;;;;;5092072;28;19919;-62
2021/10/06 00:50:55;;;;;;;;;;;12.70;99.90;;;;;;5086942;28;19915;-62
2021/10/06 00:53:27;;;;;;;;;;;12.70;99.90;;;;;;5089355;28;19977;-62
2021/10/06 00:55:53;;;;;;;;;;;12.70;99.90;;;;;;5094806;28;20268;-62
2021/10/06 00:58:19;;;;;;;;;;;12.70;99.90;;;;;;5091770;28;19973;-61
2021/10/06 01:00:45;;;;;;;;;;;12.60;99.90;;;;;;5094607;28;19919;-63
2021/10/06 01:03:10;;;;;;;;;;;12.60;99.90;;;;;;5090099;28;19916;-61
2021/10/06 01:05:37;;;;;;;;;;;12.60;99.80;;;;;;5087986;28;19913;-62
2021/10/06 01:08:03;;;;;;;;;;;12.50;99.90;;;;;;5087761;28;19920;-63
2021/10/06 01:10:29;;;;;;;;;;;12.50;99.80;;;;;;5086914;28;19916;-63
2021/10/06 01:12:54;;;;;;;;;;;12.40;99.80;;;;;;5093604;28;20022;-62
2021/10/06 01:15:20;;;;;;;;;;;12.30;99.90;;;;;;5091088;28;19920;-61
2021/10/06 01:17:45;;;;;;;;;;;12.30;99.90;;;;;;5076424;28;19920;-62
2021/10/06 01:20:11;;;;;;;;;;;12.30;99.90;;;;;;5087553;28;19955;-61
2021/10/06 01:22:36;;;;;;;;;;;12.20;99.90;;;;;;5085898;28;19994;-62
2021/10/06 01:25:03;;;;;;;;;;;12.20;99.90;;;;;;5069233;28;19915;-61
2021/10/06 01:27:29;;;;;;;;;;;12.20;99.90;;;;;;5091946;28;20225;-62
2021/10/06 01:29:54;;;;;;;;;;;12.10;99.90;;;;;;5092687;28;19911;-61
2021/10/06 01:32:20;;;;;;;;;;;12.10;99.90;;;;;;5093357;28;20163;-60
2021/10/06 01:34:56;;;;;;;;;;;12.10;99.90;;;;;;5086887;28;19920;-62
2021/10/06 01:37:21;;;;;;;;;;;12.00;99.90;;;;;;5088631;28;20347;-61
2021/10/06 01:39:46;;;;;;;;;;;12.00;99.90;;;;;;5089343;28;19916;-62
2021/10/06 01:42:12;;;;;;;;;;;12.00;99.90;;;;;;5089210;28;19955;-63
2021/10/06 01:44:37;;;;;;;;;;;12.00;99.90;;;;;;5087197;28;20198;-61
2021/10/06 01:47:03;;;;;;;;;;;11.90;99.90;;;;;;5085551;28;20315;-61
2021/10/06 01:49:28;;;;;;;;;;;11.90;99.90;;;;;;5096446;28;19996;-60
2021/10/06 01:51:54;;;;;;;;;;;11.90;99.90;;;;;;5092197;28;19919;-61
2021/10/06 01:54:19;;;;;;;;;;;11.80;99.90;;;;;;5094429;28;19920;-62
2021/10/06 01:56:45;;;;;;;;;;;11.80;99.90;;;;;;5092972;28;20312;-62
2021/10/06 01:59:10;;;;;;;;;;;11.80;99.90;;;;;;5090351;28;20226;-61
2021/10/06 02:01:35;;;;;;;;;;;11.70;99.90;;;;;;5091142;28;19919;-63
2021/10/06 02:04:01;;;;;;;;;;;11.70;99.90;;;;;;5065036;28;19913;-61
2021/10/06 02:06:26;;;;;;;;;;;11.70;99.90;;;;;;5086800;28;21929;-61
2021/10/06 02:08:52;;;;;;;;;;;11.70;99.90;;;;;;5091639;28;19939;-61
2021/10/06 02:11:17;;;;;;;;;;;11.60;99.90;;;;;;5090453;28;19949;-61
2021/10/06 02:13:43;;;;;;;;;;;11.60;99.90;;;;;;5088984;28;19962;-61
2021/10/06 02:16:08;;;;;;;;;;;11.60;99.90;;;;;;5084363;28;19931;-61
2021/10/06 02:18:33;;;;;;;;;;;11.50;99.90;;;;;;5087075;28;19956;-61
2021/10/06 02:20:59;;;;;;;;;;;11.50;99.90;;;;;;5085029;28;19920;-61
2021/10/06 02:23:25;;;;;;;;;;;11.50;99.90;;;;;;5087913;28;20024;-61
2021/10/06 02:25:50;;;;;;;;;;;11.50;99.90;;;;;;5084277;28;19913;-62
2021/10/06 02:28:15;;;;;;;;;;;11.50;99.90;;;;;;5095387;28;19912;-61
2021/10/06 02:30:41;;;;;;;;;;;11.50;99.90;;;;;;5097045;28;19918;-59
2021/10/06 02:33:06;;;;;;;;;;;11.50;99.90;;;;;;5090544;28;20337;-61
2021/10/06 02:35:32;;;;;;;;;;;11.50;99.90;;;;;;5070154;28;20014;-62
2021/10/06 02:37:57;;;;;;;;;;;11.50;99.90;;;;;;5086361;28;20343;-60
2021/10/06 02:40:23;;;;;;;;;;;11.50;99.90;;;;;;5085919;28;19912;-62
2021/10/06 02:42:50;;;;;;;;;;;11.50;99.90;;;;;;5089590;28;20310;-61
2021/10/06 02:45:16;;;;;;;;;;;11.50;99.90;;;;;;5087570;28;19908;-62
2021/10/06 02:47:42;;;;;;;;;;;11.50;99.90;;;;;;5087262;28;19919;-62
2021/10/06 02:50:09;;;;;;;;;;;11.50;99.90;;;;;;5090297;28;19915;-62
2021/10/06 02:52:35;;;;;;;;;;;11.50;99.90;;;;;;5094439;28;20022;-63
2021/10/06 02:55:00;;;;;;;;;;;11.50;99.90;;;;;;5086490;28;20033;-62
2021/10/06 02:57:26;;;;;;;;;;;11.50;99.90;;;;;;5091129;28;19998;-63
2021/10/06 02:59:51;;;;;;;;;;;11.60;99.90;;;;;;5083718;28;20007;-62
2021/10/06 03:02:17;;;;;;;;;;;11.50;99.90;;;;;;5094862;28;19931;-61
2021/10/06 03:04:42;;;;;;;;;;;11.50;99.90;;;;;;5093512;28;20007;-63
2021/10/06 03:07:08;;;;;;;;;;;11.50;99.90;;;;;;5087987;28;19947;-61
2021/10/06 03:09:33;;;;;;;;;;;11.50;99.90;;;;;;5087706;28;19908;-62
2021/10/06 03:11:59;;;;;;;;;;;11.50;99.90;;;;;;5090206;28;19919;-62
2021/10/06 03:14:24;;;;;;;;;;;11.50;99.90;;;;;;5085741;28;19916;-62
2021/10/06 03:16:50;;;;;;;;;;;11.40;99.90;;;;;;5084385;28;19916;-63
2021/10/06 03:19:15;;;;;;;;;;;11.50;99.90;;;;;;5082994;28;19927;-62
2021/10/06 03:21:41;;;;;;;;;;;11.40;99.90;;;;;;5087903;28;20001;-62
2021/10/06 03:24:06;;;;;;;;;;;11.50;99.90;;;;;;5082439;28;19912;-62
2021/10/06 03:26:31;;;;;;;;;;;11.50;99.90;;;;;;5090378;28;19965;-62
2021/10/06 03:28:58;;;;;;;;;;;11.50;99.90;;;;;;5083915;28;20459;-62
2021/10/06 03:31:23;;;;;;;;;;;11.50;99.90;;;;;;5084972;28;20007;-62
2021/10/06 03:33:49;;;;;;;;;;;11.50;99.90;;;;;;5086755;28;19991;-62
2021/10/06 03:36:14;;;;;;;;;;;11.50;99.90;;;;;;5084947;28;19962;-63
2021/10/06 03:38:39;;;;;;;;;;;11.50;99.90;;;;;;5069219;28;19920;-61
2021/10/06 03:41:05;;;;;;;;;;;11.50;99.90;;;;;;5093391;28;19920;-63
2021/10/06 03:43:30;;;;;;;;;;;11.50;99.90;;;;;;5087400;28;19923;-63
2021/10/06 03:45:56;;;;;;;;;;;11.60;99.90;;;;;;5089970;28;19992;-61
2021/10/06 03:48:21;;;;;;;;;;;11.60;99.90;;;;;;5088884;28;20238;-63
2021/10/06 03:50:47;;;;;;;;;;;11.60;99.90;;;;;;5085394;28;19920;-63
2021/10/06 03:53:12;;;;;;;;;;;11.60;99.90;;;;;;5070317;28;19920;-62
2021/10/06 03:55:39;;;;;;;;;;;11.60;99.90;;;;;;5085223;28;20065;-63
2021/10/06 03:58:05;;;;;;;;;;;11.60;99.90;;;;;;5089746;28;20393;-63
2021/10/06 04:00:31;;;;;;;;;;;11.60;99.90;;;;;;5084356;28;20010;-62
2021/10/06 04:02:56;;;;;;;;;;;11.60;99.90;;;;;;5089997;28;20375;-61
2021/10/06 04:05:21;;;;;;;;;;;11.60;99.90;;;;;;5086247;28;19950;-63
2021/10/06 04:07:47;;;;;;;;;;;11.60;99.90;;;;;;5095718;28;20009;-63
2021/10/06 04:10:13;;;;;;;;;;;11.60;99.90;;;;;;5088031;28;20317;-62
2021/10/06 04:12:38;;;;;;;;;;;11.60;99.90;;;;;;5086544;28;20289;-63
2021/10/06 04:15:04;;;;;;;;;;;11.60;99.80;;;;;;5081430;28;20019;-63
2021/10/06 04:17:29;;;;;;;;;;;11.60;99.90;;;;;;5090282;28;19920;-63
2021/10/06 04:19:55;;;;;;;;;;;11.50;99.80;;;;;;5096710;28;19919;-63
2021/10/06 04:22:20;;;;;;;;;;;11.50;99.90;;;;;;5092738;28;20248;-60
2021/10/06 04:24:46;;;;;;;;;;;11.50;99.90;;;;;;5085362;28;20418;-60
2021/10/06 04:27:11;;;;;;;;;;;11.60;99.90;;;;;;5097942;28;19912;-61
2021/10/06 04:29:37;;;;;;;;;;;11.50;99.90;;;;;;5088819;28;19916;-61
2021/10/06 04:32:02;;;;;;;;;;;11.50;99.90;;;;;;5092093;28;19999;-62
2021/10/06 04:34:29;;;;;;;;;;;11.50;99.90;;;;;;5092440;28;20331;-62
2021/10/06 04:36:54;;;;;;;;;;;11.50;99.90;;;;;;5093024;28;19919;-61
2021/10/06 04:39:19;;;;;;;;;;;11.40;99.90;;;;;;5066999;28;19919;-61
2021/10/06 04:41:45;;;;;;;;;;;11.40;99.90;;;;;;5090858;28;19962;-61
2021/10/06 04:44:10;;;;;;;;;;;11.40;99.90;;;;;;5087851;28;19916;-61
2021/10/06 04:46:36;;;;;;;;;;;11.40;99.90;;;;;;5085087;28;19912;-62
2021/10/06 04:49:02;;;;;;;;;;;11.40;99.90;;;;;;5090514;28;20223;-60
2021/10/06 04:51:28;;;;;;;;;;;11.40;99.90;;;;;;5093086;28;19916;-60
2021/10/06 04:53:53;;;;;;;;;;;11.40;99.90;;;;;;5093246;28;19938;-61
2021/10/06 04:56:18;;;;;;;;;;;11.50;99.90;;;;;;5095725;28;19925;-62
2021/10/06 04:58:44;;;;;;;;;;;11.50;99.90;;;;;;5093099;28;19927;-62
2021/10/06 05:01:10;;;;;;;;;;;11.50;99.90;;;;;;5087164;28;19920;-62
2021/10/06 05:03:35;;;;;;;;;;;11.50;99.90;;;;;;5089842;28;20289;-62
2021/10/06 05:06:00;;;;;;;;;;;11.60;99.90;;;;;;5090011;28;19916;-62
2021/10/06 05:08:27;;;;;;;;;;;11.50;99.90;;;;;;5095180;28;19923;-62
2021/10/06 05:10:53;;;;;;;;;;;11.50;99.90;;;;;;5085276;28;20040;-62
2021/10/06 05:13:18;;;;;;;;;;;11.50;99.90;;;;;;5084680;28;19936;-63
2021/10/06 05:15:43;;;;;;;;;;;11.50;99.90;;;;;;5095284;28;20293;-63
2021/10/06 05:18:09;;;;;;;;;;;11.50;99.90;;;;;;5072814;28;19916;-63
2021/10/06 05:20:34;;;;;;;;;;;11.50;99.90;;;;;;5091547;28;19919;-62
2021/10/06 05:23:00;;;;;;;;;;;11.50;99.90;;;;;;5102594;28;19918;-62
2021/10/06 05:25:25;;;;;;;;;;;11.50;99.90;;;;;;5091308;28;20036;-61
2021/10/06 05:27:51;;;;;;;;;;;11.50;99.90;;;;;;5071010;28;19909;-61
2021/10/06 05:30:25;;;;;;;;;;;11.50;99.90;;;;;;5096862;28;20372;-61
2021/10/06 05:32:51;;;;;;;;;;;11.50;99.90;;;;;;5091984;28;20312;-62
2021/10/06 05:35:17;;;;;;;;;;;11.40;99.90;;;;;;5074058;28;19927;-62
2021/10/06 05:37:43;;;;;;;;;;;11.40;99.90;;;;;;5091852;28;19922;-62
2021/10/06 05:40:09;;;;;;;;;;;11.40;99.90;;;;;;5087389;28;19926;-61
2021/10/06 05:42:34;;;;;;;;;;;11.40;99.90;;;;;;5101531;28;19912;-61
2021/10/06 05:45:00;;;;;;;;;;;11.30;99.90;;;;;;5092183;28;20272;-63
2021/10/06 05:47:25;;;;;;;;;;;11.30;99.90;;;;;;5086294;28;20003;-62
2021/10/06 05:49:51;;;;;;;;;;;11.30;99.90;;;;;;5086543;28;19916;-62
2021/10/06 05:52:16;;;;;;;;;;;11.30;99.90;;;;;;5073260;28;19912;-63
2021/10/06 05:54:42;;;;;;;;;;;11.30;99.90;;;;;;5080614;28;20003;-62
2021/10/06 05:57:07;;;;;;;;;;;11.30;99.90;;;;;;5079173;28;20027;-63
2021/10/06 05:59:34;;;;;;;;;;;11.30;99.90;;;;;;5079784;28;19916;-63
2021/10/06 06:02:00;;;;;;;;;;;11.30;99.90;;;;;;5065975;28;19912;-64
2021/10/06 06:04:27;;;;;;;;;;;11.30;99.90;;;;;;5082960;28;20387;-63
2021/10/06 06:06:52;;;;;;;;;;;11.30;99.90;;;;;;5098494;28;19989;-63
2021/10/06 06:09:20;;;;;;;;;;;11.30;99.90;;;;;;5093913;28;19991;-61
2021/10/06 06:11:46;;;;;;;;;;;11.30;99.90;;;;;;5091980;28;19924;-61
2021/10/06 06:14:12;;;;;;;;;;;11.30;99.90;;;;;;5093100;28;19912;-62
2021/10/06 06:16:37;;;;;;;;;;;11.30;99.90;;;;;;5097330;28;20436;-62
2021/10/06 06:19:03;;;;;;;;;;;11.30;99.90;;;;;;5087764;28;19916;-64
2021/10/06 06:21:28;;;;;;;;;;;11.30;99.90;;;;;;5087443;28;20288;-62
2021/10/06 06:23:54;;;;;;;;;;;11.30;99.90;;;;;;5084430;28;20261;-63
2021/10/06 06:26:19;;;;;;;;;;;11.30;99.90;;;;;;5094953;28;19944;-62
2021/10/06 06:28:44;;;;;;;;;;;11.30;99.90;;;;;;5086121;28;20014;-62
2021/10/06 06:31:10;;;;;;;;;;;11.40;99.90;;;;;;5087770;28;19916;-62
2021/10/06 06:33:35;;;;;;;;;;;11.40;99.90;;;;;;5085281;28;19966;-63
2021/10/06 06:36:06;;;;;;;;;;;11.40;99.90;;;;;;5066346;28;20123;-63
2021/10/06 06:38:31;;;;;;;;;;;11.40;99.90;;;;;;5089200;22;20023;-63
2021/10/06 06:40:57;;;;;;;;;;;11.50;99.90;;;;;;5040731;28;20003;-63
2021/10/06 06:43:22;;;;;;;;;;;11.50;99.90;;;;;;5043849;28;19923;-63
2021/10/06 06:45:48;;;;;;;;;;;11.60;99.90;;;;;;5045523;28;19919;-63
2021/10/06 06:48:13;;;;;;;;;;;11.60;99.90;;;;;;5042165;28;20397;-63
2021/10/06 06:50:39;;;;;;;;;;;11.60;99.80;;;;;;5042536;28;20420;-63
2021/10/06 06:53:05;;;;;;;;;;;11.70;99.80;;;;;;5033916;28;20011;-64
2021/10/06 06:55:30;;;;;;;;;;;11.70;99.70;;;;;;5041121;28;19931;-66
2021/10/06 06:57:55;;;;;;;;;;;11.80;99.70;;;;;;5041482;28;19920;-65
2021/10/06 07:00:21;;;;;;;;;;;11.80;99.60;;;;;;5043245;28;19924;-63
2021/10/06 07:02:47;;;;;;;;;;;11.90;99.50;;;;;;5042541;28;20083;-63
2021/10/06 07:05:12;;;;;;;;;;;11.90;99.50;;;;;;5041008;28;20305;-63
2021/10/06 07:07:38;;;;;;;;;;;12.00;99.40;;;;;;5043092;28;19925;-64
2021/10/06 07:10:04;;;;;;;;;;;12.00;99.40;;;;;;5041025;28;19923;-64
2021/10/06 07:12:29;;;;;;;;;;;12.00;99.30;;;;;;5039220;28;19920;-63
2021/10/06 07:14:54;;;;;;;;;;;12.10;99.30;;;;;;5044548;28;19935;-63
2021/10/06 07:17:20;;;;;;;;;;;12.10;99.10;;;;;;5039696;28;20016;-64
2021/10/06 07:19:46;;;;;;;;;;;12.10;99.10;;;;;;5045346;28;19917;-64
2021/10/06 07:22:12;;;;;;;;;;;12.20;99.00;;;;;;5038958;28;19913;-63
2021/10/06 07:24:38;;;;;;;;;;;12.20;99.00;;;;;;5040447;28;20677;-64
2021/10/06 07:27:04;;;;;;;;;;;12.30;98.90;;;;;;5042986;28;19917;-63
2021/10/06 07:29:29;;;;;;;;;;;12.40;98.80;;;;;;5039883;28;20054;-64
2021/10/06 07:31:55;;;;;;;;;;;12.40;98.70;;;;;;5038695;28;19917;-63
2021/10/06 07:34:20;;;;;;;;;;;12.40;98.70;;;;;;5039813;28;19917;-64
2021/10/06 07:36:46;;;;;;;;;;;12.50;98.70;;;;;;5041675;28;19917;-64
2021/10/06 07:39:11;;;;;;;;;;;12.60;98.50;;;;;;5036984;28;19917;-63
2021/10/06 07:41:37;;;;;;;;;;;12.70;98.50;;;;;;5041877;28;19912;-64
2021/10/06 07:44:02;;;;;;;;;;;12.70;98.30;;;;;;5042112;28;19920;-63
2021/10/06 07:46:28;;;;;;;;;;;12.80;98.40;;;;;;5041692;28;19916;-63
2021/10/06 07:48:54;;;;;;;;;;;12.90;98.20;;;;;;5044639;28;19916;-64
2021/10/06 07:51:20;;;;;;;;;;;12.90;98.30;;;;;;5042434;28;19959;-64
2021/10/06 07:53:46;;;;;;;;;;;13.10;98.20;;;;;;5045030;28;20193;-64
2021/10/06 07:56:11;;;;;;;;;;;13.20;98.10;;;;;;5042398;28;19913;-65
2021/10/06 07:58:37;;;;;;;;;;;13.20;97.70;;;;;;5039718;28;19924;-64
2021/10/06 08:01:02;;;;;;;;;;;13.30;97.80;;;;;;5037572;28;19995;-64
2021/10/06 08:03:28;;;;;;;;;;;13.40;97.10;;;;;;5044835;28;19916;-64
2021/10/06 08:05:53;;;;;;;;;;;13.50;96.90;;;;;;5046236;28;19996;-64
2021/10/06 08:08:19;;;;;;;;;;;13.60;96.50;;;;;;5046477;28;19917;-64
2021/10/06 08:10:44;;;;;;;;;;;13.70;96.20;;;;;;5047663;28;20023;-64
2021/10/06 08:13:10;;;;;;;;;;;13.80;96.30;;;;;;5046835;28;20298;-63
2021/10/06 08:15:36;;;;;;;;;;;13.80;96.20;;;;;;5043050;28;19924;-64
2021/10/06 08:18:02;;;;;;;;;;;13.80;95.80;;;;;;5045043;28;19932;-64
2021/10/06 08:20:32;;;;;;;;;;;13.80;95.90;;;;;;5048400;28;20000;-64
2021/10/06 08:22:59;;;;;;;;;;;13.90;95.90;;;;;;5042546;28;20028;-64
2021/10/06 08:25:24;;;;;;;;;;;13.90;95.80;;;;;;5043255;28;19925;-64
2021/10/06 08:27:50;;;;;;;;;;;13.90;96.00;;;;;;5046745;28;19917;-64
2021/10/06 08:30:15;;;;;;;;;;;13.90;95.90;;;;;;5042183;28;19913;-64
2021/10/06 08:32:41;;;;;;;;;;;14.00;95.80;;;;;;5046407;28;19975;-65
2021/10/06 08:35:06;;;;;;;;;;;14.00;95.50;;;;;;5044596;28;19921;-64
2021/10/06 08:37:32;;;;;;;;;;;14.10;95.20;;;;;;5046865;28;19936;-65
2021/10/06 08:39:57;;;;;;;;;;;14.10;95.60;;;;;;5043507;28;19923;-64
2021/10/06 08:42:24;;;;;;;;;;;14.10;95.50;;;;;;5047028;28;19916;-65
2021/10/06 08:44:51;;;;;;;;;;;14.20;95.10;;;;;;5047906;28;19947;-64
2021/10/06 08:47:16;;;;;;;;;;;14.20;94.90;;;;;;5043643;28;19924;-64
2021/10/06 08:49:43;;;;;;;;;;;14.30;95.00;;;;;;5047690;28;20369;-65
2021/10/06 08:52:08;;;;;;;;;;;14.30;95.00;;;;;;5045999;28;19921;-64
2021/10/06 08:54:34;;;;;;;;;;;14.30;94.70;;;;;;5030713;28;19913;-64
2021/10/06 08:56:59;;;;;;;;;;;14.30;94.70;;;;;;5044859;28;20317;-64
2021/10/06 08:59:25;;;;;;;;;;;14.30;94.50;;;;;;5045757;28;20455;-63
2021/10/06 09:01:50;;;;;;;;;;;14.30;94.70;;;;;;5043522;28;19916;-64
2021/10/06 09:04:16;;;;;;;;;;;14.40;94.30;;;;;;5040851;28;19921;-63
2021/10/06 09:06:42;;;;;;;;;;;14.40;94.30;;;;;;5047094;28;19909;-64
2021/10/06 09:09:22;;;;;;;;;;;14.40;94.30;;;;;;5044777;28;19913;-63
2021/10/06 09:11:48;;;;;;;;;;;14.40;94.30;;;;;;5045516;28;19912;-64
2021/10/06 09:14:14;;;;;;;;;;;14.50;94.20;;;;;;5045494;28;19932;-64
2021/10/06 09:16:40;;;;;;;;;;;14.50;94.50;;;;;;5043681;28;20285;-63
2021/10/06 09:19:07;;;;;;;;;;;14.60;94.30;;;;;;5045092;28;19920;-64
2021/10/06 09:21:34;;;;;;;;;;;14.70;94.30;;;;;;5043016;28;20426;-63
2021/10/06 09:24:00;;;;;;;;;;;14.80;94.00;;;;;;5047195;28;19938;-65
2021/10/06 09:26:25;;;;;;;;;;;14.80;93.80;;;;;;5047113;28;19989;-62
2021/10/06 09:28:50;;;;;;;;;;;14.90;93.50;;;;;;5047420;28;19913;-64
2021/10/06 09:31:25;;;;;;;;;;;14.90;93.30;;;;;;5042871;28;19928;-64
2021/10/06 09:33:52;;;;;;;;;;;14.90;93.20;;;;;;5042022;28;19952;-63
2021/10/06 09:36:21;;;;;;;;;;;14.90;93.40;;;;;;5046601;28;19921;-64
2021/10/06 09:38:48;;;;;;;;;;;14.90;93.20;;;;;;5040348;28;20381;-63
2021/10/06 09:41:32;;;;;;;;;;;15.00;93.20;;;;;;5045667;28;19952;-63
2021/10/06 09:44:00;;;;;;;;;;;15.00;92.80;;;;;;5045552;28;20296;-63
2021/10/06 09:46:32;;;;;;;;;;;15.10;93.00;;;;;;5042775;28;19985;-63
2021/10/06 09:48:57;;;;;;;;;;;15.20;92.80;;;;;;5029424;28;19921;-64
2021/10/06 09:51:26;;;;;;;;;;;15.20;93.10;;;;;;5041548;28;19921;-64
2021/10/06 09:53:52;;;;;;;;;;;15.30;92.50;;;;;;5046299;28;19923;-64
2021/10/06 09:56:18;;;;;;;;;;;15.30;92.80;;;;;;5041487;28;19925;-64
2021/10/06 09:58:44;;;;;;;;;;;15.30;92.20;;;;;;5045056;28;19913;-63
2021/10/06 10:01:10;;;;;;;;;;;15.30;92.80;;;;;;5044377;28;19921;-64
2021/10/06 10:03:35;;;;;;;;;;;15.30;92.60;;;;;;5039215;28;20327;-63
2021/10/06 10:06:01;;;;;;;;;;;15.40;92.50;;;;;;5043683;28;19921;-64
2021/10/06 10:08:27;;;;;;;;;;;15.50;92.60;;;;;;5039938;28;19997;-64
2021/10/06 10:10:52;;;;;;;;;;;15.60;92.40;;;;;;5040924;28;20376;-63
2021/10/06 10:13:21;;;;;;;;;;;15.70;91.90;;;;;;5044934;28;19909;-64
2021/10/06 10:15:47;;;;;;;;;;;15.70;91.70;;;;;;5042618;28;19943;-63
2021/10/06 10:18:12;;;;;;;;;;;15.70;90.90;;;;;;5041909;28;20398;-64
2021/10/06 10:20:42;;;;;;;;;;;15.70;90.90;;;;;;5043544;28;19926;-63
2021/10/06 10:23:12;;;;;;;;;;;15.70;90.50;;;;;;5023820;28;19920;-64
2021/10/06 10:25:43;;;;;;;;;;;15.70;90.60;;;;;;5041103;28;19932;-64
2021/10/06 10:28:21;;;;;;;;;;;15.70;90.40;;;;;;5039890;28;19929;-64
2021/10/06 10:30:57;;;;;;;;;;;15.70;90.20;;;;;;5043377;28;20168;-64
2021/10/06 10:33:38;;;;;;;;;;;15.60;90.00;;;;;;5040922;28;20535;-64
2021/10/06 10:36:04;;;;;;;;;;;15.60;89.70;;;;;;5026814;28;19917;-65
2021/10/06 10:38:34;;;;;;;;;;;15.60;90.10;;;;;;5044535;28;19916;-65
2021/10/06 10:41:01;;;;;;;;;;;15.50;89.90;;;;;;5041337;28;20292;-65
2021/10/06 10:43:29;;;;;;;;;;;15.50;90.20;;;;;;5025422;28;19924;-64
2021/10/06 10:46:14;;;;;;;;;;;15.50;90.00;;;;;;5024073;28;19928;-64
2021/10/06 10:48:40;;;;;;;;;;;15.40;90.10;;;;;;5044707;28;19913;-63
2021/10/06 10:51:06;;;;;;;;;;;15.60;91.20;;;;;;5042264;28;20266;-63
2021/10/06 10:53:50;;;;;;;;;;;15.80;90.80;;;;;;5043760;28;19996;-63
2021/10/06 10:56:23;;;;;;;;;;;15.90;88.40;;;;;;5044487;28;19920;-63
2021/10/06 10:59:02;;;;;;;;;;;15.90;88.70;;;;;;5042381;28;20552;-64
2021/10/06 11:01:37;;;;;;;;;;;15.80;88.00;;;;;;5023944;28;20012;-63
2021/10/06 11:04:08;;;;;;;;;;;15.80;88.30;;;;;;5044176;28;19924;-64
2021/10/06 11:06:38;;;;;;;;;;;15.80;88.40;;;;;;5043410;28;19920;-64
2021/10/06 11:09:22;;;;;;;;;;;15.80;88.30;;;;;;5044064;28;19959;-64
2021/10/06 11:11:48;;;;;;;;;;;15.80;89.20;;;;;;5042543;28;20052;-64
2021/10/06 11:14:20;;;;;;;;;;;15.80;89.10;;;;;;5046779;28;20322;-64
2021/10/06 11:17:07;;;;;;;;;;;15.90;88.50;;;;;;5039485;28;20853;-64
2021/10/06 11:19:42;;;;;;;;;;;16.00;89.00;;;;;;5043544;28;19920;-64
2021/10/06 11:22:22;;;;;;;;;;;16.00;87.90;;;;;;5042650;28;20304;-64
2021/10/06 11:24:48;;;;;;;;;;;16.10;86.70;;;;;;5043483;28;19921;-64
2021/10/06 11:27:13;;;;;;;;;;;16.00;87.50;;;;;;5039085;28;19917;-64
2021/10/06 11:29:42;;;;;;;;;;;16.00;87.20;;;;;;5036659;28;19921;-63
2021/10/06 11:32:08;;;;;;;;;;;16.10;86.80;;;;;;5041501;28;19920;-64
2021/10/06 11:34:43;;;;;;;;;;;16.10;86.70;;;;;;5039913;28;20429;-64
2021/10/06 11:37:13;;;;;;;;;;;16.10;85.50;;;;;;5041646;28;19916;-64
2021/10/06 11:39:38;;;;;;;;;;;16.20;86.30;;;;;;5048679;28;19943;-64
2021/10/06 11:42:04;;;;;;;;;;;16.20;84.00;;;;;;5026157;28;19916;-64
2021/10/06 11:44:31;;;;;;;;;;;16.20;84.30;;;;;;5049121;28;19916;-64
2021/10/06 11:47:01;;;;;;;;;;;16.20;84.70;;;;;;5049959;28;19919;-64
2021/10/06 11:49:28;;;;;;;;;;;16.20;84.50;;;;;;5050189;28;20362;-64
2021/10/06 11:51:53;;;;;;;;;;;16.40;85.00;;;;;;5045384;28;19916;-64
2021/10/06 11:54:20;;;;;;;;;;;16.50;84.50;;;;;;5049153;28;19923;-65
2021/10/06 11:56:50;;;;;;;;;;;16.60;85.10;;;;;;5049361;28;19921;-64
2021/10/06 11:59:24;;;;;;;;;;;16.70;84.40;;;;;;5048965;28;20412;-64
2021/10/06 12:01:53;;;;;;;;;;;16.70;84.70;;;;;;5046886;28;20366;-64
2021/10/06 12:04:19;;;;;;;;;;;16.70;84.20;;;;;;5047462;28;19935;-64
2021/10/06 12:06:46;;;;;;;;;;;16.80;82.90;;;;;;5045491;28;20333;-64
2021/10/06 12:09:12;;;;;;;;;;;16.80;82.40;;;;;;5051808;28;19920;-63
2021/10/06 12:11:38;;;;;;;;;;;16.80;81.40;;;;;;5047929;28;19913;-64
2021/10/06 12:14:26;;;;;;;;;;;16.80;81.80;;;;;;5051633;28;20007;-64
2021/10/06 12:16:59;;;;;;;;;;;16.80;82.10;;;;;;5051318;28;20376;-64
2021/10/06 12:19:25;;;;;;;;;;;16.80;81.30;;;;;;5050206;28;20365;-64
2021/10/06 12:21:51;;;;;;;;;;;16.80;79.80;;;;;;5047029;28;19971;-64
2021/10/06 12:24:17;;;;;;;;;;;16.70;79.90;;;;;;5049104;28;19960;-64
2021/10/06 12:26:43;;;;;;;;;;;16.80;79.90;;;;;;5044611;28;19921;-64
2021/10/06 12:29:08;;;;;;;;;;;16.90;78.20;;;;;;5049728;28;19917;-66
2021/10/06 12:31:34;;;;;;;;;;;16.80;79.20;;;;;;5049191;28;20393;-64
2021/10/06 12:34:06;;;;;;;;;;;16.80;78.30;;;;;;5045419;28;20341;-63
2021/10/06 12:36:31;;;;;;;;;;;16.80;77.90;;;;;;5051646;28;19916;-64
2021/10/06 12:38:57;;;;;;;;;;;16.70;78.20;;;;;;5091327;22;19924;-71
2021/10/06 12:41:25;;;;;;;;;;;16.80;78.80;;;;;;5073422;28;19916;-72
2021/10/06 12:43:51;;;;;;;;;;;17.00;79.60;;;;;;5092024;28;19916;-74
2021/10/06 12:46:22;;;;;;;;;;;17.10;77.20;;;;;;5093745;28;20397;-73
2021/10/06 12:48:52;;;;;;;;;;;17.10;76.50;;;;;;5090007;28;20741;-69
2021/10/06 12:51:24;;;;;;;;;;;17.00;77.40;;;;;;5087979;28;19923;-69
2021/10/06 12:53:53;;;;;;;;;;;17.00;78.70;;;;;;5088828;28;19924;-71
2021/10/06 12:56:24;;;;;;;;;;;16.90;77.70;;;;;;5086989;28;19938;-71
2021/10/06 12:58:56;;;;;;;;;;;16.90;77.70;;;;;;5088430;28;20441;-71
2021/10/06 13:01:22;;;;;;;;;;;16.90;78.00;;;;;;5087931;28;19912;-71
2021/10/06 13:03:48;;;;;;;;;;;16.80;78.40;;;;;;5071005;28;20042;-70
2021/10/06 13:06:13;;;;;;;;;;;16.80;78.80;;;;;;5087452;28;20204;-70
2021/10/06 13:08:38;;;;;;;;;;;16.80;78.30;;;;;;5087096;28;19916;-77
2021/10/06 13:11:04;;;;;;;;;;;16.80;78.50;;;;;;5087260;28;19916;-72
2021/10/06 13:13:29;;;;;;;;;;;16.80;78.60;;;;;;5086636;28;19923;-70
2021/10/06 13:15:55;;;;;;;;;;;16.80;78.20;;;;;;5088663;28;19916;-70
2021/10/06 13:18:20;;;;;;;;;;;16.80;77.30;;;;;;5087606;28;19916;-70
2021/10/06 13:20:47;;;;;;;;;;;16.80;77.50;;;;;;5087689;28;19920;-71
2021/10/06 13:23:12;;;;;;;;;;;16.80;77.70;;;;;;5086356;28;19912;-70
2021/10/06 13:25:38;;;;;;;;;;;16.80;77.80;;;;;;5068718;28;19958;-71
2021/10/06 13:28:03;;;;;;;;;;;16.80;77.90;;;;;;5069541;28;19935;-71
2021/10/06 13:30:29;;;;;;;;;;;16.80;78.50;;;;;;5069609;28;19988;-72
2021/10/06 13:32:54;;;;;;;;;;;16.80;78.50;;;;;;5085893;28;20002;-71
2021/10/06 13:35:20;;;;;;;;;;;16.70;78.20;;;;;;5088338;28;20432;-73
2021/10/06 13:37:45;;;;;;;;;;;16.70;78.70;;;;;;5086486;28;19920;-71
2021/10/06 13:40:11;;;;;;;;;;;16.70;78.60;;;;;;5070855;28;19920;-71
2021/10/06 13:42:37;;;;;;;;;;;16.60;79.30;;;;;;5064250;28;19935;-74
2021/10/06 13:45:02;;;;;;;;;;;16.60;77.60;;;;;;5085964;28;20425;-75
2021/10/06 13:47:28;;;;;;;;;;;16.60;77.50;;;;;;5069192;28;20430;-77
2021/10/06 13:49:55;;;;;;;;;;;16.60;77.20;;;;;;5087004;28;19959;-78
2021/10/06 13:52:42;;;;;;;;;;;16.70;76.30;;;;;;5068238;28;19916;-78
2021/10/06 13:55:17;;;;;;;;;;;16.70;76.60;;;;;;5088395;28;19916;-77
2021/10/06 13:57:42;;;;;;;;;;;16.60;74.90;;;;;;5070726;28;20327;-75
2021/10/06 14:00:10;;;;;;;;;;;16.50;76.00;;;;;;5084642;28;19908;-75
2021/10/06 14:02:36;;;;;;;;;;;16.40;77.00;;;;;;5089104;28;19922;-77
2021/10/06 14:05:02;;;;;;;;;;;16.30;77.20;;;;;;5070251;28;19912;-77
2021/10/06 14:07:27;;;;;;;;;;;16.40;76.70;;;;;;5068321;28;19923;-76
2021/10/06 14:09:53;;;;;;;;;;;16.40;77.80;;;;;;5070198;28;19920;-78
2021/10/06 14:12:19;;;;;;;;;;;16.40;77.90;;;;;;5085439;28;20103;-80
2021/10/06 14:14:44;;;;;;;;;;;16.50;77.00;;;;;;5086406;28;19927;-79