Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:59;;;;;;;;;;;-0.70;99.90;;;;;;5070406;28;19909;-71
2021/01/19 00:04:24;;;;;;;;;;;-0.70;99.90;;;;;;5071044;28;20003;-71
2021/01/19 00:06:50;;;;;;;;;;;-0.70;99.90;;;;;;5069862;28;19916;-72
2021/01/19 00:09:15;;;;;;;;;;;-0.70;99.90;;;;;;5069465;28;19912;-71
2021/01/19 00:11:41;;;;;;;;;;;-0.80;99.90;;;;;;5068959;28;20012;-72
2021/01/19 00:14:06;;;;;;;;;;;-0.70;99.90;;;;;;5070230;28;19920;-72
2021/01/19 00:16:32;;;;;;;;;;;-0.70;99.90;;;;;;5070022;28;20314;-72
2021/01/19 00:18:57;;;;;;;;;;;-0.70;99.90;;;;;;5070158;28;19943;-71
2021/01/19 00:21:23;;;;;;;;;;;-0.70;99.90;;;;;;5070441;28;19908;-71
2021/01/19 00:23:48;;;;;;;;;;;-0.70;99.90;;;;;;5069425;28;19912;-71
2021/01/19 00:26:14;;;;;;;;;;;-0.70;99.90;;;;;;5069439;28;19912;-71
2021/01/19 00:28:39;;;;;;;;;;;-0.70;99.90;;;;;;5069662;28;19912;-71
2021/01/19 00:31:05;;;;;;;;;;;-0.80;99.90;;;;;;5069964;28;19909;-72
2021/01/19 00:33:31;;;;;;;;;;;-0.80;99.90;;;;;;5069811;28;19912;-71
2021/01/19 00:35:56;;;;;;;;;;;-0.80;99.90;;;;;;5068428;28;19912;-71
2021/01/19 00:38:22;;;;;;;;;;;-0.80;99.90;;;;;;5069046;28;20014;-71
2021/01/19 00:40:47;;;;;;;;;;;-0.80;99.90;;;;;;5069384;28;20015;-72
2021/01/19 00:43:13;;;;;;;;;;;-0.80;99.90;;;;;;5069193;28;19909;-72
2021/01/19 00:45:38;;;;;;;;;;;-0.80;99.90;;;;;;5069315;28;19915;-72
2021/01/19 00:48:04;;;;;;;;;;;-0.80;99.90;;;;;;5069242;28;19915;-69
2021/01/19 00:50:29;;;;;;;;;;;-0.80;99.90;;;;;;5069929;28;19913;-71
2021/01/19 00:52:55;;;;;;;;;;;-0.80;99.90;;;;;;5069394;28;19931;-71
2021/01/19 00:55:20;;;;;;;;;;;-0.80;99.90;;;;;;5070094;28;19909;-71
2021/01/19 00:57:47;;;;;;;;;;;-0.80;99.90;;;;;;5067801;28;19957;-71
2021/01/19 01:00:13;;;;;;;;;;;-0.80;99.90;;;;;;5069689;28;19947;-71
2021/01/19 01:02:39;;;;;;;;;;;-0.70;99.90;;;;;;5069772;28;19913;-71
2021/01/19 01:05:05;;;;;;;;;;;-0.80;99.90;;;;;;5070115;28;19943;-71
2021/01/19 01:07:34;;;;;;;;;;;-0.80;99.90;;;;;;5068538;28;19923;-71
2021/01/19 01:10:00;;;;;;;;;;;-0.80;99.90;;;;;;5069421;28;19917;-71
2021/01/19 01:12:26;;;;;;;;;;;-0.90;99.90;;;;;;5069092;28;20258;-71
2021/01/19 01:14:51;;;;;;;;;;;-0.90;99.90;;;;;;5051486;28;19972;-72
2021/01/19 01:17:17;;;;;;;;;;;-0.90;99.90;;;;;;5067536;28;20069;-71
2021/01/19 01:19:42;;;;;;;;;;;-0.90;99.90;;;;;;5069538;28;19909;-71
2021/01/19 01:22:08;;;;;;;;;;;-0.90;99.90;;;;;;5068940;28;19913;-71
2021/01/19 01:24:33;;;;;;;;;;;-0.90;99.90;;;;;;5069714;28;20358;-71
2021/01/19 01:26:59;;;;;;;;;;;-0.90;99.90;;;;;;5068406;28;19912;-71
2021/01/19 01:29:24;;;;;;;;;;;-0.90;99.90;;;;;;5069243;28;19909;-71
2021/01/19 01:31:50;;;;;;;;;;;-0.90;99.90;;;;;;5069519;28;20334;-71
2021/01/19 01:34:15;;;;;;;;;;;-0.90;99.90;;;;;;5069739;28;19962;-71
2021/01/19 01:36:41;;;;;;;;;;;-0.90;99.90;;;;;;5068776;28;19999;-71
2021/01/19 01:39:07;;;;;;;;;;;-0.90;99.90;;;;;;5068908;28;20049;-70
2021/01/19 01:41:32;;;;;;;;;;;-0.90;99.90;;;;;;5069124;28;19921;-70
2021/01/19 01:44:01;;;;;;;;;;;-0.80;99.90;;;;;;5068309;28;19908;-70
2021/01/19 01:46:28;;;;;;;;;;;-0.90;99.90;;;;;;5069222;28;19908;-71
2021/01/19 01:48:54;;;;;;;;;;;-0.90;99.90;;;;;;5072125;28;20003;-70
2021/01/19 01:51:21;;;;;;;;;;;-0.90;99.90;;;;;;5055454;28;20362;-70
2021/01/19 01:53:49;;;;;;;;;;;-0.90;99.90;;;;;;5072287;28;19917;-70
2021/01/19 01:56:14;;;;;;;;;;;-1.00;99.90;;;;;;5072783;28;19984;-70
2021/01/19 01:58:40;;;;;;;;;;;-1.00;99.90;;;;;;5072624;28;20376;-70
2021/01/19 02:01:06;;;;;;;;;;;-1.10;99.90;;;;;;5071653;22;19929;-68
2021/01/19 02:03:31;;;;;;;;;;;-1.10;99.90;;;;;;5033293;28;19912;-68
2021/01/19 02:05:57;;;;;;;;;;;-1.10;99.90;;;;;;5031847;28;19925;-68
2021/01/19 02:08:25;;;;;;;;;;;-1.10;99.90;;;;;;5031932;28;19916;-68
2021/01/19 02:10:50;;;;;;;;;;;-1.10;99.90;;;;;;5032852;28;19916;-68
2021/01/19 02:13:23;;;;;;;;;;;-1.20;99.90;;;;;;5031832;28;20559;-68
2021/01/19 02:15:52;;;;;;;;;;;-1.10;99.90;;;;;;5031709;28;19913;-68
2021/01/19 02:18:36;;;;;;;;;;;-1.20;99.90;;;;;;5031933;28;19919;-68
2021/01/19 02:21:10;;;;;;;;;;;-1.20;99.90;;;;;;5032446;28;19909;-68
2021/01/19 02:23:41;;;;;;;;;;;-1.10;99.90;;;;;;5031923;28;20262;-68
2021/01/19 02:26:33;;;;;;;;;;;-1.10;99.90;;;;;;5031784;28;20388;-68
2021/01/19 02:29:09;;;;;;;;;;;-1.10;99.90;;;;;;5007784;28;20633;-68
2021/01/19 02:31:43;;;;;;;;;;;-1.10;99.90;;;;;;5032510;28;19915;-68
2021/01/19 02:34:12;;;;;;;;;;;-1.10;99.90;;;;;;5032274;28;19956;-68
2021/01/19 02:36:43;;;;;;;;;;;-1.10;99.90;;;;;;5031281;28;20226;-68
2021/01/19 02:39:09;;;;;;;;;;;-1.20;99.90;;;;;;5031667;28;19913;-68
2021/01/19 02:41:39;;;;;;;;;;;-1.20;99.90;;;;;;5031549;28;19966;-68
2021/01/19 02:44:12;;;;;;;;;;;-1.30;99.90;;;;;;5031605;28;19966;-68
2021/01/19 02:46:38;;;;;;;;;;;-1.40;99.90;;;;;;5031397;28;20239;-68
2021/01/19 02:49:03;;;;;;;;;;;-1.40;99.90;;;;;;5031939;28;19909;-68
2021/01/19 02:51:29;;;;;;;;;;;-1.40;99.90;;;;;;5031988;28;19913;-67
2021/01/19 02:53:55;;;;;;;;;;;-1.50;99.90;;;;;;5030884;28;19917;-68
2021/01/19 02:56:28;;;;;;;;;;;-1.50;99.90;;;;;;5031271;28;20373;-67
2021/01/19 02:59:12;;;;;;;;;;;-1.50;99.90;;;;;;5037775;28;20048;-67
2021/01/19 03:01:43;;;;;;;;;;;-1.50;99.90;;;;;;5031924;28;20007;-67
2021/01/19 03:04:09;;;;;;;;;;;-1.50;99.90;;;;;;5032208;28;19920;-68
2021/01/19 03:06:35;;;;;;;;;;;-1.40;99.90;;;;;;5030930;28;20239;-68
2021/01/19 03:09:01;;;;;;;;;;;-1.50;99.90;;;;;;5031026;28;19913;-68
2021/01/19 03:11:27;;;;;;;;;;;-1.50;99.90;;;;;;5031322;28;19921;-68
2021/01/19 03:13:52;;;;;;;;;;;-1.60;99.90;;;;;;5030332;28;19982;-68
2021/01/19 03:16:19;;;;;;;;;;;-1.50;99.90;;;;;;5029414;28;19909;-68
2021/01/19 03:18:45;;;;;;;;;;;-1.50;99.90;;;;;;5029731;28;19924;-68
2021/01/19 03:21:12;;;;;;;;;;;-1.50;99.90;;;;;;5030781;28;19920;-68
2021/01/19 03:23:38;;;;;;;;;;;-1.50;99.90;;;;;;5031264;28;20241;-68
2021/01/19 03:26:03;;;;;;;;;;;-1.60;99.90;;;;;;5030173;28;20015;-68
2021/01/19 03:28:29;;;;;;;;;;;-1.60;99.90;;;;;;5030573;28;20043;-67
2021/01/19 03:30:55;;;;;;;;;;;-1.60;99.90;;;;;;5031004;28;20023;-68
2021/01/19 03:33:20;;;;;;;;;;;-1.70;99.90;;;;;;5031282;28;19963;-68
2021/01/19 03:35:46;;;;;;;;;;;-1.70;99.90;;;;;;5030448;28;20289;-68
2021/01/19 03:38:11;;;;;;;;;;;-1.70;99.90;;;;;;5030300;28;19913;-68
2021/01/19 03:40:37;;;;;;;;;;;-1.80;99.90;;;;;;5031087;28;20266;-67
2021/01/19 03:43:03;;;;;;;;;;;-1.80;99.90;;;;;;5030046;28;19924;-68
2021/01/19 03:45:29;;;;;;;;;;;-1.70;99.90;;;;;;5030574;28;20011;-68
2021/01/19 03:47:54;;;;;;;;;;;-1.70;99.90;;;;;;5029633;28;19913;-68
2021/01/19 03:50:20;;;;;;;;;;;-1.70;99.90;;;;;;5030730;28;19909;-68
2021/01/19 03:52:45;;;;;;;;;;;-1.70;99.90;;;;;;5030140;28;19913;-68
2021/01/19 03:55:11;;;;;;;;;;;-1.70;99.90;;;;;;5030973;28;19932;-68
2021/01/19 03:57:36;;;;;;;;;;;-1.70;99.90;;;;;;5029092;28;20498;-67
2021/01/19 04:00:09;;;;;;;;;;;-1.70;99.90;;;;;;5030042;28;20015;-67
2021/01/19 04:02:34;;;;;;;;;;;-1.60;99.90;;;;;;5030460;28;19978;-68
2021/01/19 04:05:00;;;;;;;;;;;-1.60;99.90;;;;;;5030766;28;20340;-67
2021/01/19 04:07:26;;;;;;;;;;;-1.60;99.90;;;;;;5029328;28;20353;-67
2021/01/19 04:09:51;;;;;;;;;;;-1.60;99.90;;;;;;5029760;28;20300;-67
2021/01/19 04:12:17;;;;;;;;;;;-1.60;99.90;;;;;;5029205;28;19955;-68
2021/01/19 04:14:42;;;;;;;;;;;-1.70;99.90;;;;;;5029955;28;19944;-68
2021/01/19 04:17:08;;;;;;;;;;;-1.70;99.90;;;;;;5029420;28;20419;-68
2021/01/19 04:19:33;;;;;;;;;;;-1.80;99.90;;;;;;5030292;28;19910;-67
2021/01/19 04:21:59;;;;;;;;;;;-1.80;99.90;;;;;;5030050;28;19913;-68
2021/01/19 04:24:24;;;;;;;;;;;-1.80;99.90;;;;;;5029923;28;20014;-67
2021/01/19 04:26:50;;;;;;;;;;;-1.70;99.90;;;;;;5028767;28;19913;-68
2021/01/19 04:29:15;;;;;;;;;;;-1.60;99.90;;;;;;5029735;28;20392;-68
2021/01/19 04:31:41;;;;;;;;;;;-1.40;99.90;;;;;;5029466;28;19916;-68
2021/01/19 04:34:06;;;;;;;;;;;-1.40;99.90;;;;;;5029800;28;19915;-68
2021/01/19 04:36:32;;;;;;;;;;;-1.40;99.90;;;;;;5029551;28;19920;-68
2021/01/19 04:38:57;;;;;;;;;;;-1.40;99.90;;;;;;5029489;28;20004;-68
2021/01/19 04:41:24;;;;;;;;;;;-1.40;99.90;;;;;;5030078;28;19989;-68
2021/01/19 04:43:50;;;;;;;;;;;-1.50;99.90;;;;;;5029065;28;19929;-65
2021/01/19 04:46:17;;;;;;;;;;;-1.50;99.90;;;;;;5029412;28;20375;-67
2021/01/19 04:48:44;;;;;;;;;;;-1.70;99.90;;;;;;5029029;28;19916;-67
2021/01/19 04:51:16;;;;;;;;;;;-1.80;99.90;;;;;;5030138;28;20410;-66
2021/01/19 04:53:42;;;;;;;;;;;-1.80;99.90;;;;;;5028864;28;19921;-68
2021/01/19 04:56:14;;;;;;;;;;;-1.90;99.90;;;;;;5024082;28;19932;-68
2021/01/19 04:58:42;;;;;;;;;;;-1.90;99.90;;;;;;5016027;28;20008;-66
2021/01/19 05:01:09;;;;;;;;;;;-1.90;99.90;;;;;;5009623;28;20430;-68
2021/01/19 05:03:39;;;;;;;;;;;-2.00;99.90;;;;;;5009898;28;19967;-67
2021/01/19 05:06:15;;;;;;;;;;;-2.00;99.90;;;;;;5009374;28;19909;-68
2021/01/19 05:08:43;;;;;;;;;;;-2.00;99.90;;;;;;5008816;28;19910;-67
2021/01/19 05:11:19;;;;;;;;;;;-2.10;99.90;;;;;;5009466;28;19914;-67
2021/01/19 05:13:52;;;;;;;;;;;-2.00;99.90;;;;;;5008404;28;20004;-68
2021/01/19 05:16:19;;;;;;;;;;;-2.10;99.90;;;;;;5009611;28;19969;-68
2021/01/19 05:18:45;;;;;;;;;;;-2.10;99.90;;;;;;5008727;28;19940;-68
2021/01/19 05:21:10;;;;;;;;;;;-2.10;99.90;;;;;;5009532;28;19910;-68
2021/01/19 05:23:36;;;;;;;;;;;-2.20;99.90;;;;;;5009520;28;20389;-68
2021/01/19 05:26:03;;;;;;;;;;;-2.20;99.90;;;;;;5009186;28;19913;-68
2021/01/19 05:28:29;;;;;;;;;;;-2.20;99.90;;;;;;5009450;28;20636;-67
2021/01/19 05:30:55;;;;;;;;;;;-2.20;99.90;;;;;;5009540;28;19972;-68
2021/01/19 05:33:20;;;;;;;;;;;-2.20;99.90;;;;;;5009919;28;19948;-67
2021/01/19 05:35:46;;;;;;;;;;;-2.20;99.90;;;;;;5009541;28;20365;-67
2021/01/19 05:38:11;;;;;;;;;;;-2.20;99.90;;;;;;5008896;28;19940;-67
2021/01/19 05:40:43;;;;;;;;;;;-2.30;99.90;;;;;;5021397;28;20050;-68
2021/01/19 05:43:10;;;;;;;;;;;-2.30;99.90;;;;;;5029161;28;19935;-68
2021/01/19 05:45:35;;;;;;;;;;;-2.30;99.90;;;;;;5028929;28;19921;-67
2021/01/19 05:48:12;;;;;;;;;;;-2.40;99.90;;;;;;5028527;28;19910;-68
2021/01/19 05:50:37;;;;;;;;;;;-2.40;99.90;;;;;;5027321;28;19964;-70
2021/01/19 05:53:10;;;;;;;;;;;-2.40;99.90;;;;;;5017466;28;19990;-71
2021/01/19 05:55:36;;;;;;;;;;;-2.40;99.90;;;;;;5027349;28;20055;-67
2021/01/19 05:58:10;;;;;;;;;;;-2.40;99.90;;;;;;5026854;28;20016;-67
2021/01/19 06:00:36;;;;;;;;;;;-2.40;99.90;;;;;;5027071;28;20389;-68
2021/01/19 06:03:13;;;;;;;;;;;-2.40;99.90;;;;;;5027223;28;20016;-68
2021/01/19 06:05:38;;;;;;;;;;;-2.30;99.90;;;;;;5026836;28;19920;-70
2021/01/19 06:08:04;;;;;;;;;;;-2.30;99.90;;;;;;5025531;28;19936;-67
2021/01/19 06:10:30;;;;;;;;;;;-2.30;99.90;;;;;;5027087;28;20012;-67
2021/01/19 06:12:58;;;;;;;;;;;-2.30;99.90;;;;;;5026251;28;19964;-68
2021/01/19 06:15:28;;;;;;;;;;;-2.20;99.90;;;;;;5027205;28;20287;-68
2021/01/19 06:17:53;;;;;;;;;;;-2.20;99.90;;;;;;5025706;28;19928;-68
2021/01/19 06:20:19;;;;;;;;;;;-2.20;99.90;;;;;;5026454;28;19913;-68
2021/01/19 06:22:45;;;;;;;;;;;-2.10;99.90;;;;;;5025499;28;20423;-68
2021/01/19 06:25:12;;;;;;;;;;;-2.10;99.90;;;;;;5026205;28;19917;-68
2021/01/19 06:27:37;;;;;;;;;;;-2.10;99.90;;;;;;5025692;28;20366;-67
2021/01/19 06:30:07;;;;;;;;;;;-2.10;99.90;;;;;;5025692;28;19967;-69
2021/01/19 06:32:34;;;;;;;;;;;-2.10;99.90;;;;;;5027151;28;20496;-69
2021/01/19 06:35:09;;;;;;;;;;;-2.10;99.90;;;;;;5029725;28;19917;-69
2021/01/19 06:37:35;;;;;;;;;;;-2.00;99.90;;;;;;5028846;28;19924;-69
2021/01/19 06:40:02;;;;;;;;;;;-2.00;99.90;;;;;;5030737;28;20342;-69
2021/01/19 06:42:28;;;;;;;;;;;-1.90;99.90;;;;;;5029789;28;19913;-69
2021/01/19 06:44:55;;;;;;;;;;;-1.80;99.90;;;;;;5029649;28;19948;-70
2021/01/19 06:47:20;;;;;;;;;;;-1.70;99.90;;;;;;5013384;28;19949;-68
2021/01/19 06:49:46;;;;;;;;;;;-1.70;99.90;;;;;;5010335;28;20032;-68
2021/01/19 06:52:13;;;;;;;;;;;-1.60;99.90;;;;;;5009530;28;19920;-68
2021/01/19 06:54:47;;;;;;;;;;;-1.50;99.90;;;;;;5010844;28;19936;-68
2021/01/19 06:57:20;;;;;;;;;;;-1.40;99.90;;;;;;5009283;28;19913;-67
2021/01/19 06:59:52;;;;;;;;;;;-1.40;99.90;;;;;;5017936;28;19924;-68
2021/01/19 07:02:20;;;;;;;;;;;-1.40;99.90;;;;;;5029640;28;20012;-68
2021/01/19 07:04:46;;;;;;;;;;;-1.30;99.90;;;;;;5028632;28;20016;-68
2021/01/19 07:07:30;;;;;;;;;;;-1.30;99.90;;;;;;5027287;28;19913;-68
2021/01/19 07:10:12;;;;;;;;;;;-1.30;99.90;;;;;;5023062;28;19917;-68
2021/01/19 07:12:56;;;;;;;;;;;-1.30;99.90;;;;;;5028407;28;19921;-68
2021/01/19 07:15:44;;;;;;;;;;;-1.20;99.90;;;;;;5029628;28;19999;-68
2021/01/19 07:18:13;;;;;;;;;;;-1.10;99.90;;;;;;5014354;28;19988;-68
2021/01/19 07:20:43;;;;;;;;;;;-1.00;99.90;;;;;;5029264;28;19996;-67
2021/01/19 07:23:19;;;;;;;;;;;-0.90;99.90;;;;;;5029214;28;19913;-67
2021/01/19 07:25:44;;;;;;;;;;;-0.80;99.90;;;;;;5029184;28;19920;-68
2021/01/19 07:28:10;;;;;;;;;;;-0.70;99.90;;;;;;5028706;28;19916;-68
2021/01/19 07:30:35;;;;;;;;;;;-0.50;99.90;;;;;;5029656;28;19981;-69
2021/01/19 07:33:02;;;;;;;;;;;-0.40;99.90;;;;;;5029215;28;19917;-69
2021/01/19 07:35:30;;;;;;;;;;;-0.30;99.90;;;;;;5029329;28;19917;-68
2021/01/19 07:37:56;;;;;;;;;;;-0.30;99.90;;;;;;5027776;28;19921;-68
2021/01/19 07:40:22;;;;;;;;;;;-0.20;99.90;;;;;;5030814;28;19913;-68
2021/01/19 07:42:48;;;;;;;;;;;-0.20;99.90;;;;;;5028892;28;19920;-68
2021/01/19 07:45:14;;;;;;;;;;;-0.20;99.90;;;;;;5027235;28;20346;-67
2021/01/19 07:47:41;;;;;;;;;;;-0.20;99.90;;;;;;5027995;28;19924;-67
2021/01/19 07:50:16;;;;;;;;;;;-0.10;99.90;;;;;;5028692;28;20281;-68
2021/01/19 07:52:43;;;;;;;;;;;-0.10;99.90;;;;;;5020950;28;20044;-69
2021/01/19 07:55:19;;;;;;;;;;;0.00;99.90;;;;;;5029290;28;19923;-69
2021/01/19 07:57:45;;;;;;;;;;;0.00;99.90;;;;;;5027345;28;20067;-69
2021/01/19 08:00:11;;;;;;;;;;;0.10;99.90;;;;;;5028246;28;19944;-69
2021/01/19 08:02:37;;;;;;;;;;;0.30;99.90;;;;;;5030136;28;20020;-69
2021/01/19 08:05:05;;;;;;;;;;;0.40;99.90;;;;;;5029286;28;19999;-69
2021/01/19 08:07:37;;;;;;;;;;;0.50;99.90;;;;;;5028462;28;19921;-69
2021/01/19 08:10:04;;;;;;;;;;;0.60;99.90;;;;;;5029622;28;19995;-67
2021/01/19 08:12:35;;;;;;;;;;;0.80;99.90;;;;;;5028536;28;19917;-68
2021/01/19 08:15:03;;;;;;;;;;;0.80;99.90;;;;;;5024303;28;19948;-68
2021/01/19 08:17:37;;;;;;;;;;;0.90;99.90;;;;;;5016777;28;19932;-67
2021/01/19 08:20:06;;;;;;;;;;;1.10;99.90;;;;;;5028687;28;19924;-69
2021/01/19 08:22:32;;;;;;;;;;;1.30;99.90;;;;;;5028774;28;20403;-67
2021/01/19 08:25:00;;;;;;;;;;;1.50;99.90;;;;;;5029168;28;19968;-66
2021/01/19 08:27:28;;;;;;;;;;;1.60;99.90;;;;;;5027861;28;20283;-67
2021/01/19 08:29:54;;;;;;;;;;;1.80;99.90;;;;;;5028655;28;20059;-71
2021/01/19 08:32:20;;;;;;;;;;;2.00;99.90;;;;;;5028367;28;20507;-69
2021/01/19 08:34:46;;;;;;;;;;;2.30;99.90;;;;;;5028796;28;19921;-70
2021/01/19 08:37:15;;;;;;;;;;;2.60;99.90;;;;;;5023546;28;19913;-68
2021/01/19 08:39:48;;;;;;;;;;;2.50;99.90;;;;;;5013797;28;19928;-70
2021/01/19 08:42:14;;;;;;;;;;;2.50;99.90;;;;;;5021244;28;20034;-68
2021/01/19 08:44:40;;;;;;;;;;;2.50;99.90;;;;;;5019860;28;20785;-68
2021/01/19 08:47:06;;;;;;;;;;;2.60;99.90;;;;;;5026974;28;19917;-68
2021/01/19 08:49:35;;;;;;;;;;;2.70;99.90;;;;;;5020268;28;19913;-69
2021/01/19 08:52:02;;;;;;;;;;;2.60;99.90;;;;;;5024795;28;19957;-70
2021/01/19 08:54:31;;;;;;;;;;;2.40;99.90;;;;;;5017818;28;19920;-68
2021/01/19 08:56:56;;;;;;;;;;;2.30;99.90;;;;;;5019117;28;19917;-69
2021/01/19 08:59:22;;;;;;;;;;;2.30;99.90;;;;;;5021530;28;20396;-69
2021/01/19 09:01:51;;;;;;;;;;;2.40;99.90;;;;;;5028621;28;19952;-71
2021/01/19 09:04:23;;;;;;;;;;;2.60;99.90;;;;;;5029695;28;20357;-69
2021/01/19 09:06:49;;;;;;;;;;;2.60;99.90;;;;;;5028978;28;20326;-69
2021/01/19 09:09:19;;;;;;;;;;;2.50;99.90;;;;;;5029198;28;20027;-69
2021/01/19 09:11:44;;;;;;;;;;;2.30;99.90;;;;;;5028848;28;20235;-74
2021/01/19 09:14:10;;;;;;;;;;;2.30;99.90;;;;;;5024882;28;19914;-71
2021/01/19 09:16:36;;;;;;;;;;;2.40;99.90;;;;;;5017928;28;19914;-68
2021/01/19 09:19:03;;;;;;;;;;;2.40;99.90;;;;;;5021409;28;20003;-71
2021/01/19 09:21:29;;;;;;;;;;;2.60;99.90;;;;;;5011487;28;19917;-67
2021/01/19 09:23:55;;;;;;;;;;;2.80;99.90;;;;;;5028738;28;20444;-69
2021/01/19 09:26:21;;;;;;;;;;;2.90;99.90;;;;;;5028584;28;19939;-67
2021/01/19 09:28:46;;;;;;;;;;;2.80;99.90;;;;;;5028202;28;20321;-71
2021/01/19 09:31:13;;;;;;;;;;;2.70;99.90;;;;;;5029377;28;19958;-70
2021/01/19 09:33:40;;;;;;;;;;;2.70;99.90;;;;;;5028830;28;19967;-71
2021/01/19 09:36:06;;;;;;;;;;;2.70;99.90;;;;;;5028346;28;19964;-70
2021/01/19 09:38:32;;;;;;;;;;;2.80;99.90;;;;;;5028195;28;20207;-70
2021/01/19 09:40:58;;;;;;;;;;;3.00;99.90;;;;;;5028631;28;19960;-70
2021/01/19 09:43:23;;;;;;;;;;;3.60;99.90;;;;;;5029029;28;19983;-70
2021/01/19 09:45:49;;;;;;;;;;;4.40;99.90;;;;;;5026277;28;19921;-71
2021/01/19 09:48:17;;;;;;;;;;;6.50;99.90;;;;;;5028189;28;20279;-68
2021/01/19 09:50:43;;;;;;;;;;;7.00;99.90;;;;;;5028308;28;19924;-70
2021/01/19 09:53:08;;;;;;;;;;;7.40;99.90;;;;;;5028038;28;19913;-70
2021/01/19 09:55:33;;;;;;;;;;;7.50;99.90;;;;;;5029012;28;19918;-69
2021/01/19 09:58:00;;;;;;;;;;;7.50;99.90;;;;;;5026627;28;19917;-68
2021/01/19 10:00:26;;;;;;;;;;;7.70;99.90;;;;;;5028018;28;20346;-69
2021/01/19 10:02:52;;;;;;;;;;;7.60;99.90;;;;;;5028591;28;19983;-68
2021/01/19 10:05:20;;;;;;;;;;;7.20;99.90;;;;;;5028079;28;19975;-68
2021/01/19 10:07:47;;;;;;;;;;;6.70;99.90;;;;;;5027333;28;19913;-73
2021/01/19 10:10:14;;;;;;;;;;;6.40;99.90;;;;;;5032256;28;19913;-68
2021/01/19 10:12:40;;;;;;;;;;;6.10;99.90;;;;;;5031616;28;19921;-67
2021/01/19 10:15:07;;;;;;;;;;;5.90;99.90;;;;;;5032020;28;20004;-68
2021/01/19 10:17:33;;;;;;;;;;;5.90;99.90;;;;;;5031314;28;19986;-67
2021/01/19 10:20:28;;;;;;;;;;;5.10;99.90;;;;;;5031502;28;19917;-67
2021/01/19 10:22:56;;;;;;;;;;;4.80;99.90;;;;;;5026984;28;19913;-69
2021/01/19 10:25:29;;;;;;;;;;;4.60;99.90;;;;;;5031856;28;19924;-68
2021/01/19 10:27:55;;;;;;;;;;;4.80;99.90;;;;;;5030302;28;19913;-68
2021/01/19 10:30:26;;;;;;;;;;;5.00;99.90;;;;;;5031510;28;19921;-70
2021/01/19 10:32:52;;;;;;;;;;;5.00;99.90;;;;;;5032038;28;19913;-68
2021/01/19 10:35:25;;;;;;;;;;;4.80;99.90;;;;;;5032078;28;20385;-68
2021/01/19 10:37:52;;;;;;;;;;;4.60;99.90;;;;;;5030573;28;19917;-71
2021/01/19 10:40:17;;;;;;;;;;;4.40;99.90;;;;;;5031886;28;20030;-69
2021/01/19 10:42:43;;;;;;;;;;;4.40;99.90;;;;;;5030844;28;19956;-70
2021/01/19 10:45:09;;;;;;;;;;;4.30;99.90;;;;;;5031721;28;20279;-67
2021/01/19 10:47:38;;;;;;;;;;;4.50;99.90;;;;;;5030592;28;19921;-70
2021/01/19 10:50:25;;;;;;;;;;;4.70;99.90;;;;;;5031371;28;19913;-69
2021/01/19 10:52:52;;;;;;;;;;;4.80;99.90;;;;;;5030539;28;19917;-69
2021/01/19 10:55:18;;;;;;;;;;;4.90;99.90;;;;;;5030875;28;20015;-68
2021/01/19 10:57:43;;;;;;;;;;;4.90;99.90;;;;;;5029702;28;19925;-70
2021/01/19 11:00:09;;;;;;;;;;;5.10;99.90;;;;;;5030197;28;20279;-68
2021/01/19 11:02:34;;;;;;;;;;;5.20;99.90;;;;;;5030826;28;20309;-68
2021/01/19 11:05:00;;;;;;;;;;;5.30;99.90;;;;;;5030976;28;20353;-68
2021/01/19 11:07:25;;;;;;;;;;;5.40;99.90;;;;;;5030420;28;19927;-68
2021/01/19 11:09:51;;;;;;;;;;;5.60;99.90;;;;;;5030573;28;20405;-69
2021/01/19 11:12:17;;;;;;;;;;;5.80;99.90;;;;;;5030472;28;19913;-67
2021/01/19 11:14:43;;;;;;;;;;;5.90;99.90;;;;;;5030506;28;19988;-69
2021/01/19 11:17:08;;;;;;;;;;;6.00;99.90;;;;;;5030429;28;19913;-68
2021/01/19 11:19:34;;;;;;;;;;;6.10;99.90;;;;;;5030756;28;20063;-68
2021/01/19 11:21:59;;;;;;;;;;;6.20;99.90;;;;;;5030718;28;19909;-70
2021/01/19 11:24:25;;;;;;;;;;;6.20;99.90;;;;;;5030602;28;19985;-69
2021/01/19 11:26:50;;;;;;;;;;;6.10;99.90;;;;;;5030942;28;20921;-69
2021/01/19 11:29:16;;;;;;;;;;;6.00;99.90;;;;;;5031558;28;19967;-69
2021/01/19 11:31:41;;;;;;;;;;;6.20;99.90;;;;;;5030675;28;19913;-70
2021/01/19 11:34:09;;;;;;;;;;;6.10;99.90;;;;;;5031677;28;20285;-67
2021/01/19 11:36:38;;;;;;;;;;;6.00;99.90;;;;;;5030073;28;20058;-67
2021/01/19 11:39:05;;;;;;;;;;;6.00;99.90;;;;;;5030227;28;19994;-70
2021/01/19 11:41:30;;;;;;;;;;;5.80;99.90;;;;;;5030932;28;19975;-66
2021/01/19 11:43:56;;;;;;;;;;;5.90;99.90;;;;;;5029896;28;20282;-71
2021/01/19 11:46:25;;;;;;;;;;;5.60;99.90;;;;;;5031102;28;19913;-69
2021/01/19 11:48:52;;;;;;;;;;;5.50;99.90;;;;;;5031212;28;19944;-68
2021/01/19 11:51:18;;;;;;;;;;;5.40;99.90;;;;;;5032325;28;19944;-67
2021/01/19 11:53:48;;;;;;;;;;;5.20;99.90;;;;;;5031934;28;19909;-70
2021/01/19 11:56:13;;;;;;;;;;;5.10;99.90;;;;;;5031284;28;20408;-67
2021/01/19 11:58:40;;;;;;;;;;;5.10;99.90;;;;;;5031083;28;19913;-68
2021/01/19 12:01:05;;;;;;;;;;;4.80;99.90;;;;;;5031012;28;19995;-68
2021/01/19 12:03:31;;;;;;;;;;;4.60;99.90;;;;;;5031541;28;20319;-67
2021/01/19 12:05:56;;;;;;;;;;;4.70;99.90;;;;;;5029813;28;19975;-71
2021/01/19 12:08:22;;;;;;;;;;;4.60;99.90;;;;;;5030047;28;19936;-68
2021/01/19 12:10:47;;;;;;;;;;;4.70;99.90;;;;;;5030570;28;20277;-68
2021/01/19 12:13:13;;;;;;;;;;;4.90;99.90;;;;;;5029296;28;19913;-69
2021/01/19 12:15:39;;;;;;;;;;;4.90;99.90;;;;;;5030016;28;20047;-72
2021/01/19 12:18:05;;;;;;;;;;;5.00;99.90;;;;;;5029847;28;19916;-68
2021/01/19 12:20:30;;;;;;;;;;;5.20;99.90;;;;;;5030485;28;20393;-70
2021/01/19 12:22:56;;;;;;;;;;;5.10;99.90;;;;;;5029265;28;19913;-67
2021/01/19 12:25:21;;;;;;;;;;;4.80;99.90;;;;;;5031531;28;19909;-65
2021/01/19 12:27:48;;;;;;;;;;;4.60;99.90;;;;;;5029116;28;20255;-68
2021/01/19 12:30:13;;;;;;;;;;;4.60;99.90;;;;;;5027292;28;19959;-66
2021/01/19 12:32:39;;;;;;;;;;;4.60;99.90;;;;;;5020565;28;19952;-69
2021/01/19 12:35:04;;;;;;;;;;;4.80;99.90;;;;;;5024619;28;19924;-68
2021/01/19 12:37:30;;;;;;;;;;;4.90;99.90;;;;;;5016879;28;20746;-69
2021/01/19 12:39:55;;;;;;;;;;;4.70;99.90;;;;;;5021663;28;20450;-68
2021/01/19 12:42:21;;;;;;;;;;;4.70;99.90;;;;;;5024653;28;19956;-68
2021/01/19 12:44:46;;;;;;;;;;;4.70;99.90;;;;;;5029481;28;19913;-69
2021/01/19 12:47:12;;;;;;;;;;;4.60;99.90;;;;;;5021333;28;20477;-68
2021/01/19 12:49:37;;;;;;;;;;;4.50;99.90;;;;;;5022583;28;19917;-68
2021/01/19 12:52:07;;;;;;;;;;;4.50;99.90;;;;;;5020050;28;19917;-71
2021/01/19 12:54:34;;;;;;;;;;;4.50;99.90;;;;;;5021410;28;20009;-68
2021/01/19 12:57:00;;;;;;;;;;;4.40;99.90;;;;;;5019177;28;20318;-68
2021/01/19 12:59:25;;;;;;;;;;;4.50;99.90;;;;;;5017513;28;19959;-68
2021/01/19 13:01:51;;;;;;;;;;;4.50;99.90;;;;;;5021831;28;20020;-69
2021/01/19 13:04:17;;;;;;;;;;;4.60;99.90;;;;;;5028695;28;19928;-71
2021/01/19 13:06:49;;;;;;;;;;;4.50;99.90;;;;;;5028176;28;19913;-68
2021/01/19 13:09:14;;;;;;;;;;;4.40;99.90;;;;;;5029092;28;20345;-68
2021/01/19 13:11:40;;;;;;;;;;;4.30;99.90;;;;;;5028919;28;19913;-69
2021/01/19 13:14:06;;;;;;;;;;;4.10;99.90;;;;;;5027967;28;19917;-69
2021/01/19 13:16:31;;;;;;;;;;;4.10;99.90;;;;;;5026419;28;20000;-72
2021/01/19 13:18:57;;;;;;;;;;;4.10;99.90;;;;;;5028888;28;19917;-69
2021/01/19 13:21:23;;;;;;;;;;;3.90;99.90;;;;;;5028940;28;19924;-69
2021/01/19 13:23:50;;;;;;;;;;;3.70;99.90;;;;;;5027823;28;20218;-69
2021/01/19 13:26:18;;;;;;;;;;;3.70;99.90;;;;;;5028113;28;20631;-70
2021/01/19 13:28:44;;;;;;;;;;;3.70;99.90;;;;;;5027651;28;19920;-69
2021/01/19 13:31:09;;;;;;;;;;;3.70;99.90;;;;;;5028674;28;20004;-72
2021/01/19 13:33:35;;;;;;;;;;;3.60;99.90;;;;;;5028328;28;20373;-69
2021/01/19 13:36:00;;;;;;;;;;;3.60;99.90;;;;;;5027101;28;19917;-68
2021/01/19 13:38:26;;;;;;;;;;;3.60;99.90;;;;;;5022710;28;20349;-70
2021/01/19 13:40:51;;;;;;;;;;;3.60;99.90;;;;;;5028446;28;20290;-68
2021/01/19 13:43:17;;;;;;;;;;;3.60;99.90;;;;;;5029720;28;20000;-67
2021/01/19 13:45:42;;;;;;;;;;;3.70;99.90;;;;;;5032188;28;20334;-70
2021/01/19 13:48:08;;;;;;;;;;;3.60;99.90;;;;;;5032496;28;19952;-68
2021/01/19 13:50:34;;;;;;;;;;;3.60;99.90;;;;;;5032994;28;20258;-70
2021/01/19 13:52:59;;;;;;;;;;;3.70;99.90;;;;;;5032372;28;20381;-67
2021/01/19 13:55:25;;;;;;;;;;;3.60;99.90;;;;;;5033056;28;20284;-68
2021/01/19 13:57:50;;;;;;;;;;;3.60;99.90;;;;;;5031069;28;19917;-68
2021/01/19 14:00:16;;;;;;;;;;;3.50;99.90;;;;;;5032173;28;19916;-68
2021/01/19 14:02:41;;;;;;;;;;;3.60;99.90;;;;;;5061123;22;19932;-70
2021/01/19 14:05:08;;;;;;;;;;;3.50;99.90;;;;;;5042838;28;19932;-69
2021/01/19 14:07:33;;;;;;;;;;;3.50;99.90;;;;;;5041638;28;19920;-70
2021/01/19 14:09:59;;;;;;;;;;;3.60;99.90;;;;;;5042052;28;19912;-69
2021/01/19 14:12:24;;;;;;;;;;;3.70;99.90;;;;;;5037052;28;20024;-69
2021/01/19 14:14:50;;;;;;;;;;;3.80;99.90;;;;;;5053499;28;19990;-70
2021/01/19 14:17:15;;;;;;;;;;;3.70;99.90;;;;;;5051831;28;19955;-68
2021/01/19 14:19:41;;;;;;;;;;;3.70;99.90;;;;;;5053284;28;20374;-69
2021/01/19 14:22:06;;;;;;;;;;;3.70;99.90;;;;;;5052491;28;19921;-69
2021/01/19 14:24:32;;;;;;;;;;;3.70;99.90;;;;;;5052566;28;19917;-70