Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:58;;;;;;;0.32;0.32;;;22.20;53.10;;;22.76;37.44;94663.81;5015668;28;20199;-44
2023/06/14 00:04:26;;;;;;;0.35;0.35;;;22.20;53.10;;;22.75;37.10;94660.31;5015633;28;20244;-43
2023/06/14 00:06:53;;;;;;;0.40;0.40;;;22.20;53.20;;;22.73;37.11;94657.13;5015579;28;20197;-43
2023/06/14 00:09:21;;;;;;;0.40;0.40;;;22.20;53.20;;;22.73;37.06;94661.66;5015739;28;20259;-43
2023/06/14 00:11:48;;;;;;;0.50;0.50;;;22.20;53.20;;;22.70;37.14;94661.16;5015783;28;20209;-43
2023/06/14 00:14:18;;;;;;;0.30;0.30;;;22.20;53.20;;;22.69;37.38;94661.41;5015928;28;20247;-44
2023/06/14 00:16:45;;;;;;;0.47;0.47;;;22.10;53.20;;;22.67;37.31;94652.88;5015341;28;20179;-44
2023/06/14 00:19:13;;;;;;;0.40;0.40;;;22.20;53.30;;;22.66;37.55;94654.75;5015708;28;20267;-42
2023/06/14 00:21:40;;;;;;;0.30;0.30;;;22.10;53.10;;;22.64;37.21;94654.25;5015376;28;20226;-46
2023/06/14 00:24:08;;;;;;;0.30;0.30;;;22.10;53.20;;;22.64;37.20;94653.44;5015212;28;20733;-44
2023/06/14 00:26:35;;;;;;;0.35;0.35;;;22.10;53.20;;;22.62;37.33;94648.38;5015202;28;20652;-44
2023/06/14 00:29:02;;;;;;;0.43;0.43;;;22.10;53.30;;;22.62;37.50;94655.56;5015119;28;20226;-45
2023/06/14 00:31:30;;;;;;;0.47;0.47;;;22.10;53.20;;;22.60;37.20;94655.06;5030622;28;20503;-47
2023/06/14 00:33:57;;;;;;;0.40;0.40;;;22.10;53.30;;;22.59;37.68;94648.09;5014190;28;20376;-44
2023/06/14 00:36:24;;;;;;;0.30;0.30;;;22.10;53.30;;;22.58;37.21;94643.84;5014946;28;20212;-44
2023/06/14 00:38:51;;;;;;;0.40;0.40;;;22.10;53.20;;;22.57;37.40;94643.03;5015069;28;20189;-42
2023/06/14 00:41:18;;;;;;;0.40;0.40;;;22.00;53.20;;;22.55;37.44;94639.84;5014148;28;20245;-46
2023/06/14 00:43:46;;;;;;;0.40;0.40;;;22.00;53.20;;;22.53;37.34;94636.63;5015060;28;20188;-45
2023/06/14 00:46:14;;;;;;;0.30;0.30;;;22.00;53.30;;;22.53;37.78;94642.78;5015068;28;20715;-48
2023/06/14 00:48:42;;;;;;;0.40;0.40;;;22.00;53.20;;;22.50;37.68;94637.19;5015227;28;20202;-47
2023/06/14 00:51:09;;;;;;;0.40;0.40;;;22.00;53.10;;;22.48;37.67;94640.13;5015208;28;20201;-48
2023/06/14 00:53:39;;;;;;;0.40;0.40;;;22.00;53.20;;;22.48;37.71;94633.97;5014028;28;20303;-42
2023/06/14 00:56:06;;;;;;;0.40;0.40;;;22.00;54.50;;;22.47;37.77;94632.38;5013645;28;20234;-41
2023/06/14 00:58:34;;;;;;;0.38;0.38;;;22.00;53.40;;;22.47;37.49;94627.03;5014036;28;20268;-42
2023/06/14 01:01:02;;;;;;;0.40;0.40;;;22.00;53.30;;;22.45;37.48;94626.50;5015061;28;20533;-40
2023/06/14 01:03:31;;;;;;;0.50;0.50;;;22.00;53.30;;;22.44;37.66;94624.94;5014739;28;20200;-40
2023/06/14 01:06:35;;;;;;;0.40;0.40;;;22.00;53.30;;;22.41;37.53;94625.47;5014818;28;20204;-41
2023/06/14 01:09:28;;;;;;;0.50;0.50;;;22.00;53.40;;;22.36;37.71;94629.72;5014609;28;20219;-39
2023/06/14 01:12:20;;;;;;;0.40;0.40;;;22.00;53.20;;;22.33;37.93;94630.28;5013695;28;20225;-40
2023/06/14 01:14:49;;;;;;;0.30;0.30;;;21.90;53.20;;;22.33;37.54;94627.59;5015032;28;20213;-40
2023/06/14 01:17:19;;;;;;;0.35;0.35;;;21.90;53.10;;;22.34;37.98;94628.41;5014513;28;20574;-40
2023/06/14 01:19:47;;;;;;;0.40;0.40;;;21.90;53.10;;;22.31;37.78;94627.06;5013742;28;20210;-40
2023/06/14 01:22:15;;;;;;;0.40;0.40;;;21.90;53.20;;;22.30;37.63;94617.47;5014277;28;20627;-40
2023/06/14 01:24:44;;;;;;;0.40;0.40;;;21.90;53.20;;;22.30;38.00;94627.34;5029933;28;20230;-40
2023/06/14 01:27:15;;;;;;;0.32;0.32;;;21.90;53.20;;;22.28;37.65;94626.84;5014286;28;20203;-40
2023/06/14 01:29:45;;;;;;;0.40;0.40;;;21.80;54.40;;;22.28;37.53;94626.84;5013822;28;20186;-41
2023/06/14 01:32:15;;;;;;;0.32;0.32;;;21.80;53.20;;;22.27;37.87;94625.22;5013397;28;20640;-40
2023/06/14 01:34:42;;;;;;;0.50;0.50;;;21.80;53.20;;;22.24;37.60;94618.56;5013900;28;20702;-40
2023/06/14 01:37:11;;;;;;;0.30;0.30;;;21.80;53.20;;;22.23;37.59;94624.97;5013211;28;20637;-40
2023/06/14 01:39:39;;;;;;;0.38;0.38;;;21.80;53.20;;;22.22;37.81;94626.03;5013387;28;20236;-40
2023/06/14 01:42:06;;;;;;;0.30;0.30;;;21.80;53.20;;;22.21;37.86;94621.75;5013161;28;20193;-40
2023/06/14 01:44:34;;;;;;;0.40;0.40;;;21.80;53.30;;;22.19;37.62;94621.22;5014115;28;20538;-41
2023/06/14 01:47:01;;;;;;;0.40;0.40;;;21.80;53.30;;;22.17;37.82;94618.84;5013072;28;20234;-41
2023/06/14 01:49:28;;;;;;;0.40;0.40;;;21.80;53.30;;;22.16;37.62;94627.13;5013068;28;20222;-40
2023/06/14 01:51:55;;;;;;;0.40;0.40;;;21.80;53.30;;;22.15;37.84;94623.66;5014052;28;20647;-40
2023/06/14 01:54:22;;;;;;;0.43;0.43;;;21.70;53.30;;;22.14;37.57;94623.91;5013904;28;20345;-41
2023/06/14 01:56:49;;;;;;;0.40;0.40;;;21.70;53.20;;;22.12;37.58;94618.03;5013817;28;20656;-41
2023/06/14 01:59:16;;;;;;;0.38;0.38;;;21.70;53.20;;;22.10;37.95;94626.34;5029603;28;20214;-41
2023/06/14 02:01:44;;;;;;;0.30;0.30;;;21.70;53.20;;;22.09;37.60;94619.38;5029570;28;20205;-42
2023/06/14 02:04:11;;;;;;;0.40;0.40;;;21.70;53.30;;;22.08;37.77;94617.78;5013821;28;20698;-41
2023/06/14 02:06:39;;;;;;;0.40;0.40;;;21.70;53.30;;;22.05;37.88;94627.16;5029519;28;20536;-44
2023/06/14 02:09:06;;;;;;;0.40;0.40;;;21.70;53.40;;;22.04;37.54;94619.41;5029233;28;20652;-40
2023/06/14 02:11:33;;;;;;;0.30;0.30;;;21.60;53.20;;;22.02;37.94;94622.38;5013706;28;20274;-41
2023/06/14 02:14:01;;;;;;;0.35;0.35;;;21.60;53.20;;;22.02;37.87;94627.69;5029196;28;20275;-42
2023/06/14 02:16:29;;;;;;;0.40;0.40;;;21.60;53.20;;;22.01;38.08;94619.97;5013282;28;20291;-40
2023/06/14 02:18:56;;;;;;;0.38;0.38;;;21.60;53.20;;;21.98;37.68;94623.94;5028684;28;20199;-42
2023/06/14 02:21:24;;;;;;;0.43;0.43;;;21.60;53.20;;;21.96;38.01;94623.44;5013610;28;20256;-42
2023/06/14 02:23:51;;;;;;;0.47;0.47;;;21.60;53.20;;;21.95;38.17;94623.69;5013628;28;20247;-43
2023/06/14 02:26:20;;;;;;;0.35;0.35;;;21.50;53.10;;;21.93;38.08;94621.31;5013603;28;20278;-42
2023/06/14 02:28:47;;;;;;;0.40;0.40;;;21.60;53.30;;;21.93;37.73;94617.84;5028998;28;20209;-42
2023/06/14 02:31:14;;;;;;;0.40;0.40;;;21.50;53.20;;;21.91;37.89;94623.47;5013364;28;20217;-41
2023/06/14 02:33:41;;;;;;;0.35;0.35;;;21.50;53.40;;;21.89;38.08;94629.06;5013688;28;20193;-41
2023/06/14 02:36:08;;;;;;;0.30;0.30;;;21.50;53.30;;;21.88;38.16;94624.00;5028606;28;20332;-42
2023/06/14 02:38:35;;;;;;;0.47;0.47;;;21.50;53.30;;;21.86;38.13;94623.44;5013567;28;20247;-42
2023/06/14 02:41:03;;;;;;;0.40;0.40;;;21.50;53.30;;;21.85;37.80;94614.66;5013241;28;20193;-45
2023/06/14 02:43:30;;;;;;;0.40;0.40;;;21.50;53.40;;;21.84;38.18;94617.59;5013316;28;20193;-39
2023/06/14 02:45:58;;;;;;;0.40;0.40;;;21.50;53.40;;;21.82;38.11;94620.53;5013059;28;20199;-40
2023/06/14 02:48:25;;;;;;;0.30;0.30;;;21.50;53.50;;;21.81;37.92;94621.59;5013363;28;20210;-40
2023/06/14 02:50:52;;;;;;;0.40;0.40;;;21.40;53.40;;;21.80;38.26;94624.53;5013153;28;20201;-40
2023/06/14 02:53:20;;;;;;;0.50;0.50;;;21.40;53.40;;;21.78;38.24;94624.03;5013027;28;20274;-41
2023/06/14 02:55:48;;;;;;;0.40;0.40;;;21.40;53.40;;;21.76;38.29;94618.94;5011881;28;20228;-41
2023/06/14 02:58:16;;;;;;;0.40;0.40;;;21.40;53.50;;;21.75;38.23;94626.16;5028520;28;20626;-40
2023/06/14 03:00:43;;;;;;;0.40;0.40;;;21.40;53.50;;;21.74;38.18;94618.41;5012443;28;20297;-41
2023/06/14 03:03:15;;;;;;;0.30;0.30;;;21.40;53.50;;;21.72;37.94;94626.69;5028379;28;20204;-41
2023/06/14 03:05:51;;;;;;;0.40;0.40;;;21.40;53.50;;;21.71;38.37;94621.63;5011999;28;20220;-42
2023/06/14 03:08:26;;;;;;;0.40;0.40;;;21.40;53.60;;;21.68;38.02;94614.94;5028271;28;20208;-42
2023/06/14 03:10:56;;;;;;;0.43;0.43;;;21.30;53.60;;;21.69;38.30;94619.22;5012713;28;20516;-42
2023/06/14 03:13:24;;;;;;;0.35;0.35;;;21.30;53.60;;;21.69;38.04;94623.75;5011886;28;20212;-40
2023/06/14 03:15:53;;;;;;;0.40;0.40;;;21.30;53.70;;;21.69;38.01;94624.56;5011605;28;20256;-42
2023/06/14 03:18:22;;;;;;;0.40;0.40;;;21.30;53.80;;;21.68;38.24;94622.97;5011790;28;20199;-42
2023/06/14 03:20:56;;;;;;;0.40;0.40;;;21.30;53.80;;;21.68;38.18;94622.13;5011782;28;20238;-41
2023/06/14 03:23:27;;;;;;;0.40;0.40;;;21.30;53.90;;;21.68;38.74;94625.63;5012719;28;20353;-42
2023/06/14 03:25:54;;;;;;;0.30;0.30;;;21.30;53.90;;;21.67;38.69;94626.69;5011635;28;20200;-44
2023/06/14 03:28:21;;;;;;;0.38;0.38;;;21.30;53.90;;;21.67;38.81;94632.03;5012042;28;20281;-42
2023/06/14 03:30:49;;;;;;;0.40;0.40;;;21.30;54.00;;;21.67;38.73;94631.25;5011068;28;20205;-42
2023/06/14 03:33:17;;;;;;;0.40;0.40;;;21.30;54.00;;;21.65;38.40;94626.16;5011554;28;20209;-42
2023/06/14 03:35:44;;;;;;;0.40;0.40;;;21.30;54.00;;;21.66;38.33;94629.63;5027924;28;20659;-42
2023/06/14 03:38:12;;;;;;;0.40;0.40;;;21.30;54.00;;;21.64;38.32;94629.91;5012326;28;20204;-42
2023/06/14 03:40:39;;;;;;;0.40;0.40;;;21.30;54.00;;;21.64;38.32;94631.75;5011468;28;20207;-42
2023/06/14 03:43:07;;;;;;;0.40;0.40;;;21.30;54.00;;;21.62;38.48;94640.03;5027861;28;20240;-42
2023/06/14 03:45:34;;;;;;;0.40;0.40;;;21.30;54.00;;;21.62;38.25;94645.38;5027838;28;20709;-42
2023/06/14 03:48:02;;;;;;;0.50;0.50;;;21.30;54.10;;;21.62;38.43;94647.22;5011256;28;20224;-42
2023/06/14 03:50:32;;;;;;;0.50;0.50;;;21.30;54.10;;;21.61;38.65;94643.78;4995475;28;20212;-44
2023/06/14 03:53:01;;;;;;;0.43;0.43;;;21.30;54.20;;;21.60;38.85;94644.84;5011342;28;20336;-42
2023/06/14 03:55:31;;;;;;;0.40;0.40;;;21.30;54.10;;;21.59;38.93;94652.06;5011421;28;20221;-43
2023/06/14 03:58:02;;;;;;;0.40;0.40;;;21.30;54.10;;;21.58;38.41;94647.78;5011112;28;20185;-41
2023/06/14 04:00:29;;;;;;;0.40;0.40;;;21.20;54.10;;;21.57;38.37;94646.19;5027697;28;20201;-41
2023/06/14 04:02:57;;;;;;;0.40;0.40;;;21.20;54.10;;;21.57;38.55;94654.19;5027641;28;20627;-42
2023/06/14 04:05:26;;;;;;;0.40;0.40;;;21.20;54.20;;;21.55;39.07;94647.50;5011133;28;20205;-42
2023/06/14 04:07:55;;;;;;;0.40;0.40;;;21.20;54.20;;;21.56;38.75;94651.75;5011268;28;20274;-43
2023/06/14 04:10:23;;;;;;;0.50;0.50;;;21.20;54.20;;;21.54;38.95;94649.34;5011379;28;20605;-42
2023/06/14 04:12:51;;;;;;;0.38;0.38;;;21.20;54.30;;;21.54;39.12;94657.34;5011164;28;20221;-45
2023/06/14 04:15:19;;;;;;;0.43;0.43;;;21.20;54.30;;;21.53;38.80;94663.78;4995020;28;20572;-45
2023/06/14 04:17:51;;;;;;;0.35;0.35;;;21.20;54.40;;;21.49;38.43;94660.03;5027640;28;20190;-46
2023/06/14 04:20:24;;;;;;;0.40;0.40;;;21.20;54.40;;;21.51;39.32;94663.22;5010997;28;20189;-43
2023/06/14 04:22:57;;;;;;;0.38;0.38;;;21.20;54.40;;;21.51;38.97;94665.13;5011683;28;20232;-43
2023/06/14 04:25:26;;;;;;;0.40;0.40;;;21.20;54.50;;;21.50;39.20;94674.97;5012721;28;20194;-44
2023/06/14 04:27:55;;;;;;;0.43;0.43;;;21.20;54.50;;;21.48;39.04;94673.63;5011234;28;20259;-46
2023/06/14 04:30:25;;;;;;;0.38;0.38;;;21.10;54.40;;;21.46;38.89;94673.91;5011789;28;20275;-46
2023/06/14 04:32:53;;;;;;;0.47;0.47;;;21.10;54.50;;;21.46;39.02;94681.09;5012020;28;20305;-47
2023/06/14 04:35:23;;;;;;;0.50;0.50;;;21.10;54.50;;;21.44;39.08;94682.16;5011043;28;20224;-43
2023/06/14 04:37:51;;;;;;;0.35;0.35;;;21.10;54.60;;;21.44;39.11;94684.81;5027516;28;20219;-40
2023/06/14 04:40:19;;;;;;;0.43;0.43;;;21.10;54.60;;;21.42;39.35;94681.66;5011389;28;20666;-40
2023/06/14 04:42:47;;;;;;;0.40;0.40;;;21.10;54.70;;;21.42;39.36;94681.66;5015195;28;20189;-41
2023/06/14 04:45:16;;;;;;;0.40;0.40;;;21.10;54.70;;;21.43;39.28;94685.09;5014129;28;20219;-41
2023/06/14 04:47:46;;;;;;;0.40;0.40;;;21.10;54.70;;;21.41;39.56;94688.03;5014099;28;20236;-41
2023/06/14 04:50:13;;;;;;;0.40;0.40;;;21.10;54.80;;;21.41;39.09;94688.03;5015551;28;20205;-40
2023/06/14 04:52:40;;;;;;;0.40;0.40;;;21.10;54.70;;;21.42;39.41;94699.50;5030311;28;20256;-41
2023/06/14 04:55:10;;;;;;;0.40;0.40;;;21.10;54.80;;;21.41;39.57;94696.06;5013917;28;20351;-41
2023/06/14 04:57:38;;;;;;;0.40;0.40;;;21.10;54.80;;;21.41;39.05;94698.72;5013929;28;20518;-40
2023/06/14 05:00:07;;;;;;;0.30;0.30;;;21.10;54.80;;;21.40;39.67;94696.31;5014333;28;20287;-41
2023/06/14 05:02:35;;;;;;;0.50;0.50;;;21.10;54.90;;;21.41;39.16;94700.56;5013682;28;20562;-41
2023/06/14 05:05:06;;;;;;;0.40;0.40;;;21.10;54.80;;;21.41;39.44;94706.72;5014999;28;20193;-41
2023/06/14 05:07:33;;;;;;;0.40;0.40;;;21.10;54.90;;;21.39;39.50;94700.84;5013844;28;20229;-40
2023/06/14 05:10:01;;;;;;;0.40;0.40;;;21.10;54.80;;;21.40;39.39;94699.00;5014784;28;20192;-41
2023/06/14 05:12:29;;;;;;;0.40;0.40;;;21.10;54.80;;;21.39;39.15;94698.19;5029972;28;20547;-40
2023/06/14 05:14:58;;;;;;;0.40;0.40;;;21.10;54.80;;;21.39;39.21;94706.19;5013542;28;20200;-42
2023/06/14 05:17:27;;;;;;;0.40;0.40;;;21.10;54.80;;;21.39;39.13;94711.50;5013925;28;20205;-41
2023/06/14 05:19:55;;;;;;;0.50;0.50;;;21.10;54.80;;;21.39;39.26;94711.50;5014771;28;20220;-41
2023/06/14 05:22:22;;;;;;;0.50;0.50;;;21.10;54.80;;;21.39;39.69;94714.19;5014500;28;20228;-42
2023/06/14 05:24:49;;;;;;;0.47;0.47;;;21.10;54.80;;;21.39;39.24;94708.06;5014717;28;20541;-42
2023/06/14 05:27:16;;;;;;;0.30;0.30;;;21.10;54.90;;;21.39;39.36;94716.06;5014393;28;20619;-42
2023/06/14 05:29:44;;;;;;;0.40;0.40;;;21.10;54.90;;;21.38;39.61;94717.91;5014363;28;20205;-41
2023/06/14 05:32:11;;;;;;;0.40;0.40;;;21.10;54.90;;;21.39;39.31;94722.19;5014345;28;20197;-41
2023/06/14 05:34:38;;;;;;;0.40;0.40;;;21.10;54.90;;;21.38;39.50;94720.56;5014794;28;20201;-42
2023/06/14 05:37:05;;;;;;;0.40;0.40;;;21.10;54.90;;;21.39;39.53;94722.19;5014768;28;20217;-41
2023/06/14 05:39:33;;;;;;;0.40;0.40;;;21.10;54.90;;;21.38;39.50;94723.25;5014443;28;20200;-44
2023/06/14 05:42:00;;;;;;;0.43;0.43;;;21.10;54.90;;;21.38;39.50;94720.56;5014385;28;20201;-43
2023/06/14 05:44:27;;;;;;;0.40;0.40;;;21.10;54.80;;;21.39;39.67;94730.19;5014165;28;20280;-43
2023/06/14 05:46:54;;;;;;;0.38;0.38;;;21.10;54.90;;;21.39;39.20;94727.53;5014400;28;20294;-42
2023/06/14 05:49:21;;;;;;;0.40;0.40;;;21.10;54.90;;;21.39;39.70;94734.75;5014342;28;20275;-40
2023/06/14 05:51:49;;;;;;;0.43;0.43;;;21.10;54.90;;;21.39;39.30;94729.41;5012235;28;20299;-43
2023/06/14 05:54:16;;;;;;;0.40;0.40;;;21.10;54.90;;;21.37;39.38;94737.69;5014082;28;20211;-41
2023/06/14 05:56:43;;;;;;;0.40;0.40;;;21.10;54.90;;;21.38;39.71;94736.59;5013883;28;20258;-43
2023/06/14 05:59:10;;;;;;;0.50;0.50;;;21.10;54.90;;;21.36;39.16;94733.41;5014674;28;20275;-45
2023/06/14 06:01:39;;;;;;;0.45;0.45;;;21.10;54.90;;;21.36;39.72;94741.41;5013964;28;20322;-42
2023/06/14 06:04:07;;;;;;;0.40;0.40;;;21.10;55.00;;;21.37;39.35;94744.88;5013851;28;20651;-40
2023/06/14 06:06:35;;;;;;;0.40;0.40;;;21.10;55.00;;;21.35;39.68;94742.47;5013686;28;20284;-42
2023/06/14 06:09:02;;;;;;;0.40;0.40;;;21.10;54.90;;;21.36;39.76;94744.06;5014079;28;20231;-40
2023/06/14 06:11:29;;;;;;;0.40;0.40;;;21.10;55.00;;;21.36;39.51;94751.25;5014028;28;20197;-43
2023/06/14 06:14:14;;;;;;;0.40;0.40;;;21.10;55.10;;;21.34;39.65;94742.75;5013951;28;20269;-45
2023/06/14 06:16:41;;;;;;;0.50;0.50;;;21.10;55.00;;;21.35;39.88;94749.66;5013892;28;20620;-43
2023/06/14 06:19:09;;;;;;;0.30;0.30;;;21.10;55.00;;;21.31;39.94;94748.59;5013647;28;20643;-45
2023/06/14 06:21:36;;;;;;;0.40;0.40;;;21.10;55.00;;;21.34;39.49;94748.06;5013150;28;20223;-40
2023/06/14 06:24:05;;;;;;;0.40;0.40;;;21.10;55.10;;;21.34;39.94;94762.19;5013430;28;20252;-39
2023/06/14 06:26:33;;;;;;;0.50;0.50;;;21.10;55.20;;;21.35;40.00;94758.47;5013761;28;20225;-41
2023/06/14 06:29:00;;;;;;;0.40;0.40;;;21.10;55.10;;;21.36;39.83;94759.25;5013706;28;20202;-43
2023/06/14 06:31:27;;;;;;;0.30;0.30;;;21.10;55.20;;;21.37;39.92;94767.03;5013671;28;20284;-41
2023/06/14 06:33:55;;;;;;;0.40;0.40;;;21.10;55.30;;;21.36;39.57;94765.41;5013543;28;20219;-42
2023/06/14 06:36:22;;;;;;;0.40;0.40;;;21.10;55.30;;;21.37;39.76;94766.22;5013821;28;20216;-42
2023/06/14 06:38:50;;;;;;;0.40;0.40;;;21.10;55.30;;;21.38;39.78;94770.47;5013418;28;20227;-41
2023/06/14 06:41:18;;;;;;;0.30;0.30;;;21.10;55.30;;;21.38;39.76;94771.28;5013334;28;20217;-41
2023/06/14 06:43:45;;;;;;;0.30;0.30;;;21.10;55.40;;;21.38;39.77;94776.59;5013152;28;20198;-40
2023/06/14 06:46:17;;;;;;;0.40;0.40;;;21.10;55.40;;;21.39;40.02;94778.22;5012894;28;20278;-41
2023/06/14 06:48:44;;;;;;;0.45;0.45;;;21.10;55.40;;;21.39;40.03;94778.22;5013811;28;20193;-42
2023/06/14 06:51:12;;;;;;;0.40;0.40;;;21.10;55.40;;;21.41;40.19;94786.75;5013705;28;20283;-41
2023/06/14 06:53:43;;;;;;;0.50;0.50;;;21.20;55.50;;;21.42;39.83;94787.56;5012953;28;20284;-41
2023/06/14 06:56:15;;;;;;;0.40;0.40;;;21.10;55.50;;;21.43;39.77;94781.16;5012514;28;20213;-40
2023/06/14 06:58:42;;;;;;;0.38;0.38;;;21.20;55.60;;;21.44;40.33;94780.88;5013073;28;20247;-42
2023/06/14 07:01:09;;;;;;;0.30;0.30;;;21.20;55.60;;;21.46;39.74;94783.31;5013107;28;20193;-43
2023/06/14 07:03:37;;;;;;;0.40;0.40;;;21.20;55.60;;;21.49;40.19;94784.66;5013110;28;20196;-40
2023/06/14 07:06:04;;;;;;;0.40;0.40;;;21.20;55.50;;;21.49;39.75;94793.44;5012000;28;20296;-40
2023/06/14 07:08:31;;;;;;;0.40;0.40;;;21.20;55.50;;;21.51;40.09;94787.88;5012903;28;20659;-41
2023/06/14 07:10:58;;;;;;;0.47;0.47;;;21.20;55.40;;;21.51;39.71;94788.66;5012783;28;20665;-41
2023/06/14 07:13:26;;;;;;;0.30;0.30;;;21.30;55.50;;;21.53;39.92;94786.53;5013008;28;20700;-42
2023/06/14 07:15:58;;;;;;;0.40;0.40;;;21.30;55.50;;;21.55;39.55;94797.72;5012695;28;20297;-42
2023/06/14 07:18:25;;;;;;;0.40;0.40;;;21.30;55.50;;;21.58;40.02;94796.41;5013510;28;20190;-47
2023/06/14 07:20:53;;;;;;;0.32;0.32;;;21.30;55.40;;;21.59;39.72;94793.50;5012070;28;20203;-44
2023/06/14 07:23:21;;;;;;;0.40;0.40;;;21.30;55.50;;;21.60;40.05;94802.31;5012426;28;20237;-41
2023/06/14 07:25:48;;;;;;;0.30;0.30;;;21.30;55.40;;;21.63;39.90;94803.66;5011807;28;20210;-42
2023/06/14 07:28:18;;;;;;;0.45;0.45;;;21.40;56.70;;;21.65;39.50;94801.53;5012680;28;20199;-42
2023/06/14 07:30:45;;;;;;;0.40;0.40;;;21.40;55.40;;;21.68;39.75;94804.47;5012830;28;20273;-41
2023/06/14 07:33:13;;;;;;;0.47;0.47;;;21.40;55.50;;;21.70;40.11;94812.19;5012622;28;20205;-41
2023/06/14 07:35:41;;;;;;;0.40;0.40;;;21.40;55.30;;;21.72;39.73;94810.06;5012404;28;20244;-44
2023/06/14 07:38:08;;;;;;;0.30;0.30;;;21.40;55.30;;;21.73;39.50;94807.13;5012459;28;20196;-42
2023/06/14 07:40:36;;;;;;;0.35;0.35;;;21.40;55.20;;;21.75;39.86;94805.00;5012702;28;20202;-41
2023/06/14 07:43:03;;;;;;;0.30;0.30;;;21.50;55.30;;;21.78;39.65;94811.69;5012403;28;20289;-42
2023/06/14 07:45:30;;;;;;;0.38;0.38;;;21.50;55.30;;;21.80;39.96;94806.88;5012303;28;20285;-41
2023/06/14 07:47:57;;;;;;;0.40;0.40;;;21.50;55.20;;;21.82;39.82;94810.06;5012571;28;20216;-41
2023/06/14 07:50:25;;;;;;;0.38;0.38;;;21.50;55.20;;;21.84;39.63;94815.19;5012602;28;20293;-41
2023/06/14 07:52:52;;;;;;;0.30;0.30;;;21.60;55.20;;;21.85;39.99;94814.91;5012210;28;20205;-42
2023/06/14 07:55:19;;;;;;;0.30;0.30;;;21.60;55.20;;;21.88;39.49;94817.03;5012064;28;20221;-42
2023/06/14 07:57:46;;;;;;;0.30;0.30;;;21.60;55.20;;;21.88;39.60;94809.00;5012414;28;20307;-41
2023/06/14 08:00:15;;;;;;;0.40;0.40;;;21.60;55.10;;;21.92;39.82;94811.94;5012158;28;20219;-45
2023/06/14 08:02:43;;;;;;;0.32;0.32;;;21.70;55.30;;;21.92;39.82;94809.28;5012380;28;20259;-41
2023/06/14 08:05:11;;;;;;;0.47;0.47;;;21.70;55.20;;;21.95;39.49;94807.94;5012048;28;20634;-43
2023/06/14 08:07:40;;;;;;;0.50;0.50;;;21.70;55.10;;;21.96;39.97;94807.69;5012191;28;20632;-42
2023/06/14 08:10:08;;;;;;;0.43;0.43;;;21.70;55.20;;;21.99;39.46;94811.72;4995078;28;20259;-40
2023/06/14 08:12:35;;;;;;;0.35;0.35;;;21.70;55.20;;;22.00;39.87;94814.09;5012018;28;20209;-40
2023/06/14 08:15:02;;;;;;;0.38;0.38;;;21.70;55.20;;;22.03;39.50;94818.94;5012113;28;20630;-41
2023/06/14 08:17:42;;;;;;;0.50;0.50;;;21.70;55.10;;;22.05;39.82;94829.34;5015835;28;20208;-41
2023/06/14 08:20:10;;;;;;;0.40;0.40;;;21.80;55.10;;;22.08;39.36;94831.47;5015692;28;20208;-40
2023/06/14 08:22:39;;;;;;;0.30;0.30;;;21.80;55.10;;;22.10;39.58;94820.53;5015196;28;20308;-40
2023/06/14 08:25:07;;;;;;;0.40;0.40;;;21.80;55.10;;;22.12;39.34;94823.72;5015259;28;20635;-40
2023/06/14 08:27:35;;;;;;;0.30;0.30;;;21.80;55.00;;;22.14;39.44;94826.94;5015657;28;20632;-41
2023/06/14 08:30:03;;;;;;;0.30;0.30;;;21.90;55.20;;;22.17;39.34;94826.41;5015299;28;20624;-40
2023/06/14 08:32:30;;;;;;;0.30;0.30;;;21.90;55.10;;;22.17;39.50;94819.19;5015224;28;20636;-41
2023/06/14 08:34:57;;;;;;;0.32;0.32;;;21.90;55.00;;;22.19;39.52;94824.25;5015105;28;20636;-40
2023/06/14 08:37:33;;;;;;;0.35;0.35;;;21.90;55.00;;;22.20;39.68;94816.00;5015446;28;20210;-41
2023/06/14 08:40:00;;;;;;;0.40;0.40;;;22.00;55.00;;;22.18;39.13;94818.13;5015633;28;20253;-42
2023/06/14 08:42:31;;;;;;;0.30;0.30;;;22.00;55.10;;;22.25;39.29;94822.38;5015391;28;20199;-43
2023/06/14 08:44:59;;;;;;;0.30;0.30;;;22.00;54.90;;;22.26;38.88;94824.00;5014235;28;20193;-41
2023/06/14 08:47:29;;;;;;;0.30;0.30;;;22.00;56.20;;;22.27;39.20;94829.06;5015532;28;20203;-40
2023/06/14 08:49:58;;;;;;;0.30;0.30;;;22.00;54.90;;;22.28;39.38;94829.88;5015338;28;20260;-41
2023/06/14 08:52:29;;;;;;;0.30;0.30;;;22.00;54.90;;;22.29;39.32;94824.25;5014972;28;20192;-41
2023/06/14 08:54:58;;;;;;;0.30;0.30;;;22.00;54.90;;;22.31;39.42;94824.00;5014065;28;20186;-42
2023/06/14 08:57:30;;;;;;;0.30;0.30;;;22.00;54.80;;;22.33;39.20;94830.66;5014263;28;20677;-41
2023/06/14 09:00:01;;;;;;;0.38;0.38;;;22.00;54.80;;;22.33;39.15;94828.00;5014362;28;20193;-42
2023/06/14 09:02:29;;;;;;;0.40;0.40;;;22.00;54.80;;;22.36;39.12;94832.00;5014930;28;20265;-42
2023/06/14 09:04:59;;;;;;;0.40;0.40;;;22.10;54.90;;;22.37;39.52;94837.09;5013839;28;20650;-41
2023/06/14 09:07:27;;;;;;;0.30;0.30;;;22.10;56.20;;;22.38;39.22;94833.34;5014779;28;20181;-41
2023/06/14 09:10:12;;;;;;;0.40;0.40;;;22.10;54.90;;;22.39;39.36;94831.50;5013868;28;20197;-43
2023/06/14 09:12:40;;;;;;;0.40;0.40;;;22.10;54.90;;;22.41;39.59;94823.22;5015206;28;20218;-43
2023/06/14 09:15:08;;;;;;;0.40;0.40;;;22.10;54.90;;;22.43;39.08;94829.88;5014570;28;20204;-43
2023/06/14 09:17:36;;;;;;;0.30;0.30;;;22.10;54.90;;;22.43;39.01;94835.22;5014773;28;20267;-41
2023/06/14 09:20:06;;;;;;;0.40;0.40;;;22.20;55.00;;;22.45;39.08;94832.28;5014488;28;20200;-42
2023/06/14 09:22:34;;;;;;;0.32;0.32;;;22.20;55.10;;;22.47;39.06;94846.19;5014339;28;20249;-44
2023/06/14 09:25:01;;;;;;;0.30;0.30;;;22.20;55.10;;;22.50;39.29;94841.09;5014315;28;20537;-43
2023/06/14 09:27:29;;;;;;;0.35;0.35;;;22.20;55.00;;;22.50;38.85;94840.31;5012261;28;20280;-42
2023/06/14 09:29:59;;;;;;;0.30;0.30;;;22.20;55.00;;;22.53;39.59;94847.78;5013495;28;20200;-45
2023/06/14 09:32:26;;;;;;;0.40;0.40;;;22.20;54.90;;;22.54;39.11;94844.03;5014913;28;20205;-44
2023/06/14 09:34:53;;;;;;;0.40;0.40;;;22.20;55.00;;;22.54;39.50;94844.88;5013446;28;20209;-42
2023/06/14 09:37:29;;;;;;;0.30;0.30;;;22.20;55.00;;;22.56;39.32;94841.91;5013369;28;20261;-42
2023/06/14 09:39:58;;;;;;;0.30;0.30;;;22.20;54.90;;;22.58;39.11;94839.75;5014773;28;20191;-43
2023/06/14 09:42:27;;;;;;;0.38;0.38;;;22.30;55.00;;;22.60;39.38;94832.28;5014427;28;20189;-42
2023/06/14 09:44:56;;;;;;;0.30;0.30;;;22.30;54.90;;;22.60;39.21;94828.81;5014381;28;20526;-45
2023/06/14 09:47:25;;;;;;;0.38;0.38;;;22.30;54.90;;;22.62;39.08;94829.31;5014128;28;20283;-41
2023/06/14 09:49:55;;;;;;;0.40;0.40;;;22.30;54.90;;;22.63;38.99;94828.25;5014348;28;20192;-43
2023/06/14 09:52:23;;;;;;;0.40;0.40;;;22.30;54.70;;;22.66;38.83;94825.06;5014334;28;20545;-42
2023/06/14 09:54:50;;;;;;;0.30;0.30;;;22.40;54.70;;;22.66;38.87;94825.06;5014375;28;20284;-41
2023/06/14 09:57:23;;;;;;;0.30;0.30;;;22.30;54.50;;;22.68;39.20;94828.28;5013905;28;20671;-40
2023/06/14 09:59:58;;;;;;;0.40;0.40;;;22.30;54.50;;;22.69;38.53;94832.53;5014170;28;20276;-40
2023/06/14 10:02:34;;;;;;;0.45;0.45;;;22.40;54.60;;;22.69;38.61;94825.31;5014141;28;20208;-40
2023/06/14 10:05:05;;;;;;;0.32;0.32;;;22.30;54.40;;;22.71;38.92;94831.16;5014165;28;20267;-40
2023/06/14 10:07:40;;;;;;;0.30;0.30;;;22.40;54.40;;;22.73;38.82;94824.75;5014061;28;20178;-41
2023/06/14 10:10:08;;;;;;;0.40;0.40;;;22.40;54.40;;;22.76;38.79;94829.56;5013901;28;20204;-40
2023/06/14 10:12:36;;;;;;;0.40;0.40;;;22.40;54.40;;;22.77;38.80;94831.97;5013695;28;20206;-40
2023/06/14 10:15:04;;;;;;;0.40;0.40;;;22.40;54.30;;;22.79;38.78;94831.69;5029581;28;20222;-41
2023/06/14 10:17:40;;;;;;;0.30;0.30;;;22.50;54.50;;;22.79;38.49;94827.16;5013046;28;20251;-42
2023/06/14 10:20:35;;;;;;;0.30;0.30;;;22.50;54.30;;;22.80;38.80;94827.97;5013531;28;20181;-41
2023/06/14 10:23:17;;;;;;;0.30;0.30;;;22.50;54.10;;;22.80;38.60;94820.75;5013728;28;20229;-40
2023/06/14 10:25:45;;;;;;;0.40;0.40;;;22.50;54.20;;;22.83;38.55;94820.19;5013072;28;20213;-41
2023/06/14 10:28:12;;;;;;;0.38;0.38;;;22.50;54.20;;;22.84;38.55;94816.44;5013528;28;20211;-40