Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:16;;;;;;;;;;;9.90;80.90;;;;;;5079244;28;19952;-70
2022/03/17 00:02:42;;;;;;;;;;;9.90;81.00;;;;;;5062287;28;20272;-70
2022/03/17 00:05:09;;;;;;;;;;;10.00;81.00;;;;;;5069414;28;19923;-69
2022/03/17 00:07:38;;;;;;;;;;;10.00;81.00;;;;;;5083159;28;19916;-69
2022/03/17 00:10:08;;;;;;;;;;;9.90;81.10;;;;;;5067270;28;19920;-69
2022/03/17 00:12:33;;;;;;;;;;;9.90;80.90;;;;;;5068923;28;19957;-69
2022/03/17 00:14:59;;;;;;;;;;;9.90;80.90;;;;;;5083221;28;20334;-71
2022/03/17 00:17:26;;;;;;;;;;;9.90;80.90;;;;;;5074267;28;19940;-70
2022/03/17 00:19:52;;;;;;;;;;;9.90;80.90;;;;;;5082247;28;20410;-69
2022/03/17 00:22:18;;;;;;;;;;;9.90;80.90;;;;;;5082800;28;20007;-71
2022/03/17 00:24:43;;;;;;;;;;;9.90;80.80;;;;;;5082839;28;19939;-70
2022/03/17 00:27:09;;;;;;;;;;;9.90;80.90;;;;;;5078865;28;19973;-70
2022/03/17 00:29:35;;;;;;;;;;;9.90;81.00;;;;;;5080542;28;19977;-69
2022/03/17 00:32:02;;;;;;;;;;;9.90;80.90;;;;;;5083398;28;19916;-69
2022/03/17 00:34:27;;;;;;;;;;;9.90;80.90;;;;;;5087147;28;19987;-70
2022/03/17 00:36:53;;;;;;;;;;;9.90;80.90;;;;;;5088348;28;20006;-70
2022/03/17 00:39:18;;;;;;;;;;;9.90;80.90;;;;;;5083600;28;20017;-69
2022/03/17 00:41:44;;;;;;;;;;;9.90;80.90;;;;;;5082505;28;19976;-69
2022/03/17 00:44:10;;;;;;;;;;;9.90;80.90;;;;;;5085023;28;19923;-69
2022/03/17 00:46:36;;;;;;;;;;;9.90;80.90;;;;;;5085722;28;20476;-69
2022/03/17 00:49:02;;;;;;;;;;;9.90;80.90;;;;;;5086279;28;19916;-70
2022/03/17 00:51:27;;;;;;;;;;;9.90;80.90;;;;;;5084835;28;19943;-70
2022/03/17 00:53:53;;;;;;;;;;;9.90;80.90;;;;;;5083384;28;19918;-69
2022/03/17 00:56:18;;;;;;;;;;;9.90;80.90;;;;;;5086429;28;20031;-70
2022/03/17 00:58:45;;;;;;;;;;;9.90;80.90;;;;;;5075303;28;19995;-69
2022/03/17 01:01:12;;;;;;;;;;;9.90;80.90;;;;;;5087628;28;19912;-69
2022/03/17 01:03:37;;;;;;;;;;;9.90;81.00;;;;;;5068019;28;19909;-70
2022/03/17 01:06:03;;;;;;;;;;;9.90;80.90;;;;;;5084566;28;20040;-70
2022/03/17 01:08:29;;;;;;;;;;;9.90;81.00;;;;;;5081838;28;19924;-69
2022/03/17 01:10:54;;;;;;;;;;;9.90;81.10;;;;;;5082991;28;19916;-69
2022/03/17 01:13:20;;;;;;;;;;;9.90;81.10;;;;;;5069591;28;19915;-70
2022/03/17 01:15:45;;;;;;;;;;;9.90;81.10;;;;;;5085564;28;20331;-70
2022/03/17 01:18:11;;;;;;;;;;;9.90;81.10;;;;;;5086016;28;19935;-69
2022/03/17 01:20:36;;;;;;;;;;;9.90;81.10;;;;;;5086979;28;20303;-70
2022/03/17 01:23:04;;;;;;;;;;;9.90;81.00;;;;;;5085436;28;19922;-70
2022/03/17 01:25:30;;;;;;;;;;;9.90;81.10;;;;;;5077660;28;20389;-69
2022/03/17 01:27:57;;;;;;;;;;;9.90;81.20;;;;;;5069525;28;20017;-70
2022/03/17 01:30:23;;;;;;;;;;;9.90;81.30;;;;;;5068960;28;19915;-70
2022/03/17 01:32:48;;;;;;;;;;;9.90;81.00;;;;;;5083444;28;19997;-70
2022/03/17 01:35:14;;;;;;;;;;;9.80;81.10;;;;;;5082628;28;19915;-70
2022/03/17 01:37:39;;;;;;;;;;;9.90;81.20;;;;;;5082851;28;20544;-70
2022/03/17 01:40:05;;;;;;;;;;;9.90;81.10;;;;;;5072628;28;19908;-70
2022/03/17 01:42:32;;;;;;;;;;;9.90;81.00;;;;;;5085020;28;19965;-70
2022/03/17 01:44:58;;;;;;;;;;;9.90;81.10;;;;;;5086393;28;19915;-70
2022/03/17 01:47:29;;;;;;;;;;;9.90;81.10;;;;;;5085627;28;19920;-70
2022/03/17 01:49:59;;;;;;;;;;;9.80;81.00;;;;;;5083496;28;19916;-70
2022/03/17 01:52:25;;;;;;;;;;;9.90;81.10;;;;;;5085248;28;19958;-70
2022/03/17 01:54:50;;;;;;;;;;;9.80;81.10;;;;;;5086467;28;20621;-69
2022/03/17 01:57:16;;;;;;;;;;;9.80;81.10;;;;;;5085180;28;19920;-70
2022/03/17 01:59:42;;;;;;;;;;;9.90;81.10;;;;;;5073624;28;19914;-70
2022/03/17 02:02:09;;;;;;;;;;;9.80;81.10;;;;;;5082303;28;19962;-70
2022/03/17 02:04:35;;;;;;;;;;;9.80;81.00;;;;;;5080886;28;19998;-70
2022/03/17 02:07:02;;;;;;;;;;;9.80;81.00;;;;;;5084682;28;19912;-70
2022/03/17 02:09:27;;;;;;;;;;;9.80;81.10;;;;;;5086124;28;19966;-69
2022/03/17 02:14:51;;;;;;;;;;;9.80;81.10;;;;;;5084521;28;19949;-70
2022/03/17 02:17:17;;;;;;;;;;;9.80;81.10;;;;;;5076186;28;19922;-70
2022/03/17 02:19:43;;;;;;;;;;;9.80;81.10;;;;;;5084736;28;19912;-70
2022/03/17 02:22:10;;;;;;;;;;;9.80;81.10;;;;;;5084806;28;19977;-70
2022/03/17 02:27:20;;;;;;;;;;;9.80;81.20;;;;;;5078779;28;19923;-70
2022/03/17 02:29:46;;;;;;;;;;;9.80;81.10;;;;;;5082258;28;19912;-70
2022/03/17 02:32:12;;;;;;;;;;;9.80;81.20;;;;;;5070179;28;19912;-70
2022/03/17 02:34:38;;;;;;;;;;;9.80;81.10;;;;;;5085306;28;20007;-70
2022/03/17 02:37:04;;;;;;;;;;;9.80;81.20;;;;;;5085765;28;19923;-70
2022/03/17 02:39:29;;;;;;;;;;;9.80;81.30;;;;;;5066244;28;19912;-70
2022/03/17 02:41:55;;;;;;;;;;;9.80;81.40;;;;;;5082310;28;19930;-69
2022/03/17 02:44:21;;;;;;;;;;;9.80;81.20;;;;;;5084363;28;20378;-70
2022/03/17 02:46:46;;;;;;;;;;;9.80;81.40;;;;;;5085511;28;19908;-70
2022/03/17 02:49:15;;;;;;;;;;;9.80;81.50;;;;;;5065901;28;19920;-70
2022/03/17 02:51:41;;;;;;;;;;;9.80;81.20;;;;;;5068931;28;19912;-70
2022/03/17 02:54:06;;;;;;;;;;;9.80;81.30;;;;;;5063375;28;20256;-70
2022/03/17 02:56:33;;;;;;;;;;;9.70;81.30;;;;;;5084063;28;19916;-70
2022/03/17 02:58:58;;;;;;;;;;;9.70;81.20;;;;;;5083864;28;19958;-70
2022/03/17 03:01:24;;;;;;;;;;;9.70;81.30;;;;;;5072439;28;19908;-71
2022/03/17 03:03:49;;;;;;;;;;;9.70;81.40;;;;;;5084578;28;19982;-70
2022/03/17 03:06:15;;;;;;;;;;;9.80;81.50;;;;;;5083740;28;19920;-70
2022/03/17 03:08:41;;;;;;;;;;;9.70;81.50;;;;;;5082274;28;19919;-70
2022/03/17 03:11:06;;;;;;;;;;;9.70;81.50;;;;;;5082943;28;20575;-70
2022/03/17 03:13:32;;;;;;;;;;;9.70;81.30;;;;;;5084419;28;19916;-70
2022/03/17 03:15:57;;;;;;;;;;;9.70;81.40;;;;;;5085148;28;19912;-70
2022/03/17 03:18:22;;;;;;;;;;;9.70;81.40;;;;;;5083053;28;19928;-70
2022/03/17 03:20:48;;;;;;;;;;;9.70;81.40;;;;;;5081771;28;19912;-70
2022/03/17 03:23:13;;;;;;;;;;;9.70;81.40;;;;;;5080439;28;19922;-70
2022/03/17 03:25:39;;;;;;;;;;;9.70;81.50;;;;;;5084125;28;19913;-70
2022/03/17 03:28:06;;;;;;;;;;;9.70;81.30;;;;;;5067663;28;20003;-70
2022/03/17 03:30:31;;;;;;;;;;;9.70;81.30;;;;;;5083786;28;20356;-70
2022/03/17 03:32:57;;;;;;;;;;;9.70;81.40;;;;;;5080827;28;19912;-70
2022/03/17 03:38:07;;;;;;;;;;;9.70;81.50;;;;;;5084652;28;19961;-70
2022/03/17 03:40:32;;;;;;;;;;;9.70;81.30;;;;;;5084119;28;20321;-70
2022/03/17 03:42:58;;;;;;;;;;;9.70;82.00;;;;;;5082143;28;20279;-70
2022/03/17 03:45:23;;;;;;;;;;;9.70;81.60;;;;;;5081231;28;19943;-70
2022/03/17 03:47:49;;;;;;;;;;;9.70;81.60;;;;;;5068789;28;20288;-70
2022/03/17 03:50:15;;;;;;;;;;;9.70;81.70;;;;;;5084637;28;20278;-70
2022/03/17 03:52:41;;;;;;;;;;;9.70;81.60;;;;;;5084043;28;19924;-70
2022/03/17 03:55:06;;;;;;;;;;;9.60;81.60;;;;;;5084048;28;19909;-70
2022/03/17 03:57:32;;;;;;;;;;;9.70;81.80;;;;;;5064437;28;20370;-70
2022/03/17 03:59:57;;;;;;;;;;;9.70;81.60;;;;;;5080736;28;19951;-70
2022/03/17 04:02:23;;;;;;;;;;;9.70;81.90;;;;;;5083677;28;19916;-70
2022/03/17 04:04:49;;;;;;;;;;;9.60;81.60;;;;;;5085220;28;19913;-70
2022/03/17 04:07:17;;;;;;;;;;;9.60;81.60;;;;;;5087625;28;20007;-70
2022/03/17 04:09:43;;;;;;;;;;;9.60;81.70;;;;;;5072874;28;19912;-70
2022/03/17 04:12:12;;;;;;;;;;;9.70;81.80;;;;;;5085875;28;20513;-70
2022/03/17 04:14:38;;;;;;;;;;;9.60;81.90;;;;;;5085811;28;19912;-70
2022/03/17 04:17:04;;;;;;;;;;;9.60;81.60;;;;;;5085151;28;19912;-70
2022/03/17 04:19:29;;;;;;;;;;;9.70;81.80;;;;;;5088658;28;19920;-70
2022/03/17 04:21:55;;;;;;;;;;;9.60;81.70;;;;;;5070258;28;19912;-70
2022/03/17 04:24:21;;;;;;;;;;;9.60;81.70;;;;;;5072316;28;19919;-70
2022/03/17 04:26:47;;;;;;;;;;;9.60;81.60;;;;;;5085003;28;19908;-70
2022/03/17 04:29:13;;;;;;;;;;;9.70;81.60;;;;;;5087200;28;19999;-70
2022/03/17 04:31:39;;;;;;;;;;;9.70;81.50;;;;;;5083309;28;19919;-70
2022/03/17 04:34:05;;;;;;;;;;;9.60;81.60;;;;;;5083425;28;20298;-70
2022/03/17 04:36:31;;;;;;;;;;;9.70;81.60;;;;;;5086181;28;19991;-70
2022/03/17 04:38:57;;;;;;;;;;;9.60;81.70;;;;;;5073649;28;19972;-70
2022/03/17 04:41:22;;;;;;;;;;;9.70;81.60;;;;;;5087661;28;19908;-70
2022/03/17 04:43:48;;;;;;;;;;;9.60;81.60;;;;;;5071170;28;19912;-70
2022/03/17 04:46:14;;;;;;;;;;;9.70;81.90;;;;;;5067937;28;19952;-70
2022/03/17 04:48:39;;;;;;;;;;;9.60;81.70;;;;;;5085301;28;19919;-70
2022/03/17 04:51:05;;;;;;;;;;;9.60;81.70;;;;;;5072711;28;19908;-70
2022/03/17 04:53:32;;;;;;;;;;;9.60;81.80;;;;;;5086444;28;19969;-70
2022/03/17 04:55:57;;;;;;;;;;;9.60;81.80;;;;;;5086058;28;20353;-70
2022/03/17 04:58:23;;;;;;;;;;;9.60;81.90;;;;;;5085343;28;19920;-70
2022/03/17 05:00:48;;;;;;;;;;;9.60;81.80;;;;;;5082714;28;19965;-71
2022/03/17 05:03:14;;;;;;;;;;;9.60;81.70;;;;;;5084163;28;19919;-70
2022/03/17 05:05:40;;;;;;;;;;;9.60;81.80;;;;;;5087806;28;19912;-70
2022/03/17 05:08:06;;;;;;;;;;;9.60;81.80;;;;;;5087394;28;19919;-70
2022/03/17 05:10:35;;;;;;;;;;;9.60;81.80;;;;;;5085425;28;20313;-71
2022/03/17 05:13:04;;;;;;;;;;;9.60;81.90;;;;;;5082836;28;20010;-70
2022/03/17 05:15:30;;;;;;;;;;;9.60;81.80;;;;;;5086350;28;19908;-70
2022/03/17 05:17:55;;;;;;;;;;;9.60;82.00;;;;;;5071390;28;19919;-70
2022/03/17 05:20:22;;;;;;;;;;;9.60;82.10;;;;;;5085291;28;19916;-70
2022/03/17 05:22:47;;;;;;;;;;;9.60;82.10;;;;;;5085436;28;19948;-70
2022/03/17 05:25:13;;;;;;;;;;;9.60;82.00;;;;;;5087394;28;19939;-70
2022/03/17 05:27:40;;;;;;;;;;;9.60;82.00;;;;;;5080759;28;19916;-70
2022/03/17 05:30:06;;;;;;;;;;;9.60;82.10;;;;;;5084098;28;19919;-70
2022/03/17 05:32:32;;;;;;;;;;;9.60;82.40;;;;;;5086368;28;19912;-70
2022/03/17 05:34:57;;;;;;;;;;;9.50;82.30;;;;;;5064799;28;19908;-70
2022/03/17 05:37:23;;;;;;;;;;;9.60;82.50;;;;;;5086938;28;19977;-71
2022/03/17 05:39:49;;;;;;;;;;;9.60;82.40;;;;;;5085606;28;19912;-70
2022/03/17 05:42:15;;;;;;;;;;;9.50;82.50;;;;;;5083061;28;19912;-71
2022/03/17 05:44:40;;;;;;;;;;;9.60;82.60;;;;;;5082402;28;19976;-70
2022/03/17 05:47:06;;;;;;;;;;;9.50;82.70;;;;;;5083359;28;19963;-70
2022/03/17 05:49:33;;;;;;;;;;;9.50;82.70;;;;;;5072689;28;20134;-70
2022/03/17 05:51:59;;;;;;;;;;;9.50;82.80;;;;;;5086542;28;20002;-70
2022/03/17 05:54:24;;;;;;;;;;;9.50;82.90;;;;;;5081742;28;21151;-70
2022/03/17 05:56:50;;;;;;;;;;;9.50;83.00;;;;;;5082905;28;19985;-70
2022/03/17 05:59:16;;;;;;;;;;;9.50;83.00;;;;;;5085990;28;19916;-70
2022/03/17 06:01:41;;;;;;;;;;;9.50;83.20;;;;;;5086590;28;20284;-70
2022/03/17 06:04:06;;;;;;;;;;;9.50;83.10;;;;;;5085147;28;20004;-70
2022/03/17 06:06:32;;;;;;;;;;;9.50;83.20;;;;;;5072971;28;20569;-70
2022/03/17 06:08:57;;;;;;;;;;;9.50;83.30;;;;;;5085480;28;19920;-70
2022/03/17 06:11:23;;;;;;;;;;;9.50;83.30;;;;;;5082929;28;20300;-70
2022/03/17 06:13:48;;;;;;;;;;;9.50;83.40;;;;;;5085517;28;20014;-70
2022/03/17 06:16:14;;;;;;;;;;;9.40;83.50;;;;;;5085509;28;20591;-70
2022/03/17 06:18:42;;;;;;;;;;;9.50;83.60;;;;;;5082673;28;19917;-70
2022/03/17 06:21:08;;;;;;;;;;;9.40;83.50;;;;;;5085408;28;20003;-70
2022/03/17 06:23:33;;;;;;;;;;;9.50;83.70;;;;;;5084453;28;20060;-70
2022/03/17 06:25:59;;;;;;;;;;;9.50;84.30;;;;;;5084674;28;20377;-70
2022/03/17 06:28:24;;;;;;;;;;;9.40;83.60;;;;;;5070282;28;19912;-70
2022/03/17 06:30:51;;;;;;;;;;;9.40;83.70;;;;;;5086015;28;20009;-70
2022/03/17 06:33:16;;;;;;;;;;;9.40;83.80;;;;;;5080677;28;20553;-70
2022/03/17 06:35:42;;;;;;;;;;;9.40;83.80;;;;;;5081692;28;19944;-70
2022/03/17 06:38:08;;;;;;;;;;;9.40;84.00;;;;;;5082205;28;19943;-70
2022/03/17 06:40:35;;;;;;;;;;;9.40;84.00;;;;;;5083827;28;20296;-70
2022/03/17 06:43:01;;;;;;;;;;;9.40;84.10;;;;;;5083893;28;19915;-70
2022/03/17 06:45:27;;;;;;;;;;;9.40;84.10;;;;;;5080773;28;19993;-70
2022/03/17 06:47:53;;;;;;;;;;;9.40;84.20;;;;;;5085608;28;19957;-70
2022/03/17 06:50:20;;;;;;;;;;;9.40;84.30;;;;;;5084616;28;19912;-70
2022/03/17 06:52:45;;;;;;;;;;;9.40;84.20;;;;;;5083623;28;19912;-70
2022/03/17 06:55:11;;;;;;;;;;;9.40;84.10;;;;;;5065651;28;19995;-70
2022/03/17 06:57:36;;;;;;;;;;;9.40;84.30;;;;;;5085196;28;20261;-70
2022/03/17 07:00:06;;;;;;;;;;;9.40;84.50;;;;;;5081884;28;19908;-70
2022/03/17 07:02:32;;;;;;;;;;;9.40;84.40;;;;;;5074346;28;20007;-70
2022/03/17 07:04:57;;;;;;;;;;;9.40;84.40;;;;;;5082038;28;19995;-70
2022/03/17 07:07:23;;;;;;;;;;;9.30;84.60;;;;;;5082641;28;19923;-70
2022/03/17 07:09:49;;;;;;;;;;;9.40;84.50;;;;;;5084547;28;19916;-70
2022/03/17 07:12:14;;;;;;;;;;;9.40;84.70;;;;;;5085010;28;19920;-70
2022/03/17 07:14:40;;;;;;;;;;;9.40;84.90;;;;;;5083975;28;19919;-70
2022/03/17 07:17:05;;;;;;;;;;;9.40;85.10;;;;;;5082658;28;19956;-70
2022/03/17 07:19:31;;;;;;;;;;;9.40;85.60;;;;;;5081288;28;20319;-70
2022/03/17 07:21:57;;;;;;;;;;;9.40;86.40;;;;;;5082471;28;19968;-70
2022/03/17 07:24:22;;;;;;;;;;;9.30;86.30;;;;;;5082562;28;19921;-70
2022/03/17 07:26:48;;;;;;;;;;;9.30;86.70;;;;;;5080871;28;19923;-71
2022/03/17 07:29:13;;;;;;;;;;;9.30;86.90;;;;;;5077656;28;20367;-70
2022/03/17 07:31:39;;;;;;;;;;;9.30;87.10;;;;;;5082422;28;19919;-70
2022/03/17 07:34:05;;;;;;;;;;;9.30;87.20;;;;;;5084571;28;19916;-70
2022/03/17 07:36:30;;;;;;;;;;;9.30;87.40;;;;;;5085024;28;20363;-70
2022/03/17 07:38:56;;;;;;;;;;;9.30;86.70;;;;;;5084537;28;19920;-70
2022/03/17 07:41:22;;;;;;;;;;;9.30;87.10;;;;;;5085365;28;19920;-70
2022/03/17 07:43:48;;;;;;;;;;;9.30;87.20;;;;;;5086533;28;19916;-70
2022/03/17 07:46:14;;;;;;;;;;;9.30;87.10;;;;;;5084068;28;19920;-70
2022/03/17 07:48:41;;;;;;;;;;;9.30;87.30;;;;;;5084438;28;20230;-70
2022/03/17 07:51:07;;;;;;;;;;;9.30;87.40;;;;;;5084960;28;19916;-70
2022/03/17 07:53:33;;;;;;;;;;;9.30;87.80;;;;;;5088320;28;19912;-70
2022/03/17 07:55:58;;;;;;;;;;;9.30;87.30;;;;;;5088286;28;19969;-70
2022/03/17 07:58:24;;;;;;;;;;;9.20;87.90;;;;;;5086976;28;19977;-70
2022/03/17 08:00:54;;;;;;;;;;;9.20;87.70;;;;;;5088976;28;19919;-70
2022/03/17 08:03:20;;;;;;;;;;;9.20;88.20;;;;;;5082653;28;19939;-70
2022/03/17 08:05:46;;;;;;;;;;;9.20;88.40;;;;;;5087566;28;20571;-70
2022/03/17 08:08:12;;;;;;;;;;;9.20;88.40;;;;;;5083030;28;19927;-70
2022/03/17 08:10:38;;;;;;;;;;;9.20;88.70;;;;;;5080448;28;20008;-70
2022/03/17 08:13:05;;;;;;;;;;;9.20;88.80;;;;;;5068528;28;19995;-70
2022/03/17 08:15:30;;;;;;;;;;;9.20;88.90;;;;;;5085848;28;19965;-70
2022/03/17 08:17:56;;;;;;;;;;;9.20;89.00;;;;;;5088027;28;20019;-70
2022/03/17 08:20:22;;;;;;;;;;;9.20;89.10;;;;;;5068035;28;19912;-70
2022/03/17 08:22:49;;;;;;;;;;;9.20;89.20;;;;;;5086294;28;19919;-70
2022/03/17 08:25:15;;;;;;;;;;;9.20;89.00;;;;;;5088606;28;19957;-70
2022/03/17 08:27:42;;;;;;;;;;;9.20;89.00;;;;;;5069844;28;19916;-70
2022/03/17 08:30:08;;;;;;;;;;;9.10;89.20;;;;;;5087690;28;19912;-70
2022/03/17 08:32:33;;;;;;;;;;;9.10;88.70;;;;;;5086924;28;19919;-70
2022/03/17 08:34:59;;;;;;;;;;;9.20;88.90;;;;;;5087953;28;19924;-70
2022/03/17 08:37:24;;;;;;;;;;;9.20;88.30;;;;;;5065940;28;19912;-70
2022/03/17 08:39:50;;;;;;;;;;;9.20;88.10;;;;;;5087394;28;19916;-70
2022/03/17 08:42:15;;;;;;;;;;;9.20;87.50;;;;;;5069609;28;20559;-70
2022/03/17 08:44:41;;;;;;;;;;;9.20;87.70;;;;;;5072645;28;19963;-70
2022/03/17 08:49:51;;;;;;;;;;;9.20;87.90;;;;;;5086620;28;19962;-70
2022/03/17 08:52:16;;;;;;;;;;;9.20;88.00;;;;;;5087356;28;19943;-70
2022/03/17 08:54:44;;;;;;;;;;;9.20;88.00;;;;;;5088222;28;19908;-70
2022/03/17 08:57:11;;;;;;;;;;;9.20;88.00;;;;;;5086896;28;19920;-70
2022/03/17 08:59:36;;;;;;;;;;;9.20;87.80;;;;;;5068926;28;19919;-70
2022/03/17 09:02:06;;;;;;;;;;;9.20;88.00;;;;;;5087370;28;19916;-70
2022/03/17 09:04:32;;;;;;;;;;;9.20;87.80;;;;;;5069429;28;20380;-70
2022/03/17 09:06:59;;;;;;;;;;;9.20;88.10;;;;;;5084196;28;19959;-70
2022/03/17 09:09:32;;;;;;;;;;;9.20;88.00;;;;;;5085547;28;19980;-70
2022/03/17 09:11:58;;;;;;;;;;;9.20;88.10;;;;;;5087491;28;19919;-70
2022/03/17 09:14:25;;;;;;;;;;;9.20;88.00;;;;;;5087436;28;19915;-70
2022/03/17 09:16:51;;;;;;;;;;;9.20;88.00;;;;;;5068522;28;19937;-70
2022/03/17 09:19:19;;;;;;;;;;;9.10;87.80;;;;;;5087412;28;19916;-70
2022/03/17 09:21:45;;;;;;;;;;;9.20;88.00;;;;;;5087086;28;19916;-70
2022/03/17 09:24:10;;;;;;;;;;;9.20;87.90;;;;;;5085356;28;20352;-70
2022/03/17 09:26:36;;;;;;;;;;;9.20;87.40;;;;;;5087261;28;20349;-71
2022/03/17 09:29:02;;;;;;;;;;;9.20;87.10;;;;;;5084684;28;19912;-70
2022/03/17 09:31:27;;;;;;;;;;;9.20;86.80;;;;;;5085365;28;19983;-70
2022/03/17 09:33:53;;;;;;;;;;;9.20;86.50;;;;;;5084843;28;20372;-70
2022/03/17 09:36:19;;;;;;;;;;;9.20;86.50;;;;;;5085487;28;19919;-70
2022/03/17 09:39:39;;;;;;;;;;;9.30;86.40;;;;;;5087166;28;19919;-70
2022/03/17 09:41:33;;;;;;;;;;;9.20;86.60;;;;;;5084327;28;19920;-70
2022/03/17 09:43:58;;;;;;;;;;;9.30;86.60;;;;;;5085259;28;19912;-70
2022/03/17 09:46:26;;;;;;;;;;;9.30;86.50;;;;;;5085734;28;19919;-70
2022/03/17 09:48:53;;;;;;;;;;;9.30;86.70;;;;;;5084699;28;19939;-70
2022/03/17 09:51:26;;;;;;;;;;;9.20;86.80;;;;;;5085028;28;19916;-70
2022/03/17 09:53:53;;;;;;;;;;;9.20;86.40;;;;;;5085806;28;19916;-70
2022/03/17 09:56:20;;;;;;;;;;;9.20;86.60;;;;;;5085485;28;20025;-70
2022/03/17 09:58:47;;;;;;;;;;;9.20;87.00;;;;;;5069493;28;20336;-70
2022/03/17 10:01:15;;;;;;;;;;;9.20;87.00;;;;;;5084428;28;19961;-70
2022/03/17 10:03:41;;;;;;;;;;;9.20;87.00;;;;;;5084085;28;19912;-70
2022/03/17 10:06:07;;;;;;;;;;;9.20;87.10;;;;;;5086226;28;19972;-70
2022/03/17 10:08:33;;;;;;;;;;;9.20;86.80;;;;;;5086322;28;20589;-70
2022/03/17 10:10:59;;;;;;;;;;;9.20;86.80;;;;;;5084992;28;19944;-70
2022/03/17 10:13:25;;;;;;;;;;;9.20;86.80;;;;;;5084902;28;19955;-70
2022/03/17 10:16:06;;;;;;;;;;;9.20;86.60;;;;;;5084616;28;19923;-70
2022/03/17 10:18:36;;;;;;;;;;;9.20;86.70;;;;;;5071779;28;19995;-70
2022/03/17 10:21:28;;;;;;;;;;;9.20;86.70;;;;;;5083573;28;20022;-70
2022/03/17 10:24:06;;;;;;;;;;;9.20;86.70;;;;;;5080131;28;19916;-69
2022/03/17 10:26:32;;;;;;;;;;;9.20;86.60;;;;;;5085372;28;19919;-70
2022/03/17 10:29:05;;;;;;;;;;;9.20;86.60;;;;;;5085176;28;19912;-70
2022/03/17 10:31:31;;;;;;;;;;;9.20;86.80;;;;;;5069209;28;19968;-70
2022/03/17 10:33:57;;;;;;;;;;;9.20;86.80;;;;;;5083017;28;19916;-70
2022/03/17 10:36:22;;;;;;;;;;;9.20;86.70;;;;;;5071110;28;19916;-70
2022/03/17 10:38:51;;;;;;;;;;;9.20;86.80;;;;;;5085095;28;19919;-69
2022/03/17 10:41:17;;;;;;;;;;;9.20;86.90;;;;;;5082720;28;19917;-70
2022/03/17 10:43:43;;;;;;;;;;;9.20;86.80;;;;;;5081564;28;19969;-70
2022/03/17 10:46:20;;;;;;;;;;;9.20;87.20;;;;;;5081039;28;19981;-70
2022/03/17 10:48:53;;;;;;;;;;;9.20;86.90;;;;;;5071486;28;20363;-70
2022/03/17 10:51:32;;;;;;;;;;;9.20;86.30;;;;;;5081196;28;19909;-69
2022/03/17 10:54:11;;;;;;;;;;;9.30;86.40;;;;;;5085227;28;20003;-70
2022/03/17 10:56:38;;;;;;;;;;;9.30;86.30;;;;;;5082471;28;19951;-69
2022/03/17 10:59:07;;;;;;;;;;;9.30;86.50;;;;;;5084051;28;19947;-69
2022/03/17 11:01:40;;;;;;;;;;;9.30;86.40;;;;;;5084996;28;20327;-69
2022/03/17 11:04:06;;;;;;;;;;;9.40;86.50;;;;;;5082867;28;19943;-70
2022/03/17 11:06:32;;;;;;;;;;;9.40;86.20;;;;;;5084909;28;19916;-70
2022/03/17 11:09:01;;;;;;;;;;;9.30;86.20;;;;;;5082458;28;20614;-70
2022/03/17 11:11:28;;;;;;;;;;;9.40;86.30;;;;;;5083329;28;20348;-69
2022/03/17 11:13:53;;;;;;;;;;;9.40;86.30;;;;;;5085273;28;19977;-70
2022/03/17 11:16:19;;;;;;;;;;;9.40;86.30;;;;;;5073737;28;20586;-70
2022/03/17 11:18:46;;;;;;;;;;;9.40;86.20;;;;;;5067427;28;20022;-70
2022/03/17 11:21:11;;;;;;;;;;;9.40;86.30;;;;;;5085377;28;19920;-69
2022/03/17 11:23:55;;;;;;;;;;;9.50;86.20;;;;;;5083693;28;19912;-70
2022/03/17 11:26:23;;;;;;;;;;;9.50;86.00;;;;;;5080640;28;20521;-70
2022/03/17 11:28:48;;;;;;;;;;;9.50;85.90;;;;;;5081884;28;19917;-69
2022/03/17 11:31:17;;;;;;;;;;;9.50;85.70;;;;;;5084360;28;19919;-70
2022/03/17 11:33:43;;;;;;;;;;;9.60;85.70;;;;;;5080438;28;19913;-69
2022/03/17 11:36:08;;;;;;;;;;;9.60;85.60;;;;;;5067130;28;20417;-69
2022/03/17 11:38:37;;;;;;;;;;;9.60;85.40;;;;;;5070460;28;20467;-70
2022/03/17 11:41:09;;;;;;;;;;;9.60;85.20;;;;;;5082470;28;19912;-70
2022/03/17 11:43:41;;;;;;;;;;;9.60;85.10;;;;;;5069453;28;20291;-69
2022/03/17 11:46:14;;;;;;;;;;;9.60;85.10;;;;;;5082805;28;19919;-69
2022/03/17 11:48:40;;;;;;;;;;;9.70;85.00;;;;;;5082335;28;19923;-70
2022/03/17 11:51:06;;;;;;;;;;;9.60;84.90;;;;;;5073077;28;20421;-69
2022/03/17 11:53:39;;;;;;;;;;;9.70;85.00;;;;;;5084624;28;19947;-70
2022/03/17 11:56:05;;;;;;;;;;;9.70;85.10;;;;;;5084616;28;19912;-70
2022/03/17 11:58:41;;;;;;;;;;;9.60;85.10;;;;;;5083616;28;20303;-70
2022/03/17 12:01:14;;;;;;;;;;;9.70;85.00;;;;;;5078857;28;19919;-70
2022/03/17 12:03:44;;;;;;;;;;;9.70;85.00;;;;;;5069178;28;20859;-70
2022/03/17 12:06:14;;;;;;;;;;;9.70;84.90;;;;;;5083266;28;19944;-69
2022/03/17 12:08:46;;;;;;;;;;;9.80;84.90;;;;;;5071206;28;20020;-69
2022/03/17 12:11:13;;;;;;;;;;;9.80;84.80;;;;;;5065367;28;20027;-69
2022/03/17 12:13:39;;;;;;;;;;;9.80;84.50;;;;;;5065255;28;19959;-70
2022/03/17 12:16:05;;;;;;;;;;;9.90;84.30;;;;;;5084344;28;19912;-69
2022/03/17 12:18:50;;;;;;;;;;;10.00;84.30;;;;;;5082806;28;20589;-69
2022/03/17 12:21:16;;;;;;;;;;;10.10;84.00;;;;;;5084235;28;20034;-69
2022/03/17 12:23:49;;;;;;;;;;;10.10;83.60;;;;;;5083178;28;20561;-69
2022/03/17 12:26:18;;;;;;;;;;;10.10;83.30;;;;;;5086208;28;20229;-69
2022/03/17 12:28:44;;;;;;;;;;;10.20;83.20;;;;;;5070740;28;19977;-69
2022/03/17 12:31:10;;;;;;;;;;;10.20;83.20;;;;;;5086629;28;20449;-69
2022/03/17 12:33:39;;;;;;;;;;;10.30;83.10;;;;;;5087447;28;20525;-69
2022/03/17 12:36:05;;;;;;;;;;;10.30;83.00;;;;;;5082905;28;19912;-69
2022/03/17 12:38:31;;;;;;;;;;;10.30;82.80;;;;;;5088418;28;19926;-69
2022/03/17 12:40:57;;;;;;;;;;;10.40;82.90;;;;;;5087931;28;19912;-69
2022/03/17 12:43:23;;;;;;;;;;;10.40;82.80;;;;;;5088481;28;19916;-69
2022/03/17 12:45:51;;;;;;;;;;;10.40;82.80;;;;;;5071605;28;19915;-69
2022/03/17 12:48:17;;;;;;;;;;;10.40;82.60;;;;;;5086694;28;20349;-69
2022/03/17 12:50:44;;;;;;;;;;;10.40;82.70;;;;;;5086776;28;19920;-69
2022/03/17 12:53:09;;;;;;;;;;;10.40;82.60;;;;;;5077042;28;20034;-69
2022/03/17 12:55:35;;;;;;;;;;;10.40;82.50;;;;;;5087892;28;20533;-69
2022/03/17 12:58:02;;;;;;;;;;;10.40;82.40;;;;;;5086614;28;19923;-69
2022/03/17 13:00:28;;;;;;;;;;;10.40;82.40;;;;;;5074396;28;19916;-69
2022/03/17 13:03:00;;;;;;;;;;;10.40;82.40;;;;;;5087392;28;19962;-69
2022/03/17 13:08:13;;;;;;;;;;;10.40;82.30;;;;;;5085707;28;19919;-69
2022/03/17 13:16:08;;;;;;;;;;;10.40;82.20;;;;;;5082290;28;20584;-69
2022/03/17 13:18:44;;;;;;;;;;;10.40;82.20;;;;;;5086425;28;19916;-70
2022/03/17 13:21:14;;;;;;;;;;;10.40;82.20;;;;;;5086414;28;19916;-69
2022/03/17 13:23:39;;;;;;;;;;;10.40;82.30;;;;;;5069755;28;19948;-69
2022/03/17 13:26:05;;;;;;;;;;;10.40;82.30;;;;;;5084273;28;19958;-69
2022/03/17 13:28:30;;;;;;;;;;;10.40;82.10;;;;;;5085575;28;19916;-70
2022/03/17 13:30:56;;;;;;;;;;;10.40;81.90;;;;;;5083199;28;19954;-70
2022/03/17 13:33:26;;;;;;;;;;;10.40;81.80;;;;;;5084564;28;20003;-70
2022/03/17 13:35:51;;;;;;;;;;;10.40;81.70;;;;;;5082165;28;19916;-69
2022/03/17 13:38:19;;;;;;;;;;;10.40;81.60;;;;;;5080078;28;19915;-70
2022/03/17 13:40:57;;;;;;;;;;;10.40;81.50;;;;;;5081334;28;19918;-69
2022/03/17 13:43:41;;;;;;;;;;;10.40;81.50;;;;;;5071457;28;19916;-69
2022/03/17 13:46:17;;;;;;;;;;;10.40;81.50;;;;;;5085554;28;20711;-69
2022/03/17 13:48:42;;;;;;;;;;;10.40;81.30;;;;;;5083752;28;19927;-70
2022/03/17 13:51:08;;;;;;;;;;;10.40;81.30;;;;;;5083190;28;19912;-69
2022/03/17 13:53:36;;;;;;;;;;;10.40;81.30;;;;;;5081940;28;19931;-69
2022/03/17 13:56:03;;;;;;;;;;;10.40;81.30;;;;;;5083811;28;19961;-69
2022/03/17 13:58:29;;;;;;;;;;;10.40;81.20;;;;;;5066898;28;19954;-69
2022/03/17 14:00:56;;;;;;;;;;;10.40;81.00;;;;;;5080752;28;20008;-70
2022/03/17 14:03:27;;;;;;;;;;;10.40;81.10;;;;;;5082793;28;19927;-69
2022/03/17 14:06:00;;;;;;;;;;;10.40;80.90;;;;;;5085876;28;20586;-69
2022/03/17 14:08:26;;;;;;;;;;;10.40;80.80;;;;;;5081599;28;20027;-69
2022/03/17 14:10:52;;;;;;;;;;;10.40;80.90;;;;;;5082628;28;20080;-69
2022/03/17 14:13:17;;;;;;;;;;;10.40;80.70;;;;;;5069481;28;19935;-70
2022/03/17 14:15:43;;;;;;;;;;;10.40;80.70;;;;;;5084353;28;20084;-69
2022/03/17 14:18:10;;;;;;;;;;;10.40;80.80;;;;;;5082599;28;19916;-69
2022/03/17 14:20:36;;;;;;;;;;;10.40;80.80;;;;;;5081229;28;19948;-70
2022/03/17 14:25:45;;;;;;;;;;;10.40;80.80;;;;;;5082767;28;19955;-69
2022/03/17 14:28:11;;;;;;;;;;;10.40;80.90;;;;;;5082242;28;19999;-69
2022/03/17 14:30:37;;;;;;;;;;;10.40;80.80;;;;;;5082962;28;19912;-69
2022/03/17 14:33:02;;;;;;;;;;;10.40;80.90;;;;;;5063124;28;20031;-70
2022/03/17 14:35:28;;;;;;;;;;;10.40;80.80;;;;;;5083811;28;19935;-70
2022/03/17 14:37:53;;;;;;;;;;;10.40;81.00;;;;;;5065650;28;19920;-70
2022/03/17 14:40:19;;;;;;;;;;;10.40;80.80;;;;;;5082685;28;19923;-70
2022/03/17 14:42:44;;;;;;;;;;;10.40;80.90;;;;;;5083581;28;19916;-69
2022/03/17 14:45:10;;;;;;;;;;;10.40;80.80;;;;;;5073846;28;19920;-70
2022/03/17 14:47:35;;;;;;;;;;;10.40;80.90;;;;;;5079303;28;20535;-70