Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:44;;;;;;;;;;;;;;;13.67;61.04;99128.88;1014152;29;817;-61
2022/02/21 00:01:34;;;;;;;;;;;;;;;13.67;61.31;99142.25;1014222;29;701;-62
2022/02/21 00:02:25;;;;;;;;;;;;;;;13.67;61.17;99139.56;1014016;29;779;-61
2022/02/21 00:03:20;;;;;;;;;;;;;;;13.65;61.38;99153.13;1014134;29;759;-61
2022/02/21 00:04:10;;;;;;;;;;;;;;;13.65;61.01;99157.63;1014130;29;756;-61
2022/02/21 00:05:00;;;;;;;;;;;;;;;13.62;61.68;99137.38;1014176;29;817;-61
2022/02/21 00:05:51;;;;;;;;;;;;;;;13.62;60.91;99149.91;1014049;29;713;-61
2022/02/21 00:06:44;;;;;;;;;;;;;;;13.64;61.59;99153.28;1014041;29;786;-62
2022/02/21 00:07:34;;;;;;;;;;;;;;;13.64;61.34;99145.25;1014280;29;698;-62
2022/02/21 00:08:25;;;;;;;;;;;;;;;13.64;60.54;99151.44;1013957;29;929;-61
2022/02/21 00:09:15;;;;;;;;;;;;;;;13.63;60.51;99160.47;1014173;29;715;-62
2022/02/21 00:10:07;;;;;;;;;;;;;;;13.61;60.89;99159.81;1014032;29;663;-62
2022/02/21 00:10:58;;;;;;;;;;;;;;;13.61;60.70;99165.16;1014147;29;709;-62
2022/02/21 00:11:48;;;;;;;;;;;;;;;13.62;60.14;99153.44;1014098;29;681;-62
2022/02/21 00:12:39;;;;;;;;;;;;;;;13.59;60.49;99151.09;1014568;29;943;-61
2022/02/21 00:13:29;;;;;;;;;;;;;;;13.60;61.12;99152.78;1014156;29;773;-61
2022/02/21 00:14:20;;;;;;;;;;;;;;;13.61;60.77;99172.34;1010265;29;1732;-62
2022/02/21 00:15:13;;;;;;;;;;;;;;;13.58;60.56;99141.38;1012165;29;712;-63
2022/02/21 00:16:03;;;;;;;;;;;;;;;13.60;60.54;99168.00;1012770;29;1988;-63
2022/02/21 00:16:54;;;;;;;;;;;;;;;13.58;60.78;99151.25;1012070;29;937;-63
2022/02/21 00:17:44;;;;;;;;;;;;;;;13.58;60.11;99172.66;1012736;29;804;-63
2022/02/21 00:18:35;;;;;;;;;;;;;;;13.58;60.20;99161.97;1013060;29;754;-62
2022/02/21 00:19:25;;;;;;;;;;;;;;;13.59;60.02;99171.66;1013045;29;667;-62
2022/02/21 00:20:16;;;;;;;;;;;;;;;13.60;60.65;99166.16;1013117;29;735;-62
2022/02/21 00:21:06;;;;;;;;;;;;;;;13.61;59.77;99167.00;1013059;29;853;-63
2022/02/21 00:21:56;;;;;;;;;;;;;;;13.60;60.40;99165.31;1013043;29;651;-63
2022/02/21 00:22:47;;;;;;;;;;;;;;;13.61;60.03;99164.31;1013205;29;643;-63
2022/02/21 00:23:37;;;;;;;;;;;;;;;13.60;59.72;99173.34;1013052;29;711;-62
2022/02/21 00:24:28;;;;;;;;;;;;;;;13.60;60.18;99165.31;1013127;29;706;-63
2022/02/21 00:25:18;;;;;;;;;;;;;;;13.60;60.58;99159.97;1014209;29;780;-63
2022/02/21 00:26:08;;;;;;;;;;;;;;;13.58;59.66;99170.00;1013098;29;829;-63
2022/02/21 00:26:59;;;;;;;;;;;;;;;13.58;60.46;99175.34;1013122;29;719;-64
2022/02/21 00:27:49;;;;;;;;;;;;;;;13.59;59.88;99185.06;1013149;29;608;-63
2022/02/21 00:28:40;;;;;;;;;;;;;;;13.54;59.64;99178.34;1013181;29;652;-63
2022/02/21 00:29:30;;;;;;;;;;;;;;;13.56;60.26;99199.59;1013199;29;839;-64
2022/02/21 00:30:21;;;;;;;;;;;;;;;13.57;60.29;99213.81;1013592;29;815;-64
2022/02/21 00:31:11;;;;;;;;;;;;;;;13.55;59.53;99196.06;1013055;29;907;-64
2022/02/21 00:32:02;;;;;;;;;;;;;;;13.52;60.37;99193.72;1013040;29;720;-65
2022/02/21 00:32:52;;;;;;;;;;;;;;;13.53;59.45;99203.41;1013240;29;632;-62
2022/02/21 00:33:43;;;;;;;;;;;;;;;13.52;60.07;99199.06;1013457;29;763;-62
2022/02/21 00:34:33;;;;;;;;;;;;;;;13.51;60.48;99213.44;1013252;29;723;-62
2022/02/21 00:35:24;;;;;;;;;;;;;;;13.50;60.32;99209.06;1013022;29;735;-63
2022/02/21 00:36:14;;;;;;;;;;;;;;;13.50;60.32;99217.09;1013610;29;1899;-64
2022/02/21 00:37:04;;;;;;;;;;;;;;;13.50;60.12;99219.78;1012960;29;695;-63
2022/02/21 00:37:55;;;;;;;;;;;;;;;13.50;59.00;99225.13;1012957;29;884;-63
2022/02/21 00:38:45;;;;;;;;;;;;;;;13.49;59.40;99250.22;1013113;29;670;-64
2022/02/21 00:39:36;;;;;;;;;;;;;;;13.50;59.77;99224.28;1012984;29;779;-63
2022/02/21 00:40:26;;;;;;;;;;;;;;;13.47;59.48;99225.44;1013199;29;684;-65
2022/02/21 00:41:16;;;;;;;;;;;;;;;13.47;59.19;99235.31;1013629;29;706;-65
2022/02/21 00:42:07;;;;;;;;;;;;;;;13.47;59.41;99229.97;1012539;29;1746;-65
2022/02/21 00:42:57;;;;;;;;;;;;;;;13.46;58.78;99238.97;1014367;29;850;-65
2022/02/21 00:43:48;;;;;;;;;;;;;;;13.46;59.15;99245.16;1014166;29;2057;-65
2022/02/21 00:44:39;;;;;;;;;;;;;;;13.46;58.58;99234.47;1014309;29;703;-65
2022/02/21 00:45:29;;;;;;;;;;;;;;;13.46;59.56;99244.34;1014355;29;702;-65
2022/02/21 00:46:20;;;;;;;;;;;;;;;13.46;58.74;99242.50;1014319;29;916;-65
2022/02/21 00:47:10;;;;;;;;;;;;;;;13.47;59.39;99237.97;1014352;29;801;-65
2022/02/21 00:48:01;;;;;;;;;;;;;;;13.48;58.88;99226.28;1014297;29;834;-65
2022/02/21 00:48:51;;;;;;;;;;;;;;;13.47;59.43;99238.81;1014321;29;792;-65
2022/02/21 00:49:41;;;;;;;;;;;;;;;13.47;58.28;99246.84;1014265;29;632;-65
2022/02/21 00:50:32;;;;;;;;;;;;;;;13.46;59.47;99245.16;1014252;29;764;-65
2022/02/21 00:51:22;;;;;;;;;;;;;;;13.48;58.76;99251.22;1014401;29;744;-65
2022/02/21 00:52:13;;;;;;;;;;;;;;;13.48;59.08;99239.66;1014249;29;781;-65
2022/02/21 00:53:03;;;;;;;;;;;;;;;13.47;59.38;99233.47;1014279;29;728;-65
2022/02/21 00:53:53;;;;;;;;;;;;;;;13.47;58.83;99257.56;1013423;29;912;-64
2022/02/21 00:54:44;;;;;;;;;;;;;;;13.47;59.55;99246.00;1014018;29;802;-64
2022/02/21 00:55:34;;;;;;;;;;;;;;;13.46;58.57;99249.69;1015793;29;1130;-64
2022/02/21 00:56:25;;;;;;;;;;;;;;;13.45;58.66;99243.50;1018078;29;1967;-65
2022/02/21 00:57:15;;;;;;;;;;;;;;;13.44;59.26;99255.19;1018102;29;1050;-65
2022/02/21 00:58:05;;;;;;;;;;;;;;;13.44;59.05;99243.66;1018112;29;683;-66
2022/02/21 00:58:56;;;;;;;;;;;;;;;13.44;59.73;99246.31;1018226;29;829;-63
2022/02/21 00:59:48;;;;;;;;;;;;;;;13.42;59.03;99243.84;1018196;29;713;-64
2022/02/21 01:00:38;;;;;;;;;;;;;;;13.42;58.56;99243.84;1018657;29;842;-64
2022/02/21 01:01:28;;;;;;;;;;;;;;;13.43;59.15;99250.03;1018199;29;710;-62
2022/02/21 01:02:19;;;;;;;;;;;;;;;13.43;58.95;99242.84;1018245;29;791;-62
2022/02/21 01:03:09;;;;;;;;;;;;;;;13.44;59.11;99251.66;1018121;29;644;-62
2022/02/21 01:04:00;;;;;;;;;;;;;;;13.43;58.99;99250.88;1018184;29;714;-63
2022/02/21 01:04:50;;;;;;;;;;;;;;;13.43;58.37;99248.19;1014578;29;898;-63
2022/02/21 01:05:40;;;;;;;;;;;;;;;13.44;58.48;99259.69;1013885;29;846;-62
2022/02/21 01:06:31;;;;;;;;;;;;;;;13.44;58.32;99260.53;1018601;29;782;-63
2022/02/21 01:07:21;;;;;;;;;;;;;;;13.44;58.44;99278.44;1018235;29;709;-62
2022/02/21 01:08:12;;;;;;;;;;;;;;;13.43;59.37;99263.41;1018334;29;737;-62
2022/02/21 01:09:02;;;;;;;;;;;;;;;13.42;58.68;99281.28;1018108;29;862;-63
2022/02/21 01:09:53;;;;;;;;;;;;;;;13.41;58.63;99279.63;1018148;29;1899;-63
2022/02/21 01:10:43;;;;;;;;;;;;;;;13.40;59.20;99283.28;1016971;29;632;-63
2022/02/21 01:11:34;;;;;;;;;;;;;;;13.41;59.07;99284.97;1017494;29;763;-63
2022/02/21 01:12:24;;;;;;;;;;;;;;;13.38;58.57;99306.69;1017007;29;1052;-66
2022/02/21 01:13:14;;;;;;;;;;;;;;;13.38;58.07;99295.97;1016348;29;848;-64
2022/02/21 01:14:05;;;;;;;;;;;;;;;13.39;58.21;99299.50;1018368;29;802;-65
2022/02/21 01:14:55;;;;;;;;;;;;;;;13.38;57.98;99305.84;1017911;29;764;-65
2022/02/21 01:15:46;;;;;;;;;;;;;;;13.38;58.76;99304.00;1018573;29;706;-65
2022/02/21 01:16:36;;;;;;;;;;;;;;;13.37;57.78;99296.13;1017670;29;719;-65
2022/02/21 01:17:28;;;;;;;;;;;;;;;13.35;58.75;99323.03;1018030;29;846;-65
2022/02/21 01:18:18;;;;;;;;;;;;;;;13.35;58.13;99290.94;1017712;29;837;-64
2022/02/21 01:19:09;;;;;;;;;;;;;;;13.32;57.84;99293.91;1017542;29;774;-65
2022/02/21 01:20:03;;;;;;;;;;;;;;;13.33;58.38;99303.63;1016913;29;730;-65
2022/02/21 01:20:53;;;;;;;;;;;;;;;13.34;57.80;99305.28;1018027;29;1038;-63
2022/02/21 01:21:44;;;;;;;;;;;;;;;13.35;57.86;99306.97;1016872;29;1078;-64
2022/02/21 01:22:34;;;;;;;;;;;;;;;13.34;58.39;99310.66;1017639;29;609;-63
2022/02/21 01:23:24;;;;;;;;;;;;;;;13.35;58.40;99316.84;1018696;29;929;-64
2022/02/21 01:24:15;;;;;;;;;;;;;;;13.33;58.49;99319.66;1018094;29;781;-64
2022/02/21 01:25:05;;;;;;;;;;;;;;;13.33;58.31;99298.25;1018689;29;827;-64
2022/02/21 01:25:56;;;;;;;;;;;;;;;13.33;57.62;99317.00;1017637;29;787;-63
2022/02/21 01:26:46;;;;;;;;;;;;;;;13.33;57.40;99325.03;1017775;29;856;-63
2022/02/21 01:27:37;;;;;;;;;;;;;;;13.32;58.29;99322.50;1018218;29;782;-63
2022/02/21 01:28:27;;;;;;;;;;;;;;;13.31;58.30;99308.28;1017778;29;645;-63
2022/02/21 01:29:17;;;;;;;;;;;;;;;13.32;58.24;99312.63;1018587;29;719;-63
2022/02/21 01:30:08;;;;;;;;;;;;;;;13.33;58.14;99314.31;1018158;29;778;-62
2022/02/21 01:30:58;;;;;;;;;;;;;;;13.31;57.53;99316.31;1018605;29;1921;-62
2022/02/21 01:31:49;;;;;;;;;;;;;;;13.32;57.82;99320.66;1017989;29;959;-61
2022/02/21 01:32:40;;;;;;;;;;;;;;;13.33;57.31;99308.97;1018104;29;643;-62
2022/02/21 01:33:30;;;;;;;;;;;;;;;13.32;57.64;99315.31;1018741;29;699;-62
2022/02/21 01:34:21;;;;;;;;;;;;;;;13.32;58.38;99315.31;1018121;29;768;-62
2022/02/21 01:35:12;;;;;;;;;;;;;;;13.31;58.36;99313.63;1018706;29;812;-63
2022/02/21 01:36:02;;;;;;;;;;;;;;;13.32;58.27;99322.50;1017961;29;1964;-62
2022/02/21 01:36:52;;;;;;;;;;;;;;;13.34;57.94;99309.81;1017996;29;759;-62
2022/02/21 01:37:43;;;;;;;;;;;;;;;13.32;57.61;99334.03;1018069;29;729;-63
2022/02/21 01:38:33;;;;;;;;;;;;;;;13.32;57.56;99330.53;1018139;29;866;-64
2022/02/21 01:39:24;;;;;;;;;;;;;;;13.32;58.38;99338.53;1018073;29;792;-65
2022/02/21 01:40:15;;;;;;;;;;;;;;;13.32;57.98;99325.16;1018030;29;831;-65
2022/02/21 01:41:06;;;;;;;;;;;;;;;13.30;58.28;99319.13;1017704;29;755;-64
2022/02/21 01:41:56;;;;;;;;;;;;;;;13.29;57.50;99329.00;1018207;29;739;-64
2022/02/21 01:42:46;;;;;;;;;;;;;;;13.29;57.93;99318.28;1017750;29;638;-64
2022/02/21 01:43:37;;;;;;;;;;;;;;;13.28;57.50;99324.63;1018468;29;667;-64
2022/02/21 01:44:27;;;;;;;;;;;;;;;13.28;58.22;99326.47;1017901;29;705;-64
2022/02/21 01:45:18;;;;;;;;;;;;;;;13.27;58.29;99330.97;1018026;29;998;-64
2022/02/21 01:46:08;;;;;;;;;;;;;;;13.26;58.17;99331.97;1018058;29;791;-64
2022/02/21 01:46:59;;;;;;;;;;;;;;;13.26;58.08;99333.81;1017920;29;716;-64
2022/02/21 01:47:49;;;;;;;;;;;;;;;13.27;57.86;99335.47;1018109;29;683;-63
2022/02/21 01:48:39;;;;;;;;;;;;;;;13.25;58.13;99349.03;1017972;29;827;-63
2022/02/21 01:49:30;;;;;;;;;;;;;;;13.25;57.75;99322.28;1018071;29;667;-63
2022/02/21 01:50:20;;;;;;;;;;;;;;;13.26;57.65;99339.16;1018006;29;688;-63
2022/02/21 01:51:11;;;;;;;;;;;;;;;13.25;57.88;99373.13;1017767;29;1821;-63
2022/02/21 01:52:01;;;;;;;;;;;;;;;13.24;57.96;99368.75;1017942;29;674;-63
2022/02/21 01:52:53;;;;;;;;;;;;;;;13.23;57.81;99339.47;1017832;29;795;-63
2022/02/21 01:53:44;;;;;;;;;;;;;;;13.20;58.08;99359.34;1014104;29;690;-63
2022/02/21 01:54:34;;;;;;;;;;;;;;;13.19;57.83;99350.47;1013558;29;686;-63
2022/02/21 01:55:25;;;;;;;;;;;;;;;13.18;57.05;99348.81;1013386;29;1366;-63
2022/02/21 01:56:15;;;;;;;;;;;;;;;13.17;57.14;99346.28;1013932;29;1957;-63
2022/02/21 01:57:06;;;;;;;;;;;;;;;13.19;57.00;99344.28;1012876;29;929;-62
2022/02/21 01:57:56;;;;;;;;;;;;;;;13.20;57.21;99345.97;1014092;29;720;-63
2022/02/21 01:58:46;;;;;;;;;;;;;;;13.18;57.71;99356.81;1010516;29;761;-63
2022/02/21 01:59:37;;;;;;;;;;;;;;;13.19;57.31;99355.84;1009880;29;633;-63
2022/02/21 02:00:27;;;;;;;;;;;;;;;13.18;56.63;99338.09;1014492;29;775;-63
2022/02/21 02:01:18;;;;;;;;;;;;;;;13.18;56.73;99355.97;1013813;29;631;-63
2022/02/21 02:02:08;;;;;;;;;;;;;;;13.17;57.60;99344.44;1014048;29;699;-63
2022/02/21 02:02:58;;;;;;;;;;;;;;;13.17;57.73;99351.63;1013943;29;799;-63
2022/02/21 02:03:49;;;;;;;;;;;;;;;13.16;56.41;99339.25;1014958;29;1908;-63
2022/02/21 02:04:39;;;;;;;;;;;;;;;13.17;57.13;99351.63;1014621;29;974;-63
2022/02/21 02:05:30;;;;;;;;;;;;;;;13.16;57.08;99331.22;1014467;29;952;-66
2022/02/21 02:06:20;;;;;;;;;;;;;;;13.16;56.34;99344.59;1014652;29;786;-63
2022/02/21 02:07:13;;;;;;;;;;;;;;;13.16;57.12;99340.09;1014559;29;848;-63
2022/02/21 02:08:04;;;;;;;;;;;;;;;13.15;56.62;99341.06;1013952;29;658;-62
2022/02/21 02:08:54;;;;;;;;;;;;;;;13.17;56.70;99351.63;1013594;29;752;-63
2022/02/21 02:09:44;;;;;;;;;;;;;;;13.18;56.81;99351.47;1013500;29;808;-62
2022/02/21 02:10:35;;;;;;;;;;;;;;;13.17;56.89;99351.63;1013562;29;691;-62
2022/02/21 02:11:25;;;;;;;;;;;;;;;13.18;56.38;99342.59;1013283;29;859;-62
2022/02/21 02:12:16;;;;;;;;;;;;;;;13.17;56.35;99355.16;1013367;29;1046;-62
2022/02/21 02:13:06;;;;;;;;;;;;;;;13.16;56.43;99366.84;1013989;29;650;-62
2022/02/21 02:13:57;;;;;;;;;;;;;;;13.15;56.34;99375.84;1010991;29;803;-62
2022/02/21 02:14:47;;;;;;;;;;;;;;;13.14;56.66;99349.22;1009963;29;676;-62
2022/02/21 02:15:37;;;;;;;;;;;;;;;13.15;56.38;99364.31;1009985;29;895;-63
2022/02/21 02:16:28;;;;;;;;;;;;;;;13.15;56.93;99358.97;1016944;29;1907;-62
2022/02/21 02:17:18;;;;;;;;;;;;;;;13.14;56.34;99358.09;1018907;29;706;-62
2022/02/21 02:18:09;;;;;;;;;;;;;;;13.13;56.93;99359.06;1018881;29;754;-62
2022/02/21 02:18:59;;;;;;;;;;;;;;;13.13;57.03;99355.56;1016932;29;734;-62
2022/02/21 02:19:49;;;;;;;;;;;;;;;13.12;56.79;99373.44;1019022;29;866;-62
2022/02/21 02:20:40;;;;;;;;;;;;;;;13.11;56.46;99366.41;1018963;29;773;-61
2022/02/21 02:21:30;;;;;;;;;;;;;;;13.11;56.50;99368.25;1012795;29;726;-63
2022/02/21 02:22:21;;;;;;;;;;;;;;;13.11;56.26;99362.88;1014179;29;940;-62
2022/02/21 02:23:11;;;;;;;;;;;;;;;13.11;56.31;99361.06;1018272;29;639;-62
2022/02/21 02:24:01;;;;;;;;;;;;;;;13.11;56.23;99365.56;1018925;29;717;-62
2022/02/21 02:24:52;;;;;;;;;;;;;;;13.11;57.14;99384.28;1019118;29;717;-62
2022/02/21 02:25:42;;;;;;;;;;;;;;;13.13;56.96;99363.59;1018953;29;787;-62
2022/02/21 02:26:33;;;;;;;;;;;;;;;13.11;57.33;99357.53;1018996;29;765;-62
2022/02/21 02:27:25;;;;;;;;;;;;;;;13.11;57.05;99370.91;1018478;29;1806;-62
2022/02/21 02:28:16;;;;;;;;;;;;;;;13.12;56.56;99362.75;1018410;29;789;-62
2022/02/21 02:29:06;;;;;;;;;;;;;;;13.10;57.28;99364.72;1017255;29;799;-62
2022/02/21 02:29:58;;;;;;;;;;;;;;;13.11;56.65;99360.22;1017300;29;748;-63
2022/02/21 02:30:49;;;;;;;;;;;;;;;13.11;56.68;99363.72;1017483;29;682;-62
2022/02/21 02:31:39;;;;;;;;;;;;;;;13.11;56.57;99368.25;1017759;29;643;-61
2022/02/21 02:32:30;;;;;;;;;;;;;;;13.12;56.43;99375.28;1016843;29;1116;-62
2022/02/21 02:33:20;;;;;;;;;;;;;;;13.11;56.31;99361.06;1017278;29;721;-62
2022/02/21 02:34:10;;;;;;;;;;;;;;;13.11;56.26;99378.94;1017104;29;671;-61
2022/02/21 02:35:01;;;;;;;;;;;;;;;13.11;57.02;99384.28;1017466;29;737;-62
2022/02/21 02:35:51;;;;;;;;;;;;;;;13.10;56.75;99369.22;1016631;29;638;-63
2022/02/21 02:36:44;;;;;;;;;;;;;;;13.09;57.12;99391.63;1017198;29;850;-63
2022/02/21 02:37:35;;;;;;;;;;;;;;;13.09;56.48;99367.53;1017212;29;789;-63
2022/02/21 02:38:25;;;;;;;;;;;;;;;13.06;56.41;99366.03;1016845;29;694;-63
2022/02/21 02:39:15;;;;;;;;;;;;;;;13.05;56.84;99364.34;1017291;29;928;-62
2022/02/21 02:40:06;;;;;;;;;;;;;;;13.05;56.81;99352.81;1017288;29;825;-63
2022/02/21 02:40:56;;;;;;;;;;;;;;;13.03;56.00;99363.66;1017251;29;929;-63
2022/02/21 02:41:47;;;;;;;;;;;;;;;13.04;56.71;99370.69;1017128;29;635;-62
2022/02/21 02:42:37;;;;;;;;;;;;;;;13.03;55.73;99366.34;1013674;29;1933;-63
2022/02/21 02:43:27;;;;;;;;;;;;;;;13.04;56.64;99367.19;1013297;29;690;-62
2022/02/21 02:44:18;;;;;;;;;;;;;;;13.05;55.68;99367.03;1016127;29;719;-63
2022/02/21 02:45:09;;;;;;;;;;;;;;;13.04;55.84;99361.84;1017157;29;960;-63
2022/02/21 02:45:59;;;;;;;;;;;;;;;13.04;56.73;99373.38;1016934;29;803;-63
2022/02/21 02:46:50;;;;;;;;;;;;;;;13.03;56.39;99354.81;1018345;29;860;-63
2022/02/21 02:47:40;;;;;;;;;;;;;;;13.04;55.79;99364.50;1013379;29;663;-62
2022/02/21 02:48:30;;;;;;;;;;;;;;;13.05;55.68;99358.16;1014485;29;749;-63
2022/02/21 02:49:21;;;;;;;;;;;;;;;13.04;56.02;99353.81;1015010;29;891;-63
2022/02/21 02:50:11;;;;;;;;;;;;;;;13.05;56.19;99363.50;1014450;29;807;-63
2022/02/21 02:51:02;;;;;;;;;;;;;;;13.04;56.74;99362.69;1014355;29;801;-63
2022/02/21 02:51:52;;;;;;;;;;;;;;;13.05;56.13;99366.19;1014389;29;701;-63
2022/02/21 02:52:42;;;;;;;;;;;;;;;13.03;56.34;99365.50;1014559;29;697;-63
2022/02/21 02:53:33;;;;;;;;;;;;;;;13.05;56.62;99374.22;1014445;29;1038;-63
2022/02/21 02:54:23;;;;;;;;;;;;;;;13.03;56.79;99366.34;1014676;29;702;-63
2022/02/21 02:55:14;;;;;;;;;;;;;;;13.04;56.35;99367.19;1014346;29;825;-63
2022/02/21 02:56:04;;;;;;;;;;;;;;;13.04;56.04;99357.31;1014458;29;1964;-63
2022/02/21 02:56:55;;;;;;;;;;;;;;;13.03;56.28;99368.16;1010240;29;837;-64
2022/02/21 02:57:45;;;;;;;;;;;;;;;13.03;56.28;99355.66;1010786;29;1070;-63
2022/02/21 02:58:35;;;;;;;;;;;;;;;13.04;56.68;99364.50;1013774;29;698;-63
2022/02/21 02:59:26;;;;;;;;;;;;;;;13.04;56.61;99369.84;1014471;29;859;-63
2022/02/21 03:00:17;;;;;;;;;;;;;;;13.04;56.26;99369.84;1014399;29;710;-62
2022/02/21 03:01:08;;;;;;;;;;;;;;;13.03;56.87;99370.84;1015018;29;815;-63
2022/02/21 03:01:58;;;;;;;;;;;;;;;13.02;56.27;99372.69;1014488;29;904;-63
2022/02/21 03:02:48;;;;;;;;;;;;;;;13.02;56.30;99374.50;1014499;29;659;-62
2022/02/21 03:03:39;;;;;;;;;;;;;;;13.01;56.40;99371.00;1014320;29;781;-63
2022/02/21 03:04:29;;;;;;;;;;;;;;;13.00;55.92;99389.88;1014468;29;661;-63
2022/02/21 03:05:20;;;;;;;;;;;;;;;12.99;55.80;99383.66;1014799;29;785;-63
2022/02/21 03:06:11;;;;;;;;;;;;;;;12.98;55.91;99373.13;1013803;29;788;-63
2022/02/21 03:07:01;;;;;;;;;;;;;;;12.99;56.48;99385.50;1017525;29;1811;-63
2022/02/21 03:07:52;;;;;;;;;;;;;;;12.98;55.62;99381.16;1017038;29;942;-64
2022/02/21 03:08:42;;;;;;;;;;;;;;;12.98;55.85;99389.16;1018517;29;1894;-63
2022/02/21 03:09:32;;;;;;;;;;;;;;;12.98;55.81;99387.34;1017086;29;639;-63
2022/02/21 03:10:23;;;;;;;;;;;;;;;12.96;56.20;99383.13;1018303;29;711;-64
2022/02/21 03:11:13;;;;;;;;;;;;;;;12.96;56.45;99369.75;1018178;29;701;-64
2022/02/21 03:12:04;;;;;;;;;;;;;;;12.95;56.34;99366.25;1018083;29;991;-64
2022/02/21 03:12:54;;;;;;;;;;;;;;;12.96;56.21;99375.94;1018206;29;703;-63
2022/02/21 03:13:44;;;;;;;;;;;;;;;12.96;55.80;99381.28;1018319;29;639;-63
2022/02/21 03:14:35;;;;;;;;;;;;;;;12.96;56.12;99369.75;1018273;29;643;-64
2022/02/21 03:15:25;;;;;;;;;;;;;;;12.96;55.68;99380.44;1018032;29;767;-63
2022/02/21 03:16:17;;;;;;;;;;;;;;;12.97;55.33;99371.44;1018186;29;1894;-63
2022/02/21 03:17:07;;;;;;;;;;;;;;;12.97;55.74;99387.47;1017721;29;751;-66
2022/02/21 03:17:58;;;;;;;;;;;;;;;12.96;55.87;99362.56;1018169;29;668;-66
2022/02/21 03:18:48;;;;;;;;;;;;;;;12.97;55.71;99372.28;1018176;29;730;-65
2022/02/21 03:19:38;;;;;;;;;;;;;;;12.95;56.46;99373.41;1018332;29;618;-65
2022/02/21 03:20:29;;;;;;;;;;;;;;;12.93;55.96;99362.88;1018215;29;774;-63
2022/02/21 03:21:19;;;;;;;;;;;;;;;12.95;55.21;99357.38;1018226;29;722;-65
2022/02/21 03:22:10;;;;;;;;;;;;;;;12.96;55.37;99364.41;1018186;29;687;-64
2022/02/21 03:23:00;;;;;;;;;;;;;;;12.96;55.68;99353.72;1018162;29;790;-64
2022/02/21 03:23:50;;;;;;;;;;;;;;;12.96;55.86;99367.09;1018255;29;705;-64
2022/02/21 03:24:41;;;;;;;;;;;;;;;12.96;55.98;99364.41;1018183;29;886;-64
2022/02/21 03:25:31;;;;;;;;;;;;;;;12.94;55.63;99366.38;1018273;29;702;-63
2022/02/21 03:26:22;;;;;;;;;;;;;;;12.95;55.63;99373.41;1018251;29;740;-63
2022/02/21 03:27:12;;;;;;;;;;;;;;;12.94;55.99;99366.38;1018164;29;1131;-62
2022/02/21 03:28:03;;;;;;;;;;;;;;;12.95;55.49;99376.09;1017047;29;719;-62
2022/02/21 03:28:53;;;;;;;;;;;;;;;12.95;55.87;99370.75;1017536;29;849;-62
2022/02/21 03:29:44;;;;;;;;;;;;;;;12.95;55.92;99373.41;1018298;29;745;-58
2022/02/21 03:30:34;;;;;;;;;;;;;;;12.94;56.31;99387.78;1018315;29;694;-61
2022/02/21 03:31:24;;;;;;;;;;;;;;;12.93;56.23;99372.72;1018250;29;686;-61
2022/02/21 03:32:15;;;;;;;;;;;;;;;12.93;55.51;99380.75;1018153;29;684;-61
2022/02/21 03:33:05;;;;;;;;;;;;;;;12.93;55.27;99383.41;1017558;29;836;-61
2022/02/21 03:33:56;;;;;;;;;;;;;;;12.93;55.84;99370.06;1018215;29;652;-62
2022/02/21 03:34:46;;;;;;;;;;;;;;;12.90;56.46;99371.19;1018194;29;717;-62
2022/02/21 03:35:37;;;;;;;;;;;;;;;12.90;56.32;99389.09;1017593;29;705;-63
2022/02/21 03:36:27;;;;;;;;;;;;;;;12.90;55.76;99370.38;1018020;29;1895;-62
2022/02/21 03:37:18;;;;;;;;;;;;;;;12.88;55.42;99381.22;1016939;29;845;-63
2022/02/21 03:38:08;;;;;;;;;;;;;;;12.88;55.21;99381.22;1017519;29;707;-63
2022/02/21 03:38:59;;;;;;;;;;;;;;;12.88;55.61;99394.59;1018227;29;802;-63
2022/02/21 03:39:50;;;;;;;;;;;;;;;12.88;55.61;99385.72;1018266;29;713;-63
2022/02/21 03:40:40;;;;;;;;;;;;;;;12.88;56.14;99372.34;1016189;29;735;-63
2022/02/21 03:41:34;;;;;;;;;;;;;;;12.88;56.21;99394.59;1017538;29;1040;-63
2022/02/21 03:42:25;;;;;;;;;;;;;;;12.87;55.18;99382.22;1016686;29;1516;-63
2022/02/21 03:43:15;;;;;;;;;;;;;;;12.88;55.78;99377.72;1016915;29;896;-64
2022/02/21 03:44:06;;;;;;;;;;;;;;;12.88;55.44;99381.22;1017565;29;838;-62
2022/02/21 03:44:56;;;;;;;;;;;;;;;12.88;55.68;99385.72;1018181;29;715;-63
2022/02/21 03:45:46;;;;;;;;;;;;;;;12.88;55.31;99391.06;1018187;29;854;-63
2022/02/21 03:46:41;;;;;;;;;;;;;;;12.88;56.10;99385.72;1018233;29;635;-63
2022/02/21 03:47:31;;;;;;;;;;;;;;;12.88;55.51;99386.56;1017315;29;1925;-64
2022/02/21 03:48:22;;;;;;;;;;;;;;;12.86;55.29;99386.72;1017097;29;736;-63
2022/02/21 03:49:13;;;;;;;;;;;;;;;12.88;55.63;99383.06;1018302;29;702;-63
2022/02/21 03:50:03;;;;;;;;;;;;;;;12.87;56.05;99379.53;1017602;29;752;-64
2022/02/21 03:50:53;;;;;;;;;;;;;;;12.88;55.76;99388.41;1017576;29;795;-63
2022/02/21 03:51:44;;;;;;;;;;;;;;;12.84;56.25;99372.66;1018087;29;921;-64
2022/02/21 03:52:35;;;;;;;;;;;;;;;12.84;56.02;99374.50;1017635;29;690;-63
2022/02/21 03:53:25;;;;;;;;;;;;;;;12.84;55.98;99383.34;1015855;29;703;-63
2022/02/21 03:54:15;;;;;;;;;;;;;;;12.84;55.03;99388.69;1016785;29;730;-61
2022/02/21 03:55:06;;;;;;;;;;;;;;;12.84;55.49;99383.34;1017387;29;689;-64
2022/02/21 03:55:56;;;;;;;;;;;;;;;12.84;55.65;99378.00;1017526;29;863;-62
2022/02/21 03:56:47;;;;;;;;;;;;;;;12.83;55.84;99376.31;1018137;29;873;-62
2022/02/21 03:57:37;;;;;;;;;;;;;;;12.83;55.11;99375.47;1017003;29;671;-62
2022/02/21 03:58:27;;;;;;;;;;;;;;;12.83;55.66;99380.81;1013724;29;734;-62
2022/02/21 03:59:18;;;;;;;;;;;;;;;12.82;55.23;99379.97;1017158;29;785;-62
2022/02/21 04:00:10;;;;;;;;;;;;;;;12.84;55.54;99394.03;1017139;29;792;-61
2022/02/21 04:01:00;;;;;;;;;;;;;;;12.82;55.81;99379.97;1017009;29;703;-61
2022/02/21 04:01:52;;;;;;;;;;;;;;;12.82;55.43;99379.97;1016812;29;769;-61
2022/02/21 04:02:42;;;;;;;;;;;;;;;12.84;54.98;99393.19;1017120;29;711;-61
2022/02/21 04:03:33;;;;;;;;;;;;;;;12.83;55.76;99389.69;1017138;29;628;-61
2022/02/21 04:04:23;;;;;;;;;;;;;;;12.83;55.92;99387.00;1017481;29;791;-61
2022/02/21 04:05:16;;;;;;;;;;;;;;;12.84;55.73;99409.25;1016550;29;718;-62
2022/02/21 04:06:07;;;;;;;;;;;;;;;12.83;55.32;99416.41;1017435;29;828;-61
2022/02/21 04:06:57;;;;;;;;;;;;;;;12.83;55.36;99392.34;1016991;29;777;-61
2022/02/21 04:07:47;;;;;;;;;;;;;;;12.82;55.28;99401.38;1015821;29;1951;-61
2022/02/21 04:08:38;;;;;;;;;;;;;;;12.82;55.13;99393.34;1013315;29;848;-61
2022/02/21 04:09:29;;;;;;;;;;;;;;;12.82;55.38;99401.38;1012851;29;608;-61
2022/02/21 04:10:19;;;;;;;;;;;;;;;12.79;55.22;99398.97;1017556;29;809;-63
2022/02/21 04:11:10;;;;;;;;;;;;;;;12.79;55.50;99374.94;1017046;29;755;-61
2022/02/21 04:12:00;;;;;;;;;;;;;;;12.79;55.82;99384.78;1017642;29;737;-61
2022/02/21 04:12:50;;;;;;;;;;;;;;;12.80;55.13;99379.28;1017499;29;789;-61
2022/02/21 04:13:41;;;;;;;;;;;;;;;12.79;55.87;99398.16;1017578;29;646;-61
2022/02/21 04:14:31;;;;;;;;;;;;;;;12.80;55.10;99389.97;1016686;29;2005;-61
2022/02/21 04:15:22;;;;;;;;;;;;;;;12.80;54.79;99376.59;1016379;29;882;-61
2022/02/21 04:16:12;;;;;;;;;;;;;;;12.80;55.06;99365.06;1017434;29;1890;-61
2022/02/21 04:17:03;;;;;;;;;;;;;;;12.77;55.63;99392.94;1017621;29;811;-61
2022/02/21 04:17:53;;;;;;;;;;;;;;;12.76;56.01;99383.25;1018439;29;693;-60
2022/02/21 04:18:43;;;;;;;;;;;;;;;12.75;54.98;99381.56;1018298;29;832;-61
2022/02/21 04:19:34;;;;;;;;;;;;;;;12.76;55.17;99380.56;1018913;29;647;-61
2022/02/21 04:20:27;;;;;;;;;;;;;;;12.77;55.22;99373.38;1018918;29;799;-61
2022/02/21 04:21:17;;;;;;;;;;;;;;;12.76;55.62;99407.28;1018343;29;758;-61
2022/02/21 04:22:10;;;;;;;;;;;;;;;12.76;54.91;99377.06;1018866;29;709;-61
2022/02/21 04:23:01;;;;;;;;;;;;;;;12.75;54.88;99362.84;1018289;29;759;-61
2022/02/21 04:23:51;;;;;;;;;;;;;;;12.77;55.76;99386.75;1017746;29;765;-61
2022/02/21 04:24:42;;;;;;;;;;;;;;;12.77;55.93;99392.94;1017754;29;759;-64
2022/02/21 04:25:32;;;;;;;;;;;;;;;12.76;55.40;99382.41;1018859;29;702;-64
2022/02/21 04:26:22;;;;;;;;;;;;;;;12.75;55.25;99373.53;1018852;29;787;-64
2022/02/21 04:27:13;;;;;;;;;;;;;;;12.76;54.95;99383.25;1018709;29;920;-64
2022/02/21 04:28:03;;;;;;;;;;;;;;;12.77;54.95;99379.56;1013630;29;815;-65
2022/02/21 04:28:54;;;;;;;;;;;;;;;12.77;55.98;99374.22;1013487;29;825;-64
2022/02/21 04:29:44;;;;;;;;;;;;;;;12.77;55.11;99376.91;1017701;29;746;-63