Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:56;;;;;;;15.90;5.47;;;5.10;99.90;;;5.80;100.00;100023.31;5016014;28;20861;-74
2022/03/18 00:04:29;;;;;;;7.40;4.80;;;5.00;99.90;;;5.78;100.00;100027.78;5020835;28;20946;-74
2022/03/18 00:06:58;;;;;;;11.83;5.63;;;5.00;99.90;;;5.75;100.00;100025.41;5014687;28;20461;-74
2022/03/18 00:09:28;;;;;;;12.10;6.30;;;4.90;99.90;;;5.70;100.00;100022.28;5018021;28;20469;-74
2022/03/18 00:11:58;;;;;;;8.97;4.90;;;4.80;99.90;;;5.68;100.00;100019.81;5016413;28;20730;-74
2022/03/18 00:14:27;;;;;;;13.90;4.70;;;4.80;99.90;;;5.62;100.00;100015.06;5014558;28;20555;-74
2022/03/18 00:16:58;;;;;;;9.13;4.87;;;4.90;99.90;;;5.59;100.00;100018.69;5015158;28;20988;-74
2022/03/18 00:19:31;;;;;;;8.57;4.80;;;4.90;99.90;;;5.59;100.00;100017.84;5014888;28;20985;-74
2022/03/18 00:22:02;;;;;;;12.23;5.03;;;4.80;99.90;;;5.57;100.00;100014.53;5012839;28;20465;-74
2022/03/18 00:24:32;;;;;;;8.93;5.10;;;4.80;99.90;;;5.55;100.00;100011.25;5015740;28;20465;-74
2022/03/18 00:27:03;;;;;;;11.20;5.30;;;4.70;99.90;;;5.50;100.00;100010.72;5015884;28;21115;-74
2022/03/18 00:29:34;;;;;;;8.00;4.40;;;4.70;99.90;;;5.52;100.00;100009.66;5011112;28;20552;-74
2022/03/18 00:32:05;;;;;;;8.60;4.20;;;4.70;99.90;;;5.49;100.00;100017.66;5016975;28;21197;-74
2022/03/18 00:34:37;;;;;;;11.13;5.40;;;4.70;99.90;;;5.45;100.00;100011.03;5015876;28;21160;-74
2022/03/18 00:37:08;;;;;;;11.73;5.83;;;4.70;99.90;;;5.38;100.00;100012.38;5014878;28;20456;-74
2022/03/18 00:39:38;;;;;;;7.60;4.60;;;4.60;99.90;;;5.39;100.00;100014.06;5015015;28;21102;-74
2022/03/18 00:42:09;;;;;;;12.00;5.03;;;4.60;99.90;;;5.37;100.00;100022.88;5014020;28;20466;-74
2022/03/18 00:44:39;;;;;;;13.27;5.23;;;4.50;99.90;;;5.33;100.00;100024.03;5014403;28;20621;-74
2022/03/18 00:52:03;;;;;;;9.00;4.33;;;4.50;99.90;;;5.25;100.00;100015.91;5016938;28;20540;-74
2022/03/18 00:52:48;;;;;;;9.23;5.40;;;4.40;99.90;;;5.24;100.00;100020.28;5014352;28;20729;-74
2022/03/18 00:55:19;;;;;;;21.00;5.20;;;4.40;99.90;;;5.15;100.00;100020.91;5016029;28;20521;-74
2022/03/18 00:57:48;;;;;;;9.20;4.13;;;4.20;99.90;;;5.13;100.00;100017.59;5014492;28;20493;-74
2022/03/18 01:00:19;;;;;;;9.93;4.67;;;4.20;99.90;;;5.15;100.00;100022.66;5018120;28;20516;-74
2022/03/18 01:02:48;;;;;;;13.90;5.80;;;4.20;99.90;;;5.14;100.00;100016.66;5016985;28;20461;-74
2022/03/18 01:05:20;;;;;;;10.00;4.00;;;4.20;99.90;;;5.12;100.00;100021.13;5019521;28;20466;-74
2022/03/18 01:07:50;;;;;;;7.60;4.53;;;4.20;99.90;;;5.09;100.00;100018.75;5016830;28;20446;-74
2022/03/18 01:10:21;;;;;;;14.77;5.00;;;4.20;99.90;;;5.08;100.00;100019.66;5018233;28;20456;-73
2022/03/18 01:12:50;;;;;;;9.20;4.30;;;4.20;99.90;;;5.05;100.00;100022.47;5016207;28;20544;-74
2022/03/18 01:15:19;;;;;;;12.47;5.20;;;4.30;99.90;;;5.06;100.00;100017.19;5017211;28;20514;-74
2022/03/18 01:17:49;;;;;;;12.37;5.07;;;4.20;99.90;;;5.03;100.00;100024.34;5018338;28;20508;-74
2022/03/18 01:20:19;;;;;;;7.73;5.17;;;4.20;99.90;;;5.03;100.00;100034.72;5014691;28;20511;-74
2022/03/18 01:22:50;;;;;;;9.73;5.20;;;4.20;99.90;;;5.01;100.00;100031.38;5014867;28;20456;-74
2022/03/18 01:25:21;;;;;;;9.17;5.07;;;4.20;99.90;;;5.00;100.00;100032.31;5015129;28;20923;-74
2022/03/18 01:27:51;;;;;;;10.13;5.00;;;4.20;99.90;;;4.98;100.00;100029.81;5014855;28;20476;-74
2022/03/18 01:30:19;;;;;;;8.67;5.10;;;4.20;99.90;;;4.97;100.00;100027.31;5014946;28;20526;-74
2022/03/18 01:32:49;;;;;;;9.47;5.23;;;4.20;99.90;;;4.92;100.00;100027.66;5013760;28;20597;-74
2022/03/18 01:35:20;;;;;;;13.43;5.20;;;4.00;99.90;;;4.85;100.00;100029.00;5016083;28;20896;-74
2022/03/18 01:37:51;;;;;;;10.87;5.30;;;4.10;99.90;;;4.80;100.00;100038.00;5013406;28;20457;-74
2022/03/18 01:40:21;;;;;;;11.20;5.20;;;4.00;99.90;;;4.75;100.00;100037.47;5013179;28;20534;-74
2022/03/18 01:42:51;;;;;;;11.03;5.00;;;3.80;99.90;;;4.77;100.00;100038.19;5014698;28;20473;-74
2022/03/18 01:45:22;;;;;;;10.60;5.17;;;3.90;99.90;;;4.70;100.00;100037.78;5011868;28;20876;-73
2022/03/18 01:47:51;;;;;;;11.23;4.93;;;3.80;99.90;;;4.71;100.00;100036.00;5014226;28;20462;-74
2022/03/18 01:50:22;;;;;;;9.83;4.70;;;3.90;99.90;;;4.69;100.00;100035.25;5014609;28;20834;-74
2022/03/18 01:52:51;;;;;;;9.20;4.53;;;3.80;99.90;;;4.65;100.00;100036.44;5013232;28;20968;-74
2022/03/18 01:55:21;;;;;;;12.10;5.07;;;3.90;99.90;;;4.67;100.00;100034.56;5013586;28;20925;-74
2022/03/18 01:57:51;;;;;;;14.60;4.83;;;3.80;99.90;;;4.66;100.00;100038.91;5012602;28;20567;-74
2022/03/18 02:00:21;;;;;;;9.40;4.80;;;3.80;99.90;;;4.64;100.00;100033.00;5012866;28;20566;-74
2022/03/18 02:02:52;;;;;;;14.83;5.50;;;3.90;99.90;;;4.57;100.00;100035.16;5014224;28;20474;-74
2022/03/18 02:05:25;;;;;;;11.53;5.43;;;3.70;99.90;;;4.59;100.00;100037.63;5016204;28;20468;-74
2022/03/18 02:07:55;;;;;;;9.77;4.77;;;3.90;99.90;;;4.53;100.00;100028.50;5018914;28;20512;-74
2022/03/18 02:10:25;;;;;;;14.00;5.93;;;3.90;99.90;;;4.52;100.00;100039.81;5017743;28;20822;-74
2022/03/18 02:12:56;;;;;;;11.63;4.50;;;3.90;99.90;;;4.50;100.00;100039.09;5010910;28;20486;-74
2022/03/18 02:15:25;;;;;;;11.63;4.33;;;3.90;99.90;;;4.51;100.00;100038.13;5011524;28;20568;-74
2022/03/18 02:17:55;;;;;;;13.43;5.00;;;3.80;99.90;;;4.49;100.00;100036.56;5014549;28;20464;-74
2022/03/18 02:20:27;;;;;;;12.23;4.30;;;3.80;99.90;;;4.47;100.00;100043.63;5011660;28;20884;-74
2022/03/18 02:22:58;;;;;;;9.97;4.57;;;3.80;99.90;;;4.45;100.00;100051.47;5015706;28;20491;-74
2022/03/18 02:25:28;;;;;;;10.10;4.77;;;3.70;99.90;;;4.39;100.00;100041.53;5013864;28;21000;-73
2022/03/18 02:27:58;;;;;;;7.80;4.87;;;3.60;99.90;;;4.39;100.00;100046.69;5015445;28;20500;-74
2022/03/18 02:30:30;;;;;;;14.37;4.63;;;3.60;99.90;;;4.40;100.00;100047.53;5011612;28;20899;-74
2022/03/18 02:33:00;;;;;;;9.70;4.70;;;3.50;99.90;;;4.38;100.00;100045.03;5011334;28;20612;-74
2022/03/18 02:35:29;;;;;;;10.77;5.20;;;3.60;99.90;;;4.35;100.00;100045.25;5010758;28;20473;-73
2022/03/18 02:38:02;;;;;;;11.70;4.83;;;3.70;99.90;;;4.32;100.00;100050.63;5012358;28;20471;-73
2022/03/18 02:40:33;;;;;;;9.73;5.00;;;3.60;99.90;;;4.32;100.00;100050.63;5014915;28;20497;-74
2022/03/18 02:43:02;;;;;;;9.17;5.20;;;3.50;99.90;;;4.29;100.00;100049.97;5016011;28;20494;-73
2022/03/18 02:45:33;;;;;;;9.60;4.23;;;3.50;99.90;;;4.31;100.00;100056.72;5016248;28;20454;-74
2022/03/18 02:48:03;;;;;;;14.00;4.60;;;3.50;99.90;;;4.32;100.00;100052.38;5017676;28;20532;-74
2022/03/18 02:50:33;;;;;;;17.73;4.87;;;3.60;99.90;;;4.28;100.00;100043.97;5017566;28;20476;-74
2022/03/18 02:53:03;;;;;;;13.50;5.07;;;3.60;99.90;;;4.27;100.00;100047.47;5016032;28;20482;-74
2022/03/18 02:55:32;;;;;;;12.53;4.73;;;3.60;99.90;;;4.24;100.00;100052.84;5019621;28;20829;-74
2022/03/18 02:58:01;;;;;;;10.83;5.50;;;3.50;99.90;;;4.20;100.00;100056.56;5016396;28;20577;-74
2022/03/18 03:00:31;;;;;;;7.27;4.73;;;3.30;99.90;;;4.19;100.00;100049.75;5017094;28;20496;-74
2022/03/18 03:03:02;;;;;;;12.57;4.97;;;3.40;99.90;;;4.18;100.00;100058.44;5019030;28;20485;-74
2022/03/18 03:08:21;;;;;;;10.00;4.60;;;3.40;99.90;;;4.15;100.00;100060.38;5021654;28;20534;-74
2022/03/18 03:10:51;;;;;;;9.60;4.90;;;3.50;99.90;;;4.15;100.00;100065.56;5018077;28;20471;-74
2022/03/18 03:13:22;;;;;;;12.63;4.57;;;3.50;99.90;;;4.15;100.00;100070.72;5017049;28;20469;-74
2022/03/18 03:15:53;;;;;;;8.63;4.47;;;3.50;99.90;;;4.19;100.00;100065.28;5018254;28;20496;-73
2022/03/18 03:18:23;;;;;;;6.13;4.17;;;3.50;99.90;;;4.19;100.00;100070.44;5017148;28;20541;-74
2022/03/18 03:20:53;;;;;;;15.43;4.87;;;3.50;99.90;;;4.16;100.00;100080.16;5019892;28;20489;-74
2022/03/18 03:23:25;;;;;;;11.47;5.00;;;3.60;99.90;;;4.17;100.00;100076.63;5017206;28;20478;-74
2022/03/18 03:25:56;;;;;;;6.23;3.70;;;3.50;99.90;;;4.14;100.00;100084.59;5019187;28;20862;-74
2022/03/18 03:28:25;;;;;;;8.97;4.80;;;3.40;99.90;;;4.11;100.00;100083.03;5020316;28;20454;-74
2022/03/18 03:30:55;;;;;;;5.93;4.13;;;3.50;99.90;;;4.12;100.00;100082.13;5016136;28;21066;-74
2022/03/18 03:33:25;;;;;;;10.40;5.00;;;3.50;99.90;;;4.14;100.00;100082.84;5019939;28;20446;-74
2022/03/18 03:35:56;;;;;;;11.93;4.47;;;3.50;99.90;;;4.15;100.00;100092.28;5020181;28;20498;-74
2022/03/18 03:38:27;;;;;;;12.23;4.83;;;3.50;99.90;;;4.16;100.00;100095.69;5018430;28;20460;-74
2022/03/18 03:40:56;;;;;;;10.30;4.60;;;3.50;99.90;;;4.13;100.00;100094.13;5014575;28;20486;-74
2022/03/18 03:43:27;;;;;;;15.10;4.57;;;3.60;99.90;;;4.12;100.00;100092.47;5015351;28;20567;-74
2022/03/18 03:45:57;;;;;;;10.27;4.07;;;3.40;99.90;;;4.10;100.00;100096.91;5017005;28;20464;-74
2022/03/18 03:48:26;;;;;;;9.83;5.47;;;3.40;99.90;;;4.10;100.00;100096.91;5016079;28;20466;-74
2022/03/18 03:50:56;;;;;;;12.57;5.20;;;3.50;99.90;;;4.09;100.00;100097.00;5013581;28;20565;-74
2022/03/18 03:53:28;;;;;;;22.93;5.43;;;3.50;99.90;;;4.08;100.00;100098.75;5016907;28;20462;-74
2022/03/18 03:55:58;;;;;;;10.27;5.10;;;3.40;99.90;;;4.10;100.00;100098.66;5014762;28;20467;-74
2022/03/18 03:58:28;;;;;;;13.30;4.67;;;3.40;99.90;;;4.08;100.00;100109.13;5014551;28;20838;-74
2022/03/18 04:00:57;;;;;;;11.47;5.00;;;3.40;99.90;;;4.02;100.00;100112.09;5014127;28;21009;-73
2022/03/18 04:03:28;;;;;;;10.93;5.00;;;3.40;99.90;;;4.02;100.00;100114.69;5017453;28;20866;-73
2022/03/18 04:05:59;;;;;;;8.73;4.40;;;3.40;99.90;;;3.96;100.00;100113.28;5018000;28;20474;-74
2022/03/18 04:08:30;;;;;;;8.57;5.17;;;3.30;99.90;;;3.97;100.00;100114.13;5017739;28;20536;-74
2022/03/18 04:11:00;;;;;;;6.20;3.80;;;3.30;99.90;;;3.97;100.00;100124.47;5020658;28;20818;-78
2022/03/18 04:13:30;;;;;;;9.77;4.47;;;3.20;99.90;;;3.97;100.00;100127.88;5014978;28;20505;-74
2022/03/18 04:16:01;;;;;;;10.83;4.10;;;3.20;99.90;;;3.96;100.00;100131.41;5015057;28;21837;-74
2022/03/18 04:18:32;;;;;;;9.90;5.10;;;3.30;99.90;;;3.95;100.00;100134.94;5015154;28;20537;-74
2022/03/18 04:21:00;;;;;;;10.53;4.87;;;3.30;99.90;;;3.95;100.00;100128.91;5017436;28;20626;-74
2022/03/18 04:23:32;;;;;;;11.13;4.80;;;3.20;99.90;;;3.95;100.00;100123.75;5018364;28;20839;-73
2022/03/18 04:26:01;;;;;;;9.73;5.40;;;3.20;99.90;;;3.95;100.00;100134.09;5015837;28;20886;-74
2022/03/18 04:28:31;;;;;;;8.60;4.47;;;3.20;99.90;;;3.94;100.00;100137.59;5018379;28;20497;-74
2022/03/18 04:31:01;;;;;;;7.27;4.30;;;3.20;99.90;;;3.95;100.00;100144.44;5019250;28;20881;-74
2022/03/18 04:33:32;;;;;;;11.40;3.90;;;3.20;99.90;;;3.93;100.00;100148.88;5016932;28;20748;-74
2022/03/18 04:36:01;;;;;;;8.00;4.30;;;3.30;99.90;;;3.89;100.00;100148.22;5020246;28;20576;-74
2022/03/18 04:38:32;;;;;;;9.10;4.17;;;3.20;99.90;;;3.88;100.00;100144.00;5015807;28;20459;-74
2022/03/18 04:41:02;;;;;;;11.07;4.47;;;3.10;99.90;;;3.85;100.00;100153.69;5015365;28;20478;-74
2022/03/18 04:43:32;;;;;;;11.10;6.13;;;3.10;99.90;;;3.85;100.00;100156.28;5013017;28;20878;-76
2022/03/18 04:46:02;;;;;;;9.60;4.73;;;3.10;99.90;;;3.86;100.00;100155.34;5014204;28;20466;-74
2022/03/18 04:48:31;;;;;;;7.50;4.30;;;3.10;99.90;;;3.82;100.00;100157.28;5016926;28;20545;-74
2022/03/18 04:51:00;;;;;;;5.43;3.53;;;3.20;99.90;;;3.80;100.00;100153.13;5017844;28;20945;-74
2022/03/18 04:53:32;;;;;;;11.60;4.57;;;3.10;99.90;;;3.81;100.00;100167.72;5017409;28;20498;-74
2022/03/18 04:56:02;;;;;;;10.53;4.50;;;3.10;99.90;;;3.76;100.00;100159.41;5017396;28;20458;-74
2022/03/18 04:58:33;;;;;;;7.10;4.00;;;3.20;99.90;;;3.73;100.00;100162.19;4999576;28;20569;-73
2022/03/18 05:01:03;;;;;;;11.83;4.90;;;3.10;99.90;;;3.73;100.00;100164.75;5015920;28;20986;-74
2022/03/18 05:03:34;;;;;;;12.63;4.63;;;3.10;99.90;;;3.72;100.00;100171.69;5016163;28;20542;-74
2022/03/18 05:06:05;;;;;;;8.60;4.20;;;3.10;99.90;;;3.71;100.00;100166.63;5017940;28;20940;-74
2022/03/18 05:08:36;;;;;;;7.93;4.27;;;3.10;99.90;;;3.67;100.00;100167.72;5016866;28;20507;-75
2022/03/18 05:11:05;;;;;;;14.07;5.17;;;3.10;99.90;;;3.64;100.00;100175.66;5016496;28;20946;-74
2022/03/18 05:13:36;;;;;;;14.97;5.23;;;3.10;99.90;;;3.66;100.00;100186.75;5016700;28;20510;-79
2022/03/18 05:16:07;;;;;;;9.50;4.10;;;3.10;99.90;;;3.67;100.00;100185.84;5017070;28;20505;-74
2022/03/18 05:18:37;;;;;;;7.90;4.10;;;3.00;99.90;;;3.70;100.00;100191.66;5017563;28;20443;-74
2022/03/18 05:21:06;;;;;;;8.00;4.33;;;3.00;99.90;;;3.68;100.00;100190.09;5015660;28;20510;-74
2022/03/18 05:23:37;;;;;;;6.73;4.10;;;3.00;99.90;;;3.69;100.00;100192.56;5016008;28;20494;-74
2022/03/18 05:26:12;;;;;;;11.90;5.55;;;3.00;99.90;;;3.72;100.00;100201.91;5010060;28;20454;-74
2022/03/18 05:28:42;;;;;;;7.17;4.60;;;2.90;99.90;;;3.72;100.00;100212.25;5019258;28;20262;-74
2022/03/18 05:31:11;;;;;;;10.73;4.40;;;3.00;99.90;;;3.73;100.00;100214.75;5020109;28;20447;-74
2022/03/18 05:33:40;;;;;;;7.90;4.23;;;3.00;99.90;;;3.75;100.00;100199.16;5020262;28;20524;-75
2022/03/18 05:36:10;;;;;;;9.43;4.30;;;3.00;99.90;;;3.74;100.00;100210.41;5020215;28;20550;-74
2022/03/18 05:38:41;;;;;;;10.13;4.40;;;3.00;99.90;;;3.75;100.00;100214.69;5021115;28;20509;-74
2022/03/18 05:41:11;;;;;;;7.37;4.73;;;3.10;99.90;;;3.75;100.00;100207.72;5020217;28;20849;-74
2022/03/18 05:43:41;;;;;;;21.57;5.77;;;3.10;99.90;;;3.74;100.00;100218.19;5021272;28;20485;-74
2022/03/18 05:46:10;;;;;;;6.93;4.40;;;3.10;99.90;;;3.76;100.00;100221.50;5019184;28;20460;-74
2022/03/18 05:48:39;;;;;;;8.17;4.33;;;3.10;99.90;;;3.74;100.00;100229.38;5019720;28;20463;-74
2022/03/18 05:51:09;;;;;;;6.90;4.33;;;3.00;99.90;;;3.73;100.00;100235.44;5018870;28;20899;-74
2022/03/18 05:53:41;;;;;;;12.63;4.80;;;3.00;99.90;;;3.74;100.00;100242.31;5021161;28;20980;-74
2022/03/18 05:58:59;;;;;;;14.10;4.30;;;3.10;99.90;;;3.76;100.00;100239.59;5019701;28;20471;-74
2022/03/18 06:01:29;;;;;;;9.80;4.17;;;3.00;99.90;;;3.75;100.00;100237.97;5018924;28;20445;-74
2022/03/18 06:04:01;;;;;;;11.90;4.23;;;3.00;99.90;;;3.73;100.00;100242.38;5018410;28;20508;-74
2022/03/18 06:06:32;;;;;;;13.80;5.50;;;3.00;99.90;;;3.73;100.00;100237.19;5015227;28;20831;-74
2022/03/18 06:11:49;;;;;;;16.80;4.97;;;3.00;99.90;;;3.71;100.00;100242.47;5015426;28;20458;-74
2022/03/18 06:14:22;;;;;;;9.70;4.47;;;3.00;99.90;;;3.71;100.00;100247.66;5016361;28;20864;-74
2022/03/18 06:16:55;;;;;;;13.50;4.37;;;3.10;99.90;;;3.70;100.00;100238.22;5018016;28;20508;-74
2022/03/18 06:19:28;;;;;;;8.60;4.50;;;3.00;99.90;;;3.70;100.00;100243.41;5017095;28;20448;-74
2022/03/18 06:21:59;;;;;;;14.43;4.50;;;3.10;99.90;;;3.69;100.00;100243.47;5015786;28;20471;-74
2022/03/18 06:24:31;;;;;;;12.00;4.77;;;3.10;99.90;;;3.73;100.00;100252.72;5016150;28;20461;-74
2022/03/18 06:27:00;;;;;;;10.73;4.90;;;3.10;99.90;;;3.75;100.00;100254.28;5015671;28;20442;-74
2022/03/18 06:29:32;;;;;;;8.00;4.33;;;3.10;99.90;;;3.77;100.00;100260.22;5016634;28;20458;-74
2022/03/18 06:32:03;;;;;;;9.87;5.80;;;3.10;99.90;;;3.81;100.00;100248.78;5017977;28;20447;-74
2022/03/18 06:34:32;;;;;;;8.83;4.10;;;3.10;99.90;;;3.86;100.00;100253.66;5017928;28;20494;-74
2022/03/18 06:37:01;;;;;;;12.93;4.43;;;3.20;99.90;;;3.89;100.00;100254.31;5019990;28;20945;-74
2022/03/18 06:39:33;;;;;;;17.90;5.60;;;3.20;99.90;;;3.95;100.00;100255.72;5018930;28;20461;-74
2022/03/18 06:42:05;;;;;;;20.20;6.17;;;3.30;99.90;;;3.99;100.00;100263.19;5019458;28;21004;-74
2022/03/18 06:44:35;;;;;;;11.43;5.57;;;3.30;99.90;;;4.03;100.00;100271.63;5020042;28;20457;-74
2022/03/18 06:47:05;;;;;;;10.23;5.77;;;3.40;99.90;;;4.08;100.00;100274.78;5015892;28;20584;-74
2022/03/18 06:49:35;;;;;;;12.57;5.90;;;3.40;99.90;;;4.12;100.00;100276.28;5013635;28;20482;-74
2022/03/18 06:52:07;;;;;;;9.10;5.07;;;3.50;99.90;;;4.15;100.00;100273.50;5019796;28;20457;-74
2022/03/18 06:54:37;;;;;;;11.13;5.10;;;3.50;99.90;;;4.20;100.00;100281.00;5019793;28;20446;-74
2022/03/18 06:57:07;;;;;;;13.23;4.87;;;3.50;99.90;;;4.26;100.00;100273.69;5019286;28;20521;-75
2022/03/18 06:59:39;;;;;;;10.50;4.47;;;3.60;99.90;;;4.31;100.00;100273.38;5019544;28;20474;-74
2022/03/18 07:02:09;;;;;;;10.27;4.70;;;3.60;99.90;;;4.37;100.00;100280.81;5018308;28;20474;-74
2022/03/18 07:04:39;;;;;;;11.70;4.60;;;3.70;99.90;;;4.41;100.00;100283.09;5019563;28;20459;-74
2022/03/18 07:07:08;;;;;;;11.63;4.83;;;3.70;99.90;;;4.43;100.00;100291.63;5011291;28;20456;-74
2022/03/18 07:09:39;;;;;;;13.90;5.20;;;3.80;99.90;;;4.50;100.00;100292.09;5019479;28;20452;-75
2022/03/18 07:12:11;;;;;;;10.40;4.70;;;3.90;99.90;;;4.52;100.00;100291.06;5018745;28;20521;-75
2022/03/18 07:14:41;;;;;;;12.73;4.70;;;4.00;99.90;;;4.56;100.00;100291.72;5019797;28;20793;-74
2022/03/18 07:20:12;;;;;;;6.50;3.87;;;4.00;99.90;;;4.67;100.00;100285.88;4982815;28;20513;-74
2022/03/18 07:22:43;;;;;;;11.30;5.37;;;4.00;99.90;;;4.71;100.00;100284.75;5018587;28;20874;-74
2022/03/18 07:25:15;;;;;;;10.07;5.07;;;4.10;99.90;;;4.76;100.00;100293.06;5019456;28;20440;-74
2022/03/18 07:27:44;;;;;;;6.77;3.83;;;4.20;99.90;;;4.77;100.00;100289.56;5019569;28;20458;-74
2022/03/18 07:30:15;;;;;;;14.17;4.23;;;4.20;99.90;;;4.84;100.00;100290.84;5020154;28;20453;-74
2022/03/18 07:32:46;;;;;;;8.80;4.10;;;4.20;99.90;;;4.88;100.00;100289.72;5022800;28;20973;-74
2022/03/18 07:35:17;;;;;;;7.80;4.27;;;4.30;99.90;;;4.91;100.00;100299.91;5022541;28;20460;-74
2022/03/18 07:37:47;;;;;;;6.20;3.90;;;4.30;99.90;;;4.93;100.00;100303.22;5022555;28;20946;-74
2022/03/18 07:40:19;;;;;;;10.73;4.67;;;4.30;99.90;;;4.98;100.00;100308.97;5021324;28;20454;-74
2022/03/18 07:42:50;;;;;;;6.87;3.60;;;4.40;99.90;;;4.99;100.00;100305.44;5022770;28;20477;-74
2022/03/18 07:45:23;;;;;;;14.97;4.17;;;4.30;99.90;;;5.06;100.00;100297.19;5022247;28;20453;-74
2022/03/18 07:47:55;;;;;;;16.93;3.97;;;4.40;99.90;;;5.12;100.00;100301.16;5019486;28;20516;-74
2022/03/18 07:50:28;;;;;;;9.97;3.60;;;4.50;99.90;;;5.18;100.00;100292.97;5020023;28;20538;-74
2022/03/18 07:53:00;;;;;;;10.73;3.97;;;4.60;99.90;;;5.21;100.00;100303.16;5016419;28;20449;-74
2022/03/18 07:55:35;;;;;;;14.73;3.37;;;4.60;99.90;;;5.23;100.00;100303.06;5020483;28;20453;-74
2022/03/18 07:58:06;;;;;;;8.83;3.70;;;4.70;99.90;;;5.27;100.00;100299.34;5019909;28;20564;-74
2022/03/18 08:00:36;;;;;;;6.30;3.10;;;4.60;99.90;;;5.33;100.00;100310.16;5018315;28;20473;-74
2022/03/18 08:03:06;;;;;;;7.63;3.10;;;4.80;99.90;;;5.35;100.00;100318.66;5020500;28;20524;-74
2022/03/18 08:05:35;;;;;;;11.63;3.73;;;4.80;99.90;;;5.41;100.00;100323.50;5019299;28;20598;-74
2022/03/18 08:08:06;;;;;;;12.30;3.60;;;4.80;99.90;;;5.43;100.00;100321.63;5021016;28;20465;-75
2022/03/18 08:10:39;;;;;;;8.40;3.40;;;4.80;99.90;;;5.47;100.00;100317.91;5017889;28;21082;-74
2022/03/18 08:13:09;;;;;;;9.40;3.50;;;4.90;99.90;;;5.50;100.00;100322.88;5011073;28;20474;-74
2022/03/18 08:15:40;;;;;;;5.00;2.97;;;5.00;99.90;;;5.51;100.00;100321.97;5020118;28;20449;-74
2022/03/18 08:18:12;;;;;;;8.60;2.93;;;4.90;99.90;;;5.55;100.00;100320.81;5019815;28;20565;-74
2022/03/18 08:20:43;;;;;;;3.60;2.43;;;5.00;99.90;;;5.57;100.00;100329.34;5015731;28;20453;-74
2022/03/18 08:23:16;;;;;;;7.00;2.80;;;5.00;99.90;;;5.64;100.00;100336.72;5018884;28;20478;-74
2022/03/18 08:25:46;;;;;;;4.83;2.80;;;5.00;99.90;;;5.69;100.00;100338.13;5017778;28;20454;-74
2022/03/18 08:28:17;;;;;;;14.03;3.43;;;5.20;99.90;;;5.75;100.00;100347.25;5013281;28;20439;-74
2022/03/18 08:30:47;;;;;;;7.77;3.30;;;5.10;99.90;;;5.80;100.00;100339.97;5017755;28;20454;-74
2022/03/18 08:33:19;;;;;;;11.57;4.00;;;5.20;99.90;;;5.86;100.00;100342.25;5018333;28;20940;-74
2022/03/18 08:35:50;;;;;;;8.87;3.23;;;5.30;99.90;;;5.92;100.00;100341.81;5021960;28;20478;-74
2022/03/18 08:38:20;;;;;;;9.13;3.10;;;5.30;99.90;;;5.95;100.00;100334.66;5018184;28;20446;-74
2022/03/18 08:40:51;;;;;;;9.60;3.03;;;5.30;99.90;;;6.01;100.00;100344.63;5022551;28;20516;-74
2022/03/18 08:43:21;;;;;;;9.07;2.90;;;5.40;99.90;;;6.04;100.00;100344.44;5021109;28;20501;-74
2022/03/18 08:45:52;;;;;;;7.63;2.90;;;5.40;99.90;;;6.10;100.00;100335.44;5022152;28;21414;-74
2022/03/18 08:48:23;;;;;;;7.17;2.90;;;5.60;99.90;;;6.13;100.00;100337.81;5021653;28;20443;-74
2022/03/18 08:50:52;;;;;;;7.40;2.80;;;5.50;99.90;;;6.15;100.00;100342.88;5020238;28;20455;-74
2022/03/18 08:53:23;;;;;;;6.03;2.60;;;5.50;99.90;;;6.22;100.00;100342.38;5021628;28;20529;-74
2022/03/18 08:55:56;;;;;;;5.70;2.53;;;5.60;99.90;;;6.31;100.00;100346.97;5021696;28;20446;-74
2022/03/18 08:58:26;;;;;;;11.00;2.70;;;5.70;99.90;;;6.36;100.00;100334.50;5021627;28;20815;-74
2022/03/18 09:00:57;;;;;;;7.90;2.50;;;5.80;99.90;;;6.44;100.00;100337.41;5019092;28;20466;-74
2022/03/18 09:03:26;;;;;;;6.23;2.47;;;5.80;99.90;;;6.50;99.07;100341.34;5021003;28;20486;-74
2022/03/18 09:05:57;;;;;;;5.47;2.40;;;6.00;99.90;;;6.56;96.28;100341.75;5020875;28;20881;-74
2022/03/18 09:08:28;;;;;;;5.03;1.67;;;6.10;99.90;;;6.64;90.90;100340.41;5021459;28;20454;-74
2022/03/18 09:10:59;;;;;;;2.40;1.70;;;6.20;99.90;;;6.66;88.03;100335.94;5017814;28;20445;-74
2022/03/18 09:13:33;;;;;;;6.60;2.40;;;6.20;99.90;;;6.72;85.40;100330.31;5021164;28;20473;-74
2022/03/18 09:16:04;;;;;;;4.93;2.10;;;6.20;99.90;;;6.78;85.07;100329.88;5022952;28;20460;-74
2022/03/18 09:18:54;;;;;;;5.73;1.60;;;6.20;99.90;;;6.85;83.50;100328.53;5020640;28;20543;-74
2022/03/18 09:21:24;;;;;;;3.13;1.90;;;6.40;99.80;;;6.92;80.81;100334.97;5020924;28;20451;-74
2022/03/18 09:23:54;;;;;;;3.87;1.73;;;6.50;99.00;;;6.96;77.01;100339.00;5017751;28;20490;-74
2022/03/18 09:26:26;;;;;;;2.00;1.30;;;6.50;97.90;;;7.00;78.16;100336.09;5021929;28;20455;-74
2022/03/18 09:28:55;;;;;;;11.67;2.70;;;6.50;98.40;;;7.04;77.91;100334.94;5017925;28;20453;-74
2022/03/18 09:31:25;;;;;;;4.53;1.50;;;6.50;98.40;;;7.12;76.36;100336.16;5020657;28;20958;-74
2022/03/18 09:33:54;;;;;;;7.30;2.00;;;6.60;98.00;;;7.16;77.66;100330.63;5021390;28;20822;-74
2022/03/18 09:36:24;;;;;;;2.50;1.40;;;6.60;98.50;;;7.19;77.25;100330.41;5016910;28;20803;-74
2022/03/18 09:38:54;;;;;;;2.73;1.73;;;6.60;98.30;;;7.22;76.86;100343.19;5020099;28;20886;-74
2022/03/18 09:41:25;;;;;;;5.77;1.70;;;6.70;98.00;;;7.28;76.51;100339.34;5019903;28;20976;-74
2022/03/18 09:43:56;;;;;;;6.80;1.80;;;6.70;98.10;;;7.29;72.46;100347.03;5020875;28;20485;-74
2022/03/18 09:46:27;;;;;;;3.50;1.73;;;6.80;96.80;;;7.31;72.30;100345.16;5021312;28;20475;-74
2022/03/18 09:49:02;;;;;;;7.10;1.90;;;6.70;97.20;;;7.35;69.78;100345.78;5019491;28;20465;-74
2022/03/18 09:51:32;;;;;;;6.50;1.93;;;6.90;96.50;;;7.34;69.50;100326.72;5014037;28;20462;-74
2022/03/18 09:54:19;;;;;;;2.80;1.67;;;6.80;96.40;;;7.37;70.69;100338.66;5016178;28;20449;-74
2022/03/18 09:56:51;;;;;;;4.67;2.07;;;6.80;96.60;;;7.37;70.21;100329.09;5019247;28;20879;-74
2022/03/18 09:59:21;;;;;;;6.87;1.93;;;6.90;96.60;;;7.41;70.67;100337.53;5017180;28;20458;-74
2022/03/18 10:02:28;;;;;;;5.47;1.93;;;6.80;96.90;;;7.41;70.80;100333.16;5016889;28;20455;-74
2022/03/18 10:05:02;;;;;;;6.90;2.30;;;6.80;97.00;;;7.46;71.26;100333.63;5016785;28;20502;-74
2022/03/18 10:07:33;;;;;;;8.20;2.10;;;6.90;96.80;;;7.48;72.41;100331.78;5016426;28;20510;-74
2022/03/18 10:10:14;;;;;;;3.40;1.60;;;7.00;97.30;;;7.51;74.10;100328.94;5015903;28;20463;-75
2022/03/18 10:12:48;;;;;;;8.13;2.17;;;6.90;97.70;;;7.50;70.78;100332.47;5015752;28;20467;-74
2022/03/18 10:15:23;;;;;;;2.80;1.57;;;7.00;96.70;;;7.52;70.92;100341.03;5018090;28;20861;-74
2022/03/18 10:17:56;;;;;;;5.80;1.90;;;7.00;96.80;;;7.54;71.13;100336.53;5017124;28;20455;-74
2022/03/18 10:20:33;;;;;;;6.17;2.13;;;7.10;96.80;;;7.52;70.59;100346.22;5015804;28;20439;-74
2022/03/18 10:23:20;;;;;;;5.80;2.27;;;7.00;96.80;;;7.53;71.48;100345.25;5016156;28;20454;-74
2022/03/18 10:25:53;;;;;;;4.03;1.90;;;7.00;97.00;;;7.55;71.16;100343.41;5017144;28;20483;-74
2022/03/18 10:28:41;;;;;;;6.00;2.37;;;7.00;96.90;;;7.59;70.90;100346.63;5014346;28;20451;-74
2022/03/18 10:31:18;;;;;;;3.00;1.70;;;7.00;96.90;;;7.63;71.65;100342.00;5018131;28;20538;-74
2022/03/18 10:39:34;;;;;;;15.60;2.30;;;7.10;96.80;;;7.73;70.07;100351.66;5020822;28;20933;-74
2022/03/18 10:42:11;;;;;;;3.40;1.93;;;7.30;96.60;;;7.76;68.42;100350.59;5019617;28;20486;-74
2022/03/18 10:44:48;;;;;;;11.60;2.33;;;7.30;96.10;;;7.80;69.42;100352.88;5019168;28;20475;-74
2022/03/18 10:47:32;;;;;;;3.47;1.80;;;7.40;96.50;;;7.87;70.81;100353.25;5019598;28;20956;-74
2022/03/18 10:50:30;;;;;;;3.63;1.70;;;7.40;96.80;;;7.93;72.15;100352.78;5018243;28;20450;-74
2022/03/18 10:53:12;;;;;;;8.63;2.30;;;7.40;97.10;;;7.94;70.71;100354.44;4985374;28;20462;-74
2022/03/18 10:55:44;;;;;;;5.67;1.90;;;7.40;96.70;;;8.01;71.17;100355.66;5018309;28;20504;-74