Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:44;;;;;;;5.30;4.30;;;24.60;64.50;;;;;;5043757;28;20227;-66
2023/06/20 00:04:11;;;;;;;5.23;4.60;;;24.60;64.20;;;;;;5047430;28;20545;-63
2023/06/20 00:06:38;;;;;;;7.00;4.67;;;24.60;64.20;;;;;;5048229;28;20666;-63
2023/06/20 00:09:04;;;;;;;7.67;5.17;;;24.60;64.40;;;;;;5049882;28;20672;-64
2023/06/20 00:11:32;;;;;;;6.73;4.67;;;24.60;64.90;;;;;;5043481;28;20213;-62
2023/06/20 00:13:59;;;;;;;5.33;4.83;;;24.60;65.30;;;;;;5047993;28;20313;-65
2023/06/20 00:16:26;;;;;;;8.07;5.30;;;24.60;66.50;;;;;;5046544;28;20257;-64
2023/06/20 00:18:56;;;;;;;6.57;4.10;;;24.60;66.20;;;;;;5043064;28;20218;-63
2023/06/20 00:21:27;;;;;;;5.73;4.87;;;24.50;66.20;;;;;;5042295;28;20261;-64
2023/06/20 00:23:54;;;;;;;5.83;5.03;;;24.50;66.70;;;;;;5044616;28;20238;-65
2023/06/20 00:26:22;;;;;;;4.83;4.33;;;24.50;66.30;;;;;;5043398;28;20200;-63
2023/06/20 00:28:51;;;;;;;5.20;4.70;;;24.50;66.20;;;;;;5044044;28;20201;-63
2023/06/20 00:31:19;;;;;;;7.93;4.90;;;24.40;65.90;;;;;;5046239;28;20269;-64
2023/06/20 00:33:47;;;;;;;4.90;4.47;;;24.40;65.80;;;;;;5045515;28;20202;-63
2023/06/20 00:36:15;;;;;;;5.87;4.47;;;24.40;66.20;;;;;;5041991;28;20235;-66
2023/06/20 00:38:48;;;;;;;9.50;4.70;;;24.40;66.60;;;;;;5034048;28;20652;-65
2023/06/20 00:41:16;;;;;;;7.83;4.20;;;24.40;67.10;;;;;;5044703;28;20271;-63
2023/06/20 00:43:45;;;;;;;6.80;4.40;;;24.40;66.30;;;;;;5044999;28;20189;-64
2023/06/20 00:46:15;;;;;;;6.83;4.47;;;24.30;65.70;;;;;;5049869;28;20201;-64
2023/06/20 00:48:43;;;;;;;7.07;5.23;;;24.30;65.10;;;;;;5033668;28;20217;-63
2023/06/20 00:51:10;;;;;;;6.23;4.20;;;24.30;64.70;;;;;;5041746;28;20278;-64
2023/06/20 00:53:38;;;;;;;5.27;4.30;;;24.30;64.30;;;;;;5046659;28;20227;-63
2023/06/20 00:56:06;;;;;;;9.10;4.93;;;24.20;64.60;;;;;;5046305;28;20207;-64
2023/06/20 00:58:33;;;;;;;5.17;4.70;;;24.20;65.30;;;;;;5047535;28;20592;-63
2023/06/20 01:01:00;;;;;;;7.20;4.60;;;24.20;65.70;;;;;;5046383;28;20194;-63
2023/06/20 01:03:28;;;;;;;6.23;4.83;;;24.20;65.90;;;;;;5047315;28;20215;-63
2023/06/20 01:06:04;;;;;;;5.30;4.80;;;24.10;65.90;;;;;;5031218;28;20601;-64
2023/06/20 01:08:43;;;;;;;8.17;5.10;;;24.10;66.60;;;;;;5040597;28;20264;-63
2023/06/20 01:11:21;;;;;;;5.30;4.80;;;24.10;66.60;;;;;;5037548;28;20528;-64
2023/06/20 01:14:19;;;;;;;5.87;5.37;;;24.00;67.50;;;;;;5041928;28;20232;-63
2023/06/20 01:17:31;;;;;;;8.43;5.77;;;23.90;68.80;;;;;;5046093;28;20195;-63
2023/06/20 01:20:16;;;;;;;7.73;5.13;;;23.80;68.90;;;;;;4991680;28;20207;-63
2023/06/20 01:22:50;;;;;;;7.60;5.13;;;23.70;69.80;;;;;;5037801;28;20211;-63
2023/06/20 01:25:46;;;;;;;12.63;5.50;;;23.60;70.00;;;;;;5047076;28;20194;-63
2023/06/20 01:28:40;;;;;;;7.73;4.90;;;23.60;71.10;;;;;;5004604;28;20206;-63
2023/06/20 01:31:35;;;;;;;7.10;5.10;;;23.50;71.60;;;;;;5031090;28;20274;-63
2023/06/20 01:34:30;;;;;;;6.83;4.97;;;23.40;72.00;;;;;;5040741;28;20199;-63
2023/06/20 01:37:00;;;;;;;5.50;5.00;;;23.40;72.10;;;;;;5058074;28;20673;-68
2023/06/20 01:39:33;;;;;;;8.50;5.20;;;23.40;72.10;;;;;;5043172;28;20269;-63
2023/06/20 01:42:03;;;;;;;5.57;4.90;;;23.30;72.00;;;;;;5041264;28;20506;-65
2023/06/20 01:44:34;;;;;;;5.83;5.10;;;23.30;71.90;;;;;;5044381;28;20198;-63
2023/06/20 01:47:04;;;;;;;6.97;5.70;;;23.30;72.10;;;;;;5044232;28;20644;-64
2023/06/20 01:49:33;;;;;;;6.50;5.40;;;23.30;71.40;;;;;;5042309;28;20214;-63
2023/06/20 01:52:01;;;;;;;5.53;4.83;;;23.30;71.10;;;;;;5041458;28;20558;-63
2023/06/20 01:54:31;;;;;;;4.90;4.50;;;23.30;71.20;;;;;;5059211;28;20203;-64
2023/06/20 01:57:01;;;;;;;7.87;5.67;;;23.20;71.30;;;;;;5036813;28;20613;-65
2023/06/20 01:59:30;;;;;;;5.83;5.20;;;23.30;71.70;;;;;;5046246;28;20595;-63
2023/06/20 02:01:59;;;;;;;6.10;5.37;;;23.20;72.00;;;;;;5066129;28;20525;-63
2023/06/20 02:04:27;;;;;;;6.87;5.23;;;23.20;71.30;;;;;;5061306;28;20766;-64
2023/06/20 02:06:56;;;;;;;5.63;5.13;;;23.20;70.90;;;;;;5029178;28;20214;-63
2023/06/20 02:09:27;;;;;;;6.57;5.07;;;23.20;70.80;;;;;;5030905;28;20301;-63
2023/06/20 02:11:55;;;;;;;6.50;4.90;;;23.20;70.80;;;;;;5045740;28;20198;-63
2023/06/20 02:14:24;;;;;;;8.00;5.70;;;23.20;70.40;;;;;;5039691;28;20337;-63
2023/06/20 02:16:51;;;;;;;8.87;5.97;;;23.20;70.30;;;;;;5044791;28;20625;-63
2023/06/20 02:19:18;;;;;;;5.73;5.07;;;23.20;70.10;;;;;;5043998;28;20294;-63
2023/06/20 02:21:47;;;;;;;10.00;5.60;;;23.10;70.30;;;;;;5061945;28;20246;-63
2023/06/20 02:24:21;;;;;;;9.57;5.63;;;23.20;71.30;;;;;;5048708;28;20572;-63
2023/06/20 02:26:51;;;;;;;8.27;6.13;;;23.10;72.10;;;;;;5045717;28;20206;-63
2023/06/20 02:29:19;;;;;;;6.33;5.73;;;23.00;72.20;;;;;;5015721;28;20719;-63
2023/06/20 02:31:50;;;;;;;6.80;5.27;;;22.90;72.90;;;;;;5042392;28;20227;-63
2023/06/20 02:34:21;;;;;;;8.20;5.17;;;22.80;72.90;;;;;;5039859;28;21031;-64
2023/06/20 02:36:50;;;;;;;6.80;5.30;;;22.80;73.60;;;;;;5053591;28;20301;-63
2023/06/20 02:39:17;;;;;;;6.27;5.67;;;22.80;74.10;;;;;;5026981;28;20191;-64
2023/06/20 02:41:46;;;;;;;6.13;5.33;;;22.70;74.20;;;;;;5032262;28;20206;-63
2023/06/20 02:44:13;;;;;;;6.27;5.67;;;22.70;74.30;;;;;;5026789;28;20585;-63
2023/06/20 02:47:06;;;;;;;9.53;6.03;;;22.60;74.30;;;;;;5044543;28;20294;-66
2023/06/20 02:49:44;;;;;;;7.23;5.90;;;22.60;74.00;;;;;;5042136;28;20306;-63
2023/06/20 02:52:36;;;;;;;5.77;5.27;;;22.50;74.10;;;;;;5046161;28;20602;-63
2023/06/20 02:55:12;;;;;;;9.80;5.43;;;22.50;74.50;;;;;;5050284;28;20638;-64
2023/06/20 02:57:44;;;;;;;10.37;5.37;;;22.50;74.90;;;;;;5045124;28;20209;-63
2023/06/20 03:00:13;;;;;;;6.43;5.63;;;22.50;75.60;;;;;;5032235;28;20210;-63
2023/06/20 03:03:07;;;;;;;7.53;5.30;;;22.50;75.70;;;;;;5037071;28;20229;-64
2023/06/20 03:05:42;;;;;;;6.23;5.43;;;22.50;75.90;;;;;;5046676;28;20634;-63
2023/06/20 03:08:12;;;;;;;8.73;5.37;;;22.50;75.80;;;;;;5044895;28;20256;-64
2023/06/20 03:10:42;;;;;;;5.90;5.23;;;22.50;75.90;;;;;;5046794;28;20646;-63
2023/06/20 03:13:15;;;;;;;7.00;6.30;;;22.50;75.90;;;;;;5044025;28;20214;-63
2023/06/20 03:15:44;;;;;;;7.90;5.27;;;22.40;75.60;;;;;;5065119;28;20576;-63
2023/06/20 03:18:12;;;;;;;6.30;5.60;;;22.40;75.60;;;;;;5049320;28;20222;-66
2023/06/20 03:20:43;;;;;;;6.17;5.57;;;22.40;75.40;;;;;;5028249;28;20256;-64
2023/06/20 03:23:12;;;;;;;9.07;6.40;;;22.40;74.70;;;;;;5043413;28;20257;-63
2023/06/20 03:25:40;;;;;;;7.27;6.53;;;22.30;74.60;;;;;;5032289;28;20290;-64
2023/06/20 03:28:07;;;;;;;8.37;5.47;;;22.30;74.90;;;;;;5060011;28;20672;-63
2023/06/20 03:30:35;;;;;;;7.23;6.10;;;22.30;75.40;;;;;;5034982;28;20202;-65
2023/06/20 03:33:04;;;;;;;7.63;6.60;;;22.30;75.50;;;;;;5035218;28;20231;-63
2023/06/20 03:35:32;;;;;;;7.37;6.60;;;22.30;75.50;;;;;;5038027;28;20213;-63
2023/06/20 03:37:59;;;;;;;6.57;5.50;;;22.30;75.30;;;;;;5035886;28;20203;-63
2023/06/20 03:40:26;;;;;;;7.90;6.30;;;22.20;75.40;;;;;;5044983;28;20261;-65
2023/06/20 03:42:53;;;;;;;7.97;7.13;;;22.20;75.40;;;;;;5044746;28;20202;-63
2023/06/20 03:45:21;;;;;;;8.83;7.37;;;22.30;75.30;;;;;;5029551;28;20641;-63
2023/06/20 03:47:50;;;;;;;21.00;7.57;;;22.30;75.20;;;;;;5017045;28;20210;-66
2023/06/20 03:50:18;;;;;;;8.90;6.90;;;22.30;75.20;;;;;;5026978;28;20664;-63
2023/06/20 03:52:46;;;;;;;9.00;7.73;;;22.30;75.20;;;;;;5034349;28;20728;-63
2023/06/20 03:55:14;;;;;;;10.57;8.37;;;22.30;75.30;;;;;;5059168;28;20634;-63
2023/06/20 03:57:41;;;;;;;8.47;7.63;;;22.30;75.20;;;;;;5030965;28;20328;-63
2023/06/20 04:00:12;;;;;;;10.20;8.40;;;22.30;75.20;;;;;;5029390;28;20199;-63
2023/06/20 04:02:44;;;;;;;9.87;8.83;;;22.30;75.30;;;;;;5037473;28;20202;-63
2023/06/20 04:05:13;;;;;;;10.63;8.67;;;22.30;75.30;;;;;;5051281;28;20305;-63
2023/06/20 04:07:43;;;;;;;12.13;9.07;;;22.30;75.50;;;;;;5046592;28;20290;-63
2023/06/20 04:10:13;;;;;;;10.83;8.53;;;22.30;75.50;;;;;;5034984;28;20199;-63
2023/06/20 04:12:42;;;;;;;15.77;9.50;;;22.30;75.50;;;;;;5042798;28;21017;-63
2023/06/20 04:15:09;;;;;;;10.13;9.07;;;22.30;75.50;;;;;;5030781;28;20195;-63
2023/06/20 04:17:42;;;;;;;13.07;9.63;;;22.40;75.70;;;;;;5042007;28;20260;-64
2023/06/20 04:20:11;;;;;;;17.00;10.03;;;22.40;75.60;;;;;;5030710;28;20199;-63
2023/06/20 04:22:45;;;;;;;10.87;9.83;;;22.50;75.10;;;;;;5045414;28;20638;-63
2023/06/20 04:25:16;;;;;;;11.90;9.97;;;22.50;74.90;;;;;;5058175;28;20230;-63
2023/06/20 04:27:53;;;;;;;11.03;9.40;;;22.60;74.70;;;;;;5048025;28;20586;-64
2023/06/20 04:30:23;;;;;;;10.80;9.57;;;22.60;74.60;;;;;;5031062;28;20194;-64
2023/06/20 04:32:53;;;;;;;12.33;9.90;;;22.60;74.60;;;;;;5062150;28;20211;-63
2023/06/20 04:35:21;;;;;;;11.10;9.67;;;22.70;74.40;;;;;;5059156;28;20253;-63
2023/06/20 04:37:51;;;;;;;11.33;10.23;;;22.80;74.00;;;;;;5061231;28;20206;-64
2023/06/20 04:40:20;;;;;;;11.77;9.57;;;22.80;73.70;;;;;;5043692;28;20256;-63
2023/06/20 04:42:47;;;;;;;12.90;9.30;;;22.90;73.70;;;;;;5044485;28;20198;-63
2023/06/20 04:45:15;;;;;;;10.83;9.77;;;22.90;73.70;;;;;;5057686;28;20203;-70
2023/06/20 04:47:42;;;;;;;13.37;9.13;;;23.00;73.90;;;;;;5054782;28;20197;-63
2023/06/20 04:50:10;;;;;;;10.33;9.23;;;23.00;74.20;;;;;;5033439;28;20557;-64
2023/06/20 04:52:37;;;;;;;12.90;8.60;;;23.10;74.30;;;;;;5046965;28;20213;-63
2023/06/20 04:55:05;;;;;;;14.77;8.33;;;23.20;74.20;;;;;;5058746;28;20248;-63
2023/06/20 04:57:33;;;;;;;11.80;7.97;;;23.30;74.00;;;;;;5032636;28;20631;-63
2023/06/20 05:00:00;;;;;;;9.97;8.23;;;23.30;73.90;;;;;;5040969;28;20198;-66
2023/06/20 05:02:27;;;;;;;12.17;7.37;;;23.40;73.70;;;;;;5047026;28;20203;-63
2023/06/20 05:04:55;;;;;;;11.70;7.80;;;23.50;73.50;;;;;;5034012;28;20539;-63
2023/06/20 05:07:22;;;;;;;10.60;7.17;;;23.60;73.50;;;;;;5047371;28;20316;-63
2023/06/20 05:09:50;;;;;;;9.17;6.80;;;23.70;73.30;;;;;;5041959;28;20296;-63
2023/06/20 05:12:17;;;;;;;53.17;9.60;;;23.80;72.80;;;;;;5047117;28;20202;-63
2023/06/20 05:14:44;;;;;;;131.00;14.07;;;23.90;72.30;;;;;;5044962;28;20277;-63
2023/06/20 05:17:11;;;;;;;126.60;12.33;;;24.00;72.00;;;;;;5044045;28;20208;-63
2023/06/20 05:19:39;;;;;;;200.23;17.30;;;24.10;71.50;;;;;;5044019;28;20293;-63
2023/06/20 05:22:06;;;;;;;15.47;7.87;;;24.30;71.00;;;;;;5042948;28;20660;-68
2023/06/20 05:24:33;;;;;;;135.93;14.03;;;24.40;70.60;;;;;;5043189;28;20257;-63
2023/06/20 05:27:00;;;;;;;5.97;5.00;;;24.50;69.80;;;;;;5045195;28;20225;-64
2023/06/20 05:29:27;;;;;;;6.50;5.03;;;24.60;68.80;;;;;;5046006;28;20719;-63
2023/06/20 05:31:54;;;;;;;6.87;5.03;;;24.70;67.80;;;;;;5045466;28;20209;-64
2023/06/20 05:34:21;;;;;;;5.50;4.83;;;24.80;67.10;;;;;;5047110;28;20250;-63
2023/06/20 05:36:49;;;;;;;6.50;5.17;;;25.00;66.30;;;;;;5039127;28;20527;-64
2023/06/20 05:39:16;;;;;;;5.40;4.30;;;25.10;65.60;;;;;;5042534;28;20236;-63
2023/06/20 05:41:43;;;;;;;11.73;4.87;;;25.20;65.30;;;;;;5045478;28;20762;-63
2023/06/20 05:44:10;;;;;;;5.23;4.33;;;25.40;65.20;;;;;;5046705;28;20301;-64
2023/06/20 05:46:37;;;;;;;4.13;3.40;;;25.50;65.20;;;;;;5045020;28;20296;-63
2023/06/20 05:49:09;;;;;;;7.00;5.20;;;25.60;65.10;;;;;;5059487;28;20210;-66
2023/06/20 05:51:37;;;;;;;5.47;4.60;;;25.80;65.00;;;;;;5043774;28;20210;-63
2023/06/20 05:54:04;;;;;;;7.20;4.83;;;25.90;64.90;;;;;;5040506;28;20230;-63
2023/06/20 05:56:31;;;;;;;5.23;4.63;;;25.90;64.50;;;;;;5041604;28;20213;-64
2023/06/20 05:58:58;;;;;;;6.87;4.47;;;26.00;64.10;;;;;;5028847;28;20286;-65
2023/06/20 06:01:26;;;;;;;4.70;4.27;;;26.10;64.50;;;;;;5043129;28;20191;-64
2023/06/20 06:03:53;;;;;;;11.10;4.60;;;26.20;64.40;;;;;;5044125;28;20216;-64
2023/06/20 06:06:20;;;;;;;6.70;4.30;;;26.30;64.30;;;;;;5044688;28;20217;-66
2023/06/20 06:08:47;;;;;;;8.93;4.77;;;26.40;63.80;;;;;;5040871;28;20281;-64
2023/06/20 06:11:14;;;;;;;5.27;4.30;;;26.60;63.40;;;;;;5045231;28;20301;-63
2023/06/20 06:13:41;;;;;;;5.70;4.60;;;26.70;63.10;;;;;;5039415;28;20687;-63
2023/06/20 06:16:08;;;;;;;7.73;4.47;;;26.80;63.00;;;;;;5043062;28;20283;-63
2023/06/20 06:18:35;;;;;;;4.37;3.93;;;26.90;63.10;;;;;;5044179;28;20626;-65
2023/06/20 06:21:03;;;;;;;6.63;4.57;;;27.00;62.70;;;;;;5050671;28;20202;-63
2023/06/20 06:23:30;;;;;;;9.07;4.80;;;27.20;62.30;;;;;;5047621;28;20269;-64
2023/06/20 06:25:57;;;;;;;5.63;3.83;;;27.30;61.90;;;;;;5048982;28;20661;-63
2023/06/20 06:28:26;;;;;;;4.50;4.00;;;27.50;61.20;;;;;;5043781;28;20199;-64
2023/06/20 06:30:53;;;;;;;9.07;4.57;;;27.60;60.90;;;;;;5043650;28;20285;-64
2023/06/20 06:33:21;;;;;;;5.03;4.57;;;27.70;60.50;;;;;;5050256;28;20653;-64
2023/06/20 06:35:49;;;;;;;8.87;4.37;;;27.80;60.70;;;;;;5046143;28;20272;-65
2023/06/20 06:38:16;;;;;;;5.87;4.07;;;28.00;60.70;;;;;;5047753;28;20221;-63
2023/06/20 06:40:45;;;;;;;5.17;4.10;;;28.00;59.00;;;;;;5049704;28;20199;-63
2023/06/20 06:43:12;;;;;;;5.30;3.80;;;28.10;58.30;;;;;;5045150;28;20222;-63
2023/06/20 06:45:40;;;;;;;4.23;3.80;;;28.20;57.70;;;;;;5035781;28;20217;-64
2023/06/20 06:48:07;;;;;;;5.93;4.30;;;28.20;57.90;;;;;;5042152;28;20297;-64
2023/06/20 06:50:34;;;;;;;11.80;4.47;;;28.40;57.70;;;;;;5045220;28;20214;-64
2023/06/20 06:53:01;;;;;;;6.97;3.67;;;28.40;57.00;;;;;;5048151;28;20282;-64
2023/06/20 06:55:28;;;;;;;4.60;3.37;;;28.50;57.10;;;;;;5049344;28;20605;-63
2023/06/20 06:57:55;;;;;;;7.53;4.40;;;28.60;57.40;;;;;;5049093;28;20202;-64
2023/06/20 07:00:22;;;;;;;6.07;4.37;;;28.70;57.20;;;;;;5036018;28;20209;-64
2023/06/20 07:02:49;;;;;;;5.10;4.13;;;28.80;57.00;;;;;;5052417;28;20199;-64
2023/06/20 07:05:17;;;;;;;4.80;3.90;;;28.90;57.00;;;;;;5046398;28;20206;-65
2023/06/20 07:07:44;;;;;;;5.90;4.77;;;29.00;56.90;;;;;;5040869;28;20688;-64
2023/06/20 07:10:14;;;;;;;5.23;4.37;;;29.10;56.30;;;;;;5039270;28;20206;-65
2023/06/20 07:12:41;;;;;;;7.90;4.67;;;29.20;55.10;;;;;;5045393;28;20218;-63
2023/06/20 07:15:09;;;;;;;6.37;5.27;;;29.20;54.10;;;;;;5043778;28;20306;-63
2023/06/20 07:17:36;;;;;;;7.33;5.23;;;29.20;54.00;;;;;;5043607;28;20215;-64
2023/06/20 07:20:08;;;;;;;7.77;5.87;;;29.20;53.60;;;;;;5045440;28;20233;-64
2023/06/20 07:22:35;;;;;;;7.13;5.90;;;29.10;53.90;;;;;;5047343;28;20201;-64
2023/06/20 07:25:02;;;;;;;6.13;5.27;;;29.10;54.60;;;;;;5043584;28;20310;-64
2023/06/20 07:27:29;;;;;;;11.00;8.00;;;29.00;55.00;;;;;;5048657;28;20207;-64
2023/06/20 07:29:56;;;;;;;17.27;9.67;;;29.10;55.20;;;;;;5043001;28;20226;-63
2023/06/20 07:32:23;;;;;;;8.23;5.37;;;29.10;55.80;;;;;;5042866;28;20298;-64
2023/06/20 07:34:51;;;;;;;6.60;5.77;;;29.30;56.10;;;;;;5044015;28;20293;-64
2023/06/20 07:37:18;;;;;;;5.67;5.07;;;29.40;55.30;;;;;;5045636;28;20906;-64
2023/06/20 07:39:46;;;;;;;11.63;6.27;;;29.50;56.70;;;;;;5047955;28;20256;-63
2023/06/20 07:42:14;;;;;;;8.47;5.40;;;29.60;55.80;;;;;;5045459;28;20202;-63
2023/06/20 07:44:41;;;;;;;10.30;6.70;;;29.70;55.50;;;;;;5059188;28;20969;-63
2023/06/20 07:47:08;;;;;;;10.43;6.03;;;29.70;55.70;;;;;;5043315;28;20199;-64
2023/06/20 07:49:35;;;;;;;7.63;5.53;;;29.80;56.20;;;;;;5046209;28;20202;-64
2023/06/20 07:52:03;;;;;;;10.97;5.40;;;29.90;56.00;;;;;;5045825;28;20218;-63
2023/06/20 07:54:31;;;;;;;9.73;5.73;;;30.00;56.10;;;;;;5043538;28;20214;-64
2023/06/20 07:56:58;;;;;;;7.83;6.33;;;30.10;56.40;;;;;;5050454;28;20238;-64
2023/06/20 07:59:25;;;;;;;6.63;5.53;;;30.20;54.70;;;;;;5050416;28;20194;-63
2023/06/20 08:01:52;;;;;;;6.83;5.00;;;30.30;54.10;;;;;;5043536;28;20194;-65
2023/06/20 08:04:19;;;;;;;10.00;5.20;;;30.40;54.10;;;;;;5046089;28;20234;-64
2023/06/20 08:06:46;;;;;;;8.77;5.17;;;30.40;54.20;;;;;;5043121;28;20737;-64
2023/06/20 08:09:13;;;;;;;10.03;5.70;;;30.50;54.60;;;;;;5044416;28;20664;-63
2023/06/20 08:11:40;;;;;;;7.17;5.93;;;30.60;54.70;;;;;;5045310;28;20222;-64
2023/06/20 08:14:08;;;;;;;10.80;6.93;;;30.60;54.60;;;;;;5044221;28;20301;-64
2023/06/20 08:16:35;;;;;;;7.47;6.40;;;30.70;54.40;;;;;;5048190;28;20195;-63
2023/06/20 08:19:02;;;;;;;8.23;5.90;;;30.80;53.70;;;;;;5029001;28;20201;-64
2023/06/20 08:21:29;;;;;;;7.17;5.87;;;30.80;53.30;;;;;;5048587;28;20628;-64
2023/06/20 08:23:56;;;;;;;8.07;6.20;;;30.80;53.90;;;;;;5044249;28;20264;-61
2023/06/20 08:26:24;;;;;;;8.83;6.17;;;30.90;54.60;;;;;;5042769;28;20213;-64
2023/06/20 08:28:51;;;;;;;7.07;5.80;;;31.00;54.40;;;;;;5046355;28;20203;-63
2023/06/20 08:31:18;;;;;;;11.53;5.73;;;31.20;54.40;;;;;;5044236;28;20206;-64
2023/06/20 08:33:46;;;;;;;9.30;7.20;;;31.30;53.90;;;;;;5037499;28;20229;-63
2023/06/20 08:36:13;;;;;;;6.87;5.63;;;31.50;52.10;;;;;;5048276;28;20260;-63
2023/06/20 08:38:40;;;;;;;7.77;6.47;;;31.50;52.00;;;;;;5047703;28;20286;-64
2023/06/20 08:41:09;;;;;;;9.93;6.00;;;31.50;52.90;;;;;;5045114;28;20199;-63
2023/06/20 08:43:36;;;;;;;9.13;6.60;;;31.60;53.40;;;;;;5045955;28;20697;-63
2023/06/20 08:46:03;;;;;;;9.37;6.17;;;31.70;52.90;;;;;;5028176;28;20362;-63
2023/06/20 08:48:30;;;;;;;10.23;6.33;;;31.90;52.80;;;;;;5043731;28;20264;-63
2023/06/20 08:50:57;;;;;;;7.87;6.20;;;32.10;52.00;;;;;;5044742;28;20234;-64
2023/06/20 08:53:25;;;;;;;6.10;5.50;;;32.10;51.80;;;;;;5047367;28;20303;-64
2023/06/20 08:55:53;;;;;;;5.17;4.67;;;32.30;52.00;;;;;;5045769;28;20249;-63
2023/06/20 08:58:22;;;;;;;5.40;4.87;;;32.30;49.50;;;;;;5046096;28;20222;-64
2023/06/20 09:00:49;;;;;;;7.27;4.63;;;32.30;49.40;;;;;;5041336;28;20206;-63
2023/06/20 09:03:16;;;;;;;5.20;4.70;;;32.30;49.10;;;;;;5044577;28;20539;-63
2023/06/20 09:05:46;;;;;;;7.57;4.90;;;32.40;49.50;;;;;;5044266;28;20206;-64
2023/06/20 09:08:14;;;;;;;11.10;5.00;;;32.40;48.60;;;;;;5046976;28;20241;-63
2023/06/20 09:10:44;;;;;;;7.30;4.90;;;32.30;47.90;;;;;;5044381;28;20203;-64
2023/06/20 09:13:13;;;;;;;4.87;4.37;;;32.20;47.90;;;;;;5048153;28;20545;-63
2023/06/20 09:15:41;;;;;;;5.17;4.33;;;32.10;48.00;;;;;;5040662;28;20237;-63
2023/06/20 09:18:12;;;;;;;5.20;4.53;;;32.10;48.70;;;;;;5040345;28;20203;-63
2023/06/20 09:20:42;;;;;;;4.63;4.13;;;32.10;48.40;;;;;;5036936;28;20206;-63
2023/06/20 09:23:10;;;;;;;8.77;4.60;;;32.30;47.90;;;;;;5041390;28;20206;-63
2023/06/20 09:25:39;;;;;;;6.00;4.53;;;32.40;47.60;;;;;;5043952;28;20305;-63
2023/06/20 09:28:15;;;;;;;8.03;4.83;;;32.40;46.30;;;;;;5031155;28;20217;-63
2023/06/20 09:30:45;;;;;;;5.97;4.77;;;32.40;47.10;;;;;;5042051;28;20202;-64
2023/06/20 09:33:13;;;;;;;6.20;4.57;;;32.50;47.60;;;;;;5047402;28;20249;-63
2023/06/20 09:35:40;;;;;;;5.17;4.07;;;32.60;47.60;;;;;;5046653;28;20233;-63
2023/06/20 09:38:08;;;;;;;10.63;5.00;;;32.70;47.40;;;;;;5025402;28;20182;-63
2023/06/20 09:40:43;;;;;;;4.70;3.80;;;32.80;45.90;;;;;;5046375;28;20257;-64
2023/06/20 09:43:11;;;;;;;5.10;4.60;;;32.90;47.50;;;;;;5049939;28;20194;-63
2023/06/20 09:45:38;;;;;;;7.43;4.93;;;33.10;47.30;;;;;;5039888;28;20206;-63
2023/06/20 09:48:08;;;;;;;9.90;4.27;;;33.20;46.40;;;;;;5049150;28;20711;-63
2023/06/20 09:50:38;;;;;;;6.83;4.23;;;33.30;46.60;;;;;;5042473;28;20195;-63
2023/06/20 09:53:28;;;;;;;6.37;5.10;;;33.40;45.10;;;;;;5057561;28;20198;-63
2023/06/20 09:55:58;;;;;;;6.47;4.83;;;33.50;44.70;;;;;;5047967;28;20215;-63
2023/06/20 09:58:26;;;;;;;9.43;5.30;;;33.60;45.60;;;;;;5045992;28;20575;-63
2023/06/20 10:00:55;;;;;;;5.93;4.70;;;33.70;46.30;;;;;;5044906;28;20261;-63
2023/06/20 10:03:24;;;;;;;5.17;4.73;;;33.80;46.20;;;;;;5050807;28;20264;-64
2023/06/20 10:05:52;;;;;;;6.70;4.70;;;33.80;46.00;;;;;;5050082;28;20206;-69
2023/06/20 10:08:20;;;;;;;5.03;4.20;;;34.00;45.90;;;;;;5047071;28;20278;-63
2023/06/20 10:10:48;;;;;;;7.47;4.57;;;34.10;46.70;;;;;;5047103;28;20218;-64
2023/06/20 10:13:15;;;;;;;5.00;4.03;;;34.20;45.20;;;;;;5048439;28;20209;-63
2023/06/20 10:15:42;;;;;;;5.60;4.73;;;34.20;44.10;;;;;;5051931;28;20218;-64
2023/06/20 10:18:35;;;;;;;7.20;4.57;;;34.10;44.10;;;;;;5048731;28;20199;-66
2023/06/20 10:21:06;;;;;;;5.63;4.57;;;34.10;44.50;;;;;;5045576;28;20221;-63
2023/06/20 10:23:37;;;;;;;5.00;4.50;;;34.10;44.50;;;;;;5047732;28;20238;-64
2023/06/20 10:26:08;;;;;;;4.37;3.97;;;34.00;44.80;;;;;;5050951;28;20221;-63
2023/06/20 10:28:39;;;;;;;4.77;4.17;;;34.10;44.80;;;;;;5046600;28;20202;-63
2023/06/20 10:31:06;;;;;;;5.17;4.63;;;34.10;44.70;;;;;;5043898;28;20209;-63
2023/06/20 10:33:39;;;;;;;5.00;4.50;;;34.20;44.20;;;;;;5046447;28;20202;-65
2023/06/20 10:36:11;;;;;;;6.33;4.50;;;34.10;44.00;;;;;;5045947;28;20218;-63
2023/06/20 10:38:59;;;;;;;5.77;4.90;;;34.10;43.50;;;;;;5048867;28;20207;-64
2023/06/20 10:41:28;;;;;;;4.80;4.37;;;34.10;44.90;;;;;;5048942;28;20201;-64
2023/06/20 10:43:58;;;;;;;6.33;4.23;;;34.10;45.10;;;;;;5046052;28;20195;-64
2023/06/20 10:46:34;;;;;;;5.70;4.67;;;34.20;45.00;;;;;;5052511;28;20682;-63
2023/06/20 10:49:03;;;;;;;5.10;4.60;;;34.40;45.30;;;;;;5050627;28;20298;-63
2023/06/20 10:51:31;;;;;;;5.87;4.20;;;34.50;44.20;;;;;;5050346;28;20199;-63
2023/06/20 10:54:11;;;;;;;5.67;4.80;;;34.40;44.90;;;;;;5044229;28;20261;-64
2023/06/20 10:56:39;;;;;;;9.13;4.73;;;34.50;44.60;;;;;;5044879;28;20221;-63
2023/06/20 10:59:17;;;;;;;7.67;4.80;;;34.50;44.20;;;;;;5044889;28;20199;-63
2023/06/20 11:01:45;;;;;;;5.93;4.53;;;34.60;44.90;;;;;;5046916;28;20206;-63
2023/06/20 11:04:13;;;;;;;5.37;4.33;;;34.70;45.00;;;;;;5043915;28;20532;-63
2023/06/20 11:06:41;;;;;;;5.20;4.27;;;34.80;44.80;;;;;;5046644;28;20199;-63
2023/06/20 11:09:18;;;;;;;7.57;4.70;;;34.90;44.60;;;;;;5045064;28;20207;-63
2023/06/20 11:11:47;;;;;;;7.30;4.37;;;35.00;44.20;;;;;;5046653;28;20683;-63
2023/06/20 11:14:20;;;;;;;5.73;4.20;;;35.10;44.10;;;;;;5046568;28;20289;-63
2023/06/20 11:16:49;;;;;;;4.13;3.83;;;35.20;43.90;;;;;;5047705;28;20633;-61
2023/06/20 11:19:23;;;;;;;4.87;3.90;;;35.30;44.50;;;;;;5044353;28;20199;-65
2023/06/20 11:21:54;;;;;;;5.40;4.37;;;35.30;44.10;;;;;;5047296;28;20206;-63
2023/06/20 11:24:21;;;;;;;4.90;4.43;;;35.40;44.20;;;;;;5047468;28;20253;-63
2023/06/20 11:26:48;;;;;;;6.47;4.80;;;35.40;44.10;;;;;;5048804;28;20211;-61
2023/06/20 11:29:15;;;;;;;4.90;4.40;;;35.40;45.00;;;;;;5047920;28;20281;-63
2023/06/20 11:31:43;;;;;;;4.80;4.30;;;35.50;43.50;;;;;;5048095;28;20302;-63
2023/06/20 11:34:12;;;;;;;4.22;3.90;;;35.40;43.60;;;;;;5044738;28;20246;-63
2023/06/20 11:36:40;;;;;;;4.30;3.90;;;35.40;43.80;;;;;;5047977;28;20252;-61
2023/06/20 11:39:13;;;;;;;6.90;4.60;;;35.40;42.60;;;;;;5046752;28;20260;-63
2023/06/20 11:41:41;;;;;;;6.10;4.50;;;35.10;42.70;;;;;;5047370;28;20199;-65
2023/06/20 11:44:24;;;;;;;4.77;4.33;;;34.80;42.70;;;;;;5046013;28;20202;-65
2023/06/20 11:46:51;;;;;;;5.00;4.45;;;34.40;43.90;;;;;;5043024;28;20199;-63
2023/06/20 11:49:32;;;;;;;4.90;4.50;;;34.20;44.00;;;;;;5045140;28;20191;-64
2023/06/20 11:52:02;;;;;;;8.17;4.47;;;34.10;44.40;;;;;;5044268;28;20214;-63
2023/06/20 11:54:45;;;;;;;5.37;4.87;;;34.10;45.10;;;;;;5029183;28;20642;-63
2023/06/20 11:57:22;;;;;;;4.47;4.07;;;34.10;45.10;;;;;;5050833;28;20256;-63
2023/06/20 11:59:58;;;;;;;5.70;4.63;;;34.10;43.70;;;;;;5047128;28;20795;-66
2023/06/20 12:02:29;;;;;;;5.70;3.93;;;34.10;42.80;;;;;;5048558;28;20222;-63
2023/06/20 12:04:57;;;;;;;6.57;4.23;;;34.10;43.10;;;;;;5044525;28;20237;-63
2023/06/20 12:07:27;;;;;;;7.60;4.23;;;34.00;43.90;;;;;;5043862;28;20207;-64
2023/06/20 12:10:04;;;;;;;5.97;4.53;;;34.00;43.50;;;;;;5040497;28;20215;-63
2023/06/20 12:12:32;;;;;;;5.00;3.83;;;34.10;44.10;;;;;;5045249;28;20206;-63
2023/06/20 12:15:00;;;;;;;6.07;4.20;;;34.20;44.20;;;;;;5042196;28;20246;-63
2023/06/20 12:17:27;;;;;;;6.87;4.70;;;34.40;44.50;;;;;;5043544;28;20625;-64
2023/06/20 12:19:54;;;;;;;7.70;4.37;;;34.50;43.10;;;;;;5048822;28;20265;-63
2023/06/20 12:22:21;;;;;;;5.53;4.43;;;34.60;43.30;;;;;;5043015;28;20280;-63
2023/06/20 12:24:48;;;;;;;5.47;4.77;;;34.60;43.60;;;;;;5044020;28;20611;-63
2023/06/20 12:27:16;;;;;;;6.80;4.60;;;34.70;43.70;;;;;;5043482;28;20214;-63
2023/06/20 12:29:42;;;;;;;6.30;5.17;;;34.80;44.00;;;;;;5030638;28;20625;-63
2023/06/20 12:32:10;;;;;;;7.90;4.72;;;35.00;44.80;;;;;;5042052;28;20706;-63
2023/06/20 12:34:37;;;;;;;8.00;4.63;;;35.00;44.30;;;;;;5044668;28;20198;-63
2023/06/20 12:37:04;;;;;;;7.50;4.55;;;35.10;44.20;;;;;;5046259;28;20276;-63
2023/06/20 12:39:32;;;;;;;6.23;4.40;;;35.20;44.60;;;;;;5044559;28;20635;-63
2023/06/20 12:41:59;;;;;;;4.75;4.28;;;35.30;44.20;;;;;;5045560;28;20203;-63
2023/06/20 12:44:26;;;;;;;5.10;4.60;;;35.40;43.60;;;;;;5044624;28;20203;-63
2023/06/20 12:46:53;;;;;;;4.65;4.25;;;35.40;44.20;;;;;;5039208;28;20257;-63
2023/06/20 12:49:20;;;;;;;5.85;4.68;;;35.30;43.10;;;;;;5030561;28;20583;-63
2023/06/20 12:51:47;;;;;;;4.83;4.43;;;35.20;43.60;;;;;;5044199;28;20195;-63
2023/06/20 12:54:14;;;;;;;6.47;4.33;;;35.20;43.70;;;;;;5044485;28;20209;-63
2023/06/20 12:56:41;;;;;;;6.93;4.70;;;35.10;43.70;;;;;;5048091;28;20226;-63
2023/06/20 12:59:08;;;;;;;6.27;4.30;;;35.10;43.90;;;;;;5044951;28;20191;-63